Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:26;;;;;;;4.13;3.67;;;;;;;10.36;98.07;95296.09;4986301;28;20323;-63
2023/05/10 00:02:53;;;;;;;4.00;3.70;;;;;;;10.32;98.83;95286.88;4987648;28;20710;-64
2023/05/10 00:05:20;;;;;;;3.92;3.63;;;;;;;10.28;98.63;95287.84;4987715;28;20304;-63
2023/05/10 00:07:46;;;;;;;4.13;3.83;;;;;;;10.22;99.67;95282.06;4985124;28;20702;-62
2023/05/10 00:10:13;;;;;;;4.82;4.47;;;;;;;10.27;99.28;95293.81;4988005;28;20235;-64
2023/05/10 00:12:41;;;;;;;6.57;5.32;;;;;;;10.29;98.78;95284.44;4986644;28;20223;-62
2023/05/10 00:15:09;;;;;;;5.15;4.75;;;;;;;10.20;99.52;95288.06;4981573;28;20315;-61
2023/05/10 00:17:36;;;;;;;6.28;5.78;;;;;;;10.24;99.10;95284.56;4967620;28;20282;-62
2023/05/10 00:20:04;;;;;;;6.68;6.18;;;;;;;10.09;99.11;95278.19;4986353;28;20290;-61
2023/05/10 00:22:31;;;;;;;8.23;7.63;;;;;;;10.05;98.88;95279.13;4986460;28;20286;-61
2023/05/10 00:24:58;;;;;;;8.18;7.40;;;;;;;10.07;99.11;95274.84;4984595;28;20295;-60
2023/05/10 00:27:24;;;;;;;8.07;7.45;;;;;;;10.13;98.30;95272.16;4982761;28;20211;-60
2023/05/10 00:29:52;;;;;;;6.95;6.53;;;;;;;9.99;98.34;95271.69;4985144;28;20290;-61
2023/05/10 00:32:19;;;;;;;7.88;7.15;;;;;;;10.00;98.05;95268.28;4987484;28;20368;-60
2023/05/10 00:34:46;;;;;;;8.63;7.75;;;;;;;10.04;98.35;95271.56;4985721;28;21027;-61
2023/05/10 00:37:12;;;;;;;7.53;6.93;;;;;;;10.02;97.94;95274.16;4987291;28;20298;-61
2023/05/10 00:39:39;;;;;;;8.13;7.60;;;;;;;9.96;98.13;95271.78;4985917;28;20765;-60
2023/05/10 00:42:06;;;;;;;8.05;7.45;;;;;;;9.92;98.70;95267.66;4984469;28;20295;-62
2023/05/10 00:44:32;;;;;;;8.77;7.97;;;;;;;9.96;98.35;95270.94;4985530;28;20318;-60
2023/05/10 00:47:00;;;;;;;8.63;7.93;;;;;;;10.03;97.60;95255.50;4987734;28;20290;-61
2023/05/10 00:49:27;;;;;;;8.90;8.23;;;;;;;9.91;97.51;95260.91;4985907;28;20300;-62
2023/05/10 00:51:54;;;;;;;8.57;7.88;;;;;;;9.90;97.82;95257.53;4983939;28;20322;-64
2023/05/10 00:54:21;;;;;;;8.48;7.88;;;;;;;9.77;97.33;95253.69;4985793;28;22255;-60
2023/05/10 00:56:49;;;;;;;9.43;8.65;;;;;;;9.82;97.71;95256.09;4984850;28;20298;-61
2023/05/10 00:59:16;;;;;;;8.52;7.93;;;;;;;9.81;98.25;95264.59;4985103;28;20211;-63
2023/05/10 01:01:43;;;;;;;8.75;7.70;;;;;;;9.79;98.43;95263.78;4988447;28;20233;-61
2023/05/10 01:04:12;;;;;;;10.15;9.30;;;;;;;9.81;97.94;95252.72;4985170;28;22401;-61
2023/05/10 01:06:39;;;;;;;11.07;9.00;;;;;;;9.80;97.89;95257.84;4984307;28;20574;-62
2023/05/10 01:09:06;;;;;;;8.65;8.05;;;;;;;9.86;97.14;95257.69;4984753;28;20580;-61
2023/05/10 01:11:33;;;;;;;9.30;8.52;;;;;;;9.88;97.56;95258.47;4984999;28;20224;-62
2023/05/10 01:14:00;;;;;;;8.52;7.78;;;;;;;9.80;96.64;95260.38;4984253;28;20326;-64
2023/05/10 01:16:28;;;;;;;7.60;7.15;;;;;;;9.91;96.85;95265.97;4984334;28;20639;-60
2023/05/10 01:18:55;;;;;;;9.20;8.60;;;;;;;9.93;96.84;95259.16;4986342;28;21918;-61
2023/05/10 01:21:33;;;;;;;9.27;8.40;;;;;;;9.95;96.72;95259.94;4984320;28;20303;-62
2023/05/10 01:24:16;;;;;;;8.70;8.00;;;;;;;9.95;95.81;95247.25;4984860;28;20211;-62
2023/05/10 01:27:31;;;;;;;9.30;8.65;;;;;;;9.84;95.74;95254.34;4982998;28;20322;-61
2023/05/10 01:30:09;;;;;;;8.18;7.57;;;;;;;9.80;95.96;95240.06;4917044;28;20214;-62
2023/05/10 01:32:44;;;;;;;8.38;7.68;;;;;;;9.81;95.64;95252.72;4971228;28;20327;-60
2023/05/10 01:35:19;;;;;;;7.40;6.90;;;;;;;9.86;94.71;95239.91;4985606;28;20661;-63
2023/05/10 01:37:51;;;;;;;7.90;7.20;;;;;;;9.95;94.36;95242.19;4986964;28;20658;-62
2023/05/10 01:40:24;;;;;;;7.40;6.90;;;;;;;9.95;94.53;95242.19;4983105;28;20334;-61
2023/05/10 01:42:55;;;;;;;6.93;6.30;;;;;;;9.83;94.24;95229.84;4985758;28;20681;-62
2023/05/10 01:45:28;;;;;;;6.30;5.90;;;;;;;9.86;94.43;95239.91;4984458;28;20289;-61
2023/05/10 01:48:05;;;;;;;6.75;6.35;;;;;;;9.72;94.48;95231.84;4981782;28;20208;-63
2023/05/10 01:50:33;;;;;;;7.80;7.20;;;;;;;9.69;94.75;95219.22;4986503;28;20302;-62
2023/05/10 01:53:02;;;;;;;6.68;6.28;;;;;;;9.69;94.82;95232.75;4984221;28;20251;-62
2023/05/10 01:55:33;;;;;;;6.43;5.85;;;;;;;9.67;94.67;95236.19;4986891;28;20211;-61
2023/05/10 01:58:05;;;;;;;5.93;5.40;;;;;;;9.67;93.85;95229.41;4982871;28;20295;-61
2023/05/10 02:00:34;;;;;;;6.22;5.75;;;;;;;9.64;94.38;95236.31;4983960;28;20239;-61
2023/05/10 02:03:07;;;;;;;6.90;6.40;;;;;;;9.55;94.88;95228.06;4984046;28;20350;-61
2023/05/10 02:05:35;;;;;;;7.00;6.60;;;;;;;9.49;94.52;95233.28;4987488;28;20290;-61
2023/05/10 02:08:04;;;;;;;6.72;6.22;;;;;;;9.59;94.74;95233.88;4982618;28;20630;-60
2023/05/10 02:10:32;;;;;;;5.55;5.25;;;;;;;9.57;95.12;95235.63;4984911;28;20780;-66
2023/05/10 02:13:01;;;;;;;6.30;5.70;;;;;;;9.64;94.97;95239.69;4984252;28;20246;-62
2023/05/10 02:15:29;;;;;;;6.65;6.25;;;;;;;9.55;94.72;95243.28;4984533;28;20208;-61
2023/05/10 02:17:57;;;;;;;5.75;5.03;;;;;;;9.63;94.61;95240.56;4981203;28;20385;-62
2023/05/10 02:20:27;;;;;;;5.97;5.57;;;;;;;9.73;94.39;95241.13;4983130;28;20780;-61
2023/05/10 02:22:56;;;;;;;4.70;4.40;;;;;;;9.62;93.06;95227.91;4983408;28;20762;-63
2023/05/10 02:25:24;;;;;;;5.03;4.75;;;;;;;9.61;90.72;95246.53;4982807;28;20774;-60
2023/05/10 02:27:52;;;;;;;4.75;4.35;;;;;;;9.51;89.28;95249.31;4982117;28;20227;-61
2023/05/10 02:30:20;;;;;;;4.20;4.00;;;;;;;9.52;89.16;95247.59;4982943;28;20338;-60
2023/05/10 02:32:48;;;;;;;3.15;3.05;;;;;;;9.31;86.72;95249.00;4985676;28;20318;-59
2023/05/10 02:35:16;;;;;;;7.32;3.78;;;;;;;9.29;87.20;95245.66;4982176;28;20298;-61
2023/05/10 02:37:45;;;;;;;5.10;3.92;;;;;;;9.23;87.48;95244.97;4980111;28;20299;-61
2023/05/10 02:40:13;;;;;;;6.60;4.68;;;;;;;9.24;88.39;95250.03;4981174;28;20708;-62
2023/05/10 02:42:43;;;;;;;4.97;4.68;;;;;;;9.18;88.03;95242.56;4982536;28;20286;-61
2023/05/10 02:45:14;;;;;;;5.45;4.97;;;;;;;9.16;86.79;95249.38;4980964;28;20361;-62
2023/05/10 02:47:41;;;;;;;4.47;4.07;;;;;;;9.07;87.10;95240.31;4981697;28;20295;-62
2023/05/10 02:50:08;;;;;;;4.68;4.00;;;;;;;9.05;86.68;95238.69;4982937;28;20684;-62
2023/05/10 02:52:41;;;;;;;4.32;4.03;;;;;;;9.08;84.36;95233.53;4984341;28;20321;-61
2023/05/10 02:55:12;;;;;;;4.72;4.32;;;;;;;9.00;84.33;95238.78;4984296;28;20577;-61
2023/05/10 02:57:43;;;;;;;5.18;4.47;;;;;;;9.11;84.11;95241.06;4983769;28;20203;-61
2023/05/10 03:00:11;;;;;;;5.32;3.80;;;;;;;9.08;83.21;95246.22;4980015;28;20673;-62
2023/05/10 03:02:38;;;;;;;4.45;4.15;;;;;;;9.06;83.61;95245.41;4982640;28;21052;-62
2023/05/10 03:05:05;;;;;;;6.95;4.25;;;;;;;9.11;83.77;95252.03;4985747;28;20200;-62
2023/05/10 03:07:32;;;;;;;4.20;3.75;;;;;;;8.96;82.97;95244.78;4983942;28;20256;-62
2023/05/10 03:09:59;;;;;;;3.95;3.65;;;;;;;8.89;81.00;95281.31;4984682;28;20318;-61
2023/05/10 03:12:40;;;;;;;3.85;3.65;;;;;;;8.95;81.70;95239.75;4983847;28;20362;-65
2023/05/10 03:15:14;;;;;;;4.82;4.22;;;;;;;8.99;82.09;95251.50;4983864;28;20218;-63
2023/05/10 03:17:48;;;;;;;4.30;3.90;;;;;;;9.01;82.81;95239.63;4982888;28;20294;-62
2023/05/10 03:20:23;;;;;;;4.13;3.78;;;;;;;8.97;82.68;95254.06;4982798;28;20471;-61
2023/05/10 03:22:54;;;;;;;3.70;3.50;;;;;;;8.89;82.96;95252.59;4984644;28;20300;-62
2023/05/10 03:25:22;;;;;;;4.05;3.75;;;;;;;8.95;83.11;95249.91;4983926;28;20210;-61
2023/05/10 03:27:51;;;;;;;6.07;4.25;;;;;;;8.94;82.68;95256.66;4981257;28;20218;-60
2023/05/10 03:30:19;;;;;;;5.30;4.80;;;;;;;9.08;83.03;95258.88;4982315;28;20200;-64
2023/05/10 03:32:46;;;;;;;5.55;5.05;;;;;;;8.97;82.73;95245.63;4980160;28;20330;-62
2023/05/10 03:35:14;;;;;;;4.35;3.85;;;;;;;9.11;81.85;95261.34;4982393;28;20215;-63
2023/05/10 03:37:40;;;;;;;7.65;4.47;;;;;;;8.93;82.02;95261.78;4984667;28;20265;-61
2023/05/10 03:40:08;;;;;;;5.28;4.88;;;;;;;8.88;82.32;95258.53;4981306;28;20254;-63
2023/05/10 03:42:35;;;;;;;4.30;4.00;;;;;;;9.05;81.50;95261.50;4982444;28;20736;-61
2023/05/10 03:45:04;;;;;;;4.97;4.47;;;;;;;9.16;82.72;95262.03;4983918;28;20690;-63
2023/05/10 03:47:30;;;;;;;5.90;5.35;;;;;;;8.99;82.75;95266.72;4982414;28;20211;-61
2023/05/10 03:49:57;;;;;;;7.55;4.10;;;;;;;8.95;81.79;95262.56;4982916;28;20322;-61
2023/05/10 03:52:23;;;;;;;4.60;4.22;;;;;;;8.82;81.80;95273.03;4982369;28;20868;-62
2023/05/10 03:54:50;;;;;;;4.35;4.05;;;;;;;8.88;81.01;95271.22;4983446;28;20262;-61
2023/05/10 03:57:17;;;;;;;4.50;4.20;;;;;;;9.00;81.70;95268.38;4984758;28;20344;-62
2023/05/10 03:59:43;;;;;;;4.75;4.35;;;;;;;9.13;81.17;95272.28;4983650;28;20243;-63
2023/05/10 04:02:11;;;;;;;5.50;4.95;;;;;;;9.06;80.78;95274.13;4981945;28;20816;-61
2023/05/10 04:04:38;;;;;;;5.68;5.28;;;;;;;9.08;80.83;95272.41;4983599;28;20338;-64
2023/05/10 04:07:05;;;;;;;6.13;5.57;;;;;;;9.18;80.32;95278.06;4982944;28;20294;-64
2023/05/10 04:09:32;;;;;;;4.80;4.50;;;;;;;9.12;80.18;95284.13;4982876;28;20369;-62
2023/05/10 04:11:59;;;;;;;6.03;4.88;;;;;;;9.05;80.79;95282.59;4980524;28;20330;-62
2023/05/10 04:14:26;;;;;;;6.82;5.45;;;;;;;9.09;81.90;95285.91;4983520;28;20384;-63
2023/05/10 04:16:53;;;;;;;5.60;5.20;;;;;;;9.05;81.73;95284.31;4983180;28;20272;-64
2023/05/10 04:19:21;;;;;;;7.63;5.13;;;;;;;9.03;81.65;95289.41;4980680;28;20295;-64
2023/05/10 04:21:47;;;;;;;7.28;5.72;;;;;;;8.89;82.44;95288.09;4984125;28;20688;-62
2023/05/10 04:24:14;;;;;;;5.38;4.85;;;;;;;8.84;82.00;95304.22;4980496;28;20322;-65
2023/05/10 04:26:41;;;;;;;6.80;4.97;;;;;;;8.88;82.79;95288.97;4982501;28;20207;-63
2023/05/10 04:29:08;;;;;;;4.85;4.45;;;;;;;8.90;82.53;95287.22;4981652;28;20638;-63
2023/05/10 04:31:36;;;;;;;5.40;4.90;;;;;;;8.97;82.12;95289.56;4981995;28;20809;-64
2023/05/10 04:34:02;;;;;;;5.32;4.68;;;;;;;8.96;82.69;95285.34;4982844;28;20346;-62
2023/05/10 04:36:32;;;;;;;5.70;4.53;;;;;;;8.88;82.43;95289.78;4980066;28;20211;-62
2023/05/10 04:38:58;;;;;;;5.28;4.75;;;;;;;8.83;82.83;95294.97;4982450;28;20350;-62
2023/05/10 04:41:25;;;;;;;4.43;4.13;;;;;;;8.81;82.45;95294.16;4982348;28;20338;-62
2023/05/10 04:43:52;;;;;;;5.10;4.65;;;;;;;8.77;82.63;95300.16;4984784;28;20587;-64
2023/05/10 04:46:19;;;;;;;5.30;4.88;;;;;;;8.91;83.04;95293.97;4982978;28;20830;-62
2023/05/10 04:48:45;;;;;;;4.28;3.60;;;;;;;8.74;82.71;95295.16;4982745;28;23485;-61
2023/05/10 04:51:12;;;;;;;5.72;5.03;;;;;;;8.83;82.74;95296.66;4985070;28;20674;-61
2023/05/10 04:53:40;;;;;;;4.90;4.45;;;;;;;8.93;82.92;95297.25;4988179;28;20671;-64
2023/05/10 04:56:07;;;;;;;5.38;4.93;;;;;;;8.95;81.62;95298.06;4986482;28;20402;-62
2023/05/10 04:58:34;;;;;;;5.05;4.45;;;;;;;8.97;81.67;95291.25;4987516;28;20208;-62
2023/05/10 05:01:06;;;;;;;5.75;5.25;;;;;;;8.99;82.63;95294.59;4984299;28;20345;-65
2023/05/10 05:03:33;;;;;;;4.70;4.40;;;;;;;8.92;81.80;95305.72;4984863;28;20675;-62
2023/05/10 05:06:00;;;;;;;5.75;5.22;;;;;;;9.03;82.63;95293.66;4985072;28;20203;-63
2023/05/10 05:08:26;;;;;;;5.60;5.20;;;;;;;9.20;81.95;95294.06;4984499;28;20335;-62
2023/05/10 05:10:55;;;;;;;6.10;5.50;;;;;;;9.27;81.52;95295.59;4985601;28;20331;-64
2023/05/10 05:13:22;;;;;;;8.68;5.05;;;;;;;9.38;81.94;95293.63;4985805;28;20231;-62
2023/05/10 05:15:49;;;;;;;7.05;6.50;;;;;;;9.33;81.38;95300.53;4986507;28;20346;-63
2023/05/10 05:18:15;;;;;;;7.60;5.82;;;;;;;9.42;81.28;95302.81;4984346;28;20218;-63
2023/05/10 05:20:42;;;;;;;9.40;5.97;;;;;;;9.52;81.81;95303.41;4985927;28;20330;-65
2023/05/10 05:23:09;;;;;;;6.22;5.70;;;;;;;9.46;80.85;95289.19;4986383;28;22097;-63
2023/05/10 05:25:36;;;;;;;7.30;6.55;;;;;;;9.42;81.72;95305.34;4984251;28;20208;-61
2023/05/10 05:28:04;;;;;;;12.60;6.65;;;;;;;9.47;81.94;95301.00;4983790;28;20219;-64
2023/05/10 05:30:31;;;;;;;6.65;6.05;;;;;;;9.45;81.93;95312.88;4985511;28;20656;-65
2023/05/10 05:32:57;;;;;;;6.70;5.85;;;;;;;9.45;82.42;95309.50;4984585;28;20228;-64
2023/05/10 05:35:25;;;;;;;6.38;5.75;;;;;;;9.39;81.96;95313.06;4984182;28;20334;-62
2023/05/10 05:37:51;;;;;;;8.70;6.32;;;;;;;9.44;82.86;95306.13;4986188;28;20238;-63
2023/05/10 05:40:18;;;;;;;5.97;5.47;;;;;;;9.30;82.25;95294.69;4987610;28;20377;-63
2023/05/10 05:42:44;;;;;;;7.55;6.80;;;;;;;9.31;83.17;95309.03;4985633;28;20294;-63
2023/05/10 05:45:14;;;;;;;8.15;7.45;;;;;;;9.41;82.36;95306.22;4983491;28;20654;-62
2023/05/10 05:47:40;;;;;;;7.07;6.43;;;;;;;9.43;82.14;95314.63;4985084;28;20212;-64
2023/05/10 05:50:08;;;;;;;9.95;7.68;;;;;;;9.46;81.90;95313.72;4985596;28;20228;-61
2023/05/10 05:52:35;;;;;;;7.10;6.50;;;;;;;9.48;82.75;95317.88;4985006;28;20282;-62
2023/05/10 05:55:02;;;;;;;6.22;5.80;;;;;;;9.42;82.38;95315.50;4986787;28;20840;-64
2023/05/10 05:57:29;;;;;;;10.35;6.70;;;;;;;9.46;82.35;95313.72;4985778;28;20982;-63
2023/05/10 05:59:55;;;;;;;6.97;6.38;;;;;;;9.40;82.80;95314.69;4986013;28;20350;-62
2023/05/10 06:02:23;;;;;;;9.05;6.75;;;;;;;9.39;82.92;95312.22;4984490;28;20697;-64
2023/05/10 06:04:51;;;;;;;8.40;6.88;;;;;;;9.30;83.33;95320.88;4984274;28;20421;-63
2023/05/10 06:07:17;;;;;;;13.63;7.25;;;;;;;9.36;83.19;95318.19;4983185;28;20334;-61
2023/05/10 06:09:44;;;;;;;5.45;4.85;;;;;;;9.39;83.25;95328.28;4983368;28;20741;-65
2023/05/10 06:12:11;;;;;;;6.80;6.18;;;;;;;9.32;83.66;95315.78;4984274;28;20299;-62
2023/05/10 06:14:38;;;;;;;6.90;6.28;;;;;;;9.38;84.05;95325.78;4987626;28;20223;-62
2023/05/10 06:17:04;;;;;;;8.25;7.55;;;;;;;9.36;83.21;95330.88;4984010;28;20216;-62
2023/05/10 06:19:32;;;;;;;8.63;7.72;;;;;;;9.28;83.88;95312.47;4985682;28;20233;-63
2023/05/10 06:21:59;;;;;;;7.32;6.75;;;;;;;9.28;84.13;95324.31;4982474;28;20306;-64
2023/05/10 06:24:26;;;;;;;7.70;7.00;;;;;;;9.37;83.63;95324.94;4983526;28;20759;-63
2023/05/10 06:26:53;;;;;;;7.13;6.53;;;;;;;9.30;83.26;95333.56;4984673;28;20284;-64
2023/05/10 06:29:20;;;;;;;7.93;7.15;;;;;;;9.36;83.21;95335.13;4984285;28;20244;-64
2023/05/10 06:31:47;;;;;;;6.18;5.68;;;;;;;9.43;83.85;95334.91;4985233;28;20231;-62
2023/05/10 06:34:14;;;;;;;8.35;6.55;;;;;;;9.36;82.38;95333.41;4983396;28;20305;-64
2023/05/10 06:36:42;;;;;;;10.82;6.70;;;;;;;9.51;81.80;95325.41;4980204;28;20242;-63
2023/05/10 06:39:08;;;;;;;5.78;5.22;;;;;;;9.55;81.28;95336.31;4982103;28;20640;-62
2023/05/10 06:41:35;;;;;;;6.63;6.05;;;;;;;9.68;81.36;95330.06;4982151;28;20717;-63
2023/05/10 06:44:02;;;;;;;9.10;6.18;;;;;;;9.78;80.63;95325.59;4982370;28;20266;-62
2023/05/10 06:46:29;;;;;;;7.00;6.25;;;;;;;9.85;80.57;95332.16;4982084;28;20281;-64
2023/05/10 06:48:56;;;;;;;7.15;6.07;;;;;;;9.80;79.70;95329.75;4984388;28;20231;-62
2023/05/10 06:51:23;;;;;;;7.00;6.38;;;;;;;9.97;80.35;95331.00;4984269;28;20223;-60
2023/05/10 06:53:51;;;;;;;8.35;5.82;;;;;;;10.07;79.09;95343.41;4983254;28;20286;-62
2023/05/10 06:56:17;;;;;;;6.78;6.35;;;;;;;10.16;78.92;95343.16;4985142;28;20787;-63
2023/05/10 06:58:44;;;;;;;10.32;6.07;;;;;;;10.14;78.07;95342.38;4981975;28;20605;-65
2023/05/10 07:01:11;;;;;;;9.13;5.80;;;;;;;10.29;77.63;95338.59;4985044;28;20852;-65
2023/05/10 07:03:37;;;;;;;6.20;5.13;;;;;;;10.06;77.18;95354.44;4984182;28;20304;-64
2023/05/10 07:06:06;;;;;;;5.18;4.78;;;;;;;10.01;77.07;95348.66;4982948;28;20214;-65
2023/05/10 07:08:33;;;;;;;6.18;5.72;;;;;;;9.96;77.68;95332.69;4982611;28;20701;-63
2023/05/10 07:11:03;;;;;;;5.63;5.15;;;;;;;10.02;77.63;95355.41;4983284;28;20199;-62
2023/05/10 07:13:31;;;;;;;6.57;5.32;;;;;;;9.87;78.06;95349.03;4984230;28;20220;-64
2023/05/10 07:15:58;;;;;;;6.53;5.70;;;;;;;9.90;77.72;95340.47;4983675;28;20846;-62
2023/05/10 07:18:25;;;;;;;7.97;5.82;;;;;;;9.98;76.55;95342.81;4980764;28;20213;-65
2023/05/10 07:20:51;;;;;;;6.32;5.75;;;;;;;9.88;77.83;95363.38;4984047;28;20235;-62
2023/05/10 07:23:19;;;;;;;6.22;5.65;;;;;;;9.86;77.74;95346.53;4982721;28;20321;-63
2023/05/10 07:25:46;;;;;;;11.63;5.28;;;;;;;9.91;76.87;95352.28;4983591;28;20207;-65
2023/05/10 07:28:14;;;;;;;7.20;6.60;;;;;;;9.97;77.61;95364.84;4980715;28;20368;-64
2023/05/10 07:30:41;;;;;;;5.00;4.60;;;;;;;9.85;76.73;95355.84;4983476;28;20783;-63
2023/05/10 07:33:09;;;;;;;6.43;5.35;;;;;;;9.92;76.16;95359.03;4984278;28;20616;-63
2023/05/10 07:35:36;;;;;;;7.35;6.65;;;;;;;10.01;76.96;95357.97;4983004;28;20745;-64
2023/05/10 07:38:03;;;;;;;6.72;6.25;;;;;;;10.12;76.81;95359.38;4983765;28;20328;-64
2023/05/10 07:40:30;;;;;;;8.07;6.53;;;;;;;10.22;75.54;95360.78;4981780;28;21156;-63
2023/05/10 07:42:57;;;;;;;6.97;6.43;;;;;;;10.36;75.10;95370.59;4983704;28;20208;-63
2023/05/10 07:45:25;;;;;;;6.38;5.78;;;;;;;10.42;74.52;95354.31;4982795;28;20646;-64
2023/05/10 07:47:51;;;;;;;10.73;6.80;;;;;;;10.55;74.57;95355.66;4983728;28;20235;-64
2023/05/10 07:50:18;;;;;;;6.70;6.20;;;;;;;10.52;73.86;95358.28;4982348;28;20310;-63
2023/05/10 07:52:45;;;;;;;10.38;6.03;;;;;;;10.41;73.75;95367.91;4983793;28;20235;-63
2023/05/10 07:55:12;;;;;;;12.98;6.88;;;;;;;10.48;73.97;95367.69;4983905;28;20701;-64
2023/05/10 07:57:39;;;;;;;12.52;7.15;;;;;;;10.47;74.80;95372.81;4984112;28;20604;-65
2023/05/10 08:00:06;;;;;;;11.45;8.13;;;;;;;10.55;74.39;95370.91;4983687;28;20681;-64
2023/05/10 08:02:36;;;;;;;8.13;7.43;;;;;;;10.67;73.76;95355.28;4983424;28;20840;-61
2023/05/10 08:05:03;;;;;;;7.15;6.65;;;;;;;10.63;73.01;95358.81;4983695;28;20283;-63
2023/05/10 08:07:29;;;;;;;10.63;7.15;;;;;;;10.46;73.57;95366.06;4983524;28;20701;-63
2023/05/10 08:09:56;;;;;;;7.88;6.93;;;;;;;10.43;73.95;95376.31;4982471;28;20211;-63
2023/05/10 08:12:23;;;;;;;8.07;7.13;;;;;;;10.45;74.16;95375.41;4982855;28;20328;-64
2023/05/10 08:14:49;;;;;;;8.05;7.22;;;;;;;10.57;73.63;95374.22;4983157;28;20720;-63
2023/05/10 08:17:16;;;;;;;6.25;5.75;;;;;;;10.72;72.63;95366.16;4987823;28;20211;-64
2023/05/10 08:19:44;;;;;;;8.18;7.47;;;;;;;10.80;72.69;95355.75;4985160;28;20759;-63
2023/05/10 08:22:11;;;;;;;9.00;7.20;;;;;;;11.05;72.62;95371.94;4985297;28;20333;-62
2023/05/10 08:24:38;;;;;;;7.47;6.40;;;;;;;10.94;72.00;95365.50;4986450;28;20304;-62
2023/05/10 08:27:05;;;;;;;8.85;7.35;;;;;;;11.06;72.93;95363.44;4986593;28;20705;-62
2023/05/10 08:29:32;;;;;;;19.30;6.82;;;;;;;11.23;73.05;95370.53;4987567;28;20269;-65
2023/05/10 08:32:00;;;;;;;8.82;5.85;;;;;;;10.94;72.99;95362.97;4986063;28;20199;-65
2023/05/10 08:34:27;;;;;;;7.13;6.47;;;;;;;10.82;72.86;95403.16;4987236;28;20234;-61
2023/05/10 08:36:55;;;;;;;5.53;4.68;;;;;;;10.50;74.63;95376.09;4985155;28;20312;-63
2023/05/10 08:39:23;;;;;;;8.60;7.80;;;;;;;10.55;75.72;95368.34;4984064;28;20697;-62
2023/05/10 08:41:54;;;;;;;7.22;6.72;;;;;;;10.56;75.35;95378.47;4986241;28;20704;-63
2023/05/10 08:44:21;;;;;;;7.88;5.88;;;;;;;10.46;75.15;95366.91;4985319;28;20647;-63
2023/05/10 08:46:52;;;;;;;9.23;7.72;;;;;;;10.73;76.01;95370.34;4984594;28;20266;-64
2023/05/10 08:49:21;;;;;;;8.80;7.93;;;;;;;10.80;75.92;95364.22;4984181;28;20317;-62
2023/05/10 08:51:52;;;;;;;7.43;6.82;;;;;;;10.83;74.68;95376.84;4985185;28;20350;-64
2023/05/10 08:54:20;;;;;;;7.03;5.95;;;;;;;10.74;74.05;95372.03;4985082;28;20353;-62
2023/05/10 08:56:47;;;;;;;6.57;5.72;;;;;;;10.63;74.89;95371.53;4985213;28;20265;-63
2023/05/10 08:59:15;;;;;;;12.00;7.22;;;;;;;10.84;76.04;95362.44;4985425;28;20859;-61
2023/05/10 09:01:43;;;;;;;8.63;6.50;;;;;;;10.98;73.99;95367.09;4981332;28;20235;-63
2023/05/10 09:04:11;;;;;;;8.32;7.53;;;;;;;11.16;74.21;95348.72;4984582;28;20405;-63
2023/05/10 09:06:38;;;;;;;4.95;4.63;;;;;;;11.21;72.26;95380.75;4987696;28;20610;-63
2023/05/10 09:09:05;;;;;;;7.05;6.55;;;;;;;10.84;73.52;95368.34;4987662;28;20285;-64
2023/05/10 09:11:33;;;;;;;6.32;5.88;;;;;;;10.80;74.23;95371.84;4984443;28;20250;-65
2023/05/10 09:14:00;;;;;;;7.40;6.80;;;;;;;10.93;74.33;95368.94;4984859;28;20299;-65
2023/05/10 09:16:27;;;;;;;7.25;6.63;;;;;;;11.06;73.15;95373.63;4985245;28;20602;-66
2023/05/10 09:18:54;;;;;;;7.60;6.82;;;;;;;11.21;73.26;95392.66;4985670;28;20227;-65
2023/05/10 09:21:21;;;;;;;7.45;6.40;;;;;;;11.01;73.25;95379.72;4985606;28;20196;-61
2023/05/10 09:23:49;;;;;;;8.40;7.13;;;;;;;10.81;74.23;95365.91;4987248;28;20682;-62
2023/05/10 09:26:17;;;;;;;9.48;6.55;;;;;;;11.01;74.04;95364.44;4984697;28;20210;-65
2023/05/10 09:28:55;;;;;;;7.30;6.68;;;;;;;11.23;72.78;95360.38;4983040;28;20208;-64
2023/05/10 09:31:23;;;;;;;11.95;7.47;;;;;;;11.62;72.52;95365.09;4996811;28;21116;-64
2023/05/10 09:33:50;;;;;;;9.35;8.50;;;;;;;11.79;71.43;95373.00;5021676;28;20897;-66
2023/05/10 09:36:17;;;;;;;6.95;6.45;;;;;;;11.69;71.18;95374.16;5052075;28;20746;-67
2023/05/10 09:38:48;;;;;;;7.72;7.05;;;;;;;11.72;71.04;95367.25;5052590;28;20265;-65
2023/05/10 09:41:19;;;;;;;8.57;8.00;;;;;;;11.74;71.35;95362.13;5052251;28;20205;-67
2023/05/10 09:43:46;;;;;;;7.53;6.82;;;;;;;11.83;70.87;95362.69;5051875;28;20207;-65
2023/05/10 09:46:15;;;;;;;5.22;4.82;;;;;;;11.33;71.51;95366.84;5052380;28;20204;-66
2023/05/10 09:48:43;;;;;;;6.25;5.75;;;;;;;11.34;72.45;95368.50;5051618;28;20750;-67
2023/05/10 09:51:10;;;;;;;6.80;6.28;;;;;;;11.43;72.07;95372.44;5052028;28;20718;-67
2023/05/10 09:53:37;;;;;;;8.40;7.05;;;;;;;11.58;71.26;95369.44;5047432;28;20249;-64
2023/05/10 09:56:04;;;;;;;8.52;7.20;;;;;;;11.69;71.53;95361.44;5051935;28;20225;-67
2023/05/10 09:58:30;;;;;;;8.65;8.00;;;;;;;11.78;71.62;95354.34;5048372;28;20800;-68
2023/05/10 10:00:57;;;;;;;7.85;7.35;;;;;;;11.86;70.66;95351.56;5051614;28;20238;-67
2023/05/10 10:03:25;;;;;;;10.25;8.00;;;;;;;11.98;70.72;95345.22;5051174;28;20623;-66
2023/05/10 10:05:53;;;;;;;7.53;6.82;;;;;;;11.86;69.95;95356.66;5051621;28;20238;-68
2023/05/10 10:08:20;;;;;;;6.85;6.30;;;;;;;11.51;70.51;95350.97;5051742;28;20207;-65
2023/05/10 10:10:47;;;;;;;7.88;7.15;;;;;;;11.34;71.69;95349.88;5051923;28;20241;-66
2023/05/10 10:13:15;;;;;;;6.82;6.25;;;;;;;11.23;71.60;95340.03;5051783;28;20253;-67
2023/05/10 10:15:43;;;;;;;16.23;7.22;;;;;;;11.30;71.77;95333.88;5044733;28;20270;-65
2023/05/10 10:18:14;;;;;;;8.65;6.90;;;;;;;11.42;71.46;95346.19;5051305;28;20669;-68
2023/05/10 10:20:43;;;;;;;9.63;7.40;;;;;;;11.44;71.87;95341.03;5051462;28;20703;-65
2023/05/10 10:23:10;;;;;;;8.75;7.35;;;;;;;11.71;71.24;95346.94;5051332;28;20235;-64
2023/05/10 10:25:37;;;;;;;8.98;8.07;;;;;;;11.79;70.60;95345.00;5051701;28;20206;-66
2023/05/10 10:28:18;;;;;;;8.90;8.05;;;;;;;11.81;70.67;95333.06;5051438;28;20227;-67
2023/05/10 10:30:47;;;;;;;8.32;7.60;;;;;;;12.11;70.36;95344.75;5051679;28;20288;-67
2023/05/10 10:33:39;;;;;;;7.43;6.85;;;;;;;12.09;69.65;95336.31;5050929;28;20665;-66
2023/05/10 10:36:08;;;;;;;4.07;3.88;;;;;;;12.09;68.50;95333.78;5049589;28;20273;-67
2023/05/10 10:38:57;;;;;;;6.65;6.13;;;;;;;11.98;69.67;95351.13;5048002;28;20226;-68
2023/05/10 10:41:29;;;;;;;6.72;6.13;;;;;;;12.20;69.49;95336.75;5049053;28;20199;-67
2023/05/10 10:44:29;;;;;;;7.63;6.57;;;;;;;12.56;68.37;95333.78;5049911;28;20276;-63
2023/05/10 10:47:05;;;;;;;8.85;6.32;;;;;;;12.49;68.21;95342.53;5049317;28;20238;-63
2023/05/10 10:49:33;;;;;;;12.55;5.90;;;;;;;12.60;67.46;95335.34;5049471;28;20206;-66
2023/05/10 10:52:21;;;;;;;6.78;5.75;;;;;;;12.62;67.73;95338.63;5050801;28;20218;-64
2023/05/10 10:54:52;;;;;;;6.10;5.75;;;;;;;12.55;67.55;95352.50;5048577;28;20219;-66
2023/05/10 10:57:21;;;;;;;5.53;5.03;;;;;;;12.45;68.14;95340.97;5041283;28;20593;-67
2023/05/10 10:59:48;;;;;;;4.68;4.32;;;;;;;12.42;67.90;95347.00;5050445;28;20673;-67
2023/05/10 11:02:34;;;;;;;7.70;5.80;;;;;;;12.35;68.24;95339.66;5050414;28;20269;-66
2023/05/10 11:05:01;;;;;;;5.85;5.40;;;;;;;12.37;67.86;95345.53;5044143;28;20198;-65
2023/05/10 11:07:29;;;;;;;8.07;5.25;;;;;;;12.26;67.54;95345.91;5050057;28;20230;-66
2023/05/10 11:09:55;;;;;;;5.80;5.47;;;;;;;12.24;67.96;95338.31;5050348;28;20658;-66
2023/05/10 11:12:23;;;;;;;8.27;5.63;;;;;;;12.33;68.13;95326.97;5050744;28;20214;-66
2023/05/10 11:14:51;;;;;;;7.80;6.45;;;;;;;12.61;67.66;95331.91;5050551;28;20258;-64
2023/05/10 11:17:25;;;;;;;7.68;5.30;;;;;;;12.78;67.36;95323.59;5046500;28;20693;-69
2023/05/10 11:20:08;;;;;;;5.00;4.60;;;;;;;12.88;65.64;95330.00;5050145;28;20205;-68
2023/05/10 11:25:33;;;;;;;5.57;5.22;;;;;;;13.17;65.30;95341.66;5108460;27;20549;-68
2023/05/10 11:28:05;;;;;;;4.78;4.47;;;;;;;13.01;65.60;95349.06;5100179;28;20229;-67
2023/05/10 11:30:32;;;;;;;5.93;5.45;;;;;;;12.85;66.85;95336.06;5100510;28;20708;-68
2023/05/10 11:32:59;;;;;;;5.70;5.40;;;;;;;12.63;66.88;95330.09;5090938;28;20198;-66
2023/05/10 11:35:28;;;;;;;10.05;5.18;;;;;;;12.40;67.59;95317.38;5088066;28;20236;-67
2023/05/10 11:37:55;;;;;;;7.70;5.53;;;;;;;12.50;68.09;95326.34;5103705;28;20622;-67
2023/05/10 11:40:24;;;;;;;5.90;4.95;;;;;;;12.63;67.53;95335.19;5107487;28;20222;-68
2023/05/10 11:42:55;;;;;;;5.40;4.97;;;;;;;12.36;68.00;95331.97;5106486;28;20197;-67
2023/05/10 11:45:24;;;;;;;5.97;5.38;;;;;;;12.44;68.32;95331.66;5107643;28;20253;-66