Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:09;;;;;;;26.95;16.65;;;;;;;10.09;70.77;102375.38;5083494;28;20024;-89
2022/04/15 00:04:35;;;;;;;30.98;16.60;;;;;;;10.23;70.25;102389.28;5086881;28;20020;-88
2022/04/15 00:07:02;;;;;;;27.88;16.88;;;;;;;10.23;70.30;102380.47;5084533;28;20032;-90
2022/04/15 00:09:28;;;;;;;27.35;15.73;;;;;;;10.13;70.32;102385.00;5085462;28;20065;-89
2022/04/15 00:11:55;;;;;;;23.60;15.43;;;;;;;10.03;70.43;102383.38;5082671;28;20119;-88
2022/04/15 00:14:21;;;;;;;28.10;15.20;;;;;;;10.02;70.24;102372.81;5084980;28;20116;-89
2022/04/15 00:16:47;;;;;;;25.75;15.57;;;;;;;9.99;70.57;102383.44;5082938;28;20118;-88
2022/04/15 00:19:12;;;;;;;24.33;14.95;;;;;;;9.96;70.38;102379.94;5083436;28;20356;-89
2022/04/15 00:21:37;;;;;;;24.13;13.93;;;;;;;10.00;70.24;102370.22;5082842;28;20065;-89
2022/04/15 00:24:03;;;;;;;21.63;13.80;;;;;;;10.01;70.20;102371.94;5082449;28;20454;-88
2022/04/15 00:26:28;;;;;;;22.38;14.93;;;;;;;9.99;70.11;102370.25;5081403;28;20039;-89
2022/04/15 00:28:54;;;;;;;22.73;14.98;;;;;;;9.99;69.02;102365.81;5084840;28;20107;-89
2022/04/15 00:31:19;;;;;;;25.75;15.90;;;;;;;10.02;70.24;102372.81;5084317;28;20039;-89
2022/04/15 00:33:44;;;;;;;21.70;14.45;;;;;;;9.91;70.76;102384.41;5079916;28;20523;-89
2022/04/15 00:36:10;;;;;;;21.52;13.85;;;;;;;9.84;70.23;102397.69;5085209;28;20035;-88
2022/04/15 00:38:35;;;;;;;24.02;14.20;;;;;;;9.80;70.45;102388.97;5085644;28;20403;-89
2022/04/15 00:41:01;;;;;;;23.88;13.90;;;;;;;9.75;70.01;102395.19;5082692;28;20039;-88
2022/04/15 00:43:26;;;;;;;22.38;12.32;;;;;;;9.81;69.93;102403.03;5082190;28;20043;-88
2022/04/15 00:45:52;;;;;;;22.58;14.20;;;;;;;9.69;70.54;102404.03;5083825;28;20494;-89
2022/04/15 00:48:19;;;;;;;19.30;12.77;;;;;;;9.73;70.45;102407.53;5082726;28;20027;-89
2022/04/15 00:50:44;;;;;;;20.50;11.65;;;;;;;9.63;70.11;102397.06;5081198;28;20035;-90
2022/04/15 00:53:10;;;;;;;20.13;13.80;;;;;;;9.69;69.84;102410.19;5084538;28;20422;-89
2022/04/15 00:55:38;;;;;;;19.95;12.77;;;;;;;9.68;70.75;102412.88;5080720;28;20479;-88
2022/04/15 00:58:04;;;;;;;22.58;12.85;;;;;;;9.67;70.28;102419.91;5083727;28;20052;-89
2022/04/15 01:00:33;;;;;;;23.08;14.13;;;;;;;9.53;70.74;102397.19;5082474;28;20043;-88
2022/04/15 01:03:01;;;;;;;17.30;11.93;;;;;;;9.54;71.24;102413.00;5084832;28;20474;-88
2022/04/15 01:05:27;;;;;;;21.83;12.60;;;;;;;9.57;70.62;102417.41;5082702;28;20556;-89
2022/04/15 01:07:58;;;;;;;19.83;13.18;;;;;;;9.50;70.77;102407.78;5083020;28;20032;-89
2022/04/15 01:10:25;;;;;;;20.33;13.25;;;;;;;9.37;71.61;102393.81;5079933;28;20101;-88
2022/04/15 01:12:56;;;;;;;22.95;13.50;;;;;;;9.37;71.28;102412.31;5083061;28;20034;-88
2022/04/15 01:15:23;;;;;;;21.13;12.82;;;;;;;9.37;71.50;102405.28;5082477;28;20081;-88
2022/04/15 01:17:49;;;;;;;19.15;11.93;;;;;;;9.38;72.20;102419.34;5082084;28;20035;-88
2022/04/15 01:20:14;;;;;;;16.40;10.75;;;;;;;9.25;71.80;102410.69;5082678;28;20032;-88
2022/04/15 01:22:43;;;;;;;10.05;7.63;;;;;;;9.23;71.35;102412.44;5080922;28;20024;-89
2022/04/15 01:25:16;;;;;;;11.27;7.57;;;;;;;9.18;71.89;102412.47;5081732;28;20038;-88
2022/04/15 01:27:47;;;;;;;9.38;6.63;;;;;;;9.19;72.26;102421.28;5082171;28;20529;-88
2022/04/15 01:30:13;;;;;;;13.55;7.95;;;;;;;9.09;71.83;102414.31;5082902;28;20229;-88
2022/04/15 01:32:39;;;;;;;17.63;10.82;;;;;;;9.03;71.97;102420.53;5082317;28;20039;-88
2022/04/15 01:35:06;;;;;;;19.52;12.05;;;;;;;8.96;72.38;102423.25;5083788;28;20028;-89
2022/04/15 01:37:32;;;;;;;18.55;11.68;;;;;;;8.92;72.43;102427.66;5085448;28;20151;-88
2022/04/15 01:39:57;;;;;;;17.63;11.48;;;;;;;8.81;72.61;102418.94;5083281;28;20262;-88
2022/04/15 01:42:23;;;;;;;20.77;12.40;;;;;;;8.93;72.74;102426.78;5083353;28;20169;-89
2022/04/15 01:44:48;;;;;;;17.90;12.05;;;;;;;8.94;72.18;102437.31;5083613;28;20432;-88
2022/04/15 01:47:16;;;;;;;21.92;12.65;;;;;;;8.86;71.64;102415.41;5083401;28;20066;-88
2022/04/15 01:49:42;;;;;;;20.40;13.20;;;;;;;8.91;71.86;102423.28;5083417;28;20022;-89
2022/04/15 01:52:07;;;;;;;20.10;12.23;;;;;;;8.93;71.86;102426.78;5082604;28;20020;-88
2022/04/15 01:54:32;;;;;;;19.65;12.48;;;;;;;8.97;72.67;102438.19;5081596;28;21070;-89
2022/04/15 01:56:57;;;;;;;20.10;12.63;;;;;;;8.84;73.34;102440.03;5079866;28;20063;-88
2022/04/15 01:59:24;;;;;;;22.40;13.38;;;;;;;8.77;72.90;102435.72;5080180;28;20071;-88
2022/04/15 02:01:54;;;;;;;20.90;12.25;;;;;;;8.76;72.10;102434.81;5082507;28;20478;-89
2022/04/15 02:04:20;;;;;;;19.35;12.93;;;;;;;8.84;71.66;102442.66;5081849;28;20028;-88
2022/04/15 02:06:46;;;;;;;17.33;11.18;;;;;;;8.65;71.51;102421.72;5081180;28;20039;-88
2022/04/15 02:09:11;;;;;;;19.30;12.25;;;;;;;8.71;71.55;102433.97;5082126;28;20028;-88
2022/04/15 02:11:36;;;;;;;18.25;11.32;;;;;;;8.67;71.58;102430.50;5082625;28;20707;-88
2022/04/15 02:14:02;;;;;;;18.02;11.60;;;;;;;8.67;71.85;102430.50;5084126;28;20036;-88
2022/04/15 02:16:27;;;;;;;19.90;12.50;;;;;;;8.61;71.83;102435.78;5079684;28;20407;-88
2022/04/15 02:18:52;;;;;;;17.83;11.32;;;;;;;8.59;71.93;102437.56;5082256;28;20085;-88
2022/04/15 02:21:18;;;;;;;17.80;10.90;;;;;;;8.61;71.74;102450.72;5084016;28;20031;-89
2022/04/15 02:23:43;;;;;;;18.20;11.18;;;;;;;8.42;71.30;102429.75;5084273;28;20020;-88
2022/04/15 02:26:08;;;;;;;14.82;10.85;;;;;;;8.52;71.53;102445.50;5080576;28;20078;-88
2022/04/15 02:28:33;;;;;;;16.95;10.95;;;;;;;8.55;71.53;102450.78;5084179;28;20070;-88
2022/04/15 02:30:59;;;;;;;14.65;9.88;;;;;;;8.61;71.26;102454.25;5082204;28;20483;-88
2022/04/15 02:33:24;;;;;;;15.77;10.43;;;;;;;8.55;71.29;102451.66;5081767;28;20043;-88
2022/04/15 02:35:49;;;;;;;17.83;10.85;;;;;;;8.63;71.50;102459.53;5082073;28;20031;-88
2022/04/15 02:38:15;;;;;;;17.35;11.07;;;;;;;8.61;71.29;102454.25;5083081;28;20046;-88
2022/04/15 02:40:40;;;;;;;18.55;11.38;;;;;;;8.62;71.58;102461.25;5084187;28;20024;-88
2022/04/15 02:43:06;;;;;;;18.55;11.57;;;;;;;8.57;71.14;102454.28;5082628;28;20039;-88
2022/04/15 02:45:32;;;;;;;16.48;10.32;;;;;;;8.46;71.19;102451.69;5083334;28;20028;-88
2022/04/15 02:47:57;;;;;;;16.10;10.60;;;;;;;8.27;71.39;102457.94;5081614;28;20020;-88
2022/04/15 02:50:23;;;;;;;17.42;10.77;;;;;;;8.15;72.90;102459.72;5083756;28;20039;-88
2022/04/15 02:52:49;;;;;;;19.73;11.43;;;;;;;8.14;72.40;102465.00;5082563;28;20028;-88
2022/04/15 02:55:15;;;;;;;13.75;9.68;;;;;;;8.09;72.57;102459.75;5082717;28;20023;-88
2022/04/15 02:57:40;;;;;;;12.68;7.68;;;;;;;8.15;72.84;102458.84;5080324;28;20368;-88
2022/04/15 03:00:07;;;;;;;19.13;12.05;;;;;;;8.18;72.51;102470.25;5083946;28;20398;-88
2022/04/15 03:02:32;;;;;;;17.58;11.00;;;;;;;8.08;72.37;102460.63;5080709;28;20069;-88
2022/04/15 03:04:58;;;;;;;18.90;11.30;;;;;;;7.76;72.80;102446.69;5082837;28;20836;-89
2022/04/15 03:07:23;;;;;;;24.88;12.45;;;;;;;7.59;73.63;102458.13;5080637;28;20027;-88
2022/04/15 03:09:49;;;;;;;21.17;11.82;;;;;;;7.54;74.41;102465.16;5081310;28;20024;-89
2022/04/15 03:12:14;;;;;;;20.70;12.00;;;;;;;7.62;74.74;102466.03;5079771;28;20028;-89
2022/04/15 03:14:39;;;;;;;19.05;12.32;;;;;;;7.71;73.84;102459.00;5081375;28;20032;-89
2022/04/15 03:17:05;;;;;;;20.45;12.00;;;;;;;7.80;73.69;102464.25;5082412;28;20036;-88
2022/04/15 03:19:31;;;;;;;22.45;13.15;;;;;;;7.85;73.92;102467.75;5081238;28;20402;-89
2022/04/15 03:21:57;;;;;;;19.30;12.32;;;;;;;7.81;73.62;102461.59;5079554;28;20024;-89
2022/04/15 03:24:22;;;;;;;20.05;12.10;;;;;;;7.90;73.52;102466.84;5081602;28;20024;-89
2022/04/15 03:26:47;;;;;;;18.67;12.20;;;;;;;7.96;73.08;102463.28;5081250;28;20520;-88
2022/04/15 03:29:13;;;;;;;18.73;11.13;;;;;;;7.99;74.61;102465.94;5082941;28;20031;-88
2022/04/15 03:31:38;;;;;;;18.85;11.73;;;;;;;7.84;74.89;102458.09;5080187;28;20024;-88
2022/04/15 03:34:04;;;;;;;19.17;11.75;;;;;;;7.83;73.63;102458.94;5083597;28;20031;-88
2022/04/15 03:36:29;;;;;;;17.13;8.82;;;;;;;7.82;73.02;102462.47;5081549;28;20115;-88
2022/04/15 03:38:54;;;;;;;20.50;7.95;;;;;;;7.87;73.40;102480.00;5081162;28;20109;-88
2022/04/15 03:41:20;;;;;;;13.95;6.80;;;;;;;7.68;73.47;102457.22;5081374;28;20035;-88
2022/04/15 03:43:46;;;;;;;9.30;6.05;;;;;;;7.69;73.32;102472.13;5082018;28;20432;-88
2022/04/15 03:46:11;;;;;;;9.52;6.55;;;;;;;7.71;73.45;102475.66;5080114;28;20039;-88
2022/04/15 03:48:36;;;;;;;10.80;6.95;;;;;;;7.68;73.61;102471.28;5083824;28;20032;-88
2022/04/15 03:51:02;;;;;;;11.35;7.03;;;;;;;7.78;73.17;102487.03;5085027;28;20016;-88
2022/04/15 03:53:27;;;;;;;22.55;11.68;;;;;;;7.77;75.28;102480.03;5086641;28;20035;-88
2022/04/15 03:55:52;;;;;;;22.27;11.50;;;;;;;7.81;74.99;102474.75;5084823;28;20027;-88
2022/04/15 03:58:18;;;;;;;26.42;14.10;;;;;;;8.00;76.27;102488.75;5086023;28;20321;-88
2022/04/15 04:00:46;;;;;;;27.13;14.43;;;;;;;8.09;76.61;102487.84;5084224;28;20051;-88
2022/04/15 04:03:13;;;;;;;29.27;16.75;;;;;;;8.24;77.79;102494.81;5083159;28;20089;-88
2022/04/15 04:05:39;;;;;;;28.92;15.65;;;;;;;8.26;77.99;102483.41;5082743;28;20555;-88
2022/04/15 04:08:05;;;;;;;53.72;18.27;;;;;;;8.36;78.56;102500.94;5086961;28;20024;-88
2022/04/15 04:10:31;;;;;;;71.28;17.08;;;;;;;8.33;78.88;102487.75;5081958;28;20402;-88
2022/04/15 04:12:57;;;;;;;47.88;18.75;;;;;;;8.41;79.20;102501.81;5082901;28;20100;-88
2022/04/15 04:15:23;;;;;;;67.93;17.70;;;;;;;8.35;79.63;102490.41;5084649;28;20032;-88
2022/04/15 04:17:49;;;;;;;58.85;16.58;;;;;;;8.33;79.77;102493.00;5081868;28;20055;-88
2022/04/15 04:20:16;;;;;;;88.93;17.45;;;;;;;8.32;80.15;102495.66;5084332;28;20059;-88
2022/04/15 04:22:41;;;;;;;55.45;16.92;;;;;;;8.26;79.98;102490.44;5084791;28;20111;-88
2022/04/15 04:25:08;;;;;;;59.42;16.30;;;;;;;8.31;79.67;102507.09;5085139;28;20122;-88
2022/04/15 04:27:36;;;;;;;62.47;16.08;;;;;;;8.14;79.70;102471.13;5085533;28;20489;-87
2022/04/15 04:30:02;;;;;;;43.13;15.43;;;;;;;8.26;79.93;102499.22;5083210;28;20505;-88
2022/04/15 04:32:28;;;;;;;48.05;16.10;;;;;;;8.34;79.83;102514.97;5085565;28;20089;-88
2022/04/15 04:34:53;;;;;;;45.83;15.55;;;;;;;8.28;80.38;102521.16;5084347;28;20032;-88
2022/04/15 04:37:18;;;;;;;53.97;15.82;;;;;;;8.35;79.99;102527.28;5083289;28;20509;-88
2022/04/15 04:39:44;;;;;;;35.50;14.40;;;;;;;8.31;80.51;102526.41;5085610;28;20075;-88
2022/04/15 04:42:09;;;;;;;44.03;14.13;;;;;;;8.19;80.49;102515.91;5083711;28;20031;-88
2022/04/15 04:44:38;;;;;;;38.15;13.82;;;;;;;8.14;80.25;102510.66;5085697;28;20544;-89
2022/04/15 04:47:05;;;;;;;28.50;12.07;;;;;;;8.24;80.37;102518.53;5084731;28;20028;-88
2022/04/15 04:49:31;;;;;;;44.35;14.70;;;;;;;8.27;80.48;102523.78;5083169;28;20023;-88
2022/04/15 04:51:56;;;;;;;55.38;14.10;;;;;;;8.29;80.37;102530.78;5085325;28;20418;-88
2022/04/15 04:54:22;;;;;;;49.22;14.05;;;;;;;8.31;80.28;102544.84;5083091;28;20030;-88
2022/04/15 04:56:47;;;;;;;72.70;16.08;;;;;;;8.31;80.70;102533.44;5084246;28;20024;-88
2022/04/15 04:59:12;;;;;;;42.90;14.27;;;;;;;8.41;80.67;102543.09;5082914;28;20662;-88
2022/04/15 05:01:38;;;;;;;31.75;14.75;;;;;;;8.48;80.30;102542.19;5083045;28;20142;-88
2022/04/15 05:04:03;;;;;;;37.20;14.63;;;;;;;8.40;80.37;102551.91;5082509;28;20020;-87
2022/04/15 05:06:28;;;;;;;34.63;13.15;;;;;;;8.39;80.11;102550.13;5082246;28;20032;-88
2022/04/15 05:08:54;;;;;;;38.50;12.70;;;;;;;8.39;80.22;102556.28;5083272;28;20016;-88
2022/04/15 05:11:19;;;;;;;39.08;13.93;;;;;;;8.34;80.97;102539.56;5083710;28;20814;-88
2022/04/15 05:13:44;;;;;;;47.83;14.30;;;;;;;8.40;80.57;102560.69;5084835;28;20034;-88
2022/04/15 05:16:10;;;;;;;43.55;14.55;;;;;;;8.36;80.79;102555.38;5081862;28;20024;-88
2022/04/15 05:18:35;;;;;;;28.77;14.43;;;;;;;8.45;80.86;102560.66;5082227;28;20047;-88
2022/04/15 05:21:01;;;;;;;33.53;14.95;;;;;;;8.61;80.77;102567.59;5085568;28;20546;-88
2022/04/15 05:23:26;;;;;;;29.40;14.95;;;;;;;8.64;80.49;102558.81;5079351;28;20028;-89
2022/04/15 05:25:52;;;;;;;30.85;14.98;;;;;;;8.72;80.23;102564.03;5082514;28;20139;-88
2022/04/15 05:28:18;;;;;;;32.90;14.50;;;;;;;8.79;80.34;102576.31;5083340;28;20484;-88
2022/04/15 05:30:43;;;;;;;31.05;14.68;;;;;;;8.76;80.46;102584.25;5083091;28;20020;-88
2022/04/15 05:33:08;;;;;;;31.75;15.65;;;;;;;8.81;80.35;102591.28;5082987;28;20489;-88
2022/04/15 05:35:34;;;;;;;26.63;15.02;;;;;;;8.87;80.26;102596.50;5082987;28;20032;-88
2022/04/15 05:37:59;;;;;;;23.85;14.95;;;;;;;8.94;80.00;102592.06;5081064;28;20106;-88
2022/04/15 05:40:27;;;;;;;32.58;14.30;;;;;;;8.82;80.16;102584.22;5084300;28;20044;-88
2022/04/15 05:42:52;;;;;;;22.40;13.40;;;;;;;8.97;80.06;102605.25;5083087;28;20025;-88
2022/04/15 05:45:18;;;;;;;22.17;12.95;;;;;;;8.96;79.87;102610.53;5083688;28;20042;-89
2022/04/15 05:47:44;;;;;;;25.60;13.32;;;;;;;8.94;79.79;102607.88;5084578;28;20115;-88
2022/04/15 05:50:09;;;;;;;24.85;13.35;;;;;;;9.00;80.44;102622.81;5082129;28;20031;-89
2022/04/15 05:52:35;;;;;;;24.73;13.70;;;;;;;9.02;79.75;102611.38;5079069;28;20024;-88
2022/04/15 05:55:00;;;;;;;26.08;13.95;;;;;;;9.05;79.74;102626.31;5083918;28;20085;-88
2022/04/15 05:57:26;;;;;;;26.42;14.35;;;;;;;9.02;79.57;102615.78;5080475;28;20032;-88
2022/04/15 05:59:51;;;;;;;25.50;14.43;;;;;;;9.13;79.78;102632.41;5083227;28;20402;-88
2022/04/15 06:02:16;;;;;;;27.35;14.35;;;;;;;9.18;79.66;102636.78;5081432;28;20023;-88
2022/04/15 06:04:42;;;;;;;24.45;13.88;;;;;;;9.25;79.10;102634.13;5084350;28;20035;-88
2022/04/15 06:07:07;;;;;;;26.23;15.35;;;;;;;9.18;79.50;102623.56;5081552;28;20092;-87
2022/04/15 06:09:33;;;;;;;28.13;14.18;;;;;;;9.13;79.38;102617.44;5080129;28;20027;-88
2022/04/15 06:11:58;;;;;;;25.20;13.88;;;;;;;9.27;79.44;102640.25;5082363;28;20485;-88
2022/04/15 06:14:23;;;;;;;25.17;13.93;;;;;;;9.31;79.26;102648.16;5081654;28;20044;-88
2022/04/15 06:16:49;;;;;;;25.20;13.55;;;;;;;9.30;79.09;102645.53;5076065;28;20020;-88
2022/04/15 06:19:16;;;;;;;23.95;13.95;;;;;;;9.27;79.76;102648.16;5083463;28;20080;-87
2022/04/15 06:21:42;;;;;;;24.80;12.82;;;;;;;9.36;79.48;102661.31;5082466;28;20572;-88
2022/04/15 06:24:08;;;;;;;23.67;13.43;;;;;;;9.31;79.54;102640.22;5083495;28;20028;-88
2022/04/15 06:26:35;;;;;;;24.15;13.43;;;;;;;9.45;79.57;102650.69;5082233;28;20554;-88
2022/04/15 06:29:00;;;;;;;23.88;13.25;;;;;;;9.55;79.54;102659.44;5082160;28;20026;-88
2022/04/15 06:31:26;;;;;;;24.83;13.80;;;;;;;9.61;79.32;102659.41;5081996;28;20036;-87
2022/04/15 06:33:52;;;;;;;21.67;12.32;;;;;;;9.60;79.21;102657.63;5081964;28;20042;-87
2022/04/15 06:36:20;;;;;;;24.15;12.27;;;;;;;9.53;79.07;102646.25;5082957;28;20498;-87
2022/04/15 06:38:46;;;;;;;23.15;13.00;;;;;;;9.69;78.64;102669.00;5082596;28;20384;-88
2022/04/15 06:41:11;;;;;;;23.90;12.00;;;;;;;9.65;79.43;102653.19;5080171;28;20093;-87
2022/04/15 06:43:37;;;;;;;23.30;12.77;;;;;;;9.61;78.80;102652.38;5079500;28;20016;-88
2022/04/15 06:46:03;;;;;;;23.40;12.43;;;;;;;9.59;78.56;102656.75;5076969;28;20040;-87
2022/04/15 06:48:29;;;;;;;21.35;11.82;;;;;;;9.61;78.74;102673.50;5080592;28;20012;-88
2022/04/15 06:50:54;;;;;;;18.35;11.50;;;;;;;9.71;78.67;102674.31;5079332;28;20024;-88
2022/04/15 06:53:25;;;;;;;23.80;12.02;;;;;;;9.76;78.33;102672.50;5078461;28;20744;-87
2022/04/15 06:55:51;;;;;;;24.17;12.85;;;;;;;9.80;78.54;102686.56;5078645;28;20485;-87
2022/04/15 06:58:17;;;;;;;22.58;13.13;;;;;;;9.79;78.53;102674.22;5082259;28;20431;-87
2022/04/15 07:00:42;;;;;;;21.35;12.57;;;;;;;9.82;78.66;102680.38;5081094;28;20043;-87
2022/04/15 07:03:09;;;;;;;22.88;12.38;;;;;;;9.75;77.92;102668.13;5082324;28;20036;-88
2022/04/15 07:05:34;;;;;;;22.80;12.98;;;;;;;9.87;77.93;102683.84;5078830;28;20610;-88
2022/04/15 07:07:59;;;;;;;22.65;13.60;;;;;;;9.89;77.26;102686.50;5082123;28;20032;-87
2022/04/15 07:10:25;;;;;;;22.85;12.73;;;;;;;9.84;78.44;102681.25;5079773;28;20099;-87
2022/04/15 07:12:50;;;;;;;25.42;13.27;;;;;;;9.94;78.04;102690.84;5080985;28;20024;-88
2022/04/15 07:15:16;;;;;;;26.85;13.93;;;;;;;9.92;77.79;102691.75;5080111;28;20032;-88
2022/04/15 07:17:41;;;;;;;23.45;13.18;;;;;;;10.00;78.06;102694.34;5080506;28;20036;-87
2022/04/15 07:20:07;;;;;;;21.67;12.73;;;;;;;9.97;77.64;102680.25;5082540;28;20028;-88
2022/04/15 07:22:32;;;;;;;20.48;11.75;;;;;;;9.96;77.68;102689.06;5083904;28;20063;-87
2022/04/15 07:24:57;;;;;;;21.20;11.48;;;;;;;10.01;77.96;102682.88;5084801;28;20106;-88
2022/04/15 07:27:23;;;;;;;20.95;12.57;;;;;;;10.08;77.54;102693.38;5083005;28;20029;-88
2022/04/15 07:29:48;;;;;;;24.98;12.73;;;;;;;10.12;77.19;102699.53;5085071;28;20059;-88
2022/04/15 07:32:22;;;;;;;17.33;11.10;;;;;;;10.17;76.99;102713.59;5082916;28;20452;-87
2022/04/15 07:34:51;;;;;;;22.25;11.80;;;;;;;10.26;76.77;102715.28;5084528;28;20145;-87
2022/04/15 07:37:16;;;;;;;19.02;10.65;;;;;;;10.26;76.44;102707.34;5082813;28;20024;-87
2022/04/15 07:39:41;;;;;;;19.00;11.38;;;;;;;10.29;76.62;102713.50;5084609;28;20506;-87
2022/04/15 07:42:07;;;;;;;21.13;11.52;;;;;;;10.33;76.82;102707.28;5082418;28;20032;-88
2022/04/15 07:44:32;;;;;;;21.60;12.05;;;;;;;10.40;76.35;102708.13;5082584;28;20881;-88
2022/04/15 07:46:59;;;;;;;21.80;11.38;;;;;;;10.48;75.94;102719.47;5082231;28;20039;-88
2022/04/15 07:49:24;;;;;;;19.60;11.75;;;;;;;10.50;76.57;102712.44;5083704;28;20395;-87
2022/04/15 07:51:49;;;;;;;19.20;11.15;;;;;;;10.65;75.54;102719.31;5084601;28;20039;-88
2022/04/15 07:54:15;;;;;;;20.13;10.95;;;;;;;10.67;75.01;102705.19;5084195;28;20402;-88
2022/04/15 07:56:40;;;;;;;16.88;10.60;;;;;;;10.95;74.50;102721.63;5081179;28;20022;-87
2022/04/15 07:59:07;;;;;;;18.48;9.95;;;;;;;11.15;73.63;102710.81;5081336;28;20402;-88
2022/04/15 08:01:33;;;;;;;15.75;9.52;;;;;;;11.42;71.62;102719.28;5082198;28;20032;-88
2022/04/15 08:03:59;;;;;;;16.05;8.98;;;;;;;11.57;71.46;102705.84;5079575;28;20024;-88
2022/04/15 08:06:28;;;;;;;14.50;8.88;;;;;;;11.88;69.40;102710.69;5079473;28;20032;-88
2022/04/15 08:08:54;;;;;;;13.25;7.63;;;;;;;12.06;68.33;102714.81;5080510;28;20077;-88
2022/04/15 08:11:20;;;;;;;12.25;8.18;;;;;;;12.14;67.57;102713.81;5082321;28;20045;-88
2022/04/15 08:13:46;;;;;;;13.13;7.13;;;;;;;12.22;67.88;102711.03;5077922;28;20032;-88
2022/04/15 08:16:11;;;;;;;16.17;8.43;;;;;;;12.29;67.31;102722.41;5083211;28;20398;-88
2022/04/15 08:18:37;;;;;;;13.77;8.30;;;;;;;12.38;67.21;102714.28;5084854;28;20463;-89
2022/04/15 08:21:02;;;;;;;9.77;7.68;;;;;;;12.55;66.03;102703.38;5084153;28;20116;-88
2022/04/15 08:23:27;;;;;;;9.48;6.95;;;;;;;12.78;64.43;102717.09;5081879;28;20119;-88
2022/04/15 08:25:53;;;;;;;11.90;8.13;;;;;;;13.23;64.85;102720.59;5082886;28;20119;-88
2022/04/15 08:28:18;;;;;;;13.70;7.93;;;;;;;13.40;63.26;102711.41;5082562;28;20042;-88
2022/04/15 08:30:44;;;;;;;11.43;7.50;;;;;;;13.51;62.44;102717.34;5084078;28;20107;-88
2022/04/15 08:33:10;;;;;;;11.90;7.32;;;;;;;13.56;61.39;102717.25;5084784;28;20027;-88
2022/04/15 08:35:36;;;;;;;8.75;6.45;;;;;;;13.67;62.26;102715.25;5083610;28;20082;-88
2022/04/15 08:38:01;;;;;;;10.40;7.20;;;;;;;13.91;61.62;102711.13;5083394;28;20432;-88
2022/04/15 08:40:31;;;;;;;11.38;7.10;;;;;;;14.35;61.37;102720.63;5085149;28;20135;-88
2022/04/15 08:42:57;;;;;;;10.52;7.80;;;;;;;14.59;59.27;102713.81;5085117;28;20027;-88
2022/04/15 08:45:25;;;;;;;11.15;6.82;;;;;;;14.34;57.89;102729.53;5084071;28;20500;-88
2022/04/15 08:47:52;;;;;;;9.13;6.93;;;;;;;14.21;59.00;102717.44;5085471;28;20032;-88
2022/04/15 08:50:17;;;;;;;10.52;7.03;;;;;;;14.33;59.17;102721.59;5085256;28;20020;-87
2022/04/15 08:52:45;;;;;;;9.48;7.10;;;;;;;14.40;58.29;102732.03;5085137;28;20469;-88
2022/04/15 08:55:11;;;;;;;9.60;6.85;;;;;;;14.98;57.33;102732.28;5084379;28;20111;-88
2022/04/15 08:57:37;;;;;;;9.20;6.90;;;;;;;15.90;55.66;102726.84;5082830;28;20107;-87
2022/04/15 09:00:02;;;;;;;9.80;6.70;;;;;;;16.59;52.93;102728.94;5081299;28;20121;-88
2022/04/15 09:02:31;;;;;;;8.43;6.30;;;;;;;16.54;53.22;102727.34;5079087;28;20495;-88
2022/04/15 09:04:57;;;;;;;8.05;6.30;;;;;;;17.02;52.78;102735.47;5081549;28;20391;-88
2022/04/15 09:07:22;;;;;;;9.95;6.95;;;;;;;17.09;52.61;102738.75;5081154;28;20455;-88
2022/04/15 09:09:55;;;;;;;8.85;6.47;;;;;;;16.94;52.59;102739.34;5081798;28;20103;-88
2022/04/15 09:12:22;;;;;;;;;;;;;;;16.89;55.90;102743.97;5084313;28;20387;-88
2022/04/15 09:14:47;;;;;;;13.90;6.85;;;;;;;16.57;52.23;102741.47;5082008;28;19920;-88
2022/04/15 09:17:13;;;;;;;8.98;6.03;;;;;;;16.61;51.71;102749.41;5079756;28;20031;-88
2022/04/15 09:19:39;;;;;;;6.82;5.95;;;;;;;16.70;49.89;102741.94;5082737;28;20032;-88
2022/04/15 09:22:04;;;;;;;9.57;6.88;;;;;;;16.60;50.72;102745.84;5081224;28;20609;-88
2022/04/15 09:24:32;;;;;;;10.85;6.57;;;;;;;16.77;51.43;102738.13;5076514;28;20017;-88
2022/04/15 09:26:57;;;;;;;8.63;6.32;;;;;;;16.74;51.58;102748.06;5081869;28;20103;-88
2022/04/15 09:29:25;;;;;;;8.07;6.57;;;;;;;16.74;51.76;102740.03;5077398;28;20027;-88
2022/04/15 09:31:57;;;;;;;7.40;6.00;;;;;;;16.85;50.66;102740.53;5082772;28;20027;-88
2022/04/15 09:34:23;;;;;;;7.63;6.32;;;;;;;17.04;49.77;102754.97;5082695;28;20449;-88
2022/04/15 09:36:48;;;;;;;10.70;5.95;;;;;;;17.00;49.84;102749.78;5078983;28;20119;-87
2022/04/15 09:39:16;;;;;;;6.00;5.20;;;;;;;16.91;49.96;102752.78;5080101;28;20040;-87
2022/04/15 09:42:03;;;;;;;9.95;6.00;;;;;;;16.85;49.47;102763.72;5081146;28;20115;-87
2022/04/15 09:44:32;;;;;;;8.57;6.80;;;;;;;16.91;51.31;102769.69;5078527;28;20032;-88
2022/04/15 09:47:03;;;;;;;7.95;6.65;;;;;;;18.09;48.60;102771.44;5077910;28;20113;-87
2022/04/15 09:49:32;;;;;;;6.50;5.65;;;;;;;18.35;46.48;102770.34;5078513;28;20367;-88
2022/04/15 09:51:59;;;;;;;7.07;5.88;;;;;;;18.14;46.55;102771.25;5082054;28;20103;-88
2022/04/15 09:54:27;;;;;;;7.60;6.65;;;;;;;17.73;46.75;102760.41;5080880;28;20025;-87
2022/04/15 09:56:54;;;;;;;6.43;5.78;;;;;;;17.37;47.95;102756.44;5093534;28;20360;-87
2022/04/15 09:59:21;;;;;;;7.68;5.90;;;;;;;17.09;47.25;102755.66;5080301;28;20032;-88
2022/04/15 10:01:54;;;;;;;6.38;5.70;;;;;;;17.01;48.41;102752.41;5078725;28;20178;-87
2022/04/15 10:04:23;;;;;;;6.85;6.18;;;;;;;17.14;48.04;102750.16;5078799;28;20115;-87
2022/04/15 10:06:48;;;;;;;9.00;6.32;;;;;;;17.17;48.42;102743.84;5080466;28;20028;-88
2022/04/15 10:09:14;;;;;;;8.13;6.40;;;;;;;16.98;47.77;102754.34;5080230;28;20016;-88
2022/04/15 10:11:42;;;;;;;8.18;5.32;;;;;;;17.22;49.07;102764.13;5081060;28;20492;-88
2022/04/15 10:14:09;;;;;;;6.97;5.80;;;;;;;18.43;46.75;102762.00;5078857;28;20092;-87
2022/04/15 10:16:37;;;;;;;6.78;5.82;;;;;;;19.29;41.69;102742.09;5079468;28;20148;-88
2022/04/15 10:19:03;;;;;;;5.97;5.32;;;;;;;19.88;43.41;102757.22;5080639;28;20527;-88
2022/04/15 10:21:32;;;;;;;7.88;5.20;;;;;;;20.50;43.03;102755.03;5081615;28;20090;-87
2022/04/15 10:24:00;;;;;;;7.53;5.35;;;;;;;20.44;42.24;102761.56;5083628;28;20138;-87
2022/04/15 10:26:27;;;;;;;7.03;6.05;;;;;;;19.16;41.51;102747.16;5081045;28;20039;-87
2022/04/15 10:28:53;;;;;;;12.18;6.10;;;;;;;18.39;44.24;102759.50;5082791;28;20032;-88
2022/04/15 10:31:19;;;;;;;7.68;5.82;;;;;;;18.41;45.75;102762.97;5080897;28;20044;-87
2022/04/15 10:33:51;;;;;;;8.13;5.40;;;;;;;18.74;44.92;102760.69;5082841;28;20024;-88
2022/04/15 10:36:24;;;;;;;7.32;5.72;;;;;;;19.13;44.14;102755.38;5079877;28;20082;-88
2022/04/15 10:39:06;;;;;;;;;;;;;;;19.73;45.69;102753.47;5083734;28;20055;-88
2022/04/15 10:41:41;;;;;;;5.65;4.57;;;;;;;20.77;42.66;102747.34;5082494;28;20081;-88
2022/04/15 10:44:07;;;;;;;5.93;5.32;;;;;;;20.79;40.17;102735.53;5080967;28;20068;-88
2022/04/15 10:46:36;;;;;;;6.32;5.63;;;;;;;20.63;40.79;102751.63;5078139;28;20047;-88
2022/04/15 10:49:26;;;;;;;6.07;5.50;;;;;;;20.62;41.74;102739.16;5080925;28;20107;-88
2022/04/15 10:52:00;;;;;;;5.70;5.10;;;;;;;21.06;41.35;102737.72;5085093;28;20106;-88
2022/04/15 10:54:48;;;;;;;5.85;5.25;;;;;;;21.49;38.80;102744.31;5080070;28;20363;-88
2022/04/15 10:57:19;;;;;;;7.25;5.25;;;;;;;21.63;38.65;102744.41;5083248;28;20043;-88
2022/04/15 11:02:38;;;;;;;6.55;5.53;;;;;;;20.79;39.86;102743.63;5084637;28;20096;-88
2022/04/15 11:05:05;;;;;;;7.38;5.38;;;;;;;20.40;39.57;102733.09;5084874;28;20085;-88
2022/04/15 11:07:43;;;;;;;7.68;5.60;;;;;;;20.58;40.50;102742.94;5083379;28;20032;-88
2022/04/15 11:10:40;;;;;;;5.97;5.38;;;;;;;21.01;41.27;102742.47;5085723;28;20047;-88
2022/04/15 11:13:09;;;;;;;6.07;5.43;;;;;;;21.36;37.97;102735.22;5085525;28;20016;-88
2022/04/15 11:16:00;;;;;;;5.75;5.22;;;;;;;21.40;40.37;102744.81;5082886;28;20048;-88
2022/04/15 11:18:50;;;;;;;7.50;5.47;;;;;;;21.34;39.08;102739.78;5086366;28;20108;-88
2022/04/15 11:21:23;;;;;;;6.30;5.70;;;;;;;21.21;38.65;102742.25;5085628;28;20031;-88