Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:06;;;;;;;3.72;1.50;;;;;;;-144.40;100.00;60209.53;4855827;29;19923;-94
2022/11/16 00:03:32;;;;;;;12.35;1.92;;;;;;;-144.40;100.00;60209.53;4838385;29;20040;-91
2022/11/16 00:06:00;;;;;;;11.80;1.77;;;;;;;-144.40;100.00;60209.53;4830445;29;20026;-93
2022/11/16 00:08:31;;;;;;;5.95;1.40;;;;;;;-144.40;100.00;60209.53;4842329;29;20034;-93
2022/11/16 00:11:05;;;;;;;10.82;1.15;;;;;;;-144.40;100.00;60209.53;4843330;29;20094;-93
2022/11/16 00:13:32;;;;;;;7.63;1.08;;;;;;;-144.40;100.00;60209.53;4843008;29;20029;-93
2022/11/16 00:15:58;;;;;;;5.47;1.63;;;;;;;-144.40;100.00;60209.53;4841778;29;20378;-93
2022/11/16 00:18:24;;;;;;;6.20;1.00;;;;;;;-144.40;100.00;60209.53;4842494;29;20030;-92
2022/11/16 00:20:50;;;;;;;5.20;0.98;;;;;;;-144.40;100.00;60209.53;4842785;29;20444;-92
2022/11/16 00:23:15;;;;;;;8.95;1.30;;;;;;;-144.40;100.00;60209.53;4842839;29;20034;-92
2022/11/16 00:25:41;;;;;;;5.93;0.93;;;;;;;-144.40;100.00;60209.53;4845283;29;20161;-92
2022/11/16 00:28:07;;;;;;;10.65;1.17;;;;;;;-144.40;100.00;60209.53;4852420;29;20060;-92
2022/11/16 00:30:32;;;;;;;5.32;1.00;;;;;;;-144.40;100.00;60209.53;4841557;29;20033;-92
2022/11/16 00:33:02;;;;;;;3.00;0.88;;;;;;;-144.40;100.00;60209.53;4842163;29;20033;-92
2022/11/16 00:35:27;;;;;;;4.70;1.10;;;;;;;-144.40;100.00;60209.53;4842046;29;20073;-92
2022/11/16 00:37:53;;;;;;;3.75;1.13;;;;;;;-144.40;100.00;60209.53;4840378;29;20700;-93
2022/11/16 00:40:19;;;;;;;5.60;1.55;;;;;;;-144.40;100.00;60209.53;4841753;29;20045;-93
2022/11/16 00:42:45;;;;;;;2.55;0.90;;;;;;;-144.40;100.00;60209.53;4841277;29;20026;-92
2022/11/16 00:45:10;;;;;;;6.95;1.27;;;;;;;-144.40;100.00;60209.53;4841076;29;20049;-93
2022/11/16 00:47:36;;;;;;;7.53;1.38;;;;;;;-144.40;100.00;60209.53;4842636;29;20030;-92
2022/11/16 00:50:02;;;;;;;3.63;1.10;;;;;;;-144.40;100.00;60209.53;4842196;29;20481;-93
2022/11/16 00:52:27;;;;;;;6.55;1.20;;;;;;;-144.40;100.00;60209.53;4842448;29;20036;-93
2022/11/16 00:54:53;;;;;;;6.45;1.30;;;;;;;-144.40;100.00;60209.53;4843676;29;20096;-91
2022/11/16 00:57:19;;;;;;;7.35;2.45;;;;;;;-144.40;100.00;60209.53;4842149;29;20057;-92
2022/11/16 00:59:44;;;;;;;2.55;1.00;;;;;;;-144.40;100.00;60209.53;4842504;29;20074;-92
2022/11/16 01:02:10;;;;;;;4.85;1.05;;;;;;;-144.40;100.00;60209.53;4841122;29;20462;-92
2022/11/16 01:04:35;;;;;;;3.28;1.00;;;;;;;-144.40;100.00;60209.53;4842055;29;20034;-91
2022/11/16 01:07:01;;;;;;;4.10;0.68;;;;;;;-144.40;100.00;60209.53;4841517;29;20034;-92
2022/11/16 01:09:27;;;;;;;9.02;1.65;;;;;;;-144.40;100.00;60209.53;4842859;29;20040;-92
2022/11/16 01:12:11;;;;;;;5.68;1.67;;;;;;;-144.40;100.00;60209.53;4842441;29;20034;-93
2022/11/16 01:14:43;;;;;;;5.55;0.90;;;;;;;-144.40;100.00;60209.53;4842176;29;20485;-93
2022/11/16 01:17:08;;;;;;;;;;;;;;;-144.40;100.00;60209.53;4841300;29;20042;-92
2022/11/16 01:19:34;;;;;;;4.80;0.95;;;;;;;-144.40;100.00;60209.53;4843132;29;20380;-92
2022/11/16 01:22:00;;;;;;;1.80;0.57;;;;;;;-144.40;100.00;60209.53;4841670;29;20038;-92
2022/11/16 01:24:26;;;;;;;3.38;0.98;;;;;;;-144.40;100.00;60209.53;4842881;29;20086;-92
2022/11/16 01:26:56;;;;;;;2.45;0.70;;;;;;;-144.40;100.00;60209.53;4841472;29;20045;-93
2022/11/16 01:29:27;;;;;;;1.92;0.80;;;;;;;-144.40;100.00;60209.53;4841468;29;20030;-93
2022/11/16 01:31:53;;;;;;;5.88;1.13;;;;;;;-144.40;100.00;60209.53;4841010;29;20033;-92
2022/11/16 01:34:20;;;;;;;6.05;1.02;;;;;;;-144.40;100.00;60209.53;4841200;29;20090;-92
2022/11/16 01:36:46;;;;;;;4.65;1.02;;;;;;;-144.40;100.00;60209.53;4841522;29;20034;-93
2022/11/16 01:39:12;;;;;;;4.32;0.98;;;;;;;-144.40;100.00;60209.53;4841229;29;20552;-92
2022/11/16 01:41:40;;;;;;;3.33;0.82;;;;;;;-144.40;100.00;60209.53;4841201;29;20117;-92
2022/11/16 01:44:30;;;;;;;4.93;0.80;;;;;;;-144.40;100.00;60209.53;4841482;29;20034;-92
2022/11/16 01:47:08;;;;;;;4.75;1.02;;;;;;;-144.40;100.00;60209.53;4840059;29;20121;-91
2022/11/16 01:49:36;;;;;;;3.53;1.10;;;;;;;-144.40;100.00;60209.53;4842273;29;20105;-92
2022/11/16 01:52:06;;;;;;;5.35;0.80;;;;;;;-144.40;100.00;60209.53;4841094;29;20026;-91
2022/11/16 01:54:36;;;;;;;4.57;0.75;;;;;;;-144.40;100.00;60209.53;4840898;29;20049;-92
2022/11/16 01:57:04;;;;;;;6.22;0.88;;;;;;;-144.40;100.00;60209.53;4841089;29;20044;-91
2022/11/16 01:59:30;;;;;;;4.78;0.80;;;;;;;-144.40;100.00;60209.53;4841412;29;20401;-92
2022/11/16 02:01:58;;;;;;;3.47;1.15;;;;;;;-144.40;100.00;60209.53;4840730;29;20380;-91
2022/11/16 02:04:24;;;;;;;3.90;0.60;;;;;;;-144.40;100.00;60209.53;4842630;29;20033;-92
2022/11/16 02:07:14;;;;;;;4.53;0.80;;;;;;;-144.40;100.00;60209.53;4842136;29;20097;-92
2022/11/16 02:09:57;;;;;;;5.32;0.73;;;;;;;-144.40;100.00;60209.53;4841431;29;20038;-94
2022/11/16 02:13:02;;;;;;;7.45;0.88;;;;;;;-144.40;100.00;60209.53;4841695;29;20026;-93
2022/11/16 02:15:50;;;;;;;4.05;0.85;;;;;;;-144.40;100.00;60209.53;4821474;29;20066;-92
2022/11/16 02:18:34;;;;;;;9.05;1.02;;;;;;;-144.40;100.00;60209.53;4824470;29;20034;-93
2022/11/16 02:21:05;;;;;;;2.65;0.63;;;;;;;-144.40;100.00;60209.53;4823373;29;20038;-93
2022/11/16 02:23:49;;;;;;;2.80;0.50;;;;;;;-144.40;100.00;60209.53;4822996;29;20057;-92
2022/11/16 02:26:41;;;;;;;5.22;1.25;;;;;;;-144.40;100.00;60209.53;4821982;29;20038;-94
2022/11/16 02:29:21;;;;;;;5.38;0.50;;;;;;;-144.40;100.00;60209.53;4813775;29;20038;-93
2022/11/16 02:32:07;;;;;;;6.25;0.98;;;;;;;-144.40;100.00;60209.53;4839217;29;20100;-93
2022/11/16 02:34:40;;;;;;;1.90;0.57;;;;;;;-144.40;100.00;60209.53;4840306;29;20034;-93
2022/11/16 02:37:08;;;;;;;3.65;0.70;;;;;;;-144.40;100.00;60209.53;4840743;29;20478;-93
2022/11/16 02:39:37;;;;;;;9.25;0.65;;;;;;;-144.40;100.00;60209.53;4840802;29;20037;-92
2022/11/16 02:42:09;;;;;;;1.45;0.40;;;;;;;-144.40;100.00;60209.53;4841520;29;20086;-93
2022/11/16 02:44:41;;;;;;;6.22;0.98;;;;;;;-144.40;100.00;60209.53;4839805;29;20030;-92
2022/11/16 02:47:12;;;;;;;2.92;0.30;;;;;;;-144.40;100.00;60209.53;4841409;29;20034;-91
2022/11/16 02:49:44;;;;;;;3.30;0.87;;;;;;;-144.40;100.00;60209.53;4841692;29;20033;-92
2022/11/16 02:52:12;;;;;;;7.95;0.90;;;;;;;-144.40;100.00;60209.53;4840558;29;20120;-92
2022/11/16 02:54:37;;;;;;;8.50;0.85;;;;;;;-144.40;100.00;60209.53;4840454;29;20030;-93
2022/11/16 02:57:03;;;;;;;2.92;0.60;;;;;;;-144.40;100.00;60209.53;4841528;29;20036;-92
2022/11/16 02:59:36;;;;;;;1.38;0.35;;;;;;;-144.40;100.00;60209.53;4839891;29;20125;-93
2022/11/16 03:02:27;;;;;;;3.40;0.50;;;;;;;-144.40;100.00;60209.53;4840311;29;20044;-90
2022/11/16 03:05:06;;;;;;;2.20;0.70;;;;;;;-144.40;100.00;60209.53;4841791;29;20034;-94
2022/11/16 03:07:37;;;;;;;5.38;0.60;;;;;;;-144.40;100.00;60209.53;4840880;29;20090;-93
2022/11/16 03:10:03;;;;;;;7.35;0.60;;;;;;;-144.40;100.00;60209.53;4840329;29;20093;-92
2022/11/16 03:12:32;;;;;;;6.68;0.63;;;;;;;-144.40;100.00;60209.53;4840260;29;20435;-92
2022/11/16 03:15:03;;;;;;;1.05;0.47;;;;;;;-144.40;100.00;60209.53;4839906;29;20034;-91
2022/11/16 03:17:32;;;;;;;3.88;0.63;;;;;;;-144.40;100.00;60209.53;4839453;29;20106;-91
2022/11/16 03:20:05;;;;;;;5.38;0.63;;;;;;;-144.40;100.00;60209.53;4840578;29;20026;-91
2022/11/16 03:22:37;;;;;;;5.18;0.70;;;;;;;-144.40;100.00;60209.53;4840217;29;20030;-93
2022/11/16 03:25:04;;;;;;;3.03;0.65;;;;;;;-144.40;100.00;60209.53;4840226;29;20266;-93
2022/11/16 03:27:38;;;;;;;1.88;0.82;;;;;;;-144.40;100.00;60209.53;4840306;29;20034;-93
2022/11/16 03:30:06;;;;;;;1.63;0.40;;;;;;;-144.40;100.00;60209.53;4839783;29;20097;-91
2022/11/16 03:32:45;;;;;;;3.47;0.47;;;;;;;-144.40;100.00;60209.53;4838054;29;20141;-92
2022/11/16 03:35:22;;;;;;;4.28;0.47;;;;;;;-144.40;100.00;60209.53;4839097;29;20497;-91
2022/11/16 03:37:52;;;;;;;5.93;0.98;;;;;;;-144.40;100.00;60209.53;4840957;29;20025;-93
2022/11/16 03:40:20;;;;;;;4.45;0.60;;;;;;;-144.40;100.00;60209.53;4843289;29;20030;-91
2022/11/16 03:42:48;;;;;;;4.65;0.60;;;;;;;-144.40;100.00;60209.53;4843361;29;20030;-92
2022/11/16 03:45:16;;;;;;;7.63;0.70;;;;;;;-144.40;100.00;60209.53;4844392;29;20026;-93
2022/11/16 03:47:42;;;;;;;1.33;0.40;;;;;;;-144.40;100.00;60209.53;4843441;29;20469;-91
2022/11/16 03:50:08;;;;;;;5.88;0.80;;;;;;;-144.40;100.00;60209.53;4843118;29;20029;-91
2022/11/16 03:52:34;;;;;;;2.25;0.40;;;;;;;-144.40;100.00;60209.53;4842786;29;20022;-92
2022/11/16 03:54:59;;;;;;;2.95;0.68;;;;;;;-144.40;100.00;60209.53;4843072;29;20026;-92
2022/11/16 03:57:25;;;;;;;3.22;0.50;;;;;;;-144.40;100.00;60209.53;4844350;29;20048;-93
2022/11/16 03:59:51;;;;;;;1.92;0.25;;;;;;;-144.40;100.00;60209.53;4843588;29;20072;-93
2022/11/16 04:02:17;;;;;;;3.67;0.60;;;;;;;-144.40;100.00;60209.53;4843250;29;20148;-94
2022/11/16 04:24:29;;;;;;;3.60;0.70;;;;;;;-144.40;100.00;60209.53;4840845;29;20110;-91
2022/11/16 04:29:48;;;;;;;3.13;0.77;;;;;;;-144.40;100.00;60209.53;4843782;29;20036;-91
2022/11/16 04:37:48;;;;;;;4.78;0.80;;;;;;;-144.40;100.00;60209.53;4842849;29;20242;-94
2022/11/16 04:40:21;;;;;;;12.95;1.10;;;;;;;-144.40;100.00;60209.53;4841068;29;20090;-92
2022/11/16 04:42:55;;;;;;;10.30;0.85;;;;;;;-144.40;100.00;60209.53;4841991;29;20042;-93
2022/11/16 04:48:06;;;;;;;5.57;1.02;;;;;;;-144.40;100.00;60209.53;4842720;29;20034;-92
2022/11/16 04:50:32;;;;;;;6.88;1.20;;;;;;;-144.40;100.00;60209.53;4842140;29;20030;-91
2022/11/16 04:52:58;;;;;;;9.48;1.00;;;;;;;-144.40;100.00;60209.53;4842035;29;20026;-92
2022/11/16 04:55:24;;;;;;;13.52;0.95;;;;;;;-144.40;100.00;60209.53;4842752;29;20123;-91
2022/11/16 04:57:49;;;;;;;11.73;1.05;;;;;;;-144.40;100.00;60209.53;4841950;29;20053;-91
2022/11/16 05:00:15;;;;;;;4.47;0.60;;;;;;;-144.40;100.00;60209.53;4842055;29;20504;-92
2022/11/16 05:02:41;;;;;;;4.63;0.40;;;;;;;-144.40;100.00;60209.53;4842055;29;20062;-91
2022/11/16 05:05:07;;;;;;;5.68;0.55;;;;;;;-144.40;100.00;60209.53;4842301;29;20470;-91
2022/11/16 05:07:33;;;;;;;5.15;0.68;;;;;;;-144.40;100.00;60209.53;4841028;29;20038;-93
2022/11/16 05:09:58;;;;;;;4.90;0.68;;;;;;;-144.40;100.00;60209.53;4842020;29;20026;-94
2022/11/16 05:12:26;;;;;;;5.80;1.23;;;;;;;-144.40;100.00;60209.53;4842386;29;20117;-92
2022/11/16 05:14:53;;;;;;;3.25;0.60;;;;;;;-144.40;100.00;60209.53;4842104;29;20026;-93
2022/11/16 05:17:20;;;;;;;4.78;0.60;;;;;;;-144.40;100.00;60209.53;4841452;29;20041;-94
2022/11/16 05:22:29;;;;;;;3.17;0.25;;;;;;;-144.40;100.00;60209.53;4842305;29;20045;-93
2022/11/16 05:24:55;;;;;;;2.15;0.30;;;;;;;-144.40;100.00;60209.53;4841508;29;20029;-93
2022/11/16 05:27:23;;;;;;;2.85;0.40;;;;;;;-144.40;100.00;60209.53;4841969;29;20030;-93
2022/11/16 05:29:49;;;;;;;2.25;0.45;;;;;;;-144.40;100.00;60209.53;4841545;29;20094;-93
2022/11/16 05:32:15;;;;;;;7.60;0.75;;;;;;;-144.40;100.00;60209.53;4841694;29;20030;-91
2022/11/16 05:34:41;;;;;;;3.35;0.70;;;;;;;-144.40;100.00;60209.53;4841519;29;20033;-93
2022/11/16 05:37:07;;;;;;;3.95;0.40;;;;;;;-144.40;100.00;60209.53;4840753;29;20474;-93
2022/11/16 05:39:33;;;;;;;8.02;0.55;;;;;;;-144.40;100.00;60209.53;4841672;29;20041;-92
2022/11/16 05:41:58;;;;;;;5.65;1.15;;;;;;;-144.40;100.00;60209.53;4841742;29;20030;-93
2022/11/16 05:44:24;;;;;;;1.95;0.60;;;;;;;-144.40;100.00;60209.53;4841329;29;20405;-93
2022/11/16 05:46:50;;;;;;;2.67;0.57;;;;;;;-144.40;100.00;60209.53;4841432;29;20037;-93
2022/11/16 05:49:16;;;;;;;1.55;0.38;;;;;;;-144.40;100.00;60209.53;4842543;29;20030;-93
2022/11/16 05:51:43;;;;;;;2.17;0.60;;;;;;;-144.40;100.00;60209.53;4840995;29;20022;-93
2022/11/16 05:54:17;;;;;;;2.47;0.55;;;;;;;-144.40;100.00;60209.53;4841270;29;20034;-93
2022/11/16 05:56:43;;;;;;;1.23;0.30;;;;;;;-144.40;100.00;60209.53;4840723;29;20504;-93
2022/11/16 05:59:11;;;;;;;5.50;0.45;;;;;;;-144.40;100.00;60209.53;4841430;29;20026;-93
2022/11/16 06:01:37;;;;;;;6.43;0.60;;;;;;;-144.40;100.00;60209.53;4840295;29;20030;-93
2022/11/16 06:04:03;;;;;;;3.92;0.30;;;;;;;-144.40;100.00;60209.53;4841250;29;20026;-93
2022/11/16 06:06:28;;;;;;;4.00;0.70;;;;;;;-144.40;100.00;60209.53;4839822;29;20121;-92
2022/11/16 06:08:54;;;;;;;1.55;0.30;;;;;;;-144.40;100.00;60209.53;4841023;29;20098;-93
2022/11/16 06:11:20;;;;;;;4.75;0.40;;;;;;;-144.40;100.00;60209.53;4840681;29;20061;-92
2022/11/16 06:13:45;;;;;;;5.70;0.80;;;;;;;-144.40;100.00;60209.53;4840692;29;20025;-94
2022/11/16 06:16:12;;;;;;;4.85;0.52;;;;;;;-144.40;100.00;60209.53;4840641;29;20508;-92
2022/11/16 06:18:39;;;;;;;6.20;0.52;;;;;;;-144.40;100.00;60209.53;4840952;29;20072;-93
2022/11/16 06:21:05;;;;;;;6.55;1.00;;;;;;;-144.40;100.00;60209.53;4838505;29;20493;-93
2022/11/16 06:23:31;;;;;;;4.70;0.70;;;;;;;-144.40;100.00;60209.53;4843492;29;20124;-93
2022/11/16 06:25:56;;;;;;;5.80;0.73;;;;;;;-144.40;100.00;60209.53;4839714;29;20101;-93
2022/11/16 06:28:22;;;;;;;2.63;0.80;;;;;;;-144.40;100.00;60209.53;4840666;29;20171;-93
2022/11/16 06:30:48;;;;;;;7.22;0.95;;;;;;;-144.40;100.00;60209.53;4841967;29;20394;-93
2022/11/16 06:33:15;;;;;;;10.27;1.10;;;;;;;-144.40;100.00;60209.53;4841968;29;20064;-93
2022/11/16 06:35:41;;;;;;;3.53;0.80;;;;;;;-144.40;100.00;60209.53;4840316;29;20091;-93
2022/11/16 06:38:07;;;;;;;3.72;0.80;;;;;;;-144.40;100.00;60209.53;4840991;29;20053;-93
2022/11/16 06:40:33;;;;;;;6.28;0.70;;;;;;;-144.40;100.00;60209.53;4840542;29;20489;-92
2022/11/16 06:42:58;;;;;;;7.78;1.17;;;;;;;-144.40;100.00;60209.53;4840498;29;20069;-94
2022/11/16 06:45:25;;;;;;;5.97;1.23;;;;;;;-144.40;100.00;60209.53;4840346;29;20090;-93
2022/11/16 06:47:51;;;;;;;4.90;1.40;;;;;;;-144.40;100.00;60209.53;4840346;29;20072;-93
2022/11/16 06:50:19;;;;;;;3.45;0.80;;;;;;;-144.40;100.00;60209.53;4840508;29;20117;-93
2022/11/16 06:52:46;;;;;;;4.65;0.93;;;;;;;-144.40;100.00;60209.53;4840238;29;20030;-93
2022/11/16 06:55:12;;;;;;;5.93;0.98;;;;;;;-144.40;100.00;60209.53;4840477;29;20052;-93
2022/11/16 06:57:37;;;;;;;4.93;0.60;;;;;;;-144.40;100.00;60209.53;4840107;29;20033;-93
2022/11/16 07:00:03;;;;;;;6.70;0.93;;;;;;;-144.40;100.00;60209.53;4840152;29;20545;-93
2022/11/16 07:02:29;;;;;;;4.20;0.77;;;;;;;-144.40;100.00;60209.53;4839989;29;20086;-93
2022/11/16 07:04:55;;;;;;;6.38;0.70;;;;;;;-144.40;100.00;60209.53;4839790;29;20073;-93
2022/11/16 07:07:20;;;;;;;2.92;0.50;;;;;;;-144.40;100.00;60209.53;4839994;29;20170;-93
2022/11/16 07:09:46;;;;;;;2.97;0.55;;;;;;;-144.40;100.00;60209.53;4835954;29;20175;-93
2022/11/16 07:12:11;;;;;;;2.33;0.60;;;;;;;-144.40;100.00;60209.53;4822393;29;20383;-93
2022/11/16 07:14:36;;;;;;;1.73;0.40;;;;;;;-144.40;100.00;60209.53;4825040;29;20086;-92
2022/11/16 07:17:02;;;;;;;4.45;0.90;;;;;;;-144.40;100.00;60209.53;4825208;29;20046;-94
2022/11/16 07:19:27;;;;;;;1.92;0.50;;;;;;;-144.40;100.00;60209.53;4825126;29;20114;-93
2022/11/16 07:21:53;;;;;;;2.88;0.60;;;;;;;-144.40;100.00;60209.53;4836181;29;20037;-93
2022/11/16 07:24:18;;;;;;;3.03;0.60;;;;;;;-144.40;100.00;60209.53;4854910;29;20033;-93
2022/11/16 07:26:44;;;;;;;5.93;1.20;;;;;;;-144.40;100.00;60209.53;4849712;29;20038;-93
2022/11/16 07:29:09;;;;;;;4.88;0.80;;;;;;;-144.40;100.00;60209.53;4843620;29;20051;-93
2022/11/16 07:31:35;;;;;;;3.72;0.40;;;;;;;-144.40;100.00;60209.53;4843149;29;20029;-94
2022/11/16 07:34:00;;;;;;;3.78;0.88;;;;;;;-144.40;100.00;60209.53;4842823;29;20489;-93
2022/11/16 07:36:26;;;;;;;5.60;0.90;;;;;;;-144.40;100.00;60209.53;4846721;29;20026;-93
2022/11/16 07:38:51;;;;;;;2.17;0.60;;;;;;;-144.40;100.00;60209.53;4843132;29;20507;-93
2022/11/16 07:41:18;;;;;;;4.53;0.90;;;;;;;-144.40;100.00;60209.53;4842406;29;20497;-93
2022/11/16 07:43:44;;;;;;;5.13;0.82;;;;;;;-144.40;100.00;60209.53;4833570;29;20034;-94
2022/11/16 07:46:13;;;;;;;2.92;0.63;;;;;;;-144.40;100.00;60209.53;4855686;29;20094;-94
2022/11/16 07:48:38;;;;;;;2.70;0.40;;;;;;;-144.40;100.00;60209.53;4843603;29;20541;-92
2022/11/16 07:51:07;;;;;;;5.00;1.30;;;;;;;-144.40;100.00;60209.53;4832048;29;20042;-92
2022/11/16 07:53:33;;;;;;;7.38;1.30;;;;;;;-144.40;100.00;60209.53;4831796;29;20117;-91
2022/11/16 07:55:59;;;;;;;2.42;0.55;;;;;;;-144.40;100.00;60209.53;4843397;29;20034;-92
2022/11/16 07:58:27;;;;;;;4.20;0.73;;;;;;;-144.40;100.00;60209.53;4843606;29;20034;-96
2022/11/16 08:00:53;;;;;;;6.47;1.45;;;;;;;-144.40;100.00;60209.53;4842884;29;20033;-90
2022/11/16 08:03:18;;;;;;;2.08;0.70;;;;;;;-144.40;100.00;60209.53;4841782;29;20026;-92
2022/11/16 08:05:45;;;;;;;0.73;0.40;;;;;;;-144.40;100.00;60209.53;4843332;29;20030;-92
2022/11/16 08:08:10;;;;;;;6.13;0.60;;;;;;;-144.40;100.00;60209.53;4842465;29;20038;-90
2022/11/16 08:10:36;;;;;;;6.93;0.82;;;;;;;-144.40;100.00;60209.53;4843049;29;20543;-90
2022/11/16 08:13:02;;;;;;;3.45;0.80;;;;;;;-144.40;100.00;60209.53;4842861;29;20034;-90
2022/11/16 08:15:28;;;;;;;2.47;0.90;;;;;;;-144.40;100.00;60209.53;4842739;29;20038;-90
2022/11/16 08:17:53;;;;;;;1.75;0.57;;;;;;;-144.40;100.00;60209.53;4841814;29;20068;-90
2022/11/16 08:20:19;;;;;;;3.72;0.80;;;;;;;-144.40;100.00;60209.53;4841450;29;20034;-89
2022/11/16 08:22:44;;;;;;;6.80;0.77;;;;;;;-144.40;100.00;60209.53;4838265;29;20065;-96
2022/11/16 08:25:11;;;;;;;4.07;0.85;;;;;;;-144.40;100.00;60209.53;4844279;29;20034;-94
2022/11/16 08:27:36;;;;;;;6.57;1.20;;;;;;;-144.40;100.00;60209.53;4846298;29;20030;-95
2022/11/16 08:30:08;;;;;;;5.57;1.05;;;;;;;-144.40;100.00;60209.53;4847224;29;20848;-92
2022/11/16 08:32:33;;;;;;;4.90;1.05;;;;;;;-144.40;100.00;60209.53;4846088;29;20086;-93
2022/11/16 08:34:59;;;;;;;2.95;0.77;;;;;;;-144.40;100.00;60209.53;4845236;29;20034;-96
2022/11/16 08:37:26;;;;;;;4.07;0.98;;;;;;;-144.40;100.00;60209.53;4847361;29;20042;-96
2022/11/16 08:39:52;;;;;;;3.30;0.82;;;;;;;-144.40;100.00;60209.53;4847509;29;20519;-95
2022/11/16 08:42:17;;;;;;;3.90;0.70;;;;;;;-144.40;100.00;60209.53;4847729;29;20042;-94
2022/11/16 08:44:43;;;;;;;5.43;1.98;;;;;;;-144.40;100.00;60209.53;4847573;29;20078;-92
2022/11/16 08:47:08;;;;;;;3.95;0.65;;;;;;;-144.40;100.00;60209.53;4841443;29;20505;-91
2022/11/16 08:49:34;;;;;;;3.65;0.60;;;;;;;-144.40;100.00;60209.53;4838519;29;20447;-92
2022/11/16 08:51:59;;;;;;;4.18;0.55;;;;;;;-144.40;100.00;60209.53;4827126;29;20046;-94
2022/11/16 08:54:27;;;;;;;3.55;0.47;;;;;;;-144.40;100.00;60209.53;4845200;29;20025;-95
2022/11/16 08:56:53;;;;;;;2.22;0.80;;;;;;;-144.40;100.00;60209.53;4845963;29;20045;-95
2022/11/16 08:59:19;;;;;;;6.28;1.25;;;;;;;-144.40;100.00;60209.53;4847873;29;20038;-96
2022/11/16 09:01:44;;;;;;;3.30;0.82;;;;;;;-144.40;100.00;60209.53;4845646;29;20033;-94
2022/11/16 09:04:10;;;;;;;6.63;0.75;;;;;;;-144.40;100.00;60209.53;4848747;29;20037;-95
2022/11/16 09:06:36;;;;;;;6.70;1.17;;;;;;;-144.40;100.00;60209.53;4846139;29;20044;-95
2022/11/16 09:09:01;;;;;;;3.38;0.90;;;;;;;-144.40;100.00;60209.53;4846459;29;20082;-95
2022/11/16 09:11:27;;;;;;;4.05;0.70;;;;;;;-144.40;100.00;60209.53;4847764;29;20053;-94
2022/11/16 09:13:53;;;;;;;7.65;0.70;;;;;;;-144.40;100.00;60209.53;4846712;29;20030;-94
2022/11/16 09:16:20;;;;;;;6.50;1.15;;;;;;;-144.40;100.00;60209.53;4846690;29;20248;-95
2022/11/16 09:18:48;;;;;;;4.93;0.82;;;;;;;-144.40;100.00;60209.53;4845592;29;20029;-92
2022/11/16 09:21:22;;;;;;;5.70;0.80;;;;;;;-144.40;100.00;60209.53;4845942;29;20124;-93
2022/11/16 09:23:48;;;;;;;2.65;0.80;;;;;;;-144.40;100.00;60209.53;4846268;29;20183;-93
2022/11/16 09:26:15;;;;;;;6.97;0.80;;;;;;;-144.40;100.00;60209.53;4847218;29;20045;-93
2022/11/16 09:28:41;;;;;;;2.65;0.75;;;;;;;-144.40;100.00;60209.53;4846349;29;20041;-94
2022/11/16 09:31:08;;;;;;;3.08;0.90;;;;;;;-144.40;100.00;60209.53;4845279;29;20034;-92
2022/11/16 09:33:35;;;;;;;4.47;0.95;;;;;;;-144.40;100.00;60209.53;4847432;29;20044;-94
2022/11/16 09:36:05;;;;;;;4.20;0.98;;;;;;;-144.40;100.00;60209.53;4848311;29;20038;-94
2022/11/16 09:38:44;;;;;;;8.32;1.02;;;;;;;-144.40;100.00;60209.53;4849787;29;20496;-94
2022/11/16 09:41:33;;;;;;;7.35;0.90;;;;;;;-144.40;100.00;60209.53;4849858;29;20431;-94
2022/11/16 09:44:24;;;;;;;3.78;1.00;;;;;;;-144.40;100.00;60209.53;4846843;29;20362;-95
2022/11/16 09:46:57;;;;;;;4.22;1.35;;;;;;;-144.40;100.00;60209.53;4849710;29;20034;-95
2022/11/16 09:49:29;;;;;;;9.73;1.02;;;;;;;-144.40;100.00;60209.53;4854229;29;20088;-95
2022/11/16 09:52:13;;;;;;;3.30;0.68;;;;;;;-144.40;100.00;60209.53;4846709;29;20038;-95
2022/11/16 09:54:41;;;;;;;4.60;0.90;;;;;;;-144.40;100.00;60209.53;4845925;29;20082;-94
2022/11/16 09:57:10;;;;;;;5.32;0.85;;;;;;;-144.40;100.00;60209.53;4835533;29;20075;-94
2022/11/16 09:59:43;;;;;;;2.97;0.80;;;;;;;-144.40;100.00;60209.53;4827895;29;20035;-94
2022/11/16 10:02:27;;;;;;;5.32;0.88;;;;;;;-144.40;100.00;60209.53;4841589;29;20525;-95
2022/11/16 10:04:55;;;;;;;4.25;0.77;;;;;;;-144.40;100.00;60209.53;4845460;29;20041;-93
2022/11/16 10:07:53;;;;;;;7.05;1.35;;;;;;;-144.40;100.00;60209.53;4835560;29;20054;-94
2022/11/16 10:10:42;;;;;;;3.65;0.90;;;;;;;-144.40;100.00;60209.53;4819737;29;20035;-94
2022/11/16 10:13:20;;;;;;;4.28;0.85;;;;;;;-144.40;100.00;60209.53;4827682;29;20046;-94
2022/11/16 10:15:55;;;;;;;7.45;0.80;;;;;;;-144.40;100.00;60209.53;4840435;29;20045;-94
2022/11/16 10:18:23;;;;;;;4.25;1.00;;;;;;;-144.40;100.00;60209.53;4841463;29;20064;-95
2022/11/16 10:21:20;;;;;;;4.15;0.93;;;;;;;-144.40;100.00;60209.53;4842415;29;20030;-94
2022/11/16 10:24:18;;;;;;;4.25;1.30;;;;;;;-144.40;100.00;60209.53;4841195;29;20057;-92
2022/11/16 10:26:54;;;;;;;4.97;0.57;;;;;;;-144.40;100.00;60209.53;4842311;29;20110;-93
2022/11/16 10:29:35;;;;;;;5.32;0.82;;;;;;;-144.40;100.00;60209.53;4843208;29;20057;-94
2022/11/16 10:32:19;;;;;;;3.45;0.70;;;;;;;-144.40;100.00;60209.53;4846396;29;20102;-94
2022/11/16 10:34:51;;;;;;;4.65;0.95;;;;;;;-144.40;100.00;60209.53;4847124;29;20179;-95
2022/11/16 10:37:18;;;;;;;6.57;1.10;;;;;;;-144.40;100.00;60209.53;4847033;29;20067;-94
2022/11/16 10:39:47;;;;;;;4.68;1.20;;;;;;;-144.40;100.00;60209.53;4844052;29;20025;-95
2022/11/16 10:42:18;;;;;;;2.63;0.80;;;;;;;-144.40;100.00;60209.53;4843844;29;20066;-95
2022/11/16 10:44:51;;;;;;;3.45;0.90;;;;;;;-144.40;100.00;60209.53;4843680;29;20022;-94
2022/11/16 10:47:49;;;;;;;3.47;1.02;;;;;;;-144.40;100.00;60209.53;4845038;29;20042;-94
2022/11/16 10:50:32;;;;;;;6.15;0.75;;;;;;;-144.40;100.00;60209.53;4847405;29;20038;-94
2022/11/16 10:52:59;;;;;;;3.80;1.58;;;;;;;-144.40;100.00;60209.53;4847869;29;20098;-94
2022/11/16 10:55:27;;;;;;;6.05;1.00;;;;;;;-144.40;100.00;60209.53;4848181;29;20299;-94
2022/11/16 10:58:00;;;;;;;4.63;1.00;;;;;;;-144.40;100.00;60209.53;4847416;29;20034;-93
2022/11/16 11:00:46;;;;;;;7.68;1.10;;;;;;;-144.40;100.00;60209.53;4847639;29;20018;-94
2022/11/16 11:03:11;;;;;;;7.38;1.30;;;;;;;-144.40;100.00;60209.53;4845614;29;20030;-93
2022/11/16 11:05:47;;;;;;;9.23;1.58;;;;;;;-144.40;100.00;60209.53;4846250;29;20086;-93
2022/11/16 11:08:25;;;;;;;7.03;1.02;;;;;;;-144.40;100.00;60209.53;4846454;29;20081;-93
2022/11/16 11:12:36;;;;;;;7.72;1.00;;;;;;;-144.40;100.00;60209.53;4844642;29;20093;-93
2022/11/16 11:14:02;;;;;;;4.25;0.90;;;;;;;-144.40;100.00;60209.53;4848048;29;20041;-93
2022/11/16 11:16:28;;;;;;;4.95;0.93;;;;;;;-144.40;100.00;60209.53;4847874;29;20100;-93
2022/11/16 11:18:53;;;;;;;3.85;1.02;;;;;;;-144.40;100.00;60209.53;4846395;29;20042;-92
2022/11/16 11:21:24;;;;;;;16.45;2.38;;;;;;;-144.40;100.00;60209.53;4845981;29;20481;-93
2022/11/16 11:23:55;;;;;;;6.83;1.57;;;;;;;-144.40;100.00;60209.53;4848167;29;20105;-94
2022/11/16 11:26:40;;;;;;;7.43;1.43;;;;;;;-144.40;100.00;60209.53;4846671;29;20382;-94
2022/11/16 11:29:33;;;;;;;4.47;1.15;;;;;;;-144.40;100.00;60209.53;4846434;29;20392;-93
2022/11/16 11:32:04;;;;;;;7.45;1.70;;;;;;;-144.40;100.00;60209.53;4845241;29;20040;-94
2022/11/16 11:35:00;;;;;;;6.73;1.20;;;;;;;-144.40;100.00;60209.53;4846307;29;20409;-93
2022/11/16 11:37:32;;;;;;;6.90;1.42;;;;;;;-144.40;100.00;60209.53;4844456;29;20049;-94
2022/11/16 11:40:21;;;;;;;5.25;1.13;;;;;;;-144.40;100.00;60209.53;4847145;29;20057;-93
2022/11/16 11:43:02;;;;;;;7.03;1.02;;;;;;;-144.40;100.00;60209.53;4842542;29;20029;-95
2022/11/16 11:45:53;;;;;;;7.47;1.60;;;;;;;-144.40;100.00;60209.53;4843370;29;20034;-93
2022/11/16 11:48:28;;;;;;;7.10;1.23;;;;;;;-144.40;100.00;60209.53;4857764;29;20286;-93
2022/11/16 11:50:59;;;;;;;14.73;1.48;;;;;;;-144.40;100.00;60209.53;4843928;29;20042;-94
2022/11/16 11:53:46;;;;;;;7.73;1.33;;;;;;;-144.40;100.00;60209.53;4843133;29;20034;-92
2022/11/16 11:56:13;;;;;;;9.50;1.63;;;;;;;-144.40;100.00;60209.53;4842907;29;20776;-93