Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:02;;;;;;;11.57;7.85;;;;;;;6.58;100.00;97973.34;5608485;31;35029;-69
2023/12/22 00:03:06;;;;;;;11.75;7.47;;;;;;;6.43;100.00;97969.09;5608262;31;35009;-69
2023/12/22 00:06:11;;;;;;;7.82;6.55;;;;;;;6.39;100.00;97988.91;5608351;31;34933;-70
2023/12/22 00:09:14;;;;;;;7.30;5.45;;;;;;;6.58;100.00;97955.72;5608342;31;34100;-70
2023/12/22 00:12:17;;;;;;;8.32;5.90;;;;;;;6.49;100.00;97963.00;5608086;31;34011;-71
2023/12/22 00:15:20;;;;;;;7.55;5.30;;;;;;;6.47;100.00;97964.22;5608570;31;33931;-70
2023/12/22 00:18:23;;;;;;;7.05;5.55;;;;;;;6.38;100.00;97971.50;5608173;31;34701;-69
2023/12/22 00:21:27;;;;;;;7.87;5.68;;;;;;;6.40;100.00;97990.53;5608139;31;33984;-70
2023/12/22 00:24:33;;;;;;;9.20;5.82;;;;;;;6.34;100.00;98003.69;5608365;31;34154;-71
2023/12/22 00:27:35;;;;;;;7.50;5.93;;;;;;;6.41;100.00;97988.72;5608293;31;34061;-70
2023/12/22 00:30:39;;;;;;;8.57;6.05;;;;;;;6.48;100.00;98014.06;5608016;31;34206;-71
2023/12/22 00:33:41;;;;;;;8.25;6.00;;;;;;;6.36;100.00;98034.06;5608153;31;34017;-74
2023/12/22 00:36:44;;;;;;;7.78;6.32;;;;;;;6.39;100.00;98031.03;5607672;31;34557;-71
2023/12/22 00:39:47;;;;;;;7.97;6.57;;;;;;;6.36;100.00;98039.34;5607740;31;35467;-71
2023/12/22 00:42:51;;;;;;;8.30;7.07;;;;;;;6.43;100.00;98071.78;5609050;31;34666;-70
2023/12/22 00:45:53;;;;;;;12.48;8.25;;;;;;;6.35;100.00;98068.50;5610240;31;34115;-71
2023/12/22 00:48:57;;;;;;;12.48;9.20;;;;;;;6.26;100.00;98062.59;5610469;31;34246;-68
2023/12/22 00:52:00;;;;;;;13.38;9.70;;;;;;;6.12;100.00;98060.91;5610079;31;34189;-70
2023/12/22 00:55:03;;;;;;;11.88;9.30;;;;;;;5.97;100.00;98050.53;5609322;31;34132;-69
2023/12/22 00:58:06;;;;;;;12.52;9.32;;;;;;;5.88;100.00;98077.19;5610323;31;34820;-69
2023/12/22 01:01:09;;;;;;;11.38;8.63;;;;;;;5.90;100.00;98088.34;5610181;31;34110;-69
2023/12/22 01:04:11;;;;;;;10.68;8.20;;;;;;;5.87;100.00;98071.13;5610046;31;34126;-73
2023/12/22 01:07:15;;;;;;;10.95;9.00;;;;;;;5.77;100.00;98030.34;5609932;31;34329;-70
2023/12/22 01:10:18;;;;;;;9.50;7.22;;;;;;;5.67;100.00;98042.03;5610402;31;34740;-72
2023/12/22 01:13:21;;;;;;;10.50;7.60;;;;;;;5.66;100.00;98011.47;5609660;31;34144;-71
2023/12/22 01:16:23;;;;;;;8.57;6.37;;;;;;;5.58;100.00;98032.66;5610017;31;34080;-72
2023/12/22 01:19:27;;;;;;;8.05;6.30;;;;;;;5.65;100.00;98046.69;5609962;31;34131;-71
2023/12/22 01:22:32;;;;;;;10.85;6.37;;;;;;;5.67;100.00;98059.63;5609877;31;33998;-71
2023/12/22 01:25:35;;;;;;;7.32;5.07;;;;;;;5.62;100.00;98056.75;5609815;31;34204;-71
2023/12/22 01:28:38;;;;;;;7.32;5.20;;;;;;;5.72;100.00;98051.97;5610089;31;34130;-73
2023/12/22 01:31:41;;;;;;;5.93;4.90;;;;;;;5.76;100.00;98066.34;5609700;31;34135;-72
2023/12/22 01:34:44;;;;;;;6.65;4.90;;;;;;;5.75;100.00;98074.47;5609833;31;34300;-72
2023/12/22 01:37:48;;;;;;;7.60;4.90;;;;;;;5.71;100.00;98081.94;5609962;31;35198;-72
2023/12/22 01:40:51;;;;;;;6.12;5.03;;;;;;;5.67;100.00;98083.31;5609770;31;35109;-72
2023/12/22 01:43:54;;;;;;;8.73;5.00;;;;;;;5.67;100.00;98057.00;5609667;31;34047;-72
2023/12/22 01:46:58;;;;;;;5.05;4.30;;;;;;;5.60;100.00;98066.69;5609564;31;34754;-73
2023/12/22 01:50:02;;;;;;;4.93;3.80;;;;;;;5.54;100.00;98056.91;5608975;31;34660;-73
2023/12/22 01:53:05;;;;;;;5.05;3.10;;;;;;;5.65;100.00;98067.72;5608975;31;34039;-73
2023/12/22 01:56:09;;;;;;;3.90;2.55;;;;;;;5.73;100.00;98064.13;5609312;31;34036;-72
2023/12/22 01:59:12;;;;;;;3.33;2.30;;;;;;;5.98;100.00;98067.13;5608740;31;34704;-72
2023/12/22 02:02:16;;;;;;;3.80;2.20;;;;;;;6.03;100.00;98055.00;5609525;31;34160;-72
2023/12/22 02:05:19;;;;;;;4.50;2.20;;;;;;;6.27;100.00;98030.00;5609617;31;33962;-71
2023/12/22 02:08:25;;;;;;;3.47;1.80;;;;;;;6.34;100.00;98012.37;5609370;31;34339;-71
2023/12/22 02:11:29;;;;;;;2.30;1.70;;;;;;;6.28;100.00;97971.06;5608363;31;34165;-71
2023/12/22 02:14:32;;;;;;;3.33;1.48;;;;;;;6.28;100.00;97988.69;5609384;31;34798;-69
2023/12/22 02:17:49;;;;;;;2.30;1.30;;;;;;;6.21;100.00;97988.66;5609403;31;34091;-70
2023/12/22 02:20:53;;;;;;;2.10;1.08;;;;;;;6.23;100.00;97977.94;5609463;31;34039;-70
2023/12/22 02:23:56;;;;;;;2.28;1.30;;;;;;;6.19;100.00;97969.62;5608592;31;34093;-69
2023/12/22 02:27:10;;;;;;;2.90;1.20;;;;;;;6.15;100.00;97981.53;5609337;31;34109;-69
2023/12/22 02:30:25;;;;;;;1.35;1.00;;;;;;;6.08;100.00;97978.91;5609281;31;34290;-70
2023/12/22 02:33:31;;;;;;;1.87;0.75;;;;;;;5.99;100.00;97969.56;5609167;31;34130;-68
2023/12/22 02:36:37;;;;;;;1.60;0.70;;;;;;;6.00;100.00;97978.28;5609198;31;35048;-69
2023/12/22 02:39:43;;;;;;;2.05;0.73;;;;;;;6.07;100.00;97972.03;5609069;31;34365;-68
2023/12/22 02:42:47;;;;;;;2.17;0.62;;;;;;;6.10;100.00;98008.47;5609231;31;33982;-69
2023/12/22 02:45:51;;;;;;;2.22;0.57;;;;;;;6.01;100.00;98033.34;5609333;31;34072;-70
2023/12/22 02:48:54;;;;;;;1.35;0.70;;;;;;;5.92;100.00;98031.88;5609152;31;34530;-70
2023/12/22 02:51:56;;;;;;;1.45;0.80;;;;;;;5.99;100.00;98030.09;5609042;31;34216;-70
2023/12/22 02:54:59;;;;;;;2.47;1.00;;;;;;;6.08;100.00;98034.19;5608999;31;34846;-71
2023/12/22 02:58:02;;;;;;;3.08;1.00;;;;;;;6.09;100.00;98058.69;5609098;31;34003;-72
2023/12/22 03:01:05;;;;;;;1.65;0.98;;;;;;;6.12;100.00;98027.50;5609067;31;34013;-73
2023/12/22 03:04:08;;;;;;;2.67;1.10;;;;;;;6.05;100.00;98007.44;5609046;31;34013;-72
2023/12/22 03:07:11;;;;;;;3.90;1.55;;;;;;;5.91;100.00;98011.00;5608697;31;34649;-72
2023/12/22 03:10:14;;;;;;;2.67;1.40;;;;;;;5.83;100.00;98022.50;5608962;31;35181;-72
2023/12/22 03:13:17;;;;;;;3.97;1.48;;;;;;;5.78;100.00;98013.56;5608688;31;33943;-73
2023/12/22 03:16:20;;;;;;;5.22;1.40;;;;;;;5.74;100.00;98012.31;5608464;31;34045;-72
2023/12/22 03:19:23;;;;;;;3.35;1.25;;;;;;;5.73;100.00;98022.03;5608876;31;34084;-72
2023/12/22 03:22:26;;;;;;;3.10;1.20;;;;;;;5.65;100.00;98028.28;5608897;31;34038;-74
2023/12/22 03:25:29;;;;;;;4.85;1.48;;;;;;;5.68;100.00;98034.94;5608773;31;34050;-73
2023/12/22 03:28:33;;;;;;;4.95;1.30;;;;;;;5.65;100.00;98030.91;5609245;31;34099;-73
2023/12/22 03:31:36;;;;;;;3.15;0.80;;;;;;;5.56;100.00;98061.00;5608877;31;33627;-74
2023/12/22 03:34:39;;;;;;;3.03;0.80;;;;;;;5.67;100.00;98047.28;5608669;31;34676;-73
2023/12/22 03:37:42;;;;;;;3.15;0.77;;;;;;;5.69;100.00;98081.31;5607886;31;34093;-72
2023/12/22 03:40:45;;;;;;;1.90;0.60;;;;;;;5.73;100.00;98069.38;5608509;31;34164;-72
2023/12/22 03:43:48;;;;;;;2.45;0.75;;;;;;;5.89;100.00;98099.88;5609221;31;33346;-73
2023/12/22 03:46:51;;;;;;;4.00;0.70;;;;;;;5.82;100.00;98091.09;5608619;31;34015;-73
2023/12/22 03:49:54;;;;;;;6.15;0.90;;;;;;;5.78;100.00;98080.16;5608866;31;34025;-73
2023/12/22 03:52:57;;;;;;;2.83;0.70;;;;;;;5.86;100.00;98092.31;5608462;31;35065;-73
2023/12/22 03:56:00;;;;;;;3.60;0.85;;;;;;;5.79;100.00;98105.44;5608383;31;34736;-73
2023/12/22 03:59:03;;;;;;;3.95;1.00;;;;;;;5.95;100.00;98089.41;5608482;31;34125;-73
2023/12/22 04:02:06;;;;;;;4.10;1.00;;;;;;;6.08;100.00;98136.84;5608735;31;33956;-73
2023/12/22 04:05:12;;;;;;;8.23;1.15;;;;;;;6.11;100.00;98111.94;5608279;31;34406;-72
2023/12/22 04:08:15;;;;;;;5.05;0.95;;;;;;;6.09;100.00;98125.31;5608348;31;33995;-72
2023/12/22 04:11:19;;;;;;;4.68;0.88;;;;;;;5.97;100.00;98121.59;5608079;31;34563;-72
2023/12/22 04:14:21;;;;;;;4.72;0.90;;;;;;;5.89;100.00;98124.38;5607805;31;34922;-72
2023/12/22 04:17:27;;;;;;;6.85;1.23;;;;;;;5.79;100.00;98139.66;5606556;31;33970;-70
2023/12/22 04:20:30;;;;;;;5.35;1.00;;;;;;;5.89;100.00;98140.16;5607313;31;34214;-72
2023/12/22 04:23:33;;;;;;;3.70;0.98;;;;;;;5.85;100.00;98133.63;5608064;31;35004;-73
2023/12/22 04:26:37;;;;;;;5.55;1.08;;;;;;;5.77;100.00;98144.28;5608020;31;34295;-72
2023/12/22 04:29:40;;;;;;;4.75;1.00;;;;;;;5.81;100.00;98153.41;5607915;31;34092;-71
2023/12/22 04:32:43;;;;;;;7.57;1.15;;;;;;;5.84;100.00;98174.09;5606991;31;34070;-72
2023/12/22 04:35:46;;;;;;;5.07;1.20;;;;;;;5.56;100.00;98192.50;5607949;31;34042;-72
2023/12/22 04:38:49;;;;;;;6.03;0.82;;;;;;;5.52;100.00;98190.41;5594069;31;34018;-73
2023/12/22 04:41:52;;;;;;;4.53;0.80;;;;;;;5.28;100.00;98177.66;5607020;31;34450;-72
2023/12/22 04:44:56;;;;;;;4.82;1.02;;;;;;;5.05;100.00;98172.56;5607797;31;34073;-73
2023/12/22 04:47:59;;;;;;;3.25;0.80;;;;;;;4.85;100.00;98163.66;5608023;31;34717;-72
2023/12/22 04:51:02;;;;;;;4.28;1.00;;;;;;;4.66;100.00;98151.94;5607668;31;34233;-73
2023/12/22 04:54:05;;;;;;;4.12;0.98;;;;;;;4.58;100.00;98163.38;5607646;31;34212;-73
2023/12/22 04:57:08;;;;;;;3.72;1.05;;;;;;;4.41;100.00;98166.34;5607349;31;33943;-75
2023/12/22 05:00:12;;;;;;;3.35;1.12;;;;;;;4.36;100.00;98187.91;5593546;31;34655;-73
2023/12/22 05:03:15;;;;;;;4.12;1.00;;;;;;;4.33;100.00;98194.34;5606558;31;33922;-72
2023/12/22 05:06:18;;;;;;;5.00;1.10;;;;;;;4.34;100.00;98192.53;5607200;31;33997;-73
2023/12/22 05:09:22;;;;;;;4.90;1.15;;;;;;;4.33;100.00;98188.28;5607546;31;33796;-73
2023/12/22 05:12:25;;;;;;;4.05;1.12;;;;;;;4.32;100.00;98187.47;5607219;31;34200;-73
2023/12/22 05:15:28;;;;;;;5.15;1.08;;;;;;;4.30;100.00;98183.41;5607192;31;33732;-73
2023/12/22 05:18:31;;;;;;;4.72;1.40;;;;;;;4.22;100.00;98184.28;5606958;31;34038;-73
2023/12/22 05:21:33;;;;;;;6.35;1.25;;;;;;;4.25;100.00;98191.81;5606987;31;34064;-73
2023/12/22 05:24:38;;;;;;;4.70;1.15;;;;;;;4.22;100.00;98196.59;5607060;31;34085;-73
2023/12/22 05:27:42;;;;;;;6.28;1.17;;;;;;;4.18;100.00;98204.03;5607475;31;34111;-74
2023/12/22 05:30:47;;;;;;;5.85;1.27;;;;;;;4.11;100.00;98200.50;5609975;31;34713;-73
2023/12/22 05:33:49;;;;;;;6.47;1.23;;;;;;;4.08;100.00;98210.53;5609629;31;35103;-72
2023/12/22 05:36:53;;;;;;;5.12;1.30;;;;;;;4.10;100.00;98229.53;5608887;31;34081;-73
2023/12/22 05:39:55;;;;;;;8.43;1.23;;;;;;;4.11;100.00;98225.94;5609518;31;34833;-74
2023/12/22 05:42:58;;;;;;;7.43;1.35;;;;;;;3.98;100.00;98239.63;5609424;31;35360;-73
2023/12/22 05:46:01;;;;;;;2.78;1.00;;;;;;;3.96;100.00;98231.16;5608847;31;34268;-73
2023/12/22 05:49:05;;;;;;;5.87;1.30;;;;;;;3.91;100.00;98231.69;5609618;31;33994;-73
2023/12/22 05:52:09;;;;;;;4.53;1.40;;;;;;;3.93;100.00;98236.72;5609883;31;35085;-73
2023/12/22 05:55:12;;;;;;;4.10;1.12;;;;;;;3.82;100.00;98224.87;5609335;31;34175;-73
2023/12/22 05:58:15;;;;;;;4.47;1.33;;;;;;;3.97;100.00;98229.34;5609246;31;34670;-73
2023/12/22 06:01:18;;;;;;;6.62;1.65;;;;;;;3.99;100.00;98237.84;5609376;31;34046;-72
2023/12/22 06:04:22;;;;;;;6.28;1.60;;;;;;;4.15;100.00;98238.50;5608635;31;33577;-72
2023/12/22 06:07:25;;;;;;;14.27;2.17;;;;;;;4.32;100.00;98239.13;5609521;31;33394;-72
2023/12/22 06:10:28;;;;;;;8.77;1.80;;;;;;;4.32;100.00;98239.13;5609365;31;33988;-73
2023/12/22 06:13:31;;;;;;;10.32;1.80;;;;;;;4.50;100.00;98254.56;5609187;31;34275;-72
2023/12/22 06:16:35;;;;;;;9.02;1.62;;;;;;;4.59;100.00;98258.72;5609250;31;34074;-72
2023/12/22 06:19:37;;;;;;;10.00;1.83;;;;;;;4.66;100.00;98263.06;5608996;31;34046;-72
2023/12/22 06:22:41;;;;;;;8.18;1.55;;;;;;;4.72;100.00;98272.00;5609171;31;34067;-73
2023/12/22 06:25:46;;;;;;;9.43;1.85;;;;;;;4.68;100.00;98300.47;5608245;31;34092;-72
2023/12/22 06:28:49;;;;;;;5.90;1.52;;;;;;;4.80;100.00;98288.50;5609235;31;35098;-73
2023/12/22 06:31:52;;;;;;;11.05;1.80;;;;;;;4.87;100.00;98280.72;5609003;31;34051;-71
2023/12/22 06:34:55;;;;;;;7.25;1.90;;;;;;;4.90;100.00;98314.47;5609090;31;34011;-73
2023/12/22 06:38:03;;;;;;;9.15;2.12;;;;;;;4.92;100.00;98302.00;5608528;31;34120;-72
2023/12/22 06:41:07;;;;;;;6.97;1.73;;;;;;;4.95;100.00;98313.94;5608881;31;34064;-71
2023/12/22 06:44:10;;;;;;;9.82;2.28;;;;;;;4.98;100.00;98330.19;5608895;31;34176;-72
2023/12/22 06:47:14;;;;;;;8.30;1.80;;;;;;;4.99;100.00;98313.38;5609032;31;34751;-73
2023/12/22 06:50:17;;;;;;;9.35;1.83;;;;;;;4.94;100.00;98317.59;5609004;31;33236;-71
2023/12/22 06:53:20;;;;;;;7.82;1.70;;;;;;;4.96;100.00;98321.66;5609056;31;33954;-72
2023/12/22 06:56:30;;;;;;;7.78;1.60;;;;;;;5.06;100.00;98321.38;5608898;31;34115;-72
2023/12/22 06:59:34;;;;;;;7.37;1.70;;;;;;;5.11;100.00;98322.44;5608751;31;34205;-72
2023/12/22 07:02:38;;;;;;;6.15;1.37;;;;;;;5.05;100.00;98317.09;5608903;31;34726;-71
2023/12/22 07:05:41;;;;;;;5.57;1.30;;;;;;;5.04;99.87;98312.84;5608766;31;34090;-73
2023/12/22 07:08:44;;;;;;;8.00;1.85;;;;;;;5.01;99.07;98344.75;5608820;31;34766;-73
2023/12/22 07:11:52;;;;;;;7.28;1.52;;;;;;;5.00;98.15;98353.63;5608481;31;34065;-73
2023/12/22 07:14:55;;;;;;;8.85;1.52;;;;;;;5.03;98.22;98351.47;5608912;31;34378;-74
2023/12/22 07:17:58;;;;;;;6.68;1.60;;;;;;;4.96;100.00;98353.19;5608679;31;35032;-73
2023/12/22 07:21:01;;;;;;;9.57;2.00;;;;;;;5.01;100.00;98350.00;5608949;31;33958;-72
2023/12/22 07:24:05;;;;;;;11.82;1.87;;;;;;;5.09;94.94;98352.53;5608861;31;35082;-74
2023/12/22 07:27:11;;;;;;;7.97;1.98;;;;;;;5.19;92.97;98347.81;5608862;31;33988;-73
2023/12/22 07:30:16;;;;;;;6.62;1.73;;;;;;;5.18;91.90;98354.87;5608809;31;34294;-73
2023/12/22 07:33:19;;;;;;;7.03;1.70;;;;;;;5.28;91.72;98362.47;5608722;31;33921;-73
2023/12/22 07:36:22;;;;;;;8.32;1.62;;;;;;;5.30;93.08;98352.59;5608233;31;34855;-73
2023/12/22 07:39:25;;;;;;;10.50;1.95;;;;;;;5.22;94.08;98340.41;5608848;31;34643;-71
2023/12/22 07:42:28;;;;;;;16.27;1.77;;;;;;;5.24;92.45;98335.75;5607901;31;34141;-72
2023/12/22 07:45:32;;;;;;;9.43;1.77;;;;;;;5.28;93.49;98336.19;5608473;31;35422;-72
2023/12/22 07:48:35;;;;;;;7.18;1.62;;;;;;;5.25;94.87;98354.97;5594965;31;34006;-72
2023/12/22 07:51:38;;;;;;;5.45;1.52;;;;;;;5.30;94.46;98357.03;5607087;31;33969;-73
2023/12/22 07:54:43;;;;;;;8.45;1.90;;;;;;;5.29;93.89;98358.03;5608404;31;33291;-72
2023/12/22 07:57:46;;;;;;;9.35;1.87;;;;;;;5.43;95.84;98368.53;5608513;31;33958;-73
2023/12/22 08:00:49;;;;;;;9.35;1.90;;;;;;;5.47;91.37;98358.50;5608330;31;34155;-72
2023/12/22 08:03:53;;;;;;;9.85;1.60;;;;;;;5.53;94.03;98370.87;5607398;31;34143;-72
2023/12/22 08:06:56;;;;;;;9.90;2.17;;;;;;;5.60;91.81;98369.16;5608133;31;33687;-72
2023/12/22 08:09:59;;;;;;;8.07;1.80;;;;;;;5.61;92.62;98374.25;5608329;31;34686;-72
2023/12/22 08:13:02;;;;;;;11.10;2.17;;;;;;;5.67;90.22;98370.84;5607223;31;34660;-72
2023/12/22 08:16:05;;;;;;;6.75;1.60;;;;;;;5.77;92.18;98383.69;5608138;31;34920;-73
2023/12/22 08:19:08;;;;;;;6.45;1.48;;;;;;;5.85;93.25;98380.16;5608227;31;33978;-72
2023/12/22 08:22:15;;;;;;;6.57;1.48;;;;;;;5.88;95.53;98362.19;5608191;31;34123;-72
2023/12/22 08:25:22;;;;;;;6.00;1.48;;;;;;;5.84;93.86;98378.53;5608180;31;34659;-72
2023/12/22 08:28:26;;;;;;;8.18;1.60;;;;;;;5.96;91.84;98393.66;5608359;31;34213;-72
2023/12/22 08:31:28;;;;;;;7.28;1.70;;;;;;;6.00;90.69;98384.38;5607842;31;34659;-72
2023/12/22 08:34:32;;;;;;;10.07;1.50;;;;;;;5.96;92.35;98377.03;5607723;31;33967;-72
2023/12/22 08:37:35;;;;;;;11.77;2.08;;;;;;;5.93;89.59;98387.94;5606832;31;33978;-73
2023/12/22 08:40:38;;;;;;;10.43;1.85;;;;;;;5.89;90.39;98382.25;5608033;31;34026;-73
2023/12/22 08:43:42;;;;;;;9.65;2.08;;;;;;;5.89;91.33;98400.69;5607471;31;34662;-73
2023/12/22 08:46:45;;;;;;;9.95;2.05;;;;;;;5.85;93.32;98398.56;5607322;31;34151;-72
2023/12/22 08:49:48;;;;;;;11.05;2.03;;;;;;;6.04;84.03;98390.09;5607966;31;34798;-73
2023/12/22 08:52:52;;;;;;;6.20;1.50;;;;;;;6.15;81.32;98399.31;5607515;31;34769;-73
2023/12/22 08:55:56;;;;;;;11.98;2.10;;;;;;;6.04;84.01;98411.16;5607385;31;34151;-73
2023/12/22 08:58:59;;;;;;;9.45;2.17;;;;;;;6.03;85.49;98415.59;5607367;31;34173;-73
2023/12/22 09:02:03;;;;;;;8.13;1.98;;;;;;;6.16;83.11;98412.28;5606563;31;33961;-72
2023/12/22 09:05:07;;;;;;;8.98;1.73;;;;;;;6.29;82.33;98417.69;5609772;31;33989;-72
2023/12/22 09:08:10;;;;;;;6.30;1.83;;;;;;;6.34;82.41;98412.66;5609843;31;34018;-72
2023/12/22 09:11:16;;;;;;;9.45;2.03;;;;;;;6.39;86.26;98417.38;5609712;31;34070;-72
2023/12/22 09:14:19;;;;;;;9.40;1.70;;;;;;;6.20;91.39;98431.16;5609907;31;34077;-72
2023/12/22 09:17:22;;;;;;;8.10;1.83;;;;;;;6.26;89.87;98422.50;5609394;31;34243;-72
2023/12/22 09:20:28;;;;;;;6.53;1.52;;;;;;;6.31;93.49;98425.38;5608823;31;35004;-72
2023/12/22 09:23:32;;;;;;;6.55;1.40;;;;;;;6.35;93.50;98424.81;5609684;31;34263;-71
2023/12/22 09:26:35;;;;;;;6.57;1.67;;;;;;;6.34;92.27;98404.75;5609652;31;34076;-72
2023/12/22 09:29:38;;;;;;;6.62;1.80;;;;;;;6.32;97.50;98400.69;5609385;31;35039;-72
2023/12/22 09:32:41;;;;;;;7.53;1.60;;;;;;;6.33;96.66;98402.31;5609538;31;34020;-71
2023/12/22 09:35:45;;;;;;;10.32;1.98;;;;;;;6.51;95.76;98392.16;5609571;31;34275;-73
2023/12/22 09:38:47;;;;;;;6.45;1.20;;;;;;;6.57;92.26;98391.38;5609750;31;33982;-73
2023/12/22 09:41:51;;;;;;;5.78;1.30;;;;;;;6.66;87.66;98397.34;5609376;31;35238;-72
2023/12/22 09:44:58;;;;;;;5.32;1.40;;;;;;;6.59;93.93;98392.00;5609481;31;34858;-72
2023/12/22 09:48:04;;;;;;;7.97;1.60;;;;;;;6.61;92.48;98391.81;5608919;31;34559;-73
2023/12/22 09:51:08;;;;;;;5.57;1.50;;;;;;;6.55;94.18;98402.13;5609558;31;34082;-73
2023/12/22 09:54:11;;;;;;;4.95;1.60;;;;;;;6.70;94.88;98395.94;5608466;31;34139;-72
2023/12/22 09:57:15;;;;;;;8.05;1.50;;;;;;;6.70;96.76;98409.09;5608608;31;34010;-72
2023/12/22 10:00:31;;;;;;;7.10;1.35;;;;;;;6.73;97.37;98414.81;5609297;31;34380;-72
2023/12/22 10:03:37;;;;;;;5.28;1.20;;;;;;;6.97;96.89;98417.00;5609080;31;34096;-70
2023/12/22 10:06:41;;;;;;;6.80;1.45;;;;;;;7.14;95.33;98407.00;5609490;31;34103;-72
2023/12/22 10:09:47;;;;;;;5.37;1.30;;;;;;;6.95;100.00;98405.88;5608285;31;33964;-71
2023/12/22 10:12:52;;;;;;;3.62;1.12;;;;;;;6.90;99.79;98405.63;5609050;31;34333;-72
2023/12/22 10:15:56;;;;;;;4.57;1.40;;;;;;;7.01;100.00;98414.00;5607617;31;34601;-71
2023/12/22 10:19:01;;;;;;;7.55;1.45;;;;;;;7.11;97.59;98411.84;5608009;31;34267;-72
2023/12/22 10:22:04;;;;;;;5.22;1.27;;;;;;;7.06;99.26;98417.69;5608328;31;34022;-73
2023/12/22 10:25:09;;;;;;;5.75;1.23;;;;;;;7.03;100.00;98410.16;5609363;31;34337;-73
2023/12/22 10:28:13;;;;;;;3.60;1.02;;;;;;;7.09;100.00;98395.38;5609144;31;34143;-71
2023/12/22 10:31:17;;;;;;;3.40;1.00;;;;;;;7.06;100.00;98390.53;5608392;31;35072;-73
2023/12/22 10:34:19;;;;;;;3.83;1.00;;;;;;;6.97;93.61;98384.59;5609119;31;34108;-71
2023/12/22 10:37:23;;;;;;;3.05;1.00;;;;;;;6.87;93.13;98382.28;5608217;31;34105;-74
2023/12/22 10:40:27;;;;;;;5.12;1.20;;;;;;;6.96;93.47;98367.97;5608564;31;34109;-73
2023/12/22 10:43:31;;;;;;;3.40;1.00;;;;;;;7.05;96.04;98362.53;5608899;31;34780;-72
2023/12/22 10:46:34;;;;;;;4.55;1.10;;;;;;;6.86;93.52;98359.56;5609106;31;33734;-72
2023/12/22 10:49:38;;;;;;;4.87;1.20;;;;;;;6.76;97.26;98342.47;5608115;31;34363;-72
2023/12/22 10:52:41;;;;;;;3.85;1.00;;;;;;;6.73;95.37;98362.09;5608418;31;33621;-73
2023/12/22 10:55:46;;;;;;;3.60;1.23;;;;;;;6.84;97.41;98350.22;5608151;31;33992;-73
2023/12/22 10:58:52;;;;;;;3.42;0.95;;;;;;;6.67;95.35;98336.53;5608030;31;34832;-72
2023/12/22 11:01:57;;;;;;;7.55;1.60;;;;;;;6.68;94.11;98355.81;5608545;31;34626;-73
2023/12/22 11:05:05;;;;;;;3.65;1.12;;;;;;;6.67;97.19;98347.09;5608679;31;34082;-73
2023/12/22 11:08:11;;;;;;;2.45;0.95;;;;;;;6.64;95.09;98358.00;5608692;31;34088;-73
2023/12/22 11:11:29;;;;;;;2.28;1.00;;;;;;;6.65;94.97;98364.91;5608385;31;33980;-73
2023/12/22 11:14:34;;;;;;;6.20;1.30;;;;;;;6.72;98.19;98367.59;5608739;31;34835;-73
2023/12/22 11:17:40;;;;;;;4.03;1.10;;;;;;;6.79;97.57;98371.88;5608591;31;34100;-73
2023/12/22 11:20:46;;;;;;;3.05;1.02;;;;;;;6.80;95.41;98367.44;5608757;31;34301;-72
2023/12/22 11:23:51;;;;;;;3.12;0.95;;;;;;;6.85;91.40;98351.84;5608571;31;34295;-72
2023/12/22 11:26:57;;;;;;;2.75;1.08;;;;;;;6.90;90.21;98357.34;5608491;31;35101;-72
2023/12/22 11:30:02;;;;;;;5.75;1.05;;;;;;;6.93;92.15;98328.78;5607709;31;34740;-73
2023/12/22 11:33:05;;;;;;;3.17;0.93;;;;;;;7.01;90.23;98343.66;5608446;31;34404;-72
2023/12/22 11:36:10;;;;;;;3.92;1.00;;;;;;;7.25;91.98;98343.16;5608394;31;35037;-72
2023/12/22 11:39:14;;;;;;;4.00;1.20;;;;;;;7.26;94.82;98359.81;5607796;31;35028;-72
2023/12/22 11:42:21;;;;;;;2.67;1.00;;;;;;;7.14;88.73;98343.72;5608222;31;34228;-72
2023/12/22 11:45:24;;;;;;;1.85;0.80;;;;;;;7.16;87.18;98344.34;5608691;31;34694;-71
2023/12/22 11:48:29;;;;;;;3.30;0.80;;;;;;;7.13;88.06;98343.91;5608394;31;34080;-71
2023/12/22 11:51:35;;;;;;;3.55;1.05;;;;;;;7.08;84.25;98365.56;5608372;31;34260;-71
2023/12/22 11:54:49;;;;;;;5.07;1.10;;;;;;;7.16;82.23;98364.63;5608495;31;34109;-73
2023/12/22 11:57:53;;;;;;;2.47;1.15;;;;;;;7.16;81.23;98348.78;5608253;31;34080;-72
2023/12/22 12:01:01;;;;;;;3.33;1.10;;;;;;;7.10;84.08;98339.84;5608095;31;33207;-71
2023/12/22 12:04:05;;;;;;;3.30;1.10;;;;;;;7.08;86.00;98344.47;5607976;31;35058;-72
2023/12/22 12:07:40;;;;;;;3.12;1.15;;;;;;;7.02;87.60;98341.81;5608034;31;34791;-71
2023/12/22 12:10:47;;;;;;;4.50;1.02;;;;;;;7.01;85.43;98348.09;5608258;31;34228;-73
2023/12/22 12:13:50;;;;;;;5.70;1.62;;;;;;;7.13;83.01;98357.06;5607640;31;35548;-72
2023/12/22 12:17:05;;;;;;;3.45;0.98;;;;;;;7.02;82.68;98349.75;5608117;31;34941;-72
2023/12/22 12:20:09;;;;;;;2.92;0.95;;;;;;;7.09;80.77;98375.13;5608205;31;35048;-72
2023/12/22 12:23:12;;;;;;;4.50;1.15;;;;;;;7.13;83.06;98363.16;5608123;31;34428;-72
2023/12/22 12:26:16;;;;;;;3.03;1.08;;;;;;;7.19;80.07;98374.75;5608328;31;34021;-73
2023/12/22 12:29:20;;;;;;;3.67;0.90;;;;;;;7.22;81.58;98369.09;5608010;31;34735;-72
2023/12/22 12:32:24;;;;;;;3.97;0.98;;;;;;;7.13;84.68;98372.91;5608072;31;34115;-72
2023/12/22 12:35:29;;;;;;;1.67;0.73;;;;;;;7.22;85.64;98366.44;5607890;31;34035;-72
2023/12/22 12:39:11;;;;;;;3.17;0.80;;;;;;;7.27;84.14;98346.41;5606281;31;33981;-72
2023/12/22 12:42:16;;;;;;;2.75;0.90;;;;;;;7.19;86.62;98335.22;5607649;31;34395;-71
2023/12/22 12:45:25;;;;;;;2.47;0.90;;;;;;;6.97;89.32;98332.66;5607084;31;34591;-72
2023/12/22 12:48:29;;;;;;;1.85;0.70;;;;;;;6.79;94.03;98350.81;5607833;31;34132;-69
2023/12/22 12:51:37;;;;;;;2.03;0.60;;;;;;;6.42;100.00;98372.22;5608259;31;34121;-76
2023/12/22 12:54:41;;;;;;;2.40;0.73;;;;;;;5.14;100.00;98400.09;5607688;31;34268;-75
2023/12/22 12:57:44;;;;;;;4.35;1.12;;;;;;;4.49;100.00;98415.69;5607958;31;34108;-75
2023/12/22 13:00:47;;;;;;;3.20;0.80;;;;;;;3.94;100.00;98406.25;5607341;31;34713;-74
2023/12/22 13:03:55;;;;;;;3.37;0.93;;;;;;;3.76;100.00;98397.84;5607566;31;34682;-74
2023/12/22 13:06:59;;;;;;;3.85;1.02;;;;;;;3.85;100.00;98404.69;5607799;31;34166;-75
2023/12/22 13:10:02;;;;;;;7.75;1.30;;;;;;;3.86;100.00;98412.38;5607373;31;34297;-74
2023/12/22 13:13:06;;;;;;;3.53;0.90;;;;;;;3.70;100.00;98422.94;5607330;31;33998;-75
2023/12/22 13:16:09;;;;;;;3.53;0.90;;;;;;;3.72;100.00;98452.47;5606590;31;33943;-71
2023/12/22 13:19:12;;;;;;;3.60;0.90;;;;;;;3.68;100.00;98466.88;5607480;31;34717;-69
2023/12/22 13:22:15;;;;;;;4.85;1.08;;;;;;;3.57;100.00;98440.22;5607342;31;34244;-71
2023/12/22 13:25:18;;;;;;;3.60;1.10;;;;;;;3.53;100.00;98417.97;5606264;31;34278;-72
2023/12/22 13:28:28;;;;;;;2.20;0.90;;;;;;;3.40;100.00;98405.41;5607171;31;33942;-72
2023/12/22 13:31:32;;;;;;;6.43;1.27;;;;;;;3.34;100.00;98395.63;5607389;31;34768;-74
2023/12/22 13:34:35;;;;;;;2.50;1.15;;;;;;;3.31;100.00;98386.28;5606846;31;34680;-73
2023/12/22 13:37:42;;;;;;;5.20;1.15;;;;;;;3.27;100.00;98392.84;5606956;31;34745;-73
2023/12/22 13:40:47;;;;;;;2.90;1.10;;;;;;;3.34;100.00;98366.78;5607041;31;34065;-73
2023/12/22 13:43:51;;;;;;;3.85;0.98;;;;;;;3.37;100.00;98359.38;5607034;31;34190;-73
2023/12/22 13:46:53;;;;;;;4.68;1.20;;;;;;;3.43;100.00;98371.00;5606883;31;33994;-73
2023/12/22 13:49:57;;;;;;;4.72;1.25;;;;;;;3.48;100.00;98366.88;5607531;31;34148;-75
2023/12/22 13:53:10;;;;;;;4.43;1.12;;;;;;;3.58;100.00;98371.09;5609747;31;34162;-74
2023/12/22 13:56:13;;;;;;;2.75;0.90;;;;;;;3.67;100.00;98365.62;5609505;31;34177;-75
2023/12/22 13:59:16;;;;;;;6.47;1.25;;;;;;;3.77;100.00;98360.16;5609746;31;34865;-74
2023/12/22 14:02:22;;;;;;;3.55;1.00;;;;;;;3.79;100.00;98339.78;5609492;31;34100;-75
2023/12/22 14:05:26;;;;;;;5.05;1.40;;;;;;;3.89;100.00;98351.69;5609742;31;34646;-74
2023/12/22 14:08:33;;;;;;;3.50;1.20;;;;;;;3.96;100.00;98343.94;5609435;31;34109;-75
2023/12/22 14:11:37;;;;;;;4.35;0.85;;;;;;;4.23;100.00;98337.31;5609225;31;34209;-69
2023/12/22 14:14:45;;;;;;;2.40;0.75;;;;;;;4.67;100.00;98376.78;5609051;31;34720;-73
2023/12/22 14:17:48;;;;;;;2.47;0.82;;;;;;;4.95;100.00;98392.75;5609242;31;33978;-71
2023/12/22 14:20:51;;;;;;;2.30;0.65;;;;;;;4.44;100.00;98400.47;5609167;31;34148;-69
2023/12/22 14:23:55;;;;;;;2.97;0.80;;;;;;;3.64;100.00;98388.72;5608481;31;34902;-70
2023/12/22 14:26:58;;;;;;;3.08;0.70;;;;;;;3.32;100.00;98379.22;5609211;31;34351;-71
2023/12/22 14:30:01;;;;;;;3.30;0.88;;;;;;;3.17;100.00;98386.97;5609073;31;34887;-70