Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:01;;;;;;;;;60.75;44.50;;;;;4.49;100.00;101555.03;5028181;28;45430;-75
2022/12/03 00:02:26;;;;;;;;;57.75;44.00;;;;;4.49;100.00;101559.53;5029915;28;45265;-75
2022/12/03 00:04:51;;;;;;;;;59.00;47.00;;;;;4.55;100.00;101554.66;5027765;28;46372;-75
2022/12/03 00:07:17;;;;;;;;;58.50;48.00;;;;;4.62;100.00;101561.41;5030872;28;46187;-75
2022/12/03 00:09:42;;;;;;;;;64.75;43.25;;;;;4.54;100.00;101557.44;5029387;28;45427;-76
2022/12/03 00:12:07;;;;;;;;;56.00;42.50;;;;;4.46;100.00;101548.94;5033713;28;45329;-76
2022/12/03 00:14:33;;;;;;;;;61.50;45.00;;;;;4.42;100.00;101550.09;5031590;28;45349;-76
2022/12/03 00:16:58;;;;;;;;;57.25;44.25;;;;;4.32;100.00;101547.06;5028583;28;45339;-76
2022/12/03 00:19:23;;;;;;;;;64.25;46.75;;;;;4.39;100.00;101536.81;5038839;28;45412;-76
2022/12/03 00:21:48;;;;;;;;;60.50;48.50;;;;;4.46;100.00;101536.38;5027798;28;45521;-74
2022/12/03 00:24:14;;;;;;;;;60.25;44.25;;;;;4.51;100.00;101541.50;5033694;28;47210;-74
2022/12/03 00:26:39;;;;;;;;;49.75;37.75;;;;;4.38;100.00;101530.59;5030775;28;49825;-74
2022/12/03 00:29:04;;;;;;;;;62.00;43.75;;;;;4.42;100.00;101537.53;5036252;28;45218;-75
2022/12/03 00:31:30;;;;;;;;;64.75;45.00;;;;;4.32;100.00;101530.94;5033007;28;45260;-74
2022/12/03 00:33:55;;;;;;;;;64.50;46.25;;;;;4.41;100.00;101533.09;5027128;28;46317;-74
2022/12/03 00:36:20;;;;;;;;;62.50;46.00;;;;;4.44;100.00;101529.38;5033310;28;45284;-74
2022/12/03 00:38:46;;;;;;;;;66.75;47.25;;;;;4.44;100.00;101530.22;5027492;28;45283;-74
2022/12/03 00:41:11;;;;;;;;;63.00;43.75;;;;;4.42;100.00;101521.38;5034548;28;45512;-75
2022/12/03 00:43:37;;;;;;;;;55.75;42.75;;;;;4.45;100.00;101526.59;5042793;28;45881;-74
2022/12/03 00:46:02;;;;;;;;;66.25;50.25;;;;;4.40;100.00;101520.59;5034032;28;45244;-76
2022/12/03 00:48:27;;;;;;;;;66.50;48.50;;;;;4.39;100.00;101512.59;5039506;28;45438;-75
2022/12/03 00:50:53;;;;;;;;;63.25;46.75;;;;;4.37;100.00;101511.84;5035278;28;45547;-75
2022/12/03 00:53:18;;;;;;;;;52.75;40.25;;;;;4.41;100.00;101525.03;5037401;28;45407;-75
2022/12/03 00:55:43;;;;;;;;;68.50;49.25;;;;;4.47;100.00;101527.34;5031880;28;45216;-75
2022/12/03 00:58:09;;;;;;;;;53.75;41.50;;;;;4.46;100.00;101522.03;5034678;28;45129;-74
2022/12/03 01:00:35;;;;;;;;;73.75;52.50;;;;;4.36;100.00;101518.19;5034765;28;45344;-75
2022/12/03 01:03:01;;;;;;;;;55.25;42.25;;;;;4.35;100.00;101514.63;5026971;28;45324;-75
2022/12/03 01:05:26;;;;;;;;;57.25;38.75;;;;;4.35;100.00;101521.81;5031595;28;45823;-75
2022/12/03 01:07:51;;;;;;;;;51.00;38.25;;;;;4.37;100.00;101523.47;5027876;28;45358;-75
2022/12/03 01:10:17;;;;;;;;;66.75;51.25;;;;;4.35;100.00;101517.31;5031458;28;45500;-75
2022/12/03 01:12:43;;;;;;;;;56.25;42.75;;;;;4.27;100.00;101512.38;5031556;28;46658;-75
2022/12/03 01:15:08;;;;;;;;;70.00;50.75;;;;;4.37;100.00;101519.91;5033031;28;45354;-75
2022/12/03 01:17:34;;;;;;;;;55.50;42.50;;;;;4.44;100.00;101519.47;5022918;28;45460;-75
2022/12/03 01:20:00;;;;;;;;;55.50;43.50;;;;;4.47;100.00;101523.78;5035681;28;45362;-75
2022/12/03 01:22:26;;;;;;;;;57.75;43.75;;;;;4.47;100.00;101519.28;5034155;28;48392;-75
2022/12/03 01:24:51;;;;;;;;;46.75;40.75;;;;;4.49;100.00;101522.75;5032854;28;45418;-75
2022/12/03 01:27:17;;;;;;;;;70.50;51.25;;;;;4.39;100.00;101526.06;5032606;28;45628;-75
2022/12/03 01:29:42;;;;;;;;;65.25;47.50;;;;;4.46;100.00;101517.53;5038534;28;45527;-75
2022/12/03 01:32:18;;;;;;;;;44.50;38.75;;;;;4.37;100.00;101509.16;5035582;28;47272;-75
2022/12/03 01:34:49;;;;;;;;;64.75;46.00;;;;;4.36;100.00;101518.19;5028392;28;45982;-75
2022/12/03 01:37:15;;;;;;;;;59.50;42.50;;;;;4.43;100.00;101517.72;5034444;28;45488;-75
2022/12/03 01:39:40;;;;;;;;;65.00;51.25;;;;;4.42;100.00;101513.31;5030430;28;45555;-75
2022/12/03 01:42:08;;;;;;;;;66.50;43.75;;;;;4.43;100.00;101511.47;5031215;28;45567;-75
2022/12/03 01:44:35;;;;;;;;;62.25;47.75;;;;;4.32;100.00;101514.78;5033292;28;45162;-75
2022/12/03 01:47:05;;;;;;;;;51.75;34.75;;;;;4.31;100.00;101526.50;5029265;28;46200;-75
2022/12/03 01:49:38;;;;;;;;;54.75;42.00;;;;;4.37;100.00;101520.78;5042188;28;45756;-75
2022/12/03 01:52:04;;;;;;;;;65.00;52.00;;;;;4.33;100.00;101516.53;5033097;28;45476;-75
2022/12/03 01:54:43;;;;;;;;;62.25;47.00;;;;;4.39;100.00;101524.22;5038448;28;45436;-75
2022/12/03 01:57:34;;;;;;;;;63.75;48.00;;;;;4.40;100.00;101531.34;5038610;28;45259;-75
2022/12/03 02:00:00;;;;;;;;;64.75;46.25;;;;;4.33;100.00;101527.28;5039297;28;45443;-75
2022/12/03 02:02:31;;;;;;;;;66.50;49.00;;;;;4.25;100.00;101508.03;5040500;28;47350;-75
2022/12/03 02:04:56;;;;;;;;;69.75;51.50;;;;;4.40;100.00;101525.97;5031299;28;45273;-75
2022/12/03 02:07:31;;;;;;;;;65.00;46.00;;;;;4.32;100.00;101521.03;5028152;28;45239;-74
2022/12/03 02:09:58;;;;;;;;;67.25;50.50;;;;;4.27;100.00;101522.28;5031246;28;45534;-75
2022/12/03 02:12:37;;;;;;;;;54.00;39.25;;;;;4.27;100.00;101511.50;5029046;28;45489;-74
2022/12/03 02:15:05;;;;;;;;;65.75;49.25;;;;;4.28;100.00;101521.31;5029955;28;45313;-75
2022/12/03 02:17:31;;;;;;;;;63.75;45.75;;;;;4.31;100.00;101521.13;5021960;28;45417;-75
2022/12/03 02:19:57;;;;;;;;;64.25;47.50;;;;;4.30;100.00;101522.09;5049789;28;45392;-75
2022/12/03 02:22:43;;;;;;;;;71.50;49.25;;;;;4.39;100.00;101526.91;5040230;28;45488;-75
2022/12/03 02:25:30;;;;;;;;;63.75;45.50;;;;;4.32;100.00;101525.56;5034310;28;45505;-75
2022/12/03 02:27:58;;;;;;;;;68.75;47.50;;;;;4.31;100.00;101524.69;5031894;28;45280;-75
2022/12/03 02:30:25;;;;;;;;;65.25;49.00;;;;;4.31;100.00;101524.69;5029836;28;45252;-75
2022/12/03 02:32:51;;;;;;;;;64.50;47.00;;;;;4.27;100.00;101511.50;5032973;28;46587;-75
2022/12/03 02:35:20;;;;;;;;;63.75;45.25;;;;;4.27;100.00;101511.50;5043225;28;45431;-75
2022/12/03 02:37:49;;;;;;;;;64.75;46.50;;;;;4.29;100.00;101507.78;5040316;28;45414;-75
2022/12/03 02:40:20;;;;;;;;;65.50;47.00;;;;;4.27;100.00;101515.06;5030042;28;45606;-75
2022/12/03 02:42:50;;;;;;;;;67.25;48.50;;;;;4.23;100.00;101515.34;5036308;28;46147;-75
2022/12/03 02:45:35;;;;;;;;;63.50;46.00;;;;;4.25;100.00;101508.03;5035019;28;45454;-75
2022/12/03 02:48:07;;;;;;;;;62.50;46.00;;;;;4.17;100.00;101503.09;5034881;28;45501;-75
2022/12/03 02:50:37;;;;;;;;;61.75;48.75;;;;;4.25;100.00;101518.78;5035326;28;45510;-75
2022/12/03 02:53:10;;;;;;;;;65.25;46.00;;;;;4.19;100.00;101509.25;5035137;28;47062;-74
2022/12/03 02:55:36;;;;;;;;;56.00;46.50;;;;;4.20;100.00;101520.91;5035610;28;45259;-75
2022/12/03 02:58:03;;;;;;;;;62.00;44.25;;;;;4.18;100.00;101506.66;5030256;28;45417;-75
2022/12/03 03:00:29;;;;;;;;;60.75;46.25;;;;;4.22;100.00;101510.91;5032885;28;45397;-75
2022/12/03 03:02:54;;;;;;;;;42.50;38.25;;;;;4.25;100.00;101513.41;5036663;28;46665;-75
2022/12/03 03:05:22;;;;;;;;;60.50;45.75;;;;;4.20;100.00;101502.06;5034057;28;45323;-75
2022/12/03 03:07:49;;;;;;;;;65.50;45.75;;;;;4.13;100.00;101487.25;5030147;28;45492;-74
2022/12/03 03:10:19;;;;;;;;;56.00;42.75;;;;;4.11;100.00;101497.22;5037116;28;45208;-75
2022/12/03 03:12:45;;;;;;;;;59.50;44.00;;;;;4.18;100.00;101494.09;5031984;28;46621;-75
2022/12/03 03:15:11;;;;;;;;;44.00;40.00;;;;;4.08;100.00;101492.91;5039503;28;45469;-74
2022/12/03 03:17:37;;;;;;;;;62.25;44.75;;;;;4.14;100.00;101488.97;5026334;28;45474;-74
2022/12/03 03:20:05;;;;;;;;;69.50;49.00;;;;;4.27;100.00;101500.75;5039055;28;45232;-74
2022/12/03 03:22:36;;;;;;;;;54.50;43.75;;;;;4.31;100.00;101508.53;5026212;28;46688;-75
2022/12/03 03:25:02;;;;;;;;;61.25;44.75;;;;;4.37;100.00;101507.34;5039881;28;45506;-74
2022/12/03 03:27:28;;;;;;;;;63.75;46.75;;;;;4.19;100.00;101503.03;5032543;28;45378;-74
2022/12/03 03:29:56;;;;;;;;;49.25;34.25;;;;;4.24;100.00;101503.59;5038318;28;45251;-75
2022/12/03 03:32:22;;;;;;;;;46.50;39.75;;;;;4.31;100.00;101505.84;5031109;28;45424;-75
2022/12/03 03:34:48;;;;;;;;;61.75;45.25;;;;;4.35;100.00;101516.44;5029135;28;45366;-75
2022/12/03 03:37:13;;;;;;;;;63.25;47.00;;;;;4.27;100.00;101495.38;5031475;28;45255;-75
2022/12/03 03:39:38;;;;;;;;;64.50;48.00;;;;;4.11;100.00;101494.53;5033337;28;45357;-75
2022/12/03 03:42:04;;;;;;;;;57.25;43.25;;;;;4.22;100.00;101509.09;5032544;28;46641;-75
2022/12/03 03:44:29;;;;;;;;;56.50;42.75;;;;;4.25;100.00;101500.84;5035731;28;45449;-75
2022/12/03 03:46:56;;;;;;;;;61.75;44.25;;;;;4.31;100.00;101503.16;5033023;28;45290;-75
2022/12/03 03:49:22;;;;;;;;;60.75;45.75;;;;;4.33;100.00;101495.00;5038810;28;45332;-75
2022/12/03 03:51:47;;;;;;;;;53.00;41.00;;;;;4.23;100.00;101493.84;5026691;28;45966;-75
2022/12/03 03:54:13;;;;;;;;;54.75;41.00;;;;;4.23;100.00;101493.84;5040571;28;45266;-75
2022/12/03 03:56:39;;;;;;;;;63.75;46.00;;;;;4.16;100.00;101484.38;5028120;28;45189;-75
2022/12/03 03:59:05;;;;;;;;;53.75;44.50;;;;;4.18;100.00;101493.22;5043538;28;45252;-75
2022/12/03 04:01:31;;;;;;;;;53.75;37.00;;;;;4.20;100.00;101488.63;5037231;28;47228;-75
2022/12/03 04:03:58;;;;;;;;;55.00;43.25;;;;;4.24;100.00;101499.09;5039359;28;45497;-75
2022/12/03 04:06:25;;;;;;;;;67.75;48.25;;;;;4.27;100.00;101503.44;5028071;28;45421;-75
2022/12/03 04:08:50;;;;;;;;;66.00;46.50;;;;;4.35;100.00;101501.16;5039458;28;45464;-74
2022/12/03 04:14:16;;;;;;;;;58.75;39.75;;;;;4.31;100.00;101502.28;5041061;28;45560;-75
2022/12/03 04:16:41;;;;;;;;;58.75;47.00;;;;;4.26;100.00;101493.63;5030889;28;45247;-75
2022/12/03 04:19:06;;;;;;;;;64.00;48.25;;;;;4.29;100.00;101498.84;5034693;28;45578;-75
2022/12/03 04:24:16;;;;;;;;;58.75;44.75;;;;;4.24;100.00;101484.78;5034591;28;45444;-75
2022/12/03 04:29:25;;;;;;;;;61.50;46.50;;;;;4.29;100.00;101494.34;5037685;28;45240;-74
2022/12/03 04:37:18;;;;;;;;;50.25;34.75;;;;;4.09;100.00;101477.63;5030863;28;45493;-74
2022/12/03 04:39:43;;;;;;;;;57.25;45.50;;;;;4.15;100.00;101479.97;5031956;28;45229;-74
2022/12/03 04:42:09;;;;;;;;;63.00;48.50;;;;;4.13;100.00;101463.03;5033348;28;47184;-74
2022/12/03 04:44:35;;;;;;;;;46.75;37.25;;;;;4.16;100.00;101473.63;5040087;28;45415;-74
2022/12/03 04:47:21;;;;;;;;;55.00;42.00;;;;;4.24;100.00;101479.41;5031561;28;45459;-74
2022/12/03 04:49:49;;;;;;;;;61.75;43.50;;;;;4.25;100.00;101475.75;5031371;28;45338;-74
2022/12/03 04:52:17;;;;;;;;;53.00;39.00;;;;;4.23;100.00;101475.88;5026180;28;45339;-74
2022/12/03 04:54:43;;;;;;;;;59.00;42.25;;;;;4.23;100.00;101467.81;5039194;28;45734;-74
2022/12/03 04:57:09;;;;;;;;;59.25;43.00;;;;;4.17;100.00;101475.34;5040565;28;45262;-74
2022/12/03 04:59:35;;;;;;;;;52.25;42.00;;;;;4.23;100.00;101477.69;5041340;28;45574;-74
2022/12/03 05:02:01;;;;;;;;;57.50;43.50;;;;;4.32;100.00;101482.50;5028469;28;46141;-74
2022/12/03 05:04:26;;;;;;;;;54.75;42.00;;;;;4.23;100.00;101469.63;5040287;28;45422;-73
2022/12/03 05:06:52;;;;;;;;;54.50;45.50;;;;;4.29;100.00;101477.31;5029976;28;45274;-73
2022/12/03 05:09:17;;;;;;;;;58.25;41.50;;;;;4.35;100.00;101474.28;5041267;28;45573;-73
2022/12/03 05:11:43;;;;;;;;;41.50;30.50;;;;;4.26;100.00;101478.38;5024417;28;45425;-73
2022/12/03 05:14:09;;;;;;;;;59.50;43.75;;;;;4.26;100.00;101477.50;5024976;28;45401;-74
2022/12/03 05:16:35;;;;;;;;;44.50;39.25;;;;;4.35;100.00;101478.78;5028691;28;45438;-73
2022/12/03 05:19:01;;;;;;;;;49.00;39.00;;;;;4.15;100.00;101470.06;5031966;28;45248;-74
2022/12/03 05:21:27;;;;;;;;;53.00;43.50;;;;;4.19;100.00;101481.50;5039102;28;46653;-74
2022/12/03 05:23:52;;;;;;;;;48.25;41.50;;;;;4.07;100.00;101455.34;5029214;28;45364;-75
2022/12/03 05:26:18;;;;;;;;;64.00;45.50;;;;;4.12;100.00;101461.31;5034075;28;45260;-73
2022/12/03 05:28:43;;;;;;;;;59.25;42.50;;;;;4.14;100.00;101462.09;5032496;28;45220;-74
2022/12/03 05:31:08;;;;;;;;;46.50;35.50;;;;;4.17;100.00;101472.66;5034216;28;47160;-74
2022/12/03 05:33:34;;;;;;;;;46.25;39.75;;;;;4.19;100.00;101466.22;5041402;28;45236;-74
2022/12/03 05:35:59;;;;;;;;;44.50;37.00;;;;;4.30;100.00;101479.06;5033655;28;45237;-76
2022/12/03 05:38:24;;;;;;;;;57.50;42.75;;;;;4.30;100.00;101473.69;5035888;28;45314;-75
2022/12/03 05:40:50;;;;;;;;;54.25;40.75;;;;;4.38;100.00;101478.63;5032406;28;47099;-74
2022/12/03 05:43:15;;;;;;;;;52.75;42.75;;;;;4.33;100.00;101465.41;5037028;28;45466;-74
2022/12/03 05:45:42;;;;;;;;;40.75;29.00;;;;;4.36;100.00;101473.31;5041539;28;45262;-74
2022/12/03 05:48:11;;;;;;;;;57.50;40.50;;;;;4.37;100.00;101472.38;5034841;28;45303;-74
2022/12/03 05:50:38;;;;;;;;;44.00;37.50;;;;;4.42;100.00;101478.31;5036551;28;46617;-75
2022/12/03 05:53:04;;;;;;;;;62.75;43.00;;;;;4.41;100.00;101471.22;5027513;28;45315;-75
2022/12/03 05:55:29;;;;;;;;;49.50;40.25;;;;;4.38;100.00;101471.41;5031401;28;45294;-76
2022/12/03 05:57:55;;;;;;;;;45.75;39.50;;;;;4.40;100.00;101469.47;5030093;28;45474;-75
2022/12/03 06:00:27;;;;;;;;;58.25;40.00;;;;;4.47;100.00;101465.47;5034393;28;46357;-75
2022/12/03 06:02:52;;;;;;;;;49.25;41.25;;;;;4.49;100.00;101474.31;5032078;28;45309;-75
2022/12/03 06:05:18;;;;;;;;;49.00;39.75;;;;;4.47;100.00;101475.34;5035972;28;46345;-75
2022/12/03 06:07:44;;;;;;;;;52.25;42.75;;;;;4.41;100.00;101465.81;5034126;28;45518;-75
2022/12/03 06:10:12;;;;;;;;;47.50;39.25;;;;;4.29;100.00;101475.50;5042555;28;47745;-76
2022/12/03 06:12:37;;;;;;;;;35.00;30.00;;;;;4.15;100.00;101458.44;5027047;28;45475;-76
2022/12/03 06:15:03;;;;;;;;;41.00;36.50;;;;;4.32;100.00;101471.75;5039870;28;45281;-76
2022/12/03 06:17:29;;;;;;;;;46.00;36.00;;;;;4.39;100.00;101470.41;5028145;28;45375;-76
2022/12/03 06:19:54;;;;;;;;;46.25;38.50;;;;;4.27;100.00;101463.09;5038058;28;45456;-75
2022/12/03 06:22:19;;;;;;;;;47.25;39.25;;;;;4.26;100.00;101469.44;5031198;28;45343;-76
2022/12/03 06:24:45;;;;;;;;;54.75;39.25;;;;;4.23;100.00;101461.56;5041566;28;45417;-76
2022/12/03 06:27:10;;;;;;;;;50.00;39.25;;;;;4.27;100.00;101455.91;5031635;28;45529;-76
2022/12/03 06:29:36;;;;;;;;;55.00;44.25;;;;;4.12;100.00;101453.25;5029165;28;46183;-76
2022/12/03 06:32:02;;;;;;;;;37.50;34.25;;;;;4.10;100.00;101456.00;5031900;28;45545;-75
2022/12/03 06:34:27;;;;;;;;;51.75;36.75;;;;;4.05;100.00;101458.09;5032022;28;45403;-75
2022/12/03 06:36:53;;;;;;;;;49.00;40.00;;;;;4.14;100.00;101456.72;5033391;28;45323;-76
2022/12/03 06:39:18;;;;;;;;;42.25;34.50;;;;;4.21;100.00;101464.34;5034068;28;46093;-76
2022/12/03 06:41:43;;;;;;;;;52.75;39.25;;;;;4.20;100.00;101462.59;5036390;28;45276;-76
2022/12/03 06:44:09;;;;;;;;;51.75;39.50;;;;;4.24;100.00;101458.75;5036261;28;45240;-77
2022/12/03 06:46:34;;;;;;;;;49.00;41.25;;;;;4.28;100.00;101462.13;5027028;28;45628;-76
2022/12/03 06:49:00;;;;;;;;;57.25;39.75;;;;;4.23;100.00;101459.72;5039359;28;45361;-76
2022/12/03 06:51:25;;;;;;;;;43.00;27.50;;;;;4.22;100.00;101470.56;5032065;28;45630;-76
2022/12/03 06:53:51;;;;;;;;;43.25;36.75;;;;;4.16;100.00;101454.81;5033138;28;45233;-76
2022/12/03 06:56:16;;;;;;;;;56.00;32.00;;;;;4.25;100.00;101465.00;5033928;28;45617;-76
2022/12/03 06:58:41;;;;;;;;;46.00;38.00;;;;;4.30;100.00;101460.22;5037611;28;47817;-75
2022/12/03 07:01:07;;;;;;;;;47.25;38.50;;;;;4.30;100.00;101463.78;5034458;28;45221;-77
2022/12/03 07:03:32;;;;;;;;;55.50;40.50;;;;;4.34;100.00;101464.47;5037301;28;45236;-77
2022/12/03 07:05:57;;;;;;;;;57.50;38.25;;;;;4.40;100.00;101463.22;5035966;28;45922;-76
2022/12/03 07:08:23;;;;;;;;;43.25;37.00;;;;;4.32;100.00;101466.38;5038785;28;46904;-76
2022/12/03 07:10:48;;;;;;;;;42.75;36.50;;;;;4.32;100.00;101452.91;5034059;28;45734;-76
2022/12/03 07:13:13;;;;;;;;;43.75;36.75;;;;;4.35;100.00;101463.50;5043438;28;45386;-75
2022/12/03 07:15:39;;;;;;;;;44.25;37.25;;;;;4.33;100.00;101473.47;5042737;28;45421;-76
2022/12/03 07:18:04;;;;;;;;;42.75;36.25;;;;;4.39;100.00;101456.97;5031457;28;55924;-76
2022/12/03 07:20:29;;;;;;;;;43.75;33.00;;;;;4.35;100.00;101470.72;5033284;28;45574;-76
2022/12/03 07:22:55;;;;;;;;;49.00;38.50;;;;;4.22;100.00;101459.81;5041714;28;45361;-76
2022/12/03 07:25:20;;;;;;;;;45.25;34.50;;;;;4.29;100.00;101469.25;5028877;28;45540;-75
2022/12/03 07:27:45;;;;;;;;;43.50;34.75;;;;;4.38;100.00;101462.47;5029087;28;45540;-76
2022/12/03 07:30:13;;;;;;;;;43.00;38.00;;;;;4.32;100.00;101471.75;5037950;28;45450;-75
2022/12/03 07:32:38;;;;;;;;;41.75;31.50;;;;;4.35;100.00;101460.81;5030063;28;45488;-75
2022/12/03 07:35:06;;;;;;;;;47.00;36.00;;;;;4.42;100.00;101472.94;5034697;28;45417;-75
2022/12/03 07:37:32;;;;;;;;;38.50;29.50;;;;;4.47;100.00;101476.22;5037701;28;47078;-75
2022/12/03 07:39:57;;;;;;;;;33.00;31.00;;;;;4.46;100.00;101469.09;5051843;28;45354;-76
2022/12/03 07:42:22;;;;;;;;;42.50;33.75;;;;;4.45;100.00;101472.78;5033480;28;45299;-75
2022/12/03 07:44:47;;;;;;;;;39.00;31.00;;;;;4.49;100.00;101471.63;5038607;28;45425;-75
2022/12/03 07:47:13;;;;;;;;;39.25;31.25;;;;;4.49;100.00;101473.44;5035512;28;46905;-75
2022/12/03 07:49:38;;;;;;;;;37.25;30.25;;;;;4.55;100.00;101483.84;5040160;28;46195;-76
2022/12/03 07:52:03;;;;;;;;;31.50;30.50;;;;;4.55;100.00;101478.44;5029294;28;45332;-76
2022/12/03 07:54:29;;;;;;;;;46.25;32.50;;;;;4.54;100.00;101477.59;5041659;28;45386;-76
2022/12/03 07:56:54;;;;;;;;;34.25;27.50;;;;;4.58;100.00;101489.03;5030001;28;45381;-76
2022/12/03 07:59:19;;;;;;;;;47.00;35.75;;;;;4.52;100.00;101484.91;5037631;28;45371;-76
2022/12/03 08:01:45;;;;;;;;;43.50;37.75;;;;;4.50;100.00;101483.25;5030414;28;45939;-76
2022/12/03 08:04:13;;;;;;;;;33.00;29.50;;;;;4.47;100.00;101478.03;5040180;28;45299;-75
2022/12/03 08:06:38;;;;;;;;;42.00;34.50;;;;;4.45;100.00;101483.53;5029746;28;47324;-76
2022/12/03 08:09:04;;;;;;;;;30.25;28.50;;;;;4.50;100.00;101481.44;5041151;28;45335;-76
2022/12/03 08:11:30;;;;;;;;;49.50;37.75;;;;;4.54;100.00;101480.28;5039969;28;45477;-76
2022/12/03 08:13:57;;;;;;;;;40.50;31.75;;;;;4.60;100.00;101479.91;5032622;28;45164;-77
2022/12/03 08:16:22;;;;;;;;;26.75;24.50;;;;;4.52;100.00;101476.84;5022481;28;46682;-75
2022/12/03 08:18:49;;;;;;;;;36.50;31.75;;;;;4.47;100.00;101473.53;5026195;28;45309;-75
2022/12/03 08:21:17;;;;;;;;;46.00;34.50;;;;;4.57;100.00;101473.84;5039122;28;45257;-75
2022/12/03 08:23:43;;;;;;;;;30.00;27.00;;;;;4.59;100.00;101480.88;5039148;28;45256;-75
2022/12/03 08:26:27;;;;;;;;;37.33;27.33;;;;;4.44;100.00;101476.41;5034424;28;45559;-75
2022/12/03 08:28:53;;;;;;;;;30.67;26.00;;;;;4.41;100.00;101468.50;5034505;28;45273;-75
2022/12/03 08:31:23;;;;;;;;;26.00;22.00;;;;;4.44;100.00;101473.72;5043864;28;45408;-76
2022/12/03 08:33:51;;;;;;;;;30.33;26.33;;;;;4.32;100.00;101469.06;5037567;28;45534;-76
2022/12/03 08:36:25;;;;;;;;;25.50;22.75;;;;;4.42;100.00;101472.06;5034887;28;45562;-75
2022/12/03 08:38:57;;;;;;;;;35.25;29.75;;;;;4.45;100.00;101462.00;5034744;28;45310;-77
2022/12/03 08:44:13;;;;;;;;;19.25;15.50;;;;;4.43;100.00;101463.06;5036082;28;45397;-76
2022/12/03 08:46:38;;;;;;;;;22.75;22.00;;;;;4.45;100.00;101475.47;5039256;28;47984;-76
2022/12/03 08:49:03;;;;;;;;;31.25;25.50;;;;;4.49;100.00;101457.28;5038311;28;45294;-76
2022/12/03 08:51:29;;;;;;;;;32.25;27.25;;;;;4.53;100.00;101462.38;5028979;28;45449;-77
2022/12/03 08:54:02;;;;;;;;;31.75;23.25;;;;;4.55;100.00;101465.00;5041585;28;45504;-77
2022/12/03 08:56:31;;;;;;;;;26.67;24.00;;;;;4.62;100.00;101467.22;5029448;28;46242;-76
2022/12/03 08:59:22;;;;;;;;;28.00;23.75;;;;;4.54;100.00;101453.38;5039070;28;45208;-77
2022/12/03 09:01:48;;;;;;;;;31.25;29.00;;;;;4.57;100.00;101482.78;5030035;28;45588;-76
2022/12/03 09:04:20;;;;;;;;;29.00;27.00;;;;;4.61;100.00;101473.56;5028389;28;45472;-76
2022/12/03 09:06:45;;;;;;;;;30.67;26.33;;;;;4.58;100.00;101468.38;5038236;28;47402;-76
2022/12/03 09:09:10;;;;;;;;;39.00;26.25;;;;;4.54;100.00;101458.75;5031969;28;45456;-76
2022/12/03 09:11:36;;;;;;;;;18.00;15.33;;;;;4.63;100.00;101462.72;5032247;28;45458;-76
2022/12/03 09:14:02;;;;;;;;;36.00;26.33;;;;;4.74;100.00;101478.22;5031395;28;45555;-76
2022/12/03 09:16:27;;;;;;;;;25.67;20.33;;;;;4.67;100.00;101462.44;5026060;28;45646;-76
2022/12/03 09:18:52;;;;;;;;;30.33;23.33;;;;;4.75;100.00;101466.50;5031072;28;50588;-76
2022/12/03 09:21:18;;;;;;;;;30.33;28.00;;;;;4.77;100.00;101467.25;5031917;28;45368;-76
2022/12/03 09:23:43;;;;;;;;;26.33;22.33;;;;;4.75;100.00;101466.50;5032387;28;45224;-76
2022/12/03 09:26:08;;;;;;;;;29.00;20.25;;;;;4.66;100.00;101466.09;5038590;28;47909;-76
2022/12/03 09:28:33;;;;;;;;;22.33;20.00;;;;;4.69;100.00;101459.63;5032750;28;45210;-76
2022/12/03 09:30:59;;;;;;;;;28.25;24.25;;;;;4.70;100.00;101462.25;5040726;28;45293;-76
2022/12/03 09:33:24;;;;;;;;;23.00;20.00;;;;;4.71;100.00;101468.50;5032771;28;47013;-76
2022/12/03 09:35:49;;;;;;;;;30.75;28.50;;;;;4.72;100.00;101480.13;5031717;28;46667;-76
2022/12/03 09:38:15;;;;;;;;;26.50;24.25;;;;;4.69;100.00;101465.88;5037074;28;45318;-76
2022/12/03 09:40:41;;;;;;;;;23.00;22.50;;;;;4.76;100.00;101465.50;5035867;28;45875;-76
2022/12/03 09:43:06;;;;;;;;;36.75;28.50;;;;;4.81;100.00;101468.81;5032049;28;45419;-76
2022/12/03 09:45:31;;;;;;;;;25.67;22.67;;;;;4.81;100.00;101466.13;5038130;28;46968;-75
2022/12/03 09:48:00;;;;;;;;;33.75;24.50;;;;;4.83;100.00;101466.88;5040416;28;45326;-76
2022/12/03 09:50:26;;;;;;;;;27.50;23.50;;;;;4.88;100.00;101475.56;5032262;28;45413;-76
2022/12/03 09:52:55;;;;;;;;;23.75;20.25;;;;;4.78;100.00;101464.47;5032317;28;45445;-75
2022/12/03 09:55:24;;;;;;;;;30.00;19.75;;;;;4.82;100.00;101471.38;5036295;28;45358;-76
2022/12/03 09:57:51;;;;;;;;;35.00;29.50;;;;;4.75;100.00;101464.63;5032306;28;45268;-75
2022/12/03 10:00:23;;;;;;;;;34.50;27.25;;;;;4.84;100.00;101474.00;5030898;28;45315;-77
2022/12/03 10:02:55;;;;;;;;;33.33;30.00;;;;;4.88;100.00;101467.47;5029270;28;45477;-76
2022/12/03 10:05:21;;;;;;;;;26.00;25.00;;;;;4.88;100.00;101464.78;5026097;28;45468;-77
2022/12/03 10:07:51;;;;;;;;;28.50;27.75;;;;;4.79;100.00;101454.56;5026218;28;45430;-76
2022/12/03 10:10:22;;;;;;;;;21.75;17.00;;;;;4.87;100.00;101457.66;5029204;28;45369;-77
2022/12/03 10:12:51;;;;;;;;;29.00;23.67;;;;;4.97;100.00;101453.41;5028778;28;45470;-77
2022/12/03 10:15:20;;;;;;;;;22.33;21.33;;;;;5.05;100.00;101448.41;5030706;28;45457;-77
2022/12/03 10:17:47;;;;;;;;;25.00;23.00;;;;;5.09;100.00;101447.28;5039158;28;45457;-78
2022/12/03 10:20:15;;;;;;;;;30.25;22.50;;;;;5.07;100.00;101444.69;5032478;28;45612;-77
2022/12/03 10:22:40;;;;;;;;;29.50;24.75;;;;;5.00;100.00;101429.88;5027812;28;45388;-78
2022/12/03 10:25:08;;;;;;;;;28.00;22.00;;;;;5.13;100.00;101432.66;5036786;28;46848;-77
2022/12/03 10:27:33;;;;;;;;;23.33;20.00;;;;;5.15;100.00;101438.81;5038060;28;45187;-76
2022/12/03 10:30:02;;;;;;;;;26.00;21.67;;;;;5.08;100.00;101437.47;5038385;28;45284;-78
2022/12/03 10:32:49;;;;;;;;;29.67;24.00;;;;;4.99;100.00;101429.97;5031091;28;45564;-77
2022/12/03 10:35:18;;;;;;;;;28.67;23.00;;;;;5.11;100.00;101418.44;5028963;28;47532;-77
2022/12/03 10:37:58;;;;;;;;;34.25;28.25;;;;;5.19;100.00;101418.78;5031402;28;45316;-76
2022/12/03 10:40:25;;;;;;;;;25.00;22.00;;;;;5.12;100.00;101414.75;5036623;28;45328;-77
2022/12/03 10:42:51;;;;;;;;;29.67;23.00;;;;;5.14;100.00;101417.34;5030637;28;45445;-77
2022/12/03 10:45:21;;;;;;;;;28.75;25.75;;;;;5.20;100.00;101428.59;5029262;28;49503;-77
2022/12/03 10:48:16;;;;;;;;;23.67;21.67;;;;;5.26;100.00;101420.13;5032484;28;45408;-77
2022/12/03 10:50:55;;;;;;;;;25.00;19.00;;;;;5.30;100.00;101423.50;5028892;28;45347;-77
2022/12/03 10:53:23;;;;;;;;;28.00;24.00;;;;;5.33;100.00;101424.16;5039485;28;45408;-77
2022/12/03 10:55:50;;;;;;;;;24.33;22.67;;;;;5.31;100.00;101417.16;5036005;28;45561;-77
2022/12/03 10:58:22;;;;;;;;;24.33;23.00;;;;;5.32;100.00;101417.06;5031042;28;45391;-77
2022/12/03 11:00:50;;;;;;;;;31.75;28.25;;;;;5.20;100.00;101407.03;5034913;28;45405;-76
2022/12/03 11:03:21;;;;;;;;;34.00;26.75;;;;;5.24;100.00;101407.72;5037485;28;45272;-76
2022/12/03 11:05:47;;;;;;;;;25.50;23.50;;;;;5.26;100.00;101408.50;5029585;28;45586;-75
2022/12/03 11:08:34;;;;;;;;;12.33;12.33;;;;;5.11;100.00;101413.03;5038051;28;45433;-74
2022/12/03 11:11:03;;;;;;;;;23.33;22.67;;;;;5.17;100.00;101406.41;5041460;28;45356;-73
2022/12/03 11:13:29;;;;;;;;;32.00;27.50;;;;;5.20;100.00;101406.19;5030803;28;45314;-75
2022/12/03 11:15:55;;;;;;;;;31.33;22.00;;;;;5.14;100.00;101391.28;5035786;28;45978;-74
2022/12/03 11:18:35;;;;;;;;;24.67;19.00;;;;;5.09;100.00;101396.09;5039355;28;45381;-74
2022/12/03 11:21:03;;;;;;;;;24.00;13.67;;;;;5.17;100.00;101407.25;5029325;28;45339;-74
2022/12/03 11:23:44;;;;;;;;;29.00;23.67;;;;;5.19;100.00;101404.47;5028079;28;45331;-75
2022/12/03 11:26:35;;;;;;;;;24.50;21.00;;;;;5.10;100.00;101395.16;5032162;28;46734;-75