Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:29;;;;;;;15.48;8.85;;;;;;;19.88;100.00;96021.44;5059658;28;20224;-68
2022/08/26 00:02:55;;;;;;;23.52;9.35;;;;;;;19.85;100.00;96021.91;5059033;28;20258;-68
2022/08/26 00:05:23;;;;;;;22.42;8.95;;;;;;;19.95;100.00;96012.25;5058860;28;20672;-68
2022/08/26 00:07:50;;;;;;;15.20;8.85;;;;;;;19.97;100.00;96020.84;5059384;28;20657;-68
2022/08/26 00:10:18;;;;;;;13.20;7.63;;;;;;;20.06;100.00;96023.94;5059149;28;20224;-69
2022/08/26 00:12:45;;;;;;;15.43;8.20;;;;;;;19.98;100.00;96021.66;5058785;28;20229;-69
2022/08/26 00:15:15;;;;;;;18.38;8.50;;;;;;;20.05;100.00;96000.91;5059443;28;20437;-68
2022/08/26 00:17:42;;;;;;;18.58;8.73;;;;;;;19.91;100.00;96010.31;5059223;28;20228;-69
2022/08/26 00:20:10;;;;;;;19.02;9.07;;;;;;;19.99;100.00;96008.03;5059253;28;20205;-68
2022/08/26 00:22:36;;;;;;;21.85;8.93;;;;;;;19.87;100.00;96014.44;5058563;28;20307;-69
2022/08/26 00:25:03;;;;;;;15.57;7.82;;;;;;;19.84;100.00;96007.72;5059047;28;20295;-69
2022/08/26 00:27:32;;;;;;;20.50;8.88;;;;;;;19.64;100.00;96010.03;5059339;28;20574;-69
2022/08/26 00:29:59;;;;;;;20.52;9.07;;;;;;;19.66;100.00;96007.91;5059142;28;20291;-69
2022/08/26 00:32:25;;;;;;;15.93;7.95;;;;;;;19.70;100.00;96009.09;5057829;28;20201;-68
2022/08/26 00:34:52;;;;;;;17.25;8.70;;;;;;;19.74;100.00;96014.75;5059415;28;20215;-68
2022/08/26 00:37:18;;;;;;;18.38;8.52;;;;;;;19.77;100.00;96012.41;5058728;28;20235;-69
2022/08/26 00:39:45;;;;;;;22.85;9.07;;;;;;;19.68;100.00;96003.16;5058543;28;20222;-68
2022/08/26 00:42:12;;;;;;;17.70;9.65;;;;;;;19.61;100.00;96009.69;5054936;28;20219;-68
2022/08/26 00:44:40;;;;;;;18.80;9.15;;;;;;;19.78;100.00;96006.00;5058422;28;20204;-68
2022/08/26 00:47:13;;;;;;;16.65;8.05;;;;;;;19.78;100.00;95999.84;5058451;28;20557;-69
2022/08/26 00:49:43;;;;;;;17.60;8.38;;;;;;;19.75;100.00;95994.97;5058820;28;20695;-68
2022/08/26 00:52:13;;;;;;;18.55;8.52;;;;;;;19.82;100.00;95999.13;5058310;28;20196;-69
2022/08/26 00:54:45;;;;;;;22.83;9.00;;;;;;;19.78;100.00;96011.38;5057988;28;20323;-68
2022/08/26 00:57:16;;;;;;;24.15;9.20;;;;;;;19.73;100.00;95999.78;5058471;28;20212;-69
2022/08/26 00:59:46;;;;;;;19.77;8.98;;;;;;;19.71;100.00;96004.53;5056577;28;20200;-69
2022/08/26 01:02:13;;;;;;;18.27;9.27;;;;;;;19.52;100.00;96004.97;5058107;28;20208;-69
2022/08/26 01:04:41;;;;;;;17.08;8.05;;;;;;;19.66;100.00;96007.09;5058314;28;20208;-68
2022/08/26 01:07:08;;;;;;;15.10;7.72;;;;;;;19.63;100.00;96003.03;5058452;28;20204;-68
2022/08/26 01:09:34;;;;;;;18.83;8.82;;;;;;;19.56;100.00;96006.09;5058236;28;20201;-69
2022/08/26 01:12:03;;;;;;;17.65;8.60;;;;;;;19.52;100.00;96004.97;5058130;28;21025;-67
2022/08/26 01:14:33;;;;;;;26.88;9.13;;;;;;;19.44;100.00;96006.13;5057652;28;20581;-68
2022/08/26 01:17:04;;;;;;;20.75;9.13;;;;;;;19.53;100.00;95999.38;5058240;28;20208;-68
2022/08/26 01:19:36;;;;;;;18.85;9.40;;;;;;;19.54;100.00;96003.66;5058023;28;20204;-67
2022/08/26 01:22:08;;;;;;;17.85;9.10;;;;;;;19.46;100.00;96000.56;5057993;28;20208;-68
2022/08/26 01:24:37;;;;;;;19.38;9.70;;;;;;;19.39;100.00;95999.88;5057586;28;20648;-68
2022/08/26 01:27:07;;;;;;;22.83;9.10;;;;;;;19.50;100.00;96001.69;5058092;28;20204;-67
2022/08/26 01:29:37;;;;;;;20.67;9.65;;;;;;;19.43;100.00;96009.03;5058185;28;20204;-67
2022/08/26 01:32:08;;;;;;;16.73;9.10;;;;;;;19.57;100.00;96005.84;5057722;28;20798;-68
2022/08/26 01:34:37;;;;;;;23.98;9.50;;;;;;;19.52;100.00;96010.31;5057325;28;20204;-68
2022/08/26 01:37:08;;;;;;;22.33;10.02;;;;;;;19.53;100.00;95999.38;5057392;28;20661;-67
2022/08/26 01:39:37;;;;;;;22.05;9.50;;;;;;;19.49;100.00;96011.59;5058170;28;20228;-67
2022/08/26 01:42:07;;;;;;;19.38;9.13;;;;;;;19.48;100.00;96009.97;5054560;28;20216;-68
2022/08/26 01:44:39;;;;;;;21.60;9.30;;;;;;;19.43;100.00;96011.72;5057311;28;20275;-67
2022/08/26 01:47:08;;;;;;;22.23;9.52;;;;;;;19.37;100.00;96016.13;5057571;28;20216;-68
2022/08/26 01:49:36;;;;;;;19.80;9.80;;;;;;;19.47;100.00;96012.88;5057450;28;20209;-68
2022/08/26 01:52:05;;;;;;;21.10;9.18;;;;;;;19.50;100.00;96009.72;5057238;28;20242;-67
2022/08/26 01:54:32;;;;;;;22.88;9.55;;;;;;;19.38;100.00;96015.09;5056910;28;20216;-68
2022/08/26 01:57:01;;;;;;;20.40;9.07;;;;;;;19.44;100.00;96016.03;5057259;28;20204;-68
2022/08/26 01:59:29;;;;;;;20.58;8.68;;;;;;;19.39;100.00;96015.91;5057321;28;20220;-68
2022/08/26 02:01:56;;;;;;;20.33;9.35;;;;;;;19.37;100.00;96015.31;5057253;28;20211;-68
2022/08/26 02:04:27;;;;;;;19.48;9.10;;;;;;;19.44;100.00;96018.69;5056485;28;20224;-68
2022/08/26 02:06:55;;;;;;;21.13;10.05;;;;;;;19.38;100.00;96014.28;5056802;28;20942;-68
2022/08/26 02:09:23;;;;;;;18.42;9.70;;;;;;;19.42;100.00;96015.44;5057255;28;20201;-67
2022/08/26 02:11:50;;;;;;;21.52;9.88;;;;;;;19.40;100.00;96009.50;5057439;28;20204;-68
2022/08/26 02:14:21;;;;;;;20.23;9.35;;;;;;;19.47;100.00;96016.34;5056463;28;20247;-67
2022/08/26 02:16:51;;;;;;;17.48;9.52;;;;;;;19.39;100.00;96010.56;5056844;28;20211;-68
2022/08/26 02:19:20;;;;;;;19.52;8.73;;;;;;;19.32;100.00;96016.06;5056176;28;20494;-68
2022/08/26 02:21:48;;;;;;;25.48;9.40;;;;;;;19.38;100.00;96015.09;5056435;28;20204;-67
2022/08/26 02:24:19;;;;;;;25.02;10.10;;;;;;;19.36;100.00;96016.38;5055889;28;20311;-68
2022/08/26 02:26:47;;;;;;;17.83;9.00;;;;;;;19.23;100.00;96016.63;5056422;28;20261;-68
2022/08/26 02:29:23;;;;;;;18.90;8.55;;;;;;;19.25;100.00;96009.22;5056604;28;20211;-68
2022/08/26 02:31:50;;;;;;;19.02;8.40;;;;;;;19.13;100.00;96013.75;5056349;28;20208;-68
2022/08/26 02:34:21;;;;;;;23.65;9.27;;;;;;;19.21;100.00;96008.84;5056467;28;20224;-68
2022/08/26 02:36:48;;;;;;;21.00;9.13;;;;;;;19.10;100.00;96011.56;5056576;28;20605;-67
2022/08/26 02:39:16;;;;;;;20.23;8.98;;;;;;;19.01;100.00;96007.59;5056612;28;20315;-68
2022/08/26 02:41:43;;;;;;;18.17;9.38;;;;;;;19.06;100.00;96010.41;5050135;28;20208;-67
2022/08/26 02:44:10;;;;;;;17.30;8.90;;;;;;;18.91;100.00;96007.34;5055383;28;20220;-68
2022/08/26 02:46:38;;;;;;;19.15;7.85;;;;;;;19.00;100.00;96005.94;5056797;28;20201;-68
2022/08/26 02:49:04;;;;;;;17.98;8.93;;;;;;;18.88;100.00;95997.16;5056758;28;20207;-67
2022/08/26 02:51:31;;;;;;;16.73;8.48;;;;;;;18.86;100.00;95998.44;5056769;28;20472;-68
2022/08/26 02:53:57;;;;;;;16.05;8.45;;;;;;;18.86;100.00;96001.91;5055775;28;20224;-67
2022/08/26 02:56:24;;;;;;;17.75;8.23;;;;;;;18.82;100.00;95991.94;5056776;28;20200;-68
2022/08/26 02:58:50;;;;;;;17.08;8.05;;;;;;;18.75;100.00;95997.41;5056933;28;20228;-68
2022/08/26 03:01:22;;;;;;;16.30;8.40;;;;;;;18.88;100.00;95996.34;5056690;28;20201;-68
2022/08/26 03:03:50;;;;;;;15.15;8.20;;;;;;;18.68;100.00;95986.00;5055742;28;21331;-68
2022/08/26 03:06:17;;;;;;;20.92;7.45;;;;;;;18.67;100.00;95987.06;5056448;28;20207;-68
2022/08/26 03:08:43;;;;;;;18.42;8.15;;;;;;;18.66;100.00;95990.78;5060484;28;20680;-68
2022/08/26 03:11:10;;;;;;;15.30;8.30;;;;;;;18.66;100.00;95992.63;5060225;28;20200;-68
2022/08/26 03:13:37;;;;;;;15.65;7.82;;;;;;;18.60;100.00;95986.38;5059071;28;20224;-68
2022/08/26 03:16:04;;;;;;;13.93;7.15;;;;;;;18.58;100.00;95983.13;5060196;28;20212;-68
2022/08/26 03:18:30;;;;;;;15.90;8.38;;;;;;;18.50;100.00;95985.31;5059382;28;20216;-68
2022/08/26 03:20:58;;;;;;;16.98;8.38;;;;;;;18.60;100.00;95983.69;5059657;28;20241;-68
2022/08/26 03:23:25;;;;;;;13.30;7.88;;;;;;;18.66;100.00;95977.44;5059012;28;20227;-68
2022/08/26 03:25:52;;;;;;;17.80;7.50;;;;;;;18.51;100.00;95982.41;5060263;28;20573;-67
2022/08/26 03:28:19;;;;;;;13.57;6.80;;;;;;;18.47;100.00;95991.94;5060506;28;20287;-68
2022/08/26 03:30:46;;;;;;;15.50;6.78;;;;;;;18.38;100.00;95990.66;5059999;28;20687;-68
2022/08/26 03:33:14;;;;;;;14.38;7.35;;;;;;;18.33;100.00;95986.22;5059333;28;20220;-67
2022/08/26 03:35:42;;;;;;;20.17;7.78;;;;;;;18.28;100.00;95988.75;5060202;28;20208;-68
2022/08/26 03:38:11;;;;;;;16.13;7.28;;;;;;;18.33;100.00;95985.19;5060096;28;20232;-67
2022/08/26 03:40:37;;;;;;;15.10;7.22;;;;;;;18.31;100.00;95983.00;5060287;28;20204;-68
2022/08/26 03:43:05;;;;;;;15.50;8.45;;;;;;;18.45;100.00;95995.88;5055557;28;20231;-67
2022/08/26 03:45:32;;;;;;;11.70;7.07;;;;;;;18.26;100.00;95990.88;5059453;28;20196;-67
2022/08/26 03:47:59;;;;;;;13.63;7.18;;;;;;;18.22;100.00;95990.50;5060303;28;20213;-67
2022/08/26 03:50:26;;;;;;;11.57;6.93;;;;;;;18.29;100.00;95993.06;5059559;28;20224;-68
2022/08/26 03:52:54;;;;;;;15.57;7.28;;;;;;;18.19;100.00;95987.47;5059110;28;20586;-67
2022/08/26 03:55:24;;;;;;;13.80;7.47;;;;;;;18.20;100.00;95983.78;5059869;28;20201;-68
2022/08/26 03:57:50;;;;;;;12.43;6.75;;;;;;;18.07;100.00;95989.28;5059503;28;20196;-67
2022/08/26 04:00:18;;;;;;;12.07;6.80;;;;;;;18.10;100.00;95988.81;5059025;28;20224;-67
2022/08/26 04:02:47;;;;;;;10.88;6.38;;;;;;;18.08;100.00;95994.38;5059231;28;20233;-68
2022/08/26 04:05:15;;;;;;;18.20;7.40;;;;;;;18.04;100.00;95998.56;5059933;28;20208;-67
2022/08/26 04:07:42;;;;;;;15.40;6.30;;;;;;;18.08;100.00;95991.72;5059426;28;20200;-67
2022/08/26 04:10:10;;;;;;;13.27;6.93;;;;;;;18.08;100.00;95993.59;5059690;28;20306;-68
2022/08/26 04:12:38;;;;;;;17.08;7.72;;;;;;;18.10;100.00;95997.66;5058681;28;20232;-67
2022/08/26 04:15:06;;;;;;;16.00;6.65;;;;;;;18.00;100.00;95991.25;5058862;28;20204;-67
2022/08/26 04:17:32;;;;;;;13.85;7.40;;;;;;;18.04;100.00;95993.22;5058895;28;20665;-68
2022/08/26 04:19:59;;;;;;;12.13;6.93;;;;;;;18.06;100.00;95995.66;5058911;28;20773;-68
2022/08/26 04:22:25;;;;;;;12.85;6.65;;;;;;;18.07;100.00;95992.75;5058360;28;20568;-68
2022/08/26 04:24:52;;;;;;;22.10;7.28;;;;;;;18.01;100.00;95992.84;5059347;28;20673;-67
2022/08/26 04:27:19;;;;;;;12.75;7.15;;;;;;;18.02;100.00;95994.50;5059009;28;20250;-67
2022/08/26 04:29:49;;;;;;;11.43;6.32;;;;;;;18.12;100.00;95989.41;5059489;28;20212;-68
2022/08/26 04:32:15;;;;;;;12.55;6.60;;;;;;;18.09;100.00;95992.56;5058221;28;20208;-67
2022/08/26 04:34:42;;;;;;;19.67;6.50;;;;;;;18.08;100.00;95993.59;5059478;28;20211;-67
2022/08/26 04:37:09;;;;;;;19.60;7.05;;;;;;;18.14;100.00;95998.81;5058486;28;20212;-67
2022/08/26 04:39:36;;;;;;;18.63;6.97;;;;;;;18.06;100.00;95996.47;5059191;28;20224;-67
2022/08/26 04:42:02;;;;;;;18.48;6.80;;;;;;;18.07;100.00;95991.94;5056022;28;20577;-68
2022/08/26 04:44:30;;;;;;;19.92;7.95;;;;;;;18.12;100.00;96000.09;5058337;28;20220;-67
2022/08/26 04:46:58;;;;;;;25.90;7.65;;;;;;;18.14;100.00;95990.81;5058791;28;20208;-67
2022/08/26 04:49:25;;;;;;;19.50;8.02;;;;;;;18.06;100.00;95998.31;5058841;28;20204;-67
2022/08/26 04:51:51;;;;;;;16.65;8.45;;;;;;;18.24;100.00;95995.59;5059125;28;20224;-67
2022/08/26 04:54:18;;;;;;;14.80;6.93;;;;;;;18.20;100.00;95991.78;5057405;28;20240;-68
2022/08/26 04:56:48;;;;;;;13.15;7.25;;;;;;;18.32;100.00;95989.94;5058881;28;20212;-67
2022/08/26 04:59:16;;;;;;;12.25;6.82;;;;;;;18.38;100.00;95993.31;5058495;28;20735;-68
2022/08/26 05:01:44;;;;;;;17.17;7.45;;;;;;;18.33;100.00;95995.06;5058414;28;20216;-67
2022/08/26 05:04:12;;;;;;;16.27;8.10;;;;;;;18.26;100.00;96002.34;5057517;28;20224;-67
2022/08/26 05:06:38;;;;;;;17.85;9.50;;;;;;;18.29;100.00;95990.41;5058584;28;20208;-67
2022/08/26 05:09:05;;;;;;;21.00;8.40;;;;;;;18.32;100.00;96000.59;5057683;28;20212;-67
2022/08/26 05:11:32;;;;;;;15.98;7.70;;;;;;;18.37;100.00;95998.88;5058455;28;20205;-68
2022/08/26 05:13:58;;;;;;;15.82;8.00;;;;;;;18.38;100.00;96001.31;5057158;28;20228;-68
2022/08/26 05:16:25;;;;;;;18.42;8.30;;;;;;;18.38;100.00;96005.84;5056980;28;20204;-67
2022/08/26 05:18:52;;;;;;;18.17;8.43;;;;;;;18.38;100.00;96003.19;5056374;28;20231;-67
2022/08/26 05:21:22;;;;;;;13.23;8.23;;;;;;;18.47;100.00;96005.28;5056209;28;20299;-67
2022/08/26 05:23:50;;;;;;;16.98;8.40;;;;;;;18.36;100.00;96008.72;5055274;28;20914;-67
2022/08/26 05:26:18;;;;;;;22.80;8.77;;;;;;;18.41;100.00;96011.53;5057106;28;20212;-67
2022/08/26 05:28:44;;;;;;;15.85;8.65;;;;;;;18.39;100.00;96012.78;5056606;28;20208;-67
2022/08/26 05:31:13;;;;;;;17.73;8.77;;;;;;;18.51;100.00;96008.31;5057439;28;20200;-68
2022/08/26 05:33:39;;;;;;;16.00;8.57;;;;;;;18.43;100.00;96020.13;5056766;28;20569;-67
2022/08/26 05:36:08;;;;;;;15.05;8.32;;;;;;;18.50;100.00;96020.00;5057420;28;20208;-67
2022/08/26 05:38:35;;;;;;;16.67;8.45;;;;;;;18.52;100.00;96016.06;5057916;28;20208;-67
2022/08/26 05:41:02;;;;;;;13.27;7.70;;;;;;;18.45;100.00;96020.69;5057147;28;21213;-68
2022/08/26 05:43:28;;;;;;;16.90;8.77;;;;;;;18.52;100.00;96017.91;5054611;28;20224;-67
2022/08/26 05:45:56;;;;;;;21.08;8.75;;;;;;;18.53;100.00;96023.03;5057988;28;20208;-69
2022/08/26 05:48:22;;;;;;;19.45;9.02;;;;;;;18.63;100.00;96031.25;5057378;28;20227;-70
2022/08/26 05:50:51;;;;;;;16.83;8.73;;;;;;;18.64;100.00;96026.75;5057247;28;20212;-67
2022/08/26 05:53:20;;;;;;;19.38;9.93;;;;;;;18.73;100.00;96015.50;5056615;28;20234;-67
2022/08/26 05:55:50;;;;;;;26.02;10.75;;;;;;;18.93;100.00;96024.78;5057420;28;20201;-67
2022/08/26 05:58:18;;;;;;;20.70;11.35;;;;;;;18.98;100.00;96021.41;5057766;28;20208;-66
2022/08/26 06:00:47;;;;;;;24.42;11.05;;;;;;;19.07;100.00;96030.72;5057794;28;20740;-68
2022/08/26 06:03:14;;;;;;;22.35;11.70;;;;;;;19.12;100.00;96025.50;5056329;28;20228;-67
2022/08/26 06:05:41;;;;;;;22.60;11.40;;;;;;;19.22;100.00;96021.19;5058014;28;20576;-67
2022/08/26 06:08:13;;;;;;;18.77;11.32;;;;;;;19.21;100.00;96032.09;5061065;28;20204;-66
2022/08/26 06:10:46;;;;;;;25.00;12.35;;;;;;;19.37;100.00;96031.38;5057150;28;21216;-68
2022/08/26 06:13:15;;;;;;;19.08;10.95;;;;;;;19.33;100.00;96040.91;5056319;28;20228;-67
2022/08/26 06:15:44;;;;;;;26.05;11.50;;;;;;;19.24;100.00;96039.63;5056923;28;20204;-67
2022/08/26 06:18:13;;;;;;;21.63;11.60;;;;;;;19.29;100.00;96040.56;5056913;28;20295;-67
2022/08/26 06:20:42;;;;;;;23.25;11.75;;;;;;;19.27;100.00;96040.00;5056857;28;20662;-69
2022/08/26 06:25:53;;;;;;;24.65;11.35;;;;;;;19.34;100.00;96046.00;5056282;28;20261;-67
2022/08/26 06:28:21;;;;;;;19.98;10.70;;;;;;;19.52;100.00;96045.06;5056626;28;20204;-67
2022/08/26 06:30:47;;;;;;;21.00;11.13;;;;;;;19.42;100.00;96042.16;5056820;28;20200;-67
2022/08/26 06:33:14;;;;;;;22.42;11.68;;;;;;;19.49;100.00;96042.81;5055528;28;20228;-67
2022/08/26 06:35:41;;;;;;;19.23;9.95;;;;;;;19.57;100.00;96044.09;5056795;28;20926;-68
2022/08/26 06:38:10;;;;;;;19.70;10.60;;;;;;;19.78;100.00;96043.44;5055872;28;20209;-67
2022/08/26 06:40:41;;;;;;;18.42;9.88;;;;;;;19.78;100.00;96043.44;5056130;28;20231;-67
2022/08/26 06:43:08;;;;;;;19.25;11.18;;;;;;;19.89;100.00;96042.56;5053806;28;20232;-67
2022/08/26 06:45:37;;;;;;;17.17;10.13;;;;;;;20.03;100.00;96046.63;5056189;28;20267;-67
2022/08/26 06:48:04;;;;;;;23.73;10.63;;;;;;;20.12;100.00;96053.22;5056589;28;20200;-67
2022/08/26 06:50:30;;;;;;;18.80;10.73;;;;;;;20.14;100.00;96048.44;5056570;28;21256;-68
2022/08/26 06:52:57;;;;;;;21.90;10.73;;;;;;;20.31;100.00;96043.94;5055786;28;20235;-67
2022/08/26 06:55:23;;;;;;;20.85;11.30;;;;;;;20.36;100.00;96046.69;5057506;28;20209;-67
2022/08/26 06:57:50;;;;;;;19.33;10.75;;;;;;;20.44;100.00;96043.63;5056904;28;20211;-67
2022/08/26 07:00:18;;;;;;;18.65;11.15;;;;;;;20.60;100.00;96051.66;5056858;28;20228;-68
2022/08/26 07:02:46;;;;;;;27.10;12.10;;;;;;;20.46;100.00;96045.00;5056068;28;20312;-67
2022/08/26 07:05:12;;;;;;;21.30;11.82;;;;;;;20.60;100.00;96040.94;5056011;28;20209;-67
2022/08/26 07:07:39;;;;;;;26.25;11.50;;;;;;;20.64;100.00;96046.63;5056509;28;20200;-67
2022/08/26 07:10:07;;;;;;;21.73;11.27;;;;;;;20.69;100.00;96050.19;5056286;28;20284;-67
2022/08/26 07:12:34;;;;;;;20.33;10.90;;;;;;;20.68;100.00;96045.91;5055508;28;20791;-67
2022/08/26 07:15:00;;;;;;;30.90;11.80;;;;;;;20.74;100.00;96049.53;5055780;28;20204;-67
2022/08/26 07:17:28;;;;;;;25.95;12.30;;;;;;;20.75;100.00;96041.22;5055698;28;20212;-67
2022/08/26 07:19:55;;;;;;;23.27;12.40;;;;;;;20.87;100.00;96045.44;5055965;28;20323;-67
2022/08/26 07:22:22;;;;;;;21.20;12.18;;;;;;;20.89;100.00;96048.69;5054106;28;20212;-68
2022/08/26 07:24:48;;;;;;;22.95;11.90;;;;;;;20.97;100.00;96048.25;5056141;28;20216;-67
2022/08/26 07:27:16;;;;;;;22.23;11.10;;;;;;;20.93;100.00;96047.13;5056320;28;20211;-67
2022/08/26 07:29:43;;;;;;;23.63;11.60;;;;;;;20.99;100.00;96048.00;5056047;28;20197;-67
2022/08/26 07:32:11;;;;;;;23.88;12.65;;;;;;;21.17;100.00;96045.09;5055988;28;20258;-67
2022/08/26 07:34:39;;;;;;;27.17;12.73;;;;;;;21.08;100.00;96047.38;5055781;28;20255;-67
2022/08/26 07:37:07;;;;;;;25.08;12.50;;;;;;;21.17;100.00;96051.25;5056013;28;20208;-68
2022/08/26 07:39:33;;;;;;;25.50;12.32;;;;;;;21.10;100.00;96050.59;5056296;28;20225;-67
2022/08/26 07:42:01;;;;;;;31.20;13.73;;;;;;;21.16;100.00;96049.63;5055886;28;20205;-67
2022/08/26 07:44:28;;;;;;;25.77;12.80;;;;;;;21.25;100.00;96050.81;5055357;28;20216;-67
2022/08/26 07:46:55;;;;;;;29.75;13.80;;;;;;;21.09;100.00;96046.31;5056426;28;20227;-67
2022/08/26 07:49:22;;;;;;;23.63;13.25;;;;;;;21.29;100.00;96043.91;5055980;28;20220;-67
2022/08/26 07:51:49;;;;;;;35.28;14.05;;;;;;;21.33;100.00;96052.25;5053042;28;20200;-67
2022/08/26 07:54:17;;;;;;;29.25;13.73;;;;;;;21.49;100.00;96049.53;5057898;28;20301;-67
2022/08/26 07:56:44;;;;;;;28.58;13.25;;;;;;;21.68;100.00;96050.91;5059267;28;20200;-67
2022/08/26 07:59:11;;;;;;;26.50;13.82;;;;;;;21.86;100.00;96045.22;5059002;28;20722;-67
2022/08/26 08:01:38;;;;;;;31.20;13.68;;;;;;;21.91;100.00;96043.38;5058615;28;20699;-67
2022/08/26 08:04:04;;;;;;;29.08;13.40;;;;;;;21.82;99.86;96041.41;5058049;28;20224;-67
2022/08/26 08:06:32;;;;;;;29.35;14.23;;;;;;;21.95;100.00;96041.03;5059257;28;20208;-67
2022/08/26 08:08:59;;;;;;;27.70;13.20;;;;;;;22.02;100.00;96041.63;5058822;28;20201;-67
2022/08/26 08:11:29;;;;;;;28.85;13.32;;;;;;;22.36;99.56;96050.06;5058782;28;20232;-67
2022/08/26 08:13:56;;;;;;;26.00;14.10;;;;;;;22.41;97.96;96043.94;5057656;28;20620;-66
2022/08/26 08:16:28;;;;;;;28.73;14.25;;;;;;;22.47;97.83;96045.63;5058427;28;20201;-67
2022/08/26 08:18:55;;;;;;;31.33;13.38;;;;;;;22.69;95.41;96052.50;5058881;28;20208;-67
2022/08/26 08:21:22;;;;;;;27.67;12.25;;;;;;;22.86;97.11;96045.13;5058294;28;20315;-69
2022/08/26 08:23:50;;;;;;;29.17;13.07;;;;;;;22.68;97.54;96040.13;5057773;28;20224;-69
2022/08/26 08:26:17;;;;;;;27.63;13.25;;;;;;;22.74;96.25;96039.91;5057847;28;20215;-69
2022/08/26 08:28:46;;;;;;;24.85;13.07;;;;;;;23.00;97.24;96038.28;5057999;28;20402;-70
2022/08/26 08:31:18;;;;;;;23.80;12.35;;;;;;;23.28;95.12;96040.63;5057768;28;20232;-69
2022/08/26 08:33:45;;;;;;;25.73;12.65;;;;;;;23.34;93.41;96043.91;5056823;28;20224;-69
2022/08/26 08:36:13;;;;;;;26.02;12.63;;;;;;;23.48;94.13;96036.94;5058614;28;20204;-69
2022/08/26 08:38:40;;;;;;;28.38;13.57;;;;;;;23.49;95.15;96035.09;5058033;28;20269;-69
2022/08/26 08:41:20;;;;;;;27.85;12.50;;;;;;;23.75;93.68;96037.69;5058083;28;20220;-69
2022/08/26 08:43:48;;;;;;;25.52;12.30;;;;;;;23.53;94.91;96034.28;5057213;28;20584;-69
2022/08/26 08:46:18;;;;;;;27.38;12.57;;;;;;;23.93;93.85;96042.59;5056946;28;20204;-69
2022/08/26 08:48:48;;;;;;;22.85;11.80;;;;;;;24.11;92.58;96036.72;5057015;28;20203;-69
2022/08/26 08:51:21;;;;;;;25.30;12.23;;;;;;;24.24;91.07;96042.38;5054163;28;20675;-69
2022/08/26 08:53:52;;;;;;;24.73;11.82;;;;;;;24.33;92.07;96040.00;5057440;28;20359;-69
2022/08/26 08:56:28;;;;;;;25.40;12.90;;;;;;;24.45;89.18;96043.28;5058370;28;20204;-69
2022/08/26 08:59:05;;;;;;;27.40;12.20;;;;;;;24.65;88.70;96041.41;5058252;28;20204;-70
2022/08/26 09:01:42;;;;;;;23.38;11.45;;;;;;;24.50;89.33;96040.59;5055937;28;20220;-69
2022/08/26 09:04:24;;;;;;;27.55;12.82;;;;;;;24.75;87.23;96041.41;5056157;28;20224;-70
2022/08/26 09:06:55;;;;;;;24.23;11.48;;;;;;;24.97;85.86;96039.25;5057036;28;20208;-70
2022/08/26 09:09:26;;;;;;;20.83;10.55;;;;;;;25.08;89.01;96030.13;5056420;28;20685;-69
2022/08/26 09:11:57;;;;;;;22.95;10.70;;;;;;;25.29;88.69;96029.78;5056758;28;20196;-69
2022/08/26 09:14:25;;;;;;;24.50;10.93;;;;;;;25.45;85.91;96029.47;5055902;28;20212;-69
2022/08/26 09:17:00;;;;;;;19.80;10.30;;;;;;;25.85;86.60;96029.38;5057998;28;20227;-69
2022/08/26 09:19:36;;;;;;;22.55;10.10;;;;;;;26.00;85.44;96024.69;5058258;28;20207;-70
2022/08/26 09:22:02;;;;;;;20.10;10.73;;;;;;;25.92;85.55;96028.00;5057815;28;20277;-69
2022/08/26 09:24:31;;;;;;;20.52;10.02;;;;;;;26.28;84.26;96018.63;5057331;28;20216;-70
2022/08/26 09:26:57;;;;;;;17.35;9.40;;;;;;;26.10;83.63;96021.97;5058083;28;20208;-69
2022/08/26 09:29:29;;;;;;;24.98;11.15;;;;;;;26.03;81.31;96023.34;5057592;28;20227;-69
2022/08/26 09:32:14;;;;;;;19.73;9.52;;;;;;;26.38;78.74;96021.28;5058134;28;20205;-69
2022/08/26 09:34:54;;;;;;;22.52;9.05;;;;;;;26.56;80.94;96021.41;5057241;28;20299;-70
2022/08/26 09:37:36;;;;;;;19.25;8.88;;;;;;;26.69;80.56;96019.97;5057054;28;20208;-70
2022/08/26 09:40:17;;;;;;;23.08;9.85;;;;;;;26.21;80.38;96014.59;5057535;28;20910;-70
2022/08/26 09:42:43;;;;;;;20.48;9.25;;;;;;;26.02;83.08;96016.34;5057187;28;20220;-70
2022/08/26 09:45:12;;;;;;;18.13;8.25;;;;;;;25.97;82.97;96013.66;5057206;28;20579;-70
2022/08/26 09:47:51;;;;;;;19.60;8.82;;;;;;;26.31;83.31;96007.25;5057306;28;20578;-70
2022/08/26 09:50:25;;;;;;;21.73;9.40;;;;;;;26.61;86.50;95994.34;5054327;28;20228;-70
2022/08/26 09:53:05;;;;;;;22.88;9.00;;;;;;;26.80;81.83;95997.97;5055866;28;20266;-67
2022/08/26 09:55:32;;;;;;;16.98;8.70;;;;;;;26.75;81.33;95994.53;5056505;28;20204;-67
2022/08/26 09:57:58;;;;;;;19.30;7.90;;;;;;;27.07;78.55;95992.09;5056653;28;20220;-68
2022/08/26 10:00:30;;;;;;;15.88;8.07;;;;;;;27.16;77.41;95989.31;5056279;28;20212;-68
2022/08/26 10:02:58;;;;;;;17.65;7.15;;;;;;;27.38;76.77;95984.19;5057063;28;20228;-67
2022/08/26 10:05:34;;;;;;;13.05;7.35;;;;;;;27.22;74.42;95980.03;5056764;28;20200;-67
2022/08/26 10:08:17;;;;;;;16.63;7.72;;;;;;;27.51;71.63;95979.97;5057092;28;20207;-67
2022/08/26 10:10:45;;;;;;;12.82;7.00;;;;;;;27.53;73.38;95975.88;5057094;28;20216;-67
2022/08/26 10:13:16;;;;;;;19.73;7.05;;;;;;;27.66;70.70;95982.53;5056131;28;20248;-67
2022/08/26 10:15:50;;;;;;;17.67;7.00;;;;;;;27.98;68.12;95973.47;5056773;28;20204;-67
2022/08/26 10:18:22;;;;;;;18.55;6.60;;;;;;;27.74;69.46;95975.41;5057031;28;20654;-68
2022/08/26 10:20:56;;;;;;;14.35;6.63;;;;;;;27.82;71.68;95968.53;5056870;28;20351;-68
2022/08/26 10:23:25;;;;;;;17.10;7.05;;;;;;;27.88;71.59;95960.03;5056404;28;20221;-68
2022/08/26 10:25:56;;;;;;;15.45;6.45;;;;;;;27.69;71.29;95961.13;5056801;28;20208;-68
2022/08/26 10:28:31;;;;;;;17.45;6.38;;;;;;;27.98;72.57;95956.41;5057054;28;20208;-67
2022/08/26 10:31:04;;;;;;;16.90;5.90;;;;;;;28.27;66.96;95951.69;5056923;28;20215;-68
2022/08/26 10:33:31;;;;;;;13.20;5.68;;;;;;;28.17;66.68;95940.97;5056037;28;20232;-68
2022/08/26 10:36:02;;;;;;;13.95;6.15;;;;;;;28.11;68.29;95947.56;5056138;28;20448;-68
2022/08/26 10:38:34;;;;;;;11.38;5.03;;;;;;;28.29;66.20;95927.81;5056634;28;20203;-70
2022/08/26 10:41:07;;;;;;;15.10;5.60;;;;;;;28.47;63.54;95930.47;5057133;28;20315;-71
2022/08/26 10:43:39;;;;;;;12.98;6.05;;;;;;;28.65;64.56;95919.59;5055858;28;20317;-69
2022/08/26 10:46:12;;;;;;;12.43;5.82;;;;;;;28.73;64.11;95918.97;5056609;28;20204;-68
2022/08/26 10:48:45;;;;;;;16.23;5.90;;;;;;;28.91;62.98;95915.38;5056735;28;20672;-68
2022/08/26 10:51:14;;;;;;;14.18;5.82;;;;;;;28.48;60.65;95922.03;5052898;28;20203;-68
2022/08/26 10:53:49;;;;;;;17.38;5.90;;;;;;;28.69;60.50;95923.34;5054754;28;20228;-68
2022/08/26 10:56:28;;;;;;;16.33;5.50;;;;;;;29.28;60.68;95920.66;5056471;28;20253;-68
2022/08/26 10:59:05;;;;;;;12.35;5.20;;;;;;;29.46;59.55;95922.50;5056478;28;20381;-68
2022/08/26 11:01:45;;;;;;;11.98;5.18;;;;;;;29.20;57.06;95924.03;5056254;28;20585;-68
2022/08/26 11:04:27;;;;;;;14.52;5.10;;;;;;;29.36;57.30;95917.25;5056034;28;20283;-68
2022/08/26 11:07:27;;;;;;;15.82;5.40;;;;;;;29.73;58.83;95915.13;5057025;28;20283;-68
2022/08/26 11:09:53;;;;;;;9.60;5.22;;;;;;;29.58;58.42;95910.81;5055904;28;20673;-68
2022/08/26 11:12:49;;;;;;;15.35;5.38;;;;;;;29.75;55.90;95913.72;5055293;28;20764;-68
2022/08/26 11:15:49;;;;;;;14.32;4.93;;;;;;;29.60;56.26;95916.75;5056261;28;20215;-68
2022/08/26 11:18:41;;;;;;;15.45;5.10;;;;;;;29.92;62.50;95910.41;5056448;28;20205;-68
2022/08/26 11:21:46;;;;;;;13.43;6.03;;;;;;;29.91;59.99;95909.56;5056427;28;20255;-68
2022/08/26 11:24:58;;;;;;;11.77;5.22;;;;;;;29.61;56.88;95899.34;5055268;28;20258;-68
2022/08/26 11:28:01;;;;;;;17.00;5.80;;;;;;;29.05;60.97;95899.94;5056761;28;20750;-68
2022/08/26 11:30:46;;;;;;;9.50;4.72;;;;;;;28.71;61.40;95894.00;5059979;28;20230;-68