Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:42;;;;;;;2.08;1.63;;;;;;;;;;5032546;28;21186;-68
2023/03/22 00:04:11;;;;;;;1.13;1.10;;;;;;;;;;5029818;28;20431;-68
2023/03/22 00:06:38;;;;;;;0.80;0.80;;;;;;;;;;5032200;28;20889;-68
2023/03/22 00:09:05;;;;;;;0.93;0.93;;;;;;;;;;5031493;28;20423;-68
2023/03/22 00:11:32;;;;;;;1.63;0.93;;;;;;;;;;5029667;28;20423;-68
2023/03/22 00:14:00;;;;;;;1.23;1.23;;;;;;;;;;5031571;28;20431;-68
2023/03/22 00:16:30;;;;;;;1.50;1.40;;;;;;;;;;5032249;28;20427;-68
2023/03/22 00:18:57;;;;;;;0.95;0.95;;;;;;;;;;5029058;28;20502;-68
2023/03/22 00:21:24;;;;;;;1.38;1.38;;;;;;;;;;5032134;28;20434;-68
2023/03/22 00:23:54;;;;;;;1.70;1.23;;;;;;;;;;5031075;28;20454;-68
2023/03/22 00:26:21;;;;;;;1.70;1.60;;;;;;;;;;5031287;28;20441;-68
2023/03/22 00:28:48;;;;;;;1.33;1.23;;;;;;;;;;5032289;28;20431;-68
2023/03/22 00:31:15;;;;;;;1.25;1.23;;;;;;;;;;5031985;28;20438;-68
2023/03/22 00:33:42;;;;;;;1.95;1.80;;;;;;;;;;5029950;28;20447;-68
2023/03/22 00:36:13;;;;;;;3.63;2.10;;;;;;;;;;5031692;28;20434;-68
2023/03/22 00:38:40;;;;;;;3.47;2.28;;;;;;;;;;5030530;28;20881;-68
2023/03/22 00:41:14;;;;;;;1.97;1.67;;;;;;;;;;5029891;28;20431;-68
2023/03/22 00:43:42;;;;;;;1.38;1.38;;;;;;;;;;5031616;28;20430;-68
2023/03/22 00:46:10;;;;;;;2.58;1.70;;;;;;;;;;5031681;28;20522;-68
2023/03/22 00:48:37;;;;;;;1.35;1.35;;;;;;;;;;5030428;28;20501;-68
2023/03/22 00:51:05;;;;;;;1.67;1.58;;;;;;;;;;5030570;28;20461;-68
2023/03/22 00:53:32;;;;;;;2.17;1.98;;;;;;;;;;5028434;28;20435;-68
2023/03/22 00:55:59;;;;;;;1.42;1.42;;;5.40;74.70;;;;;;5031128;28;20435;-68
2023/03/22 00:58:26;;;;;;;1.67;1.53;;;;;;;;;;5031276;28;20462;-68
2023/03/22 01:00:53;;;;;;;1.10;1.10;;;;;;;;;;5031508;28;20458;-68
2023/03/22 01:03:23;;;;;;;1.63;1.52;;;;;;;;;;5031546;28;20437;-68
2023/03/22 01:05:54;;;;;;;1.38;1.33;;;;;;;;;;5030973;28;20450;-68
2023/03/22 01:08:21;;;;;;;1.17;1.17;;;;;;;;;;5029197;28;20897;-68
2023/03/22 01:10:49;;;;;;;1.80;1.70;;;;;;;;;;5029963;28;21148;-68
2023/03/22 01:13:17;;;;;;;2.00;1.10;;;;;;;;;;5031058;28;20924;-68
2023/03/22 01:15:49;;;;;;;0.98;0.93;;;;;;;;;;5029465;28;20510;-68
2023/03/22 01:18:20;;;;;;;0.90;0.90;;;;;;;;;;5031067;28;20427;-68
2023/03/22 01:20:47;;;;;;;1.38;1.30;;;;;;;;;;5030974;28;20584;-69
2023/03/22 01:23:14;;;;;;;1.63;1.33;;;;;;;;;;5028617;28;20466;-68
2023/03/22 01:25:45;;;;;;;1.20;1.17;;;;;;;;;;5030636;28;20514;-68
2023/03/22 01:28:19;;;;;;;1.88;1.77;;;;;;;;;;5020681;28;20995;-69
2023/03/22 01:30:46;;;;;;;2.63;1.48;;;;;;;;;;5028425;28;20502;-68
2023/03/22 01:33:14;;;;;;;1.65;1.35;;;;;;;;;;5030642;28;20434;-68
2023/03/22 01:35:41;;;;;;;1.60;1.50;;;;;;;;;;5028319;28;20556;-68
2023/03/22 01:38:08;;;;;;;1.95;1.40;;;;;;;;;;5030468;28;20470;-68
2023/03/22 01:40:38;;;;;;;1.33;1.23;;;;;;;;;;5030623;28;20428;-68
2023/03/22 01:43:11;;;;;;;1.15;1.13;;;;;;;;;;5030553;28;20427;-68
2023/03/22 01:45:56;;;;;;;1.70;1.60;;;;;;;;;;5030126;28;21174;-68
2023/03/22 01:48:34;;;;;;;0.77;0.77;;;;;;;;;;5030551;28;20458;-68
2023/03/22 01:51:17;;;;;;;1.15;1.15;;;;;;;;;;5029861;28;20872;-68
2023/03/22 01:53:53;;;;;;;1.50;1.40;;;;;;;;;;5029828;28;20897;-68
2023/03/22 01:56:23;;;;;;;0.68;0.68;;;;;;;;;;5026874;28;20436;-68
2023/03/22 01:58:51;;;;;;;1.00;1.00;;;;;;;;;;5030276;28;20462;-68
2023/03/22 02:01:19;;;;;;;0.93;0.93;;;;;;;;;;5030417;28;20437;-68
2023/03/22 02:03:52;;;;;;;1.83;1.65;;;;;;;;;;5029579;28;21093;-68
2023/03/22 02:06:20;;;;;;;1.33;1.33;;;;;;;;;;5030229;28;20438;-68
2023/03/22 02:08:51;;;;;;;1.70;1.20;;;;;;;;;;5030150;28;20558;-68
2023/03/22 02:11:25;;;;;;;1.95;1.45;;;;;;;;;;5029983;28;20435;-68
2023/03/22 02:13:58;;;;;;;1.87;1.77;;;;;;;;;;5028407;28;20442;-68
2023/03/22 02:16:43;;;;;;;6.20;1.60;;;;;;;;;;5027831;28;20522;-68
2023/03/22 02:19:30;;;;;;;1.90;1.40;;;;;;;;;;5028600;28;20467;-68
2023/03/22 02:22:08;;;;;;;2.30;1.27;;;6.90;99.90;;;;;;5029918;28;20883;-68
2023/03/22 02:25:22;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;5029873;28;20473;-68
2023/03/22 02:27:52;;;;;;;1.75;1.65;;;5.90;99.90;;;;;;5009615;28;20906;-67
2023/03/22 02:30:19;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5029501;28;20437;-68
2023/03/22 02:33:04;;;;;;;2.47;1.25;;;5.60;99.90;;;;;;5028376;28;20458;-68
2023/03/22 02:36:00;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5009575;28;20523;-67
2023/03/22 02:38:44;;;;;;;1.67;1.38;;;;;;;;;;5025594;28;20442;-68
2023/03/22 02:41:13;;;;;;;1.55;1.45;;;;;;;;;;5026917;28;20843;-68
2023/03/22 02:43:40;;;;;;;1.20;0.93;;;;;;;;;;5010446;28;20435;-68
2023/03/22 02:46:22;;;;;;;1.30;1.20;;;;;;;;;;5005413;28;20511;-68
2023/03/22 02:49:06;;;;;;;0.80;0.60;;;;;;;;;;5007256;28;20432;-68
2023/03/22 02:51:41;;;;;;;1.02;1.02;;;;;;;;;;5011030;28;20566;-68
2023/03/22 02:54:08;;;;;;;1.25;1.15;;;;;;;;;;5025330;28;20801;-68
2023/03/22 02:56:58;;;;;;;1.20;1.10;;;;;;;;;;5025200;28;20422;-68
2023/03/22 02:59:27;;;;;;;1.45;1.40;;;;;;;;;;5026199;28;20973;-68
2023/03/22 03:01:58;;;;;;;1.60;1.43;;;;;;;;;;5024744;28;20439;-68
2023/03/22 03:04:31;;;;;;;1.50;1.40;;;;;;;;;;5026397;28;20467;-68
2023/03/22 03:07:01;;;;;;;0.88;0.88;;;;;;;;;;5025779;28;20434;-68
2023/03/22 03:09:28;;;;;;;1.20;1.15;;;;;;;;;;5024239;28;20443;-68
2023/03/22 03:11:58;;;;;;;1.65;1.15;;;;;;;;;;5026340;28;20431;-68
2023/03/22 03:14:27;;;;;;;0.45;0.45;;;;;;;;;;5021598;28;20437;-68
2023/03/22 03:17:06;;;;;;;0.75;0.75;;;;;;;;;;5011441;28;20537;-68
2023/03/22 03:19:37;;;;;;;1.17;1.17;;;;;;;;;;5029508;28;20450;-68
2023/03/22 03:22:36;;;;;;;1.30;0.45;;;;;;;;;;5029390;28;20466;-69
2023/03/22 03:25:22;;;;;;;1.27;1.20;;;;;;;;;;5026867;28;20431;-68
2023/03/22 03:27:56;;;;;;;1.08;0.88;;;;;;;;;;5029314;28;20845;-68
2023/03/22 03:30:34;;;;;;;1.38;1.00;;;;;;;;;;5014135;28;20486;-68
2023/03/22 03:33:08;;;;;;;1.35;0.93;;;;;;;;;;5025564;28;20905;-68
2023/03/22 03:35:40;;;;;;;1.58;0.98;;;;;;;;;;5029045;28;20441;-69
2023/03/22 03:38:10;;;;;;;2.40;1.25;;;;;;;;;;5029240;28;20438;-68
2023/03/22 03:40:40;;;;;;;1.25;0.77;;;;;;;;;;5028143;28;20434;-68
2023/03/22 03:43:10;;;;;;;1.00;1.00;;;;;;;;;;5028948;28;20980;-68
2023/03/22 03:45:37;;;;;;;1.30;1.13;;;;;;;;;;5032138;28;20461;-68
2023/03/22 03:48:07;;;;;;;2.25;1.33;;;;;;;;;;5031292;28;20514;-69
2023/03/22 03:50:35;;;;;;;1.13;1.10;;;;;;;;;;5032595;28;20454;-68
2023/03/22 03:53:02;;;;;;;0.50;0.50;;;;;;;;;;5032788;28;20465;-68
2023/03/22 03:55:30;;;;;;;1.17;1.08;;;;;;;;;;5032481;28;20431;-68
2023/03/22 03:57:57;;;;;;;0.63;0.63;;;;;;;;;;5032507;28;20464;-68
2023/03/22 04:00:27;;;;;;;1.00;1.00;;;;;;;;;;5032570;28;20911;-68
2023/03/22 04:02:54;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5032507;28;20431;-69
2023/03/22 04:05:20;;;;;;;0.90;0.88;;;5.60;99.90;;;;;;5030460;28;20530;-68
2023/03/22 04:07:47;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;5032392;28;20925;-69
2023/03/22 04:10:14;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5032210;28;20439;-69
2023/03/22 04:12:41;;;;;;;3.35;1.40;;;5.50;99.90;;;;;;5030553;28;20431;-69
2023/03/22 04:15:09;;;;;;;1.65;0.90;;;5.60;99.90;;;;;;5031826;28;21005;-68
2023/03/22 04:17:36;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5030299;28;20439;-69
2023/03/22 04:20:05;;;;;;;1.05;1.02;;;5.60;99.90;;;;;;5032168;28;20435;-68
2023/03/22 04:22:33;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5030801;28;20423;-68
2023/03/22 04:25:00;;;;;;;1.27;0.85;;;5.70;99.90;;;;;;5031506;28;20770;-69
2023/03/22 04:27:29;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5029750;28;20426;-68
2023/03/22 04:29:56;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5032202;28;20430;-68
2023/03/22 04:32:26;;;;;;;3.00;1.13;;;5.80;99.90;;;;;;5032049;28;20481;-68
2023/03/22 04:34:53;;;;;;;1.17;1.17;;;5.90;99.90;;;;;;5029628;28;20432;-68
2023/03/22 04:37:23;;;;;;;1.02;0.95;;;5.90;99.90;;;;;;5031832;28;20431;-68
2023/03/22 04:39:50;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5032064;28;20770;-68
2023/03/22 04:42:16;;;;;;;4.10;1.00;;;5.90;99.90;;;;;;5029905;28;20981;-68
2023/03/22 04:44:43;;;;;;;1.33;1.33;;;5.90;99.90;;;;;;5031674;28;20426;-68
2023/03/22 04:47:10;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5031475;28;20419;-68
2023/03/22 04:49:37;;;;;;;1.10;0.60;;;5.60;99.90;;;;;;5031760;28;20526;-68
2023/03/22 04:52:04;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5029654;28;20538;-68
2023/03/22 04:54:33;;;;;;;1.52;1.00;;;5.20;99.90;;;;;;5030685;28;20435;-68
2023/03/22 04:57:00;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5031536;28;20474;-68
2023/03/22 04:59:27;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5031378;28;20533;-68
2023/03/22 05:01:54;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5031252;28;20433;-68
2023/03/22 05:04:22;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5029639;28;20434;-68
2023/03/22 05:06:52;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;5031169;28;20426;-68
2023/03/22 05:09:19;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5030215;28;20466;-68
2023/03/22 05:11:52;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5029819;28;20435;-68
2023/03/22 05:14:19;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;5030842;28;20445;-69
2023/03/22 05:16:46;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;5031233;28;20433;-69
2023/03/22 05:19:13;;;;;;;1.13;0.75;;;;;;;;;;5029495;28;20771;-68
2023/03/22 05:21:42;;;;;;;0.75;0.75;;;;;;;;;;5031204;28;20455;-68
2023/03/22 05:24:10;;;;;;;0.65;0.65;;;;;;;;;;5029368;28;20509;-68
2023/03/22 05:26:41;;;;;;;1.13;1.08;;;;;;;;;;5030860;28;20431;-68
2023/03/22 05:29:09;;;;;;;0.77;0.77;;;;;;;;;;5031187;28;20484;-68
2023/03/22 05:31:36;;;;;;;3.20;1.67;;;;;;;;;;5031222;28;20426;-68
2023/03/22 05:34:07;;;;;;;1.17;1.17;;;;;;;;;;5030382;28;20835;-68
2023/03/22 05:36:36;;;;;;;1.15;1.00;;;;;;;;;;5030869;28;20461;-68
2023/03/22 05:39:04;;;;;;;1.10;1.10;;;;;;;;;;5030053;28;20431;-68
2023/03/22 05:41:32;;;;;;;0.98;0.98;;;;;;;;;;5028045;28;20735;-68
2023/03/22 05:44:02;;;;;;;1.38;1.33;;;;;;;;;;5030017;28;20435;-68
2023/03/22 05:46:29;;;;;;;1.40;1.30;;;;;;;;;;5026748;28;20508;-68
2023/03/22 05:49:00;;;;;;;1.10;0.90;;;;;;;;;;5030412;28;21047;-68
2023/03/22 05:51:30;;;;;;;0.70;0.70;;;;;;;;;;5028280;28;20439;-68
2023/03/22 05:53:57;;;;;;;0.82;0.82;;;;;;;;;;5029870;28;20446;-69
2023/03/22 05:56:31;;;;;;;3.65;1.90;;;;;;;;;;5028988;28;20446;-68
2023/03/22 05:58:59;;;;;;;1.52;0.90;;;;;;;;;;5027471;28;20548;-68
2023/03/22 06:01:26;;;;;;;2.05;1.52;;;;;;;;;;5030448;28;21007;-68
2023/03/22 06:04:00;;;;;;;1.00;1.00;;;;;;;;;;5028385;28;20435;-68
2023/03/22 06:06:27;;;;;;;1.73;1.17;;;;;;;;;;5029433;28;20483;-68
2023/03/22 06:08:55;;;;;;;1.45;1.35;;;;;;;;;;5029955;28;20810;-68
2023/03/22 06:11:47;;;;;;;0.70;0.70;;;;;;;;;;5028205;28;20548;-68
2023/03/22 06:14:14;;;;;;;2.22;1.52;;;;;;;;;;5029995;28;20435;-69
2023/03/22 06:16:42;;;;;;;2.00;0.80;;;;;;;;;;5030221;28;20481;-68
2023/03/22 06:19:09;;;;;;;1.20;0.93;;;;;;;;;;5027074;28;20489;-69
2023/03/22 06:21:36;;;;;;;0.90;0.90;;;;;;;;;;5028192;28;20508;-68
2023/03/22 06:24:03;;;;;;;1.20;1.10;;;;;;;;;;5029901;28;20434;-68
2023/03/22 06:26:36;;;;;;;1.55;0.60;;;;;;;;;;5030098;28;20446;-68
2023/03/22 06:29:07;;;;;;;1.38;1.27;;;;;;;;;;5027423;28;20439;-68
2023/03/22 06:31:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5029827;28;20438;-68
2023/03/22 06:34:00;;;;;;;0.95;0.95;;;;;;;;;;5029322;28;20438;-68
2023/03/22 06:36:28;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5028846;28;20458;-68
2023/03/22 06:38:57;;;;;;;0.65;0.65;;;;;;;;;;5029767;28;20467;-68
2023/03/22 06:41:35;;;;;;;0.65;0.65;;;;;;;;;;5029936;28;20471;-68
2023/03/22 06:44:02;;;;;;;1.38;1.27;;;;;;;;;;5026824;28;20430;-68
2023/03/22 06:46:30;;;;;;;1.80;0.70;;;;;;;;;;5028463;28;20437;-69
2023/03/22 06:49:02;;;;;;;0.70;0.70;;;;;;;;;;5028181;28;20430;-69
2023/03/22 06:51:29;;;;;;;2.00;0.98;;;;;;;;;;5029517;28;20435;-69
2023/03/22 06:53:56;;;;;;;1.02;0.98;;;;;;;;;;5029244;28;20435;-69
2023/03/22 06:56:28;;;;;;;1.70;0.70;;;;;;;;;;5028683;28;20419;-69
2023/03/22 06:58:56;;;;;;;1.25;1.02;;;;;;;;;;5027443;28;20437;-69
2023/03/22 07:01:26;;;;;;;0.73;0.73;;;;;;;;;;5029041;28;20443;-69
2023/03/22 07:03:53;;;;;;;1.13;1.02;;;;;;;;;;5029448;28;20462;-69
2023/03/22 07:06:20;;;;;;;1.15;0.88;;;;;;;;;;5029629;28;20433;-69
2023/03/22 07:08:48;;;;;;;1.20;1.10;;;;;;;;;;5029300;28;20437;-67
2023/03/22 07:11:17;;;;;;;1.00;0.80;;;;;;;;;;5027907;28;20477;-67
2023/03/22 07:13:45;;;;;;;0.77;0.77;;;;;;;;;;5028772;28;20427;-67
2023/03/22 07:16:14;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5026800;28;20438;-67
2023/03/22 07:18:41;;;;;;;1.40;1.00;;;;;;;;;;5031441;28;20812;-67
2023/03/22 07:21:08;;;;;;;0.70;0.70;;;;;;;;;;5033039;28;21235;-67
2023/03/22 07:23:35;;;;;;;1.95;1.02;;;;;;;;;;5032841;28;20525;-67
2023/03/22 07:26:09;;;;;;;1.10;1.10;;;;;;;;;;5032322;28;20461;-68
2023/03/22 07:28:36;;;;;;;1.30;1.10;;;;;;;;;;5030811;28;20448;-67
2023/03/22 07:31:10;;;;;;;0.90;0.90;;;;;;;;;;5032971;28;20453;-68
2023/03/22 07:33:38;;;;;;;0.90;0.90;;;;;;;;;;5031506;28;20439;-68
2023/03/22 07:36:07;;;;;;;0.90;0.90;;;;;;;;;;5032688;28;20430;-68
2023/03/22 07:38:35;;;;;;;1.40;1.30;;;;;;;;;;5032643;28;20469;-68
2023/03/22 07:41:03;;;;;;;0.90;0.90;;;;;;;;;;5032925;28;20465;-68
2023/03/22 07:43:30;;;;;;;0.75;0.75;;;;;;;;;;5031368;28;20521;-67
2023/03/22 07:45:57;;;;;;;1.15;1.13;;;;;;;;;;5030975;28;20434;-67
2023/03/22 07:48:24;;;;;;;1.20;1.15;;;;;;;;;;5030983;28;20471;-68
2023/03/22 07:50:55;;;;;;;1.40;0.90;;;;;;;;;;5032542;28;20496;-68
2023/03/22 07:53:22;;;;;;;0.70;0.70;;;;;;;;;;5032414;28;20821;-68
2023/03/22 07:55:49;;;;;;;2.38;0.90;;;;;;;;;;5029484;28;20818;-68
2023/03/22 07:58:16;;;;;;;2.40;1.23;;;;;;;;;;5032598;28;20438;-68
2023/03/22 08:00:43;;;;;;;0.68;0.68;;;;;;;;;;5032565;28;20457;-68
2023/03/22 08:03:12;;;;;;;0.80;0.52;;;;;;;;;;5031953;28;20422;-67
2023/03/22 08:05:42;;;;;;;0.70;0.70;;;;;;;;;;5029287;28;20431;-68
2023/03/22 08:08:12;;;;;;;1.10;1.10;;;;;;;;;;5032504;28;20427;-68
2023/03/22 08:10:42;;;;;;;0.95;0.85;;;;;;;;;;5030484;28;20431;-67
2023/03/22 08:13:09;;;;;;;2.50;0.77;;;;;;;;;;5032162;28;20453;-68
2023/03/22 08:15:39;;;;;;;1.27;1.17;;;;;;;;;;5031666;28;20465;-68
2023/03/22 08:18:07;;;;;;;0.70;0.70;;;;;;;;;;5030552;28;20442;-68
2023/03/22 08:20:36;;;;;;;0.90;0.50;;;;;;;;;;5028816;28;21008;-68
2023/03/22 08:23:04;;;;;;;0.93;0.93;;;;;;;;;;5031672;28;20427;-68
2023/03/22 08:25:32;;;;;;;0.68;0.68;;;;;;;;;;5031322;28;20435;-67
2023/03/22 08:28:02;;;;;;;1.40;0.95;;;;;;;;;;5031638;28;20431;-68
2023/03/22 08:30:29;;;;;;;0.80;0.80;;;;;;;;;;5030025;28;20431;-67
2023/03/22 08:32:56;;;;;;;0.70;0.70;;;;;;;;;;5031226;28;20435;-68
2023/03/22 08:35:23;;;;;;;0.80;0.80;;;;;;;;;;5029451;28;20434;-68
2023/03/22 08:37:54;;;;;;;0.52;0.52;;;;;;;;;;5031465;28;20431;-68
2023/03/22 08:40:25;;;;;;;0.98;0.82;;;;;;;;;;5028479;28;20592;-68
2023/03/22 08:42:54;;;;;;;0.50;0.50;;;;;;;;;;5031499;28;20898;-68
2023/03/22 08:45:21;;;;;;;0.98;0.98;;;;;;;;;;5030755;28;20517;-68
2023/03/22 08:47:48;;;;;;;0.80;0.80;;;;;;;;;;5030136;28;20431;-68
2023/03/22 08:50:19;;;;;;;0.60;0.60;;;;;;;;;;5031281;28;20458;-68
2023/03/22 08:52:46;;;;;;;1.40;0.83;;;;;;;;;;5029404;28;20437;-68
2023/03/22 08:55:16;;;;;;;0.40;0.40;;;;;;;;;;5030508;28;20964;-68
2023/03/22 08:57:43;;;;;;;0.80;0.80;;;;;;;;;;5031006;28;20525;-68
2023/03/22 09:00:12;;;;;;;3.00;0.82;;;;;;;;;;5029464;28;20623;-68
2023/03/22 09:02:39;;;;;;;2.50;0.90;;;;;;;;;;5031212;28;20522;-67
2023/03/22 09:05:07;;;;;;;0.90;0.90;;;;;;;;;;5030424;28;20936;-68
2023/03/22 09:07:40;;;;;;;0.60;0.60;;;;;;;;;;5029650;28;20846;-67
2023/03/22 09:10:08;;;;;;;0.30;0.30;;;;;;;;;;5011348;28;20796;-68
2023/03/22 09:12:35;;;;;;;0.57;0.57;;;;;;;;;;5012169;28;20439;-68
2023/03/22 09:15:06;;;;;;;0.30;0.30;;;;;;;;;;5030642;28;20438;-68
2023/03/22 09:17:33;;;;;;;0.40;0.40;;;;;;;;;;5030920;28;20534;-68
2023/03/22 09:20:00;;;;;;;0.40;0.40;;;;;;;;;;5031115;28;20513;-68
2023/03/22 09:22:39;;;;;;;0.30;0.30;;;;;;;;;;5030751;28;21074;-67
2023/03/22 09:25:06;;;;;;;0.23;0.23;;;;;;;;;;5028817;28;20465;-67
2023/03/22 09:27:33;;;;;;;0.30;0.30;;;;;;;;;;5031024;28;20506;-67
2023/03/22 09:30:00;;;;;;;0.40;0.20;;;;;;;;;;5030969;28;20445;-67
2023/03/22 09:32:28;;;;;;;0.22;0.22;;;;;;;;;;5031014;28;20426;-67
2023/03/22 09:34:55;;;;;;;2.20;0.33;;;;;;;;;;5030360;28;20523;-67
2023/03/22 09:37:29;;;;;;;0.40;0.30;;;;;;;;;;5030872;28;20453;-68
2023/03/22 09:39:56;;;;;;;0.30;0.30;;;;;;;;;;5025993;28;20467;-68
2023/03/22 09:42:41;;;;;;;0.20;0.20;;;;;;;;;;5010504;28;20440;-68
2023/03/22 09:45:12;;;;;;;0.25;0.25;;;;;;;;;;5013724;28;20828;-68
2023/03/22 09:47:45;;;;;;;0.27;0.27;;;;;;;;;;5030486;28;20418;-67
2023/03/22 09:50:15;;;;;;;0.30;0.30;;;;;;;;;;5030637;28;20454;-67
2023/03/22 09:52:43;;;;;;;0.40;0.40;;;;;;;;;;5028331;28;20445;-67
2023/03/22 09:55:24;;;;;;;0.22;0.22;;;;;;;;;;5029790;28;20434;-67
2023/03/22 09:58:10;;;;;;;0.40;0.40;;;;;;;;;;5030579;28;21104;-67
2023/03/22 10:00:41;;;;;;;0.30;0.30;;;;;;;;;;5030261;28;20466;-67
2023/03/22 10:03:09;;;;;;;0.40;0.40;;;;;;;;;;5030506;28;20427;-67
2023/03/22 10:05:36;;;;;;;0.30;0.30;;;;;;;;;;5029700;28;20427;-68
2023/03/22 10:08:15;;;;;;;1.03;0.43;;;;;;;;;;5030207;28;20457;-67
2023/03/22 10:10:51;;;;;;;0.20;0.20;;;;;;;;;;5027476;28;20995;-67
2023/03/22 10:13:33;;;;;;;0.40;0.40;;;;;;;;;;5029575;28;20518;-68
2023/03/22 10:16:09;;;;;;;0.20;0.20;;;;;;;;;;5021055;28;20928;-67
2023/03/22 10:18:38;;;;;;;0.30;0.30;;;;;;;;;;5029824;28;20489;-67
2023/03/22 10:21:07;;;;;;;2.80;0.40;;;;;;;;;;5029400;28;20514;-68
2023/03/22 10:23:49;;;;;;;0.50;0.50;;;;;;;;;;5030066;28;20560;-67
2023/03/22 10:26:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5028606;28;20952;-68
2023/03/22 10:29:02;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5027327;28;20437;-67
2023/03/22 10:31:31;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5028654;28;20437;-67
2023/03/22 10:34:00;;;;;;;0.20;0.20;;;;;;;;;;5029417;28;20492;-68
2023/03/22 10:36:33;;;;;;;1.55;0.20;;;17.10;99.90;;;;;;5029442;28;20492;-68
2023/03/22 10:39:15;;;;;;;0.20;0.20;;;;;;;;;;5027565;28;20517;-66
2023/03/22 10:41:46;;;;;;;0.40;0.40;;;;;;;;;;5029621;28;20890;-68
2023/03/22 10:44:18;;;;;;;0.17;0.17;;;;;;;;;;5028848;28;20829;-68
2023/03/22 10:46:47;;;;;;;0.20;0.20;;;;;;;;;;5029653;28;20522;-68
2023/03/22 10:49:34;;;;;;;0.20;0.20;;;;;;;;;;5029408;28;20433;-67
2023/03/22 10:52:25;;;;;;;0.37;0.37;;;;;;;;;;5030821;28;20426;-68
2023/03/22 10:54:52;;;;;;;0.50;0.50;;;;;;;;;;5032337;28;20513;-67
2023/03/22 10:57:19;;;;;;;0.50;0.20;;;;;;;;;;5032077;28;20434;-67
2023/03/22 10:59:47;;;;;;;0.20;0.20;;;;;;;;;;5033134;28;20442;-67
2023/03/22 11:02:17;;;;;;;0.30;0.30;;;;;;;;;;5033424;28;21048;-68
2023/03/22 11:04:48;;;;;;;1.00;0.40;;;;;;;;;;5030888;28;20463;-67
2023/03/22 11:07:25;;;;;;;0.30;0.30;;;;;;;;;;5032043;28;20449;-67
2023/03/22 11:10:13;;;;;;;0.20;0.20;;;;;;;;;;5033315;28;20439;-67
2023/03/22 11:12:49;;;;;;;0.20;0.20;;;;;;;;;;5032994;28;20945;-67
2023/03/22 11:15:26;;;;;;;0.15;0.15;;;;;;;;;;5032020;28;20438;-68
2023/03/22 11:17:58;;;;;;;0.20;0.20;;;;;;;;;;5031855;28;20465;-67
2023/03/22 11:20:26;;;;;;;0.40;0.40;;;;;;;;;;5033424;28;20435;-68
2023/03/22 11:22:59;;;;;;;1.60;0.40;;;;;;;;;;5032948;28;20427;-68
2023/03/22 11:25:31;;;;;;;0.30;0.30;;;;;;;;;;5032792;28;20427;-68
2023/03/22 11:28:04;;;;;;;0.90;0.30;;;;;;;;;;5032962;28;20513;-68
2023/03/22 11:30:32;;;;;;;0.30;0.30;;;;;;;;;;5032994;28;20869;-68
2023/03/22 11:33:09;;;;;;;0.30;0.30;;;;;;;;;;5031059;28;20480;-68
2023/03/22 11:35:37;;;;;;;0.30;0.30;;;;;;;;;;5032579;28;20827;-67
2023/03/22 11:38:05;;;;;;;0.40;0.40;;;;;;;;;;5032880;28;20430;-68
2023/03/22 11:40:37;;;;;;;0.20;0.20;;;;;;;;;;5031352;28;20470;-68
2023/03/22 11:43:10;;;;;;;0.30;0.30;;;;;;;;;;5032701;28;20913;-68
2023/03/22 11:45:44;;;;;;;0.20;0.20;;;;;;;;;;5032272;28;20921;-66
2023/03/22 11:48:18;;;;;;;0.20;0.20;;;;;;;;;;5030737;28;20912;-68
2023/03/22 11:50:48;;;;;;;0.30;0.30;;;;;;;;;;5031079;28;20449;-66
2023/03/22 11:53:17;;;;;;;0.23;0.23;;;;;;;;;;5032614;28;20426;-66
2023/03/22 11:55:45;;;;;;;0.35;0.28;;;;;;;;;;5031941;28;20790;-66
2023/03/22 11:58:22;;;;;;;0.30;0.30;;;;;;;;;;5032276;28;20525;-66
2023/03/22 12:00:51;;;;;;;0.40;0.40;;;;;;;;;;5031125;28;20872;-66
2023/03/22 12:03:21;;;;;;;0.40;0.40;;;;;;;;;;5031042;28;20445;-66
2023/03/22 12:05:52;;;;;;;0.23;0.20;;;;;;;;;;5029540;28;20858;-66
2023/03/22 12:08:33;;;;;;;0.30;0.30;;;;;;;;;;5032019;28;20431;-66
2023/03/22 12:11:03;;;;;;;0.20;0.20;;;;;;;;;;5032167;28;20434;-66
2023/03/22 12:13:36;;;;;;;0.30;0.30;;;;;;;;;;5032022;28;20431;-66
2023/03/22 12:16:04;;;;;;;0.30;0.30;;;;;;;;;;5029460;28;20852;-66
2023/03/22 12:18:36;;;;;;;0.95;0.45;;;;;;;;;;5032110;28;20431;-66
2023/03/22 12:21:03;;;;;;;0.30;0.30;;;;;;;;;;5031917;28;20423;-66
2023/03/22 12:23:31;;;;;;;0.30;0.30;;;;;;;;;;5032088;28;20427;-66
2023/03/22 12:26:06;;;;;;;0.30;0.30;;;;;;;;;;5031201;28;20886;-66
2023/03/22 12:28:37;;;;;;;2.03;0.32;;;;;;;;;;5031755;28;20442;-66
2023/03/22 12:31:06;;;;;;;0.25;0.25;;;;;;;;;;5031843;28;20427;-66
2023/03/22 12:33:40;;;;;;;0.20;0.20;;;;;;;;;;5030429;28;20427;-67
2023/03/22 12:36:14;;;;;;;0.80;0.30;;;;;;;;;;5031253;28;20789;-66
2023/03/22 12:38:53;;;;;;;0.90;0.40;;;;;;;;;;5031472;28;20431;-66
2023/03/22 12:41:35;;;;;;;0.20;0.20;;;;;;;;;;5029363;28;20439;-66
2023/03/22 12:44:11;;;;;;;0.20;0.20;;;;;;;;;;5031223;28;20972;-66
2023/03/22 12:46:50;;;;;;;0.20;0.20;;;;;;;;;;5031718;28;20430;-66
2023/03/22 12:49:20;;;;;;;0.20;0.20;;;;;;;;;;5031553;28;20513;-66
2023/03/22 12:51:48;;;;;;;0.38;0.38;;;;;;;;;;5028800;28;20488;-66
2023/03/22 12:54:17;;;;;;;0.22;0.22;;;;;;;;;;5030864;28;20466;-67
2023/03/22 12:56:45;;;;;;;0.20;0.20;;;;;;;;;;5031446;28;20822;-66
2023/03/22 12:59:28;;;;;;;4.10;0.30;;;;;;;;;;5029339;28;20543;-66
2023/03/22 13:02:00;;;;;;;0.20;0.20;;;;;;;;;;5030934;28;21117;-67
2023/03/22 13:04:30;;;;;;;0.15;0.15;;;;;;;;;;5028512;28;20936;-66
2023/03/22 13:07:25;;;;;;;0.25;0.25;;;;;;;;;;5031158;28;20434;-67
2023/03/22 13:09:59;;;;;;;1.20;0.50;;;;;;;;;;5028636;28;20440;-66
2023/03/22 13:12:30;;;;;;;0.20;0.20;;;;;;;;;;5031060;28;20478;-66
2023/03/22 13:15:21;;;;;;;0.80;0.50;;;;;;;;;;5030428;28;20441;-66
2023/03/22 13:17:57;;;;;;;0.35;0.35;;;;;;;;;;5030442;28;20544;-67
2023/03/22 13:20:26;;;;;;;0.20;0.20;;;;;;;;;;5029463;28;20518;-66
2023/03/22 13:22:54;;;;;;;0.22;0.22;;;;;;;;;;5030753;28;20423;-67
2023/03/22 13:25:34;;;;;;;0.25;0.25;;;;;;;;;;5024361;28;20431;-66
2023/03/22 13:28:03;;;;;;;0.80;0.30;;;;;;;;;;5030297;28;20517;-67
2023/03/22 13:30:38;;;;;;;0.50;0.40;;;;;;;;;;5030153;28;20434;-67
2023/03/22 13:33:08;;;;;;;0.28;0.28;;;;;;;;;;5028816;28;20881;-69
2023/03/22 13:35:55;;;;;;;0.50;0.50;;;;;;;;;;5030393;28;20514;-66
2023/03/22 13:38:29;;;;;;;0.50;0.30;;;;;;;;;;5029497;28;20430;-67
2023/03/22 13:41:15;;;;;;;0.20;0.20;;;;;;;;;;5027199;28;20969;-66
2023/03/22 13:43:43;;;;;;;0.40;0.30;;;;;;;;;;5030066;28;20430;-67
2023/03/22 13:46:11;;;;;;;0.30;0.30;;;;;;;;;;5028390;28;20422;-67
2023/03/22 13:48:41;;;;;;;0.30;0.30;;;;;;;;;;5029056;28;20477;-67
2023/03/22 13:51:11;;;;;;;0.30;0.30;;;;;;;;;;5030374;28;20427;-67
2023/03/22 13:53:42;;;;;;;0.30;0.30;;;;;;;;;;5030147;28;20434;-66
2023/03/22 13:56:14;;;;;;;0.40;0.40;;;;;;;;;;5028430;28;20439;-67
2023/03/22 13:58:51;;;;;;;0.20;0.20;;;;;;;;;;5030206;28;20469;-67
2023/03/22 14:01:43;;;;;;;0.30;0.30;;;;;;;;;;5028468;28;20480;-67
2023/03/22 14:04:13;;;;;;;2.60;0.60;;;;;;;;;;5028557;28;20790;-67
2023/03/22 14:06:51;;;;;;;0.20;0.20;;;;;;;;;;5029913;28;20448;-66
2023/03/22 14:09:24;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5027402;28;20518;-66
2023/03/22 14:12:24;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5029975;28;20423;-66
2023/03/22 14:15:02;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5024987;28;20431;-67
2023/03/22 14:17:45;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5026966;28;20438;-67
2023/03/22 14:20:19;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5027088;28;20422;-66
2023/03/22 14:23:23;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5026970;28;20767;-67
2023/03/22 14:25:50;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5026532;28;20398;-67
2023/03/22 14:28:42;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5024998;28;20519;-66
2023/03/22 14:31:28;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5025636;28;20414;-67
2023/03/22 14:34:00;;;;;;;1.85;0.32;;;20.20;99.90;;;;;;5025354;28;20439;-66
2023/03/22 14:36:34;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5026077;28;20438;-67
2023/03/22 14:39:09;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5026791;28;20399;-67
2023/03/22 14:41:35;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5024711;28;20486;-67
2023/03/22 14:44:01;;;;;;;0.23;0.23;;;18.60;99.90;;;;;;5024795;28;20419;-67
2023/03/22 14:46:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5026659;28;20572;-66