Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:18;;;;;;;3.43;3.00;;;0.50;12.70;;;;;;5117560;28;20452;-71
2022/04/03 00:03:47;;;;;;;5.07;2.97;;;0.50;28.20;;;;;;5117570;28;20781;-71
2022/04/03 00:06:14;;;;;;;4.80;2.80;;;0.50;37.00;;;;;;5117250;28;20487;-71
2022/04/03 00:08:41;;;;;;;4.63;2.63;;;0.50;28.70;;;;;;5117458;28;20472;-71
2022/04/03 00:11:07;;;;;;;4.23;2.97;;;0.50;56.70;;;;;;5117555;28;20925;-72
2022/04/03 00:13:34;;;;;;;3.40;3.10;;;0.40;99.90;;;;;;5116846;28;20479;-71
2022/04/03 00:16:01;;;;;;;3.63;3.27;;;0.40;96.50;;;;;;5117476;28;20445;-72
2022/04/03 00:18:27;;;;;;;4.03;3.23;;;0.40;99.90;;;;;;5118113;28;20460;-71
2022/04/03 00:20:55;;;;;;;3.97;3.13;;;0.30;99.90;;;;;;5117118;28;20817;-71
2022/04/03 00:23:25;;;;;;;5.90;3.57;;;0.30;99.90;;;;;;5117393;28;20468;-71
2022/04/03 00:25:52;;;;;;;5.27;4.27;;;0.30;99.90;;;;;;5117040;28;20480;-72
2022/04/03 00:28:19;;;;;;;3.13;2.80;;;0.30;99.90;;;;;;5117103;28;20468;-70
2022/04/03 00:30:46;;;;;;;5.47;3.10;;;0.30;99.90;;;;;;5117147;28;20457;-70
2022/04/03 00:33:14;;;;;;;5.13;3.73;;;0.30;99.90;;;;;;5117170;28;20452;-70
2022/04/03 00:35:42;;;;;;;3.40;3.10;;;0.30;99.90;;;;;;5116649;28;20480;-72
2022/04/03 00:38:10;;;;;;;3.90;3.20;;;0.40;99.90;;;;;;5116794;28;20464;-71
2022/04/03 00:40:36;;;;;;;5.37;4.00;;;0.40;99.90;;;;;;5116756;28;20463;-71
2022/04/03 00:43:03;;;;;;;51.80;27.57;;;0.40;99.90;;;;;;5116989;28;20459;-71
2022/04/03 00:45:30;;;;;;;15.00;9.10;;;0.40;99.90;;;;;;5116736;28;20812;-70
2022/04/03 00:47:57;;;;;;;4.30;3.37;;;0.50;99.90;;;;;;5116997;28;20456;-71
2022/04/03 00:50:24;;;;;;;5.17;3.80;;;0.50;99.90;;;;;;5118742;28;20453;-71
2022/04/03 00:52:51;;;;;;;3.60;3.30;;;0.60;99.90;;;;;;5122037;28;20471;-71
2022/04/03 00:55:19;;;;;;;4.67;3.73;;;0.60;99.90;;;;;;5117437;28;20480;-72
2022/04/03 00:57:46;;;;;;;5.40;3.37;;;0.60;99.90;;;;;;5116745;28;20456;-71
2022/04/03 01:00:14;;;;;;;6.70;3.90;;;0.50;99.90;;;;;;5116505;28;20452;-71
2022/04/03 01:02:43;;;;;;;5.90;3.70;;;0.50;99.90;;;;;;5116470;28;20464;-71
2022/04/03 01:05:10;;;;;;;4.40;3.80;;;0.50;99.90;;;;;;5123233;28;20472;-71
2022/04/03 01:07:38;;;;;;;8.27;4.00;;;0.60;99.90;;;;;;5124292;28;20467;-72
2022/04/03 01:10:05;;;;;;;4.43;4.00;;;0.50;99.90;;;;;;5119157;28;20452;-71
2022/04/03 01:12:33;;;;;;;7.70;4.33;;;0.50;99.90;;;;;;5116565;28;20457;-71
2022/04/03 01:15:00;;;;;;;4.73;3.90;;;0.40;99.90;;;;;;5116014;28;20460;-71
2022/04/03 01:17:26;;;;;;;5.30;3.70;;;0.30;99.90;;;;;;5115529;28;20471;-71
2022/04/03 01:19:53;;;;;;;5.50;3.73;;;0.30;99.90;;;;;;5115789;28;20460;-71
2022/04/03 01:22:20;;;;;;;4.80;4.03;;;0.30;99.90;;;;;;5116020;28;20457;-70
2022/04/03 01:24:48;;;;;;;3.70;3.40;;;0.20;99.90;;;;;;5116022;28;20456;-70
2022/04/03 01:27:16;;;;;;;5.00;4.00;;;0.10;99.90;;;;;;5115861;28;20481;-71
2022/04/03 01:29:43;;;;;;;4.63;3.83;;;0.10;99.90;;;;;;5115899;28;20790;-72
2022/04/03 01:32:10;;;;;;;11.63;6.27;;;0.10;99.90;;;;;;5115709;28;20456;-71
2022/04/03 01:34:37;;;;;;;8.00;3.80;;;0.00;99.90;;;;;;5115685;28;20456;-71
2022/04/03 01:37:04;;;;;;;7.57;3.83;;;0.00;99.90;;;;;;5115459;28;20489;-71
2022/04/03 01:39:31;;;;;;;4.83;3.63;;;0.00;99.90;;;;;;5115921;28;20499;-71
2022/04/03 01:41:58;;;;;;;5.13;4.00;;;0.10;99.90;;;;;;5115941;28;20504;-71
2022/04/03 01:44:29;;;;;;;4.10;3.70;;;0.10;99.90;;;;;;5115537;28;20468;-73
2022/04/03 01:46:55;;;;;;;4.57;3.97;;;0.10;99.90;;;;;;5116011;28;20984;-70
2022/04/03 01:49:22;;;;;;;4.53;3.73;;;0.10;99.90;;;;;;5114445;28;20492;-71
2022/04/03 01:51:49;;;;;;;3.87;3.47;;;0.10;99.90;;;;;;5115408;28;20452;-71
2022/04/03 01:54:16;;;;;;;4.10;3.37;;;0.20;99.90;;;;;;5115360;28;20492;-71
2022/04/03 01:56:44;;;;;;;4.57;3.60;;;0.20;99.90;;;;;;5115963;28;20460;-71
2022/04/03 01:59:11;;;;;;;5.20;4.13;;;0.30;99.90;;;;;;5115783;28;20460;-71
2022/04/03 02:01:39;;;;;;;5.00;4.00;;;0.30;99.90;;;;;;5115605;28;20453;-70
2022/04/03 02:04:06;;;;;;;3.90;3.50;;;0.40;99.90;;;;;;5116637;28;20987;-71
2022/04/03 02:06:34;;;;;;;4.90;3.27;;;0.40;99.90;;;;;;5115805;28;20484;-71
2022/04/03 02:09:01;;;;;;;4.70;4.00;;;0.50;99.90;;;;;;5116536;28;20841;-71
2022/04/03 02:11:28;;;;;;;3.37;3.00;;;0.60;99.90;;;;;;5116623;28;20488;-71
2022/04/03 02:13:55;;;;;;;4.63;3.40;;;0.60;99.90;;;;;;5116180;28;20484;-71
2022/04/03 02:16:22;;;;;;;6.03;3.17;;;0.70;99.90;;;;;;5116821;28;20448;-71
2022/04/03 02:18:50;;;;;;;3.70;3.20;;;0.80;87.30;;;;;;5116249;28;20460;-72
2022/04/03 02:21:17;;;;;;;4.47;3.20;;;0.90;53.40;;;;;;5115985;28;20456;-71
2022/04/03 02:23:44;;;;;;;4.30;3.90;;;0.90;34.70;;;;;;5116065;28;20456;-70
2022/04/03 02:26:11;;;;;;;4.50;3.57;;;1.00;15.10;;;;;;5117881;28;20484;-71
2022/04/03 02:28:40;;;;;;;6.10;3.60;;;1.00;3.10;;;;;;5117251;28;20456;-71
2022/04/03 02:31:07;;;;;;;8.43;4.13;;;1.10;1.00;;;;;;5116541;28;20467;-71
2022/04/03 02:33:33;;;;;;;7.07;3.80;;;1.10;1.00;;;;;;5115749;28;20478;-71
2022/04/03 02:36:01;;;;;;;5.67;4.10;;;1.10;1.00;;;;;;5117045;28;20452;-71
2022/04/03 02:38:28;;;;;;;4.20;3.30;;;1.20;1.00;;;;;;5116508;28;20464;-71
2022/04/03 02:40:55;;;;;;;3.80;3.30;;;1.10;1.00;;;;;;5114910;28;20467;-71
2022/04/03 02:43:22;;;;;;;5.00;3.83;;;1.20;1.00;;;;;;5114605;28;20923;-71
2022/04/03 02:45:49;;;;;;;3.60;3.27;;;1.10;1.00;;;;;;5114460;28;20473;-70
2022/04/03 02:48:16;;;;;;;4.60;3.73;;;1.10;1.00;;;;;;5114820;28;20472;-72
2022/04/03 02:50:43;;;;;;;4.53;3.73;;;1.10;1.00;;;;;;5114898;28;20746;-71
2022/04/03 02:53:11;;;;;;;4.10;3.37;;;1.10;1.00;;;;;;5114435;28;20484;-72
2022/04/03 02:55:37;;;;;;;5.97;3.00;;;1.10;1.00;;;;;;5114856;28;20544;-72
2022/04/03 02:58:05;;;;;;;6.10;3.47;;;1.00;1.00;;;;;;5113939;28;20448;-71
2022/04/03 03:00:33;;;;;;;3.40;3.10;;;1.00;1.00;;;;;;5116440;28;20455;-72
2022/04/03 03:03:00;;;;;;;4.67;3.33;;;1.00;1.00;;;;;;5118890;28;20463;-71
2022/04/03 03:05:27;;;;;;;5.13;3.70;;;1.10;1.00;;;;;;5118533;28;20475;-72
2022/04/03 03:07:54;;;;;;;3.93;2.83;;;1.10;1.00;;;;;;5118453;28;20452;-71
2022/04/03 03:10:23;;;;;;;3.70;3.30;;;1.10;1.00;;;;;;5118187;28;20456;-71
2022/04/03 03:12:50;;;;;;;3.47;3.13;;;1.10;1.00;;;;;;5118268;28;20452;-71
2022/04/03 03:15:18;;;;;;;3.87;2.90;;;1.10;1.00;;;;;;5118877;28;20788;-70
2022/04/03 03:17:46;;;;;;;3.37;3.07;;;1.10;1.00;;;;;;5118776;28;20850;-72
2022/04/03 03:20:13;;;;;;;4.87;3.77;;;1.10;1.00;;;;;;5118425;28;20517;-70
2022/04/03 03:22:41;;;;;;;5.20;3.63;;;1.10;1.00;;;;;;5118317;28;20456;-70
2022/04/03 03:25:08;;;;;;;4.40;3.40;;;1.10;1.00;;;;;;5120119;28;20456;-71
2022/04/03 03:27:39;;;;;;;6.43;4.00;;;1.20;1.00;;;;;;5120610;28;20476;-72
2022/04/03 03:30:07;;;;;;;6.47;4.00;;;1.20;1.00;;;;;;5120299;28;20440;-72
2022/04/03 03:32:34;;;;;;;5.30;3.70;;;1.20;1.00;;;;;;5120227;28;20456;-71
2022/04/03 03:35:01;;;;;;;5.60;4.30;;;1.20;1.00;;;;;;5118603;28;20849;-71
2022/04/03 03:37:27;;;;;;;5.30;3.47;;;1.10;1.00;;;;;;5118653;28;20452;-71
2022/04/03 03:39:54;;;;;;;6.70;4.20;;;1.10;1.00;;;;;;5117979;28;20910;-71
2022/04/03 03:42:22;;;;;;;5.90;3.47;;;1.10;1.00;;;;;;5117710;28;20453;-71
2022/04/03 03:44:50;;;;;;;4.87;3.67;;;1.10;1.00;;;;;;5118238;28;20503;-71
2022/04/03 03:47:17;;;;;;;7.63;3.53;;;1.20;1.00;;;;;;5117959;28;20869;-71
2022/04/03 03:49:43;;;;;;;5.10;3.07;;;1.20;1.00;;;;;;5118102;28;20525;-71
2022/04/03 03:52:12;;;;;;;3.70;3.20;;;1.20;1.00;;;;;;5118146;28;20533;-71
2022/04/03 03:54:39;;;;;;;4.03;2.97;;;1.20;1.00;;;;;;5117621;28;20480;-70
2022/04/03 03:57:05;;;;;;;6.23;3.47;;;1.30;1.00;;;;;;5117670;28;20475;-71
2022/04/03 03:59:32;;;;;;;4.60;3.37;;;1.30;1.00;;;;;;5117493;28;20463;-71
2022/04/03 04:02:01;;;;;;;4.83;3.27;;;1.30;1.00;;;;;;5117312;28;20467;-71
2022/04/03 04:04:29;;;;;;;5.07;3.53;;;1.30;1.00;;;;;;5117825;28;20452;-70
2022/04/03 04:06:56;;;;;;;5.53;3.67;;;1.30;1.00;;;;;;5117335;28;20533;-70
2022/04/03 04:09:23;;;;;;;4.80;3.40;;;1.30;1.00;;;;;;5120054;28;20457;-71
2022/04/03 04:11:49;;;;;;;3.73;3.20;;;1.30;1.00;;;;;;5121066;28;20459;-71
2022/04/03 04:14:16;;;;;;;3.90;3.50;;;1.30;1.00;;;;;;5118429;28;20521;-71
2022/04/03 04:16:43;;;;;;;5.03;3.60;;;1.30;1.00;;;;;;5117727;28;20487;-72
2022/04/03 04:19:11;;;;;;;3.73;3.20;;;1.20;1.00;;;;;;5117225;28;20508;-72
2022/04/03 04:21:38;;;;;;;6.67;3.40;;;1.20;1.00;;;;;;5117326;28;20786;-71
2022/04/03 04:24:05;;;;;;;5.77;3.67;;;1.10;1.00;;;;;;5117165;28;20453;-71
2022/04/03 04:26:32;;;;;;;4.47;3.60;;;1.00;1.00;;;;;;5117394;28;20476;-71
2022/04/03 04:28:59;;;;;;;3.60;3.30;;;1.00;1.00;;;;;;5117165;28;20760;-71
2022/04/03 04:31:25;;;;;;;3.20;2.97;;;1.00;1.00;;;;;;5117601;28;20907;-71
2022/04/03 04:33:52;;;;;;;4.50;4.10;;;1.00;1.00;;;;;;5117354;28;20463;-72
2022/04/03 04:36:21;;;;;;;4.83;3.60;;;0.90;1.00;;;;;;5117290;28;20448;-72
2022/04/03 04:38:48;;;;;;;5.50;3.80;;;0.90;1.00;;;;;;5117055;28;20453;-72
2022/04/03 04:41:15;;;;;;;5.83;4.20;;;0.90;1.00;;;;;;5116695;28;20464;-71
2022/04/03 04:43:42;;;;;;;4.40;4.00;;;0.90;1.00;;;;;;5117199;28;20460;-72
2022/04/03 04:46:09;;;;;;;9.80;4.10;;;0.90;1.00;;;;;;5116760;28;20821;-72
2022/04/03 04:48:38;;;;;;;6.67;4.03;;;0.90;1.00;;;;;;5117026;28;20491;-71
2022/04/03 04:51:05;;;;;;;5.70;4.30;;;1.00;1.00;;;;;;5116951;28;20846;-71
2022/04/03 04:53:36;;;;;;;6.23;4.50;;;0.90;1.00;;;;;;5116656;28;20464;-73
2022/04/03 04:56:03;;;;;;;5.13;4.63;;;0.90;1.00;;;;;;5123836;28;20843;-71
2022/04/03 04:58:30;;;;;;;5.07;3.93;;;0.90;1.00;;;;;;5126528;28;20945;-71
2022/04/03 05:00:56;;;;;;;5.53;4.67;;;0.90;1.00;;;;;;5123867;28;20491;-71
2022/04/03 05:03:23;;;;;;;5.00;3.53;;;0.80;1.00;;;;;;5118373;28;20456;-70
2022/04/03 05:05:50;;;;;;;5.30;4.03;;;0.80;1.00;;;;;;5117563;28;20765;-71
2022/04/03 05:08:17;;;;;;;4.03;3.63;;;0.80;1.00;;;;;;5116292;28;20476;-71
2022/04/03 05:10:45;;;;;;;4.97;4.37;;;0.70;1.00;;;;;;5116201;28;20456;-71
2022/04/03 05:13:12;;;;;;;5.00;4.00;;;0.80;1.00;;;;;;5116865;28;20441;-71
2022/04/03 05:15:39;;;;;;;5.90;3.93;;;0.80;1.00;;;;;;5116991;28;20487;-72
2022/04/03 05:18:06;;;;;;;6.30;3.83;;;0.80;1.00;;;;;;5116639;28;20448;-71
2022/04/03 05:20:37;;;;;;;4.03;3.60;;;0.80;1.00;;;;;;5116214;28;20566;-72
2022/04/03 05:23:04;;;;;;;6.50;3.93;;;0.80;1.00;;;;;;5116064;28;20452;-71
2022/04/03 05:25:32;;;;;;;3.50;3.20;;;0.90;1.00;;;;;;5116268;28;20467;-71
2022/04/03 05:28:00;;;;;;;4.17;3.27;;;0.90;1.00;;;;;;5115885;28;20558;-71
2022/04/03 05:30:27;;;;;;;5.20;3.70;;;0.90;1.00;;;;;;5115880;28;20802;-71
2022/04/03 05:32:54;;;;;;;4.17;3.17;;;0.90;1.00;;;;;;5115738;28;20457;-71
2022/04/03 05:35:20;;;;;;;3.90;3.20;;;0.90;1.00;;;;;;5115386;28;20471;-71
2022/04/03 05:37:47;;;;;;;5.10;3.80;;;0.90;1.00;;;;;;5115752;28;20840;-72
2022/04/03 05:40:15;;;;;;;4.33;3.20;;;0.90;1.00;;;;;;5115893;28;20464;-72
2022/04/03 05:42:42;;;;;;;6.00;3.17;;;0.90;1.00;;;;;;5115429;28;20891;-72
2022/04/03 05:45:10;;;;;;;6.20;3.30;;;0.80;1.00;;;;;;5115377;28;20585;-71
2022/04/03 05:47:38;;;;;;;4.53;3.10;;;0.90;1.00;;;;;;5115205;28;21041;-73
2022/04/03 05:50:06;;;;;;;8.50;3.40;;;0.90;1.00;;;;;;5116327;28;20547;-72
2022/04/03 05:52:43;;;;;;;4.50;3.10;;;0.80;1.00;;;;;;5115679;28;20460;-71
2022/04/03 05:55:13;;;;;;;8.03;3.40;;;0.90;1.00;;;;;;5115334;28;20486;-72
2022/04/03 05:57:40;;;;;;;5.70;3.27;;;0.90;1.00;;;;;;5115659;28;20926;-72
2022/04/03 06:00:12;;;;;;;3.53;3.00;;;0.90;1.00;;;;;;5115349;28;20448;-72
2022/04/03 06:02:51;;;;;;;4.73;2.93;;;1.00;1.00;;;;;;5116260;28;20865;-72
2022/04/03 06:05:19;;;;;;;4.80;3.10;;;1.00;1.00;;;;;;5115789;28;20806;-72
2022/04/03 06:07:46;;;;;;;3.70;3.17;;;1.00;1.00;;;;;;5116067;28;20519;-72
2022/04/03 06:10:14;;;;;;;5.03;3.93;;;1.00;1.00;;;;;;5115830;28;20455;-72
2022/04/03 06:12:52;;;;;;;4.20;3.47;;;1.10;1.00;;;;;;5115821;28;20524;-73
2022/04/03 06:15:19;;;;;;;4.13;2.90;;;1.10;1.00;;;;;;5115248;28;20523;-72
2022/04/03 06:17:49;;;;;;;4.30;3.00;;;1.10;1.00;;;;;;5115550;28;20452;-72
2022/04/03 06:20:17;;;;;;;4.70;3.50;;;1.20;1.00;;;;;;5115551;28;20506;-72
2022/04/03 06:22:43;;;;;;;4.10;3.43;;;1.20;1.00;;;;;;5115521;28;20456;-72
2022/04/03 06:25:11;;;;;;;5.23;3.30;;;1.20;1.00;;;;;;5115055;28;20464;-73
2022/04/03 06:27:37;;;;;;;3.87;3.13;;;1.20;1.00;;;;;;5115133;28;20560;-72
2022/04/03 06:30:05;;;;;;;8.37;4.10;;;1.20;1.00;;;;;;5115190;28;20457;-72
2022/04/03 06:32:32;;;;;;;4.90;3.87;;;1.20;1.00;;;;;;5115134;28;20464;-73
2022/04/03 06:35:00;;;;;;;5.30;4.17;;;1.20;1.00;;;;;;5115925;28;20588;-72
2022/04/03 06:37:26;;;;;;;6.60;4.70;;;1.20;1.00;;;;;;5119294;28;20902;-71
2022/04/03 06:39:53;;;;;;;5.37;4.33;;;1.10;1.00;;;;;;5118830;28;20456;-72
2022/04/03 06:42:20;;;;;;;4.10;3.70;;;1.10;1.00;;;;;;5119295;28;20809;-70
2022/04/03 06:44:47;;;;;;;4.90;3.73;;;1.10;1.00;;;;;;5120211;28;20467;-72
2022/04/03 06:47:13;;;;;;;3.93;3.50;;;1.10;1.00;;;;;;5119997;28;20480;-72
2022/04/03 06:49:40;;;;;;;4.47;3.23;;;1.10;1.00;;;;;;5119203;28;20918;-72
2022/04/03 06:52:09;;;;;;;3.50;3.20;;;1.20;1.00;;;;;;5119352;28;20814;-72
2022/04/03 06:54:36;;;;;;;3.80;3.40;;;1.30;1.00;;;;;;5118762;28;20484;-71
2022/04/03 06:57:03;;;;;;;4.10;3.20;;;1.40;1.00;;;;;;5119188;28;20448;-73
2022/04/03 06:59:30;;;;;;;4.63;3.97;;;1.60;1.00;;;;;;5120021;28;20448;-71
2022/04/03 07:01:57;;;;;;;4.17;3.50;;;1.70;1.00;;;;;;5119029;28;20463;-71
2022/04/03 07:04:24;;;;;;;8.60;3.60;;;1.90;1.00;;;;;;5118485;28;20463;-71
2022/04/03 07:06:51;;;;;;;3.50;2.73;;;1.90;1.00;;;;;;5118394;28;20467;-70
2022/04/03 07:09:19;;;;;;;3.97;3.30;;;2.00;1.00;;;;;;5118475;28;20460;-71
2022/04/03 07:11:46;;;;;;;3.17;2.83;;;2.10;1.00;;;;;;5118334;28;20444;-71
2022/04/03 07:14:12;;;;;;;5.30;3.40;;;2.20;1.00;;;;;;5118203;28;20460;-72
2022/04/03 07:16:39;;;;;;;3.33;3.03;;;2.30;1.00;;;;;;5118344;28;20521;-72
2022/04/03 07:19:06;;;;;;;6.30;3.03;;;2.40;1.00;;;;;;5118324;28;20487;-71
2022/04/03 07:21:33;;;;;;;3.47;2.80;;;2.50;1.00;;;;;;5118639;28;20478;-72
2022/04/03 07:23:59;;;;;;;2.43;2.23;;;2.80;1.00;;;;;;5118411;28;20456;-70
2022/04/03 07:26:28;;;;;;;3.30;2.73;;;2.90;1.00;;;;;;5118196;28;20456;-70
2022/04/03 07:28:54;;;;;;;3.00;2.70;;;3.00;1.00;;;;;;5118160;28;20476;-72
2022/04/03 07:31:21;;;;;;;5.27;3.03;;;3.10;1.00;;;;;;5118096;28;20513;-71
2022/04/03 07:33:48;;;;;;;4.40;3.00;;;3.10;1.00;;;;;;5118435;28;20539;-71
2022/04/03 07:36:16;;;;;;;4.40;3.20;;;3.20;1.00;;;;;;5118199;28;20467;-71
2022/04/03 07:38:45;;;;;;;4.77;3.50;;;3.30;1.00;;;;;;5118257;28;20448;-73
2022/04/03 07:41:12;;;;;;;5.20;3.77;;;3.30;1.00;;;;;;5118043;28;20471;-71
2022/04/03 07:43:42;;;;;;;4.30;2.97;;;3.30;1.00;;;;;;5120687;28;20452;-71
2022/04/03 07:46:12;;;;;;;2.90;2.53;;;3.40;1.00;;;;;;5122193;28;20770;-71
2022/04/03 07:48:39;;;;;;;4.30;2.70;;;3.50;1.00;;;;;;5118813;28;20798;-72
2022/04/03 07:51:05;;;;;;;2.97;2.60;;;3.50;1.00;;;;;;5118344;28;20490;-72
2022/04/03 07:53:32;;;;;;;2.77;2.50;;;3.60;1.00;;;;;;5117776;28;20471;-71
2022/04/03 07:55:59;;;;;;;3.60;2.40;;;3.60;1.00;;;;;;5118889;28;20784;-70
2022/04/03 07:58:26;;;;;;;2.67;2.40;;;3.60;1.00;;;;;;5118264;28;20882;-71
2022/04/03 08:00:54;;;;;;;3.50;2.37;;;3.70;1.00;;;;;;5118392;28;20452;-72
2022/04/03 08:03:20;;;;;;;2.17;1.93;;;3.80;1.00;;;;;;5117915;28;20472;-73
2022/04/03 08:05:47;;;;;;;3.20;2.10;;;3.80;1.00;;;;;;5118492;28;20448;-71
2022/04/03 08:08:14;;;;;;;3.10;2.17;;;3.70;1.00;;;;;;5118029;28;20480;-71
2022/04/03 08:10:41;;;;;;;3.23;2.40;;;3.70;1.00;;;;;;5118357;28;20769;-71
2022/04/03 08:13:08;;;;;;;2.33;2.10;;;3.80;1.00;;;;;;5117835;28;20467;-71
2022/04/03 08:15:37;;;;;;;2.60;2.30;;;3.80;1.00;;;;;;5117967;28;20851;-72
2022/04/03 08:18:05;;;;;;;7.07;2.70;;;3.80;1.00;;;;;;5118084;28;20517;-72
2022/04/03 08:20:32;;;;;;;3.83;2.77;;;3.90;1.00;;;;;;5117756;28;20497;-71
2022/04/03 08:23:03;;;;;;;2.17;1.97;;;4.00;1.00;;;;;;5117988;28;20459;-71
2022/04/03 08:25:30;;;;;;;4.53;2.17;;;4.10;1.00;;;;;;5117883;28;20535;-71
2022/04/03 08:28:00;;;;;;;6.00;2.47;;;4.30;1.00;;;;;;5117520;28;20491;-71
2022/04/03 08:30:29;;;;;;;2.80;2.43;;;4.30;1.00;;;;;;5118521;28;20754;-72
2022/04/03 08:32:56;;;;;;;2.30;2.03;;;4.30;1.00;;;;;;5118602;28;20474;-71
2022/04/03 08:35:26;;;;;;;2.90;2.50;;;4.40;1.00;;;;;;5118365;28;20460;-72
2022/04/03 08:37:53;;;;;;;2.50;2.30;;;4.50;1.00;;;;;;5118204;28;20899;-72
2022/04/03 08:40:23;;;;;;;2.53;2.30;;;4.50;1.00;;;;;;5117406;28;20448;-71
2022/04/03 08:42:51;;;;;;;2.83;2.03;;;4.50;1.00;;;;;;5117933;28;20467;-72
2022/04/03 08:45:19;;;;;;;3.90;2.30;;;4.50;1.00;;;;;;5118096;28;20460;-71
2022/04/03 08:47:48;;;;;;;2.67;1.97;;;4.50;1.00;;;;;;5117649;28;21035;-72
2022/04/03 08:50:16;;;;;;;2.07;1.90;;;4.60;1.00;;;;;;5116669;28;20468;-72
2022/04/03 08:52:46;;;;;;;3.50;1.87;;;4.60;1.00;;;;;;5116472;28;20475;-72
2022/04/03 08:55:14;;;;;;;6.03;2.30;;;4.80;1.00;;;;;;5116315;28;20484;-71
2022/04/03 08:57:40;;;;;;;2.03;1.83;;;4.90;1.00;;;;;;5116420;28;20480;-71
2022/04/03 09:00:08;;;;;;;2.10;1.87;;;5.00;1.00;;;;;;5121825;28;20452;-72
2022/04/03 09:02:36;;;;;;;2.20;2.00;;;5.10;1.00;;;;;;5123109;28;20456;-72
2022/04/03 09:05:02;;;;;;;2.30;1.70;;;5.20;1.00;;;;;;5123153;28;20452;-71
2022/04/03 09:07:29;;;;;;;2.30;2.03;;;5.10;1.00;;;;;;5117163;28;20456;-70
2022/04/03 09:10:00;;;;;;;2.13;1.93;;;5.10;1.00;;;;;;5116690;28;20452;-71
2022/04/03 09:12:27;;;;;;;2.80;2.13;;;5.30;1.00;;;;;;5116385;28;20447;-71
2022/04/03 09:14:55;;;;;;;2.67;2.17;;;5.40;1.00;;;;;;5116067;28;20539;-72
2022/04/03 09:17:37;;;;;;;2.30;2.00;;;5.50;1.00;;;;;;5116303;28;20456;-70
2022/04/03 09:20:06;;;;;;;2.47;2.00;;;5.40;1.00;;;;;;5116137;28;20452;-73
2022/04/03 09:22:35;;;;;;;5.37;2.40;;;5.30;1.00;;;;;;5116395;28;20453;-71
2022/04/03 09:25:03;;;;;;;3.40;2.30;;;5.30;1.00;;;;;;5116590;28;20460;-71
2022/04/03 09:27:33;;;;;;;2.57;2.37;;;5.30;1.00;;;;;;5115698;28;20457;-72
2022/04/03 09:30:07;;;;;;;2.93;2.50;;;5.30;1.00;;;;;;5115921;28;20788;-71
2022/04/03 09:32:37;;;;;;;4.13;2.57;;;5.30;1.00;;;;;;5115938;28;20436;-70
2022/04/03 09:35:04;;;;;;;3.20;2.10;;;5.40;1.00;;;;;;5115650;28;20456;-71
2022/04/03 09:37:32;;;;;;;2.50;2.30;;;5.40;1.00;;;;;;5115657;28;20556;-72
2022/04/03 09:39:59;;;;;;;2.10;1.67;;;5.40;1.00;;;;;;5115780;28;20490;-72
2022/04/03 09:42:28;;;;;;;3.13;2.57;;;5.40;1.00;;;;;;5115900;28;20939;-72
2022/04/03 09:44:55;;;;;;;4.97;2.27;;;5.50;1.00;;;;;;5115602;28;20551;-72
2022/04/03 09:47:24;;;;;;;2.17;1.97;;;5.70;1.00;;;;;;5115923;28;20457;-72
2022/04/03 09:49:54;;;;;;;3.90;2.30;;;6.00;1.00;;;;;;5115656;28;20480;-71
2022/04/03 09:52:37;;;;;;;2.67;2.10;;;6.20;1.00;;;;;;5115260;28;20464;-72
2022/04/03 09:55:17;;;;;;;4.07;2.23;;;6.30;1.00;;;;;;5112154;28;20472;-72
2022/04/03 09:57:46;;;;;;;2.20;2.00;;;6.30;1.00;;;;;;5115581;28;20512;-72
2022/04/03 10:00:28;;;;;;;4.20;2.00;;;6.30;1.00;;;;;;5115680;28;20425;-72
2022/04/03 10:02:59;;;;;;;3.50;2.20;;;6.30;1.00;;;;;;5115867;28;20440;-72
2022/04/03 10:05:28;;;;;;;3.67;1.90;;;6.40;1.00;;;;;;5115184;28;20475;-72
2022/04/03 10:07:56;;;;;;;14.47;8.17;;;6.30;1.00;;;;;;5115293;28;20466;-72
2022/04/03 10:10:23;;;;;;;3.20;2.30;;;6.40;1.00;;;;;;5114618;28;20486;-72
2022/04/03 10:12:51;;;;;;;3.20;2.20;;;6.50;1.00;;;;;;5115238;28;20479;-72
2022/04/03 10:15:18;;;;;;;2.00;1.80;;;6.50;1.00;;;;;;5115301;28;20453;-71
2022/04/03 10:17:44;;;;;;;2.97;2.73;;;6.40;1.00;;;;;;5115153;28;20463;-72
2022/04/03 10:20:14;;;;;;;3.60;2.27;;;6.50;1.00;;;;;;5115503;28;20463;-72
2022/04/03 10:22:45;;;;;;;2.60;2.40;;;6.60;1.00;;;;;;5116197;28;20513;-72
2022/04/03 10:25:15;;;;;;;2.03;1.83;;;6.60;1.00;;;;;;5116113;28;20444;-70
2022/04/03 10:27:44;;;;;;;9.77;2.40;;;6.60;1.00;;;;;;5119982;28;20814;-71
2022/04/03 10:30:16;;;;;;;5.03;2.57;;;6.60;1.00;;;;;;5118607;28;20444;-71
2022/04/03 10:32:56;;;;;;;2.43;2.20;;;6.70;1.00;;;;;;5115627;28;20449;-72
2022/04/03 10:35:23;;;;;;;2.40;2.03;;;6.60;1.00;;;;;;5115158;28;20449;-71
2022/04/03 10:38:00;;;;;;;2.23;2.03;;;6.50;1.00;;;;;;5114947;28;20471;-71
2022/04/03 10:40:31;;;;;;;2.40;2.20;;;6.30;1.00;;;;;;5115106;28;20441;-71
2022/04/03 10:43:01;;;;;;;2.60;2.17;;;6.30;1.00;;;;;;5114893;28;20441;-71
2022/04/03 10:45:30;;;;;;;2.70;2.27;;;6.30;1.00;;;;;;5115751;28;20744;-71
2022/04/03 10:48:24;;;;;;;2.40;2.03;;;6.30;1.00;;;;;;5114567;28;20452;-72
2022/04/03 10:50:58;;;;;;;3.87;2.20;;;6.30;1.00;;;;;;5114684;28;20475;-71
2022/04/03 10:53:26;;;;;;;2.47;2.20;;;6.30;1.00;;;;;;5114720;28;20452;-71
2022/04/03 10:55:55;;;;;;;1.70;1.60;;;6.20;1.00;;;;;;5114753;28;20541;-71
2022/04/03 10:58:23;;;;;;;2.20;2.00;;;6.30;1.00;;;;;;5116698;28;20457;-71
2022/04/03 11:00:52;;;;;;;10.10;2.50;;;6.20;1.00;;;;;;5115670;28;20462;-71
2022/04/03 11:03:39;;;;;;;3.57;2.10;;;6.30;1.00;;;;;;5114913;28;20463;-71
2022/04/03 11:06:20;;;;;;;2.50;2.30;;;6.40;1.00;;;;;;5106837;28;20463;-71
2022/04/03 11:09:10;;;;;;;2.70;2.50;;;6.40;1.00;;;;;;5114330;28;20464;-72
2022/04/03 11:11:53;;;;;;;2.60;1.83;;;6.50;1.00;;;;;;5093331;28;20463;-71
2022/04/03 11:14:52;;;;;;;3.33;2.17;;;6.50;1.00;;;;;;5111839;28;20929;-71
2022/04/03 11:17:35;;;;;;;2.40;2.20;;;6.60;1.00;;;;;;5114331;28;20893;-72
2022/04/03 11:20:02;;;;;;;3.00;2.40;;;6.60;1.00;;;;;;5113512;28;20515;-71
2022/04/03 11:22:31;;;;;;;3.47;2.03;;;6.60;1.00;;;;;;5117815;28;20820;-71
2022/04/03 11:24:58;;;;;;;2.20;2.00;;;6.80;1.00;;;;;;5117993;28;20502;-71
2022/04/03 11:27:25;;;;;;;2.80;2.00;;;6.90;1.00;;;;;;5118258;28;20448;-72
2022/04/03 11:29:54;;;;;;;2.60;2.40;;;7.00;1.00;;;;;;5118511;28;20767;-72
2022/04/03 11:32:22;;;;;;;4.10;2.50;;;7.10;1.00;;;;;;5117794;28;20460;-71
2022/04/03 11:34:57;;;;;;;7.57;2.20;;;7.10;1.00;;;;;;5118517;28;20464;-72
2022/04/03 11:37:24;;;;;;;2.33;2.00;;;7.10;1.00;;;;;;5118120;28;20472;-71
2022/04/03 11:39:53;;;;;;;2.90;2.30;;;7.20;1.00;;;;;;5118118;28;20457;-71
2022/04/03 11:42:23;;;;;;;4.90;1.97;;;7.20;1.00;;;;;;5117431;28;20456;-71
2022/04/03 11:44:52;;;;;;;2.60;2.30;;;7.30;1.00;;;;;;5117555;28;20460;-72
2022/04/03 11:47:25;;;;;;;3.23;3.03;;;7.40;1.00;;;;;;5117736;28;20529;-72
2022/04/03 11:50:08;;;;;;;3.00;2.40;;;7.50;1.00;;;;;;5117418;28;20464;-71
2022/04/03 11:52:38;;;;;;;4.90;2.77;;;7.30;1.00;;;;;;5117650;28;20452;-71
2022/04/03 11:55:09;;;;;;;5.37;2.30;;;7.30;1.00;;;;;;5117075;28;20560;-71
2022/04/03 11:57:36;;;;;;;3.90;2.03;;;7.70;1.00;;;;;;5117715;28;20451;-71
2022/04/03 12:00:04;;;;;;;7.73;2.00;;;8.50;1.00;;;;;;5117237;28;20965;-71
2022/04/03 12:02:32;;;;;;;2.30;2.10;;;8.80;1.00;;;;;;5117099;28;20914;-71
2022/04/03 12:04:59;;;;;;;3.10;2.00;;;8.70;1.00;;;;;;5117608;28;20455;-71
2022/04/03 12:07:27;;;;;;;3.73;2.30;;;8.60;1.00;;;;;;5117443;28;20463;-72
2022/04/03 12:09:54;;;;;;;1.90;1.70;;;8.40;1.00;;;;;;5117953;28;20480;-72
2022/04/03 12:12:24;;;;;;;2.67;2.47;;;8.40;1.00;;;;;;5117105;28;20468;-72
2022/04/03 12:14:51;;;;;;;3.50;2.33;;;8.20;1.00;;;;;;5117324;28;20895;-71
2022/04/03 12:17:18;;;;;;;3.73;2.17;;;8.00;1.00;;;;;;5117290;28;20460;-72
2022/04/03 12:19:48;;;;;;;5.70;2.23;;;8.00;1.00;;;;;;5117294;28;20871;-72
2022/04/03 12:22:18;;;;;;;6.10;2.20;;;8.20;1.00;;;;;;5116706;28;20459;-72
2022/04/03 12:24:47;;;;;;;2.53;2.00;;;9.10;1.00;;;;;;5117726;28;20468;-71
2022/04/03 12:27:19;;;;;;;2.40;1.70;;;10.00;1.00;;;;;;5116709;28;20492;-70
2022/04/03 12:29:47;;;;;;;2.90;1.90;;;10.40;1.00;;;;;;5116651;28;20460;-72
2022/04/03 12:32:17;;;;;;;2.17;2.00;;;10.20;1.00;;;;;;5116811;28;20534;-71
2022/04/03 12:34:46;;;;;;;2.23;1.70;;;10.30;1.00;;;;;;5118662;28;20466;-72
2022/04/03 12:37:18;;;;;;;2.83;1.80;;;9.90;1.00;;;;;;5117407;28;20495;-72
2022/04/03 12:39:46;;;;;;;3.30;2.07;;;9.50;1.00;;;;;;5117938;28;20806;-72
2022/04/03 12:42:27;;;;;;;2.37;2.10;;;9.10;1.00;;;;;;5116544;28;20467;-72
2022/04/03 12:45:00;;;;;;;2.73;1.80;;;9.30;1.00;;;;;;5116658;28;20447;-73
2022/04/03 12:47:35;;;;;;;2.20;1.87;;;9.80;1.00;;;;;;5116112;28;20445;-72
2022/04/03 12:50:23;;;;;;;2.13;1.93;;;10.30;1.00;;;;;;5116488;28;20933;-72
2022/04/03 12:53:02;;;;;;;2.60;1.60;;;10.20;1.00;;;;;;5116174;28;20444;-72
2022/04/03 12:55:33;;;;;;;4.53;2.03;;;9.80;1.00;;;;;;5115901;28;20488;-72
2022/04/03 12:58:28;;;;;;;2.60;2.40;;;9.20;1.00;;;;;;5117012;28;20436;-72
2022/04/03 13:00:58;;;;;;;2.60;2.10;;;8.90;1.00;;;;;;5116785;28;20453;-72
2022/04/03 13:03:32;;;;;;;8.47;2.33;;;8.90;1.00;;;;;;5115943;28;20460;-72
2022/04/03 13:06:00;;;;;;;2.77;2.30;;;8.90;1.00;;;;;;5116132;28;20961;-72
2022/04/03 13:08:39;;;;;;;2.73;2.20;;;8.90;1.00;;;;;;5116007;28;20456;-72
2022/04/03 13:11:06;;;;;;;2.90;2.07;;;9.00;1.00;;;;;;5116147;28;20433;-72
2022/04/03 13:13:35;;;;;;;4.33;2.17;;;8.90;1.00;;;;;;5116564;28;20468;-72