Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:50;;;;;;;4.22;2.88;;;;;;;25.01;61.39;98290.72;5108261;28;20048;-58
2023/05/29 00:04:21;;;;;;;8.75;3.35;;;;;;;25.04;60.60;98292.88;5098871;28;20039;-56
2023/05/29 00:06:51;;;;;;;9.15;3.42;;;;;;;25.07;60.89;98290.66;5090242;28;20035;-56
2023/05/29 00:09:20;;;;;;;11.52;3.25;;;;;;;25.08;60.96;98295.78;5086211;28;20067;-55
2023/05/29 00:11:52;;;;;;;8.23;2.92;;;;;;;25.10;61.35;98295.47;5091690;28;20126;-55
2023/05/29 00:14:23;;;;;;;6.80;3.20;;;;;;;25.08;61.74;98297.69;5089353;28;20055;-58
2023/05/29 00:16:52;;;;;;;8.05;3.08;;;;;;;25.08;61.66;98303.09;5073204;28;20677;-58
2023/05/29 00:19:23;;;;;;;6.00;3.55;;;;;;;25.05;62.32;98299.88;5107022;28;20482;-55
2023/05/29 00:21:53;;;;;;;10.90;3.47;;;;;;;25.10;61.80;98303.59;5107226;28;20701;-54
2023/05/29 00:24:22;;;;;;;11.65;3.97;;;;;;;25.11;61.93;98303.31;5107197;28;20111;-57
2023/05/29 00:26:51;;;;;;;11.70;3.90;;;;;;;25.13;62.25;98309.25;5107392;28;20074;-55
2023/05/29 00:29:22;;;;;;;12.23;4.50;;;;;;;25.16;62.70;98313.25;5107360;28;20467;-52
2023/05/29 00:31:53;;;;;;;16.67;5.40;;;;;;;25.18;62.05;98311.84;5106492;28;20058;-53
2023/05/29 00:34:23;;;;;;;11.15;5.20;;;;;;;25.22;62.76;98321.03;5088891;28;20409;-53
2023/05/29 00:36:57;;;;;;;17.83;6.60;;;;;;;25.25;62.83;98325.03;5087598;28;20360;-57
2023/05/29 00:39:26;;;;;;;21.25;6.95;;;;;;;25.25;63.20;98331.28;5089143;28;20090;-54
2023/05/29 00:41:57;;;;;;;19.50;7.97;;;;;;;25.28;62.46;98330.66;5088256;28;20059;-52
2023/05/29 00:44:26;;;;;;;19.13;7.47;;;;;;;25.29;62.93;98329.56;5069225;28;20136;-54
2023/05/29 00:46:56;;;;;;;18.45;7.47;;;;;;;25.32;62.81;98336.28;5102479;28;20044;-55
2023/05/29 00:49:26;;;;;;;16.40;7.75;;;;;;;25.32;63.35;98339.00;5085986;28;20051;-56
2023/05/29 00:51:57;;;;;;;21.58;8.43;;;;;;;25.33;63.03;98343.34;5088129;28;20402;-53
2023/05/29 00:54:30;;;;;;;22.95;7.25;;;;;;;25.37;63.30;98349.78;5088946;28;20040;-55
2023/05/29 00:57:05;;;;;;;24.63;7.50;;;;;;;25.36;63.37;98359.00;5077519;28;20368;-52
2023/05/29 00:59:35;;;;;;;19.73;6.65;;;;;;;25.37;63.38;98360.63;5079843;28;20051;-53
2023/05/29 01:02:05;;;;;;;18.83;6.35;;;;;;;25.40;63.01;98384.44;5081213;28;20167;-57
2023/05/29 01:04:35;;;;;;;18.48;6.57;;;;;;;25.41;63.44;98384.13;5107101;28;20401;-54
2023/05/29 01:07:06;;;;;;;15.43;7.43;;;;;;;25.44;63.96;98388.97;5083661;28;20131;-54
2023/05/29 01:09:36;;;;;;;22.55;8.68;;;;;;;25.44;63.38;98397.13;5088934;28;20040;-54
2023/05/29 01:12:38;;;;;;;23.20;10.00;;;;;;;25.42;62.19;98409.34;5096339;28;20067;-55
2023/05/29 01:15:43;;;;;;;29.33;12.68;;;;;;;25.43;63.49;98417.19;5037231;28;20104;-56
2023/05/29 01:18:20;;;;;;;28.02;13.18;;;;;;;25.46;63.95;98429.34;5106702;28;20040;-54
2023/05/29 01:21:19;;;;;;;29.65;14.55;;;;;;;25.53;65.73;98435.22;5106976;28;20039;-52
2023/05/29 01:24:11;;;;;;;31.45;14.82;;;;;;;25.54;66.02;98438.72;5089387;28;20126;-53
2023/05/29 01:27:03;;;;;;;24.08;12.60;;;;;;;25.57;66.66;98459.88;5072485;28;20043;-53
2023/05/29 01:29:37;;;;;;;26.08;11.90;;;;;;;25.58;65.37;98462.25;5108263;28;20130;-53
2023/05/29 01:32:08;;;;;;;30.73;13.25;;;;;;;25.57;65.04;98473.41;5077229;28;20151;-52
2023/05/29 01:34:38;;;;;;;25.05;12.32;;;;;;;25.64;64.25;98477.38;5105449;28;20120;-49
2023/05/29 01:37:07;;;;;;;22.23;12.70;;;;;;;25.73;64.75;98489.16;5090792;28;20048;-55
2023/05/29 01:39:37;;;;;;;28.63;11.95;;;;;;;25.81;65.35;98496.63;5082731;28;20043;-53
2023/05/29 01:42:07;;;;;;;26.10;11.27;;;;;;;25.96;64.85;98495.56;5091703;28;20059;-52
2023/05/29 01:44:38;;;;;;;31.55;11.75;;;;;;;26.09;63.91;98492.06;5110971;28;20079;-50
2023/05/29 01:47:08;;;;;;;25.73;12.27;;;;;;;26.21;63.81;98491.63;5092958;28;20056;-52
2023/05/29 01:49:39;;;;;;;30.40;11.85;;;;;;;26.28;61.63;98489.34;5092742;28;20043;-51
2023/05/29 01:52:09;;;;;;;27.20;11.50;;;;;;;26.38;61.38;98502.69;5089482;28;20044;-49
2023/05/29 01:54:39;;;;;;;25.58;11.50;;;;;;;26.44;62.17;98531.38;5090485;28;20142;-51
2023/05/29 01:57:10;;;;;;;25.55;10.82;;;;;;;26.49;62.42;98542.16;5091157;28;20069;-50
2023/05/29 01:59:41;;;;;;;29.45;11.27;;;;;;;26.31;60.42;98551.19;5091308;28;20478;-52
2023/05/29 02:02:12;;;;;;;22.83;10.70;;;;;;;26.19;60.15;98538.06;5091218;28;20056;-53
2023/05/29 02:04:41;;;;;;;29.30;11.75;;;;;;;26.15;61.04;98549.81;5092207;28;20557;-50
2023/05/29 02:07:12;;;;;;;21.23;10.70;;;;;;;26.17;61.43;98556.53;5075893;28;20071;-53
2023/05/29 02:09:41;;;;;;;22.92;10.05;;;;;;;26.10;61.27;98553.41;5088630;28;20480;-53
2023/05/29 02:12:11;;;;;;;24.58;9.98;;;;;;;25.98;61.22;98539.47;5090551;28;20050;-53
2023/05/29 02:14:40;;;;;;;14.88;9.00;;;;;;;25.82;61.59;98548.97;5109403;28;20076;-52
2023/05/29 02:17:10;;;;;;;14.85;9.40;;;;;;;25.74;60.80;98550.47;5092165;28;20047;-52
2023/05/29 02:19:40;;;;;;;15.73;8.98;;;;;;;25.78;61.54;98546.06;5092372;28;20047;-55
2023/05/29 02:22:09;;;;;;;14.75;8.30;;;;;;;25.71;62.16;98537.47;5091901;28;20047;-54
2023/05/29 02:24:38;;;;;;;19.92;9.27;;;;;;;25.58;61.74;98540.91;5091641;28;20051;-53
2023/05/29 02:27:09;;;;;;;16.08;9.75;;;;;;;25.56;62.73;98540.41;5090981;28;20041;-57
2023/05/29 02:29:38;;;;;;;13.45;8.98;;;;;;;25.54;62.17;98536.38;5081998;28;20147;-53
2023/05/29 02:32:07;;;;;;;14.60;9.23;;;;;;;25.52;62.08;98536.66;5055170;28;20477;-53
2023/05/29 02:34:37;;;;;;;14.75;8.77;;;;;;;25.68;62.74;98523.69;5078151;28;20047;-57
2023/05/29 02:37:06;;;;;;;13.07;8.63;;;;;;;25.84;61.95;98528.59;5071870;28;20062;-53
2023/05/29 02:39:35;;;;;;;20.75;9.48;;;;;;;25.91;60.75;98528.22;5070459;28;20060;-55
2023/05/29 02:42:06;;;;;;;12.88;7.65;;;;;;;25.93;60.77;98536.88;5071830;28;20047;-53
2023/05/29 02:44:35;;;;;;;22.38;8.77;;;;;;;26.04;61.32;98537.50;5091832;28;20131;-54
2023/05/29 02:47:05;;;;;;;19.92;9.20;;;;;;;26.07;61.06;98531.50;5091587;28;20624;-56
2023/05/29 02:49:35;;;;;;;15.90;8.95;;;;;;;26.06;61.00;98524.44;5072294;28;20060;-53
2023/05/29 02:52:05;;;;;;;14.02;8.77;;;;;;;26.22;61.30;98518.47;5088172;28;20097;-52
2023/05/29 02:54:35;;;;;;;19.85;8.35;;;;;;;26.18;61.34;98524.78;5088313;28;20115;-53
2023/05/29 02:57:05;;;;;;;22.20;9.23;;;;;;;26.12;61.45;98523.25;5087286;28;20040;-54
2023/05/29 02:59:34;;;;;;;24.65;9.10;;;;;;;26.09;60.72;98521.13;5088746;28;20047;-56
2023/05/29 03:02:03;;;;;;;18.25;8.63;;;;;;;26.08;61.87;98509.47;5070741;28;20421;-56
2023/05/29 03:04:33;;;;;;;13.77;8.23;;;;;;;26.10;61.20;98511.88;5072360;28;20052;-57
2023/05/29 03:07:02;;;;;;;14.77;8.32;;;;;;;26.01;61.68;98505.53;5053912;28;20131;-58
2023/05/29 03:09:31;;;;;;;90.28;47.42;;;;;;;25.98;61.72;98506.91;5070524;28;20051;-53
2023/05/29 03:12:01;;;;;;;156.80;85.88;;;;;;;26.01;62.10;98502.81;5072988;28;20044;-55
2023/05/29 03:14:35;;;;;;;81.75;42.50;;;;;;;26.05;62.25;98501.13;5091955;28;20058;-56
2023/05/29 03:17:10;;;;;;;73.32;37.22;;;;;;;26.07;61.78;98499.69;5054074;28;20415;-53
2023/05/29 03:19:39;;;;;;;84.45;40.85;;;;;;;26.00;60.25;98503.91;5070100;28;20043;-53
2023/05/29 03:22:09;;;;;;;56.10;27.80;;;;;;;26.06;60.80;98505.44;5074107;28;20170;-55
2023/05/29 03:24:40;;;;;;;33.95;17.92;;;;;;;26.06;61.69;98502.72;5083476;28;20672;-57
2023/05/29 03:27:10;;;;;;;25.45;12.27;;;;;;;26.06;61.47;98508.97;5106854;28;20536;-56
2023/05/29 03:29:39;;;;;;;21.48;11.20;;;;;;;26.01;61.78;98506.34;5073511;28;20059;-56
2023/05/29 03:32:09;;;;;;;18.38;10.13;;;;;;;25.98;62.40;98506.13;5065342;28;20498;-57
2023/05/29 03:34:39;;;;;;;19.23;9.73;;;;;;;25.98;62.77;98508.84;5071696;28;20049;-56
2023/05/29 03:37:10;;;;;;;20.40;9.82;;;;;;;25.99;62.65;98513.97;5067027;28;20074;-54
2023/05/29 03:39:40;;;;;;;20.63;9.45;;;;;;;25.91;62.90;98509.22;5071807;28;20072;-54
2023/05/29 03:42:10;;;;;;;22.00;9.48;;;;;;;25.85;63.28;98503.06;5053864;28;20045;-54
2023/05/29 03:44:39;;;;;;;21.00;9.00;;;;;;;25.73;63.89;98502.72;5071402;28;20131;-54
2023/05/29 03:47:10;;;;;;;17.77;8.80;;;;;;;25.68;63.99;98502.00;5071516;28;20051;-57
2023/05/29 03:49:40;;;;;;;17.42;9.23;;;;;;;25.62;64.38;98501.28;5090710;28;20501;-54
2023/05/29 03:52:10;;;;;;;19.80;9.48;;;;;;;25.74;64.32;98507.06;5087660;28;20039;-61
2023/05/29 03:54:39;;;;;;;19.90;9.18;;;;;;;25.83;64.77;98510.72;5059405;28;20047;-58
2023/05/29 03:57:09;;;;;;;24.48;13.20;;;;;;;25.96;64.70;98500.19;5051019;28;20057;-56
2023/05/29 03:59:38;;;;;;;24.40;14.13;;;;;;;26.02;64.69;98507.97;5070433;28;20113;-57
2023/05/29 04:02:09;;;;;;;22.13;10.98;;;;;;;26.06;63.80;98513.59;5055337;28;20535;-57
2023/05/29 04:04:42;;;;;;;;;;;;;;;26.08;63.38;98514.88;5074822;28;20039;-59
2023/05/29 04:07:12;;;;;;;26.88;12.35;;;;;;;26.14;63.46;98521.03;5092173;28;20016;-56
2023/05/29 04:09:42;;;;;;;36.35;12.07;;;;;;;26.27;62.90;98518.41;5094415;28;20128;-57
2023/05/29 04:12:13;;;;;;;28.25;12.73;;;;;;;26.40;61.70;98524.13;5093565;28;20039;-60
2023/05/29 04:14:42;;;;;;;28.42;12.55;;;;;;;26.47;62.69;98525.34;5087463;28;20047;-57
2023/05/29 04:17:13;;;;;;;24.92;12.63;;;;;;;26.53;62.29;98517.91;5086319;28;20044;-57
2023/05/29 04:19:43;;;;;;;22.20;12.43;;;;;;;26.65;63.01;98532.59;5092201;28;20055;-56
2023/05/29 04:22:13;;;;;;;25.38;11.80;;;;;;;26.76;62.82;98528.59;5072579;28;20047;-56
2023/05/29 04:24:42;;;;;;;24.75;10.90;;;;;;;26.92;62.42;98525.59;5089648;28;20031;-56
2023/05/29 04:27:12;;;;;;;24.67;10.48;;;;;;;27.07;61.76;98538.88;5070504;28;20076;-58
2023/05/29 04:29:43;;;;;;;24.70;11.43;;;;;;;27.14;61.51;98559.09;5080641;28;20089;-57
2023/05/29 04:32:13;;;;;;;37.53;10.75;;;;;;;27.25;60.29;98574.13;5104454;28;20035;-58
2023/05/29 04:34:45;;;;;;;24.95;10.57;;;;;;;27.34;61.16;98570.69;5089748;28;20043;-57
2023/05/29 04:37:16;;;;;;;33.38;12.23;;;;;;;27.36;60.86;98569.25;5084982;28;20054;-61
2023/05/29 04:39:45;;;;;;;27.95;9.85;;;;;;;27.40;60.27;98574.88;5088143;28;20057;-60
2023/05/29 04:42:22;;;;;;;29.42;10.40;;;;;;;27.42;60.52;98562.59;5085768;28;20542;-62
2023/05/29 04:44:53;;;;;;;21.63;10.07;;;;;;;27.37;60.90;98561.91;5106826;28;20118;-61
2023/05/29 04:47:23;;;;;;;30.95;9.65;;;;;;;27.36;61.02;98563.81;5087630;28;20039;-61
2023/05/29 04:49:54;;;;;;;19.52;9.02;;;;;;;27.34;62.00;98565.25;5088428;28;20036;-62
2023/05/29 04:52:23;;;;;;;27.85;9.68;;;;;;;27.37;62.14;98570.88;5085168;28;20114;-61
2023/05/29 04:54:56;;;;;;;19.15;8.65;;;;;;;27.41;61.74;98569.16;5105511;28;20048;-61
2023/05/29 04:57:26;;;;;;;21.15;10.35;;;;;;;27.42;61.37;98570.75;5088989;28;20043;-58
2023/05/29 04:59:56;;;;;;;24.73;9.70;;;;;;;27.45;60.91;98564.69;5071282;28;20047;-60
2023/05/29 05:02:26;;;;;;;20.63;9.15;;;;;;;27.51;60.49;98573.59;5079247;28;20380;-62
2023/05/29 05:04:56;;;;;;;18.27;9.35;;;;;;;27.61;61.07;98576.91;5079029;28;20109;-61
2023/05/29 05:07:26;;;;;;;23.33;9.70;;;;;;;27.52;60.85;98569.78;5076972;28;20115;-59
2023/05/29 05:09:56;;;;;;;20.48;8.63;;;;;;;27.45;62.13;98572.06;5069089;28;20047;-59
2023/05/29 05:12:28;;;;;;;18.88;8.93;;;;;;;27.48;61.24;98575.03;5081010;28;20075;-57
2023/05/29 05:14:57;;;;;;;32.78;9.60;;;;;;;27.51;61.60;98566.25;5086345;28;20475;-60
2023/05/29 05:17:27;;;;;;;24.80;8.70;;;;;;;27.52;61.60;98565.13;5069184;28;20371;-57
2023/05/29 05:19:57;;;;;;;19.23;8.80;;;;;;;27.59;62.42;98568.22;5086190;28;20101;-58
2023/05/29 05:22:27;;;;;;;20.08;8.90;;;;;;;27.85;60.46;98560.28;5073472;28;20432;-58
2023/05/29 05:24:57;;;;;;;15.63;8.48;;;;;;;28.32;56.83;98558.88;5055568;28;20051;-58
2023/05/29 05:27:27;;;;;;;22.75;7.82;;;;;;;28.70;57.82;98564.72;5065138;28;20040;-57
2023/05/29 05:29:57;;;;;;;19.13;8.55;;;;;;;29.18;55.58;98559.25;5061889;28;20102;-59
2023/05/29 05:32:26;;;;;;;30.58;10.20;;;;;;;29.62;53.81;98558.22;5059710;28;20055;-58
2023/05/29 05:35:03;;;;;;;21.25;8.95;;;;;;;29.87;51.58;98560.19;5064606;28;20127;-60
2023/05/29 05:37:33;;;;;;;20.98;8.38;;;;;;;30.10;51.25;98555.34;5061625;28;20044;-59
2023/05/29 05:40:06;;;;;;;22.20;8.30;;;;;;;30.12;54.82;98555.03;5058413;28;20044;-59
2023/05/29 05:42:44;;;;;;;21.85;9.25;;;;;;;30.10;55.22;98552.59;5069493;28;20131;-59
2023/05/29 05:45:13;;;;;;;20.38;8.57;;;;;;;30.26;54.87;98553.72;5083869;28;20461;-60
2023/05/29 05:47:44;;;;;;;23.25;9.80;;;;;;;30.25;54.71;98545.84;5088634;28;20047;-59
2023/05/29 05:50:13;;;;;;;23.38;10.32;;;;;;;30.23;54.45;98542.63;5073762;28;20059;-60
2023/05/29 05:52:45;;;;;;;25.80;8.52;;;;;;;30.14;54.96;98537.16;5071009;28;20051;-60
2023/05/29 05:55:14;;;;;;;23.73;9.18;;;;;;;29.77;55.58;98529.66;5075244;28;20147;-65
2023/05/29 05:57:44;;;;;;;21.02;10.02;;;;;;;29.54;55.01;98534.47;5067133;28;20036;-64
2023/05/29 06:00:14;;;;;;;19.83;10.23;;;;;;;29.36;56.37;98519.19;5050456;28;20044;-65
2023/05/29 06:02:45;;;;;;;20.90;11.20;;;;;;;29.54;56.35;98533.66;5089538;28;20082;-63
2023/05/29 06:05:28;;;;;;;20.30;10.07;;;;;;;29.50;54.90;98519.03;5084666;28;20074;-63
2023/05/29 06:07:58;;;;;;;18.05;9.75;;;;;;;29.58;56.57;98515.50;5070964;28;20052;-63
2023/05/29 06:10:27;;;;;;;24.85;10.27;;;;;;;29.65;55.71;98513.13;5079757;28;20591;-62
2023/05/29 06:12:57;;;;;;;20.23;11.32;;;;;;;29.57;56.20;98522.88;5070653;28;20052;-62
2023/05/29 06:15:39;;;;;;;20.10;10.63;;;;;;;29.52;56.24;98519.53;5084635;28;20108;-63
2023/05/29 06:18:09;;;;;;;27.20;11.18;;;;;;;29.48;57.18;98516.63;5091575;28;20055;-61
2023/05/29 06:20:38;;;;;;;23.55;11.27;;;;;;;29.19;58.11;98524.59;5092532;28;20748;-62
2023/05/29 06:23:08;;;;;;;24.00;11.70;;;;;;;29.02;56.78;98518.00;5090993;28;20047;-60
2023/05/29 06:25:38;;;;;;;26.52;11.45;;;;;;;29.09;56.84;98522.97;5089562;28;20051;-60
2023/05/29 06:28:08;;;;;;;25.02;11.85;;;;;;;29.13;56.17;98514.94;5092227;28;20360;-61
2023/05/29 06:30:38;;;;;;;25.80;12.70;;;;;;;29.20;57.33;98521.56;5092749;28;20043;-62
2023/05/29 06:33:08;;;;;;;24.23;11.40;;;;;;;29.32;56.98;98527.22;5076261;28;20039;-62
2023/05/29 06:35:39;;;;;;;27.60;12.10;;;;;;;29.45;57.19;98520.00;5085450;28;20159;-62
2023/05/29 06:38:10;;;;;;;27.40;12.73;;;;;;;29.53;56.32;98521.94;5071688;28;20052;-61
2023/05/29 06:40:40;;;;;;;20.25;11.75;;;;;;;29.71;55.74;98514.53;5090364;28;20048;-64
2023/05/29 06:43:10;;;;;;;24.42;12.32;;;;;;;29.71;55.68;98528.19;5073949;28;20036;-58
2023/05/29 06:45:46;;;;;;;21.60;11.75;;;;;;;29.93;57.13;98519.03;5088675;28;20048;-58
2023/05/29 06:48:17;;;;;;;28.13;12.10;;;;;;;30.03;55.35;98524.19;5088608;28;20097;-60
2023/05/29 06:50:48;;;;;;;24.40;12.35;;;;;;;30.06;55.60;98527.06;5091489;28;20619;-59
2023/05/29 06:53:49;;;;;;;33.17;12.63;;;;;;;30.22;57.16;98530.09;5054270;28;20047;-61
2023/05/29 06:56:20;;;;;;;27.95;13.27;;;;;;;30.36;56.27;98522.47;5089040;28;20139;-61
2023/05/29 06:58:50;;;;;;;29.23;13.40;;;;;;;30.42;58.14;98523.13;5071485;28;20040;-61
2023/05/29 07:01:58;;;;;;;30.08;12.18;;;;;;;30.47;56.50;98515.59;5090164;28;25725;-64
2023/05/29 07:04:28;;;;;;;27.20;10.80;;;;;;;30.45;55.13;98509.63;5051729;28;20043;-62
2023/05/29 07:06:58;;;;;;;20.40;9.60;;;;;;;30.43;55.39;98514.59;5078140;28;20052;-59
2023/05/29 07:09:27;;;;;;;17.45;8.68;;;;;;;30.61;55.77;98518.91;5074438;28;20148;-60
2023/05/29 07:11:58;;;;;;;34.90;10.13;;;;;;;30.72;56.10;98514.66;5069098;28;20045;-56
2023/05/29 07:14:27;;;;;;;20.38;10.20;;;;;;;30.81;55.16;98511.88;5075407;28;20494;-57
2023/05/29 07:16:57;;;;;;;20.45;9.20;;;;;;;30.69;54.11;98511.78;5074644;28;20082;-54
2023/05/29 07:19:29;;;;;;;25.48;9.23;;;;;;;30.80;52.42;98509.50;5046955;28;20048;-53
2023/05/29 07:21:58;;;;;;;25.35;9.10;;;;;;;30.84;54.40;98505.78;5082121;28;20044;-52
2023/05/29 07:24:28;;;;;;;22.52;9.00;;;;;;;30.97;53.61;98504.72;5080423;28;20142;-57
2023/05/29 07:26:58;;;;;;;18.23;9.13;;;;;;;31.11;53.68;98504.53;5087004;28;20118;-55
2023/05/29 07:29:27;;;;;;;26.48;9.57;;;;;;;31.19;46.98;98493.53;5090945;28;20043;-53
2023/05/29 07:31:57;;;;;;;19.38;9.05;;;;;;;31.35;50.91;98492.91;5081224;28;20044;-61
2023/05/29 07:34:26;;;;;;;25.10;8.68;;;;;;;31.41;50.27;98497.06;5091866;28;20054;-68
2023/05/29 07:37:06;;;;;;;21.55;8.70;;;;;;;31.43;49.22;98498.31;5061365;28;20353;-64
2023/05/29 07:39:37;;;;;;;18.38;8.30;;;;;;;31.54;51.68;98482.28;5063495;28;20040;-67
2023/05/29 07:42:23;;;;;;;14.80;7.45;;;;;;;31.84;50.11;98486.56;5061800;28;20132;-66
2023/05/29 07:44:53;;;;;;;18.45;6.95;;;;;;;32.16;49.34;98484.97;5064465;28;20385;-69
2023/05/29 07:47:24;;;;;;;19.38;7.28;;;;;;;32.37;47.75;98487.63;5043659;28;20056;-65
2023/05/29 07:49:54;;;;;;;18.17;6.70;;;;;;;32.35;47.61;98485.22;5076764;28;20067;-68
2023/05/29 07:52:26;;;;;;;16.73;7.50;;;;;;;32.30;48.03;98479.19;5063409;28;20089;-65
2023/05/29 07:54:56;;;;;;;27.92;8.40;;;;;;;32.04;47.34;98477.47;5062587;28;20036;-69
2023/05/29 07:57:25;;;;;;;22.40;7.93;;;;;;;31.93;47.26;98475.50;5057972;28;20573;-68
2023/05/29 07:59:57;;;;;;;26.80;8.50;;;;;;;31.78;48.83;98485.16;5072407;28;20672;-71
2023/05/29 08:02:28;;;;;;;13.95;6.43;;;;;;;31.76;46.62;98470.22;5051600;28;20098;-69
2023/05/29 08:05:36;;;;;;;16.98;5.95;;;;;;;31.65;48.43;98473.34;5079483;28;20135;-69
2023/05/29 08:08:13;;;;;;;16.38;6.72;;;;;;;31.55;49.69;98481.19;5059016;28;20379;-64
2023/05/29 08:10:43;;;;;;;16.23;6.35;;;;;;;31.53;51.00;98478.75;5050388;28;20052;-63
2023/05/29 08:13:12;;;;;;;19.17;6.93;;;;;;;31.30;51.52;98473.94;5083136;28;20045;-62
2023/05/29 08:15:44;;;;;;;20.42;7.10;;;;;;;30.97;51.69;98471.09;5083932;28;20055;-60
2023/05/29 08:18:13;;;;;;;22.77;8.02;;;;;;;30.94;51.49;98471.75;5074930;28;20040;-61
2023/05/29 08:20:44;;;;;;;19.38;6.90;;;;;;;30.74;51.52;98471.41;5078849;28;20483;-62
2023/05/29 08:23:14;;;;;;;14.95;6.75;;;;;;;30.69;52.45;98476.25;5079997;28;20112;-63
2023/05/29 08:25:44;;;;;;;14.82;6.63;;;;;;;30.63;53.13;98466.59;5072053;28;20445;-62
2023/05/29 08:28:14;;;;;;;16.52;6.65;;;;;;;30.52;52.98;98471.66;5107930;28;20070;-62
2023/05/29 08:30:43;;;;;;;16.88;6.60;;;;;;;30.42;50.98;98465.72;5073725;28;20384;-60
2023/05/29 08:33:13;;;;;;;13.77;5.70;;;;;;;30.45;52.08;98476.03;5099966;28;20043;-62
2023/05/29 08:35:42;;;;;;;13.40;6.05;;;;;;;30.41;51.65;98475.84;5088553;28;20049;-62
2023/05/29 08:38:11;;;;;;;15.20;6.25;;;;;;;30.31;53.28;98471.56;5073743;28;20472;-62
2023/05/29 08:40:41;;;;;;;17.45;6.40;;;;;;;30.31;54.44;98471.56;5077844;28;20786;-62
2023/05/29 08:43:34;;;;;;;19.33;5.85;;;;;;;30.37;50.16;98460.44;5082001;28;20055;-61
2023/05/29 08:46:03;;;;;;;;;;;;;;;30.40;50.64;98457.06;5040791;28;20151;-62
2023/05/29 08:48:36;;;;;;;18.80;5.70;;;;;;;30.39;52.51;98450.00;5058487;28;20517;-63
2023/05/29 08:51:08;;;;;;;16.50;5.47;;;;;;;30.39;51.44;98444.53;5060241;28;20044;-61
2023/05/29 08:53:38;;;;;;;15.25;5.70;;;;;;;30.45;52.30;98444.03;5062668;28;20404;-62
2023/05/29 08:56:08;;;;;;;11.40;5.80;;;;;;;30.52;50.84;98444.31;5046091;28;20049;-62
2023/05/29 08:58:47;;;;;;;15.73;6.22;;;;;;;30.60;50.15;98427.06;5060171;28;20051;-62
2023/05/29 09:01:17;;;;;;;11.05;5.78;;;;;;;30.70;49.22;98434.91;5075227;28;20048;-62
2023/05/29 09:03:47;;;;;;;24.02;6.68;;;;;;;30.61;52.11;98425.16;5079249;28;20132;-63
2023/05/29 09:06:17;;;;;;;14.55;6.32;;;;;;;30.54;53.00;98420.19;5058193;28;20041;-63
2023/05/29 09:08:48;;;;;;;15.65;6.63;;;;;;;30.52;51.89;98419.72;5070239;28;20056;-63
2023/05/29 09:11:17;;;;;;;19.52;6.25;;;;;;;30.49;52.88;98416.84;5068729;28;20131;-62
2023/05/29 09:13:47;;;;;;;16.85;7.07;;;;;;;30.53;53.41;98410.41;5057436;28;20075;-63
2023/05/29 09:16:17;;;;;;;14.88;7.05;;;;;;;30.47;54.15;98399.97;5081604;28;20075;-62
2023/05/29 09:18:47;;;;;;;18.00;7.40;;;;;;;30.37;54.21;98397.56;5057476;28;20414;-61
2023/05/29 09:21:33;;;;;;;16.38;7.60;;;;;;;30.37;54.68;98386.63;5074913;28;20142;-63
2023/05/29 09:24:08;;;;;;;13.10;7.25;;;;;;;30.37;55.18;98390.19;5081047;28;20065;-64
2023/05/29 09:26:39;;;;;;;17.00;7.50;;;;;;;30.53;55.28;98385.78;5065744;28;20055;-64
2023/05/29 09:29:10;;;;;;;14.27;7.18;;;;;;;30.68;52.67;98381.66;5075248;28;20480;-63
2023/05/29 09:31:47;;;;;;;18.13;7.38;;;;;;;30.75;52.46;98374.56;5058190;28;20052;-62
2023/05/29 09:34:16;;;;;;;12.82;6.45;;;;;;;30.83;53.79;98380.28;5061844;28;20047;-61
2023/05/29 09:36:46;;;;;;;11.93;6.40;;;;;;;30.81;53.53;98374.34;5050514;28;20053;-62
2023/05/29 09:39:15;;;;;;;14.35;6.70;;;;;;;30.90;51.49;98378.63;5047984;28;20048;-64
2023/05/29 09:41:48;;;;;;;16.20;6.30;;;;;;;30.98;50.36;98382.44;5060811;28;20047;-62
2023/05/29 09:44:17;;;;;;;15.93;6.95;;;;;;;31.03;49.13;98363.91;5082474;28;20067;-63
2023/05/29 09:46:49;;;;;;;19.25;6.45;;;;;;;31.16;47.04;98362.00;5071144;28;20434;-64
2023/05/29 09:49:23;;;;;;;22.52;7.05;;;;;;;31.23;49.17;98356.00;5070577;28;20044;-62
2023/05/29 09:51:56;;;;;;;11.38;6.22;;;;;;;31.29;48.68;98351.94;5090566;28;20052;-63
2023/05/29 09:54:29;;;;;;;;;;;;;;;31.35;48.79;98350.56;5082950;28;20120;-62
2023/05/29 09:57:00;;;;;;;;;;;;;;;31.38;46.75;98347.94;5053259;28;19924;-64
2023/05/29 09:59:33;;;;;;;13.65;5.97;;;;;;;31.33;47.01;98339.19;5069792;28;20490;-62
2023/05/29 10:02:04;;;;;;;17.60;6.93;;;;;;;31.30;49.14;98335.16;5071651;28;20488;-64
2023/05/29 10:04:37;;;;;;;14.73;6.05;;;;;;;31.30;47.87;98337.91;5092875;28;20055;-64
2023/05/29 10:07:32;;;;;;;15.83;6.17;;;;;;;31.26;46.65;98325.22;5075720;28;21098;-63
2023/05/29 10:10:09;;;;;;;19.98;5.80;;;;;;;31.24;44.05;98331.06;5070377;28;20807;-63
2023/05/29 10:12:39;;;;;;;16.15;5.38;;;;;;;31.20;47.19;98316.44;5074354;28;20052;-64
2023/05/29 10:15:16;;;;;;;17.48;4.85;;;;;;;31.16;43.54;98316.28;5079812;28;20092;-62
2023/05/29 10:18:12;;;;;;;12.93;4.78;;;;;;;31.23;44.20;98306.75;5110479;28;20043;-63
2023/05/29 10:20:45;;;;;;;14.02;5.18;;;;;;;31.27;46.24;98304.94;5042319;28;20075;-64
2023/05/29 10:23:14;;;;;;;14.05;5.07;;;;;;;31.21;44.75;98318.03;5063348;28;20074;-64
2023/05/29 10:25:49;;;;;;;13.57;4.25;;;;;;;31.28;44.85;98317.50;5052084;28;20052;-64
2023/05/29 10:28:23;;;;;;;15.68;4.20;;;;;;;31.26;43.75;98317.00;5091439;28;20049;-64
2023/05/29 10:31:19;;;;;;;13.77;3.50;;;;;;;31.20;41.51;98317.22;5081467;28;20048;-61
2023/05/29 10:34:01;;;;;;;15.38;4.05;;;;;;;31.18;42.18;98313.22;5073159;28;20052;-63
2023/05/29 10:36:41;;;;;;;15.38;4.63;;;;;;;31.33;41.33;98304.41;5056225;28;20040;-64
2023/05/29 10:39:11;;;;;;;12.95;3.78;;;;;;;31.38;43.57;98306.13;5088051;28;20048;-62
2023/05/29 10:41:41;;;;;;;19.25;4.25;;;;;;;31.33;43.35;98311.81;5109447;28;20061;-60
2023/05/29 10:44:39;;;;;;;17.84;3.70;;;;;;;31.49;39.88;98312.75;5032875;28;10001454;-61
2023/05/29 10:47:12;;;;;;;11.30;3.53;;;;;;;31.44;39.82;98324.72;5046945;28;20271;-67
2023/05/29 10:49:50;;;;;;;12.32;3.90;;;;;;;31.51;39.48;98316.75;5093833;28;20490;-68
2023/05/29 10:52:30;;;;;;;13.32;3.60;;;;;;;31.41;41.48;98317.19;5084989;28;20048;-69
2023/05/29 10:55:03;;;;;;;13.88;4.32;;;;;;;31.43;40.12;98314.09;5098706;28;20040;-66
2023/05/29 10:57:35;;;;;;;6.85;3.80;;;;;;;31.33;44.10;98309.88;5087922;28;20070;-70
2023/05/29 11:00:11;;;;;;;14.63;4.28;;;;;;;31.40;40.95;98317.53;5069742;28;20051;-64
2023/05/29 11:02:41;;;;;;;11.50;3.78;;;;;;;31.45;41.30;98312.63;5077681;28;20063;-61
2023/05/29 11:05:24;;;;;;;10.38;3.60;;;;;;;31.51;39.92;98308.53;5092500;28;20069;-62
2023/05/29 11:08:00;;;;;;;13.15;3.95;;;;;;;31.53;41.32;98308.19;5088869;28;20052;-62
2023/05/29 11:10:43;;;;;;;15.10;4.13;;;;;;;31.37;43.13;98305.31;5073116;28;20131;-62
2023/05/29 11:13:36;;;;;;;10.60;4.10;;;;;;;31.36;42.11;98311.94;5080504;28;20052;-62
2023/05/29 11:16:23;;;;;;;10.00;4.82;;;;;;;31.13;43.76;98308.78;5068519;28;20090;-62
2023/05/29 11:18:54;;;;;;;13.00;3.90;;;;;;;30.97;44.88;98312.44;5085792;28;20071;-62
2023/05/29 11:21:41;;;;;;;;;;;;;;;30.78;45.83;98312.91;5077718;28;20052;-65
2023/05/29 11:24:25;;;;;;;15.93;4.35;;;;;;;30.68;45.80;98319.56;5051799;28;20011;-68
2023/05/29 11:27:00;;;;;;;17.50;3.70;;;;;;;30.63;45.58;98314.31;5077637;28;20044;-68
2023/05/29 11:29:30;;;;;;;9.88;3.60;;;;;;;30.42;45.51;98318.13;5078988;28;20079;-60
2023/05/29 11:32:05;;;;;;;11.13;4.05;;;;;;;30.51;44.03;98319.72;5097652;28;20048;-65
2023/05/29 11:34:38;;;;;;;10.48;3.47;;;;;;;30.26;45.97;98326.91;5076367;28;20044;-64
2023/05/29 11:37:08;;;;;;;14.75;3.65;;;;;;;30.13;46.00;98333.41;5062772;28;20159;-63
2023/05/29 11:39:39;;;;;;;13.63;3.55;;;;;;;29.93;46.33;98333.34;5064480;28;20069;-67
2023/05/29 11:42:09;;;;;;;16.50;4.50;;;;;;;29.78;48.24;98330.00;5098641;28;20083;-62
2023/05/29 11:44:38;;;;;;;10.73;3.95;;;;;;;29.71;48.42;98331.63;5083645;28;20043;-60
2023/05/29 11:47:07;;;;;;;10.50;3.85;;;;;;;29.68;49.26;98326.81;5100658;28;20040;-63
2023/05/29 11:49:37;;;;;;;13.40;3.72;;;;;;;29.67;48.84;98330.69;5068753;28;20047;-61