Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:24;;;;;;;;;;;;;;;1.70;70.91;99716.77;84691;1327;22553;-76
2022/04/10 00:03:34;;;;;;;;;;;;;;;1.65;71.23;99723.70;84635;1330;22568;-79
2022/04/10 00:05:42;;;;;;;;;;;;;;;1.59;71.32;99725.52;84686;1329;26020;-78
2022/04/10 00:07:49;;;;;;;;;;;;;;;1.53;71.33;99732.29;84712;1330;22612;-78
2022/04/10 00:10:00;;;;;;;;;;;;;;;1.49;71.51;99734.21;84668;1329;22573;-78
2022/04/10 00:12:09;;;;;;;;;;;;;;;1.45;71.70;99738.73;84652;1329;23912;-77
2022/04/10 00:14:17;;;;;;;;;;;;;;;1.41;71.84;99741.00;84686;1331;22842;-78
2022/04/10 00:16:24;;;;;;;;;;;;;;;1.36;71.95;99739.34;84684;1329;23238;-77
2022/04/10 00:18:32;;;;;;;;;;;;;;;1.33;72.02;99735.77;84551;1326;22575;-79
2022/04/10 00:20:42;;;;;;;;;;;;;;;1.28;72.25;99739.77;84608;1329;23319;-79
2022/04/10 00:22:51;;;;;;;;;;;;;;;1.23;72.41;99739.48;84649;1329;22567;-76
2022/04/10 00:25:01;;;;;;;;;;;;;;;1.20;72.51;99742.95;84692;1329;22701;-77
2022/04/10 00:27:14;;;;;;;;;;;;;;;1.16;72.71;99742.82;84639;1329;22581;-76
2022/04/10 00:29:21;;;;;;;;;;;;;;;1.12;72.79;99742.51;84606;1330;22663;-77
2022/04/10 00:31:29;;;;;;;;;;;;;;;1.08;72.81;99749.59;84636;1326;22701;-77
2022/04/10 00:33:39;;;;;;;;;;;;;;;1.03;72.97;99748.61;84615;1329;22566;-79
2022/04/10 00:35:47;;;;;;;;;;;;;;;0.99;73.34;99750.19;84629;1329;22601;-79
2022/04/10 00:37:54;;;;;;;;;;;;;;;0.95;73.29;99750.58;84646;1324;22561;-77
2022/04/10 00:40:01;;;;;;;;;;;;;;;0.91;73.43;99744.94;84641;1329;22576;-77
2022/04/10 00:42:09;;;;;;;;;;;;;;;0.88;73.37;99746.85;84641;1329;22580;-79
2022/04/10 00:44:16;;;;;;;;;;;;;;;0.84;73.64;99744.66;84605;1329;25495;-77
2022/04/10 00:46:27;;;;;;;;;;;;;;;0.81;73.68;99747.95;83856;1328;1002993;-76
2022/04/10 00:48:38;;;;;;;;;;;;;;;0.78;73.86;99751.58;84656;1332;22751;-79
2022/04/10 00:53:09;;;;;;;;;;;;;;;0.70;74.07;99760.39;84584;1329;26582;-76
2022/04/10 00:55:19;;;;;;;;;;;;;;;0.67;74.09;99765.05;83901;1330;1003774;-76
2022/04/10 00:57:27;;;;;;;;;;;;;;;0.64;74.29;99764.73;84624;1329;24214;-77
2022/04/10 00:59:35;;;;;;;;;;;;;;;0.62;74.05;99765.61;84598;1330;22588;-78
2022/04/10 01:01:44;;;;;;;;;;;;;;;0.60;74.31;99769.58;84603;1329;22582;-75
2022/04/10 01:03:55;;;;;;;;;;;;;;;0.57;74.41;99770.10;84637;1331;22638;-74
2022/04/10 01:06:02;;;;;;;;;;;;;;;0.54;74.79;99771.66;84663;1330;22699;-78
2022/04/10 01:08:11;;;;;;;;;;;;;;;0.51;74.78;99775.98;84635;1330;24288;-76
2022/04/10 01:10:18;;;;;;;;;;;;;;;0.49;74.64;99784.56;84559;1327;22597;-76
2022/04/10 01:12:28;;;;;;;;;;;;;;;0.46;74.84;99790.77;84618;1329;22604;-75
2022/04/10 01:14:35;;;;;;;;;;;;;;;0.44;74.94;99795.92;84577;1334;23961;-75
2022/04/10 01:16:46;;;;;;;;;;;;;;;0.42;75.03;99790.63;84534;1332;25416;-77
2022/04/10 01:18:54;;;;;;;;;;;;;;;0.41;75.18;99793.38;84533;1334;22590;-77
2022/04/10 01:21:01;;;;;;;;;;;;;;;0.40;75.05;99793.55;84514;1332;24254;-78
2022/04/10 01:23:09;;;;;;;;;;;;;;;0.38;75.24;99795.79;84510;1332;22801;-78
2022/04/10 01:25:19;;;;;;;;;;;;;;;0.38;75.43;99799.05;84507;1330;24130;-76
2022/04/10 01:27:26;;;;;;;;;;;;;;;0.39;75.66;99799.21;84538;1331;25482;-74
2022/04/10 01:29:37;;;;;;;;;;;;;;;0.41;75.62;99798.36;84519;1331;22668;-77
2022/04/10 01:31:46;;;;;;;;;;;;;;;0.43;75.62;99799.02;84489;1330;22819;-76
2022/04/10 01:33:59;;;;;;;;;;;;;;;0.43;75.72;99801.59;84539;1331;25446;-78
2022/04/10 01:36:09;;;;;;;;;;;;;;;0.44;75.88;99805.70;84538;1331;22570;-78
2022/04/10 01:38:17;;;;;;;;;;;;;;;0.43;75.70;99806.91;84492;1331;22571;-78
2022/04/10 01:40:25;;;;;;;;;;;;;;;0.45;75.76;99806.57;84471;1332;22690;-78
2022/04/10 01:42:33;;;;;;;;;;;;;;;0.47;75.89;99812.71;84534;1333;25941;-77
2022/04/10 01:44:46;;;;;;;;;;;;;;;0.49;75.84;99811.86;84520;1332;24339;-78
2022/04/10 01:46:55;;;;;;;;;;;;;;;0.49;75.88;99809.45;84579;1335;22722;-78
2022/04/10 01:49:02;;;;;;;;;;;;;;;0.48;75.90;99810.82;84501;1325;22588;-78
2022/04/10 01:51:10;;;;;;;;;;;;;;;0.49;75.89;99812.02;84535;1331;22720;-75
2022/04/10 01:53:18;;;;;;;;;;;;;;;0.48;75.89;99815.29;84471;1332;22758;-79
2022/04/10 01:55:26;;;;;;;;;;;;;;;0.47;75.77;99816.33;84479;1332;22664;-78
2022/04/10 01:57:33;;;;;;;;;;;;;;;0.45;75.83;99823.21;84580;1334;24378;-77
2022/04/10 01:59:44;;;;;;;;;;;;;;;0.39;75.80;99823.07;84518;1331;22639;-76
2022/04/10 02:01:51;;;;;;;;;;;;;;;0.34;75.98;99829.27;84502;1332;22568;-77
2022/04/10 02:04:02;;;;;;;;;;;;;;;0.30;76.04;99824.33;84477;1333;22656;-78
2022/04/10 02:06:13;;;;;;;;;;;;;;;0.25;75.89;99824.34;84503;1329;22774;-77
2022/04/10 02:08:20;;;;;;;;;;;;;;;0.21;76.20;99828.65;84514;1334;23902;-77
2022/04/10 02:10:31;;;;;;;;;;;;;;;0.19;76.35;99833.97;84514;1327;22579;-78
2022/04/10 02:12:38;;;;;;;;;;;;;;;0.16;76.34;99836.40;84498;1331;22771;-76
2022/04/10 02:14:46;;;;;;;;;;;;;;;0.14;76.53;99837.77;84541;1332;24411;-77
2022/04/10 02:16:57;;;;;;;;;;;;;;;0.12;76.69;99840.52;84576;1330;22802;-76
2022/04/10 02:19:05;;;;;;;;;;;;;;;0.10;76.47;99847.39;83911;1329;1003109;-78
2022/04/10 02:21:12;;;;;;;;;;;;;;;0.07;76.73;99849.30;84640;1329;25304;-77
2022/04/10 02:23:21;;;;;;;;;;;;;;;0.06;77.12;99846.73;84643;1329;26017;-75
2022/04/10 02:25:31;;;;;;;;;;;;;;;0.05;76.92;99844.48;84599;1329;22897;-76
2022/04/10 02:27:38;;;;;;;;;;;;;;;0.03;76.90;99845.01;84601;1329;25606;-75
2022/04/10 02:29:46;;;;;;;;;;;;;;;0.02;76.94;99849.32;84607;1328;22580;-77
2022/04/10 02:31:54;;;;;;;;;;;;;;;0.00;77.02;99848.64;84611;1330;24253;-76
2022/04/10 02:34:03;;;;;;;;;;;;;;;-0.02;76.82;99849.33;84592;1327;23215;-79
2022/04/10 02:36:11;;;;;;;;;;;;;;;-0.04;77.00;99854.31;84612;1332;22588;-77
2022/04/10 02:38:21;;;;;;;;;;;;;;;-0.05;77.34;99857.05;84640;1329;22603;-77
2022/04/10 02:40:28;;;;;;;;;;;;;;;-0.07;77.13;99856.20;84611;1329;22954;-76
2022/04/10 02:42:36;;;;;;;;;;;;;;;-0.08;77.20;99861.19;84618;1330;22608;-76
2022/04/10 02:44:43;;;;;;;;;;;;;;;-0.10;77.64;99854.50;84621;1330;25522;-76
2022/04/10 02:46:51;;;;;;;;;;;;;;;-0.11;77.53;99853.46;84580;1332;22963;-76
2022/04/10 02:48:59;;;;;;;;;;;;;;;-0.09;77.62;99857.59;84605;1329;22656;-76
2022/04/10 02:51:06;;;;;;;;;;;;;;;-0.07;77.59;99856.37;84628;1326;22747;-77
2022/04/10 02:53:13;;;;;;;;;;;;;;;-0.07;77.49;99857.23;84580;1332;22675;-74
2022/04/10 02:55:21;;;;;;;;;;;;;;;-0.05;77.58;99862.89;84624;1327;22745;-77
2022/04/10 02:57:31;;;;;;;;;;;;;;;-0.02;77.73;99863.04;84629;1330;22589;-77
2022/04/10 02:59:41;;;;;;;;;;;;;;;0.02;77.57;99869.20;84551;1332;24207;-77
2022/04/10 03:01:50;;;;;;;;;;;;;;;0.06;77.87;99869.88;84618;1330;24304;-76
2022/04/10 03:03:57;;;;;;;;;;;;;;;0.11;78.20;99870.20;84602;1330;22663;-78
2022/04/10 03:06:04;;;;;;;;;;;;;;;0.13;78.12;99873.11;84634;1329;22560;-77
2022/04/10 03:08:17;;;;;;;;;;;;;;;0.16;77.79;99873.45;84623;1330;22613;-78
2022/04/10 03:10:27;;;;;;;;;;;;;;;0.20;77.78;99876.52;84624;1329;22560;-76
2022/04/10 03:12:35;;;;;;;;;;;;;;;0.22;77.69;99875.98;84633;1330;22568;-76
2022/04/10 03:14:42;;;;;;;;;;;;;;;0.22;78.03;99881.48;84631;1329;24328;-78
2022/04/10 03:16:53;;;;;;;;;;;;;;;0.22;77.63;99889.02;84616;1330;22635;-75
2022/04/10 03:19:04;;;;;;;;;;;;;;;0.21;77.57;99888.02;84613;1330;22655;-76
2022/04/10 03:21:12;;;;;;;;;;;;;;;0.19;77.85;99884.92;84610;1333;23058;-76
2022/04/10 03:23:19;;;;;;;;;;;;;;;0.17;77.86;99889.39;84553;1330;22582;-76
2022/04/10 03:25:30;;;;;;;;;;;;;;;0.15;77.58;99889.57;84584;1333;22587;-76
2022/04/10 03:27:40;;;;;;;;;;;;;;;0.10;77.48;99888.90;84635;1327;23188;-77
2022/04/10 03:29:50;;;;;;;;;;;;;;;0.05;77.61;99891.66;84633;1329;22612;-78
2022/04/10 03:32:08;;;;;;;;;;;;;;;0.00;77.45;99899.55;84627;1330;22593;-78
2022/04/10 03:34:16;;;;;;;;;;;;;;;-0.05;77.48;99897.35;84636;1333;22566;-76
2022/04/10 03:36:23;;;;;;;;;;;;;;;-0.07;77.65;99901.30;84655;1330;23947;-76
2022/04/10 03:38:30;;;;;;;;;;;;;;;-0.11;77.84;99900.96;84631;1330;25524;-77
2022/04/10 03:40:41;;;;;;;;;;;;;;;-0.15;77.59;99901.30;84582;1334;25423;-76
2022/04/10 03:42:51;;;;;;;;;;;;;;;-0.17;77.76;99900.98;84622;1330;23937;-74
2022/04/10 03:44:59;;;;;;;;;;;;;;;-0.19;77.91;99905.61;84630;1330;22591;-74
2022/04/10 03:47:07;;;;;;;;;;;;;;;-0.21;78.35;99908.52;84604;1330;22640;-77
2022/04/10 03:49:18;;;;;;;;;;;;;;;-0.20;78.44;99908.52;83876;1330;1003786;-77
2022/04/10 03:51:25;;;;;;;;;;;;;;;-0.20;78.25;99909.37;84584;1332;24212;-79
2022/04/10 03:53:38;;;;;;;;;;;;;;;-0.20;78.49;99914.17;84633;1329;22599;-76
2022/04/10 03:55:45;;;;;;;;;;;;;;;-0.20;78.58;99914.52;84655;1330;23789;-77
2022/04/10 03:57:56;;;;;;;;;;;;;;;-0.18;78.71;99920.52;84602;1332;22870;-77
2022/04/10 04:00:08;;;;;;;;;;;;;;;-0.17;78.86;99916.58;84633;1330;22842;-78
2022/04/10 04:02:19;;;;;;;;;;;;;;;-0.17;78.65;99921.54;83939;1330;1003108;-76
2022/04/10 04:04:29;;;;;;;;;;;;;;;-0.16;78.77;99925.30;84589;1333;23133;-75
2022/04/10 04:06:37;;;;;;;;;;;;;;;-0.15;78.74;99930.10;84607;1330;22576;-76
2022/04/10 04:08:44;;;;;;;;;;;;;;;-0.14;78.83;99931.83;84602;1334;24275;-77
2022/04/10 04:10:51;;;;;;;;;;;;;;;-0.12;78.58;99937.98;84636;1331;25422;-77
2022/04/10 04:12:59;;;;;;;;;;;;;;;-0.09;78.73;99940.73;84605;1330;22583;-76
2022/04/10 04:15:10;;;;;;;;;;;;;;;-0.05;78.94;99948.10;84586;1331;25282;-76
2022/04/10 04:17:18;;;;;;;;;;;;;;;0.01;78.98;99955.45;84701;1330;25302;-75
2022/04/10 04:19:28;;;;;;;;;;;;;;;0.08;79.02;99958.20;84691;1327;22580;-76
2022/04/10 04:21:39;;;;;;;;;;;;;;;0.16;78.83;99957.83;84694;1330;22602;-77
2022/04/10 04:23:49;;;;;;;;;;;;;;;0.26;78.81;99961.06;84673;1332;22567;-75
2022/04/10 04:25:56;;;;;;;;;;;;;;;0.35;78.94;99958.64;84676;1330;23192;-77
2022/04/10 04:28:03;;;;;;;;;;;;;;;0.45;78.92;99960.14;84716;1330;24261;-77
2022/04/10 04:30:11;;;;;;;;;;;;;;;0.63;78.96;99958.70;84623;1330;22719;-77
2022/04/10 04:32:22;;;;;;;;;;;;;;;0.78;78.73;99966.36;84689;1330;22589;-76
2022/04/10 04:34:29;;;;;;;;;;;;;;;0.90;78.52;99966.12;84675;1329;25611;-77
2022/04/10 04:36:37;;;;;;;;;;;;;;;1.07;78.38;99960.88;84619;1330;22596;-76
2022/04/10 04:38:48;;;;;;;;;;;;;;;1.30;78.41;99959.02;84681;1329;22564;-78
2022/04/10 04:40:58;;;;;;;;;;;;;;;1.83;78.50;99960.63;84337;1330;393826;-77
2022/04/10 04:43:05;;;;;;;;;;;;;;;2.72;79.32;99960.54;84658;1331;22577;-76
2022/04/10 04:45:13;;;;;;;;;;;;;;;3.73;79.80;99965.42;84676;1329;22579;-76
2022/04/10 04:47:24;;;;;;;;;;;;;;;4.73;78.86;99964.96;84706;1330;22599;-78
2022/04/10 04:49:31;;;;;;;;;;;;;;;5.68;76.67;99966.63;84675;1330;22586;-77
2022/04/10 04:51:42;;;;;;;;;;;;;;;6.49;74.30;99966.78;84682;1327;24187;-77
2022/04/10 04:53:49;;;;;;;;;;;;;;;7.16;71.44;99962.40;84725;1325;22938;-77
2022/04/10 04:56:00;;;;;;;;;;;;;;;7.67;68.56;99964.95;84629;1330;24106;-76
2022/04/10 04:58:10;;;;;;;;;;;;;;;8.05;67.09;99968.22;84725;1330;22592;-78
2022/04/10 05:00:19;;;;;;;;;;;;;;;8.18;64.63;99972.11;84648;1327;22738;-78
2022/04/10 05:02:26;;;;;;;;;;;;;;;8.32;63.71;99973.90;84608;1330;22733;-77
2022/04/10 05:04:33;;;;;;;;;;;;;;;8.49;63.12;99977.48;84688;1327;22570;-78
2022/04/10 05:06:41;;;;;;;;;;;;;;;8.65;62.05;99979.36;84671;1330;22648;-78
2022/04/10 05:08:48;;;;;;;;;;;;;;;8.70;61.13;99981.77;84584;1333;22561;-77
2022/04/10 05:10:56;;;;;;;;;;;;;;;8.68;60.82;99981.83;84677;1330;22567;-74
2022/04/10 05:13:09;;;;;;;;;;;;;;;8.76;60.09;99985.70;84666;1327;22713;-75
2022/04/10 05:15:16;;;;;;;;;;;;;;;8.87;60.03;99986.38;84697;1330;24261;-74
2022/04/10 05:17:26;;;;;;;;;;;;;;;9.10;59.25;99983.59;84597;1330;25494;-77
2022/04/10 05:19:37;;;;;;;;;;;;;;;9.36;58.54;99984.33;84562;1334;24043;-76
2022/04/10 05:21:47;;;;;;;;;;;;;;;9.69;57.60;99983.70;84644;1329;24364;-78
2022/04/10 05:23:59;;;;;;;;;;;;;;;10.06;56.70;99985.47;84599;1333;22580;-76
2022/04/10 05:26:07;;;;;;;;;;;;;;;10.67;56.32;99984.77;84663;1329;22892;-76
2022/04/10 05:28:14;;;;;;;;;;;;;;;11.55;55.37;99983.16;84685;1329;26470;-78
2022/04/10 05:30:24;;;;;;;;;;;;;;;12.52;53.21;99985.31;84623;1325;22681;-79
2022/04/10 05:32:32;;;;;;;;;;;;;;;13.27;50.89;99981.63;84633;1326;22591;-78
2022/04/10 05:34:40;;;;;;;;;;;;;;;14.06;49.55;99981.86;84634;1329;22726;-79
2022/04/10 05:36:51;;;;;;;;;;;;;;;14.79;47.16;99985.75;84625;1329;22617;-77
2022/04/10 05:39:02;;;;;;;;;;;;;;;15.38;44.40;99984.70;84655;1329;22555;-77
2022/04/10 05:41:12;;;;;;;;;;;;;;;15.86;43.84;99985.84;84645;1327;22625;-77
2022/04/10 05:43:22;;;;;;;;;;;;;;;16.34;42.37;99982.95;84602;1329;22570;-74
2022/04/10 05:45:33;;;;;;;;;;;;;;;16.68;41.24;99988.36;84685;1332;22609;-75
2022/04/10 05:47:44;;;;;;;;;;;;;;;17.06;40.67;99987.66;84589;1333;22576;-74
2022/04/10 05:49:52;;;;;;;;;;;;;;;17.57;40.22;99982.08;84633;1329;22734;-75
2022/04/10 05:52:00;;;;;;;;;;;;;;;17.98;38.54;99988.72;84658;1329;24232;-75
2022/04/10 05:54:07;;;;;;;;;;;;;;;18.15;37.99;99988.34;84618;1332;23508;-75
2022/04/10 05:56:18;;;;;;;;;;;;;;;18.32;37.83;99991.95;84648;1329;23863;-77
2022/04/10 05:58:25;;;;;;;;;;;;;;;18.44;36.82;99989.11;84631;1330;24249;-75
2022/04/10 06:00:35;;;;;;;;;;;;;;;18.70;36.98;99986.96;84614;1329;24126;-74
2022/04/10 06:02:43;;;;;;;;;;;;;;;18.89;35.41;99989.34;84563;1330;23898;-75
2022/04/10 06:04:50;;;;;;;;;;;;;;;19.27;35.94;99990.94;84632;1329;25343;-75
2022/04/10 06:07:01;;;;;;;;;;;;;;;19.74;35.42;99990.53;84646;1330;25954;-74
2022/04/10 06:09:08;;;;;;;;;;;;;;;20.19;34.22;99993.48;84648;1329;23868;-78
2022/04/10 06:11:16;;;;;;;;;;;;;;;20.44;33.52;99998.80;84671;1329;23052;-81
2022/04/10 06:13:24;;;;;;;;;;;;;;;20.61;32.76;99995.98;84704;1330;23922;-82
2022/04/10 06:15:35;;;;;;;;;;;;;;;20.80;32.12;99996.59;84652;1327;22613;-81
2022/04/10 06:17:45;;;;;;;;;;;;;;;20.91;31.81;99999.27;84628;1329;22571;-82
2022/04/10 06:19:56;;;;;;;;;;;;;;;21.35;31.80;100001.73;84598;1326;22931;-79
2022/04/10 06:22:05;;;;;;;;;;;;;;;21.87;31.13;99997.58;84640;1330;25277;-78
2022/04/10 06:24:12;;;;;;;;;;;;;;;22.24;30.33;99998.14;84571;1330;22593;-75
2022/04/10 06:26:20;;;;;;;;;;;;;;;22.52;29.63;99996.80;84639;1329;24261;-74
2022/04/10 06:28:27;;;;;;;;;;;;;;;22.64;28.41;99998.48;84646;1328;22570;-73
2022/04/10 06:30:37;;;;;;;;;;;;;;;22.57;28.45;99993.49;84644;1329;24124;-75
2022/04/10 06:32:45;;;;;;;;;;;;;;;22.03;28.81;99999.50;84663;1330;22617;-79
2022/04/10 06:34:59;;;;;;;;;;;;;;;22.22;28.45;100001.20;84642;1329;22585;-79
2022/04/10 06:37:07;;;;;;;;;;;;;;;21.98;27.72;100002.27;84703;1330;22699;-82
2022/04/10 06:39:17;;;;;;;;;;;;;;;21.00;28.51;100006.21;84644;1326;22579;-79
2022/04/10 06:41:25;;;;;;;;;;;;;;;20.39;28.61;100011.48;84639;1326;23973;-81
2022/04/10 06:43:38;;;;;;;;;;;;;;;20.13;29.31;100006.40;84644;1329;24089;-79
2022/04/10 06:45:49;;;;;;;;;;;;;;;20.63;30.29;100008.58;84636;1330;22575;-81
2022/04/10 06:47:59;;;;;;;;;;;;;;;21.29;29.75;100000.11;84690;1330;22575;-77
2022/04/10 06:50:10;;;;;;;;;;;;;;;21.82;29.07;100001.39;84613;1330;22573;-77
2022/04/10 06:52:21;;;;;;;;;;;;;;;21.57;27.69;100012.55;84679;1329;24232;-79
2022/04/10 06:54:37;;;;;;;;;;;;;;;20.79;27.94;100016.05;84596;1330;25629;-81
2022/04/10 06:56:50;;;;;;;;;;;;;;;20.50;28.65;100014.94;84625;1329;25437;-80
2022/04/10 06:58:59;;;;;;;;;;;;;;;20.25;29.10;100014.23;84646;1329;24313;-80
2022/04/10 07:01:09;;;;;;;;;;;;;;;19.46;29.07;100016.83;84642;1332;25489;-78
2022/04/10 07:03:17;;;;;;;;;;;;;;;18.91;30.35;100016.09;84657;1331;22581;-76
2022/04/10 07:05:29;;;;;;;;;;;;;;;19.13;30.60;100018.55;84639;1329;24249;-75
2022/04/10 07:07:42;;;;;;;;;;;;;;;18.98;30.36;100023.82;84667;1329;22570;-79
2022/04/10 07:09:50;;;;;;;;;;;;;;;18.51;30.52;100025.47;84653;1332;22573;-74
2022/04/10 07:12:17;;;;;;;;;;;;;;;18.29;31.11;100020.09;84653;1331;24274;-76
2022/04/10 07:14:24;;;;;;;;;;;;;;;18.15;30.80;100024.20;84663;1330;22595;-81
2022/04/10 07:16:39;;;;;;;;;;;;;;;18.09;31.59;100024.64;84634;1329;22573;-82
2022/04/10 07:18:46;;;;;;;;;;;;;;;18.45;31.36;100025.95;84643;1330;22577;-79
2022/04/10 07:20:56;;;;;;;;;;;;;;;19.16;31.65;100022.73;84620;1329;22590;-80
2022/04/10 07:25:35;;;;;;;;;;;;;;;20.97;29.41;100020.64;84644;1329;22674;-78
2022/04/10 07:27:42;;;;;;;;;;;;;;;21.33;28.30;100020.00;84652;1329;22665;-80
2022/04/10 07:29:50;;;;;;;;;;;;;;;21.58;27.99;100015.86;84671;1325;22564;-79
2022/04/10 07:32:00;;;;;;;;;;;;;;;21.67;26.77;100018.42;84606;1329;22663;-80
2022/04/10 07:34:08;;;;;;;;;;;;;;;21.68;27.11;100019.91;84651;1330;22829;-80
2022/04/10 07:36:20;;;;;;;;;;;;;;;22.07;26.79;100027.08;84633;1329;26512;-78
2022/04/10 07:38:30;;;;;;;;;;;;;;;22.51;26.44;100028.17;84601;1331;22578;-77
2022/04/10 07:40:38;;;;;;;;;;;;;;;23.18;26.15;100026.64;84631;1331;22581;-75
2022/04/10 07:42:49;;;;;;;;;;;;;;;23.93;25.62;100027.64;84642;1329;26721;-82
2022/04/10 07:45:02;;;;;;;;;;;;;;;23.88;24.52;100032.11;84623;1330;22605;-81
2022/04/10 07:47:30;;;;;;;;;;;;;;;23.29;24.66;100033.15;84694;1330;22593;-80
2022/04/10 07:49:41;;;;;;;;;;;;;;;23.24;25.34;100036.50;84633;1329;24231;-81
2022/04/10 07:51:49;;;;;;;;;;;;;;;23.78;25.05;100035.92;84623;1331;25996;-81
2022/04/10 07:54:02;;;;;;;;;;;;;;;23.74;24.26;100032.40;84672;1330;22641;-77
2022/04/10 07:56:10;;;;;;;;;;;;;;;23.37;24.69;100037.25;84638;1329;24284;-75
2022/04/10 07:58:20;;;;;;;;;;;;;;;22.66;23.54;100034.02;84661;1326;22703;-80
2022/04/10 08:00:33;;;;;;;;;;;;;;;21.80;24.58;100046.86;84632;1332;22573;-82
2022/04/10 08:02:42;;;;;;;;;;;;;;;21.64;25.23;100045.48;84680;1329;22663;-81
2022/04/10 08:04:50;;;;;;;;;;;;;;;22.09;25.80;100044.30;84651;1332;22568;-80
2022/04/10 08:07:00;;;;;;;;;;;;;;;22.79;25.38;100045.76;84561;1334;22672;-82
2022/04/10 08:09:08;;;;;;;;;;;;;;;23.69;24.79;100041.21;84635;1332;22577;-77
2022/04/10 08:11:18;;;;;;;;;;;;;;;23.72;23.41;100041.45;84617;1330;23941;-75
2022/04/10 08:13:25;;;;;;;;;;;;;;;23.13;23.68;100041.00;84575;1330;22597;-76
2022/04/10 08:15:37;;;;;;;;;;;;;;;22.71;23.73;100049.58;84621;1330;22590;-77
2022/04/10 08:17:47;;;;;;;;;;;;;;;21.74;23.95;100057.20;84641;1329;22588;-81
2022/04/10 08:19:55;;;;;;;;;;;;;;;20.86;25.04;100057.45;84622;1332;22571;-81
2022/04/10 08:22:07;;;;;;;;;;;;;;;20.23;25.62;100059.39;84640;1329;23056;-80
2022/04/10 08:24:17;;;;;;;;;;;;;;;19.57;26.22;100067.80;84577;1331;24079;-82
2022/04/10 08:26:25;;;;;;;;;;;;;;;19.09;27.15;100062.70;84647;1329;25048;-81
2022/04/10 08:28:36;;;;;;;;;;;;;;;18.96;27.56;100071.49;84622;1326;22641;-83
2022/04/10 08:30:45;;;;;;;;;;;;;;;18.84;27.61;100076.03;84663;1329;22836;-81
2022/04/10 08:32:53;;;;;;;;;;;;;;;18.51;27.78;100080.82;84635;1332;22596;-80
2022/04/10 08:35:06;;;;;;;;;;;;;;;17.99;28.40;100081.50;84638;1330;25108;-80
2022/04/10 08:37:13;;;;;;;;;;;;;;;17.63;28.84;100086.92;84643;1329;22684;-75
2022/04/10 08:39:25;;;;;;;;;;;;;;;17.35;29.43;100087.72;84707;1329;25273;-74
2022/04/10 08:41:33;;;;;;;;;;;;;;;17.03;29.43;100094.15;84629;1330;22567;-74
2022/04/10 08:43:43;;;;;;;;;;;;;;;16.72;30.25;100095.34;84633;1329;22573;-81
2022/04/10 08:45:51;;;;;;;;;;;;;;;16.63;30.25;100100.34;84641;1329;22601;-81
2022/04/10 08:48:01;;;;;;;;;;;;;;;16.50;30.47;100108.96;84625;1329;24227;-75
2022/04/10 08:50:12;;;;;;;;;;;;;;;16.17;30.34;100104.34;84658;1330;22581;-76
2022/04/10 08:52:21;;;;;;;;;;;;;;;15.86;30.89;100107.92;84673;1328;23973;-76
2022/04/10 08:54:28;;;;;;;;;;;;;;;15.61;31.26;100106.48;84631;1330;22749;-72
2022/04/10 08:56:36;;;;;;;;;;;;;;;15.23;31.51;100110.08;84671;1332;22610;-77
2022/04/10 08:58:43;;;;;;;;;;;;;;;14.70;31.95;100117.63;84634;1327;24249;-78
2022/04/10 09:00:51;;;;;;;;;;;;;;;14.28;32.43;100119.76;84646;1330;24043;-78
2022/04/10 09:03:03;;;;;;;;;;;;;;;13.84;33.40;100126.04;84665;1329;24241;-78
2022/04/10 09:05:16;;;;;;;;;;;;;;;13.46;34.06;100132.02;84648;1330;22585;-80
2022/04/10 09:07:27;;;;;;;;;;;;;;;13.11;35.04;100135.59;84630;1325;24103;-81
2022/04/10 09:09:41;;;;;;;;;;;;;;;12.84;35.47;100132.09;84581;1333;24245;-80
2022/04/10 09:11:54;;;;;;;;;;;;;;;12.58;35.74;100133.02;84719;1329;25308;-81
2022/04/10 09:14:01;;;;;;;;;;;;;;;12.39;36.31;100133.27;84672;1329;25432;-74
2022/04/10 09:16:14;;;;;;;;;;;;;;;12.16;36.82;100136.86;84643;1332;22599;-75
2022/04/10 09:18:21;;;;;;;;;;;;;;;11.99;37.20;100140.82;84637;1331;25427;-82
2022/04/10 09:20:29;;;;;;;;;;;;;;;11.89;37.28;100138.48;84628;1329;22586;-81
2022/04/10 09:22:39;;;;;;;;;;;;;;;11.83;37.68;100140.84;84647;1332;22688;-84
2022/04/10 09:25:09;;;;;;;;;;;;;;;11.78;38.03;100146.81;84591;1332;25418;-84
2022/04/10 09:27:31;;;;;;;;;;;;;;;11.79;38.29;100147.64;84646;1330;22568;-77
2022/04/10 09:29:43;;;;;;;;;;;;;;;11.78;38.43;100148.06;84669;1329;23940;-77
2022/04/10 09:31:54;;;;;;;;;;;;;;;11.74;38.36;100148.77;84651;1329;23166;-74
2022/04/10 09:34:03;;;;;;;;;;;;;;;11.71;37.90;100149.62;84692;1329;22683;-86
2022/04/10 09:36:13;;;;;;;;;;;;;;;11.53;37.71;100154.79;84594;1326;22771;-84
2022/04/10 09:38:32;;;;;;;;;;;;;;;11.38;38.49;100160.54;84678;1329;25919;-75
2022/04/10 09:40:48;;;;;;;;;;;;;;;11.24;38.98;100160.64;84644;1329;23068;-76
2022/04/10 09:43:03;;;;;;;;;;;;;;;11.05;39.39;100160.58;84638;1332;22563;-75
2022/04/10 09:45:28;;;;;;;;;;;;;;;10.88;39.91;100163.77;84642;1332;23957;-78
2022/04/10 09:47:38;;;;;;;;;;;;;;;10.81;40.36;100165.30;84611;1330;22621;-74
2022/04/10 09:49:52;;;;;;;;;;;;;;;11.07;40.88;100159.30;84652;1327;22573;-77
2022/04/10 09:52:05;;;;;;;;;;;;;;;11.40;40.87;100162.38;84635;1329;23962;-76
2022/04/10 09:54:14;;;;;;;;;;;;;;;11.67;40.45;100159.05;84605;1330;22654;-75
2022/04/10 09:56:21;;;;;;;;;;;;;;;11.89;39.99;100159.13;84601;1334;24400;-76
2022/04/10 09:58:37;;;;;;;;;;;;;;;11.93;39.16;100159.79;84623;1326;22949;-75
2022/04/10 10:00:54;;;;;;;;;;;;;;;11.81;38.69;100161.58;84653;1332;22557;-73
2022/04/10 10:03:09;;;;;;;;;;;;;;;11.74;39.34;100157.52;84673;1329;22615;-85
2022/04/10 10:05:19;;;;;;;;;;;;;;;11.75;39.45;100163.54;84635;1333;22570;-87
2022/04/10 10:07:27;;;;;;;;;;;;;;;11.67;39.21;100161.14;84629;1333;23923;-77
2022/04/10 10:09:38;;;;;;;;;;;;;;;11.43;38.91;100170.09;84631;1329;25489;-76
2022/04/10 10:11:46;;;;;;;;;;;;;;;11.29;39.64;100168.24;84625;1329;22629;-71
2022/04/10 10:13:59;;;;;;;;;;;;;;;11.28;39.97;100171.98;84638;1332;23874;-87
2022/04/10 10:16:13;;;;;;;;;;;;;;;11.29;40.19;100172.98;84672;1329;24404;-89
2022/04/10 10:18:24;;;;;;;;;;;;;;;11.40;40.31;100174.44;84681;1330;22580;-88
2022/04/10 10:20:31;;;;;;;;;;;;;;;11.59;40.41;100175.84;84694;1331;22529;-93
2022/04/10 10:22:47;;;;;;;;;;;;;;;11.75;40.25;100169.36;84689;1328;24203;-90
2022/04/10 10:25:07;;;;;;;;;;;;;;;11.87;39.89;100177.02;84731;1331;22595;-93
2022/04/10 10:27:47;;;;;;;;;;;;;;;11.85;39.55;100173.26;84736;1329;23965;-91
2022/04/10 10:30:23;;;;;;;;;;;;;;;11.74;39.35;100174.10;84602;1330;22607;-87
2022/04/10 10:32:43;;;;;;;;;;;;;;;11.73;39.82;100172.04;84683;1329;22617;-90
2022/04/10 10:34:54;;;;;;;;;;;;;;;11.75;39.52;100170.74;84658;1330;23893;-84
2022/04/10 10:37:05;;;;;;;;;;;;;;;11.63;39.20;100174.29;84708;1332;22588;-80
2022/04/10 10:39:16;;;;;;;;;;;;;;;11.46;39.51;100181.47;84576;1330;22575;-74
2022/04/10 10:41:37;;;;;;;;;;;;;;;11.27;39.41;100174.30;84639;1332;22623;-75
2022/04/10 10:43:45;;;;;;;;;;;;;;;11.18;39.90;100176.80;84657;1332;22568;-74
2022/04/10 10:45:55;;;;;;;;;;;;;;;11.28;40.25;100177.90;84627;1328;22711;-75
2022/04/10 10:48:25;;;;;;;;;;;;;;;11.33;40.08;100174.36;84618;1329;24059;-81
2022/04/10 10:50:36;;;;;;;;;;;;;;;11.20;39.70;100176.53;84671;1332;23991;-82
2022/04/10 10:52:44;;;;;;;;;;;;;;;11.00;40.17;100180.87;84619;1329;25282;-82
2022/04/10 10:54:56;;;;;;;;;;;;;;;10.89;40.17;100186.07;84657;1327;22587;-80
2022/04/10 10:57:19;;;;;;;;;;;;;;;10.80;40.51;100186.27;84645;1330;22591;-82
2022/04/10 10:59:31;;;;;;;;;;;;;;;10.95;40.80;100182.52;84602;1332;23771;-81
2022/04/10 11:01:41;;;;;;;;;;;;;;;11.03;40.28;100188.42;84649;1329;22860;-83
2022/04/10 11:04:04;;;;;;;;;;;;;;;11.06;40.45;100189.71;84630;1330;22595;-72
2022/04/10 11:06:18;;;;;;;;;;;;;;;11.21;40.81;100189.05;84641;1330;22675;-74
2022/04/10 11:08:40;;;;;;;;;;;;;;;11.38;40.56;100190.39;84660;1331;22582;-76
2022/04/10 11:11:03;;;;;;;;;;;;;;;11.52;40.40;100189.24;84641;1332;22691;-76
2022/04/10 11:13:12;;;;;;;;;;;;;;;11.51;39.97;100184.77;84680;1329;22686;-83
2022/04/10 11:15:23;;;;;;;;;;;;;;;11.47;39.91;100193.70;84675;1329;24198;-84
2022/04/10 11:17:31;;;;;;;;;;;;;;;11.35;39.92;100194.87;84663;1332;24242;-83
2022/04/10 11:19:48;;;;;;;;;;;;;;;11.21;39.94;100197.07;84587;1334;22665;-78
2022/04/10 11:21:56;;;;;;;;;;;;;;;11.10;40.00;100198.77;84617;1332;22567;-73