Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;11.50;4.50;;;20.80;99.90;;;;;;5072064;28;20454;-69
2023/10/14 00:03:42;;;;;;;6.33;4.07;;;20.70;99.90;;;;;;5071845;28;20466;-69
2023/10/14 00:06:11;;;;;;;5.33;4.20;;;20.60;99.90;;;;;;5071628;28;20443;-68
2023/10/14 00:08:47;;;;;;;8.30;5.20;;;20.60;99.90;;;;;;5072054;28;20449;-73
2023/10/14 00:11:16;;;;;;;7.90;4.67;;;20.50;99.90;;;;;;5072658;28;20434;-69
2023/10/14 00:13:48;;;;;;;6.30;4.00;;;20.40;99.90;;;;;;5073899;28;20530;-69
2023/10/14 00:16:25;;;;;;;6.67;4.20;;;20.40;99.90;;;;;;5069779;28;21505;-71
2023/10/14 00:18:56;;;;;;;6.63;4.13;;;20.40;99.90;;;;;;5074050;28;20508;-70
2023/10/14 00:21:24;;;;;;;7.77;4.67;;;20.30;99.90;;;;;;5075293;28;20458;-71
2023/10/14 00:23:55;;;;;;;7.33;3.93;;;20.20;99.90;;;;;;5076376;28;20470;-69
2023/10/14 00:26:23;;;;;;;7.67;4.30;;;20.10;99.90;;;;;;5076658;28;20431;-70
2023/10/14 00:28:54;;;;;;;6.23;4.63;;;20.00;99.90;;;;;;5077126;28;20454;-71
2023/10/14 00:31:23;;;;;;;5.17;4.00;;;19.80;99.90;;;;;;5075936;28;20512;-71
2023/10/14 00:33:52;;;;;;;5.40;4.10;;;19.70;99.90;;;;;;5076747;28;20458;-72
2023/10/14 00:36:25;;;;;;;6.50;4.17;;;19.60;99.90;;;;;;5075925;28;20433;-71
2023/10/14 00:38:56;;;;;;;8.30;4.70;;;19.50;99.90;;;;;;5075828;28;20462;-71
2023/10/14 00:42:11;;;;;;;9.33;3.90;;;19.40;99.90;;;;;;5075922;28;20421;-71
2023/10/14 00:44:40;;;;;;;12.83;4.10;;;19.30;99.90;;;;;;5076578;28;20466;-71
2023/10/14 00:47:26;;;;;;;4.63;3.40;;;19.30;99.90;;;;;;5058927;28;20865;-70
2023/10/14 00:49:55;;;;;;;7.60;4.20;;;19.30;99.90;;;;;;5079677;28;20482;-69
2023/10/14 00:52:29;;;;;;;10.03;4.13;;;19.10;99.90;;;;;;5086017;28;20464;-70
2023/10/14 00:55:12;;;;;;;6.60;3.73;;;19.10;99.90;;;;;;5081959;28;20502;-71
2023/10/14 00:57:40;;;;;;;5.43;4.50;;;19.10;99.90;;;;;;5075519;28;20449;-68
2023/10/14 01:00:11;;;;;;;12.20;4.00;;;19.10;99.90;;;;;;5075119;28;21004;-71
2023/10/14 01:02:38;;;;;;;7.10;4.10;;;19.20;99.90;;;;;;5075845;28;20974;-70
2023/10/14 01:05:10;;;;;;;6.77;4.60;;;19.20;99.90;;;;;;5075298;28;20477;-69
2023/10/14 01:07:47;;;;;;;4.93;3.80;;;19.20;99.90;;;;;;5075495;28;20825;-70
2023/10/14 01:10:24;;;;;;;6.17;4.33;;;19.20;99.90;;;;;;5075416;28;20427;-72
2023/10/14 01:12:54;;;;;;;6.90;4.20;;;19.30;99.90;;;;;;5075439;28;20426;-68
2023/10/14 01:15:28;;;;;;;8.20;4.10;;;19.30;99.90;;;;;;5075389;28;20458;-71
2023/10/14 01:17:55;;;;;;;10.50;4.20;;;19.30;99.90;;;;;;5075421;28;20435;-70
2023/10/14 01:20:37;;;;;;;8.13;4.23;;;19.30;99.90;;;;;;5075037;28;21123;-69
2023/10/14 01:23:08;;;;;;;7.47;4.00;;;19.30;99.90;;;;;;5075029;28;20528;-69
2023/10/14 01:25:41;;;;;;;6.60;4.60;;;19.30;99.90;;;;;;5074557;28;20437;-70
2023/10/14 01:28:12;;;;;;;5.17;3.03;;;19.30;99.90;;;;;;5074929;28;20430;-70
2023/10/14 01:31:07;;;;;;;5.93;4.10;;;19.30;99.90;;;;;;5075640;28;20439;-72
2023/10/14 01:33:36;;;;;;;9.00;4.73;;;19.30;99.90;;;;;;5071929;28;20474;-71
2023/10/14 01:36:03;;;;;;;5.57;3.63;;;19.40;99.90;;;;;;5075088;28;20431;-71
2023/10/14 01:38:32;;;;;;;6.23;3.60;;;19.40;99.90;;;;;;5075794;28;20943;-71
2023/10/14 01:41:04;;;;;;;9.70;4.13;;;19.40;99.90;;;;;;5075918;28;20836;-70
2023/10/14 01:43:32;;;;;;;6.07;3.90;;;19.50;99.90;;;;;;5073362;28;20903;-69
2023/10/14 01:46:03;;;;;;;8.43;4.47;;;19.50;99.90;;;;;;5075307;28;20430;-70
2023/10/14 01:48:31;;;;;;;10.07;4.27;;;19.50;99.90;;;;;;5077852;28;20462;-71
2023/10/14 01:50:59;;;;;;;7.53;3.60;;;19.50;99.90;;;;;;5074669;28;20422;-69
2023/10/14 01:53:31;;;;;;;4.50;3.90;;;19.50;99.90;;;;;;5075079;28;20504;-70
2023/10/14 01:56:02;;;;;;;7.57;3.83;;;19.50;99.90;;;;;;5069710;28;20481;-70
2023/10/14 01:58:32;;;;;;;6.03;3.87;;;19.40;99.90;;;;;;5074447;28;20435;-70
2023/10/14 02:01:04;;;;;;;9.37;3.67;;;19.40;99.90;;;;;;5077775;28;20486;-70
2023/10/14 02:03:35;;;;;;;5.50;4.53;;;19.30;99.90;;;;;;5074687;28;20604;-71
2023/10/14 02:06:10;;;;;;;8.23;5.13;;;19.30;99.90;;;;;;5075386;28;20441;-70
2023/10/14 02:08:38;;;;;;;5.33;3.73;;;19.30;99.90;;;;;;5072619;28;20493;-69
2023/10/14 02:11:08;;;;;;;5.03;3.67;;;19.30;99.90;;;;;;5056638;28;20431;-70
2023/10/14 02:13:36;;;;;;;4.90;4.33;;;19.30;99.90;;;;;;5071605;28;20464;-70
2023/10/14 02:16:07;;;;;;;7.60;4.37;;;19.30;99.90;;;;;;5074312;28;20462;-70
2023/10/14 02:18:36;;;;;;;6.33;4.10;;;19.30;99.90;;;;;;5074424;28;20894;-70
2023/10/14 02:21:11;;;;;;;5.77;3.30;;;19.20;99.90;;;;;;5074991;28;20516;-70
2023/10/14 02:23:45;;;;;;;6.60;4.20;;;19.20;99.90;;;;;;5074726;28;20803;-70
2023/10/14 02:26:22;;;;;;;6.13;3.87;;;19.20;99.90;;;;;;5074410;28;20954;-70
2023/10/14 02:28:52;;;;;;;8.10;3.27;;;19.30;99.90;;;;;;5074251;28;20569;-70
2023/10/14 02:31:28;;;;;;;8.67;5.30;;;19.30;99.90;;;;;;5077420;28;20552;-69
2023/10/14 02:33:56;;;;;;;4.80;3.47;;;19.30;99.90;;;;;;5080304;28;20462;-69
2023/10/14 02:36:29;;;;;;;7.90;4.30;;;19.30;99.90;;;;;;5074759;28;20423;-69
2023/10/14 02:38:57;;;;;;;8.07;4.00;;;19.30;99.90;;;;;;5074077;28;20976;-69
2023/10/14 02:41:30;;;;;;;4.80;3.37;;;19.30;99.90;;;;;;5074065;28;20457;-70
2023/10/14 02:44:18;;;;;;;7.90;4.47;;;19.30;99.90;;;;;;5073943;28;20466;-69
2023/10/14 02:46:46;;;;;;;5.13;4.00;;;19.40;99.90;;;;;;5073822;28;20431;-71
2023/10/14 02:49:37;;;;;;;6.20;3.53;;;19.40;99.90;;;;;;5074601;28;20457;-70
2023/10/14 02:52:10;;;;;;;5.43;3.70;;;19.40;99.90;;;;;;5074286;28;20430;-71
2023/10/14 02:54:40;;;;;;;4.67;3.77;;;19.40;99.90;;;;;;5074139;28;20458;-69
2023/10/14 02:57:23;;;;;;;6.40;4.73;;;19.40;99.90;;;;;;5056213;28;20442;-71
2023/10/14 02:59:56;;;;;;;7.93;4.50;;;19.40;99.90;;;;;;5073426;28;21024;-68
2023/10/14 03:02:27;;;;;;;6.47;3.30;;;19.50;99.90;;;;;;5073584;28;20904;-69
2023/10/14 03:05:12;;;;;;;4.10;3.40;;;19.50;99.90;;;;;;5073708;28;20466;-70
2023/10/14 03:07:48;;;;;;;6.47;3.90;;;19.60;99.90;;;;;;5073682;28;20438;-70
2023/10/14 03:10:27;;;;;;;7.10;3.57;;;19.60;99.90;;;;;;5073345;28;20484;-70
2023/10/14 03:12:57;;;;;;;6.43;4.30;;;19.70;99.90;;;;;;5073033;28;20438;-69
2023/10/14 03:15:32;;;;;;;11.00;4.50;;;19.70;99.90;;;;;;5073163;28;20437;-69
2023/10/14 03:18:01;;;;;;;4.57;3.60;;;19.70;99.90;;;;;;5073255;28;20422;-71
2023/10/14 03:20:36;;;;;;;9.70;4.33;;;19.70;99.90;;;;;;5072495;28;20462;-71
2023/10/14 03:23:10;;;;;;;8.30;3.80;;;19.70;99.90;;;;;;5072803;28;20435;-70
2023/10/14 03:25:38;;;;;;;6.43;4.00;;;19.80;99.90;;;;;;5072680;28;20430;-70
2023/10/14 03:28:12;;;;;;;6.17;3.80;;;19.80;99.90;;;;;;5072739;28;20437;-71
2023/10/14 03:30:44;;;;;;;7.27;4.93;;;19.90;99.90;;;;;;5072532;28;20429;-71
2023/10/14 03:33:14;;;;;;;9.97;4.13;;;19.90;99.90;;;;;;5072455;28;20466;-70
2023/10/14 03:35:54;;;;;;;5.70;3.47;;;20.00;99.90;;;;;;5072425;28;20472;-69
2023/10/14 03:38:33;;;;;;;8.27;4.10;;;20.00;99.90;;;;;;5072582;28;20483;-72
2023/10/14 03:41:04;;;;;;;14.60;4.60;;;20.00;99.90;;;;;;5072299;28;20569;-70
2023/10/14 03:43:44;;;;;;;7.23;4.43;;;20.10;99.90;;;;;;5071670;28;20470;-71
2023/10/14 03:46:12;;;;;;;8.70;4.07;;;20.10;99.90;;;;;;5072846;28;20477;-70
2023/10/14 03:48:54;;;;;;;8.90;4.30;;;20.10;99.90;;;;;;5072011;28;20439;-70
2023/10/14 03:51:24;;;;;;;9.40;4.37;;;20.10;99.90;;;;;;5072161;28;20423;-71
2023/10/14 03:53:53;;;;;;;11.80;3.80;;;20.00;99.90;;;;;;5071602;28;20472;-72
2023/10/14 03:56:25;;;;;;;8.73;6.60;;;20.00;99.90;;;;;;5071796;28;20442;-72
2023/10/14 03:58:57;;;;;;;7.07;3.77;;;20.10;99.90;;;;;;5072065;28;20914;-71
2023/10/14 04:01:30;;;;;;;10.57;4.87;;;20.10;99.90;;;;;;5072095;28;20506;-71
2023/10/14 04:03:57;;;;;;;10.37;5.13;;;20.00;99.90;;;;;;5072446;28;20834;-71
2023/10/14 04:06:25;;;;;;;9.63;5.50;;;20.00;99.90;;;;;;5072219;28;20433;-71
2023/10/14 04:08:54;;;;;;;8.37;4.90;;;20.00;99.90;;;;;;5071407;28;20495;-71
2023/10/14 04:11:27;;;;;;;13.50;4.73;;;20.00;99.90;;;;;;5072105;28;20462;-71
2023/10/14 04:14:03;;;;;;;5.97;4.40;;;20.00;99.90;;;;;;5081241;28;20461;-71
2023/10/14 04:16:48;;;;;;;8.40;4.00;;;20.00;99.90;;;;;;5062643;28;20450;-71
2023/10/14 04:19:27;;;;;;;5.50;3.77;;;20.00;99.90;;;;;;5073737;28;20480;-71
2023/10/14 04:21:58;;;;;;;7.60;4.57;;;20.00;99.90;;;;;;5072377;28;20897;-70
2023/10/14 04:24:29;;;;;;;6.70;4.97;;;20.00;99.90;;;;;;5072438;28;20466;-70
2023/10/14 04:27:16;;;;;;;6.70;4.50;;;19.90;99.90;;;;;;5072321;28;20442;-72
2023/10/14 04:29:53;;;;;;;7.90;5.20;;;19.90;99.90;;;;;;5072931;28;20515;-71
2023/10/14 04:32:27;;;;;;;8.10;4.60;;;19.90;99.90;;;;;;5072377;28;20445;-71
2023/10/14 04:34:56;;;;;;;9.77;4.57;;;19.90;99.90;;;;;;5071681;28;20462;-70
2023/10/14 04:37:27;;;;;;;10.10;4.93;;;19.90;99.90;;;;;;5071854;28;20517;-70
2023/10/14 04:39:58;;;;;;;6.07;3.93;;;19.80;99.90;;;;;;5071918;28;21008;-69
2023/10/14 04:42:35;;;;;;;9.00;4.87;;;19.80;99.90;;;;;;5072121;28;20427;-70
2023/10/14 04:45:06;;;;;;;9.70;5.00;;;19.80;99.90;;;;;;5071789;28;20468;-69
2023/10/14 04:47:44;;;;;;;9.70;4.47;;;19.80;99.90;;;;;;5071252;28;20441;-70
2023/10/14 04:50:13;;;;;;;9.40;5.30;;;19.80;99.90;;;;;;5072283;28;20458;-69
2023/10/14 04:52:48;;;;;;;7.40;4.50;;;19.70;99.90;;;;;;5071845;28;20430;-70
2023/10/14 04:55:28;;;;;;;7.07;4.50;;;19.70;99.90;;;;;;5072069;28;20926;-70
2023/10/14 04:58:14;;;;;;;5.83;3.83;;;19.70;99.90;;;;;;5051660;28;20415;-69
2023/10/14 05:00:45;;;;;;;7.47;3.50;;;19.70;99.90;;;;;;5053877;28;20995;-70
2023/10/14 05:03:13;;;;;;;9.03;4.33;;;19.70;99.90;;;;;;5055300;28;20521;-70
2023/10/14 05:05:43;;;;;;;6.67;3.70;;;19.60;99.90;;;;;;5056092;28;20437;-71
2023/10/14 05:08:15;;;;;;;10.40;5.10;;;19.60;99.90;;;;;;5055601;28;20449;-70
2023/10/14 05:10:44;;;;;;;10.50;5.03;;;19.40;99.90;;;;;;5055790;28;20471;-70
2023/10/14 05:13:13;;;;;;;8.40;5.50;;;19.20;99.90;;;;;;5055568;28;20501;-70
2023/10/14 05:15:53;;;;;;;6.57;5.27;;;18.90;99.90;;;;;;5055771;28;20427;-72
2023/10/14 05:18:27;;;;;;;8.80;5.87;;;18.70;99.90;;;;;;5056083;28;20454;-71
2023/10/14 05:21:03;;;;;;;11.43;5.10;;;18.60;99.90;;;;;;5055934;28;20525;-71
2023/10/14 05:23:32;;;;;;;5.67;4.37;;;18.40;99.90;;;;;;5055564;28;21003;-70
2023/10/14 05:26:06;;;;;;;9.27;5.27;;;18.20;99.90;;;;;;5061325;28;20822;-70
2023/10/14 05:28:36;;;;;;;6.23;4.70;;;18.10;99.90;;;;;;5075295;28;20485;-70
2023/10/14 05:31:08;;;;;;;8.87;5.23;;;17.90;99.90;;;;;;5075373;28;20892;-71
2023/10/14 05:33:35;;;;;;;13.70;5.17;;;17.80;99.90;;;;;;5075640;28;20462;-71
2023/10/14 05:36:03;;;;;;;9.00;5.17;;;17.80;99.90;;;;;;5075050;28;20426;-71
2023/10/14 05:38:33;;;;;;;5.90;4.03;;;17.60;99.90;;;;;;5074669;28;20470;-70
2023/10/14 05:41:06;;;;;;;8.87;3.90;;;17.60;99.90;;;;;;5074662;28;20983;-70
2023/10/14 05:43:33;;;;;;;5.83;3.30;;;17.50;99.90;;;;;;5073941;28;20489;-72
2023/10/14 05:46:17;;;;;;;5.60;3.63;;;17.40;99.90;;;;;;5074986;28;20475;-72
2023/10/14 05:48:44;;;;;;;3.80;3.00;;;17.40;99.90;;;;;;5075564;28;20470;-72
2023/10/14 05:51:11;;;;;;;6.17;2.53;;;17.40;99.90;;;;;;5080483;28;20423;-70
2023/10/14 05:53:39;;;;;;;4.70;2.67;;;17.30;99.90;;;;;;5081337;28;20473;-71
2023/10/14 05:56:12;;;;;;;1.93;1.60;;;17.30;99.90;;;;;;5075679;28;20443;-70
2023/10/14 05:58:40;;;;;;;3.70;1.53;;;17.10;99.90;;;;;;5074419;28;20466;-70
2023/10/14 06:01:13;;;;;;;1.73;1.10;;;16.90;99.90;;;;;;5074976;28;20986;-71
2023/10/14 06:03:41;;;;;;;3.57;1.03;;;16.60;99.90;;;;;;5074639;28;20888;-71
2023/10/14 06:06:09;;;;;;;1.37;0.90;;;16.30;99.90;;;;;;5074224;28;20476;-70
2023/10/14 06:08:37;;;;;;;1.70;1.10;;;16.10;99.90;;;;;;5074321;28;20431;-70
2023/10/14 06:11:06;;;;;;;1.60;1.10;;;16.00;99.90;;;;;;5074244;28;20487;-71
2023/10/14 06:13:33;;;;;;;3.57;1.10;;;15.80;99.90;;;;;;5056570;28;21062;-71
2023/10/14 06:16:04;;;;;;;3.20;0.90;;;15.70;99.90;;;;;;5074758;28;20517;-71
2023/10/14 06:18:33;;;;;;;1.27;1.00;;;15.50;99.90;;;;;;5056852;28;20977;-71
2023/10/14 06:21:01;;;;;;;1.47;1.00;;;15.40;99.90;;;;;;5074836;28;20504;-69
2023/10/14 06:23:29;;;;;;;1.50;1.00;;;15.30;99.90;;;;;;5074578;28;20492;-69
2023/10/14 06:25:57;;;;;;;3.27;1.40;;;15.10;99.90;;;;;;5074737;28;20451;-69
2023/10/14 06:28:27;;;;;;;1.20;0.90;;;15.00;99.90;;;;;;5074396;28;20795;-70
2023/10/14 06:30:55;;;;;;;2.93;0.93;;;14.80;99.90;;;;;;5074402;28;20488;-70
2023/10/14 06:33:26;;;;;;;1.93;0.97;;;14.70;99.90;;;;;;5074401;28;20470;-69
2023/10/14 06:35:58;;;;;;;2.13;1.07;;;14.60;99.90;;;;;;5074239;28;20419;-71
2023/10/14 06:38:29;;;;;;;3.17;0.90;;;14.60;99.90;;;;;;5073970;28;20520;-71
2023/10/14 06:41:01;;;;;;;2.23;0.83;;;14.60;99.90;;;;;;5074402;28;21155;-71
2023/10/14 06:43:33;;;;;;;1.57;0.97;;;14.50;99.90;;;;;;5073669;28;20471;-71
2023/10/14 06:46:04;;;;;;;2.20;1.10;;;14.50;99.90;;;;;;5073680;28;20919;-71
2023/10/14 06:48:31;;;;;;;3.03;1.37;;;14.40;99.90;;;;;;5074402;28;20431;-69
2023/10/14 06:51:01;;;;;;;1.67;1.00;;;14.40;99.90;;;;;;5074031;28;20508;-70
2023/10/14 06:53:31;;;;;;;1.43;1.00;;;14.40;99.90;;;;;;5055683;28;20462;-70
2023/10/14 06:56:01;;;;;;;2.50;1.70;;;14.40;99.90;;;;;;5073464;28;20485;-68
2023/10/14 06:58:39;;;;;;;5.60;1.00;;;14.40;99.90;;;;;;5073927;28;20840;-70
2023/10/14 07:01:08;;;;;;;4.80;1.17;;;14.40;99.90;;;;;;5072110;28;20565;-69
2023/10/14 07:03:36;;;;;;;2.03;1.37;;;14.40;99.90;;;;;;5073165;28;20513;-70
2023/10/14 07:06:06;;;;;;;1.63;0.80;;;14.40;99.90;;;;;;5073794;28;20559;-71
2023/10/14 07:08:33;;;;;;;1.30;1.03;;;14.40;99.90;;;;;;5073963;28;20426;-70
2023/10/14 07:11:00;;;;;;;1.80;1.13;;;14.40;99.90;;;;;;5077757;28;20438;-69
2023/10/14 07:13:30;;;;;;;2.03;1.20;;;14.40;99.90;;;;;;5076721;28;20458;-70
2023/10/14 07:16:04;;;;;;;2.13;1.30;;;14.50;99.90;;;;;;5073441;28;20500;-69
2023/10/14 07:18:36;;;;;;;1.57;1.00;;;14.50;99.90;;;;;;5073402;28;20841;-70
2023/10/14 07:21:08;;;;;;;2.60;0.93;;;14.60;99.90;;;;;;5074115;28;20523;-69
2023/10/14 07:23:36;;;;;;;1.43;1.20;;;14.60;99.90;;;;;;5074109;28;20462;-67
2023/10/14 07:26:09;;;;;;;8.30;1.73;;;14.60;99.90;;;;;;5076994;28;20468;-67
2023/10/14 07:28:41;;;;;;;2.07;1.10;;;14.60;99.90;;;;;;5075349;28;20861;-68
2023/10/14 07:31:10;;;;;;;2.00;1.00;;;14.70;99.90;;;;;;5074193;28;20423;-68
2023/10/14 07:33:39;;;;;;;3.30;1.13;;;14.70;99.90;;;;;;5074111;28;20541;-69
2023/10/14 07:36:12;;;;;;;1.30;1.03;;;14.70;99.90;;;;;;5073246;28;20431;-68
2023/10/14 07:38:42;;;;;;;2.20;1.03;;;14.80;99.90;;;;;;5073828;28;20446;-69
2023/10/14 07:41:12;;;;;;;2.60;1.37;;;14.80;99.90;;;;;;5056789;28;20458;-69
2023/10/14 07:43:40;;;;;;;2.90;1.13;;;14.80;99.90;;;;;;5072413;28;20543;-69
2023/10/14 07:46:08;;;;;;;2.07;1.23;;;14.70;99.90;;;;;;5055902;28;20443;-69
2023/10/14 07:48:37;;;;;;;6.83;1.40;;;14.70;99.90;;;;;;5073228;28;20437;-71
2023/10/14 07:51:13;;;;;;;2.70;1.10;;;14.70;99.90;;;;;;5073420;28;20434;-70
2023/10/14 07:53:40;;;;;;;2.00;1.30;;;14.80;99.90;;;;;;5072933;28;20462;-69
2023/10/14 07:56:08;;;;;;;5.20;1.40;;;14.80;99.90;;;;;;5073151;28;20807;-70
2023/10/14 07:58:36;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;5071846;28;20490;-71
2023/10/14 08:01:06;;;;;;;2.67;1.30;;;14.70;99.90;;;;;;5057587;28;20539;-70
2023/10/14 08:03:36;;;;;;;8.13;1.67;;;14.70;99.90;;;;;;5067123;28;20501;-69
2023/10/14 08:06:05;;;;;;;4.00;1.70;;;14.60;99.90;;;;;;5072929;28;20497;-70
2023/10/14 08:08:42;;;;;;;2.03;1.33;;;14.60;99.90;;;;;;5071723;28;20978;-71
2023/10/14 08:11:12;;;;;;;1.80;1.10;;;14.70;99.90;;;;;;5072901;28;20478;-70
2023/10/14 08:13:42;;;;;;;3.33;1.37;;;14.80;99.90;;;;;;5072560;28;21056;-69
2023/10/14 08:16:09;;;;;;;3.57;1.30;;;14.90;99.90;;;;;;5072650;28;20438;-70
2023/10/14 08:18:37;;;;;;;5.10;1.50;;;15.00;99.90;;;;;;5077692;28;20438;-70
2023/10/14 08:21:05;;;;;;;2.37;1.47;;;15.10;99.90;;;;;;5072404;28;21072;-69
2023/10/14 08:23:35;;;;;;;3.67;1.40;;;15.20;99.90;;;;;;5080528;28;20553;-70
2023/10/14 08:26:03;;;;;;;2.80;1.70;;;15.30;99.90;;;;;;5074495;28;20454;-70
2023/10/14 08:28:32;;;;;;;3.93;1.43;;;15.50;99.90;;;;;;5072168;28;20877;-70
2023/10/14 08:31:00;;;;;;;7.47;2.10;;;15.60;99.90;;;;;;5072775;28;20518;-73
2023/10/14 08:33:30;;;;;;;6.57;1.97;;;15.70;99.90;;;;;;5072669;28;20466;-73
2023/10/14 08:35:57;;;;;;;2.17;1.40;;;15.60;99.90;;;;;;5076739;28;20526;-71
2023/10/14 08:38:27;;;;;;;3.23;1.40;;;15.50;99.90;;;;;;5073469;28;20442;-70
2023/10/14 08:41:03;;;;;;;5.67;1.80;;;15.60;99.90;;;;;;5039648;28;20443;-73
2023/10/14 08:43:31;;;;;;;5.00;1.50;;;15.60;99.90;;;;;;5055517;28;20994;-74
2023/10/14 08:46:05;;;;;;;3.93;1.30;;;15.70;99.90;;;;;;5056111;28;20423;-72
2023/10/14 08:48:37;;;;;;;3.10;1.83;;;15.60;99.90;;;;;;5072192;28;20454;-73
2023/10/14 08:51:06;;;;;;;8.37;2.10;;;15.60;99.90;;;;;;5076763;28;20468;-72
2023/10/14 08:53:54;;;;;;;7.57;2.53;;;15.70;99.90;;;;;;5076479;28;20482;-72
2023/10/14 08:56:24;;;;;;;5.23;1.63;;;15.70;99.90;;;;;;5076777;28;20422;-73
2023/10/14 08:58:59;;;;;;;9.50;1.90;;;15.80;99.90;;;;;;5076153;28;20484;-71
2023/10/14 09:01:26;;;;;;;4.63;1.50;;;16.00;99.90;;;;;;5081664;28;20482;-73
2023/10/14 09:04:04;;;;;;;3.97;1.60;;;16.20;99.90;;;;;;5075888;28;21021;-69
2023/10/14 09:06:32;;;;;;;6.10;1.70;;;16.40;99.90;;;;;;5076080;28;20462;-69
2023/10/14 09:09:20;;;;;;;4.33;1.73;;;16.40;99.90;;;;;;5076166;28;20438;-69
2023/10/14 09:11:51;;;;;;;3.93;2.10;;;16.40;99.90;;;;;;5076200;28;20479;-69
2023/10/14 09:14:19;;;;;;;9.60;2.17;;;16.40;99.90;;;;;;5078442;28;20824;-68
2023/10/14 09:16:53;;;;;;;7.83;2.20;;;16.50;99.90;;;;;;5077946;28;20434;-68
2023/10/14 09:22:47;;;;;;;5.37;1.40;;;16.50;99.90;;;;;;5079079;28;20453;-72
2023/10/14 09:25:15;;;;;;;10.33;1.20;;;16.30;99.90;;;;;;5078286;28;20474;-74
2023/10/14 09:27:49;;;;;;;8.73;1.97;;;16.20;99.90;;;;;;5079254;28;20423;-74
2023/10/14 09:30:18;;;;;;;2.43;1.37;;;16.00;99.90;;;;;;5059808;28;20493;-73
2023/10/14 09:32:46;;;;;;;3.37;1.43;;;16.10;99.90;;;;;;5067170;28;20448;-71
2023/10/14 09:35:15;;;;;;;6.70;1.60;;;16.10;99.90;;;;;;5081111;28;20458;-70
2023/10/14 09:37:44;;;;;;;3.60;1.37;;;16.20;99.90;;;;;;5076007;28;20522;-69
2023/10/14 09:40:13;;;;;;;6.83;1.83;;;16.80;99.90;;;;;;5075867;28;20470;-67
2023/10/14 09:42:42;;;;;;;4.57;1.97;;;17.50;99.90;;;;;;5057849;28;20474;-67
2023/10/14 09:45:14;;;;;;;7.00;1.57;;;18.20;99.90;;;;;;5069177;28;20474;-67
2023/10/14 09:48:00;;;;;;;6.07;1.40;;;18.60;99.90;;;;;;5067199;28;20431;-68
2023/10/14 09:50:40;;;;;;;7.67;2.53;;;18.80;99.90;;;;;;5075592;28;20556;-68
2023/10/14 09:53:07;;;;;;;4.77;1.40;;;19.00;99.90;;;;;;5075590;28;20847;-68
2023/10/14 09:55:37;;;;;;;4.70;1.90;;;18.80;99.90;;;;;;5075426;28;20448;-67
2023/10/14 09:58:05;;;;;;;14.10;2.37;;;18.80;99.90;;;;;;5075691;28;20430;-68
2023/10/14 10:00:34;;;;;;;5.13;1.83;;;18.60;99.90;;;;;;5073863;28;20516;-67
2023/10/14 10:03:06;;;;;;;4.87;1.80;;;18.40;99.90;;;;;;5075033;28;20557;-67
2023/10/14 10:05:39;;;;;;;4.20;1.80;;;18.50;99.90;;;;;;5075487;28;20808;-67
2023/10/14 10:08:24;;;;;;;4.53;1.57;;;18.70;99.90;;;;;;5057256;28;20453;-66
2023/10/14 10:10:53;;;;;;;6.83;2.20;;;19.20;99.90;;;;;;5074967;28;20485;-67
2023/10/14 10:13:35;;;;;;;4.90;1.50;;;19.50;99.90;;;;;;5075188;28;20881;-67
2023/10/14 10:16:04;;;;;;;3.13;1.60;;;19.60;99.90;;;;;;5075223;28;20488;-66
2023/10/14 10:18:52;;;;;;;3.33;1.63;;;19.90;99.90;;;;;;5074458;28;20447;-68
2023/10/14 10:21:20;;;;;;;3.40;2.23;;;21.00;99.90;;;;;;5074488;28;20533;-67
2023/10/14 10:23:56;;;;;;;3.87;1.53;;;21.50;99.90;;;;;;5073684;28;21056;-67
2023/10/14 10:26:26;;;;;;;6.93;1.90;;;21.90;99.90;;;;;;5074670;28;20954;-68
2023/10/14 10:28:55;;;;;;;3.00;1.47;;;22.00;99.90;;;;;;5074596;28;20422;-68
2023/10/14 10:31:24;;;;;;;9.20;2.20;;;21.60;99.90;;;;;;5074711;28;20431;-70
2023/10/14 10:33:57;;;;;;;5.60;1.87;;;21.30;96.70;;;;;;5074927;28;20470;-69
2023/10/14 10:36:26;;;;;;;10.17;1.80;;;21.20;98.10;;;;;;5074809;28;20450;-69
2023/10/14 10:39:15;;;;;;;3.80;1.40;;;21.30;98.10;;;;;;5074867;28;20442;-67
2023/10/14 10:41:58;;;;;;;13.50;2.97;;;20.90;97.70;;;;;;5071728;28;20550;-68
2023/10/14 10:44:26;;;;;;;6.13;1.97;;;20.40;99.90;;;;;;5074771;28;20443;-69
2023/10/14 10:47:10;;;;;;;9.70;2.10;;;20.10;99.90;;;;;;5074746;28;20528;-70
2023/10/14 10:49:56;;;;;;;3.77;1.87;;;19.70;99.90;;;;;;5065364;28;20791;-69
2023/10/14 10:53:13;;;;;;;5.40;1.90;;;19.30;99.90;;;;;;5063514;28;20518;-70
2023/10/14 10:55:42;;;;;;;7.07;1.40;;;19.20;99.90;;;;;;5073823;28;20434;-69
2023/10/14 10:58:12;;;;;;;2.60;1.53;;;19.00;99.90;;;;;;5061078;28;20427;-68
2023/10/14 11:01:32;;;;;;;3.70;2.03;;;18.90;99.90;;;;;;5061464;28;20525;-67
2023/10/14 11:04:30;;;;;;;4.03;1.47;;;18.80;99.90;;;;;;5070938;28;20463;-69
2023/10/14 11:07:00;;;;;;;2.13;1.13;;;18.70;99.90;;;;;;5071117;28;20431;-68
2023/10/14 11:09:39;;;;;;;3.47;1.53;;;18.50;99.90;;;;;;5054854;28;20904;-68
2023/10/14 11:12:09;;;;;;;5.60;1.60;;;18.20;99.90;;;;;;5060655;28;20480;-68
2023/10/14 11:14:43;;;;;;;4.40;1.50;;;18.00;99.90;;;;;;5057316;28;20449;-70
2023/10/14 11:17:18;;;;;;;18.57;2.33;;;17.90;99.90;;;;;;5048106;28;20456;-69
2023/10/14 11:20:08;;;;;;;8.23;1.73;;;17.90;99.90;;;;;;5053654;28;20480;-69
2023/10/14 11:22:36;;;;;;;4.17;1.83;;;18.00;99.90;;;;;;5064622;28;20509;-71
2023/10/14 11:25:23;;;;;;;7.10;1.80;;;17.80;99.90;;;;;;5074261;28;20490;-67
2023/10/14 11:27:50;;;;;;;10.93;1.97;;;17.60;99.90;;;;;;5073991;28;20469;-67
2023/10/14 11:30:27;;;;;;;3.40;1.23;;;17.50;99.90;;;;;;5073928;28;20422;-67
2023/10/14 11:33:18;;;;;;;8.77;1.87;;;17.50;99.90;;;;;;5074229;28;20454;-68
2023/10/14 11:35:49;;;;;;;5.43;1.73;;;17.40;99.90;;;;;;5073539;28;20446;-68
2023/10/14 11:38:18;;;;;;;4.93;1.03;;;17.30;99.90;;;;;;5064259;28;20453;-67
2023/10/14 11:41:30;;;;;;;9.40;1.77;;;17.10;99.90;;;;;;5069259;28;20450;-68
2023/10/14 11:44:08;;;;;;;2.30;1.10;;;17.00;99.90;;;;;;5074710;28;20588;-68
2023/10/14 11:46:38;;;;;;;7.73;1.80;;;17.00;99.90;;;;;;5077192;28;20415;-68
2023/10/14 11:49:10;;;;;;;3.40;1.43;;;17.00;99.90;;;;;;5076039;28;20429;-68
2023/10/14 11:51:41;;;;;;;4.70;1.90;;;17.00;99.90;;;;;;5076616;28;20434;-68
2023/10/14 11:54:11;;;;;;;4.77;1.30;;;17.10;99.90;;;;;;5074790;28;20632;-68
2023/10/14 11:56:40;;;;;;;7.70;2.00;;;17.20;99.90;;;;;;5074012;28;21028;-68
2023/10/14 11:59:09;;;;;;;7.60;1.57;;;17.20;99.90;;;;;;5073428;28;20423;-69
2023/10/14 12:01:36;;;;;;;4.50;2.07;;;17.30;99.90;;;;;;5074150;28;20482;-68
2023/10/14 12:04:24;;;;;;;5.93;1.70;;;17.50;99.90;;;;;;5073292;28;21002;-69
2023/10/14 12:06:52;;;;;;;6.40;1.97;;;17.50;99.90;;;;;;5086070;28;20488;-69
2023/10/14 12:09:21;;;;;;;1.70;1.07;;;17.60;99.90;;;;;;5097001;28;20432;-67
2023/10/14 12:11:51;;;;;;;8.37;1.70;;;17.70;99.90;;;;;;5081131;28;20481;-67
2023/10/14 12:14:19;;;;;;;11.60;2.20;;;17.70;99.90;;;;;;5079803;28;20561;-68
2023/10/14 12:16:49;;;;;;;10.20;1.57;;;17.70;99.90;;;;;;5080424;28;20434;-68
2023/10/14 12:19:25;;;;;;;2.50;1.60;;;17.60;99.90;;;;;;5079206;28;20513;-69
2023/10/14 12:21:54;;;;;;;3.10;1.37;;;17.50;99.90;;;;;;5078820;28;20441;-68
2023/10/14 12:24:25;;;;;;;2.20;1.43;;;17.40;99.90;;;;;;5079623;28;20462;-68
2023/10/14 12:26:52;;;;;;;4.60;1.40;;;17.20;99.90;;;;;;5079973;28;20486;-67
2023/10/14 12:29:35;;;;;;;5.70;1.50;;;17.10;99.90;;;;;;5080397;28;20434;-66
2023/10/14 12:32:03;;;;;;;7.57;1.70;;;17.00;99.90;;;;;;5081139;28;20446;-68
2023/10/14 12:34:32;;;;;;;7.43;1.67;;;17.00;99.90;;;;;;5078306;28;20831;-66
2023/10/14 12:37:00;;;;;;;5.37;1.63;;;17.00;99.90;;;;;;5079058;28;20458;-67
2023/10/14 12:39:33;;;;;;;71.33;19.23;;;17.00;99.90;;;;;;5078977;28;20446;-68
2023/10/14 12:42:23;;;;;;;6.23;2.20;;;17.00;99.90;;;;;;5079496;28;20851;-67
2023/10/14 12:44:50;;;;;;;5.67;2.30;;;17.30;99.90;;;;;;5079335;28;20473;-68
2023/10/14 12:47:38;;;;;;;9.37;1.73;;;17.50;99.90;;;;;;5079828;28;20992;-68
2023/10/14 12:50:06;;;;;;;7.17;3.10;;;17.40;99.90;;;;;;5078454;28;20449;-68
2023/10/14 12:52:54;;;;;;;14.53;2.63;;;17.40;99.90;;;;;;5070730;28;20450;-68
2023/10/14 12:55:23;;;;;;;3.20;1.40;;;17.20;99.90;;;;;;5078401;28;20929;-67
2023/10/14 12:57:51;;;;;;;3.37;1.77;;;17.10;99.90;;;;;;5079308;28;20458;-67
2023/10/14 13:00:25;;;;;;;5.53;2.23;;;17.00;99.90;;;;;;5080433;28;20427;-66
2023/10/14 13:02:52;;;;;;;5.30;1.43;;;17.10;99.90;;;;;;5099350;28;20487;-67
2023/10/14 13:05:40;;;;;;;3.23;1.30;;;17.20;99.90;;;;;;5099598;28;20437;-67
2023/10/14 13:08:07;;;;;;;3.27;1.53;;;17.40;99.90;;;;;;5081557;28;20449;-68
2023/10/14 13:11:00;;;;;;;5.90;1.83;;;17.50;99.90;;;;;;5100164;28;20422;-67
2023/10/14 13:13:27;;;;;;;9.73;1.77;;;17.60;99.90;;;;;;5091339;28;20825;-67
2023/10/14 13:16:10;;;;;;;6.57;2.47;;;17.60;99.90;;;;;;5079982;28;20540;-67
2023/10/14 13:18:37;;;;;;;7.60;1.70;;;17.50;99.90;;;;;;5079345;28;20848;-66