Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:38;;;;;;;11.28;7.90;;;;;;;19.94;55.78;99193.48;1741441;82;21545;-44
2022/06/13 00:04:07;;;;;;;12.28;8.28;;;;;;;19.91;55.80;99194.33;1741448;82;21027;-44
2022/06/13 00:06:36;;;;;;;16.10;9.53;;;;;;;19.85;55.99;99191.30;1741079;82;20988;-44
2022/06/13 00:09:04;;;;;;;12.78;9.10;;;;;;;19.82;56.11;99191.38;1741408;82;21046;-44
2022/06/13 00:11:33;;;;;;;14.75;9.13;;;;;;;19.77;56.19;99187.16;1741408;82;21466;-44
2022/06/13 00:14:00;;;;;;;15.95;10.20;;;;;;;19.74;56.38;99185.86;1736613;82;21039;-44
2022/06/13 00:16:29;;;;;;;13.35;9.65;;;;;;;19.67;56.60;99185.40;1741699;82;21028;-45
2022/06/13 00:18:58;;;;;;;17.55;9.70;;;;;;;19.65;56.75;99183.69;1749197;82;20975;-44
2022/06/13 00:21:31;;;;;;;15.25;10.23;;;;;;;19.63;56.96;99184.70;1749307;82;21588;-44
2022/06/13 00:24:01;;;;;;;17.62;10.65;;;;;;;19.63;57.01;99185.30;1749360;82;21373;-44
2022/06/13 00:26:31;;;;;;;19.27;11.12;;;;;;;19.64;57.04;99184.10;1749301;82;21031;-44
2022/06/13 00:28:59;;;;;;;18.93;10.93;;;;;;;19.36;57.11;99145.56;1749411;82;21596;-44
2022/06/13 00:31:26;;;;;;;20.15;11.68;;;;;;;19.64;57.10;99182.73;1749174;82;21032;-44
2022/06/13 00:33:53;;;;;;;22.65;12.33;;;;;;;19.64;57.13;99182.73;1749436;82;21047;-44
2022/06/13 00:36:23;;;;;;;17.98;11.95;;;;;;;19.63;57.34;99183.92;1749411;82;21623;-44
2022/06/13 00:38:52;;;;;;;16.40;10.90;;;;;;;19.62;57.47;99183.73;1749391;82;21018;-45
2022/06/13 00:41:24;;;;;;;16.27;10.05;;;;;;;19.62;57.69;99184.52;1749421;82;21081;-44
2022/06/13 00:43:51;;;;;;;15.32;9.90;;;;;;;19.63;57.80;99182.55;1749696;82;21486;-44
2022/06/13 00:46:32;;;;;;;14.13;8.90;;;;;;;19.67;58.00;99179.13;1749849;82;20999;-44
2022/06/13 00:49:01;;;;;;;;;;;;;;;19.72;57.92;99182.75;1752572;82;21088;-44
2022/06/13 00:51:30;;;;;;;16.32;9.70;;;;;;;19.77;58.42;99180.88;1749737;81;20175;-44
2022/06/13 00:53:58;;;;;;;17.87;11.12;;;;;;;19.70;57.85;99185.16;1750292;82;28256;-44
2022/06/13 00:56:29;;;;;;;17.32;11.35;;;;;;;19.64;57.35;99182.13;1749900;82;25462;-44
2022/06/13 00:59:02;;;;;;;15.53;10.55;;;;;;;19.60;57.62;99176.53;1749620;82;21114;-44
2022/06/13 01:01:30;;;;;;;17.77;10.98;;;;;;;19.58;57.82;99178.92;1749466;82;21142;-44
2022/06/13 01:03:58;;;;;;;18.95;11.85;;;;;;;19.58;57.95;99183.05;1749726;82;20963;-44
2022/06/13 01:06:26;;;;;;;18.27;10.72;;;;;;;19.59;57.75;99177.13;1749465;82;21534;-44
2022/06/13 01:08:53;;;;;;;15.93;11.33;;;;;;;19.57;57.91;99173.23;1749657;82;20990;-44
2022/06/13 01:11:22;;;;;;;19.45;11.38;;;;;;;19.55;58.19;99177.03;1749451;82;21046;-44
2022/06/13 01:14:20;;;;;;;19.20;11.65;;;;;;;19.55;58.20;99177.80;1749171;82;21489;-44
2022/06/13 01:17:24;;;;;;;18.17;11.33;;;;;;;19.53;57.97;99175.47;1748946;82;21029;-44
2022/06/13 01:20:36;;;;;;;17.25;11.63;;;;;;;19.48;58.03;99180.09;1741546;82;20990;-44
2022/06/13 01:23:28;;;;;;;16.67;10.40;;;;;;;19.39;58.58;99179.84;1741336;82;21600;-44
2022/06/13 01:26:40;;;;;;;15.65;10.70;;;;;;;19.40;58.62;99186.91;1741201;82;21019;-44
2022/06/13 01:29:33;;;;;;;15.90;11.03;;;;;;;19.47;58.40;99184.63;1741473;82;21143;-44
2022/06/13 01:32:32;;;;;;;18.45;11.63;;;;;;;19.49;58.35;99183.02;1740996;82;21572;-44
2022/06/13 01:35:15;;;;;;;16.27;11.23;;;;;;;19.51;58.50;99180.60;1741696;82;21022;-44
2022/06/13 01:38:09;;;;;;;17.35;10.98;;;;;;;19.50;58.51;99183.20;1741307;82;21011;-44
2022/06/13 01:41:00;;;;;;;17.90;10.98;;;;;;;19.51;58.25;99175.70;1741137;82;21271;-44
2022/06/13 01:43:56;;;;;;;16.55;11.08;;;;;;;19.50;58.21;99181.05;1741433;82;21081;-44
2022/06/13 01:46:32;;;;;;;19.15;12.03;;;;;;;19.47;58.43;99181.88;1736828;82;20979;-44
2022/06/13 01:49:14;;;;;;;16.80;11.70;;;;;;;19.44;58.53;99184.11;1741457;82;20947;-44
2022/06/13 01:51:56;;;;;;;21.15;12.30;;;;;;;19.40;58.43;99181.41;1741211;82;21066;-44
2022/06/13 01:54:40;;;;;;;21.25;12.10;;;;;;;19.38;58.28;99180.27;1741609;82;21620;-44
2022/06/13 01:57:31;;;;;;;17.75;11.85;;;;;;;19.31;58.41;99183.95;1741633;82;21092;-44
2022/06/13 02:00:26;;;;;;;20.80;12.10;;;;;;;19.23;58.62;99183.10;1740583;82;20987;-44
2022/06/13 02:03:11;;;;;;;17.27;11.65;;;;;;;19.15;58.87;99183.07;1741638;82;21101;-44
2022/06/13 02:05:52;;;;;;;17.87;12.13;;;;;;;19.05;59.03;99181.47;1729971;82;21014;-44
2022/06/13 02:08:23;;;;;;;;;;;;;;;19.01;59.19;99181.37;1744159;82;22146;-44
2022/06/13 02:11:10;;;;;;;17.50;11.53;;;;;;;18.95;59.40;99183.03;1741646;82;20253;-44
2022/06/13 02:13:52;;;;;;;16.97;12.00;;;;;;;18.82;59.73;99187.00;1722144;82;21768;-44
2022/06/13 02:16:24;;;;;;;18.98;11.93;;;;;;;18.81;59.84;99186.03;1741664;82;21007;-44
2022/06/13 02:19:09;;;;;;;17.32;11.55;;;;;;;18.82;59.92;99192.48;1747157;82;21045;-44
2022/06/13 02:21:42;;;;;;;20.85;12.30;;;;;;;18.85;59.92;99193.02;1749240;82;21283;-44
2022/06/13 02:24:14;;;;;;;15.68;11.10;;;;;;;18.87;59.98;99187.89;1749203;81;23174;-44
2022/06/13 02:26:43;;;;;;;17.30;12.00;;;;;;;18.85;60.14;99194.39;1749487;82;20938;-44
2022/06/13 02:29:31;;;;;;;18.85;12.03;;;;;;;18.89;60.11;99195.70;1749243;82;21039;-44
2022/06/13 02:32:07;;;;;;;18.20;12.25;;;;;;;18.87;59.94;99195.35;1748723;82;21027;-44
2022/06/13 02:34:39;;;;;;;22.13;13.05;;;;;;;18.86;60.07;99191.05;1749254;82;21101;-44
2022/06/13 02:37:26;;;;;;;20.55;12.45;;;;;;;18.86;60.06;99193.20;1749359;82;21136;-44
2022/06/13 02:40:01;;;;;;;19.80;12.82;;;;;;;18.85;59.98;99197.73;1684603;84;21087;-44
2022/06/13 02:42:43;;;;;;;18.48;12.68;;;;;;;18.83;60.01;99196.02;1739387;82;21014;-44
2022/06/13 02:45:24;;;;;;;22.52;13.38;;;;;;;18.81;60.11;99197.02;1749223;82;20990;-44
2022/06/13 02:48:09;;;;;;;17.82;13.15;;;;;;;18.78;60.14;99200.02;1749168;81;21031;-44
2022/06/13 02:51:00;;;;;;;21.57;13.00;;;;;;;18.75;60.32;99200.84;1749221;82;21585;-44
2022/06/13 02:53:42;;;;;;;22.67;13.88;;;;;;;18.75;60.36;99198.69;1725963;82;21035;-44
2022/06/13 02:56:32;;;;;;;18.65;12.23;;;;;;;18.71;60.47;99204.84;1749280;82;20951;-44
2022/06/13 02:59:09;;;;;;;;;;;;;;;18.72;60.38;99203.65;1751930;82;21055;-44
2022/06/13 03:01:41;;;;;;;22.93;12.58;;;;;;;18.78;60.50;99210.23;1748769;82;20216;-44
2022/06/13 03:04:19;;;;;;;21.85;13.13;;;;;;;18.72;60.69;99205.02;1749624;82;21194;-44
2022/06/13 03:07:26;;;;;;;20.50;13.20;;;;;;;18.78;60.65;99205.52;1749411;82;21025;-44
2022/06/13 03:10:18;;;;;;;18.82;12.25;;;;;;;18.83;60.59;99211.13;1748901;82;21040;-44
2022/06/13 03:13:00;;;;;;;17.37;11.05;;;;;;;18.82;60.63;99208.19;1745814;82;21533;-44
2022/06/13 03:15:51;;;;;;;14.87;11.38;;;;;;;18.79;60.69;99211.75;1749555;81;21823;-44
2022/06/13 03:18:32;;;;;;;18.17;10.80;;;;;;;18.77;60.87;99208.67;1749136;82;21086;-44
2022/06/13 03:21:14;;;;;;;16.42;9.45;;;;;;;18.75;60.94;99208.30;1748739;82;21561;-44
2022/06/13 03:23:50;;;;;;;14.50;8.73;;;;;;;18.74;61.04;99210.86;1749516;82;21008;-44
2022/06/13 03:26:23;;;;;;;10.78;8.18;;;;;;;18.76;61.11;99212.60;1749483;82;20979;-44
2022/06/13 03:29:01;;;;;;;12.58;8.38;;;;;;;18.82;61.14;99205.45;1748325;82;21323;-44
2022/06/13 03:31:39;;;;;;;13.03;8.25;;;;;;;18.86;61.10;99204.19;1749440;81;21244;-44
2022/06/13 03:34:14;;;;;;;11.30;8.65;;;;;;;18.89;61.12;99207.46;1749498;82;21043;-44
2022/06/13 03:36:56;;;;;;;13.58;8.90;;;;;;;18.89;61.31;99207.46;1749089;81;21930;-44
2022/06/13 03:39:34;;;;;;;13.72;8.70;;;;;;;18.95;61.51;99209.14;1749300;81;21051;-44
2022/06/13 03:42:19;;;;;;;11.80;7.97;;;;;;;18.98;61.70;99205.54;1749096;82;21014;-44
2022/06/13 03:44:56;;;;;;;11.30;7.55;;;;;;;19.03;61.75;99205.84;1749041;82;23096;-44
2022/06/13 03:47:44;;;;;;;9.68;7.92;;;;;;;19.08;61.83;99208.10;1749421;81;21554;-44
2022/06/13 03:50:31;;;;;;;11.35;7.00;;;;;;;19.17;61.72;99213.05;1749249;82;21022;-44
2022/06/13 03:53:09;;;;;;;10.00;6.90;;;;;;;19.24;61.63;99213.52;1749404;82;21047;-44
2022/06/13 03:56:00;;;;;;;10.30;7.58;;;;;;;19.32;61.68;99211.59;1749250;82;21543;-44
2022/06/13 03:58:32;;;;;;;12.05;8.23;;;;;;;19.40;61.61;99214.39;1749107;82;21153;-44
2022/06/13 04:01:07;;;;;;;11.25;7.97;;;;;;;19.49;61.61;99208.36;1749250;82;20982;-44
2022/06/13 04:03:34;;;;;;;10.63;7.60;;;;;;;19.57;61.56;99221.36;1749094;82;21037;-44
2022/06/13 04:06:27;;;;;;;13.53;8.63;;;;;;;19.63;61.53;99222.42;1750911;82;21569;-44
2022/06/13 04:08:54;;;;;;;10.80;7.85;;;;;;;19.67;61.49;99214.88;1751116;82;21555;-44
2022/06/13 04:12:12;;;;;;;11.33;8.38;;;;;;;19.72;61.46;99219.28;1750946;82;23135;-44
2022/06/13 04:15:04;;;;;;;11.60;8.33;;;;;;;19.79;61.34;99216.40;1750966;82;20961;-44
2022/06/13 04:18:04;;;;;;;9.05;7.28;;;;;;;19.91;61.21;99219.09;1750940;82;21029;-44
2022/06/13 04:20:40;;;;;;;12.07;7.72;;;;;;;20.01;61.22;99219.46;1751181;82;21555;-44
2022/06/13 04:23:35;;;;;;;12.13;7.45;;;;;;;20.11;61.42;99223.96;1751086;82;21053;-44
2022/06/13 04:26:25;;;;;;;11.22;7.83;;;;;;;20.19;60.87;99221.22;1750843;82;21298;-44
2022/06/13 04:29:04;;;;;;;11.80;7.55;;;;;;;20.26;60.60;99226.58;1704165;83;20973;-44
2022/06/13 04:33:37;;;;;;;10.30;7.97;;;;;;;20.41;60.49;99223.53;1788276;79;22781;-44
2022/06/13 04:36:09;;;;;;;14.80;8.50;;;;;;;20.38;60.89;99232.06;1762874;81;20927;-44
2022/06/13 04:38:39;;;;;;;12.05;8.50;;;;;;;20.50;60.52;99227.23;1762731;81;21780;-44
2022/06/13 04:41:06;;;;;;;14.10;8.38;;;;;;;20.62;60.53;99230.67;1762659;81;20978;-45
2022/06/13 04:43:38;;;;;;;14.25;8.48;;;;;;;20.74;60.14;99227.84;1700336;81;20962;-45
2022/06/13 04:46:18;;;;;;;14.10;8.73;;;;;;;20.81;59.82;99226.30;1762683;81;20915;-44
2022/06/13 04:48:47;;;;;;;12.90;8.50;;;;;;;20.90;59.67;99220.18;1762714;81;20919;-45
2022/06/13 04:51:20;;;;;;;12.37;9.40;;;;;;;20.95;59.23;99225.95;1762772;81;21989;-45
2022/06/13 04:54:03;;;;;;;13.40;8.93;;;;;;;21.02;59.14;99225.75;1762503;81;21540;-45
2022/06/13 04:56:32;;;;;;;12.78;9.03;;;;;;;21.12;59.26;99230.82;1762724;81;21957;-45
2022/06/13 04:59:01;;;;;;;14.35;9.60;;;;;;;21.22;59.56;99229.20;1762493;81;20938;-45
2022/06/13 05:01:35;;;;;;;13.80;9.85;;;;;;;21.33;59.48;99231.68;1762787;81;21090;-45
2022/06/13 05:04:05;;;;;;;14.63;9.43;;;;;;;21.44;58.92;99230.02;1730901;81;21140;-45
2022/06/13 05:06:37;;;;;;;11.80;8.70;;;;;;;21.55;58.77;99235.99;1762936;81;21052;-45
2022/06/13 05:09:12;;;;;;;13.50;8.88;;;;;;;21.68;58.11;99230.71;1762712;81;21068;-45
2022/06/13 05:11:47;;;;;;;14.90;8.65;;;;;;;21.82;57.88;99235.05;1762191;81;20966;-45
2022/06/13 05:14:29;;;;;;;11.85;8.00;;;;;;;21.92;57.41;99227.06;1762751;81;21548;-45
2022/06/13 05:17:13;;;;;;;12.68;8.30;;;;;;;22.04;57.04;99238.75;1762548;81;23121;-45
2022/06/13 05:20:06;;;;;;;12.78;8.00;;;;;;;22.15;57.35;99237.06;1757751;81;20962;-45
2022/06/13 05:22:58;;;;;;;10.08;7.25;;;;;;;22.26;57.08;99237.52;1762463;81;21516;-45
2022/06/13 05:25:32;;;;;;;7.50;6.05;;;;;;;22.41;56.18;99235.09;1762307;81;21544;-45
2022/06/13 05:27:59;;;;;;;9.20;6.33;;;;;;;22.54;55.53;99234.47;1762519;81;21504;-45
2022/06/13 05:30:28;;;;;;;9.95;7.08;;;;;;;22.67;55.42;99239.98;1762701;81;21242;-45
2022/06/13 05:32:56;;;;;;;12.13;7.05;;;;;;;22.80;55.30;99237.38;1754173;81;20987;-45
2022/06/13 05:35:28;;;;;;;8.85;6.83;;;;;;;22.92;54.53;99242.13;1749936;82;21034;-45
2022/06/13 05:37:58;;;;;;;10.75;7.00;;;;;;;23.05;54.41;99238.55;1749549;81;21017;-45
2022/06/13 05:40:25;;;;;;;6.73;5.33;;;;;;;23.17;54.25;99234.99;1750109;81;21019;-45
2022/06/13 05:42:52;;;;;;;6.78;5.47;;;;;;;23.28;54.19;99238.17;1749678;82;21773;-45
2022/06/13 05:45:22;;;;;;;6.65;5.40;;;;;;;23.45;54.25;99236.02;1749433;82;21062;-45
2022/06/13 05:47:52;;;;;;;8.00;5.08;;;;;;;23.60;53.68;99233.69;1749820;82;21512;-45
2022/06/13 05:50:23;;;;;;;6.47;4.65;;;;;;;23.74;53.58;99227.62;1749425;81;20935;-45
2022/06/13 05:52:51;;;;;;;4.62;3.87;;;;;;;23.88;52.90;99220.78;1749524;82;21090;-45
2022/06/13 05:55:19;;;;;;;3.90;3.50;;;;;;;24.01;51.65;99227.01;1742561;82;21215;-45
2022/06/13 05:57:46;;;;;;;7.03;3.70;;;;;;;24.09;50.81;99223.37;1741089;82;21066;-45
2022/06/13 06:00:18;;;;;;;3.52;3.22;;;;;;;24.18;51.17;99224.83;1741096;82;21061;-45
2022/06/13 06:02:45;;;;;;;3.80;3.30;;;;;;;24.30;50.35;99224.58;1740222;82;21505;-45
2022/06/13 06:05:12;;;;;;;4.72;3.25;;;;;;;24.37;50.58;99226.45;1741021;82;21074;-45
2022/06/13 06:07:39;;;;;;;5.83;3.40;;;;;;;24.22;48.91;99189.45;1741117;82;21316;-45
2022/06/13 06:10:10;;;;;;;3.87;2.75;;;;;;;24.46;48.43;99222.33;1741120;82;21063;-45
2022/06/13 06:12:37;;;;;;;6.35;3.10;;;;;;;24.49;48.55;99215.89;1741094;82;21556;-45
2022/06/13 06:15:07;;;;;;;3.40;3.10;;;;;;;24.51;48.56;99221.73;1741045;82;21001;-45
2022/06/13 06:17:35;;;;;;;5.15;3.25;;;;;;;24.53;47.87;99220.67;1741254;82;21089;-45
2022/06/13 06:20:03;;;;;;;3.00;2.70;;;;;;;24.56;48.38;99218.36;1741493;82;21219;-45
2022/06/13 06:22:30;;;;;;;2.90;2.55;;;;;;;24.61;47.60;99216.37;1741247;82;21516;-45
2022/06/13 06:24:58;;;;;;;3.98;2.95;;;;;;;24.68;47.73;99220.87;1741387;82;20962;-45
2022/06/13 06:27:25;;;;;;;5.65;2.83;;;;;;;24.76;47.42;99214.40;1741402;82;21029;-46
2022/06/13 06:29:53;;;;;;;3.77;2.90;;;;;;;24.81;46.63;99222.12;1741099;82;21675;-45
2022/06/13 06:32:20;;;;;;;3.25;2.72;;;;;;;24.86;46.55;99214.58;1741008;82;21079;-46
2022/06/13 06:34:47;;;;;;;3.15;2.65;;;;;;;24.90;46.60;99209.68;1741200;82;21456;-45
2022/06/13 06:37:15;;;;;;;2.67;2.47;;;;;;;24.96;46.45;99204.46;1741293;82;21327;-46
2022/06/13 06:39:42;;;;;;;3.50;2.72;;;;;;;25.05;45.73;99210.63;1740929;82;21009;-45
2022/06/13 06:42:10;;;;;;;3.12;2.45;;;;;;;25.11;45.19;99208.80;1740996;82;21042;-45
2022/06/13 06:44:39;;;;;;;3.55;2.77;;;;;;;25.15;44.74;99208.02;1677331;85;21318;-45
2022/06/13 06:47:07;;;;;;;7.03;3.22;;;;;;;25.18;44.72;99200.77;1677387;85;21568;-45
2022/06/13 06:49:38;;;;;;;6.37;3.35;;;;;;;25.21;44.70;99207.56;1712240;82;21580;-45
2022/06/13 06:52:07;;;;;;;3.02;2.62;;;;;;;25.25;44.82;99210.95;1677318;85;21029;-45
2022/06/13 07:00:08;;;;;;;3.52;3.20;;;;;;;25.40;44.58;99206.94;1677511;85;21704;-45
2022/06/13 07:02:36;;;;;;;5.08;3.08;;;;;;;25.47;44.89;99203.84;1677513;85;21037;-45
2022/06/13 07:05:06;;;;;;;4.03;2.95;;;;;;;25.53;43.70;99198.59;1741236;82;20984;-45
2022/06/13 07:07:34;;;;;;;6.10;3.80;;;;;;;25.61;44.20;99208.04;1741061;82;21009;-45
2022/06/13 07:10:02;;;;;;;5.90;2.85;;;;;;;25.70;43.99;99208.02;1741105;82;21627;-45
2022/06/13 07:12:30;;;;;;;4.85;3.60;;;;;;;25.82;43.46;99208.45;1740962;82;21009;-45
2022/06/13 07:14:58;;;;;;;4.37;3.45;;;;;;;25.93;43.51;99212.91;1740973;82;20970;-45
2022/06/13 07:17:26;;;;;;;3.50;2.90;;;;;;;26.06;43.61;99210.70;1741170;82;21058;-45
2022/06/13 07:19:54;;;;;;;4.58;3.35;;;;;;;26.22;43.42;99208.20;1741123;82;20958;-45
2022/06/13 07:22:23;;;;;;;3.60;3.30;;;;;;;26.38;43.34;99211.36;1741089;82;21257;-45
2022/06/13 07:24:51;;;;;;;4.58;3.70;;;;;;;26.54;42.78;99206.05;1741277;82;21081;-46
2022/06/13 07:27:19;;;;;;;4.83;4.00;;;;;;;26.68;42.03;99211.52;1741245;82;21458;-45
2022/06/13 07:29:47;;;;;;;6.55;3.80;;;;;;;26.78;41.57;99208.84;1741024;82;21021;-45
2022/06/13 07:32:18;;;;;;;4.97;3.75;;;;;;;26.90;41.57;99209.89;1740811;82;21053;-46
2022/06/13 07:34:49;;;;;;;5.95;4.12;;;;;;;27.05;41.00;99213.50;1738502;82;22077;-45
2022/06/13 07:40:10;;;;;;;6.10;4.37;;;;;;;27.32;40.50;99213.89;1738582;82;21013;-46
2022/06/13 07:42:53;;;;;;;5.67;4.83;;;;;;;27.37;39.64;99215.39;1738525;82;21034;-45
2022/06/13 07:45:24;;;;;;;6.87;4.70;;;;;;;27.43;40.67;99210.71;1665267;86;21105;-46
2022/06/13 07:47:52;;;;;;;6.03;4.22;;;;;;;27.55;39.52;99201.95;1738694;82;21717;-46
2022/06/13 07:50:21;;;;;;;8.48;4.22;;;;;;;27.70;39.17;99206.14;1738366;82;20970;-46
2022/06/13 07:52:51;;;;;;;6.47;3.85;;;;;;;27.86;39.49;99196.70;1738554;82;20887;-45
2022/06/13 07:55:19;;;;;;;8.03;4.62;;;;;;;27.99;38.93;99204.12;1738713;82;20970;-45
2022/06/13 07:57:46;;;;;;;7.62;4.60;;;;;;;28.04;38.97;99200.67;1738507;82;21106;-45
2022/06/13 08:00:25;;;;;;;6.00;4.40;;;;;;;28.00;39.06;99200.10;1738515;82;21262;-45
2022/06/13 08:02:53;;;;;;;7.28;4.05;;;;;;;27.91;38.88;99199.44;1738329;82;21034;-45
2022/06/13 08:05:21;;;;;;;5.17;4.03;;;;;;;27.78;39.16;99203.14;1739036;82;21014;-45
2022/06/13 08:07:48;;;;;;;4.42;3.52;;;;;;;27.64;39.59;99201.89;1738621;82;21014;-45
2022/06/13 08:10:17;;;;;;;4.90;3.53;;;;;;;27.51;39.77;99203.55;1738875;82;20978;-45
2022/06/13 08:12:44;;;;;;;3.80;3.42;;;;;;;27.37;40.66;99200.09;1738667;82;21228;-45
2022/06/13 08:15:12;;;;;;;6.92;3.72;;;;;;;27.24;39.90;99193.40;1665363;86;21022;-45
2022/06/13 08:17:39;;;;;;;5.50;3.50;;;;;;;27.24;39.82;99196.80;1738474;82;21014;-45
2022/06/13 08:20:08;;;;;;;6.05;3.25;;;;;;;27.33;39.71;99198.11;1738423;82;21492;-45
2022/06/13 08:22:47;;;;;;;4.15;3.10;;;;;;;27.52;39.20;99187.61;1738732;82;21499;-45
2022/06/13 08:25:20;;;;;;;4.08;2.90;;;;;;;27.71;38.69;99177.82;1738885;82;21831;-46
2022/06/13 08:27:47;;;;;;;3.02;2.62;;;;;;;27.92;38.65;99169.70;1738519;82;21054;-46
2022/06/13 08:30:14;;;;;;;3.72;2.60;;;;;;;28.12;37.33;99166.88;1738429;82;20966;-46
2022/06/13 08:32:42;;;;;;;3.83;2.67;;;;;;;28.32;37.65;99162.75;1734452;82;20923;-46
2022/06/13 08:35:11;;;;;;;3.77;2.60;;;;;;;28.49;37.69;99158.16;1709169;84;20926;-45
2022/06/13 08:37:39;;;;;;;4.30;3.00;;;;;;;28.59;37.46;99163.75;1708816;84;21315;-45
2022/06/13 08:40:08;;;;;;;3.45;2.62;;;;;;;28.74;38.08;99160.94;1708870;84;21665;-45
2022/06/13 08:42:45;;;;;;;4.83;2.70;;;;;;;28.94;36.69;99165.89;1708890;84;21073;-45
2022/06/13 08:45:21;;;;;;;3.72;2.42;;;;;;;29.06;36.15;99166.77;1638466;86;21021;-45
2022/06/13 08:47:59;;;;;;;3.85;2.62;;;;;;;29.14;35.35;99167.12;1708948;84;22161;-45
2022/06/13 08:50:47;;;;;;;2.98;2.67;;;;;;;29.13;35.58;99163.57;1709108;84;21149;-45
2022/06/13 08:53:24;;;;;;;3.70;2.85;;;;;;;29.17;35.75;99162.72;1709151;84;21548;-46
2022/06/13 08:55:56;;;;;;;3.77;2.80;;;;;;;29.27;36.45;99165.50;1681960;84;21086;-45
2022/06/13 08:58:43;;;;;;;3.75;2.52;;;;;;;29.40;35.84;99161.58;1704520;83;21006;-46
2022/06/13 09:01:16;;;;;;;3.20;2.90;;;;;;;29.47;35.55;99166.11;1708779;83;21034;-46
2022/06/13 09:04:03;;;;;;;4.97;2.50;;;;;;;29.52;36.04;99169.59;1708962;84;21134;-45
2022/06/13 09:06:55;;;;;;;3.10;2.80;;;;;;;29.50;35.85;99172.10;1708771;84;21501;-46
2022/06/13 09:09:36;;;;;;;2.83;2.52;;;;;;;29.40;35.48;99174.91;1708923;84;21087;-46
2022/06/13 09:12:12;;;;;;;3.85;2.50;;;;;;;29.39;35.77;99174.03;1708948;84;20934;-45
2022/06/13 09:14:46;;;;;;;5.37;2.27;;;;;;;29.45;34.95;99163.66;1708764;84;21029;-46
2022/06/13 09:17:37;;;;;;;2.42;2.12;;;;;;;29.53;33.47;99171.77;1708952;84;21252;-45
2022/06/13 09:20:29;;;;;;;2.50;2.05;;;;;;;29.49;32.85;99157.99;1708865;84;20981;-46
2022/06/13 09:23:30;;;;;;;6.03;2.40;;;;;;;29.52;31.54;99161.22;1708973;84;21551;-46
2022/06/13 09:26:10;;;;;;;3.30;2.10;;;;;;;29.42;31.92;99158.45;1708818;84;21029;-46
2022/06/13 09:28:58;;;;;;;3.12;2.10;;;;;;;29.46;32.74;99158.22;1707151;84;21021;-45
2022/06/13 09:31:35;;;;;;;2.92;2.55;;;;;;;29.63;33.62;99150.75;1709181;84;21512;-46
2022/06/13 09:34:14;;;;;;;2.50;2.10;;;;;;;29.82;31.97;99151.19;1655634;85;21014;-45
2022/06/13 09:37:03;;;;;;;3.20;2.25;;;;;;;29.77;33.00;99146.44;1665827;85;21612;-46
2022/06/13 09:39:31;;;;;;;3.20;2.37;;;;;;;29.68;33.21;99138.86;1669999;86;21036;-46
2022/06/13 09:42:35;;;;;;;3.72;2.60;;;;;;;29.63;33.86;99147.33;1669837;86;21098;-46
2022/06/13 09:45:25;;;;;;;5.05;2.47;;;;;;;29.66;34.32;99148.38;1733009;82;23148;-46
2022/06/13 09:48:00;;;;;;;3.15;2.50;;;;;;;29.60;34.53;99144.14;1732067;82;28243;-46
2022/06/13 09:50:52;;;;;;;2.72;2.47;;;;;;;29.51;33.39;99156.88;1732568;82;20955;-46
2022/06/13 09:53:49;;;;;;;3.37;2.50;;;;;;;29.44;33.84;99155.14;1732869;82;21591;-45
2022/06/13 09:56:45;;;;;;;2.95;2.37;;;;;;;29.27;34.09;99153.56;1733091;82;21089;-45
2022/06/13 09:59:50;;;;;;;3.40;2.50;;;;;;;29.05;34.57;99151.93;1669721;86;21110;-45
2022/06/13 10:02:49;;;;;;;3.10;2.52;;;;;;;28.79;34.78;99155.42;1669724;86;21082;-45
2022/06/13 10:05:34;;;;;;;6.37;2.80;;;;;;;28.54;35.30;99158.86;1669967;86;21046;-45
2022/06/13 10:08:41;;;;;;;3.17;2.70;;;;;;;28.32;35.79;99157.17;1669887;86;21030;-45
2022/06/13 10:11:23;;;;;;;3.70;2.52;;;;;;;28.12;36.20;99157.12;1669899;86;21105;-45
2022/06/13 10:14:04;;;;;;;2.85;2.40;;;;;;;27.92;36.51;99156.39;1733091;82;21945;-45
2022/06/13 10:17:06;;;;;;;2.87;2.58;;;;;;;27.80;37.41;99155.43;1643522;85;21546;-45
2022/06/13 10:19:52;;;;;;;4.17;2.50;;;;;;;27.70;38.23;99155.39;1705564;84;20902;-45
2022/06/13 10:22:37;;;;;;;3.20;2.50;;;;;;;27.55;38.19;99162.97;1705484;84;21499;-45
2022/06/13 10:25:39;;;;;;;2.60;2.40;;;;;;;27.43;38.42;99159.20;1705371;84;21033;-45
2022/06/13 10:28:47;;;;;;;2.90;2.60;;;;;;;27.32;38.70;99160.38;1705240;84;21195;-45
2022/06/13 10:31:58;;;;;;;2.65;2.45;;;;;;;27.24;38.86;99160.00;1705562;84;21817;-45
2022/06/13 10:34:36;;;;;;;4.28;2.83;;;;;;;27.14;39.02;99157.77;1712744;83;21028;-45
2022/06/13 10:37:29;;;;;;;6.33;2.90;;;;;;;27.04;38.96;99159.86;1718125;83;20942;-45
2022/06/13 10:40:00;;;;;;;4.35;2.62;;;;;;;26.94;39.25;99157.00;1718676;83;21504;-45
2022/06/13 10:42:29;;;;;;;3.25;2.95;;;;;;;26.89;39.76;99157.65;1718722;83;21225;-45
2022/06/13 10:44:56;;;;;;;4.15;2.87;;;;;;;26.82;40.15;99155.95;1718821;83;21535;-45
2022/06/13 10:47:47;;;;;;;3.20;2.80;;;;;;;26.84;40.09;99154.10;1718790;83;20890;-45
2022/06/13 10:50:35;;;;;;;3.72;2.40;;;;;;;26.82;39.98;99149.63;1680456;83;21016;-45
2022/06/13 10:53:07;;;;;;;2.95;2.35;;;;;;;26.80;40.03;99149.34;1718239;83;21399;-45
2022/06/13 10:55:39;;;;;;;3.72;2.70;;;;;;;26.80;40.13;99143.78;1718668;83;21247;-45
2022/06/13 10:58:20;;;;;;;3.72;2.55;;;;;;;26.86;39.83;99146.09;1718691;83;21012;-45
2022/06/13 11:01:02;;;;;;;3.17;2.58;;;;;;;26.91;39.56;99143.27;1718736;83;21305;-45
2022/06/13 11:03:30;;;;;;;4.00;2.70;;;;;;;26.97;38.76;99137.17;1714505;83;21064;-45
2022/06/13 11:06:04;;;;;;;3.22;2.40;;;;;;;27.05;38.76;99135.58;1718863;83;21041;-45
2022/06/13 11:08:31;;;;;;;3.08;2.52;;;;;;;27.13;38.66;99130.55;1718860;83;21228;-46
2022/06/13 11:11:16;;;;;;;3.98;2.30;;;;;;;27.18;38.79;99123.55;1718818;83;20953;-45
2022/06/13 11:13:54;;;;;;;3.72;2.65;;;;;;;27.28;38.53;99132.59;1718837;83;21083;-45
2022/06/13 11:22:38;;;;;;;3.52;2.50;;;;;;;27.61;38.73;99124.85;1623889;87;21148;-45
2022/06/13 11:25:27;;;;;;;3.55;2.55;;;;;;;27.73;37.15;99112.66;1718577;83;21016;-45
2022/06/13 11:28:07;;;;;;;4.87;2.50;;;;;;;27.87;37.23;99113.27;1718926;83;21523;-45
2022/06/13 11:30:40;;;;;;;3.22;2.22;;;;;;;28.01;36.33;99115.25;1718682;83;21594;-45
2022/06/13 11:33:25;;;;;;;3.75;2.50;;;;;;;28.16;36.41;99111.06;1718789;83;21064;-45
2022/06/13 11:36:22;;;;;;;2.60;2.40;;;;;;;28.28;35.30;99111.34;1710426;83;21286;-45
2022/06/13 11:39:06;;;;;;;2.40;2.20;;;;;;;28.39;34.75;99103.77;1710166;83;21012;-45
2022/06/13 11:41:42;;;;;;;4.15;2.52;;;;;;;28.56;35.14;99108.95;1710551;83;21013;-46
2022/06/13 11:44:16;;;;;;;2.30;2.00;;;;;;;28.76;35.23;99107.56;1710322;83;20988;-46
2022/06/13 11:47:00;;;;;;;2.95;2.10;;;;;;;28.95;33.56;99111.59;1710475;83;21044;-46
2022/06/13 11:49:45;;;;;;;2.20;2.00;;;;;;;29.04;31.40;99102.31;1710382;83;23145;-46
2022/06/13 11:55:22;;;;;;;3.37;2.30;;;;;;;29.27;31.87;99094.30;1710562;83;21687;-45
2022/06/13 11:57:56;;;;;;;2.30;2.10;;;;;;;29.57;31.81;99087.87;1711931;82;20997;-46
2022/06/13 12:00:31;;;;;;;2.52;1.85;;;;;;;30.12;30.28;99084.71;1710389;83;20989;-46
2022/06/13 12:03:19;;;;;;;2.65;1.85;;;;;;;30.50;29.29;99088.27;1710579;83;21146;-45
2022/06/13 12:05:50;;;;;;;3.15;1.95;;;;;;;30.67;29.06;99081.32;1710899;83;21076;-45
2022/06/13 12:08:25;;;;;;;2.42;2.10;;;;;;;30.88;29.51;99082.05;1710990;83;20975;-46
2022/06/13 12:11:17;;;;;;;3.30;1.80;;;;;;;31.06;30.49;99079.43;1710605;83;21038;-45
2022/06/13 12:13:46;;;;;;;2.72;2.02;;;;;;;31.16;30.06;99070.92;1710586;83;21036;-45
2022/06/13 12:16:34;;;;;;;3.22;2.25;;;;;;;31.18;29.56;99062.77;1710709;83;21487;-46
2022/06/13 12:19:33;;;;;;;3.45;1.92;;;;;;;31.09;29.83;99067.20;1710636;83;20968;-45
2022/06/13 12:22:18;;;;;;;2.27;2.08;;;;;;;30.76;29.76;99058.70;1710418;83;21047;-46
2022/06/13 12:25:25;;;;;;;2.52;2.20;;;;;;;30.47;30.04;99055.68;1709249;83;21022;-45
2022/06/13 12:28:21;;;;;;;3.12;2.20;;;;;;;30.45;29.74;99049.81;1711053;82;21044;-46
2022/06/13 12:30:59;;;;;;;2.67;2.47;;;;;;;30.72;30.67;99049.16;1710431;83;21839;-46
2022/06/13 12:33:53;;;;;;;3.42;2.22;;;;;;;31.43;30.38;99042.16;1710720;83;21028;-46
2022/06/13 12:37:07;;;;;;;2.40;2.20;;;;;;;31.78;29.96;99034.64;1703644;84;21045;-46
2022/06/13 12:39:51;;;;;;;3.62;2.50;;;;;;;31.97;29.40;99029.25;1703552;84;21035;-46