Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:19;;;;;;;3.00;0.80;;;7.40;99.90;;;;;;5049135;28;20515;-78
2023/10/15 00:02:46;;;;;;;4.63;0.90;;;7.50;99.90;;;;;;5050511;28;20377;-78
2023/10/15 00:05:15;;;;;;;5.35;1.13;;;7.50;99.90;;;;;;5033777;28;20045;-78
2023/10/15 00:07:41;;;;;;;5.32;1.10;;;7.40;99.90;;;;;;5048917;28;20037;-78
2023/10/15 00:10:11;;;;;;;5.68;0.73;;;7.40;99.90;;;;;;5048995;28;20041;-78
2023/10/15 00:12:42;;;;;;;5.72;1.42;;;7.40;99.90;;;;;;5049309;28;20041;-78
2023/10/15 00:15:51;;;;;;;3.90;0.85;;;7.40;99.90;;;;;;5033439;28;20029;-78
2023/10/15 00:17:59;;;;;;;5.28;0.75;;;7.50;99.90;;;;;;5044430;28;20055;-78
2023/10/15 00:20:31;;;;;;;5.45;1.00;;;7.40;99.90;;;;;;5049918;28;20045;-78
2023/10/15 00:22:58;;;;;;;6.18;0.90;;;7.50;99.90;;;;;;5050452;28;20036;-78
2023/10/15 00:25:24;;;;;;;8.88;1.45;;;7.60;99.90;;;;;;5034130;28;20041;-79
2023/10/15 00:27:56;;;;;;;6.70;1.30;;;7.60;99.90;;;;;;5049947;28;20064;-78
2023/10/15 00:30:31;;;;;;;5.25;0.80;;;7.60;99.90;;;;;;5049882;28;20389;-79
2023/10/15 00:32:57;;;;;;;3.70;1.33;;;7.60;99.90;;;;;;5033974;28;20033;-79
2023/10/15 00:35:25;;;;;;;4.22;0.90;;;7.60;99.90;;;;;;5050628;28;20071;-80
2023/10/15 00:37:57;;;;;;;5.68;1.13;;;7.60;99.90;;;;;;5041846;28;20120;-79
2023/10/15 00:40:24;;;;;;;5.57;0.82;;;7.50;99.90;;;;;;5049666;28;20045;-79
2023/10/15 00:42:50;;;;;;;4.38;1.35;;;7.50;99.90;;;;;;5050756;28;20037;-79
2023/10/15 00:45:19;;;;;;;8.05;1.38;;;7.50;99.90;;;;;;5050558;28;20037;-79
2023/10/15 00:47:53;;;;;;;7.07;0.98;;;7.50;99.90;;;;;;5050002;28;20034;-79
2023/10/15 00:50:19;;;;;;;4.43;0.90;;;7.40;99.90;;;;;;5050145;28;20147;-79
2023/10/15 00:52:48;;;;;;;5.35;0.95;;;7.40;99.90;;;;;;5033122;28;20475;-79
2023/10/15 00:55:17;;;;;;;7.78;1.23;;;7.40;99.90;;;;;;5049688;28;20036;-79
2023/10/15 00:57:47;;;;;;;4.40;1.10;;;7.40;99.90;;;;;;5049594;28;20064;-79
2023/10/15 01:03:03;;;;;;;4.40;0.88;;;7.40;99.90;;;;;;5050626;28;20422;-80
2023/10/15 01:05:33;;;;;;;4.82;1.17;;;7.30;99.90;;;;;;5049969;28;20029;-79
2023/10/15 01:08:03;;;;;;;3.65;0.75;;;7.30;99.90;;;;;;5033559;28;20248;-79
2023/10/15 01:10:39;;;;;;;4.53;0.90;;;7.20;99.90;;;;;;5051239;28;20037;-79
2023/10/15 01:13:21;;;;;;;8.00;1.00;;;7.20;99.90;;;;;;5046849;28;20044;-78
2023/10/15 01:15:51;;;;;;;5.95;1.00;;;7.10;99.90;;;;;;5053893;28;20037;-79
2023/10/15 01:18:17;;;;;;;2.95;0.82;;;7.10;99.90;;;;;;5053459;28;20496;-79
2023/10/15 01:20:43;;;;;;;5.47;1.20;;;7.10;99.90;;;;;;5053061;28;20116;-79
2023/10/15 01:23:28;;;;;;;7.45;0.80;;;7.00;99.90;;;;;;5036983;28;20135;-79
2023/10/15 01:25:57;;;;;;;5.63;1.10;;;7.10;99.90;;;;;;5052959;28;20044;-79
2023/10/15 01:28:29;;;;;;;2.17;0.70;;;7.10;99.90;;;;;;5053446;28;20036;-79
2023/10/15 01:30:58;;;;;;;3.95;0.88;;;7.00;99.90;;;;;;5053330;28;20033;-79
2023/10/15 01:33:24;;;;;;;5.90;1.00;;;7.00;99.90;;;;;;5053251;28;20036;-79
2023/10/15 01:35:50;;;;;;;3.67;0.73;;;7.00;99.90;;;;;;5054103;28;20051;-79
2023/10/15 01:38:27;;;;;;;4.32;1.10;;;7.00;99.90;;;;;;5053246;28;20045;-79
2023/10/15 01:40:56;;;;;;;4.00;0.70;;;7.00;99.90;;;;;;5036166;28;20537;-79
2023/10/15 01:43:22;;;;;;;4.00;1.13;;;7.00;99.90;;;;;;5053049;28;20403;-78
2023/10/15 01:45:51;;;;;;;5.18;0.77;;;7.00;99.90;;;;;;5052963;28;20102;-79
2023/10/15 01:48:30;;;;;;;6.27;0.93;;;7.00;99.90;;;;;;5052515;28;20087;-79
2023/10/15 01:51:08;;;;;;;4.43;1.20;;;7.00;99.90;;;;;;5052368;28;20689;-78
2023/10/15 01:53:39;;;;;;;2.85;0.98;;;7.10;99.90;;;;;;5052051;28;20043;-79
2023/10/15 01:56:06;;;;;;;1.45;0.63;;;7.10;99.90;;;;;;5052774;28;20099;-79
2023/10/15 01:58:32;;;;;;;2.90;0.65;;;7.10;99.90;;;;;;5052285;28;20041;-79
2023/10/15 02:01:13;;;;;;;4.45;1.15;;;7.10;99.90;;;;;;5036388;28;20098;-79
2023/10/15 02:03:41;;;;;;;2.63;0.93;;;7.10;99.90;;;;;;5052613;28;20044;-79
2023/10/15 02:06:07;;;;;;;5.50;1.15;;;7.10;99.90;;;;;;5052678;28;20451;-79
2023/10/15 02:08:35;;;;;;;5.32;1.33;;;7.00;99.90;;;;;;5052852;28;20029;-79
2023/10/15 02:11:08;;;;;;;3.13;0.80;;;6.90;99.90;;;;;;5052238;28;20033;-79
2023/10/15 02:13:37;;;;;;;;;;;6.90;99.90;;;;;;5052574;28;20037;-79
2023/10/15 02:16:08;;;;;;;3.72;0.80;;;7.00;99.90;;;;;;5044777;28;19924;-79
2023/10/15 02:18:35;;;;;;;5.18;0.70;;;6.90;99.90;;;;;;5052249;28;20041;-79
2023/10/15 02:21:01;;;;;;;3.63;0.98;;;6.90;99.90;;;;;;5044017;28;20147;-79
2023/10/15 02:23:31;;;;;;;4.20;0.85;;;6.90;99.90;;;;;;5052105;28;20037;-79
2023/10/15 02:25:58;;;;;;;5.68;0.85;;;6.90;99.90;;;;;;5052081;28;20043;-79
2023/10/15 02:28:27;;;;;;;4.90;1.60;;;6.90;99.90;;;;;;5052234;28;20029;-80
2023/10/15 02:30:59;;;;;;;8.13;0.80;;;6.90;99.90;;;;;;5051933;28;20040;-79
2023/10/15 02:33:25;;;;;;;3.88;1.55;;;6.90;99.90;;;;;;5051946;28;20033;-79
2023/10/15 02:35:54;;;;;;;3.80;0.98;;;6.90;99.90;;;;;;5051709;28;20508;-79
2023/10/15 02:38:25;;;;;;;3.53;0.80;;;7.00;99.90;;;;;;5051776;28;20124;-79
2023/10/15 02:41:06;;;;;;;7.50;0.85;;;7.00;99.90;;;;;;5051931;28;20044;-79
2023/10/15 02:43:33;;;;;;;9.00;1.00;;;7.00;99.90;;;;;;5051936;28;20044;-79
2023/10/15 02:46:22;;;;;;;4.05;0.80;;;7.00;99.90;;;;;;5051970;28;20128;-79
2023/10/15 02:48:48;;;;;;;3.33;0.80;;;7.00;99.90;;;;;;5051201;28;20174;-79
2023/10/15 02:51:18;;;;;;;7.95;0.90;;;7.00;99.90;;;;;;5034923;28;20088;-80
2023/10/15 02:53:50;;;;;;;5.78;1.00;;;7.10;99.90;;;;;;5051862;28;20041;-79
2023/10/15 02:56:17;;;;;;;6.90;1.10;;;7.10;99.90;;;;;;5051344;28;20045;-78
2023/10/15 02:58:44;;;;;;;1.98;0.50;;;7.20;99.90;;;;;;5050340;28;20120;-79
2023/10/15 03:01:20;;;;;;;5.13;1.30;;;7.20;99.90;;;;;;5050941;28;20041;-77
2023/10/15 03:03:50;;;;;;;5.70;0.90;;;7.20;99.90;;;;;;5048887;28;20051;-79
2023/10/15 03:06:31;;;;;;;3.97;0.80;;;7.20;99.90;;;;;;5050631;28;20037;-78
2023/10/15 03:08:58;;;;;;;4.35;0.70;;;7.20;99.90;;;;;;5050375;28;20404;-80
2023/10/15 03:11:25;;;;;;;3.42;0.70;;;7.10;99.90;;;;;;5050807;28;20393;-78
2023/10/15 03:14:00;;;;;;;2.65;0.80;;;7.10;99.90;;;;;;5050382;28;20091;-79
2023/10/15 03:16:30;;;;;;;2.70;0.60;;;7.10;99.90;;;;;;5050753;28;20187;-78
2023/10/15 03:18:56;;;;;;;1.80;0.47;;;7.00;99.90;;;;;;5050295;28;20091;-79
2023/10/15 03:21:26;;;;;;;2.13;0.60;;;7.00;99.90;;;;;;5050438;28;20523;-78
2023/10/15 03:23:56;;;;;;;3.80;0.70;;;7.10;99.90;;;;;;5049880;28;20033;-78
2023/10/15 03:26:23;;;;;;;0.95;0.40;;;7.00;99.90;;;;;;5050501;28;20204;-78
2023/10/15 03:28:51;;;;;;;1.33;0.45;;;7.10;99.90;;;;;;5049903;28;20645;-78
2023/10/15 03:31:23;;;;;;;3.15;0.47;;;7.00;99.90;;;;;;5050226;28;20037;-78
2023/10/15 03:36:45;;;;;;;2.35;0.40;;;7.00;99.90;;;;;;5039548;28;20130;-78
2023/10/15 03:39:24;;;;;;;1.17;0.32;;;7.00;99.90;;;;;;5049709;28;20068;-77
2023/10/15 03:41:52;;;;;;;1.20;0.40;;;7.00;99.90;;;;;;5050015;28;20500;-78
2023/10/15 03:44:43;;;;;;;2.05;0.50;;;7.00;99.90;;;;;;5050068;28;20119;-78
2023/10/15 03:47:06;;;;;;;3.22;0.80;;;6.90;99.90;;;;;;5049448;28;20048;-78
2023/10/15 03:49:32;;;;;;;4.13;1.38;;;6.90;99.90;;;;;;5049637;28;20044;-78
2023/10/15 03:51:58;;;;;;;1.98;0.50;;;6.80;99.90;;;;;;5049993;28;20500;-79
2023/10/15 03:54:24;;;;;;;3.00;0.55;;;6.80;99.90;;;;;;5050538;28;20041;-79
2023/10/15 03:56:51;;;;;;;3.47;0.90;;;6.70;99.90;;;;;;5050084;28;20045;-80
2023/10/15 03:59:20;;;;;;;2.40;0.40;;;6.80;99.90;;;;;;5050204;28;20045;-80
2023/10/15 04:01:49;;;;;;;1.80;0.38;;;6.80;99.90;;;;;;5049935;28;20036;-80
2023/10/15 04:04:20;;;;;;;1.90;0.43;;;6.70;99.90;;;;;;5050267;28;20049;-80
2023/10/15 04:06:51;;;;;;;0.75;0.40;;;6.70;99.90;;;;;;5049805;28;20053;-79
2023/10/15 04:09:17;;;;;;;2.60;0.50;;;6.60;99.90;;;;;;5050027;28;20118;-80
2023/10/15 04:11:43;;;;;;;2.15;0.30;;;6.70;99.90;;;;;;5050044;28;20067;-80
2023/10/15 04:14:30;;;;;;;3.35;0.43;;;6.70;99.90;;;;;;5049885;28;20083;-79
2023/10/15 04:16:59;;;;;;;0.73;0.30;;;6.50;99.90;;;;;;5049846;28;20040;-80
2023/10/15 04:19:31;;;;;;;2.25;0.38;;;6.60;99.90;;;;;;5033191;28;20043;-79
2023/10/15 04:22:00;;;;;;;3.45;0.32;;;6.60;99.90;;;;;;5049991;28;20052;-79
2023/10/15 04:24:36;;;;;;;1.70;0.32;;;6.60;99.90;;;;;;5049821;28;20087;-79
2023/10/15 04:27:15;;;;;;;1.77;0.40;;;6.60;99.90;;;;;;5050248;28;20103;-79
2023/10/15 04:29:52;;;;;;;2.65;0.60;;;6.60;99.90;;;;;;5049392;28;20498;-80
2023/10/15 04:32:51;;;;;;;2.78;0.40;;;6.60;99.90;;;;;;5033562;28;20056;-80
2023/10/15 04:35:18;;;;;;;2.50;0.50;;;6.60;99.90;;;;;;5048813;28;20040;-80
2023/10/15 04:37:52;;;;;;;0.80;0.30;;;6.60;99.90;;;;;;5033566;28;20037;-80
2023/10/15 04:40:22;;;;;;;;;;;6.60;99.90;;;;;;5050203;28;20033;-79
2023/10/15 04:42:48;;;;;;;2.55;0.20;;;6.60;99.90;;;;;;5049561;28;19936;-79
2023/10/15 04:45:20;;;;;;;1.42;0.43;;;6.60;99.90;;;;;;5047640;28;20462;-79
2023/10/15 04:47:51;;;;;;;2.70;0.50;;;6.60;99.90;;;;;;5053700;28;20086;-80
2023/10/15 04:50:17;;;;;;;2.88;0.38;;;6.70;99.90;;;;;;5053678;28;20404;-80
2023/10/15 04:52:43;;;;;;;1.75;0.40;;;6.60;99.90;;;;;;5053597;28;20037;-80
2023/10/15 04:55:12;;;;;;;1.20;0.30;;;6.70;99.90;;;;;;5045551;28;20072;-80
2023/10/15 04:57:39;;;;;;;4.93;0.63;;;6.60;99.90;;;;;;5053757;28;20045;-80
2023/10/15 05:00:06;;;;;;;1.10;0.28;;;6.60;99.90;;;;;;5053566;28;20488;-80
2023/10/15 05:02:33;;;;;;;1.02;0.40;;;6.60;99.90;;;;;;5053573;28;20036;-80
2023/10/15 05:05:00;;;;;;;2.63;0.40;;;6.60;99.90;;;;;;5053037;28;20041;-80
2023/10/15 05:07:27;;;;;;;2.65;0.50;;;6.60;99.90;;;;;;5052473;28;20053;-79
2023/10/15 05:09:54;;;;;;;5.20;0.40;;;6.60;99.90;;;;;;5052776;28;20029;-80
2023/10/15 05:12:20;;;;;;;3.33;0.85;;;6.50;99.90;;;;;;5053370;28;20087;-80
2023/10/15 05:14:49;;;;;;;2.50;0.47;;;6.50;99.90;;;;;;5053153;28;20508;-80
2023/10/15 05:17:15;;;;;;;2.10;0.60;;;6.40;99.90;;;;;;5053382;28;20603;-80
2023/10/15 05:19:42;;;;;;;6.68;0.57;;;6.40;99.90;;;;;;5052830;28;20116;-80
2023/10/15 05:22:08;;;;;;;1.52;0.50;;;6.40;99.90;;;;;;5036771;28;20037;-79
2023/10/15 05:24:35;;;;;;;4.40;1.15;;;6.40;99.90;;;;;;5052977;28;20044;-79
2023/10/15 05:27:00;;;;;;;1.63;0.55;;;6.30;99.90;;;;;;5052908;28;20504;-80
2023/10/15 05:29:26;;;;;;;2.65;0.75;;;6.30;99.90;;;;;;5052641;28;20033;-80
2023/10/15 05:31:53;;;;;;;6.57;0.90;;;6.40;99.90;;;;;;5052810;28;20041;-80
2023/10/15 05:34:19;;;;;;;4.40;0.90;;;6.30;99.90;;;;;;5036561;28;20202;-80
2023/10/15 05:36:45;;;;;;;3.92;0.60;;;6.30;99.90;;;;;;5052638;28;20045;-79
2023/10/15 05:39:15;;;;;;;4.30;1.00;;;6.30;99.90;;;;;;5053295;28;20047;-80
2023/10/15 05:41:42;;;;;;;3.42;0.82;;;6.30;99.90;;;;;;5053096;28;20093;-80
2023/10/15 05:44:07;;;;;;;2.92;0.50;;;6.30;99.90;;;;;;5049093;28;20041;-80
2023/10/15 05:46:33;;;;;;;3.58;0.47;;;6.20;99.90;;;;;;5052976;28;20048;-79
2023/10/15 05:48:59;;;;;;;2.10;0.60;;;6.20;99.90;;;;;;5035726;28;20451;-80
2023/10/15 05:51:25;;;;;;;3.88;0.68;;;6.30;99.90;;;;;;5053894;28;20033;-79
2023/10/15 05:53:50;;;;;;;3.45;0.52;;;6.30;99.90;;;;;;5051956;28;20041;-79
2023/10/15 05:56:18;;;;;;;8.50;0.82;;;6.30;99.90;;;;;;5052472;28;20052;-79
2023/10/15 05:58:44;;;;;;;2.63;0.50;;;6.40;99.90;;;;;;5053301;28;20063;-80
2023/10/15 06:01:09;;;;;;;6.07;0.93;;;6.40;99.90;;;;;;5052618;28;20115;-80
2023/10/15 06:03:37;;;;;;;2.55;0.50;;;6.40;99.90;;;;;;5052320;28;20080;-79
2023/10/15 06:06:05;;;;;;;2.97;0.70;;;6.40;99.90;;;;;;5051781;28;20045;-79
2023/10/15 06:08:30;;;;;;;3.80;1.02;;;6.50;99.90;;;;;;5051830;28;20037;-80
2023/10/15 06:10:57;;;;;;;3.40;0.60;;;6.60;99.90;;;;;;5051670;28;20041;-80
2023/10/15 06:13:23;;;;;;;4.30;0.93;;;6.60;99.90;;;;;;5052164;28;20065;-80
2023/10/15 06:15:50;;;;;;;4.05;0.60;;;6.60;99.90;;;;;;5051518;28;20079;-79
2023/10/15 06:18:16;;;;;;;1.60;0.50;;;6.60;99.90;;;;;;5052233;28;20461;-80
2023/10/15 06:20:41;;;;;;;6.25;0.88;;;6.60;99.90;;;;;;5051318;28;20068;-80
2023/10/15 06:23:08;;;;;;;3.08;0.60;;;6.70;99.90;;;;;;5051899;28;20076;-80
2023/10/15 06:25:35;;;;;;;3.60;0.80;;;6.70;99.90;;;;;;5051832;28;20092;-80
2023/10/15 06:28:05;;;;;;;7.80;0.60;;;6.70;99.90;;;;;;5051101;28;20569;-79
2023/10/15 06:30:30;;;;;;;7.95;1.15;;;6.70;99.90;;;;;;5051340;28;20072;-78
2023/10/15 06:32:56;;;;;;;3.78;0.73;;;6.70;99.90;;;;;;5051660;28;20472;-78
2023/10/15 06:35:25;;;;;;;7.75;0.90;;;6.70;99.90;;;;;;5051882;28;20420;-78
2023/10/15 06:37:55;;;;;;;3.15;0.75;;;6.70;99.90;;;;;;5051710;28;20094;-80
2023/10/15 06:40:21;;;;;;;6.30;0.77;;;6.70;99.90;;;;;;5051596;28;20037;-79
2023/10/15 06:42:47;;;;;;;2.03;0.75;;;6.70;99.90;;;;;;5051314;28;20508;-79
2023/10/15 06:45:18;;;;;;;5.15;1.10;;;6.70;99.90;;;;;;5050967;28;20041;-79
2023/10/15 06:47:46;;;;;;;4.13;1.05;;;6.70;99.90;;;;;;5051537;28;20037;-79
2023/10/15 06:50:11;;;;;;;2.75;0.73;;;6.70;99.90;;;;;;5051654;28;20041;-79
2023/10/15 06:52:39;;;;;;;5.90;0.60;;;6.70;99.90;;;;;;5051731;28;20170;-79
2023/10/15 06:55:05;;;;;;;3.05;0.50;;;6.70;99.90;;;;;;5035484;28;20374;-79
2023/10/15 06:57:32;;;;;;;2.67;0.88;;;6.70;99.90;;;;;;5051552;28;20086;-79
2023/10/15 06:59:58;;;;;;;4.05;1.15;;;6.70;99.90;;;;;;5051489;28;20056;-79
2023/10/15 07:02:23;;;;;;;3.28;0.70;;;6.70;99.90;;;;;;5034740;28;20036;-79
2023/10/15 07:04:49;;;;;;;3.60;0.60;;;6.80;99.90;;;;;;5051147;28;20052;-79
2023/10/15 07:07:15;;;;;;;4.90;0.80;;;6.90;99.90;;;;;;5050715;28;20052;-79
2023/10/15 07:09:40;;;;;;;2.85;0.60;;;6.90;99.90;;;;;;5051079;28;20090;-80
2023/10/15 07:12:06;;;;;;;3.45;0.70;;;6.50;99.90;;;;;;5051342;28;20496;-78
2023/10/15 07:14:32;;;;;;;3.25;0.75;;;6.20;99.90;;;;;;5051271;28;20139;-79
2023/10/15 07:16:57;;;;;;;3.65;0.55;;;6.00;99.90;;;;;;5050965;28;20051;-78
2023/10/15 07:19:25;;;;;;;6.32;1.27;;;5.80;99.90;;;;;;5050957;28;20033;-79
2023/10/15 07:21:52;;;;;;;1.45;0.40;;;5.70;99.90;;;;;;5052327;28;20055;-79
2023/10/15 07:24:17;;;;;;;2.13;0.75;;;5.70;99.90;;;;;;5051534;28;20040;-79
2023/10/15 07:26:43;;;;;;;1.45;0.60;;;5.70;99.90;;;;;;5034385;28;20504;-78
2023/10/15 07:29:08;;;;;;;2.53;0.60;;;5.80;99.90;;;;;;5050395;28;20116;-78
2023/10/15 07:31:34;;;;;;;5.07;0.77;;;5.80;99.90;;;;;;5051059;28;20454;-78
2023/10/15 07:34:02;;;;;;;0.85;0.40;;;5.90;99.90;;;;;;5051428;28;20033;-78
2023/10/15 07:36:28;;;;;;;2.83;0.60;;;5.80;99.90;;;;;;5050964;28;20055;-79
2023/10/15 07:38:54;;;;;;;3.13;0.90;;;6.00;99.90;;;;;;5050944;28;20128;-79
2023/10/15 07:41:20;;;;;;;1.73;0.50;;;6.00;99.90;;;;;;5051316;28;20471;-79
2023/10/15 07:43:45;;;;;;;2.72;0.73;;;6.10;99.90;;;;;;5050921;28;20072;-79
2023/10/15 07:46:11;;;;;;;3.72;0.80;;;6.20;99.90;;;;;;5050919;28;20041;-79
2023/10/15 07:48:37;;;;;;;3.50;0.80;;;6.20;99.90;;;;;;5050463;28;20037;-79
2023/10/15 07:51:03;;;;;;;2.63;0.75;;;6.30;99.90;;;;;;5051165;28;20114;-79
2023/10/15 07:53:29;;;;;;;3.70;1.90;;;6.30;99.90;;;;;;5051075;28;20531;-79
2023/10/15 07:55:55;;;;;;;7.05;2.33;;;6.40;99.90;;;;;;5050842;28;20036;-79
2023/10/15 07:58:21;;;;;;;6.50;2.97;;;6.40;99.90;;;;;;5050830;28;20045;-79
2023/10/15 08:00:49;;;;;;;6.10;2.90;;;6.40;99.90;;;;;;5050490;28;20091;-79
2023/10/15 08:03:16;;;;;;;2.20;1.13;;;6.50;99.90;;;;;;5050823;28;20487;-79
2023/10/15 08:05:42;;;;;;;2.88;1.25;;;6.60;99.90;;;;;;5051192;28;20419;-79
2023/10/15 08:08:08;;;;;;;5.13;1.20;;;6.70;99.90;;;;;;5051710;28;20098;-79
2023/10/15 08:10:34;;;;;;;3.22;1.00;;;6.80;99.90;;;;;;5050521;28;20508;-79
2023/10/15 08:13:01;;;;;;;6.30;0.80;;;6.80;99.90;;;;;;5033625;28;20087;-79
2023/10/15 08:15:27;;;;;;;3.50;1.45;;;6.90;99.90;;;;;;5050195;28;20033;-79
2023/10/15 08:17:53;;;;;;;4.50;2.00;;;7.00;99.90;;;;;;5050509;28;20385;-79
2023/10/15 08:20:18;;;;;;;6.55;1.30;;;7.10;99.90;;;;;;5049518;28;20098;-79
2023/10/15 08:22:45;;;;;;;4.45;0.95;;;7.30;99.90;;;;;;5050471;28;20047;-79
2023/10/15 08:25:14;;;;;;;3.83;0.80;;;7.40;99.90;;;;;;5033757;28;20047;-79
2023/10/15 08:27:46;;;;;;;5.85;0.98;;;7.40;99.90;;;;;;5050315;28;20514;-79
2023/10/15 08:30:14;;;;;;;4.97;0.80;;;7.50;99.90;;;;;;5050236;28;20523;-79
2023/10/15 08:32:40;;;;;;;2.60;0.70;;;7.50;99.90;;;;;;5051386;28;20037;-79
2023/10/15 08:35:08;;;;;;;3.90;0.70;;;7.60;99.90;;;;;;5050656;28;20048;-78
2023/10/15 08:37:35;;;;;;;3.65;0.47;;;7.70;99.90;;;;;;5050152;28;20096;-79
2023/10/15 08:40:04;;;;;;;5.40;0.82;;;7.80;99.90;;;;;;5049643;28;20143;-79
2023/10/15 08:42:36;;;;;;;5.43;0.73;;;7.80;99.90;;;;;;5049911;28;20048;-79
2023/10/15 08:45:05;;;;;;;6.38;0.70;;;7.80;99.90;;;;;;5049178;28;20111;-79
2023/10/15 08:47:33;;;;;;;3.88;1.02;;;7.80;99.90;;;;;;5048984;28;20037;-79
2023/10/15 08:50:00;;;;;;;3.10;0.60;;;8.00;99.90;;;;;;5049531;28;20039;-79
2023/10/15 08:52:27;;;;;;;2.60;0.80;;;8.00;99.90;;;;;;5049889;28;20049;-79
2023/10/15 08:54:54;;;;;;;4.72;1.00;;;8.10;99.90;;;;;;5049795;28;20041;-78
2023/10/15 08:57:21;;;;;;;6.28;1.58;;;8.00;99.90;;;;;;5049453;28;20032;-79
2023/10/15 08:59:47;;;;;;;2.85;0.80;;;8.10;99.90;;;;;;5049209;28;20041;-79
2023/10/15 09:02:15;;;;;;;4.60;0.80;;;8.10;99.90;;;;;;5049669;28;20127;-79
2023/10/15 09:04:44;;;;;;;4.70;0.85;;;8.20;99.90;;;;;;5049521;28;20094;-78
2023/10/15 09:07:12;;;;;;;4.10;0.90;;;8.20;99.90;;;;;;5049530;28;20080;-78
2023/10/15 09:09:38;;;;;;;7.25;1.02;;;8.50;99.90;;;;;;5049571;28;20468;-79
2023/10/15 09:12:06;;;;;;;6.38;0.80;;;8.70;99.90;;;;;;5049869;28;20036;-78
2023/10/15 09:14:48;;;;;;;4.25;0.90;;;8.80;99.90;;;;;;5033291;28;20440;-79
2023/10/15 09:17:17;;;;;;;5.97;0.80;;;8.70;99.90;;;;;;5033020;28;20041;-78
2023/10/15 09:19:44;;;;;;;6.55;1.00;;;8.70;99.90;;;;;;5049635;28;20115;-79
2023/10/15 09:22:15;;;;;;;5.13;1.20;;;8.70;99.90;;;;;;5049659;28;20041;-79
2023/10/15 09:24:49;;;;;;;9.32;1.00;;;9.00;99.90;;;;;;5050041;28;20062;-79
2023/10/15 09:27:15;;;;;;;7.45;1.02;;;9.10;99.90;;;;;;5049547;28;20064;-79
2023/10/15 09:29:43;;;;;;;10.35;1.15;;;9.10;99.90;;;;;;5033607;28;20072;-78
2023/10/15 09:32:09;;;;;;;3.95;0.95;;;9.00;99.90;;;;;;5052457;28;20037;-79
2023/10/15 09:34:38;;;;;;;9.35;1.02;;;8.90;99.90;;;;;;5053587;28;20511;-79
2023/10/15 09:37:07;;;;;;;3.25;0.70;;;8.80;99.90;;;;;;5053851;28;20045;-79
2023/10/15 09:39:38;;;;;;;5.10;0.70;;;8.80;99.90;;;;;;5053394;28;20454;-78
2023/10/15 09:42:04;;;;;;;4.15;0.80;;;8.70;99.90;;;;;;5053388;28;20124;-80
2023/10/15 09:44:32;;;;;;;5.65;0.90;;;8.70;99.90;;;;;;5036994;28;20178;-79
2023/10/15 09:46:58;;;;;;;3.53;0.50;;;8.60;99.90;;;;;;5053828;28;20072;-79
2023/10/15 09:49:25;;;;;;;4.57;0.55;;;8.50;99.90;;;;;;5053291;28;20118;-79
2023/10/15 09:51:51;;;;;;;3.22;0.60;;;8.50;99.90;;;;;;5053878;28;20546;-79
2023/10/15 09:54:19;;;;;;;2.78;0.50;;;8.50;99.90;;;;;;5053967;28;20396;-79
2023/10/15 09:56:46;;;;;;;4.47;0.50;;;8.50;99.90;;;;;;5053560;28;20044;-80
2023/10/15 09:59:14;;;;;;;3.80;0.68;;;8.60;99.90;;;;;;5053097;28;20055;-79
2023/10/15 10:01:46;;;;;;;3.50;0.75;;;8.80;99.90;;;;;;5052830;28;20428;-79
2023/10/15 10:04:15;;;;;;;5.47;0.60;;;9.00;99.90;;;;;;5051517;28;20040;-78
2023/10/15 10:06:57;;;;;;;3.90;0.50;;;9.10;99.90;;;;;;5037091;28;20083;-78
2023/10/15 10:10:04;;;;;;;4.90;0.80;;;9.30;99.90;;;;;;5051682;28;20351;-77
2023/10/15 10:12:49;;;;;;;8.30;1.08;;;9.50;99.90;;;;;;5052962;28;20033;-79
2023/10/15 10:15:32;;;;;;;3.75;0.80;;;9.70;99.90;;;;;;5053243;28;20075;-79
2023/10/15 10:17:59;;;;;;;7.13;0.60;;;9.70;99.90;;;;;;5053036;28;20099;-79
2023/10/15 10:20:32;;;;;;;6.00;1.02;;;9.70;99.90;;;;;;5052727;28;20037;-78
2023/10/15 10:23:03;;;;;;;2.72;1.00;;;9.70;99.90;;;;;;5053302;28;20120;-79
2023/10/15 10:25:42;;;;;;;4.40;0.82;;;9.90;99.90;;;;;;5036567;28;20036;-79
2023/10/15 10:28:15;;;;;;;3.78;0.80;;;10.00;99.90;;;;;;5052974;28;20037;-80
2023/10/15 10:30:54;;;;;;;3.17;0.68;;;9.80;99.90;;;;;;5036750;28;20051;-78
2023/10/15 10:33:40;;;;;;;1.33;0.30;;;9.70;99.90;;;;;;5053267;28;20079;-79
2023/10/15 10:36:21;;;;;;;3.65;0.60;;;9.70;99.90;;;;;;5053769;28;20527;-79
2023/10/15 10:39:10;;;;;;;1.67;0.40;;;9.80;99.90;;;;;;5052857;28;20053;-80
2023/10/15 10:41:39;;;;;;;1.60;0.38;;;9.90;99.90;;;;;;5052779;28;20049;-79
2023/10/15 10:44:06;;;;;;;3.38;0.75;;;9.90;99.90;;;;;;5052794;28;20045;-79
2023/10/15 10:46:41;;;;;;;1.13;0.30;;;10.00;99.90;;;;;;5052605;28;20513;-79
2023/10/15 10:49:13;;;;;;;3.30;0.40;;;10.10;99.90;;;;;;5052061;28;20045;-78
2023/10/15 10:51:42;;;;;;;1.40;0.40;;;10.20;99.90;;;;;;5052282;28;20033;-78
2023/10/15 10:54:08;;;;;;;2.13;0.40;;;10.40;99.90;;;;;;5051716;28;20044;-77
2023/10/15 10:56:39;;;;;;;2.70;0.43;;;10.60;99.90;;;;;;5051469;28;20124;-78
2023/10/15 10:59:06;;;;;;;2.95;0.52;;;10.90;99.90;;;;;;5050658;28;20128;-77
2023/10/15 11:01:39;;;;;;;2.25;0.40;;;10.80;99.90;;;;;;5051099;28;20420;-77
2023/10/15 11:04:06;;;;;;;2.27;0.43;;;10.70;99.90;;;;;;5050305;28;20041;-78
2023/10/15 11:06:36;;;;;;;4.05;0.68;;;10.40;99.90;;;;;;5035121;28;20057;-78
2023/10/15 11:09:15;;;;;;;2.22;0.60;;;10.20;99.90;;;;;;5052196;28;20037;-78
2023/10/15 11:11:42;;;;;;;4.53;0.55;;;10.10;99.90;;;;;;5052295;28;20045;-78
2023/10/15 11:14:12;;;;;;;4.22;0.80;;;10.00;99.90;;;;;;5051617;28;20504;-78
2023/10/15 11:16:39;;;;;;;4.20;0.70;;;10.10;99.90;;;;;;5051595;28;20159;-78
2023/10/15 11:19:21;;;;;;;3.30;0.82;;;10.10;99.90;;;;;;5051400;28;20045;-78
2023/10/15 11:21:48;;;;;;;3.78;0.90;;;10.30;99.90;;;;;;5051354;28;20044;-79
2023/10/15 11:24:15;;;;;;;3.78;0.77;;;10.30;99.90;;;;;;5034876;28;20044;-77
2023/10/15 11:26:41;;;;;;;5.57;0.93;;;10.50;99.90;;;;;;5051116;28;20508;-78
2023/10/15 11:29:11;;;;;;;3.33;0.60;;;10.60;99.90;;;;;;5051181;28;20036;-78
2023/10/15 11:31:38;;;;;;;4.55;0.73;;;10.70;99.90;;;;;;5051059;28;20044;-78
2023/10/15 11:34:06;;;;;;;5.72;1.27;;;11.00;99.90;;;;;;5051398;28;20041;-77
2023/10/15 11:36:35;;;;;;;5.18;0.80;;;11.20;99.90;;;;;;5051132;28;20040;-77
2023/10/15 11:39:08;;;;;;;8.20;1.23;;;11.50;99.90;;;;;;5050972;28;20377;-77
2023/10/15 11:41:39;;;;;;;6.15;1.23;;;11.70;99.90;;;;;;5051103;28;20049;-77
2023/10/15 11:44:06;;;;;;;7.18;0.93;;;11.50;99.90;;;;;;5051777;28;20049;-78
2023/10/15 11:46:35;;;;;;;7.28;1.25;;;10.80;99.90;;;;;;5051188;28;20045;-78
2023/10/15 11:49:01;;;;;;;3.92;0.70;;;10.10;99.90;;;;;;5050900;28;20110;-78
2023/10/15 11:51:30;;;;;;;5.40;0.82;;;9.70;99.90;;;;;;5052063;28;20041;-80
2023/10/15 11:54:00;;;;;;;4.15;0.50;;;9.60;99.90;;;;;;5034802;28;20496;-79
2023/10/15 11:56:27;;;;;;;3.60;0.60;;;9.60;99.90;;;;;;5051901;28;20461;-79
2023/10/15 11:58:54;;;;;;;5.22;0.95;;;9.60;99.90;;;;;;5034824;28;20095;-80
2023/10/15 12:01:20;;;;;;;4.25;0.52;;;9.60;99.90;;;;;;5051227;28;20055;-77
2023/10/15 12:03:48;;;;;;;7.03;0.80;;;9.40;99.90;;;;;;5051551;28;20053;-78
2023/10/15 12:06:16;;;;;;;5.80;1.25;;;9.40;99.90;;;;;;5051544;28;20056;-78
2023/10/15 12:08:42;;;;;;;5.18;0.80;;;9.60;99.90;;;;;;5051362;28;20040;-77
2023/10/15 12:11:08;;;;;;;5.38;1.23;;;9.90;99.90;;;;;;5050733;28;20060;-79
2023/10/15 12:13:34;;;;;;;7.15;0.88;;;10.00;99.90;;;;;;5051617;28;20037;-79
2023/10/15 12:15:59;;;;;;;8.27;1.48;;;10.00;99.90;;;;;;5051197;28;20041;-79
2023/10/15 12:18:25;;;;;;;6.15;0.93;;;9.90;99.90;;;;;;5051612;28;20490;-80
2023/10/15 12:20:52;;;;;;;5.93;1.08;;;9.90;99.90;;;;;;5050913;28;20037;-79
2023/10/15 12:23:19;;;;;;;5.55;0.90;;;9.90;99.90;;;;;;5050303;28;20049;-79
2023/10/15 12:25:44;;;;;;;5.53;1.10;;;9.90;99.90;;;;;;5050073;28;20045;-79
2023/10/15 12:28:10;;;;;;;4.57;1.02;;;10.10;99.90;;;;;;5051541;28;20041;-78
2023/10/15 12:30:35;;;;;;;3.22;0.90;;;10.20;99.90;;;;;;5051247;28;20060;-79
2023/10/15 12:33:01;;;;;;;6.32;1.15;;;10.20;99.90;;;;;;5034521;28;20550;-78
2023/10/15 12:35:31;;;;;;;4.80;0.98;;;10.10;99.90;;;;;;5051815;28;20044;-78
2023/10/15 12:38:02;;;;;;;5.05;1.10;;;10.20;99.90;;;;;;5051262;28;20094;-80
2023/10/15 12:40:31;;;;;;;6.72;1.30;;;10.30;99.90;;;;;;5052000;28;20044;-80
2023/10/15 12:42:58;;;;;;;6.53;1.00;;;10.50;99.90;;;;;;5051431;28;20504;-79
2023/10/15 12:45:24;;;;;;;5.25;0.60;;;10.60;99.90;;;;;;5051699;28;20045;-81
2023/10/15 12:47:50;;;;;;;4.25;0.90;;;10.70;99.90;;;;;;5050720;28;20131;-78
2023/10/15 12:50:15;;;;;;;2.75;0.60;;;10.60;99.90;;;;;;5051338;28;20040;-78
2023/10/15 12:52:44;;;;;;;4.05;0.93;;;10.60;99.90;;;;;;5050170;28;20506;-78
2023/10/15 12:55:10;;;;;;;4.78;0.73;;;10.80;99.90;;;;;;5051673;28;20041;-78
2023/10/15 12:57:36;;;;;;;3.80;0.55;;;10.80;99.90;;;;;;5050443;28;20423;-79
2023/10/15 13:00:11;;;;;;;2.00;0.60;;;10.80;99.90;;;;;;5050620;28;20033;-78
2023/10/15 13:02:38;;;;;;;5.45;1.02;;;10.80;99.90;;;;;;5034646;28;20063;-78
2023/10/15 13:05:04;;;;;;;7.72;0.98;;;10.70;99.90;;;;;;5050583;28;20040;-80
2023/10/15 13:07:30;;;;;;;5.45;1.20;;;10.50;99.90;;;;;;5054440;28;20063;-79
2023/10/15 13:09:55;;;;;;;4.93;1.10;;;10.10;99.90;;;;;;5054302;28;20033;-79