Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:14;;;;;;;7.20;3.40;;;;;;;;;;5063972;28;20203;-65
2024/01/28 00:02:42;;;;;;;6.03;2.93;;;;;;;;;;5064284;28;20222;-64
2024/01/28 00:05:09;;;;;;;4.80;2.97;;;;;;;;;;5064420;28;20197;-64
2024/01/28 00:07:36;;;;;;;5.63;2.60;;;;;;;;;;5058869;28;20222;-64
2024/01/28 00:10:06;;;;;;;5.10;2.63;;;;;;;;;;5064332;28;20202;-71
2024/01/28 00:12:33;;;;;;;5.17;2.77;;;;;;;;;;5061608;28;20191;-72
2024/01/28 00:15:00;;;;;;;6.47;2.80;;;;;;;;;;5062260;28;20235;-71
2024/01/28 00:17:28;;;;;;;5.07;2.47;;;;;;;;;;5062155;28;20206;-70
2024/01/28 00:19:55;;;;;;;5.23;2.83;;;;;;;;;;5062592;28;20195;-70
2024/01/28 00:22:22;;;;;;;5.50;2.90;;;;;;;;;;5061196;28;20290;-71
2024/01/28 00:24:49;;;;;;;6.23;2.63;;;;;;;;;;5060582;28;20203;-71
2024/01/28 00:27:17;;;;;;;4.20;2.90;;;;;;;;;;5063163;28;20281;-71
2024/01/28 00:29:45;;;;;;;6.17;3.30;;;;;;;;;;5061082;28;20199;-71
2024/01/28 00:32:12;;;;;;;5.33;3.17;;;;;;;;;;5060609;28;20282;-71
2024/01/28 00:34:39;;;;;;;6.43;3.23;;;;;;;;;;5053770;28;20214;-71
2024/01/28 00:37:06;;;;;;;8.23;3.03;;;;;;;;;;5063889;28;20206;-71
2024/01/28 00:39:35;;;;;;;9.67;3.27;;;;;;;;;;5063023;28;20287;-71
2024/01/28 00:42:03;;;;;;;5.97;3.10;;;;;;;;;;5061552;28;20203;-70
2024/01/28 00:44:31;;;;;;;6.10;3.37;;;;;;;;;;5057750;28;20427;-71
2024/01/28 00:46:59;;;;;;;6.27;3.13;;;;;;;;;;5057053;28;20202;-71
2024/01/28 00:49:29;;;;;;;8.53;2.60;;;;;;;;;;5057995;28;20220;-71
2024/01/28 00:51:57;;;;;;;6.07;3.00;;;;;;;;;;5060672;28;20302;-71
2024/01/28 00:54:24;;;;;;;6.10;2.80;;;;;;;;;;5057285;28;20202;-71
2024/01/28 00:56:52;;;;;;;5.30;2.80;;;;;;;;;;5059968;28;20214;-70
2024/01/28 00:59:19;;;;;;;5.63;3.00;;;;;;;;;;5058042;28;20227;-71
2024/01/28 01:01:48;;;;;;;6.77;2.93;;;;;;;;;;5058168;28;20317;-71
2024/01/28 01:04:15;;;;;;;5.87;2.83;;;;;;;;;;5056662;28;20286;-71
2024/01/28 01:06:43;;;;;;;6.43;2.90;;;;;;;;;;5059971;28;20263;-70
2024/01/28 01:09:11;;;;;;;6.67;2.50;;;;;;;;;;5058560;28;20264;-71
2024/01/28 01:11:38;;;;;;;6.33;2.57;;;;;;;;;;5055068;28;20200;-71
2024/01/28 01:14:05;;;;;;;6.10;2.40;;;;;;;;;;5058831;28;20203;-71
2024/01/28 01:16:32;;;;;;;6.60;2.47;;;;;;;;;;5062752;28;20208;-71
2024/01/28 01:19:01;;;;;;;3.53;2.27;;;;;;;;;;5055024;28;20203;-64
2024/01/28 01:21:28;;;;;;;5.43;2.37;;;;;;;;;;5059603;28;20199;-64
2024/01/28 01:23:55;;;;;;;5.53;2.87;;;;;;;;;;5059052;28;20195;-65
2024/01/28 01:26:23;;;;;;;7.03;3.00;;;;;;;;;;5061494;28;20199;-66
2024/01/28 01:28:50;;;;;;;6.67;2.70;;;;;;;;;;5057485;28;20210;-64
2024/01/28 01:31:17;;;;;;;6.93;2.70;;;;;;;;;;5057011;28;20271;-65
2024/01/28 01:33:45;;;;;;;7.00;2.70;;;;;;;;;;5058517;28;20490;-64
2024/01/28 01:36:13;;;;;;;6.90;2.80;;;;;;;;;;5057708;28;20547;-65
2024/01/28 01:38:40;;;;;;;7.07;2.90;;;;;;;;;;5059405;28;20208;-65
2024/01/28 01:41:08;;;;;;;4.50;2.37;;;;;;;;;;5056631;28;20290;-65
2024/01/28 01:43:35;;;;;;;5.63;2.63;;;;;;;;;;5058564;28;20191;-65
2024/01/28 01:46:02;;;;;;;5.80;3.00;;;;;;;;;;5063297;28;20195;-64
2024/01/28 01:48:29;;;;;;;6.90;2.63;;;;;;;;;;5060659;28;20285;-65
2024/01/28 01:50:57;;;;;;;4.77;2.50;;;;;;;;;;5060018;28;20289;-65
2024/01/28 01:53:26;;;;;;;4.83;2.70;;;;;;;;;;5058624;28;20361;-64
2024/01/28 01:55:53;;;;;;;7.97;2.90;;;;;;;;;;5055532;28;20214;-64
2024/01/28 01:58:20;;;;;;;5.80;2.60;;;;;;;;;;5057508;28;20206;-65
2024/01/28 02:00:47;;;;;;;4.03;2.30;;;;;;;;;;5058448;28;20237;-65
2024/01/28 02:03:15;;;;;;;5.10;2.60;;;;;;;;;;5057966;28;20199;-65
2024/01/28 02:05:42;;;;;;;6.47;2.50;;;;;;;;;;5060490;28;20232;-65
2024/01/28 02:08:09;;;;;;;5.93;2.80;;;;;;;;;;5056683;28;20203;-64
2024/01/28 02:10:38;;;;;;;3.93;2.37;;;;;;;;;;5061740;28;20195;-65
2024/01/28 02:13:05;;;;;;;5.77;2.50;;;;;;;;;;5057698;28;20222;-64
2024/01/28 02:15:37;;;;;;;5.30;2.50;;;;;;;;;;5057776;28;20298;-65
2024/01/28 02:18:05;;;;;;;4.50;2.47;;;;;;;;;;5057333;28;20203;-64
2024/01/28 02:20:32;;;;;;;5.57;2.50;;;;;;;;;;5057385;28;20210;-65
2024/01/28 02:22:59;;;;;;;5.47;2.30;;;;;;;;;;5059235;28;20194;-65
2024/01/28 02:25:27;;;;;;;4.67;2.40;;;;;;;;;;5054788;28;20291;-65
2024/01/28 02:27:55;;;;;;;5.03;2.47;;;;;;;;;;5058759;28;20286;-64
2024/01/28 02:30:22;;;;;;;4.50;2.20;;;;;;;;;;5057103;28;20304;-64
2024/01/28 02:32:49;;;;;;;5.17;2.80;;;;;;;;;;5063624;28;20222;-64
2024/01/28 02:35:17;;;;;;;5.33;2.63;;;;;;;;;;5057843;28;20217;-65
2024/01/28 02:37:44;;;;;;;6.23;2.40;;;;;;;;;;5060469;28;20210;-65
2024/01/28 02:40:11;;;;;;;6.30;2.30;;;;;;;;;;5053758;28;20209;-64
2024/01/28 02:42:40;;;;;;;7.77;2.80;;;;;;;;;;5058899;28;20218;-66
2024/01/28 02:45:08;;;;;;;5.23;2.40;;;;;;;;;;5058682;28;20291;-64
2024/01/28 02:47:35;;;;;;;5.63;2.23;;;;;;;;;;5058663;28;20290;-65
2024/01/28 02:50:02;;;;;;;4.60;2.60;;;;;;;;;;5062202;28;20205;-64
2024/01/28 02:52:29;;;;;;;6.40;2.40;;;;;;;;;;5052446;28;20214;-64
2024/01/28 02:54:56;;;;;;;5.47;2.43;;;;;;;;;;5051505;28;20287;-65
2024/01/28 02:57:23;;;;;;;4.20;1.87;;;;;;;;;;5059609;28;20222;-64
2024/01/28 02:59:52;;;;;;;4.43;2.37;;;;;;;;;;5064446;28;20201;-64
2024/01/28 03:02:19;;;;;;;4.73;2.57;;;;;;;;;;5059759;28;20342;-64
2024/01/28 03:04:46;;;;;;;6.43;2.90;;;;;;;;;;5064337;28;20282;-65
2024/01/28 03:07:14;;;;;;;6.00;2.43;;;;;;;;;;5060858;28;20200;-65
2024/01/28 03:09:41;;;;;;;4.57;2.33;;;;;;;;;;5062804;28;20249;-64
2024/01/28 03:12:09;;;;;;;7.17;2.53;;;;;;;;;;5060862;28;20228;-64
2024/01/28 03:14:36;;;;;;;6.03;2.87;;;;;;;;;;5061983;28;20239;-64
2024/01/28 03:17:05;;;;;;;5.37;2.40;;;;;;;;;;5062679;28;20215;-64
2024/01/28 03:19:32;;;;;;;8.30;2.77;;;;;;;;;;5061675;28;20750;-64
2024/01/28 03:21:59;;;;;;;5.53;2.80;;;;;;;;;;5064696;28;20274;-64
2024/01/28 03:24:26;;;;;;;5.83;2.80;;;;;;;;;;5060854;28;20199;-64
2024/01/28 03:26:54;;;;;;;5.93;2.40;;;;;;;;;;5062987;28;20277;-65
2024/01/28 03:29:21;;;;;;;5.33;2.87;;;;;;;;;;5059194;28;20206;-65
2024/01/28 03:31:48;;;;;;;5.20;2.37;;;;;;;;;;5057680;28;20195;-65
2024/01/28 03:34:17;;;;;;;5.20;2.57;;;;;;;;;;5061220;28;20209;-65
2024/01/28 03:36:44;;;;;;;5.73;2.87;;;;;;;;;;5059026;28;20207;-65
2024/01/28 03:39:14;;;;;;;5.93;3.10;;;;;;;;;;5060045;28;20226;-64
2024/01/28 03:41:41;;;;;;;5.53;3.00;;;;;;;;;;5058671;28;20200;-65
2024/01/28 03:44:08;;;;;;;5.43;2.80;;;;;;;;;;5059968;28;20202;-65
2024/01/28 03:46:37;;;;;;;6.67;2.93;;;;;;;;;;5061351;28;20294;-64
2024/01/28 03:49:05;;;;;;;4.53;2.70;;;;;;;;;;5058475;28;20269;-64
2024/01/28 03:51:33;;;;;;;4.90;2.63;;;;;;;;;;5062975;28;20205;-64
2024/01/28 03:54:00;;;;;;;10.90;3.13;;;;;;;;;;5062298;28;20230;-64
2024/01/28 03:56:27;;;;;;;6.53;3.43;;;;;;;;;;5060325;28;20306;-64
2024/01/28 03:58:55;;;;;;;5.17;3.30;;;;;;;;;;5060269;28;20194;-64
2024/01/28 04:01:30;;;;;;;6.83;3.07;;;;;;;;;;5061818;28;20230;-64
2024/01/28 04:03:57;;;;;;;4.57;2.57;;;;;;;;;;5060121;28;20209;-66
2024/01/28 04:06:25;;;;;;;6.50;2.83;;;;;;;;;;5064500;28;20279;-64
2024/01/28 04:08:54;;;;;;;6.13;3.00;;;;;;;;;;5059683;28;20209;-64
2024/01/28 04:11:24;;;;;;;5.67;3.10;;;;;;;;;;5065617;28;20253;-65
2024/01/28 04:13:51;;;;;;;5.83;3.07;;;;;;;;;;5060313;28;20289;-65
2024/01/28 04:16:18;;;;;;;7.00;2.90;;;;;;;;;;5054916;28;20247;-65
2024/01/28 04:18:45;;;;;;;6.83;3.00;;;;;;;;;;5061385;28;20286;-64
2024/01/28 04:21:13;;;;;;;6.57;3.10;;;;;;;;;;5058091;28;20290;-64
2024/01/28 04:23:40;;;;;;;5.07;2.57;;;;;;;;;;5060987;28;20288;-66
2024/01/28 04:26:11;;;;;;;6.83;2.80;;;;;;;;;;5060585;28;20199;-64
2024/01/28 04:28:40;;;;;;;5.47;2.53;;;;;;;;;;5059304;28;20290;-64
2024/01/28 04:31:07;;;;;;;5.17;2.50;;;;;;;;;;5061186;28;20198;-65
2024/01/28 04:33:34;;;;;;;4.90;2.53;;;;;;;;;;5059671;28;20206;-64
2024/01/28 04:36:01;;;;;;;5.27;2.90;;;;;;;;;;5060791;28;20210;-65
2024/01/28 04:38:29;;;;;;;5.33;2.43;;;;;;;;;;5057061;28;20230;-65
2024/01/28 04:40:56;;;;;;;6.87;2.40;;;;;;;;;;5062292;28;20199;-66
2024/01/28 04:43:24;;;;;;;6.67;2.80;;;;;;;;;;5061900;28;20250;-64
2024/01/28 04:45:51;;;;;;;4.93;2.63;;;;;;;;;;5063362;28;20285;-64
2024/01/28 04:48:19;;;;;;;3.97;2.30;;;;;;;;;;5060435;28;20199;-65
2024/01/28 04:50:46;;;;;;;5.70;2.33;;;;;;;;;;5060222;28;20203;-65
2024/01/28 04:53:13;;;;;;;6.27;2.17;;;;;;;;;;5061668;28;20210;-65
2024/01/28 04:55:40;;;;;;;4.40;2.23;;;;;;;;;;5060471;28;20282;-64
2024/01/28 04:58:07;;;;;;;5.67;2.73;;;;;;;;;;5061321;28;20205;-64
2024/01/28 05:00:36;;;;;;;5.47;2.10;;;;;;;;;;5057893;28;20225;-64
2024/01/28 05:03:03;;;;;;;8.40;2.40;;;;;;;;;;5057696;28;20194;-65
2024/01/28 05:05:30;;;;;;;3.53;2.33;;;;;;;;;;5063456;28;20196;-64
2024/01/28 05:07:57;;;;;;;4.50;2.40;;;;;;;;;;5060050;28;20195;-64
2024/01/28 05:10:24;;;;;;;5.30;2.20;;;;;;;;;;5055613;28;20297;-65
2024/01/28 05:12:52;;;;;;;4.00;1.97;;;;;;;;;;5058907;28;20203;-65
2024/01/28 05:15:19;;;;;;;2.83;2.10;;;;;;;;;;5062947;28;20302;-64
2024/01/28 05:17:48;;;;;;;4.00;2.30;;;;;;;;;;5059299;28;20312;-65
2024/01/28 05:20:16;;;;;;;6.43;2.40;;;;;;;;;;5064561;28;20209;-65
2024/01/28 05:22:43;;;;;;;5.00;2.30;;;;;;;;;;5059171;28;20195;-65
2024/01/28 05:25:11;;;;;;;6.50;2.13;;;;;;;;;;5061535;28;20204;-64
2024/01/28 05:27:38;;;;;;;7.37;2.43;;;;;;;;;;5058458;28;20206;-64
2024/01/28 05:30:06;;;;;;;5.03;2.70;;;;;;;;;;5059215;28;20211;-64
2024/01/28 05:32:34;;;;;;;6.40;2.80;;;;;;;;;;5062060;28;20202;-65
2024/01/28 05:35:03;;;;;;;6.43;2.70;;;;;;;;;;5056553;28;20226;-64
2024/01/28 05:37:31;;;;;;;4.57;2.80;;;;;;;;;;5056628;28;20230;-64
2024/01/28 05:39:58;;;;;;;4.50;2.40;;;;;;;;;;5058652;28;20238;-65
2024/01/28 05:42:25;;;;;;;11.97;2.80;;;;;;;;;;5057316;28;20196;-64
2024/01/28 05:44:52;;;;;;;6.30;2.70;;;;;;;;;;5057682;28;20226;-65
2024/01/28 05:47:19;;;;;;;3.50;2.53;;;;;;;;;;5060274;28;20297;-65
2024/01/28 05:49:46;;;;;;;6.17;2.53;;;;;;;;;;5058481;28;20202;-64
2024/01/28 05:52:15;;;;;;;6.47;2.50;;;;;;;;;;5054157;28;20292;-64
2024/01/28 05:54:42;;;;;;;7.03;2.93;;;;;;;;;;5060109;28;20202;-64
2024/01/28 05:57:10;;;;;;;5.80;2.87;;;;;;;;;;5061331;28;20223;-66
2024/01/28 05:59:37;;;;;;;4.30;2.70;;;;;;;;;;5062564;28;20194;-64
2024/01/28 06:02:04;;;;;;;7.43;2.80;;;;;;;;;;5060504;28;20447;-65
2024/01/28 06:04:31;;;;;;;7.07;2.80;;;;;;;;;;5062983;28;20223;-65
2024/01/28 06:07:00;;;;;;;9.60;2.77;;;;;;;;;;5061472;28;20193;-64
2024/01/28 06:09:28;;;;;;;5.60;2.90;;;;;;;;;;5060277;28;20302;-65
2024/01/28 06:11:55;;;;;;;8.37;2.70;;;;;;;;;;5063428;28;20213;-64
2024/01/28 06:14:23;;;;;;;6.57;3.30;;;;;;;;;;5060956;28;20203;-64
2024/01/28 06:16:51;;;;;;;5.53;2.93;;;;;;;;;;5055878;28;20215;-65
2024/01/28 06:19:18;;;;;;;6.27;2.50;;;;;;;;;;5056659;28;20271;-65
2024/01/28 06:21:45;;;;;;;4.57;2.30;;;;;;;;;;5060443;28;20199;-64
2024/01/28 06:24:12;;;;;;;6.70;2.50;;;;;;;;;;5056614;28;20200;-65
2024/01/28 06:26:41;;;;;;;5.40;2.73;;;;;;;;;;5055930;28;20196;-66
2024/01/28 06:29:08;;;;;;;8.57;2.70;;;;;;;;;;5059640;28;20195;-64
2024/01/28 06:31:35;;;;;;;6.77;2.63;;;;;;;;;;5064458;28;20272;-65
2024/01/28 06:34:02;;;;;;;3.47;2.70;;;;;;;;;;5065735;28;20464;-64
2024/01/28 06:36:29;;;;;;;6.03;2.63;;;;;;;;;;5061845;28;20203;-65
2024/01/28 06:38:57;;;;;;;6.83;2.90;;;;;;;;;;5066389;28;20318;-64
2024/01/28 06:41:25;;;;;;;5.43;2.40;;;;;;;;;;5059729;28;20206;-64
2024/01/28 06:43:53;;;;;;;3.50;2.60;;;;;;;;;;5060521;28;20399;-65
2024/01/28 06:46:20;;;;;;;6.83;2.63;;;;;;;;;;5064776;28;20297;-64
2024/01/28 06:48:47;;;;;;;8.87;3.13;;;;;;;;;;5063842;28;20202;-65
2024/01/28 06:51:14;;;;;;;6.33;3.00;;;;;;;;;;5064442;28;20294;-64
2024/01/28 06:53:41;;;;;;;6.17;3.23;;;;;;;;;;5058336;28;20199;-64
2024/01/28 06:56:09;;;;;;;5.73;3.50;;;;;;;;;;5059578;28;20286;-64
2024/01/28 06:58:36;;;;;;;6.40;3.23;;;;;;;;;;5062711;28;20319;-65
2024/01/28 07:01:04;;;;;;;5.83;3.37;;;;;;;;;;5060501;28;20227;-64
2024/01/28 07:03:32;;;;;;;6.17;3.40;;;;;;;;;;5058025;28;20194;-64
2024/01/28 07:05:59;;;;;;;6.90;3.53;;;;;;;;;;5058620;28;20203;-66
2024/01/28 07:08:26;;;;;;;6.20;3.17;;;;;;;;;;5062886;28;20199;-64
2024/01/28 07:10:53;;;;;;;6.87;3.27;;;;;;;;;;5058984;28;20202;-66
2024/01/28 07:13:20;;;;;;;7.07;4.00;;;;;;;;;;5063954;28;20202;-65
2024/01/28 07:15:47;;;;;;;5.17;3.73;;;;;;;;;;5063302;28;20205;-65
2024/01/28 07:18:16;;;;;;;6.23;4.13;;;;;;;;;;5061574;28;20245;-65
2024/01/28 07:20:43;;;;;;;8.53;4.17;;;;;;;;;;5061977;28;20275;-65
2024/01/28 07:23:10;;;;;;;12.47;5.50;;;;;;;;;;5062460;28;20204;-66
2024/01/28 07:25:37;;;;;;;8.50;4.90;;;;;;;;;;5063500;28;20480;-66
2024/01/28 07:28:04;;;;;;;9.47;5.60;;;;;;;;;;5057419;28;20287;-65
2024/01/28 07:30:32;;;;;;;8.80;5.33;;;;;;;;;;5059180;28;20203;-65
2024/01/28 07:32:59;;;;;;;8.90;4.73;;;;;;;;;;5065461;28;20247;-64
2024/01/28 07:35:28;;;;;;;7.40;4.70;;;;;;;;;;5058415;28;20191;-64
2024/01/28 07:37:55;;;;;;;7.93;3.93;;;;;;;;;;5064803;28;20294;-65
2024/01/28 07:40:22;;;;;;;6.27;3.60;;;;;;;;;;5054974;28;20301;-64
2024/01/28 07:42:49;;;;;;;5.93;3.40;;;;;;;;;;5057953;28;20203;-64
2024/01/28 07:45:16;;;;;;;8.03;3.70;;;;;;;;;;5061107;28;20293;-64
2024/01/28 07:47:44;;;;;;;5.07;3.30;;;;;;;;;;5065979;28;20217;-65
2024/01/28 07:50:11;;;;;;;5.53;3.33;;;;;;;;;;5064243;28;20293;-64
2024/01/28 07:52:40;;;;;;;6.53;3.50;;;;;;;;;;5059442;28;20207;-65
2024/01/28 07:55:08;;;;;;;5.67;3.20;;;;;;;;;;5059804;28;20267;-64
2024/01/28 07:57:35;;;;;;;6.53;3.50;;;;;;;;;;5066316;28;20208;-64
2024/01/28 08:00:04;;;;;;;6.23;3.50;;;;;;;;;;5060686;28;20283;-65
2024/01/28 08:02:32;;;;;;;3.80;2.90;;;;;;;;;;5059024;28;20210;-64
2024/01/28 08:04:59;;;;;;;8.20;3.23;;;;;;;;;;5067188;28;20264;-65
2024/01/28 08:07:27;;;;;;;5.53;3.57;;;;;;;;;;5061428;28;20265;-63
2024/01/28 08:09:55;;;;;;;8.83;4.00;;;;;;;;;;5061457;28;20196;-63
2024/01/28 08:12:22;;;;;;;6.37;4.37;;;;;;;;;;5058009;28;20206;-63
2024/01/28 08:14:49;;;;;;;7.00;5.00;;;;;;;;;;5057652;28;20198;-64
2024/01/28 08:17:17;;;;;;;9.47;5.40;;;;;;;;;;5061752;28;20213;-63
2024/01/28 08:19:44;;;;;;;9.43;6.27;;;;;;;;;;5063694;28;20194;-63
2024/01/28 08:22:11;;;;;;;7.13;5.07;;;;;;;;;;5063179;28;20295;-64
2024/01/28 08:24:39;;;;;;;9.53;5.10;;;;;;;;;;5060036;28;20213;-63
2024/01/28 08:27:07;;;;;;;8.47;4.80;;;;;;;;;;5061843;28;20507;-64
2024/01/28 08:29:36;;;;;;;7.00;4.13;;;;;;;;;;5062949;28;20201;-64
2024/01/28 08:32:04;;;;;;;5.03;3.53;;;;;;;;;;5064267;28;20230;-64
2024/01/28 08:34:31;;;;;;;8.07;4.00;;;;;;;;;;5059033;28;20201;-64
2024/01/28 08:36:58;;;;;;;7.50;3.50;;;;;;;;;;5060883;28;20221;-64
2024/01/28 08:39:26;;;;;;;5.00;3.50;;;;;;;;;;5063288;28;20219;-64
2024/01/28 08:41:55;;;;;;;7.40;3.70;;;;;;;;;;5054144;28;20202;-63
2024/01/28 08:44:24;;;;;;;7.03;3.50;;;;;;;;;;5065235;28;20260;-64
2024/01/28 08:46:51;;;;;;;5.93;3.37;;;;;;;;;;5054770;28;20265;-64
2024/01/28 08:49:18;;;;;;;7.20;3.83;;;;;;;;;;5055673;28;20317;-63
2024/01/28 08:51:45;;;;;;;7.07;3.30;;;;;;;;;;5049599;28;20387;-64
2024/01/28 08:54:13;;;;;;;7.13;3.60;;;;;;;;;;5049434;28;20297;-65
2024/01/28 08:56:40;;;;;;;8.70;3.50;;;;;;;;;;5047347;28;20201;-64
2024/01/28 08:59:07;;;;;;;9.10;4.80;;;;;;;;;;5046865;28;20208;-64
2024/01/28 09:01:36;;;;;;;10.73;7.10;;;;;;;;;;5048256;28;20246;-64
2024/01/28 09:04:05;;;;;;;15.43;9.50;;;;;;;;;;5049820;28;20210;-63
2024/01/28 09:06:32;;;;;;;20.77;13.23;;;;;;;;;;5048675;28;20201;-63
2024/01/28 09:09:00;;;;;;;27.50;17.53;;;;;;;;;;5047850;28;20451;-63
2024/01/28 09:11:27;;;;;;;21.67;15.03;;;;;;;;;;5048089;28;20205;-65
2024/01/28 09:13:54;;;;;;;37.00;22.57;;;;;;;;;;5047426;28;20329;-65
2024/01/28 09:16:21;;;;;;;48.13;27.93;;;;;;;;;;5046977;28;20210;-63
2024/01/28 09:18:50;;;;;;;64.53;33.60;;;;;;;;;;5049310;28;20211;-63
2024/01/28 09:21:17;;;;;;;60.17;33.13;;;;;;;;;;5049561;28;20297;-64
2024/01/28 09:23:44;;;;;;;56.90;30.73;;;;;;;;;;5057942;28;20195;-63
2024/01/28 09:26:13;;;;;;;42.57;24.07;;;;;;;;;;5061950;28;20245;-64
2024/01/28 09:28:40;;;;;;;31.77;18.43;;;;;;;;;;5060241;28;20321;-63
2024/01/28 09:31:08;;;;;;;26.07;15.33;;;;;;;;;;5059204;28;20321;-63
2024/01/28 09:33:35;;;;;;;26.53;14.53;;;;;;;;;;5057831;28;20205;-63
2024/01/28 09:36:04;;;;;;;21.50;12.70;;;;;;;;;;5061466;28;20201;-63
2024/01/28 09:38:31;;;;;;;18.63;11.77;;;;;;;;;;5056729;28;20218;-63
2024/01/28 09:41:01;;;;;;;21.47;11.87;;;;;;;;;;5058449;28;20293;-63
2024/01/28 09:43:29;;;;;;;15.13;10.67;;;;;;;;;;5053743;28;20203;-64
2024/01/28 09:45:57;;;;;;;14.03;9.57;;;;;;;;;;5050667;28;20210;-64
2024/01/28 09:48:24;;;;;;;14.60;7.83;;;;;;;;;;5046920;28;20202;-64
2024/01/28 09:50:51;;;;;;;12.60;7.50;;;;;;;;;;5045422;28;20206;-64
2024/01/28 09:53:19;;;;;;;11.33;6.60;;;;;;;;;;5051208;28;20198;-64
2024/01/28 09:55:47;;;;;;;10.07;6.67;;;;;;;;;;5050905;28;20206;-63
2024/01/28 09:58:14;;;;;;;12.53;8.80;;;;;;;;;;5047078;28;20218;-64
2024/01/28 10:00:41;;;;;;;21.67;13.37;;;;;;;;;;5061626;28;20234;-64
2024/01/28 10:03:09;;;;;;;25.57;16.53;;;;;;;;;;5053178;28;20200;-63
2024/01/28 10:05:38;;;;;;;21.60;15.10;;;;;;;;;;5057811;28;20759;-65
2024/01/28 10:08:06;;;;;;;24.37;16.50;;;;;;;;;;5060094;28;20209;-63
2024/01/28 10:10:36;;;;;;;26.13;16.03;;;;;;;;;;5052678;28;20198;-65
2024/01/28 10:13:04;;;;;;;24.03;15.77;;;;;;;;;;5051085;28;20222;-65
2024/01/28 10:15:31;;;;;;;13.83;9.93;;;;;;;;;;5057744;28;20262;-65
2024/01/28 10:17:58;;;;;;;13.07;9.13;;;;;;;;;;5051340;28;20301;-64
2024/01/28 10:20:28;;;;;;;15.57;10.03;;;;;;;;;;5052056;28;20295;-63
2024/01/28 10:22:55;;;;;;;18.90;12.50;;;;;;;;;;5052594;28;20264;-65
2024/01/28 10:25:23;;;;;;;9.33;7.10;;;;;;;;;;5050560;28;20248;-64
2024/01/28 10:27:51;;;;;;;10.50;6.60;;;;;;;;;;5051657;28;20203;-63
2024/01/28 10:30:19;;;;;;;7.70;6.30;;;;;;;;;;5050602;28;20219;-65
2024/01/28 10:32:46;;;;;;;9.83;6.53;;;;;;;;;;5048803;28;20298;-64
2024/01/28 10:35:16;;;;;;;7.83;5.87;;;;;;;;;;5049997;28;20220;-64
2024/01/28 10:37:44;;;;;;;6.77;5.07;;;;;;;;;;5051536;28;20256;-64
2024/01/28 10:40:11;;;;;;;8.30;4.87;;;;;;;;;;5065523;28;20271;-67
2024/01/28 10:42:39;;;;;;;7.73;4.83;;;;;;;;;;5059005;28;20287;-67
2024/01/28 10:45:10;;;;;;;7.80;4.13;;;;;;;;;;5060739;28;20209;-68
2024/01/28 10:47:38;;;;;;;5.77;3.70;;;;;;;;;;5056313;28;20234;-67
2024/01/28 10:50:07;;;;;;;6.23;3.50;;;;;;;;;;5066382;28;20227;-67
2024/01/28 10:52:35;;;;;;;5.53;3.70;;;;;;;;;;5046715;28;20223;-67
2024/01/28 10:55:03;;;;;;;13.00;7.57;;;;;;;;;;5047408;28;20199;-67
2024/01/28 10:57:32;;;;;;;10.10;5.87;;;;;;;;;;5046762;28;20295;-67
2024/01/28 11:00:00;;;;;;;8.73;6.20;;;;;;;;;;5043379;28;20223;-67
2024/01/28 11:02:29;;;;;;;8.73;6.20;;;;;;;;;;5048934;28;20328;-66
2024/01/28 11:04:56;;;;;;;9.33;5.27;;;;;;;;;;5046276;28;20262;-67
2024/01/28 11:07:25;;;;;;;8.53;4.07;;;;;;;;;;5050707;28;20282;-67
2024/01/28 11:09:52;;;;;;;7.97;4.13;;;;;;;;;;5052485;28;20198;-67
2024/01/28 11:12:20;;;;;;;6.03;4.03;;;;;;;;;;5046830;28;20206;-66
2024/01/28 11:14:47;;;;;;;3.90;3.37;;;;;;;;;;5049619;28;20203;-67
2024/01/28 11:17:15;;;;;;;6.40;3.57;;;;;;;;;;5050918;28;20297;-67
2024/01/28 11:19:44;;;;;;;4.70;3.53;;;;;;;;;;5047997;28;20212;-67
2024/01/28 11:22:15;;;;;;;7.87;3.80;;;;;;;;;;5052492;28;20205;-67
2024/01/28 11:24:49;;;;;;;4.87;3.53;;;;;;;;;;5047797;28;20207;-66
2024/01/28 11:27:16;;;;;;;5.77;3.70;;;;;;;;;;5051638;28;20207;-67
2024/01/28 11:29:45;;;;;;;6.03;3.70;;;;;;;;;;5052050;28;20198;-67
2024/01/28 11:32:14;;;;;;;4.73;3.13;;;;;;;;;;5049028;28;20214;-67
2024/01/28 11:34:45;;;;;;;6.73;3.40;;;;;;;;;;5052349;28;20198;-67
2024/01/28 11:37:16;;;;;;;5.07;3.50;;;;;;;;;;5048745;28;20199;-67
2024/01/28 11:39:44;;;;;;;6.53;3.20;;;;;;;;;;5049387;28;20290;-67
2024/01/28 11:42:12;;;;;;;5.43;3.20;;;;;;;;;;5045044;28;20298;-67
2024/01/28 11:44:39;;;;;;;3.90;2.93;;;;;;;;;;5049926;28;21824;-67
2024/01/28 11:47:08;;;;;;;6.73;3.07;;;;;;;;;;5049550;28;20195;-67
2024/01/28 11:49:35;;;;;;;4.33;3.10;;;;;;;;;;5049383;28;20203;-62
2024/01/28 11:52:05;;;;;;;4.30;2.60;;;;;;;;;;5051534;28;20210;-63
2024/01/28 11:54:32;;;;;;;6.43;3.10;;;;;;;;;;5050032;28;20323;-65
2024/01/28 11:57:00;;;;;;;4.00;3.03;;;;;;;;;;5049942;28;20213;-63
2024/01/28 11:59:28;;;;;;;4.97;3.30;;;;;;;;;;5058640;28;20208;-62
2024/01/28 12:01:55;;;;;;;3.70;2.63;;;;;;;;;;5054354;28;20257;-63
2024/01/28 12:04:22;;;;;;;9.33;4.03;;;;;;;;;;5052518;28;20225;-64
2024/01/28 12:06:49;;;;;;;4.83;3.30;;;;;;;;;;5051311;28;20208;-64
2024/01/28 12:09:18;;;;;;;6.80;3.57;;;;;;;;;;5055340;28;20249;-62
2024/01/28 12:11:45;;;;;;;4.97;3.40;;;;;;;;;;5053602;28;20205;-63
2024/01/28 12:14:12;;;;;;;5.23;3.13;;;;;;;;;;5048539;28;20199;-65
2024/01/28 12:16:39;;;;;;;4.63;2.83;;;;;;;;;;5049514;28;20199;-64
2024/01/28 12:19:06;;;;;;;5.53;3.87;;;;;;;;;;5050679;28;20254;-63
2024/01/28 12:21:35;;;;;;;5.20;3.80;;;;;;;;;;5047987;28;20194;-64
2024/01/28 12:24:03;;;;;;;6.80;3.67;;;;;;;;;;5048992;28;20217;-63
2024/01/28 12:26:33;;;;;;;4.03;2.90;;;;;;;;;;5051418;28;20206;-63
2024/01/28 12:29:00;;;;;;;3.97;2.70;;;;;;;;;;5056499;28;20203;-64
2024/01/28 12:31:27;;;;;;;4.13;2.23;;;;;;;;;;5058720;28;20199;-65
2024/01/28 12:33:54;;;;;;;3.50;2.30;;;;;;;;;;5051295;28;20203;-64
2024/01/28 12:36:22;;;;;;;3.77;2.20;;;;;;;;;;5055635;28;20317;-62
2024/01/28 12:38:49;;;;;;;2.10;1.90;;;;;;;;;;5063594;28;20211;-63
2024/01/28 12:41:16;;;;;;;4.50;2.30;;;;;;;;;;5062393;28;20211;-63
2024/01/28 12:43:48;;;;;;;2.63;2.10;;;;;;;;;;5061289;28;20213;-63
2024/01/28 12:46:15;;;;;;;3.07;2.07;;;;;;;;;;5060098;28;20210;-63
2024/01/28 12:48:42;;;;;;;2.87;1.97;;;;;;;;;;5062041;28;20196;-62
2024/01/28 12:51:09;;;;;;;2.47;1.93;;;;;;;;;;5054005;28;20209;-63
2024/01/28 12:53:37;;;;;;;3.30;2.03;;;;;;;;;;5049474;28;20204;-61
2024/01/28 12:56:04;;;;;;;4.83;2.50;;;;;;;;;;5048806;28;20200;-61
2024/01/28 12:58:32;;;;;;;3.67;2.47;;;;;;;;;;5047587;28;20298;-61
2024/01/28 13:01:01;;;;;;;3.50;2.50;;;;;;;;;;5048715;28;20235;-65
2024/01/28 13:03:28;;;;;;;4.73;3.00;;;;;;;;;;5048975;28;20278;-66
2024/01/28 13:05:55;;;;;;;4.63;3.07;;;;;;;;;;5047202;28;20199;-66
2024/01/28 13:08:22;;;;;;;4.57;2.73;;;;;;;;;;5048140;28;20306;-66
2024/01/28 13:10:50;;;;;;;3.60;2.47;;;;;;;;;;5052704;28;20206;-67
2024/01/28 13:13:19;;;;;;;4.43;3.13;;;;;;;;;;5056672;28;20215;-66
2024/01/28 13:15:46;;;;;;;3.40;2.60;;;;;;;;;;5048860;28;20195;-66
2024/01/28 13:18:14;;;;;;;4.87;3.10;;;;;;;;;;5047034;28;20215;-66
2024/01/28 13:20:41;;;;;;;3.33;2.67;;;;;;;;;;5064030;28;20209;-66
2024/01/28 13:23:09;;;;;;;4.60;2.70;;;;;;;;;;5057694;28;20306;-66
2024/01/28 13:25:35;;;;;;;4.43;2.97;;;;;;;;;;5062685;28;20230;-66
2024/01/28 13:28:02;;;;;;;3.83;2.70;;;;;;;;;;5055511;28;20244;-66
2024/01/28 13:30:29;;;;;;;3.90;2.80;;;;;;;;;;5060522;28;20203;-66
2024/01/28 13:32:57;;;;;;;4.07;2.73;;;;;;;;;;5059528;28;20291;-66
2024/01/28 13:35:25;;;;;;;3.67;2.80;;;;;;;;;;5056337;28;20206;-66
2024/01/28 13:37:52;;;;;;;5.13;3.00;;;;;;;;;;5051552;28;20225;-66
2024/01/28 13:40:19;;;;;;;5.83;2.93;;;;;;;;;;5060842;28;20222;-66
2024/01/28 13:42:47;;;;;;;5.63;2.97;;;;;;;;;;5060836;28;20198;-66
2024/01/28 13:45:15;;;;;;;3.60;2.70;;;;;;;;;;5062106;28;20207;-66
2024/01/28 13:47:43;;;;;;;4.17;3.53;;;;;;;;;;5059725;28;20206;-66
2024/01/28 13:50:11;;;;;;;6.13;3.13;;;;;;;;;;5057545;28;20192;-66
2024/01/28 13:52:39;;;;;;;4.07;3.13;;;;;;;;;;5060278;28;20209;-66
2024/01/28 13:55:07;;;;;;;4.60;3.10;;;;;;;;;;5058213;28;20225;-66
2024/01/28 13:57:34;;;;;;;3.33;2.67;;;;;;;;;;5056591;28;20207;-66
2024/01/28 14:00:02;;;;;;;3.77;2.57;;;;;;;;;;5056439;28;20229;-66
2024/01/28 14:02:29;;;;;;;4.27;2.40;;;;;;;;;;5063135;28;20265;-66
2024/01/28 14:04:57;;;;;;;6.03;4.20;;;;;;;;;;5059622;28;20266;-66
2024/01/28 14:07:24;;;;;;;7.30;4.90;;;;;;;;;;5056463;28;20199;-66
2024/01/28 14:09:53;;;;;;;7.93;4.90;;;;;;;;;;5060625;28;20195;-65
2024/01/28 14:12:20;;;;;;;7.63;3.60;;;;;;;;;;5055340;28;20301;-66
2024/01/28 14:14:47;;;;;;;3.83;3.37;;;;;;;;;;5061572;28;20258;-66
2024/01/28 14:17:14;;;;;;;11.03;5.90;;;;;;;;;;5053417;28;20207;-66
2024/01/28 14:19:41;;;;;;;7.37;4.57;;;;;;;;;;5046460;28;20222;-66
2024/01/28 14:22:08;;;;;;;8.33;5.80;;;;;;;;;;5046628;28;20219;-66
2024/01/28 14:24:36;;;;;;;5.77;4.50;;;;;;;;;;5052375;28;20195;-66
2024/01/28 14:27:04;;;;;;;4.90;3.50;;;;;;;;;;5059466;28;20268;-66
2024/01/28 14:29:31;;;;;;;4.47;3.40;;;;;;;;;;5063710;28;20199;-66
2024/01/28 14:31:59;;;;;;;5.87;4.87;;;;;;;;;;5062131;28;20316;-66
2024/01/28 14:34:26;;;;;;;5.87;4.53;;;;;;;;;;5057792;28;20203;-66
2024/01/28 14:36:53;;;;;;;5.13;3.70;;;;;;;;;;5057097;28;20282;-66
2024/01/28 14:39:20;;;;;;;4.20;3.30;;;;;;;;;;5061637;28;20207;-66
2024/01/28 14:41:47;;;;;;;6.77;3.70;;;;;;;;;;5056671;28;20206;-66