Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:36;;;;;;;0.50;0.50;;;;;;;20.01;35.53;99595.84;5048146;28;20029;-90
2022/09/29 00:03:02;;;;;;;0.50;0.50;;;;;;;20.24;35.27;99618.09;5046604;28;20112;-90
2022/09/29 00:05:29;;;;;;;1.33;0.60;;;;;;;20.59;34.80;99636.31;5048044;28;20504;-90
2022/09/29 00:07:55;;;;;;;0.50;0.50;;;;;;;20.81;35.24;99627.88;5050365;28;20024;-90
2022/09/29 00:10:20;;;;;;;0.52;0.52;;;;;;;21.06;34.75;99618.06;5045271;28;20049;-90
2022/09/29 00:12:46;;;;;;;0.43;0.43;;;;;;;21.25;34.14;99609.28;5033548;28;20064;-90
2022/09/29 00:15:12;;;;;;;0.45;0.45;;;;;;;21.43;33.92;99621.47;5044624;28;20024;-90
2022/09/29 00:17:38;;;;;;;0.95;0.77;;;;;;;21.47;34.40;99617.13;5048863;28;20029;-90
2022/09/29 00:20:04;;;;;;;0.50;0.50;;;;;;;21.51;33.44;99624.44;5048723;28;20036;-90
2022/09/29 00:22:30;;;;;;;0.65;0.63;;;;;;;21.45;33.33;99625.50;5047231;28;20029;-90
2022/09/29 00:24:56;;;;;;;1.15;0.50;;;;;;;21.36;34.00;99616.31;5066915;28;20523;-90
2022/09/29 00:27:21;;;;;;;0.60;0.60;;;;;;;21.30;33.91;99617.41;5062829;28;20044;-90
2022/09/29 00:29:47;;;;;;;0.63;0.63;;;;;;;21.16;34.19;99609.03;5053344;28;20493;-90
2022/09/29 00:32:12;;;;;;;0.60;0.60;;;;;;;21.18;34.31;99615.84;5031716;28;20474;-90
2022/09/29 00:34:41;;;;;;;0.65;0.65;;;;;;;21.10;34.31;99619.13;5031664;28;20020;-90
2022/09/29 00:37:06;;;;;;;0.80;0.70;;;;;;;21.08;34.30;99610.44;5065296;28;20024;-90
2022/09/29 00:39:32;;;;;;;0.60;0.52;;;;;;;21.02;34.11;99614.25;5044355;28;20076;-90
2022/09/29 00:41:57;;;;;;;3.00;0.70;;;;;;;20.78;33.87;99574.13;5064340;28;20055;-90
2022/09/29 00:44:58;;;;;;;0.70;0.70;;;;;;;20.94;34.93;99609.41;5033203;28;20024;-90
2022/09/29 00:47:24;;;;;;;0.80;0.70;;;;;;;20.77;34.42;99591.50;5064951;28;20441;-90
2022/09/29 00:50:04;;;;;;;0.60;0.60;;;;;;;20.83;34.68;99600.44;5033670;28;20031;-89
2022/09/29 00:52:38;;;;;;;0.50;0.50;;;;;;;20.77;34.50;99596.94;5049527;28;20040;-90
2022/09/29 00:55:04;;;;;;;;;;;;;;;20.74;35.00;99597.47;5041182;28;20025;-90
2022/09/29 00:57:34;;;;;;;1.38;0.70;;;;;;;20.77;34.78;99580.66;5065154;28;19920;-90
2022/09/29 01:00:08;;;;;;;0.82;0.73;;;;;;;21.00;34.32;99587.38;5047524;28;20029;-91
2022/09/29 01:02:37;;;;;;;0.75;0.50;;;;;;;21.28;33.81;99576.94;5031919;28;20028;-90
2022/09/29 01:05:04;;;;;;;0.73;0.52;;;;;;;21.60;33.41;99583.09;5063530;28;20036;-90
2022/09/29 01:07:29;;;;;;;2.72;0.80;;;;;;;21.75;33.64;99575.66;5049812;28;20538;-90
2022/09/29 01:09:55;;;;;;;0.60;0.60;;;;;;;21.85;33.34;99572.06;5046721;28;20068;-91
2022/09/29 01:12:20;;;;;;;0.60;0.60;;;;;;;21.83;33.24;99571.50;5049572;28;20504;-91
2022/09/29 01:14:46;;;;;;;0.70;0.70;;;;;;;21.75;32.90;99569.41;5031276;28;20489;-91
2022/09/29 01:17:12;;;;;;;0.73;0.52;;;;;;;21.69;33.44;99559.63;5062275;28;20448;-91
2022/09/29 01:19:45;;;;;;;0.68;0.68;;;;;;;21.66;33.46;99580.06;5033445;28;20020;-91
2022/09/29 01:22:32;;;;;;;0.50;0.50;;;;;;;21.50;34.04;99556.75;5061596;28;20051;-91
2022/09/29 01:25:15;;;;;;;0.60;0.60;;;;;;;21.48;34.08;99565.19;5051956;28;20029;-91
2022/09/29 01:27:52;;;;;;;0.70;0.70;;;;;;;21.41;33.99;99558.41;5064046;28;20049;-91
2022/09/29 01:30:37;;;;;;;0.65;0.60;;;;;;;21.30;33.71;99557.63;5065258;28;20031;-91
2022/09/29 01:33:23;;;;;;;1.20;0.80;;;;;;;21.28;34.06;99557.09;5063904;28;20048;-90
2022/09/29 01:36:14;;;;;;;0.60;0.60;;;;;;;21.19;33.49;99560.41;5080132;28;20025;-91
2022/09/29 01:39:01;;;;;;;0.70;0.70;;;;;;;21.13;35.34;99558.81;5049654;28;20060;-90
2022/09/29 01:41:51;;;;;;;0.80;0.63;;;;;;;21.03;34.13;99547.97;5062313;28;20035;-90
2022/09/29 01:44:26;;;;;;;0.77;0.77;;;;;;;20.89;34.07;99552.38;5033952;28;20394;-90
2022/09/29 01:46:57;;;;;;;0.70;0.70;;;;;;;20.95;34.29;99551.25;5052965;28;20481;-90
2022/09/29 01:49:23;;;;;;;0.80;0.63;;;;;;;21.03;34.42;99545.28;5030587;28;20098;-90
2022/09/29 01:52:12;;;;;;;0.55;0.55;;;;;;;21.23;33.79;99535.41;5032056;28;20036;-90
2022/09/29 01:54:55;;;;;;;0.40;0.40;;;;;;;21.53;33.43;99534.47;5035038;28;20029;-91
2022/09/29 01:57:26;;;;;;;2.08;0.50;;;;;;;21.86;32.98;99535.59;5064764;28;20025;-91
2022/09/29 02:00:14;;;;;;;0.57;0.50;;;;;;;21.98;32.58;99526.25;5066917;28;20171;-90
2022/09/29 02:02:55;;;;;;;0.40;0.40;;;;;;;22.07;33.00;99525.34;5060153;28;20020;-91
2022/09/29 02:05:48;;;;;;;1.10;0.68;;;;;;;21.96;32.76;99525.75;5082725;28;20032;-91
2022/09/29 02:08:17;;;;;;;0.60;0.60;;;;;;;21.89;32.94;99515.19;5038325;28;20025;-91
2022/09/29 02:11:05;;;;;;;0.60;0.60;;;;;;;21.73;32.88;99500.88;5061508;28;20532;-91
2022/09/29 02:13:37;;;;;;;0.45;0.45;;;;;;;21.71;33.80;99509.34;5051949;28;20025;-91
2022/09/29 02:16:03;;;;;;;0.95;0.52;;;;;;;21.63;34.36;99506.38;5047291;28;20127;-91
2022/09/29 02:18:35;;;;;;;0.50;0.50;;;;;;;21.58;33.11;99507.25;5040376;28;20119;-91
2022/09/29 02:21:01;;;;;;;0.70;0.70;;;;;;;21.48;33.09;99504.59;5033270;28;20428;-91
2022/09/29 02:23:26;;;;;;;0.88;0.63;;;;;;;21.38;33.25;99505.41;5067261;28;20051;-92
2022/09/29 02:25:52;;;;;;;0.70;0.70;;;;;;;21.28;33.88;99495.41;5052100;28;20106;-91
2022/09/29 02:28:17;;;;;;;0.60;0.60;;;;;;;21.13;33.55;99477.31;5049497;28;20071;-91
2022/09/29 02:30:43;;;;;;;1.30;0.70;;;;;;;21.16;33.25;99493.06;5059679;28;20036;-92
2022/09/29 02:33:22;;;;;;;0.95;0.57;;;;;;;21.17;33.73;99494.66;5047043;28;20048;-92
2022/09/29 02:36:14;;;;;;;0.82;0.60;;;;;;;21.27;32.83;99476.69;5065148;28;20474;-92
2022/09/29 02:38:45;;;;;;;0.50;0.50;;;;;;;21.64;32.76;99497.13;5067259;28;20496;-92
2022/09/29 02:41:15;;;;;;;1.63;0.60;;;;;;;21.92;32.51;99495.53;5046958;28;20054;-92
2022/09/29 02:44:17;;;;;;;0.55;0.55;;;;;;;22.16;31.95;99492.88;5051723;28;20024;-92
2022/09/29 02:46:46;;;;;;;0.50;0.50;;;;;;;22.29;32.01;99488.72;5063900;28;20048;-92
2022/09/29 02:49:29;;;;;;;0.57;0.55;;;;;;;22.28;31.83;99487.94;5068305;28;20454;-93
2022/09/29 02:51:58;;;;;;;0.73;0.70;;;;;;;22.18;32.08;99479.00;5050950;28;20111;-92
2022/09/29 02:54:42;;;;;;;0.50;0.50;;;;;;;22.09;32.41;99482.38;5045205;28;20753;-93
2022/09/29 02:57:10;;;;;;;0.63;0.57;;;;;;;21.95;31.99;99475.94;5065356;28;20049;-92
2022/09/29 02:59:42;;;;;;;0.75;0.70;;;;;;;21.85;32.18;99474.16;5065771;28;20104;-93
2022/09/29 03:02:07;;;;;;;0.60;0.60;;;;;;;21.73;32.93;99468.22;5068083;28;20513;-92
2022/09/29 03:04:33;;;;;;;0.77;0.70;;;;;;;21.70;32.36;99476.97;5033756;28;20035;-93
2022/09/29 03:06:58;;;;;;;0.60;0.60;;;;;;;21.32;32.69;99419.59;5033633;28;20028;-93
2022/09/29 03:09:27;;;;;;;0.70;0.63;;;;;;;21.41;33.02;99445.06;5034665;28;20128;-93
2022/09/29 03:11:52;;;;;;;0.70;0.70;;;;;;;21.20;33.10;99434.34;5034598;28;20262;-93
2022/09/29 03:14:18;;;;;;;0.68;0.68;;;;;;;21.12;33.20;99437.63;5050056;28;20033;-92
2022/09/29 03:16:43;;;;;;;0.77;0.70;;;;;;;21.15;33.33;99450.66;5033872;28;20374;-93
2022/09/29 03:19:09;;;;;;;1.27;0.77;;;;;;;21.12;33.34;99451.22;5050800;28;20033;-93
2022/09/29 03:21:35;;;;;;;0.93;0.63;;;;;;;21.12;33.50;99448.50;5046221;28;20044;-93
2022/09/29 03:24:01;;;;;;;0.70;0.70;;;;;;;20.99;33.33;99444.50;5065668;28;20048;-93
2022/09/29 03:26:32;;;;;;;0.65;0.60;;;;;;;20.80;33.49;99403.59;5050236;28;20060;-93
2022/09/29 03:28:58;;;;;;;0.60;0.60;;;;;;;21.09;34.06;99440.91;5047607;28;20033;-94
2022/09/29 03:31:24;;;;;;;1.08;0.82;;;;;;;21.38;33.03;99445.63;5061312;28;20025;-93
2022/09/29 03:33:49;;;;;;;0.60;0.60;;;;;;;21.56;32.62;99445.00;5044790;28;20082;-92
2022/09/29 03:36:15;;;;;;;0.70;0.70;;;;;;;21.74;32.47;99437.25;5050203;28;20031;-94
2022/09/29 03:38:42;;;;;;;0.93;0.70;;;;;;;21.91;32.44;99439.53;5036715;28;20025;-93
2022/09/29 03:41:08;;;;;;;1.85;0.43;;;;;;;21.96;32.12;99446.84;5061765;28;20029;-93
2022/09/29 03:43:34;;;;;;;0.50;0.50;;;;;;;21.88;32.56;99427.31;5049497;28;20028;-94
2022/09/29 03:45:59;;;;;;;0.60;0.60;;;;;;;21.86;32.28;99432.22;5048529;28;20107;-93
2022/09/29 03:48:29;;;;;;;0.57;0.57;;;;;;;21.81;32.84;99443.16;5033388;28;20336;-94
2022/09/29 03:50:55;;;;;;;0.50;0.50;;;;;;;21.67;32.39;99426.69;5032880;28;20711;-94
2022/09/29 03:53:20;;;;;;;0.50;0.50;;;;;;;21.66;33.63;99438.66;5048385;28;20060;-94
2022/09/29 03:55:49;;;;;;;0.60;0.60;;;;;;;21.58;32.85;99436.56;5049944;28;20062;-93
2022/09/29 03:58:18;;;;;;;0.50;0.50;;;;;;;21.39;32.99;99423.59;5035320;28;20039;-94
2022/09/29 04:00:44;;;;;;;0.60;0.60;;;;;;;21.23;33.25;99400.38;5033380;28;20024;-94
2022/09/29 04:03:09;;;;;;;0.60;0.60;;;;;;;21.26;33.06;99426.16;5047125;28;20031;-94
2022/09/29 04:05:37;;;;;;;0.65;0.60;;;;;;;21.08;33.37;99408.63;5065338;28;20099;-94
2022/09/29 04:08:04;;;;;;;0.68;0.68;;;;;;;20.95;33.18;99401.88;5050070;28;20021;-94
2022/09/29 04:10:30;;;;;;;0.73;0.50;;;;;;;20.90;32.93;99391.06;5046912;28;20029;-94
2022/09/29 04:12:55;;;;;;;0.50;0.50;;;;;;;21.09;33.75;99427.31;5049498;28;20059;-94
2022/09/29 04:15:21;;;;;;;0.70;0.57;;;;;;;21.05;33.74;99426.28;5030459;28;20031;-95
2022/09/29 04:17:46;;;;;;;0.65;0.63;;;;;;;20.99;33.52;99421.97;5051029;28;20127;-93
2022/09/29 04:20:12;;;;;;;0.93;0.65;;;;;;;20.91;33.48;99414.41;5035805;28;20021;-94
2022/09/29 04:22:38;;;;;;;0.52;0.52;;;;;;;20.89;33.52;99416.59;5043680;28;20473;-93
2022/09/29 04:25:03;;;;;;;0.68;0.60;;;;;;;20.86;33.73;99412.53;5064656;28;20025;-94
2022/09/29 04:27:29;;;;;;;0.98;0.70;;;;;;;20.82;34.67;99423.13;5030614;28;20060;-93
2022/09/29 04:29:54;;;;;;;0.57;0.57;;;;;;;20.63;34.07;99386.84;5031990;28;20024;-94
2022/09/29 04:32:20;;;;;;;1.27;0.50;;;;;;;20.70;33.50;99403.66;5054558;28;20391;-93
2022/09/29 04:34:47;;;;;;;0.70;0.52;;;;;;;20.66;34.14;99407.19;5040462;28;20032;-93
2022/09/29 04:37:12;;;;;;;0.60;0.60;;;;;;;20.73;34.33;99418.56;5033670;28;20032;-93
2022/09/29 04:39:38;;;;;;;0.60;0.55;;;;;;;20.77;34.36;99406.88;5031162;28;20496;-94
2022/09/29 04:42:04;;;;;;;0.55;0.52;;;;;;;20.85;33.41;99393.78;5066354;28;20473;-93
2022/09/29 04:44:29;;;;;;;0.70;0.70;;;;;;;21.20;32.93;99401.72;5058342;28;20104;-94
2022/09/29 04:46:55;;;;;;;0.88;0.50;;;;;;;21.37;32.88;99395.09;5062094;28;20582;-94
2022/09/29 04:49:20;;;;;;;0.50;0.50;;;;;;;21.58;32.76;99403.94;5050052;28;20465;-93
2022/09/29 04:51:46;;;;;;;0.60;0.50;;;;;;;21.68;32.28;99406.56;5043625;28;20033;-93
2022/09/29 04:54:12;;;;;;;1.10;0.50;;;;;;;21.75;32.29;99406.25;5049719;28;20025;-93
2022/09/29 04:56:37;;;;;;;0.47;0.40;;;;;;;21.66;32.83;99403.31;5031519;28;20024;-94
2022/09/29 04:59:03;;;;;;;0.45;0.45;;;;;;;21.53;32.28;99388.47;5027597;28;20039;-94
2022/09/29 05:01:29;;;;;;;0.50;0.50;;;;;;;21.51;33.18;99398.81;5032827;28;20120;-94
2022/09/29 05:03:54;;;;;;;0.60;0.60;;;;;;;21.35;32.82;99387.22;5039346;28;20056;-93
2022/09/29 05:06:20;;;;;;;0.50;0.50;;;;;;;21.24;32.80;99384.88;5047554;28;20028;-93
2022/09/29 05:08:46;;;;;;;0.50;0.50;;;;;;;21.18;33.31;99382.19;5047179;28;20028;-93
2022/09/29 05:11:11;;;;;;;0.40;0.40;;;;;;;21.19;32.94;99396.56;5046333;28;20024;-93
2022/09/29 05:13:39;;;;;;;0.60;0.60;;;;;;;21.10;33.64;99384.69;5049849;28;20036;-94
2022/09/29 05:16:05;;;;;;;0.50;0.50;;;;;;;21.02;33.05;99388.81;5042694;28;20427;-94
2022/09/29 05:18:31;;;;;;;0.50;0.50;;;;;;;21.08;33.31;99393.13;5062056;28;20134;-94
2022/09/29 05:21:02;;;;;;;0.50;0.40;;;;;;;20.91;33.51;99376.41;5045391;28;20060;-93
2022/09/29 05:23:28;;;;;;;0.63;0.40;;;;;;;20.99;33.41;99400.25;5048342;28;20427;-93
2022/09/29 05:25:53;;;;;;;0.40;0.40;;;;;;;20.92;33.20;99389.69;5050235;28;20104;-93
2022/09/29 05:28:22;;;;;;;0.60;0.50;;;;;;;20.86;33.31;99377.22;5064597;28;20115;-93
2022/09/29 05:30:47;;;;;;;0.70;0.40;;;;;;;20.85;33.08;99388.38;5036013;28;20044;-92
2022/09/29 05:33:13;;;;;;;0.40;0.40;;;;;;;20.74;33.20;99376.75;5052620;28;20484;-93
2022/09/29 05:35:39;;;;;;;0.80;0.50;;;;;;;20.80;33.26;99392.75;5067704;28;20075;-92
2022/09/29 05:38:04;;;;;;;0.47;0.40;;;;;;;20.50;33.97;99352.94;5052232;28;20116;-93
2022/09/29 05:40:30;;;;;;;0.40;0.40;;;;;;;20.40;33.91;99340.25;5045186;28;20028;-93
2022/09/29 05:42:57;;;;;;;0.60;0.40;;;;;;;20.40;33.55;99345.69;5069485;28;20447;-93
2022/09/29 05:45:23;;;;;;;0.63;0.63;;;;;;;20.50;33.67;99352.13;5035626;28;20389;-93
2022/09/29 05:47:48;;;;;;;0.40;0.40;;;;;;;20.87;33.58;99387.00;5049945;28;20025;-93
2022/09/29 05:50:14;;;;;;;0.55;0.40;;;;;;;20.94;33.40;99375.84;5052871;28;20025;-93
2022/09/29 05:52:40;;;;;;;0.30;0.30;;;;;;;21.31;33.04;99382.63;5033754;28;20445;-93
2022/09/29 05:55:08;;;;;;;0.57;0.55;;;;;;;21.51;32.79;99389.84;5036248;28;20044;-94
2022/09/29 05:57:34;;;;;;;1.15;0.50;;;;;;;21.57;32.44;99378.63;5034966;28;20031;-95
2022/09/29 06:00:01;;;;;;;1.52;0.35;;;;;;;21.68;32.97;99389.41;5068246;28;20033;-95
2022/09/29 06:02:26;;;;;;;0.43;0.43;;;;;;;21.56;32.38;99374.31;5034520;28;20025;-93
2022/09/29 06:04:52;;;;;;;0.40;0.40;;;;;;;21.58;32.34;99395.78;5047516;28;20032;-93
2022/09/29 06:07:17;;;;;;;0.40;0.40;;;;;;;21.40;32.72;99367.34;5052396;28;20028;-94
2022/09/29 06:09:43;;;;;;;0.40;0.40;;;;;;;21.33;32.73;99367.66;5046597;28;20095;-94
2022/09/29 06:12:09;;;;;;;0.52;0.30;;;;;;;21.31;33.49;99375.28;5051582;28;20112;-94
2022/09/29 06:14:34;;;;;;;0.70;0.70;;;;;;;21.17;32.63;99366.16;5067489;28;20024;-92
2022/09/29 06:17:00;;;;;;;0.40;0.40;;;;;;;20.96;32.93;99339.13;5051094;28;20054;-93
2022/09/29 06:19:25;;;;;;;0.63;0.47;;;;;;;21.07;32.93;99369.75;5069954;28;20453;-94
2022/09/29 06:21:51;;;;;;;1.00;0.40;;;;;;;20.96;33.56;99366.31;5065734;28;20082;-94
2022/09/29 06:24:17;;;;;;;0.50;0.40;;;;;;;20.98;33.20;99363.31;5052206;28;20052;-96
2022/09/29 06:26:42;;;;;;;0.68;0.45;;;;;;;20.87;32.70;99359.00;5033150;28;20047;-96
2022/09/29 06:29:08;;;;;;;0.50;0.50;;;;;;;20.79;33.32;99353.09;5063274;28;20032;-96
2022/09/29 06:31:33;;;;;;;0.55;0.40;;;;;;;20.81;33.17;99361.75;5058751;28;20025;-96
2022/09/29 06:34:00;;;;;;;0.40;0.40;;;;;;;20.76;33.27;99364.50;5053221;28;20117;-95
2022/09/29 06:39:17;;;;;;;0.40;0.30;;;;;;;20.66;33.62;99356.41;5049546;28;20040;-95
2022/09/29 06:41:47;;;;;;;0.38;0.38;;;;;;;20.94;33.42;99373.13;5049638;28;20476;-96
2022/09/29 06:44:14;;;;;;;0.35;0.35;;;;;;;21.19;32.76;99370.22;5036835;28;20554;-96
2022/09/29 06:46:39;;;;;;;0.40;0.40;;;;;;;21.34;32.47;99352.19;5033817;28;20021;-95
2022/09/29 06:49:05;;;;;;;0.50;0.50;;;;;;;21.61;32.47;99361.75;5050459;28;20070;-95
2022/09/29 06:51:31;;;;;;;0.32;0.32;;;;;;;21.74;32.45;99366.53;5034171;28;20035;-96
2022/09/29 06:53:56;;;;;;;0.50;0.50;;;;;;;21.64;32.07;99351.13;5033225;28;20020;-95
2022/09/29 06:56:22;;;;;;;0.40;0.40;;;;;;;21.68;32.45;99362.22;5033706;28;20557;-96
2022/09/29 06:58:48;;;;;;;0.30;0.30;;;;;;;21.57;32.28;99356.09;5033939;28;20036;-95
2022/09/29 07:01:13;;;;;;;0.77;0.30;;;;;;;21.50;33.03;99361.03;5034995;28;20128;-96
2022/09/29 07:03:39;;;;;;;0.40;0.40;;;;;;;21.46;32.76;99360.81;5050766;28;20032;-95
2022/09/29 07:06:06;;;;;;;1.23;0.40;;;;;;;21.37;33.00;99357.84;5051586;28;20028;-95
2022/09/29 07:08:34;;;;;;;0.28;0.28;;;;;;;21.22;32.50;99354.47;5033474;28;20081;-94
2022/09/29 07:10:59;;;;;;;0.40;0.40;;;;;;;21.15;32.71;99352.84;5033430;28;20039;-96
2022/09/29 07:13:26;;;;;;;0.30;0.30;;;;;;;21.09;33.09;99353.97;5034759;28;20029;-95
2022/09/29 07:15:52;;;;;;;0.30;0.20;;;;;;;20.95;32.96;99344.84;5031867;28;20032;-95
2022/09/29 07:18:18;;;;;;;1.30;0.30;;;;;;;21.03;32.75;99362.47;5034664;28;20089;-95
2022/09/29 07:20:43;;;;;;;0.43;0.40;;;;;;;20.98;32.74;99349.72;5032082;28;20028;-95
2022/09/29 07:23:09;;;;;;;0.60;0.60;;;;;;;20.84;32.75;99343.31;5030531;28;20111;-95
2022/09/29 07:25:35;;;;;;;0.30;0.30;;;;;;;20.85;33.06;99355.78;5034303;28;20052;-94
2022/09/29 07:28:00;;;;;;;0.40;0.30;;;;;;;20.85;33.27;99351.16;5032077;28;20545;-95
2022/09/29 07:30:30;;;;;;;0.30;0.30;;;;;;;20.80;33.14;99346.59;5034210;28;20031;-95
2022/09/29 07:32:58;;;;;;;0.40;0.40;;;;;;;20.77;33.57;99360.72;5061394;28;20029;-95
2022/09/29 07:35:26;;;;;;;0.40;0.32;;;;;;;20.81;33.49;99359.06;5034171;28;20024;-94
2022/09/29 07:37:52;;;;;;;0.40;0.40;;;;;;;20.85;32.94;99334.06;5057194;28;20033;-95
2022/09/29 07:40:22;;;;;;;0.30;0.30;;;;;;;21.19;32.78;99351.19;5033430;28;20499;-95
2022/09/29 07:42:48;;;;;;;0.32;0.30;;;;;;;21.49;32.39;99365.69;5054483;28;20020;-93
2022/09/29 07:45:14;;;;;;;0.30;0.30;;;;;;;21.64;32.17;99344.88;5047126;28;20029;-95
2022/09/29 07:47:40;;;;;;;0.73;0.52;;;;;;;21.83;31.89;99358.56;5033937;28;20109;-96
2022/09/29 07:50:06;;;;;;;0.20;0.20;;;;;;;21.87;31.97;99357.72;5052325;28;20025;-96
2022/09/29 07:52:34;;;;;;;0.30;0.30;;;;;;;21.88;31.93;99359.31;5046837;28;20096;-96
2022/09/29 07:55:00;;;;;;;0.43;0.30;;;;;;;21.77;32.06;99355.09;5049170;28;20025;-95
2022/09/29 07:57:25;;;;;;;0.22;0.20;;;;;;;21.70;32.75;99357.34;5030518;28;20024;-94
2022/09/29 07:59:53;;;;;;;0.20;0.20;;;;;;;21.45;32.43;99342.03;5033007;28;20094;-95
2022/09/29 08:02:19;;;;;;;0.22;0.22;;;;;;;21.43;32.35;99349.66;5033016;28;20378;-95
2022/09/29 08:04:45;;;;;;;0.30;0.30;;;;;;;21.29;32.88;99349.50;5028272;28;20037;-95
2022/09/29 08:07:11;;;;;;;0.28;0.20;;;;;;;21.18;32.51;99346.88;5066639;28;20032;-95
2022/09/29 08:09:39;;;;;;;0.70;0.30;;;;;;;21.20;32.69;99355.53;5046043;28;20090;-95
2022/09/29 08:12:05;;;;;;;0.20;0.20;;;;;;;21.20;32.74;99363.69;5032104;28;20532;-95
2022/09/29 08:14:30;;;;;;;0.30;0.25;;;;;;;21.09;32.44;99345.81;5051193;28;20050;-95
2022/09/29 08:16:56;;;;;;;0.45;0.40;;;;;;;21.06;32.65;99345.59;5065032;28;20061;-93
2022/09/29 08:19:21;;;;;;;0.32;0.30;;;;;;;20.98;32.92;99345.09;5064022;28;20040;-94
2022/09/29 08:21:48;;;;;;;0.40;0.40;;;;;;;20.99;32.96;99356.78;5046996;28;20020;-94
2022/09/29 08:24:14;;;;;;;0.55;0.28;;;;;;;20.86;32.91;99347.34;5050192;28;20439;-94
2022/09/29 08:26:42;;;;;;;0.52;0.30;;;;;;;20.89;33.85;99352.22;5031140;28;20045;-95
2022/09/29 08:29:08;;;;;;;1.13;0.30;;;;;;;21.03;32.80;99340.75;5065648;28;20105;-95
2022/09/29 08:31:34;;;;;;;0.45;0.30;;;;;;;21.26;32.59;99344.63;5033371;28;20047;-94
2022/09/29 08:33:59;;;;;;;0.20;0.20;;;;;;;21.48;32.46;99336.84;5048152;28;20028;-95
2022/09/29 08:36:25;;;;;;;0.32;0.30;;;;;;;21.69;31.90;99342.09;5060172;28;20038;-94
2022/09/29 08:38:52;;;;;;;0.20;0.20;;;;;;;21.86;32.18;99345.19;5046624;28;20094;-94
2022/09/29 08:41:27;;;;;;;0.68;0.25;;;;;;;21.93;31.84;99351.09;5033497;28;20027;-94
2022/09/29 08:44:26;;;;;;;0.20;0.20;;;;;;;21.90;31.75;99340.81;5067851;28;20154;-95
2022/09/29 08:47:00;;;;;;;0.30;0.30;;;;;;;21.71;32.11;99335.31;5064326;28;20159;-94
2022/09/29 08:49:32;;;;;;;0.35;0.20;;;;;;;21.58;32.22;99330.53;5051014;28;20028;-95
2022/09/29 08:52:03;;;;;;;1.05;0.30;;;;;;;21.50;33.05;99334.66;5049852;28;20037;-95
2022/09/29 08:54:38;;;;;;;0.30;0.30;;;;;;;21.35;32.66;99330.16;5050158;28;20100;-94
2022/09/29 08:57:04;;;;;;;0.25;0.25;;;;;;;21.36;33.24;99330.97;5031788;28;20021;-95
2022/09/29 08:59:30;;;;;;;0.50;0.30;;;;;;;21.30;32.63;99337.53;5064112;28;20956;-94
2022/09/29 09:02:04;;;;;;;0.20;0.20;;;;;;;21.19;32.47;99332.16;5053226;28;20032;-94
2022/09/29 09:04:52;;;;;;;0.38;0.38;;;;;;;21.12;32.82;99334.41;5068313;28;20016;-94
2022/09/29 09:07:38;;;;;;;0.38;0.28;;;;;;;21.09;32.94;99337.69;5070711;28;20054;-94
2022/09/29 09:10:05;;;;;;;0.20;0.20;;;;;;;21.03;32.75;99335.31;5064521;28;20075;-94
2022/09/29 09:12:46;;;;;;;0.40;0.20;;;;;;;20.99;33.23;99329.63;5070307;28;20111;-95
2022/09/29 09:15:30;;;;;;;0.88;0.25;;;;;;;21.18;32.46;99335.19;5068704;28;20679;-94
2022/09/29 09:17:58;;;;;;;0.30;0.30;;;;;;;21.46;32.27;99338.22;5052382;28;20432;-94
2022/09/29 09:20:35;;;;;;;0.20;0.20;;;;;;;21.74;31.80;99331.97;5071537;28;20032;-94
2022/09/29 09:23:10;;;;;;;1.08;0.30;;;;;;;21.97;31.35;99340.44;5068012;28;20028;-95
2022/09/29 09:25:40;;;;;;;0.47;0.20;;;;;;;22.04;31.52;99326.50;5070007;28;20388;-95
2022/09/29 09:28:38;;;;;;;0.20;0.20;;;;;;;22.13;31.21;99335.66;5047872;28;20032;-95
2022/09/29 09:31:17;;;;;;;1.50;0.30;;;;;;;22.01;31.34;99333.34;5069790;28;20044;-95
2022/09/29 09:33:46;;;;;;;0.20;0.20;;;;;;;21.79;31.63;99317.53;5048466;28;20028;-95
2022/09/29 09:36:48;;;;;;;0.20;0.20;;;;;;;21.77;31.60;99333.34;5050693;28;20047;-95
2022/09/29 09:39:28;;;;;;;0.20;0.20;;;;;;;21.66;31.92;99338.06;5048715;28;20570;-96
2022/09/29 09:41:55;;;;;;;0.17;0.17;;;;;;;21.52;31.96;99332.47;5068566;28;20645;-95
2022/09/29 09:44:25;;;;;;;0.20;0.20;;;;;;;21.46;32.00;99339.06;5053482;28;20377;-95
2022/09/29 09:47:15;;;;;;;0.20;0.20;;;;;;;21.30;32.07;99326.66;5067166;28;20534;-95
2022/09/29 09:49:43;;;;;;;1.02;0.20;;;;;;;21.21;32.31;99326.44;5051301;28;20536;-95
2022/09/29 09:52:30;;;;;;;0.32;0.30;;;;;;;21.11;32.76;99324.66;5054006;28;20037;-95
2022/09/29 09:55:04;;;;;;;0.30;0.20;;;;;;;21.12;32.26;99328.16;5052234;28;20012;-95
2022/09/29 09:58:01;;;;;;;0.32;0.30;;;;;;;21.08;32.89;99343.41;5050046;28;20021;-95
2022/09/29 10:00:45;;;;;;;0.20;0.20;;;;;;;20.98;32.79;99333.44;5068295;28;20032;-95
2022/09/29 10:03:11;;;;;;;2.20;0.20;;;;;;;20.82;32.60;99319.94;5034317;28;20036;-95
2022/09/29 10:05:41;;;;;;;0.20;0.20;;;;;;;20.90;32.80;99342.16;5048948;28;20185;-95
2022/09/29 10:08:28;;;;;;;0.20;0.20;;;;;;;21.02;32.97;99342.63;5055930;28;20390;-95
2022/09/29 10:10:54;;;;;;;0.20;0.20;;;;;;;21.12;32.15;99320.81;5048913;28;20052;-95
2022/09/29 10:13:20;;;;;;;0.50;0.30;;;;;;;21.51;31.89;99338.22;5052363;28;20663;-95
2022/09/29 10:16:00;;;;;;;0.20;0.20;;;;;;;21.77;31.60;99330.63;5054309;28;20025;-95
2022/09/29 10:18:35;;;;;;;0.20;0.20;;;;;;;21.95;31.38;99334.50;5036288;28;20381;-95
2022/09/29 10:21:01;;;;;;;0.20;0.20;;;;;;;22.02;31.67;99336.88;5039852;28;20567;-96
2022/09/29 10:23:30;;;;;;;1.33;0.20;;;;;;;21.98;31.46;99333.91;5066480;28;20037;-96
2022/09/29 10:26:16;;;;;;;0.20;0.20;;;;;;;21.96;31.42;99343.47;5034553;28;20033;-96
2022/09/29 10:28:48;;;;;;;0.20;0.20;;;;;;;21.76;31.99;99335.22;5050263;28;20405;-96
2022/09/29 10:31:35;;;;;;;0.20;0.20;;;;;;;21.64;31.78;99347.59;5069069;28;20054;-96
2022/09/29 10:34:20;;;;;;;1.42;0.30;;;;;;;21.59;31.80;99331.34;5036005;28;20039;-96
2022/09/29 10:37:02;;;;;;;1.02;0.22;;;;;;;21.43;32.17;99333.34;5035972;28;20119;-96
2022/09/29 10:39:39;;;;;;;0.22;0.22;;;;;;;21.35;31.77;99337.47;5034376;28;20462;-96
2022/09/29 10:42:26;;;;;;;0.38;0.20;;;;;;;21.29;32.37;99335.91;5051071;28;20029;-95
2022/09/29 10:44:54;;;;;;;0.30;0.30;;;;;;;21.15;32.53;99349.34;5067416;28;20024;-96
2022/09/29 10:47:20;;;;;;;0.15;0.15;;;;;;;21.11;32.38;99335.50;5063548;28;20370;-96
2022/09/29 10:49:46;;;;;;;0.20;0.20;;;;;;;20.99;32.77;99325.00;5041871;28;20574;-95
2022/09/29 10:52:25;;;;;;;0.20;0.20;;;;;;;21.01;33.24;99330.16;5050947;28;20108;-96
2022/09/29 10:54:58;;;;;;;0.20;0.20;;;;;;;21.00;32.57;99331.25;5047604;28;20400;-96
2022/09/29 10:57:26;;;;;;;0.30;0.30;;;;;;;20.86;32.88;99319.41;5035779;28;20032;-96
2022/09/29 10:59:52;;;;;;;0.30;0.30;;;;;;;20.82;33.35;99338.97;5035193;28;20033;-96
2022/09/29 11:02:23;;;;;;;0.63;0.30;;;;;;;20.93;32.92;99339.69;5058553;28;20107;-95
2022/09/29 11:04:49;;;;;;;0.22;0.22;;;;;;;21.12;32.55;99344.47;5063314;28;20035;-95
2022/09/29 11:07:14;;;;;;;0.55;0.30;;;;;;;21.34;32.14;99327.72;5051234;28;20107;-96
2022/09/29 11:09:41;;;;;;;0.20;0.20;;;;;;;21.54;31.33;99313.97;5048434;28;20269;-95
2022/09/29 11:12:33;;;;;;;0.20;0.20;;;;;;;22.05;31.33;99345.25;5034652;28;20033;-96
2022/09/29 11:15:00;;;;;;;0.20;0.20;;;;;;;22.15;31.29;99338.09;5049632;28;20094;-95
2022/09/29 11:17:30;;;;;;;0.20;0.20;;;;;;;22.20;31.29;99341.56;5064720;28;20051;-95
2022/09/29 11:19:58;;;;;;;0.20;0.20;;;;;;;22.08;31.35;99341.16;5067651;28;20043;-95
2022/09/29 11:22:27;;;;;;;0.22;0.20;;;;;;;22.02;31.55;99336.88;5033813;28;20082;-95
2022/09/29 11:24:59;;;;;;;0.88;0.30;;;;;;;21.85;31.61;99329.16;5067164;28;20131;-95
2022/09/29 11:27:43;;;;;;;0.20;0.20;;;;;;;21.75;31.56;99335.53;5062439;28;20037;-96
2022/09/29 11:30:26;;;;;;;0.20;0.20;;;;;;;21.62;31.56;99342.44;5063106;28;20062;-96
2022/09/29 11:33:11;;;;;;;0.20;0.20;;;;;;;21.52;31.89;99337.91;5030505;28;20060;-96
2022/09/29 11:35:54;;;;;;;0.43;0.30;;;;;;;21.40;32.30;99334.72;5063825;28;20066;-95
2022/09/29 11:38:36;;;;;;;0.47;0.20;;;;;;;21.31;32.18;99331.00;5065514;28;20081;-95
2022/09/29 11:41:24;;;;;;;0.20;0.20;;;;;;;21.18;32.23;99327.84;5059052;28;20020;-96
2022/09/29 11:43:59;;;;;;;0.20;0.20;;;;;;;21.17;32.21;99326.22;5065242;28;20037;-95
2022/09/29 11:46:51;;;;;;;0.40;0.40;;;;;;;20.98;32.67;99311.69;5049166;28;20382;-95
2022/09/29 11:49:35;;;;;;;0.35;0.25;;;;;;;20.94;32.55;99325.03;5067390;28;20111;-96
2022/09/29 11:52:05;;;;;;;0.32;0.30;;;;;;;20.93;32.64;99314.44;5062991;28;20056;-96