Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:42;;;;;;;7.20;4.20;;;;;;;12.41;90.54;101102.22;4970279;28;20422;-78
2021/12/31 00:04:07;;;;;;;7.82;4.53;;;;;;;12.38;90.78;101094.56;4971858;28;20419;-77
2021/12/31 00:06:32;;;;;;;9.13;4.97;;;;;;;12.38;90.48;101097.28;4972257;28;20940;-77
2021/12/31 00:08:58;;;;;;;4.33;3.93;;;;;;;12.36;90.51;101102.94;4972148;28;20396;-77
2021/12/31 00:11:23;;;;;;;4.80;3.63;;;;;;;12.34;90.61;101102.38;4969074;28;20415;-77
2021/12/31 00:13:48;;;;;;;3.20;2.90;;;;;;;12.32;90.76;101098.22;4971446;28;20420;-77
2021/12/31 00:16:14;;;;;;;5.03;2.90;;;;;;;12.30;90.65;101090.31;4972085;28;20491;-77
2021/12/31 00:18:39;;;;;;;3.90;3.50;;;;;;;12.30;90.82;101103.06;4953406;28;20415;-77
2021/12/31 00:21:04;;;;;;;10.13;3.53;;;;;;;12.25;91.12;101100.25;4970970;28;20416;-77
2021/12/31 00:23:30;;;;;;;4.00;3.40;;;;;;;12.19;91.04;101093.88;4971977;28;20419;-77
2021/12/31 00:25:55;;;;;;;5.57;3.03;;;;;;;12.19;91.46;101098.47;4972082;28;20741;-77
2021/12/31 00:28:20;;;;;;;3.80;3.17;;;;;;;12.19;91.17;101093.03;4954724;28;20416;-77
2021/12/31 00:30:51;;;;;;;5.20;3.07;;;;;;;12.14;91.25;101096.50;4967074;28;20420;-77
2021/12/31 00:33:17;;;;;;;4.15;3.38;;;;;;;12.13;91.53;101092.13;4971876;28;20426;-76
2021/12/31 00:35:42;;;;;;;5.07;3.17;;;;;;;12.10;91.48;101094.50;4975716;28;20404;-78
2021/12/31 00:38:08;;;;;;;4.50;3.80;;;;;;;12.10;91.75;101092.59;4958253;28;20859;-77
2021/12/31 00:40:33;;;;;;;4.10;3.53;;;;;;;12.11;91.66;101105.13;4962432;28;20829;-76
2021/12/31 00:42:59;;;;;;;4.20;3.28;;;;;;;12.13;91.53;101094.84;4961088;28;20408;-77
2021/12/31 00:45:25;;;;;;;5.17;3.60;;;;;;;12.11;91.61;101101.59;4974929;28;20424;-77
2021/12/31 00:47:50;;;;;;;4.80;3.10;;;;;;;12.12;91.26;101095.09;4962727;28;20418;-77
2021/12/31 00:50:15;;;;;;;5.37;3.90;;;;;;;12.12;91.31;101095.09;4971477;28;20471;-77
2021/12/31 00:52:41;;;;;;;6.90;3.97;;;;;;;12.08;91.12;101094.75;4974817;28;20408;-78
2021/12/31 00:55:08;;;;;;;5.53;3.42;;;;;;;12.06;91.01;101090.59;4972528;28;20510;-77
2021/12/31 00:57:34;;;;;;;7.13;3.85;;;;;;;11.98;91.28;101086.38;4975603;28;20938;-77
2021/12/31 00:59:59;;;;;;;4.03;3.70;;;;;;;11.91;91.04;101093.81;4972735;28;20412;-76
2021/12/31 01:02:27;;;;;;;6.03;3.57;;;;;;;11.82;91.31;101092.53;4941827;28;20412;-77
2021/12/31 01:04:53;;;;;;;10.27;4.57;;;;;;;11.74;91.54;101090.19;4975086;28;20778;-78
2021/12/31 01:07:18;;;;;;;5.80;4.10;;;;;;;11.70;92.01;101094.38;4974532;28;20407;-77
2021/12/31 01:09:46;;;;;;;5.43;4.10;;;;;;;11.67;92.13;101097.56;4972090;28;20416;-77
2021/12/31 01:12:13;;;;;;;6.35;4.07;;;;;;;11.67;91.75;101097.56;4973413;28;20423;-77
2021/12/31 01:15:35;;;;;;;7.80;4.20;;;;;;;11.65;91.65;101103.25;4974616;28;20496;-77
2021/12/31 01:20:10;;;;;;;5.97;4.30;;;;;;;11.59;92.03;101103.38;4972379;28;20396;-77
2021/12/31 01:22:36;;;;;;;8.47;4.87;;;;;;;11.55;92.14;101100.31;4957711;28;20501;-77
2021/12/31 01:25:04;;;;;;;10.17;4.80;;;;;;;11.53;92.02;101096.97;4970875;28;20796;-77
2021/12/31 01:27:29;;;;;;;10.32;5.00;;;;;;;11.49;92.07;101105.84;4975073;28;20400;-77
2021/12/31 01:29:54;;;;;;;6.37;4.40;;;;;;;11.45;92.07;101100.91;4972619;28;20775;-77
2021/12/31 01:32:20;;;;;;;6.23;4.23;;;;;;;11.41;92.24;101101.59;4974964;28;20400;-76
2021/12/31 01:34:45;;;;;;;7.60;4.80;;;;;;;11.39;92.09;101101.81;4973401;28;20442;-77
2021/12/31 01:37:10;;;;;;;5.77;4.50;;;;;;;11.35;91.90;101094.38;4974940;28;20404;-77
2021/12/31 01:39:37;;;;;;;8.97;4.90;;;;;;;11.33;92.21;101093.78;4973219;28;20424;-77
2021/12/31 01:42:07;;;;;;;8.48;4.80;;;;;;;11.28;92.15;101083.66;4974282;28;20404;-77
2021/12/31 01:44:39;;;;;;;6.70;4.67;;;;;;;11.24;92.20;101084.34;4974350;28;20420;-77
2021/12/31 01:47:09;;;;;;;7.88;4.80;;;;;;;11.23;92.21;101098.97;4958416;28;20396;-77
2021/12/31 01:49:36;;;;;;;7.85;4.90;;;;;;;11.18;92.35;101102.38;4973405;28;20443;-77
2021/12/31 01:52:03;;;;;;;7.75;4.90;;;;;;;11.15;92.32;101102.03;4962109;28;20400;-76
2021/12/31 01:54:29;;;;;;;6.83;4.97;;;;;;;11.11;92.29;101107.09;4973763;28;20434;-77
2021/12/31 01:56:55;;;;;;;6.95;5.03;;;;;;;11.09;92.16;101106.50;4973929;28;20412;-77
2021/12/31 01:59:21;;;;;;;6.80;4.95;;;;;;;11.07;92.32;101097.75;4974366;28;20399;-77
2021/12/31 02:01:47;;;;;;;10.27;5.40;;;;;;;11.03;92.31;101101.19;4951698;28;20973;-77
2021/12/31 02:04:13;;;;;;;7.22;5.28;;;;;;;11.00;92.46;101104.34;4974290;28;20432;-77
2021/12/31 02:06:38;;;;;;;8.07;5.22;;;;;;;10.96;92.39;101103.16;4974231;28;20451;-77
2021/12/31 02:09:05;;;;;;;8.07;5.30;;;;;;;10.91;92.51;101096.53;4974292;28;20474;-77
2021/12/31 02:11:31;;;;;;;8.70;5.00;;;;;;;10.89;92.75;101092.41;4967999;28;20446;-77
2021/12/31 02:13:57;;;;;;;7.25;5.03;;;;;;;10.90;92.82;101091.34;4974022;28;20507;-77
2021/12/31 02:16:23;;;;;;;7.10;4.97;;;;;;;10.88;92.68;101091.56;4973811;28;20447;-77
2021/12/31 02:18:49;;;;;;;6.43;5.23;;;;;;;10.85;92.99;101083.06;4974103;28;20416;-77
2021/12/31 02:21:15;;;;;;;7.23;4.80;;;;;;;10.87;92.77;101086.38;4972816;28;20408;-77
2021/12/31 02:23:46;;;;;;;8.20;5.38;;;;;;;10.84;92.59;101079.53;4953767;28;20412;-77
2021/12/31 02:26:12;;;;;;;8.45;5.22;;;;;;;10.80;92.95;101080.25;4965175;28;20411;-76
2021/12/31 02:28:38;;;;;;;9.27;4.72;;;;;;;10.77;93.05;101080.69;4958236;28;20817;-77
2021/12/31 02:31:04;;;;;;;8.65;5.18;;;;;;;10.75;93.10;101080.94;4963912;28;20408;-77
2021/12/31 02:33:31;;;;;;;7.53;5.03;;;;;;;10.73;93.16;101077.63;4951983;28;20756;-77
2021/12/31 02:35:58;;;;;;;8.65;5.20;;;;;;;10.73;93.31;101068.66;4969943;28;20404;-77
2021/12/31 02:38:23;;;;;;;8.05;4.97;;;;;;;10.73;93.19;101071.38;4968468;28;20892;-77
2021/12/31 02:40:49;;;;;;;11.17;7.50;;;;;;;10.71;93.13;101077.03;4962630;28;20412;-77
2021/12/31 02:43:14;;;;;;;7.57;5.47;;;;;;;10.70;93.06;101077.25;4971907;28;20831;-77
2021/12/31 02:45:41;;;;;;;7.70;4.80;;;;;;;10.66;93.06;101065.22;4972250;28;20459;-77
2021/12/31 02:48:07;;;;;;;7.35;5.35;;;;;;;10.63;92.74;101069.22;4973040;28;20412;-76
2021/12/31 02:50:38;;;;;;;6.27;4.67;;;;;;;10.63;92.91;101065.69;4973629;28;20392;-77
2021/12/31 02:53:10;;;;;;;6.25;4.55;;;;;;;10.57;93.03;101066.63;4972912;28;20414;-77
2021/12/31 02:55:38;;;;;;;5.95;4.63;;;;;;;10.55;93.23;101060.56;4953276;28;20846;-76
2021/12/31 02:58:05;;;;;;;6.80;4.78;;;;;;;10.56;92.79;101070.38;4973241;28;20399;-76
2021/12/31 03:00:31;;;;;;;6.88;4.97;;;;;;;10.55;92.77;101074.13;4956039;28;20396;-77
2021/12/31 03:02:59;;;;;;;7.40;4.80;;;;;;;10.54;92.57;101075.22;4973294;28;20420;-76
2021/12/31 03:05:26;;;;;;;9.88;4.80;;;;;;;10.51;92.31;101079.19;4972437;28;20446;-77
2021/12/31 03:07:53;;;;;;;7.18;5.10;;;;;;;10.48;92.30;101073.38;4972525;28;20820;-77
2021/12/31 03:10:19;;;;;;;8.03;4.90;;;;;;;10.46;91.94;101068.22;4957727;28;20396;-77
2021/12/31 03:12:45;;;;;;;7.20;4.93;;;;;;;10.42;92.11;101075.13;4955831;28;20408;-77
2021/12/31 03:15:11;;;;;;;8.18;5.10;;;;;;;10.41;91.88;101084.31;4971125;28;20953;-77
2021/12/31 03:17:40;;;;;;;8.10;5.07;;;;;;;10.36;91.73;101084.19;4973113;28;20396;-77
2021/12/31 03:20:11;;;;;;;9.25;5.53;;;;;;;10.32;91.71;101082.97;4972848;28;20396;-77
2021/12/31 03:22:38;;;;;;;8.63;5.70;;;;;;;10.31;91.83;101086.72;4972144;28;20425;-76
2021/12/31 03:25:04;;;;;;;7.50;5.87;;;;;;;10.27;91.82;101085.56;4955295;28;20771;-77
2021/12/31 03:27:29;;;;;;;8.07;5.93;;;;;;;10.23;91.80;101081.66;4953902;28;20407;-77
2021/12/31 03:29:55;;;;;;;6.27;5.07;;;;;;;10.20;91.77;101088.34;4972932;28;20392;-77
2021/12/31 03:32:20;;;;;;;8.37;5.07;;;;;;;10.18;91.75;101084.19;4972837;28;20396;-76
2021/12/31 03:34:45;;;;;;;7.03;5.80;;;;;;;10.12;91.67;101088.59;4972798;28;20408;-77
2021/12/31 03:37:10;;;;;;;8.07;5.90;;;;;;;10.11;91.58;101083.44;4971450;28;20775;-76
2021/12/31 03:39:36;;;;;;;9.83;5.93;;;;;;;10.07;91.58;101088.47;4967150;28;20541;-77
2021/12/31 03:42:01;;;;;;;12.87;5.93;;;;;;;10.04;91.51;101097.06;4972213;28;20768;-77
2021/12/31 03:44:26;;;;;;;6.87;5.80;;;;;;;10.01;91.16;101092.06;4970699;28;20424;-77
2021/12/31 03:46:52;;;;;;;7.28;5.88;;;;;;;9.95;91.28;101098.38;4965155;28;20768;-77
2021/12/31 03:49:17;;;;;;;7.20;5.80;;;;;;;9.90;91.54;101096.38;4971848;28;20419;-77
2021/12/31 03:51:42;;;;;;;7.43;5.80;;;;;;;9.87;91.60;101096.81;4972595;28;20926;-77
2021/12/31 03:54:07;;;;;;;6.97;5.90;;;;;;;9.86;91.66;101091.63;4947660;28;20436;-77
2021/12/31 03:56:33;;;;;;;7.37;5.83;;;;;;;9.82;91.49;101091.25;4962832;28;20912;-78
2021/12/31 03:58:59;;;;;;;7.78;5.93;;;;;;;9.80;91.29;101089.81;4972694;28;20741;-77
2021/12/31 04:01:28;;;;;;;8.67;5.80;;;;;;;9.77;91.52;101087.56;4972504;28;20408;-77
2021/12/31 04:03:55;;;;;;;7.35;5.75;;;;;;;9.73;91.66;101091.75;4972545;28;20411;-76
2021/12/31 04:06:21;;;;;;;8.77;5.20;;;;;;;9.69;91.25;101082.44;4971903;28;20419;-77
2021/12/31 04:08:47;;;;;;;9.90;6.25;;;;;;;9.67;91.60;101076.41;4976562;28;20396;-77
2021/12/31 04:11:13;;;;;;;8.63;6.32;;;;;;;9.65;91.17;101083.94;4976028;28;20440;-77
2021/12/31 04:13:39;;;;;;;7.35;5.70;;;;;;;9.65;91.12;101073.13;4976472;28;20478;-77
2021/12/31 04:16:05;;;;;;;8.43;6.03;;;;;;;9.58;90.81;101078.56;4972146;28;20408;-77
2021/12/31 04:18:30;;;;;;;7.35;5.93;;;;;;;9.55;91.05;101073.59;4972008;28;20447;-77
2021/12/31 04:20:57;;;;;;;7.68;6.60;;;;;;;9.52;90.89;101078.63;4976205;28;20483;-76
2021/12/31 04:23:30;;;;;;;8.45;6.00;;;;;;;9.49;91.19;101079.09;4953059;28;20756;-77
2021/12/31 04:25:57;;;;;;;7.83;6.33;;;;;;;9.45;91.08;101064.38;4975983;28;20467;-77
2021/12/31 04:28:24;;;;;;;11.27;6.63;;;;;;;9.44;91.15;101068.13;4975862;28;20411;-77
2021/12/31 04:30:50;;;;;;;12.32;5.45;;;;;;;9.41;91.19;101074.81;4971852;28;20906;-76
2021/12/31 04:33:15;;;;;;;5.00;4.32;;;;;;;9.36;91.35;101067.34;4975995;28;20400;-77
2021/12/31 04:35:40;;;;;;;7.40;5.40;;;;;;;9.34;91.17;101063.22;4974291;28;20407;-77
2021/12/31 04:38:06;;;;;;;7.17;6.40;;;;;;;9.31;90.72;101064.50;4976243;28;20427;-77
2021/12/31 04:40:31;;;;;;;7.63;5.97;;;;;;;9.29;90.81;101065.75;4976023;28;20926;-77
2021/12/31 04:42:56;;;;;;;7.97;5.50;;;;;;;9.24;90.92;101061.00;4975531;28;20439;-77
2021/12/31 04:45:23;;;;;;;8.65;5.30;;;;;;;9.20;91.15;101064.38;4958299;28;20459;-76
2021/12/31 04:47:48;;;;;;;83.93;7.97;;;;;;;9.17;90.74;101056.69;4958636;28;20440;-78
2021/12/31 04:50:14;;;;;;;16.67;5.47;;;;;;;9.13;90.87;101059.00;4963504;28;20508;-77
2021/12/31 04:52:39;;;;;;;10.63;4.70;;;;;;;9.11;90.91;101053.00;4975745;28;20467;-77
2021/12/31 04:55:05;;;;;;;4.40;4.00;;;;;;;9.08;90.73;101053.47;4966230;28;20966;-77
2021/12/31 04:57:30;;;;;;;4.20;3.80;;;;;;;9.05;90.50;101053.91;4969375;28;20792;-77
2021/12/31 04:59:56;;;;;;;42.87;6.00;;;;;;;9.03;89.99;101064.09;4973724;28;20407;-77
2021/12/31 05:02:21;;;;;;;21.70;4.90;;;;;;;8.85;89.98;101064.03;4974217;28;20975;-76
2021/12/31 05:04:47;;;;;;;40.72;5.75;;;;;;;8.82;90.49;101049.06;4974946;28;20436;-77
2021/12/31 05:07:12;;;;;;;108.53;7.80;;;;;;;8.81;90.30;101058.22;4975231;28;20396;-77
2021/12/31 05:09:38;;;;;;;65.97;7.05;;;;;;;8.82;90.12;101050.97;4975470;28;20389;-77
2021/12/31 05:12:05;;;;;;;92.80;7.30;;;;;;;8.81;90.66;101054.69;4975256;28;20474;-77
2021/12/31 05:14:30;;;;;;;57.47;5.93;;;;;;;8.80;90.46;101053.03;4974786;28;20404;-78
2021/12/31 05:16:58;;;;;;;83.13;7.40;;;;;;;8.75;89.51;101048.31;4975238;28;20871;-77
2021/12/31 05:19:23;;;;;;;126.68;9.98;;;;;;;8.68;89.38;101041.28;4974376;28;20423;-77
2021/12/31 05:21:48;;;;;;;75.90;9.93;;;;;;;8.67;89.58;101043.16;4974427;28;20401;-77
2021/12/31 05:24:16;;;;;;;53.33;8.25;;;;;;;8.62;88.36;101034.06;4975035;28;20431;-77
2021/12/31 05:26:41;;;;;;;11.68;5.18;;;;;;;8.53;88.43;101030.75;4975061;28;20396;-77
2021/12/31 05:29:06;;;;;;;5.73;5.27;;;;;;;8.54;89.43;101040.53;4975172;28;20491;-77
2021/12/31 05:31:32;;;;;;;5.33;4.93;;;;;;;8.55;89.29;101039.50;4974899;28;20752;-77
2021/12/31 05:33:57;;;;;;;4.40;4.00;;;;;;;8.56;89.36;101043.84;4974869;28;20732;-77
2021/12/31 05:36:22;;;;;;;4.57;4.22;;;;;;;8.56;88.73;101043.84;4974596;28;20392;-77
2021/12/31 05:38:48;;;;;;;3.87;3.57;;;;;;;8.54;88.06;101037.84;4957747;28;20416;-77
2021/12/31 05:41:13;;;;;;;3.90;3.60;;;;;;;8.55;88.21;101039.50;4954257;28;20542;-77
2021/12/31 05:43:39;;;;;;;3.43;3.13;;;;;;;8.56;88.73;101043.03;4972339;28;20415;-77
2021/12/31 05:46:04;;;;;;;3.00;2.80;;;;;;;8.54;88.50;101045.94;4971067;28;20436;-77
2021/12/31 05:48:30;;;;;;;3.90;3.47;;;;;;;8.55;89.12;101041.38;4965515;28;20776;-77
2021/12/31 05:50:56;;;;;;;4.32;3.25;;;;;;;8.51;89.27;101040.13;4970954;28;20420;-77
2021/12/31 05:53:21;;;;;;;3.22;3.03;;;;;;;8.51;89.31;101035.56;4971225;28;20448;-77
2021/12/31 05:55:46;;;;;;;6.07;2.67;;;;;;;8.51;89.85;101027.47;4970168;28;20593;-77
2021/12/31 05:58:11;;;;;;;2.87;2.77;;;;;;;8.50;89.15;101024.97;4973898;28;20868;-77
2021/12/31 06:00:37;;;;;;;2.90;2.80;;;;;;;8.49;89.63;101023.34;4973461;28;20524;-77
2021/12/31 06:03:02;;;;;;;2.93;2.73;;;;;;;8.45;89.29;101030.22;4974503;28;20408;-77
2021/12/31 06:05:27;;;;;;;2.60;2.40;;;;;;;8.41;89.59;101026.28;4971807;28;20510;-77
2021/12/31 06:07:55;;;;;;;3.70;2.60;;;;;;;8.38;90.11;101030.25;4951936;28;20408;-76
2021/12/31 06:10:22;;;;;;;4.00;2.60;;;;;;;8.33;89.62;101035.47;4967116;28;20411;-76
2021/12/31 06:12:55;;;;;;;3.10;2.80;;;;;;;8.32;89.76;101033.81;4970860;28;20483;-76
2021/12/31 06:15:20;;;;;;;3.67;3.00;;;;;;;8.30;89.90;101031.31;4973471;28;20442;-77
2021/12/31 06:17:46;;;;;;;3.00;2.90;;;;;;;8.31;90.01;101035.69;4940825;28;20424;-77
2021/12/31 06:20:11;;;;;;;3.00;2.70;;;;;;;8.28;90.13;101033.41;4974043;28;20420;-77
2021/12/31 06:22:37;;;;;;;2.83;2.60;;;;;;;8.28;90.14;101037.97;4974048;28;20408;-77
2021/12/31 06:25:03;;;;;;;3.00;2.80;;;;;;;8.27;90.44;101042.53;4972443;28;20420;-77
2021/12/31 06:27:29;;;;;;;3.10;2.83;;;;;;;8.25;90.17;101043.78;4973198;28;20439;-77
2021/12/31 06:29:54;;;;;;;3.07;2.87;;;;;;;8.21;90.03;101050.66;4972688;28;20436;-77
2021/12/31 06:32:19;;;;;;;2.63;2.43;;;;;;;8.20;90.06;101049.00;4974391;28;20400;-77
2021/12/31 06:34:45;;;;;;;2.67;2.58;;;;;;;8.19;89.91;101050.88;4973961;28;20404;-77
2021/12/31 06:37:10;;;;;;;3.07;2.87;;;;;;;8.16;90.03;101050.47;4973784;28;20408;-77
2021/12/31 06:39:36;;;;;;;2.33;2.23;;;;;;;8.15;90.30;101054.22;4956065;28;20880;-77
2021/12/31 06:42:03;;;;;;;2.40;2.30;;;;;;;8.14;90.10;101047.16;4972817;28;20455;-77
2021/12/31 06:44:29;;;;;;;2.60;2.40;;;;;;;8.13;90.00;101054.44;4970928;28;20468;-78
2021/12/31 06:46:55;;;;;;;4.32;2.45;;;;;;;8.13;89.96;101054.44;4955758;28;20752;-77
2021/12/31 06:49:20;;;;;;;2.13;2.03;;;;;;;8.12;89.98;101052.78;4973072;28;20401;-77
2021/12/31 06:51:45;;;;;;;3.33;2.23;;;;;;;8.12;89.95;101054.66;4972564;28;20396;-76
2021/12/31 06:54:10;;;;;;;2.05;2.05;;;;;;;8.08;90.21;101056.94;4972835;28;20424;-77
2021/12/31 06:56:36;;;;;;;2.87;2.03;;;;;;;8.10;89.96;101070.25;4973574;28;20404;-77
2021/12/31 06:59:01;;;;;;;3.08;2.88;;;;;;;8.06;89.87;101064.44;4969913;28;20400;-77
2021/12/31 07:01:26;;;;;;;3.27;3.00;;;;;;;8.03;89.98;101054.06;4955940;28;20404;-77
2021/12/31 07:03:51;;;;;;;2.73;2.53;;;;;;;8.01;89.79;101056.13;4970267;28;20506;-77
2021/12/31 07:06:17;;;;;;;2.63;2.40;;;;;;;8.02;90.10;101054.28;4973138;28;20447;-77
2021/12/31 07:08:42;;;;;;;3.27;2.93;;;;;;;8.01;89.74;101048.03;4973274;28;20409;-77
2021/12/31 07:11:07;;;;;;;2.43;2.33;;;;;;;8.01;89.94;101036.41;4973344;28;20946;-77
2021/12/31 07:13:35;;;;;;;4.77;3.57;;;;;;;8.02;89.55;101038.91;4971995;28;20435;-77
2021/12/31 07:16:00;;;;;;;5.38;3.70;;;;;;;8.03;90.07;101045.16;4975491;28;20415;-76
2021/12/31 07:18:26;;;;;;;7.75;5.10;;;;;;;8.04;90.13;101044.06;4969878;28;20408;-77
2021/12/31 07:20:52;;;;;;;4.00;3.10;;;;;;;8.01;89.83;101049.91;4954282;28;20458;-78
2021/12/31 07:23:19;;;;;;;3.67;2.97;;;;;;;7.96;88.72;101055.13;4981802;28;20399;-78
2021/12/31 07:25:45;;;;;;;3.20;2.90;;;;;;;7.87;89.27;101062.63;4954503;28;20420;-78
2021/12/31 07:28:12;;;;;;;3.65;3.35;;;;;;;7.90;88.81;101064.91;4971441;28;20419;-78
2021/12/31 07:30:38;;;;;;;3.45;3.15;;;;;;;7.89;89.43;101057.84;4955298;28;20431;-78
2021/12/31 07:33:03;;;;;;;3.10;2.90;;;;;;;7.88;89.22;101048.09;4969742;28;20507;-78
2021/12/31 07:35:31;;;;;;;3.47;3.17;;;;;;;7.86;89.15;101052.88;4972037;28;20423;-78
2021/12/31 07:37:57;;;;;;;3.05;2.85;;;;;;;7.78;89.18;101064.72;4971802;28;20411;-79
2021/12/31 07:40:37;;;;;;;5.07;3.35;;;;;;;7.68;88.58;101060.81;4955475;28;20459;-79
2021/12/31 07:43:02;;;;;;;3.22;3.05;;;;;;;7.63;88.48;101066.03;4954939;28;20506;-78
2021/12/31 07:45:28;;;;;;;3.33;3.22;;;;;;;7.58;88.88;101069.34;4971046;28;20479;-78
2021/12/31 07:47:53;;;;;;;3.90;3.60;;;;;;;7.56;89.00;101070.59;4971268;28;20405;-78
2021/12/31 07:50:18;;;;;;;3.47;3.28;;;;;;;7.54;89.22;101080.78;4972500;28;20408;-77
2021/12/31 07:52:44;;;;;;;3.53;3.30;;;;;;;7.55;89.60;101082.41;4971643;28;20415;-77
2021/12/31 07:55:09;;;;;;;4.00;3.67;;;;;;;7.57;89.38;101091.13;4973155;28;20427;-77
2021/12/31 07:57:34;;;;;;;3.67;3.38;;;;;;;7.59;89.21;101091.75;4966218;28;20741;-77
2021/12/31 08:00:00;;;;;;;2.90;2.70;;;;;;;7.63;89.26;101084.91;4961576;28;20476;-77
2021/12/31 08:02:25;;;;;;;2.85;2.75;;;;;;;7.65;87.84;101091.72;4970231;28;20420;-78
2021/12/31 08:04:50;;;;;;;5.90;4.30;;;;;;;7.68;87.42;101094.00;4965505;28;20749;-78
2021/12/31 08:07:15;;;;;;;4.97;4.57;;;;;;;7.75;87.45;101104.78;4972183;28;20407;-78
2021/12/31 08:09:41;;;;;;;9.20;5.67;;;;;;;7.81;87.25;101098.53;4971892;28;20404;-78
2021/12/31 08:12:07;;;;;;;6.50;4.93;;;;;;;7.78;87.16;101096.28;4975760;28;20463;-77
2021/12/31 08:14:32;;;;;;;9.65;6.75;;;;;;;7.81;87.99;101096.69;4972211;28;20404;-77
2021/12/31 08:16:57;;;;;;;27.57;8.17;;;;;;;7.78;88.93;101091.72;4962219;28;20417;-78
2021/12/31 08:19:22;;;;;;;34.63;8.33;;;;;;;7.82;89.86;101086.72;4967190;28;20423;-78
2021/12/31 08:21:48;;;;;;;50.40;8.80;;;;;;;7.90;90.92;101077.56;4968645;28;20791;-79
2021/12/31 08:24:13;;;;;;;38.73;8.77;;;;;;;8.00;90.82;101075.25;4969350;28;20428;-79
2021/12/31 08:26:38;;;;;;;23.83;7.30;;;;;;;8.14;91.01;101063.34;4955647;28;20957;-78
2021/12/31 08:29:05;;;;;;;8.00;5.77;;;;;;;8.24;90.34;101052.91;4965200;28;20426;-78
2021/12/31 08:31:30;;;;;;;9.48;6.40;;;;;;;8.32;90.35;101063.53;4959965;28;20447;-78
2021/12/31 08:33:56;;;;;;;6.22;5.10;;;;;;;8.36;91.07;101072.03;4967424;28;20451;-79
2021/12/31 08:36:21;;;;;;;5.00;4.50;;;;;;;8.54;91.69;101070.25;4962465;28;20429;-78
2021/12/31 08:38:46;;;;;;;5.25;3.90;;;;;;;8.82;91.29;101059.06;4968418;28;20428;-78
2021/12/31 08:41:12;;;;;;;4.17;3.87;;;;;;;9.01;90.67;101049.13;4965112;28;20472;-77
2021/12/31 08:43:38;;;;;;;8.55;4.75;;;;;;;9.15;89.31;101046.13;4967645;28;20422;-77
2021/12/31 08:46:03;;;;;;;6.30;4.70;;;;;;;9.43;87.75;101042.94;4970865;28;20400;-79
2021/12/31 08:48:28;;;;;;;6.27;4.07;;;;;;;9.80;85.69;101041.94;4969618;28;20907;-81
2021/12/31 08:50:53;;;;;;;4.07;3.10;;;;;;;10.35;83.78;101048.13;4976750;28;20445;-78
2021/12/31 08:53:19;;;;;;;3.07;2.80;;;;;;;10.70;82.11;101050.97;4982383;28;20835;-78
2021/12/31 08:55:46;;;;;;;3.43;3.20;;;;;;;10.61;81.32;101043.38;4958101;28;20411;-78
2021/12/31 08:58:12;;;;;;;5.68;4.32;;;;;;;10.11;83.15;101050.94;4976181;28;20479;-79
2021/12/31 09:00:38;;;;;;;4.60;4.20;;;;;;;9.77;85.26;101046.97;4958460;28;20503;-78
2021/12/31 09:03:03;;;;;;;4.07;3.72;;;;;;;9.59;86.57;101038.81;4975223;28;20833;-77
2021/12/31 09:05:30;;;;;;;4.90;4.50;;;;;;;9.72;85.79;101046.78;4956019;28;20427;-78
2021/12/31 09:07:56;;;;;;;8.70;6.57;;;;;;;9.64;86.94;101047.09;4955359;28;20419;-79
2021/12/31 09:10:21;;;;;;;8.68;6.13;;;;;;;10.04;86.23;101050.19;4976310;28;20412;-77
2021/12/31 09:12:47;;;;;;;7.50;6.17;;;;;;;10.91;82.40;101052.31;4988704;28;20719;-78
2021/12/31 09:15:13;;;;;;;6.80;6.10;;;;;;;10.89;82.21;101038.19;4978993;28;20457;-78
2021/12/31 09:17:39;;;;;;;11.07;8.10;;;;;;;10.68;82.86;101036.81;4975436;28;20416;-77
2021/12/31 09:20:05;;;;;;;7.18;6.47;;;;;;;10.51;84.03;101027.69;4956643;28;20752;-78
2021/12/31 09:22:30;;;;;;;6.10;5.57;;;;;;;10.22;85.27;101026.63;4965101;28;20404;-77
2021/12/31 09:24:58;;;;;;;6.00;5.20;;;;;;;10.13;86.42;101033.41;4984198;28;20450;-77
2021/12/31 09:27:23;;;;;;;6.57;5.88;;;;;;;10.18;86.51;101049.81;4971432;28;20764;-77
2021/12/31 09:29:48;;;;;;;5.50;5.10;;;;;;;10.30;86.49;101039.06;4974762;28;20408;-77
2021/12/31 09:32:14;;;;;;;8.53;6.17;;;;;;;10.32;86.36;101040.47;4973956;28;20764;-78
2021/12/31 09:34:43;;;;;;;6.50;5.90;;;;;;;10.40;86.44;101045.59;4972486;28;20427;-77
2021/12/31 09:37:08;;;;;;;5.07;4.68;;;;;;;10.36;85.88;101049.78;4972814;28;20396;-77
2021/12/31 09:39:33;;;;;;;5.10;4.70;;;;;;;10.30;86.15;101050.72;4972312;28;20970;-77
2021/12/31 09:41:59;;;;;;;4.73;4.30;;;;;;;10.27;87.13;101050.34;4973964;28;20410;-77
2021/12/31 09:44:24;;;;;;;5.38;4.82;;;;;;;10.69;87.07;101064.75;4964597;28;20482;-77
2021/12/31 09:46:49;;;;;;;8.23;6.07;;;;;;;11.12;84.35;101073.47;4971947;28;20772;-77
2021/12/31 09:49:15;;;;;;;9.88;5.70;;;;;;;10.96;83.52;101070.63;4974076;28;20448;-77
2021/12/31 09:51:43;;;;;;;11.63;6.27;;;;;;;10.77;83.89;101070.66;4941347;28;20764;-77
2021/12/31 09:54:10;;;;;;;13.70;7.40;;;;;;;10.70;84.32;101059.09;4973974;28;20447;-77
2021/12/31 09:56:39;;;;;;;17.50;7.65;;;;;;;10.68;84.40;101066.63;4975083;28;20918;-78
2021/12/31 09:59:05;;;;;;;8.77;7.75;;;;;;;10.70;85.15;101074.56;4969781;28;20448;-78
2021/12/31 10:01:31;;;;;;;20.92;8.20;;;;;;;10.72;84.96;101070.56;4968646;28;20516;-77
2021/12/31 10:03:57;;;;;;;48.93;8.33;;;;;;;10.66;84.96;101062.50;4973579;28;20412;-77
2021/12/31 10:06:24;;;;;;;40.65;9.75;;;;;;;10.58;85.35;101041.97;4979014;28;20412;-77
2021/12/31 10:08:50;;;;;;;15.05;10.52;;;;;;;10.77;85.59;101031.88;4955761;28;20419;-77
2021/12/31 10:11:23;;;;;;;18.40;7.97;;;;;;;10.69;85.36;101043.06;4974025;28;20434;-77
2021/12/31 10:13:51;;;;;;;21.88;9.02;;;;;;;10.67;85.74;101045.19;4954434;28;20824;-77
2021/12/31 10:16:20;;;;;;;13.80;8.18;;;;;;;10.80;85.84;101032.25;4973357;28;20775;-77
2021/12/31 10:18:46;;;;;;;23.38;8.55;;;;;;;10.71;85.67;101027.38;4955381;28;20900;-77
2021/12/31 10:21:11;;;;;;;31.23;8.98;;;;;;;10.82;85.80;101030.16;4951497;28;20419;-78
2021/12/31 10:23:37;;;;;;;9.03;8.13;;;;;;;11.08;85.09;101020.75;4972577;28;20420;-76
2021/12/31 10:26:10;;;;;;;10.50;8.18;;;;;;;11.32;83.77;101027.84;4971517;28;20423;-77
2021/12/31 10:28:36;;;;;;;20.67;8.10;;;;;;;11.14;83.77;101029.81;4973666;28;20408;-77
2021/12/31 10:31:12;;;;;;;17.63;8.13;;;;;;;10.90;85.68;101029.78;4970539;28;20416;-77
2021/12/31 10:33:40;;;;;;;9.95;7.53;;;;;;;10.98;85.69;101025.94;4968289;28;20962;-77
2021/12/31 10:36:05;;;;;;;30.35;9.73;;;;;;;10.84;85.33;101028.03;4952127;28;20495;-77
2021/12/31 10:38:39;;;;;;;30.37;11.37;;;;;;;10.71;86.13;101032.81;4940216;28;20500;-77
2021/12/31 10:41:05;;;;;;;19.88;10.23;;;;;;;10.66;86.36;101028.09;4971946;28;20951;-77
2021/12/31 10:43:30;;;;;;;19.02;11.00;;;;;;;10.74;86.50;101026.94;4972565;28;20408;-77
2021/12/31 10:46:10;;;;;;;33.70;10.83;;;;;;;10.69;86.63;101010.53;4968092;28;20434;-77
2021/12/31 10:48:50;;;;;;;14.98;11.30;;;;;;;10.91;86.37;101006.22;4970210;28;20482;-77
2021/12/31 10:51:18;;;;;;;12.18;9.57;;;;;;;11.09;85.59;101011.56;4955191;28;20416;-78
2021/12/31 10:53:50;;;;;;;14.55;9.40;;;;;;;11.06;85.65;101022.06;4969110;28;20432;-77
2021/12/31 10:56:15;;;;;;;12.45;9.18;;;;;;;11.07;85.17;101029.09;4969283;28;20923;-78
2021/12/31 10:58:43;;;;;;;11.80;10.70;;;;;;;11.15;85.72;101023.34;4968479;28;20447;-78
2021/12/31 11:01:12;;;;;;;10.00;9.10;;;;;;;11.42;84.60;101011.81;4970317;28;20466;-78
2021/12/31 11:03:39;;;;;;;10.27;9.25;;;;;;;11.51;84.13;101000.56;4966927;28;20404;-78
2021/12/31 11:06:07;;;;;;;12.13;10.63;;;;;;;11.29;84.01;101000.38;4964879;28;20408;-78
2021/12/31 11:08:33;;;;;;;11.50;10.30;;;;;;;10.98;85.82;101004.22;4966917;28;20478;-78
2021/12/31 11:11:01;;;;;;;12.98;10.65;;;;;;;11.17;85.48;101002.22;4973069;28;20479;-79
2021/12/31 11:13:30;;;;;;;12.27;9.55;;;;;;;11.13;84.80;101009.22;4973129;28;20476;-77
2021/12/31 11:15:56;;;;;;;13.80;9.83;;;;;;;11.32;84.49;100991.75;4971290;28;20708;-79
2021/12/31 11:18:25;;;;;;;13.07;10.70;;;;;;;11.28;84.80;101004.97;4972739;28;20418;-79
2021/12/31 11:21:00;;;;;;;13.15;9.65;;;;;;;11.53;83.97;101010.13;4956508;28;20409;-78
2021/12/31 11:23:28;;;;;;;10.27;9.35;;;;;;;11.53;83.79;101026.41;4972206;28;20412;-77
2021/12/31 11:26:04;;;;;;;9.55;8.55;;;;;;;11.44;84.07;101025.13;4963515;28;20780;-78