Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:23;;;;;;;4.40;4.00;;;15.70;99.90;17.00;96271.00;;;;5005264;28;20222;-87
2022/09/14 00:03:13;;;;;;;7.97;4.37;;;15.70;99.90;16.90;96269.00;;;;5011750;28;20225;-88
2022/09/14 00:06:07;;;;;;;5.33;4.83;;;15.70;99.90;17.10;96272.00;;;;5011175;28;20551;-87
2022/09/14 00:08:59;;;;;;;5.17;4.23;;;15.60;99.90;17.20;96262.00;;;;5010916;28;20593;-88
2022/09/14 00:11:48;;;;;;;6.37;4.13;;;15.60;99.90;17.10;96270.00;;;;5009492;28;20198;-88
2022/09/14 00:14:39;;;;;;;4.53;3.93;;;15.70;99.90;17.10;96261.00;;;;5012479;28;20198;-86
2022/09/14 00:17:28;;;;;;;4.63;4.17;;;15.70;99.90;17.30;96249.00;;;;5012761;28;20221;-88
2022/09/14 00:20:18;;;;;;;5.73;4.13;;;15.70;99.90;17.30;96253.00;;;;5013554;28;20218;-87
2022/09/14 00:23:07;;;;;;;4.80;4.40;;;15.70;99.90;17.00;96248.00;;;;5006510;28;20746;-85
2022/09/14 00:25:56;;;;;;;4.50;4.10;;;15.70;99.90;16.80;96245.00;;;;5009203;28;20202;-87
2022/09/14 00:28:47;;;;;;;6.50;4.27;;;15.70;99.90;16.70;96244.00;;;;5018136;28;20197;-88
2022/09/14 00:31:38;;;;;;;4.70;4.30;;;15.60;99.90;16.60;96242.00;;;;5011027;28;20225;-88
2022/09/14 00:34:28;;;;;;;7.37;5.00;;;15.50;99.90;16.50;96248.00;;;;5012210;28;20965;-88
2022/09/14 00:37:18;;;;;;;6.13;4.50;;;15.60;99.90;16.40;96260.00;;;;5012391;28;20209;-88
2022/09/14 00:40:10;;;;;;;5.23;4.67;;;15.40;99.90;16.60;96248.00;;;;5012087;28;20747;-88
2022/09/14 00:42:59;;;;;;;4.90;4.47;;;15.30;99.90;16.70;96244.00;;;;5012838;28;20222;-88
2022/09/14 00:45:47;;;;;;;5.40;4.60;;;15.30;99.90;16.50;96235.00;;;;5011521;28;20213;-86
2022/09/14 00:48:36;;;;;;;6.10;4.67;;;15.30;99.90;16.30;96238.00;;;;5004270;28;20209;-87
2022/09/14 00:51:26;;;;;;;5.57;4.53;;;15.20;99.90;16.70;96240.00;;;;5011198;28;20198;-88
2022/09/14 00:54:16;;;;;;;5.93;4.47;;;15.30;99.90;16.80;96236.00;;;;5009797;28;20198;-88
2022/09/14 00:57:05;;;;;;;6.13;4.37;;;15.30;99.90;16.50;96237.00;;;;5011006;28;20202;-87
2022/09/14 00:59:54;;;;;;;4.57;4.17;;;15.30;99.90;16.40;96230.00;;;;5012109;28;20225;-88
2022/09/14 01:02:43;;;;;;;5.47;5.00;;;15.30;99.90;16.50;96214.00;;;;5010049;28;20316;-88
2022/09/14 01:05:47;;;;;;;4.33;3.93;;;15.30;99.90;16.30;96219.00;;;;5009740;28;20198;-88
2022/09/14 01:08:56;;;;;;;5.17;4.40;;;15.20;99.90;16.10;96228.00;;;;4998693;28;20262;-87
2022/09/14 01:12:09;;;;;;;5.60;5.03;;;15.20;99.90;16.10;96229.00;;;;5005810;28;20231;-88
2022/09/14 01:15:06;;;;;;;4.90;4.33;;;15.10;99.90;16.30;96222.00;;;;5011752;28;20202;-87
2022/09/14 01:18:07;;;;;;;5.97;4.73;;;15.10;99.90;16.40;96212.00;;;;5007076;28;20202;-87
2022/09/14 01:21:05;;;;;;;4.00;3.67;;;15.10;99.90;16.30;96207.00;;;;5008785;28;20252;-87
2022/09/14 01:24:02;;;;;;;4.83;4.40;;;15.10;99.90;16.60;96207.00;;;;5010627;28;20349;-88
2022/09/14 01:27:28;;;;;;;8.57;4.87;;;15.10;99.90;16.50;96195.00;;;;5009680;28;20193;-88
2022/09/14 01:30:21;;;;;;;5.20;4.70;;;15.20;99.90;16.50;96192.00;;;;5010892;28;20720;-88
2022/09/14 01:33:16;;;;;;;8.50;5.07;;;15.20;99.90;16.30;96199.00;;;;5010051;28;20248;-88
2022/09/14 01:36:08;;;;;;;4.50;4.10;;;15.10;99.90;16.40;96204.00;;;;5011335;28;20190;-89
2022/09/14 01:38:58;;;;;;;4.33;4.00;;;15.40;99.90;16.30;96205.00;;;;5009455;28;20245;-89
2022/09/14 01:41:48;;;;;;;4.80;4.33;;;15.10;99.90;16.30;96206.00;;;;5011519;28;20216;-89
2022/09/14 01:44:42;;;;;;;5.23;4.73;;;15.10;99.90;16.40;96202.00;;;;5010953;28;20225;-88
2022/09/14 01:47:36;;;;;;;6.37;4.70;;;15.10;99.90;16.40;96202.00;;;;5004006;28;20224;-89
2022/09/14 01:50:32;;;;;;;5.00;4.43;;;15.10;99.90;16.60;96200.00;;;;5016671;28;20654;-88
2022/09/14 01:53:27;;;;;;;9.40;4.43;;;15.40;99.90;16.70;96188.00;;;;5014218;28;20406;-89
2022/09/14 01:56:21;;;;;;;5.40;4.60;;;14.70;99.90;16.90;96179.00;;;;5000474;28;20194;-86
2022/09/14 01:59:16;;;;;;;4.47;4.07;;;15.30;99.90;16.80;96182.00;;;;5009074;28;20217;-88
2022/09/14 02:02:12;;;;;;;7.00;4.87;;;15.30;99.90;16.80;96182.00;;;;5010434;28;20198;-87
2022/09/14 02:05:08;;;;;;;5.60;5.00;;;15.40;99.90;16.70;96174.00;;;;5010250;28;20230;-87
2022/09/14 02:07:57;;;;;;;4.60;4.20;;;15.40;99.90;16.80;96173.00;;;;5010292;28;20209;-87
2022/09/14 02:10:46;;;;;;;5.53;4.27;;;15.40;99.90;16.70;96163.00;;;;5010756;28;20214;-88
2022/09/14 02:13:35;;;;;;;6.03;5.53;;;15.40;99.90;16.90;96160.00;;;;5009442;28;20205;-87
2022/09/14 02:16:24;;;;;;;8.13;4.33;;;15.50;99.90;16.70;96173.00;;;;5009729;28;20209;-86
2022/09/14 02:19:15;;;;;;;4.27;3.77;;;15.50;99.90;16.50;96160.00;;;;5012255;28;20662;-88
2022/09/14 02:22:05;;;;;;;8.77;3.80;;;15.40;99.90;16.10;96159.00;;;;5001963;28;20201;-87
2022/09/14 02:24:55;;;;;;;5.43;4.33;;;15.30;99.90;16.40;96150.00;;;;5002146;28;20681;-85
2022/09/14 02:27:46;;;;;;;6.57;4.27;;;15.30;99.90;16.70;96147.00;;;;5008974;28;20212;-87
2022/09/14 02:30:49;;;;;;;5.73;4.13;;;15.20;99.90;16.80;96133.00;;;;5009042;28;20222;-85
2022/09/14 02:33:48;;;;;;;5.47;4.97;;;15.30;99.90;16.60;96123.00;;;;5008672;28;20202;-87
2022/09/14 02:36:48;;;;;;;6.10;4.30;;;15.40;99.90;16.40;96112.00;;;;5009415;28;20198;-88
2022/09/14 02:39:47;;;;;;;7.50;4.60;;;15.30;99.90;16.20;96103.00;;;;5009607;28;20214;-89
2022/09/14 02:42:44;;;;;;;4.50;4.10;;;15.20;99.90;16.10;96103.00;;;;5011700;28;20194;-88
2022/09/14 02:45:40;;;;;;;5.13;4.43;;;15.20;99.90;16.20;96094.00;;;;5010177;28;20590;-88
2022/09/14 02:48:38;;;;;;;4.57;4.17;;;15.20;99.90;16.10;96094.00;;;;5009770;28;20194;-87
2022/09/14 02:51:33;;;;;;;5.10;4.57;;;15.10;99.90;16.20;96096.00;;;;5009354;28;20677;-88
2022/09/14 02:54:30;;;;;;;7.50;4.57;;;15.10;99.90;16.10;96091.00;;;;5009962;28;20248;-87
2022/09/14 02:57:19;;;;;;;4.50;4.10;;;15.00;99.90;16.30;96094.00;;;;5009096;28;20221;-87
2022/09/14 03:00:09;;;;;;;6.37;4.33;;;15.00;99.90;16.60;96089.00;;;;5009849;28;20241;-87
2022/09/14 03:02:58;;;;;;;4.73;4.20;;;15.10;99.90;16.60;96087.00;;;;5009706;28;20206;-86
2022/09/14 03:05:47;;;;;;;7.00;4.70;;;15.10;99.90;16.40;96091.00;;;;5008987;28;20193;-87
2022/09/14 03:08:36;;;;;;;5.30;4.37;;;15.10;99.90;16.60;96079.00;;;;5009295;28;20198;-86
2022/09/14 03:11:26;;;;;;;6.47;4.40;;;15.20;99.90;16.80;96084.00;;;;4999389;28;20300;-87
2022/09/14 03:14:15;;;;;;;4.23;3.67;;;15.30;99.90;17.10;96087.00;;;;5009376;28;20197;-88
2022/09/14 03:17:03;;;;;;;5.00;4.60;;;15.40;99.90;16.80;96087.00;;;;5008567;28;20206;-87
2022/09/14 03:19:52;;;;;;;5.60;3.70;;;15.40;99.90;16.60;96081.00;;;;5010762;28;20213;-86
2022/09/14 03:22:41;;;;;;;6.33;4.20;;;15.40;99.90;16.40;96083.00;;;;5008420;28;20210;-87
2022/09/14 03:25:30;;;;;;;4.43;3.70;;;15.30;99.90;16.60;96078.00;;;;5009318;28;20635;-87
2022/09/14 03:28:20;;;;;;;3.87;3.57;;;15.30;99.90;16.50;96073.00;;;;5010728;28;20202;-86
2022/09/14 03:31:11;;;;;;;3.80;3.40;;;15.50;99.90;16.70;96072.00;;;;5001949;28;20214;-87
2022/09/14 03:34:02;;;;;;;4.87;3.80;;;15.30;99.90;17.00;96068.00;;;;5011356;28;20210;-87
2022/09/14 03:36:51;;;;;;;4.70;3.70;;;15.40;99.90;16.80;96070.00;;;;5013471;28;20209;-86
2022/09/14 03:39:40;;;;;;;5.10;3.97;;;15.40;99.90;16.90;96056.00;;;;5012197;28;20229;-87
2022/09/14 03:42:29;;;;;;;5.97;3.90;;;15.50;99.90;16.70;96065.00;;;;5007043;28;20198;-85
2022/09/14 03:45:20;;;;;;;4.40;4.00;;;15.50;99.90;16.50;96054.00;;;;5012760;28;20210;-87
2022/09/14 03:48:10;;;;;;;6.93;4.37;;;15.40;99.90;16.30;96055.00;;;;5012865;28;20198;-86
2022/09/14 03:51:01;;;;;;;8.60;3.50;;;15.30;99.90;16.10;96055.00;;;;5012773;28;20229;-86
2022/09/14 03:53:49;;;;;;;3.67;3.27;;;15.30;99.90;16.10;96048.00;;;;5005574;28;20209;-86
2022/09/14 03:56:39;;;;;;;3.90;3.50;;;15.20;99.90;16.20;96047.00;;;;5004120;28;20224;-88
2022/09/14 03:59:28;;;;;;;4.37;3.47;;;15.20;99.90;16.30;96048.00;;;;5013133;28;20244;-86
2022/09/14 04:02:18;;;;;;;7.70;4.47;;;15.20;99.90;16.30;96055.00;;;;5015002;28;20221;-87
2022/09/14 04:05:08;;;;;;;5.33;3.47;;;15.20;99.90;16.80;96053.00;;;;5024696;28;20217;-85
2022/09/14 04:07:57;;;;;;;4.27;3.47;;;15.30;99.90;17.10;96054.00;;;;5026523;28;20206;-88
2022/09/14 04:10:45;;;;;;;4.73;4.27;;;15.40;99.90;17.10;96039.00;;;;5031902;28;20224;-87
2022/09/14 04:13:34;;;;;;;4.60;4.20;;;15.50;99.90;16.80;96047.00;;;;5012839;28;20210;-87
2022/09/14 04:16:23;;;;;;;27.17;17.33;;;15.50;99.90;16.60;96039.00;;;;5012321;28;20198;-86
2022/09/14 04:19:13;;;;;;;13.60;9.37;;;15.50;99.90;16.70;96040.00;;;;5012829;28;20600;-86
2022/09/14 04:22:02;;;;;;;5.17;4.30;;;15.40;99.90;16.40;96038.00;;;;5012363;28;20205;-88
2022/09/14 04:24:51;;;;;;;4.90;4.00;;;15.40;99.90;16.20;96038.00;;;;5021570;28;20280;-87
2022/09/14 04:27:39;;;;;;;8.33;4.00;;;15.30;99.90;16.20;96043.00;;;;5022409;28;20710;-87
2022/09/14 04:30:28;;;;;;;5.93;4.50;;;15.30;99.90;16.60;96061.00;;;;4992602;28;20210;-87
2022/09/14 04:33:17;;;;;;;5.77;4.83;;;15.30;99.90;16.90;96061.00;;;;5008815;28;20194;-88
2022/09/14 04:36:10;;;;;;;4.50;3.63;;;15.30;99.90;16.90;96055.00;;;;5011705;28;20618;-87
2022/09/14 04:39:01;;;;;;;5.30;4.27;;;15.40;99.90;16.70;96049.00;;;;5004985;28;20593;-86
2022/09/14 04:41:49;;;;;;;4.83;3.87;;;15.40;99.90;16.80;96052.00;;;;5006419;28;20301;-87
2022/09/14 04:44:38;;;;;;;8.33;4.07;;;15.50;99.90;16.60;96053.00;;;;5010331;28;20342;-85
2022/09/14 04:47:29;;;;;;;5.30;3.73;;;15.50;99.90;16.30;96050.00;;;;5011795;28;20214;-88
2022/09/14 04:50:18;;;;;;;3.70;3.33;;;15.40;99.90;16.50;96039.00;;;;5012422;28;20222;-88
2022/09/14 04:53:08;;;;;;;4.07;3.77;;;15.40;99.90;16.40;96046.00;;;;5014071;28;20672;-87
2022/09/14 04:56:00;;;;;;;4.33;3.93;;;15.30;99.90;16.40;96053.00;;;;5018801;28;20284;-87
2022/09/14 04:58:52;;;;;;;3.77;3.17;;;15.30;99.90;16.60;96055.00;;;;5010859;28;20217;-86
2022/09/14 05:01:43;;;;;;;7.33;3.67;;;15.30;99.90;16.60;96051.00;;;;5012003;28;20205;-88
2022/09/14 05:04:32;;;;;;;4.17;3.77;;;15.30;99.90;16.40;96064.00;;;;5011855;28;20217;-87
2022/09/14 05:07:21;;;;;;;3.50;3.20;;;15.30;99.90;16.40;96057.00;;;;4999646;28;20197;-86
2022/09/14 05:10:11;;;;;;;5.20;4.00;;;15.20;99.90;16.90;96061.00;;;;5006547;28;20253;-88
2022/09/14 05:13:00;;;;;;;4.90;3.33;;;15.30;99.90;17.00;96054.00;;;;5010975;28;20210;-89
2022/09/14 05:15:48;;;;;;;5.13;3.80;;;15.40;99.90;17.10;96042.00;;;;5012145;28;20202;-87
2022/09/14 05:18:37;;;;;;;3.70;3.40;;;15.40;99.90;16.90;96045.00;;;;5006375;28;20206;-86
2022/09/14 05:21:26;;;;;;;4.13;3.73;;;15.50;99.90;16.80;96037.00;;;;5010082;28;20206;-87
2022/09/14 05:24:18;;;;;;;4.40;4.00;;;15.50;99.90;17.10;96025.00;;;;5009978;28;20194;-88
2022/09/14 05:27:08;;;;;;;3.80;3.50;;;15.50;99.90;17.30;96014.00;;;;5010575;28;20630;-88
2022/09/14 05:29:57;;;;;;;3.60;3.30;;;15.60;99.90;17.10;96018.00;;;;5027942;28;20700;-88
2022/09/14 05:32:45;;;;;;;7.40;3.60;;;15.70;99.90;16.90;96018.00;;;;5012198;28;20210;-86
2022/09/14 05:35:34;;;;;;;5.63;3.70;;;15.70;99.90;17.20;96019.00;;;;5010639;28;20210;-87
2022/09/14 05:38:23;;;;;;;6.90;3.13;;;16.00;99.90;17.00;96012.00;;;;5005866;28;20198;-88
2022/09/14 05:41:14;;;;;;;3.70;3.37;;;15.80;99.90;17.10;96023.00;;;;5018792;28;20201;-88
2022/09/14 05:44:05;;;;;;;4.70;2.90;;;15.80;99.90;17.10;96033.00;;;;5014226;28;20197;-88
2022/09/14 05:46:54;;;;;;;3.53;3.23;;;15.80;99.90;17.40;96019.00;;;;5006938;28;20236;-87
2022/09/14 05:49:43;;;;;;;6.17;3.23;;;15.90;99.90;17.50;96023.00;;;;5017665;28;20232;-88
2022/09/14 05:52:31;;;;;;;3.73;3.43;;;15.90;99.90;17.10;96034.00;;;;5012805;28;20577;-88
2022/09/14 05:55:20;;;;;;;5.57;3.10;;;15.90;99.90;17.40;96028.00;;;;5007038;28;20206;-89
2022/09/14 05:58:09;;;;;;;3.20;2.97;;;16.00;99.90;17.70;96034.00;;;;5029131;28;20929;-88
2022/09/14 06:01:08;;;;;;;5.80;3.60;;;16.10;99.90;17.50;96026.00;;;;5007130;28;20627;-86
2022/09/14 06:04:01;;;;;;;6.43;3.27;;;16.10;99.90;17.30;96032.00;;;;5009166;28;20221;-87
2022/09/14 06:06:49;;;;;;;3.53;3.23;;;16.20;99.90;17.40;96029.00;;;;5002782;28;20272;-88
2022/09/14 06:09:49;;;;;;;3.83;3.23;;;16.30;99.90;18.20;96029.00;;;;5010377;28;20222;-88
2022/09/14 06:12:38;;;;;;;3.17;2.87;;;16.50;99.90;18.50;96018.00;;;;5012771;28;20214;-88
2022/09/14 06:15:27;;;;;;;3.77;3.07;;;16.60;99.90;18.50;96014.00;;;;5016310;28;20197;-88
2022/09/14 06:18:17;;;;;;;3.97;3.53;;;16.70;99.90;18.20;96012.00;;;;5009314;28;20210;-87
2022/09/14 06:21:07;;;;;;;6.10;2.83;;;16.80;99.90;18.10;96005.00;;;;5011215;28;20198;-87
2022/09/14 06:23:56;;;;;;;4.27;3.17;;;16.90;99.90;18.40;96002.00;;;;5009649;28;20622;-89
2022/09/14 06:26:45;;;;;;;3.60;3.23;;;16.90;99.90;18.80;96010.00;;;;5010169;28;20237;-88
2022/09/14 06:29:33;;;;;;;6.10;3.63;;;17.00;99.90;18.40;96000.00;;;;5010258;28;20301;-89
2022/09/14 06:32:23;;;;;;;2.90;2.70;;;17.10;99.90;18.50;96012.00;;;;5010231;28;20748;-88
2022/09/14 06:35:13;;;;;;;3.17;2.90;;;17.10;99.90;18.60;96006.00;;;;5010837;28;20208;-88
2022/09/14 06:38:02;;;;;;;7.23;3.57;;;17.30;99.90;18.60;96005.00;;;;5010321;28;20198;-89
2022/09/14 06:40:53;;;;;;;5.80;3.33;;;17.20;99.90;18.90;96013.00;;;;5010357;28;20595;-89
2022/09/14 06:43:42;;;;;;;4.07;3.40;;;17.30;99.90;18.60;96005.00;;;;5029491;28;20201;-88
2022/09/14 06:46:34;;;;;;;5.60;3.27;;;17.30;99.90;18.50;96013.00;;;;5029890;28;20221;-87
2022/09/14 06:49:23;;;;;;;3.57;3.27;;;17.20;99.90;18.40;95999.00;;;;5030444;28;20217;-87
2022/09/14 06:52:13;;;;;;;3.00;2.70;;;17.20;99.90;19.00;96009.00;;;;5012171;28;20194;-89
2022/09/14 06:55:01;;;;;;;3.87;2.47;;;17.30;99.90;19.10;95999.00;;;;5010047;28;20198;-89
2022/09/14 06:57:50;;;;;;;4.90;4.03;;;17.50;99.90;19.50;96001.00;;;;5010262;28;20707;-88
2022/09/14 07:00:39;;;;;;;3.47;3.03;;;17.60;99.90;19.60;96006.00;;;;5010266;28;20214;-86
2022/09/14 07:03:28;;;;;;;5.10;2.77;;;17.90;99.90;20.00;96014.00;;;;5008687;28;20198;-87
2022/09/14 07:06:19;;;;;;;4.87;3.10;;;18.10;99.90;20.00;96007.00;;;;5009737;28;20226;-88
2022/09/14 07:09:10;;;;;;;4.40;2.87;;;18.30;99.90;20.50;96014.00;;;;5013732;28;20689;-88
2022/09/14 07:11:59;;;;;;;4.00;2.73;;;18.50;99.90;20.90;96015.00;;;;5013136;28;20957;-88
2022/09/14 07:14:48;;;;;;;3.67;2.53;;;18.70;99.90;21.10;96018.00;;;;5031648;23;20850;-72
2022/09/14 07:17:36;;;;;;;3.20;2.90;;;18.90;99.90;21.10;96013.00;;;;5003938;28;20225;-73
2022/09/14 07:20:25;;;;;;;4.07;2.90;;;19.10;99.90;21.10;96028.00;;;;5005066;28;20606;-72
2022/09/14 07:23:14;;;;;;;8.53;3.20;;;19.20;99.90;21.50;96034.00;;;;5008737;28;20213;-73
2022/09/14 07:26:06;;;;;;;5.17;3.20;;;19.40;99.90;22.00;96028.00;;;;5010393;28;20280;-73
2022/09/14 07:28:58;;;;;;;3.90;3.07;;;19.70;99.90;22.40;96019.00;;;;5000516;28;20214;-73
2022/09/14 07:31:49;;;;;;;6.80;3.40;;;19.90;99.90;22.60;96014.00;;;;5012326;28;20704;-73
2022/09/14 07:34:38;;;;;;;6.13;2.57;;;20.30;99.90;22.30;96013.00;;;;5006447;28;20289;-73
2022/09/14 07:37:26;;;;;;;5.20;2.50;;;20.50;99.90;22.50;96015.00;;;;5011689;28;20233;-73
2022/09/14 07:40:15;;;;;;;4.40;2.73;;;20.60;99.90;22.80;96021.00;;;;5012035;28;20234;-72
2022/09/14 07:43:06;;;;;;;2.73;2.47;;;20.70;99.90;22.40;96022.00;;;;5011274;28;20205;-72
2022/09/14 07:48:43;;;;;;;3.67;2.70;;;21.00;99.90;23.20;96014.00;;;;4917347;29;20240;-84
2022/09/14 07:51:33;;;;;;;2.93;2.60;;;21.10;99.90;23.50;96013.00;;;;4906496;29;20206;-83
2022/09/14 07:54:22;;;;;;;5.13;3.20;;;21.30;99.90;23.40;96006.00;;;;4917059;29;20288;-82
2022/09/14 07:57:11;;;;;;;3.97;2.87;;;21.40;99.90;23.40;96011.00;;;;4919464;29;20225;-84
2022/09/14 08:00:02;;;;;;;5.27;2.43;;;21.50;99.90;23.70;96026.00;;;;4919197;29;20626;-84
2022/09/14 08:02:53;;;;;;;2.73;2.47;;;21.60;99.90;23.70;96010.00;;;;4994304;23;20252;-86
2022/09/14 08:05:42;;;;;;;2.67;2.40;;;21.70;99.90;24.00;96007.00;;;;4975656;28;20195;-86
2022/09/14 08:08:32;;;;;;;5.17;2.57;;;21.80;99.90;23.90;96000.00;;;;4992853;28;20214;-87
2022/09/14 08:11:25;;;;;;;4.67;2.70;;;21.90;99.90;24.10;96002.00;;;;4992105;28;20712;-88
2022/09/14 08:14:14;;;;;;;4.57;2.60;;;22.00;99.90;24.40;95988.00;;;;4992884;28;20245;-87
2022/09/14 08:17:04;;;;;;;5.20;2.20;;;22.20;99.90;24.70;95990.00;;;;4993175;28;20214;-87
2022/09/14 08:19:54;;;;;;;3.73;2.63;;;22.40;99.90;25.00;95987.00;;;;4992350;28;20195;-88
2022/09/14 08:22:43;;;;;;;4.77;2.73;;;22.60;99.90;25.40;95975.00;;;;4992906;28;20206;-87
2022/09/14 08:25:32;;;;;;;3.83;1.90;;;22.90;99.90;25.80;95976.00;;;;4992965;28;20206;-88
2022/09/14 08:28:21;;;;;;;3.37;2.80;;;23.20;99.90;25.90;95982.00;;;;4992989;28;20241;-87
2022/09/14 08:31:12;;;;;;;4.30;2.40;;;23.50;99.90;25.40;95973.00;;;;4995202;28;20206;-87
2022/09/14 08:34:04;;;;;;;3.67;2.20;;;23.50;99.90;25.30;95991.00;;;;4975208;28;20227;-87
2022/09/14 08:36:53;;;;;;;4.37;2.50;;;23.50;99.90;25.00;96002.00;;;;4978172;28;20203;-87
2022/09/14 08:39:42;;;;;;;9.70;2.57;;;23.40;99.90;25.00;96004.00;;;;4987704;28;20207;-87
2022/09/14 08:42:30;;;;;;;4.30;2.33;;;23.30;99.90;25.00;96005.00;;;;5003761;28;20209;-88
2022/09/14 08:45:21;;;;;;;2.43;2.23;;;23.20;99.90;25.00;96008.00;;;;5015372;28;20198;-88
2022/09/14 08:48:22;;;;;;;5.83;2.47;;;23.10;99.90;25.00;96009.00;;;;5012458;28;20226;-88
2022/09/14 08:51:12;;;;;;;3.93;2.20;;;23.10;99.90;25.00;96005.00;;;;5001616;28;20252;-88
2022/09/14 08:54:01;;;;;;;2.17;1.93;;;23.10;99.90;25.00;96006.00;;;;4992032;28;20285;-88
2022/09/14 08:56:59;;;;;;;3.73;1.97;;;23.10;99.90;25.30;96003.00;;;;4992491;28;20206;-87
2022/09/14 08:59:59;;;;;;;2.50;2.30;;;23.10;99.90;25.70;96015.00;;;;4992068;28;20662;-88
2022/09/14 09:03:42;;;;;;;6.50;2.20;;;23.40;99.90;26.20;96015.00;;;;4991868;28;20211;-87
2022/09/14 09:06:43;;;;;;;2.53;2.23;;;23.70;99.90;26.60;96031.00;;;;4973209;28;20718;-87
2022/09/14 09:09:44;;;;;;;2.67;1.93;;;24.00;99.90;26.90;96025.00;;;;4995937;28;20210;-85
2022/09/14 09:12:40;;;;;;;1.83;1.73;;;24.40;99.90;27.20;96027.00;;;;4987212;28;20838;-86
2022/09/14 09:15:32;;;;;;;1.93;1.73;;;24.60;99.90;27.30;96025.00;;;;4999003;28;20202;-88
2022/09/14 09:18:36;;;;;;;2.37;1.73;;;24.90;99.90;27.60;96027.00;;;;5000667;28;20213;-88
2022/09/14 09:21:29;;;;;;;3.37;2.20;;;25.10;99.90;27.90;96025.00;;;;5000226;28;20625;-88
2022/09/14 09:24:27;;;;;;;2.30;2.10;;;25.30;99.90;27.80;96025.00;;;;4994609;28;20283;-88
2022/09/14 09:27:17;;;;;;;5.83;2.03;;;25.50;99.90;27.80;96047.00;;;;4983417;28;20277;-88
2022/09/14 09:30:08;;;;;;;2.70;2.00;;;25.60;99.90;27.30;96045.00;;;;5001557;28;20210;-87
2022/09/14 09:32:58;;;;;;;3.37;1.90;;;25.60;99.90;27.50;96037.00;;;;5008297;28;20215;-87
2022/09/14 09:35:46;;;;;;;2.93;2.20;;;25.50;99.90;27.40;96039.00;;;;5007855;28;20228;-86
2022/09/14 09:38:35;;;;;;;4.17;1.80;;;25.50;99.90;27.50;96040.00;;;;4992478;28;20213;-87
2022/09/14 09:41:30;;;;;;;6.53;1.90;;;25.50;99.90;27.70;96041.00;;;;4989982;28;20197;-86
2022/09/14 09:44:19;;;;;;;5.33;3.10;;;25.50;99.90;27.60;96041.00;;;;4997722;28;20712;-86
2022/09/14 09:47:07;;;;;;;4.03;1.90;;;25.60;99.90;27.90;96035.00;;;;4991502;28;20220;-87
2022/09/14 09:50:03;;;;;;;5.73;2.10;;;25.70;99.90;26.90;96027.00;;;;4991677;28;20218;-89
2022/09/14 09:52:59;;;;;;;2.87;1.83;;;25.70;99.90;27.10;96041.00;;;;4988572;28;20234;-86
2022/09/14 09:55:51;;;;;;;4.07;1.80;;;25.60;99.90;27.70;96047.00;;;;4995260;28;20210;-87
2022/09/14 09:58:41;;;;;;;5.57;3.97;;;25.80;99.90;28.70;96047.00;;;;4989153;28;20200;-87
2022/09/14 10:01:32;;;;;;;3.40;2.00;;;26.00;99.90;28.50;96057.00;;;;4982240;28;20220;-87
2022/09/14 10:04:23;;;;;;;2.13;1.87;;;26.20;99.90;28.90;96051.00;;;;4990116;28;20476;-87
2022/09/14 10:07:21;;;;;;;2.83;2.03;;;26.40;99.90;28.40;96056.00;;;;5000318;28;20307;-87
2022/09/14 10:10:13;;;;;;;3.43;2.17;;;26.50;99.90;29.20;96068.00;;;;5008361;28;20196;-87
2022/09/14 10:13:05;;;;;;;2.73;2.10;;;26.70;99.90;29.20;96077.00;;;;4991776;28;20213;-86
2022/09/14 10:16:07;;;;;;;3.23;1.90;;;26.80;99.90;28.80;96079.00;;;;4990577;28;20205;-87
2022/09/14 10:18:58;;;;;;;2.33;1.87;;;27.00;99.90;29.30;96070.00;;;;4992682;28;20213;-86
2022/09/14 10:22:18;;;;;;;1.70;1.60;;;27.10;99.90;29.90;96059.00;;;;4990782;28;20675;-88
2022/09/14 10:25:23;;;;;;;2.70;1.90;;;27.40;99.90;30.40;96059.00;;;;4990548;28;20241;-89
2022/09/14 10:28:23;;;;;;;5.13;2.17;;;27.70;99.90;30.70;96049.00;;;;4975621;28;20214;-87
2022/09/14 10:31:25;;;;;;;3.53;1.97;;;28.10;99.30;31.20;96050.00;;;;4991239;28;20215;-87
2022/09/14 10:34:20;;;;;;;1.83;1.43;;;28.30;98.80;31.20;96042.00;;;;4991230;28;20223;-88
2022/09/14 10:37:30;;;;;;;2.00;1.83;;;28.70;97.60;30.70;96064.00;;;;4989830;28;20580;-88
2022/09/14 10:40:25;;;;;;;2.47;2.00;;;28.80;96.10;30.20;96061.00;;;;4977903;28;20190;-87
2022/09/14 10:43:23;;;;;;;3.50;1.70;;;28.70;95.60;30.60;96065.00;;;;4994438;28;20500;-87
2022/09/14 10:46:21;;;;;;;4.07;1.63;;;28.60;95.10;30.30;96074.00;;;;4994723;28;20625;-86
2022/09/14 10:49:36;;;;;;;2.33;1.70;;;28.50;94.80;29.90;96057.00;;;;4991014;28;20724;-88
2022/09/14 10:52:39;;;;;;;3.67;1.80;;;28.40;94.60;29.70;96048.00;;;;4976595;28;20197;-88
2022/09/14 10:55:38;;;;;;;2.00;1.63;;;28.30;95.10;30.40;96068.00;;;;4990362;28;20732;-88
2022/09/14 10:59:02;;;;;;;1.90;1.60;;;28.30;95.80;30.80;96042.00;;;;4989214;28;20202;-87
2022/09/14 11:02:35;;;;;;;2.30;1.97;;;28.40;95.80;30.60;96010.00;;;;4990314;28;20341;-87
2022/09/14 11:05:28;;;;;;;1.80;1.70;;;28.30;93.90;31.90;96015.00;;;;4984540;28;20205;-87
2022/09/14 11:08:26;;;;;;;2.47;1.75;;;29.20;93.90;32.50;96002.00;;;;4975223;28;20223;-88
2022/09/14 11:11:36;;;;;;;2.67;1.88;;;29.50;93.00;32.00;96000.00;;;;4989905;28;20209;-87
2022/09/14 11:14:47;;;;;;;2.72;1.88;;;29.80;92.40;33.00;95995.00;;;;4980476;28;20216;-88
2022/09/14 11:18:02;;;;;;;3.63;1.67;;;30.20;93.00;33.20;95995.00;;;;4979363;28;20205;-88
2022/09/14 11:21:05;;;;;;;3.20;1.58;;;30.50;92.00;33.00;95991.00;;;;4993948;28;20209;-88
2022/09/14 11:24:00;;;;;;;2.70;1.33;;;30.70;89.40;33.90;95985.00;;;;4987733;28;20217;-88
2022/09/14 11:26:59;;;;;;;1.55;1.42;;;31.00;90.30;33.10;95975.00;;;;4989135;28;20264;-88
2022/09/14 11:29:52;;;;;;;2.05;1.48;;;31.30;89.00;33.50;95962.00;;;;5006253;28;20227;-88
2022/09/14 11:32:48;;;;;;;3.05;1.52;;;31.50;83.80;34.30;95957.00;;;;4995966;28;20324;-88
2022/09/14 11:35:43;;;;;;;2.45;2.05;;;31.70;84.10;34.30;95958.00;;;;4990861;28;20222;-88
2022/09/14 11:38:41;;;;;;;1.80;1.67;;;31.90;82.90;32.60;95928.00;;;;4986429;28;20605;-87
2022/09/14 11:41:36;;;;;;;1.60;1.50;;;31.80;82.30;33.10;95935.00;;;;4989646;28;20202;-87
2022/09/14 11:44:31;;;;;;;1.90;1.63;;;31.70;82.60;34.60;95932.00;;;;4987747;28;20642;-89
2022/09/14 11:47:22;;;;;;;3.03;1.65;;;31.90;82.60;35.30;95919.00;;;;4989913;28;20191;-88
2022/09/14 11:50:21;;;;;;;3.08;1.20;;;32.30;81.90;35.10;95919.00;;;;4977267;28;20285;-87
2022/09/14 11:53:13;;;;;;;2.40;1.45;;;32.50;79.80;35.50;95913.00;;;;4989500;28;20691;-86
2022/09/14 11:56:04;;;;;;;1.58;1.38;;;32.70;80.30;35.00;95916.00;;;;5000634;28;20226;-88
2022/09/14 11:58:56;;;;;;;2.35;1.50;;;33.00;76.60;35.10;95894.00;;;;4999265;28;20222;-88
2022/09/14 12:01:45;;;;;;;2.67;1.48;;;33.00;76.10;35.60;95905.00;;;;4988500;28;20214;-86
2022/09/14 12:04:34;;;;;;;1.30;1.20;;;33.20;75.70;34.60;95923.00;;;;4995595;28;20304;-88
2022/09/14 12:08:13;;;;;;;2.55;1.67;;;33.10;73.40;33.90;95930.00;;;;4993175;28;20245;-87
2022/09/14 12:11:40;;;;;;;1.92;1.70;;;32.70;72.00;31.60;95913.00;;;;4994436;28;20210;-85
2022/09/14 12:14:35;;;;;;;2.00;1.70;;;32.20;71.90;32.60;95914.00;;;;4998894;28;20232;-86
2022/09/14 12:17:26;;;;;;;4.00;1.77;;;31.50;73.40;34.20;95921.00;;;;4990968;28;20226;-86
2022/09/14 12:20:39;;;;;;;3.38;2.08;;;31.50;75.30;34.70;95926.00;;;;4983753;28;20735;-86
2022/09/14 12:23:33;;;;;;;2.17;1.75;;;31.90;77.60;34.40;95937.00;;;;5000042;28;20227;-86
2022/09/14 12:26:33;;;;;;;3.55;2.15;;;32.00;74.70;34.40;95927.00;;;;4990287;28;20290;-87
2022/09/14 12:29:31;;;;;;;4.35;2.00;;;32.10;76.40;35.10;95911.00;;;;4998836;28;20202;-87
2022/09/14 12:32:42;;;;;;;2.28;2.08;;;32.40;76.50;35.70;95918.00;;;;4985177;28;20666;-87
2022/09/14 12:35:46;;;;;;;2.92;2.10;;;32.90;75.80;36.80;95913.00;;;;4994820;28;20226;-86
2022/09/14 12:38:43;;;;;;;2.50;2.35;;;33.40;73.10;35.00;95910.00;;;;4987252;28;20222;-86
2022/09/14 12:42:27;;;;;;;1.83;1.73;;;33.60;72.00;36.30;95897.00;;;;4990693;28;20202;-87
2022/09/14 12:45:49;;;;;;;2.90;1.98;;;33.70;72.60;37.80;95892.00;;;;4988419;28;20261;-87
2022/09/14 12:48:58;;;;;;;2.33;1.67;;;34.30;71.30;38.00;95895.00;;;;4991699;28;20288;-87
2022/09/14 12:51:48;;;;;;;3.58;1.73;;;34.90;69.50;37.80;95904.00;;;;4989661;28;20206;-87
2022/09/14 12:54:51;;;;;;;2.90;1.67;;;;;38.70;95895.00;;;;4993417;28;20756;-86