Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:47;;;;;;;6.00;3.60;;;;;;;23.64;31.51;101378.13;5038277;28;20060;-85
2023/08/24 00:04:16;;;;;;;5.90;3.83;;;;;;;23.61;31.49;101372.09;5049434;28;20052;-85
2023/08/24 00:06:44;;;;;;;10.35;4.07;;;;;;;23.60;31.30;101370.38;5026235;28;20049;-84
2023/08/24 00:09:17;;;;;;;8.18;4.10;;;;;;;23.59;31.70;101369.50;5032760;28;20459;-85
2023/08/24 00:11:45;;;;;;;6.45;3.95;;;;;;;23.54;31.74;101369.28;5040569;28;20045;-85
2023/08/24 00:14:13;;;;;;;6.45;4.22;;;;;;;23.50;31.52;101367.09;5014498;28;20053;-85
2023/08/24 00:16:41;;;;;;;7.18;4.30;;;;;;;23.47;31.61;101365.59;5034284;28;20044;-84
2023/08/24 00:19:09;;;;;;;6.53;4.15;;;;;;;23.46;32.03;101371.38;5038851;28;20448;-85
2023/08/24 00:21:38;;;;;;;6.78;4.15;;;;;;;23.43;31.98;101369.00;5026754;28;20041;-85
2023/08/24 00:24:06;;;;;;;5.93;4.10;;;;;;;23.38;31.83;101364.91;5028160;28;20531;-84
2023/08/24 00:26:35;;;;;;;5.50;3.60;;;;;;;23.37;31.88;101368.75;5035923;28;20102;-84
2023/08/24 00:29:03;;;;;;;6.60;3.85;;;;;;;23.34;32.26;101365.50;5026654;28;20088;-84
2023/08/24 00:31:32;;;;;;;6.43;3.88;;;;;;;23.33;32.01;101366.59;5026951;28;20412;-84
2023/08/24 00:34:00;;;;;;;7.15;4.47;;;;;;;23.31;32.04;101364.00;5027975;28;20120;-85
2023/08/24 00:36:28;;;;;;;6.25;3.72;;;;;;;23.29;32.46;101366.13;5036212;28;20045;-85
2023/08/24 00:38:56;;;;;;;6.05;3.60;;;;;;;23.28;31.91;101363.53;5051229;28;20052;-85
2023/08/24 00:41:25;;;;;;;8.20;4.20;;;;;;;23.24;31.97;101351.94;5025607;28;20583;-85
2023/08/24 00:43:54;;;;;;;6.50;3.92;;;;;;;23.24;32.04;101349.16;5020969;28;20065;-85
2023/08/24 00:46:23;;;;;;;6.95;4.22;;;;;;;23.19;32.48;101342.44;5025920;28;20040;-85
2023/08/24 00:48:51;;;;;;;6.75;3.97;;;;;;;23.16;32.32;101346.53;5033618;28;20046;-84
2023/08/24 00:51:19;;;;;;;6.30;4.00;;;;;;;23.15;32.35;101336.38;5035993;28;20044;-84
2023/08/24 00:53:47;;;;;;;6.88;3.97;;;;;;;23.13;32.68;101346.88;5035869;28;20049;-85
2023/08/24 00:56:19;;;;;;;6.18;3.58;;;;;;;23.11;32.89;101349.00;5035008;28;20504;-85
2023/08/24 00:58:49;;;;;;;6.72;3.80;;;;;;;23.07;32.69;101350.50;5033106;28;20366;-85
2023/08/24 01:01:19;;;;;;;7.05;4.05;;;;;;;23.07;33.00;101347.72;5033386;28;20040;-84
2023/08/24 01:03:47;;;;;;;8.00;4.28;;;;;;;23.05;32.89;101352.63;5039623;28;20040;-84
2023/08/24 01:06:15;;;;;;;5.38;3.70;;;;;;;23.02;33.00;101344.66;5051502;28;20094;-84
2023/08/24 01:08:44;;;;;;;6.78;3.88;;;;;;;22.99;33.02;101339.50;5065921;28;20527;-85
2023/08/24 01:11:22;;;;;;;5.63;3.65;;;;;;;23.00;32.91;101338.44;5035650;28;20052;-85
2023/08/24 01:14:01;;;;;;;5.03;3.10;;;;;;;22.98;33.30;101334.97;5036716;28;20041;-85
2023/08/24 01:16:36;;;;;;;6.65;3.80;;;;;;;22.94;33.40;101337.31;5017873;28;20075;-86
2023/08/24 01:19:07;;;;;;;5.40;3.55;;;;;;;22.92;33.38;101336.63;5025060;28;20049;-85
2023/08/24 01:21:36;;;;;;;5.10;3.28;;;;;;;22.88;33.14;101343.72;5031067;28;20060;-85
2023/08/24 01:24:13;;;;;;;5.22;3.05;;;;;;;22.92;33.57;101346.97;5036937;28;20052;-86
2023/08/24 01:26:45;;;;;;;5.15;3.50;;;;;;;22.88;33.63;101338.13;5029964;28;20113;-86
2023/08/24 01:29:13;;;;;;;6.50;3.17;;;;;;;22.83;33.64;101335.09;5036637;28;20041;-85
2023/08/24 01:31:41;;;;;;;6.32;3.10;;;;;;;22.85;33.48;101346.03;5020636;28;20289;-85
2023/08/24 01:34:11;;;;;;;5.60;2.97;;;;;;;22.82;33.65;101346.47;5027121;28;20037;-85
2023/08/24 01:36:39;;;;;;;4.85;3.15;;;;;;;22.84;33.42;101349.88;5029160;28;20092;-85
2023/08/24 01:39:15;;;;;;;4.97;3.13;;;;;;;22.84;34.05;101347.97;5030704;28;20049;-85
2023/08/24 01:41:50;;;;;;;5.68;3.00;;;;;;;22.84;33.84;101339.59;5028310;28;20052;-86
2023/08/24 01:44:22;;;;;;;5.65;3.05;;;;;;;22.81;33.80;101337.22;5026692;28;20038;-84
2023/08/24 01:46:53;;;;;;;5.15;3.10;;;;;;;22.81;33.61;101340.03;5025498;28;20049;-85
2023/08/24 01:49:23;;;;;;;5.00;3.08;;;;;;;22.77;33.98;101337.81;5047176;28;20052;-85
2023/08/24 01:51:52;;;;;;;5.20;2.92;;;;;;;22.75;33.80;101334.41;5067716;28;20044;-85
2023/08/24 01:54:23;;;;;;;4.40;2.97;;;;;;;22.70;34.10;101322.97;5069257;28;20045;-85
2023/08/24 01:56:53;;;;;;;5.25;3.15;;;;;;;22.73;34.02;101317.00;5067549;28;20447;-84
2023/08/24 01:59:22;;;;;;;4.78;3.25;;;;;;;22.69;33.96;101310.94;5069577;28;20114;-85
2023/08/24 02:01:50;;;;;;;4.45;2.88;;;;;;;22.68;34.11;101314.78;5036767;28;20045;-84
2023/08/24 02:04:18;;;;;;;6.28;2.95;;;;;;;22.65;34.53;101306.84;5027647;28;20125;-85
2023/08/24 02:06:46;;;;;;;5.60;3.10;;;;;;;22.62;34.32;101304.44;5035670;28;20067;-84
2023/08/24 02:09:14;;;;;;;5.35;3.10;;;;;;;22.60;34.38;101306.56;5028603;28;20045;-85
2023/08/24 02:11:43;;;;;;;4.03;2.88;;;;;;;22.58;34.19;101300.34;5015791;28;20045;-84
2023/08/24 02:14:12;;;;;;;4.97;2.90;;;;;;;22.57;34.25;101295.84;5032688;28;20907;-85
2023/08/24 02:16:40;;;;;;;4.65;3.28;;;;;;;22.53;34.54;101300.94;5032105;28;20065;-84
2023/08/24 02:19:08;;;;;;;4.40;3.10;;;;;;;22.50;34.28;101301.34;5030089;28;20076;-85
2023/08/24 02:21:37;;;;;;;4.97;3.00;;;;;;;22.50;34.48;101295.75;5041557;28;20049;-84
2023/08/24 02:24:06;;;;;;;5.70;3.28;;;;;;;22.49;34.52;101294.03;5038101;28;20075;-84
2023/08/24 02:26:34;;;;;;;5.18;3.30;;;;;;;22.47;34.43;101300.88;5040606;28;20064;-84
2023/08/24 02:29:02;;;;;;;5.22;3.50;;;;;;;22.46;34.66;101313.94;5064975;28;20173;-85
2023/08/24 02:31:32;;;;;;;4.97;2.65;;;;;;;22.46;34.30;101321.44;5060476;28;20429;-85
2023/08/24 02:34:00;;;;;;;5.15;3.20;;;;;;;22.42;34.63;101314.56;5042087;28;20076;-85
2023/08/24 02:36:31;;;;;;;4.80;2.90;;;;;;;22.40;34.79;101302.75;5031603;28;20578;-86
2023/08/24 02:38:59;;;;;;;5.05;3.33;;;;;;;22.40;34.60;101300.81;5013793;28;20037;-86
2023/08/24 02:41:28;;;;;;;4.68;2.90;;;;;;;22.39;34.72;101307.47;5034177;28;20104;-86
2023/08/24 02:43:56;;;;;;;5.95;3.28;;;;;;;22.37;34.73;101298.41;5022184;28;20084;-85
2023/08/24 02:46:24;;;;;;;5.20;3.10;;;;;;;22.38;34.86;101308.53;5029654;28;20269;-86
2023/08/24 02:48:54;;;;;;;5.57;3.17;;;;;;;22.38;34.49;101300.16;5025688;28;20065;-85
2023/08/24 02:51:23;;;;;;;4.93;3.05;;;;;;;22.37;34.96;101312.38;5022436;28;20046;-85
2023/08/24 02:53:51;;;;;;;5.82;3.00;;;;;;;22.35;35.06;101308.91;5038526;28;20064;-85
2023/08/24 02:56:21;;;;;;;5.22;3.15;;;;;;;22.34;34.86;101312.78;5037514;28;20409;-86
2023/08/24 02:58:49;;;;;;;5.10;3.33;;;;;;;22.33;34.81;101305.47;5064067;28;20087;-86
2023/08/24 03:01:18;;;;;;;6.45;3.30;;;;;;;22.31;34.94;101299.25;5067298;28;20043;-85
2023/08/24 03:03:46;;;;;;;5.75;3.10;;;;;;;22.31;35.02;101290.00;5034054;28;20115;-85
2023/08/24 03:06:15;;;;;;;5.03;3.08;;;;;;;22.29;35.00;101290.19;5032578;28;20080;-85
2023/08/24 03:08:43;;;;;;;4.50;2.88;;;;;;;22.27;35.33;101289.53;5037290;28;20423;-86
2023/08/24 03:11:12;;;;;;;5.00;3.38;;;;;;;22.25;35.01;101286.97;5038308;28;20370;-85
2023/08/24 03:13:40;;;;;;;5.38;3.33;;;;;;;22.25;34.85;101294.47;5036863;28;20037;-86
2023/08/24 03:16:09;;;;;;;4.93;3.05;;;;;;;22.25;34.79;101291.69;5043568;28;20646;-85
2023/08/24 03:18:38;;;;;;;6.07;2.95;;;;;;;22.22;35.04;101284.56;5027129;28;20049;-84
2023/08/24 03:21:06;;;;;;;4.60;2.72;;;;;;;22.22;35.09;101297.66;5041045;28;20041;-86
2023/08/24 03:23:36;;;;;;;5.50;3.10;;;;;;;22.23;34.87;101297.47;5036412;28;20072;-85
2023/08/24 03:26:04;;;;;;;5.10;3.13;;;;;;;22.20;34.88;101283.03;5022539;28;20073;-85
2023/08/24 03:28:33;;;;;;;4.72;2.88;;;;;;;22.21;34.93;101281.97;5020717;28;20087;-86
2023/08/24 03:31:01;;;;;;;4.90;3.25;;;;;;;22.20;35.27;101281.13;5020960;28;20069;-85
2023/08/24 03:33:30;;;;;;;5.45;3.25;;;;;;;22.20;34.94;101286.69;5024302;28;20049;-85
2023/08/24 03:35:58;;;;;;;5.70;2.85;;;;;;;22.20;35.06;101302.56;5020977;28;20051;-86
2023/08/24 03:38:27;;;;;;;5.13;3.28;;;;;;;22.20;34.71;101306.22;5032121;28;20041;-85
2023/08/24 03:41:21;;;;;;;5.55;3.10;;;;;;;22.18;34.92;101325.06;5014676;28;20046;-85
2023/08/24 03:43:50;;;;;;;4.93;3.13;;;;;;;22.17;35.04;101330.84;5036523;28;20106;-85
2023/08/24 03:46:18;;;;;;;4.97;2.90;;;;;;;22.20;35.00;101336.00;5033124;28;20041;-85
2023/08/24 03:48:49;;;;;;;4.85;2.67;;;;;;;22.18;35.35;101341.78;5041040;28;20041;-85
2023/08/24 03:51:17;;;;;;;6.03;2.92;;;;;;;22.20;34.77;101345.25;5070287;28;20516;-85
2023/08/24 03:53:46;;;;;;;6.68;3.20;;;;;;;22.19;34.99;101340.72;5033573;28;20033;-85
2023/08/24 03:56:14;;;;;;;4.45;3.10;;;;;;;22.19;35.49;101332.34;5020600;28;20045;-85
2023/08/24 03:58:44;;;;;;;7.05;3.22;;;;;;;22.21;35.23;101324.66;5029533;28;20394;-85
2023/08/24 04:01:12;;;;;;;4.60;3.13;;;;;;;22.19;35.33;101317.56;5024081;28;20034;-85
2023/08/24 04:03:39;;;;;;;5.28;3.35;;;;;;;22.20;35.04;101308.13;5036772;28;20094;-85
2023/08/24 04:06:08;;;;;;;5.32;3.10;;;;;;;22.18;35.39;101290.72;5039380;28;20042;-86
2023/08/24 04:08:35;;;;;;;6.45;3.10;;;;;;;22.18;35.34;101290.72;5034381;28;20068;-86
2023/08/24 04:11:04;;;;;;;5.55;2.85;;;;;;;22.18;35.33;101287.94;5024429;28;20041;-85
2023/08/24 04:13:32;;;;;;;4.65;2.80;;;;;;;22.18;35.51;101299.97;5037527;28;20060;-86
2023/08/24 04:16:03;;;;;;;4.85;3.20;;;;;;;22.20;35.62;101299.75;5037149;28;20041;-86
2023/08/24 04:18:31;;;;;;;4.23;2.83;;;;;;;22.16;35.84;101290.09;5050311;28;20409;-85
2023/08/24 04:21:00;;;;;;;5.05;3.20;;;;;;;22.18;35.88;101288.81;5036687;28;20046;-84
2023/08/24 04:23:29;;;;;;;5.38;3.30;;;;;;;22.20;36.03;101291.41;5037030;28;20049;-85
2023/08/24 04:25:57;;;;;;;6.53;2.92;;;;;;;22.16;36.03;101282.59;5018318;28;20037;-83
2023/08/24 04:28:26;;;;;;;4.75;3.28;;;;;;;22.16;36.40;101270.59;5020839;28;20496;-84
2023/08/24 04:30:55;;;;;;;5.40;3.38;;;;;;;22.19;36.60;101275.72;5034953;28;20041;-84
2023/08/24 04:33:25;;;;;;;5.60;3.42;;;;;;;22.17;36.81;101267.59;5031864;28;20036;-85
2023/08/24 04:35:54;;;;;;;6.38;3.40;;;;;;;22.15;36.74;101263.28;5017376;28;20072;-84
2023/08/24 04:38:22;;;;;;;4.75;3.28;;;;;;;22.14;36.94;101262.41;5027912;28;20045;-83
2023/08/24 04:40:51;;;;;;;6.53;3.35;;;;;;;22.16;37.11;101270.59;5040813;28;20069;-81
2023/08/24 04:43:20;;;;;;;5.32;3.10;;;;;;;22.14;37.47;101264.34;5053850;28;20036;-77
2023/08/24 04:45:51;;;;;;;5.63;3.58;;;;;;;22.09;37.18;101242.66;5039103;28;20061;-77
2023/08/24 04:48:18;;;;;;;5.93;3.38;;;;;;;22.06;37.56;101254.19;5019834;28;20040;-78
2023/08/24 04:50:49;;;;;;;5.78;3.30;;;;;;;22.04;37.69;101252.66;5034334;28;20048;-77
2023/08/24 04:53:18;;;;;;;6.20;3.30;;;;;;;21.99;37.47;101239.34;5039843;28;20484;-76
2023/08/24 04:55:46;;;;;;;5.60;3.40;;;;;;;21.95;37.62;101224.06;5029629;28;20043;-77
2023/08/24 04:58:14;;;;;;;5.65;3.45;;;;;;;21.91;37.74;101207.97;5024643;28;20078;-76
2023/08/24 05:00:42;;;;;;;6.20;3.58;;;;;;;21.85;37.43;101202.06;5012830;28;20045;-76
2023/08/24 05:03:10;;;;;;;5.38;3.47;;;;;;;21.80;37.34;101176.75;5038644;28;20044;-76
2023/08/24 05:05:39;;;;;;;6.00;3.42;;;;;;;21.77;37.54;101176.28;5033343;28;20037;-77
2023/08/24 05:08:09;;;;;;;5.57;3.70;;;;;;;21.71;37.65;101174.28;5051461;28;20045;-76
2023/08/24 05:10:40;;;;;;;6.35;3.60;;;;;;;21.65;37.64;101183.47;5049420;28;20037;-76
2023/08/24 05:13:10;;;;;;;5.55;3.65;;;;;;;21.61;38.02;101184.91;5014299;28;20048;-76
2023/08/24 05:15:38;;;;;;;7.28;3.85;;;;;;;21.54;38.09;101198.78;5039946;28;20087;-77
2023/08/24 05:18:06;;;;;;;5.88;3.70;;;;;;;21.51;38.51;101193.63;5025259;28;20048;-76
2023/08/24 05:20:34;;;;;;;4.65;3.42;;;;;;;21.49;38.42;101202.16;5004373;28;20053;-76
2023/08/24 05:23:02;;;;;;;9.77;4.05;;;;;;;21.47;38.47;101204.28;5023297;28;20181;-75
2023/08/24 05:25:31;;;;;;;6.65;3.35;;;;;;;21.48;38.56;101205.13;5022596;28;20034;-77
2023/08/24 05:27:59;;;;;;;6.97;3.50;;;;;;;21.45;38.39;101198.03;5025111;28;20041;-78
2023/08/24 05:30:29;;;;;;;6.78;3.70;;;;;;;21.43;38.62;101200.19;5021621;28;20049;-78
2023/08/24 05:32:57;;;;;;;5.10;3.70;;;;;;;21.42;38.53;101204.00;5038171;28;20408;-78
2023/08/24 05:35:27;;;;;;;5.78;3.80;;;;;;;21.40;38.76;101208.91;5022482;28;20166;-75
2023/08/24 05:37:55;;;;;;;6.40;3.72;;;;;;;21.38;38.87;101207.38;5022642;28;20049;-76
2023/08/24 05:40:23;;;;;;;5.72;3.55;;;;;;;21.37;38.78;101206.50;5038294;28;20135;-77
2023/08/24 05:42:53;;;;;;;6.15;3.58;;;;;;;21.39;39.04;101195.19;5022162;28;20048;-76
2023/08/24 05:45:21;;;;;;;6.30;3.45;;;;;;;21.34;39.19;101190.22;5040390;28;20056;-76
2023/08/24 05:47:53;;;;;;;6.63;3.53;;;;;;;21.32;38.90;101183.97;5042531;28;20052;-77
2023/08/24 05:50:21;;;;;;;5.38;3.47;;;;;;;21.34;38.85;101178.22;5022407;28;20067;-76
2023/08/24 05:52:49;;;;;;;4.43;3.17;;;;;;;21.33;38.90;101173.72;5028896;28;20582;-76
2023/08/24 05:55:17;;;;;;;5.43;3.33;;;;;;;21.33;38.83;101170.91;5049602;28;20041;-76
2023/08/24 05:57:45;;;;;;;5.68;3.13;;;;;;;21.34;39.23;101164.31;5050091;28;20141;-77
2023/08/24 06:00:15;;;;;;;5.28;3.25;;;;;;;21.37;39.32;101169.44;5049538;28;20075;-77
2023/08/24 06:02:43;;;;;;;6.00;3.58;;;;;;;21.35;39.13;101166.03;5024818;28;20092;-77
2023/08/24 06:05:12;;;;;;;6.07;3.70;;;;;;;21.36;39.02;101157.44;5010954;28;20045;-77
2023/08/24 06:07:39;;;;;;;7.90;3.45;;;;;;;21.35;39.29;101158.53;5026791;28;20037;-76
2023/08/24 06:10:08;;;;;;;4.45;3.15;;;;;;;21.36;39.18;101160.22;5040770;28;20044;-77
2023/08/24 06:12:36;;;;;;;6.72;3.70;;;;;;;21.37;39.49;101163.88;5016013;28;20045;-77
2023/08/24 06:15:07;;;;;;;5.85;3.72;;;;;;;21.37;39.59;101142.47;5014087;28;20531;-77
2023/08/24 06:17:36;;;;;;;5.43;3.70;;;;;;;21.38;39.41;101140.56;5031100;28;20132;-77
2023/08/24 06:20:05;;;;;;;5.72;3.60;;;;;;;21.37;39.31;101136.91;5055240;28;20103;-77
2023/08/24 06:22:33;;;;;;;6.18;3.40;;;;;;;21.37;39.72;101131.34;5039997;28;20136;-77
2023/08/24 06:25:01;;;;;;;6.55;3.72;;;;;;;21.38;39.64;101134.97;5026728;28;20041;-78
2023/08/24 06:27:29;;;;;;;5.22;3.28;;;;;;;21.40;39.51;101130.09;5028824;28;20469;-77
2023/08/24 06:29:57;;;;;;;6.60;3.35;;;;;;;21.40;39.58;101135.66;5029213;28;20041;-76
2023/08/24 06:32:25;;;;;;;5.25;3.55;;;;;;;21.43;39.79;101129.69;5012523;28;20132;-76
2023/08/24 06:34:55;;;;;;;5.57;3.45;;;;;;;21.45;39.93;101121.97;5064631;28;20044;-77
2023/08/24 06:37:23;;;;;;;6.35;4.00;;;;;;;21.44;39.71;101121.13;5049887;28;20072;-77
2023/08/24 06:39:51;;;;;;;5.03;3.65;;;;;;;21.46;39.90;101107.00;5025765;28;20132;-77
2023/08/24 06:42:19;;;;;;;7.10;3.40;;;;;;;21.47;39.95;101106.81;5045372;28;20041;-77
2023/08/24 06:44:49;;;;;;;6.22;3.30;;;;;;;21.51;40.16;101104.50;5057679;28;20045;-77
2023/08/24 06:47:17;;;;;;;4.40;3.08;;;;;;;21.50;40.05;101103.63;5035141;28;20068;-77
2023/08/24 06:49:45;;;;;;;5.80;3.42;;;;;;;21.53;40.22;101103.22;5026834;28;20049;-77
2023/08/24 06:52:15;;;;;;;5.75;3.42;;;;;;;21.59;40.15;101106.28;5010187;28;20157;-77
2023/08/24 06:54:42;;;;;;;5.60;3.70;;;;;;;21.60;40.32;101102.44;5025254;28;20049;-77
2023/08/24 06:57:10;;;;;;;5.22;3.25;;;;;;;21.65;40.59;101097.97;5038201;28;20348;-75
2023/08/24 06:59:38;;;;;;;5.35;3.50;;;;;;;21.71;40.69;101094.38;5008663;28;20041;-78
2023/08/24 07:02:06;;;;;;;5.50;3.63;;;;;;;21.78;40.70;101091.63;5014013;28;20054;-77
2023/08/24 07:04:34;;;;;;;4.40;3.05;;;;;;;21.84;40.70;101077.78;5019471;28;20041;-77
2023/08/24 07:07:02;;;;;;;4.80;3.08;;;;;;;21.94;41.13;101082.13;5027443;28;20068;-77
2023/08/24 07:09:31;;;;;;;4.75;2.97;;;;;;;22.03;40.89;101084.56;5025803;28;20394;-77
2023/08/24 07:11:59;;;;;;;6.38;3.10;;;;;;;22.11;40.82;101080.75;5023815;28;20439;-77
2023/08/24 07:14:27;;;;;;;4.47;3.22;;;;;;;22.21;40.93;101078.47;5013975;28;20044;-76
2023/08/24 07:16:55;;;;;;;5.00;2.97;;;;;;;22.32;41.07;101079.81;5025641;28;20041;-77
2023/08/24 07:19:23;;;;;;;4.20;2.95;;;;;;;22.42;41.02;101086.75;5011571;28;20045;-77
2023/08/24 07:21:51;;;;;;;4.60;2.70;;;;;;;22.54;40.89;101085.09;5036419;28;20555;-75
2023/08/24 07:24:20;;;;;;;4.10;2.78;;;;;;;22.67;40.95;101081.53;5028194;28;20037;-77
2023/08/24 07:27:08;;;;;;;4.13;2.70;;;;;;;22.83;40.56;101092.31;5057767;28;20040;-76
2023/08/24 07:29:36;;;;;;;4.13;2.80;;;;;;;22.94;40.36;101088.03;5046217;28;20122;-76
2023/08/24 07:32:04;;;;;;;4.70;2.80;;;;;;;23.07;39.81;101081.63;5044548;28;20111;-77
2023/08/24 07:34:32;;;;;;;4.97;2.85;;;;;;;23.18;39.45;101075.44;5047794;28;20045;-78
2023/08/24 07:37:00;;;;;;;5.05;2.85;;;;;;;23.29;39.72;101067.31;5032021;28;20501;-76
2023/08/24 07:39:28;;;;;;;3.35;2.60;;;;;;;23.40;39.51;101071.41;5026830;28;20285;-76
2023/08/24 07:41:56;;;;;;;3.58;2.35;;;;;;;23.51;39.32;101067.97;5025520;28;20090;-76
2023/08/24 07:44:26;;;;;;;4.13;2.40;;;;;;;23.65;38.91;101069.69;5042736;28;20051;-77
2023/08/24 07:46:55;;;;;;;4.80;2.80;;;;;;;23.73;38.66;101077.00;5047192;28;20127;-76
2023/08/24 07:49:23;;;;;;;3.70;2.30;;;;;;;23.85;38.50;101077.22;5009679;28;20046;-76
2023/08/24 07:51:51;;;;;;;4.15;2.40;;;;;;;23.95;38.27;101069.25;5027466;28;20125;-77
2023/08/24 07:54:20;;;;;;;4.60;2.60;;;;;;;24.06;38.17;101072.25;5009382;28;20045;-76
2023/08/24 07:56:48;;;;;;;4.60;2.78;;;;;;;24.13;37.83;101070.31;5015594;28;20128;-76
2023/08/24 07:59:15;;;;;;;4.65;2.40;;;;;;;24.25;37.68;101078.00;5045459;28;20072;-77
2023/08/24 08:01:45;;;;;;;3.70;2.20;;;;;;;24.34;37.28;101074.75;5060573;28;20130;-76
2023/08/24 08:04:13;;;;;;;3.38;1.95;;;;;;;24.40;37.33;101082.28;5030052;28;20045;-76
2023/08/24 08:06:40;;;;;;;3.22;2.22;;;;;;;24.51;37.31;101086.34;5037360;28;20131;-77
2023/08/24 08:09:08;;;;;;;3.15;2.10;;;;;;;24.60;36.94;101092.56;5046794;28;20500;-78
2023/08/24 08:11:37;;;;;;;4.13;2.10;;;;;;;24.68;36.60;101090.38;5028821;28;20037;-76
2023/08/24 08:14:05;;;;;;;4.05;2.20;;;;;;;24.76;36.22;101092.06;5028589;28;20500;-77
2023/08/24 08:16:33;;;;;;;4.53;2.33;;;;;;;24.82;36.30;101083.63;5048395;28;20068;-80
2023/08/24 08:19:02;;;;;;;3.67;2.33;;;;;;;24.92;35.99;101085.94;5039492;28;20094;-80
2023/08/24 08:21:30;;;;;;;4.20;2.08;;;;;;;24.98;36.06;101079.47;5047399;28;20067;-80
2023/08/24 08:23:58;;;;;;;3.75;2.20;;;;;;;25.06;35.75;101079.19;5048383;28;20045;-79
2023/08/24 08:26:27;;;;;;;4.18;2.40;;;;;;;25.13;35.55;101063.25;5084094;28;20064;-79
2023/08/24 08:28:54;;;;;;;3.58;2.30;;;;;;;25.23;35.54;101057.13;5044226;28;20681;-78
2023/08/24 08:31:22;;;;;;;4.28;2.20;;;;;;;25.31;35.57;101050.41;5045878;28;20044;-80
2023/08/24 08:33:51;;;;;;;4.25;2.22;;;;;;;25.38;35.54;101046.47;5041624;28;20045;-80
2023/08/24 08:36:20;;;;;;;3.85;2.25;;;;;;;25.48;35.44;101060.78;5057029;28;20044;-81
2023/08/24 08:38:49;;;;;;;3.53;2.38;;;;;;;25.55;35.09;101050.44;5038861;28;20124;-82
2023/08/24 08:41:22;;;;;;;3.35;1.90;;;;;;;25.64;34.87;101048.19;5033601;28;20111;-80
2023/08/24 08:43:50;;;;;;;4.30;2.30;;;;;;;25.70;35.06;101050.09;5041015;28;20144;-81
2023/08/24 08:46:18;;;;;;;4.10;2.45;;;;;;;25.77;34.37;101050.88;5034716;28;20107;-80
2023/08/24 08:48:47;;;;;;;3.33;2.10;;;;;;;25.84;34.45;101043.25;5036201;28;20038;-80
2023/08/24 08:51:18;;;;;;;4.28;2.10;;;;;;;25.90;34.00;101045.13;5034338;28;20096;-79
2023/08/24 08:53:47;;;;;;;4.18;2.30;;;;;;;25.95;33.71;101045.31;5040726;28;20045;-79
2023/08/24 08:56:16;;;;;;;3.28;2.10;;;;;;;25.97;33.77;101045.91;5032773;28;20108;-80
2023/08/24 08:58:46;;;;;;;3.08;1.92;;;;;;;26.03;33.65;101041.34;5040985;28;20071;-79
2023/08/24 09:01:14;;;;;;;5.60;2.28;;;;;;;26.06;33.58;101029.66;5035762;28;20638;-78
2023/08/24 09:03:44;;;;;;;3.30;2.40;;;;;;;26.10;33.26;101019.72;5043114;28;20125;-79
2023/08/24 09:06:12;;;;;;;3.78;2.03;;;;;;;26.11;33.05;101009.38;5036713;28;20048;-79
2023/08/24 09:08:40;;;;;;;4.18;2.25;;;;;;;26.14;33.13;101004.13;5034327;28;20049;-80
2023/08/24 09:11:10;;;;;;;2.92;2.00;;;;;;;26.20;33.09;100996.75;5068224;28;20068;-79
2023/08/24 09:13:38;;;;;;;4.00;2.10;;;;;;;26.20;32.90;100991.13;5012116;28;20105;-80
2023/08/24 09:16:08;;;;;;;3.05;2.10;;;;;;;26.24;32.99;100993.22;5026098;28;20080;-80
2023/08/24 09:18:38;;;;;;;3.10;2.33;;;;;;;26.26;32.96;100987.38;5031741;28;20047;-79
2023/08/24 09:21:10;;;;;;;3.35;2.30;;;;;;;26.29;32.42;100970.94;5037543;28;20033;-78
2023/08/24 09:23:39;;;;;;;3.53;2.25;;;;;;;26.28;32.47;100973.97;5034924;28;20060;-81
2023/08/24 09:26:07;;;;;;;4.00;2.20;;;;;;;26.30;32.63;100958.59;5035712;28;20036;-80
2023/08/24 09:28:38;;;;;;;3.75;2.38;;;;;;;26.33;32.93;100958.13;5051365;28;20522;-80
2023/08/24 09:31:06;;;;;;;3.33;2.20;;;;;;;26.31;32.58;100943.47;5035487;28;20044;-80
2023/08/24 09:33:37;;;;;;;3.78;2.10;;;;;;;26.38;32.63;100930.22;5024873;28;20088;-81
2023/08/24 09:36:07;;;;;;;3.10;2.13;;;;;;;26.41;32.49;100928.03;5032708;28;20052;-82
2023/08/24 09:38:36;;;;;;;3.95;2.25;;;;;;;26.41;32.89;100911.19;5034439;28;20171;-81
2023/08/24 09:41:04;;;;;;;3.42;2.00;;;;;;;26.43;32.60;100907.06;5029660;28;20045;-79
2023/08/24 09:43:32;;;;;;;3.55;2.30;;;;;;;26.46;32.46;100909.41;5050964;28;20052;-81
2023/08/24 09:46:03;;;;;;;4.28;2.20;;;;;;;26.51;32.54;100915.16;5039641;28;20069;-81
2023/08/24 09:48:31;;;;;;;3.58;2.30;;;;;;;26.51;32.42;100914.28;5040300;28;20049;-80
2023/08/24 09:51:04;;;;;;;4.35;2.20;;;;;;;26.56;32.40;100926.50;5048058;28;20047;-79
2023/08/24 09:53:38;;;;;;;3.72;2.28;;;;;;;26.59;32.33;100930.78;5045492;28;20052;-80
2023/08/24 09:56:07;;;;;;;4.30;2.50;;;;;;;26.61;32.42;100937.94;5033306;28;20045;-79
2023/08/24 09:58:35;;;;;;;3.47;2.28;;;;;;;26.64;32.09;100945.84;5010838;28;20497;-80
2023/08/24 10:01:06;;;;;;;3.30;2.28;;;;;;;26.69;32.09;100957.22;5025794;28;20080;-80
2023/08/24 10:03:37;;;;;;;4.43;2.33;;;;;;;26.72;32.01;100955.88;5037954;28;20054;-81
2023/08/24 10:06:09;;;;;;;4.72;2.25;;;;;;;26.73;31.85;100960.41;5038219;28;20045;-79
2023/08/24 10:08:40;;;;;;;3.65;2.25;;;;;;;26.76;31.84;100948.72;5052426;28;20051;-80
2023/08/24 10:11:11;;;;;;;3.30;2.20;;;;;;;26.82;31.76;100942.13;5033473;28;20103;-81
2023/08/24 10:13:51;;;;;;;3.70;2.30;;;;;;;26.86;31.30;100946.19;5033556;28;20118;-81
2023/08/24 10:16:22;;;;;;;3.58;2.10;;;;;;;26.89;31.65;100953.25;5033646;28;20037;-81
2023/08/24 10:18:51;;;;;;;3.42;2.35;;;;;;;26.88;32.00;100965.56;5020129;28;20046;-80
2023/08/24 10:21:20;;;;;;;3.90;2.10;;;;;;;26.91;31.68;100954.72;5032108;28;20124;-79
2023/08/24 10:23:49;;;;;;;4.05;2.20;;;;;;;26.94;31.49;100953.41;5030799;28;20041;-80
2023/08/24 10:26:18;;;;;;;3.55;2.30;;;;;;;26.97;31.99;100962.19;5031559;28;20045;-81
2023/08/24 10:28:47;;;;;;;3.15;2.17;;;;;;;27.00;31.74;100972.09;5050320;28;20510;-80
2023/08/24 10:31:15;;;;;;;3.95;2.20;;;;;;;27.00;31.85;100964.53;5039322;28;20557;-81
2023/08/24 10:33:47;;;;;;;3.75;2.20;;;;;;;27.06;31.87;100966.34;5038020;28;20055;-78
2023/08/24 10:36:15;;;;;;;3.20;2.08;;;;;;;27.04;31.93;100971.34;5035980;28;20045;-79
2023/08/24 10:38:46;;;;;;;3.80;2.33;;;;;;;27.07;31.66;100979.31;5045337;28;20451;-81
2023/08/24 10:41:14;;;;;;;3.67;2.17;;;;;;;27.12;31.88;100984.22;5022932;28;20088;-81
2023/08/24 10:43:50;;;;;;;4.25;2.40;;;;;;;27.18;31.66;100994.53;5009793;28;20041;-82
2023/08/24 10:46:18;;;;;;;3.80;2.35;;;;;;;27.16;31.56;100999.53;5029459;28;20056;-81
2023/08/24 10:49:00;;;;;;;3.90;2.30;;;;;;;27.23;30.99;101002.22;5034131;28;20105;-80
2023/08/24 10:51:30;;;;;;;4.00;2.33;;;;;;;27.23;31.43;100999.41;5039053;28;20052;-80
2023/08/24 10:53:59;;;;;;;3.53;2.13;;;;;;;27.26;31.46;100994.16;5029691;28;20044;-81
2023/08/24 10:56:36;;;;;;;4.75;2.30;;;;;;;27.30;31.43;100983.28;5010314;28;20128;-80
2023/08/24 10:59:13;;;;;;;3.53;2.22;;;;;;;27.32;31.00;100981.09;5031776;28;20060;-82
2023/08/24 11:01:42;;;;;;;3.08;2.15;;;;;;;27.32;31.30;100969.84;5044172;28;20042;-79
2023/08/24 11:04:12;;;;;;;3.78;2.13;;;;;;;27.34;31.01;100962.91;5018849;28;20133;-79
2023/08/24 11:06:57;;;;;;;3.17;2.30;;;;;;;27.35;30.98;100956.19;5053085;28;20084;-81
2023/08/24 11:09:25;;;;;;;4.13;2.65;;;;;;;27.35;30.85;100963.75;5036764;28;20041;-81
2023/08/24 11:11:58;;;;;;;4.10;2.15;;;;;;;27.39;30.94;100963.00;5033069;28;20041;-80
2023/08/24 11:14:29;;;;;;;3.67;2.60;;;;;;;27.37;31.15;100956.78;5047098;28;20060;-81
2023/08/24 11:16:58;;;;;;;3.63;2.33;;;;;;;27.39;30.96;100948.97;5033338;28;20193;-80
2023/08/24 11:19:28;;;;;;;4.32;2.50;;;;;;;27.40;30.89;100950.69;5049255;28;20076;-80
2023/08/24 11:21:56;;;;;;;3.67;2.40;;;;;;;27.39;31.05;100945.28;5039235;28;20051;-79
2023/08/24 11:24:25;;;;;;;3.63;2.35;;;;;;;27.41;31.02;100951.53;5049727;28;20140;-79
2023/08/24 11:26:53;;;;;;;4.47;2.40;;;;;;;27.41;31.09;100952.41;5029091;28;20464;-79
2023/08/24 11:29:21;;;;;;;4.07;2.40;;;;;;;27.43;31.24;100963.41;5050085;28;20043;-79
2023/08/24 11:31:49;;;;;;;3.30;2.20;;;;;;;27.44;31.33;100970.75;5052021;28;20086;-78
2023/08/24 11:34:17;;;;;;;3.85;2.60;;;;;;;27.46;31.29;100983.44;5052479;28;20037;-79