Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:00;;;;;;;32.63;8.70;;;1.90;99.90;;;;;;5013079;28;20104;-80
2022/03/18 00:02:27;;;;;;;25.08;8.07;;;1.80;99.90;;;;;;5013216;28;20075;-75
2022/03/18 00:04:54;;;;;;;27.35;9.02;;;1.80;99.90;;;;;;5013915;28;20049;-75
2022/03/18 00:07:21;;;;;;;24.00;8.40;;;1.80;99.90;;;;;;5014249;28;20362;-75
2022/03/18 00:09:48;;;;;;;32.45;7.40;;;1.90;99.90;;;;;;5014161;28;20053;-74
2022/03/18 00:12:14;;;;;;;27.38;8.32;;;1.70;99.90;;;;;;5012760;28;20223;-74
2022/03/18 00:14:39;;;;;;;32.53;9.07;;;1.60;99.90;;;;;;5012890;28;20125;-74
2022/03/18 00:17:07;;;;;;;28.98;9.68;;;1.60;99.90;;;;;;5013586;28;20048;-75
2022/03/18 00:19:33;;;;;;;32.03;10.32;;;1.60;99.90;;;;;;5012805;28;20050;-75
2022/03/18 00:22:01;;;;;;;27.60;10.02;;;1.60;99.90;;;;;;5013137;28;20042;-80
2022/03/18 00:24:33;;;;;;;33.42;9.27;;;1.70;99.90;;;;;;5013059;28;20049;-75
2022/03/18 00:27:01;;;;;;;29.33;9.68;;;1.60;99.90;;;;;;5012605;28;20056;-78
2022/03/18 00:29:27;;;;;;;33.38;9.75;;;1.50;99.90;;;;;;4996221;28;20054;-75
2022/03/18 00:31:53;;;;;;;28.65;10.73;;;1.50;99.90;;;;;;5012511;28;20339;-75
2022/03/18 00:34:19;;;;;;;30.33;11.60;;;1.60;99.90;;;;;;5012679;28;20046;-75
2022/03/18 00:36:45;;;;;;;28.80;10.32;;;1.60;99.90;;;;;;5012705;28;20053;-75
2022/03/18 00:39:10;;;;;;;31.85;10.70;;;1.50;99.90;;;;;;5012590;28;20560;-75
2022/03/18 00:41:36;;;;;;;36.35;10.52;;;1.50;99.90;;;;;;5013581;28;20513;-74
2022/03/18 00:44:03;;;;;;;36.80;11.15;;;1.60;99.90;;;;;;5012026;28;20041;-80
2022/03/18 00:46:29;;;;;;;30.55;10.10;;;1.50;99.90;;;;;;5014271;28;20053;-76
2022/03/18 00:54:24;;;;;;;29.50;9.52;;;1.50;99.90;;;;;;5013984;28;20049;-75
2022/03/18 00:56:49;;;;;;;30.13;10.18;;;1.40;99.90;;;;;;5013099;28;20061;-74
2022/03/18 00:59:15;;;;;;;34.38;10.00;;;1.40;99.90;;;;;;4997106;28;20096;-75
2022/03/18 01:01:42;;;;;;;36.78;10.77;;;1.50;99.90;;;;;;4996878;28;20065;-75
2022/03/18 01:04:07;;;;;;;29.23;10.25;;;1.40;99.90;;;;;;5012143;28;20096;-77
2022/03/18 01:06:35;;;;;;;29.83;10.15;;;1.40;99.90;;;;;;5013658;28;20061;-75
2022/03/18 01:09:01;;;;;;;;;;;1.40;99.90;;;;;;4996900;28;20053;-75
2022/03/18 01:11:27;;;;;;;32.45;9.90;;;1.40;99.90;;;;;;5014463;28;20016;-76
2022/03/18 01:13:52;;;;;;;31.33;10.50;;;1.40;99.90;;;;;;4996669;28;20078;-76
2022/03/18 01:16:18;;;;;;;33.33;11.23;;;1.40;99.90;;;;;;5012635;28;20108;-75
2022/03/18 01:18:44;;;;;;;36.15;11.52;;;1.40;99.90;;;;;;4979892;28;20155;-75
2022/03/18 01:21:10;;;;;;;28.77;11.15;;;1.40;99.90;;;;;;5011898;28;20041;-76
2022/03/18 01:23:35;;;;;;;42.15;11.88;;;1.40;99.90;;;;;;4995217;28;20049;-75
2022/03/18 01:26:01;;;;;;;36.53;12.20;;;1.30;99.90;;;;;;4995406;28;20046;-75
2022/03/18 01:28:27;;;;;;;40.60;12.57;;;1.30;99.90;;;;;;5012604;28;20038;-75
2022/03/18 01:30:54;;;;;;;49.67;15.20;;;1.30;99.90;;;;;;5012738;28;20130;-74
2022/03/18 01:33:19;;;;;;;52.60;15.30;;;1.30;99.90;;;;;;5012395;28;20050;-74
2022/03/18 01:35:45;;;;;;;51.75;15.38;;;1.30;99.90;;;;;;4995524;28;20045;-75
2022/03/18 01:38:11;;;;;;;44.22;13.63;;;1.30;99.90;;;;;;5011383;28;20049;-75
2022/03/18 01:40:37;;;;;;;39.13;12.73;;;1.30;99.90;;;;;;5012709;28;20466;-75
2022/03/18 01:43:07;;;;;;;40.00;12.40;;;1.30;99.90;;;;;;5012084;28;20050;-75
2022/03/18 01:45:32;;;;;;;39.33;13.32;;;1.30;99.90;;;;;;5011669;28;20446;-74
2022/03/18 01:47:58;;;;;;;44.22;14.18;;;1.20;99.90;;;;;;5011243;28;20108;-75
2022/03/18 01:50:24;;;;;;;50.65;15.50;;;1.20;99.90;;;;;;5011076;28;20188;-77
2022/03/18 01:52:50;;;;;;;45.28;15.38;;;1.30;99.90;;;;;;5011481;28;20117;-76
2022/03/18 01:55:16;;;;;;;45.65;13.88;;;1.30;99.90;;;;;;4995241;28;20072;-75
2022/03/18 01:57:44;;;;;;;34.73;12.70;;;1.30;99.90;;;;;;5011559;28;20100;-75
2022/03/18 02:00:11;;;;;;;40.22;12.20;;;1.30;99.90;;;;;;4995185;28;20056;-82
2022/03/18 02:02:37;;;;;;;34.13;11.48;;;1.30;99.90;;;;;;4963387;28;20104;-76
2022/03/18 02:05:05;;;;;;;36.03;11.80;;;1.30;99.90;;;;;;4994910;28;20045;-76
2022/03/18 02:07:31;;;;;;;41.85;11.63;;;1.30;99.90;;;;;;4995178;28;20042;-80
2022/03/18 02:09:57;;;;;;;28.83;10.75;;;1.20;99.90;;;;;;4995112;28;20132;-75
2022/03/18 02:12:22;;;;;;;36.67;12.00;;;1.20;99.90;;;;;;4994883;28;20451;-74
2022/03/18 02:14:48;;;;;;;36.88;12.70;;;1.20;99.90;;;;;;5011524;28;20046;-74
2022/03/18 02:17:17;;;;;;;39.65;12.43;;;1.20;99.90;;;;;;5011027;28;20128;-75
2022/03/18 02:19:44;;;;;;;42.22;12.52;;;1.20;99.90;;;;;;5012080;28;20227;-75
2022/03/18 02:22:20;;;;;;;41.85;12.77;;;1.20;99.90;;;;;;4994893;28;20046;-77
2022/03/18 02:24:48;;;;;;;36.00;12.50;;;1.10;99.90;;;;;;5010863;28;20129;-74
2022/03/18 02:27:15;;;;;;;50.53;12.80;;;1.10;99.90;;;;;;5012010;28;20405;-76
2022/03/18 02:29:42;;;;;;;33.25;11.57;;;1.10;99.90;;;;;;5012044;28;20100;-74
2022/03/18 02:32:09;;;;;;;43.55;11.93;;;1.00;99.90;;;;;;5010759;28;20112;-76
2022/03/18 02:34:37;;;;;;;39.53;12.13;;;1.00;99.90;;;;;;4994983;28;20056;-76
2022/03/18 02:37:03;;;;;;;40.80;13.00;;;1.10;99.90;;;;;;5012045;28;20052;-75
2022/03/18 02:39:29;;;;;;;31.42;10.80;;;1.00;99.90;;;;;;5011812;28;20054;-76
2022/03/18 02:41:55;;;;;;;38.67;12.10;;;1.00;99.90;;;;;;4994409;28;20134;-76
2022/03/18 02:44:21;;;;;;;42.88;12.30;;;1.00;99.90;;;;;;5010945;28;20133;-75
2022/03/18 02:46:46;;;;;;;30.10;12.35;;;1.10;99.90;;;;;;5010720;28;20133;-75
2022/03/18 02:49:12;;;;;;;41.33;12.00;;;1.00;99.90;;;;;;5011494;28;20058;-76
2022/03/18 02:51:38;;;;;;;37.67;12.38;;;1.10;99.90;;;;;;4996198;28;20057;-75
2022/03/18 02:54:08;;;;;;;33.55;11.43;;;1.00;99.90;;;;;;5013736;28;20041;-75
2022/03/18 02:56:34;;;;;;;39.78;11.73;;;1.10;99.90;;;;;;5015401;28;20058;-75
2022/03/18 02:59:01;;;;;;;36.25;12.40;;;1.00;99.90;;;;;;4981591;28;20397;-74
2022/03/18 03:01:31;;;;;;;35.20;12.18;;;1.00;99.90;;;;;;5015050;28;20129;-75
2022/03/18 03:03:58;;;;;;;37.17;11.90;;;0.90;99.90;;;;;;5014988;28;20050;-75
2022/03/18 03:09:09;;;;;;;35.92;11.98;;;0.90;99.90;;;;;;5015417;28;20159;-76
2022/03/18 03:11:34;;;;;;;35.70;11.98;;;0.90;99.90;;;;;;5015401;28;20109;-75
2022/03/18 03:14:01;;;;;;;41.17;12.73;;;0.90;99.90;;;;;;4982134;28;20065;-75
2022/03/18 03:16:27;;;;;;;34.20;11.97;;;0.80;99.90;;;;;;5013642;28;20053;-75
2022/03/18 03:18:53;;;;;;;32.15;11.77;;;0.80;99.90;;;;;;5013279;28;20057;-76
2022/03/18 03:21:19;;;;;;;30.38;11.65;;;0.80;99.90;;;;;;4997364;28;20046;-80
2022/03/18 03:23:45;;;;;;;28.55;11.27;;;0.70;99.90;;;;;;5013624;28;20046;-75
2022/03/18 03:26:12;;;;;;;37.67;12.00;;;0.70;99.90;;;;;;5014883;28;20056;-75
2022/03/18 03:28:38;;;;;;;34.28;11.40;;;0.60;99.90;;;;;;4997379;28;20073;-75
2022/03/18 03:31:04;;;;;;;37.10;12.60;;;0.70;99.90;;;;;;5013515;28;20138;-76
2022/03/18 03:33:31;;;;;;;27.70;11.30;;;0.70;99.90;;;;;;5013340;28;20089;-75
2022/03/18 03:35:57;;;;;;;30.88;11.07;;;0.70;99.90;;;;;;5013445;28;20504;-76
2022/03/18 03:38:23;;;;;;;28.53;10.73;;;0.60;99.90;;;;;;5013167;28;20180;-75
2022/03/18 03:40:49;;;;;;;34.17;11.10;;;0.60;99.90;;;;;;5015079;28;20396;-75
2022/03/18 03:43:15;;;;;;;24.60;9.88;;;0.60;99.90;;;;;;5014626;28;20470;-75
2022/03/18 03:45:41;;;;;;;34.53;11.20;;;0.50;99.90;;;;;;5014652;28;20413;-75
2022/03/18 03:48:07;;;;;;;28.40;11.52;;;0.60;99.90;;;;;;5014209;28;20050;-76
2022/03/18 03:50:34;;;;;;;26.63;11.20;;;0.50;99.90;;;;;;5014277;28;20050;-75
2022/03/18 03:53:02;;;;;;;29.40;10.95;;;0.50;99.90;;;;;;4996856;28;20164;-75
2022/03/18 03:55:28;;;;;;;37.75;11.65;;;0.50;99.90;;;;;;4996864;28;20045;-75
2022/03/18 03:57:54;;;;;;;38.70;12.57;;;0.60;99.90;;;;;;5012893;28;20462;-75
2022/03/18 04:00:20;;;;;;;40.25;11.88;;;0.50;99.90;;;;;;4996659;28;20408;-75
2022/03/18 04:02:45;;;;;;;27.90;11.35;;;0.50;99.90;;;;;;5013343;28;20052;-74
2022/03/18 04:05:12;;;;;;;40.35;11.70;;;0.50;99.90;;;;;;5013318;28;20056;-75
2022/03/18 04:07:39;;;;;;;33.33;12.25;;;0.50;99.90;;;;;;5012924;28;20119;-75
2022/03/18 04:10:06;;;;;;;;;;;0.60;99.90;;;;;;5013247;28;20045;-74
2022/03/18 04:12:35;;;;;;;27.92;11.18;;;0.60;99.90;;;;;;5014017;28;19922;-75
2022/03/18 04:15:05;;;;;;;27.88;10.25;;;0.50;99.90;;;;;;5012500;28;20050;-75
2022/03/18 04:17:41;;;;;;;33.30;12.25;;;0.60;99.90;;;;;;5012641;28;20402;-79
2022/03/18 04:20:11;;;;;;;27.95;11.65;;;0.60;99.90;;;;;;5013449;28;20370;-75
2022/03/18 04:22:38;;;;;;;34.45;12.02;;;0.60;99.90;;;;;;5012795;28;20080;-75
2022/03/18 04:25:05;;;;;;;36.00;11.65;;;0.60;99.90;;;;;;5012863;28;20056;-75
2022/03/18 04:27:32;;;;;;;37.25;12.05;;;0.60;99.90;;;;;;5013831;28;20391;-80
2022/03/18 04:29:57;;;;;;;30.25;12.07;;;0.60;99.90;;;;;;5013338;28;20085;-75
2022/03/18 04:32:23;;;;;;;36.85;12.95;;;0.60;99.90;;;;;;5012316;28;20077;-77
2022/03/18 04:34:49;;;;;;;34.85;12.10;;;0.60;99.90;;;;;;5013491;28;20053;-75
2022/03/18 04:37:15;;;;;;;35.75;12.48;;;0.60;99.90;;;;;;4995878;28;20037;-77
2022/03/18 04:39:41;;;;;;;31.60;11.70;;;0.50;99.90;;;;;;5013465;28;20087;-76
2022/03/18 04:42:08;;;;;;;38.63;13.30;;;0.50;99.90;;;;;;5011790;28;20068;-76
2022/03/18 04:44:33;;;;;;;32.58;12.68;;;0.60;99.90;;;;;;4995609;28;20128;-76
2022/03/18 04:46:59;;;;;;;35.95;11.93;;;0.60;99.90;;;;;;4996029;28;20101;-76
2022/03/18 04:49:25;;;;;;;31.85;11.95;;;0.50;99.90;;;;;;5013507;28;20049;-76
2022/03/18 04:51:51;;;;;;;32.63;12.45;;;0.50;99.90;;;;;;5012820;28;20497;-76
2022/03/18 04:54:16;;;;;;;33.05;12.27;;;0.50;99.90;;;;;;4995732;28;20136;-77
2022/03/18 04:59:26;;;;;;;42.72;12.60;;;0.50;99.90;;;;;;5012096;28;20046;-76
2022/03/18 05:01:52;;;;;;;32.60;12.88;;;0.40;99.90;;;;;;5012478;28;20050;-76
2022/03/18 05:04:18;;;;;;;35.72;12.60;;;0.40;99.90;;;;;;4995441;28;20081;-78
2022/03/18 05:06:43;;;;;;;33.50;13.23;;;0.40;99.90;;;;;;5011986;28;20050;-75
2022/03/18 05:09:09;;;;;;;32.97;12.63;;;0.40;99.90;;;;;;5013261;28;20052;-75
2022/03/18 05:11:35;;;;;;;34.45;13.30;;;0.40;99.90;;;;;;5012998;28;20049;-75
2022/03/18 05:14:01;;;;;;;33.40;11.68;;;0.40;99.90;;;;;;5012553;28;20038;-75
2022/03/18 05:16:27;;;;;;;32.67;12.68;;;0.40;99.90;;;;;;5011631;28;20042;-75
2022/03/18 05:18:53;;;;;;;32.60;12.57;;;0.40;99.90;;;;;;5011994;28;20414;-77
2022/03/18 05:21:19;;;;;;;39.78;12.65;;;0.50;99.90;;;;;;5012537;28;20060;-77
2022/03/18 05:23:46;;;;;;;30.90;11.73;;;0.50;99.90;;;;;;5011308;28;20046;-77
2022/03/18 05:26:13;;;;;;;34.83;12.48;;;0.50;99.90;;;;;;5011750;28;20374;-76
2022/03/18 05:28:40;;;;;;;36.22;11.55;;;0.60;99.90;;;;;;5012510;28;20061;-75
2022/03/18 05:31:06;;;;;;;31.00;11.43;;;0.60;99.90;;;;;;5012683;28;20058;-75
2022/03/18 05:33:32;;;;;;;31.25;11.48;;;0.60;99.90;;;;;;5011545;28;20072;-75
2022/03/18 05:35:58;;;;;;;31.63;12.45;;;0.60;99.90;;;;;;5011233;28;20387;-76
2022/03/18 05:38:25;;;;;;;34.67;12.20;;;0.60;99.90;;;;;;4995586;28;20129;-75
2022/03/18 05:40:52;;;;;;;36.58;13.93;;;0.50;99.90;;;;;;5010783;28;20049;-76
2022/03/18 05:43:18;;;;;;;35.60;11.98;;;0.60;99.90;;;;;;5011191;28;20084;-75
2022/03/18 05:45:45;;;;;;;35.55;12.70;;;0.60;99.90;;;;;;5010845;28;20096;-76
2022/03/18 05:48:10;;;;;;;34.55;12.68;;;0.50;99.90;;;;;;5011161;28;20141;-76
2022/03/18 05:50:36;;;;;;;36.13;12.40;;;0.50;99.90;;;;;;5013014;28;20501;-76
2022/03/18 05:53:02;;;;;;;30.92;12.65;;;0.50;99.90;;;;;;4995148;28;20402;-76
2022/03/18 05:56:52;;;;;;;35.85;14.15;;;0.50;99.90;;;;;;4996153;28;20096;-76
2022/03/18 05:58:18;;;;;;;38.30;12.65;;;0.50;99.90;;;;;;5012005;28;20429;-76
2022/03/18 06:00:45;;;;;;;33.13;12.10;;;0.50;99.90;;;;;;5012280;28;20050;-75
2022/03/18 06:03:12;;;;;;;32.92;13.25;;;0.50;99.90;;;;;;4994731;28;20045;-76
2022/03/18 06:05:39;;;;;;;34.05;13.85;;;0.50;99.90;;;;;;5011153;28;20053;-77
2022/03/18 06:13:34;;;;;;;73.60;24.48;;;0.60;99.90;;;;;;4997701;28;20054;-77
2022/03/18 06:16:00;;;;;;;67.57;22.65;;;0.70;99.90;;;;;;4979085;28;20462;-77
2022/03/18 06:18:26;;;;;;;57.42;21.88;;;0.80;99.90;;;;;;4994648;28;20058;-76
2022/03/18 06:20:52;;;;;;;59.53;21.25;;;0.80;99.90;;;;;;4994900;28;20085;-76
2022/03/18 06:23:18;;;;;;;51.80;21.25;;;0.90;99.90;;;;;;5010954;28;20046;-76
2022/03/18 06:25:43;;;;;;;59.55;20.10;;;0.80;99.90;;;;;;5014408;28;20131;-75
2022/03/18 06:28:10;;;;;;;56.15;20.48;;;0.80;99.90;;;;;;5015364;28;20467;-76
2022/03/18 06:30:36;;;;;;;56.87;20.33;;;0.90;99.90;;;;;;5015909;28;20089;-78
2022/03/18 06:33:01;;;;;;;48.25;17.70;;;0.90;99.90;;;;;;5014508;28;20041;-75
2022/03/18 06:35:27;;;;;;;44.97;17.65;;;1.00;99.90;;;;;;4999185;28;20045;-75
2022/03/18 06:37:54;;;;;;;48.58;16.42;;;1.00;99.90;;;;;;4982098;28;20116;-77
2022/03/18 06:40:20;;;;;;;45.03;15.65;;;1.10;99.90;;;;;;4997812;28;20145;-76
2022/03/18 06:42:46;;;;;;;32.80;13.55;;;1.10;99.90;;;;;;5015443;28;20082;-77
2022/03/18 06:45:12;;;;;;;42.42;16.08;;;1.20;99.90;;;;;;5014264;28;20092;-78
2022/03/18 06:47:38;;;;;;;43.20;17.00;;;1.20;99.90;;;;;;5014394;28;20195;-76
2022/03/18 06:50:05;;;;;;;51.53;17.45;;;1.30;99.90;;;;;;5014373;28;20049;-76
2022/03/18 06:52:30;;;;;;;50.08;18.77;;;1.40;99.90;;;;;;5014452;28;20045;-81
2022/03/18 06:54:56;;;;;;;46.28;19.40;;;1.60;99.90;;;;;;5015393;28;20053;-76
2022/03/18 06:57:22;;;;;;;52.97;19.83;;;1.60;99.90;;;;;;5014570;28;20398;-76
2022/03/18 06:59:48;;;;;;;45.05;18.38;;;1.70;99.90;;;;;;4981751;28;20128;-76
2022/03/18 07:02:15;;;;;;;48.60;18.67;;;1.80;99.90;;;;;;4998704;28;20450;-77
2022/03/18 07:04:41;;;;;;;41.90;17.65;;;1.90;99.90;;;;;;5015162;28;20096;-77
2022/03/18 07:07:06;;;;;;;46.53;18.52;;;1.90;99.90;;;;;;5014078;28;20045;-75
2022/03/18 07:09:32;;;;;;;49.45;17.33;;;2.10;99.90;;;;;;5014615;28;20129;-76
2022/03/18 07:11:58;;;;;;;43.15;17.15;;;2.20;99.90;;;;;;5014626;28;20053;-75
2022/03/18 07:14:24;;;;;;;41.17;18.13;;;2.20;99.90;;;;;;5014399;28;20111;-74
2022/03/18 07:19:34;;;;;;;48.25;18.38;;;2.40;99.90;;;;;;5000933;28;20046;-75
2022/03/18 07:22:00;;;;;;;45.83;17.80;;;2.50;99.90;;;;;;5013965;28;20132;-75
2022/03/18 07:24:26;;;;;;;43.45;17.88;;;2.60;99.90;;;;;;4997792;28;20140;-77
2022/03/18 07:26:52;;;;;;;40.53;18.08;;;2.70;99.90;;;;;;5013927;28;20129;-77
2022/03/18 07:29:17;;;;;;;47.03;17.23;;;2.80;99.90;;;;;;4997827;28;20046;-77
2022/03/18 07:31:43;;;;;;;49.63;17.75;;;2.90;99.90;;;;;;4997816;28;20115;-76
2022/03/18 07:34:09;;;;;;;45.33;17.95;;;3.00;99.90;;;;;;5013829;28;20104;-76
2022/03/18 07:36:35;;;;;;;46.30;17.80;;;3.10;99.90;;;;;;5013375;28;20057;-76
2022/03/18 07:39:01;;;;;;;44.55;17.27;;;3.20;99.90;;;;;;4996989;28;20054;-76
2022/03/18 07:41:26;;;;;;;35.13;15.90;;;3.40;99.90;;;;;;5014052;28;20054;-75
2022/03/18 07:43:52;;;;;;;38.03;16.20;;;3.40;99.90;;;;;;5014043;28;20407;-75
2022/03/18 07:46:18;;;;;;;44.80;17.02;;;3.60;99.90;;;;;;4997208;28;20042;-76
2022/03/18 07:48:44;;;;;;;40.65;16.77;;;3.60;99.90;;;;;;5012831;28;20042;-75
2022/03/18 07:51:13;;;;;;;43.53;17.15;;;3.80;99.90;;;;;;5014457;28;20096;-75
2022/03/18 07:53:39;;;;;;;42.78;16.80;;;3.90;99.90;;;;;;5013658;28;20394;-76
2022/03/18 07:56:05;;;;;;;49.15;17.50;;;4.00;99.90;;;;;;4997670;28;20128;-76
2022/03/18 07:58:31;;;;;;;48.33;18.30;;;4.10;99.90;;;;;;5013221;28;20048;-77
2022/03/18 08:00:57;;;;;;;43.88;17.63;;;4.30;99.90;;;;;;5014320;28;20110;-75
2022/03/18 08:03:23;;;;;;;45.55;17.90;;;4.40;99.90;;;;;;5014555;28;20426;-76
2022/03/18 08:05:49;;;;;;;45.50;20.10;;;4.50;99.90;;;;;;4996933;28;20085;-75
2022/03/18 08:08:15;;;;;;;45.47;19.88;;;4.60;99.90;;;;;;5014681;28;20192;-76
2022/03/18 08:10:41;;;;;;;50.08;18.58;;;4.70;99.90;;;;;;5014164;28;20052;-78
2022/03/18 08:13:06;;;;;;;41.72;18.20;;;4.90;99.90;;;;;;5013587;28;20046;-75
2022/03/18 08:15:33;;;;;;;45.95;18.38;;;4.90;99.90;;;;;;4997162;28;20046;-75
2022/03/18 08:17:59;;;;;;;42.70;18.27;;;5.00;99.90;;;;;;5014040;28;20049;-76
2022/03/18 08:20:44;;;;;;;49.10;18.23;;;5.10;99.90;;;;;;5013177;28;20303;-75
2022/03/18 08:23:14;;;;;;;45.95;19.13;;;5.10;99.90;;;;;;5012804;28;20060;-75
2022/03/18 08:25:41;;;;;;;54.33;21.30;;;5.20;99.90;;;;;;5012709;28;20062;-76
2022/03/18 08:28:07;;;;;;;53.80;22.13;;;5.40;99.90;;;;;;5012655;28;20081;-79
2022/03/18 08:30:34;;;;;;;54.05;22.10;;;5.50;99.90;;;;;;5012820;28;20061;-75
2022/03/18 08:33:00;;;;;;;56.05;21.10;;;5.60;99.90;;;;;;5013669;28;20095;-76
2022/03/18 08:35:26;;;;;;;45.97;20.50;;;5.60;99.90;;;;;;5012450;28;20137;-75
2022/03/18 08:37:58;;;;;;;63.73;20.87;;;5.70;99.90;;;;;;5013529;28;20052;-76
2022/03/18 08:40:32;;;;;;;54.05;21.80;;;5.90;99.90;;;;;;4996488;28;20107;-76
2022/03/18 08:42:59;;;;;;;54.92;21.70;;;5.90;99.90;;;;;;4995832;28;20049;-77
2022/03/18 08:45:26;;;;;;;49.80;22.00;;;6.00;99.90;;;;;;5012447;28;20049;-75
2022/03/18 08:47:53;;;;;;;50.92;20.42;;;6.00;99.90;;;;;;5011795;28;20057;-75
2022/03/18 08:50:23;;;;;;;59.65;23.30;;;6.10;99.90;;;;;;4996077;28;20085;-78
2022/03/18 08:52:50;;;;;;;54.65;21.13;;;6.30;99.90;;;;;;5012202;28;20056;-77
2022/03/18 08:55:17;;;;;;;52.50;21.27;;;6.30;99.90;;;;;;5012352;28;20042;-76
2022/03/18 08:57:43;;;;;;;52.35;20.45;;;6.50;99.90;;;;;;5012838;28;20050;-76
2022/03/18 09:00:11;;;;;;;49.78;20.95;;;6.50;99.90;;;;;;4995664;28;20134;-76
2022/03/18 09:02:39;;;;;;;61.20;22.02;;;6.60;99.90;;;;;;5011665;28;20048;-77
2022/03/18 09:05:05;;;;;;;;;;;6.80;99.90;;;;;;5012452;28;20117;-76
2022/03/18 09:07:32;;;;;;;47.50;22.38;;;6.90;99.90;;;;;;5012102;28;20245;-79
2022/03/18 09:09:58;;;;;;;55.70;22.35;;;7.00;99.90;;;;;;5012030;28;20056;-77
2022/03/18 09:12:23;;;;;;;62.03;24.13;;;7.10;99.90;;;;;;5011739;28;20042;-76
2022/03/18 09:14:49;;;;;;;61.70;21.83;;;7.20;99.90;;;;;;5012008;28;20046;-76
2022/03/18 09:17:15;;;;;;;49.60;21.40;;;7.40;99.90;;;;;;5012080;28;20064;-76
2022/03/18 09:19:41;;;;;;;56.55;21.65;;;7.50;99.90;;;;;;4995476;28;20096;-75
2022/03/18 09:22:08;;;;;;;57.95;21.90;;;7.60;99.90;;;;;;5011970;28;20176;-77
2022/03/18 09:24:37;;;;;;;56.10;23.27;;;7.80;99.90;;;;;;5011626;28;20054;-76
2022/03/18 09:27:04;;;;;;;51.60;20.15;;;7.90;99.90;;;;;;5011702;28;20050;-76
2022/03/18 09:29:30;;;;;;;;;;;8.00;99.90;;;;;;5012151;28;20041;-76
2022/03/18 09:31:57;;;;;;;45.10;18.88;;;8.10;99.90;;;;;;5012145;28;19922;-77
2022/03/18 09:34:24;;;;;;;53.88;20.02;;;8.30;99.90;;;;;;5011612;28;20494;-76
2022/03/18 09:36:55;;;;;;;54.92;21.10;;;8.30;99.90;;;;;;5012198;28;20155;-76
2022/03/18 09:39:22;;;;;;;53.15;19.65;;;8.40;99.90;;;;;;5012765;28;20463;-78
2022/03/18 09:41:48;;;;;;;56.25;21.00;;;8.60;99.90;;;;;;5013164;28;20054;-77
2022/03/18 09:44:14;;;;;;;46.95;20.10;;;8.80;99.90;;;;;;5011818;28;20045;-76
2022/03/18 09:46:41;;;;;;;51.40;20.23;;;8.80;99.90;;;;;;5012348;28;20466;-77
2022/03/18 09:49:11;;;;;;;54.92;20.45;;;9.10;99.90;;;;;;4996023;28;20057;-76
2022/03/18 09:51:45;;;;;;;52.78;19.80;;;9.10;99.90;;;;;;4996338;28;20050;-77
2022/03/18 09:54:12;;;;;;;59.30;22.08;;;9.20;99.90;;;;;;5011739;28;20132;-77
2022/03/18 09:56:43;;;;;;;47.08;19.98;;;9.30;99.90;;;;;;4996378;28;20064;-77
2022/03/18 09:59:10;;;;;;;50.22;19.77;;;9.30;99.90;;;;;;5011945;28;20049;-77
2022/03/18 10:01:36;;;;;;;57.10;18.90;;;9.60;99.90;;;;;;4999499;28;20056;-78
2022/03/18 10:04:14;;;;;;;49.20;18.95;;;9.60;99.90;;;;;;5017104;28;20136;-77
2022/03/18 10:06:43;;;;;;;50.45;19.30;;;9.70;99.90;;;;;;5015700;28;20085;-76
2022/03/18 10:09:14;;;;;;;47.78;18.00;;;9.80;99.90;;;;;;5000051;28;20089;-76
2022/03/18 10:11:43;;;;;;;42.20;19.88;;;9.80;99.90;;;;;;5016158;28;20049;-77
2022/03/18 10:14:25;;;;;;;49.95;19.17;;;9.90;99.90;;;;;;4999327;28;20038;-78
2022/03/18 10:16:51;;;;;;;43.53;17.08;;;9.90;99.90;;;;;;5000216;28;20369;-76
2022/03/18 10:19:25;;;;;;;44.70;17.58;;;10.00;99.90;;;;;;5016202;28;20181;-76
2022/03/18 10:22:03;;;;;;;43.45;17.70;;;10.10;99.90;;;;;;4999249;28;20080;-76
2022/03/18 10:24:31;;;;;;;50.28;17.20;;;10.20;99.90;;;;;;5015760;28;20100;-76
2022/03/18 10:27:19;;;;;;;45.72;18.88;;;10.30;99.90;;;;;;5014997;28;20112;-77
2022/03/18 10:29:55;;;;;;;51.47;17.63;;;10.40;99.90;;;;;;5016871;28;20042;-77
2022/03/18 10:32:24;;;;;;;45.42;17.70;;;10.50;99.90;;;;;;4999439;28;20053;-77
2022/03/18 10:37:55;;;;;;;45.42;16.85;;;10.70;99.90;;;;;;5015613;28;20542;-77
2022/03/18 10:40:35;;;;;;;40.47;16.17;;;10.70;99.90;;;;;;4998759;28;20050;-77
2022/03/18 10:43:06;;;;;;;39.28;14.77;;;10.80;99.90;;;;;;5015069;28;20053;-77
2022/03/18 10:45:32;;;;;;;37.88;14.63;;;10.80;99.90;;;;;;4982385;28;20046;-77
2022/03/18 10:48:14;;;;;;;36.45;13.93;;;10.90;99.90;;;;;;4982459;28;20050;-78
2022/03/18 10:50:41;;;;;;;41.53;15.88;;;10.90;99.90;;;;;;4999699;28;20050;-77
2022/03/18 10:53:11;;;;;;;39.35;16.20;;;11.00;99.90;;;;;;5014847;28;20108;-77
2022/03/18 10:55:44;;;;;;;45.70;17.90;;;11.00;99.90;;;;;;5016270;28;20053;-78
2022/03/18 10:58:11;;;;;;;34.00;15.45;;;11.10;99.90;;;;;;4999177;28;20080;-77
2022/03/18 11:00:38;;;;;;;;;;;11.10;99.90;;;;;;5015523;28;20054;-76
2022/03/18 11:03:05;;;;;;;43.53;16.25;;;11.20;99.90;;;;;;4998876;28;20036;-77
2022/03/18 11:05:39;;;;;;;39.38;15.10;;;11.40;99.90;;;;;;5015982;28;20050;-77
2022/03/18 11:08:09;;;;;;;44.22;16.20;;;11.50;99.90;;;;;;5015780;28;20107;-77
2022/03/18 11:13:33;;;;;;;44.83;16.48;;;11.60;99.90;;;;;;5014636;28;20136;-77
2022/03/18 11:15:59;;;;;;;49.83;18.10;;;11.70;99.90;;;;;;4998694;28;20160;-79
2022/03/18 11:18:29;;;;;;;41.53;16.53;;;11.70;99.90;;;;;;4998147;28;20061;-76
2022/03/18 11:20:57;;;;;;;36.75;15.73;;;11.80;99.90;;;;;;5014302;28;20402;-76
2022/03/18 11:23:23;;;;;;;44.25;19.02;;;11.80;99.90;;;;;;4998930;28;20046;-77
2022/03/18 11:25:53;;;;;;;39.97;16.00;;;11.80;99.90;;;;;;4998515;28;20057;-76
2022/03/18 11:28:20;;;;;;;44.53;16.55;;;11.90;99.90;;;;;;4998242;28;20074;-77
2022/03/18 11:30:48;;;;;;;36.50;14.20;;;11.90;99.90;;;;;;4999453;28;20401;-75
2022/03/18 11:33:17;;;;;;;49.10;18.75;;;12.00;99.90;;;;;;4998087;28;20042;-76
2022/03/18 11:35:49;;;;;;;43.13;16.20;;;12.00;99.90;;;;;;4998867;28;20454;-78
2022/03/18 11:38:19;;;;;;;34.03;13.13;;;12.00;99.90;;;;;;5014396;28;20045;-77
2022/03/18 11:41:03;;;;;;;35.28;14.10;;;12.10;99.90;;;;;;5014688;28;20218;-76
2022/03/18 11:43:33;;;;;;;32.47;12.77;;;12.20;99.90;;;;;;5014827;28;20052;-76
2022/03/18 11:46:14;;;;;;;26.75;11.20;;;12.20;99.90;;;;;;5015112;28;20046;-76
2022/03/18 11:48:49;;;;;;;31.95;11.32;;;12.30;99.90;;;;;;5013791;28;20050;-75
2022/03/18 11:51:32;;;;;;;27.90;11.77;;;12.40;99.90;;;;;;5013754;28;20061;-76
2022/03/18 11:54:00;;;;;;;29.80;11.32;;;12.40;99.90;;;;;;4997866;28;20046;-76
2022/03/18 11:56:46;;;;;;;16.52;6.93;;;12.40;99.90;;;;;;5014654;28;20087;-76
2022/03/18 11:59:47;;;;;;;28.58;9.88;;;12.50;99.90;;;;;;4998127;28;20417;-75
2022/03/18 12:02:13;;;;;;;29.10;9.13;;;12.50;99.90;;;;;;4990327;28;20077;-79
2022/03/18 12:04:44;;;;;;;30.08;9.23;;;12.60;99.90;;;;;;4997299;28;20049;-76
2022/03/18 12:07:10;;;;;;;28.63;10.18;;;12.60;99.90;;;;;;5013554;28;20053;-75
2022/03/18 12:10:06;;;;;;;27.40;10.75;;;12.60;99.90;;;;;;5013695;28;20038;-76
2022/03/18 12:12:41;;;;;;;25.20;9.75;;;12.70;99.90;;;;;;4989496;28;20096;-76
2022/03/18 12:15:09;;;;;;;28.75;9.98;;;12.70;99.90;;;;;;5014300;28;20084;-77
2022/03/18 12:17:51;;;;;;;28.30;9.85;;;12.80;99.90;;;;;;5013598;28;20124;-82
2022/03/18 12:20:25;;;;;;;25.25;9.48;;;12.90;99.90;;;;;;5030311;28;20052;-77
2022/03/18 12:22:53;;;;;;;29.27;9.40;;;12.90;99.90;;;;;;5014204;28;20054;-77
2022/03/18 12:25:23;;;;;;;22.85;8.43;;;13.00;99.90;;;;;;5014248;28;20529;-77
2022/03/18 12:27:50;;;;;;;30.48;8.63;;;13.10;99.90;;;;;;5014870;28;20149;-77
2022/03/18 12:30:17;;;;;;;22.48;7.82;;;13.20;99.90;;;;;;5016324;28;20053;-78
2022/03/18 12:32:50;;;;;;;;;;;13.40;99.90;;;;;;5014886;28;20050;-77
2022/03/18 12:35:17;;;;;;;25.88;8.02;;;13.50;99.90;;;;;;5015384;28;19965;-80
2022/03/18 12:37:45;;;;;;;;;;;13.60;99.90;;;;;;5016773;28;20129;-76
2022/03/18 12:40:16;;;;;;;26.63;9.05;;;13.70;99.90;;;;;;4998708;28;19922;-79
2022/03/18 12:42:49;;;;;;;26.70;10.02;;;13.90;99.90;;;;;;5016631;28;20089;-76
2022/03/18 12:45:37;;;;;;;25.35;9.80;;;13.90;99.90;;;;;;5015963;28;20136;-77
2022/03/18 12:48:13;;;;;;;23.90;7.30;;;14.20;99.90;;;;;;5015859;28;20050;-75
2022/03/18 12:50:43;;;;;;;24.07;8.47;;;14.40;99.90;;;;;;5015633;28;20112;-77
2022/03/18 12:53:15;;;;;;;27.85;8.30;;;14.50;99.90;;;;;;5015866;28;20281;-81
2022/03/18 12:55:45;;;;;;;22.63;7.00;;;14.60;99.90;;;;;;5015551;28;20054;-77
2022/03/18 12:58:12;;;;;;;24.92;7.25;;;14.90;99.90;;;;;;4998071;28;20050;-76
2022/03/18 13:00:39;;;;;;;22.00;7.30;;;14.90;99.90;;;;;;5014521;28;20450;-78
2022/03/18 13:03:09;;;;;;;22.73;8.00;;;14.90;99.90;;;;;;5014951;28;20470;-75
2022/03/18 13:05:35;;;;;;;25.73;8.82;;;15.00;99.90;;;;;;5014809;28;20049;-78