Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:21;;;;;;;;;;;;;;;21.10;38.72;102364.91;5066654;28;4239;-58
2022/03/10 00:02:47;;;;;;;;;;;;;;;21.08;38.75;102361.88;5065544;28;4220;-59
2022/03/10 00:05:15;;;;;;;;;;;;;;;21.11;38.45;102369.28;5071852;28;4295;-58
2022/03/10 00:07:42;;;;;;;;;;;;;;;21.13;38.42;102369.44;5071936;28;4233;-58
2022/03/10 00:10:08;;;;;;;;;;;;;;;21.15;38.38;102380.34;5067401;28;4516;-58
2022/03/10 00:12:34;;;;;;;;;;;;;;;21.15;38.78;102375.31;5066889;28;4400;-57
2022/03/10 00:15:04;;;;;;;;;;;;;;;21.17;38.70;102368.94;5068688;28;5009;-57
2022/03/10 00:17:31;;;;;;;;;;;;;;;21.15;38.77;102371.69;5071971;28;5698;-57
2022/03/10 00:19:57;;;;;;;;;;;;;;;21.13;38.61;102380.94;5075877;28;4430;-58
2022/03/10 00:22:23;;;;;;;;;;;;;;;21.12;38.54;102379.44;5072610;28;4160;-58
2022/03/10 00:24:50;;;;;;;;;;;;;;;21.12;38.54;102385.22;5071094;28;4780;-58
2022/03/10 00:27:16;;;;;;;;;;;;;;;21.10;38.55;102382.19;5074919;28;4223;-58
2022/03/10 00:29:44;;;;;;;;;;;;;;;21.09;38.51;102386.44;5071801;28;4237;-57
2022/03/10 00:32:10;;;;;;;;;;;;;;;21.09;38.65;102397.94;5070917;28;4315;-58
2022/03/10 00:34:36;;;;;;;;;;;;;;;21.09;38.59;102390.06;5070875;28;4199;-58
2022/03/10 00:37:03;;;;;;;;;;;;;;;21.10;38.51;102393.72;5072408;28;4207;-57
2022/03/10 00:39:29;;;;;;;;;;;;;;;21.11;38.32;102400.97;5076268;28;4175;-58
2022/03/10 00:41:55;;;;;;;;;;;;;;;21.10;38.52;102399.47;5071269;28;4199;-57
2022/03/10 00:44:22;;;;;;;;;;;;;;;21.09;38.53;102395.06;5069531;28;4174;-58
2022/03/10 00:46:49;;;;;;;;;;;;;;;21.09;38.62;102397.94;5073140;28;4167;-58
2022/03/10 00:49:15;;;;;;;;;;;;;;;21.07;38.43;102403.56;5068493;28;4205;-57
2022/03/10 00:51:42;;;;;;;;;;;;;;;21.04;38.58;102396.91;5070983;28;4274;-58
2022/03/10 00:54:09;;;;;;;;;;;;;;;21.05;38.50;102397.66;5075892;28;4347;-58
2022/03/10 00:56:35;;;;;;;;;;;;;;;21.05;38.60;102386.94;5073533;28;4368;-57
2022/03/10 00:59:01;;;;;;;;;;;;;;;21.06;38.53;102399.19;5071299;28;4192;-57
2022/03/10 01:01:28;;;;;;;;;;;;;;;21.07;38.54;102401.47;5066468;28;4320;-57
2022/03/10 01:03:55;;;;;;;;;;;;;;;21.08;38.42;102402.97;5071060;28;4262;-57
2022/03/10 01:06:21;;;;;;;;;;;;;;;21.09;38.65;102415.22;5070404;28;5721;-57
2022/03/10 01:08:47;;;;;;;;;;;;;;;21.10;38.60;102411.75;5075349;28;4145;-58
2022/03/10 01:11:14;;;;;;;;;;;;;;;21.09;38.37;102415.97;5071733;28;4170;-58
2022/03/10 01:13:40;;;;;;;;;;;;;;;21.09;38.60;102421.00;5072409;28;4274;-57
2022/03/10 01:16:06;;;;;;;;;;;;;;;21.07;38.46;102412.22;5071473;28;4057;-58
2022/03/10 01:18:34;;;;;;;;;;;;;;;21.07;38.63;102412.22;5070261;28;4366;-58
2022/03/10 01:21:00;;;;;;;;;;;;;;;21.06;38.67;102422.25;5070684;28;5244;-58
2022/03/10 01:23:27;;;;;;;;;;;;;;;21.05;38.60;102406.31;5071692;28;4230;-57
2022/03/10 01:25:53;;;;;;;;;;;;;;;21.05;38.49;102409.19;5069166;28;4290;-58
2022/03/10 01:28:20;;;;;;;;;;;;;;;21.04;38.51;102407.69;5074807;28;5501;-58
2022/03/10 01:30:47;;;;;;;;;;;;;;;21.05;38.47;102412.06;5069923;28;5637;-58
2022/03/10 01:33:13;;;;;;;;;;;;;;;21.03;38.41;102412.72;5069682;28;4253;-58
2022/03/10 01:35:40;;;;;;;;;;;;;;;21.03;38.49;102411.97;5074793;28;4422;-57
2022/03/10 01:38:06;;;;;;;;;;;;;;;21.01;38.51;102411.81;5073059;28;4097;-58
2022/03/10 01:40:33;;;;;;;;;;;;;;;21.00;38.44;102408.16;5075752;28;5366;-58
2022/03/10 01:42:59;;;;;;;;;;;;;;;20.99;38.51;102411.69;5074958;28;5147;-59
2022/03/10 01:45:25;;;;;;;;;;;;;;;20.98;38.43;102399.41;5076043;28;4097;-57
2022/03/10 01:47:52;;;;;;;;;;;;;;;20.99;38.39;102412.41;5076042;28;4250;-57
2022/03/10 01:50:18;;;;;;;;;;;;;;;21.01;38.30;102408.94;5076110;28;4175;-58
2022/03/10 01:52:45;;;;;;;;;;;;;;;21.01;38.32;102424.09;5075228;28;4179;-57
2022/03/10 01:55:12;;;;;;;;;;;;;;;21.02;38.17;102413.31;5077938;28;4225;-58
2022/03/10 01:57:39;;;;;;;;;;;;;;;21.02;38.28;102421.94;5077805;28;4211;-58
2022/03/10 02:00:05;;;;;;;;;;;;;;;21.03;38.30;102420.59;5076080;28;5434;-58
2022/03/10 02:02:32;;;;;;;;;;;;;;;21.02;38.37;102421.94;5072547;28;4359;-58
2022/03/10 02:04:58;;;;;;;;;;;;;;;21.01;38.27;102412.56;5075008;28;4165;-57
2022/03/10 02:10:16;;;;;;;;;;;;;;;21.00;38.40;102421.81;5072842;28;4148;-57
2022/03/10 02:12:52;;;;;;;;;;;;;;;20.99;38.29;102420.31;5073826;28;4228;-58
2022/03/10 02:18:05;;;;;;;;;;;;;;;21.00;38.37;102424.69;5065451;28;4534;-58
2022/03/10 02:20:33;;;;;;;;;;;;;;;20.97;38.40;102425.94;5066815;28;4193;-56
2022/03/10 02:22:59;;;;;;;;;;;;;;;20.97;38.38;102428.81;5067439;28;4270;-59
2022/03/10 02:25:27;;;;;;;;;;;;;;;20.96;38.35;102427.28;5068460;28;4180;-58
2022/03/10 02:27:54;;;;;;;;;;;;;;;20.96;38.42;102435.94;5070688;28;4123;-57
2022/03/10 02:30:21;;;;;;;;;;;;;;;20.95;38.35;102434.44;5067988;28;4246;-57
2022/03/10 02:32:48;;;;;;;;;;;;;;;20.93;38.28;102430.03;5072440;28;4093;-58
2022/03/10 02:35:17;;;;;;;;;;;;;;;20.93;38.36;102444.41;5076072;28;4475;-58
2022/03/10 02:37:43;;;;;;;;;;;;;;;20.94;38.19;102445.19;5076657;28;5232;-57
2022/03/10 02:40:10;;;;;;;;;;;;;;;20.94;38.32;102450.97;5079385;28;5578;-57
2022/03/10 02:42:36;;;;;;;;;;;;;;;20.97;38.19;102454.72;5076521;28;4091;-58
2022/03/10 02:45:03;;;;;;;;;;;;;;;20.98;38.19;102447.59;5072718;28;4258;-58
2022/03/10 02:47:29;;;;;;;;;;;;;;;20.97;38.16;102446.09;5077511;28;4131;-58
2022/03/10 02:49:55;;;;;;;;;;;;;;;21.00;38.14;102453.50;5072820;28;4517;-58
2022/03/10 02:52:22;;;;;;;;;;;;;;;20.99;38.12;102452.00;5072345;28;4211;-58
2022/03/10 02:54:48;;;;;;;;;;;;;;;20.99;38.30;102446.22;5074324;28;4374;-57
2022/03/10 02:57:14;;;;;;;;;;;;;;;20.98;38.39;102450.47;5071579;28;4248;-57
2022/03/10 02:59:41;;;;;;;;;;;;;;;20.97;38.20;102454.72;5071485;28;5248;-57
2022/03/10 03:02:07;;;;;;;;;;;;;;;20.96;38.26;102453.97;5073893;28;4161;-57
2022/03/10 03:04:34;;;;;;;;;;;;;;;20.96;38.36;102458.97;5073083;28;4004;-58
2022/03/10 03:07:00;;;;;;;;;;;;;;;20.94;38.27;102445.19;5072475;28;4242;-58
2022/03/10 03:09:27;;;;;;;;;;;;;;;20.93;38.22;102438.66;5072099;28;5344;-58
2022/03/10 03:11:53;;;;;;;;;;;;;;;20.93;38.24;102447.31;5074289;28;4369;-57
2022/03/10 03:14:23;;;;;;;;;;;;;;;20.93;38.29;102449.44;5075361;28;4951;-58
2022/03/10 03:16:50;;;;;;;;;;;;;;;20.92;38.26;102460.19;5071538;28;4097;-58
2022/03/10 03:19:17;;;;;;;;;;;;;;;20.92;38.09;102453.69;5070647;28;4443;-57
2022/03/10 03:21:45;;;;;;;;;;;;;;;20.90;38.04;102457.19;5074340;28;4311;-57
2022/03/10 03:24:11;;;;;;;;;;;;;;;20.90;38.12;102459.31;5073802;28;4366;-57
2022/03/10 03:26:38;;;;;;;;;;;;;;;20.89;38.16;102452.81;5072066;28;4074;-57
2022/03/10 03:29:04;;;;;;;;;;;;;;;20.88;38.31;102450.53;5073522;28;5300;-58
2022/03/10 03:31:31;;;;;;;;;;;;;;;20.89;38.10;102449.16;5071384;28;4411;-57
2022/03/10 03:33:57;;;;;;;;;;;;;;;20.90;38.10;102456.44;5073184;28;4400;-58
2022/03/10 03:36:24;;;;;;;;;;;;;;;20.91;38.09;102452.94;5072494;28;4189;-57
2022/03/10 03:38:50;;;;;;;;;;;;;;;20.92;37.81;102460.19;5072504;28;4164;-58
2022/03/10 03:41:16;;;;;;;;;;;;;;;20.95;38.02;102463.22;5071667;28;5283;-58
2022/03/10 03:43:42;;;;;;;;;;;;;;;20.95;38.08;102469.00;5073996;28;4599;-57
2022/03/10 03:46:10;;;;;;;;;;;;;;;20.96;38.04;102461.84;5072959;28;4204;-57
2022/03/10 03:48:36;;;;;;;;;;;;;;;20.97;38.14;102469.13;5073192;28;4232;-58
2022/03/10 03:51:03;;;;;;;;;;;;;;;20.97;38.33;102466.25;5069314;28;4296;-57
2022/03/10 03:53:29;;;;;;;;;;;;;;;20.96;38.20;102470.47;5071619;28;4192;-58
2022/03/10 03:55:55;;;;;;;;;;;;;;;20.95;38.18;102463.97;5073110;28;4199;-57
2022/03/10 03:58:21;;;;;;;;;;;;;;;20.93;38.16;102473.22;5071583;28;4599;-58
2022/03/10 04:00:48;;;;;;;;;;;;;;;20.93;38.14;102467.47;5070249;28;5315;-57
2022/03/10 04:03:15;;;;;;;;;;;;;;;20.92;38.18;102470.97;5071789;28;4179;-57
2022/03/10 04:05:42;;;;;;;;;;;;;;;20.83;38.27;102483.28;5072044;28;5151;-57
2022/03/10 04:08:08;;;;;;;;;;;;;;;20.89;38.18;102478.72;5069848;28;4172;-58
2022/03/10 04:10:36;;;;;;;;;;;;;;;20.90;38.09;102480.22;5071849;28;4502;-57
2022/03/10 04:13:02;;;;;;;;;;;;;;;20.89;38.13;102481.59;5072001;28;4550;-57
2022/03/10 04:15:29;;;;;;;;;;;;;;;20.89;38.02;102478.72;5070560;28;4226;-57
2022/03/10 04:17:56;;;;;;;;;;;;;;;20.87;37.98;102489.34;5071970;28;4584;-58
2022/03/10 04:20:22;;;;;;;;;;;;;;;20.88;37.91;102493.72;5071281;28;5356;-57
2022/03/10 04:22:49;;;;;;;;;;;;;;;20.87;37.96;102487.22;5070458;28;4354;-58
2022/03/10 04:25:18;;;;;;;;;;;;;;;20.87;37.96;102492.97;5070961;28;4142;-58
2022/03/10 04:27:44;;;;;;;;;;;;;;;20.88;38.11;102497.34;5070934;28;5294;-57
2022/03/10 04:30:11;;;;;;;;;;;;;;;20.89;37.99;102495.22;5072439;28;5286;-57
2022/03/10 04:32:44;;;;;;;;;;;;;;;20.89;38.10;102495.22;5072710;28;4088;-57
2022/03/10 04:35:10;;;;;;;;;;;;;;;20.90;37.98;102503.25;5073499;28;4183;-57
2022/03/10 04:37:37;;;;;;;;;;;;;;;20.91;37.97;102504.78;5073087;28;4074;-58
2022/03/10 04:40:07;;;;;;;;;;;;;;;20.93;37.94;102501.25;5075223;28;4388;-58
2022/03/10 04:42:33;;;;;;;;;;;;;;;20.93;38.14;102502.00;5071609;28;4609;-57
2022/03/10 04:45:00;;;;;;;;;;;;;;;20.93;38.14;102507.03;5069798;28;4210;-57
2022/03/10 04:47:26;;;;;;;;;;;;;;;20.93;38.14;102509.91;5069750;28;4066;-57
2022/03/10 04:49:52;;;;;;;;;;;;;;;20.93;38.09;102518.56;5069359;28;4521;-57
2022/03/10 04:52:19;;;;;;;;;;;;;;;20.92;38.13;102511.28;5070443;28;4709;-57
2022/03/10 04:54:46;;;;;;;;;;;;;;;20.91;38.10;102509.75;5075122;28;4040;-58
2022/03/10 04:57:12;;;;;;;;;;;;;;;20.89;38.07;102519.03;5072541;28;4143;-57
2022/03/10 04:59:38;;;;;;;;;;;;;;;20.89;38.17;102510.41;5071870;28;5387;-58
2022/03/10 05:02:05;;;;;;;;;;;;;;;20.88;38.18;102511.75;5071469;28;4024;-58
2022/03/10 05:04:31;;;;;;;;;;;;;;;20.87;38.06;102510.25;5072007;28;4547;-58
2022/03/10 05:06:58;;;;;;;;;;;;;;;20.85;38.02;102515.84;5073385;28;4246;-58
2022/03/10 05:09:24;;;;;;;;;;;;;;;20.84;38.08;102517.22;5069232;28;4625;-58
2022/03/10 05:11:50;;;;;;;;;;;;;;;20.84;38.04;102514.34;5073121;28;4124;-57
2022/03/10 05:14:17;;;;;;;;;;;;;;;20.85;38.14;102512.97;5071642;28;5305;-58
2022/03/10 05:16:43;;;;;;;;;;;;;;;20.86;38.04;102514.47;5072139;28;4270;-58
2022/03/10 05:19:10;;;;;;;;;;;;;;;20.86;38.08;102513.72;5069170;28;5261;-58
2022/03/10 05:21:36;;;;;;;;;;;;;;;20.85;38.11;102515.84;5067648;28;4569;-57
2022/03/10 05:24:03;;;;;;;;;;;;;;;20.85;38.00;102512.97;5072272;28;4300;-58
2022/03/10 05:26:30;;;;;;;;;;;;;;;20.84;38.09;102522.97;5072578;28;5335;-57
2022/03/10 05:28:56;;;;;;;;;;;;;;;20.84;38.00;102522.97;5071286;28;5655;-57
2022/03/10 05:31:22;;;;;;;;;;;;;;;20.82;38.05;102511.34;5067366;28;4175;-58
2022/03/10 05:33:50;;;;;;;;;;;;;;;20.82;37.98;102514.22;5071706;28;4204;-57
2022/03/10 05:36:17;;;;;;;;;;;;;;;20.81;37.79;102518.44;5074134;28;4430;-58
2022/03/10 05:38:43;;;;;;;;;;;;;;;20.82;37.94;102513.44;5077743;28;4193;-58
2022/03/10 05:41:10;;;;;;;;;;;;;;;20.92;38.57;102522.81;5075293;28;4221;-56
2022/03/10 05:43:36;;;;;;;;;;;;;;;20.93;38.76;102519.28;5073953;28;4154;-54
2022/03/10 05:46:02;;;;;;;;;;;;;;;21.03;39.08;102527.16;5067793;28;4059;-62
2022/03/10 05:48:29;;;;;;;;;;;;;;;20.62;38.78;102521.41;5065035;28;6307;-61
2022/03/10 05:50:56;;;;;;;;;;;;;;;20.60;38.46;102527.00;5064972;28;4063;-62
2022/03/10 05:53:22;;;;;;;;;;;;;;;20.70;38.30;102519.84;5069779;28;4172;-62
2022/03/10 05:55:48;;;;;;;;;;;;;;;20.77;38.83;102523.16;5072747;28;4276;-62
2022/03/10 05:58:15;;;;;;;;;;;;;;;20.80;38.85;102534.22;5074730;28;5344;-61
2022/03/10 06:00:42;;;;;;;;;;;;;;;20.83;39.86;102533.00;5072727;28;4218;-61
2022/03/10 06:03:08;;;;;;;;;;;;;;;20.84;39.52;102536.63;5075471;28;4668;-61
2022/03/10 06:05:35;;;;;;;;;;;;;;;20.85;39.66;102533.13;5073971;28;6461;-67
2022/03/10 06:08:01;;;;;;;;;;;;;;;20.83;39.65;102543.75;5073432;28;4174;-62
2022/03/10 06:10:28;;;;;;;;;;;;;;;20.82;39.49;102542.22;5075317;28;4096;-63
2022/03/10 06:12:54;;;;;;;;;;;;;;;20.80;39.49;102533.44;5075589;28;4333;-65
2022/03/10 06:15:21;;;;;;;;;;;;;;;20.80;39.65;102539.97;5074317;28;5833;-63
2022/03/10 06:17:50;;;;;;;;;;;;;;;20.79;39.64;102544.22;5075337;28;5325;-63
2022/03/10 06:20:16;;;;;;;;;;;;;;;20.78;39.78;102551.34;5073783;28;4163;-62
2022/03/10 06:22:43;;;;;;;;;;;;;;;20.77;39.64;102549.81;5078467;28;4965;-61
2022/03/10 06:25:13;;;;;;;;;;;;;;;20.77;39.77;102555.59;5077082;28;4145;-63
2022/03/10 06:27:39;;;;;;;;;;;;;;;20.76;39.91;102562.72;5075852;28;4059;-61
2022/03/10 06:30:08;;;;;;;;;;;;;;;20.76;39.89;102568.47;5075621;28;4216;-63
2022/03/10 06:32:35;;;;;;;;;;;;;;;20.76;39.74;102568.47;5077677;28;4067;-61
2022/03/10 06:35:01;;;;;;;;;;;;;;;20.75;39.43;102577.72;5074523;28;4323;-61
2022/03/10 06:37:28;;;;;;;;;;;;;;;20.72;39.58;102573.94;5074751;28;4135;-61
2022/03/10 06:39:54;;;;;;;;;;;;;;;20.70;39.47;102579.53;5077456;28;4049;-61
2022/03/10 06:42:20;;;;;;;;;;;;;;;20.68;39.22;102579.41;5075995;28;4104;-61
2022/03/10 06:44:47;;;;;;;;;;;;;;;20.69;39.04;102584.56;5077936;28;3963;-61
2022/03/10 06:47:13;;;;;;;;;;;;;;;20.71;39.18;102589.72;5079234;28;4277;-62
2022/03/10 06:49:39;;;;;;;;;;;;;;;20.64;39.45;102582.00;5071124;28;4232;-60
2022/03/10 06:52:06;;;;;;;;;;;;;;;20.54;39.33;102581.22;5078769;22;4570;-61
2022/03/10 06:54:32;;;;;;;;;;;;;;;20.54;38.81;102584.09;5055445;28;4142;-61
2022/03/10 06:56:59;;;;;;;;;;;;;;;20.55;38.41;102594.22;5054262;28;4348;-60
2022/03/10 06:59:25;;;;;;;;;;;;;;;20.56;38.34;102598.63;5056806;28;5022;-61
2022/03/10 07:01:52;;;;;;;;;;;;;;;20.55;38.15;102597.13;5055378;28;5309;-61
2022/03/10 07:04:20;;;;;;;;;;;;;;;20.56;38.04;102584.25;5055559;28;4032;-61
2022/03/10 07:06:47;;;;;;;;;;;;;;;20.56;38.09;102584.25;5056225;28;4121;-61
2022/03/10 07:09:14;;;;;;;;;;;;;;;20.59;38.23;102580.16;5056483;28;5653;-61
2022/03/10 07:11:40;;;;;;;;;;;;;;;20.61;38.24;102583.19;5056707;28;4177;-61
2022/03/10 07:14:06;;;;;;;;;;;;;;;20.62;38.29;102593.38;5058841;28;5538;-61
2022/03/10 07:16:33;;;;;;;;;;;;;;;20.61;38.34;102591.84;5058928;28;4047;-61
2022/03/10 07:18:59;;;;;;;;;;;;;;;20.62;38.36;102599.13;5058757;28;5213;-61
2022/03/10 07:21:26;;;;;;;;;;;;;;;20.65;38.36;102597.91;5058452;28;5519;-62
2022/03/10 07:23:53;;;;;;;;;;;;;;;20.65;38.53;102597.91;5055991;28;4655;-61
2022/03/10 07:26:20;;;;;;;;;;;;;;;20.61;38.65;102606.22;5054215;28;4249;-62
2022/03/10 07:28:48;;;;;;;;;;;;;;;20.62;38.74;102616.41;5056200;28;4203;-62
2022/03/10 07:31:15;;;;;;;;;;;;;;;20.66;38.79;102611.69;5056914;28;4063;-62
2022/03/10 07:33:42;;;;;;;;;;;;;;;20.80;39.18;102603.31;5054651;28;5523;-61
2022/03/10 07:36:14;;;;;;;;;;;;;;;20.82;39.36;102614.22;5056546;28;5254;-62
2022/03/10 07:38:40;;;;;;;;;;;;;;;20.84;39.27;102615.13;5059877;28;4587;-61
2022/03/10 07:41:07;;;;;;;;;;;;;;;20.87;39.53;102613.91;5057486;28;5535;-62
2022/03/10 07:43:33;;;;;;;;;;;;;;;20.89;39.69;102616.16;5057997;28;4214;-62
2022/03/10 07:46:00;;;;;;;;;;;;;;;20.90;39.90;102618.44;5058337;28;4644;-63
2022/03/10 07:48:26;;;;;;;;;;;;;;;20.91;39.75;102607.69;5058112;28;5552;-62
2022/03/10 07:50:53;;;;;;;;;;;;;;;20.90;39.77;102609.81;5065601;28;4597;-62
2022/03/10 07:53:19;;;;;;;;;;;;;;;20.89;39.96;102616.94;5076374;28;4569;-61
2022/03/10 07:55:46;;;;;;;;;;;;;;;20.92;39.96;102621.47;5078540;28;4181;-64
2022/03/10 07:58:16;;;;;;;;;;;;;;;20.91;40.03;102622.84;5078712;28;4636;-62
2022/03/10 08:00:42;;;;;;;;;;;;;;;20.93;40.15;102625.84;5078288;28;4737;-61
2022/03/10 08:03:09;;;;;;;;;;;;;;;20.93;40.17;102628.72;5077983;28;4642;-61
2022/03/10 08:05:36;;;;;;;;;;;;;;;20.94;40.18;102626.63;5078591;28;5620;-61
2022/03/10 08:08:06;;;;;;;;;;;;;;;20.91;40.09;102608.44;5078717;28;5425;-60
2022/03/10 08:10:32;;;;;;;;;;;;;;;20.95;40.19;102624.50;5077831;28;3975;-61
2022/03/10 08:12:59;;;;;;;;;;;;;;;20.96;40.29;102629.66;5078076;28;4219;-60
2022/03/10 08:15:26;;;;;;;;;;;;;;;20.97;40.45;102634.03;5078009;27;4588;-61
2022/03/10 08:17:52;;;;;;;;;;;;;;;20.97;40.36;102627.53;5078156;28;5579;-61
2022/03/10 08:20:18;;;;;;;;;;;;;;;20.98;40.41;102631.91;5077676;28;5227;-61
2022/03/10 08:22:45;;;;;;;;;;;;;;;21.01;40.52;102639.34;5078349;28;4118;-61
2022/03/10 08:25:12;;;;;;;;;;;;;;;21.00;40.69;102632.06;5078429;28;4148;-60
2022/03/10 08:27:38;;;;;;;;;;;;;;;21.02;40.90;102637.97;5077871;28;5693;-61
2022/03/10 08:30:05;;;;;;;;;;;;;;;21.03;41.02;102631.59;5078018;28;5664;-62
2022/03/10 08:32:31;;;;;;;;;;;;;;;21.04;41.02;102632.34;5077415;28;4296;-61
2022/03/10 08:34:58;;;;;;;;;;;;;;;21.03;40.99;102636.63;5077565;28;4565;-61
2022/03/10 08:37:24;;;;;;;;;;;;;;;21.01;40.83;102639.34;5074966;28;5227;-62
2022/03/10 08:39:51;;;;;;;;;;;;;;;21.01;40.98;102639.34;5078092;28;4660;-69
2022/03/10 08:42:17;;;;;;;;;;;;;;;21.05;41.10;102634.63;5074945;28;5651;-61
2022/03/10 08:44:44;;;;;;;;;;;;;;;21.01;41.36;102640.09;5074894;28;4230;-61
2022/03/10 08:47:16;;;;;;;;;;;;;;;21.00;41.34;102637.81;5077381;27;5448;-61
2022/03/10 08:49:42;;;;;;;;;;;;;;;21.01;41.17;102642.97;5077976;28;4050;-61
2022/03/10 08:52:09;;;;;;;;;;;;;;;21.02;41.23;102640.84;5076923;27;4178;-61
2022/03/10 08:54:35;;;;;;;;;;;;;;;21.03;41.25;102639.50;5075766;28;4482;-61
2022/03/10 08:57:01;;;;;;;;;;;;;;;21.03;41.54;102642.38;5077792;28;4537;-61
2022/03/10 08:59:28;;;;;;;;;;;;;;;21.01;41.35;102633.59;5076923;28;4623;-61
2022/03/10 09:01:54;;;;;;;;;;;;;;;21.02;41.39;102652.38;5076460;28;4520;-63
2022/03/10 09:04:24;;;;;;;;;;;;;;;21.00;41.36;102643.59;5076823;28;4215;-61
2022/03/10 09:06:50;;;;;;;;;;;;;;;21.01;41.45;102650.88;5077331;28;5645;-61
2022/03/10 09:09:16;;;;;;;;;;;;;;;21.00;41.50;102649.34;5076212;28;5622;-61
2022/03/10 09:11:43;;;;;;;;;;;;;;;21.02;41.42;102646.63;5078137;28;4572;-61
2022/03/10 09:14:09;;;;;;;;;;;;;;;21.04;41.68;102643.88;5076504;27;5299;-61
2022/03/10 09:16:35;;;;;;;;;;;;;;;21.04;41.50;102649.63;5077562;28;4061;-61
2022/03/10 09:19:02;;;;;;;;;;;;;;;21.05;41.70;102656.91;5077435;28;5658;-61
2022/03/10 09:21:28;;;;;;;;;;;;;;;21.05;41.58;102656.91;5077865;28;5234;-60
2022/03/10 09:23:55;;;;;;;;;;;;;;;21.06;41.78;102641.16;5075759;28;5341;-62
2022/03/10 09:26:21;;;;;;;;;;;;;;;21.04;41.69;102649.63;5076652;28;4244;-61
2022/03/10 09:28:47;;;;;;;;;;;;;;;21.05;41.74;102651.13;5076446;28;4146;-60
2022/03/10 09:31:16;;;;;;;;;;;;;;;21.04;41.72;102649.63;5077924;28;5118;-61
2022/03/10 09:33:44;;;;;;;;;;;;;;;21.05;41.79;102656.91;5076322;28;4231;-61
2022/03/10 09:36:10;;;;;;;;;;;;;;;21.04;41.68;102649.63;5077010;28;5601;-61
2022/03/10 09:38:36;;;;;;;;;;;;;;;21.09;41.69;102654.31;5077562;28;4649;-61
2022/03/10 09:41:03;;;;;;;;;;;;;;;21.08;41.55;102650.69;5076325;28;4422;-61
2022/03/10 09:43:29;;;;;;;;;;;;;;;21.07;41.60;102654.16;5077320;28;4229;-61
2022/03/10 09:45:56;;;;;;;;;;;;;;;21.08;41.77;102649.94;5076216;28;5655;-61
2022/03/10 09:48:22;;;;;;;;;;;;;;;21.08;41.82;102652.81;5076771;28;4158;-61
2022/03/10 09:50:49;;;;;;;;;;;;;;;21.10;41.82;102647.22;5076167;28;5461;-61
2022/03/10 09:53:15;;;;;;;;;;;;;;;21.09;41.82;102651.44;5076135;28;4191;-61
2022/03/10 09:55:42;;;;;;;;;;;;;;;21.07;41.71;102648.41;5077401;28;5430;-61
2022/03/10 09:58:08;;;;;;;;;;;;;;;21.07;41.67;102645.53;5081133;28;4562;-61
2022/03/10 10:00:34;;;;;;;;;;;;;;;21.07;41.87;102642.66;5080185;28;4424;-61
2022/03/10 10:03:01;;;;;;;;;;;;;;;21.07;41.58;102651.28;5079871;28;4032;-61
2022/03/10 10:05:28;;;;;;;;;;;;;;;21.09;41.70;102657.19;5080549;28;5596;-61
2022/03/10 10:08:01;;;;;;;;;;;;;;;21.08;41.79;102652.81;5079860;28;4078;-64
2022/03/10 10:10:28;;;;;;;;;;;;;;;21.09;41.74;102645.69;5081038;28;4270;-61
2022/03/10 10:13:05;;;;;;;;;;;;;;;21.09;41.70;102654.31;5079773;27;4454;-61
2022/03/10 10:15:32;;;;;;;;;;;;;;;21.10;41.80;102653.72;5080001;27;4227;-61
2022/03/10 10:18:00;;;;;;;;;;;;;;;21.10;41.87;102650.09;5080373;28;4556;-61
2022/03/10 10:20:44;;;;;;;;;;;;;;;21.11;41.68;102654.47;5081262;27;5277;-61
2022/03/10 10:23:18;;;;;;;;;;;;;;;21.10;41.77;102653.72;5079709;28;4694;-61
2022/03/10 10:26:04;;;;;;;;;;;;;;;21.09;41.78;102642.81;5078770;28;4223;-61
2022/03/10 10:28:31;;;;;;;;;;;;;;;21.12;41.72;102647.34;5081044;28;5520;-61
2022/03/10 10:31:01;;;;;;;;;;;;;;;21.09;41.78;102634.91;5079014;28;4508;-61
2022/03/10 10:33:28;;;;;;;;;;;;;;;21.09;41.73;102646.44;5078779;28;3996;-61
2022/03/10 10:36:13;;;;;;;;;;;;;;;21.10;41.79;102647.97;5079709;28;5443;-64
2022/03/10 10:38:40;;;;;;;;;;;;;;;21.11;41.84;102642.94;5079734;28;4166;-61
2022/03/10 10:41:16;;;;;;;;;;;;;;;21.10;41.80;102650.09;5078850;28;4161;-61
2022/03/10 10:43:43;;;;;;;;;;;;;;;21.12;41.62;102651.00;5080339;28;4152;-61
2022/03/10 10:46:19;;;;;;;;;;;;;;;21.13;41.68;102649.59;5080617;28;3989;-62
2022/03/10 10:48:47;;;;;;;;;;;;;;;21.13;41.70;102645.97;5077075;27;4626;-61
2022/03/10 10:51:13;;;;;;;;;;;;;;;21.12;41.62;102638.72;5078767;28;4224;-61
2022/03/10 10:53:40;;;;;;;;;;;;;;;21.13;41.69;102640.22;5078818;28;5379;-61
2022/03/10 10:56:06;;;;;;;;;;;;;;;21.12;41.57;102632.94;5079044;28;4654;-61
2022/03/10 10:58:33;;;;;;;;;;;;;;;21.12;41.55;102644.47;5078908;28;4073;-61
2022/03/10 11:00:59;;;;;;;;;;;;;;;21.12;41.60;102638.72;5077818;28;4420;-61
2022/03/10 11:03:28;;;;;;;;;;;;;;;21.13;41.55;102625.81;5079184;28;4566;-61
2022/03/10 11:05:57;;;;;;;;;;;;;;;21.13;41.68;102640.22;5076748;28;4603;-61
2022/03/10 11:08:24;;;;;;;;;;;;;;;21.12;41.63;102633.69;5077221;28;5663;-61
2022/03/10 11:10:50;;;;;;;;;;;;;;;21.13;41.64;102640.22;5080632;28;4555;-61
2022/03/10 11:13:20;;;;;;;;;;;;;;;21.15;41.50;102630.97;5077530;28;6148;-61
2022/03/10 11:15:46;;;;;;;;;;;;;;;21.16;41.46;102627.47;5078762;28;4078;-61
2022/03/10 11:18:13;;;;;;;;;;;;;;;21.15;41.40;102634.59;5077453;28;4038;-61
2022/03/10 11:20:41;;;;;;;;;;;;;;;21.14;41.62;102633.06;5078727;28;4059;-61
2022/03/10 11:23:26;;;;;;;;;;;;;;;21.13;41.54;102634.44;5076849;28;4227;-61
2022/03/10 11:25:53;;;;;;;;;;;;;;;21.00;41.20;102632.06;5074653;28;4304;-61
2022/03/10 11:28:30;;;;;;;;;;;;;;;21.10;41.22;102629.94;5074324;28;5508;-61
2022/03/10 11:30:59;;;;;;;;;;;;;;;21.09;41.29;102639.91;5078087;27;4298;-62
2022/03/10 11:33:29;;;;;;;;;;;;;;;21.08;41.34;102633.41;5074985;28;4273;-61
2022/03/10 11:35:55;;;;;;;;;;;;;;;21.09;41.17;102637.03;5076470;28;5565;-62
2022/03/10 11:38:30;;;;;;;;;;;;;;;21.11;41.23;102637.94;5079308;28;4154;-62
2022/03/10 11:40:56;;;;;;;;;;;;;;;21.12;41.10;102636.59;5079316;28;4179;-61
2022/03/10 11:43:28;;;;;;;;;;;;;;;21.12;41.04;102632.94;5078473;28;5388;-60
2022/03/10 11:46:13;;;;;;;;;;;;;;;21.13;41.05;102634.44;5077822;28;4169;-64
2022/03/10 11:48:40;;;;;;;;;;;;;;;21.14;41.16;102635.94;5078964;28;4182;-62
2022/03/10 11:51:10;;;;;;;;;;;;;;;21.22;40.92;102627.91;5078292;28;4395;-64
2022/03/10 11:53:52;;;;;;;;;;;;;;;21.24;40.93;102628.03;5077570;28;4198;-63
2022/03/10 11:56:18;;;;;;;;;;;;;;;21.02;40.41;102626.44;5078694;28;4085;-61
2022/03/10 11:58:45;;;;;;;;;;;;;;;20.76;40.40;102628.94;5077915;28;5087;-62
2022/03/10 12:01:17;;;;;;;;;;;;;;;20.88;40.89;102621.19;5076670;28;5294;-62
2022/03/10 12:03:45;;;;;;;;;;;;;;;20.99;40.90;102616.16;5078958;28;4049;-62
2022/03/10 12:06:15;;;;;;;;;;;;;;;21.06;40.80;102624.63;5078056;28;4527;-62
2022/03/10 12:08:59;;;;;;;;;;;;;;;21.08;40.72;102616.13;5079851;28;4521;-62
2022/03/10 12:11:26;;;;;;;;;;;;;;;21.12;40.87;102615.66;5076763;28;4191;-62
2022/03/10 12:13:52;;;;;;;;;;;;;;;21.12;40.87;102616.41;5078233;28;4553;-62
2022/03/10 12:16:28;;;;;;;;;;;;;;;21.13;40.78;102609.28;5074815;28;4008;-62
2022/03/10 12:18:54;;;;;;;;;;;;;;;21.13;40.72;102614.28;5075984;28;4071;-61
2022/03/10 12:21:22;;;;;;;;;;;;;;;21.13;40.68;102617.91;5078700;28;4148;-61
2022/03/10 12:23:58;;;;;;;;;;;;;;;21.13;40.64;102611.41;5079718;28;4079;-61
2022/03/10 12:26:34;;;;;;;;;;;;;;;21.15;40.78;102605.78;5077593;28;4212;-61
2022/03/10 12:29:00;;;;;;;;;;;;;;;21.15;40.77;102597.16;5078451;28;5671;-63
2022/03/10 12:31:28;;;;;;;;;;;;;;;21.16;40.85;102604.41;5073664;28;5044;-60
2022/03/10 12:33:56;;;;;;;;;;;;;;;21.17;40.80;102600.19;5076337;28;4411;-63
2022/03/10 12:36:23;;;;;;;;;;;;;;;21.21;40.73;102593.94;5077669;28;4179;-62
2022/03/10 12:38:50;;;;;;;;;;;;;;;21.23;40.75;102591.94;5077870;28;4151;-62
2022/03/10 12:41:17;;;;;;;;;;;;;;;21.24;40.85;102593.47;5076437;28;4178;-61
2022/03/10 12:43:44;;;;;;;;;;;;;;;21.24;40.83;102590.59;5078897;28;4352;-61
2022/03/10 12:46:10;;;;;;;;;;;;;;;21.26;40.93;102589.97;5075727;28;4539;-61
2022/03/10 12:48:39;;;;;;;;;;;;;;;21.29;41.07;102589.50;5077764;28;4270;-62
2022/03/10 12:51:19;;;;;;;;;;;;;;;21.31;40.95;102591.78;5079346;28;4304;-64
2022/03/10 12:53:45;;;;;;;;;;;;;;;21.31;41.06;102586.00;5073325;28;4100;-62