Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:07;;;;;;;3.22;1.95;;;12.60;99.90;;;;;;5008769;28;20136;-88
2023/05/10 00:04:32;;;;;;;3.47;2.42;;;12.60;99.90;;;;;;5004525;28;20133;-89
2023/05/10 00:06:58;;;;;;;4.03;3.15;;;12.60;99.90;;;;;;5005787;28;20113;-89
2023/05/10 00:09:24;;;;;;;4.38;3.50;;;12.60;99.90;;;;;;5007948;28;20034;-88
2023/05/10 00:11:49;;;;;;;4.68;3.80;;;12.60;99.90;;;;;;5023269;28;20069;-89
2023/05/10 00:14:15;;;;;;;4.97;4.13;;;12.60;99.90;;;;;;4989006;28;20046;-89
2023/05/10 00:16:41;;;;;;;5.18;3.85;;;12.70;99.90;;;;;;4990819;28;20021;-89
2023/05/10 00:19:06;;;;;;;4.97;3.92;;;12.70;99.90;;;;;;5022960;28;20037;-89
2023/05/10 00:21:33;;;;;;;6.75;4.97;;;12.70;99.90;;;;;;5004459;28;20037;-89
2023/05/10 00:23:59;;;;;;;9.52;6.60;;;12.60;99.90;;;;;;4988909;28;20044;-88
2023/05/10 00:26:25;;;;;;;9.95;7.32;;;12.70;99.90;;;;;;5007721;28;20030;-89
2023/05/10 00:28:54;;;;;;;12.88;8.35;;;12.70;99.90;;;;;;5005421;28;20029;-88
2023/05/10 00:31:20;;;;;;;13.38;9.35;;;12.70;99.90;;;;;;5005500;28;20474;-88
2023/05/10 00:33:45;;;;;;;16.27;10.80;;;12.80;99.90;;;;;;5003479;28;20372;-89
2023/05/10 00:36:11;;;;;;;17.20;10.82;;;12.70;99.90;;;;;;5004826;28;20033;-87
2023/05/10 00:38:37;;;;;;;16.17;10.63;;;12.70;99.90;;;;;;5005154;28;20487;-88
2023/05/10 00:41:03;;;;;;;17.27;10.65;;;12.80;99.90;;;;;;5008640;28;20493;-89
2023/05/10 00:43:31;;;;;;;15.07;9.77;;;12.80;99.90;;;;;;5007901;28;20038;-89
2023/05/10 00:45:57;;;;;;;17.17;10.80;;;12.80;99.90;;;;;;5007558;28;20120;-87
2023/05/10 00:48:23;;;;;;;16.23;10.43;;;12.80;99.90;;;;;;5006268;28;20096;-89
2023/05/10 00:50:49;;;;;;;18.20;11.77;;;12.80;99.90;;;;;;5004604;28;20452;-89
2023/05/10 00:53:15;;;;;;;15.82;10.48;;;12.80;99.90;;;;;;5008322;28;20113;-87
2023/05/10 00:55:41;;;;;;;19.35;12.15;;;12.90;99.90;;;;;;5011125;28;20105;-87
2023/05/10 00:58:07;;;;;;;22.88;14.23;;;12.90;99.90;;;;;;5012063;28;20120;-88
2023/05/10 01:00:34;;;;;;;18.90;12.02;;;12.90;99.90;;;;;;5027505;28;20022;-88
2023/05/10 01:03:00;;;;;;;22.20;13.75;;;12.90;99.90;;;;;;5008989;28;20124;-87
2023/05/10 01:05:29;;;;;;;35.72;23.45;;;12.80;99.90;;;;;;5012004;28;20114;-88
2023/05/10 01:07:56;;;;;;;26.60;17.30;;;12.90;99.90;;;;;;5012036;28;20053;-89
2023/05/10 01:10:22;;;;;;;24.90;17.65;;;12.90;99.90;;;;;;5011910;28;20068;-89
2023/05/10 01:12:48;;;;;;;24.48;16.00;;;12.90;99.90;;;;;;5009079;28;20045;-87
2023/05/10 01:15:16;;;;;;;21.73;14.02;;;12.90;99.90;;;;;;5010153;28;20053;-87
2023/05/10 01:17:44;;;;;;;21.55;13.93;;;12.90;99.90;;;;;;4997929;28;20501;-89
2023/05/10 01:20:11;;;;;;;19.67;12.75;;;12.90;99.90;;;;;;5015641;28;20033;-87
2023/05/10 01:22:40;;;;;;;19.95;13.25;;;12.90;99.90;;;;;;4993979;28;20029;-87
2023/05/10 01:25:28;;;;;;;18.52;12.55;;;12.90;99.90;;;;;;5027394;28;20092;-90
2023/05/10 01:28:13;;;;;;;19.50;12.48;;;12.90;99.90;;;;;;5028214;28;20092;-89
2023/05/10 01:30:57;;;;;;;18.90;11.77;;;12.90;99.90;;;;;;5010095;28;20030;-87
2023/05/10 01:33:47;;;;;;;20.05;12.65;;;12.90;99.90;;;;;;5014583;28;20028;-89
2023/05/10 01:36:37;;;;;;;22.20;14.30;;;12.90;99.90;;;;;;5015812;28;20033;-87
2023/05/10 01:39:14;;;;;;;21.33;12.88;;;13.00;99.90;;;;;;5012184;28;20029;-87
2023/05/10 01:41:55;;;;;;;22.23;12.88;;;13.00;99.90;;;;;;5024698;28;20537;-89
2023/05/10 01:44:25;;;;;;;22.65;14.23;;;13.00;99.90;;;;;;5028252;28;20050;-88
2023/05/10 01:47:04;;;;;;;32.80;19.70;;;13.00;99.90;;;;;;5009032;28;20026;-89
2023/05/10 01:49:36;;;;;;;27.95;17.02;;;13.00;99.90;;;;;;4996578;28;20068;-89
2023/05/10 01:52:13;;;;;;;23.13;15.27;;;13.00;99.90;;;;;;5028596;28;20037;-89
2023/05/10 01:54:48;;;;;;;25.50;15.55;;;13.00;99.90;;;;;;4992948;28;20126;-89
2023/05/10 01:57:15;;;;;;;28.48;16.85;;;13.10;99.90;;;;;;4996652;28;20029;-89
2023/05/10 01:59:45;;;;;;;34.08;20.58;;;13.10;99.90;;;;;;5012548;28;20575;-87
2023/05/10 02:02:13;;;;;;;35.17;21.55;;;13.10;99.90;;;;;;5013242;28;20029;-89
2023/05/10 02:04:40;;;;;;;39.33;23.40;;;13.10;99.90;;;;;;5027469;28;22457;-90
2023/05/10 02:07:07;;;;;;;32.55;20.42;;;13.10;99.90;;;;;;5027553;28;20045;-89
2023/05/10 02:09:34;;;;;;;29.88;16.77;;;13.10;99.90;;;;;;4996050;28;20113;-87
2023/05/10 02:12:02;;;;;;;34.35;20.38;;;13.10;99.90;;;;;;4996723;28;20025;-89
2023/05/10 02:14:33;;;;;;;27.27;17.35;;;13.10;99.90;;;;;;4997144;28;20050;-89
2023/05/10 02:17:00;;;;;;;45.17;28.23;;;13.10;99.90;;;;;;5010751;28;20026;-87
2023/05/10 02:19:31;;;;;;;34.78;22.40;;;13.10;99.90;;;;;;5012798;28;20029;-89
2023/05/10 02:21:59;;;;;;;27.63;16.67;;;13.10;99.90;;;;;;5013882;28;20029;-89
2023/05/10 02:24:26;;;;;;;33.28;20.17;;;13.10;99.90;;;;;;5025104;28;20040;-87
2023/05/10 02:26:55;;;;;;;31.58;19.02;;;13.10;99.90;;;;;;5010775;28;20018;-87
2023/05/10 02:29:24;;;;;;;29.25;17.95;;;13.10;99.90;;;;;;5013541;28;20048;-89
2023/05/10 02:31:53;;;;;;;26.13;16.85;;;13.10;99.90;;;;;;5013956;28;20062;-87
2023/05/10 02:34:21;;;;;;;43.65;25.98;;;13.10;99.90;;;;;;5025975;28;20458;-88
2023/05/10 02:36:48;;;;;;;33.40;20.95;;;13.00;99.90;;;;;;5010205;28;20026;-89
2023/05/10 02:39:15;;;;;;;36.35;21.60;;;13.10;99.90;;;;;;4993613;28;20032;-88
2023/05/10 02:41:43;;;;;;;43.67;26.92;;;13.10;99.90;;;;;;4996916;28;20025;-87
2023/05/10 02:44:10;;;;;;;44.83;26.98;;;13.10;99.90;;;;;;5009516;28;20040;-89
2023/05/10 02:46:37;;;;;;;47.60;27.67;;;13.00;99.90;;;;;;5006245;28;20074;-89
2023/05/10 02:49:03;;;;;;;46.58;28.13;;;13.00;99.90;;;;;;4996647;28;20100;-87
2023/05/10 02:51:32;;;;;;;46.08;28.23;;;13.00;99.90;;;;;;5009119;28;20387;-88
2023/05/10 02:54:03;;;;;;;51.53;30.00;;;13.00;99.90;;;;;;4993030;28;20033;-90
2023/05/10 02:56:35;;;;;;;54.53;31.35;;;13.00;99.90;;;;;;5009720;28;20167;-89
2023/05/10 02:59:01;;;;;;;52.30;27.48;;;13.00;99.90;;;;;;4994788;28;20033;-87
2023/05/10 03:01:27;;;;;;;50.25;28.40;;;12.90;99.90;;;;;;4993763;28;20021;-90
2023/05/10 03:03:53;;;;;;;53.67;30.08;;;12.90;99.90;;;;;;5012230;28;20036;-89
2023/05/10 03:06:19;;;;;;;44.67;25.40;;;12.90;99.90;;;;;;5008949;28;20043;-90
2023/05/10 03:08:45;;;;;;;48.67;26.92;;;12.90;99.90;;;;;;5013258;28;20280;-90
2023/05/10 03:11:32;;;;;;;47.22;25.35;;;12.90;99.90;;;;;;4991931;28;20061;-88
2023/05/10 03:14:20;;;;;;;55.70;31.02;;;12.90;99.90;;;;;;5007516;28;20398;-88
2023/05/10 03:16:51;;;;;;;57.13;30.38;;;12.90;99.90;;;;;;5005220;28;20553;-88
2023/05/10 03:19:53;;;;;;;55.35;30.13;;;12.90;99.90;;;;;;5007344;28;20112;-89
2023/05/10 03:22:30;;;;;;;58.08;30.48;;;12.90;99.90;;;;;;5009607;28;20025;-90
2023/05/10 03:24:57;;;;;;;58.03;33.00;;;12.90;99.90;;;;;;4992015;28;20030;-89
2023/05/10 03:27:27;;;;;;;70.43;38.75;;;12.90;99.90;;;;;;5011434;28;20537;-88
2023/05/10 03:29:55;;;;;;;60.50;36.03;;;12.80;99.90;;;;;;5012662;28;20438;-89
2023/05/10 03:32:22;;;;;;;65.97;38.72;;;12.70;99.90;;;;;;4992611;28;20038;-90
2023/05/10 03:34:48;;;;;;;65.72;39.80;;;12.70;99.90;;;;;;4989432;28;20117;-88
2023/05/10 03:37:14;;;;;;;63.22;38.42;;;12.70;99.90;;;;;;5023804;28;20120;-89
2023/05/10 03:39:40;;;;;;;58.40;34.47;;;12.70;99.90;;;;;;5011276;28;20474;-90
2023/05/10 03:42:08;;;;;;;62.85;36.92;;;12.70;99.90;;;;;;5012115;28;20025;-91
2023/05/10 03:44:33;;;;;;;70.82;39.25;;;12.60;99.90;;;;;;5010951;28;20474;-88
2023/05/10 03:46:59;;;;;;;65.20;36.22;;;12.50;99.90;;;;;;4995489;28;20557;-90
2023/05/10 03:49:25;;;;;;;69.55;38.08;;;12.50;99.90;;;;;;4994493;28;20079;-89
2023/05/10 03:51:51;;;;;;;70.47;37.83;;;12.40;99.90;;;;;;4994942;28;20547;-88
2023/05/10 03:54:16;;;;;;;73.55;38.42;;;12.50;99.90;;;;;;5008375;28;20148;-89
2023/05/10 03:56:42;;;;;;;71.43;38.22;;;12.40;99.90;;;;;;5010803;28;20037;-88
2023/05/10 03:59:08;;;;;;;70.68;37.40;;;12.40;99.90;;;;;;4991195;28;20055;-91
2023/05/10 04:01:35;;;;;;;71.53;36.22;;;12.40;99.90;;;;;;5010122;28;20124;-89
2023/05/10 04:04:01;;;;;;;78.03;40.35;;;12.40;99.90;;;;;;4992997;28;20050;-89
2023/05/10 04:06:27;;;;;;;66.97;38.10;;;12.40;99.90;;;;;;4990598;28;20038;-89
2023/05/10 04:08:55;;;;;;;59.80;32.30;;;12.40;99.90;;;;;;5011645;28;20026;-89
2023/05/10 04:11:21;;;;;;;73.78;37.30;;;12.40;99.90;;;;;;5010404;28;20515;-89
2023/05/10 04:13:47;;;;;;;77.40;39.30;;;12.40;99.90;;;;;;5006759;28;20394;-89
2023/05/10 04:16:13;;;;;;;77.75;41.42;;;12.40;99.90;;;;;;4989019;28;20059;-89
2023/05/10 04:18:39;;;;;;;75.45;39.15;;;12.40;99.90;;;;;;5009243;28;20031;-89
2023/05/10 04:21:12;;;;;;;75.55;38.22;;;12.40;99.90;;;;;;5006983;28;20025;-90
2023/05/10 04:23:37;;;;;;;67.63;36.10;;;12.40;99.90;;;;;;5005456;28;20096;-89
2023/05/10 04:26:03;;;;;;;88.90;41.33;;;12.40;99.90;;;;;;5009470;28;20026;-89
2023/05/10 04:28:29;;;;;;;81.05;38.65;;;12.30;99.90;;;;;;5009583;28;20037;-88
2023/05/10 04:31:03;;;;;;;80.07;38.33;;;12.30;99.90;;;;;;5010605;28;20098;-89
2023/05/10 04:33:28;;;;;;;75.85;38.80;;;12.30;99.90;;;;;;5006223;28;20410;-89
2023/05/10 04:35:54;;;;;;;77.03;37.67;;;12.40;99.90;;;;;;5007920;28;20029;-90
2023/05/10 04:38:20;;;;;;;80.68;37.38;;;12.30;99.90;;;;;;5009113;28;20057;-89
2023/05/10 04:40:45;;;;;;;70.13;36.97;;;12.40;99.90;;;;;;5008101;28;20124;-90
2023/05/10 04:43:11;;;;;;;75.65;38.15;;;12.30;99.90;;;;;;5005469;28;20425;-88
2023/05/10 04:45:36;;;;;;;83.18;38.97;;;12.30;99.90;;;;;;4990450;28;20053;-89
2023/05/10 04:48:02;;;;;;;72.07;34.97;;;12.40;99.90;;;;;;4989087;28;20030;-88
2023/05/10 04:50:28;;;;;;;69.13;34.95;;;12.40;99.90;;;;;;5008409;28;20171;-90
2023/05/10 04:52:53;;;;;;;67.85;34.17;;;12.40;99.90;;;;;;5009218;28;20025;-87
2023/05/10 04:55:19;;;;;;;62.17;32.72;;;12.40;99.90;;;;;;5010290;28;20041;-90
2023/05/10 04:57:45;;;;;;;57.05;28.45;;;12.50;99.90;;;;;;5009751;28;20061;-90
2023/05/10 05:00:12;;;;;;;54.15;27.48;;;12.50;99.90;;;;;;4992252;28;20401;-91
2023/05/10 05:02:41;;;;;;;54.97;29.25;;;12.50;99.90;;;;;;4991773;28;20029;-90
2023/05/10 05:05:07;;;;;;;56.28;29.52;;;12.50;99.90;;;;;;5023865;28;20030;-91
2023/05/10 05:07:33;;;;;;;65.60;35.35;;;12.50;99.90;;;;;;5005264;28;20030;-90
2023/05/10 05:09:59;;;;;;;55.42;29.88;;;12.50;99.90;;;;;;5021432;28;20033;-91
2023/05/10 05:12:24;;;;;;;61.17;33.75;;;12.50;99.90;;;;;;4990068;28;20037;-90
2023/05/10 05:14:50;;;;;;;72.18;34.85;;;12.50;99.90;;;;;;4987952;28;20057;-90
2023/05/10 05:17:16;;;;;;;58.15;30.17;;;12.50;99.90;;;;;;5005968;28;20026;-90
2023/05/10 05:19:41;;;;;;;55.38;28.98;;;12.50;99.90;;;;;;5006729;28;20030;-89
2023/05/10 05:22:08;;;;;;;48.75;25.58;;;12.60;99.90;;;;;;4980625;28;20143;-89
2023/05/10 05:24:37;;;;;;;63.22;31.52;;;12.60;99.90;;;;;;4989371;28;20262;-87
2023/05/10 05:27:04;;;;;;;55.20;31.08;;;12.60;99.90;;;;;;4993951;28;20033;-89
2023/05/10 05:29:29;;;;;;;53.35;27.90;;;12.60;99.90;;;;;;4991815;28;20037;-88
2023/05/10 05:31:55;;;;;;;44.92;25.27;;;12.70;99.90;;;;;;5005303;28;20115;-88
2023/05/10 05:34:21;;;;;;;49.13;25.98;;;12.70;99.90;;;;;;5002693;28;20040;-88
2023/05/10 05:36:48;;;;;;;51.33;27.88;;;12.70;99.90;;;;;;4987277;28;20057;-88
2023/05/10 05:39:14;;;;;;;39.88;22.63;;;12.70;99.90;;;;;;5006569;28;20044;-89
2023/05/10 05:41:39;;;;;;;44.42;23.52;;;12.80;99.90;;;;;;5010296;28;20105;-89
2023/05/10 05:44:05;;;;;;;48.50;26.42;;;12.80;99.90;;;;;;4993287;28;20038;-88
2023/05/10 05:46:31;;;;;;;45.53;24.98;;;12.70;99.90;;;;;;4993342;28;20026;-88
2023/05/10 05:48:56;;;;;;;33.90;19.27;;;12.80;99.90;;;;;;5010847;28;20033;-88
2023/05/10 05:51:22;;;;;;;47.00;25.67;;;12.80;99.90;;;;;;5010404;28;20034;-88
2023/05/10 05:53:48;;;;;;;36.40;21.20;;;12.80;99.90;;;;;;4991794;28;20026;-89
2023/05/10 05:56:14;;;;;;;43.40;25.02;;;12.80;99.90;;;;;;4989927;28;20504;-88
2023/05/10 05:58:39;;;;;;;40.15;22.20;;;12.80;99.90;;;;;;4995561;28;20030;-89
2023/05/10 06:01:05;;;;;;;48.55;24.15;;;12.80;99.90;;;;;;4989323;28;20050;-87
2023/05/10 06:03:31;;;;;;;40.03;22.40;;;12.80;99.90;;;;;;4993764;28;20069;-89
2023/05/10 06:05:56;;;;;;;43.75;24.75;;;12.80;99.90;;;;;;4992562;28;20030;-89
2023/05/10 06:08:22;;;;;;;41.50;23.75;;;12.90;99.90;;;;;;5010379;28;20026;-88
2023/05/10 06:10:48;;;;;;;48.63;26.60;;;12.80;99.90;;;;;;5006168;28;20057;-88
2023/05/10 06:13:14;;;;;;;47.38;25.42;;;12.80;99.90;;;;;;5010862;28;20029;-88
2023/05/10 06:15:39;;;;;;;45.22;23.92;;;12.80;99.90;;;;;;5010067;28;20029;-89
2023/05/10 06:18:05;;;;;;;46.95;24.92;;;12.90;99.90;;;;;;5010718;28;20514;-88
2023/05/10 06:20:31;;;;;;;46.08;26.75;;;12.90;99.90;;;;;;4995858;28;20048;-87
2023/05/10 06:22:57;;;;;;;40.97;22.88;;;13.00;99.90;;;;;;5014056;28;20030;-90
2023/05/10 06:25:23;;;;;;;49.67;26.88;;;13.00;99.90;;;;;;5010696;28;20057;-90
2023/05/10 06:27:49;;;;;;;45.50;25.23;;;13.00;99.90;;;;;;5007811;28;20580;-88
2023/05/10 06:30:15;;;;;;;45.88;25.35;;;13.20;99.90;;;;;;4993473;28;20033;-89
2023/05/10 06:32:41;;;;;;;50.97;28.55;;;13.10;99.90;;;;;;5009744;28;20109;-88
2023/05/10 06:35:07;;;;;;;54.38;30.33;;;13.10;99.90;;;;;;5007279;28;20045;-87
2023/05/10 06:37:34;;;;;;;49.40;27.85;;;13.20;99.90;;;;;;5015056;28;20487;-87
2023/05/10 06:40:00;;;;;;;39.40;23.15;;;13.30;99.90;;;;;;4994011;28;20033;-87
2023/05/10 06:42:27;;;;;;;45.33;27.95;;;13.50;99.90;;;;;;5008118;28;20041;-87
2023/05/10 06:44:52;;;;;;;46.30;25.63;;;13.60;99.90;;;;;;5005484;28;20034;-85
2023/05/10 06:47:18;;;;;;;45.33;25.70;;;13.80;99.90;;;;;;5002793;28;20433;-87
2023/05/10 06:49:44;;;;;;;60.38;32.50;;;13.70;99.90;;;;;;5019131;28;20045;-88
2023/05/10 06:52:09;;;;;;;55.25;32.60;;;13.50;99.90;;;;;;5007733;28;20123;-87
2023/05/10 06:54:35;;;;;;;45.72;28.48;;;13.50;99.90;;;;;;4987842;28;20554;-87
2023/05/10 06:57:02;;;;;;;43.50;26.08;;;13.60;99.90;;;;;;4992765;28;20065;-88
2023/05/10 06:59:28;;;;;;;45.28;26.35;;;13.50;99.90;;;;;;5003599;28;20139;-87
2023/05/10 07:01:54;;;;;;;42.33;27.42;;;13.50;99.90;;;;;;5002540;28;20037;-87
2023/05/10 07:04:20;;;;;;;53.47;32.97;;;13.60;99.90;;;;;;5007144;28;20523;-89
2023/05/10 07:06:46;;;;;;;49.35;29.73;;;13.50;99.90;;;;;;5007645;28;20056;-88
2023/05/10 07:09:13;;;;;;;53.05;30.90;;;13.40;99.90;;;;;;4985849;28;20029;-87
2023/05/10 07:11:38;;;;;;;53.55;32.88;;;13.40;99.90;;;;;;5007025;28;20463;-88
2023/05/10 07:14:05;;;;;;;54.25;33.55;;;13.40;99.90;;;;;;4990418;28;20073;-87
2023/05/10 07:16:30;;;;;;;57.55;32.38;;;13.30;99.90;;;;;;4991690;28;21637;-85
2023/05/10 07:18:56;;;;;;;58.33;33.78;;;13.40;99.90;;;;;;5001337;28;20489;-87
2023/05/10 07:21:24;;;;;;;52.38;31.15;;;13.30;99.90;;;;;;4992114;28;20045;-88
2023/05/10 07:23:49;;;;;;;52.35;30.58;;;13.30;99.90;;;;;;4985213;28;20043;-86
2023/05/10 07:26:16;;;;;;;49.47;26.90;;;13.30;99.90;;;;;;5009584;28;20025;-87
2023/05/10 07:28:41;;;;;;;46.95;26.58;;;13.40;99.90;;;;;;4992814;28;20083;-90
2023/05/10 07:31:07;;;;;;;44.65;26.60;;;13.30;99.90;;;;;;5002728;28;20034;-88
2023/05/10 07:33:33;;;;;;;58.63;29.70;;;13.30;99.90;;;;;;4991376;28;20129;-87
2023/05/10 07:35:59;;;;;;;48.65;27.08;;;13.30;99.90;;;;;;5001377;28;20037;-87
2023/05/10 07:38:24;;;;;;;45.67;26.13;;;13.30;99.90;;;;;;4990644;28;20029;-88
2023/05/10 07:40:50;;;;;;;45.35;26.77;;;13.20;99.90;;;;;;5008542;28;22595;-87
2023/05/10 07:43:16;;;;;;;41.22;23.42;;;13.20;99.90;;;;;;5007739;28;20034;-87
2023/05/10 07:45:42;;;;;;;51.15;26.45;;;13.30;99.90;;;;;;4990428;28;20033;-85
2023/05/10 07:48:07;;;;;;;45.70;25.33;;;13.30;99.90;;;;;;4991119;28;20064;-87
2023/05/10 07:50:33;;;;;;;48.53;25.20;;;13.20;99.90;;;;;;5002976;28;20021;-89
2023/05/10 07:52:59;;;;;;;42.58;24.75;;;13.20;99.90;;;;;;5020152;28;20551;-86
2023/05/10 07:55:25;;;;;;;47.95;27.05;;;13.30;99.90;;;;;;5008236;28;20041;-86
2023/05/10 07:57:50;;;;;;;54.78;28.42;;;13.30;99.90;;;;;;5001243;28;20129;-87
2023/05/10 08:00:20;;;;;;;50.65;29.00;;;13.40;99.90;;;;;;5000756;28;20030;-88
2023/05/10 08:02:46;;;;;;;55.40;31.83;;;13.30;99.90;;;;;;4983668;28;20489;-85
2023/05/10 08:05:12;;;;;;;56.42;30.08;;;13.40;99.90;;;;;;4998021;28;20044;-85
2023/05/10 08:07:37;;;;;;;48.10;26.05;;;13.40;99.90;;;;;;4984308;28;20037;-85
2023/05/10 08:10:04;;;;;;;51.95;28.77;;;13.50;99.90;;;;;;4985905;28;20120;-85
2023/05/10 08:12:30;;;;;;;49.35;27.17;;;13.40;99.90;;;;;;4990685;28;20180;-85
2023/05/10 08:14:56;;;;;;;40.08;21.65;;;13.40;99.90;;;;;;4987142;28;20124;-86
2023/05/10 08:17:21;;;;;;;51.03;27.02;;;13.40;99.90;;;;;;4984626;28;20033;-85
2023/05/10 08:19:47;;;;;;;49.08;26.25;;;13.30;99.90;;;;;;5005585;28;20060;-88
2023/05/10 08:22:12;;;;;;;48.38;26.80;;;13.20;99.90;;;;;;4989325;28;20030;-87
2023/05/10 08:24:38;;;;;;;48.78;28.02;;;13.20;99.90;;;;;;4984587;28;20040;-86
2023/05/10 08:27:08;;;;;;;44.08;24.30;;;13.20;99.90;;;;;;5004396;28;20080;-87
2023/05/10 08:29:37;;;;;;;42.90;24.98;;;13.30;99.90;;;;;;4985870;28;20044;-86
2023/05/10 08:32:03;;;;;;;41.00;23.50;;;13.40;99.90;;;;;;4991007;28;20120;-83
2023/05/10 08:34:29;;;;;;;39.97;23.08;;;13.50;99.90;;;;;;4983305;28;20756;-86
2023/05/10 08:36:55;;;;;;;53.05;26.52;;;13.70;99.90;;;;;;4987384;28;20148;-87
2023/05/10 08:39:20;;;;;;;43.70;24.17;;;13.70;99.90;;;;;;4982445;28;20172;-86
2023/05/10 08:41:47;;;;;;;42.05;24.33;;;13.80;99.90;;;;;;4990170;28;20521;-87
2023/05/10 08:44:14;;;;;;;43.35;24.30;;;14.10;99.90;;;;;;4983255;28;20115;-85
2023/05/10 08:46:44;;;;;;;49.30;27.75;;;14.10;99.90;;;;;;5000544;28;20120;-85
2023/05/10 08:49:12;;;;;;;;;;;13.90;99.90;;;;;;4985904;28;20381;-87
2023/05/10 08:51:43;;;;;;;45.75;27.50;;;14.10;99.90;;;;;;5001406;28;20337;-90
2023/05/10 08:54:09;;;;;;;48.15;27.40;;;14.20;99.90;;;;;;5001980;28;20643;-86
2023/05/10 08:56:36;;;;;;;44.20;24.45;;;14.40;99.90;;;;;;4983574;28;20145;-87
2023/05/10 08:59:02;;;;;;;39.17;24.38;;;14.40;99.90;;;;;;4985595;28;20037;-89
2023/05/10 09:01:31;;;;;;;47.47;27.00;;;14.30;99.90;;;;;;5005831;28;20037;-88
2023/05/10 09:03:57;;;;;;;44.30;25.90;;;14.30;99.90;;;;;;5021644;28;20116;-86
2023/05/10 09:06:24;;;;;;;47.03;26.45;;;14.40;99.90;;;;;;5001799;28;20541;-87
2023/05/10 09:08:50;;;;;;;42.50;25.02;;;14.40;99.90;;;;;;4991168;28;20060;-85
2023/05/10 09:11:16;;;;;;;38.85;24.55;;;14.60;99.90;;;;;;5002168;28;20037;-86
2023/05/10 09:13:43;;;;;;;45.50;26.90;;;14.60;99.90;;;;;;5000457;28;20141;-86
2023/05/10 09:16:09;;;;;;;45.33;23.92;;;14.20;99.90;;;;;;5007826;28;20072;-86
2023/05/10 09:18:34;;;;;;;47.72;24.13;;;14.10;99.90;;;;;;4991920;28;20069;-85
2023/05/10 09:21:00;;;;;;;36.05;22.73;;;14.00;99.90;;;;;;4991576;28;20120;-86
2023/05/10 09:23:31;;;;;;;35.53;22.42;;;13.90;99.90;;;;;;5013773;28;20057;-86
2023/05/10 09:26:06;;;;;;;38.03;23.63;;;13.90;99.90;;;;;;4994682;28;20110;-86
2023/05/10 09:28:55;;;;;;;39.63;23.35;;;14.00;99.90;;;;;;5005194;28;20034;-86
2023/05/10 09:31:21;;;;;;;41.42;24.30;;;14.10;99.90;;;;;;5007529;28;20120;-88
2023/05/10 09:33:48;;;;;;;34.42;20.73;;;14.00;99.90;;;;;;5019284;28;20030;-86
2023/05/10 09:36:14;;;;;;;32.17;20.00;;;14.10;99.90;;;;;;5002444;28;20033;-86
2023/05/10 09:38:51;;;;;;;33.50;19.52;;;14.30;99.90;;;;;;4991117;28;20033;-89
2023/05/10 09:41:21;;;;;;;34.15;18.40;;;14.30;99.90;;;;;;4990823;28;20285;-86
2023/05/10 09:43:48;;;;;;;28.88;17.65;;;14.40;99.90;;;;;;5009212;28;20045;-87
2023/05/10 09:46:15;;;;;;;25.30;15.93;;;14.50;99.90;;;;;;4990712;28;20048;-87
2023/05/10 09:48:43;;;;;;;20.65;12.13;;;14.60;99.90;;;;;;5019315;28;20091;-87
2023/05/10 09:51:10;;;;;;;24.10;13.48;;;14.80;99.90;;;;;;4989481;28;20043;-86
2023/05/10 09:53:35;;;;;;;22.20;13.48;;;14.90;99.90;;;;;;5020651;28;20033;-88
2023/05/10 09:56:01;;;;;;;19.70;12.48;;;14.90;99.90;;;;;;5002177;28;20034;-87
2023/05/10 09:58:27;;;;;;;17.83;11.05;;;14.80;99.90;;;;;;4992925;28;20037;-86
2023/05/10 10:00:53;;;;;;;19.50;11.50;;;14.90;99.90;;;;;;4988910;28;20037;-86
2023/05/10 10:03:20;;;;;;;17.95;11.27;;;15.00;99.90;;;;;;5023687;28;20029;-86
2023/05/10 10:05:47;;;;;;;17.05;10.68;;;15.00;99.90;;;;;;4987219;28;20422;-86
2023/05/10 10:08:15;;;;;;;17.67;10.00;;;14.90;99.90;;;;;;5008356;28;20040;-87
2023/05/10 10:10:41;;;;;;;15.80;10.48;;;14.80;99.90;;;;;;5021921;28;20109;-88
2023/05/10 10:13:07;;;;;;;13.30;9.32;;;14.80;99.90;;;;;;5002735;28;20037;-86
2023/05/10 10:15:34;;;;;;;14.55;9.57;;;15.30;99.90;;;;;;5003276;28;20489;-86
2023/05/10 10:18:00;;;;;;;14.80;8.40;;;15.40;99.90;;;;;;5003064;28;20057;-86
2023/05/10 10:20:27;;;;;;;13.00;7.03;;;16.00;99.90;;;;;;5003952;28;20575;-87
2023/05/10 10:22:52;;;;;;;11.70;7.22;;;15.80;99.90;;;;;;4988974;28;20026;-85
2023/05/10 10:25:25;;;;;;;9.48;6.57;;;16.00;99.90;;;;;;5003669;28;20501;-85
2023/05/10 10:27:54;;;;;;;9.63;6.22;;;16.30;99.90;;;;;;4987492;28;20040;-85
2023/05/10 10:30:42;;;;;;;8.02;5.65;;;16.20;99.90;;;;;;4999630;28;20030;-86
2023/05/10 10:33:38;;;;;;;8.82;5.45;;;15.70;99.90;;;;;;5002496;28;20116;-89
2023/05/10 10:36:05;;;;;;;9.43;5.47;;;15.60;99.90;;;;;;5001434;28;20034;-89
2023/05/10 10:38:46;;;;;;;9.32;5.75;;;15.40;99.90;;;;;;5021010;28;20092;-86
2023/05/10 10:41:35;;;;;;;7.20;4.82;;;15.60;99.90;;;;;;4986947;28;20029;-86
2023/05/10 10:44:36;;;;;;;11.23;6.32;;;15.80;99.90;;;;;;5005877;28;20703;-87
2023/05/10 10:47:08;;;;;;;9.98;5.95;;;15.90;99.90;;;;;;5005033;28;20038;-88
2023/05/10 10:49:41;;;;;;;7.63;4.80;;;16.10;99.90;;;;;;5004399;28;20133;-88
2023/05/10 10:52:43;;;;;;;6.40;4.18;;;15.80;99.90;;;;;;5000562;28;20034;-86
2023/05/10 10:55:14;;;;;;;7.13;4.05;;;15.90;99.90;;;;;;4986088;28;20474;-88
2023/05/10 10:57:48;;;;;;;5.38;4.03;;;15.90;99.90;;;;;;5007544;28;20021;-86
2023/05/10 11:00:32;;;;;;;6.15;4.13;;;15.90;99.90;;;;;;4994213;28;20049;-89
2023/05/10 11:02:59;;;;;;;7.82;4.82;;;16.20;99.90;;;;;;4985619;28;20061;-88
2023/05/10 11:05:37;;;;;;;7.07;4.20;;;16.00;99.90;;;;;;4987608;28;20081;-87
2023/05/10 11:08:09;;;;;;;6.35;3.65;;;16.30;99.90;;;;;;4988806;28;20116;-87
2023/05/10 11:10:35;;;;;;;8.35;4.47;;;16.40;99.90;;;;;;5002601;28;20040;-86
2023/05/10 11:13:05;;;;;;;7.95;4.85;;;16.20;99.90;;;;;;5004170;28;20373;-86
2023/05/10 11:15:36;;;;;;;7.78;4.38;;;16.00;99.90;;;;;;4986601;28;20032;-87
2023/05/10 11:18:24;;;;;;;6.88;5.78;;;15.80;99.90;;;;;;5002931;28;20034;-87
2023/05/10 11:21:00;;;;;;;13.18;7.05;;;16.20;99.90;;;;;;5015700;28;20033;-88
2023/05/10 11:23:39;;;;;;;13.75;8.32;;;15.80;99.90;;;;;;5021407;28;20541;-90
2023/05/10 11:26:11;;;;;;;13.13;8.00;;;15.60;99.90;;;;;;5003796;28;20045;-87
2023/05/10 11:28:48;;;;;;;12.07;7.18;;;15.60;99.90;;;;;;4984949;28;20081;-87
2023/05/10 11:31:15;;;;;;;10.60;7.28;;;15.70;99.90;;;;;;5002416;28;20076;-88
2023/05/10 11:33:48;;;;;;;7.88;5.38;;;15.60;99.90;;;;;;5002247;28;20490;-88
2023/05/10 11:36:16;;;;;;;12.48;6.60;;;15.90;99.90;;;;;;4992761;28;20052;-89
2023/05/10 11:38:42;;;;;;;8.13;5.88;;;15.80;99.90;;;;;;5003937;28;20482;-88
2023/05/10 11:41:10;;;;;;;10.50;7.03;;;15.80;99.90;;;;;;4991489;28;20037;-86
2023/05/10 11:43:38;;;;;;;10.23;6.22;;;15.70;99.90;;;;;;4992263;28;20085;-87
2023/05/10 11:46:05;;;;;;;8.85;6.07;;;16.00;99.90;;;;;;4997941;28;20034;-89
2023/05/10 11:48:31;;;;;;;7.85;5.60;;;16.00;99.90;;;;;;5007866;28;20095;-86
2023/05/10 11:50:57;;;;;;;7.43;4.93;;;16.10;99.90;;;;;;5000359;28;20037;-85
2023/05/10 11:53:25;;;;;;;11.18;6.90;;;16.20;99.90;;;;;;5021359;28;20021;-85
2023/05/10 11:55:51;;;;;;;8.20;5.53;;;16.00;99.90;;;;;;4992157;28;20029;-86
2023/05/10 11:58:18;;;;;;;8.30;5.30;;;16.20;99.90;;;;;;5004957;28;20231;-86
2023/05/10 12:00:45;;;;;;;8.52;5.75;;;16.30;99.90;;;;;;5009519;28;20029;-87
2023/05/10 12:03:11;;;;;;;5.97;3.63;;;16.30;99.90;;;;;;4992178;28;20025;-86
2023/05/10 12:05:37;;;;;;;7.07;4.50;;;16.20;99.90;;;;;;5003896;28;20570;-88
2023/05/10 12:08:19;;;;;;;8.93;4.75;;;16.30;99.90;;;;;;4989533;28;20331;-88
2023/05/10 12:10:45;;;;;;;9.63;5.57;;;16.50;99.90;;;;;;5002354;28;20034;-86
2023/05/10 12:13:13;;;;;;;9.40;5.22;;;16.40;99.90;;;;;;4999597;28;20149;-88
2023/05/10 12:15:38;;;;;;;7.32;5.20;;;16.70;99.90;;;;;;5001281;28;20053;-87
2023/05/10 12:18:05;;;;;;;8.45;4.65;;;16.80;99.90;;;;;;4987702;28;20071;-87
2023/05/10 12:20:31;;;;;;;9.45;5.10;;;16.70;99.90;;;;;;4987115;28;20087;-87
2023/05/10 12:22:58;;;;;;;8.43;5.32;;;16.50;99.90;;;;;;5004455;28;20112;-89
2023/05/10 12:25:30;;;;;;;10.50;4.50;;;16.60;99.90;;;;;;5002237;28;20487;-87
2023/05/10 12:27:57;;;;;;;8.93;4.93;;;16.60;99.90;;;;;;5018108;28;20131;-86
2023/05/10 12:30:24;;;;;;;8.77;5.07;;;16.70;99.90;;;;;;5003077;28;20048;-86
2023/05/10 12:32:51;;;;;;;6.43;3.45;;;16.70;99.90;;;;;;5000961;28;20053;-87
2023/05/10 12:35:16;;;;;;;9.10;5.30;;;17.30;99.90;;;;;;4989049;28;20112;-88
2023/05/10 12:37:43;;;;;;;5.57;3.63;;;17.00;99.90;;;;;;5006815;28;20568;-87