Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:08;;;;;;;;;;;14.90;76.30;;;;;;6131249;23;19975;-77
2022/05/31 00:03:35;;;;;;;;;;;14.90;76.30;;;;;;6130758;23;19972;-78
2022/05/31 00:06:02;;;;;;;;;;;14.90;76.20;;;;;;6130866;23;19920;-77
2022/05/31 00:08:29;;;;;;;;;;;14.90;76.20;;;;;;6131325;23;19920;-78
2022/05/31 00:10:58;;;;;;;;;;;14.90;76.10;;;;;;6129824;23;19995;-79
2022/05/31 00:13:24;;;;;;;;;;;14.90;76.10;;;;;;6130876;23;19921;-77
2022/05/31 00:15:51;;;;;;;;;;;14.90;75.70;;;;;;6130842;23;19971;-79
2022/05/31 00:18:18;;;;;;;;;;;14.90;75.60;;;;;;6131410;23;19921;-80
2022/05/31 00:20:45;;;;;;;;;;;14.90;75.60;;;;;;6130911;23;19920;-78
2022/05/31 00:23:12;;;;;;;;;;;14.90;75.50;;;;;;6130999;23;19924;-78
2022/05/31 00:25:38;;;;;;;;;;;14.90;75.30;;;;;;6130725;23;20321;-77
2022/05/31 00:28:05;;;;;;;;;;;14.90;75.00;;;;;;6130476;23;19948;-79
2022/05/31 00:30:32;;;;;;;;;;;15.00;74.10;;;;;;6130604;23;19927;-79
2022/05/31 00:33:00;;;;;;;;;;;15.00;73.40;;;;;;6156340;23;19928;-79
2022/05/31 00:35:28;;;;;;;;;;;15.00;72.10;;;;;;6130162;23;19924;-79
2022/05/31 00:37:56;;;;;;;;;;;15.10;71.30;;;;;;6130777;23;19927;-78
2022/05/31 00:40:24;;;;;;;;;;;15.10;71.00;;;;;;6130872;23;19921;-79
2022/05/31 00:42:56;;;;;;;;;;;15.10;70.30;;;;;;6130510;23;19944;-78
2022/05/31 00:45:32;;;;;;;;;;;15.20;70.00;;;;;;6130776;23;20333;-78
2022/05/31 00:47:59;;;;;;;;;;;15.10;70.60;;;;;;6156614;23;19971;-77
2022/05/31 00:50:31;;;;;;;;;;;15.20;69.40;;;;;;6156770;23;19972;-78
2022/05/31 00:53:00;;;;;;;;;;;15.20;68.90;;;;;;6130783;23;19927;-78
2022/05/31 00:55:30;;;;;;;;;;;15.30;68.80;;;;;;6131080;23;19925;-78
2022/05/31 00:58:05;;;;;;;;;;;15.30;68.10;;;;;;6130485;23;20376;-79
2022/05/31 01:00:31;;;;;;;;;;;15.30;67.90;;;;;;6156564;23;19920;-78
2022/05/31 01:02:59;;;;;;;;;;;15.40;67.40;;;;;;6130559;23;20355;-77
2022/05/31 01:05:26;;;;;;;;;;;15.40;67.60;;;;;;6130262;23;20349;-77
2022/05/31 01:07:53;;;;;;;;;;;15.40;67.00;;;;;;6130453;23;19921;-77
2022/05/31 01:10:20;;;;;;;;;;;15.50;67.20;;;;;;6156654;23;20423;-77
2022/05/31 01:12:48;;;;;;;;;;;15.50;67.10;;;;;;6156376;23;19975;-78
2022/05/31 01:15:16;;;;;;;;;;;15.50;66.90;;;;;;6155861;23;19928;-78
2022/05/31 01:17:43;;;;;;;;;;;15.50;67.00;;;;;;6130461;23;20412;-77
2022/05/31 01:20:11;;;;;;;;;;;15.60;67.00;;;;;;6130165;23;19921;-78
2022/05/31 01:22:40;;;;;;;;;;;15.60;66.80;;;;;;6130468;23;19925;-79
2022/05/31 01:25:22;;;;;;;;;;;15.60;66.70;;;;;;6129545;23;20254;-78
2022/05/31 01:27:48;;;;;;;;;;;15.60;66.80;;;;;;6130258;23;19963;-77
2022/05/31 01:30:16;;;;;;;;;;;15.60;66.70;;;;;;6129841;23;19924;-78
2022/05/31 01:32:48;;;;;;;;;;;15.60;66.40;;;;;;6130257;23;19968;-79
2022/05/31 01:35:18;;;;;;;;;;;15.60;66.50;;;;;;6130281;23;19920;-77
2022/05/31 01:37:49;;;;;;;;;;;15.60;66.40;;;;;;6130642;23;19920;-77
2022/05/31 01:40:20;;;;;;;;;;;15.60;66.50;;;;;;6130201;23;19920;-77
2022/05/31 01:42:47;;;;;;;;;;;15.60;66.30;;;;;;6130267;23;20234;-79
2022/05/31 01:45:19;;;;;;;;;;;15.60;66.30;;;;;;6130090;23;19920;-78
2022/05/31 01:47:45;;;;;;;;;;;15.60;66.40;;;;;;6130553;23;19972;-79
2022/05/31 01:50:14;;;;;;;;;;;15.60;66.30;;;;;;6130416;23;19979;-75
2022/05/31 01:52:41;;;;;;;;;;;15.60;66.40;;;;;;6130178;23;19928;-78
2022/05/31 01:55:08;;;;;;;;;;;15.60;66.50;;;;;;6130701;23;19960;-78
2022/05/31 01:57:35;;;;;;;;;;;15.60;66.50;;;;;;6130332;23;19921;-77
2022/05/31 02:00:06;;;;;;;;;;;15.60;66.70;;;;;;6130149;23;19971;-80
2022/05/31 02:02:33;;;;;;;;;;;15.50;66.90;;;;;;6131639;23;20257;-76
2022/05/31 02:04:59;;;;;;;;;;;15.60;66.90;;;;;;6132066;23;19944;-78
2022/05/31 02:07:26;;;;;;;;;;;15.60;66.90;;;;;;6132079;23;19932;-78
2022/05/31 02:09:53;;;;;;;;;;;15.50;67.10;;;;;;6157735;23;19921;-79
2022/05/31 02:12:24;;;;;;;;;;;15.50;67.10;;;;;;6132592;23;19924;-79
2022/05/31 02:14:51;;;;;;;;;;;15.50;67.40;;;;;;6131995;23;19948;-79
2022/05/31 02:17:17;;;;;;;;;;;15.50;67.10;;;;;;6132096;23;19920;-78
2022/05/31 02:19:44;;;;;;;;;;;15.50;67.20;;;;;;6132129;23;19920;-79
2022/05/31 02:22:13;;;;;;;;;;;15.50;67.30;;;;;;6132167;23;19924;-78
2022/05/31 02:24:40;;;;;;;;;;;15.50;67.50;;;;;;6131652;23;19928;-77
2022/05/31 02:27:08;;;;;;;;;;;15.40;67.50;;;;;;6131465;23;20341;-77
2022/05/31 02:29:36;;;;;;;;;;;15.40;67.50;;;;;;6132262;23;20344;-78
2022/05/31 02:32:04;;;;;;;;;;;15.40;68.70;;;;;;6157800;23;19921;-76
2022/05/31 02:34:32;;;;;;;;;;;15.40;67.60;;;;;;6132061;23;19932;-79
2022/05/31 02:36:59;;;;;;;;;;;15.40;67.60;;;;;;6131357;23;20383;-78
2022/05/31 02:39:26;;;;;;;;;;;15.40;67.40;;;;;;6132317;23;19925;-77
2022/05/31 02:41:53;;;;;;;;;;;15.40;67.60;;;;;;6131608;23;19927;-79
2022/05/31 02:44:20;;;;;;;;;;;15.40;67.70;;;;;;6132034;23;20353;-80
2022/05/31 02:46:47;;;;;;;;;;;15.40;67.90;;;;;;6132301;23;20368;-77
2022/05/31 02:49:13;;;;;;;;;;;15.40;67.90;;;;;;6131951;23;19928;-79
2022/05/31 02:51:41;;;;;;;;;;;15.40;67.70;;;;;;6132176;23;19943;-77
2022/05/31 02:54:09;;;;;;;;;;;15.30;67.60;;;;;;6131578;23;20261;-77
2022/05/31 02:56:35;;;;;;;;;;;15.40;67.60;;;;;;6131833;23;19921;-78
2022/05/31 02:59:02;;;;;;;;;;;15.40;67.60;;;;;;6131942;23;20404;-77
2022/05/31 03:01:30;;;;;;;;;;;15.30;67.60;;;;;;6131633;23;19921;-77
2022/05/31 03:03:57;;;;;;;;;;;15.30;67.60;;;;;;6131624;23;19971;-78
2022/05/31 03:06:25;;;;;;;;;;;15.30;67.80;;;;;;6131944;23;20348;-77
2022/05/31 03:08:52;;;;;;;;;;;15.30;67.80;;;;;;6131902;23;19920;-78
2022/05/31 03:11:19;;;;;;;;;;;15.30;67.90;;;;;;6131908;23;19943;-78
2022/05/31 03:13:47;;;;;;;;;;;15.30;67.90;;;;;;6156985;23;19920;-78
2022/05/31 03:16:15;;;;;;;;;;;15.30;67.70;;;;;;6132011;23;19921;-78
2022/05/31 03:18:44;;;;;;;;;;;15.40;67.70;;;;;;6131105;23;19921;-78
2022/05/31 03:21:20;;;;;;;;;;;15.40;67.70;;;;;;6132906;23;19957;-78
2022/05/31 03:23:50;;;;;;;;;;;15.40;67.20;;;;;;6131917;23;19927;-78
2022/05/31 03:26:17;;;;;;;;;;;15.40;67.30;;;;;;6131340;23;19924;-78
2022/05/31 03:28:44;;;;;;;;;;;15.40;67.30;;;;;;6131548;23;19959;-77
2022/05/31 03:31:11;;;;;;;;;;;15.40;67.40;;;;;;6131195;23;19932;-77
2022/05/31 03:33:38;;;;;;;;;;;15.50;67.10;;;;;;6131162;23;19926;-78
2022/05/31 03:36:05;;;;;;;;;;;15.50;67.00;;;;;;6132024;23;20395;-77
2022/05/31 03:38:32;;;;;;;;;;;15.50;67.10;;;;;;6131312;23;19967;-77
2022/05/31 03:40:58;;;;;;;;;;;15.50;67.10;;;;;;6157075;23;19927;-78
2022/05/31 03:43:27;;;;;;;;;;;15.50;66.80;;;;;;6131601;23;20337;-78
2022/05/31 03:45:54;;;;;;;;;;;15.50;67.10;;;;;;6131096;23;19921;-78
2022/05/31 03:48:21;;;;;;;;;;;15.50;67.10;;;;;;6156725;23;19924;-78
2022/05/31 03:51:04;;;;;;;;;;;15.50;67.30;;;;;;6131532;23;19921;-79
2022/05/31 03:53:31;;;;;;;;;;;15.50;67.10;;;;;;6130914;23;19971;-77
2022/05/31 03:56:00;;;;;;;;;;;15.50;67.10;;;;;;6131091;23;20222;-77
2022/05/31 03:58:27;;;;;;;;;;;15.50;67.00;;;;;;6130921;23;19936;-77
2022/05/31 04:00:53;;;;;;;;;;;15.50;66.70;;;;;;6156706;23;19920;-77
2022/05/31 04:03:20;;;;;;;;;;;15.50;66.50;;;;;;6130713;23;19952;-78
2022/05/31 04:05:48;;;;;;;;;;;15.50;66.60;;;;;;6131103;23;19921;-79
2022/05/31 04:08:15;;;;;;;;;;;15.50;66.60;;;;;;6130676;23;20408;-78
2022/05/31 04:10:43;;;;;;;;;;;15.60;66.70;;;;;;6130907;23;19928;-77
2022/05/31 04:13:10;;;;;;;;;;;15.50;66.60;;;;;;6131226;23;19920;-78
2022/05/31 04:15:37;;;;;;;;;;;15.60;66.70;;;;;;6130325;23;19927;-77
2022/05/31 04:18:05;;;;;;;;;;;15.50;67.70;;;;;;6131213;23;19928;-76
2022/05/31 04:20:32;;;;;;;;;;;15.60;66.80;;;;;;6130699;23;19928;-78
2022/05/31 04:25:46;;;;;;;;;;;15.60;68.50;;;;;;6136748;23;19968;-78
2022/05/31 04:28:13;;;;;;;;;;;15.50;70.90;;;;;;6157265;23;20341;-79
2022/05/31 04:30:44;;;;;;;;;;;15.50;72.00;;;;;;6131372;23;20260;-80
2022/05/31 04:33:11;;;;;;;;;;;15.50;73.10;;;;;;6131107;23;19995;-77
2022/05/31 04:35:38;;;;;;;;;;;15.40;73.50;;;;;;6130482;23;19921;-77
2022/05/31 04:38:04;;;;;;;;;;;15.40;73.30;;;;;;6129994;23;19925;-77
2022/05/31 04:40:31;;;;;;;;;;;15.40;72.70;;;;;;6130629;23;19975;-78
2022/05/31 04:42:58;;;;;;;;;;;15.40;72.60;;;;;;6156807;23;19985;-77
2022/05/31 04:45:25;;;;;;;;;;;15.40;72.70;;;;;;6131355;23;19948;-78
2022/05/31 04:47:52;;;;;;;;;;;15.40;73.20;;;;;;6131036;23;19921;-78
2022/05/31 04:50:19;;;;;;;;;;;15.30;73.40;;;;;;6130648;23;19924;-78
2022/05/31 04:52:46;;;;;;;;;;;15.40;73.90;;;;;;6156184;23;19967;-78
2022/05/31 04:55:12;;;;;;;;;;;15.40;73.60;;;;;;6130445;23;20399;-79
2022/05/31 04:57:39;;;;;;;;;;;15.30;73.10;;;;;;6156255;23;19931;-79
2022/05/31 05:00:06;;;;;;;;;;;15.40;72.80;;;;;;6130667;23;19924;-77
2022/05/31 05:02:33;;;;;;;;;;;15.40;72.50;;;;;;6131320;23;19921;-78
2022/05/31 05:05:00;;;;;;;;;;;15.40;72.40;;;;;;6156184;23;19924;-78
2022/05/31 05:07:28;;;;;;;;;;;15.40;72.50;;;;;;6130943;23;20408;-77
2022/05/31 05:09:54;;;;;;;;;;;15.50;72.50;;;;;;6130193;23;19925;-77
2022/05/31 05:12:22;;;;;;;;;;;15.50;72.50;;;;;;6130568;23;19967;-79
2022/05/31 05:14:49;;;;;;;;;;;15.50;72.50;;;;;;6130174;23;19921;-79
2022/05/31 05:17:15;;;;;;;;;;;15.50;72.60;;;;;;6130163;23;20257;-77
2022/05/31 05:19:42;;;;;;;;;;;15.50;73.40;;;;;;6130148;23;19959;-78
2022/05/31 05:22:09;;;;;;;;;;;15.60;73.60;;;;;;6130634;23;19920;-79
2022/05/31 05:24:36;;;;;;;;;;;15.60;73.50;;;;;;6130566;23;19921;-78
2022/05/31 05:27:03;;;;;;;;;;;15.70;73.50;;;;;;6130788;23;19921;-79
2022/05/31 05:32:15;;;;;;;;;;;15.80;73.00;;;;;;6154199;23;19921;-79
2022/05/31 05:34:41;;;;;;;;;;;15.90;72.30;;;;;;6128544;23;20273;-78
2022/05/31 05:37:08;;;;;;;;;;;16.00;71.70;;;;;;6130895;23;20341;-79
2022/05/31 05:39:35;;;;;;;;;;;16.10;71.20;;;;;;6132159;23;20412;-77
2022/05/31 05:42:07;;;;;;;;;;;16.20;70.30;;;;;;6132560;23;19991;-79
2022/05/31 05:44:34;;;;;;;;;;;16.30;69.60;;;;;;6157891;23;19932;-77
2022/05/31 05:47:04;;;;;;;;;;;16.40;68.60;;;;;;6132253;23;20010;-77
2022/05/31 05:49:31;;;;;;;;;;;16.50;68.30;;;;;;6132359;23;20272;-77
2022/05/31 05:51:59;;;;;;;;;;;16.60;68.00;;;;;;6132720;23;19944;-80
2022/05/31 05:54:26;;;;;;;;;;;16.70;67.70;;;;;;6132201;23;19983;-79
2022/05/31 05:56:53;;;;;;;;;;;16.70;67.40;;;;;;6132570;23;19920;-78
2022/05/31 05:59:20;;;;;;;;;;;16.80;67.10;;;;;;6132534;23;19924;-78
2022/05/31 06:01:48;;;;;;;;;;;16.80;66.60;;;;;;6132022;23;19924;-77
2022/05/31 06:04:47;;;;;;;;;;;16.80;66.30;;;;;;6135931;23;19944;-78
2022/05/31 06:07:15;;;;;;;;;;;16.90;65.90;;;;;;6132691;23;20240;-77
2022/05/31 06:09:46;;;;;;;;;;;16.90;65.70;;;;;;6132234;23;20341;-78
2022/05/31 06:12:17;;;;;;;;;;;17.00;65.40;;;;;;6132203;23;19960;-77
2022/05/31 06:14:55;;;;;;;;;;;17.10;65.10;;;;;;6131850;23;19925;-77
2022/05/31 06:17:26;;;;;;;;;;;17.10;64.90;;;;;;6132066;23;19968;-78
2022/05/31 06:19:53;;;;;;;;;;;17.20;64.60;;;;;;6131895;23;19963;-77
2022/05/31 06:22:20;;;;;;;;;;;17.20;64.80;;;;;;6132400;23;19991;-78
2022/05/31 06:24:47;;;;;;;;;;;17.30;65.10;;;;;;6132244;23;19967;-78
2022/05/31 06:27:14;;;;;;;;;;;17.30;65.10;;;;;;6132378;23;20345;-78
2022/05/31 06:29:41;;;;;;;;;;;17.30;64.10;;;;;;6132314;23;19931;-80
2022/05/31 06:32:08;;;;;;;;;;;17.30;63.90;;;;;;6132076;23;19921;-77
2022/05/31 06:34:37;;;;;;;;;;;17.40;63.70;;;;;;6131766;23;19920;-78
2022/05/31 06:37:08;;;;;;;;;;;17.40;63.70;;;;;;6132293;23;19921;-77
2022/05/31 06:39:35;;;;;;;;;;;17.40;64.30;;;;;;6131630;23;19920;-79
2022/05/31 06:42:03;;;;;;;;;;;17.50;64.10;;;;;;6131441;23;19921;-77
2022/05/31 06:44:33;;;;;;;;;;;17.60;63.80;;;;;;6131751;23;19920;-78
2022/05/31 06:47:00;;;;;;;;;;;17.70;63.30;;;;;;6132014;23;20277;-77
2022/05/31 06:49:28;;;;;;;;;;;17.70;63.40;;;;;;6132588;23;19971;-78
2022/05/31 06:57:35;;;;;;;;;;;18.00;62.50;;;;;;6157225;23;20341;-80
2022/05/31 07:00:06;;;;;;;;;;;18.10;62.60;;;;;;6131155;23;19957;-78
2022/05/31 07:02:34;;;;;;;;;;;18.10;62.20;;;;;;6132227;23;19920;-77
2022/05/31 07:05:00;;;;;;;;;;;18.20;61.10;;;;;;6131948;23;19959;-78
2022/05/31 07:07:27;;;;;;;;;;;18.30;59.90;;;;;;6131545;23;19921;-78
2022/05/31 07:09:54;;;;;;;;;;;18.40;60.70;;;;;;6157475;23;19921;-77
2022/05/31 07:12:21;;;;;;;;;;;18.40;60.90;;;;;;6131547;23;20261;-80
2022/05/31 07:14:48;;;;;;;;;;;18.60;61.60;;;;;;6131456;23;20325;-80
2022/05/31 07:17:15;;;;;;;;;;;18.70;61.70;;;;;;6131842;23;20280;-77
2022/05/31 07:19:44;;;;;;;;;;;18.80;61.80;;;;;;6131633;23;19979;-77
2022/05/31 07:22:32;;;;;;;;;;;18.90;61.60;;;;;;6135678;23;20313;-78
2022/05/31 07:24:58;;;;;;;;;;;19.00;61.00;;;;;;6131461;23;19921;-78
2022/05/31 07:27:25;;;;;;;;;;;19.10;61.10;;;;;;6131544;23;19920;-77
2022/05/31 07:29:52;;;;;;;;;;;19.20;61.10;;;;;;6158608;23;19921;-78
2022/05/31 07:32:19;;;;;;;;;;;19.30;61.00;;;;;;6157757;23;20261;-78
2022/05/31 07:35:06;;;;;;;;;;;19.50;60.30;;;;;;6135424;23;20352;-78
2022/05/31 07:37:35;;;;;;;;;;;19.60;59.10;;;;;;6132067;23;19921;-78
2022/05/31 07:40:02;;;;;;;;;;;19.80;58.20;;;;;;6132345;23;19929;-80
2022/05/31 07:42:29;;;;;;;;;;;19.90;56.80;;;;;;6131665;23;20256;-80
2022/05/31 07:44:56;;;;;;;;;;;20.00;57.40;;;;;;6156684;23;19928;-80
2022/05/31 07:47:24;;;;;;;;;;;20.10;57.00;;;;;;6131277;23;20407;-78
2022/05/31 07:49:51;;;;;;;;;;;20.20;56.70;;;;;;6130671;23;20373;-77
2022/05/31 07:52:18;;;;;;;;;;;20.20;56.50;;;;;;6156667;23;19975;-77
2022/05/31 07:54:45;;;;;;;;;;;20.20;57.40;;;;;;6131000;23;19921;-78
2022/05/31 07:58:30;;;;;;;;;;;20.30;56.80;;;;;;6156707;23;19924;-77
2022/05/31 07:59:58;;;;;;;;;;;20.50;56.50;;;;;;6156320;23;19971;-77
2022/05/31 08:02:25;;;;;;;;;;;20.60;55.70;;;;;;6130802;23;19920;-78
2022/05/31 08:04:52;;;;;;;;;;;20.70;54.70;;;;;;6130884;23;20341;-77
2022/05/31 08:07:19;;;;;;;;;;;20.70;53.90;;;;;;6130858;23;19920;-79
2022/05/31 08:09:45;;;;;;;;;;;20.80;54.20;;;;;;6130608;23;19980;-77
2022/05/31 08:12:12;;;;;;;;;;;20.80;54.20;;;;;;6130896;23;19968;-77
2022/05/31 08:14:39;;;;;;;;;;;21.00;55.00;;;;;;6130754;23;19921;-79
2022/05/31 08:17:06;;;;;;;;;;;21.20;54.30;;;;;;6131076;23;19925;-77
2022/05/31 08:19:33;;;;;;;;;;;21.30;54.20;;;;;;6131537;23;19969;-77
2022/05/31 08:22:00;;;;;;;;;;;21.40;54.00;;;;;;6130748;23;20345;-79
2022/05/31 08:24:28;;;;;;;;;;;21.50;53.10;;;;;;6130771;23;19929;-78
2022/05/31 08:27:11;;;;;;;;;;;21.50;52.30;;;;;;6156441;23;19943;-80
2022/05/31 08:29:38;;;;;;;;;;;21.50;52.40;;;;;;6130655;23;19921;-78
2022/05/31 08:32:05;;;;;;;;;;;21.50;52.70;;;;;;6130838;23;19925;-77
2022/05/31 08:34:32;;;;;;;;;;;21.50;53.30;;;;;;6130873;23;20349;-78
2022/05/31 08:36:59;;;;;;;;;;;21.60;53.20;;;;;;6130448;23;19975;-78
2022/05/31 08:39:26;;;;;;;;;;;21.50;54.00;;;;;;6130616;23;19991;-80
2022/05/31 08:42:01;;;;;;;;;;;21.50;53.90;;;;;;6130388;23;19920;-80
2022/05/31 08:44:27;;;;;;;;;;;21.70;54.60;;;;;;6130413;23;19921;-77
2022/05/31 08:47:10;;;;;;;;;;;22.00;54.40;;;;;;6130753;23;19956;-78
2022/05/31 08:52:46;;;;;;;;;;;22.10;51.90;;;;;;6156122;23;19971;-78
2022/05/31 08:58:10;;;;;;;;;;;21.80;52.60;;;;;;6156588;23;20345;-77
2022/05/31 09:00:39;;;;;;;;;;;21.80;52.50;;;;;;6130251;23;19921;-78
2022/05/31 09:03:16;;;;;;;;;;;21.70;53.10;;;;;;6130500;23;19924;-80
2022/05/31 09:05:46;;;;;;;;;;;21.80;54.10;;;;;;6130434;23;20256;-78
2022/05/31 09:08:20;;;;;;;;;;;21.90;54.70;;;;;;6130530;23;19961;-77
2022/05/31 09:10:56;;;;;;;;;;;22.10;54.10;;;;;;6130208;23;20254;-77
2022/05/31 09:13:27;;;;;;;;;;;22.30;53.30;;;;;;6130391;23;19921;-77
2022/05/31 09:15:54;;;;;;;;;;;22.40;52.30;;;;;;6129911;23;19920;-77
2022/05/31 09:18:29;;;;;;;;;;;22.40;52.70;;;;;;6156313;23;19925;-78
2022/05/31 09:20:58;;;;;;;;;;;22.50;52.90;;;;;;6130301;23;19925;-78
2022/05/31 09:23:37;;;;;;;;;;;22.60;53.00;;;;;;6130169;23;19987;-80
2022/05/31 09:26:23;;;;;;;;;;;22.50;52.20;;;;;;6130716;23;19971;-80
2022/05/31 09:28:57;;;;;;;;;;;22.60;52.50;;;;;;6155868;23;19929;-77
2022/05/31 09:31:42;;;;;;;;;;;22.70;52.50;;;;;;6130436;23;19924;-80
2022/05/31 09:34:27;;;;;;;;;;;22.70;52.80;;;;;;6130147;23;19972;-77
2022/05/31 09:37:04;;;;;;;;;;;22.70;52.60;;;;;;6130519;23;19921;-77
2022/05/31 09:39:30;;;;;;;;;;;22.70;51.90;;;;;;6130264;23;19921;-80
2022/05/31 09:42:03;;;;;;;;;;;22.60;51.90;;;;;;6129861;23;19921;-81
2022/05/31 09:44:38;;;;;;;;;;;22.50;51.30;;;;;;6130720;23;19920;-79
2022/05/31 09:47:05;;;;;;;;;;;22.50;52.40;;;;;;6130371;23;19920;-77
2022/05/31 09:49:40;;;;;;;;;;;22.50;52.20;;;;;;6129882;23;20250;-77
2022/05/31 09:52:30;;;;;;;;;;;22.40;51.90;;;;;;6130058;23;20407;-78
2022/05/31 09:58:15;;;;;;;;;;;22.40;53.10;;;;;;6156105;23;19947;-78
2022/05/31 10:01:01;;;;;;;;;;;22.40;52.30;;;;;;6130372;23;19925;-78
2022/05/31 10:03:33;;;;;;;;;;;22.50;52.60;;;;;;6130309;23;19928;-80
2022/05/31 10:06:19;;;;;;;;;;;22.50;52.10;;;;;;6130662;23;19921;-78
2022/05/31 10:08:53;;;;;;;;;;;22.50;51.70;;;;;;6130211;23;19964;-77
2022/05/31 10:11:27;;;;;;;;;;;22.40;51.90;;;;;;6130534;23;19920;-81
2022/05/31 10:13:58;;;;;;;;;;;22.40;51.80;;;;;;6130081;23;20411;-80
2022/05/31 10:16:27;;;;;;;;;;;22.50;51.30;;;;;;6130651;23;19963;-80
2022/05/31 10:18:56;;;;;;;;;;;22.50;51.30;;;;;;6129426;23;19920;-80
2022/05/31 10:21:32;;;;;;;;;;;22.60;50.20;;;;;;6156148;23;20265;-80
2022/05/31 10:24:05;;;;;;;;;;;22.40;50.90;;;;;;6131103;23;19920;-77
2022/05/31 10:26:32;;;;;;;;;;;22.40;51.70;;;;;;6131978;23;19925;-78
2022/05/31 10:29:04;;;;;;;;;;;22.40;51.70;;;;;;6131722;23;19951;-79
2022/05/31 10:31:35;;;;;;;;;;;22.40;52.40;;;;;;6131744;23;19924;-79
2022/05/31 10:34:20;;;;;;;;;;;22.40;51.40;;;;;;6157524;23;20320;-77
2022/05/31 10:36:57;;;;;;;;;;;22.50;51.60;;;;;;6131431;23;20230;-77
2022/05/31 10:39:26;;;;;;;;;;;22.50;51.30;;;;;;6131790;23;19924;-79
2022/05/31 10:41:54;;;;;;;;;;;22.60;51.10;;;;;;6131508;23;20412;-80
2022/05/31 10:44:28;;;;;;;;;;;22.60;50.90;;;;;;6157937;23;19925;-77
2022/05/31 10:46:58;;;;;;;;;;;22.60;51.00;;;;;;6132008;23;20366;-77
2022/05/31 10:49:25;;;;;;;;;;;22.60;50.90;;;;;;6131371;23;19967;-80
2022/05/31 10:51:53;;;;;;;;;;;22.50;51.10;;;;;;6131689;23;19925;-78
2022/05/31 10:54:28;;;;;;;;;;;22.60;51.40;;;;;;6131627;23;19931;-76
2022/05/31 10:56:58;;;;;;;;;;;22.70;51.20;;;;;;6157158;23;19976;-77
2022/05/31 10:59:28;;;;;;;;;;;22.80;50.30;;;;;;6157220;23;19971;-80
2022/05/31 11:02:04;;;;;;;;;;;23.00;50.30;;;;;;6131519;23;20210;-78
2022/05/31 11:04:38;;;;;;;;;;;23.20;50.30;;;;;;6157572;23;19925;-77
2022/05/31 11:07:07;;;;;;;;;;;23.30;49.90;;;;;;6131833;23;20300;-80
2022/05/31 11:12:45;;;;;;;;;;;23.30;50.50;;;;;;6157467;23;19921;-77
2022/05/31 11:15:30;;;;;;;;;;;23.30;49.60;;;;;;6130696;23;19925;-77
2022/05/31 11:18:26;;;;;;;;;;;23.20;49.60;;;;;;6131359;23;19921;-78
2022/05/31 11:21:14;;;;;;;;;;;23.30;50.20;;;;;;6119138;23;19921;-78
2022/05/31 11:23:47;;;;;;;;;;;23.50;49.70;;;;;;6121421;23;19925;-80
2022/05/31 11:26:13;;;;;;;;;;;23.70;49.10;;;;;;6131523;23;19927;-81
2022/05/31 11:29:11;;;;;;;;;;;23.80;48.20;;;;;;6135270;23;19921;-78
2022/05/31 11:31:47;;;;;;;;;;;23.70;48.30;;;;;;6130909;23;19971;-79
2022/05/31 11:34:21;;;;;;;;;;;23.70;48.50;;;;;;6130487;23;19920;-81
2022/05/31 11:37:06;;;;;;;;;;;23.70;48.10;;;;;;6130716;23;19952;-80
2022/05/31 11:39:48;;;;;;;;;;;23.70;49.00;;;;;;6131160;23;19932;-78
2022/05/31 11:42:27;;;;;;;;;;;23.80;47.60;;;;;;6131084;23;19996;-77
2022/05/31 11:44:59;;;;;;;;;;;24.00;47.70;;;;;;6130745;23;19920;-78
2022/05/31 11:47:34;;;;;;;;;;;24.10;47.60;;;;;;6131190;23;20389;-78
2022/05/31 11:50:19;;;;;;;;;;;24.20;47.40;;;;;;6130962;23;19944;-78
2022/05/31 11:53:03;;;;;;;;;;;24.10;48.10;;;;;;6131016;23;20341;-81
2022/05/31 11:55:30;;;;;;;;;;;23.90;47.80;;;;;;6131543;23;19943;-81
2022/05/31 11:58:15;;;;;;;;;;;23.90;48.60;;;;;;6131207;23;19924;-78
2022/05/31 12:00:42;;;;;;;;;;;24.00;48.60;;;;;;6130722;23;19924;-78
2022/05/31 12:03:13;;;;;;;;;;;24.50;47.80;;;;;;6130568;23;19928;-78
2022/05/31 12:05:43;;;;;;;;;;;24.80;48.30;;;;;;6156862;23;19963;-77
2022/05/31 12:08:12;;;;;;;;;;;24.90;47.10;;;;;;6131127;23;20261;-81
2022/05/31 12:10:41;;;;;;;;;;;25.00;46.40;;;;;;6131273;23;19920;-78
2022/05/31 12:13:10;;;;;;;;;;;25.00;46.40;;;;;;6156668;23;19920;-76
2022/05/31 12:15:40;;;;;;;;;;;24.60;43.80;;;;;;6130607;23;19988;-80
2022/05/31 12:18:13;;;;;;;;;;;24.40;45.50;;;;;;6130593;23;20040;-81
2022/05/31 12:20:48;;;;;;;;;;;24.20;45.80;;;;;;6130646;23;20389;-78
2022/05/31 12:23:25;;;;;;;;;;;24.00;46.00;;;;;;6130648;23;19921;-80
2022/05/31 12:25:53;;;;;;;;;;;23.90;46.40;;;;;;6130824;23;19932;-78
2022/05/31 12:28:30;;;;;;;;;;;23.70;48.00;;;;;;6156413;23;19924;-78
2022/05/31 12:30:57;;;;;;;;;;;23.70;47.90;;;;;;6130230;23;19920;-78
2022/05/31 12:33:30;;;;;;;;;;;23.70;47.60;;;;;;6131149;23;19927;-77
2022/05/31 12:35:57;;;;;;;;;;;23.70;47.60;;;;;;6155655;23;19925;-77
2022/05/31 12:38:24;;;;;;;;;;;23.60;48.20;;;;;;6129963;23;19924;-77
2022/05/31 12:40:53;;;;;;;;;;;23.70;48.70;;;;;;6155562;23;19924;-82
2022/05/31 12:43:32;;;;;;;;;;;23.80;48.90;;;;;;6130474;23;20265;-78
2022/05/31 12:45:58;;;;;;;;;;;24.00;49.00;;;;;;6130572;23;19940;-79
2022/05/31 12:48:27;;;;;;;;;;;24.40;49.10;;;;;;6131198;23;20359;-78
2022/05/31 12:50:54;;;;;;;;;;;24.70;46.90;;;;;;6156437;23;19924;-78
2022/05/31 12:53:43;;;;;;;;;;;24.90;46.30;;;;;;6130347;23;19920;-78
2022/05/31 12:56:30;;;;;;;;;;;24.90;45.70;;;;;;6130633;23;20292;-77
2022/05/31 12:58:58;;;;;;;;;;;24.80;45.70;;;;;;6129824;23;19925;-78
2022/05/31 13:01:24;;;;;;;;;;;24.60;45.90;;;;;;6130656;23;19925;-78
2022/05/31 13:03:54;;;;;;;;;;;24.40;46.00;;;;;;6130234;23;19924;-81
2022/05/31 13:06:39;;;;;;;;;;;24.20;47.20;;;;;;6129920;23;19948;-81
2022/05/31 13:09:24;;;;;;;;;;;24.00;47.80;;;;;;6129679;23;19976;-79
2022/05/31 13:20:31;;;;;;;;;;;23.40;49.60;;;;;;6155735;23;20341;-78
2022/05/31 13:22:58;;;;;;;;;;;23.30;49.60;;;;;;6130356;23;20293;-79
2022/05/31 13:25:36;;;;;;;;;;;23.10;50.10;;;;;;6129767;23;19928;-81
2022/05/31 13:28:20;;;;;;;;;;;23.00;50.30;;;;;;6130742;23;20372;-77
2022/05/31 13:30:47;;;;;;;;;;;23.00;51.30;;;;;;6129608;23;19920;-78
2022/05/31 13:33:19;;;;;;;;;;;23.00;51.30;;;;;;6129434;23;20238;-77
2022/05/31 13:35:55;;;;;;;;;;;23.00;50.60;;;;;;6129382;23;19924;-78
2022/05/31 13:38:26;;;;;;;;;;;22.90;50.40;;;;;;6130171;23;20293;-76
2022/05/31 13:40:55;;;;;;;;;;;23.00;51.20;;;;;;6129642;23;19925;-77
2022/05/31 13:43:23;;;;;;;;;;;22.90;50.60;;;;;;6130416;23;19991;-78
2022/05/31 13:45:51;;;;;;;;;;;22.90;50.90;;;;;;6129497;23;19921;-77
2022/05/31 13:48:25;;;;;;;;;;;22.90;50.80;;;;;;6129817;23;19928;-80
2022/05/31 13:50:54;;;;;;;;;;;23.00;50.70;;;;;;6130117;23;20373;-77
2022/05/31 13:53:22;;;;;;;;;;;23.00;50.70;;;;;;6129842;23;19921;-77
2022/05/31 13:55:59;;;;;;;;;;;23.10;50.80;;;;;;6129628;23;19999;-76
2022/05/31 13:58:33;;;;;;;;;;;23.20;50.40;;;;;;6130518;23;19921;-80
2022/05/31 14:01:01;;;;;;;;;;;23.30;50.60;;;;;;6131603;23;20396;-77
2022/05/31 14:03:30;;;;;;;;;;;23.40;50.10;;;;;;6157500;23;19971;-77
2022/05/31 14:05:59;;;;;;;;;;;23.60;51.50;;;;;;6131485;23;19927;-77
2022/05/31 14:08:45;;;;;;;;;;;23.70;49.90;;;;;;6132210;23;20359;-76
2022/05/31 14:11:17;;;;;;;;;;;23.70;49.40;;;;;;6131340;23;19932;-77
2022/05/31 14:13:45;;;;;;;;;;;23.80;49.70;;;;;;6156701;23;20382;-77
2022/05/31 14:16:17;;;;;;;;;;;23.90;50.00;;;;;;6131455;23;19927;-80
2022/05/31 14:18:52;;;;;;;;;;;23.80;50.10;;;;;;6131588;23;19921;-79
2022/05/31 14:21:20;;;;;;;;;;;23.80;50.10;;;;;;6131633;23;19921;-77
2022/05/31 14:23:48;;;;;;;;;;;23.80;50.20;;;;;;6131687;23;19952;-77
2022/05/31 14:26:16;;;;;;;;;;;23.80;50.00;;;;;;6131870;23;19921;-80
2022/05/31 14:29:01;;;;;;;;;;;23.80;49.80;;;;;;6131601;23;19976;-76
2022/05/31 14:31:28;;;;;;;;;;;23.80;49.80;;;;;;6131880;23;19927;-80
2022/05/31 14:34:00;;;;;;;;;;;23.60;49.90;;;;;;6131064;23;20310;-77
2022/05/31 14:36:32;;;;;;;;;;;23.40;50.00;;;;;;6131687;23;19929;-78
2022/05/31 14:39:01;;;;;;;;;;;23.40;50.50;;;;;;6131197;23;19921;-78
2022/05/31 14:41:31;;;;;;;;;;;23.30;50.80;;;;;;6131672;23;19987;-77
2022/05/31 14:44:02;;;;;;;;;;;23.40;50.70;;;;;;6157597;23;19920;-77
2022/05/31 14:46:33;;;;;;;;;;;23.40;50.50;;;;;;6132230;23;19973;-77
2022/05/31 14:49:06;;;;;;;;;;;23.40;50.40;;;;;;6131813;23;19925;-78
2022/05/31 14:51:37;;;;;;;;;;;23.40;50.60;;;;;;6131628;23;19989;-77
2022/05/31 14:54:23;;;;;;;;;;;23.50;50.80;;;;;;6157104;23;19924;-78
2022/05/31 14:56:50;;;;;;;;;;;23.50;50.90;;;;;;6131255;23;19921;-77
2022/05/31 14:59:19;;;;;;;;;;;23.60;50.90;;;;;;6131277;23;19921;-77
2022/05/31 15:01:47;;;;;;;;;;;23.50;50.80;;;;;;6130869;23;20253;-77
2022/05/31 15:04:17;;;;;;;;;;;23.50;50.10;;;;;;6131500;23;19948;-79
2022/05/31 15:06:56;;;;;;;;;;;23.40;50.70;;;;;;6130807;23;19924;-79