Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:58;;;;;;;2.28;1.80;;;19.20;41.60;;;20.53;35.95;98135.84;5447910;26;20027;-36
2024/04/14 00:03:26;;;;;;;2.67;1.92;;;19.20;41.50;;;20.54;36.00;98132.06;5430666;26;20034;-36
2024/04/14 00:05:54;;;;;;;2.38;1.98;;;19.20;41.40;;;20.53;35.89;98130.44;5448402;26;20385;-36
2024/04/14 00:08:21;;;;;;;2.08;1.88;;;19.20;41.30;;;20.54;35.76;98132.06;5417052;26;20042;-36
2024/04/14 00:10:49;;;;;;;3.13;2.03;;;19.20;41.00;;;20.54;35.61;98133.97;5447115;26;20035;-39
2024/04/14 00:13:17;;;;;;;2.00;1.80;;;19.20;41.30;;;20.54;35.67;98123.97;5408211;26;20043;-39
2024/04/14 00:15:45;;;;;;;4.32;2.13;;;19.20;41.40;;;20.55;35.74;98122.06;5441119;26;20027;-39
2024/04/14 00:18:12;;;;;;;4.50;2.13;;;19.20;41.40;;;20.55;35.66;98120.22;5450601;26;20042;-39
2024/04/14 00:20:41;;;;;;;3.15;2.08;;;19.20;41.30;;;20.55;35.72;98113.97;5451968;26;20448;-39
2024/04/14 00:23:08;;;;;;;4.88;2.67;;;19.20;41.40;;;20.53;35.69;98114.22;5451961;26;20039;-39
2024/04/14 00:25:36;;;;;;;3.53;2.05;;;19.10;41.20;;;20.52;35.50;98117.13;5417823;26;20058;-39
2024/04/14 00:28:04;;;;;;;2.53;2.10;;;19.10;41.20;;;20.52;35.64;98120.63;5420118;26;20034;-39
2024/04/14 00:30:32;;;;;;;2.38;2.17;;;19.10;41.30;;;20.50;35.72;98119.22;5420276;26;20038;-39
2024/04/14 00:33:00;;;;;;;3.42;1.90;;;19.10;41.50;;;20.48;35.87;98116.72;5452222;26;20118;-39
2024/04/14 00:35:28;;;;;;;3.00;2.22;;;19.00;42.50;;;20.46;35.79;98116.09;5451397;26;20030;-36
2024/04/14 00:37:56;;;;;;;2.50;2.30;;;19.00;41.80;;;20.44;35.79;98110.06;5451799;26;20367;-36
2024/04/14 00:40:23;;;;;;;3.10;2.60;;;18.90;41.80;;;20.41;35.76;98115.88;5451882;26;20030;-36
2024/04/14 00:42:58;;;;;;;2.22;1.95;;;18.80;42.00;;;20.37;35.74;98107.38;5451752;26;20042;-36
2024/04/14 00:45:27;;;;;;;4.80;2.53;;;18.90;41.80;;;20.34;35.85;98098.88;5437929;26;20050;-36
2024/04/14 00:47:55;;;;;;;3.70;2.28;;;18.80;42.20;;;20.32;35.91;98093.69;5447978;26;20031;-36
2024/04/14 00:50:25;;;;;;;4.15;2.05;;;18.80;42.20;;;20.28;36.01;98100.56;5451888;26;20042;-36
2024/04/14 00:52:54;;;;;;;4.32;2.33;;;18.70;42.40;;;20.24;35.91;98105.56;5420249;26;20042;-36
2024/04/14 00:55:22;;;;;;;2.17;1.90;;;18.70;42.30;;;20.20;36.04;98100.75;5419591;26;20138;-36
2024/04/14 00:57:50;;;;;;;3.63;1.83;;;18.70;42.50;;;20.17;36.04;98096.63;5417923;26;20002;-36
2024/04/14 01:00:19;;;;;;;5.78;2.70;;;18.60;42.50;;;20.13;36.24;98103.50;5448706;26;20447;-36
2024/04/14 01:02:50;;;;;;;2.58;1.92;;;18.50;43.20;;;20.09;36.38;98101.44;5419988;26;20494;-36
2024/04/14 01:05:22;;;;;;;2.13;1.90;;;18.50;43.10;;;20.04;36.29;98099.34;5420171;26;20031;-36
2024/04/14 01:07:51;;;;;;;3.03;2.28;;;18.40;43.10;;;19.99;36.40;98107.28;5450424;26;20027;-36
2024/04/14 01:10:20;;;;;;;2.40;1.90;;;18.30;43.50;;;19.92;36.41;98104.56;5419868;26;20064;-38
2024/04/14 01:12:48;;;;;;;3.78;2.10;;;18.30;43.70;;;19.87;36.44;98101.66;5420219;26;20027;-36
2024/04/14 01:15:16;;;;;;;3.58;2.08;;;18.20;43.70;;;19.80;36.81;98100.84;5449763;26;20091;-38
2024/04/14 01:17:43;;;;;;;3.15;2.65;;;18.10;44.60;;;19.74;36.95;98102.50;5450536;26;20031;-36
2024/04/14 01:20:13;;;;;;;3.05;1.92;;;18.00;44.60;;;19.70;36.95;98100.38;5451007;26;20098;-36
2024/04/14 01:22:40;;;;;;;4.72;2.30;;;17.90;44.60;;;19.67;36.91;98096.25;5418034;26;20379;-36
2024/04/14 01:25:09;;;;;;;4.95;2.38;;;17.90;44.50;;;19.62;37.22;98099.59;5450845;26;20034;-36
2024/04/14 01:27:40;;;;;;;2.20;1.88;;;17.90;45.10;;;19.60;37.29;98100.81;5451213;26;20487;-36
2024/04/14 01:30:09;;;;;;;6.13;2.63;;;17.90;44.70;;;19.57;37.26;98098.53;5450163;26;20031;-36
2024/04/14 01:32:39;;;;;;;2.40;2.13;;;17.90;45.00;;;19.51;37.20;98092.09;5451486;26;20047;-36
2024/04/14 01:35:07;;;;;;;4.38;2.33;;;17.80;44.90;;;19.50;37.29;98103.94;5418813;26;20035;-36
2024/04/14 01:37:35;;;;;;;3.65;2.10;;;17.80;44.70;;;19.50;37.20;98101.22;5451057;26;20035;-36
2024/04/14 01:40:03;;;;;;;2.95;2.17;;;17.80;44.60;;;19.47;36.97;98097.06;5450900;26;20502;-36
2024/04/14 01:42:31;;;;;;;3.13;2.83;;;17.80;44.50;;;19.45;37.15;98104.56;5419395;26;20035;-36
2024/04/14 01:44:59;;;;;;;4.68;2.13;;;17.80;44.70;;;19.42;37.48;98106.84;5450311;26;20058;-36
2024/04/14 01:47:27;;;;;;;2.03;1.75;;;17.80;45.10;;;19.34;37.56;98105.16;5450858;26;20138;-36
2024/04/14 01:49:55;;;;;;;3.00;2.17;;;17.60;45.30;;;19.28;37.74;98108.69;5449831;26;20462;-36
2024/04/14 01:52:22;;;;;;;2.85;2.22;;;17.60;45.60;;;19.26;37.75;98103.50;5451036;26;20058;-36
2024/04/14 01:54:53;;;;;;;2.75;2.08;;;17.60;45.50;;;19.25;37.77;98101.84;5450219;26;20031;-36
2024/04/14 01:57:21;;;;;;;2.65;2.17;;;17.60;45.60;;;19.21;37.79;98097.91;5432095;26;20042;-36
2024/04/14 01:59:49;;;;;;;4.05;2.50;;;17.50;45.80;;;19.18;37.93;98092.09;5451014;26;20050;-36
2024/04/14 02:02:17;;;;;;;2.67;2.28;;;17.40;45.80;;;19.15;37.98;98092.47;5450693;26;20098;-36
2024/04/14 02:04:45;;;;;;;2.35;2.13;;;17.40;46.10;;;19.12;37.76;98098.31;5450088;26;20039;-36
2024/04/14 02:07:13;;;;;;;2.25;1.98;;;17.40;46.00;;;19.07;38.14;98099.72;5450849;26;20475;-36
2024/04/14 02:09:40;;;;;;;3.67;2.22;;;17.40;46.20;;;19.05;38.16;98098.28;5449317;26;20031;-37
2024/04/14 02:12:08;;;;;;;2.10;1.90;;;17.30;46.50;;;19.01;38.16;98097.84;5450746;26;20043;-36
2024/04/14 02:14:36;;;;;;;3.70;2.33;;;17.30;46.60;;;19.00;38.34;98087.25;5448638;26;20035;-36
2024/04/14 02:17:04;;;;;;;4.65;2.60;;;17.30;46.50;;;18.98;38.34;98090.19;5450555;26;20031;-36
2024/04/14 02:19:32;;;;;;;2.97;2.20;;;17.30;46.50;;;18.98;38.42;98089.31;5450474;26;20030;-36
2024/04/14 02:21:59;;;;;;;2.42;1.95;;;17.30;46.40;;;18.99;38.31;98083.72;5418407;26;20039;-36
2024/04/14 02:24:32;;;;;;;5.55;1.80;;;17.30;46.30;;;18.97;38.32;98083.09;5433213;26;20043;-36
2024/04/14 02:27:00;;;;;;;2.20;1.95;;;17.40;46.40;;;18.96;38.59;98088.69;5450250;26;20042;-36
2024/04/14 02:29:28;;;;;;;2.35;1.80;;;17.30;46.50;;;18.96;38.61;98081.47;5435990;26;20043;-36
2024/04/14 02:31:55;;;;;;;2.45;1.83;;;17.30;46.40;;;18.94;38.66;98086.22;5411952;26;20047;-36
2024/04/14 02:34:24;;;;;;;2.50;2.13;;;17.30;46.60;;;18.95;38.63;98078.97;5449021;26;20039;-36
2024/04/14 02:36:52;;;;;;;3.63;2.35;;;17.30;46.70;;;18.95;38.60;98087.06;5449894;26;20034;-36
2024/04/14 02:39:19;;;;;;;2.85;2.00;;;17.30;46.60;;;18.91;38.79;98088.50;5418064;26;20031;-36
2024/04/14 02:41:47;;;;;;;2.80;2.13;;;17.30;46.80;;;18.87;38.99;98079.97;5418235;26;20038;-36
2024/04/14 02:44:16;;;;;;;4.55;2.47;;;17.30;46.80;;;18.87;38.95;98074.59;5449388;26;20038;-36
2024/04/14 02:46:44;;;;;;;3.33;1.90;;;17.30;46.80;;;18.88;38.89;98077.09;5418578;26;20046;-36
2024/04/14 02:49:12;;;;;;;2.33;2.00;;;17.30;46.90;;;18.87;38.84;98078.09;5448647;26;20031;-36
2024/04/14 02:51:42;;;;;;;3.30;2.65;;;17.30;47.00;;;18.88;38.84;98078.94;5450208;26;20031;-36
2024/04/14 02:54:10;;;;;;;3.00;2.00;;;17.30;47.20;;;18.87;39.23;98077.28;5449730;26;20035;-36
2024/04/14 02:56:38;;;;;;;3.55;2.17;;;17.20;47.30;;;18.87;39.06;98069.19;5449717;26;20034;-36
2024/04/14 02:59:06;;;;;;;2.15;1.92;;;17.30;47.40;;;18.86;39.36;98075.59;5432021;26;20039;-36
2024/04/14 03:01:33;;;;;;;2.58;2.15;;;17.30;47.50;;;18.85;39.21;98071.25;5449717;26;20481;-36
2024/04/14 03:04:01;;;;;;;2.95;2.00;;;17.20;47.50;;;18.83;39.23;98076.03;5417643;26;20074;-36
2024/04/14 03:06:29;;;;;;;3.60;2.28;;;17.20;47.40;;;18.82;39.21;98075.19;5448478;26;20039;-36
2024/04/14 03:08:57;;;;;;;4.15;2.42;;;17.20;47.50;;;18.82;39.13;98072.47;5448130;26;20054;-36
2024/04/14 03:11:26;;;;;;;3.22;2.42;;;17.20;47.50;;;18.82;39.33;98074.34;5449795;26;20027;-36
2024/04/14 03:13:53;;;;;;;2.67;2.28;;;17.20;47.50;;;18.81;39.47;98075.41;5449168;26;20040;-36
2024/04/14 03:16:21;;;;;;;3.17;2.30;;;17.20;47.60;;;18.81;39.14;98078.09;5449780;26;20026;-36
2024/04/14 03:18:49;;;;;;;3.15;2.50;;;17.20;47.80;;;18.80;39.23;98073.72;5449759;26;20049;-36
2024/04/14 03:21:17;;;;;;;2.35;2.08;;;17.20;47.90;;;18.75;39.66;98074.31;5446497;26;20035;-36
2024/04/14 03:23:49;;;;;;;3.40;2.45;;;17.10;48.10;;;18.68;39.48;98068.06;5448648;26;20030;-36
2024/04/14 03:26:17;;;;;;;3.40;2.42;;;17.00;48.20;;;18.68;39.82;98076.16;5449209;26;20035;-36
2024/04/14 03:28:45;;;;;;;3.17;2.33;;;17.00;48.30;;;18.67;39.55;98072.63;5449039;26;20034;-37
2024/04/14 03:31:13;;;;;;;2.53;2.22;;;17.00;48.50;;;18.64;39.98;98067.63;5449212;26;20046;-36
2024/04/14 03:33:41;;;;;;;4.18;2.25;;;16.90;48.50;;;18.62;39.91;98066.19;5448815;26;20042;-36
2024/04/14 03:36:08;;;;;;;2.55;2.35;;;16.90;48.70;;;18.59;39.77;98077.34;5449679;26;20467;-36
2024/04/14 03:38:36;;;;;;;2.47;1.90;;;16.90;49.00;;;18.54;40.15;98077.97;5449372;26;20103;-37
2024/04/14 03:41:04;;;;;;;2.38;1.92;;;16.80;49.20;;;18.50;40.40;98069.47;5448926;26;20038;-36
2024/04/14 03:43:32;;;;;;;2.50;2.13;;;16.90;49.30;;;18.50;40.22;98069.47;5448417;26;20027;-36
2024/04/14 03:46:01;;;;;;;3.00;2.20;;;16.90;49.20;;;18.50;40.24;98077.53;5449054;26;20564;-36
2024/04/14 03:48:29;;;;;;;2.72;2.15;;;16.90;49.10;;;18.49;40.11;98073.19;5442866;26;20038;-36
2024/04/14 03:50:57;;;;;;;4.68;2.20;;;16.90;49.30;;;18.43;40.57;98076.69;5449015;26;20031;-36
2024/04/14 03:53:26;;;;;;;3.13;2.17;;;16.70;49.40;;;18.41;40.51;98069.84;5451237;26;20031;-36
2024/04/14 03:55:53;;;;;;;4.60;2.50;;;16.70;49.50;;;18.37;40.77;98084.75;5452556;26;20036;-36
2024/04/14 03:58:21;;;;;;;3.58;2.42;;;16.70;49.70;;;18.31;40.59;98078.28;5450952;26;20031;-36
2024/04/14 04:00:49;;;;;;;3.92;2.70;;;16.60;50.00;;;18.29;40.87;98078.47;5419307;26;20470;-36
2024/04/14 04:03:17;;;;;;;2.92;2.25;;;16.60;49.80;;;18.29;40.68;98085.75;5451479;26;20490;-36
2024/04/14 04:05:55;;;;;;;4.13;3.00;;;16.60;49.70;;;18.25;40.67;98085.31;5452424;26;20039;-36
2024/04/14 04:08:23;;;;;;;3.80;2.60;;;16.60;50.00;;;18.24;40.52;98091.75;5420872;26;20043;-36
2024/04/14 04:11:05;;;;;;;3.63;2.13;;;16.60;49.70;;;18.23;40.79;98094.63;5452173;26;20054;-36
2024/04/14 04:13:34;;;;;;;3.80;2.50;;;16.50;50.60;;;18.20;41.03;98086.94;5450016;26;20027;-36
2024/04/14 04:16:05;;;;;;;5.10;2.40;;;16.50;50.40;;;18.18;41.01;98092.50;5452215;26;20039;-36
2024/04/14 04:18:34;;;;;;;3.95;2.55;;;16.50;50.70;;;18.15;41.08;98086.72;5452201;26;20023;-36
2024/04/14 04:21:05;;;;;;;3.40;2.78;;;16.40;50.60;;;18.14;40.76;98085.03;5452045;26;20043;-36
2024/04/14 04:23:33;;;;;;;6.15;3.65;;;16.40;50.60;;;18.10;40.97;98084.59;5451574;26;20672;-37
2024/04/14 04:26:02;;;;;;;3.25;2.33;;;16.40;50.20;;;18.07;40.99;98085.00;5451961;26;20022;-36
2024/04/14 04:28:30;;;;;;;3.92;2.47;;;16.40;50.40;;;18.05;41.03;98082.50;5450536;26;20378;-36
2024/04/14 04:31:13;;;;;;;4.85;2.38;;;16.40;50.50;;;18.03;40.91;98081.88;5451870;26;20495;-36
2024/04/14 04:33:42;;;;;;;4.18;2.35;;;16.30;50.90;;;18.03;41.52;98083.72;5422681;26;20094;-36
2024/04/14 04:36:13;;;;;;;4.60;2.58;;;16.30;50.90;;;17.99;41.40;98090.53;5451717;26;20047;-36
2024/04/14 04:38:44;;;;;;;4.13;2.53;;;16.30;51.00;;;17.94;41.68;98090.31;5438050;26;20030;-36
2024/04/14 04:41:13;;;;;;;4.40;2.40;;;16.20;51.40;;;17.92;41.59;98087.00;5451904;26;20039;-36
2024/04/14 04:43:42;;;;;;;3.72;2.63;;;16.10;51.80;;;17.90;41.91;98079.94;5436788;26;20047;-36
2024/04/14 04:46:10;;;;;;;3.42;1.90;;;16.10;52.00;;;17.92;42.17;98087.81;5418679;26;20038;-36
2024/04/14 04:48:38;;;;;;;3.53;2.22;;;16.20;52.10;;;17.96;41.91;98082.88;5451498;26;20042;-36
2024/04/14 04:51:06;;;;;;;3.05;2.10;;;16.40;52.10;;;18.02;42.06;98079.38;5450845;26;20040;-36
2024/04/14 04:53:34;;;;;;;3.13;2.03;;;16.50;52.10;;;18.09;42.08;98088.34;5451235;26;20515;-36
2024/04/14 04:56:01;;;;;;;4.35;2.05;;;16.60;52.00;;;18.14;42.54;98090.44;5450485;26;20043;-36
2024/04/14 04:58:29;;;;;;;2.10;1.88;;;16.60;52.10;;;18.17;42.67;98098.94;5419672;26;20046;-36
2024/04/14 05:00:57;;;;;;;4.07;2.05;;;16.70;52.20;;;18.17;42.60;98093.56;5451363;26;20031;-36
2024/04/14 05:03:26;;;;;;;2.10;1.90;;;16.60;52.40;;;18.19;42.43;98101.44;5419239;26;20030;-36
2024/04/14 05:06:01;;;;;;;5.50;2.70;;;16.60;52.80;;;18.17;42.86;98098.94;5451264;26;20034;-37
2024/04/14 05:08:31;;;;;;;3.03;2.38;;;16.50;53.50;;;18.15;43.12;98094.81;5451987;26;20026;-37
2024/04/14 05:10:59;;;;;;;2.40;1.90;;;16.50;53.50;;;18.14;42.87;98103.91;5451229;26;20030;-37
2024/04/14 05:13:30;;;;;;;3.13;2.30;;;16.50;53.50;;;18.10;43.01;98104.28;5450825;26;20035;-37
2024/04/14 05:15:58;;;;;;;2.85;2.10;;;16.40;53.70;;;18.07;43.44;98104.69;5451328;26;20035;-37
2024/04/14 05:18:26;;;;;;;3.05;2.33;;;16.40;54.40;;;18.06;43.17;98112.97;5451220;26;20027;-37
2024/04/14 05:20:54;;;;;;;3.33;2.70;;;16.40;54.50;;;18.05;43.61;98112.16;5451000;26;20022;-37
2024/04/14 05:23:22;;;;;;;4.20;2.22;;;16.30;55.00;;;18.04;43.97;98107.78;5450836;26;20026;-37
2024/04/14 05:25:52;;;;;;;7.78;3.03;;;16.30;55.60;;;18.04;44.37;98117.72;5449827;26;20035;-37
2024/04/14 05:28:20;;;;;;;3.00;2.10;;;16.30;55.80;;;18.03;43.97;98118.75;5450932;26;20031;-37
2024/04/14 05:30:48;;;;;;;4.95;2.50;;;16.30;55.40;;;18.07;43.86;98122.72;5433175;26;20039;-37
2024/04/14 05:33:16;;;;;;;2.47;1.90;;;16.40;54.90;;;18.08;43.78;98116.28;5449327;26;20035;-37
2024/04/14 05:35:57;;;;;;;4.35;2.63;;;16.50;54.60;;;18.14;43.81;98120.06;5434244;26;20030;-37
2024/04/14 05:38:25;;;;;;;5.07;2.40;;;16.60;55.00;;;18.21;43.82;98123.66;5451202;26;20047;-37
2024/04/14 05:40:53;;;;;;;4.18;2.50;;;16.70;54.50;;;18.25;44.02;98123.03;5450573;26;20031;-37
2024/04/14 05:43:21;;;;;;;4.47;2.30;;;16.70;54.80;;;18.27;44.05;98123.66;5450727;26;20369;-37
2024/04/14 05:45:49;;;;;;;2.88;2.40;;;16.80;54.70;;;18.32;44.52;98130.31;5450810;26;20073;-37
2024/04/14 05:48:17;;;;;;;3.85;2.30;;;16.70;55.00;;;18.34;44.48;98123.72;5450945;26;20494;-37
2024/04/14 05:50:45;;;;;;;4.93;2.22;;;16.80;55.40;;;18.37;44.75;98125.19;5436453;26;20014;-37
2024/04/14 05:53:13;;;;;;;2.88;2.00;;;16.80;55.60;;;18.41;44.42;98124.56;5441420;26;20047;-37
2024/04/14 05:55:41;;;;;;;3.35;2.17;;;16.90;55.70;;;18.48;44.57;98127.31;5449350;26;20051;-37
2024/04/14 05:58:09;;;;;;;2.63;1.90;;;16.90;55.30;;;18.49;44.34;98120.88;5449244;26;20034;-37
2024/04/14 06:00:37;;;;;;;3.13;2.15;;;17.00;55.30;;;18.55;44.62;98127.31;5447488;26;20039;-37
2024/04/14 06:03:06;;;;;;;2.53;1.80;;;17.10;55.00;;;18.59;44.61;98123.19;5445244;26;20016;-37
2024/04/14 06:05:34;;;;;;;2.78;2.33;;;17.20;55.00;;;18.60;44.70;98128.41;5448237;26;20141;-37
2024/04/14 06:08:02;;;;;;;6.30;2.53;;;17.20;55.00;;;18.66;44.43;98138.38;5449119;26;20043;-37
2024/04/14 06:10:30;;;;;;;2.92;1.67;;;17.30;54.90;;;18.69;44.67;98135.28;5448997;26;20035;-37
2024/04/14 06:12:58;;;;;;;3.85;2.28;;;17.40;54.50;;;18.76;44.23;98140.69;5449052;26;20035;-37
2024/04/14 06:15:26;;;;;;;2.38;1.90;;;17.40;54.50;;;18.81;44.42;98143.66;5447300;26;20027;-37
2024/04/14 06:17:54;;;;;;;3.88;2.25;;;17.50;54.40;;;18.86;44.40;98140.34;5448555;26;20510;-37
2024/04/14 06:20:22;;;;;;;2.47;2.05;;;17.50;54.40;;;18.89;44.30;98153.44;5448632;26;20035;-37
2024/04/14 06:22:49;;;;;;;3.10;2.05;;;17.50;54.20;;;18.94;44.40;98152.81;5447971;26;20027;-37
2024/04/14 06:25:17;;;;;;;3.92;1.90;;;17.50;54.10;;;18.98;43.99;98157.63;5416366;26;19998;-37
2024/04/14 06:27:45;;;;;;;4.45;2.55;;;17.60;54.00;;;19.03;44.18;98146.22;5449214;26;20047;-37
2024/04/14 06:30:13;;;;;;;2.72;2.28;;;17.60;53.90;;;19.06;43.90;98154.75;5447583;26;20042;-37
2024/04/14 06:32:41;;;;;;;3.40;2.38;;;17.60;53.90;;;19.11;44.15;98147.91;5446687;26;20007;-37
2024/04/14 06:35:09;;;;;;;2.53;2.13;;;17.70;54.00;;;19.12;44.01;98150.41;5416428;26;20038;-37
2024/04/14 06:37:37;;;;;;;3.55;2.63;;;17.70;54.00;;;19.16;44.19;98157.06;5446956;26;20643;-37
2024/04/14 06:40:05;;;;;;;3.53;2.05;;;17.70;54.10;;;19.17;44.68;98155.16;5448526;26;20043;-37
2024/04/14 06:42:33;;;;;;;3.45;2.47;;;17.80;54.70;;;19.19;44.84;98145.84;5447868;26;20033;-37
2024/04/14 06:45:01;;;;;;;2.92;2.40;;;17.90;55.60;;;19.22;44.81;98145.44;5447951;26;20030;-37
2024/04/14 06:47:29;;;;;;;2.60;2.15;;;17.90;55.40;;;19.27;45.10;98150.25;5448682;26;20249;-37
2024/04/14 06:50:01;;;;;;;3.60;2.38;;;18.00;55.10;;;19.23;45.27;98155.22;5448403;26;20046;-35
2024/04/14 06:52:28;;;;;;;2.03;1.83;;;18.00;55.80;;;19.29;45.23;98158.97;5410995;26;20353;-36
2024/04/14 06:54:56;;;;;;;4.25;2.22;;;18.00;55.70;;;19.34;45.44;98155.63;5447394;26;20027;-36
2024/04/14 06:57:25;;;;;;;2.75;2.30;;;18.10;55.90;;;19.25;46.14;98153.13;5448296;26;20006;-36
2024/04/14 06:59:53;;;;;;;3.20;2.13;;;18.10;56.40;;;19.32;45.75;98149.59;5433699;26;20114;-36
2024/04/14 07:02:21;;;;;;;3.85;2.25;;;18.10;56.20;;;19.41;46.02;98153.78;5448272;26;20042;-36
2024/04/14 07:04:49;;;;;;;4.18;2.55;;;18.20;56.20;;;19.47;45.95;98159.19;5447604;26;20030;-36
2024/04/14 07:07:17;;;;;;;4.43;2.33;;;18.20;56.60;;;19.46;46.34;98153.97;5447852;26;20026;-36
2024/04/14 07:09:45;;;;;;;6.70;2.75;;;18.20;57.20;;;19.44;46.41;98148.81;5445418;26;19999;-36
2024/04/14 07:12:13;;;;;;;3.72;2.47;;;18.20;56.90;;;19.49;46.21;98156.28;5448275;26;20035;-36
2024/04/14 07:14:40;;;;;;;3.63;2.55;;;18.30;56.80;;;19.51;46.34;98156.09;5445318;26;20043;-38
2024/04/14 07:17:08;;;;;;;3.58;2.45;;;18.30;57.10;;;19.58;46.33;98157.75;5447246;26;20044;-36
2024/04/14 07:19:36;;;;;;;3.67;1.90;;;18.40;57.30;;;19.59;46.43;98162.09;5416087;26;20620;-36
2024/04/14 07:22:04;;;;;;;3.42;2.70;;;18.40;57.10;;;19.63;46.96;98155.25;5447925;26;20058;-36
2024/04/14 07:24:31;;;;;;;5.07;2.40;;;18.40;56.90;;;19.60;46.84;98163.78;5448556;26;20035;-36
2024/04/14 07:26:59;;;;;;;3.05;2.13;;;18.50;57.50;;;19.67;46.65;98155.66;5446499;26;20055;-36
2024/04/14 07:29:27;;;;;;;3.78;2.40;;;18.50;57.80;;;19.67;46.93;98161.06;5447821;26;20074;-36
2024/04/14 07:31:55;;;;;;;4.40;3.08;;;18.50;57.70;;;19.78;46.89;98156.97;5449080;26;20031;-38
2024/04/14 07:34:23;;;;;;;3.15;2.40;;;18.60;57.70;;;19.82;47.10;98150.09;5448608;26;20359;-37
2024/04/14 07:36:50;;;;;;;4.18;2.38;;;18.60;58.10;;;19.77;47.12;98153.41;5448768;26;20046;-36
2024/04/14 07:39:18;;;;;;;4.68;2.45;;;18.60;57.80;;;19.83;46.88;98149.91;5449163;26;20058;-36
2024/04/14 07:41:46;;;;;;;3.60;2.30;;;18.70;58.00;;;19.88;46.93;98145.72;5449192;26;20062;-36
2024/04/14 07:44:14;;;;;;;4.35;2.85;;;18.70;57.80;;;19.99;47.06;98154.03;5448745;26;20065;-36
2024/04/14 07:46:42;;;;;;;4.10;2.58;;;18.80;58.00;;;19.97;46.74;98148.00;5448600;26;20026;-36
2024/04/14 07:49:10;;;;;;;3.85;2.42;;;18.90;57.10;;;19.99;46.82;98142.41;5447098;26;20098;-36
2024/04/14 07:51:37;;;;;;;2.95;2.15;;;18.90;57.00;;;19.97;47.29;98155.28;5449154;26;20031;-36
2024/04/14 07:54:05;;;;;;;4.20;2.60;;;19.00;57.70;;;20.10;46.97;98157.13;5448619;26;20042;-36
2024/04/14 07:56:33;;;;;;;4.70;2.15;;;19.00;57.40;;;20.11;47.06;98158.81;5416254;26;20034;-36
2024/04/14 07:59:01;;;;;;;3.13;2.28;;;19.10;57.40;;;20.18;46.96;98157.75;5416370;26;20450;-39
2024/04/14 08:01:29;;;;;;;4.03;2.38;;;19.10;57.20;;;20.16;47.09;98159.00;5448204;26;20035;-37
2024/04/14 08:03:57;;;;;;;3.50;2.63;;;19.20;57.10;;;20.18;46.96;98155.06;5447553;26;20059;-37
2024/04/14 08:06:26;;;;;;;3.30;2.47;;;19.30;56.80;;;20.20;47.34;98157.53;5449126;26;20027;-37
2024/04/14 08:08:54;;;;;;;4.75;2.33;;;19.30;57.00;;;20.30;47.15;98155.25;5446993;26;20038;-36
2024/04/14 08:11:22;;;;;;;3.42;2.45;;;19.30;57.40;;;20.38;46.93;98157.72;5448214;26;20043;-37
2024/04/14 08:13:49;;;;;;;5.43;2.55;;;19.30;56.80;;;20.41;47.16;98156.44;5444400;26;20612;-36
2024/04/14 08:16:17;;;;;;;3.95;2.60;;;19.40;57.50;;;20.37;47.40;98164.16;5448717;26;20371;-36
2024/04/14 08:18:45;;;;;;;4.35;2.50;;;19.50;57.50;;;20.43;47.40;98155.22;5448566;26;20023;-36
2024/04/14 08:21:15;;;;;;;3.33;2.70;;;19.50;57.50;;;20.50;47.35;98160.59;5446786;26;20035;-38
2024/04/14 08:23:43;;;;;;;2.90;2.30;;;19.60;57.20;;;20.57;46.95;98166.81;5447759;26;20031;-38
2024/04/14 08:26:10;;;;;;;4.40;2.70;;;19.60;57.30;;;20.58;46.94;98163.06;5416561;26;20039;-37
2024/04/14 08:28:38;;;;;;;2.80;2.55;;;19.60;56.90;;;20.59;46.89;98167.47;5445849;26;20048;-37
2024/04/14 08:31:06;;;;;;;3.92;2.20;;;19.60;56.60;;;20.59;46.90;98169.31;5446743;26;20371;-38
2024/04/14 08:33:34;;;;;;;3.03;2.28;;;19.60;56.50;;;20.54;47.25;98164.53;5445840;26;20055;-37
2024/04/14 08:36:02;;;;;;;3.03;2.30;;;19.60;57.00;;;20.74;46.73;98169.06;5446667;26;20446;-37
2024/04/14 08:38:29;;;;;;;3.50;2.65;;;19.70;56.80;;;20.77;46.83;98161.38;5449453;26;20030;-37
2024/04/14 08:40:58;;;;;;;3.90;2.33;;;19.80;56.70;;;20.78;46.71;98175.72;5452239;26;20043;-37
2024/04/14 08:43:26;;;;;;;2.47;2.20;;;19.80;56.70;;;20.88;46.84;98169.84;5449795;26;20428;-38
2024/04/14 08:45:56;;;;;;;3.35;2.85;;;19.90;57.20;;;20.93;47.18;98165.47;5452029;26;20043;-38
2024/04/14 08:48:25;;;;;;;5.60;2.70;;;19.90;57.60;;;20.98;46.98;98167.53;5420787;26;20035;-37
2024/04/14 08:50:55;;;;;;;3.85;2.42;;;20.00;57.00;;;21.00;46.86;98158.16;5419421;26;20070;-37
2024/04/14 08:53:25;;;;;;;4.47;2.72;;;20.10;56.80;;;21.03;46.92;98157.72;5433255;26;20463;-38
2024/04/14 08:55:54;;;;;;;5.13;2.97;;;20.00;57.00;;;21.08;46.74;98158.94;5420239;26;20038;-37
2024/04/14 08:58:23;;;;;;;3.58;2.70;;;20.10;56.60;;;21.04;46.84;98166.66;5419561;26;20031;-37
2024/04/14 09:01:01;;;;;;;6.30;3.05;;;20.10;56.70;;;21.09;46.80;98168.72;5449801;26;20062;-37
2024/04/14 09:03:32;;;;;;;3.80;2.88;;;20.20;56.10;;;21.16;46.40;98169.53;5420139;26;20039;-37
2024/04/14 09:06:08;;;;;;;4.00;2.55;;;20.30;56.10;;;21.15;47.03;98163.28;5451526;26;20047;-37
2024/04/14 09:08:35;;;;;;;4.43;2.72;;;20.30;56.70;;;21.29;47.04;98163.22;5420342;26;20150;-37
2024/04/14 09:11:05;;;;;;;4.10;2.42;;;20.30;57.20;;;21.33;46.98;98161.72;5450640;26;20031;-37
2024/04/14 09:13:33;;;;;;;4.72;2.63;;;20.40;56.20;;;21.43;46.21;98162.06;5419942;26;20496;-37
2024/04/14 09:16:01;;;;;;;4.45;2.75;;;20.50;55.90;;;21.33;45.98;98164.44;5417706;26;20014;-37
2024/04/14 09:18:29;;;;;;;4.13;2.92;;;20.50;55.00;;;21.50;45.85;98159.34;5448356;26;20047;-37
2024/04/14 09:21:01;;;;;;;3.95;3.10;;;20.50;55.10;;;21.51;45.80;98159.13;5450320;26;20062;-38
2024/04/14 09:23:29;;;;;;;5.20;2.55;;;20.50;55.70;;;21.52;46.29;98155.38;5450922;26;20026;-38
2024/04/14 09:25:57;;;;;;;4.78;2.78;;;20.50;56.30;;;21.55;46.62;98154.91;5451218;26;20121;-38
2024/04/14 09:28:25;;;;;;;4.53;2.60;;;20.50;56.60;;;21.55;46.18;98159.53;5450971;26;20034;-37
2024/04/14 09:30:53;;;;;;;3.40;2.33;;;20.60;55.30;;;21.48;45.92;98151.44;5450902;26;20031;-36
2024/04/14 09:33:23;;;;;;;5.25;2.80;;;20.60;55.40;;;21.55;46.18;98154.09;5450751;26;20028;-37
2024/04/14 09:35:51;;;;;;;3.90;3.10;;;20.60;55.80;;;21.53;46.73;98157.03;5419416;26;20478;-36
2024/04/14 09:38:21;;;;;;;4.07;2.65;;;20.60;56.90;;;21.68;46.35;98155.91;5448863;26;20038;-36
2024/04/14 09:40:49;;;;;;;3.47;2.72;;;20.70;56.20;;;21.68;46.49;98150.47;5419375;26;20031;-36
2024/04/14 09:43:18;;;;;;;4.90;2.83;;;20.70;56.30;;;21.70;46.09;98151.09;5379795;26;20059;-36
2024/04/14 09:45:47;;;;;;;4.70;2.95;;;20.70;55.70;;;21.75;46.13;98157.50;5414443;26;20031;-37
2024/04/14 09:48:15;;;;;;;4.55;2.72;;;20.70;56.20;;;21.80;46.28;98156.81;5419538;26;20030;-37
2024/04/14 09:50:45;;;;;;;4.03;3.08;;;20.80;56.40;;;21.92;46.01;98151.50;5417987;26;20482;-37
2024/04/14 09:53:14;;;;;;;3.17;2.88;;;20.80;56.00;;;21.96;46.25;98144.59;5391022;26;20039;-37
2024/04/14 09:55:42;;;;;;;4.03;2.72;;;20.90;56.40;;;22.06;46.17;98144.09;5419614;26;20031;-37
2024/04/14 09:58:10;;;;;;;3.38;2.97;;;21.00;56.00;;;22.08;45.89;98150.13;5435955;26;20034;-37
2024/04/14 10:00:39;;;;;;;4.78;3.15;;;21.10;55.50;;;22.02;45.89;98141.00;5450914;26;20043;-37
2024/04/14 10:03:09;;;;;;;4.65;3.50;;;21.00;55.70;;;22.17;45.45;98141.47;5418752;26;19999;-37
2024/04/14 10:05:41;;;;;;;4.43;3.17;;;21.10;55.40;;;21.97;45.31;98136.25;5419070;26;20034;-37
2024/04/14 10:08:08;;;;;;;3.22;2.65;;;20.90;54.80;;;22.01;45.66;98136.63;5419304;26;20031;-37
2024/04/14 10:10:37;;;;;;;3.08;2.78;;;20.90;55.50;;;22.10;45.99;98143.44;5418500;26;20030;-37
2024/04/14 10:13:08;;;;;;;3.80;2.88;;;21.00;55.80;;;22.16;45.34;98136.28;5450715;26;20030;-37
2024/04/14 10:15:54;;;;;;;6.00;2.70;;;21.10;54.70;;;22.08;45.24;98126.56;5446818;26;20031;-37
2024/04/14 10:18:25;;;;;;;3.80;2.55;;;21.00;54.20;;;22.25;44.59;98131.44;5409357;26;20066;-37
2024/04/14 10:20:55;;;;;;;5.03;3.42;;;21.20;53.80;;;22.20;44.90;98132.06;5412319;26;20390;-37
2024/04/14 10:23:24;;;;;;;4.60;2.90;;;21.10;53.80;;;22.18;44.92;98126.88;5419016;26;20027;-37
2024/04/14 10:25:52;;;;;;;5.35;2.85;;;21.10;54.10;;;22.26;45.01;98123.06;5418894;26;20421;-37