Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:08;;;;;;;1.93;0.90;;;;;;;;;;524830;27;1435;-67
2023/01/06 00:00:23;;;;;;;1.75;0.80;;;;;;;;;;525473;28;1279;-66
2023/01/06 00:00:39;;;;;;;1.30;0.80;;;;;;;;;;524529;28;1401;-66
2023/01/06 00:01:01;;;;;;;1.30;0.75;;;;;;;;;;527478;28;1091;-66
2023/01/06 00:01:18;;;;;;;1.17;0.70;;;;;;;;;;526620;28;1200;-66
2023/01/06 00:01:34;;;;;;;1.48;0.70;;;;;;;;;;525454;27;1110;-65
2023/01/06 00:01:49;;;;;;;1.58;0.75;;;;;;;;;;525300;28;1186;-65
2023/01/06 00:02:04;;;;;;;1.43;0.70;;;;;;;;;;522968;28;1179;-66
2023/01/06 00:02:20;;;;;;;1.57;0.80;;;;;;;;;;519826;28;1380;-65
2023/01/06 00:02:35;;;;;;;1.80;0.77;;;;;;;;;;522335;28;1267;-66
2023/01/06 00:02:50;;;;;;;1.80;0.70;;;;;;;;;;521857;28;1299;-65
2023/01/06 00:03:07;;;;;;;1.95;0.90;;;;;;;;;;522271;28;1295;-65
2023/01/06 00:03:23;;;;;;;1.83;0.90;;;;;;;;;;522447;28;1138;-65
2023/01/06 00:03:38;;;;;;;1.63;0.80;;;;;;;;;;521164;28;1184;-66
2023/01/06 00:03:57;;;;;;;1.30;0.70;;;;;;;;;;523777;28;1050;-66
2023/01/06 00:04:13;;;;;;;1.60;0.80;;;;;;;;;;527335;28;1160;-65
2023/01/06 00:04:28;;;;;;;1.50;0.90;;;;;;;;;;527448;27;1075;-66
2023/01/06 00:04:43;;;;;;;1.20;0.87;;;;;;;;;;525197;28;1172;-66
2023/01/06 00:04:59;;;;;;;1.20;0.80;;;;;;;;;;524176;28;1014;-66
2023/01/06 00:05:14;;;;;;;1.27;0.77;;;;;;;;;;523094;28;1310;-65
2023/01/06 00:05:30;;;;;;;1.60;0.80;;;;;;;;;;521433;28;1374;-66
2023/01/06 00:05:45;;;;;;;1.45;0.75;;;;;;;;;;522503;28;1028;-65
2023/01/06 00:06:03;;;;;;;1.23;0.70;;;;;;;;;;523538;28;1244;-66
2023/01/06 00:06:26;;;;;;;1.30;0.80;;;;;;;;;;522030;28;1086;-66
2023/01/06 00:06:41;;;;;;;1.55;0.70;;;;;;;;;;522882;28;1160;-66
2023/01/06 00:06:56;;;;;;;1.30;0.70;;;;;;;;;;522361;28;1303;-66
2023/01/06 00:07:12;;;;;;;0.97;0.70;;;;;;;;;;522058;28;1167;-66
2023/01/06 00:07:27;;;;;;;1.10;0.70;;;;;;;;;;525141;28;1026;-65
2023/01/06 00:07:43;;;;;;;1.20;0.60;;;;;;;;;;522624;28;1159;-66
2023/01/06 00:07:58;;;;;;;1.05;0.50;;;;;;;;;;523267;28;1172;-66
2023/01/06 00:08:14;;;;;;;1.00;0.60;;;;;;;;;;523565;28;1076;-65
2023/01/06 00:08:29;;;;;;;1.20;0.70;;;;;;;;;;522872;28;1210;-66
2023/01/06 00:08:44;;;;;;;1.40;0.77;;;;;;;;;;521766;28;1488;-66
2023/01/06 00:09:02;;;;;;;1.40;0.80;;;;;;;;;;522816;28;1063;-65
2023/01/06 00:09:18;;;;;;;2.65;0.98;;;;;;;;;;524916;28;1127;-65
2023/01/06 00:09:33;;;;;;;3.67;0.93;;;;;;;;;;526261;28;1227;-67
2023/01/06 00:09:48;;;;;;;2.47;0.77;;;;;;;;;;525032;28;1189;-66
2023/01/06 00:10:05;;;;;;;1.33;0.73;;;;;;;;;;523519;28;1176;-65
2023/01/06 00:10:21;;;;;;;1.20;0.70;;;;;;;;;;526280;28;1145;-65
2023/01/06 00:10:36;;;;;;;1.73;0.70;;;;;;;;;;526431;28;1164;-66
2023/01/06 00:10:52;;;;;;;2.20;0.70;;;;;;;;;;527296;28;1077;-65
2023/01/06 00:11:10;;;;;;;2.03;0.80;;;;;;;;;;527106;27;1176;-65
2023/01/06 00:11:25;;;;;;;2.10;1.00;;;;;;;;;;523874;28;1407;-66
2023/01/06 00:11:40;;;;;;;2.63;1.20;;;;;;;;;;525188;28;1220;-66
2023/01/06 00:11:56;;;;;;;2.43;1.03;;;;;;;;;;528115;28;1084;-66
2023/01/06 00:12:11;;;;;;;1.90;0.90;;;;;;;;;;524631;28;1294;-66
2023/01/06 00:12:26;;;;;;;2.00;0.90;;;;;;;;;;524777;28;1310;-65
2023/01/06 00:12:46;;;;;;;1.58;0.80;;;;;;;;;;525411;28;1210;-65
2023/01/06 00:13:01;;;;;;;1.70;0.90;;;;;;;;;;523921;28;1351;-65
2023/01/06 00:13:17;;;;;;;1.42;0.80;;;;;;;;;;522760;28;1226;-65
2023/01/06 00:13:32;;;;;;;1.10;0.60;;;;;;;;;;523234;28;1348;-66
2023/01/06 00:13:48;;;;;;;1.67;0.63;;;;;;;;;;523900;28;1132;-67
2023/01/06 00:14:03;;;;;;;1.67;0.70;;;;;;;;;;523217;28;1343;-66
2023/01/06 00:14:18;;;;;;;0.93;0.65;;;;;;;;;;523971;28;1176;-66
2023/01/06 00:14:34;;;;;;;1.03;0.70;;;;;;;;;;525754;28;1081;-66
2023/01/06 00:14:49;;;;;;;1.37;0.63;;;;;;;;;;522763;28;1175;-67
2023/01/06 00:15:05;;;;;;;1.23;0.57;;;;;;;;;;524016;28;1010;-66
2023/01/06 00:15:20;;;;;;;1.42;0.60;;;;;;;;;;525589;28;1173;-65
2023/01/06 00:15:36;;;;;;;1.50;0.60;;;;;;;;;;524176;28;1184;-66
2023/01/06 00:15:51;;;;;;;1.27;0.60;;;;;;;;;;525864;28;1176;-66
2023/01/06 00:16:10;;;;;;;1.13;0.60;;;;;;;;;;528316;28;1133;-66
2023/01/06 00:16:25;;;;;;;0.90;0.60;;;;;;;;;;525100;28;1100;-65
2023/01/06 00:16:40;;;;;;;1.00;0.60;;;;;;;;;;528365;27;1096;-65
2023/01/06 00:16:55;;;;;;;1.25;0.60;;;;;;;;;;527883;28;1287;-65
2023/01/06 00:17:11;;;;;;;0.97;0.50;;;;;;;;;;524058;28;1445;-66
2023/01/06 00:17:26;;;;;;;1.47;0.50;;;;;;;;;;525916;28;1025;-66
2023/01/06 00:17:42;;;;;;;1.50;0.60;;;;;;;;;;524315;28;1112;-65
2023/01/06 00:17:57;;;;;;;1.00;0.60;;;;;;;;;;524741;28;1202;-66
2023/01/06 00:18:12;;;;;;;1.35;0.60;;;;;;;;;;522758;28;1301;-67
2023/01/06 00:18:28;;;;;;;1.23;0.60;;;;;;;;;;523219;28;1153;-66
2023/01/06 00:18:43;;;;;;;1.60;0.60;;;;;;;;;;523009;28;1110;-65
2023/01/06 00:18:59;;;;;;;1.33;0.60;;;;;;;;;;522806;28;1477;-65
2023/01/06 00:19:14;;;;;;;0.98;0.60;;;;;;;;;;523542;28;1989;-65
2023/01/06 00:19:29;;;;;;;1.73;0.70;;;;;;;;;;523354;28;1209;-67
2023/01/06 00:19:45;;;;;;;1.60;0.70;;;;;;;;;;522901;28;1340;-66
2023/01/06 00:20:00;;;;;;;1.30;0.60;;;;;;;;;;523925;28;1220;-66
2023/01/06 00:20:16;;;;;;;1.70;0.70;;;;;;;;;;525521;28;1401;-66
2023/01/06 00:20:33;;;;;;;1.77;0.70;;;;;;;;;;524685;28;1041;-65
2023/01/06 00:20:48;;;;;;;1.50;0.70;;;;;;;;;;525062;28;1684;-66
2023/01/06 00:21:04;;;;;;;1.20;0.70;;;;;;;;;;523800;28;1498;-66
2023/01/06 00:21:19;;;;;;;1.13;0.70;;;;;;;;;;525336;28;1543;-66
2023/01/06 00:21:34;;;;;;;1.40;0.70;;;;;;;;;;524149;28;1232;-65
2023/01/06 00:21:50;;;;;;;2.00;0.70;;;;;;;;;;524930;28;1050;-66
2023/01/06 00:22:05;;;;;;;2.30;0.70;;;;;;;;;;525207;28;1017;-66
2023/01/06 00:22:20;;;;;;;1.67;0.60;;;;;;;;;;522434;28;1235;-66
2023/01/06 00:22:38;;;;;;;1.43;0.60;;;;;;;;;;523980;28;1377;-66
2023/01/06 00:22:54;;;;;;;1.67;0.60;;;;;;;;;;526764;28;1097;-65
2023/01/06 00:23:09;;;;;;;1.50;0.60;;;;;;;;;;525064;28;1439;-66
2023/01/06 00:23:24;;;;;;;1.50;0.67;;;;;;;;;;524315;28;1047;-65
2023/01/06 00:23:40;;;;;;;1.43;0.63;;;;;;;;;;523788;28;1369;-66
2023/01/06 00:23:55;;;;;;;1.25;0.70;;;;;;;;;;521457;28;1198;-66
2023/01/06 00:24:11;;;;;;;2.30;0.80;;;;;;;;;;522411;28;1290;-66
2023/01/06 00:24:26;;;;;;;1.85;0.73;;;;;;;;;;522722;28;1118;-66
2023/01/06 00:24:41;;;;;;;0.77;0.60;;;;;;;;;;521916;28;1391;-65
2023/01/06 00:24:57;;;;;;;1.07;0.70;;;;;;;;;;523465;28;1200;-66
2023/01/06 00:25:12;;;;;;;1.23;0.73;;;;;;;;;;522588;28;1433;-65
2023/01/06 00:25:27;;;;;;;0.97;0.70;;;;;;;;;;522808;28;1277;-66
2023/01/06 00:25:50;;;;;;;1.50;0.80;;;;;;;;;;522449;28;1280;-66
2023/01/06 00:26:07;;;;;;;1.42;0.82;;;;;;;;;;521403;28;1354;-65
2023/01/06 00:26:23;;;;;;;1.00;0.70;;;;;;;;;;519264;28;1500;-65
2023/01/06 00:26:38;;;;;;;1.45;0.60;;;;;;;;;;521461;28;1094;-65
2023/01/06 00:26:54;;;;;;;1.77;0.67;;;;;;;;;;520725;28;1188;-66
2023/01/06 00:27:09;;;;;;;1.50;0.70;;;;;;;;;;520965;28;1201;-65
2023/01/06 00:27:24;;;;;;;1.40;0.70;;;;;;;;;;521066;28;1205;-65
2023/01/06 00:27:40;;;;;;;2.17;0.70;;;;;;;;;;521277;28;978;-66
2023/01/06 00:27:55;;;;;;;1.85;0.70;;;;;;;;;;521587;28;1189;-67
2023/01/06 00:28:10;;;;;;;1.10;0.60;;;;;;;;;;523646;28;983;-66
2023/01/06 00:28:26;;;;;;;1.42;0.75;;;;;;;;;;523681;28;971;-66
2023/01/06 00:28:42;;;;;;;2.00;0.80;;;;;;;;;;519561;28;1323;-65
2023/01/06 00:28:57;;;;;;;1.63;0.70;;;;;;;;;;521622;28;1368;-65
2023/01/06 00:29:13;;;;;;;1.40;0.80;;;;;;;;;;524559;28;1025;-66
2023/01/06 00:29:28;;;;;;;1.53;0.80;;;;;;;;;;525687;28;1120;-65
2023/01/06 00:29:43;;;;;;;1.33;0.70;;;;;;;;;;526051;28;993;-66
2023/01/06 00:29:59;;;;;;;1.10;0.67;;;;;;;;;;524469;28;1173;-65
2023/01/06 00:30:14;;;;;;;1.05;0.70;;;;;;;;;;523646;28;1168;-66
2023/01/06 00:30:29;;;;;;;1.17;0.80;;;;;;;;;;520503;28;1461;-66
2023/01/06 00:30:45;;;;;;;1.13;0.70;;;;;;;;;;521409;28;1172;-66
2023/01/06 00:31:09;;;;;;;1.50;0.63;;;;;;;;;;522425;28;1183;-66
2023/01/06 00:31:24;;;;;;;0.90;0.70;;;;;;;;;;520577;28;972;-67
2023/01/06 00:31:39;;;;;;;1.10;0.73;;;;;;;;;;520777;28;1106;-66
2023/01/06 00:31:58;;;;;;;1.08;0.63;;;;;;;;;;519332;28;1446;-67
2023/01/06 00:32:14;;;;;;;1.02;0.70;;;;;;;;;;522026;28;1464;-66
2023/01/06 00:32:29;;;;;;;1.20;0.90;;;;;;;;;;522698;28;1124;-66
2023/01/06 00:32:45;;;;;;;1.30;0.77;;;;;;;;;;524328;28;1047;-65
2023/01/06 00:33:00;;;;;;;1.30;0.60;;;;;;;;;;525440;28;1155;-65
2023/01/06 00:33:15;;;;;;;1.50;0.70;;;;;;;;;;524282;28;1380;-65
2023/01/06 00:33:31;;;;;;;1.48;0.73;;;;;;;;;;522952;28;1446;-65
2023/01/06 00:33:46;;;;;;;1.67;0.70;;;;;;;;;;523930;28;1157;-66
2023/01/06 00:34:01;;;;;;;1.27;0.67;;;;;;;;;;523026;28;1082;-65
2023/01/06 00:34:16;;;;;;;0.70;0.60;;;;;;;;;;525036;28;1298;-66
2023/01/06 00:34:32;;;;;;;0.77;0.63;;;;;;;;;;525326;28;1229;-66
2023/01/06 00:34:47;;;;;;;0.70;0.60;;;;;;;;;;525444;28;1298;-66
2023/01/06 00:35:03;;;;;;;0.73;0.60;;;;;;;;;;525300;28;1365;-66
2023/01/06 00:35:18;;;;;;;1.35;0.70;;;;;;;;;;527100;28;1377;-65
2023/01/06 00:35:33;;;;;;;1.52;0.75;;;;;;;;;;525745;28;1199;-66
2023/01/06 00:35:49;;;;;;;1.27;0.80;;;;;;;;;;524183;28;1440;-67
2023/01/06 00:36:06;;;;;;;1.50;0.90;;;;;;;;;;524789;28;1116;-66
2023/01/06 00:36:22;;;;;;;2.17;0.85;;;;;;;;;;523731;28;1453;-65
2023/01/06 00:36:38;;;;;;;1.73;0.80;;;;;;;;;;524860;28;1137;-66
2023/01/06 00:36:53;;;;;;;1.00;0.70;;;;;;;;;;523412;28;1345;-66
2023/01/06 00:37:09;;;;;;;0.93;0.65;;;;;;;;;;521153;28;1217;-66
2023/01/06 00:37:24;;;;;;;1.00;0.70;;;;;;;;;;520250;28;1102;-66
2023/01/06 00:37:39;;;;;;;1.17;0.80;;;;;;;;;;521524;28;1368;-65
2023/01/06 00:37:55;;;;;;;1.63;1.00;;;;;;;;;;522893;28;1200;-65
2023/01/06 00:38:10;;;;;;;2.00;1.00;;;;;;;;;;524506;28;1149;-65
2023/01/06 00:38:26;;;;;;;1.27;0.70;;;;;;;;;;522838;28;1207;-66
2023/01/06 00:38:41;;;;;;;0.87;0.70;;;;;;;;;;519673;28;1227;-65
2023/01/06 00:38:57;;;;;;;1.65;0.85;;;;;;;;;;521231;28;1394;-65
2023/01/06 00:39:12;;;;;;;2.33;0.90;;;;;;;;;;521023;28;1928;-66
2023/01/06 00:39:28;;;;;;;1.95;0.88;;;;;;;;;;521973;28;1419;-66
2023/01/06 00:39:43;;;;;;;1.93;0.97;;;;;;;;;;523134;28;1367;-65
2023/01/06 00:39:58;;;;;;;2.00;1.10;;;;;;;;;;522635;28;1220;-66
2023/01/06 00:40:13;;;;;;;1.83;1.20;;;;;;;;;;520853;28;1471;-65
2023/01/06 00:40:29;;;;;;;1.57;1.10;;;;;;;;;;521305;28;1370;-65
2023/01/06 00:40:44;;;;;;;1.83;1.17;;;;;;;;;;521904;28;1113;-66
2023/01/06 00:41:03;;;;;;;2.13;1.20;;;;;;;;;;521200;28;1196;-67
2023/01/06 00:42:02;;;;;;;1.80;1.40;;;;;;;;;;524792;28;1262;-66
2023/01/06 00:42:17;;;;;;;2.08;1.30;;;;;;;;;;522733;28;1244;-65
2023/01/06 00:42:32;;;;;;;2.45;1.40;;;;;;;;;;526032;28;1077;-67
2023/01/06 00:42:48;;;;;;;2.53;1.40;;;;;;;;;;525428;28;1190;-65
2023/01/06 00:43:03;;;;;;;2.90;1.50;;;;;;;;;;525602;28;1200;-66
2023/01/06 00:43:19;;;;;;;2.85;1.60;;;;;;;;;;523016;28;1358;-65
2023/01/06 00:43:34;;;;;;;2.17;1.50;;;;;;;;;;520624;28;1200;-65
2023/01/06 00:43:49;;;;;;;2.30;1.57;;;;;;;;;;522498;28;1191;-66
2023/01/06 00:44:05;;;;;;;3.03;1.60;;;;;;;;;;524028;28;1024;-65
2023/01/06 00:44:20;;;;;;;2.80;1.50;;;;;;;;;;523600;28;1234;-65
2023/01/06 00:44:37;;;;;;;1.87;1.37;;;;;;;;;;523333;28;1203;-66
2023/01/06 00:44:52;;;;;;;2.67;1.60;;;;;;;;;;523076;28;1377;-66
2023/01/06 00:45:08;;;;;;;3.23;1.80;;;;;;;;;;522495;28;1281;-66
2023/01/06 00:45:24;;;;;;;3.47;1.95;;;;;;;;;;523410;28;1109;-66
2023/01/06 00:45:39;;;;;;;4.00;2.20;;;;;;;;;;521799;28;1361;-65
2023/01/06 00:45:54;;;;;;;3.47;1.90;;;;;;;;;;521184;28;1169;-67
2023/01/06 00:46:09;;;;;;;2.80;1.70;;;;;;;;;;521413;28;1217;-66
2023/01/06 00:46:27;;;;;;;2.73;1.80;;;;;;;;;;521140;28;1354;-66
2023/01/06 00:46:43;;;;;;;3.00;1.90;;;;;;;;;;523634;28;1099;-66
2023/01/06 00:46:58;;;;;;;2.87;1.90;;;;;;;;;;520159;28;1202;-65
2023/01/06 00:47:14;;;;;;;3.50;2.10;;;;;;;;;;523550;28;1149;-66
2023/01/06 00:47:29;;;;;;;3.97;2.30;;;;;;;;;;523355;28;1049;-66
2023/01/06 00:47:44;;;;;;;3.53;2.20;;;;;;;;;;520858;28;1164;-66
2023/01/06 00:48:00;;;;;;;3.30;1.97;;;;;;;;;;523333;28;966;-67
2023/01/06 00:48:16;;;;;;;3.27;1.97;;;;;;;;;;523042;28;1062;-66
2023/01/06 00:48:31;;;;;;;2.95;1.80;;;;;;;;;;525145;28;1121;-66
2023/01/06 00:48:47;;;;;;;2.60;1.67;;;;;;;;;;526310;27;1193;-66
2023/01/06 00:49:03;;;;;;;2.42;1.63;;;;;;;;;;525645;28;1440;-65
2023/01/06 00:49:19;;;;;;;2.38;1.80;;;;;;;;;;525270;28;1315;-66
2023/01/06 00:49:35;;;;;;;2.42;1.70;;;;;;;;;;525229;27;1365;-65
2023/01/06 00:49:50;;;;;;;2.22;1.73;;;;;;;;;;528362;27;1140;-66
2023/01/06 00:50:06;;;;;;;2.60;1.80;;;;;;;;;;526320;28;1191;-66
2023/01/06 00:50:21;;;;;;;2.72;1.83;;;;;;;;;;525919;28;1219;-65
2023/01/06 00:50:37;;;;;;;2.70;2.10;;;;;;;;;;523089;28;1419;-66
2023/01/06 00:50:59;;;;;;;3.37;3.00;;;;;;;;;;524281;28;1244;-65
2023/01/06 00:51:14;;;;;;;4.57;3.45;;;;;;;;;;522762;28;1235;-65
2023/01/06 00:51:30;;;;;;;4.27;2.93;;;;;;;;;;521163;28;1182;-65
2023/01/06 00:51:47;;;;;;;3.35;1.92;;;;;;;;;;521828;28;1185;-65
2023/01/06 00:52:02;;;;;;;3.33;1.80;;;;;;;;;;522987;28;1137;-65
2023/01/06 00:52:18;;;;;;;2.93;1.83;;;;;;;;;;523279;28;1101;-66
2023/01/06 00:52:33;;;;;;;2.97;2.20;;;;;;;;;;525120;28;1273;-66
2023/01/06 00:52:48;;;;;;;3.37;2.40;;;;;;;;;;524199;28;1171;-65
2023/01/06 00:53:04;;;;;;;3.30;2.00;;;;;;;;;;522014;28;1239;-66
2023/01/06 00:53:19;;;;;;;3.55;2.10;;;;;;;;;;520839;28;1068;-65
2023/01/06 00:53:34;;;;;;;3.63;2.40;;;;;;;;;;519587;28;1334;-65
2023/01/06 00:53:49;;;;;;;4.40;2.83;;;;;;;;;;522381;28;1185;-65
2023/01/06 00:54:06;;;;;;;4.60;2.90;;;;;;;;;;519492;28;1176;-66
2023/01/06 00:54:22;;;;;;;2.72;2.03;;;;;;;;;;517288;28;1344;-65
2023/01/06 00:54:37;;;;;;;1.92;1.50;;;;;;;;;;517105;28;1173;-66
2023/01/06 00:54:53;;;;;;;1.93;1.50;;;;;;;;;;518018;28;1043;-66
2023/01/06 00:55:08;;;;;;;2.95;1.60;;;;;;;;;;522227;28;1393;-66
2023/01/06 00:55:23;;;;;;;2.57;1.43;;;;;;;;;;522415;28;1134;-66
2023/01/06 00:55:39;;;;;;;1.57;1.00;;;;;;;;;;521594;28;1302;-65
2023/01/06 00:56:01;;;;;;;1.30;0.80;;;;;;;;;;523487;28;1301;-65
2023/01/06 00:56:16;;;;;;;2.20;2.00;;;;;;;;;;520646;28;1413;-66
2023/01/06 00:56:36;;;;;;;2.97;2.33;;;;;;;;;;522709;28;1145;-65
2023/01/06 00:56:53;;;;;;;2.60;1.90;;;;;;;;;;523303;28;1311;-67
2023/01/06 00:57:08;;;;;;;2.55;1.88;;;;;;;;;;526014;28;1120;-64
2023/01/06 00:57:23;;;;;;;3.17;1.83;;;;;;;;;;524027;28;1098;-65
2023/01/06 00:57:39;;;;;;;3.15;1.98;;;;;;;;;;522929;28;1208;-66
2023/01/06 00:57:55;;;;;;;2.77;2.20;;;;;;;;;;524406;28;1227;-66
2023/01/06 00:58:10;;;;;;;3.85;3.45;;;;;;;;;;523417;27;1680;-66
2023/01/06 00:58:29;;;;;;;4.30;3.90;;;;;;;;;;525562;28;1259;-65
2023/01/06 00:58:44;;;;;;;3.42;2.60;;;;;;;;;;525074;28;1010;-66
2023/01/06 00:59:01;;;;;;;2.67;2.20;;;;;;;;;;526274;28;1117;-66
2023/01/06 00:59:22;;;;;;;3.63;3.30;;;;;;;;;;522944;28;1915;-65
2023/01/06 00:59:37;;;;;;;4.35;3.95;;;;;;;;;;523168;28;1097;-67
2023/01/06 00:59:52;;;;;;;4.30;3.90;;;;;;;;;;526487;27;1255;-66
2023/01/06 01:00:08;;;;;;;3.55;2.95;;;;;;;;;;522940;28;1235;-66
2023/01/06 01:00:24;;;;;;;2.70;2.15;;;;;;;;;;525834;28;1149;-65
2023/01/06 01:00:39;;;;;;;2.20;1.90;;;;;;;;;;524993;28;1341;-66
2023/01/06 01:00:54;;;;;;;2.90;2.50;;;;;;;;;;525026;28;1094;-65
2023/01/06 01:01:10;;;;;;;2.72;2.42;;;;;;;;;;525401;28;1241;-65
2023/01/06 01:01:25;;;;;;;2.60;1.83;;;;;;;;;;526941;27;1080;-66
2023/01/06 01:01:42;;;;;;;2.53;1.83;;;;;;;;;;526189;27;1411;-65
2023/01/06 01:01:58;;;;;;;1.77;1.58;;;;;;;;;;524589;28;1367;-66
2023/01/06 01:02:13;;;;;;;2.00;1.50;;;;;;;;;;522827;28;1026;-66
2023/01/06 01:02:28;;;;;;;2.50;1.60;;;;;;;;;;521169;28;1243;-65
2023/01/06 01:02:44;;;;;;;2.80;1.53;;;;;;;;;;522439;28;1404;-65
2023/01/06 01:02:59;;;;;;;2.60;1.43;;;;;;;;;;522014;28;1134;-65
2023/01/06 01:03:14;;;;;;;2.57;1.30;;;;;;;;;;521340;28;1274;-65
2023/01/06 01:03:31;;;;;;;2.33;1.35;;;;;;;;;;518908;28;1208;-65
2023/01/06 01:03:46;;;;;;;2.13;1.60;;;;;;;;;;521777;28;1010;-65
2023/01/06 01:04:02;;;;;;;1.77;1.43;;;;;;;;;;522215;28;1338;-65
2023/01/06 01:04:18;;;;;;;1.48;1.30;;;;;;;;;;521073;28;1213;-65
2023/01/06 01:04:34;;;;;;;1.88;1.30;;;;;;;;;;523053;28;1285;-65
2023/01/06 01:04:49;;;;;;;2.08;1.35;;;;;;;;;;522178;28;1114;-65
2023/01/06 01:05:05;;;;;;;1.70;1.40;;;;;;;;;;524825;27;1188;-65
2023/01/06 01:05:20;;;;;;;1.80;1.20;;;;;;;;;;523631;28;1278;-65
2023/01/06 01:05:35;;;;;;;2.22;1.20;;;;;;;;;;520967;28;1207;-66
2023/01/06 01:05:51;;;;;;;2.07;1.20;;;;;;;;;;522648;28;1254;-65
2023/01/06 01:06:08;;;;;;;2.60;1.20;;;;;;;;;;523324;28;1229;-66
2023/01/06 01:06:24;;;;;;;2.50;1.30;;;;;;;;;;523308;28;1158;-66
2023/01/06 01:06:41;;;;;;;2.50;1.30;;;;;;;;;;526144;28;1140;-65
2023/01/06 01:06:57;;;;;;;1.95;1.10;;;;;;;;;;521825;28;1421;-65
2023/01/06 01:07:12;;;;;;;1.73;1.15;;;;;;;;;;522964;28;1082;-66
2023/01/06 01:07:28;;;;;;;1.65;1.30;;;;;;;;;;525942;28;1133;-66
2023/01/06 01:07:43;;;;;;;1.83;1.30;;;;;;;;;;526798;27;1137;-66
2023/01/06 01:07:58;;;;;;;2.60;1.48;;;;;;;;;;525648;27;1315;-66
2023/01/06 01:08:13;;;;;;;2.27;1.30;;;;;;;;;;527812;27;1038;-67
2023/01/06 01:08:29;;;;;;;1.50;1.10;;;;;;;;;;525874;28;1210;-65
2023/01/06 01:08:44;;;;;;;1.58;1.10;;;;;;;;;;523676;28;1357;-66
2023/01/06 01:09:00;;;;;;;2.23;1.70;;;;;;;;;;525803;28;1145;-65
2023/01/06 01:09:22;;;;;;;2.30;1.75;;;;;;;;;;524964;28;1196;-67
2023/01/06 01:09:37;;;;;;;1.48;1.10;;;;;;;;;;525738;28;1137;-65
2023/01/06 01:09:52;;;;;;;1.75;1.20;;;;;;;;;;525039;28;1203;-66
2023/01/06 01:10:08;;;;;;;2.03;1.27;;;;;;;;;;525420;28;1335;-66
2023/01/06 01:10:23;;;;;;;1.83;1.10;;;;;;;;;;527481;27;1132;-65
2023/01/06 01:10:39;;;;;;;1.90;1.00;;;;;;;;;;526107;28;1191;-65
2023/01/06 01:10:55;;;;;;;1.65;1.02;;;;;;;;;;522992;28;1396;-66
2023/01/06 01:12:08;;;;;;;2.10;1.40;;;;;;;;;;524331;28;1268;-66
2023/01/06 01:12:22;;;;;;;1.52;0.90;;;;;;;;;;525171;28;1113;-65
2023/01/06 01:12:37;;;;;;;1.30;1.02;;;;;;;;;;525014;28;1182;-65
2023/01/06 01:12:52;;;;;;;1.90;1.20;;;;;;;;;;527277;27;1024;-65
2023/01/06 01:13:09;;;;;;;1.90;1.10;;;;;;;;;;524361;28;1254;-65
2023/01/06 01:13:24;;;;;;;1.65;1.05;;;;;;;;;;524584;28;1273;-66
2023/01/06 01:13:39;;;;;;;1.95;1.27;;;;;;;;;;525269;28;1392;-66
2023/01/06 01:13:54;;;;;;;2.33;1.80;;;;;;;;;;522659;28;1009;-65
2023/01/06 01:14:11;;;;;;;2.57;2.03;;;;;;;;;;524932;28;1273;-66
2023/01/06 01:14:26;;;;;;;3.25;2.60;;;;;;;;;;522867;28;1385;-65
2023/01/06 01:14:53;;;;;;;4.20;3.27;;;;;;;;;;520725;28;1278;-66
2023/01/06 01:15:08;;;;;;;2.83;1.92;;;;;;;;;;523455;28;1192;-67
2023/01/06 01:15:23;;;;;;;1.87;1.47;;;;;;;;;;520676;28;1622;-65
2023/01/06 01:15:39;;;;;;;2.03;1.30;;;;;;;;;;521932;28;1542;-67
2023/01/06 01:15:54;;;;;;;1.85;1.15;;;;;;;;;;519666;28;1527;-66
2023/01/06 01:16:09;;;;;;;1.33;1.10;;;;;;;;;;520679;28;1562;-66
2023/01/06 01:16:25;;;;;;;1.20;1.00;;;;;;;;;;522086;28;1141;-66
2023/01/06 01:16:40;;;;;;;1.38;0.90;;;;;;;;;;521267;28;1644;-65
2023/01/06 01:16:55;;;;;;;1.10;0.87;;;;;;;;;;522886;28;1532;-65
2023/01/06 01:17:12;;;;;;;2.37;1.40;;;;;;;;;;521639;28;1213;-66
2023/01/06 01:17:30;;;;;;;3.55;2.25;;;;;;;;;;520835;28;1441;-66
2023/01/06 01:17:45;;;;;;;2.55;1.92;;;;;;;;;;517651;28;1432;-66
2023/01/06 01:18:00;;;;;;;3.67;3.07;;;;;;;;;;520863;28;1654;-65
2023/01/06 01:18:16;;;;;;;3.80;3.40;;;;;;;;;;519844;28;1204;-66
2023/01/06 01:18:31;;;;;;;3.05;2.28;;;;;;;;;;519191;28;1605;-65
2023/01/06 01:18:46;;;;;;;2.70;1.90;;;;;;;;;;519464;28;1297;-67
2023/01/06 01:19:02;;;;;;;2.35;2.08;;;;;;;;;;518763;28;1365;-65
2023/01/06 01:19:18;;;;;;;3.43;3.00;;;;;;;;;;522260;28;1987;-65
2023/01/06 01:19:34;;;;;;;3.33;2.63;;;;;;;;;;523110;28;1328;-66
2023/01/06 01:19:51;;;;;;;2.60;2.33;;;;;;;;;;521121;28;1513;-65
2023/01/06 01:20:07;;;;;;;3.53;3.22;;;;;;;;;;522919;28;1271;-65
2023/01/06 01:20:22;;;;;;;3.58;3.20;;;;;;;;;;524264;28;1318;-65
2023/01/06 01:20:37;;;;;;;3.43;3.10;;;;;;;;;;525242;27;1230;-67
2023/01/06 01:20:53;;;;;;;3.20;2.90;;;;;;;;;;527618;27;1211;-65
2023/01/06 01:21:08;;;;;;;3.07;2.77;;;;;;;;;;526261;27;1282;-67
2023/01/06 01:21:23;;;;;;;4.40;4.00;;;;;;;;;;527045;27;1288;-65
2023/01/06 01:21:38;;;;;;;6.17;5.67;;;;;;;;;;526887;27;1261;-65
2023/01/06 01:21:54;;;;;;;5.97;5.47;;;;;;;;;;525689;28;1397;-66
2023/01/06 01:22:10;;;;;;;5.60;5.10;;;;;;;;;;525522;28;1645;-65
2023/01/06 01:22:27;;;;;;;5.80;5.30;;;;;;;;;;521017;28;1335;-66
2023/01/06 01:22:43;;;;;;;5.93;5.43;;;;;;;;;;524284;28;1346;-65
2023/01/06 01:22:58;;;;;;;5.00;4.50;;;;;;;;;;520578;28;1591;-65
2023/01/06 01:23:13;;;;;;;5.30;4.80;;;;;;;;;;520634;28;1355;-66
2023/01/06 01:23:28;;;;;;;5.65;5.15;;;;;;;;;;519411;28;1276;-65
2023/01/06 01:23:44;;;;;;;5.70;5.20;;;;;;;;;;521953;28;1409;-65
2023/01/06 01:23:59;;;;;;;5.67;5.17;;;;;;;;;;521303;28;1462;-66
2023/01/06 01:24:15;;;;;;;5.85;5.32;;;;;;;;;;523995;28;1445;-65
2023/01/06 01:24:30;;;;;;;5.70;5.20;;;;;;;;;;523758;28;1476;-66
2023/01/06 01:24:46;;;;;;;5.28;4.80;;;;;;;;;;522533;28;1276;-66
2023/01/06 01:25:01;;;;;;;3.50;3.20;;;;;;;;;;522611;28;1235;-65
2023/01/06 01:25:16;;;;;;;1.90;1.50;;;;;;;;;;523524;28;1500;-66
2023/01/06 01:25:31;;;;;;;2.17;1.35;;;;;;;;;;523776;28;1254;-66
2023/01/06 01:25:47;;;;;;;2.50;1.40;;;;;;;;;;522232;28;1288;-66
2023/01/06 01:26:02;;;;;;;2.40;1.63;;;;;;;;;;521926;28;1291;-65
2023/01/06 01:26:17;;;;;;;3.60;3.30;;;;;;;;;;522391;28;1552;-65
2023/01/06 01:26:33;;;;;;;6.00;5.50;;;;;;;;;;523139;28;1327;-66
2023/01/06 01:26:48;;;;;;;5.17;4.67;;;;;;;;;;522817;28;1307;-66
2023/01/06 01:27:05;;;;;;;4.03;3.63;;;;;;;;;;521894;28;1187;-65
2023/01/06 01:27:20;;;;;;;3.10;2.80;;;;;;;;;;521767;28;1555;-66
2023/01/06 01:27:36;;;;;;;2.20;2.00;;;;;;;;;;519921;28;1195;-66
2023/01/06 01:27:51;;;;;;;2.20;1.87;;;;;;;;;;521462;28;1259;-65
2023/01/06 01:28:06;;;;;;;2.83;1.90;;;;;;;;;;521531;28;1249;-65
2023/01/06 01:28:21;;;;;;;2.35;1.85;;;;;;;;;;521790;28;1280;-65
2023/01/06 01:28:37;;;;;;;2.30;2.10;;;;;;;;;;522316;28;1398;-66
2023/01/06 01:28:52;;;;;;;2.63;2.37;;;;;;;;;;523604;28;1497;-66
2023/01/06 01:29:11;;;;;;;4.07;3.33;;;;;;;;;;523173;28;1461;-65
2023/01/06 01:29:26;;;;;;;4.43;4.00;;;;;;;;;;520406;28;1340;-65
2023/01/06 01:29:41;;;;;;;3.10;2.80;;;;;;;;;;522833;28;1207;-65
2023/01/06 01:29:56;;;;;;;2.70;2.40;;;;;;;;;;522661;28;1216;-66
2023/01/06 01:30:12;;;;;;;2.90;2.50;;;;;;;;;;521480;28;1257;-66
2023/01/06 01:30:27;;;;;;;2.90;2.60;;;;;;;;;;520284;28;1349;-65
2023/01/06 01:30:42;;;;;;;2.70;2.28;;;;;;;;;;521705;28;1385;-65
2023/01/06 01:31:02;;;;;;;2.80;1.73;;;;;;;;;;521720;28;1367;-66
2023/01/06 01:31:17;;;;;;;1.95;1.33;;;;;;;;;;525668;27;1168;-66
2023/01/06 01:31:33;;;;;;;1.30;1.00;;;;;;;;;;523447;28;1356;-65
2023/01/06 01:31:48;;;;;;;1.57;0.90;;;;;;;;;;523501;28;1422;-66
2023/01/06 01:32:04;;;;;;;1.60;0.90;;;;;;;;;;523853;28;1236;-65
2023/01/06 01:32:19;;;;;;;1.50;0.88;;;;;;;;;;523146;28;1597;-65
2023/01/06 01:32:34;;;;;;;1.37;0.80;;;;;;;;;;522452;28;1323;-66
2023/01/06 01:32:50;;;;;;;1.50;1.00;;;;;;;;;;520610;28;1552;-65
2023/01/06 01:33:05;;;;;;;1.93;1.00;;;;;;;;;;521078;28;1479;-65
2023/01/06 01:33:20;;;;;;;1.98;0.85;;;;;;;;;;520589;28;1396;-65
2023/01/06 01:33:36;;;;;;;1.90;0.80;;;;;;;;;;521129;28;1479;-65
2023/01/06 01:33:52;;;;;;;1.83;0.90;;;;;;;;;;521666;28;1265;-65
2023/01/06 01:34:08;;;;;;;1.53;0.90;;;;;;;;;;521271;28;1360;-65
2023/01/06 01:34:24;;;;;;;1.08;0.70;;;;;;;;;;519487;28;1264;-67
2023/01/06 01:34:40;;;;;;;1.27;0.80;;;;;;;;;;521489;28;1576;-66
2023/01/06 01:34:55;;;;;;;1.40;0.83;;;;;;;;;;519017;28;1213;-65
2023/01/06 01:35:10;;;;;;;1.10;0.77;;;;;;;;;;521238;28;1393;-66
2023/01/06 01:35:25;;;;;;;1.37;0.80;;;;;;;;;;522865;28;1417;-66
2023/01/06 01:35:41;;;;;;;1.70;0.90;;;;;;;;;;521590;28;1212;-65
2023/01/06 01:35:57;;;;;;;1.80;1.00;;;;;;;;;;521275;28;1347;-66
2023/01/06 01:36:14;;;;;;;1.90;1.00;;;;;;;;;;523527;28;1251;-66
2023/01/06 01:36:30;;;;;;;1.63;0.90;;;;;;;;;;522336;28;1564;-66
2023/01/06 01:36:47;;;;;;;1.27;0.80;;;;;;;;;;522033;28;1177;-65
2023/01/06 01:37:02;;;;;;;1.10;0.70;;;;;;;;;;520341;28;1710;-66
2023/01/06 01:37:17;;;;;;;2.03;0.80;;;;;;;;;;519478;28;1277;-65
2023/01/06 01:37:33;;;;;;;2.17;0.90;;;;;;;;;;523002;28;1510;-66
2023/01/06 01:37:48;;;;;;;1.60;0.80;;;;;;;;;;523622;28;1561;-65
2023/01/06 01:38:03;;;;;;;1.48;0.70;;;;;;;;;;521705;28;1345;-66
2023/01/06 01:38:18;;;;;;;1.47;0.80;;;;;;;;;;520052;28;1268;-66
2023/01/06 01:38:34;;;;;;;1.77;0.90;;;;;;;;;;521462;28;1631;-65
2023/01/06 01:38:49;;;;;;;1.45;0.80;;;;;;;;;;521119;28;1565;-65
2023/01/06 01:39:04;;;;;;;2.10;0.80;;;;;;;;;;520598;28;1433;-65
2023/01/06 01:39:23;;;;;;;1.83;0.70;;;;;;;;;;523474;28;2001;-66