Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:48;;;;;;;7.57;6.88;;;16.30;99.90;;;;;;5075181;28;20058;-65
2023/07/13 00:03:15;;;;;;;9.20;7.70;;;16.40;99.90;;;;;;5076296;28;20058;-68
2023/07/13 00:05:42;;;;;;;9.88;8.85;;;16.50;99.90;;;;;;5082919;28;20040;-67
2023/07/13 00:08:11;;;;;;;12.85;7.28;;;16.50;99.90;;;;;;5077099;28;20519;-64
2023/07/13 00:10:41;;;;;;;8.40;7.30;;;16.60;99.90;;;;;;5081923;28;20042;-64
2023/07/13 00:13:09;;;;;;;;;;;16.60;99.90;;;;;;5075558;28;20044;-66
2023/07/13 00:15:36;;;;;;;8.95;5.28;;;16.60;99.90;;;;;;5080899;28;19982;-65
2023/07/13 00:18:03;;;;;;;6.63;4.50;;;16.60;99.90;;;;;;5077713;28;20053;-64
2023/07/13 00:20:30;;;;;;;4.90;4.40;;;16.60;99.90;;;;;;5081142;28;20064;-65
2023/07/13 00:22:57;;;;;;;4.35;3.80;;;16.60;99.90;;;;;;5078515;28;20079;-64
2023/07/13 00:25:27;;;;;;;6.80;4.57;;;16.60;99.90;;;;;;5082775;28;20160;-64
2023/07/13 00:27:55;;;;;;;3.97;3.55;;;16.60;99.90;;;;;;5076604;28;20420;-64
2023/07/13 00:30:22;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;5079353;28;20418;-66
2023/07/13 00:32:50;;;;;;;3.53;3.28;;;16.60;99.90;;;;;;5072637;28;20044;-66
2023/07/13 00:35:31;;;;;;;4.15;2.83;;;16.50;99.90;;;;;;5056929;28;20044;-64
2023/07/13 00:37:58;;;;;;;3.03;2.80;;;16.60;99.90;;;;;;5075117;28;20078;-63
2023/07/13 00:40:25;;;;;;;6.50;2.85;;;16.60;99.90;;;;;;5078354;28;20084;-66
2023/07/13 00:42:53;;;;;;;3.33;3.13;;;16.60;99.90;;;;;;5055243;28;20074;-64
2023/07/13 00:45:20;;;;;;;2.80;2.05;;;16.60;99.90;;;;;;5073509;28;20051;-70
2023/07/13 00:47:46;;;;;;;3.42;2.42;;;16.60;99.90;;;;;;5077751;28;20077;-67
2023/07/13 00:50:16;;;;;;;3.03;2.67;;;16.60;99.90;;;;;;5073616;28;20049;-70
2023/07/13 00:52:47;;;;;;;5.18;2.40;;;16.60;99.90;;;;;;5078001;28;20079;-65
2023/07/13 00:55:16;;;;;;;2.90;2.45;;;16.60;99.90;;;;;;5077546;28;20048;-64
2023/07/13 00:57:44;;;;;;;3.95;2.78;;;16.60;99.90;;;;;;5082004;28;20039;-67
2023/07/13 01:00:12;;;;;;;3.05;2.72;;;16.60;99.90;;;;;;5077151;28;20170;-65
2023/07/13 01:02:43;;;;;;;3.15;2.80;;;16.60;99.90;;;;;;5061782;28;20068;-67
2023/07/13 01:05:11;;;;;;;5.53;2.97;;;16.50;99.90;;;;;;5078641;28;20036;-64
2023/07/13 01:07:39;;;;;;;2.95;2.58;;;16.60;99.90;;;;;;5055083;28;20110;-66
2023/07/13 01:10:07;;;;;;;2.80;2.47;;;16.60;99.90;;;;;;5064353;28;20079;-67
2023/07/13 01:12:34;;;;;;;4.35;2.83;;;16.50;99.90;;;;;;5078059;28;20839;-65
2023/07/13 01:15:02;;;;;;;2.45;2.22;;;16.60;99.90;;;;;;5075691;28;20048;-67
2023/07/13 01:17:29;;;;;;;4.63;2.78;;;16.60;99.90;;;;;;5075503;28;20040;-68
2023/07/13 01:19:56;;;;;;;3.40;2.53;;;16.50;99.90;;;;;;5078768;28;20047;-64
2023/07/13 01:22:26;;;;;;;3.45;2.75;;;16.50;99.90;;;;;;5054470;28;20057;-63
2023/07/13 01:24:54;;;;;;;2.55;2.03;;;16.50;99.90;;;;;;5079726;28;20417;-67
2023/07/13 01:27:24;;;;;;;3.80;3.22;;;16.50;99.90;;;;;;5077498;28;20117;-69
2023/07/13 01:29:53;;;;;;;4.57;3.00;;;16.50;99.90;;;;;;5077093;28;20406;-63
2023/07/13 01:32:23;;;;;;;5.20;2.88;;;16.50;99.90;;;;;;5079796;28;20047;-67
2023/07/13 01:34:55;;;;;;;4.60;3.30;;;16.40;99.90;;;;;;5076276;28;20040;-63
2023/07/13 01:37:23;;;;;;;7.50;3.22;;;16.40;99.90;;;;;;5076366;28;20046;-68
2023/07/13 01:39:51;;;;;;;5.90;3.67;;;16.40;99.90;;;;;;5057525;28;20045;-63
2023/07/13 01:42:18;;;;;;;4.60;2.35;;;16.40;99.90;;;;;;5077324;28;20435;-66
2023/07/13 01:44:47;;;;;;;5.10;2.90;;;16.40;99.90;;;;;;5063817;28;20447;-68
2023/07/13 01:47:14;;;;;;;4.10;2.65;;;16.40;99.90;;;;;;5078079;28;20049;-65
2023/07/13 01:49:41;;;;;;;5.55;3.25;;;16.30;99.90;;;;;;5076224;28;20104;-66
2023/07/13 01:52:08;;;;;;;5.10;3.60;;;16.30;99.90;;;;;;5075135;28;20048;-67
2023/07/13 01:54:35;;;;;;;3.80;3.50;;;16.30;99.90;;;;;;5076440;28;20559;-64
2023/07/13 01:57:03;;;;;;;3.92;3.40;;;16.30;99.90;;;;;;5060950;28;20051;-66
2023/07/13 01:59:30;;;;;;;4.13;3.83;;;16.30;99.90;;;;;;5060587;28;20056;-65
2023/07/13 02:01:57;;;;;;;3.90;3.05;;;16.30;99.90;;;;;;5055247;28;20833;-64
2023/07/13 02:04:24;;;;;;;4.68;2.97;;;16.30;99.90;;;;;;5056810;28;20091;-64
2023/07/13 02:06:51;;;;;;;4.95;2.97;;;16.30;99.90;;;;;;5078646;28;20062;-67
2023/07/13 02:09:18;;;;;;;4.35;3.20;;;16.30;99.90;;;;;;5076886;28;20079;-68
2023/07/13 02:11:45;;;;;;;6.43;4.13;;;16.30;99.90;;;;;;5057943;28;20709;-64
2023/07/13 02:14:12;;;;;;;6.03;2.92;;;16.30;99.90;;;;;;5063062;28;20083;-67
2023/07/13 02:16:39;;;;;;;3.13;2.72;;;16.30;99.90;;;;;;5076636;28;20058;-64
2023/07/13 02:19:06;;;;;;;5.22;3.20;;;16.30;99.90;;;;;;5067508;28;20044;-69
2023/07/13 02:21:33;;;;;;;8.77;3.72;;;16.30;99.90;;;;;;5054891;28;20046;-68
2023/07/13 02:24:00;;;;;;;5.53;3.45;;;16.30;99.90;;;;;;5077824;28;20028;-65
2023/07/13 02:26:27;;;;;;;2.92;2.70;;;16.30;99.90;;;;;;5078034;28;20047;-65
2023/07/13 02:28:54;;;;;;;3.50;3.25;;;16.20;99.90;;;;;;5077405;28;20089;-67
2023/07/13 02:31:21;;;;;;;4.93;3.25;;;16.30;99.90;;;;;;5076833;28;20051;-66
2023/07/13 02:33:48;;;;;;;6.25;3.30;;;16.30;99.90;;;;;;5073490;28;20490;-65
2023/07/13 02:36:18;;;;;;;4.63;2.95;;;16.30;99.90;;;;;;5055613;28;20044;-69
2023/07/13 02:38:45;;;;;;;3.58;3.00;;;16.20;99.90;;;;;;5079643;28;20047;-65
2023/07/13 02:41:12;;;;;;;3.28;2.97;;;16.20;99.90;;;;;;5042459;28;20036;-63
2023/07/13 02:43:40;;;;;;;8.50;3.13;;;16.30;99.90;;;;;;5071704;28;20044;-67
2023/07/13 02:46:08;;;;;;;4.35;3.78;;;16.20;99.90;;;;;;5073850;28;20040;-64
2023/07/13 02:48:37;;;;;;;5.13;3.95;;;16.20;99.90;;;;;;5073571;28;20049;-65
2023/07/13 02:51:05;;;;;;;5.45;4.43;;;16.20;99.90;;;;;;5062767;28;20054;-63
2023/07/13 02:53:32;;;;;;;3.63;3.25;;;16.20;99.90;;;;;;5075909;28;20032;-63
2023/07/13 02:55:59;;;;;;;6.28;3.53;;;16.20;99.90;;;;;;5076729;28;20043;-64
2023/07/13 02:58:26;;;;;;;5.30;3.80;;;16.20;99.90;;;;;;5077043;28;20032;-64
2023/07/13 03:00:53;;;;;;;6.95;4.30;;;16.20;99.90;;;;;;5078672;28;20468;-66
2023/07/13 03:03:20;;;;;;;5.68;3.92;;;16.20;99.90;;;;;;5079185;28;20039;-65
2023/07/13 03:05:50;;;;;;;5.10;3.70;;;16.20;99.90;;;;;;5067793;28;20089;-63
2023/07/13 03:08:22;;;;;;;8.35;3.60;;;16.20;99.90;;;;;;5060790;28;20581;-64
2023/07/13 03:11:02;;;;;;;7.05;4.28;;;16.30;99.90;;;;;;5064546;28;20040;-66
2023/07/13 03:13:32;;;;;;;9.20;4.25;;;16.30;99.90;;;;;;5063224;28;20087;-65
2023/07/13 03:16:00;;;;;;;3.78;3.40;;;16.30;99.90;;;;;;5062648;28;20048;-70
2023/07/13 03:18:28;;;;;;;6.82;3.53;;;16.30;99.90;;;;;;5056120;28;20048;-63
2023/07/13 03:20:59;;;;;;;5.00;4.30;;;16.30;99.90;;;;;;5062664;28;20048;-63
2023/07/13 03:23:26;;;;;;;5.22;4.50;;;16.30;99.90;;;;;;5075216;28;20046;-65
2023/07/13 03:26:12;;;;;;;5.15;3.60;;;16.30;99.90;;;;;;5081779;28;20052;-66
2023/07/13 03:28:41;;;;;;;3.92;3.63;;;16.40;99.90;;;;;;5082067;28;20506;-66
2023/07/13 03:31:21;;;;;;;4.57;3.42;;;16.40;99.90;;;;;;5078489;28;20804;-63
2023/07/13 03:33:48;;;;;;;4.78;3.47;;;16.40;99.90;;;;;;5057209;28;20102;-63
2023/07/13 03:36:22;;;;;;;5.95;4.05;;;16.40;99.90;;;;;;5075216;28;20389;-63
2023/07/13 03:38:54;;;;;;;4.05;3.60;;;16.40;99.90;;;;;;5062443;28;20798;-64
2023/07/13 03:41:25;;;;;;;5.00;3.55;;;16.50;99.90;;;;;;5075062;28;20143;-68
2023/07/13 03:43:53;;;;;;;6.90;4.93;;;16.50;99.90;;;;;;5059923;28;20040;-64
2023/07/13 03:46:23;;;;;;;6.77;3.80;;;16.40;99.90;;;;;;5064540;28;20055;-66
2023/07/13 03:48:50;;;;;;;5.88;3.35;;;16.40;99.90;;;;;;5063252;28;20131;-65
2023/07/13 03:51:18;;;;;;;6.57;3.42;;;16.50;99.90;;;;;;5082587;28;20084;-65
2023/07/13 03:53:47;;;;;;;4.03;3.40;;;16.40;99.90;;;;;;5081536;28;20040;-64
2023/07/13 03:56:18;;;;;;;7.00;3.63;;;16.40;99.90;;;;;;5060008;28;20497;-66
2023/07/13 03:58:47;;;;;;;7.60;4.28;;;16.50;99.90;;;;;;5082308;28;20143;-63
2023/07/13 04:01:20;;;;;;;5.13;4.18;;;16.40;99.90;;;;;;5078259;28;20630;-66
2023/07/13 04:03:47;;;;;;;5.93;4.10;;;16.50;99.90;;;;;;5059638;28;20055;-66
2023/07/13 04:06:24;;;;;;;5.18;4.63;;;16.50;99.90;;;;;;5076830;28;20044;-63
2023/07/13 04:08:59;;;;;;;5.05;4.18;;;16.40;99.90;;;;;;5083280;28;20437;-65
2023/07/13 04:11:28;;;;;;;5.57;4.15;;;16.50;99.90;;;;;;5063636;28;20081;-65
2023/07/13 04:13:56;;;;;;;6.95;4.75;;;16.50;99.90;;;;;;5082037;28;21409;-63
2023/07/13 04:16:23;;;;;;;5.35;4.18;;;16.50;99.90;;;;;;5057221;28;20080;-64
2023/07/13 04:18:54;;;;;;;7.30;3.78;;;16.60;99.90;;;;;;5075335;28;20052;-64
2023/07/13 04:21:22;;;;;;;5.32;3.63;;;16.60;99.90;;;;;;5079996;28;20044;-70
2023/07/13 04:23:49;;;;;;;11.75;5.00;;;16.60;99.90;;;;;;5077322;28;20036;-65
2023/07/13 04:26:16;;;;;;;10.02;4.47;;;16.50;99.90;;;;;;5080503;28;20055;-64
2023/07/13 04:28:42;;;;;;;6.22;4.00;;;16.50;99.90;;;;;;5075960;28;20048;-65
2023/07/13 04:31:09;;;;;;;8.57;3.58;;;16.50;99.90;;;;;;5075505;28;20494;-67
2023/07/13 04:33:37;;;;;;;4.85;4.38;;;16.60;99.90;;;;;;5077946;28;20424;-66
2023/07/13 04:36:04;;;;;;;6.13;4.63;;;16.60;99.90;;;;;;5080310;28;20089;-67
2023/07/13 04:38:32;;;;;;;6.47;4.78;;;16.60;99.90;;;;;;5075668;28;20043;-65
2023/07/13 04:41:01;;;;;;;6.45;4.82;;;16.60;99.90;;;;;;5074093;28;20040;-64
2023/07/13 04:43:29;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;5079651;28;20044;-68
2023/07/13 04:45:57;;;;;;;7.20;4.85;;;16.60;99.90;;;;;;5076745;28;20093;-66
2023/07/13 04:48:24;;;;;;;5.13;4.15;;;16.60;99.90;;;;;;5077622;28;20040;-65
2023/07/13 04:50:56;;;;;;;6.28;4.55;;;16.60;99.90;;;;;;5078284;28;20072;-69
2023/07/13 04:53:23;;;;;;;5.70;4.60;;;16.70;99.90;;;;;;5075224;28;20043;-67
2023/07/13 04:55:50;;;;;;;5.68;5.18;;;16.70;99.90;;;;;;5077342;28;20592;-70
2023/07/13 04:58:17;;;;;;;5.70;4.40;;;16.70;99.90;;;;;;5072851;28;20041;-70
2023/07/13 05:00:45;;;;;;;17.52;5.85;;;16.80;99.90;;;;;;5077342;28;20099;-65
2023/07/13 05:03:11;;;;;;;8.40;4.10;;;16.80;99.90;;;;;;5076998;28;20519;-70
2023/07/13 05:05:38;;;;;;;5.68;4.85;;;16.70;99.90;;;;;;5079798;28;20040;-66
2023/07/13 05:08:07;;;;;;;6.38;5.80;;;16.80;99.90;;;;;;5072132;28;20439;-65
2023/07/13 05:10:35;;;;;;;5.35;4.63;;;16.80;99.90;;;;;;5075262;28;20048;-65
2023/07/13 05:13:02;;;;;;;5.28;4.18;;;16.80;99.90;;;;;;5080945;28;20466;-65
2023/07/13 05:15:29;;;;;;;7.45;5.40;;;16.80;99.90;;;;;;5077721;28;20036;-72
2023/07/13 05:17:56;;;;;;;5.35;4.85;;;16.80;99.90;;;;;;5077592;28;20068;-65
2023/07/13 05:20:23;;;;;;;5.78;4.72;;;16.90;99.90;;;;;;5073663;28;20465;-69
2023/07/13 05:22:50;;;;;;;5.20;4.70;;;16.90;99.90;;;;;;5078401;28;20039;-67
2023/07/13 05:25:17;;;;;;;7.07;4.93;;;16.90;99.90;;;;;;5073922;28;20105;-65
2023/07/13 05:27:45;;;;;;;12.32;5.55;;;16.90;99.90;;;;;;5077493;28;20067;-68
2023/07/13 05:30:13;;;;;;;7.97;4.60;;;16.90;99.90;;;;;;5078671;28;20520;-66
2023/07/13 05:32:40;;;;;;;10.45;4.97;;;17.00;99.90;;;;;;5077306;28;20045;-64
2023/07/13 05:35:08;;;;;;;5.20;4.80;;;17.00;99.90;;;;;;5073123;28;20132;-66
2023/07/13 05:37:37;;;;;;;7.38;4.38;;;17.00;99.90;;;;;;5081074;28;20147;-65
2023/07/13 05:40:04;;;;;;;7.10;4.90;;;17.00;99.90;;;;;;5079392;28;20052;-67
2023/07/13 05:42:31;;;;;;;6.50;4.60;;;17.00;99.90;;;;;;5075720;28;20063;-66
2023/07/13 05:44:58;;;;;;;5.60;4.82;;;17.10;99.90;;;;;;5077662;28;20053;-64
2023/07/13 05:47:25;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5074178;28;20561;-66
2023/07/13 05:49:52;;;;;;;6.63;4.05;;;17.10;99.90;;;;;;5074751;28;20037;-65
2023/07/13 05:52:18;;;;;;;5.50;4.20;;;17.10;99.90;;;;;;5081418;28;20428;-68
2023/07/13 05:54:45;;;;;;;4.97;3.92;;;17.10;99.90;;;;;;5075491;28;20071;-66
2023/07/13 05:57:12;;;;;;;8.90;4.53;;;17.10;99.90;;;;;;5075181;28;20047;-65
2023/07/13 05:59:39;;;;;;;5.40;4.88;;;17.20;99.90;;;;;;5078259;28;20436;-66
2023/07/13 06:02:09;;;;;;;6.90;4.45;;;17.20;99.90;;;;;;5077265;28;20048;-66
2023/07/13 06:04:36;;;;;;;4.72;3.85;;;17.20;99.90;;;;;;5072800;28;20040;-66
2023/07/13 06:07:03;;;;;;;6.57;4.00;;;17.20;99.90;;;;;;5079816;28;20040;-67
2023/07/13 06:09:30;;;;;;;4.85;3.80;;;17.20;99.90;;;;;;5079052;28;20047;-65
2023/07/13 06:11:58;;;;;;;6.15;4.15;;;17.20;99.90;;;;;;5074109;28;20103;-64
2023/07/13 06:14:25;;;;;;;6.07;4.63;;;17.20;99.90;;;;;;5076050;28;20076;-66
2023/07/13 06:16:52;;;;;;;8.48;4.25;;;17.20;99.90;;;;;;5074417;28;20040;-67
2023/07/13 06:19:19;;;;;;;4.50;3.75;;;17.20;99.90;;;;;;5074786;28;20440;-64
2023/07/13 06:21:46;;;;;;;5.57;3.65;;;17.20;99.90;;;;;;5078106;28;20572;-64
2023/07/13 06:24:12;;;;;;;8.35;4.63;;;17.20;99.90;;;;;;5078014;28;20048;-65
2023/07/13 06:26:39;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;5077815;28;20682;-65
2023/07/13 06:29:06;;;;;;;4.35;3.92;;;17.20;99.90;;;;;;5075007;28;20119;-65
2023/07/13 06:31:33;;;;;;;5.47;3.90;;;17.30;99.90;;;;;;5075164;28;20639;-64
2023/07/13 06:34:00;;;;;;;5.10;4.63;;;17.40;99.90;;;;;;5073392;28;20131;-65
2023/07/13 06:36:28;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;5080378;28;20043;-64
2023/07/13 06:38:55;;;;;;;4.63;3.42;;;17.40;99.90;;;;;;5078381;28;20457;-66
2023/07/13 06:41:22;;;;;;;7.63;5.40;;;17.50;99.90;;;;;;5080705;28;20132;-65
2023/07/13 06:43:49;;;;;;;5.68;3.85;;;17.50;99.90;;;;;;5080212;28;20048;-65
2023/07/13 06:46:16;;;;;;;8.80;4.80;;;17.50;99.90;;;;;;5081261;28;20079;-65
2023/07/13 06:48:43;;;;;;;6.40;4.72;;;17.50;99.90;;;;;;5083060;28;20043;-64
2023/07/13 06:51:10;;;;;;;6.95;5.05;;;17.50;99.90;;;;;;5081921;28;20053;-64
2023/07/13 06:53:37;;;;;;;3.63;3.33;;;17.40;99.90;;;;;;5078766;28;20076;-65
2023/07/13 06:56:05;;;;;;;5.70;3.97;;;17.50;99.90;;;;;;5078345;28;20039;-64
2023/07/13 06:58:34;;;;;;;7.97;4.70;;;17.50;99.90;;;;;;5076483;28;20040;-65
2023/07/13 07:01:00;;;;;;;5.72;4.22;;;17.50;99.90;;;;;;5080584;28;20068;-65
2023/07/13 07:03:27;;;;;;;7.28;4.53;;;17.60;99.90;;;;;;5076455;28;20070;-63
2023/07/13 07:06:00;;;;;;;8.80;4.53;;;17.60;99.90;;;;;;5078727;28;20040;-62
2023/07/13 07:08:27;;;;;;;4.97;3.88;;;17.70;99.90;;;;;;5083659;28;20075;-64
2023/07/13 07:10:54;;;;;;;4.65;4.25;;;17.70;99.90;;;;;;5075725;28;20048;-66
2023/07/13 07:13:21;;;;;;;6.15;3.78;;;17.70;99.90;;;;;;5079351;28;20058;-68
2023/07/13 07:15:50;;;;;;;10.23;5.55;;;17.70;99.90;;;;;;5075717;28;20535;-65
2023/07/13 07:18:17;;;;;;;5.20;4.30;;;17.70;99.90;;;;;;5075946;28;20291;-65
2023/07/13 07:20:44;;;;;;;7.28;4.35;;;17.70;99.90;;;;;;5082036;28;20072;-65
2023/07/13 07:23:11;;;;;;;5.53;4.93;;;17.70;99.90;;;;;;5080714;28;20101;-65
2023/07/13 07:25:41;;;;;;;4.30;3.92;;;17.70;99.90;;;;;;5073226;28;20048;-63
2023/07/13 07:28:09;;;;;;;4.90;3.60;;;17.70;99.90;;;;;;5078545;28;20044;-63
2023/07/13 07:30:43;;;;;;;4.75;4.32;;;17.70;99.90;;;;;;5073783;28;20047;-65
2023/07/13 07:33:13;;;;;;;6.07;4.38;;;17.70;99.90;;;;;;5081471;28;20044;-63
2023/07/13 07:35:40;;;;;;;4.35;3.95;;;17.90;99.90;;;;;;5077718;28;20051;-62
2023/07/13 07:38:27;;;;;;;3.92;3.63;;;18.00;99.90;;;;;;5078237;28;20038;-63
2023/07/13 07:40:54;;;;;;;5.70;3.33;;;18.10;99.90;;;;;;5080360;28;20058;-63
2023/07/13 07:43:24;;;;;;;4.78;3.45;;;18.10;99.90;;;;;;5078975;28;20079;-62
2023/07/13 07:45:51;;;;;;;5.68;3.90;;;18.00;99.90;;;;;;5074946;28;20482;-63
2023/07/13 07:48:18;;;;;;;7.20;3.55;;;18.00;99.90;;;;;;5080510;28;20044;-64
2023/07/13 07:50:44;;;;;;;3.63;3.33;;;18.10;99.90;;;;;;5077330;28;20378;-63
2023/07/13 07:53:12;;;;;;;3.90;2.90;;;18.10;99.90;;;;;;5078983;28;20456;-63
2023/07/13 07:55:39;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5075610;28;20450;-62
2023/07/13 07:58:26;;;;;;;4.30;2.85;;;18.20;99.90;;;;;;5080082;28;20615;-63
2023/07/13 08:01:03;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5075601;28;20068;-62
2023/07/13 08:03:33;;;;;;;3.65;2.78;;;18.30;99.90;;;;;;5077820;28;20410;-64
2023/07/13 08:06:03;;;;;;;4.35;3.20;;;18.30;99.90;;;;;;5074551;28;20040;-64
2023/07/13 08:08:34;;;;;;;5.35;3.13;;;18.30;99.90;;;;;;5071676;28;20105;-63
2023/07/13 08:11:07;;;;;;;4.75;3.10;;;18.20;99.90;;;;;;5079215;28;20036;-63
2023/07/13 08:13:53;;;;;;;5.18;2.88;;;18.20;99.90;;;;;;5080898;28;20040;-63
2023/07/13 08:16:22;;;;;;;5.15;3.03;;;18.20;99.90;;;;;;5073719;28;20040;-62
2023/07/13 08:18:49;;;;;;;5.35;4.22;;;18.30;99.90;;;;;;5079307;28;20055;-63
2023/07/13 08:21:17;;;;;;;5.03;2.60;;;18.40;99.90;;;;;;5074756;28;20072;-62
2023/07/13 08:23:43;;;;;;;5.47;2.88;;;18.30;99.90;;;;;;5083108;28;20051;-64
2023/07/13 08:26:10;;;;;;;6.30;3.22;;;18.40;99.90;;;;;;5083117;28;20524;-63
2023/07/13 08:28:37;;;;;;;3.92;2.28;;;18.50;99.90;;;;;;5078525;28;20048;-62
2023/07/13 08:31:07;;;;;;;5.55;2.40;;;18.50;99.90;;;;;;5076825;28;20058;-63
2023/07/13 08:33:35;;;;;;;2.13;1.92;;;18.50;99.90;;;;;;5077531;28;20044;-64
2023/07/13 08:36:03;;;;;;;3.40;2.22;;;18.50;99.90;;;;;;5075296;28;20041;-62
2023/07/13 08:38:30;;;;;;;5.03;2.15;;;18.40;99.90;;;;;;5077103;28;20503;-64
2023/07/13 08:40:57;;;;;;;2.83;2.17;;;18.40;99.90;;;;;;5075167;28;20105;-62
2023/07/13 08:43:33;;;;;;;4.30;3.38;;;18.50;99.90;;;;;;5074569;28;20087;-62
2023/07/13 08:46:05;;;;;;;3.20;2.10;;;18.50;99.90;;;;;;5075481;28;20051;-62
2023/07/13 08:48:39;;;;;;;3.15;2.00;;;18.70;99.90;;;;;;5079066;28;20086;-62
2023/07/13 08:51:37;;;;;;;7.03;3.60;;;18.70;99.90;;;;;;5080069;28;20470;-63
2023/07/13 08:54:18;;;;;;;5.65;2.55;;;18.70;99.90;;;;;;5078143;28;20043;-63
2023/07/13 08:56:49;;;;;;;3.55;2.35;;;18.80;99.90;;;;;;5074352;28;20102;-63
2023/07/13 08:59:18;;;;;;;3.90;2.53;;;18.90;99.90;;;;;;5074781;28;20080;-62
2023/07/13 09:02:16;;;;;;;4.05;2.63;;;18.80;99.90;;;;;;5076964;28;20522;-62
2023/07/13 09:04:53;;;;;;;4.22;2.53;;;18.80;99.90;;;;;;5075347;28;20063;-63
2023/07/13 09:07:41;;;;;;;6.15;3.15;;;18.80;99.90;;;;;;5083800;28;20064;-65
2023/07/13 09:10:24;;;;;;;4.90;2.35;;;18.90;99.90;;;;;;5077297;28;20039;-65
2023/07/13 09:13:42;;;;;;;2.60;2.20;;;18.90;99.90;;;;;;5072370;28;20681;-66
2023/07/13 09:16:11;;;;;;;2.65;2.42;;;18.90;99.90;;;;;;5054151;28;20049;-65
2023/07/13 09:18:48;;;;;;;2.92;2.30;;;19.00;99.90;;;;;;5076347;28;20082;-65
2023/07/13 09:21:18;;;;;;;5.45;2.25;;;19.10;99.90;;;;;;5075120;28;20823;-65
2023/07/13 09:23:47;;;;;;;2.67;2.42;;;19.00;99.90;;;;;;5074806;28;20126;-66
2023/07/13 09:26:16;;;;;;;9.38;3.47;;;19.20;99.90;;;;;;5075123;28;20071;-66
2023/07/13 09:28:46;;;;;;;3.97;2.50;;;19.40;99.90;;;;;;5076408;28;20044;-65
2023/07/13 09:31:23;;;;;;;2.22;2.03;;;19.40;99.90;;;;;;5074796;28;20391;-65
2023/07/13 09:33:50;;;;;;;6.30;3.20;;;19.30;99.90;;;;;;5076605;28;20055;-65
2023/07/13 09:36:34;;;;;;;2.22;2.03;;;19.30;99.90;;;;;;5073712;28;20040;-65
2023/07/13 09:39:07;;;;;;;4.55;3.10;;;19.40;99.90;;;;;;5074867;28;20047;-65
2023/07/13 09:42:10;;;;;;;3.38;2.47;;;19.40;99.90;;;;;;5077442;28;20043;-65
2023/07/13 09:44:49;;;;;;;6.80;2.88;;;19.20;99.90;;;;;;5075068;28;20097;-64
2023/07/13 09:47:18;;;;;;;5.43;2.40;;;19.50;99.90;;;;;;5072917;28;20051;-66
2023/07/13 09:49:46;;;;;;;4.93;3.67;;;19.60;99.90;;;;;;5076307;28;20040;-66
2023/07/13 09:52:15;;;;;;;7.05;3.30;;;19.70;99.90;;;;;;5075698;28;20032;-64
2023/07/13 09:54:49;;;;;;;3.88;2.60;;;19.80;99.90;;;;;;5076231;28;20048;-66
2023/07/13 09:57:18;;;;;;;3.60;2.90;;;20.00;99.90;;;;;;5077447;28;20343;-66
2023/07/13 09:59:51;;;;;;;5.82;2.95;;;20.20;99.90;;;;;;5077829;28;20071;-65
2023/07/13 10:02:29;;;;;;;4.20;2.30;;;20.20;99.90;;;;;;5070675;28;20056;-67
2023/07/13 10:05:10;;;;;;;3.40;2.90;;;20.20;99.90;;;;;;5077795;28;20063;-66
2023/07/13 10:07:44;;;;;;;10.50;3.03;;;20.10;99.90;;;;;;5076095;28;20072;-64
2023/07/13 10:10:20;;;;;;;4.90;2.42;;;20.20;99.90;;;;;;5076304;28;20072;-65
2023/07/13 10:12:48;;;;;;;3.78;3.13;;;20.30;99.90;;;;;;5073089;28;20036;-66
2023/07/13 10:15:21;;;;;;;4.15;2.55;;;20.30;99.90;;;;;;5073380;28;20048;-66
2023/07/13 10:17:55;;;;;;;5.22;2.42;;;20.50;99.90;;;;;;5078207;28;20044;-66
2023/07/13 10:20:24;;;;;;;4.15;2.55;;;20.30;99.90;;;;;;5073892;28;20051;-67
2023/07/13 10:23:18;;;;;;;4.32;2.45;;;20.30;99.90;;;;;;5075673;28;20068;-65
2023/07/13 10:25:47;;;;;;;4.60;2.28;;;20.40;99.90;;;;;;5075027;28;20091;-66
2023/07/13 10:28:31;;;;;;;3.35;2.42;;;20.40;99.90;;;;;;5079328;28;20137;-67
2023/07/13 10:31:00;;;;;;;2.38;2.15;;;20.50;99.90;;;;;;5073325;28;20078;-65
2023/07/13 10:33:27;;;;;;;2.63;2.35;;;20.50;99.90;;;;;;5076922;28;20432;-65
2023/07/13 10:36:29;;;;;;;4.45;2.97;;;20.50;99.90;;;;;;5074750;28;20478;-67
2023/07/13 10:38:58;;;;;;;3.38;3.00;;;20.40;99.90;;;;;;5081115;28;20079;-67
2023/07/13 10:41:29;;;;;;;5.10;3.47;;;20.20;99.90;;;;;;5079502;28;20043;-65
2023/07/13 10:43:57;;;;;;;3.70;3.15;;;20.30;99.90;;;;;;5079209;28;20093;-67
2023/07/13 10:46:27;;;;;;;6.15;2.78;;;20.40;99.90;;;;;;5073489;28;20048;-67
2023/07/13 10:49:02;;;;;;;5.90;3.40;;;20.50;99.90;;;;;;5079625;28;20044;-66
2023/07/13 10:51:30;;;;;;;6.00;2.75;;;20.60;99.90;;;;;;5074036;28;20134;-66
2023/07/13 10:54:24;;;;;;;4.85;2.65;;;20.70;99.90;;;;;;5079276;28;20040;-67
2023/07/13 10:57:08;;;;;;;4.28;2.63;;;20.70;99.90;;;;;;5074843;28;20052;-67
2023/07/13 10:59:35;;;;;;;6.07;2.92;;;20.50;99.90;;;;;;5076017;28;20044;-65
2023/07/13 11:02:02;;;;;;;2.75;2.30;;;20.40;99.90;;;;;;5068408;28;20048;-69
2023/07/13 11:04:39;;;;;;;2.65;2.45;;;20.50;99.90;;;;;;5076336;28;20048;-66
2023/07/13 11:07:19;;;;;;;9.85;4.68;;;20.50;99.90;;;;;;5076563;28;20045;-66
2023/07/13 11:09:52;;;;;;;4.32;2.45;;;20.60;99.90;;;;;;5075170;28;20696;-65
2023/07/13 11:12:25;;;;;;;5.30;2.13;;;20.70;99.90;;;;;;5075551;28;20045;-66
2023/07/13 11:14:55;;;;;;;2.97;2.20;;;20.90;99.90;;;;;;5071124;28;20114;-67
2023/07/13 11:17:25;;;;;;;3.75;2.20;;;20.90;99.90;;;;;;5072713;28;20090;-66
2023/07/13 11:19:53;;;;;;;4.47;2.28;;;20.80;99.90;;;;;;5074950;28;20058;-65
2023/07/13 11:22:48;;;;;;;3.60;2.67;;;21.00;99.90;;;;;;5076029;28;20121;-67
2023/07/13 11:25:34;;;;;;;8.20;2.20;;;21.20;99.90;;;;;;5078532;28;20048;-66
2023/07/13 11:28:10;;;;;;;3.92;1.80;;;21.30;99.90;;;;;;5078178;28;20048;-67
2023/07/13 11:30:40;;;;;;;2.55;2.03;;;21.30;99.90;;;;;;5074382;28;20531;-66
2023/07/13 11:33:07;;;;;;;4.38;1.77;;;21.50;99.90;;;;;;5076415;28;20052;-66
2023/07/13 11:35:42;;;;;;;2.38;1.95;;;21.50;99.90;;;;;;5074777;28;20513;-66
2023/07/13 11:38:22;;;;;;;1.80;1.67;;;21.60;99.90;;;;;;5079299;28;20040;-66
2023/07/13 11:40:53;;;;;;;4.70;2.20;;;21.70;99.90;;;;;;5076145;28;20046;-66
2023/07/13 11:43:25;;;;;;;2.70;1.80;;;21.80;99.90;;;;;;5077553;28;20052;-68
2023/07/13 11:45:52;;;;;;;;;;;21.80;99.90;;;;;;5076757;28;20048;-69
2023/07/13 11:48:21;;;;;;;4.10;1.85;;;21.50;99.90;;;;;;5076487;28;19924;-67
2023/07/13 11:50:58;;;;;;;5.05;2.42;;;21.60;99.90;;;;;;5075910;28;20502;-67
2023/07/13 11:53:28;;;;;;;2.78;1.50;;;21.90;99.90;;;;;;5079480;28;20086;-66
2023/07/13 11:55:56;;;;;;;3.95;1.63;;;22.00;99.90;;;;;;5076750;28;20049;-66
2023/07/13 11:58:25;;;;;;;2.35;1.35;;;22.20;99.90;;;;;;5076727;28;20478;-69
2023/07/13 12:00:54;;;;;;;2.90;1.30;;;22.20;99.90;;;;;;5078521;28;20036;-69
2023/07/13 12:03:24;;;;;;;3.70;2.95;;;22.30;99.90;;;;;;5079819;28;20850;-69
2023/07/13 12:06:00;;;;;;;1.55;1.40;;;22.10;99.90;;;;;;5083061;28;20138;-66
2023/07/13 12:08:28;;;;;;;2.53;1.13;;;22.10;99.90;;;;;;5075577;28;20099;-65
2023/07/13 12:11:04;;;;;;;2.70;1.23;;;22.10;99.90;;;;;;5081394;28;20068;-65
2023/07/13 12:13:37;;;;;;;1.98;1.55;;;22.00;99.90;;;;;;5081458;28;20391;-65
2023/07/13 12:16:28;;;;;;;2.97;1.50;;;21.70;99.90;;;;;;5072337;28;20140;-65
2023/07/13 12:18:56;;;;;;;;;;;21.60;99.90;;;;;;5081797;28;20082;-65
2023/07/13 12:21:38;;;;;;;6.00;2.22;;;21.60;99.90;;;;;;5081719;28;19928;-66
2023/07/13 12:24:14;;;;;;;2.42;1.55;;;21.50;99.90;;;;;;5079453;28;20048;-65
2023/07/13 12:26:41;;;;;;;2.10;1.02;;;21.60;99.90;;;;;;5080433;28;20075;-65
2023/07/13 12:29:15;;;;;;;6.93;3.08;;;21.70;99.90;;;;;;5077340;28;20071;-67
2023/07/13 12:31:44;;;;;;;1.60;1.30;;;21.80;99.90;;;;;;5076048;28;20044;-62
2023/07/13 12:34:13;;;;;;;7.28;1.52;;;21.90;99.90;;;;;;5076146;28;20533;-62
2023/07/13 12:36:51;;;;;;;1.67;1.13;;;21.80;99.90;;;;;;5078659;28;20036;-63
2023/07/13 12:39:24;;;;;;;4.70;1.42;;;21.60;99.90;;;;;;5081797;28;20052;-64
2023/07/13 12:41:52;;;;;;;6.75;1.50;;;21.50;99.90;;;;;;5077612;28;20037;-63
2023/07/13 12:44:29;;;;;;;3.58;1.83;;;21.80;99.90;;;;;;5078012;28;20123;-65
2023/07/13 12:47:04;;;;;;;2.58;0.95;;;22.20;99.90;;;;;;5076480;28;20435;-63
2023/07/13 12:49:34;;;;;;;3.15;1.08;;;22.30;99.90;;;;;;5081673;28;20045;-63
2023/07/13 12:52:04;;;;;;;2.80;1.55;;;22.50;99.90;;;;;;5075308;28;20044;-63
2023/07/13 12:54:31;;;;;;;2.20;1.52;;;22.50;99.90;;;;;;5076350;28;20107;-65
2023/07/13 12:56:59;;;;;;;5.22;1.60;;;22.70;99.90;;;;;;5074732;28;20126;-62
2023/07/13 12:59:32;;;;;;;4.47;1.13;;;22.90;99.90;;;;;;5078182;28;20082;-63
2023/07/13 13:02:00;;;;;;;3.40;1.63;;;23.10;99.90;;;;;;5074701;28;20044;-64
2023/07/13 13:04:28;;;;;;;2.28;1.58;;;23.10;99.90;;;;;;5077579;28;20638;-63