Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:21;;;;;;;10.40;2.67;;;;;;;16.03;53.35;101045.28;15803337;28;20087;-52
2023/07/06 00:07:56;;;;;;;5.00;2.92;;;;;;;15.85;54.13;101053.53;15784660;28;20401;-52
2023/07/06 00:15:30;;;;;;;5.80;2.97;;;;;;;15.63;54.31;101056.03;15801748;28;20064;-52
2023/07/06 00:23:05;;;;;;;6.20;2.85;;;;;;;15.67;54.06;101054.53;15766491;28;20437;-53
2023/07/06 00:30:53;;;;;;;9.93;3.30;;;;;;;15.53;54.75;101059.31;15782778;28;20024;-52
2023/07/06 00:38:28;;;;;;;7.07;3.20;;;;;;;15.44;55.17;101057.22;15775990;28;20489;-52
2023/07/06 00:46:08;;;;;;;6.80;3.42;;;;;;;15.25;55.72;101062.72;15782244;28;20400;-52
2023/07/06 00:53:47;;;;;;;6.78;3.08;;;;;;;14.99;56.29;101073.94;15781378;28;20503;-52
2023/07/06 01:01:23;;;;;;;9.70;3.15;;;;;;;15.16;55.58;101080.34;15799183;28;20108;-53
2023/07/06 01:08:58;;;;;;;7.25;3.22;;;;;;;15.05;55.10;101090.03;15781919;28;20548;-51
2023/07/06 01:16:37;;;;;;;8.68;3.83;;;;;;;14.73;55.16;101088.66;15785746;28;20059;-51
2023/07/06 01:24:26;;;;;;;6.97;3.80;;;;;;;15.01;54.66;101093.44;15780054;28;20291;-51
2023/07/06 01:32:02;;;;;;;8.00;4.03;;;;;;;14.84;56.32;101087.06;15781656;28;20089;-50
2023/07/06 01:39:35;;;;;;;7.90;4.20;;;;;;;14.67;57.05;101087.69;15766284;28;20131;-51
2023/07/06 01:47:11;;;;;;;9.98;4.20;;;;;;;14.50;57.72;101079.41;15780212;28;20036;-52
2023/07/06 01:55:00;;;;;;;8.93;4.63;;;;;;;14.05;58.53;101092.38;15780171;28;20476;-50
2023/07/06 02:02:35;;;;;;;6.68;3.92;;;;;;;14.48;57.67;101105.81;15773974;28;20048;-52
2023/07/06 02:10:13;;;;;;;9.25;4.35;;;;;;;14.58;57.16;101107.97;15779827;28;20122;-52
2023/07/06 02:17:49;;;;;;;6.85;3.90;;;;;;;14.49;57.77;101109.34;15766108;28;20045;-51
2023/07/06 02:25:22;;;;;;;11.27;4.28;;;;;;;14.47;58.10;101104.13;15777382;28;20385;-51
2023/07/06 02:32:57;;;;;;;8.13;4.30;;;;;;;14.33;58.35;101104.53;15779360;28;20074;-51
2023/07/06 02:40:31;;;;;;;7.25;4.00;;;;;;;14.36;58.28;101114.84;15795786;28;20036;-53
2023/07/06 02:48:07;;;;;;;8.18;4.25;;;;;;;14.18;59.27;101115.72;15794707;28;20489;-50
2023/07/06 02:55:40;;;;;;;9.40;4.20;;;;;;;13.98;60.42;101113.22;15772219;28;20063;-51
2023/07/06 03:03:14;;;;;;;7.05;4.43;;;;;;;13.88;61.21;101112.91;15803409;28;20106;-52
2023/07/06 03:10:47;;;;;;;6.57;4.28;;;;;;;13.81;61.58;101121.06;15771791;28;20127;-51
2023/07/06 03:18:22;;;;;;;;;;;;;;;13.72;62.06;101123.22;15794558;28;20044;-51
2023/07/06 03:25:55;;;;;;;7.78;4.20;;;;;;;13.75;62.01;101133.56;15787825;28;19924;-52
2023/07/06 03:33:29;;;;;;;;;;;;;;;13.86;61.34;101137.41;15789834;28;20032;-49
2023/07/06 03:41:03;;;;;;;5.53;4.03;;;;;;;13.86;61.48;101144.69;15768916;28;19965;-51
2023/07/06 03:48:40;;;;;;;7.65;4.47;;;;;;;13.70;60.87;101152.28;15786067;28;20043;-51
2023/07/06 03:56:16;;;;;;;7.13;4.40;;;;;;;13.83;60.78;101166.72;15802962;28;20043;-50
2023/07/06 04:03:52;;;;;;;9.98;4.85;;;;;;;13.77;61.37;101171.94;15802877;28;20137;-51
2023/07/06 04:11:25;;;;;;;7.40;4.40;;;;;;;13.90;61.43;101165.63;15780639;28;20473;-52
2023/07/06 04:19:00;;;;;;;9.10;4.85;;;;;;;14.05;61.45;101167.97;15784137;28;20044;-52
2023/07/06 04:26:32;;;;;;;7.78;4.65;;;;;;;14.20;61.56;101181.09;15802415;28;20098;-51
2023/07/06 04:34:08;;;;;;;11.27;4.63;;;;;;;14.29;61.69;101188.69;15784760;28;20547;-53
2023/07/06 04:41:43;;;;;;;6.97;4.25;;;;;;;14.66;60.77;101194.13;15801802;28;20044;-52
2023/07/06 04:49:17;;;;;;;8.00;4.60;;;;;;;15.02;60.15;101203.25;15799813;28;20044;-53
2023/07/06 04:56:51;;;;;;;7.32;4.22;;;;;;;15.19;60.36;101203.41;15903784;22;20103;-50
2023/07/06 05:04:25;;;;;;;6.80;4.33;;;;;;;15.21;60.09;101212.97;15902983;27;20039;-54
2023/07/06 05:12:01;;;;;;;15.65;4.47;;;;;;;15.44;60.44;101212.22;15901193;27;20303;-51
2023/07/06 05:19:36;;;;;;;14.85;4.40;;;;;;;16.06;59.63;101228.94;15921882;27;20072;-51
2023/07/06 05:27:08;;;;;;;8.80;3.63;;;;;;;16.53;59.21;101225.41;15895513;27;20047;-48
2023/07/06 05:34:43;;;;;;;6.05;3.40;;;;;;;16.66;57.66;101192.63;15915248;27;20038;-46
2023/07/06 05:42:17;;;;;;;6.55;3.13;;;;;;;16.72;58.19;101245.06;15902270;27;20039;-53
2023/07/06 05:49:53;;;;;;;7.75;3.38;;;;;;;17.49;56.65;101239.28;15892019;27;20047;-52
2023/07/06 05:57:26;;;;;;;6.15;3.08;;;;;;;17.74;56.33;101245.19;15913889;27;20146;-53
2023/07/06 06:05:01;;;;;;;;;;;;;;;17.42;56.52;101255.69;15896733;28;20054;-53
2023/07/06 06:12:36;;;;;;;5.57;2.70;;;;;;;18.53;55.33;101257.81;15901091;28;19950;-54
2023/07/06 06:20:11;;;;;;;5.50;2.70;;;;;;;18.81;53.50;101262.31;15901805;28;20096;-54
2023/07/06 06:27:46;;;;;;;3.42;2.08;;;;;;;19.13;52.77;101262.44;15894319;28;20096;-56
2023/07/06 06:35:25;;;;;;;5.78;1.73;;;;;;;18.18;51.30;101275.22;15903773;27;20467;-49
2023/07/06 06:43:00;;;;;;;3.75;1.60;;;;;;;18.79;49.22;101280.75;15931592;27;20040;-55
2023/07/06 06:50:35;;;;;;;4.75;1.58;;;;;;;19.56;49.15;101274.31;15912933;27;20554;-57
2023/07/06 06:58:08;;;;;;;5.07;1.80;;;;;;;19.52;50.01;101281.34;15912468;27;20410;-52
2023/07/06 07:05:42;;;;;;;2.95;1.30;;;;;;;19.49;43.87;101290.03;15930530;27;20310;-49
2023/07/06 07:13:15;;;;;;;2.40;1.40;;;;;;;19.36;44.75;101292.09;15894838;27;20221;-50
2023/07/06 07:20:52;;;;;;;5.55;1.55;;;;;;;19.92;46.38;101304.66;15910273;27;20388;-52
2023/07/06 07:28:25;;;;;;;3.25;1.70;;;;;;;19.68;45.46;101298.69;15928118;27;20410;-56
2023/07/06 07:36:02;;;;;;;2.63;1.50;;;;;;;20.88;45.70;101302.63;15909648;27;20091;-51
2023/07/06 07:43:38;;;;;;;3.55;1.50;;;;;;;21.73;43.37;101316.06;15897149;27;20039;-55
2023/07/06 07:51:14;;;;;;;3.70;1.45;;;;;;;21.11;42.27;101309.56;15919923;27;20051;-55
2023/07/06 07:58:48;;;;;;;2.08;1.40;;;;;;;20.77;42.95;101314.59;15886061;27;20047;-60
2023/07/06 08:06:23;;;;;;;3.55;1.50;;;;;;;21.30;45.78;101318.09;15905073;27;20070;-55
2023/07/06 08:13:56;;;;;;;3.78;1.33;;;;;;;22.13;40.87;101317.22;15919476;27;20043;-53
2023/07/06 08:21:30;;;;;;;2.53;1.50;;;;;;;21.77;42.52;101317.16;15895001;27;20223;-58
2023/07/06 08:29:06;;;;;;;3.75;1.70;;;;;;;22.38;39.52;101325.44;15893792;27;20039;-53
2023/07/06 08:36:40;;;;;;;2.70;1.48;;;;;;;22.95;40.71;101320.69;15907476;27;20493;-55
2023/07/06 08:44:16;;;;;;;6.68;1.92;;;;;;;21.00;43.83;101331.63;15906220;27;20058;-52
2023/07/06 08:51:52;;;;;;;4.07;1.60;;;;;;;22.34;42.13;101331.72;15874881;27;20066;-59
2023/07/06 08:59:36;;;;;;;4.97;1.77;;;;;;;22.49;41.58;101336.34;15890823;27;20639;-59
2023/07/06 09:07:14;;;;;;;2.83;1.52;;;;;;;21.94;40.49;101341.50;15891549;27;20159;-52
2023/07/06 09:14:51;;;;;;;3.35;1.75;;;;;;;22.27;42.05;101345.66;15909754;27;20058;-58
2023/07/06 09:22:26;;;;;;;5.60;1.90;;;;;;;22.23;40.47;101339.09;15890792;27;20039;-57
2023/07/06 09:30:03;;;;;;;2.88;1.73;;;;;;;22.19;40.97;101340.72;15873607;27;20099;-56
2023/07/06 09:37:47;;;;;;;2.80;1.65;;;;;;;21.55;40.75;101335.72;15909202;27;20101;-55
2023/07/06 09:45:26;;;;;;;4.72;2.00;;;;;;;21.26;42.34;101343.47;15872105;27;20334;-55
2023/07/06 09:53:07;;;;;;;5.50;1.70;;;;;;;21.51;42.99;101351.00;15897503;27;20051;-57
2023/07/06 10:00:47;;;;;;;3.38;1.80;;;;;;;22.08;41.23;101356.28;15854948;28;20039;-59
2023/07/06 10:08:28;;;;;;;2.88;2.03;;;;;;;22.69;39.81;101338.22;15879458;27;20052;-57
2023/07/06 10:16:15;;;;;;;3.58;2.00;;;;;;;23.83;37.95;101330.94;15879602;27;20043;-62
2023/07/06 10:53:51;;;;;;;3.90;1.90;;;;;;;22.82;39.71;101351.34;16054136;27;20409;-56
2023/07/06 11:01:37;;;;;;;5.22;1.83;;;;;;;22.36;41.43;101349.47;15778652;27;20034;-56
2023/07/06 11:16:57;;;;;;;3.05;1.80;;;;;;;21.95;41.70;101364.19;15970382;27;20546;-52
2023/07/06 11:24:34;;;;;;;3.70;1.77;;;;;;;23.48;39.65;101364.00;15779500;28;20083;-51
2023/07/06 11:40:12;;;;;;;3.30;2.08;;;;;;;22.35;42.86;101368.91;13638931;30;4698955;-49
2023/07/06 11:48:22;;;;;;;3.72;1.70;;;;;;;22.55;41.26;101384.50;13455355;32;20098;-49
2023/07/06 11:56:39;;;;;;;4.03;1.73;;;;;;;21.71;42.75;101392.03;13443670;33;20064;-54
2023/07/06 12:04:45;;;;;;;3.28;1.75;;;;;;;22.05;41.20;101381.41;13443230;32;20128;-56
2023/07/06 12:12:49;;;;;;;5.60;1.70;;;;;;;22.66;39.32;101381.50;13428819;33;20610;-53
2023/07/06 12:20:52;;;;;;;3.60;1.80;;;;;;;23.50;39.36;101378.22;13452112;32;20521;-53
2023/07/06 12:28:55;;;;;;;5.97;1.80;;;;;;;24.76;35.00;101374.91;13421287;33;20076;-58
2023/07/06 12:36:33;;;;;;;2.97;1.60;;;;;;;25.74;34.35;101361.63;13571860;31;1269084;-54
2023/07/06 12:44:17;;;;;;;2.65;1.33;;;;;;;26.50;32.08;101368.75;14359433;30;20050;-58
2023/07/06 12:51:55;;;;;;;3.40;1.10;;;;;;;26.31;32.76;101354.19;14367067;31;20110;-56
2023/07/06 12:59:33;;;;;;;1.83;1.20;;;;;;;27.05;29.91;101351.50;14367015;31;20059;-53
2023/07/06 13:07:10;;;;;;;2.72;1.20;;;;;;;25.59;32.88;101366.25;14368463;30;20468;-55
2023/07/06 13:14:46;;;;;;;2.08;1.10;;;;;;;23.49;32.02;101352.75;14365954;31;20126;-49
2023/07/06 13:22:23;;;;;;;1.95;1.20;;;;;;;24.74;29.77;101353.22;14365894;31;20140;-51
2023/07/06 13:29:56;;;;;;;3.08;1.10;;;;;;;24.17;33.25;101360.31;14364646;31;20118;-57
2023/07/06 13:37:30;;;;;;;2.50;1.20;;;;;;;24.63;31.39;101357.19;14474036;30;20089;-54
2023/07/06 13:45:04;;;;;;;2.80;1.38;;;;;;;24.97;33.24;101359.03;14872179;29;20138;-51
2023/07/06 13:52:38;;;;;;;2.53;1.30;;;;;;;24.82;36.06;101366.34;14914588;29;20115;-56
2023/07/06 14:00:14;;;;;;;2.38;1.20;;;;;;;24.71;35.26;101364.78;14906890;29;20449;-55
2023/07/06 14:07:51;;;;;;;3.40;1.30;;;;;;;24.36;32.65;101377.75;14919227;29;20099;-51
2023/07/06 14:15:24;;;;;;;3.10;1.45;;;;;;;23.08;34.46;101376.75;14912666;29;20430;-51
2023/07/06 14:22:58;;;;;;;2.67;1.38;;;;;;;23.78;35.29;101379.50;14919240;29;20060;-55
2023/07/06 14:30:33;;;;;;;2.67;1.10;;;;;;;23.97;35.35;101369.53;14941438;29;20065;-56
2023/07/06 14:38:07;;;;;;;2.28;1.20;;;;;;;23.90;33.92;101379.97;15096258;29;20116;-62
2023/07/06 14:45:41;;;;;;;2.13;1.30;;;;;;;24.53;33.92;101377.34;14975463;29;1078329;-53
2023/07/06 14:53:15;;;;;;;3.08;1.15;;;;;;;24.03;33.99;101384.81;15002025;29;20046;-54
2023/07/06 15:00:48;;;;;;;2.95;1.38;;;;;;;24.32;33.40;101367.59;15007929;29;20042;-48
2023/07/06 15:08:23;;;;;;;1.70;1.38;;;;;;;23.63;33.89;101383.09;14994659;29;20061;-49
2023/07/06 15:15:56;;;;;;;2.00;1.20;;;;;;;24.04;33.48;101385.66;15003809;29;20046;-53
2023/07/06 15:23:31;;;;;;;2.95;1.40;;;;;;;23.98;34.10;101376.63;15001344;29;20077;-52
2023/07/06 15:31:04;;;;;;;5.13;1.40;;;;;;;24.35;32.63;101367.84;14980613;29;20487;-49
2023/07/06 15:38:38;;;;;;;5.32;1.60;;;;;;;24.15;33.35;101373.47;15184783;29;20392;-50
2023/07/06 15:46:11;;;;;;;2.60;1.20;;;;;;;23.52;33.91;101376.06;15233458;29;20127;-54
2023/07/06 15:53:46;;;;;;;4.78;1.40;;;;;;;23.58;35.12;101372.19;15237213;29;20593;-51
2023/07/06 16:01:19;;;;;;;3.67;1.30;;;;;;;23.56;35.80;101368.91;15241977;29;20057;-50
2023/07/06 16:08:53;;;;;;;4.57;1.48;;;;;;;23.87;33.38;101372.31;15246253;29;20577;-51
2023/07/06 16:16:27;;;;;;;2.83;1.40;;;;;;;23.79;33.80;101373.75;15251738;29;20055;-48
2023/07/06 16:24:01;;;;;;;2.38;1.10;;;;;;;24.01;33.56;101367.00;15239918;29;20051;-53
2023/07/06 16:31:34;;;;;;;3.28;1.25;;;;;;;23.63;31.25;101370.22;15250216;29;20470;-49
2023/07/06 16:39:08;;;;;;;4.80;1.38;;;;;;;24.29;33.92;101359.94;15343330;28;20492;-49
2023/07/06 16:46:41;;;;;;;4.28;1.65;;;;;;;24.10;31.45;101368.03;15573917;28;20566;-53
2023/07/06 16:54:15;;;;;;;3.33;1.27;;;;;;;23.63;30.68;101372.16;15590542;28;20045;-49
2023/07/06 17:01:50;;;;;;;3.45;1.20;;;;;;;23.46;32.34;101374.44;15580952;28;20042;-56
2023/07/06 17:09:26;;;;;;;1.92;1.20;;;;;;;23.45;33.42;101384.56;15582935;28;20427;-54
2023/07/06 17:17:07;;;;;;;7.13;1.30;;;;;;;23.24;37.59;101391.25;15589163;28;20141;-53
2023/07/06 17:24:41;;;;;;;5.13;1.40;;;;;;;23.07;35.00;101386.88;15563502;28;20050;-55
2023/07/06 17:32:15;;;;;;;2.55;1.35;;;;;;;23.30;35.03;101384.63;15548796;28;20180;-49
2023/07/06 17:39:50;;;;;;;2.35;1.30;;;;;;;23.22;37.67;101388.75;15585658;28;20124;-54
2023/07/06 17:47:22;;;;;;;2.90;1.60;;;;;;;22.33;36.47;101387.50;15647735;28;20303;-51
2023/07/06 17:54:57;;;;;;;1.75;1.30;;;;;;;22.77;39.19;101404.19;15683039;28;20049;-55
2023/07/06 18:02:29;;;;;;;2.78;1.00;;;;;;;22.79;39.63;101403.91;15695477;28;20474;-55
2023/07/06 18:10:04;;;;;;;4.80;1.50;;;;;;;22.66;40.40;101408.00;15679413;28;20095;-56
2023/07/06 18:17:37;;;;;;;2.20;1.30;;;;;;;22.59;39.94;101412.94;15667410;28;20033;-54
2023/07/06 18:25:12;;;;;;;1.88;1.38;;;;;;;22.37;40.84;101418.69;15667236;28;20120;-55
2023/07/06 18:32:45;;;;;;;2.92;1.50;;;;;;;22.17;40.94;101416.75;15679393;28;20036;-52
2023/07/06 18:40:19;;;;;;;;;;;;;;;22.06;40.20;101424.09;15669152;28;20471;-53
2023/07/06 18:47:52;;;;;;;2.38;1.42;;;;;;;21.87;41.34;101439.38;15619703;28;20472;-50
2023/07/06 18:55:26;;;;;;;;;;;;;;;21.64;41.90;101437.91;15624466;28;20046;-54
2023/07/06 19:02:59;;;;;;;4.15;1.50;;;;;;;21.47;41.94;101454.50;15618050;28;20020;-54
2023/07/06 19:10:36;;;;;;;;;;;;;;;21.19;43.12;101460.31;15609252;28;20392;-52
2023/07/06 19:18:10;;;;;;;2.47;1.58;;;;;;;20.89;44.58;101465.31;15627458;28;19936;-55
2023/07/06 19:25:46;;;;;;;2.95;1.63;;;;;;;20.57;45.39;101472.66;15623191;28;20052;-55
2023/07/06 19:33:19;;;;;;;3.47;1.50;;;;;;;20.25;45.98;101488.97;15608757;28;20053;-54
2023/07/06 19:40:54;;;;;;;;;;;;;;;19.96;47.50;101496.50;15623948;28;20042;-57
2023/07/06 19:48:27;;;;;;;5.57;2.17;;;;;;;19.70;48.25;101500.84;15629544;28;19929;-55
2023/07/06 19:56:01;;;;;;;5.10;2.20;;;;;;;19.40;49.04;101498.47;15620179;28;20534;-52
2023/07/06 20:03:34;;;;;;;4.13;2.15;;;;;;;19.21;49.93;101523.28;15619375;28;20041;-54
2023/07/06 20:11:08;;;;;;;4.10;2.22;;;;;;;18.95;50.55;101529.38;15615381;28;20465;-48
2023/07/06 20:18:41;;;;;;;4.22;2.40;;;;;;;18.72;51.09;101533.88;15627302;28;20080;-52
2023/07/06 20:26:17;;;;;;;7.30;2.67;;;;;;;18.46;52.52;101527.09;15624583;28;20144;-50
2023/07/06 20:33:50;;;;;;;4.60;3.50;;;;;;;18.14;53.26;101545.81;15624016;28;20460;-53
2023/07/06 20:41:24;;;;;;;6.75;3.70;;;;;;;18.03;53.66;101561.03;15620853;28;20037;-52
2023/07/06 20:48:56;;;;;;;7.53;3.17;;;;;;;17.85;54.85;101564.72;15618524;28;20292;-49
2023/07/06 20:56:31;;;;;;;9.88;2.97;;;;;;;17.69;55.65;101581.75;15617735;28;20060;-52
2023/07/06 21:04:03;;;;;;;5.97;4.78;;;;;;;17.56;55.99;101579.25;15616750;28;20065;-55
2023/07/06 21:11:38;;;;;;;7.75;4.55;;;;;;;17.42;56.76;101586.81;15622151;28;20100;-54
2023/07/06 21:19:14;;;;;;;8.80;4.60;;;;;;;17.24;57.14;101585.00;15618723;28;20050;-47
2023/07/06 21:26:48;;;;;;;7.80;4.82;;;;;;;17.07;57.80;101589.47;15627278;28;20057;-51
2023/07/06 21:34:36;;;;;;;9.40;5.03;;;;;;;17.11;57.34;101603.38;15625866;28;20099;-52
2023/07/06 21:42:10;;;;;;;7.85;5.05;;;;;;;16.82;58.80;101604.00;15641058;28;20453;-52
2023/07/06 21:49:43;;;;;;;8.45;5.22;;;;;;;16.64;58.99;101611.34;15621128;28;20049;-49
2023/07/06 21:57:18;;;;;;;7.32;5.07;;;;;;;16.60;58.77;101616.41;15621448;28;20041;-53
2023/07/06 22:04:52;;;;;;;8.57;4.97;;;;;;;16.55;58.75;101625.22;15627368;28;20052;-48
2023/07/06 22:12:27;;;;;;;6.50;4.60;;;;;;;16.29;59.78;101618.25;15615119;28;20045;-53
2023/07/06 22:19:59;;;;;;;5.70;4.80;;;;;;;16.22;60.62;101622.06;15619097;28;20299;-55
2023/07/06 22:27:34;;;;;;;8.88;4.93;;;;;;;16.12;60.46;101629.91;15620989;28;20398;-54
2023/07/06 22:35:10;;;;;;;7.15;5.60;;;;;;;15.98;61.50;101635.44;15612627;28;20170;-51
2023/07/06 22:42:44;;;;;;;7.88;5.57;;;;;;;15.73;61.63;101631.97;15617939;28;20056;-50
2023/07/06 22:50:17;;;;;;;7.25;5.43;;;;;;;15.58;62.11;101629.56;15610922;28;20053;-56
2023/07/06 22:57:52;;;;;;;9.20;4.70;;;;;;;15.44;62.66;101636.97;15630196;28;20128;-57
2023/07/06 23:05:25;;;;;;;6.32;5.13;;;;;;;15.45;62.12;101637.81;15569600;23;20072;-50
2023/07/06 23:13:04;;;;;;;9.93;6.10;;;;;;;15.21;62.95;101636.75;15515477;28;20165;-48
2023/07/06 23:20:38;;;;;;;8.95;6.03;;;;;;;15.24;62.68;101649.81;15486670;28;20047;-49
2023/07/06 23:28:12;;;;;;;9.68;5.53;;;;;;;15.15;63.22;101660.06;15488141;28;20057;-49
2023/07/06 23:35:46;;;;;;;8.20;5.80;;;;;;;14.98;63.81;101667.03;15488122;28;20172;-49
2023/07/06 23:43:22;;;;;;;11.45;6.03;;;;;;;14.83;64.16;101667.34;15488963;28;20411;-48
2023/07/06 23:50:55;;;;;;;10.93;6.03;;;;;;;14.79;64.32;101679.63;15488145;28;20042;-49
2023/07/06 23:58:29;;;;;;;7.73;5.67;;;;;;;14.69;64.56;101682.78;15488771;28;20050;-50
