Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:13;;;;;;;11.52;7.82;;;5.40;63.70;;;;;;5097864;28;20024;-55
2021/12/03 00:03:39;;;;;;;14.07;8.67;;;5.40;64.30;;;;;;5097720;28;20036;-55
2021/12/03 00:06:05;;;;;;;16.35;9.65;;;5.50;64.00;;;;;;5097515;28;20545;-55
2021/12/03 00:08:31;;;;;;;15.02;8.80;;;5.50;64.50;;;;;;5097752;28;20436;-56
2021/12/03 00:11:00;;;;;;;12.25;8.85;;;5.60;64.40;;;;;;5097603;28;20024;-55
2021/12/03 00:13:28;;;;;;;16.30;8.68;;;5.70;63.70;;;;;;5097425;28;20028;-53
2021/12/03 00:15:55;;;;;;;12.82;8.45;;;5.70;63.40;;;;;;5097682;28;20024;-53
2021/12/03 00:18:21;;;;;;;13.25;7.63;;;5.60;63.60;;;;;;5097472;28;20027;-58
2021/12/03 00:20:48;;;;;;;13.20;8.35;;;5.60;64.30;;;;;;5097485;28;20021;-53
2021/12/03 00:23:14;;;;;;;14.57;8.93;;;5.60;64.30;;;;;;5097376;28;20028;-55
2021/12/03 00:25:40;;;;;;;13.75;8.07;;;5.60;64.60;;;;;;5097577;28;20099;-60
2021/12/03 00:28:06;;;;;;;13.40;8.13;;;5.60;64.50;;;;;;5097125;28;20044;-54
2021/12/03 00:30:34;;;;;;;13.13;8.57;;;5.60;64.70;;;;;;5097385;28;20016;-60
2021/12/03 00:33:00;;;;;;;14.80;8.70;;;5.60;64.00;;;;;;5097376;28;20016;-55
2021/12/03 00:35:26;;;;;;;13.02;8.50;;;5.60;63.90;;;;;;5097248;28;20020;-51
2021/12/03 00:37:52;;;;;;;13.35;8.20;;;5.50;63.90;;;;;;5097463;28;20017;-57
2021/12/03 00:40:25;;;;;;;16.02;10.13;;;5.50;64.50;;;;;;5097491;28;20044;-50
2021/12/03 00:42:51;;;;;;;15.02;8.45;;;5.50;64.70;;;;;;5097479;28;20113;-55
2021/12/03 00:45:18;;;;;;;16.40;11.07;;;5.60;65.20;;;;;;5097491;28;20441;-59
2021/12/03 00:47:44;;;;;;;18.17;10.48;;;5.70;64.90;;;;;;5097432;28;20024;-56
2021/12/03 00:50:13;;;;;;;19.05;11.05;;;5.80;65.30;;;;;;5097440;28;20099;-55
2021/12/03 00:52:39;;;;;;;14.80;10.13;;;5.90;64.20;;;;;;5097376;28;20031;-61
2021/12/03 00:55:06;;;;;;;17.02;9.65;;;5.90;65.00;;;;;;5097243;28;20093;-53
2021/12/03 00:57:32;;;;;;;13.70;9.55;;;6.00;67.20;;;;;;5097018;28;20042;-55
2021/12/03 00:59:58;;;;;;;20.35;11.50;;;6.00;66.60;;;;;;5097335;28;20048;-54
2021/12/03 01:02:23;;;;;;;17.40;10.57;;;6.10;65.40;;;;;;5097462;28;20023;-54
2021/12/03 01:04:49;;;;;;;15.60;9.95;;;6.20;65.00;;;;;;5097142;28;20056;-55
2021/12/03 01:07:16;;;;;;;15.43;9.60;;;6.20;64.50;;;;;;5097683;28;20031;-55
2021/12/03 01:09:43;;;;;;;18.42;11.32;;;6.20;65.00;;;;;;5097397;28;20024;-54
2021/12/03 01:12:09;;;;;;;16.63;10.48;;;6.30;64.80;;;;;;5096942;28;20032;-55
2021/12/03 01:14:36;;;;;;;15.35;10.65;;;6.30;64.50;;;;;;5096908;28;20182;-56
2021/12/03 01:17:03;;;;;;;16.52;10.65;;;6.30;65.00;;;;;;5097096;28;20055;-55
2021/12/03 01:19:30;;;;;;;17.17;10.57;;;6.40;66.20;;;;;;5100194;28;20020;-57
2021/12/03 01:21:55;;;;;;;16.40;10.68;;;6.40;65.90;;;;;;5101075;28;20028;-57
2021/12/03 01:24:21;;;;;;;14.50;9.93;;;6.50;65.50;;;;;;5100592;28;20069;-59
2021/12/03 01:26:51;;;;;;;13.75;9.43;;;6.50;65.10;;;;;;5100370;28;20052;-54
2021/12/03 01:29:17;;;;;;;13.38;8.90;;;6.60;65.30;;;;;;5100246;28;20053;-55
2021/12/03 01:31:43;;;;;;;14.20;10.60;;;6.70;65.20;;;;;;5100972;28;20056;-55
2021/12/03 01:34:09;;;;;;;13.85;7.80;;;6.70;65.70;;;;;;5100823;28;20024;-55
2021/12/03 01:36:34;;;;;;;14.40;9.52;;;6.80;66.10;;;;;;5100426;28;20030;-55
2021/12/03 01:39:00;;;;;;;13.73;6.40;;;6.80;66.40;;;;;;5100193;28;20024;-53
2021/12/03 01:41:27;;;;;;;12.48;7.20;;;6.90;67.30;;;;;;5100493;28;20020;-53
2021/12/03 01:44:00;;;;;;;14.35;7.13;;;6.90;66.10;;;;;;5100001;28;20024;-54
2021/12/03 01:46:26;;;;;;;14.25;7.38;;;7.00;66.50;;;;;;5099959;28;20028;-55
2021/12/03 01:48:52;;;;;;;14.23;7.57;;;7.10;66.80;;;;;;5100488;28;20028;-56
2021/12/03 01:51:19;;;;;;;12.70;7.15;;;7.20;66.80;;;;;;5100615;28;20042;-56
2021/12/03 01:53:45;;;;;;;13.73;7.30;;;7.20;65.90;;;;;;5100010;28;20050;-56
2021/12/03 01:56:13;;;;;;;12.77;6.80;;;7.20;67.20;;;;;;5099895;28;20024;-53
2021/12/03 01:58:41;;;;;;;11.63;6.95;;;7.30;67.40;;;;;;5099754;28;20032;-62
2021/12/03 02:01:11;;;;;;;10.23;5.40;;;7.30;65.90;;;;;;5099860;28;20078;-56
2021/12/03 02:03:38;;;;;;;13.93;4.80;;;7.40;68.10;;;;;;5099890;28;20024;-57
2021/12/03 02:06:06;;;;;;;10.70;4.65;;;7.50;67.10;;;;;;5100161;28;20103;-56
2021/12/03 02:08:32;;;;;;;8.00;2.95;;;7.60;67.00;;;;;;5099714;28;20410;-55
2021/12/03 02:10:58;;;;;;;8.90;3.00;;;7.60;68.10;;;;;;5099612;28;20024;-54
2021/12/03 02:13:24;;;;;;;10.43;2.35;;;7.70;66.70;;;;;;5099580;28;20020;-55
2021/12/03 02:15:50;;;;;;;9.18;2.75;;;7.90;67.10;;;;;;5099612;28;20149;-55
2021/12/03 02:18:17;;;;;;;7.43;2.47;;;7.90;68.20;;;;;;5099602;28;20020;-54
2021/12/03 02:20:47;;;;;;;5.53;2.40;;;8.00;68.30;;;;;;5099498;28;20079;-55
2021/12/03 02:23:14;;;;;;;5.78;2.10;;;8.20;68.40;;;;;;5099612;28;20026;-56
2021/12/03 02:25:40;;;;;;;9.82;2.20;;;8.20;67.90;;;;;;5099567;28;20073;-55
2021/12/03 02:28:06;;;;;;;9.30;2.78;;;8.30;67.00;;;;;;5099193;28;20040;-55
2021/12/03 02:30:32;;;;;;;9.80;2.38;;;8.30;68.00;;;;;;5098095;28;20391;-54
2021/12/03 02:32:58;;;;;;;12.45;2.60;;;8.40;67.70;;;;;;5099569;28;20020;-53
2021/12/03 02:35:24;;;;;;;11.45;2.90;;;8.50;68.30;;;;;;5099310;28;20066;-56
2021/12/03 02:37:51;;;;;;;8.82;2.00;;;8.60;67.70;;;;;;5099187;28;20024;-58
2021/12/03 02:40:18;;;;;;;7.55;1.70;;;8.60;68.30;;;;;;5099351;28;20126;-56
2021/12/03 02:42:45;;;;;;;12.57;1.92;;;8.70;67.50;;;;;;5099350;28;20017;-56
2021/12/03 02:45:12;;;;;;;10.93;1.50;;;8.80;68.00;;;;;;5099087;28;20020;-56
2021/12/03 02:47:38;;;;;;;10.52;1.80;;;8.80;68.10;;;;;;5099264;28;20026;-56
2021/12/03 02:50:05;;;;;;;14.48;2.78;;;8.90;67.40;;;;;;5099368;28;20103;-56
2021/12/03 02:52:31;;;;;;;13.57;2.53;;;9.00;68.20;;;;;;5099207;28;20406;-56
2021/12/03 02:54:57;;;;;;;10.43;1.40;;;9.10;68.90;;;;;;5098946;28;20111;-58
2021/12/03 02:57:23;;;;;;;9.40;1.50;;;9.20;67.70;;;;;;5098742;28;20391;-56
2021/12/03 02:59:48;;;;;;;15.50;2.25;;;9.20;67.90;;;;;;5098946;28;20451;-55
2021/12/03 03:02:14;;;;;;;9.75;2.03;;;9.30;68.80;;;;;;5098726;28;20632;-53
2021/12/03 03:04:40;;;;;;;14.20;2.30;;;9.30;67.60;;;;;;5098869;28;20436;-54
2021/12/03 03:07:06;;;;;;;13.02;2.60;;;9.40;67.60;;;;;;5098691;28;20368;-54
2021/12/03 03:09:32;;;;;;;12.40;2.17;;;9.50;68.60;;;;;;5098490;28;20115;-54
2021/12/03 03:11:59;;;;;;;10.88;2.00;;;9.50;69.90;;;;;;5098424;28;20020;-54
2021/12/03 03:14:25;;;;;;;13.38;2.28;;;9.60;70.40;;;;;;5098751;28;20048;-54
2021/12/03 03:16:52;;;;;;;16.10;2.10;;;9.60;70.90;;;;;;5098452;28;20099;-53
2021/12/03 03:19:22;;;;;;;17.25;2.80;;;9.60;71.60;;;;;;5098449;28;20529;-54
2021/12/03 03:21:48;;;;;;;13.40;2.10;;;9.60;72.60;;;;;;5098835;28;20468;-54
2021/12/03 03:24:15;;;;;;;13.25;2.33;;;9.60;71.60;;;;;;5098694;28;20020;-54
2021/12/03 03:26:45;;;;;;;8.75;2.03;;;9.70;71.90;;;;;;5098145;28;20522;-56
2021/12/03 03:29:13;;;;;;;15.52;2.50;;;9.70;73.00;;;;;;5098443;28;20368;-54
2021/12/03 03:31:39;;;;;;;17.20;2.67;;;9.70;71.40;;;;;;5098354;28;20515;-51
2021/12/03 03:34:06;;;;;;;19.00;2.97;;;9.70;73.50;;;;;;5098278;28;20105;-54
2021/12/03 03:36:34;;;;;;;8.90;1.92;;;9.70;72.90;;;;;;5098117;28;20052;-54
2021/12/03 03:39:01;;;;;;;14.23;2.70;;;9.70;72.30;;;;;;5098254;28;20076;-54
2021/12/03 03:41:27;;;;;;;16.23;2.70;;;9.80;73.40;;;;;;5097607;28;20016;-54
2021/12/03 03:43:54;;;;;;;12.55;2.28;;;9.70;74.40;;;;;;5097951;28;20034;-54
2021/12/03 03:46:20;;;;;;;13.25;1.75;;;9.80;73.10;;;;;;5097904;28;20028;-54
2021/12/03 03:48:45;;;;;;;18.48;3.05;;;9.80;73.90;;;;;;5098174;28;20059;-54
2021/12/03 03:51:11;;;;;;;13.45;2.70;;;9.80;73.70;;;;;;5097976;28;20024;-54
2021/12/03 03:53:38;;;;;;;23.08;3.17;;;9.80;75.10;;;;;;5097749;28;20024;-54
2021/12/03 03:56:06;;;;;;;11.98;2.63;;;9.90;74.90;;;;;;5097799;28;20024;-54
2021/12/03 03:58:32;;;;;;;13.70;2.17;;;9.90;74.10;;;;;;5097751;28;20047;-54
2021/12/03 04:00:58;;;;;;;17.58;1.83;;;9.90;74.30;;;;;;5097958;28;20013;-55
2021/12/03 04:03:30;;;;;;;12.15;3.50;;;9.90;73.10;;;;;;5097687;28;20031;-53
2021/12/03 04:05:56;;;;;;;12.65;2.20;;;9.90;73.90;;;;;;5097471;28;20016;-53
2021/12/03 04:08:22;;;;;;;12.73;2.30;;;10.00;75.10;;;;;;5097620;28;20028;-54
2021/12/03 04:10:48;;;;;;;14.32;2.45;;;10.00;74.90;;;;;;5097334;28;20048;-52
2021/12/03 04:13:14;;;;;;;17.17;2.13;;;10.00;74.90;;;;;;5097982;28;20024;-56
2021/12/03 04:15:42;;;;;;;11.15;2.08;;;10.00;75.40;;;;;;5097652;28;20020;-54
2021/12/03 04:18:08;;;;;;;13.73;1.90;;;10.00;75.60;;;;;;5097627;28;20493;-53
2021/12/03 04:20:34;;;;;;;17.08;2.10;;;10.00;74.80;;;;;;5097672;28;20020;-54
2021/12/03 04:23:00;;;;;;;10.82;1.95;;;10.10;75.10;;;;;;5097694;28;20477;-55
2021/12/03 04:25:26;;;;;;;13.52;2.13;;;10.10;75.00;;;;;;5097542;28;20024;-54
2021/12/03 04:27:52;;;;;;;12.20;2.40;;;10.10;73.90;;;;;;5097043;28;20048;-54
2021/12/03 04:30:22;;;;;;;10.05;1.77;;;10.10;75.10;;;;;;5097509;28;20032;-53
2021/12/03 04:32:49;;;;;;;7.38;1.30;;;10.20;75.90;;;;;;5097175;28;20024;-54
2021/12/03 04:35:15;;;;;;;7.38;1.23;;;10.20;74.80;;;;;;5097724;28;20024;-54
2021/12/03 04:37:41;;;;;;;6.88;0.98;;;10.20;76.20;;;;;;5097553;28;20024;-53
2021/12/03 04:40:09;;;;;;;10.85;1.63;;;10.30;76.20;;;;;;5097380;28;20375;-56
2021/12/03 04:42:35;;;;;;;7.72;1.35;;;10.30;76.50;;;;;;5097267;28;20026;-53
2021/12/03 04:45:01;;;;;;;7.50;2.05;;;10.30;75.70;;;;;;5097452;28;20027;-54
2021/12/03 04:47:27;;;;;;;10.65;1.80;;;10.30;75.50;;;;;;5097393;28;20103;-54
2021/12/03 04:49:53;;;;;;;13.43;2.30;;;10.40;76.20;;;;;;5097309;28;20486;-54
2021/12/03 04:52:18;;;;;;;11.68;1.80;;;10.40;76.80;;;;;;5097286;28;20498;-52
2021/12/03 04:54:44;;;;;;;10.45;1.80;;;10.40;77.10;;;;;;5101339;28;20032;-56
2021/12/03 04:57:10;;;;;;;18.45;2.50;;;10.50;76.10;;;;;;5101115;28;20035;-54
2021/12/03 04:59:36;;;;;;;14.70;2.30;;;10.60;76.50;;;;;;5100975;28;20123;-54
2021/12/03 05:02:02;;;;;;;19.27;2.75;;;10.60;76.40;;;;;;5101461;28;20021;-54
2021/12/03 05:04:35;;;;;;;15.40;2.45;;;10.60;75.80;;;;;;5101175;28;20026;-55
2021/12/03 05:07:07;;;;;;;16.17;2.45;;;10.70;75.90;;;;;;5100747;28;20038;-54
2021/12/03 05:09:32;;;;;;;17.83;2.72;;;10.70;76.60;;;;;;5100942;28;20047;-53
2021/12/03 05:11:59;;;;;;;22.50;2.60;;;10.70;76.70;;;;;;5100838;28;20499;-54
2021/12/03 05:14:25;;;;;;;13.90;2.10;;;10.80;77.20;;;;;;5100811;28;20399;-54
2021/12/03 05:16:51;;;;;;;13.57;2.53;;;10.80;76.70;;;;;;5101161;28;20016;-53
2021/12/03 05:19:17;;;;;;;18.17;2.28;;;10.90;77.40;;;;;;5100885;28;20075;-54
2021/12/03 05:21:44;;;;;;;10.90;1.85;;;10.90;76.80;;;;;;5100618;28;20027;-54
2021/12/03 05:24:11;;;;;;;18.90;2.47;;;10.90;77.00;;;;;;5100784;28;20024;-54
2021/12/03 05:26:38;;;;;;;13.95;2.00;;;10.90;76.90;;;;;;5100412;28;20472;-54
2021/12/03 05:29:05;;;;;;;21.17;2.95;;;10.90;77.40;;;;;;5100887;28;20471;-54
2021/12/03 05:31:32;;;;;;;14.32;1.70;;;11.00;76.80;;;;;;5100950;28;20403;-54
2021/12/03 05:33:58;;;;;;;13.18;2.00;;;11.00;76.40;;;;;;5100604;28;20035;-48
2021/12/03 05:36:24;;;;;;;20.85;3.15;;;11.00;77.70;;;;;;5100188;28;20030;-49
2021/12/03 05:38:50;;;;;;;11.15;2.53;;;11.10;77.40;;;;;;5100361;28;20028;-47
2021/12/03 05:41:16;;;;;;;12.65;1.70;;;11.10;76.50;;;;;;5100710;28;20038;-47
2021/12/03 05:43:41;;;;;;;15.77;2.05;;;11.10;77.70;;;;;;5100479;28;20074;-50
2021/12/03 05:46:07;;;;;;;14.48;1.75;;;11.10;77.30;;;;;;5100038;28;20024;-50
2021/12/03 05:48:33;;;;;;;19.42;2.92;;;11.10;77.50;;;;;;5100139;28;20063;-51
2021/12/03 05:50:59;;;;;;;19.65;2.28;;;11.20;77.80;;;;;;5100200;28;20111;-50
2021/12/03 05:53:25;;;;;;;10.32;2.10;;;11.20;78.20;;;;;;5100788;28;20437;-48
2021/12/03 05:55:51;;;;;;;15.70;2.15;;;11.30;77.30;;;;;;5100457;28;20043;-51
2021/12/03 05:58:18;;;;;;;13.52;3.17;;;11.30;77.70;;;;;;5100167;28;20024;-51
2021/12/03 06:00:44;;;;;;;12.93;2.63;;;11.30;77.60;;;;;;5099453;28;20106;-48
2021/12/03 06:03:10;;;;;;;11.38;2.08;;;11.30;77.60;;;;;;5099837;28;20049;-49
2021/12/03 06:05:39;;;;;;;7.70;1.55;;;11.40;77.90;;;;;;5099683;28;20052;-49
2021/12/03 06:08:05;;;;;;;7.72;1.33;;;11.40;77.30;;;;;;5099680;28;20028;-49
2021/12/03 06:10:31;;;;;;;14.40;2.60;;;11.40;77.50;;;;;;5099851;28;20024;-50
2021/12/03 06:12:56;;;;;;;14.68;2.00;;;11.50;77.80;;;;;;5099877;28;20047;-51
2021/12/03 06:15:22;;;;;;;15.80;3.03;;;11.50;77.80;;;;;;5099873;28;20028;-48
2021/12/03 06:17:48;;;;;;;10.48;1.95;;;11.50;78.30;;;;;;5099652;28;20024;-48
2021/12/03 06:20:16;;;;;;;16.63;2.55;;;11.50;78.20;;;;;;5099564;28;20027;-49
2021/12/03 06:22:42;;;;;;;19.63;3.25;;;11.50;78.50;;;;;;5099563;28;20028;-48
2021/12/03 06:25:10;;;;;;;20.45;2.38;;;11.60;78.40;;;;;;5099617;28;20035;-49
2021/12/03 06:27:38;;;;;;;11.63;1.98;;;11.60;78.40;;;;;;5099126;28;20079;-49
2021/12/03 06:30:11;;;;;;;18.95;2.72;;;11.60;78.30;;;;;;5099194;28;20031;-51
2021/12/03 06:32:37;;;;;;;16.42;2.67;;;11.60;78.20;;;;;;5099606;28;20066;-51
2021/12/03 06:35:06;;;;;;;10.55;2.42;;;11.60;78.30;;;;;;5098958;28;20028;-51
2021/12/03 06:37:32;;;;;;;16.98;2.75;;;11.70;77.70;;;;;;5097726;28;20046;-51
2021/12/03 06:39:58;;;;;;;21.40;2.50;;;11.70;77.70;;;;;;5098728;28;20020;-50
2021/12/03 06:42:24;;;;;;;15.32;2.60;;;11.70;77.00;;;;;;5099156;28;20024;-47
2021/12/03 06:44:49;;;;;;;18.88;2.80;;;11.70;78.30;;;;;;5099129;28;20024;-49
2021/12/03 06:47:15;;;;;;;12.70;3.13;;;11.70;78.20;;;;;;5099242;28;20032;-50
2021/12/03 06:49:41;;;;;;;16.67;2.13;;;11.80;78.30;;;;;;5099226;28;20032;-51
2021/12/03 06:52:12;;;;;;;12.80;2.20;;;11.80;78.40;;;;;;5098314;28;20077;-49
2021/12/03 06:54:38;;;;;;;16.45;2.10;;;11.80;78.20;;;;;;5098316;28;20066;-48
2021/12/03 06:57:06;;;;;;;14.80;2.40;;;11.80;78.50;;;;;;5099276;28;20076;-47
2021/12/03 06:59:33;;;;;;;12.30;2.58;;;11.90;78.60;;;;;;5099083;28;20012;-49
2021/12/03 07:01:59;;;;;;;14.90;3.03;;;11.90;78.30;;;;;;5099610;28;20012;-49
2021/12/03 07:04:25;;;;;;;13.82;3.35;;;11.90;79.00;;;;;;5099055;28;20161;-48
2021/12/03 07:06:51;;;;;;;15.18;2.67;;;12.00;79.00;;;;;;5099374;28;20054;-49
2021/12/03 07:09:17;;;;;;;13.50;1.88;;;12.00;79.00;;;;;;5097685;28;20024;-49
2021/12/03 07:11:43;;;;;;;15.63;2.20;;;12.00;78.40;;;;;;5098850;28;20056;-49
2021/12/03 07:14:10;;;;;;;16.60;2.38;;;12.00;78.90;;;;;;5099395;28;20099;-49
2021/12/03 07:16:37;;;;;;;16.33;2.97;;;12.10;78.60;;;;;;5098646;28;20460;-49
2021/12/03 07:19:04;;;;;;;13.95;2.70;;;12.10;78.60;;;;;;5098838;28;20423;-51
2021/12/03 07:21:30;;;;;;;19.92;2.80;;;12.10;78.60;;;;;;5098933;28;20020;-47
2021/12/03 07:23:55;;;;;;;22.15;3.70;;;12.20;79.40;;;;;;5098599;28;20081;-48
2021/12/03 07:26:23;;;;;;;23.45;3.38;;;12.20;79.20;;;;;;5098472;28;20408;-48
2021/12/03 07:28:50;;;;;;;18.95;3.58;;;12.20;78.40;;;;;;5098802;28;20483;-52
2021/12/03 07:31:16;;;;;;;23.33;3.30;;;12.20;78.60;;;;;;5098541;28;20115;-51
2021/12/03 07:33:41;;;;;;;25.10;3.83;;;12.20;79.30;;;;;;5098263;28;20570;-51
2021/12/03 07:36:07;;;;;;;21.45;3.72;;;12.30;79.00;;;;;;5098353;28;20039;-52
2021/12/03 07:38:35;;;;;;;28.95;4.90;;;12.30;79.20;;;;;;5097958;28;20475;-52
2021/12/03 07:41:02;;;;;;;19.48;3.92;;;12.30;79.20;;;;;;5098002;28;20099;-51
2021/12/03 07:43:28;;;;;;;26.13;4.53;;;12.30;78.80;;;;;;5097937;28;20020;-47
2021/12/03 07:45:54;;;;;;;24.42;4.70;;;12.30;78.70;;;;;;5098174;28;20020;-48
2021/12/03 07:48:21;;;;;;;26.83;4.68;;;12.30;79.10;;;;;;5098088;28;20098;-50
2021/12/03 07:50:48;;;;;;;25.20;4.65;;;12.30;78.90;;;;;;5098336;28;20012;-48
2021/12/03 07:53:17;;;;;;;25.85;4.60;;;12.30;78.40;;;;;;5097814;28;20035;-48
2021/12/03 07:55:43;;;;;;;25.13;5.15;;;12.30;78.70;;;;;;5097784;28;20127;-47
2021/12/03 07:58:09;;;;;;;26.27;4.20;;;12.40;79.00;;;;;;5097952;28;20050;-49
2021/12/03 08:00:35;;;;;;;22.92;4.28;;;12.40;78.50;;;;;;5098050;28;20095;-48
2021/12/03 08:03:01;;;;;;;32.08;5.07;;;12.40;78.90;;;;;;5097947;28;20440;-50
2021/12/03 08:05:27;;;;;;;25.15;5.18;;;12.40;79.00;;;;;;5097945;28;20020;-50
2021/12/03 08:07:53;;;;;;;26.77;4.30;;;12.40;79.00;;;;;;5097609;28;20076;-48
2021/12/03 08:10:19;;;;;;;28.15;5.03;;;12.40;78.80;;;;;;5097652;28;20627;-49
2021/12/03 08:12:46;;;;;;;25.92;4.40;;;12.40;78.80;;;;;;5097656;28;20044;-48
2021/12/03 08:15:14;;;;;;;25.33;5.38;;;12.40;79.10;;;;;;5097725;28;20031;-51
2021/12/03 08:17:40;;;;;;;28.33;4.43;;;12.50;79.10;;;;;;5097728;28;20066;-49
2021/12/03 08:20:08;;;;;;;20.02;3.78;;;12.50;79.10;;;;;;5097794;28;20048;-48
2021/12/03 08:22:34;;;;;;;27.63;5.13;;;12.50;79.00;;;;;;5097435;28;20084;-49
2021/12/03 08:25:01;;;;;;;28.67;5.40;;;12.50;79.00;;;;;;5095899;28;20020;-49
2021/12/03 08:27:27;;;;;;;32.85;6.05;;;12.50;78.40;;;;;;5099140;28;20048;-48
2021/12/03 08:29:53;;;;;;;29.10;5.45;;;12.50;79.10;;;;;;5101593;28;20070;-47
2021/12/03 08:32:19;;;;;;;27.45;5.43;;;12.50;79.00;;;;;;5101675;28;20020;-47
2021/12/03 08:34:45;;;;;;;33.78;5.95;;;12.50;78.80;;;;;;5101456;28;20040;-49
2021/12/03 08:37:10;;;;;;;26.90;4.75;;;12.50;79.00;;;;;;5101714;28;20020;-49
2021/12/03 08:39:37;;;;;;;22.92;4.60;;;12.50;78.80;;;;;;5101661;28;20016;-50
2021/12/03 08:42:04;;;;;;;27.65;5.32;;;12.60;78.90;;;;;;5101506;28;20028;-49
2021/12/03 08:44:31;;;;;;;24.20;4.70;;;12.60;79.20;;;;;;5101300;28;20034;-47
2021/12/03 08:47:03;;;;;;;29.73;5.47;;;12.50;79.20;;;;;;5101393;28;20027;-48
2021/12/03 08:49:32;;;;;;;17.52;3.55;;;12.60;79.30;;;;;;5101323;28;20028;-48
2021/12/03 08:52:22;;;;;;;26.75;4.47;;;12.60;79.00;;;;;;5101270;28;20024;-48
2021/12/03 08:54:56;;;;;;;18.88;3.67;;;12.60;79.10;;;;;;5100980;28;20028;-50
2021/12/03 08:57:26;;;;;;;18.73;3.40;;;12.60;78.80;;;;;;5100979;28;20024;-50
2021/12/03 08:59:56;;;;;;;20.08;3.45;;;12.60;79.40;;;;;;5101158;28;20051;-48
2021/12/03 09:02:23;;;;;;;19.35;3.38;;;12.60;79.20;;;;;;5101071;28;20471;-49
2021/12/03 09:04:49;;;;;;;14.00;3.38;;;12.60;79.40;;;;;;5101147;28;20032;-51
2021/12/03 09:07:16;;;;;;;19.20;2.85;;;12.60;79.10;;;;;;5100732;28;20035;-48
2021/12/03 09:09:42;;;;;;;17.00;3.22;;;12.60;79.30;;;;;;5101146;28;20112;-48
2021/12/03 09:12:08;;;;;;;12.40;2.50;;;12.60;79.40;;;;;;5100604;28;20025;-49
2021/12/03 09:14:41;;;;;;;15.40;2.78;;;12.60;79.50;;;;;;5100934;28;20463;-48
2021/12/03 09:19:56;;;;;;;17.02;2.75;;;12.60;79.60;;;;;;5100529;28;20052;-50
2021/12/03 09:22:35;;;;;;;17.40;2.38;;;12.60;79.70;;;;;;5101017;28;20407;-47
2021/12/03 09:25:02;;;;;;;19.05;2.33;;;12.60;79.20;;;;;;5100779;28;20020;-48
2021/12/03 09:27:29;;;;;;;17.00;2.35;;;12.70;79.70;;;;;;5100486;28;20497;-51
2021/12/03 09:29:56;;;;;;;9.93;1.88;;;12.70;79.60;;;;;;5100697;28;20531;-48
2021/12/03 09:32:25;;;;;;;13.00;2.03;;;12.70;79.00;;;;;;5100504;28;20030;-48
2021/12/03 09:34:51;;;;;;;14.00;2.65;;;12.70;79.50;;;;;;5100148;28;20028;-48
2021/12/03 09:37:17;;;;;;;14.88;3.85;;;12.70;79.30;;;;;;5100355;28;20103;-50
2021/12/03 09:39:45;;;;;;;12.57;2.80;;;12.70;79.10;;;;;;5098618;28;20020;-47
2021/12/03 09:42:13;;;;;;;17.85;2.67;;;12.80;79.40;;;;;;5100439;28;20505;-49
2021/12/03 09:44:43;;;;;;;22.63;3.33;;;12.80;79.40;;;;;;5100031;28;20024;-48
2021/12/03 09:47:10;;;;;;;15.55;2.58;;;12.80;79.70;;;;;;5100951;28;20418;-50
2021/12/03 09:49:37;;;;;;;13.00;2.35;;;12.80;79.40;;;;;;5100300;28;20031;-48
2021/12/03 09:57:08;;;;;;;14.70;3.00;;;12.80;79.90;;;;;;5100295;28;20379;-48
2021/12/03 10:15:03;;;;;;;13.35;3.58;;;13.00;79.60;;;;;;5099737;28;20639;-50
2021/12/03 10:17:40;;;;;;;18.98;3.35;;;13.00;79.70;;;;;;5099379;28;20107;-49
2021/12/03 10:41:52;;;;;;;16.20;2.67;;;13.10;79.70;;;;;;5099525;28;20142;-53
2021/12/03 10:47:04;;;;;;;26.27;8.27;;;13.20;79.50;;;;;;5099024;28;20421;-48
2021/12/03 10:49:47;;;;;;;14.35;4.10;;;13.20;79.40;;;;;;5099274;28;20031;-50
2021/12/03 10:52:36;;;;;;;18.48;3.47;;;13.20;79.70;;;;;;5098311;28;20483;-48
2021/12/03 10:55:40;;;;;;;12.65;3.20;;;13.20;79.90;;;;;;5098986;28;20035;-51
2021/12/03 11:50:56;;;;;;;11.23;2.33;;;13.70;79.00;;;;;;5097788;28;20027;-52
2021/12/03 13:16:48;;;;;;;16.40;3.22;;;13.60;78.90;;;;;;5100840;28;20059;-49
2021/12/03 14:27:53;;;;;;;32.30;6.88;;;13.40;78.80;;;;;;5099290;28;20049;-50
2021/12/03 14:43:01;;;;;;;24.02;5.53;;;13.50;78.70;;;;;;5098861;28;20491;-51
2021/12/03 14:48:19;;;;;;;37.92;10.38;;;13.50;78.60;;;;;;5099155;28;20024;-47
2021/12/03 14:51:05;;;;;;;37.20;9.85;;;13.40;78.70;;;;;;5099094;28;20031;-52
2021/12/03 14:56:09;;;;;;;32.25;10.18;;;13.40;78.60;;;;;;5099016;28;20024;-47
2021/12/03 15:04:10;;;;;;;28.80;8.85;;;13.50;78.20;;;;;;5099210;28;20114;-49
2021/12/03 15:06:40;;;;;;;26.35;5.18;;;13.50;77.90;;;;;;5098420;28;20103;-48
2021/12/03 15:27:29;;;;;;;26.23;5.45;;;13.30;77.90;;;;;;5098073;28;20052;-52
2021/12/03 15:32:44;;;;;;;37.67;9.75;;;13.40;78.20;;;;;;5098113;28;20028;-48
2021/12/03 15:35:20;;;;;;;35.75;6.88;;;13.30;78.50;;;;;;5098121;28;20047;-47
2021/12/03 15:40:40;;;;;;;41.67;8.55;;;13.30;78.30;;;;;;5098394;28;20070;-48
2021/12/03 16:04:32;;;;;;;46.00;9.55;;;13.30;78.90;;;;;;5096604;28;20063;-57
2021/12/03 16:17:20;;;;;;;42.35;6.93;;;13.20;79.20;;;;;;5097063;28;20028;-47
2021/12/03 16:51:53;;;;;;;27.10;5.00;;;13.00;79.10;;;;;;5076106;28;20495;-47
2021/12/03 16:56:55;;;;;;;33.17;6.90;;;13.10;79.20;;;;;;5101634;28;21084;-48
2021/12/03 16:59:22;;;;;;;32.03;5.72;;;13.10;79.30;;;;;;5101881;28;20024;-48
2021/12/03 17:10:08;;;;;;;30.02;7.43;;;13.10;79.20;;;;;;5101254;28;20115;-47
2021/12/03 17:31:40;;;;;;;41.35;7.43;;;13.00;79.20;;;;;;5100776;28;20024;-47
2021/12/03 17:47:36;;;;;;;41.85;9.70;;;12.90;78.90;;;;;;5100921;28;20028;-48
2021/12/03 17:55:25;;;;;;;42.20;8.18;;;12.90;78.80;;;;;;5100501;28;20110;-48
2021/12/03 18:00:47;;;;;;;40.80;7.07;;;12.90;78.60;;;;;;5100139;28;20016;-47
2021/12/03 18:03:36;;;;;;;40.90;7.18;;;12.90;78.70;;;;;;5100160;28;20029;-49
2021/12/03 18:06:21;;;;;;;45.63;10.00;;;12.90;79.00;;;;;;5100446;28;20486;-51
2021/12/03 18:09:17;;;;;;;39.28;8.18;;;12.90;79.10;;;;;;5100300;28;20050;-48
2021/12/03 18:14:33;;;;;;;43.58;7.88;;;12.80;79.10;;;;;;5099067;28;20028;-48
2021/12/03 18:55:16;;;;;;;52.15;10.15;;;12.80;79.60;;;;;;5099120;28;20405;-49
2021/12/03 18:57:44;;;;;;;56.00;10.27;;;12.70;79.90;;;;;;5099186;28;20057;-48
2021/12/03 19:00:14;;;;;;;54.03;9.80;;;12.80;80.00;;;;;;5099216;28;20023;-50
2021/12/03 19:02:43;;;;;;;58.85;9.88;;;12.80;79.90;;;;;;5099193;28;20073;-48
2021/12/03 19:07:47;;;;;;;50.03;9.20;;;12.80;79.90;;;;;;5098926;28;20430;-48
2021/12/03 19:10:20;;;;;;;45.25;8.70;;;12.80;80.00;;;;;;5099229;28;20024;-48
2021/12/03 19:12:55;;;;;;;59.85;9.82;;;12.80;79.90;;;;;;5098903;28;20115;-58
2021/12/03 19:15:20;;;;;;;;;;;12.80;79.90;;;;;;5098048;28;20469;-48
2021/12/03 19:17:48;;;;;;;45.20;7.85;;;12.80;80.10;;;;;;5099186;28;19904;-47
2021/12/03 19:20:17;;;;;;;50.95;8.88;;;12.80;80.00;;;;;;5098834;28;20120;-47
2021/12/03 19:22:43;;;;;;;50.05;9.63;;;12.80;80.10;;;;;;5099620;28;20081;-50
2021/12/03 19:25:09;;;;;;;38.28;6.97;;;12.80;80.30;;;;;;5098983;28;20032;-49
2021/12/03 19:27:37;;;;;;;39.72;7.65;;;12.90;80.30;;;;;;5098520;28;20046;-54
2021/12/03 19:30:04;;;;;;;36.67;6.35;;;12.90;80.30;;;;;;5098887;28;20028;-47
2021/12/03 19:32:31;;;;;;;48.80;7.78;;;12.90;80.30;;;;;;5099071;28;20042;-49
2021/12/03 19:34:58;;;;;;;31.90;6.63;;;12.90;80.30;;;;;;5098527;28;20039;-49
2021/12/03 19:37:27;;;;;;;47.70;9.82;;;12.90;80.30;;;;;;5098535;28;20031;-55
2021/12/03 19:39:53;;;;;;;41.55;7.85;;;12.90;80.40;;;;;;5098676;28;20051;-47
2021/12/03 19:42:22;;;;;;;42.28;9.48;;;12.90;80.30;;;;;;5098908;28;20016;-48
2021/12/03 19:45:01;;;;;;;47.08;7.72;;;12.90;80.80;;;;;;5098305;28;20099;-47
2021/12/03 19:48:33;;;;;;;32.72;7.63;;;12.90;80.40;;;;;;5097581;28;20110;-52
2021/12/03 19:53:00;;;;;;;44.72;8.18;;;12.90;80.40;;;;;;5098019;28;20376;-49
2021/12/03 19:55:26;;;;;;;40.80;8.73;;;12.90;80.40;;;;;;5098388;28;20383;-48
2021/12/03 19:57:52;;;;;;;49.22;8.90;;;12.90;80.50;;;;;;5098117;28;20024;-49
2021/12/03 20:00:18;;;;;;;50.83;8.90;;;12.90;80.40;;;;;;5098138;28;20020;-51
2021/12/03 20:02:44;;;;;;;48.10;7.30;;;12.90;80.50;;;;;;5098374;28;20024;-48
2021/12/03 20:05:10;;;;;;;42.92;7.43;;;12.90;80.50;;;;;;5098170;28;20016;-48
2021/12/03 20:07:36;;;;;;;42.15;8.93;;;12.90;80.30;;;;;;5098118;28;20020;-47
2021/12/03 20:10:09;;;;;;;50.05;9.45;;;12.90;80.50;;;;;;5098907;28;20039;-48
2021/12/03 20:12:34;;;;;;;56.13;10.77;;;12.90;80.40;;;;;;5098026;28;20024;-47
2021/12/03 20:15:03;;;;;;;45.92;8.18;;;12.90;80.40;;;;;;5097899;28;20085;-48
2021/12/03 20:17:34;;;;;;;45.35;8.55;;;12.90;80.50;;;;;;5098026;28;20055;-47
2021/12/03 20:20:02;;;;;;;43.47;8.65;;;13.00;80.30;;;;;;5097974;28;20399;-47
2021/12/03 20:22:42;;;;;;;48.38;8.52;;;13.00;80.40;;;;;;5097512;28;20024;-48
2021/12/03 20:27:44;;;;;;;36.22;7.85;;;13.00;80.30;;;;;;5097537;28;20515;-48