Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:42;;;;;;;;;;;;;;;0.05;89.86;100776.38;5094549;28;901;-58
2022/02/14 00:04:08;;;;;;;;;;;;;;;-0.10;89.03;100779.44;5094727;28;913;-58
2022/02/14 00:06:35;;;;;;;;;;;;;;;-0.16;89.66;100775.22;5094786;28;860;-57
2022/02/14 00:09:00;;;;;;;;;;;;;;;-0.40;88.78;100778.22;5094868;28;873;-58
2022/02/14 00:11:27;;;;;;;;;;;;;;;-1.03;87.06;100778.63;5110156;28;1246;-58
2022/02/14 00:13:53;;;;;;;;;;;;;;;-1.82;87.79;100785.97;5094575;28;873;-58
2022/02/14 00:16:20;;;;;;;;;;;;;;;-2.16;88.30;100781.59;5094627;28;1890;-58
2022/02/14 00:18:46;;;;;;;;;;;;;;;-2.31;88.65;100780.72;5094397;28;839;-58
2022/02/14 00:21:12;;;;;;;;;;;;;;;-2.44;89.31;100794.19;5094440;28;854;-58
2022/02/14 00:23:38;;;;;;;;;;;;;;;-2.54;89.32;100793.22;5094373;28;834;-58
2022/02/14 00:26:05;;;;;;;;;;;;;;;-2.65;89.35;100790.91;5094105;28;823;-58
2022/02/14 00:28:32;;;;;;;;;;;;;;;-2.68;90.17;100787.69;5094258;28;910;-57
2022/02/14 00:30:59;;;;;;;;;;;;;;;-2.51;90.39;100794.53;5094149;28;900;-58
2022/02/14 00:33:25;;;;;;;;;;;;;;;-2.26;90.71;100785.28;5094290;28;932;-59
2022/02/14 00:35:52;;;;;;;;;;;;;;;-2.17;90.34;100796.25;5094044;28;1956;-59
2022/02/14 00:38:20;;;;;;;;;;;;;;;-2.18;90.60;100784.59;5093871;28;1399;-60
2022/02/14 00:40:46;;;;;;;;;;;;;;;-2.11;90.24;100782.34;5093777;28;843;-59
2022/02/14 00:43:13;;;;;;;;;;;;;;;-2.13;89.90;100786.44;5094071;28;865;-59
2022/02/14 00:45:40;;;;;;;;;;;;;;;-2.18;89.68;100783.81;5092871;28;881;-60
2022/02/14 00:48:07;;;;;;;;;;;;;;;-2.26;89.96;100783.38;5093599;28;874;-59
2022/02/14 00:50:33;;;;;;;;;;;;;;;-2.38;89.89;100779.47;5093895;28;814;-60
2022/02/14 00:53:00;;;;;;;;;;;;;;;-2.47;89.94;100784.75;5093810;28;822;-59
2022/02/14 00:55:26;;;;;;;;;;;;;;;-2.54;90.54;100776.97;5093709;28;1914;-60
2022/02/14 00:57:53;;;;;;;;;;;;;;;-2.53;90.12;100773.16;5093884;28;819;-60
2022/02/14 01:00:19;;;;;;;;;;;;;;;-2.54;90.15;100765.31;5093520;28;851;-59
2022/02/14 01:02:46;;;;;;;;;;;;;;;-2.50;90.19;100761.78;5093671;28;909;-59
2022/02/14 01:05:13;;;;;;;;;;;;;;;-2.47;90.37;100755.75;5075512;28;1543;-60
2022/02/14 01:07:39;;;;;;;;;;;;;;;-2.50;89.90;100758.22;5093530;28;878;-60
2022/02/14 01:10:07;;;;;;;;;;;;;;;-2.55;89.62;100752.91;5093252;28;831;-59
2022/02/14 01:12:33;;;;;;;;;;;;;;;-2.60;90.22;100750.25;5093331;28;861;-59
2022/02/14 01:15:04;;;;;;;;;;;;;;;-2.65;89.76;100755.72;5093139;28;1905;-60
2022/02/14 01:17:30;;;;;;;;;;;;;;;-2.70;89.80;100751.19;5093344;28;771;-59
2022/02/14 01:19:57;;;;;;;;;;;;;;;-2.67;90.58;100747.91;5075006;28;1098;-59
2022/02/14 01:22:24;;;;;;;;;;;;;;;-2.59;90.01;100741.84;5074964;28;1171;-59
2022/02/14 01:24:51;;;;;;;;;;;;;;;-2.53;89.98;100737.97;5093295;28;846;-57
2022/02/14 01:27:16;;;;;;;;;;;;;;;-2.50;90.08;100740.13;5074834;28;944;-59
2022/02/14 01:29:43;;;;;;;;;;;;;;;-2.47;89.71;100736.00;5093111;28;925;-59
2022/02/14 01:32:09;;;;;;;;;;;;;;;-2.44;89.69;100745.44;5092988;28;858;-59
2022/02/14 01:34:36;;;;;;;;;;;;;;;-2.41;89.30;100745.69;5092783;28;1906;-59
2022/02/14 01:37:03;;;;;;;;;;;;;;;-2.38;89.65;100744.28;5092955;28;819;-59
2022/02/14 01:39:29;;;;;;;;;;;;;;;-2.34;89.78;100732.56;5092623;28;1243;-60
2022/02/14 01:41:56;;;;;;;;;;;;;;;-2.33;89.17;100728.75;5074863;28;1519;-59
2022/02/14 01:44:35;;;;;;;;;;;;;;;-2.27;89.42;100729.50;5092829;28;905;-59
2022/02/14 01:47:03;;;;;;;;;;;;;;;-2.16;89.32;100727.44;5092771;28;1010;-59
2022/02/14 01:49:29;;;;;;;;;;;;;;;-2.07;89.31;100731.91;5092584;28;866;-59
2022/02/14 01:51:56;;;;;;;;;;;;;;;-1.99;89.08;100729.59;5092483;28;849;-59
2022/02/14 01:54:23;;;;;;;;;;;;;;;-1.90;89.00;100725.13;5092618;28;870;-59
2022/02/14 01:56:49;;;;;;;;;;;;;;;-1.78;88.94;100721.97;5092113;28;1941;-59
2022/02/14 01:59:16;;;;;;;;;;;;;;;-1.69;88.92;100714.75;5092327;28;863;-59
2022/02/14 02:01:42;;;;;;;;;;;;;;;-1.60;88.71;100731.13;5092449;28;803;-59
2022/02/14 02:04:11;;;;;;;;;;;;;;;-1.56;89.00;100719.38;5092448;28;807;-59
2022/02/14 02:06:37;;;;;;;;;;;;;;;-1.53;88.81;100724.22;5074139;28;1255;-59
2022/02/14 02:09:04;;;;;;;;;;;;;;;-1.51;88.47;100723.94;5092285;28;839;-59
2022/02/14 02:14:19;;;;;;;;;;;;;;;-1.51;88.20;100713.88;5092132;28;630;-58
2022/02/14 02:16:45;;;;;;;;;;;;;;;-1.51;87.72;100708.47;5092447;28;1961;-58
2022/02/14 02:19:11;;;;;;;;;;;;;;;-1.49;88.31;100703.53;5091995;28;898;-58
2022/02/14 02:21:38;;;;;;;;;;;;;;;-1.44;88.01;100708.06;5092322;28;827;-58
2022/02/14 02:24:08;;;;;;;;;;;;;;;-1.39;87.75;100712.59;5092358;28;893;-57
2022/02/14 02:26:35;;;;;;;;;;;;;;;-1.32;88.08;100704.88;5092010;28;866;-58
2022/02/14 02:29:01;;;;;;;;;;;;;;;-1.27;87.67;100705.56;5092005;28;830;-58
2022/02/14 02:31:28;;;;;;;;;;;;;;;-1.20;87.47;100704.38;5091812;28;906;-58
2022/02/14 02:33:54;;;;;;;;;;;;;;;-1.17;87.60;100704.56;5091979;28;866;-57
2022/02/14 02:36:20;;;;;;;;;;;;;;;-1.11;87.42;100707.97;5091819;28;1972;-58
2022/02/14 02:38:46;;;;;;;;;;;;;;;-1.06;87.74;100713.31;5091633;28;1445;-58
2022/02/14 02:41:13;;;;;;;;;;;;;;;-0.99;87.47;100710.19;5091782;28;850;-58
2022/02/14 02:43:39;;;;;;;;;;;;;;;-0.93;87.34;100714.41;5073606;28;2306;-57
2022/02/14 02:46:06;;;;;;;;;;;;;;;-0.89;87.35;100701.84;5091748;28;850;-58
2022/02/14 02:48:32;;;;;;;;;;;;;;;-0.89;86.98;100708.06;5091971;28;901;-58
2022/02/14 02:51:02;;;;;;;;;;;;;;;-0.90;86.65;100700.22;5091796;28;874;-57
2022/02/14 02:53:29;;;;;;;;;;;;;;;-0.93;86.92;100698.94;5091655;28;862;-58
2022/02/14 02:55:56;;;;;;;;;;;;;;;-0.96;86.79;100693.28;5091450;28;1914;-57
2022/02/14 02:58:22;;;;;;;;;;;;;;;-0.98;87.05;100690.06;5091621;28;881;-57
2022/02/14 03:00:49;;;;;;;;;;;;;;;-1.01;86.87;100686.06;5091590;28;920;-57
2022/02/14 03:03:15;;;;;;;;;;;;;;;-1.03;86.98;100688.28;5091614;28;819;-58
2022/02/14 03:05:42;;;;;;;;;;;;;;;-1.03;87.20;100699.91;5091564;28;867;-57
2022/02/14 03:08:09;;;;;;;;;;;;;;;-1.05;86.70;100690.47;5091402;28;880;-58
2022/02/14 03:10:35;;;;;;;;;;;;;;;-1.09;86.90;100687.59;5094483;28;815;-57
2022/02/14 03:13:02;;;;;;;;;;;;;;;-1.13;86.80;100683.88;5095510;28;835;-58
2022/02/14 03:15:28;;;;;;;;;;;;;;;-1.14;86.95;100686.88;5095432;28;1946;-58
2022/02/14 03:17:53;;;;;;;;;;;;;;;-1.15;87.38;100688.81;5095718;28;846;-57
2022/02/14 03:20:19;;;;;;;;;;;;;;;-1.11;86.72;100687.09;5095616;28;882;-58
2022/02/14 03:22:46;;;;;;;;;;;;;;;-1.10;86.69;100685.97;5095535;28;933;-58
2022/02/14 03:25:15;;;;;;;;;;;;;;;-1.08;87.12;100686.47;5095546;28;886;-57
2022/02/14 03:27:42;;;;;;;;;;;;;;;-1.06;87.00;100681.53;5095370;28;795;-58
2022/02/14 03:30:08;;;;;;;;;;;;;;;-1.05;86.96;100683.13;5077249;28;1590;-58
2022/02/14 03:32:35;;;;;;;;;;;;;;;-1.03;87.05;100694.50;5095487;28;831;-58
2022/02/14 03:35:02;;;;;;;;;;;;;;;-0.98;87.00;100695.50;5095278;28;1959;-58
2022/02/14 03:37:28;;;;;;;;;;;;;;;-0.93;86.66;100693.50;5094983;28;1285;-58
2022/02/14 03:39:55;;;;;;;;;;;;;;;-0.86;87.00;100685.75;5095217;28;862;-58
2022/02/14 03:42:21;;;;;;;;;;;;;;;-0.80;86.68;100694.59;5095118;28;814;-57
2022/02/14 03:44:48;;;;;;;;;;;;;;;-0.73;86.65;100686.81;5095026;28;937;-58
2022/02/14 03:47:14;;;;;;;;;;;;;;;-0.64;86.79;100690.44;5095110;28;854;-58
2022/02/14 03:49:41;;;;;;;;;;;;;;;-0.57;86.56;100679.16;5095098;28;823;-57
2022/02/14 03:52:07;;;;;;;;;;;;;;;-0.50;86.53;100684.16;5095285;28;827;-58
2022/02/14 03:54:33;;;;;;;;;;;;;;;-0.47;86.44;100678.94;5095139;28;860;-58
2022/02/14 03:56:59;;;;;;;;;;;;;;;-0.42;86.32;100672.56;5094962;28;1909;-58
2022/02/14 03:59:25;;;;;;;;;;;;;;;-0.37;86.60;100674.38;5094871;28;815;-58
2022/02/14 04:01:52;;;;;;;;;;;;;;;-0.32;87.08;100674.22;5094568;28;783;-58
2022/02/14 04:04:19;;;;;;;;;;;;;;;-0.28;86.65;100670.63;5094786;28;835;-58
2022/02/14 04:06:45;;;;;;;;;;;;;;;-0.23;86.36;100675.91;5076367;28;842;-58
2022/02/14 04:09:12;;;;;;;;;;;;;;;-0.17;86.59;100670.34;5094287;28;907;-58
2022/02/14 04:11:38;;;;;;;;;;;;;;;-0.14;86.58;100667.81;5094626;28;854;-58
2022/02/14 04:14:05;;;;;;;;;;;;;;;-0.12;86.58;100670.25;5094304;28;803;-58
2022/02/14 04:16:31;;;;;;;;;;;;;;;-0.08;86.73;100665.78;5094777;28;1947;-58
2022/02/14 04:18:58;;;;;;;;;;;;;;;-0.07;86.80;100657.31;5094350;28;971;-57
2022/02/14 04:21:25;;;;;;;;;;;;;;;-0.04;86.70;100662.16;5094037;28;1217;-58
2022/02/14 04:23:51;;;;;;;;;;;;;;;-0.01;86.62;100669.66;5094357;28;893;-58
2022/02/14 04:26:17;;;;;;;;;;;;;;;0.03;86.89;100666.34;5094185;28;891;-57
2022/02/14 04:28:44;;;;;;;;;;;;;;;0.05;86.88;100664.91;5094284;28;882;-57
2022/02/14 04:31:10;;;;;;;;;;;;;;;0.04;86.90;100676.88;5094442;28;814;-57
2022/02/14 04:33:37;;;;;;;;;;;;;;;-0.05;86.68;100684.19;5094177;28;818;-58
2022/02/14 04:36:03;;;;;;;;;;;;;;;-0.18;86.51;100679.63;5094028;28;1945;-57
2022/02/14 04:38:30;;;;;;;;;;;;;;;-0.28;86.51;100680.66;5093605;28;1467;-57
2022/02/14 04:40:56;;;;;;;;;;;;;;;-0.35;86.80;100688.44;5094120;28;889;-57
2022/02/14 04:43:22;;;;;;;;;;;;;;;-0.40;86.79;100675.78;5093986;28;871;-57
2022/02/14 04:45:49;;;;;;;;;;;;;;;-0.42;87.36;100678.00;5075714;28;1418;-57
2022/02/14 04:48:15;;;;;;;;;;;;;;;-0.43;86.91;100679.09;5109730;28;882;-57
2022/02/14 04:50:41;;;;;;;;;;;;;;;-0.46;87.27;100677.00;5093878;28;854;-57
2022/02/14 04:53:07;;;;;;;;;;;;;;;-0.46;87.40;100685.16;5093788;28;860;-59
2022/02/14 04:55:34;;;;;;;;;;;;;;;-0.46;87.38;100675.09;5093781;28;1977;-59
2022/02/14 04:58:00;;;;;;;;;;;;;;;-0.47;87.30;100681.66;5093658;28;857;-59
2022/02/14 05:00:27;;;;;;;;;;;;;;;-0.52;87.27;100684.47;5093823;28;831;-59
2022/02/14 05:02:53;;;;;;;;;;;;;;;-0.57;87.23;100687.31;5093415;28;850;-59
2022/02/14 05:05:20;;;;;;;;;;;;;;;-0.59;87.29;100691.44;5093562;28;818;-59
2022/02/14 05:07:49;;;;;;;;;;;;;;;-0.62;87.29;100699.09;5093448;28;803;-59
2022/02/14 05:10:17;;;;;;;;;;;;;;;-0.59;87.29;100697.66;5093439;28;865;-59
2022/02/14 05:12:43;;;;;;;;;;;;;;;-0.60;87.33;100698.75;5093277;28;811;-59
2022/02/14 05:15:10;;;;;;;;;;;;;;;-0.59;87.14;100700.38;5093331;28;1862;-59
2022/02/14 05:17:36;;;;;;;;;;;;;;;-0.60;87.11;100703.41;5093439;28;799;-59
2022/02/14 05:20:04;;;;;;;;;;;;;;;-0.56;86.95;100705.19;5093070;28;891;-59
2022/02/14 05:22:31;;;;;;;;;;;;;;;-0.56;86.62;100704.41;5093191;28;1249;-59
2022/02/14 05:24:57;;;;;;;;;;;;;;;-0.54;86.89;100702.97;5093095;28;815;-59
2022/02/14 05:27:24;;;;;;;;;;;;;;;-0.51;86.69;100701.56;5093094;28;977;-59
2022/02/14 05:29:51;;;;;;;;;;;;;;;-0.52;86.60;100708.91;5092950;28;839;-59
2022/02/14 05:32:17;;;;;;;;;;;;;;;-0.45;86.45;100708.47;5092077;28;871;-59
2022/02/14 05:34:44;;;;;;;;;;;;;;;-0.39;86.69;100701.81;5092750;28;1957;-59
2022/02/14 05:37:11;;;;;;;;;;;;;;;-0.33;86.57;100705.25;5093039;28;1057;-59
2022/02/14 05:39:38;;;;;;;;;;;;;;;-0.35;86.12;100712.91;5092762;28;1388;-59
2022/02/14 05:42:05;;;;;;;;;;;;;;;-0.40;86.10;100711.09;5092813;28;815;-59
2022/02/14 05:44:31;;;;;;;;;;;;;;;-0.44;85.84;100715.53;5092946;28;799;-59
2022/02/14 05:46:58;;;;;;;;;;;;;;;-0.46;86.02;100718.56;5092648;28;892;-59
2022/02/14 05:49:24;;;;;;;;;;;;;;;-0.40;85.97;100713.03;5092658;28;1056;-59
2022/02/14 05:51:51;;;;;;;;;;;;;;;-0.32;85.78;100710.38;5092567;28;827;-59
2022/02/14 05:54:17;;;;;;;;;;;;;;;-0.26;85.84;100711.03;5092955;28;900;-59
2022/02/14 05:56:43;;;;;;;;;;;;;;;-0.16;85.70;100721.69;5092650;28;1918;-59
2022/02/14 05:59:10;;;;;;;;;;;;;;;0.00;85.61;100722.13;5092927;28;850;-59
2022/02/14 06:01:36;;;;;;;;;;;;;;;0.11;84.94;100726.19;5092586;28;898;-59
2022/02/14 06:04:03;;;;;;;;;;;;;;;0.05;84.65;100722.00;5092360;28;1226;-59
2022/02/14 06:06:29;;;;;;;;;;;;;;;0.00;84.64;100727.56;5092709;28;976;-59
2022/02/14 06:08:56;;;;;;;;;;;;;;;0.03;84.85;100721.50;5092324;28;862;-59
2022/02/14 06:11:22;;;;;;;;;;;;;;;0.12;84.66;100719.63;5092290;28;917;-59
2022/02/14 06:13:49;;;;;;;;;;;;;;;0.10;84.80;100718.34;5092187;28;815;-59
2022/02/14 06:16:15;;;;;;;;;;;;;;;0.08;84.47;100726.00;5092289;28;1858;-59
2022/02/14 06:18:41;;;;;;;;;;;;;;;0.06;84.62;100718.16;5073987;28;1352;-59
2022/02/14 06:21:08;;;;;;;;;;;;;;;0.08;84.58;100723.28;5092087;28;869;-59
2022/02/14 06:23:34;;;;;;;;;;;;;;;0.16;84.42;100720.63;5091992;28;893;-59
2022/02/14 06:26:04;;;;;;;;;;;;;;;0.33;84.14;100722.66;5092188;28;846;-59
2022/02/14 06:28:30;;;;;;;;;;;;;;;0.48;84.00;100718.75;5091897;28;810;-59
2022/02/14 06:30:57;;;;;;;;;;;;;;;0.68;83.82;100719.31;5092232;28;850;-59
2022/02/14 06:33:24;;;;;;;;;;;;;;;0.84;84.05;100723.22;5073717;28;1488;-59
2022/02/14 06:35:52;;;;;;;;;;;;;;;1.15;83.36;100722.34;5091788;28;1897;-59
2022/02/14 06:38:19;;;;;;;;;;;;;;;1.98;83.62;100726.94;5091630;28;1221;-59
2022/02/14 06:40:45;;;;;;;;;;;;;;;2.84;81.20;100723.22;5091790;28;826;-59
2022/02/14 06:43:12;;;;;;;;;;;;;;;3.66;79.98;100719.34;5091956;28;877;-59
2022/02/14 06:45:38;;;;;;;;;;;;;;;3.98;76.11;100715.06;5092071;28;806;-59
2022/02/14 06:48:05;;;;;;;;;;;;;;;3.62;75.56;100719.22;5091636;28;930;-63
2022/02/14 06:50:31;;;;;;;;;;;;;;;3.23;76.04;100723.97;5091773;28;855;-59
2022/02/14 06:52:57;;;;;;;;;;;;;;;2.77;77.54;100722.91;5091438;28;886;-58
2022/02/14 06:55:25;;;;;;;;;;;;;;;2.35;78.32;100722.72;5091426;28;1981;-59
2022/02/14 06:57:51;;;;;;;;;;;;;;;2.13;79.89;100715.53;5091391;28;851;-59
2022/02/14 07:00:18;;;;;;;;;;;;;;;2.40;80.44;100722.53;5091593;28;890;-58
2022/02/14 07:02:44;;;;;;;;;;;;;;;2.85;79.89;100721.28;5091412;28;830;-58
2022/02/14 07:05:14;;;;;;;;;;;;;;;3.21;77.83;100723.50;5091582;28;854;-58
2022/02/14 07:07:41;;;;;;;;;;;;;;;3.59;77.88;100719.09;5091508;28;830;-59
2022/02/14 07:10:08;;;;;;;;;;;;;;;4.44;74.88;100721.38;5091446;28;1220;-58
2022/02/14 07:12:34;;;;;;;;;;;;;;;5.16;72.59;100721.00;5091321;28;851;-59
2022/02/14 07:15:01;;;;;;;;;;;;;;;5.58;70.62;100719.94;5091384;28;1894;-59
2022/02/14 07:17:27;;;;;;;;;;;;;;;5.32;70.58;100713.69;5091256;28;815;-59
2022/02/14 07:19:54;;;;;;;;;;;;;;;5.54;70.84;100717.06;5091252;28;1182;-59
2022/02/14 07:22:20;;;;;;;;;;;;;;;5.56;70.26;100711.25;5091224;28;859;-59
2022/02/14 07:24:47;;;;;;;;;;;;;;;5.47;70.27;100705.91;5091412;28;1053;-59
2022/02/14 07:27:14;;;;;;;;;;;;;;;5.45;70.66;100708.97;5091190;28;978;-59
2022/02/14 07:29:41;;;;;;;;;;;;;;;6.05;69.71;100706.41;5091054;28;890;-58
2022/02/14 07:32:08;;;;;;;;;;;;;;;6.58;68.20;100705.47;5091233;28;908;-58
2022/02/14 07:34:34;;;;;;;;;;;;;;;6.73;66.77;100702.72;5091464;28;866;-58
2022/02/14 07:37:02;;;;;;;;;;;;;;;6.90;66.75;100698.81;5091220;28;1878;-59
2022/02/14 07:39:33;;;;;;;;;;;;;;;7.20;65.49;100694.81;5090988;28;1240;-59
2022/02/14 07:42:00;;;;;;;;;;;;;;;7.52;64.50;100690.81;5091062;28;914;-59
2022/02/14 07:44:27;;;;;;;;;;;;;;;7.27;65.40;100697.69;5091135;28;803;-59
2022/02/14 07:46:54;;;;;;;;;;;;;;;7.30;64.71;100697.00;5091041;28;855;-58
2022/02/14 07:49:21;;;;;;;;;;;;;;;7.15;65.00;100693.13;5091066;28;1003;-58
2022/02/14 07:51:47;;;;;;;;;;;;;;;6.94;64.75;100693.41;5091174;28;874;-58
2022/02/14 07:54:14;;;;;;;;;;;;;;;6.84;65.87;100691.19;5106885;28;862;-58
2022/02/14 07:56:41;;;;;;;;;;;;;;;6.92;66.33;100693.75;5093962;28;1967;-58
2022/02/14 07:59:08;;;;;;;;;;;;;;;7.11;65.00;100684.78;5094789;28;866;-58
2022/02/14 08:01:34;;;;;;;;;;;;;;;7.04;63.96;100697.56;5094844;28;838;-59
2022/02/14 08:04:01;;;;;;;;;;;;;;;7.00;64.40;100686.50;5094828;28;806;-59
2022/02/14 08:06:28;;;;;;;;;;;;;;;6.98;63.99;100685.25;5094650;28;814;-59
2022/02/14 08:08:53;;;;;;;;;;;;;;;6.86;65.26;100688.91;5094544;28;941;-59
2022/02/14 08:11:19;;;;;;;;;;;;;;;6.74;64.53;100692.53;5094516;28;997;-59
2022/02/14 08:13:46;;;;;;;;;;;;;;;6.72;65.13;100690.16;5094417;28;972;-59
2022/02/14 08:16:12;;;;;;;;;;;;;;;6.79;64.32;100684.03;5094676;28;1889;-58
2022/02/14 08:18:39;;;;;;;;;;;;;;;6.83;64.47;100684.09;5094370;28;1186;-58
2022/02/14 08:21:05;;;;;;;;;;;;;;;7.03;63.99;100679.47;5094389;28;882;-59
2022/02/14 08:23:32;;;;;;;;;;;;;;;7.15;62.41;100687.63;5094165;28;855;-59
2022/02/14 08:25:59;;;;;;;;;;;;;;;6.77;64.07;100677.28;5094374;28;890;-59
2022/02/14 08:28:26;;;;;;;;;;;;;;;7.03;62.89;100688.53;5094230;28;889;-59
2022/02/14 08:30:53;;;;;;;;;;;;;;;7.20;62.48;100684.59;5094108;28;1321;-59
2022/02/14 08:33:19;;;;;;;;;;;;;;;6.91;61.28;100675.69;5094095;28;1165;-59
2022/02/14 08:35:46;;;;;;;;;;;;;;;6.83;61.02;100673.94;5094122;28;1953;-59
2022/02/14 08:38:12;;;;;;;;;;;;;;;6.74;58.91;100673.28;5093837;28;1259;-59
2022/02/14 08:40:39;;;;;;;;;;;;;;;6.95;59.85;100678.50;5093996;28;830;-59
2022/02/14 08:43:05;;;;;;;;;;;;;;;6.58;60.55;100670.56;5093893;28;867;-59
2022/02/14 08:45:32;;;;;;;;;;;;;;;6.20;60.37;100671.13;5093874;28;926;-59
2022/02/14 08:48:00;;;;;;;;;;;;;;;6.36;61.32;100668.41;5093914;28;903;-59
2022/02/14 08:50:29;;;;;;;;;;;;;;;7.06;58.76;100668.59;5093719;28;922;-59
2022/02/14 08:53:00;;;;;;;;;;;;;;;7.56;57.07;100669.66;5093756;28;839;-59
2022/02/14 08:55:28;;;;;;;;;;;;;;;7.34;56.87;100673.13;5093457;28;1913;-59
2022/02/14 08:57:54;;;;;;;;;;;;;;;6.80;57.81;100666.38;5093813;28;855;-59
2022/02/14 09:00:21;;;;;;;;;;;;;;;6.61;58.76;100669.03;5093426;28;945;-59
2022/02/14 09:02:48;;;;;;;;;;;;;;;6.71;58.92;100663.81;5093375;28;843;-59
2022/02/14 09:05:18;;;;;;;;;;;;;;;6.67;59.12;100668.41;5093343;28;862;-59
2022/02/14 09:07:44;;;;;;;;;;;;;;;7.22;59.08;100660.28;5092254;28;835;-59
2022/02/14 09:10:11;;;;;;;;;;;;;;;7.47;57.78;100660.84;5093407;28;906;-59
2022/02/14 09:12:37;;;;;;;;;;;;;;;7.94;56.02;100662.56;5093219;28;889;-59
2022/02/14 09:15:05;;;;;;;;;;;;;;;8.11;55.44;100664.09;5093171;28;1890;-59
2022/02/14 09:17:31;;;;;;;;;;;;;;;8.08;55.04;100664.00;5093240;28;879;-59
2022/02/14 09:19:58;;;;;;;;;;;;;;;8.09;55.52;100662.88;5093227;28;914;-59
2022/02/14 09:22:24;;;;;;;;;;;;;;;8.30;54.85;100656.94;5092879;28;858;-59
2022/02/14 09:24:50;;;;;;;;;;;;;;;8.24;54.71;100652.91;5093200;28;937;-59
2022/02/14 09:27:17;;;;;;;;;;;;;;;8.31;55.17;100656.56;5093185;28;870;-59
2022/02/14 09:29:43;;;;;;;;;;;;;;;8.73;54.47;100655.75;5093036;28;867;-59
2022/02/14 09:32:10;;;;;;;;;;;;;;;9.22;53.23;100656.06;5092871;28;879;-59
2022/02/14 09:34:37;;;;;;;;;;;;;;;9.45;51.25;100651.25;5092657;28;856;-59
2022/02/14 09:37:03;;;;;;;;;;;;;;;9.40;51.25;100651.59;5092864;28;1953;-59
2022/02/14 09:39:30;;;;;;;;;;;;;;;9.46;51.00;100650.09;5092590;28;1218;-59
2022/02/14 09:42:00;;;;;;;;;;;;;;;10.21;50.03;100644.66;5092847;28;867;-59
2022/02/14 09:44:28;;;;;;;;;;;;;;;10.23;49.61;100639.53;5092770;28;882;-59
2022/02/14 09:46:55;;;;;;;;;;;;;;;9.84;50.22;100633.63;5092849;28;832;-59
2022/02/14 09:49:21;;;;;;;;;;;;;;;9.54;50.16;100631.69;5092541;28;859;-58
2022/02/14 09:51:51;;;;;;;;;;;;;;;9.44;51.45;100630.38;5092725;28;822;-59
2022/02/14 09:54:18;;;;;;;;;;;;;;;9.66;50.79;100625.91;5092554;28;858;-59
2022/02/14 09:56:44;;;;;;;;;;;;;;;9.57;50.42;100617.91;5092582;28;1984;-59
2022/02/14 09:59:11;;;;;;;;;;;;;;;9.26;50.95;100618.28;5092465;28;941;-59
2022/02/14 10:01:37;;;;;;;;;;;;;;;9.23;51.04;100619.06;5092374;28;897;-59
2022/02/14 10:04:04;;;;;;;;;;;;;;;9.18;51.34;100620.19;5092296;28;901;-59
2022/02/14 10:06:32;;;;;;;;;;;;;;;9.13;51.30;100609.44;5074253;28;1184;-59
2022/02/14 10:09:27;;;;;;;;;;;;;;;9.29;51.17;100612.84;5092428;28;802;-59
2022/02/14 10:11:56;;;;;;;;;;;;;;;9.32;50.94;100572.66;5090664;28;1177;-59
2022/02/14 10:14:23;;;;;;;;;;;;;;;9.95;50.75;100607.69;5092188;28;910;-59
2022/02/14 10:16:59;;;;;;;;;;;;;;;10.42;49.41;100603.44;5092270;28;1885;-59
2022/02/14 10:19:25;;;;;;;;;;;;;;;10.59;48.96;100590.94;5091734;28;977;-59
2022/02/14 10:21:51;;;;;;;;;;;;;;;10.17;48.89;100588.56;5108188;28;928;-59
2022/02/14 10:24:18;;;;;;;;;;;;;;;10.27;49.43;100585.13;5091914;28;859;-59
2022/02/14 10:26:49;;;;;;;;;;;;;;;10.26;48.91;100586.28;5092060;28;822;-59
2022/02/14 10:29:22;;;;;;;;;;;;;;;10.12;49.13;100577.88;5091879;28;898;-59
2022/02/14 10:31:51;;;;;;;;;;;;;;;9.73;49.86;100575.50;5092544;28;827;-59
2022/02/14 10:34:19;;;;;;;;;;;;;;;9.49;51.10;100571.28;5091992;28;810;-59
2022/02/14 10:36:46;;;;;;;;;;;;;;;9.53;51.03;100575.66;5091798;28;1897;-59
2022/02/14 10:39:15;;;;;;;;;;;;;;;9.46;51.13;100575.59;5091774;28;1034;-59
2022/02/14 10:41:43;;;;;;;;;;;;;;;9.44;50.73;100569.66;5091853;28;826;-59
2022/02/14 10:44:10;;;;;;;;;;;;;;;9.83;50.51;100563.78;5091904;28;861;-59
2022/02/14 10:46:37;;;;;;;;;;;;;;;10.25;49.50;100556.28;5091656;28;894;-59
2022/02/14 10:49:04;;;;;;;;;;;;;;;10.00;49.88;100554.88;5091534;28;932;-59
2022/02/14 10:51:31;;;;;;;;;;;;;;;9.91;50.34;100548.09;5091741;28;823;-59
2022/02/14 10:53:58;;;;;;;;;;;;;;;9.66;50.71;100543.09;5091645;28;873;-59
2022/02/14 10:56:24;;;;;;;;;;;;;;;9.72;51.05;100541.59;5091226;28;1975;-59
2022/02/14 10:59:08;;;;;;;;;;;;;;;9.75;50.75;100543.59;5091817;28;815;-59
2022/02/14 11:01:34;;;;;;;;;;;;;;;9.76;50.94;100531.38;5091491;28;934;-59
2022/02/14 11:04:01;;;;;;;;;;;;;;;9.38;51.45;100538.06;5091870;28;826;-59
2022/02/14 11:06:28;;;;;;;;;;;;;;;9.36;51.96;100534.88;5091815;28;811;-59
2022/02/14 11:08:54;;;;;;;;;;;;;;;9.33;52.53;100539.19;5091804;28;878;-59
2022/02/14 11:11:21;;;;;;;;;;;;;;;9.40;51.87;100535.72;5091688;28;858;-59
2022/02/14 11:13:49;;;;;;;;;;;;;;;9.32;51.75;100528.53;5091986;28;814;-59
2022/02/14 11:16:15;;;;;;;;;;;;;;;9.07;52.54;100529.03;5091552;28;1918;-59
2022/02/14 11:18:43;;;;;;;;;;;;;;;8.70;53.63;100537.97;5092258;28;834;-59
2022/02/14 11:21:10;;;;;;;;;;;;;;;8.47;54.10;100524.25;5091998;28;821;-59
2022/02/14 11:23:45;;;;;;;;;;;;;;;8.22;55.16;100528.56;5091774;28;930;-59
2022/02/14 11:26:20;;;;;;;;;;;;;;;8.15;54.84;100524.50;5091403;28;862;-60
2022/02/14 11:29:16;;;;;;;;;;;;;;;8.28;55.23;100530.63;5073040;28;1608;-59
2022/02/14 11:31:42;;;;;;;;;;;;;;;8.52;54.52;100529.44;5081039;28;1774;-59
2022/02/14 11:34:08;;;;;;;;;;;;;;;8.50;53.70;100520.75;5095412;28;802;-60
2022/02/14 11:36:37;;;;;;;;;;;;;;;8.43;53.87;100523.41;5095468;28;1881;-60
2022/02/14 11:39:10;;;;;;;;;;;;;;;8.54;53.67;100526.31;5095051;28;1571;-59
2022/02/14 11:41:44;;;;;;;;;;;;;;;8.73;52.89;100517.16;5095244;28;905;-59
2022/02/14 11:44:14;;;;;;;;;;;;;;;8.70;53.02;100520.63;5094927;28;930;-59
2022/02/14 11:46:42;;;;;;;;;;;;;;;9.01;52.71;100518.69;5095113;28;873;-59
2022/02/14 11:49:09;;;;;;;;;;;;;;;9.22;52.39;100512.63;5095381;28;826;-59
2022/02/14 11:51:37;;;;;;;;;;;;;;;9.20;52.01;100519.34;5095764;28;865;-59
2022/02/14 11:54:07;;;;;;;;;;;;;;;9.22;51.59;100515.38;5095474;28;859;-59
2022/02/14 11:56:39;;;;;;;;;;;;;;;9.15;51.55;100514.16;5094725;28;1973;-60
2022/02/14 11:59:08;;;;;;;;;;;;;;;9.25;51.64;100507.16;5094639;28;929;-59
2022/02/14 12:01:36;;;;;;;;;;;;;;;9.29;51.50;100512.72;5110553;28;811;-59
2022/02/14 12:04:21;;;;;;;;;;;;;;;9.30;51.43;100501.34;5094668;28;889;-59
2022/02/14 12:07:05;;;;;;;;;;;;;;;9.31;51.96;100497.38;5094684;28;936;-59
2022/02/14 12:09:52;;;;;;;;;;;;;;;9.76;52.08;100498.25;5094767;28;847;-59
2022/02/14 12:12:39;;;;;;;;;;;;;;;10.02;51.41;100482.69;5094467;28;1731;-59
2022/02/14 12:20:39;;;;;;;;;;;;;;;11.50;47.81;100484.25;5094973;28;692;-59
2022/02/14 12:23:06;;;;;;;;;;;;;;;11.67;47.47;100477.19;5095005;28;795;-58
2022/02/14 12:25:33;;;;;;;;;;;;;;;11.68;46.87;100485.09;5094939;28;851;-59
2022/02/14 12:28:00;;;;;;;;;;;;;;;12.05;45.96;100479.22;5094959;28;1094;-58
2022/02/14 12:30:27;;;;;;;;;;;;;;;12.38;44.29;100470.88;5094726;28;846;-59
2022/02/14 12:33:06;;;;;;;;;;;;;;;12.24;44.96;100483.56;5094028;28;902;-59
2022/02/14 12:35:34;;;;;;;;;;;;;;;11.65;45.43;100467.31;5094064;28;1949;-59
2022/02/14 12:38:01;;;;;;;;;;;;;;;11.32;46.18;100473.94;5093649;28;1435;-59
2022/02/14 12:40:46;;;;;;;;;;;;;;;10.69;47.62;100487.13;5093039;28;857;-59
2022/02/14 12:43:19;;;;;;;;;;;;;;;11.33;47.00;100478.31;5092675;28;846;-60
2022/02/14 12:45:46;;;;;;;;;;;;;;;11.43;46.98;100474.75;5092821;28;932;-60
2022/02/14 12:48:33;;;;;;;;;;;;;;;11.36;46.25;100480.28;5092909;28;819;-60
2022/02/14 12:51:01;;;;;;;;;;;;;;;11.53;46.40;100469.66;5092705;28;1155;-60
2022/02/14 12:53:28;;;;;;;;;;;;;;;11.62;45.63;100467.28;5092845;28;861;-60
2022/02/14 12:55:57;;;;;;;;;;;;;;;11.73;45.40;100476.41;5092337;28;1918;-60
2022/02/14 12:58:27;;;;;;;;;;;;;;;10.78;46.83;100486.78;5107784;28;1000;-59
2022/02/14 13:01:02;;;;;;;;;;;;;;;10.88;46.99;100480.53;5092538;28;851;-59
2022/02/14 13:03:29;;;;;;;;;;;;;;;10.90;46.72;100480.91;5092582;28;858;-59
2022/02/14 13:05:54;;;;;;;;;;;;;;;10.16;47.92;100482.03;5092590;28;863;-59
2022/02/14 13:08:21;;;;;;;;;;;;;;;9.57;49.50;100477.16;5092595;28;874;-60
2022/02/14 13:10:52;;;;;;;;;;;;;;;9.09;50.30;100482.56;5092613;28;850;-59