Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:38;;;;;;;4.50;3.38;;;6.90;99.90;;;;;;5009681;28;20034;-77
2021/04/15 00:04:09;;;;;;;5.78;3.70;;;6.80;99.90;;;;;;5007534;28;20116;-76
2021/04/15 00:06:35;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;5012942;28;20041;-77
2021/04/15 00:09:08;;;;;;;3.60;3.00;;;6.90;99.90;;;;;;5018739;28;20030;-76
2021/04/15 00:11:34;;;;;;;3.92;2.45;;;7.00;99.90;;;;;;5000862;28;20490;-76
2021/04/15 00:14:00;;;;;;;5.10;3.03;;;7.10;99.90;;;;;;5019959;28;20087;-76
2021/04/15 00:16:28;;;;;;;7.50;2.85;;;7.10;99.90;;;;;;5005601;28;20117;-75
2021/04/15 00:18:54;;;;;;;4.90;3.65;;;7.20;99.90;;;;;;5026389;28;20399;-77
2021/04/15 00:21:20;;;;;;;3.75;2.67;;;7.20;99.90;;;;;;5008299;28;20018;-75
2021/04/15 00:23:46;;;;;;;6.70;3.70;;;7.20;99.90;;;;;;5007135;28;20384;-75
2021/04/15 00:26:14;;;;;;;4.30;2.47;;;7.30;99.90;;;;;;5008885;28;20079;-76
2021/04/15 00:28:40;;;;;;;4.45;2.30;;;7.30;99.90;;;;;;5018038;28;20046;-76
2021/04/15 00:31:06;;;;;;;4.28;3.03;;;7.30;99.90;;;;;;5023417;28;20136;-77
2021/04/15 00:33:32;;;;;;;4.45;2.08;;;7.30;99.90;;;;;;5026117;28;20067;-77
2021/04/15 00:35:58;;;;;;;4.82;2.55;;;7.30;99.90;;;;;;5014671;28;20025;-76
2021/04/15 00:38:26;;;;;;;5.22;2.70;;;7.40;99.90;;;;;;5016476;28;20025;-77
2021/04/15 00:40:53;;;;;;;3.85;2.25;;;7.30;99.90;;;;;;5014084;28;20387;-78
2021/04/15 00:43:21;;;;;;;5.88;2.58;;;7.20;99.90;;;;;;5022936;28;20045;-76
2021/04/15 00:45:47;;;;;;;6.30;2.55;;;7.20;99.90;;;;;;5029361;28;20057;-76
2021/04/15 00:48:34;;;;;;;3.90;2.65;;;7.10;99.90;;;;;;5017895;28;20119;-76
2021/04/15 00:51:22;;;;;;;4.30;2.70;;;7.20;99.90;;;;;;5033616;28;20018;-76
2021/04/15 00:53:55;;;;;;;4.75;3.85;;;7.10;99.90;;;;;;5034653;28;20049;-74
2021/04/15 00:56:22;;;;;;;3.53;2.38;;;7.10;99.90;;;;;;5043800;28;20087;-75
2021/04/15 00:58:50;;;;;;;2.53;1.90;;;7.10;99.90;;;;;;5018801;28;20022;-77
2021/04/15 01:01:17;;;;;;;2.47;2.10;;;7.10;99.90;;;;;;5011470;28;20052;-75
2021/04/15 01:03:43;;;;;;;3.70;2.17;;;7.10;99.90;;;;;;5024980;28;20032;-78
2021/04/15 01:06:09;;;;;;;4.05;2.50;;;7.00;99.90;;;;;;5013496;28;21884;-77
2021/04/15 01:08:35;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5033475;28;20017;-76
2021/04/15 01:11:33;;;;;;;2.88;2.13;;;7.00;99.90;;;;;;5026701;28;20033;-76
2021/04/15 01:14:04;;;;;;;5.30;3.15;;;7.00;99.90;;;;;;5036708;28;20044;-76
2021/04/15 01:16:40;;;;;;;2.95;2.25;;;7.00;99.90;;;;;;5042731;28;20041;-76
2021/04/15 01:19:47;;;;;;;4.50;2.67;;;7.00;99.90;;;;;;5038940;28;20073;-76
2021/04/15 01:22:48;;;;;;;4.20;2.75;;;6.90;99.90;;;;;;5009040;28;20067;-76
2021/04/15 01:25:53;;;;;;;2.22;2.03;;;6.90;99.90;;;;;;5021756;28;20061;-76
2021/04/15 01:28:22;;;;;;;4.05;2.33;;;6.80;99.90;;;;;;4999705;28;20050;-76
2021/04/15 01:31:01;;;;;;;3.05;2.53;;;6.80;99.90;;;;;;5011837;28;20029;-76
2021/04/15 01:33:29;;;;;;;5.95;2.25;;;6.70;99.90;;;;;;5005725;28;20026;-76
2021/04/15 01:36:25;;;;;;;7.03;2.63;;;6.60;99.90;;;;;;5014316;28;20509;-76
2021/04/15 01:39:01;;;;;;;4.88;2.88;;;6.60;99.90;;;;;;5014241;28;20100;-77
2021/04/15 01:41:39;;;;;;;4.70;2.60;;;6.60;99.90;;;;;;5009007;28;20131;-77
2021/04/15 01:44:37;;;;;;;6.20;2.78;;;6.50;99.90;;;;;;5015756;28;20033;-76
2021/04/15 01:47:08;;;;;;;3.58;2.90;;;6.50;99.90;;;;;;5003067;28;20034;-77
2021/04/15 01:49:39;;;;;;;4.20;2.45;;;6.40;99.90;;;;;;5017449;28;20025;-76
2021/04/15 01:52:11;;;;;;;4.13;2.55;;;6.30;99.90;;;;;;5018659;28;20483;-77
2021/04/15 01:55:11;;;;;;;5.72;3.20;;;6.40;99.90;;;;;;5021743;28;20034;-77
2021/04/15 01:57:46;;;;;;;7.18;2.55;;;6.40;99.90;;;;;;4958794;28;20067;-77
2021/04/15 02:00:18;;;;;;;2.70;1.95;;;6.30;99.90;;;;;;5019279;28;20022;-77
2021/04/15 02:02:52;;;;;;;2.85;2.50;;;6.30;99.90;;;;;;5017406;28;20079;-78
2021/04/15 02:05:23;;;;;;;4.65;3.42;;;6.30;99.90;;;;;;5016986;28;20049;-77
2021/04/15 02:07:58;;;;;;;6.13;2.40;;;6.30;99.90;;;;;;5018830;28;20033;-77
2021/04/15 02:10:25;;;;;;;6.93;2.33;;;6.30;99.90;;;;;;5019307;28;20303;-77
2021/04/15 02:12:53;;;;;;;3.78;2.33;;;6.30;99.90;;;;;;5010406;28;20033;-76
2021/04/15 02:15:23;;;;;;;6.50;2.90;;;6.40;99.90;;;;;;5015649;28;20025;-76
2021/04/15 02:17:51;;;;;;;3.58;2.60;;;6.50;99.90;;;;;;5020973;28;20060;-77
2021/04/15 02:20:21;;;;;;;2.42;2.22;;;6.50;99.90;;;;;;5010790;28;20029;-76
2021/04/15 02:23:02;;;;;;;4.28;3.13;;;6.40;99.90;;;;;;5028457;28;20053;-76
2021/04/15 02:25:31;;;;;;;8.10;3.15;;;6.40;99.90;;;;;;5007411;28;20052;-76
2021/04/15 02:27:56;;;;;;;5.18;2.65;;;6.50;99.90;;;;;;5017667;28;20223;-76
2021/04/15 02:30:53;;;;;;;4.88;2.47;;;6.50;99.90;;;;;;5022719;28;20097;-77
2021/04/15 02:33:31;;;;;;;6.35;3.28;;;6.50;99.90;;;;;;5023236;28;20129;-76
2021/04/15 02:36:04;;;;;;;3.03;2.72;;;6.40;99.90;;;;;;5022714;28;20025;-75
2021/04/15 02:39:07;;;;;;;4.00;2.95;;;6.40;99.90;;;;;;5004034;28;20049;-76
2021/04/15 02:41:36;;;;;;;5.85;3.33;;;6.40;99.90;;;;;;5014297;28;20087;-76
2021/04/15 02:44:09;;;;;;;4.25;3.65;;;6.30;99.90;;;;;;5011975;28;20026;-75
2021/04/15 02:46:37;;;;;;;6.90;2.80;;;6.30;99.90;;;;;;5025147;28;20116;-77
2021/04/15 02:49:07;;;;;;;3.55;3.25;;;6.30;99.90;;;;;;5028801;28;20450;-76
2021/04/15 02:51:47;;;;;;;3.72;2.88;;;6.30;99.90;;;;;;5020798;28;20030;-77
2021/04/15 02:54:33;;;;;;;5.90;3.33;;;6.30;99.90;;;;;;5018631;28;20611;-76
2021/04/15 02:57:24;;;;;;;4.72;3.45;;;6.30;99.90;;;;;;5019443;28;20053;-76
2021/04/15 03:00:15;;;;;;;7.97;3.78;;;6.30;99.90;;;;;;5029110;28;20092;-76
2021/04/15 03:02:50;;;;;;;4.20;3.45;;;6.30;99.90;;;;;;5007654;28;20385;-77
2021/04/15 03:05:21;;;;;;;5.13;3.90;;;6.20;99.90;;;;;;5022043;28;20079;-77
2021/04/15 03:07:48;;;;;;;4.78;3.38;;;6.20;99.90;;;;;;5020845;28;20368;-77
2021/04/15 03:10:17;;;;;;;5.80;3.47;;;6.20;99.90;;;;;;5015154;28;20074;-76
2021/04/15 03:12:56;;;;;;;4.97;3.58;;;6.20;99.90;;;;;;5018691;28;20044;-76
2021/04/15 03:15:27;;;;;;;5.32;3.67;;;6.20;99.90;;;;;;5003866;28;20025;-76
2021/04/15 03:17:58;;;;;;;3.40;3.10;;;6.20;99.90;;;;;;5016891;28;20030;-75
2021/04/15 03:20:40;;;;;;;4.85;3.85;;;6.20;99.90;;;;;;5012360;28;20052;-76
2021/04/15 03:23:12;;;;;;;6.00;3.40;;;6.20;99.90;;;;;;5021373;28;20041;-76
2021/04/15 03:25:40;;;;;;;5.93;3.47;;;6.20;99.90;;;;;;5023682;28;20033;-77
2021/04/15 03:28:20;;;;;;;4.47;3.35;;;6.20;99.90;;;;;;5010522;28;20034;-75
2021/04/15 03:30:57;;;;;;;7.90;3.83;;;6.20;99.90;;;;;;5021497;28;20025;-76
2021/04/15 03:33:34;;;;;;;3.78;3.00;;;6.20;99.90;;;;;;5017991;28;20035;-76
2021/04/15 03:36:09;;;;;;;4.65;2.92;;;6.30;99.90;;;;;;5016605;28;20444;-76
2021/04/15 03:38:44;;;;;;;3.75;3.22;;;6.20;99.90;;;;;;5023817;28;20025;-76
2021/04/15 03:41:14;;;;;;;10.50;3.67;;;6.10;99.90;;;;;;5020164;28;20030;-77
2021/04/15 03:43:55;;;;;;;5.88;3.55;;;6.10;99.90;;;;;;5001088;28;20033;-76
2021/04/15 03:46:32;;;;;;;5.65;3.60;;;6.00;99.90;;;;;;5016717;28;20486;-76
2021/04/15 03:49:14;;;;;;;3.30;3.03;;;6.00;99.90;;;;;;5023720;28;20060;-77
2021/04/15 03:51:44;;;;;;;4.75;3.65;;;6.00;99.90;;;;;;5024969;28;20577;-77
2021/04/15 03:54:25;;;;;;;7.30;3.78;;;6.10;99.90;;;;;;5019402;28;20109;-77
2021/04/15 03:56:55;;;;;;;4.63;3.07;;;6.10;99.90;;;;;;5021513;28;20117;-77
2021/04/15 03:59:29;;;;;;;4.25;3.85;;;6.00;99.90;;;;;;5017266;28;20076;-77
2021/04/15 04:01:57;;;;;;;7.05;5.88;;;6.00;99.90;;;;;;5025314;28;20025;-77
2021/04/15 04:04:29;;;;;;;4.25;3.58;;;6.00;99.90;;;;;;5016511;28;20025;-76
2021/04/15 04:06:59;;;;;;;4.55;3.08;;;6.00;99.90;;;;;;5025411;28;20026;-76
2021/04/15 04:09:27;;;;;;;8.25;4.78;;;6.10;99.90;;;;;;5020198;28;20026;-76
2021/04/15 04:11:53;;;;;;;3.83;3.53;;;6.10;99.90;;;;;;5014858;28;20388;-77
2021/04/15 04:14:35;;;;;;;6.85;5.13;;;6.10;99.90;;;;;;5011772;28;20022;-77
2021/04/15 04:17:26;;;;;;;7.20;3.90;;;6.10;99.90;;;;;;5018956;28;20404;-77
2021/04/15 04:19:54;;;;;;;4.95;4.45;;;6.20;99.90;;;;;;5002297;28;20969;-77
2021/04/15 04:22:38;;;;;;;4.15;3.78;;;6.20;99.90;;;;;;5028937;28;20047;-77
2021/04/15 04:25:18;;;;;;;8.40;4.25;;;6.20;99.90;;;;;;5024551;28;20549;-77
2021/04/15 04:27:57;;;;;;;4.05;3.38;;;6.20;99.90;;;;;;5011729;28;20372;-77
2021/04/15 04:30:32;;;;;;;4.90;3.72;;;6.20;99.90;;;;;;5023648;28;20049;-77
2021/04/15 04:33:02;;;;;;;4.78;3.25;;;6.20;99.90;;;;;;5014895;28;20018;-76
2021/04/15 04:35:39;;;;;;;6.90;3.60;;;6.20;99.90;;;;;;5020153;28;20033;-76
2021/04/15 04:38:08;;;;;;;5.07;3.35;;;6.30;99.90;;;;;;5012728;28;20030;-77
2021/04/15 04:40:55;;;;;;;8.52;4.40;;;6.30;99.90;;;;;;5016566;28;20029;-77
2021/04/15 04:43:42;;;;;;;8.30;4.13;;;6.30;99.90;;;;;;5023453;28;20041;-76
2021/04/15 04:46:18;;;;;;;5.43;3.25;;;6.30;99.90;;;;;;5012775;28;20030;-76
2021/04/15 04:48:55;;;;;;;7.03;4.18;;;6.30;99.90;;;;;;5005289;28;20113;-76
2021/04/15 04:51:23;;;;;;;5.50;4.55;;;6.40;99.90;;;;;;5021594;28;20445;-77
2021/04/15 04:53:50;;;;;;;4.20;3.50;;;6.30;99.90;;;;;;5015643;28;20026;-77
2021/04/15 04:56:28;;;;;;;5.78;4.05;;;6.40;99.90;;;;;;5023608;28;20018;-75
2021/04/15 04:59:03;;;;;;;6.70;4.10;;;6.30;99.90;;;;;;5007871;28;20030;-76
2021/04/15 05:01:30;;;;;;;5.28;4.25;;;6.20;99.90;;;;;;5000363;28;20032;-76
2021/04/15 05:04:00;;;;;;;4.78;4.07;;;6.20;99.90;;;;;;5017541;28;20017;-74
2021/04/15 05:06:32;;;;;;;2.90;2.60;;;6.30;99.90;;;;;;5009334;28;20045;-76
2021/04/15 05:09:28;;;;;;;9.00;3.65;;;6.30;99.90;;;;;;5009177;28;20022;-75
2021/04/15 05:11:58;;;;;;;7.57;4.57;;;6.20;99.90;;;;;;5021363;28;20025;-70
2021/04/15 05:14:27;;;;;;;6.25;3.83;;;6.20;99.90;;;;;;4996646;28;20017;-69
2021/04/15 05:17:21;;;;;;;5.05;3.92;;;6.20;99.90;;;;;;5020979;28;20041;-70
2021/04/15 05:19:47;;;;;;;6.32;4.20;;;6.20;99.90;;;;;;5011860;28;20108;-72
2021/04/15 05:22:29;;;;;;;6.97;4.13;;;6.10;99.90;;;;;;5004199;28;20145;-71
2021/04/15 05:25:06;;;;;;;9.30;4.38;;;6.10;99.90;;;;;;5016746;28;20487;-72
2021/04/15 05:27:35;;;;;;;3.63;3.33;;;6.20;99.90;;;;;;5010705;28;20105;-73
2021/04/15 05:30:15;;;;;;;5.63;4.45;;;6.20;99.90;;;;;;5012390;28;20049;-72
2021/04/15 05:32:44;;;;;;;6.10;4.20;;;6.20;99.90;;;;;;5017186;28;20488;-70
2021/04/15 05:35:15;;;;;;;5.60;4.28;;;6.30;99.90;;;;;;5018962;28;20097;-72
2021/04/15 05:37:42;;;;;;;3.85;3.05;;;6.40;99.90;;;;;;5007144;28;20113;-72
2021/04/15 05:40:08;;;;;;;5.57;3.70;;;6.50;99.90;;;;;;5019159;28;20113;-70
2021/04/15 05:42:49;;;;;;;6.43;4.22;;;6.50;99.90;;;;;;5010666;28;20121;-71
2021/04/15 05:45:27;;;;;;;8.00;3.10;;;6.50;99.90;;;;;;5012526;28;20084;-71
2021/04/15 05:48:03;;;;;;;7.88;3.55;;;6.60;99.90;;;;;;5015742;28;20102;-70
2021/04/15 05:50:36;;;;;;;5.38;4.28;;;6.70;99.90;;;;;;4990807;28;21700;-71
2021/04/15 05:53:10;;;;;;;6.78;3.20;;;6.80;99.90;;;;;;5016684;28;20534;-72
2021/04/15 05:55:44;;;;;;;6.80;3.97;;;7.00;99.90;;;;;;5014302;28;20040;-71
2021/04/15 05:58:24;;;;;;;6.25;3.65;;;7.10;99.90;;;;;;5018306;28;20052;-72
2021/04/15 06:00:59;;;;;;;6.82;4.07;;;7.20;99.90;;;;;;5007824;28;20030;-70
2021/04/15 06:03:51;;;;;;;5.82;4.32;;;7.20;99.90;;;;;;5003778;28;20033;-75
2021/04/15 06:06:19;;;;;;;10.43;4.68;;;7.40;99.90;;;;;;5000503;28;20038;-75
2021/04/15 06:08:48;;;;;;;6.03;4.22;;;7.40;99.90;;;;;;5013883;28;20041;-75
2021/04/15 06:11:47;;;;;;;6.15;3.85;;;7.50;99.90;;;;;;5000228;28;20032;-75
2021/04/15 06:14:18;;;;;;;4.28;3.80;;;7.50;99.90;;;;;;5019197;28;20022;-75
2021/04/15 06:16:55;;;;;;;4.80;3.80;;;7.70;99.90;;;;;;5005350;28;20088;-74
2021/04/15 06:19:23;;;;;;;5.80;3.80;;;7.80;99.90;;;;;;5020308;28;20045;-72
2021/04/15 06:22:00;;;;;;;8.10;3.42;;;7.80;99.90;;;;;;5017711;28;20459;-71
2021/04/15 06:24:29;;;;;;;3.30;3.00;;;7.90;99.90;;;;;;5007067;28;20022;-68
2021/04/15 06:26:58;;;;;;;6.07;3.33;;;8.10;99.90;;;;;;5010985;28;20038;-72
2021/04/15 06:30:00;;;;;;;5.55;3.17;;;8.20;99.90;;;;;;5012476;28;20457;-72
2021/04/15 06:32:54;;;;;;;8.27;3.33;;;8.20;99.90;;;;;;5008600;28;20619;-72
2021/04/15 06:35:24;;;;;;;9.23;4.32;;;8.50;99.90;;;;;;5014434;28;20029;-72
2021/04/15 06:38:15;;;;;;;4.10;3.00;;;8.80;99.90;;;;;;5013992;28;20023;-72
2021/04/15 06:41:04;;;;;;;5.20;3.55;;;8.90;99.90;;;;;;5019681;28;20510;-72
2021/04/15 06:43:55;;;;;;;10.15;2.95;;;8.90;99.90;;;;;;4999840;28;20559;-69
2021/04/15 06:46:29;;;;;;;8.27;4.05;;;9.10;99.90;;;;;;5020514;28;20491;-70
2021/04/15 06:49:37;;;;;;;6.70;2.65;;;9.10;99.90;;;;;;5020599;28;20044;-73
2021/04/15 06:52:34;;;;;;;6.07;2.88;;;9.20;99.90;;;;;;5002875;28;20057;-71
2021/04/15 06:55:15;;;;;;;4.07;3.17;;;9.20;99.90;;;;;;5021721;28;20064;-73
2021/04/15 06:57:52;;;;;;;2.95;2.60;;;8.90;99.90;;;;;;5010541;28;20026;-73
2021/04/15 07:00:37;;;;;;;5.97;2.88;;;8.90;99.90;;;;;;5019098;28;20049;-74
2021/04/15 07:03:29;;;;;;;7.30;3.60;;;9.00;99.90;;;;;;5011316;28;20038;-74
2021/04/15 07:06:07;;;;;;;;;;;9.30;99.90;;;;;;5012195;28;20038;-72
2021/04/15 07:08:44;;;;;;;8.32;3.00;;;9.40;99.90;;;;;;5014054;28;19987;-73
2021/04/15 07:11:44;;;;;;;5.03;3.35;;;9.60;99.90;;;;;;5008426;28;20484;-73
2021/04/15 07:14:53;;;;;;;5.57;3.55;;;9.70;99.90;;;;;;5022858;28;20369;-71
2021/04/15 07:17:53;;;;;;;4.97;2.67;;;9.90;99.90;;;;;;4927700;29;20031;-71
2021/04/15 07:20:51;;;;;;;3.58;2.97;;;10.00;99.90;;;;;;5020779;28;20034;-72
2021/04/15 07:23:44;;;;;;;5.15;2.83;;;10.10;99.90;;;;;;5021726;28;20029;-72
2021/04/15 07:26:16;;;;;;;11.85;3.60;;;10.00;99.90;;;;;;5022436;28;20030;-72
2021/04/15 07:28:42;;;;;;;6.78;2.78;;;10.10;99.90;;;;;;5018411;28;20030;-72
2021/04/15 07:31:36;;;;;;;9.25;3.22;;;10.20;99.90;;;;;;5019426;28;20029;-71
2021/04/15 07:34:46;;;;;;;6.30;2.45;;;10.20;99.90;;;;;;5021511;28;20117;-71
2021/04/15 07:37:51;;;;;;;3.08;2.78;;;10.20;99.90;;;;;;5014894;28;20046;-72
2021/04/15 07:40:53;;;;;;;4.55;3.05;;;10.40;99.90;;;;;;4984674;28;20034;-71
2021/04/15 07:43:37;;;;;;;6.35;3.03;;;10.60;99.90;;;;;;5020598;28;20029;-73
2021/04/15 07:46:50;;;;;;;4.55;3.33;;;10.60;99.90;;;;;;5022852;28;20181;-72
2021/04/15 07:49:28;;;;;;;11.20;5.45;;;10.60;99.90;;;;;;4920737;29;20034;-71
2021/04/15 07:52:28;;;;;;;5.97;3.35;;;10.60;99.90;;;;;;4926655;29;20063;-71
2021/04/15 07:55:25;;;;;;;4.93;3.35;;;10.70;99.90;;;;;;4994443;28;20030;-68
2021/04/15 07:58:28;;;;;;;5.30;3.03;;;10.80;99.90;;;;;;4986140;28;20033;-71
2021/04/15 08:01:20;;;;;;;2.80;2.50;;;10.80;99.90;;;;;;5009611;28;20085;-72
2021/04/15 08:04:14;;;;;;;4.00;2.90;;;10.70;99.90;;;;;;5011759;28;20084;-67
2021/04/15 08:06:43;;;;;;;3.00;2.80;;;10.60;99.90;;;;;;4991551;28;20639;-73
2021/04/15 08:09:11;;;;;;;3.25;2.78;;;10.70;99.90;;;;;;5014183;28;20030;-70
2021/04/15 08:11:48;;;;;;;5.35;2.67;;;10.50;99.50;;;;;;5009596;28;20088;-73
2021/04/15 08:14:35;;;;;;;4.03;2.88;;;10.50;99.90;;;;;;5009219;28;20452;-71
2021/04/15 08:17:22;;;;;;;3.75;2.88;;;10.60;99.20;;;;;;5005493;28;20093;-70
2021/04/15 08:20:14;;;;;;;4.28;2.95;;;10.60;99.90;;;;;;5008138;28;20049;-72
2021/04/15 08:23:19;;;;;;;4.25;3.33;;;10.70;99.90;;;;;;5009962;28;20042;-71
2021/04/15 08:25:54;;;;;;;2.97;2.67;;;10.90;99.90;;;;;;4973673;28;20038;-69
2021/04/15 08:28:19;;;;;;;3.13;2.33;;;11.00;99.90;;;;;;5014033;28;20656;-69
2021/04/15 08:30:51;;;;;;;3.47;2.80;;;11.10;99.60;;;;;;5019275;28;20034;-68
2021/04/15 08:33:33;;;;;;;5.65;3.15;;;11.10;99.90;;;;;;5020205;28;20115;-72
2021/04/15 08:36:08;;;;;;;5.65;3.00;;;11.20;99.90;;;;;;5022051;28;20026;-72
2021/04/15 08:38:52;;;;;;;4.70;3.10;;;11.20;99.30;;;;;;5017161;28;20489;-71
2021/04/15 08:41:50;;;;;;;2.85;2.63;;;11.30;99.90;;;;;;5019262;28;20034;-70
2021/04/15 08:44:47;;;;;;;5.40;3.13;;;11.40;98.40;;;;;;5020213;28;20105;-70
2021/04/15 08:47:13;;;;;;;4.35;3.17;;;11.30;99.60;;;;;;5019940;28;20032;-68
2021/04/15 08:49:39;;;;;;;3.53;3.17;;;11.40;99.40;;;;;;5028668;28;20017;-70
2021/04/15 08:52:26;;;;;;;3.25;2.92;;;11.40;99.40;;;;;;5018891;28;20406;-71
2021/04/15 08:55:19;;;;;;;4.25;2.67;;;11.50;98.40;;;;;;5016119;28;20053;-71
2021/04/15 08:57:57;;;;;;;3.50;2.67;;;11.50;97.50;;;;;;5022479;28;20091;-69
2021/04/15 09:00:30;;;;;;;5.97;2.88;;;11.70;97.20;;;;;;5013910;28;20033;-71
2021/04/15 09:03:32;;;;;;;5.38;2.60;;;11.90;97.70;;;;;;5021199;28;20133;-70
2021/04/15 09:05:58;;;;;;;5.63;3.20;;;11.90;96.40;;;;;;5003626;28;20030;-70
2021/04/15 09:08:52;;;;;;;3.72;2.20;;;12.00;96.10;;;;;;5018384;28;20421;-72
2021/04/15 09:11:31;;;;;;;3.05;2.75;;;12.10;95.50;;;;;;4984205;28;20137;-70
2021/04/15 09:14:41;;;;;;;5.20;3.65;;;12.00;95.50;;;;;;5013448;28;20112;-70
2021/04/15 09:17:33;;;;;;;8.73;3.38;;;12.00;94.60;;;;;;5019511;28;20030;-70
2021/04/15 09:20:20;;;;;;;3.47;2.67;;;12.00;94.20;;;;;;5022635;28;20025;-68
2021/04/15 09:23:26;;;;;;;3.75;2.40;;;12.30;94.60;;;;;;5008274;28;20041;-70
2021/04/15 09:26:29;;;;;;;7.03;2.90;;;12.50;93.90;;;;;;5018221;28;20044;-72
2021/04/15 09:29:07;;;;;;;6.13;3.30;;;12.40;95.30;;;;;;5002024;28;20117;-69
2021/04/15 09:31:53;;;;;;;2.35;2.15;;;12.40;94.50;;;;;;5015123;28;20034;-72
2021/04/15 09:34:34;;;;;;;3.10;2.67;;;12.60;93.40;;;;;;5015819;28;20132;-69
2021/04/15 09:37:37;;;;;;;5.28;2.70;;;12.70;92.30;;;;;;5018916;28;20426;-70
2021/04/15 09:40:08;;;;;;;4.43;2.05;;;12.70;92.70;;;;;;5018687;28;20025;-68
2021/04/15 09:42:59;;;;;;;3.70;2.67;;;12.70;92.90;;;;;;5023235;28;20026;-69
2021/04/15 09:45:51;;;;;;;4.65;3.95;;;12.80;92.20;;;;;;5014832;28;20044;-72
2021/04/15 09:48:47;;;;;;;5.38;3.35;;;12.90;90.90;;;;;;5024186;28;20033;-72
2021/04/15 09:51:37;;;;;;;5.05;2.35;;;12.70;91.50;;;;;;5021993;28;20022;-71
2021/04/15 09:54:31;;;;;;;4.72;3.00;;;12.60;90.70;;;;;;5017796;28;20474;-71
2021/04/15 09:57:27;;;;;;;3.50;2.55;;;12.40;90.30;;;;;;5016661;28;20026;-72
2021/04/15 10:00:15;;;;;;;7.35;2.75;;;12.50;90.80;;;;;;5015566;28;20492;-73
2021/04/15 10:03:03;;;;;;;7.68;3.80;;;12.50;94.40;;;;;;5017578;28;20038;-71
2021/04/15 10:05:31;;;;;;;3.28;2.75;;;12.70;90.90;;;;;;5000147;28;20042;-70
2021/04/15 10:08:04;;;;;;;2.70;2.35;;;13.00;90.00;;;;;;5013343;28;20067;-69
2021/04/15 10:10:44;;;;;;;5.82;3.20;;;12.80;89.60;;;;;;5013420;28;20111;-70
2021/04/15 10:13:31;;;;;;;3.13;2.70;;;12.90;90.20;;;;;;5017641;28;20045;-71
2021/04/15 10:16:10;;;;;;;4.25;2.80;;;13.20;89.30;;;;;;5015102;28;20026;-70
2021/04/15 10:19:02;;;;;;;2.88;2.38;;;13.00;91.10;;;;;;4998367;28;20065;-72
2021/04/15 10:21:57;;;;;;;4.93;2.42;;;12.80;88.20;;;;;;5002326;28;20060;-70
2021/04/15 10:24:49;;;;;;;4.10;2.80;;;12.60;94.60;;;;;;5020838;28;20515;-69
2021/04/15 10:27:42;;;;;;;3.88;2.65;;;12.50;96.50;;;;;;5008082;28;20034;-70
2021/04/15 10:30:25;;;;;;;5.10;2.60;;;12.30;97.20;;;;;;5022443;28;20029;-71
2021/04/15 10:33:19;;;;;;;8.05;3.08;;;12.10;97.90;;;;;;5019151;28;20029;-69
2021/04/15 10:35:56;;;;;;;7.05;2.92;;;12.00;99.00;;;;;;5019093;28;20045;-72
2021/04/15 10:38:53;;;;;;;4.53;2.55;;;12.10;98.40;;;;;;5028632;28;20034;-68
2021/04/15 10:41:47;;;;;;;2.55;2.35;;;12.30;99.10;;;;;;5019962;28;20099;-70
2021/04/15 10:44:50;;;;;;;2.90;2.55;;;12.40;98.10;;;;;;5019557;28;20516;-70
2021/04/15 10:47:55;;;;;;;3.25;2.58;;;12.20;99.30;;;;;;5023426;28;20403;-71
2021/04/15 10:50:29;;;;;;;3.55;2.50;;;12.20;99.70;;;;;;4977142;28;20169;-71
2021/04/15 10:53:11;;;;;;;4.00;3.22;;;12.30;99.40;;;;;;5026727;28;20108;-70
2021/04/15 10:56:00;;;;;;;;;;;12.30;99.90;;;;;;5004827;28;20030;-69
2021/04/15 10:58:37;;;;;;;4.32;2.25;;;12.50;98.70;;;;;;5011048;28;19943;-69
2021/04/15 11:01:21;;;;;;;5.30;3.63;;;12.30;97.10;;;;;;5015137;28;20415;-70
2021/04/15 11:03:47;;;;;;;4.18;2.97;;;12.20;96.10;;;;;;5019391;28;20030;-74
2021/04/15 11:06:31;;;;;;;3.85;2.80;;;12.20;98.00;;;;;;5025946;28;20064;-74
2021/04/15 11:09:34;;;;;;;3.97;2.90;;;12.30;98.00;;;;;;5007024;28;20121;-71
2021/04/15 11:12:02;;;;;;;3.00;2.40;;;12.30;98.40;;;;;;5005257;28;20037;-72
2021/04/15 11:14:35;;;;;;;3.03;2.30;;;12.30;98.20;;;;;;5023630;28;20052;-72
2021/04/15 11:17:15;;;;;;;4.15;2.67;;;12.30;97.20;;;;;;5021730;28;20029;-72
2021/04/15 11:19:41;;;;;;;2.97;2.70;;;12.30;96.20;;;;;;5017154;28;20038;-72
2021/04/15 11:22:26;;;;;;;3.20;2.35;;;12.30;97.10;;;;;;5022015;28;20049;-72
2021/04/15 11:25:09;;;;;;;2.78;2.58;;;12.50;96.20;;;;;;5016786;28;20026;-72
2021/04/15 11:27:37;;;;;;;3.80;2.78;;;12.50;96.60;;;;;;5018556;28;20076;-72
2021/04/15 11:30:04;;;;;;;4.95;3.03;;;12.40;95.50;;;;;;5023131;28;20026;-71
2021/04/15 11:32:35;;;;;;;3.47;2.40;;;12.30;95.60;;;;;;5021850;28;20415;-72
2021/04/15 11:35:04;;;;;;;5.05;2.60;;;12.40;95.50;;;;;;5021647;28;20030;-72
2021/04/15 11:37:31;;;;;;;3.95;2.35;;;12.60;96.00;;;;;;5023714;28;20029;-69
2021/04/15 11:40:37;;;;;;;3.00;1.98;;;12.70;94.10;;;;;;5020773;28;20037;-71
2021/04/15 11:43:33;;;;;;;5.30;2.13;;;12.70;94.40;;;;;;4934396;29;20036;-69
2021/04/15 11:46:19;;;;;;;4.40;2.85;;;12.60;95.00;;;;;;5013192;28;20433;-71
2021/04/15 11:49:16;;;;;;;6.38;2.50;;;12.60;95.20;;;;;;5019588;28;20032;-70
2021/04/15 11:51:59;;;;;;;3.58;2.10;;;12.50;95.80;;;;;;4993031;28;20101;-71
2021/04/15 11:54:35;;;;;;;4.07;2.55;;;12.50;94.10;;;;;;5008866;28;20021;-71
2021/04/15 11:57:19;;;;;;;2.83;2.47;;;12.50;94.70;;;;;;5018648;28;20029;-71
2021/04/15 12:00:08;;;;;;;3.80;2.10;;;12.50;93.70;;;;;;5022140;28;20415;-70
2021/04/15 12:02:38;;;;;;;2.47;2.28;;;12.50;93.70;;;;;;5014681;28;20496;-70
2021/04/15 12:05:18;;;;;;;7.00;3.95;;;12.60;95.70;;;;;;5020835;28;20018;-71
2021/04/15 12:07:59;;;;;;;3.47;2.45;;;12.70;95.40;;;;;;5000806;28;20124;-71
2021/04/15 12:10:33;;;;;;;3.45;3.05;;;12.70;93.70;;;;;;5018745;28;20124;-71
2021/04/15 12:13:12;;;;;;;3.40;2.65;;;12.60;95.80;;;;;;5019969;28;20513;-71
2021/04/15 12:15:43;;;;;;;3.22;2.20;;;12.60;96.30;;;;;;5018966;28;20037;-70
2021/04/15 12:18:46;;;;;;;3.73;2.33;;;12.70;97.00;;;;;;5025327;28;20051;-70
2021/04/15 12:21:26;;;;;;;3.28;2.20;;;12.70;94.80;;;;;;5001568;28;20060;-71
2021/04/15 12:24:07;;;;;;;7.55;3.25;;;12.80;95.60;;;;;;5016374;28;20080;-71
2021/04/15 12:27:00;;;;;;;7.78;3.03;;;12.80;95.50;;;;;;5016365;28;20529;-70
2021/04/15 12:29:37;;;;;;;2.47;2.17;;;12.80;95.30;;;;;;5013717;28;20037;-71
2021/04/15 12:32:21;;;;;;;4.93;2.72;;;12.90;94.70;;;;;;5018848;28;20032;-72
2021/04/15 12:35:05;;;;;;;5.63;2.33;;;12.90;94.90;;;;;;5015448;28;20025;-71
2021/04/15 12:37:37;;;;;;;2.28;2.17;;;13.00;94.70;;;;;;5005281;28;20106;-71
2021/04/15 12:40:03;;;;;;;5.25;2.53;;;13.00;92.90;;;;;;5005078;28;20037;-71
2021/04/15 12:42:36;;;;;;;3.15;2.45;;;12.90;93.60;;;;;;5005889;28;20033;-73
2021/04/15 12:45:06;;;;;;;3.80;2.30;;;12.90;93.90;;;;;;5005370;28;20026;-68
2021/04/15 12:47:40;;;;;;;2.50;2.20;;;12.90;92.80;;;;;;5004464;28;20116;-73
2021/04/15 12:50:07;;;;;;;4.40;2.25;;;13.00;94.80;;;;;;5005406;28;20054;-73
2021/04/15 12:52:34;;;;;;;3.92;2.60;;;13.10;95.00;;;;;;5005358;28;20121;-74
2021/04/15 12:55:01;;;;;;;6.10;2.58;;;13.20;94.20;;;;;;5003473;28;20033;-72
2021/04/15 12:57:30;;;;;;;4.35;2.55;;;13.30;94.40;;;;;;5003280;28;20096;-71
2021/04/15 12:59:57;;;;;;;3.60;2.63;;;13.40;94.80;;;;;;5005827;28;20021;-72
2021/04/15 13:02:27;;;;;;;4.80;2.47;;;13.30;94.10;;;;;;5007498;28;20132;-71
2021/04/15 13:04:54;;;;;;;2.33;2.13;;;13.00;93.40;;;;;;5025905;28;20040;-71
2021/04/15 13:07:25;;;;;;;4.40;2.60;;;13.20;92.30;;;;;;5026919;28;20037;-71
2021/04/15 13:10:12;;;;;;;2.80;2.60;;;13.20;94.20;;;;;;5018030;28;20036;-72
2021/04/15 13:12:45;;;;;;;4.22;3.75;;;13.40;94.70;;;;;;4991609;28;20084;-73
2021/04/15 13:15:23;;;;;;;4.80;3.15;;;13.50;94.60;;;;;;5000871;28;20032;-70
2021/04/15 13:17:51;;;;;;;3.55;2.88;;;13.50;93.30;;;;;;5009377;28;20041;-70
2021/04/15 13:20:20;;;;;;;8.38;3.20;;;13.50;92.70;;;;;;5022827;28;20057;-70
2021/04/15 13:23:05;;;;;;;3.55;2.42;;;13.40;95.20;;;;;;4988988;28;20039;-72
2021/04/15 13:25:32;;;;;;;3.63;2.17;;;13.50;92.60;;;;;;4984092;28;20038;-69
2021/04/15 13:27:58;;;;;;;2.72;2.53;;;13.40;94.60;;;;;;4986757;28;20036;-70
2021/04/15 13:30:39;;;;;;;3.15;2.50;;;13.50;96.00;;;;;;5009574;28;20060;-71
2021/04/15 13:33:29;;;;;;;8.35;3.13;;;13.30;96.50;;;;;;4973713;28;20022;-70
2021/04/15 13:35:58;;;;;;;4.38;3.13;;;13.20;99.90;;;;;;4991230;28;20357;-73
2021/04/15 13:41:13;;;;;;;4.47;2.63;;;13.20;98.20;;;;;;4992207;28;20448;-71
2021/04/15 13:43:40;;;;;;;4.70;3.15;;;13.20;96.10;;;;;;5008522;28;20048;-72
2021/04/15 13:46:21;;;;;;;6.70;3.08;;;13.40;98.60;;;;;;4987473;28;20436;-69
2021/04/15 13:48:50;;;;;;;4.70;2.67;;;13.50;99.90;;;;;;4988112;28;20026;-71
2021/04/15 13:51:19;;;;;;;3.45;3.15;;;13.50;98.10;;;;;;4996438;28;20038;-71
2021/04/15 13:53:51;;;;;;;4.63;3.35;;;13.50;97.80;;;;;;5010516;28;20054;-69
2021/04/15 13:56:46;;;;;;;5.18;2.92;;;13.20;98.50;;;;;;5010817;28;20388;-73
2021/04/15 14:02:04;;;;;;;5.35;3.72;;;13.20;98.50;;;;;;4991170;28;20505;-67