Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;;;2.00;2.00;;;;;24.32;48.06;101141.78;5018800;28;45427;-68
2022/09/05 00:05:00;;;;;;;;;2.00;2.00;;;;;24.25;47.79;101138.28;5019070;28;45203;-68
2022/09/05 00:07:44;;;;;;;;;2.00;2.00;;;;;24.23;47.93;101134.94;5022476;28;46746;-67
2022/09/05 00:10:40;;;;;;;;;2.67;2.67;;;;;24.16;48.54;101135.00;5018733;28;45370;-66
2022/09/05 00:13:15;;;;;;;;;2.00;2.00;;;;;24.06;48.34;101131.97;5018541;28;45347;-68
2022/09/05 00:15:59;;;;;;;;;2.67;2.00;;;;;24.03;48.59;101147.88;5018686;28;45380;-69
2022/09/05 00:18:30;;;;;;;;;1.67;1.67;;;;;24.00;48.78;101156.47;5033651;28;46947;-68
2022/09/05 00:21:02;;;;;;;;;2.00;2.00;;;;;23.97;49.00;101155.84;5018391;28;45276;-68
2022/09/05 00:23:30;;;;;;;;;3.33;2.67;;;;;23.92;48.76;101152.16;5018529;28;45290;-68
2022/09/05 00:26:21;;;;;;;;;3.00;2.00;;;;;23.79;48.67;101142.22;5018328;28;45463;-68
2022/09/05 00:29:14;;;;;;;;;3.33;3.33;;;;;23.88;48.83;101153.66;5018147;28;45699;-68
2022/09/05 00:32:02;;;;;;;;;1.67;1.33;;;;;23.87;48.39;101152.00;5018191;28;45297;-68
2022/09/05 00:34:43;;;;;;;;;2.00;2.00;;;;;23.89;47.97;101145.28;5018124;28;45330;-67
2022/09/05 00:37:10;;;;;;;;;1.00;1.00;;;;;23.92;47.83;101141.28;5033657;28;45386;-67
2022/09/05 00:39:38;;;;;;;;;3.67;2.00;;;;;23.37;47.59;101056.91;5017795;28;47422;-68
2022/09/05 00:42:18;;;;;;;;;2.00;2.00;;;;;23.81;47.97;101115.69;5033141;28;46683;-68
2022/09/05 00:45:14;;;;;;;;;1.00;1.00;;;;;23.56;47.72;101066.81;5017941;28;45349;-68
2022/09/05 00:47:54;;;;;;;;;1.00;1.00;;;;;23.91;47.47;101129.59;5017919;28;45642;-69
2022/09/05 00:50:27;;;;;;;;;3.00;2.00;;;;;23.89;47.79;101141.75;5017770;28;45736;-68
2022/09/05 00:53:01;;;;;;;;;3.00;3.00;;;;;23.88;47.82;101140.91;5017338;28;45321;-69
2022/09/05 00:55:51;;;;;;;;;1.00;1.00;;;;;23.93;47.52;101143.78;5017456;28;45531;-68
2022/09/05 00:58:41;;;;;;;;;1.00;1.00;;;;;23.97;47.63;101142.28;5017913;28;45238;-68
2022/09/05 01:01:24;;;;;;;;;1.67;1.67;;;;;23.99;47.52;101144.78;5017427;28;45797;-68
2022/09/05 01:03:59;;;;;;;;;1.67;1.33;;;;;24.09;47.48;101147.00;5017597;28;45536;-68
2022/09/05 01:07:02;;;;;;;;;2.33;2.33;;;;;24.13;47.08;101140.06;5017958;28;45285;-68
2022/09/05 01:09:34;;;;;;;;;3.00;2.00;;;;;24.07;46.74;101111.91;5018133;28;45765;-68
2022/09/05 01:12:36;;;;;;;;;2.00;2.00;;;;;24.19;46.76;101115.53;5017429;28;46391;-68
2022/09/05 01:15:35;;;;;;;;;2.00;2.00;;;;;24.14;46.79;101109.94;5017634;28;45340;-69
2022/09/05 01:18:25;;;;;;;;;2.00;2.00;;;;;24.20;47.08;101108.22;5016207;28;45288;-67
2022/09/05 01:21:06;;;;;;;;;2.00;2.00;;;;;24.24;46.71;101109.44;5016441;28;45300;-67
2022/09/05 01:23:40;;;;;;;;;2.00;2.00;;;;;24.24;46.56;101123.84;5017044;28;46121;-68
2022/09/05 01:26:40;;;;;;;;;3.33;3.33;;;;;24.21;46.89;101150.63;5017330;28;45242;-69
2022/09/05 01:29:24;;;;;;;;;2.00;2.00;;;;;24.28;46.47;101175.88;5015849;28;45476;-69
2022/09/05 01:32:14;;;;;;;;;2.00;2.00;;;;;24.12;47.06;101177.25;5017913;28;45272;-68
2022/09/05 01:34:46;;;;;;;;;3.00;3.00;;;;;24.19;47.50;101228.81;5017371;28;46417;-68
2022/09/05 01:37:43;;;;;;;;;6.67;6.67;;;;;24.05;53.65;101184.66;5017348;28;45602;-67
2022/09/05 01:40:24;;;;;;;;;1.33;1.33;;;;;23.87;45.78;101133.81;5017806;28;45211;-69
2022/09/05 01:43:04;;;;;;;;;2.33;2.33;;;;;23.83;46.03;101119.03;5017465;28;45381;-69
2022/09/05 01:45:54;;;;;;;;;1.67;1.67;;;;;23.86;45.77;101110.44;5017063;28;46678;-69
2022/09/05 01:48:26;;;;;;;;;2.67;2.67;;;;;23.83;48.92;101096.47;5017080;28;45405;-69
2022/09/05 01:50:56;;;;;;;;;2.00;2.00;;;;;23.65;50.71;101087.22;5017401;28;45502;-68
2022/09/05 01:53:26;;;;;;;;;2.00;2.00;;;;;23.68;52.19;101083.22;5022799;28;45595;-68
2022/09/05 01:56:17;;;;;;;;;3.33;2.33;;;;;23.65;53.13;101089.09;5019385;28;45827;-68
2022/09/05 01:59:15;;;;;;;;;3.00;3.00;;;;;23.58;56.92;101129.84;5017202;28;45469;-67
2022/09/05 02:01:58;;;;;;;;;3.67;3.67;;;;;23.50;53.23;101138.25;5017316;28;45276;-69
2022/09/05 02:04:45;;;;;;;;;2.00;2.00;;;;;23.46;52.18;101122.63;5016698;28;45155;-68
2022/09/05 02:07:36;;;;;;;;;4.00;4.00;;;;;23.36;53.12;101118.50;5017000;28;46601;-68
2022/09/05 02:10:10;;;;;;;;;3.00;3.00;;;;;23.36;53.52;101107.66;5016949;28;45416;-68
2022/09/05 02:12:51;;;;;;;;;3.00;3.00;;;;;23.34;53.64;101126.03;5016998;28;45535;-68
2022/09/05 02:15:29;;;;;;;;;4.33;4.00;;;;;23.24;54.29;101108.59;5017349;28;45186;-68
2022/09/05 02:17:57;;;;;;;;;1.33;1.33;;;;;22.63;55.12;101022.34;5016786;28;46037;-68
2022/09/05 02:20:28;;;;;;;;;3.00;3.00;;;;;23.14;54.60;101117.19;5016920;28;45315;-69
2022/09/05 02:23:26;;;;;;;;;2.67;2.67;;;;;23.17;56.57;101124.88;5016829;28;45211;-69
2022/09/05 02:26:01;;;;;;;;;3.67;3.67;;;;;22.73;57.21;101056.06;5017027;28;45709;-68
2022/09/05 02:28:58;;;;;;;;;3.00;3.00;;;;;23.05;57.42;101118.50;5016573;28;45644;-68
2022/09/05 02:31:32;;;;;;;;;3.00;3.00;;;;;23.08;57.19;101134.34;5016506;28;45299;-67
2022/09/05 02:34:23;;;;;;;;;3.00;3.00;;;;;23.07;56.50;101121.81;5016765;28;45363;-68
2022/09/05 02:37:05;;;;;;;;;5.00;3.00;;;;;23.06;56.40;101114.75;5016877;28;45320;-68
2022/09/05 02:39:43;;;;;;;;;3.00;3.00;;;;;23.10;57.14;101121.38;5016536;28;46409;-68
2022/09/05 02:42:23;;;;;;;;;2.33;2.33;;;;;23.14;56.92;101122.59;5016448;28;45313;-69
2022/09/05 02:45:00;;;;;;;;;2.00;2.00;;;;;23.18;57.41;101123.84;5016545;28;45231;-69
2022/09/05 02:47:38;;;;;;;;;3.00;3.00;;;;;23.19;55.94;101125.50;5015356;28;45446;-67
2022/09/05 02:50:22;;;;;;;;;4.00;4.00;;;;;23.22;57.16;101125.06;5016476;28;46770;-68
2022/09/05 02:52:49;;;;;;;;;2.33;2.33;;;;;23.18;57.30;101118.41;5032336;28;46698;-67
2022/09/05 02:55:34;;;;;;;;;2.00;2.00;;;;;23.14;58.20;101127.19;5026907;28;45484;-69
2022/09/05 02:58:43;;;;;;;;;4.33;2.67;;;;;23.16;58.35;101150.34;5015565;28;46858;-68
2022/09/05 03:01:41;;;;;;;;;3.67;3.00;;;;;22.63;58.82;101077.38;5013142;28;45752;-69
2022/09/05 03:04:19;;;;;;;;;4.00;4.00;;;;;23.06;58.09;101156.25;5016338;28;45254;-69
2022/09/05 03:07:24;;;;;;;;;3.00;2.67;;;;;23.02;58.82;101143.31;5014965;28;45286;-69
2022/09/05 03:09:59;;;;;;;;;4.67;4.33;;;;;22.88;58.75;101137.13;5016389;28;45399;-67
2022/09/05 03:13:16;;;;;;;;;4.67;4.67;;;;;22.93;58.23;101153.59;5015874;28;45749;-67
2022/09/05 03:16:19;;;;;;;;;4.00;3.00;;;;;22.94;58.02;101154.41;5015250;28;45502;-69
2022/09/05 03:19:15;;;;;;;;;5.00;4.00;;;;;22.94;58.56;101165.25;5019785;28;45350;-68
2022/09/05 03:22:18;;;;;;;;;4.67;4.67;;;;;22.94;58.93;101171.53;5019694;28;45208;-69
2022/09/05 03:25:14;;;;;;;;;3.67;3.67;;;;;22.91;59.53;101171.13;5019253;28;46429;-68
2022/09/05 03:28:02;;;;;;;;;3.33;3.00;;;;;22.89;59.07;101171.34;5019281;28;45320;-67
2022/09/05 03:30:54;;;;;;;;;4.67;4.00;;;;;22.81;59.22;101165.28;5018027;28;45469;-68
2022/09/05 03:34:01;;;;;;;;;3.00;3.00;;;;;22.85;58.79;101178.25;5019942;28;45337;-68
2022/09/05 03:36:52;;;;;;;;;4.67;4.00;;;;;22.31;58.61;101081.88;5018755;28;46690;-69
2022/09/05 03:39:55;;;;;;;;;4.67;4.67;;;;;22.85;58.75;101182.84;5019859;28;45345;-68
2022/09/05 03:42:34;;;;;;;;;6.00;5.00;;;;;22.77;58.73;101173.00;5022963;28;45276;-68
2022/09/05 03:45:21;;;;;;;;;5.33;4.00;;;;;22.82;59.20;101184.06;5020117;28;45291;-68
2022/09/05 03:48:00;;;;;;;;;5.33;3.67;;;;;22.78;58.20;101177.38;5019036;28;45716;-68
2022/09/05 03:50:58;;;;;;;;;3.33;3.00;;;;;22.59;58.35;101138.44;5018870;28;45238;-68
2022/09/05 03:53:42;;;;;;;;;5.00;4.00;;;;;22.77;58.92;101181.97;5019123;28;45375;-67
2022/09/05 03:56:39;;;;;;;;;5.00;4.00;;;;;22.72;58.72;101170.94;5019203;28;45289;-67
2022/09/05 03:59:41;;;;;;;;;4.33;4.33;;;;;22.71;58.92;101172.00;5017434;28;47653;-68
2022/09/05 04:02:12;;;;;;;;;3.00;3.00;;;;;22.71;58.80;101158.44;5017505;28;45280;-68
2022/09/05 04:04:41;;;;;;;;;3.00;3.00;;;;;22.71;58.67;101160.31;5018863;28;45415;-68
2022/09/05 04:07:15;;;;;;;;;3.33;3.33;;;;;22.55;58.57;101148.06;5018706;28;45519;-68
2022/09/05 04:09:47;;;;;;;;;5.00;5.00;;;;;22.70;58.79;101174.91;5017156;28;48603;-68
2022/09/05 04:12:28;;;;;;;;;5.00;4.00;;;;;22.67;59.59;101181.59;5018230;28;45324;-68
2022/09/05 04:15:03;;;;;;;;;4.33;4.33;;;;;22.66;59.19;101173.69;5018720;28;45347;-67
2022/09/05 04:18:00;;;;;;;;;5.33;4.00;;;;;22.64;58.84;101179.31;5018233;28;45479;-67
2022/09/05 04:20:46;;;;;;;;;5.67;5.67;;;;;22.64;58.55;101171.19;5018177;28;46619;-68
2022/09/05 04:23:35;;;;;;;;;5.00;5.00;;;;;22.16;58.99;101098.34;5018064;28;45281;-68
2022/09/05 04:26:03;;;;;;;;;5.00;5.00;;;;;22.64;58.84;101181.19;5018313;28;45209;-68
2022/09/05 04:28:28;;;;;;;;;6.67;6.00;;;;;22.64;58.85;101173.06;5018643;28;45434;-69
2022/09/05 04:31:19;;;;;;;;;4.00;4.00;;;;;22.58;58.96;101171.19;5018292;28;45783;-68
2022/09/05 04:34:35;;;;;;;;;4.67;3.33;;;;;22.62;57.84;101170.53;5017927;28;45322;-69
2022/09/05 04:37:09;;;;;;;;;6.00;5.00;;;;;22.61;57.62;101171.59;5018096;28;45256;-68
2022/09/05 04:39:35;;;;;;;;;3.00;2.67;;;;;22.61;57.74;101171.59;5018417;28;45181;-69
2022/09/05 04:42:04;;;;;;;;;4.00;4.00;;;;;22.59;57.34;101184.53;5016286;28;46548;-69
2022/09/05 04:44:55;;;;;;;;;5.33;5.33;;;;;22.59;58.34;101189.94;5017458;28;45352;-68
2022/09/05 04:47:34;;;;;;;;;5.00;5.00;;;;;22.52;59.51;101189.13;5017356;28;45575;-68
2022/09/05 04:50:10;;;;;;;;;4.00;4.00;;;;;22.40;60.09;101175.38;5018148;28;45286;-68
2022/09/05 04:53:20;;;;;;;;;4.00;4.00;;;;;22.37;59.94;101170.41;5017880;28;45982;-68
2022/09/05 04:55:51;;;;;;;;;6.00;6.00;;;;;21.55;59.78;101041.75;5017618;28;45441;-69
2022/09/05 04:58:32;;;;;;;;;6.00;6.00;;;;;22.57;60.18;101204.75;5017988;28;45349;-68
2022/09/05 05:01:03;;;;;;;;;7.00;5.00;;;;;22.54;59.61;101208.72;5017898;28;45240;-68
2022/09/05 05:03:34;;;;;;;;;6.00;6.00;;;;;22.48;59.99;101196.03;5016272;28;47548;-68
2022/09/05 05:06:20;;;;;;;;;4.67;4.67;;;;;22.52;59.82;101202.69;5015881;28;46252;-67
2022/09/05 05:08:55;;;;;;;;;8.67;6.00;;;;;22.51;60.21;101195.59;5017828;28;45305;-68
2022/09/05 05:12:01;;;;;;;;;7.00;7.00;;;;;22.50;60.75;101207.50;5033060;28;45545;-69
2022/09/05 05:14:56;;;;;;;;;6.00;6.00;;;;;22.50;60.49;101202.06;5015596;28;46398;-68
2022/09/05 05:17:52;;;;;;;;;6.33;5.67;;;;;22.36;60.44;101184.16;5021997;28;45497;-68
2022/09/05 05:20:47;;;;;;;;;7.00;7.00;;;;;22.46;59.24;101196.25;5033385;28;45305;-67
2022/09/05 05:23:16;;;;;;;;;7.33;5.67;;;;;22.49;59.37;101205.81;5035798;28;45257;-68
2022/09/05 05:25:48;;;;;;;;;5.33;5.33;;;;;22.49;59.46;101205.81;5036356;28;45723;-68
2022/09/05 05:28:25;;;;;;;;;7.33;7.33;;;;;21.72;59.09;101073.81;5043095;28;45439;-68
2022/09/05 05:30:52;;;;;;;;;8.67;7.67;;;;;22.51;60.07;101206.44;5038763;28;45281;-68
2022/09/05 05:33:27;;;;;;;;;8.00;8.00;;;;;22.38;58.54;101184.78;5034969;28;45485;-69
2022/09/05 05:35:57;;;;;;;;;7.33;7.00;;;;;22.44;58.23;101205.63;5036575;28;45940;-67
2022/09/05 05:38:26;;;;;;;;;7.67;6.33;;;;;22.45;58.34;101200.00;5035586;28;45379;-68
2022/09/05 05:41:11;;;;;;;;;5.00;5.00;;;;;22.44;58.19;101197.50;5035829;28;45294;-69
2022/09/05 05:43:40;;;;;;;;;8.67;7.00;;;;;22.52;58.38;101210.81;5029855;28;45466;-69
2022/09/05 05:46:10;;;;;;;;;7.00;7.00;;;;;22.52;58.03;101213.53;5017042;28;45865;-70
2022/09/05 05:48:38;;;;;;;;;7.33;7.00;;;;;22.56;58.84;101214.75;5016839;28;45313;-69
2022/09/05 05:51:35;;;;;;;;;7.33;6.67;;;;;22.55;58.58;101215.81;5015407;28;45508;-68
2022/09/05 05:54:24;;;;;;;;;8.33;8.00;;;;;22.56;58.74;101209.34;5031980;28;45456;-68
2022/09/05 05:57:19;;;;;;;;;7.00;7.00;;;;;22.64;58.75;101224.56;5028286;28;47054;-68
2022/09/05 06:00:05;;;;;;;;;10.00;8.33;;;;;22.68;58.82;101226.63;5022461;28;45435;-69
2022/09/05 06:03:04;;;;;;;;;8.67;7.67;;;;;20.97;57.98;100951.44;5016919;28;45295;-71
2022/09/05 06:05:48;;;;;;;;;8.67;7.33;;;;;22.68;58.24;101242.91;5015504;28;45303;-68
2022/09/05 06:08:31;;;;;;;;;7.00;7.00;;;;;22.55;58.22;101239.38;5022408;28;45862;-72
2022/09/05 06:11:15;;;;;;;;;6.00;6.00;;;;;22.63;58.16;101245.41;5036679;28;49149;-73
2022/09/05 06:14:04;;;;;;;;;7.00;7.00;;;;;22.65;58.19;101251.47;5036428;28;45184;-73
2022/09/05 06:16:48;;;;;;;;;11.00;8.33;;;;;22.71;58.02;101247.06;5032533;28;45387;-68
2022/09/05 06:19:54;;;;;;;;;6.33;6.33;;;;;22.75;57.67;101248.28;5030577;28;45514;-72
2022/09/05 06:22:47;;;;;;;;;6.67;6.67;;;;;23.23;56.20;101258.84;5023550;28;45466;-70
2022/09/05 06:25:27;;;;;;;;;7.00;6.00;;;;;23.83;54.77;101262.94;5016795;28;45166;-69
2022/09/05 06:28:11;;;;;;;;;4.33;4.33;;;;;24.53;51.48;101260.13;5019968;28;45549;-70
2022/09/05 06:30:49;;;;;;;;;6.00;6.00;;;;;25.05;50.97;101274.25;5016395;28;45634;-69
2022/09/05 06:33:51;;;;;;;;;7.33;7.33;;;;;25.61;49.19;101270.41;5016166;28;45337;-69
2022/09/05 06:36:44;;;;;;;;;6.67;6.67;;;;;26.11;47.86;101281.03;5016413;28;45345;-70
2022/09/05 06:39:43;;;;;;;;;8.33;7.67;;;;;26.76;47.11;101295.47;5017310;28;45507;-69
2022/09/05 06:42:25;;;;;;;;;13.00;12.00;;;;;27.36;46.07;101284.25;5027768;28;47635;-69
2022/09/05 06:45:28;;;;;;;;;5.00;5.00;;;;;28.00;44.61;101306.81;5012843;28;45484;-71
2022/09/05 06:48:04;;;;;;;;;6.00;6.00;;;;;28.58;43.37;101308.34;5033500;28;45234;-69
2022/09/05 06:50:53;;;;;;;;;6.00;6.00;;;;;29.14;42.03;101301.00;5042004;28;45419;-69
2022/09/05 06:53:33;;;;;;;;;7.67;6.33;;;;;29.77;40.44;101316.03;5036795;28;46602;-68
2022/09/05 06:56:12;;;;;;;;;5.67;5.67;;;;;30.40;39.79;101330.91;5025248;28;45296;-68
2022/09/05 06:59:06;;;;;;;;;8.33;7.00;;;;;30.97;37.71;101341.25;5016976;28;45423;-68
2022/09/05 07:01:36;;;;;;;;;7.00;7.00;;;;;31.47;36.71;101353.63;5017574;28;45840;-70
2022/09/05 07:04:15;;;;;;;;;9.67;9.67;;;;;31.86;36.09;101342.25;5018041;28;46499;-69
2022/09/05 07:07:03;;;;;;;;;5.67;5.33;;;;;32.38;35.32;101320.84;5017546;28;45459;-69
2022/09/05 07:09:52;;;;;;;;;5.67;4.33;;;;;32.92;33.82;101301.00;5017772;28;45405;-69
2022/09/05 07:12:45;;;;;;;;;6.00;5.00;;;;;33.58;32.19;101333.81;5019774;28;45471;-70
2022/09/05 07:15:11;;;;;;;;;5.33;5.33;;;;;34.16;32.47;101353.34;5021983;28;46808;-70
2022/09/05 07:17:59;;;;;;;;;7.67;5.00;;;;;34.39;30.84;101339.97;5020965;28;45265;-68
2022/09/05 07:20:34;;;;;;;;;5.67;5.67;;;;;34.22;30.96;101304.44;5019278;28;45407;-69
2022/09/05 07:23:18;;;;;;;;;4.33;4.00;;;;;33.85;31.75;101340.88;5019660;28;45297;-69
2022/09/05 07:25:48;;;;;;;;;4.33;3.67;;;;;33.69;31.17;101342.06;5017565;28;47646;-69
2022/09/05 07:28:18;;;;;;;;;4.00;4.00;;;;;33.28;32.18;101333.94;5019526;28;45460;-69
2022/09/05 07:30:56;;;;;;;;;6.00;5.00;;;;;33.64;31.82;101322.75;5019174;28;45449;-68
2022/09/05 07:33:28;;;;;;;;;6.00;6.00;;;;;33.62;31.76;101322.22;5034393;28;45661;-69
2022/09/05 07:36:05;;;;;;;;;4.00;4.00;;;;;33.95;31.42;101313.22;5018938;28;46463;-68
2022/09/05 07:38:35;;;;;;;;;7.00;5.67;;;;;33.88;31.16;101312.72;5018991;28;45348;-69
2022/09/05 07:41:25;;;;;;;;;6.00;6.00;;;;;33.66;32.06;101328.84;5018793;28;45483;-68
2022/09/05 07:43:54;;;;;;;;;6.00;6.00;;;;;33.20;32.74;101327.06;5019152;28;45318;-68
2022/09/05 07:46:25;;;;;;;;;6.67;5.00;;;;;32.63;33.25;101299.91;5018677;28;45751;-68
2022/09/05 07:48:57;;;;;;;;;5.00;5.00;;;;;32.47;34.09;101321.13;5018527;28;45455;-68
2022/09/05 07:51:34;;;;;;;;;13.67;13.67;;;;;31.87;33.81;101262.22;5018368;28;45253;-69
2022/09/05 07:54:09;;;;;;;;;5.67;5.67;;;;;32.21;34.48;101314.75;5018473;28;45338;-69
2022/09/05 07:56:51;;;;;;;;;4.33;4.33;;;;;32.77;33.51;101253.34;5018154;28;46486;-69
2022/09/05 07:59:18;;;;;;;;;5.00;5.00;;;;;33.89;31.63;101275.75;5018067;28;45470;-69
2022/09/05 08:01:47;;;;;;;;;5.67;5.67;;;;;34.90;30.04;101312.72;5017339;28;45306;-69
2022/09/05 08:04:31;;;;;;;;;7.00;5.67;;;;;35.69;28.54;101299.28;5033835;28;45531;-70
2022/09/05 08:07:00;;;;;;;;;7.33;6.33;;;;;36.20;28.12;101290.19;5017971;28;46118;-70
2022/09/05 08:09:32;;;;;;;;;6.67;6.67;;;;;36.47;27.43;101232.16;5017604;28;45515;-68
2022/09/05 08:12:03;;;;;;;;;6.33;6.33;;;;;37.39;26.61;101294.06;5018767;28;45343;-70
2022/09/05 08:14:58;;;;;;;;;5.33;5.33;;;;;37.82;25.29;101296.44;5033823;28;45192;-69
2022/09/05 08:17:25;;;;;;;;;4.33;4.33;;;;;37.93;25.31;101292.31;5025619;28;45984;-69
2022/09/05 08:20:16;;;;;;;;;11.33;10.33;;;;;37.96;25.17;101286.13;5017921;28;45418;-70
2022/09/05 08:23:03;;;;;;;;;4.67;4.00;;;;;38.23;24.19;101291.56;5018315;28;45442;-68
2022/09/05 08:25:32;;;;;;;;;4.00;4.00;;;;;38.18;24.61;101288.09;5018452;28;45282;-69
2022/09/05 08:28:22;;;;;;;;;5.00;5.00;;;;;38.23;24.54;101291.56;5017766;28;46189;-69
2022/09/05 08:31:07;;;;;;;;;3.33;3.33;;;;;37.77;24.32;101293.78;5017643;28;45237;-69
2022/09/05 08:33:36;;;;;;;;;4.33;4.33;;;;;37.59;25.11;101288.06;5016929;28;45284;-72
2022/09/05 08:36:10;;;;;;;;;3.67;3.67;;;;;37.47;25.30;101298.91;5018621;28;45520;-71
2022/09/05 08:38:39;;;;;;;;;9.67;8.00;;;;;37.59;25.34;101293.59;5017668;28;46628;-69
2022/09/05 08:41:13;;;;;;;;;5.33;4.00;;;;;37.47;24.83;101206.53;5017438;28;45290;-70
2022/09/05 08:43:55;;;;;;;;;5.33;5.33;;;;;38.06;24.30;101285.88;5017930;28;45274;-68
2022/09/05 08:46:29;;;;;;;;;5.33;4.67;;;;;37.90;23.93;101243.78;5016606;28;45620;-69
2022/09/05 08:49:23;;;;;;;;;5.00;5.00;;;;;38.33;23.60;101290.47;5017115;28;45895;-68
2022/09/05 08:52:13;;;;;;;;;3.33;3.33;;;;;37.89;23.45;101282.97;5023988;28;45573;-68
2022/09/05 08:55:09;;;;;;;;;6.33;6.33;;;;;37.60;24.00;101294.44;5017517;28;45262;-68
2022/09/05 08:57:44;;;;;;;;;5.00;5.00;;;;;37.28;24.57;101292.66;5016499;28;45359;-69
2022/09/05 09:00:13;;;;;;;;;11.33;11.33;;;;;37.35;24.90;101293.06;5017247;28;45491;-69
2022/09/05 09:02:57;;;;;;;;;8.67;8.67;;;;;37.52;25.18;101315.41;5018535;28;45395;-67
2022/09/05 09:05:41;;;;;;;;;10.00;8.00;;;;;37.35;24.77;101331.88;5017946;28;45251;-68
2022/09/05 09:08:28;;;;;;;;;6.67;5.33;;;;;37.01;25.32;101335.84;5017723;28;45479;-68
2022/09/05 09:11:29;;;;;;;;;6.00;6.00;;;;;36.66;25.33;101326.25;5016687;28;46129;-68
2022/09/05 09:14:17;;;;;;;;;7.00;7.00;;;;;36.11;26.26;101320.53;5015371;28;45684;-67
2022/09/05 09:17:02;;;;;;;;;5.33;4.67;;;;;35.61;27.22;101313.78;5017177;28;45341;-69
2022/09/05 09:19:39;;;;;;;;;4.67;4.00;;;;;35.16;26.84;101298.59;5017900;28;45318;-69
2022/09/05 09:22:14;;;;;;;;;5.00;5.00;;;;;34.89;26.70;101315.78;5017093;28;45604;-67
2022/09/05 09:25:06;;;;;;;;;3.00;3.00;;;;;34.50;26.98;101318.63;5016751;28;45373;-68
2022/09/05 09:27:58;;;;;;;;;3.00;3.00;;;;;34.99;26.37;101243.78;5015784;28;45498;-69
2022/09/05 09:30:26;;;;;;;;;7.33;7.33;;;;;36.49;25.12;101314.94;5015788;28;45401;-68
2022/09/05 09:32:56;;;;;;;;;4.33;4.00;;;;;36.58;25.00;101318.63;5016970;28;45558;-69
2022/09/05 09:35:25;;;;;;;;;6.00;6.00;;;;;36.28;25.13;101281.22;5015422;28;45479;-69
2022/09/05 09:38:09;;;;;;;;;7.00;5.33;;;;;36.90;23.82;101315.03;5017121;28;45174;-70
2022/09/05 09:40:54;;;;;;;;;5.67;4.33;;;;;37.11;23.51;101309.91;5017010;28;45258;-69
2022/09/05 09:43:26;;;;;;;;;2.67;2.67;;;;;36.69;23.85;101308.19;5016781;28;47076;-68
2022/09/05 09:46:18;;;;;;;;;5.00;5.00;;;;;36.72;23.62;101307.59;5016291;28;45370;-69
2022/09/05 09:48:49;;;;;;;;;5.00;5.00;;;;;37.12;23.12;101308.75;5016971;28;45176;-70
2022/09/05 09:51:55;;;;;;;;;3.00;3.00;;;;;38.63;21.69;101295.25;5015477;28;45329;-70
2022/09/05 09:54:48;;;;;;;;;3.00;3.00;;;;;40.11;19.68;101294.44;5020941;28;46491;-71
2022/09/05 09:57:37;;;;;;;;;3.67;3.67;;;;;40.90;19.03;101226.16;5015011;28;45325;-70
2022/09/05 10:00:06;;;;;;;;;4.00;4.00;;;;;42.18;17.93;101278.53;5016726;28;45311;-70
2022/09/05 10:02:43;;;;;;;;;1.33;1.33;;;;;42.39;17.16;101275.66;5016995;28;45439;-69
2022/09/05 10:05:30;;;;;;;;;2.33;2.33;;;;;42.14;17.51;101263.63;5016262;28;46118;-70
2022/09/05 10:07:56;;;;;;;;;3.33;3.33;;;;;41.76;17.66;101266.59;5031701;28;45201;-70
2022/09/05 10:10:39;;;;;;;;;3.33;3.33;;;;;41.41;18.41;101259.63;5028639;28;45473;-69
2022/09/05 10:13:20;;;;;;;;;3.00;2.00;;;;;40.70;18.13;101236.09;5040303;28;45741;-71
2022/09/05 10:16:04;;;;;;;;;2.00;2.00;;;;;40.11;19.30;101249.88;5025048;28;45791;-71
2022/09/05 10:18:32;;;;;;;;;5.67;5.00;;;;;39.48;19.62;101248.56;5015771;28;45531;-68
2022/09/05 10:21:19;;;;;;;;;1.33;1.33;;;;;38.90;20.12;101252.53;5025964;28;45502;-70
2022/09/05 10:23:45;;;;;;;;;4.67;3.67;;;;;38.20;20.23;101239.44;5029833;28;45502;-67
2022/09/05 10:26:52;;;;;;;;;5.67;5.67;;;;;36.97;21.18;101187.94;5021901;28;46430;-77
2022/09/05 10:29:42;;;;;;;;;1.33;1.33;;;;;36.49;21.91;101248.47;5038071;28;45748;-68
2022/09/05 10:32:22;;;;;;;;;1.33;1.33;;;;;35.84;22.25;101254.81;5042997;28;45398;-69
2022/09/05 10:35:06;;;;;;;;;2.00;2.00;;;;;35.35;22.81;101238.66;5040226;28;45441;-70
2022/09/05 10:37:41;;;;;;;;;1.00;1.00;;;;;34.94;23.60;101238.34;5036106;28;45600;-69
2022/09/05 10:40:11;;;;;;;;;3.67;3.67;;;;;34.52;23.85;101241.84;5026076;28;45373;-68
2022/09/05 10:42:46;;;;;;;;;5.00;2.00;;;;;34.21;24.40;101244.84;5020202;28;45510;-69
2022/09/05 10:45:25;;;;;;;;;4.00;3.00;;;;;33.87;24.97;101231.09;5019600;28;45477;-68
2022/09/05 10:48:29;;;;;;;;;2.00;2.00;;;;;33.38;25.57;101226.41;5035217;28;46340;-68
2022/09/05 10:51:15;;;;;;;;;4.67;3.00;;;;;33.07;25.94;101225.72;5061221;28;45630;-71
2022/09/05 10:53:57;;;;;;;;;4.00;3.00;;;;;32.89;26.05;101229.94;5040936;28;45512;-69
2022/09/05 10:56:28;;;;;;;;;2.67;2.67;;;;;32.22;26.73;101158.75;5038238;28;45509;-68
2022/09/05 10:59:03;;;;;;;;;5.33;5.00;;;;;32.46;26.81;101216.81;5037713;28;45624;-71
2022/09/05 11:01:40;;;;;;;;;5.00;3.67;;;;;32.34;26.93;101226.19;5019696;28;45368;-71
2022/09/05 11:04:28;;;;;;;;;1.00;1.00;;;;;32.23;27.11;101227.25;5019616;28;45420;-72
2022/09/05 11:06:58;;;;;;;;;7.33;7.33;;;;;31.94;26.81;101190.44;5019775;28;45420;-70
2022/09/05 11:09:37;;;;;;;;;3.00;2.00;;;;;32.01;27.18;101215.72;5024031;28;46325;-71
2022/09/05 11:12:14;;;;;;;;;3.00;3.00;;;;;31.77;27.90;101205.28;5030318;28;45478;-72
2022/09/05 11:14:40;;;;;;;;;2.33;1.67;;;;;31.82;27.40;101225.63;5019297;28;45396;-71
2022/09/05 11:17:08;;;;;;;;;3.00;3.00;;;;;31.81;27.97;101219.28;5028729;28;45818;-73
2022/09/05 11:19:54;;;;;;;;;4.00;4.00;;;;;31.73;28.25;101206.94;5029962;28;45895;-70
2022/09/05 11:22:25;;;;;;;;;4.00;4.00;;;;;31.55;27.91;101176.38;5019517;28;45509;-71
2022/09/05 11:25:01;;;;;;;;;4.00;2.33;;;;;31.74;27.83;101214.06;5017968;28;45472;-72
2022/09/05 11:27:32;;;;;;;;;3.00;3.00;;;;;31.10;28.18;101118.31;5029351;28;45449;-74
2022/09/05 11:30:06;;;;;;;;;2.33;2.33;;;;;31.62;29.13;101188.72;5031316;28;45688;-73
2022/09/05 11:32:47;;;;;;;;;4.00;4.00;;;;;31.67;28.06;101210.75;5039006;28;45425;-72
2022/09/05 11:35:17;;;;;;;;;3.00;3.00;;;;;31.46;28.35;101211.81;5039395;28;45356;-71
2022/09/05 11:37:57;;;;;;;;;4.00;4.00;;;;;31.27;28.64;101205.19;5032816;28;45535;-72
2022/09/05 11:40:47;;;;;;;;;4.33;4.00;;;;;31.18;28.68;101188.38;5028760;28;48711;-70
2022/09/05 11:43:49;;;;;;;;;4.00;3.00;;;;;31.26;29.29;101207.09;5024769;28;45479;-72
2022/09/05 11:46:44;;;;;;;;;4.00;4.00;;;;;31.25;29.47;101188.97;5036004;28;45470;-71
2022/09/05 11:49:10;;;;;;;;;3.00;3.00;;;;;31.24;29.89;101192.00;5038826;28;45415;-72
2022/09/05 11:51:57;;;;;;;;;2.00;2.00;;;;;31.17;29.09;101193.06;5038581;28;46301;-71
2022/09/05 11:54:28;;;;;;;;;2.00;2.00;;;;;30.17;29.30;101040.53;5038266;28;45392;-72
2022/09/05 11:57:30;;;;;;;;;6.00;3.00;;;;;31.06;29.15;101191.34;5038569;28;45486;-71
2022/09/05 11:59:55;;;;;;;;;3.67;3.00;;;;;31.00;28.93;101184.16;5019187;28;45325;-72
2022/09/05 12:02:40;;;;;;;;;2.00;2.00;;;;;30.77;28.80;101181.88;5036346;28;48640;-71
2022/09/05 12:05:33;;;;;;;;;3.00;3.00;;;;;30.47;28.52;101177.88;5031620;28;45265;-72
2022/09/05 12:08:19;;;;;;;;;2.00;2.00;;;;;29.99;29.43;101091.16;5036651;28;45467;-72
2022/09/05 12:10:56;;;;;;;;;2.00;2.00;;;;;30.22;29.45;101172.22;5038469;28;45553;-72
2022/09/05 12:13:36;;;;;;;;;3.00;3.00;;;;;30.01;29.40;101151.19;5032970;28;46644;-69
2022/09/05 12:16:28;;;;;;;;;3.67;2.67;;;;;30.04;29.64;101156.22;5029847;28;45331;-69
2022/09/05 12:19:12;;;;;;;;;2.00;2.00;;;;;30.08;28.95;101155.41;5021062;28;45464;-70
2022/09/05 12:22:02;;;;;;;;;2.33;2.33;;;;;30.04;28.99;101157.03;5022788;28;45527;-72
2022/09/05 12:24:51;;;;;;;;;4.67;4.67;;;;;30.06;28.84;101143.88;5027008;28;46220;-71
2022/09/05 12:27:18;;;;;;;;;2.00;2.00;;;;;29.61;29.32;101073.88;5026124;28;45494;-72
2022/09/05 12:29:53;;;;;;;;;2.00;2.00;;;;;29.81;29.00;101117.06;5028192;28;45502;-70
2022/09/05 12:32:19;;;;;;;;;4.00;4.00;;;;;29.95;29.04;101137.47;5019162;28;45408;-72
2022/09/05 12:34:50;;;;;;;;;4.00;4.00;;;;;29.65;29.06;101066.00;5020236;28;46309;-73