Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:45;;;;;;;86.95;10.95;;;;;;;;;;3570955;40;20033;-68
2021/06/10 00:03:12;;;;;;;152.85;16.77;;;;;;;;;;3570440;40;20415;-70
2021/06/10 00:05:38;;;;;;;106.60;12.52;;;;;;;;;;3570824;40;20041;-70
2021/06/10 00:08:04;;;;;;;108.15;12.25;;;;;;;;;;3571235;40;20142;-68
2021/06/10 00:10:31;;;;;;;125.68;14.02;;;;;;;;;;3571002;40;20018;-68
2021/06/10 00:12:57;;;;;;;118.28;14.50;;;;;;;;;;3571343;40;20840;-67
2021/06/10 00:15:25;;;;;;;123.95;13.90;;;;;;;;;;3570894;40;20054;-68
2021/06/10 00:17:52;;;;;;;133.82;16.60;;;;;;;;;;3571075;40;20183;-67
2021/06/10 00:20:19;;;;;;;126.45;14.15;;;;;;;;;;3570460;40;20196;-67
2021/06/10 00:22:46;;;;;;;113.60;13.45;;;;;;;;;;3570604;40;20036;-68
2021/06/10 00:25:12;;;;;;;126.40;14.65;;;;;;;;;;3570821;40;20165;-68
2021/06/10 00:27:38;;;;;;;140.25;17.13;;;;;;;;;;3570633;40;20391;-68
2021/06/10 00:30:06;;;;;;;108.35;15.13;;;;;;;;;;3571842;40;20033;-68
2021/06/10 00:32:32;;;;;;;134.32;18.63;;;;;;;;;;3570723;40;20215;-68
2021/06/10 00:34:58;;;;;;;132.23;16.02;;;;;;;;;;3568910;40;20067;-69
2021/06/10 00:37:24;;;;;;;183.93;62.38;;;;;;;;;;3570926;40;20090;-67
2021/06/10 00:39:50;;;;;;;160.77;21.70;;;;;;;;;;3570895;40;20037;-67
2021/06/10 00:42:16;;;;;;;223.98;144.23;;;;;;;;;;3571107;40;20040;-67
2021/06/10 00:44:42;;;;;;;285.77;187.35;;;;;;;;;;3570603;40;20028;-67
2021/06/10 00:47:09;;;;;;;312.23;203.27;;;;;;;;;;3570632;40;20062;-67
2021/06/10 00:49:35;;;;;;;266.30;170.82;;;;;;;;;;3570055;40;20424;-68
2021/06/10 00:52:02;;;;;;;291.00;187.77;;;;;;;;;;3570947;40;20137;-68
2021/06/10 00:54:28;;;;;;;338.90;209.55;;;;;;;;;;3570724;40;20740;-67
2021/06/10 00:56:54;;;;;;;252.90;180.85;;;;;;;;;;3571094;40;20794;-68
2021/06/10 00:59:21;;;;;;;246.52;151.38;;;;;;;;;;3570997;40;20033;-68
2021/06/10 01:01:47;;;;;;;264.27;196.23;;;;;;;;;;3570620;40;20028;-68
2021/06/10 01:04:13;;;;;;;442.98;389.13;;;;;;;;;;3570702;40;20140;-69
2021/06/10 01:06:54;;;;;;;448.95;374.13;;;;;;;;;;3568426;40;20021;-68
2021/06/10 01:09:35;;;;;;;360.65;301.05;;;;;;;;;;3570718;40;20029;-68
2021/06/10 01:12:21;;;;;;;445.58;360.58;;;;;;;;;;3568623;40;20111;-67
2021/06/10 01:14:56;;;;;;;510.65;435.35;;;;;;;;;;3570487;40;20705;-70
2021/06/10 01:17:22;;;;;;;492.52;404.17;;;;;;;;;;3568899;40;20077;-69
2021/06/10 01:20:09;;;;;;;406.17;321.85;;;;;;;;;;3570500;40;20114;-67
2021/06/10 01:22:47;;;;;;;505.48;413.05;;;;;;;;;;3570561;40;20114;-67
2021/06/10 01:25:29;;;;;;;485.52;404.85;;;;;;;;;;3568898;40;20122;-67
2021/06/10 01:27:59;;;;;;;439.63;391.15;;;;;;;;;;3568836;40;20039;-67
2021/06/10 01:30:36;;;;;;;371.80;314.55;;;;;;;;;;3568204;40;20118;-67
2021/06/10 01:33:08;;;;;;;443.33;375.88;;;;;;;;;;3569597;40;20029;-68
2021/06/10 01:35:36;;;;;;;332.33;258.67;;;;;;;;;;3568148;40;20029;-68
2021/06/10 01:38:03;;;;;;;321.98;244.65;;;;;;;;;;3568571;40;20690;-68
2021/06/10 01:40:30;;;;;;;244.05;144.23;;;;;;;;;;3568562;40;20090;-68
2021/06/10 01:42:56;;;;;;;294.92;222.82;;;;;;;;;;3570176;40;20028;-68
2021/06/10 01:45:22;;;;;;;216.00;119.40;;;;;;;;;;3569478;40;20508;-68
2021/06/10 01:47:49;;;;;;;184.68;95.45;;;;;;;;;;3569375;40;20036;-68
2021/06/10 01:50:16;;;;;;;146.63;38.33;;;;;;;;;;3568906;40;20061;-68
2021/06/10 01:52:43;;;;;;;146.25;30.13;;;;;;;;;;3568598;40;20033;-68
2021/06/10 01:55:10;;;;;;;222.07;141.85;;;;;;;;;;3569323;40;20029;-68
2021/06/10 01:57:37;;;;;;;246.52;147.38;;;;;;;;;;3569790;40;20031;-68
2021/06/10 02:00:06;;;;;;;191.43;96.07;;;;;;;;;;3569155;40;20099;-67
2021/06/10 02:02:33;;;;;;;299.90;211.07;;;;;;;;;;3570243;40;20056;-68
2021/06/10 02:04:59;;;;;;;369.00;307.98;;;;;;;;;;3570027;40;20025;-68
2021/06/10 02:07:25;;;;;;;344.13;261.88;;;;;;;;;;3570801;40;20033;-68
2021/06/10 02:09:52;;;;;;;166.60;21.25;;;;;;;;;;3568997;40;20126;-68
2021/06/10 02:12:18;;;;;;;128.45;23.10;;;;;;;;;;3571252;40;20077;-68
2021/06/10 02:14:44;;;;;;;129.23;28.33;;;;;;;;;;3571286;40;20629;-67
2021/06/10 02:17:11;;;;;;;168.32;40.97;;;;;;;;;;3567788;40;20315;-68
2021/06/10 02:19:38;;;;;;;227.57;117.47;;;;;;;;;;3570765;40;20039;-68
2021/06/10 02:22:04;;;;;;;196.50;112.03;;;;;;;;;;3570879;40;20032;-68
2021/06/10 02:24:30;;;;;;;146.40;31.15;;;;;;;;;;3568938;40;20037;-68
2021/06/10 02:26:56;;;;;;;173.60;39.38;;;;;;;;;;3569829;40;20704;-68
2021/06/10 02:29:23;;;;;;;109.28;24.30;;;;;;;;;;3570729;40;20137;-68
2021/06/10 02:31:49;;;;;;;181.23;69.95;;;;;;;;;;3570802;40;20041;-68
2021/06/10 02:34:15;;;;;;;164.38;44.60;;;;;;;;;;3569522;40;20110;-68
2021/06/10 02:36:42;;;;;;;138.23;38.67;;;;;;;;;;3574923;40;20029;-68
2021/06/10 02:39:10;;;;;;;183.70;72.55;;;;;;;;;;3569795;40;20037;-68
2021/06/10 02:41:38;;;;;;;216.70;118.15;;;;;;;;;;3570254;40;20029;-68
2021/06/10 02:44:05;;;;;;;263.20;120.38;;;;;;;;;;3568431;40;20614;-68
2021/06/10 02:46:31;;;;;;;235.50;129.20;;;;;;;;;;3570639;40;20033;-68
2021/06/10 02:48:58;;;;;;;249.00;150.65;;;;;;;;;;3569993;40;20831;-68
2021/06/10 02:51:28;;;;;;;234.65;134.95;;;;;;;;;;3571380;40;20021;-68
2021/06/10 02:53:55;;;;;;;207.77;136.50;;;;;;;;;;3570598;40;20037;-68
2021/06/10 02:56:22;;;;;;;263.42;179.93;;;;;;;;;;3571478;40;20029;-68
2021/06/10 02:58:48;;;;;;;303.08;228.98;;;;;;;;;;3570432;40;20131;-68
2021/06/10 03:01:15;;;;;;;413.73;297.73;;;;;;;;;;3571085;40;20026;-68
2021/06/10 03:03:42;;;;;;;359.00;296.83;;;;;;;;;;3570159;40;20044;-68
2021/06/10 03:06:09;;;;;;;303.75;235.10;;;;;;;;;;3571296;40;20033;-68
2021/06/10 03:08:35;;;;;;;161.43;36.05;;;;;;;;;;3570490;40;20059;-68
2021/06/10 03:11:02;;;;;;;210.77;162.52;;;;;;;;;;3571074;40;20702;-68
2021/06/10 03:13:29;;;;;;;224.57;138.73;;;;;;;;;;3571465;40;20044;-68
2021/06/10 03:15:56;;;;;;;252.70;158.85;;;;;;;;;;3571360;40;20025;-68
2021/06/10 03:18:23;;;;;;;299.38;200.52;;;;;;;;;;3576990;40;20028;-68
2021/06/10 03:20:49;;;;;;;200.48;126.13;;;;;;;;;;3571985;40;20026;-68
2021/06/10 03:23:16;;;;;;;155.65;65.80;;;;;;;;;;3571580;40;20037;-68
2021/06/10 03:25:42;;;;;;;194.70;73.50;;;;;;;;;;3571008;40;20045;-68
2021/06/10 03:28:09;;;;;;;151.82;62.03;;;;;;;;;;3569836;40;20061;-68
2021/06/10 03:30:35;;;;;;;135.18;42.53;;;;;;;;;;3569356;40;20042;-68
2021/06/10 03:33:02;;;;;;;148.75;35.42;;;;;;;;;;3570138;40;20025;-68
2021/06/10 03:35:28;;;;;;;248.75;98.78;;;;;;;;;;3569614;40;20114;-68
2021/06/10 03:37:55;;;;;;;277.92;208.55;;;;;;;;;;3569670;40;20036;-68
2021/06/10 03:40:21;;;;;;;343.95;260.42;;;;;;;;;;3570327;40;20035;-68
2021/06/10 03:42:48;;;;;;;301.73;200.32;;;;;;;;;;3569530;40;20107;-68
2021/06/10 03:45:14;;;;;;;256.27;160.32;;;;;;;;;;3571100;40;20021;-68
2021/06/10 03:47:43;;;;;;;418.95;357.08;;;;;;;;;;3570330;40;20084;-68
2021/06/10 03:50:09;;;;;;;363.42;297.25;;;;;;;;;;3570139;40;20070;-68
2021/06/10 03:52:36;;;;;;;327.73;253.20;;;;;;;;;;3569285;40;20057;-68
2021/06/10 03:55:05;;;;;;;310.83;224.80;;;;;;;;;;3570724;40;20332;-68
2021/06/10 03:57:32;;;;;;;296.52;214.82;;;;;;;;;;3568924;40;20053;-68
2021/06/10 03:59:58;;;;;;;291.92;210.48;;;;;;;;;;3569275;40;20029;-68
2021/06/10 04:02:24;;;;;;;263.10;176.82;;;;;;;;;;3570910;40;20025;-68
2021/06/10 04:04:51;;;;;;;240.77;154.05;;;;;;;;;;3570475;40;20093;-68
2021/06/10 04:07:17;;;;;;;245.73;163.52;;;;;;;;;;3569030;40;20797;-68
2021/06/10 04:09:43;;;;;;;265.02;142.70;;;;;;;;;;3569375;40;20060;-68
2021/06/10 04:12:09;;;;;;;267.98;186.23;;;;;;;;;;3570389;40;20521;-68
2021/06/10 04:14:36;;;;;;;250.52;186.27;;;;;;;;;;3570639;40;20048;-68
2021/06/10 04:17:02;;;;;;;292.38;218.95;;;;;;;;;;3570597;40;20028;-68
2021/06/10 04:19:29;;;;;;;238.75;172.80;;;;;;;;;;3570820;40;20083;-68
2021/06/10 04:21:55;;;;;;;240.82;137.65;;;;;;;;;;3570505;40;20114;-68
2021/06/10 04:24:21;;;;;;;252.88;165.27;;;;;;;;;;3569140;40;20026;-68
2021/06/10 04:26:48;;;;;;;277.00;206.60;;;;;;;;;;3570516;40;20045;-67
2021/06/10 04:29:14;;;;;;;245.52;157.00;;;;;;;;;;3566813;40;20141;-68
2021/06/10 04:31:40;;;;;;;278.00;183.80;;;;;;;;;;3570267;40;20280;-68
2021/06/10 04:34:06;;;;;;;249.55;153.77;;;;;;;;;;3570575;40;20418;-68
2021/06/10 04:36:32;;;;;;;258.92;144.18;;;;;;;;;;3570095;40;20044;-67
2021/06/10 04:38:58;;;;;;;247.30;142.52;;;;;;;;;;3568724;40;20023;-69
2021/06/10 04:41:24;;;;;;;232.25;126.47;;;;;;;;;;3570197;40;20056;-68
2021/06/10 04:43:50;;;;;;;197.63;79.90;;;;;;;;;;3571012;40;20041;-68
2021/06/10 04:46:17;;;;;;;235.95;103.28;;;;;;;;;;3569581;40;20148;-68
2021/06/10 04:48:43;;;;;;;224.43;117.28;;;;;;;;;;3568160;40;20070;-68
2021/06/10 04:51:09;;;;;;;198.63;89.60;;;;;;;;;;3569406;40;20114;-68
2021/06/10 04:53:35;;;;;;;183.98;70.57;;;;;;;;;;3570674;40;20025;-68
2021/06/10 04:56:01;;;;;;;243.23;94.78;;;;;;;;;;3567064;40;20079;-68
2021/06/10 04:58:27;;;;;;;191.40;87.25;;;;;;;;;;3567369;40;20044;-68
2021/06/10 05:00:53;;;;;;;200.60;93.45;;;;;;;;;;3575244;40;20027;-68
2021/06/10 05:03:23;;;;;;;210.73;115.45;;;;;;;;;;3567746;40;20110;-67
2021/06/10 05:05:50;;;;;;;231.43;129.75;;;;;;;;;;3570162;40;20034;-68
2021/06/10 05:08:16;;;;;;;188.05;82.28;;;;;;;;;;3568229;40;20041;-68
2021/06/10 05:10:42;;;;;;;193.80;86.47;;;;;;;;;;3570049;40;20080;-68
2021/06/10 05:13:09;;;;;;;226.05;82.88;;;;;;;;;;3565934;40;20029;-68
2021/06/10 05:15:35;;;;;;;180.80;77.25;;;;;;;;;;3570305;40;20055;-67
2021/06/10 05:18:01;;;;;;;179.07;70.57;;;;;;;;;;3569154;40;20022;-67
2021/06/10 05:20:27;;;;;;;169.95;80.90;;;;;;;;;;3571707;40;20043;-70
2021/06/10 05:22:53;;;;;;;142.27;32.75;;;;;;;;;;3572337;40;20029;-70
2021/06/10 05:25:19;;;;;;;130.80;18.52;;;;;;;;;;3568561;40;20051;-68
2021/06/10 05:27:45;;;;;;;147.98;21.70;;;;;;;;;;3569893;40;20033;-69
2021/06/10 05:30:11;;;;;;;175.07;30.58;;;;;;;;;;3569540;40;20084;-68
2021/06/10 05:32:37;;;;;;;128.00;23.40;;;;;;;;;;3570395;40;20497;-69
2021/06/10 05:35:04;;;;;;;135.40;21.83;;;;;;;;;;3567887;40;20061;-70
2021/06/10 05:37:30;;;;;;;135.13;21.20;;;;;;;;;;3569914;40;20065;-69
2021/06/10 05:39:56;;;;;;;139.05;20.58;;;;;;;;;;3568341;40;20041;-69
2021/06/10 05:42:22;;;;;;;104.78;16.33;;;;;;;;;;3568561;40;20076;-69
2021/06/10 05:44:48;;;;;;;105.80;18.58;;;;;;;;;;3568376;40;20044;-69
2021/06/10 05:47:14;;;;;;;151.15;21.15;;;;;;;;;;3567838;40;20044;-69
2021/06/10 05:49:41;;;;;;;163.25;22.17;;;;;;;;;;3568154;40;20056;-69
2021/06/10 05:52:07;;;;;;;172.52;45.80;;;;;;;;;;3566995;40;20021;-69
2021/06/10 05:54:33;;;;;;;288.90;220.35;;;;;;;;;;3567801;40;20295;-68
2021/06/10 05:56:59;;;;;;;198.20;113.10;;;;;;;;;;3569558;40;20075;-68
2021/06/10 05:59:26;;;;;;;146.10;20.25;;;;;;;;;;3573480;40;20475;-69
2021/06/10 06:01:52;;;;;;;119.43;20.35;;;;;;;;;;3569985;40;20114;-69
2021/06/10 06:04:19;;;;;;;157.70;25.05;;;;;;;;;;3569013;40;20025;-68
2021/06/10 06:06:45;;;;;;;150.60;23.83;;;;;;;;;;3569069;40;20414;-68
2021/06/10 06:09:11;;;;;;;142.07;24.75;;;;;;;;;;3570295;40;20048;-68
2021/06/10 06:11:37;;;;;;;128.23;17.67;;;;;;;;;;3569902;40;20065;-68
2021/06/10 06:14:12;;;;;;;115.40;18.35;;;;;;;;;;3569250;40;20032;-69
2021/06/10 06:16:41;;;;;;;161.85;24.25;;;;;;;;;;3551027;40;20853;-62
2021/06/10 06:19:08;;;;;;;138.18;19.05;;;;;;;;;;3563723;40;20025;-62
2021/06/10 06:21:35;;;;;;;138.32;19.02;;;;;;;;;;3566127;40;20037;-70
2021/06/10 06:24:05;;;;;;;148.13;19.77;;;;;;;;;;3566165;40;20113;-68
2021/06/10 06:26:31;;;;;;;114.85;16.95;;;;;;;;;;3565120;40;20802;-69
2021/06/10 06:29:02;;;;;;;152.05;20.55;;;;;;;;;;3568292;40;20134;-69
2021/06/10 06:31:28;;;;;;;138.00;30.48;;;;;;;;;;3568972;40;20025;-69
2021/06/10 06:33:54;;;;;;;145.70;24.00;;;;;;;;;;3568065;40;20032;-70
2021/06/10 06:36:21;;;;;;;146.95;21.80;;;;;;;;;;3566180;40;20025;-69
2021/06/10 06:38:47;;;;;;;109.85;17.98;;;;;;;;;;3566595;40;20028;-69
2021/06/10 06:41:14;;;;;;;132.65;20.50;;;;;;;;;;3567234;40;20029;-68
2021/06/10 06:43:40;;;;;;;144.05;21.30;;;;;;;;;;3563711;40;20052;-68
2021/06/10 06:46:09;;;;;;;124.22;22.17;;;;;;;;;;3568056;40;20037;-68
2021/06/10 06:48:35;;;;;;;200.60;42.58;;;;;;;;;;3564348;40;20031;-68
2021/06/10 06:51:01;;;;;;;261.80;163.95;;;;;;;;;;3570475;40;20024;-67
2021/06/10 06:53:29;;;;;;;173.35;43.58;;;;;;;;;;3570288;40;20079;-69
2021/06/10 06:55:56;;;;;;;103.32;28.58;;;;;;;;;;3569804;40;20025;-69
2021/06/10 06:58:22;;;;;;;161.73;51.47;;;;;;;;;;3570595;40;20506;-69
2021/06/10 07:00:48;;;;;;;185.93;106.20;;;;;;;;;;3564422;40;20025;-68
2021/06/10 07:03:14;;;;;;;150.75;23.90;;;;;;;;;;3568851;40;20033;-69
2021/06/10 07:05:41;;;;;;;154.90;41.72;;;;;;;;;;3570876;40;20040;-69
2021/06/10 07:08:07;;;;;;;402.63;326.55;;;;;;;;;;3568898;40;20035;-68
2021/06/10 07:10:33;;;;;;;155.38;72.63;;;;;;;;;;3568807;40;20117;-69
2021/06/10 07:12:59;;;;;;;353.85;275.83;;;;;;;;;;3569243;40;20028;-69
2021/06/10 07:15:25;;;;;;;276.92;202.55;;;;;;;;;;3570760;40;20073;-68
2021/06/10 07:17:52;;;;;;;595.38;480.33;;;;;;;;;;3562389;40;20018;-69
2021/06/10 07:20:18;;;;;;;788.17;709.05;;;;;;;;;;3565627;40;20045;-69
2021/06/10 07:22:44;;;;;;;785.95;707.90;;;;;;;;;;3569671;40;20036;-69
2021/06/10 07:25:10;;;;;;;823.90;740.95;;;;;;;;;;3570513;40;20036;-70
2021/06/10 07:30:00;;;;;;;820.60;739.90;;;;;;;;;;3616051;39;20120;-68
2021/06/10 07:32:26;;;;;;;736.83;663.42;;;;;;;;;;3612784;39;20035;-68
2021/06/10 07:34:52;;;;;;;815.10;736.88;;;;;;;;;;3612264;39;20027;-68
2021/06/10 07:37:19;;;;;;;840.13;760.40;;;;;;;;;;3612739;39;20452;-67
2021/06/10 07:39:45;;;;;;;845.05;761.40;;;;;;;;;;3602463;39;20031;-69
2021/06/10 07:42:11;;;;;;;846.85;766.15;;;;;;;;;;3598431;39;20051;-69
2021/06/10 07:44:37;;;;;;;835.95;756.08;;;;;;;;;;3601847;39;20035;-69
2021/06/10 07:47:03;;;;;;;844.03;763.40;;;;;;;;;;3602988;39;20081;-66
2021/06/10 07:49:30;;;;;;;855.25;775.03;;;;;;;;;;3597742;39;20062;-67
2021/06/10 07:51:56;;;;;;;849.08;769.50;;;;;;;;;;3601193;39;20032;-67
2021/06/10 07:54:22;;;;;;;832.33;755.03;;;;;;;;;;3604132;39;20387;-67
2021/06/10 07:56:48;;;;;;;847.03;768.03;;;;;;;;;;3603111;39;20354;-67
2021/06/10 07:59:18;;;;;;;855.08;772.65;;;;;;;;;;3603202;39;20797;-67
2021/06/10 08:01:44;;;;;;;850.13;769.35;;;;;;;;;;3604141;39;20028;-67
2021/06/10 08:04:10;;;;;;;856.42;776.88;;;;;;;;;;3602682;39;20035;-67
2021/06/10 08:06:36;;;;;;;870.38;787.92;;;;;;;;;;3601569;39;20035;-66
2021/06/10 08:09:03;;;;;;;862.40;780.70;;;;;;;;;;3598841;39;20024;-67
2021/06/10 08:11:29;;;;;;;870.85;788.28;;;;;;;;;;3602149;39;20019;-67
2021/06/10 08:13:55;;;;;;;867.50;785.72;;;;;;;;;;3597811;39;20035;-68
2021/06/10 08:16:21;;;;;;;589.88;511.20;;;;;;;;;;3596098;39;20024;-67
2021/06/10 08:18:47;;;;;;;228.73;165.48;;;;;;;;;;3601579;39;20036;-67
2021/06/10 08:21:13;;;;;;;458.38;410.30;;;;;;;;;;3601191;39;20027;-67
2021/06/10 08:23:39;;;;;;;774.03;694.47;;;;;;;;;;3601393;39;20655;-68
2021/06/10 08:26:07;;;;;;;290.25;234.93;;;;;;;;;;3602651;39;20098;-68
2021/06/10 08:28:33;;;;;;;603.47;540.10;;;;;;;;;;3597106;39;20075;-67
2021/06/10 08:30:59;;;;;;;139.18;33.67;;;;;;;;;;3598973;39;20038;-67
2021/06/10 08:33:26;;;;;;;120.03;16.25;;;;;;;;;;3598013;39;20073;-67
2021/06/10 08:35:52;;;;;;;111.03;15.52;;;;;;;;;;3603238;39;20035;-66
2021/06/10 08:38:19;;;;;;;182.77;26.52;;;;;;;;;;3596392;39;20043;-67
2021/06/10 08:40:46;;;;;;;75.82;12.57;;;;;;;;;;3594519;39;20060;-67
2021/06/10 08:43:12;;;;;;;96.13;16.08;;;;;;;;;;3594601;39;20023;-68
2021/06/10 08:45:42;;;;;;;119.10;16.95;;;;;;;;;;3595269;39;20024;-66
2021/06/10 08:48:08;;;;;;;152.25;23.10;;;;;;;;;;3593385;39;20016;-68
2021/06/10 08:50:34;;;;;;;135.10;20.63;;;;;;;;;;3591321;39;20133;-68
2021/06/10 08:53:01;;;;;;;121.53;18.50;;;;;;;;;;3590427;39;20140;-68
2021/06/10 08:55:28;;;;;;;106.07;16.15;;;;;;;;;;3594229;39;20097;-68
2021/06/10 08:57:55;;;;;;;204.82;33.47;;;;;;;;;;3595040;39;20053;-62
2021/06/10 09:00:22;;;;;;;150.52;32.53;;;;;;;;;;3594451;39;20418;-62
2021/06/10 09:02:56;;;;;;;155.98;35.88;;;;;;;;;;3594924;39;20028;-62
2021/06/10 09:05:22;;;;;;;193.02;79.97;;;;;;;;;;3595735;39;20325;-62
2021/06/10 09:07:53;;;;;;;248.95;186.75;;;;;;;;;;3595570;39;20023;-62
2021/06/10 09:10:26;;;;;;;147.95;53.92;;;;;;;;;;3581931;39;20729;-68
2021/06/10 09:13:00;;;;;;;620.72;557.38;;;;;;;;;;3591733;39;20668;-68
2021/06/10 09:15:27;;;;;;;701.58;633.55;;;;;;;;;;3587490;39;20032;-68
2021/06/10 09:18:00;;;;;;;945.25;856.65;;;;;;;;;;3596632;39;20071;-68
2021/06/10 09:20:28;;;;;;;875.72;793.78;;;;;;;;;;3593885;39;20024;-68
2021/06/10 09:23:15;;;;;;;326.52;284.45;;;;;;;;;;3595727;39;20023;-68
2021/06/10 09:25:42;;;;;;;962.63;873.33;;;;;;;;;;3597815;39;20327;-67
2021/06/10 09:28:09;;;;;;;635.83;570.75;;;;;;;;;;3594881;39;20058;-67
2021/06/10 09:30:41;;;;;;;758.78;687.63;;;;;;;;;;3597150;39;20027;-68
2021/06/10 09:33:11;;;;;;;931.70;848.25;;;;;;;;;;3597094;39;20034;-67
2021/06/10 09:35:40;;;;;;;902.03;817.80;;;;;;;;;;3597079;39;20047;-67
2021/06/10 09:38:07;;;;;;;522.40;470.85;;;;;;;;;;3595271;39;20039;-67
2021/06/10 09:40:34;;;;;;;142.40;35.83;;;;;;;;;;3596518;39;20037;-67
2021/06/10 09:43:00;;;;;;;321.52;277.48;;;;;;;;;;3598146;39;20019;-67
2021/06/10 09:45:28;;;;;;;941.40;857.65;;;;;;;;;;3592130;39;20037;-62
2021/06/10 09:47:55;;;;;;;914.20;832.13;;;;;;;;;;3595733;39;20031;-61
2021/06/10 09:50:22;;;;;;;353.50;317.02;;;;;;;;;;3600139;39;20503;-63
2021/06/10 09:52:55;;;;;;;699.67;630.58;;;;;;;;;;3596402;39;20103;-63
2021/06/10 09:55:34;;;;;;;918.92;832.03;;;;;;;;;;3594778;39;20643;-65
2021/06/10 09:58:13;;;;;;;157.75;98.20;;;;;;;;;;3595814;39;20041;-63
2021/06/10 10:00:39;;;;;;;124.40;24.23;;;;;;;;;;3595463;39;20027;-62
2021/06/10 10:03:05;;;;;;;97.88;14.20;;;;;;;;;;3597506;39;20027;-63
2021/06/10 10:05:31;;;;;;;110.93;20.40;;;;;;;;;;3590785;39;20032;-64
2021/06/10 10:07:57;;;;;;;397.02;344.08;;;;;;;;;;3590847;39;20028;-62
2021/06/10 10:10:24;;;;;;;937.88;849.30;;;;;;;;;;3591724;39;20024;-63
2021/06/10 10:12:52;;;;;;;99.05;15.18;;;;;;;;;;3594281;39;20090;-64
2021/06/10 10:15:18;;;;;;;97.70;15.05;;;;;;;;;;3590471;39;20128;-63
2021/06/10 10:17:46;;;;;;;325.08;281.33;;;;;;;;;;3593935;39;20040;-63
2021/06/10 10:20:15;;;;;;;199.32;133.02;;;;;;;;;;3590882;39;20043;-63
2021/06/10 10:22:42;;;;;;;863.95;779.45;;;;;;;;;;3597094;39;20031;-63
2021/06/10 10:25:08;;;;;;;866.13;782.13;;;;;;;;;;3599863;39;20039;-63
2021/06/10 10:27:34;;;;;;;298.48;248.63;;;;;;;;;;3591206;39;20039;-64
2021/06/10 10:30:01;;;;;;;69.43;12.13;;;;;;;;;;3596597;39;20032;-64
2021/06/10 10:32:28;;;;;;;94.32;29.67;;;;;;;;;;3596860;39;20100;-64
2021/06/10 10:35:13;;;;;;;513.67;459.55;;;;;;;;;;3595381;39;20039;-64
2021/06/10 10:37:39;;;;;;;358.20;294.80;;;;;;;;;;3593847;39;20076;-64
2021/06/10 10:40:09;;;;;;;449.50;403.38;;;;;;;;;;3593245;39;20047;-62
2021/06/10 10:42:36;;;;;;;308.13;254.77;;;;;;;;;;3590112;39;20088;-62
2021/06/10 10:45:11;;;;;;;274.27;204.43;;;;;;;;;;3591092;39;20109;-62
2021/06/10 10:47:41;;;;;;;364.50;323.63;;;;;;;;;;3592449;39;20036;-62
2021/06/10 10:50:08;;;;;;;598.40;537.92;;;;;;;;;;3592646;39;20059;-62
2021/06/10 10:52:38;;;;;;;338.15;301.35;;;;;;;;;;3595793;39;20331;-61
2021/06/10 10:55:18;;;;;;;370.80;331.10;;;;;;;;;;3596195;39;20039;-62
2021/06/10 10:57:45;;;;;;;527.67;476.08;;;;;;;;;;3592079;39;20035;-62
2021/06/10 11:00:14;;;;;;;787.75;709.83;;;;;;;;;;3590987;39;20028;-62
2021/06/10 11:02:50;;;;;;;919.50;832.28;;;;;;;;;;3597039;39;20026;-62
2021/06/10 11:05:30;;;;;;;509.90;457.17;;;;;;;;;;3597902;39;20023;-62
2021/06/10 11:07:56;;;;;;;875.13;790.50;;;;;;;;;;3596651;39;20112;-63
2021/06/10 11:10:49;;;;;;;796.20;717.85;;;;;;;;;;3595389;39;20030;-63
2021/06/10 11:13:15;;;;;;;924.63;837.25;;;;;;;;;;3593163;39;20026;-62
2021/06/10 11:15:44;;;;;;;929.30;842.03;;;;;;;;;;3597203;39;20028;-62
2021/06/10 11:18:10;;;;;;;934.60;844.50;;;;;;;;;;3595302;39;20020;-62
2021/06/10 11:20:36;;;;;;;809.10;732.10;;;;;;;;;;3590140;39;20031;-61
2021/06/10 11:23:29;;;;;;;946.13;859.70;;;;;;;;;;3598357;39;20028;-62
2021/06/10 11:25:58;;;;;;;901.05;820.40;;;;;;;;;;3594099;39;20491;-62
2021/06/10 11:28:29;;;;;;;811.75;733.50;;;;;;;;;;3594509;39;20063;-62
2021/06/10 11:31:15;;;;;;;947.20;860.47;;;;;;;;;;3593928;39;20192;-62
2021/06/10 11:33:42;;;;;;;977.67;887.92;;;;;;;;;;3591713;39;20031;-62
2021/06/10 11:36:12;;;;;;;972.03;883.67;;;;;;;;;;3594466;39;20032;-68
2021/06/10 11:38:45;;;;;;;982.17;894.30;;;;;;;;;;3595133;39;20028;-68
2021/06/10 11:41:11;;;;;;;108.03;27.45;;;;;;;;;;3591512;39;20054;-67
2021/06/10 11:43:41;;;;;;;523.42;472.50;;;;;;;;;;3595056;39;20024;-67
2021/06/10 11:46:07;;;;;;;996.03;905.20;;;;;;;;;;3592680;39;20072;-68
2021/06/10 11:48:34;;;;;;;995.55;904.33;;;;;;;;;;3594987;39;20056;-68
2021/06/10 11:51:00;;;;;;;994.35;904.25;;;;;;;;;;3596267;39;20020;-68
2021/06/10 11:53:30;;;;;;;237.45;170.65;;;;;;;;;;3591403;39;20027;-68
2021/06/10 11:55:57;;;;;;;549.63;496.23;;;;;;;;;;3593900;39;20032;-68
2021/06/10 11:58:26;;;;;;;516.60;463.63;;;;;;;;;;3598973;39;20031;-68
2021/06/10 12:00:52;;;;;;;462.33;414.75;;;;;;;;;;3597181;39;20024;-68
2021/06/10 12:03:20;;;;;;;440.55;393.60;;;;;;;;;;3592956;39;20060;-67
2021/06/10 12:05:46;;;;;;;224.25;151.18;;;;;;;;;;3595841;39;20339;-68
2021/06/10 12:08:16;;;;;;;201.90;119.32;;;;;;;;;;3593570;39;20697;-67
2021/06/10 12:10:47;;;;;;;206.82;117.70;;;;;;;;;;3594096;39;20032;-68
2021/06/10 12:13:13;;;;;;;183.98;82.47;;;;;;;;;;3593759;39;20017;-68
2021/06/10 12:15:44;;;;;;;171.25;52.72;;;;;;;;;;3594846;39;20035;-68
2021/06/10 12:18:17;;;;;;;174.93;86.03;;;;;;;;;;3596588;39;20047;-68
2021/06/10 12:20:47;;;;;;;174.27;73.80;;;;;;;;;;3583637;39;20802;-68
2021/06/10 12:23:21;;;;;;;209.30;119.53;;;;;;;;;;3595725;39;20074;-68
2021/06/10 12:25:48;;;;;;;182.60;81.38;;;;;;;;;;3594080;39;20076;-67
2021/06/10 12:28:25;;;;;;;166.63;66.43;;;;;;;;;;3597965;39;20051;-68
2021/06/10 12:30:58;;;;;;;164.77;90.82;;;;;;;;;;3594998;39;20043;-68
2021/06/10 12:33:24;;;;;;;167.15;69.38;;;;;;;;;;3601093;39;20030;-68
2021/06/10 12:35:51;;;;;;;167.45;70.18;;;;;;;;;;3594085;39;20032;-68
2021/06/10 12:38:19;;;;;;;165.98;99.13;;;;;;;;;;3592911;39;20032;-68
2021/06/10 12:40:46;;;;;;;199.10;112.35;;;;;;;;;;3595597;39;20146;-68
2021/06/10 12:43:20;;;;;;;217.88;133.90;;;;;;;;;;3595588;39;20363;-68
2021/06/10 12:45:47;;;;;;;203.70;124.32;;;;;;;;;;3595448;39;20736;-67
2021/06/10 12:48:24;;;;;;;210.35;115.60;;;;;;;;;;3595351;39;20075;-68
2021/06/10 12:50:50;;;;;;;303.60;201.63;;;;;;;;;;3599363;39;20109;-68
2021/06/10 12:53:17;;;;;;;232.70;182.90;;;;;;;;;;3592610;39;20113;-68
2021/06/10 12:55:44;;;;;;;39.10;8.48;;;;;;;;;;3595360;39;20056;-68
2021/06/10 12:58:14;;;;;;;5.32;2.60;;;;;;;;;;3594228;39;20032;-67
2021/06/10 13:00:42;;;;;;;5.95;3.33;;;;;;;;;;3596724;39;20032;-67
2021/06/10 13:03:08;;;;;;;61.15;9.38;;;;;;;;;;3597467;39;20024;-67
2021/06/10 13:05:35;;;;;;;113.72;25.30;;;;;;;;;;3595998;39;20137;-68
2021/06/10 13:08:02;;;;;;;75.20;11.00;;;;;;;;;;3595639;39;20031;-67
2021/06/10 13:10:30;;;;;;;26.88;6.50;;;34.70;54.00;;;;;;3593094;39;20041;-67
2021/06/10 13:12:57;;;;;;;25.75;7.50;;;;;;;;;;3593409;39;20040;-68
2021/06/10 13:15:27;;;;;;;13.77;5.55;;;;;;;;;;3592978;39;20090;-67
2021/06/10 13:17:53;;;;;;;28.98;7.05;;;;;;;;;;3596316;39;20586;-68
2021/06/10 13:20:37;;;;;;;28.60;7.35;;;;;;;;;;3595679;39;20020;-67
2021/06/10 13:23:03;;;;;;;26.92;6.85;;;;;;;;;;3597930;39;20050;-68
2021/06/10 13:25:29;;;;;;;23.23;6.82;;;;;;;;;;3596928;39;20136;-68
2021/06/10 13:28:08;;;;;;;23.25;6.80;;;;;;;;;;3596145;39;20431;-68
2021/06/10 13:30:35;;;;;;;4.15;2.42;;;;;;;;;;3591698;39;20032;-67
2021/06/10 13:33:01;;;;;;;6.07;2.95;;;;;;;;;;3596074;39;20024;-68
2021/06/10 13:35:28;;;;;;;6.32;2.67;;;;;;;;;;3596372;39;20044;-68
2021/06/10 13:37:54;;;;;;;2.95;2.33;;;;;;;;;;3596967;39;20052;-68
2021/06/10 13:40:20;;;;;;;3.40;2.17;;;;;;;;;;3597092;39;20301;-68
2021/06/10 13:42:52;;;;;;;4.97;2.40;;;36.60;42.00;;;;;;3598002;39;20035;-63
2021/06/10 13:45:19;;;;;;;3.08;2.13;;;36.80;41.90;;;;;;3599502;39;20028;-62
2021/06/10 13:47:45;;;;;;;4.88;2.65;;;36.80;50.60;;;;;;3586692;39;20027;-63
2021/06/10 13:50:13;;;;;;;7.28;3.58;;;;;;;;;;3590278;39;20020;-62
2021/06/10 13:52:39;;;;;;;3.30;2.25;;;36.90;42.20;;;;;;3595351;39;20051;-62
2021/06/10 13:55:06;;;;;;;4.68;2.58;;;37.10;41.30;;;;;;3594255;39;20032;-63
2021/06/10 13:57:32;;;;;;;9.98;2.42;;;;;;;;;;3595167;39;20024;-63
2021/06/10 13:59:58;;;;;;;4.90;2.03;;;;;;;;;;3596660;39;20098;-62
2021/06/10 14:02:24;;;;;;;3.38;2.45;;;;;;;;;;3590938;39;20540;-62
2021/06/10 14:04:50;;;;;;;3.08;2.05;;;;;;;;;;3590747;39;20035;-62