Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:15;;;;;;;;;;;22.10;60.50;;;;;;5078786;28;19968;-81
2022/08/14 00:02:41;;;;;;;;;;;22.20;60.30;;;;;;5066739;28;19919;-81
2022/08/14 00:05:10;;;;;;;;;;;22.20;60.50;;;;;;5044623;28;20367;-82
2022/08/14 00:07:36;;;;;;;;;;;22.10;60.50;;;;;;5044468;28;19917;-82
2022/08/14 00:10:03;;;;;;;;;;;22.10;61.10;;;;;;5064257;28;19962;-82
2022/08/14 00:12:29;;;;;;;;;;;22.10;61.20;;;;;;5062712;28;19945;-80
2022/08/14 00:14:54;;;;;;;;;;;22.00;61.20;;;;;;5065424;28;20389;-81
2022/08/14 00:17:20;;;;;;;;;;;22.00;61.10;;;;;;5046038;28;20007;-81
2022/08/14 00:19:45;;;;;;;;;;;21.90;61.80;;;;;;5044228;28;20295;-82
2022/08/14 00:22:14;;;;;;;;;;;22.00;61.60;;;;;;5049018;28;19916;-82
2022/08/14 00:24:39;;;;;;;;;;;22.00;61.70;;;;;;5064879;28;19920;-82
2022/08/14 00:27:05;;;;;;;;;;;21.80;61.10;;;;;;5046673;28;19945;-80
2022/08/14 00:29:30;;;;;;;;;;;21.90;60.90;;;;;;5045533;28;19912;-81
2022/08/14 00:31:56;;;;;;;;;;;21.80;61.20;;;;;;5048049;28;19953;-82
2022/08/14 00:34:21;;;;;;;;;;;21.80;61.20;;;;;;5044746;28;19928;-81
2022/08/14 00:36:46;;;;;;;;;;;21.80;61.60;;;;;;5047421;28;19912;-81
2022/08/14 00:39:15;;;;;;;;;;;21.70;61.90;;;;;;5060944;28;19920;-81
2022/08/14 00:41:41;;;;;;;;;;;21.70;62.80;;;;;;5051669;28;21789;-81
2022/08/14 00:44:06;;;;;;;;;;;21.60;62.20;;;;;;5065631;28;19921;-81
2022/08/14 00:46:32;;;;;;;;;;;21.60;62.40;;;;;;5043014;28;19919;-82
2022/08/14 00:48:57;;;;;;;;;;;21.60;62.50;;;;;;5046713;28;19920;-82
2022/08/14 00:51:23;;;;;;;;;;;21.60;62.60;;;;;;5043534;28;19916;-81
2022/08/14 00:53:49;;;;;;;;;;;21.50;63.00;;;;;;5047301;28;19916;-80
2022/08/14 00:56:15;;;;;;;;;;;21.50;62.50;;;;;;5060855;28;19921;-81
2022/08/14 00:58:40;;;;;;;;;;;21.50;63.00;;;;;;5045870;28;19928;-80
2022/08/14 01:01:08;;;;;;;;;;;21.50;63.80;;;;;;5068794;28;19900;-81
2022/08/14 01:03:34;;;;;;;;;;;21.40;64.00;;;;;;5066481;28;20417;-82
2022/08/14 01:06:00;;;;;;;;;;;21.40;63.30;;;;;;5068480;28;19955;-81
2022/08/14 01:08:26;;;;;;;;;;;21.30;63.60;;;;;;5049299;28;19952;-82
2022/08/14 01:10:53;;;;;;;;;;;21.30;63.40;;;;;;5067579;28;19912;-82
2022/08/14 01:13:23;;;;;;;;;;;21.30;63.70;;;;;;5063329;28;20329;-82
2022/08/14 01:15:50;;;;;;;;;;;21.30;64.00;;;;;;5062416;28;19920;-81
2022/08/14 01:21:05;;;;;;;;;;;21.30;63.80;;;;;;5075551;28;19931;-80
2022/08/14 01:23:31;;;;;;;;;;;21.20;64.20;;;;;;5078262;28;19924;-81
2022/08/14 01:25:57;;;;;;;;;;;21.10;64.50;;;;;;5052929;28;19948;-81
2022/08/14 01:28:25;;;;;;;;;;;21.10;65.40;;;;;;5058601;28;20424;-81
2022/08/14 01:30:54;;;;;;;;;;;21.10;64.20;;;;;;5061248;28;19988;-81
2022/08/14 01:33:21;;;;;;;;;;;21.10;64.40;;;;;;5044379;28;19912;-82
2022/08/14 01:35:46;;;;;;;;;;;21.10;64.90;;;;;;5068914;28;19916;-81
2022/08/14 01:38:13;;;;;;;;;;;21.10;64.20;;;;;;5044352;28;19942;-81
2022/08/14 01:40:39;;;;;;;;;;;21.00;64.70;;;;;;5046625;28;19935;-80
2022/08/14 01:43:13;;;;;;;;;;;21.00;65.40;;;;;;5061220;28;19920;-80
2022/08/14 01:45:39;;;;;;;;;;;20.90;65.90;;;;;;5044701;28;20436;-81
2022/08/14 01:48:05;;;;;;;;;;;20.90;66.00;;;;;;5044238;28;19920;-80
2022/08/14 01:50:31;;;;;;;;;;;20.90;66.30;;;;;;5044081;28;19912;-81
2022/08/14 01:52:56;;;;;;;;;;;20.80;65.80;;;;;;5048863;28;19912;-80
2022/08/14 01:55:24;;;;;;;;;;;20.80;65.80;;;;;;5061246;28;19916;-81
2022/08/14 01:57:49;;;;;;;;;;;20.90;66.10;;;;;;5044182;28;19920;-80
2022/08/14 02:00:15;;;;;;;;;;;20.80;66.40;;;;;;5046308;28;19978;-80
2022/08/14 02:02:41;;;;;;;;;;;20.80;66.00;;;;;;5064850;28;20388;-81
2022/08/14 02:05:10;;;;;;;;;;;20.80;66.00;;;;;;5065785;28;19919;-81
2022/08/14 02:07:35;;;;;;;;;;;20.70;66.30;;;;;;5044615;28;19913;-81
2022/08/14 02:10:01;;;;;;;;;;;20.70;66.60;;;;;;5056180;28;19996;-81
2022/08/14 02:12:27;;;;;;;;;;;20.70;66.60;;;;;;5053450;28;19913;-81
2022/08/14 02:14:53;;;;;;;;;;;20.60;66.30;;;;;;5051114;28;19916;-81
2022/08/14 02:17:22;;;;;;;;;;;20.60;66.30;;;;;;5059029;28;19980;-80
2022/08/14 02:19:48;;;;;;;;;;;20.60;67.20;;;;;;5065086;28;19990;-81
2022/08/14 02:22:17;;;;;;;;;;;20.60;66.90;;;;;;5067244;28;19916;-81
2022/08/14 02:24:43;;;;;;;;;;;20.50;67.50;;;;;;5072689;28;19920;-81
2022/08/14 02:27:10;;;;;;;;;;;20.50;67.40;;;;;;5049996;28;19924;-81
2022/08/14 02:29:35;;;;;;;;;;;20.60;66.30;;;;;;5066200;28;19987;-81
2022/08/14 02:32:01;;;;;;;;;;;20.70;65.80;;;;;;5051953;28;19948;-81
2022/08/14 02:34:28;;;;;;;;;;;20.80;65.50;;;;;;5051256;28;19913;-81
2022/08/14 02:36:58;;;;;;;;;;;20.90;64.80;;;;;;5047900;28;19955;-81
2022/08/14 02:39:24;;;;;;;;;;;21.10;64.70;;;;;;5047295;28;19920;-81
2022/08/14 02:41:51;;;;;;;;;;;21.00;64.90;;;;;;5067048;28;19912;-81
2022/08/14 02:44:21;;;;;;;;;;;20.90;65.10;;;;;;5067369;28;19925;-81
2022/08/14 02:46:48;;;;;;;;;;;20.90;65.20;;;;;;5047762;28;19917;-81
2022/08/14 02:49:13;;;;;;;;;;;20.80;65.30;;;;;;5060358;28;20358;-82
2022/08/14 02:51:40;;;;;;;;;;;20.80;66.20;;;;;;5055378;28;19919;-81
2022/08/14 02:54:06;;;;;;;;;;;20.80;65.40;;;;;;5047372;28;19939;-80
2022/08/14 02:56:32;;;;;;;;;;;20.80;65.40;;;;;;5063061;28;19916;-82
2022/08/14 02:59:00;;;;;;;;;;;20.70;65.70;;;;;;5048113;28;20387;-81
2022/08/14 03:01:27;;;;;;;;;;;20.60;66.30;;;;;;5046500;28;20006;-81
2022/08/14 03:03:53;;;;;;;;;;;20.50;67.10;;;;;;5049478;28;19920;-82
2022/08/14 03:06:27;;;;;;;;;;;20.40;67.40;;;;;;5066277;28;19923;-81
2022/08/14 03:08:53;;;;;;;;;;;20.40;68.10;;;;;;5062016;28;19919;-82
2022/08/14 03:11:20;;;;;;;;;;;20.30;68.60;;;;;;5044435;28;20665;-81
2022/08/14 03:13:47;;;;;;;;;;;20.30;68.50;;;;;;5065850;28;20055;-81
2022/08/14 03:16:14;;;;;;;;;;;20.30;68.20;;;;;;5065542;28;19952;-81
2022/08/14 03:18:43;;;;;;;;;;;20.30;68.60;;;;;;5047748;28;20020;-81
2022/08/14 03:21:12;;;;;;;;;;;20.30;68.50;;;;;;5063096;28;19963;-82
2022/08/14 03:23:41;;;;;;;;;;;20.30;69.10;;;;;;5070306;28;19913;-82
2022/08/14 03:26:10;;;;;;;;;;;20.20;69.40;;;;;;5075376;28;19940;-81
2022/08/14 03:28:39;;;;;;;;;;;20.20;69.30;;;;;;5080835;28;20062;-82
2022/08/14 03:31:05;;;;;;;;;;;20.20;69.50;;;;;;5064273;28;19921;-81
2022/08/14 03:33:30;;;;;;;;;;;20.10;69.90;;;;;;5048714;28;19967;-81
2022/08/14 03:35:56;;;;;;;;;;;20.20;69.40;;;;;;5070197;28;19912;-81
2022/08/14 03:38:21;;;;;;;;;;;20.10;69.50;;;;;;5047263;28;19943;-81
2022/08/14 03:40:47;;;;;;;;;;;20.00;69.90;;;;;;5052071;28;20340;-81
2022/08/14 03:43:12;;;;;;;;;;;20.10;70.30;;;;;;5075409;28;19917;-81
2022/08/14 03:45:39;;;;;;;;;;;20.10;69.30;;;;;;5052769;28;20431;-81
2022/08/14 03:48:18;;;;;;;;;;;20.00;69.70;;;;;;5053004;28;19920;-81
2022/08/14 03:50:50;;;;;;;;;;;20.00;69.90;;;;;;5067472;28;20393;-82
2022/08/14 03:53:16;;;;;;;;;;;19.90;70.10;;;;;;5069065;28;19913;-82
2022/08/14 03:55:42;;;;;;;;;;;19.90;70.10;;;;;;5050986;28;19919;-81
2022/08/14 03:58:08;;;;;;;;;;;19.90;70.10;;;;;;5052491;28;19991;-81
2022/08/14 04:00:34;;;;;;;;;;;19.80;70.90;;;;;;5050827;28;19945;-81
2022/08/14 04:03:01;;;;;;;;;;;19.80;70.30;;;;;;5050370;28;19919;-81
2022/08/14 04:05:26;;;;;;;;;;;19.80;70.70;;;;;;5070925;28;20140;-81
2022/08/14 04:07:52;;;;;;;;;;;19.80;71.30;;;;;;5050257;28;20376;-81
2022/08/14 04:10:17;;;;;;;;;;;19.80;70.80;;;;;;5066599;28;19954;-81
2022/08/14 04:12:43;;;;;;;;;;;19.80;70.50;;;;;;5053863;28;19912;-81
2022/08/14 04:15:09;;;;;;;;;;;19.70;71.40;;;;;;5052521;28;19919;-81
2022/08/14 04:17:34;;;;;;;;;;;19.80;70.90;;;;;;5051012;28;19920;-82
2022/08/14 04:20:04;;;;;;;;;;;19.70;70.80;;;;;;5050651;28;20429;-81
2022/08/14 04:22:30;;;;;;;;;;;19.70;71.30;;;;;;5062361;28;19912;-81
2022/08/14 04:24:57;;;;;;;;;;;19.70;71.90;;;;;;5073164;28;19962;-81
2022/08/14 04:27:22;;;;;;;;;;;19.60;71.60;;;;;;5052590;28;19912;-82
2022/08/14 04:29:48;;;;;;;;;;;19.60;71.30;;;;;;5046893;28;19921;-80
2022/08/14 04:32:14;;;;;;;;;;;19.60;71.50;;;;;;5049181;28;19912;-81
2022/08/14 04:34:40;;;;;;;;;;;19.50;71.40;;;;;;5052186;28;20020;-81
2022/08/14 04:45:22;;;;;;;;;;;19.30;72.20;;;;;;5064853;28;20381;-81
2022/08/14 04:50:34;;;;;;;;;;;19.30;72.70;;;;;;5063832;28;20339;-81
2022/08/14 04:53:00;;;;;;;;;;;19.30;72.80;;;;;;5049142;28;19920;-81
2022/08/14 04:55:26;;;;;;;;;;;19.30;72.90;;;;;;5064944;28;19920;-81
2022/08/14 04:57:51;;;;;;;;;;;19.30;73.00;;;;;;5047813;28;19920;-81
2022/08/14 05:00:17;;;;;;;;;;;19.30;73.10;;;;;;5048640;28;19917;-81
2022/08/14 05:02:42;;;;;;;;;;;19.40;72.50;;;;;;5049923;28;20011;-81
2022/08/14 05:05:08;;;;;;;;;;;19.50;72.00;;;;;;5049453;28;19912;-80
2022/08/14 05:07:33;;;;;;;;;;;19.60;71.80;;;;;;5062427;28;20362;-81
2022/08/14 05:09:58;;;;;;;;;;;19.60;72.40;;;;;;5047960;28;19954;-81
2022/08/14 05:12:24;;;;;;;;;;;19.60;72.20;;;;;;5054249;28;20413;-81
2022/08/14 05:14:49;;;;;;;;;;;19.70;72.30;;;;;;5056225;28;19924;-81
2022/08/14 05:17:15;;;;;;;;;;;19.80;72.10;;;;;;5049389;28;19924;-81
2022/08/14 05:19:40;;;;;;;;;;;19.80;72.30;;;;;;5060499;28;19916;-81
2022/08/14 05:22:06;;;;;;;;;;;19.90;71.90;;;;;;5070647;28;20367;-80
2022/08/14 05:24:32;;;;;;;;;;;20.00;71.50;;;;;;5049201;28;20353;-81
2022/08/14 05:26:58;;;;;;;;;;;20.10;71.40;;;;;;5066556;28;20291;-81
2022/08/14 05:29:24;;;;;;;;;;;20.10;71.70;;;;;;5048895;28;19920;-81
2022/08/14 05:31:50;;;;;;;;;;;20.10;71.10;;;;;;5048130;28;19919;-81
2022/08/14 05:34:15;;;;;;;;;;;20.10;71.80;;;;;;5048794;28;19912;-81
2022/08/14 05:36:41;;;;;;;;;;;20.10;71.90;;;;;;5045248;28;19912;-81
2022/08/14 05:39:06;;;;;;;;;;;20.30;71.70;;;;;;5052139;28;19916;-82
2022/08/14 05:41:33;;;;;;;;;;;20.30;71.60;;;;;;5086206;28;19940;-82
2022/08/14 05:43:59;;;;;;;;;;;20.30;71.50;;;;;;5056191;28;19946;-81
2022/08/14 05:46:24;;;;;;;;;;;20.30;71.60;;;;;;5054407;28;20650;-81
2022/08/14 05:48:52;;;;;;;;;;;20.40;71.40;;;;;;5052180;28;20062;-82
2022/08/14 05:51:18;;;;;;;;;;;20.50;71.30;;;;;;5066999;28;19916;-81
2022/08/14 05:53:43;;;;;;;;;;;20.50;71.10;;;;;;5057299;28;20007;-81
2022/08/14 05:56:09;;;;;;;;;;;20.50;71.20;;;;;;5078798;28;19920;-81
2022/08/14 05:58:34;;;;;;;;;;;20.50;71.10;;;;;;5051783;28;20002;-82
2022/08/14 06:01:00;;;;;;;;;;;20.60;71.10;;;;;;5054220;28;19938;-81
2022/08/14 06:03:25;;;;;;;;;;;20.70;70.90;;;;;;5051007;28;19912;-81
2022/08/14 06:05:53;;;;;;;;;;;20.80;70.60;;;;;;5050693;28;20402;-81
2022/08/14 06:08:20;;;;;;;;;;;20.80;70.60;;;;;;5063984;28;19944;-81
2022/08/14 06:10:46;;;;;;;;;;;20.80;70.70;;;;;;5048160;28;19912;-81
2022/08/14 06:13:12;;;;;;;;;;;21.00;70.30;;;;;;5067844;28;20441;-81
2022/08/14 06:15:37;;;;;;;;;;;21.10;69.60;;;;;;5063195;28;20669;-81
2022/08/14 06:18:03;;;;;;;;;;;21.30;69.00;;;;;;5067618;28;19917;-81
2022/08/14 06:20:28;;;;;;;;;;;21.60;68.60;;;;;;5064542;28;20264;-81
2022/08/14 06:22:54;;;;;;;;;;;21.80;68.40;;;;;;5060327;28;19999;-81
2022/08/14 06:25:19;;;;;;;;;;;21.90;68.00;;;;;;5048800;28;20011;-81
2022/08/14 06:27:46;;;;;;;;;;;22.30;66.30;;;;;;5048451;28;20365;-81
2022/08/14 06:30:16;;;;;;;;;;;22.10;66.70;;;;;;5066154;28;19916;-81
2022/08/14 06:32:42;;;;;;;;;;;22.10;67.10;;;;;;5065834;28;20619;-81
2022/08/14 06:35:09;;;;;;;;;;;21.90;67.40;;;;;;5065997;28;20481;-82
2022/08/14 06:37:38;;;;;;;;;;;21.70;68.00;;;;;;5053809;28;19920;-81
2022/08/14 06:40:04;;;;;;;;;;;21.70;68.80;;;;;;5058430;28;19965;-81
2022/08/14 06:42:29;;;;;;;;;;;21.70;68.30;;;;;;5057457;28;20294;-81
2022/08/14 06:44:56;;;;;;;;;;;21.60;68.40;;;;;;5055700;28;20030;-81
2022/08/14 06:47:22;;;;;;;;;;;21.60;68.80;;;;;;5050651;28;20295;-81
2022/08/14 06:49:47;;;;;;;;;;;21.70;68.40;;;;;;5049568;28;19912;-82
2022/08/14 06:52:13;;;;;;;;;;;21.80;68.80;;;;;;5072334;28;19956;-82
2022/08/14 06:54:39;;;;;;;;;;;21.80;68.80;;;;;;5066208;28;19920;-81
2022/08/14 06:57:04;;;;;;;;;;;21.90;67.90;;;;;;5059860;28;20397;-80
2022/08/14 06:59:30;;;;;;;;;;;22.10;67.40;;;;;;5066363;28;19978;-80
2022/08/14 07:07:24;;;;;;;;;;;22.20;67.50;;;;;;5071086;28;19966;-80
2022/08/14 07:09:49;;;;;;;;;;;22.20;67.80;;;;;;5052071;28;20003;-80
2022/08/14 07:12:15;;;;;;;;;;;22.30;67.20;;;;;;5067126;28;19987;-80
2022/08/14 07:14:40;;;;;;;;;;;22.40;66.80;;;;;;5069867;28;19917;-80
2022/08/14 07:17:06;;;;;;;;;;;22.40;66.20;;;;;;5051991;28;19940;-80
2022/08/14 07:19:31;;;;;;;;;;;22.50;66.90;;;;;;5051792;28;19923;-80
2022/08/14 07:21:57;;;;;;;;;;;22.50;66.90;;;;;;5069597;28;19995;-81
2022/08/14 07:24:23;;;;;;;;;;;22.60;66.20;;;;;;5052587;28;19920;-81
2022/08/14 07:26:48;;;;;;;;;;;22.70;65.90;;;;;;5088275;28;19908;-82
2022/08/14 07:29:14;;;;;;;;;;;22.80;65.70;;;;;;5078432;28;19920;-83
2022/08/14 07:31:39;;;;;;;;;;;22.80;65.20;;;;;;5074683;28;19912;-83
2022/08/14 07:34:05;;;;;;;;;;;22.90;65.00;;;;;;5070752;28;19916;-82
2022/08/14 07:36:30;;;;;;;;;;;23.00;65.20;;;;;;5077980;28;19959;-82
2022/08/14 07:38:59;;;;;;;;;;;23.20;64.40;;;;;;5077690;28;19923;-83
2022/08/14 07:41:25;;;;;;;;;;;23.30;63.40;;;;;;5071225;28;20457;-82
2022/08/14 07:43:50;;;;;;;;;;;23.60;62.90;;;;;;5051356;28;19921;-82
2022/08/14 07:46:16;;;;;;;;;;;23.60;63.00;;;;;;5051459;28;19921;-82
2022/08/14 07:48:42;;;;;;;;;;;23.50;62.80;;;;;;5049396;28;20637;-85
2022/08/14 07:51:08;;;;;;;;;;;23.70;61.80;;;;;;5065724;28;19927;-84
2022/08/14 07:53:34;;;;;;;;;;;23.70;61.50;;;;;;5053869;28;19912;-85
2022/08/14 07:55:59;;;;;;;;;;;23.70;61.90;;;;;;5070388;28;19921;-84
2022/08/14 07:58:28;;;;;;;;;;;23.60;62.50;;;;;;5049850;28;20478;-84
2022/08/14 08:00:54;;;;;;;;;;;23.60;62.90;;;;;;5088812;28;19951;-89
2022/08/14 08:03:21;;;;;;;;;;;23.70;62.10;;;;;;5085405;28;19938;-85
2022/08/14 08:05:47;;;;;;;;;;;23.80;62.70;;;;;;5056672;28;19916;-86
2022/08/14 08:08:15;;;;;;;;;;;23.80;62.80;;;;;;5055103;28;19920;-85
2022/08/14 08:10:41;;;;;;;;;;;23.90;61.60;;;;;;5052227;28;19939;-86
2022/08/14 08:13:09;;;;;;;;;;;24.00;61.80;;;;;;5068784;28;19913;-85
2022/08/14 08:15:36;;;;;;;;;;;24.10;60.70;;;;;;5057859;28;19952;-86
2022/08/14 08:18:03;;;;;;;;;;;24.50;59.50;;;;;;5052563;28;20499;-84
2022/08/14 08:20:29;;;;;;;;;;;24.50;60.30;;;;;;5070910;28;20333;-84
2022/08/14 08:22:57;;;;;;;;;;;24.50;59.30;;;;;;5052927;28;19948;-83
2022/08/14 08:25:26;;;;;;;;;;;24.60;59.80;;;;;;5065973;28;20403;-84
2022/08/14 08:27:54;;;;;;;;;;;24.50;60.00;;;;;;5068808;28;19956;-86
2022/08/14 08:30:20;;;;;;;;;;;24.50;60.60;;;;;;5049815;28;19913;-85
2022/08/14 08:32:45;;;;;;;;;;;24.50;60.60;;;;;;5061352;28;19974;-86
2022/08/14 08:35:22;;;;;;;;;;;24.50;60.10;;;;;;5046031;28;20391;-85
2022/08/14 08:37:48;;;;;;;;;;;24.60;59.60;;;;;;5054837;28;19939;-86
2022/08/14 08:40:21;;;;;;;;;;;24.50;60.00;;;;;;5042657;28;19923;-86
2022/08/14 08:42:47;;;;;;;;;;;24.60;59.50;;;;;;5050198;28;20023;-85
2022/08/14 08:45:14;;;;;;;;;;;24.60;60.20;;;;;;5049217;28;20008;-86
2022/08/14 08:47:39;;;;;;;;;;;24.90;59.20;;;;;;5053392;28;19951;-86
2022/08/14 08:50:14;;;;;;;;;;;24.90;60.00;;;;;;5049175;28;19920;-86
2022/08/14 08:52:48;;;;;;;;;;;24.90;59.20;;;;;;5053951;28;19916;-84
2022/08/14 08:55:14;;;;;;;;;;;24.90;60.10;;;;;;5054325;28;19913;-82
2022/08/14 08:57:39;;;;;;;;;;;25.00;59.50;;;;;;5052971;28;19929;-83
2022/08/14 09:00:12;;;;;;;;;;;25.00;60.10;;;;;;5056800;28;19920;-84
2022/08/14 09:02:41;;;;;;;;;;;25.10;58.70;;;;;;5078574;28;19917;-84
2022/08/14 09:05:09;;;;;;;;;;;25.00;58.90;;;;;;5061831;28;19982;-82
2022/08/14 09:07:34;;;;;;;;;;;25.10;59.10;;;;;;5048889;28;19920;-82
2022/08/14 09:10:00;;;;;;;;;;;25.10;58.10;;;;;;5053854;28;20003;-83
2022/08/14 09:12:29;;;;;;;;;;;25.10;58.30;;;;;;5067634;28;19921;-83
2022/08/14 09:14:55;;;;;;;;;;;25.10;58.40;;;;;;5068607;28;19916;-82
2022/08/14 09:17:21;;;;;;;;;;;25.30;57.30;;;;;;5050787;28;19948;-82
2022/08/14 09:19:46;;;;;;;;;;;25.50;57.50;;;;;;5050425;28;20377;-83
2022/08/14 09:22:13;;;;;;;;;;;25.50;57.90;;;;;;5043773;28;19971;-83
2022/08/14 09:24:39;;;;;;;;;;;25.50;57.40;;;;;;5056129;28;19908;-83
2022/08/14 09:27:04;;;;;;;;;;;25.50;57.00;;;;;;5052023;28;20336;-83
2022/08/14 09:29:29;;;;;;;;;;;25.40;57.00;;;;;;5049853;28;20062;-82
2022/08/14 09:31:56;;;;;;;;;;;25.40;57.40;;;;;;5042931;28;19924;-83
2022/08/14 09:34:41;;;;;;;;;;;25.50;56.60;;;;;;5049494;28;19928;-83
2022/08/14 09:37:06;;;;;;;;;;;25.80;55.00;;;;;;5068114;28;19954;-83
2022/08/14 09:40:10;;;;;;;;;;;25.80;55.70;;;;;;5055757;28;19920;-83
2022/08/14 09:42:59;;;;;;;;;;;25.80;56.00;;;;;;4999378;28;20011;-83
2022/08/14 09:45:33;;;;;;;;;;;25.90;54.30;;;;;;4984640;28;19922;-82
2022/08/14 09:47:59;;;;;;;;;;;26.00;54.70;;;;;;5048575;28;20045;-83
2022/08/14 09:50:29;;;;;;;;;;;26.10;54.00;;;;;;5046989;28;19992;-82
2022/08/14 09:53:01;;;;;;;;;;;26.00;54.20;;;;;;5046424;28;19949;-81
2022/08/14 09:55:31;;;;;;;;;;;26.00;54.80;;;;;;5069214;28;19983;-83
2022/08/14 09:58:13;;;;;;;;;;;26.10;52.10;;;;;;5042785;28;19923;-82
2022/08/14 10:00:41;;;;;;;;;;;26.10;53.00;;;;;;5050112;28;19950;-83
2022/08/14 10:03:08;;;;;;;;;;;26.10;51.00;;;;;;5066397;28;19987;-82
2022/08/14 10:05:34;;;;;;;;;;;26.10;52.60;;;;;;5049718;28;20378;-82
2022/08/14 10:08:00;;;;;;;;;;;26.20;52.20;;;;;;5050936;28;19955;-82
2022/08/14 10:10:34;;;;;;;;;;;26.30;51.80;;;;;;5047200;28;19948;-83
2022/08/14 10:13:00;;;;;;;;;;;26.50;50.90;;;;;;5051432;28;19912;-83
2022/08/14 10:15:27;;;;;;;;;;;26.50;50.30;;;;;;5047458;28;20004;-85
2022/08/14 10:18:06;;;;;;;;;;;26.60;51.90;;;;;;5065548;28;20439;-84
2022/08/14 10:20:33;;;;;;;;;;;26.50;51.40;;;;;;5050986;28;19974;-84
2022/08/14 10:23:16;;;;;;;;;;;26.60;51.00;;;;;;5072570;28;19912;-82
2022/08/14 10:25:43;;;;;;;;;;;26.70;51.10;;;;;;5049749;28;20383;-85
2022/08/14 10:28:14;;;;;;;;;;;27.10;49.00;;;;;;5047467;28;19916;-83
2022/08/14 10:30:40;;;;;;;;;;;27.00;49.90;;;;;;5074318;28;19939;-83
2022/08/14 10:33:06;;;;;;;;;;;27.00;49.80;;;;;;5075120;28;19916;-83
2022/08/14 10:35:38;;;;;;;;;;;26.90;50.60;;;;;;5074681;28;20008;-83
2022/08/14 10:38:03;;;;;;;;;;;27.00;49.50;;;;;;5085296;28;19960;-81
2022/08/14 10:40:30;;;;;;;;;;;27.10;49.90;;;;;;5058350;28;19921;-82
2022/08/14 10:42:56;;;;;;;;;;;27.10;49.90;;;;;;5073763;28;20383;-82
2022/08/14 10:45:22;;;;;;;;;;;26.90;49.50;;;;;;5075782;28;19913;-81
2022/08/14 10:47:49;;;;;;;;;;;26.90;50.30;;;;;;5053599;28;19931;-83
2022/08/14 10:50:15;;;;;;;;;;;26.80;49.80;;;;;;5056420;28;19913;-81
2022/08/14 10:52:41;;;;;;;;;;;26.90;50.10;;;;;;5056132;28;19967;-83
2022/08/14 10:55:14;;;;;;;;;;;26.80;49.90;;;;;;5056528;28;19921;-85
2022/08/14 10:57:51;;;;;;;;;;;27.00;50.30;;;;;;5069132;28;19967;-85
2022/08/14 11:00:18;;;;;;;;;;;27.00;50.30;;;;;;5054118;28;20029;-84
2022/08/14 11:03:08;;;;;;;;;;;27.10;50.60;;;;;;5046158;28;19919;-85
2022/08/14 11:05:44;;;;;;;;;;;27.10;51.20;;;;;;5072347;28;19912;-85
2022/08/14 11:08:10;;;;;;;;;;;27.30;50.80;;;;;;5050691;28;19919;-83
2022/08/14 11:10:46;;;;;;;;;;;27.30;51.00;;;;;;5053234;28;19920;-84
2022/08/14 11:13:24;;;;;;;;;;;27.30;50.40;;;;;;5054954;28;19912;-83
2022/08/14 11:15:49;;;;;;;;;;;27.50;50.40;;;;;;5053464;28;19920;-81
2022/08/14 11:18:18;;;;;;;;;;;27.50;50.50;;;;;;5068983;28;19982;-82
2022/08/14 11:20:54;;;;;;;;;;;27.60;49.00;;;;;;5079608;28;19969;-82
2022/08/14 11:23:40;;;;;;;;;;;27.90;48.10;;;;;;5059620;28;19920;-86
2022/08/14 11:26:07;;;;;;;;;;;27.80;48.50;;;;;;5048430;28;20562;-83
2022/08/14 11:28:36;;;;;;;;;;;27.60;49.10;;;;;;5054855;28;19916;-84
2022/08/14 11:31:02;;;;;;;;;;;27.80;49.70;;;;;;5049203;28;19914;-83
2022/08/14 11:33:30;;;;;;;;;;;27.70;48.70;;;;;;5053822;28;19920;-83
2022/08/14 11:35:59;;;;;;;;;;;27.70;49.00;;;;;;5055604;28;19952;-82
2022/08/14 11:38:24;;;;;;;;;;;27.80;49.20;;;;;;5052922;28;19916;-83
2022/08/14 11:40:50;;;;;;;;;;;27.70;48.60;;;;;;5044254;28;20371;-84
2022/08/14 11:43:16;;;;;;;;;;;28.00;48.50;;;;;;5069280;28;20011;-84
2022/08/14 11:45:44;;;;;;;;;;;28.10;48.90;;;;;;5055273;28;19935;-84
2022/08/14 11:48:17;;;;;;;;;;;28.00;48.60;;;;;;5051037;28;19959;-83
2022/08/14 11:50:43;;;;;;;;;;;28.10;49.00;;;;;;5072239;28;19918;-82
2022/08/14 11:53:19;;;;;;;;;;;28.00;48.60;;;;;;5069503;28;20275;-81
2022/08/14 11:55:44;;;;;;;;;;;28.00;47.70;;;;;;5055134;28;19999;-82
2022/08/14 11:58:11;;;;;;;;;;;28.10;47.60;;;;;;5055494;28;19966;-83
2022/08/14 12:00:49;;;;;;;;;;;28.10;47.80;;;;;;5051971;28;20087;-82
2022/08/14 12:03:15;;;;;;;;;;;28.00;48.10;;;;;;5055921;28;19920;-82
2022/08/14 12:05:41;;;;;;;;;;;28.30;47.80;;;;;;5054816;28;19923;-82
2022/08/14 12:08:08;;;;;;;;;;;28.10;47.30;;;;;;5071003;28;19912;-82
2022/08/14 12:10:34;;;;;;;;;;;28.20;47.10;;;;;;5082158;28;19931;-81
2022/08/14 12:13:10;;;;;;;;;;;28.30;46.60;;;;;;5080919;28;21602;-82
2022/08/14 12:15:36;;;;;;;;;;;28.20;48.40;;;;;;5068453;28;19916;-82
2022/08/14 12:18:02;;;;;;;;;;;28.20;47.30;;;;;;5052084;28;19927;-82
2022/08/14 12:20:28;;;;;;;;;;;28.40;47.00;;;;;;5063771;28;19925;-82
2022/08/14 12:22:54;;;;;;;;;;;28.50;47.30;;;;;;5051555;28;20506;-83
2022/08/14 12:25:24;;;;;;;;;;;28.40;47.00;;;;;;5067332;28;19995;-82
2022/08/14 12:27:51;;;;;;;;;;;28.20;46.90;;;;;;5046670;28;19922;-83
2022/08/14 12:30:36;;;;;;;;;;;28.30;46.40;;;;;;5065437;28;19931;-81
2022/08/14 12:33:02;;;;;;;;;;;28.30;46.50;;;;;;5046946;28;19913;-82
2022/08/14 12:35:35;;;;;;;;;;;28.10;47.60;;;;;;5057597;28;20187;-82
2022/08/14 12:38:01;;;;;;;;;;;28.10;48.50;;;;;;5068131;28;20025;-83
2022/08/14 12:40:30;;;;;;;;;;;28.10;47.10;;;;;;5051943;28;19930;-83
2022/08/14 12:43:04;;;;;;;;;;;28.20;46.60;;;;;;5069793;28;19920;-82
2022/08/14 12:45:32;;;;;;;;;;;28.20;47.20;;;;;;5067112;28;19918;-81
2022/08/14 12:48:04;;;;;;;;;;;28.40;46.40;;;;;;5065548;28;19917;-82
2022/08/14 12:50:33;;;;;;;;;;;28.50;46.70;;;;;;5070353;28;19909;-82
2022/08/14 12:52:59;;;;;;;;;;;28.60;46.50;;;;;;5057834;28;19982;-82
2022/08/14 12:55:25;;;;;;;;;;;29.00;45.40;;;;;;5050724;28;19931;-81
2022/08/14 12:57:51;;;;;;;;;;;29.00;45.30;;;;;;5055999;28;19974;-83
2022/08/14 13:00:20;;;;;;;;;;;29.40;44.90;;;;;;5072292;28;19925;-81
2022/08/14 13:02:50;;;;;;;;;;;29.50;44.00;;;;;;5054012;28;19966;-81
2022/08/14 13:05:16;;;;;;;;;;;29.50;43.80;;;;;;5050100;28;20725;-82
2022/08/14 13:07:42;;;;;;;;;;;29.30;45.40;;;;;;5046138;28;19927;-84
2022/08/14 13:10:09;;;;;;;;;;;29.10;45.90;;;;;;5047519;28;19995;-85
2022/08/14 13:12:36;;;;;;;;;;;29.20;45.20;;;;;;5060613;28;20541;-82
2022/08/14 13:15:03;;;;;;;;;;;29.10;46.00;;;;;;5064679;28;20434;-83
2022/08/14 13:17:30;;;;;;;;;;;29.00;46.20;;;;;;5049294;28;19942;-82
2022/08/14 13:19:58;;;;;;;;;;;29.10;44.60;;;;;;5042663;28;19978;-80
2022/08/14 13:22:27;;;;;;;;;;;29.10;44.80;;;;;;5060827;28;19912;-82
2022/08/14 13:24:53;;;;;;;;;;;29.30;44.60;;;;;;5063235;28;19912;-82
2022/08/14 13:27:22;;;;;;;;;;;29.30;43.30;;;;;;5062355;28;19912;-81
2022/08/14 13:29:49;;;;;;;;;;;29.30;43.80;;;;;;5041280;28;19920;-81
2022/08/14 13:32:15;;;;;;;;;;;29.30;44.60;;;;;;5037681;28;19966;-80
2022/08/14 13:34:42;;;;;;;;;;;29.20;44.20;;;;;;5060618;28;20375;-82
2022/08/14 13:37:09;;;;;;;;;;;29.10;43.80;;;;;;5061583;28;19931;-82
2022/08/14 13:39:34;;;;;;;;;;;29.10;43.90;;;;;;5045181;28;20019;-82
2022/08/14 13:42:03;;;;;;;;;;;29.00;47.20;;;;;;5045942;28;20003;-80
2022/08/14 13:44:34;;;;;;;;;;;28.90;47.50;;;;;;5056649;28;20436;-80
2022/08/14 13:47:05;;;;;;;;;;;28.90;46.10;;;;;;5045632;28;19917;-80
2022/08/14 13:49:31;;;;;;;;;;;29.00;46.40;;;;;;5070596;28;20011;-82
2022/08/14 13:51:57;;;;;;;;;;;29.20;45.80;;;;;;5047085;28;19995;-81
2022/08/14 13:54:26;;;;;;;;;;;29.80;43.80;;;;;;5044891;28;20279;-81
2022/08/14 13:56:53;;;;;;;;;;;29.80;44.60;;;;;;5059580;28;19951;-79
2022/08/14 13:59:19;;;;;;;;;;;29.90;45.00;;;;;;5064813;28;19972;-80
2022/08/14 14:01:44;;;;;;;;;;;30.00;42.90;;;;;;5047510;28;19959;-81
2022/08/14 14:04:13;;;;;;;;;;;30.20;43.60;;;;;;5064259;28;20436;-82
2022/08/14 14:06:40;;;;;;;;;;;30.20;42.90;;;;;;5066474;28;20004;-82
2022/08/14 14:09:06;;;;;;;;;;;30.30;42.10;;;;;;5041037;28;19916;-81
2022/08/14 14:11:31;;;;;;;;;;;30.00;44.00;;;;;;5064634;28;19921;-80
2022/08/14 14:13:59;;;;;;;;;;;29.90;42.40;;;;;;5049428;28;20386;-82
2022/08/14 14:16:25;;;;;;;;;;;29.60;42.60;;;;;;5068149;28;19916;-81
2022/08/14 14:18:54;;;;;;;;;;;29.50;43.50;;;;;;5067599;28;19939;-83
2022/08/14 14:21:20;;;;;;;;;;;29.40;43.00;;;;;;5067516;28;19920;-81
2022/08/14 14:23:46;;;;;;;;;;;29.60;42.60;;;;;;5088516;28;19946;-82
2022/08/14 14:26:14;;;;;;;;;;;29.60;42.80;;;;;;5078834;28;19916;-81
2022/08/14 14:28:41;;;;;;;;;;;29.60;43.40;;;;;;5048577;28;19913;-81
2022/08/14 14:31:06;;;;;;;;;;;29.60;44.30;;;;;;5049601;28;19920;-81
2022/08/14 14:33:33;;;;;;;;;;;29.70;44.30;;;;;;5071445;28;19912;-82
2022/08/14 14:36:00;;;;;;;;;;;29.90;43.80;;;;;;5075767;28;19919;-82