Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:03:20;;;;;;;0.00;0.00;;;;;;;15.28;64.03;98127.13;8187669;29;20420;-83
2022/10/23 00:07:23;;;;;;;0.00;0.00;;;;;;;15.13;65.28;98133.28;8191987;29;20227;-86
2022/10/23 00:11:29;;;;;;;0.00;0.00;;;;;;;15.28;64.54;98121.09;8192927;29;20560;-86
2022/10/23 00:15:32;;;;;;;0.00;0.00;;;;;;;15.27;64.42;98128.09;8193425;29;20243;-87
2022/10/23 00:19:35;;;;;;;0.00;0.00;;;;;;;15.37;64.08;98123.97;8191914;29;20232;-86
2022/10/23 00:23:37;;;;;;;0.00;0.00;;;;;;;15.34;64.05;98124.16;8206709;28;20279;-86
2022/10/23 00:27:42;;;;;;;0.00;0.00;;;;;;;15.32;64.13;98118.19;8191302;29;20239;-87
2022/10/23 00:31:45;;;;;;;0.00;0.00;;;;;;;15.24;64.20;98112.59;8190969;29;20266;-86
2022/10/23 00:35:48;;;;;;;0.00;0.00;;;;;;;15.27;64.02;98102.00;8190880;29;20235;-87
2022/10/23 00:39:51;;;;;;;0.00;0.00;;;;;;;15.25;64.18;98102.09;8191026;29;20243;-86
2022/10/23 00:44:02;;;;;;;0.00;0.00;;;;;;;15.19;64.39;98104.22;8191138;29;20290;-85
2022/10/23 00:48:05;;;;;;;0.00;0.00;;;;;;;15.09;64.53;98095.28;8191015;29;20246;-87
2022/10/23 00:52:10;;;;;;;0.00;0.00;;;;;;;15.14;64.34;98099.28;8190587;29;20298;-86
2022/10/23 00:56:12;;;;;;;0.00;0.00;;;;;;;15.19;63.91;98093.78;8190358;29;20298;-86
2022/10/23 01:00:19;;;;;;;0.00;0.00;;;;;;;15.08;64.39;98099.66;8190433;29;20247;-86
2022/10/23 01:04:23;;;;;;;0.00;0.00;;;;;;;15.11;64.50;98098.63;8190242;29;20234;-87
2022/10/23 01:08:31;;;;;;;0.10;0.10;;;;;;;15.09;64.42;98090.06;8190098;29;20235;-87
2022/10/23 01:12:38;;;;;;;0.00;0.00;;;;;;;15.08;64.40;98081.41;8190215;29;20238;-87
2022/10/23 01:16:53;;;;;;;0.03;0.03;;;;;;;15.08;64.57;98080.56;8204239;28;20404;-87
2022/10/23 01:21:00;;;;;;;0.00;0.00;;;;;;;15.02;65.03;98079.16;8189626;29;20251;-87
2022/10/23 01:25:12;;;;;;;0.00;0.00;;;;;;;15.05;64.65;98068.53;8189542;29;20235;-88
2022/10/23 01:29:20;;;;;;;0.00;0.00;;;;;;;14.90;65.27;98064.25;8189519;29;20239;-87
2022/10/23 01:33:26;;;;;;;0.00;0.00;;;;;;;14.97;65.31;98073.41;8189527;29;20250;-86
2022/10/23 01:37:32;;;;;;;0.03;0.03;;;;;;;15.00;64.67;98062.75;8189330;29;20235;-87
2022/10/23 01:41:38;;;;;;;0.00;0.00;;;;;;;15.05;64.90;98058.94;8189111;29;20242;-88
2022/10/23 01:45:43;;;;;;;0.00;0.00;;;;;;;15.01;64.72;98059.25;8203814;28;20231;-86
2022/10/23 01:49:47;;;;;;;0.00;0.00;;;;;;;14.98;64.73;98060.28;8188959;29;20231;-86
2022/10/23 01:53:51;;;;;;;0.00;0.00;;;;;;;14.95;64.89;98051.78;8188950;29;20235;-87
2022/10/23 01:57:54;;;;;;;0.00;0.00;;;;;;;14.88;64.89;98046.09;8188562;29;20239;-86
2022/10/23 02:02:00;;;;;;;0.00;0.00;;;;;;;14.97;64.96;98045.53;8188696;29;20231;-87
2022/10/23 02:06:03;;;;;;;0.00;0.00;;;;;;;14.90;64.96;98049.44;8188393;29;20236;-86
2022/10/23 02:10:08;;;;;;;0.00;0.00;;;;;;;14.92;65.18;98050.19;8188342;29;20238;-86
2022/10/23 02:14:14;;;;;;;0.00;0.00;;;;;;;14.88;64.85;98032.22;8188175;29;20235;-86
2022/10/23 02:18:28;;;;;;;0.00;0.00;;;;;;;14.86;65.41;98045.34;8188022;29;20239;-86
2022/10/23 02:22:35;;;;;;;0.00;0.00;;;;;;;14.88;65.41;98035.66;8187909;29;20259;-86
2022/10/23 02:26:40;;;;;;;0.00;0.00;;;;;;;14.90;65.08;98030.38;8194698;28;20262;-86
2022/10/23 02:30:45;;;;;;;0.00;0.00;;;;;;;14.95;65.12;98026.56;8187724;29;20317;-86
2022/10/23 02:34:49;;;;;;;0.00;0.00;;;;;;;14.76;65.57;98034.66;8187411;29;20247;-86
2022/10/23 02:38:52;;;;;;;0.00;0.00;;;;;;;14.79;64.90;98020.59;8187463;29;20561;-86
2022/10/23 02:42:58;;;;;;;0.00;0.00;;;;;;;14.79;64.99;98017.97;8187796;29;20535;-85
2022/10/23 02:47:10;;;;;;;0.00;0.00;;;;;;;14.75;65.18;98030.34;8187190;29;20383;-86
2022/10/23 02:51:18;;;;;;;0.00;0.00;;;;;;;14.70;64.86;98034.16;8187240;29;20243;-86
2022/10/23 02:55:26;;;;;;;0.00;0.00;;;;;;;14.62;65.38;98035.50;8187035;29;20239;-85
2022/10/23 02:59:35;;;;;;;0.00;0.00;;;;;;;14.74;64.73;98027.88;8186952;29;20231;-86
2022/10/23 03:03:41;;;;;;;0.00;0.00;;;;;;;14.62;65.18;98032.88;8194407;28;20232;-85
2022/10/23 03:07:46;;;;;;;0.00;0.00;;;;;;;14.62;65.31;98029.41;8186613;29;20247;-86
2022/10/23 03:11:48;;;;;;;0.00;0.00;;;;;;;14.59;65.37;98020.03;8186900;29;20238;-86
2022/10/23 03:15:51;;;;;;;0.00;0.00;;;;;;;14.58;65.41;98018.38;8186793;29;20562;-86
2022/10/23 03:19:54;;;;;;;0.00;0.00;;;;;;;14.33;66.68;98031.13;8193813;28;20526;-85
2022/10/23 03:23:58;;;;;;;0.00;0.00;;;;;;;14.48;65.70;98019.78;8186446;29;20251;-86
2022/10/23 03:28:01;;;;;;;0.00;0.00;;;;;;;14.58;64.93;98009.69;8185411;29;20240;-86
2022/10/23 03:32:04;;;;;;;0.00;0.00;;;;;;;14.53;64.95;98009.94;8186234;29;20294;-86
2022/10/23 03:36:08;;;;;;;0.00;0.00;;;;;;;14.59;65.11;98008.75;8186345;29;20239;-86
2022/10/23 03:40:12;;;;;;;0.00;0.00;;;;;;;14.58;65.28;98004.47;8192485;29;20239;-86
2022/10/23 03:44:15;;;;;;;0.00;0.00;;;;;;;14.54;65.68;97998.56;8192614;29;20294;-86
2022/10/23 03:48:17;;;;;;;0.00;0.00;;;;;;;14.54;65.59;98006.38;8192499;29;20242;-85
2022/10/23 03:52:20;;;;;;;0.00;0.00;;;;;;;14.47;65.72;98003.31;8192296;29;20298;-85
2022/10/23 03:56:24;;;;;;;0.00;0.00;;;;;;;14.45;65.75;97996.53;8192132;29;20263;-86
2022/10/23 04:00:27;;;;;;;0.00;0.00;;;;;;;13.95;68.19;98001.16;8192193;29;20470;-85
2022/10/23 04:04:29;;;;;;;0.00;0.00;;;;;;;13.89;68.96;98014.53;8192124;29;20259;-85
2022/10/23 04:08:32;;;;;;;0.10;0.10;;;;;;;14.34;66.85;98007.59;8191929;29;20295;-85
2022/10/23 04:12:37;;;;;;;0.10;0.10;;;;;;;14.27;66.65;98009.69;8192004;29;20250;-86
2022/10/23 04:16:40;;;;;;;0.00;0.00;;;;;;;14.30;66.37;98006.09;8191135;29;20287;-85
2022/10/23 04:20:42;;;;;;;0.00;0.00;;;;;;;14.37;66.32;98003.94;8191390;29;20246;-85
2022/10/23 04:24:46;;;;;;;0.07;0.07;;;;;;;14.37;66.18;98001.34;8191278;29;20242;-86
2022/10/23 04:28:51;;;;;;;0.00;0.00;;;;;;;14.30;66.43;97987.88;8191124;29;20239;-85
2022/10/23 04:32:53;;;;;;;0.00;0.00;;;;;;;14.28;66.57;97994.94;8190932;29;20246;-85
2022/10/23 04:36:56;;;;;;;0.00;0.00;;;;;;;14.32;66.50;97991.22;8191199;29;20318;-85
2022/10/23 04:40:59;;;;;;;0.00;0.00;;;;;;;14.32;66.41;98001.63;8190932;29;20239;-86
2022/10/23 04:45:03;;;;;;;0.00;0.00;;;;;;;14.27;66.30;97996.69;8190874;29;20243;-86
2022/10/23 04:49:05;;;;;;;0.00;0.00;;;;;;;13.85;68.66;97995.63;8190031;29;20389;-87
2022/10/23 04:53:09;;;;;;;0.00;0.00;;;;;;;13.96;68.04;98002.84;8190619;29;20231;-85
2022/10/23 04:57:12;;;;;;;0.10;0.10;;;;;;;13.87;67.75;98004.19;8190523;29;20247;-85
2022/10/23 05:01:16;;;;;;;0.00;0.00;;;;;;;13.86;68.26;98002.53;8190349;29;20231;-86
2022/10/23 05:05:19;;;;;;;0.00;0.00;;;;;;;13.77;68.25;98008.25;8190300;29;20238;-85
2022/10/23 05:09:22;;;;;;;0.03;0.03;;;;;;;13.97;67.02;98014.91;8190098;29;20235;-85
2022/10/23 05:13:24;;;;;;;0.00;0.00;;;;;;;14.00;66.94;97998.31;8190227;29;20534;-85
2022/10/23 05:17:32;;;;;;;0.00;0.00;;;;;;;13.85;67.00;97998.25;8189766;29;20519;-86
2022/10/23 05:21:36;;;;;;;0.00;0.00;;;;;;;13.68;68.05;98004.41;8189912;29;20570;-86
2022/10/23 05:25:38;;;;;;;0.00;0.00;;;;;;;14.05;66.50;97991.91;8204903;28;20238;-85
2022/10/23 05:29:41;;;;;;;0.00;0.00;;;;;;;14.05;66.05;98001.44;8189701;29;20287;-85
2022/10/23 05:33:45;;;;;;;0.07;0.07;;;;;;;14.01;66.44;98000.81;8189104;29;20298;-83
2022/10/23 05:37:51;;;;;;;0.10;0.10;;;;;;;14.18;65.66;98010.22;8189069;29;20239;-83
2022/10/23 05:41:53;;;;;;;0.00;0.00;;;;;;;14.12;65.48;97994.97;8188951;29;20236;-86
2022/10/23 05:45:56;;;;;;;0.00;0.00;;;;;;;14.19;65.75;97985.06;8188894;29;20250;-83
2022/10/23 05:50:01;;;;;;;0.00;0.00;;;;;;;14.12;65.61;97989.75;8188551;29;20232;-82
2022/10/23 05:54:06;;;;;;;0.00;0.00;;;;;;;14.18;65.37;97981.59;8188460;29;20227;-83
2022/10/23 05:58:09;;;;;;;0.10;0.10;;;;;;;14.14;65.11;97990.50;8188460;29;20236;-83
2022/10/23 06:02:11;;;;;;;0.00;0.00;;;;;;;14.20;65.40;97982.34;8187687;29;20279;-84
2022/10/23 06:06:16;;;;;;;0.00;0.00;;;;;;;14.13;65.79;97993.22;8188585;29;20231;-82
2022/10/23 06:10:18;;;;;;;0.00;0.00;;;;;;;14.14;65.48;97981.88;8188130;29;20263;-83
2022/10/23 06:14:21;;;;;;;0.00;0.00;;;;;;;14.24;65.30;97990.81;8188257;29;20231;-83
2022/10/23 06:18:24;;;;;;;0.00;0.00;;;;;;;14.33;65.05;97989.44;8188051;29;20231;-85
2022/10/23 06:22:28;;;;;;;0.00;0.00;;;;;;;14.30;65.62;97982.66;8188039;29;20281;-84
2022/10/23 06:26:31;;;;;;;0.10;0.10;;;;;;;14.49;64.97;97995.41;8187922;29;20231;-84
2022/10/23 06:30:34;;;;;;;0.00;0.00;;;;;;;14.64;64.64;98004.09;8187849;29;20238;-84
2022/10/23 06:34:36;;;;;;;0.00;0.00;;;;;;;14.60;64.22;98007.81;8195384;29;20250;-84
2022/10/23 06:38:41;;;;;;;0.00;0.00;;;;;;;14.77;64.48;98010.25;8187508;29;20523;-84
2022/10/23 06:42:43;;;;;;;0.00;0.00;;;;;;;14.89;64.22;98005.22;8187612;29;20526;-85
2022/10/23 06:46:47;;;;;;;0.00;0.00;;;;;;;14.86;64.72;98001.03;8187060;29;20259;-85
2022/10/23 06:50:49;;;;;;;0.00;0.00;;;;;;;14.97;64.36;98000.38;8187459;29;20310;-86
2022/10/23 06:54:54;;;;;;;0.00;0.00;;;;;;;14.66;65.56;98003.09;8187287;29;20246;-85
2022/10/23 06:58:57;;;;;;;0.00;0.00;;;;;;;14.82;64.86;97997.78;8187029;29;20515;-84
2022/10/23 07:02:59;;;;;;;0.00;0.00;;;;;;;14.57;65.39;98002.81;8187201;29;20235;-84
2022/10/23 07:07:02;;;;;;;0.00;0.00;;;;;;;14.75;65.58;98000.84;8186966;29;20231;-85
2022/10/23 07:11:08;;;;;;;0.00;0.00;;;;;;;14.75;65.19;98000.84;8186717;29;20239;-85
2022/10/23 07:15:11;;;;;;;0.00;0.00;;;;;;;14.86;64.92;98001.03;8186715;29;20256;-84
2022/10/23 07:19:14;;;;;;;0.00;0.00;;;;;;;14.99;64.60;97994.13;8186358;29;20231;-85
2022/10/23 07:23:16;;;;;;;0.00;0.00;;;;;;;14.95;65.22;97994.44;8186695;29;20228;-83
2022/10/23 07:27:20;;;;;;;0.00;0.00;;;;;;;14.87;65.41;98005.34;8186655;29;20524;-82
2022/10/23 07:31:24;;;;;;;0.00;0.00;;;;;;;15.25;64.78;97992.50;8186292;29;20249;-84
2022/10/23 07:35:29;;;;;;;0.00;0.00;;;;;;;15.06;65.64;97997.22;8186344;29;20234;-82
2022/10/23 07:39:37;;;;;;;0.00;0.00;;;;;;;15.70;64.85;97997.50;8185898;29;20419;-86
2022/10/23 07:43:41;;;;;;;0.00;0.00;;;;;;;16.00;63.05;97996.47;8186638;29;20240;-83
2022/10/23 07:47:44;;;;;;;0.00;0.00;;;;;;;15.61;64.04;97992.84;8186544;29;20565;-83
2022/10/23 07:51:47;;;;;;;0.00;0.00;;;;;;;16.10;62.36;97981.84;8186303;29;20261;-86
2022/10/23 07:55:53;;;;;;;0.00;0.00;;;;;;;15.87;63.42;97982.53;8186335;29;20323;-85
2022/10/23 07:59:57;;;;;;;0.00;0.00;;;;;;;16.14;62.59;97975.47;8186161;29;20239;-87
2022/10/23 08:04:01;;;;;;;0.00;0.00;;;;;;;16.05;61.86;97967.41;8186478;29;20239;-83
2022/10/23 08:08:03;;;;;;;0.00;0.00;;;;;;;16.54;61.84;97958.88;8186007;29;20278;-79
2022/10/23 08:12:07;;;;;;;0.00;0.00;;;;;;;16.15;62.12;97966.72;8186398;29;20232;-84
2022/10/23 08:16:11;;;;;;;0.00;0.00;;;;;;;16.58;61.13;97965.56;8186084;29;20447;-87
2022/10/23 08:20:14;;;;;;;0.00;0.00;;;;;;;16.25;62.85;97960.88;8186397;29;20236;-89
2022/10/23 08:24:16;;;;;;;0.00;0.00;;;;;;;16.56;66.61;97954.38;8188154;29;20239;-88
2022/10/23 08:28:19;;;;;;;0.00;0.00;;;;;;;16.36;64.42;97963.59;8192350;29;20546;-84
2022/10/23 08:32:23;;;;;;;0.00;0.00;;;;;;;17.28;61.91;97958.97;8191476;29;20279;-85
2022/10/23 08:36:27;;;;;;;0.00;0.00;;;;;;;17.68;59.37;97956.91;8190939;29;20258;-81
2022/10/23 08:40:29;;;;;;;0.00;0.00;;;;;;;17.51;58.82;97946.84;8191255;29;20231;-87
2022/10/23 08:44:36;;;;;;;0.00;0.00;;;;;;;17.71;58.36;97946.22;8191222;29;20236;-87
2022/10/23 08:48:43;;;;;;;0.00;0.00;;;;;;;17.44;59.32;97938.59;8206590;28;20534;-87
2022/10/23 08:52:49;;;;;;;0.00;0.00;;;;;;;17.75;58.42;97936.34;8191145;29;20240;-87
2022/10/23 08:56:54;;;;;;;0.00;0.00;;;;;;;17.64;57.65;97936.31;8190854;29;20405;-88
2022/10/23 09:00:57;;;;;;;0.00;0.00;;;;;;;17.85;58.42;97936.53;8190363;29;20233;-87
2022/10/23 09:05:02;;;;;;;0.00;0.00;;;;;;;18.01;57.84;97931.81;8190240;29;20238;-88
2022/10/23 09:09:17;;;;;;;0.00;0.00;;;;;;;17.64;58.14;97933.69;8190135;29;20245;-87
2022/10/23 09:13:30;;;;;;;0.00;0.00;;;;;;;17.66;58.46;97931.78;8190177;29;20297;-89
2022/10/23 09:17:36;;;;;;;0.00;0.00;;;;;;;18.01;58.85;97933.59;8189761;29;20322;-87
2022/10/23 09:21:40;;;;;;;0.00;0.00;;;;;;;18.15;57.15;97939.47;8197544;28;20307;-87
2022/10/23 09:25:45;;;;;;;0.00;0.00;;;;;;;18.90;56.95;97937.25;8190353;29;20237;-89
2022/10/23 09:29:49;;;;;;;0.00;0.00;;;;;;;19.09;55.52;97936.63;8190107;29;20246;-88
2022/10/23 09:33:56;;;;;;;0.00;0.00;;;;;;;19.24;55.09;97932.78;8189756;29;20241;-89
2022/10/23 09:38:00;;;;;;;0.00;0.00;;;;;;;19.44;54.93;97928.56;8189420;29;20241;-89
2022/10/23 09:42:15;;;;;;;0.00;0.00;;;;;;;19.70;53.61;97915.91;8189473;29;20289;-88
2022/10/23 09:46:18;;;;;;;0.00;0.00;;;;;;;20.19;51.94;97910.16;8189412;29;20234;-89
2022/10/23 09:50:21;;;;;;;0.00;0.00;;;;;;;20.26;52.88;97901.63;8188920;29;20234;-88
2022/10/23 09:54:26;;;;;;;0.00;0.00;;;;;;;20.40;51.71;97905.69;8189208;29;20259;-89
2022/10/23 09:58:34;;;;;;;0.00;0.00;;;;;;;20.49;49.41;97902.28;8188985;29;20294;-90
2022/10/23 10:02:37;;;;;;;0.00;0.00;;;;;;;20.45;51.24;97905.31;8212375;28;20238;-88
2022/10/23 10:06:40;;;;;;;0.00;0.00;;;;;;;20.37;50.78;97907.75;8220304;28;20242;-89
2022/10/23 10:10:48;;;;;;;0.00;0.00;;;;;;;19.67;52.58;97889.06;8220284;28;20545;-89
2022/10/23 10:15:03;;;;;;;0.00;0.00;;;;;;;19.75;53.45;97894.53;8220616;28;20242;-90
2022/10/23 10:19:15;;;;;;;0.00;0.00;;;;;;;20.47;50.31;97898.13;8220518;28;20518;-89
2022/10/23 10:23:23;;;;;;;0.00;0.00;;;;;;;20.37;49.54;97882.31;8221434;28;20254;-91
2022/10/23 10:27:37;;;;;;;0.00;0.00;;;;;;;20.00;49.21;97872.28;8222042;28;20237;-90
2022/10/23 10:31:48;;;;;;;0.00;0.00;;;;;;;20.01;48.79;97865.22;8204576;28;20269;-89
2022/10/23 10:35:59;;;;;;;0.00;0.00;;;;;;;20.23;49.09;97859.81;8190145;29;20594;-90
2022/10/23 10:40:08;;;;;;;0.00;0.00;;;;;;;20.67;47.10;97849.91;8188633;29;20236;-92
2022/10/23 10:44:34;;;;;;;0.00;0.00;;;;;;;20.49;47.66;97839.16;8188540;29;20246;-91
2022/10/23 10:48:42;;;;;;;0.00;0.00;;;;;;;20.53;48.55;97834.47;8194860;28;20522;-91
2022/10/23 10:52:49;;;;;;;0.00;0.00;;;;;;;21.27;46.06;97823.53;8187934;29;20231;-90
2022/10/23 10:56:53;;;;;;;0.00;0.00;;;;;;;20.71;45.55;97832.03;8187609;29;20235;-91
2022/10/23 11:00:59;;;;;;;0.00;0.00;;;;;;;20.70;45.63;97820.69;8187619;29;20243;-90
2022/10/23 11:05:12;;;;;;;0.00;0.00;;;;;;;20.33;45.84;97796.75;8187399;29;20287;-91
2022/10/23 11:09:17;;;;;;;0.00;0.00;;;;;;;20.14;46.52;97792.25;8187300;29;20235;-90
2022/10/23 11:13:25;;;;;;;0.00;0.00;;;;;;;20.04;47.78;97796.63;8187695;29;20477;-93
2022/10/23 11:17:35;;;;;;;0.00;0.00;;;;;;;20.22;47.12;97804.72;8187201;29;20294;-92
2022/10/23 11:21:42;;;;;;;0.00;0.00;;;;;;;20.98;46.77;97801.59;8194878;28;20238;-92
2022/10/23 11:26:01;;;;;;;0.00;0.00;;;;;;;20.98;46.03;97810.34;8188097;29;20239;-91
2022/10/23 11:30:22;;;;;;;0.00;0.00;;;;;;;21.33;45.24;97808.97;8191029;29;20231;-91
2022/10/23 11:34:39;;;;;;;0.00;0.00;;;;;;;21.19;46.09;97807.59;8188314;29;20255;-91
2022/10/23 11:38:44;;;;;;;0.00;0.00;;;;;;;20.87;46.15;97805.22;8219298;28;20532;-91
2022/10/23 11:42:48;;;;;;;0.00;0.00;;;;;;;20.69;46.47;97805.88;8219749;28;20238;-92
2022/10/23 11:47:01;;;;;;;0.00;0.00;;;;;;;20.48;46.60;97791.94;8218857;28;20516;-91
2022/10/23 11:51:06;;;;;;;0.00;0.00;;;;;;;20.56;46.50;97771.06;8219094;28;20230;-92
2022/10/23 11:55:18;;;;;;;0.00;0.00;;;;;;;20.55;46.60;97764.13;8219087;28;20237;-91
2022/10/23 11:59:25;;;;;;;0.00;0.00;;;;;;;20.62;47.44;97767.06;8222540;28;20239;-91
2022/10/23 12:03:31;;;;;;;0.00;0.00;;;;;;;20.42;47.58;97738.09;8225387;28;20245;-91
2022/10/23 12:07:38;;;;;;;0.00;0.00;;;;;;;20.27;47.86;97748.16;8225370;28;20241;-92
2022/10/23 12:11:44;;;;;;;0.00;0.00;;;;;;;20.13;47.51;97743.28;8208045;28;20242;-89
2022/10/23 12:15:53;;;;;;;0.00;0.00;;;;;;;20.13;47.71;97719.63;8196009;29;20298;-90
2022/10/23 12:20:18;;;;;;;0.00;0.00;;;;;;;20.31;48.14;97722.41;8196469;29;20238;-90
2022/10/23 12:24:53;;;;;;;0.00;0.00;;;;;;;20.27;48.90;97727.13;8197866;29;20280;-89
2022/10/23 12:29:00;;;;;;;0.00;0.00;;;;;;;20.39;48.35;97748.03;8202371;28;20247;-91
2022/10/23 12:33:14;;;;;;;0.00;0.00;;;;;;;20.46;48.47;97742.09;8196744;29;20239;-90
2022/10/23 12:37:43;;;;;;;0.00;0.00;;;;;;;20.35;48.65;97725.63;8195955;29;20234;-89
2022/10/23 12:41:52;;;;;;;0.00;0.00;;;;;;;20.26;48.40;97722.84;8209904;28;20235;-91
2022/10/23 12:45:56;;;;;;;0.00;0.00;;;;;;;20.38;48.77;97701.69;8195123;29;20236;-92
2022/10/23 12:49:59;;;;;;;0.00;0.00;;;;;;;20.23;49.94;97693.34;8196691;29;20241;-92
2022/10/23 12:54:02;;;;;;;0.00;0.00;;;;;;;20.59;48.47;97686.59;8192444;29;20241;-92
2022/10/23 12:58:19;;;;;;;0.00;0.00;;;;;;;20.89;48.28;97698.00;8190775;29;20235;-91
2022/10/23 13:02:23;;;;;;;0.00;0.00;;;;;;;20.51;48.33;97684.66;8190618;29;20528;-92
2022/10/23 13:06:27;;;;;;;0.00;0.00;;;;;;;20.49;48.79;97672.63;8190729;29;20266;-91
2022/10/23 13:10:30;;;;;;;0.00;0.00;;;;;;;20.70;48.36;97698.84;8189941;28;20251;-91
2022/10/23 13:14:37;;;;;;;0.00;0.00;;;;;;;20.51;49.45;97676.78;8190851;29;20265;-91
2022/10/23 13:18:46;;;;;;;0.00;0.00;;;;;;;20.38;49.33;97670.13;8209046;28;20415;-93
2022/10/23 13:22:49;;;;;;;0.00;0.00;;;;;;;20.17;50.12;97678.94;8196654;29;20242;-92
2022/10/23 13:26:53;;;;;;;0.00;0.00;;;;;;;20.16;50.31;97671.19;8207160;29;20246;-91
2022/10/23 13:31:06;;;;;;;0.00;0.00;;;;;;;20.02;50.76;97664.53;8204704;29;20247;-92
2022/10/23 13:35:21;;;;;;;0.00;0.00;;;;;;;19.71;51.15;97654.88;8201531;29;20231;-90
2022/10/23 13:39:26;;;;;;;0.00;0.00;;;;;;;19.73;51.77;97657.41;8198754;29;20246;-91
2022/10/23 13:43:29;;;;;;;0.00;0.00;;;;;;;19.80;51.12;97652.44;8198586;29;20433;-92
2022/10/23 13:47:33;;;;;;;0.00;0.00;;;;;;;19.95;51.14;97647.63;8194860;29;20251;-93
2022/10/23 13:51:40;;;;;;;0.00;0.00;;;;;;;20.05;50.94;97636.19;8215320;28;20235;-89
2022/10/23 13:55:46;;;;;;;0.00;0.00;;;;;;;20.11;50.81;97645.31;8193567;29;20241;-93
2022/10/23 13:59:49;;;;;;;0.00;0.00;;;;;;;20.06;51.09;97642.25;8192384;29;20242;-91
2022/10/23 14:03:56;;;;;;;0.00;0.00;;;;;;;19.85;51.15;97647.59;8194521;29;20235;-92
2022/10/23 14:07:59;;;;;;;0.00;0.00;;;;;;;19.65;51.47;97650.16;8193020;29;20446;-93
2022/10/23 14:12:01;;;;;;;0.00;0.00;;;;;;;19.77;51.83;97637.78;8200523;29;20238;-92
2022/10/23 14:16:04;;;;;;;0.00;0.00;;;;;;;19.56;52.47;97634.34;8198629;29;20229;-91
2022/10/23 14:20:10;;;;;;;0.00;0.00;;;;;;;19.62;52.12;97642.53;8198679;29;20234;-92
2022/10/23 14:24:13;;;;;;;0.00;0.00;;;;;;;19.60;52.27;97628.69;8199104;29;20223;-93
2022/10/23 14:28:16;;;;;;;0.00;0.00;;;;;;;19.70;51.90;97629.56;8198995;29;20233;-93
2022/10/23 14:32:19;;;;;;;0.00;0.00;;;;;;;19.70;52.00;97631.34;8193689;29;20242;-89
2022/10/23 14:36:23;;;;;;;0.00;0.00;;;;;;;19.69;51.29;97621.81;8192924;29;20289;-92
2022/10/23 14:40:32;;;;;;;0.00;0.00;;;;;;;19.43;52.27;97619.66;8195894;29;20249;-92
2022/10/23 14:44:35;;;;;;;0.00;0.00;;;;;;;19.38;52.80;97626.25;8198749;29;20242;-93
2022/10/23 14:48:38;;;;;;;0.00;0.00;;;;;;;19.28;53.47;97616.53;8219155;28;20242;-84
2022/10/23 14:52:42;;;;;;;0.00;0.00;;;;;;;19.40;53.62;97613.81;8192552;29;20243;-88
2022/10/23 14:56:45;;;;;;;0.00;0.00;;;;;;;19.45;53.95;97612.47;8188379;29;20251;-88
2022/10/23 15:00:57;;;;;;;0.00;0.00;;;;;;;19.43;53.68;97613.56;8189650;29;20249;-89
2022/10/23 15:05:00;;;;;;;0.00;0.00;;;;;;;19.49;54.00;97605.97;8189919;29;20239;-90
2022/10/23 15:09:05;;;;;;;0.00;0.00;;;;;;;19.31;54.17;97605.78;8188505;29;20237;-87
2022/10/23 15:13:07;;;;;;;0.00;0.00;;;;;;;19.41;54.27;97603.19;8187352;29;20237;-87
2022/10/23 15:17:10;;;;;;;0.00;0.00;;;;;;;19.26;54.66;97604.50;8187479;29;20246;-83
2022/10/23 15:21:17;;;;;;;0.00;0.00;;;;;;;19.01;55.50;97606.59;8186949;29;20244;-85
2022/10/23 15:25:21;;;;;;;0.00;0.00;;;;;;;18.85;55.90;97619.34;8187637;29;20257;-85
2022/10/23 15:29:24;;;;;;;0.00;0.00;;;;;;;18.95;56.11;97628.13;8188438;29;20242;-89
2022/10/23 15:33:27;;;;;;;0.00;0.00;;;;;;;18.84;57.16;97615.88;8194726;29;20423;-89
2022/10/23 15:37:31;;;;;;;0.00;0.00;;;;;;;18.76;57.04;97607.81;8211282;29;20241;-88
2022/10/23 15:41:37;;;;;;;0.00;0.00;;;;;;;18.92;57.01;97604.75;8212255;29;20238;-87
2022/10/23 15:45:40;;;;;;;0.00;0.00;;;;;;;18.74;57.56;97601.84;8222022;28;20238;-85
2022/10/23 15:49:43;;;;;;;0.00;0.00;;;;;;;18.25;59.38;97598.84;8199691;29;20238;-87
2022/10/23 15:53:45;;;;;;;0.00;0.00;;;;;;;18.61;58.49;97599.41;8195802;29;20237;-86
2022/10/23 15:57:49;;;;;;;0.00;0.00;;;;;;;18.35;59.31;97597.16;8197694;29;20285;-84
2022/10/23 16:01:54;;;;;;;0.00;0.00;;;;;;;18.23;59.49;97594.72;8197864;29;20472;-86
2022/10/23 16:05:57;;;;;;;0.00;0.00;;;;;;;18.16;60.39;97600.47;8196160;29;20241;-86
2022/10/23 16:10:00;;;;;;;0.00;0.00;;;;;;;18.26;60.09;97587.44;8193083;29;20232;-87
2022/10/23 16:14:05;;;;;;;0.00;0.00;;;;;;;18.24;60.33;97591.97;8192570;29;20233;-86
2022/10/23 16:18:08;;;;;;;0.00;0.00;;;;;;;18.31;59.77;97576.56;8190859;29;20233;-85
2022/10/23 16:22:11;;;;;;;0.00;0.00;;;;;;;18.28;59.71;97575.03;8192066;29;20237;-83
2022/10/23 16:26:14;;;;;;;0.00;0.00;;;;;;;18.13;60.12;97571.88;8192166;29;20233;-85
2022/10/23 16:30:21;;;;;;;0.00;0.00;;;;;;;18.27;59.80;97570.72;8191413;29;20278;-86
2022/10/23 16:34:24;;;;;;;0.00;0.00;;;;;;;18.05;60.75;97570.81;8191217;29;20266;-87
2022/10/23 16:38:27;;;;;;;0.00;0.00;;;;;;;18.18;60.05;97568.84;8191668;29;20537;-86
2022/10/23 16:42:31;;;;;;;0.00;0.00;;;;;;;17.92;61.11;97547.44;8191519;29;20260;-86
2022/10/23 16:46:37;;;;;;;0.00;0.00;;;;;;;17.94;60.99;97535.03;8190261;29;20484;-86
2022/10/23 16:50:41;;;;;;;0.00;0.00;;;;;;;17.80;61.68;97528.25;8206149;28;20276;-88
2022/10/23 16:54:43;;;;;;;0.00;0.00;;;;;;;17.96;60.93;97554.06;8190937;29;20244;-85
2022/10/23 16:58:47;;;;;;;0.00;0.00;;;;;;;18.21;60.35;97560.75;8191735;29;20479;-85
2022/10/23 17:02:51;;;;;;;0.00;0.00;;;;;;;17.90;61.27;97560.63;8190468;29;20245;-85
2022/10/23 17:06:54;;;;;;;0.00;0.00;;;;;;;17.98;61.35;97557.41;8190592;29;20235;-88
2022/10/23 17:11:07;;;;;;;0.00;0.00;;;;;;;17.80;61.75;97549.22;8190999;29;20606;-82
2022/10/23 17:15:11;;;;;;;0.00;0.00;;;;;;;17.78;61.79;97546.72;8190943;29;20241;-88
2022/10/23 17:19:16;;;;;;;0.00;0.00;;;;;;;17.95;61.68;97555.00;8472473;23;20233;-86
2022/10/23 17:27:56;;;;;;;0.00;0.00;;;;;;;17.89;62.15;97564.19;8392291;23;20235;-74
2022/10/23 17:31:59;;;;;;;0.00;0.00;;;;;;;17.95;62.05;97557.63;8252813;28;20254;-72
2022/10/23 17:36:06;;;;;;;0.00;0.00;;;;;;;17.57;63.11;97578.06;8252513;28;20225;-73
2022/10/23 17:40:12;;;;;;;0.00;0.00;;;;;;;17.72;63.06;97569.94;8253606;28;20554;-74
2022/10/23 17:44:43;;;;;;;0.00;0.00;;;;;;;17.81;62.82;97577.06;8252727;28;20432;-74
2022/10/23 17:48:51;;;;;;;0.00;0.00;;;;;;;17.91;62.39;97574.56;8251890;28;20242;-74
2022/10/23 17:53:00;;;;;;;0.00;0.00;;;;;;;17.80;62.53;97572.78;8252175;28;20250;-74
2022/10/23 17:57:05;;;;;;;0.00;0.00;;;;;;;17.89;62.38;97568.63;8252109;28;20308;-75
2022/10/23 18:01:12;;;;;;;0.00;0.00;;;;;;;17.56;63.58;97542.34;8251928;28;20236;-77
2022/10/23 18:05:20;;;;;;;0.00;0.00;;;;;;;17.65;63.52;97553.03;8251872;28;20487;-73
2022/10/23 18:09:26;;;;;;;0.00;0.00;;;;;;;17.70;63.18;97522.09;8251613;28;20257;-74
2022/10/23 18:13:33;;;;;;;0.00;0.00;;;;;;;17.69;63.23;97518.66;8251586;28;20250;-74
2022/10/23 18:17:37;;;;;;;0.00;0.00;;;;;;;17.71;63.22;97548.16;8251200;28;20243;-74
2022/10/23 18:21:39;;;;;;;0.00;0.00;;;;;;;17.52;64.24;97546.19;8251237;28;20246;-74
2022/10/23 18:25:44;;;;;;;0.00;0.00;;;;;;;17.57;64.31;97537.94;8251175;28;20245;-74
2022/10/23 18:29:49;;;;;;;0.00;0.00;;;;;;;17.33;64.98;97541.56;8251180;28;20238;-74
2022/10/23 18:33:55;;;;;;;0.00;0.00;;;;;;;17.40;64.50;97544.50;8251323;28;20235;-74
2022/10/23 18:37:58;;;;;;;0.00;0.00;;;;;;;17.49;64.65;97545.59;8251063;28;20236;-73
2022/10/23 18:42:03;;;;;;;0.00;0.00;;;;;;;17.15;65.81;97553.47;8250914;28;20446;-74
2022/10/23 18:46:06;;;;;;;0.00;0.00;;;;;;;17.49;64.63;97542.97;8250841;28;20453;-74
2022/10/23 18:50:09;;;;;;;0.00;0.00;;;;;;;17.39;64.79;97538.44;8757493;23;20258;-74
2022/10/23 18:54:15;;;;;;;0.00;0.00;;;;;;;17.56;64.65;97544.97;8250339;28;20249;-75
2022/10/23 18:58:19;;;;;;;0.00;0.00;;;;;;;17.56;64.38;97544.97;8250186;28;20243;-74
2022/10/23 19:02:22;;;;;;;0.00;0.00;;;;;;;17.31;65.55;97526.94;8725648;23;20272;-74
2022/10/23 19:06:25;;;;;;;0.00;0.00;;;;;;;17.50;64.63;97536.78;8249318;28;20584;-74
2022/10/23 19:10:29;;;;;;;0.10;0.10;;;;;;;17.45;64.94;97516.19;8246853;28;20237;-74
2022/10/23 19:14:33;;;;;;;0.00;0.00;;;;;;;17.57;64.58;97519.63;8248900;28;20560;-74
2022/10/23 19:18:37;;;;;;;0.00;0.00;;;;;;;17.70;64.27;97524.72;8249917;28;20236;-75
2022/10/23 19:22:40;;;;;;;0.00;0.00;;;;;;;17.55;64.95;97517.16;8249609;28;20243;-74