Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 15:41:45;;;;;;;3.53;1.88;;;25.20;88.10;;;;;;5150214;27;20126;-77
2021/06/23 15:44:12;;;;;;;3.88;1.88;;;25.00;89.60;;;;;;5128927;28;20110;-77
2021/06/23 15:46:41;;;;;;;3.25;1.60;;;25.00;90.10;;;;;;5124072;28;20407;-79
2021/06/23 15:49:08;;;;;;;3.40;1.70;;;25.00;90.10;;;;;;5128834;28;20089;-79
2021/06/23 15:51:35;;;;;;;4.93;1.80;;;25.10;90.20;;;;;;5128235;28;20342;-80
2021/06/23 15:54:03;;;;;;;4.03;1.80;;;25.10;89.80;;;;;;5123088;28;20142;-79
2021/06/23 15:56:30;;;;;;;4.53;2.08;;;25.10;89.70;;;;;;5128134;28;20130;-77
2021/06/23 15:58:59;;;;;;;3.80;2.10;;;25.00;89.70;;;;;;5109229;28;20043;-78
2021/06/23 16:01:26;;;;;;;3.25;2.00;;;25.00;90.10;;;;;;5126459;28;20454;-79
2021/06/23 16:03:54;;;;;;;5.18;2.70;;;24.90;90.20;;;;;;5128208;28;20145;-77
2021/06/23 16:06:21;;;;;;;4.45;2.60;;;24.90;90.30;;;;;;5128132;28;20044;-78
2021/06/23 16:08:48;;;;;;;5.50;2.60;;;24.80;90.50;;;;;;5127929;28;20917;-79
2021/06/23 16:11:15;;;;;;;4.55;2.55;;;24.80;90.80;;;;;;5127590;28;20531;-80
2021/06/23 16:13:42;;;;;;;4.65;2.30;;;24.60;91.10;;;;;;5128094;28;20039;-80
2021/06/23 16:16:11;;;;;;;6.25;2.13;;;24.50;91.70;;;;;;5126804;28;20085;-80
2021/06/23 16:18:38;;;;;;;3.88;2.50;;;24.40;92.00;;;;;;5126784;27;20052;-80
2021/06/23 16:21:06;;;;;;;5.15;2.35;;;24.30;92.30;;;;;;5125110;28;20069;-79
2021/06/23 16:23:37;;;;;;;3.47;2.08;;;24.20;92.50;;;;;;5129306;27;20104;-79
2021/06/23 16:26:05;;;;;;;4.97;2.80;;;24.10;92.70;;;;;;5126598;28;20134;-81
2021/06/23 16:28:32;;;;;;;4.68;1.88;;;24.00;93.00;;;;;;5126408;27;20139;-79
2021/06/23 16:30:59;;;;;;;2.83;1.05;;;23.90;92.30;;;;;;5125267;28;20126;-82
2021/06/23 16:33:28;;;;;;;2.95;1.30;;;23.70;92.30;;;;;;5125323;28;20130;-78
2021/06/23 16:35:55;;;;;;;7.55;3.70;;;23.20;96.20;;;;;;5121463;28;20135;-77
2021/06/23 16:38:29;;;;;;;4.65;2.47;;;22.30;99.10;;;;;;5126939;28;20089;-77
2021/06/23 16:40:57;;;;;;;2.85;1.17;;;21.20;99.90;;;;;;5124673;28;20063;-79
2021/06/23 16:43:24;;;;;;;6.07;1.73;;;19.80;99.20;;;;;;5126850;28;20041;-78
2021/06/23 16:45:57;;;;;;;3.55;1.77;;;19.10;99.90;;;;;;5126752;28;20130;-81
2021/06/23 16:48:25;;;;;;;3.85;2.28;;;18.40;99.90;;;;;;5132639;27;20059;-82
2021/06/23 16:50:53;;;;;;;4.80;2.42;;;18.00;99.90;;;;;;5125694;27;20097;-80
2021/06/23 16:53:20;;;;;;;4.90;3.22;;;17.60;99.90;;;;;;5114218;27;20131;-79
2021/06/23 16:55:54;;;;;;;5.88;4.65;;;17.40;99.90;;;;;;5110544;28;20444;-78
2021/06/23 16:58:21;;;;;;;8.25;5.63;;;17.20;99.90;;;;;;5111342;28;20058;-79
2021/06/23 17:00:48;;;;;;;8.20;5.75;;;17.20;99.90;;;;;;5111274;28;20126;-77
2021/06/23 17:03:15;;;;;;;7.88;5.93;;;17.20;99.90;;;;;;5112978;28;20142;-88
2021/06/23 17:05:42;;;;;;;7.00;4.90;;;17.20;99.90;;;;;;5123236;27;20614;-85
2021/06/23 17:08:11;;;;;;;6.75;5.05;;;17.20;99.90;;;;;;5116666;27;20135;-91
2021/06/23 17:10:42;;;;;;;8.23;5.70;;;17.30;99.90;;;;;;5120689;28;20449;-89
2021/06/23 17:13:10;;;;;;;7.80;6.30;;;17.40;99.90;;;;;;5121944;28;20048;-90
2021/06/23 17:15:41;;;;;;;8.13;6.40;;;17.60;99.90;;;;;;5119361;28;20055;-84
2021/06/23 17:18:09;;;;;;;7.97;5.90;;;17.80;99.90;;;;;;5094633;28;20051;-80
2021/06/23 17:20:37;;;;;;;7.05;5.60;;;17.90;99.90;;;;;;5109447;28;20412;-79
2021/06/23 17:23:06;;;;;;;6.75;5.65;;;18.00;99.90;;;;;;5110371;28;20425;-79
2021/06/23 17:25:35;;;;;;;6.20;4.80;;;18.10;99.90;;;;;;5092129;28;20052;-81
2021/06/23 17:28:03;;;;;;;8.20;6.43;;;18.30;99.90;;;;;;5110569;28;20118;-77
2021/06/23 17:30:30;;;;;;;9.52;7.80;;;18.40;99.90;;;;;;5111808;28;20139;-79
2021/06/23 17:32:57;;;;;;;8.43;6.75;;;18.50;99.90;;;;;;5110738;28;20508;-79
2021/06/23 17:35:25;;;;;;;7.30;5.82;;;18.40;99.90;;;;;;5111635;28;20470;-78
2021/06/23 17:37:52;;;;;;;8.95;7.25;;;18.60;99.90;;;;;;5113527;27;20485;-79
2021/06/23 17:40:23;;;;;;;9.52;7.03;;;18.70;99.90;;;;;;5110476;27;20414;-82
2021/06/23 17:42:52;;;;;;;11.18;7.55;;;18.80;99.90;;;;;;5098266;27;20048;-80
2021/06/23 17:45:19;;;;;;;8.70;6.63;;;18.80;99.90;;;;;;5098803;28;20130;-80
2021/06/23 17:47:54;;;;;;;9.10;7.28;;;18.90;99.90;;;;;;5099616;27;20479;-79
2021/06/23 17:50:23;;;;;;;9.65;7.60;;;19.00;99.90;;;;;;5119465;27;20052;-80
2021/06/23 17:52:51;;;;;;;10.07;7.82;;;19.10;99.90;;;;;;5125373;27;20044;-79
2021/06/23 17:55:18;;;;;;;9.70;7.47;;;19.10;99.90;;;;;;5116366;27;20442;-78
2021/06/23 17:57:45;;;;;;;9.48;7.00;;;19.10;99.90;;;;;;5117952;27;20495;-81
2021/06/23 18:00:17;;;;;;;8.18;6.22;;;19.00;99.90;;;;;;5111127;27;20055;-78
2021/06/23 18:02:44;;;;;;;9.45;7.28;;;19.10;99.90;;;;;;5106081;27;20062;-78
2021/06/23 18:05:12;;;;;;;9.32;7.88;;;19.10;99.90;;;;;;5106805;28;20392;-80
2021/06/23 18:07:39;;;;;;;8.25;7.00;;;19.10;99.90;;;;;;5104117;28;20126;-79
2021/06/23 18:10:08;;;;;;;9.38;7.22;;;19.20;99.90;;;;;;5109577;28;20122;-79
2021/06/23 18:12:35;;;;;;;9.73;8.00;;;19.20;99.90;;;;;;5116940;27;20087;-76
2021/06/23 18:15:03;;;;;;;9.15;7.65;;;19.30;99.90;;;;;;5109791;28;20134;-78
2021/06/23 18:17:32;;;;;;;9.18;7.45;;;19.30;99.90;;;;;;5104904;28;20628;-81
2021/06/23 18:19:59;;;;;;;9.05;7.75;;;19.30;99.90;;;;;;5110278;28;20139;-80
2021/06/23 18:22:26;;;;;;;9.90;7.68;;;19.40;99.90;;;;;;5110187;28;20450;-80
2021/06/23 18:24:54;;;;;;;8.48;7.35;;;19.40;99.90;;;;;;5110207;28;20091;-79
2021/06/23 18:27:21;;;;;;;10.15;7.85;;;19.40;99.90;;;;;;5110270;28;20544;-78
2021/06/23 18:29:49;;;;;;;9.68;7.50;;;19.40;99.90;;;;;;5092611;28;20050;-80
2021/06/23 18:32:16;;;;;;;9.95;7.45;;;19.50;99.90;;;;;;5093538;28;20387;-78
2021/06/23 18:34:46;;;;;;;8.85;7.75;;;19.50;99.90;;;;;;5111664;28;20127;-79
2021/06/23 18:37:13;;;;;;;10.63;7.53;;;19.60;99.90;;;;;;5091387;28;20754;-80
2021/06/23 18:39:40;;;;;;;8.38;7.10;;;19.50;99.90;;;;;;5109502;28;20134;-78
2021/06/23 18:42:08;;;;;;;8.82;7.18;;;19.60;99.90;;;;;;5110148;28;20054;-79
2021/06/23 18:44:35;;;;;;;9.93;7.82;;;19.60;99.90;;;;;;5109416;28;20130;-77
2021/06/23 18:47:03;;;;;;;8.68;7.32;;;19.60;99.90;;;;;;5091016;28;20051;-78
2021/06/23 18:49:30;;;;;;;8.70;7.45;;;19.60;99.90;;;;;;5110014;28;20447;-80
2021/06/23 18:52:00;;;;;;;9.23;7.07;;;19.60;99.90;;;;;;5110441;28;20125;-79
2021/06/23 18:54:27;;;;;;;9.80;7.80;;;19.60;99.90;;;;;;5110933;28;20043;-81
2021/06/23 18:56:54;;;;;;;10.02;8.32;;;19.70;99.90;;;;;;5109848;28;20123;-80
2021/06/23 18:59:22;;;;;;;9.95;7.50;;;19.70;99.90;;;;;;5109359;28;20420;-81
2021/06/23 19:01:49;;;;;;;10.25;7.30;;;19.70;99.90;;;;;;5092581;28;20051;-81
2021/06/23 19:04:16;;;;;;;8.85;7.07;;;19.70;99.90;;;;;;5107924;28;20135;-80
2021/06/23 19:06:43;;;;;;;9.02;7.43;;;19.60;99.90;;;;;;5113087;27;20130;-79
2021/06/23 19:09:12;;;;;;;7.68;6.07;;;19.60;99.90;;;;;;5112474;28;20058;-87
2021/06/23 19:11:39;;;;;;;6.10;4.03;;;19.60;99.90;;;;;;5112256;28;20536;-87
2021/06/23 19:14:14;;;;;;;5.20;3.50;;;19.50;99.90;;;;;;5094747;28;20607;-86
2021/06/23 19:16:42;;;;;;;5.60;4.20;;;19.40;99.90;;;;;;5117194;27;20036;-84
2021/06/23 19:19:09;;;;;;;5.45;3.85;;;19.40;99.90;;;;;;5093254;28;20087;-84
2021/06/23 19:21:37;;;;;;;5.13;3.33;;;19.30;99.90;;;;;;5110846;28;20048;-86
2021/06/23 19:24:05;;;;;;;5.65;3.67;;;19.20;99.90;;;;;;5094201;28;20047;-87
2021/06/23 19:26:34;;;;;;;5.70;3.88;;;19.20;99.90;;;;;;5111011;28;20086;-85
2021/06/23 19:29:02;;;;;;;4.30;3.08;;;19.10;99.90;;;;;;5111755;28;20043;-86
2021/06/23 19:31:30;;;;;;;6.45;4.32;;;19.10;99.90;;;;;;5111142;28;20096;-82
2021/06/23 19:33:58;;;;;;;5.38;3.80;;;19.10;99.90;;;;;;5110645;28;20462;-81
2021/06/23 19:36:26;;;;;;;5.30;3.47;;;19.10;99.90;;;;;;5103318;28;20047;-78
2021/06/23 19:38:53;;;;;;;6.03;3.92;;;19.00;99.90;;;;;;5108688;28;20050;-79
2021/06/23 19:41:20;;;;;;;5.05;2.90;;;19.00;99.90;;;;;;5090695;28;20051;-77
2021/06/23 19:43:49;;;;;;;4.43;2.92;;;19.00;99.90;;;;;;5107025;28;20068;-77
2021/06/23 19:46:16;;;;;;;4.68;2.88;;;18.90;99.90;;;;;;5108360;28;20118;-77
2021/06/23 19:48:45;;;;;;;3.97;2.67;;;18.90;99.90;;;;;;5087452;28;20131;-79
2021/06/23 19:51:12;;;;;;;5.05;2.80;;;18.80;99.90;;;;;;5108305;28;20055;-79
2021/06/23 19:53:39;;;;;;;4.45;2.40;;;18.70;99.90;;;;;;5110916;28;20182;-78
2021/06/23 19:56:07;;;;;;;5.18;3.05;;;18.70;99.90;;;;;;5108912;28;20079;-80
2021/06/23 19:58:34;;;;;;;4.05;2.53;;;18.60;99.90;;;;;;5109484;28;20126;-81
2021/06/23 20:01:03;;;;;;;3.50;2.20;;;18.50;99.90;;;;;;5108814;28;20047;-78
2021/06/23 20:03:30;;;;;;;6.03;3.63;;;18.50;99.90;;;;;;5111966;28;20154;-78
2021/06/23 20:05:57;;;;;;;4.35;2.38;;;18.50;99.90;;;;;;5115537;28;20310;-78
2021/06/23 20:08:26;;;;;;;4.03;2.50;;;18.40;99.90;;;;;;5111241;28;20138;-77
2021/06/23 20:10:54;;;;;;;4.05;2.40;;;18.40;99.90;;;;;;5109719;28;20048;-77
2021/06/23 20:13:21;;;;;;;4.68;2.72;;;18.40;99.90;;;;;;5109562;28;20132;-78
2021/06/23 20:15:48;;;;;;;5.18;2.90;;;18.30;99.90;;;;;;5109316;28;20052;-79
2021/06/23 20:18:17;;;;;;;4.88;2.60;;;18.20;99.90;;;;;;5109768;28;20135;-80
2021/06/23 20:20:46;;;;;;;3.88;2.25;;;18.20;99.90;;;;;;5108620;28;20130;-78
2021/06/23 20:23:13;;;;;;;3.92;2.35;;;18.20;99.90;;;;;;5109030;28;20048;-78
2021/06/23 20:25:40;;;;;;;4.45;2.40;;;18.10;99.90;;;;;;5109968;28;20158;-78
2021/06/23 20:28:07;;;;;;;3.70;2.20;;;18.10;99.90;;;;;;5111669;28;20138;-79
2021/06/23 20:30:34;;;;;;;3.83;2.47;;;18.10;99.90;;;;;;5112361;28;20112;-79
2021/06/23 20:33:01;;;;;;;3.92;2.30;;;18.10;99.90;;;;;;5112324;28;20579;-81
2021/06/23 20:35:30;;;;;;;5.15;2.70;;;18.10;99.90;;;;;;5111351;28;20139;-78
2021/06/23 20:37:57;;;;;;;4.30;2.70;;;18.10;99.90;;;;;;5114114;28;20524;-77
2021/06/23 20:40:24;;;;;;;5.00;2.50;;;18.00;99.90;;;;;;5122362;27;20051;-78
2021/06/23 20:42:54;;;;;;;3.97;2.60;;;17.90;99.90;;;;;;5121781;27;20134;-79
2021/06/23 20:45:23;;;;;;;4.18;2.55;;;17.90;99.90;;;;;;5114206;27;21191;-79
2021/06/23 20:47:50;;;;;;;6.20;3.72;;;17.80;99.90;;;;;;5113237;28;20146;-79
2021/06/23 20:50:17;;;;;;;5.18;3.10;;;17.70;99.90;;;;;;5112045;28;20500;-78
2021/06/23 20:52:46;;;;;;;4.63;2.47;;;17.60;99.90;;;;;;5114084;28;20134;-78
2021/06/23 20:55:15;;;;;;;3.50;2.00;;;17.60;99.90;;;;;;5113637;28;20035;-78
2021/06/23 20:57:48;;;;;;;4.57;1.88;;;17.70;99.90;;;;;;5118601;28;20043;-78
2021/06/23 21:00:17;;;;;;;4.05;2.10;;;17.70;99.90;;;;;;5125247;28;20036;-77
2021/06/23 21:02:51;;;;;;;4.30;2.40;;;17.70;99.90;;;;;;5097133;28;20507;-79
2021/06/23 21:05:23;;;;;;;5.00;2.10;;;17.60;99.90;;;;;;5115712;28;20071;-77
2021/06/23 21:07:54;;;;;;;4.15;2.03;;;17.50;99.90;;;;;;5112437;28;20151;-78
2021/06/23 21:10:24;;;;;;;3.70;1.98;;;17.50;99.90;;;;;;5095374;28;20063;-80
2021/06/23 21:12:58;;;;;;;3.72;1.98;;;17.50;99.90;;;;;;5113337;28;20134;-77
2021/06/23 21:15:28;;;;;;;3.03;1.70;;;17.50;99.90;;;;;;5113197;28;20101;-76
2021/06/23 21:18:11;;;;;;;2.92;1.55;;;17.60;99.90;;;;;;5117187;28;20075;-78
2021/06/23 21:20:41;;;;;;;3.28;1.48;;;17.60;99.90;;;;;;5117846;28;20057;-77
2021/06/23 21:23:23;;;;;;;3.55;1.70;;;17.70;99.90;;;;;;5113944;28;20143;-77
2021/06/23 21:26:07;;;;;;;2.80;1.50;;;17.70;99.90;;;;;;5113155;28;20043;-77
2021/06/23 21:28:36;;;;;;;2.72;1.50;;;17.80;99.90;;;;;;5104963;28;20504;-77
2021/06/23 21:31:04;;;;;;;2.55;1.20;;;17.90;99.90;;;;;;5112330;28;20497;-79
2021/06/23 21:33:34;;;;;;;2.97;1.48;;;17.90;99.90;;;;;;5069904;28;20039;-77
2021/06/23 21:36:06;;;;;;;3.13;1.40;;;18.00;99.90;;;;;;5112200;28;20074;-80
2021/06/23 21:39:08;;;;;;;4.03;2.40;;;18.00;99.90;;;;;;5100582;28;20135;-77
2021/06/23 21:41:41;;;;;;;6.50;3.30;;;18.00;99.90;;;;;;5104509;28;20412;-76
2021/06/23 21:44:12;;;;;;;5.68;3.30;;;18.00;99.90;;;;;;5112261;28;20154;-75
2021/06/23 21:46:42;;;;;;;4.68;2.65;;;18.00;99.90;;;;;;5112443;28;20122;-80
2021/06/23 21:49:22;;;;;;;3.90;2.13;;;18.10;99.90;;;;;;5112105;28;20485;-77
2021/06/23 21:52:05;;;;;;;2.80;1.50;;;18.10;99.90;;;;;;5116612;27;20047;-77
2021/06/23 21:54:37;;;;;;;4.80;1.75;;;18.10;99.90;;;;;;5086104;28;20108;-78
2021/06/23 21:57:16;;;;;;;3.88;1.95;;;18.10;99.90;;;;;;5111953;28;20130;-77
2021/06/23 21:59:44;;;;;;;4.75;2.40;;;18.10;99.90;;;;;;5112680;28;20043;-78
2021/06/23 22:02:14;;;;;;;4.68;1.98;;;18.10;99.90;;;;;;5111232;28;20127;-80
2021/06/23 22:04:44;;;;;;;3.30;1.80;;;18.10;99.90;;;;;;5105334;28;20130;-79
2021/06/23 22:07:18;;;;;;;3.60;1.90;;;18.10;99.90;;;;;;5112187;28;20689;-77
2021/06/23 22:09:48;;;;;;;4.00;1.88;;;18.10;99.90;;;;;;5119223;28;20103;-77
2021/06/23 22:12:25;;;;;;;3.22;1.73;;;18.00;99.90;;;;;;5129870;27;20126;-75
2021/06/23 22:14:53;;;;;;;2.92;1.70;;;18.00;99.90;;;;;;5123659;28;20079;-75
2021/06/23 22:17:21;;;;;;;3.25;1.23;;;17.90;99.90;;;;;;5123685;28;20070;-77
2021/06/23 22:19:56;;;;;;;3.42;1.17;;;17.90;99.90;;;;;;5106195;28;20073;-76
2021/06/23 22:22:23;;;;;;;;;;;17.90;99.90;;;;;;5116385;28;20055;-77
2021/06/23 22:24:56;;;;;;;2.78;1.30;;;17.80;99.90;;;;;;5113983;28;19970;-78
2021/06/23 22:27:24;;;;;;;2.47;1.00;;;17.80;99.90;;;;;;5114264;28;20047;-79
2021/06/23 22:29:51;;;;;;;3.00;1.23;;;17.90;99.90;;;;;;5114500;28;20052;-77
2021/06/23 22:32:18;;;;;;;2.92;1.17;;;17.80;99.90;;;;;;5114524;28;20134;-77
2021/06/23 22:34:47;;;;;;;3.30;1.20;;;17.80;99.90;;;;;;5114364;28;20039;-76
2021/06/23 22:37:16;;;;;;;3.13;1.17;;;17.80;99.90;;;;;;5095668;28;20044;-75
2021/06/23 22:39:46;;;;;;;2.55;1.10;;;17.90;99.90;;;;;;5113205;28;20051;-76
2021/06/23 22:42:19;;;;;;;2.30;1.10;;;17.90;99.90;;;;;;5114160;28;20051;-77
2021/06/23 22:44:53;;;;;;;2.92;1.15;;;17.80;99.90;;;;;;5095925;28;20552;-79
2021/06/23 22:47:28;;;;;;;2.67;1.10;;;17.80;99.90;;;;;;5113897;28;20048;-79
2021/06/23 22:50:02;;;;;;;4.05;0.80;;;17.90;99.90;;;;;;5112508;28;20130;-77
2021/06/23 22:52:47;;;;;;;1.85;0.80;;;17.90;99.90;;;;;;5113012;28;20049;-75
2021/06/23 22:55:24;;;;;;;1.85;0.80;;;17.90;99.90;;;;;;5113644;28;20040;-78
2021/06/23 22:57:59;;;;;;;2.72;1.05;;;17.90;99.90;;;;;;5113257;28;20072;-79
2021/06/23 23:00:27;;;;;;;;;;;17.90;99.90;;;;;;5113277;28;20059;-79
2021/06/23 23:02:55;;;;;;;3.40;1.30;;;17.80;99.90;;;;;;5113230;28;19926;-79
2021/06/23 23:05:23;;;;;;;2.08;1.00;;;17.70;99.90;;;;;;5113535;28;20142;-77
2021/06/23 23:07:54;;;;;;;2.88;1.20;;;17.50;99.90;;;;;;5113149;28;20479;-76
2021/06/23 23:10:24;;;;;;;3.30;1.35;;;17.30;99.90;;;;;;5113010;28;20138;-76
2021/06/23 23:12:53;;;;;;;3.35;1.45;;;17.20;99.90;;;;;;5112798;28;20131;-77
2021/06/23 23:15:21;;;;;;;2.95;1.45;;;17.10;99.90;;;;;;5100161;28;20036;-76
2021/06/23 23:17:50;;;;;;;3.22;1.40;;;17.10;99.90;;;;;;5122151;28;20075;-80
2021/06/23 23:20:18;;;;;;;4.15;1.40;;;17.00;99.90;;;;;;5113593;28;20087;-79
2021/06/23 23:22:46;;;;;;;4.65;1.52;;;17.10;99.90;;;;;;5065345;28;20080;-80
2021/06/23 23:25:17;;;;;;;3.00;1.20;;;17.10;99.90;;;;;;5093126;28;20115;-78
2021/06/23 23:27:45;;;;;;;2.60;1.20;;;17.20;99.90;;;;;;5112881;28;20054;-78
2021/06/23 23:30:16;;;;;;;2.75;1.30;;;17.20;99.90;;;;;;5111866;28;20044;-79
2021/06/23 23:32:45;;;;;;;2.30;1.10;;;17.20;99.90;;;;;;5112852;28;20506;-76
2021/06/23 23:35:14;;;;;;;2.97;1.27;;;17.30;99.90;;;;;;5112515;28;20151;-79
2021/06/23 23:37:42;;;;;;;3.00;1.00;;;17.30;99.90;;;;;;5094637;28;20073;-76
2021/06/23 23:40:12;;;;;;;2.67;1.08;;;17.40;99.90;;;;;;5112787;28;20142;-79
2021/06/23 23:42:40;;;;;;;3.33;1.08;;;17.40;99.90;;;;;;5112923;28;20043;-80
2021/06/23 23:45:08;;;;;;;1.98;1.00;;;17.50;99.90;;;;;;5094054;28;20050;-79
2021/06/23 23:47:37;;;;;;;2.65;1.05;;;17.50;99.90;;;;;;5112573;28;20122;-80
2021/06/23 23:50:06;;;;;;;3.75;1.20;;;17.50;99.90;;;;;;5094684;28;20131;-80
2021/06/23 23:52:34;;;;;;;2.40;1.00;;;17.50;99.90;;;;;;5105555;28;20127;-78
2021/06/23 23:55:01;;;;;;;2.13;0.90;;;17.50;99.90;;;;;;5103134;28;20134;-80
2021/06/23 23:57:28;;;;;;;2.13;1.00;;;17.50;99.90;;;;;;5124489;28;20134;-78
2021/06/23 23:59:56;;;;;;;2.22;0.93;;;17.50;99.90;;;;;;5095358;28;20460;-80
