Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:36;;;;;;;42.00;39.53;;;;;;;22.20;59.82;101600.94;5027739;28;20403;-86
2022/07/18 00:04:10;;;;;;;52.95;49.88;;;;;;;22.80;59.69;101609.59;5035612;28;20195;-84
2022/07/18 00:06:38;;;;;;;51.40;48.92;;;;;;;22.17;67.88;101626.63;5030525;28;20493;-86
2022/07/18 00:09:07;;;;;;;45.42;42.92;;;;;;;22.57;56.71;101627.94;5034984;28;20045;-86
2022/07/18 00:11:37;;;;;;;55.10;52.00;;;;;;;22.95;74.86;101630.53;5034509;28;20049;-85
2022/07/18 00:14:04;;;;;;;49.13;46.53;;;;;;;22.10;59.33;101636.03;5027638;28;20046;-84
2022/07/18 00:16:38;;;;;;;41.10;39.00;;;;;;;22.02;56.78;101650.84;5020197;28;20053;-88
2022/07/18 00:19:11;;;;;;;45.85;43.10;;;;;;;21.66;57.00;101658.69;5019001;28;20064;-85
2022/07/18 00:21:39;;;;;;;37.25;35.25;;;;;;;22.06;63.87;101654.69;5020360;28;20131;-85
2022/07/18 00:24:08;;;;;;;35.63;33.67;;;;;;;21.66;57.72;101660.56;5015482;28;20046;-85
2022/07/18 00:26:36;;;;;;;43.03;40.75;;;;;;;21.68;58.05;101672.75;5028167;28;20466;-87
2022/07/18 00:29:07;;;;;;;31.38;29.48;;;;;;;21.66;57.91;101680.31;5028644;28;20115;-84
2022/07/18 00:31:39;;;;;;;48.30;45.65;;;;;;;21.48;58.25;101673.41;5034691;28;20052;-86
2022/07/18 00:34:15;;;;;;;54.00;51.30;;;;;;;21.35;58.94;101675.66;5034143;28;20490;-84
2022/07/18 00:36:48;;;;;;;47.85;45.33;;;;;;;21.37;58.73;101684.38;5022736;28;20046;-87
2022/07/18 00:39:16;;;;;;;42.17;39.90;;;;;;;21.33;59.88;101673.22;5034872;28;20054;-85
2022/07/18 00:41:46;;;;;;;89.65;85.22;;;;;;;21.12;59.93;101685.69;5034961;28;20049;-85
2022/07/18 00:44:19;;;;;;;75.22;71.80;;;;;;;21.11;60.47;101684.03;5035167;28;20131;-85
2022/07/18 00:47:08;;;;;;;53.17;50.58;;;;;;;21.55;67.23;101685.91;5032783;28;20049;-85
2022/07/18 00:49:37;;;;;;;49.67;47.03;;;;;;;21.16;60.67;101686.00;5025781;28;20053;-88
2022/07/18 00:52:05;;;;;;;36.35;34.35;;;;;;;21.05;60.41;101682.34;5031992;28;20049;-85
2022/07/18 00:54:41;;;;;;;39.28;37.15;;;;;;;21.19;59.81;101686.31;5034562;28;20046;-87
2022/07/18 00:57:08;;;;;;;28.90;26.88;;;;;;;21.22;61.28;101690.38;5034312;28;20052;-85
2022/07/18 01:02:21;;;;;;;37.20;34.90;;;;;;;20.91;61.35;101700.00;5029693;28;20115;-88
2022/07/18 01:04:49;;;;;;;47.85;45.33;;;;;;;21.03;61.09;101690.72;5038199;28;20045;-85
2022/07/18 01:07:30;;;;;;;46.58;44.20;;;;;;;21.05;63.34;101696.66;5038345;28;20225;-85
2022/07/18 01:10:05;;;;;;;26.70;24.88;;;;;;;20.91;60.79;101697.28;5037475;28;20052;-84
2022/07/18 01:12:44;;;;;;;37.15;35.20;;;;;;;20.78;61.08;101701.19;5019013;28;20065;-86
2022/07/18 01:15:17;;;;;;;45.13;42.72;;;;;;;20.61;62.55;101706.66;5037600;28;20114;-85
2022/07/18 01:17:46;;;;;;;46.00;43.38;;;;;;;20.69;61.34;101694.59;5038553;28;20045;-88
2022/07/18 01:20:29;;;;;;;31.20;28.88;;;;;;;20.62;61.86;101689.38;5022351;28;20490;-89
2022/07/18 01:22:58;;;;;;;32.80;30.90;;;;;;;20.64;61.30;101695.34;5036380;28;20049;-85
2022/07/18 01:25:28;;;;;;;29.92;27.92;;;;;;;20.59;60.82;101709.59;5037720;28;20056;-84
2022/07/18 01:27:56;;;;;;;34.10;32.10;;;;;;;20.56;62.94;101709.28;5033544;28;20054;-85
2022/07/18 01:30:24;;;;;;;34.50;32.65;;;;;;;20.43;62.38;101705.03;5034290;28;20049;-88
2022/07/18 01:32:58;;;;;;;46.83;44.53;;;;;;;20.65;64.92;101709.66;5036365;28;20398;-85
2022/07/18 01:35:39;;;;;;;28.58;25.98;;;;;;;20.56;62.01;101710.09;5037264;28;20056;-89
2022/07/18 01:38:12;;;;;;;26.73;24.83;;;;;;;20.45;62.55;101707.47;5034207;28;20053;-88
2022/07/18 01:41:08;;;;;;;44.88;42.28;;;;;;;20.47;61.89;101708.03;5037711;28;20046;-88
2022/07/18 01:43:37;;;;;;;35.35;32.97;;;;;;;20.56;61.30;101711.97;5021627;28;20494;-87
2022/07/18 01:46:06;;;;;;;34.97;32.97;;;;;;;20.66;61.79;101714.00;5037332;28;20073;-88
2022/07/18 01:48:41;;;;;;;37.25;35.15;;;;;;;20.52;61.83;101714.34;5037706;28;20042;-89
2022/07/18 01:51:15;;;;;;;37.75;35.75;;;;;;;20.33;62.36;101723.72;5039059;28;20041;-85
2022/07/18 01:53:42;;;;;;;32.90;30.90;;;;;;;20.13;62.59;101716.16;5034052;28;20046;-85
2022/07/18 01:56:13;;;;;;;29.15;27.40;;;;;;;20.58;64.99;101716.06;5037605;28;20057;-86
2022/07/18 01:58:46;;;;;;;26.08;24.17;;;;;;;20.18;63.22;101718.09;5037884;28;20049;-85
2022/07/18 02:01:13;;;;;;;29.23;27.35;;;;;;;20.25;64.20;101721.47;5146464;22;20058;-89
2022/07/18 02:03:40;;;;;;;32.47;30.52;;;;;;;20.09;63.66;101718.53;5013725;28;20474;-86
2022/07/18 02:06:07;;;;;;;37.67;35.65;;;;;;;20.18;63.13;101727.00;5018675;28;20065;-88
2022/07/18 02:08:39;;;;;;;28.65;26.95;;;;;;;20.08;63.00;101733.06;5017795;28;20061;-89
2022/07/18 02:11:08;;;;;;;32.90;31.00;;;;;;;20.04;63.85;101731.94;5012457;28;20098;-86
2022/07/18 02:13:50;;;;;;;47.65;45.10;;;;;;;20.27;64.72;101739.06;5005847;28;20100;-88
2022/07/18 02:16:17;;;;;;;44.63;42.17;;;;;;;20.21;62.80;101739.19;5004297;28;20049;-87
2022/07/18 02:18:45;;;;;;;49.00;46.40;;;;;;;20.14;62.73;101742.88;5017829;28;20050;-85
2022/07/18 02:21:18;;;;;;;45.30;42.83;;;;;;;20.05;64.12;101746.22;5005753;28;20049;-84
2022/07/18 02:23:57;;;;;;;35.80;33.72;;;;;;;20.01;63.63;101750.47;5006897;28;20050;-87
2022/07/18 02:26:30;;;;;;;36.47;33.90;;;;;;;20.01;63.06;101742.38;5002665;28;20109;-87
2022/07/18 02:29:11;;;;;;;37.25;35.15;;;;;;;20.16;62.14;101748.03;5008948;28;20050;-84
2022/07/18 02:31:45;;;;;;;40.45;38.30;;;;;;;19.97;63.78;101754.69;5017509;28;20441;-88
2022/07/18 02:34:15;;;;;;;38.75;36.65;;;;;;;19.75;64.46;101758.09;5014905;28;20926;-85
2022/07/18 02:36:43;;;;;;;34.65;32.75;;;;;;;19.85;65.44;101763.69;5006935;28;20041;-87
2022/07/18 02:39:30;;;;;;;49.40;46.88;;;;;;;19.77;65.51;101763.25;4998018;28;20042;-85
2022/07/18 02:42:07;;;;;;;54.50;51.40;;;;;;;19.79;65.86;101769.22;5015886;28;20068;-87
2022/07/18 02:44:43;;;;;;;33.28;31.15;;;;;;;19.77;65.90;101774.03;5015219;28;20061;-87
2022/07/18 02:47:23;;;;;;;31.92;29.83;;;;;;;19.61;66.08;101779.13;5015336;28;20108;-87
2022/07/18 02:49:56;;;;;;;30.52;28.67;;;;;;;19.67;67.51;101791.66;5014340;28;20050;-85
2022/07/18 02:52:42;;;;;;;31.73;29.77;;;;;;;19.66;67.64;101787.31;5016688;28;20046;-87
2022/07/18 02:55:14;;;;;;;30.02;28.13;;;;;;;19.66;67.37;101794.59;5016912;28;20430;-88
2022/07/18 02:57:42;;;;;;;30.17;27.80;;;;;;;19.60;68.02;101800.91;5014479;28;20053;-84
2022/07/18 03:00:16;;;;;;;27.00;25.05;;;;;;;19.63;67.51;101798.53;5013190;28;20046;-88
2022/07/18 03:02:49;;;;;;;26.48;24.58;;;;;;;19.64;68.44;101800.22;5016365;28;20089;-88
2022/07/18 03:05:23;;;;;;;28.85;26.90;;;;;;;19.58;68.01;101809.25;5015207;28;20058;-85
2022/07/18 03:08:10;;;;;;;29.52;27.73;;;;;;;19.65;67.39;101815.34;5017607;28;20042;-86
2022/07/18 03:10:48;;;;;;;30.13;27.90;;;;;;;19.71;67.50;101815.44;5016921;28;20050;-87
2022/07/18 03:13:23;;;;;;;31.90;29.98;;;;;;;19.64;67.61;101812.84;5000344;28;20050;-88
2022/07/18 03:16:20;;;;;;;29.20;27.30;;;;;;;19.47;67.51;101817.34;5006712;28;20108;-87
2022/07/18 03:19:02;;;;;;;32.40;30.20;;;;;;;19.87;66.23;101820.03;5016334;28;20058;-86
2022/07/18 03:21:34;;;;;;;32.25;30.15;;;;;;;19.73;68.47;101826.78;4997537;28;20061;-87
2022/07/18 03:24:01;;;;;;;33.30;31.10;;;;;;;20.13;70.04;101832.13;5001361;28;20061;-80
2022/07/18 03:26:31;;;;;;;36.90;34.45;;;;;;;20.03;69.26;101834.63;5002243;28;20454;-82
2022/07/18 03:28:58;;;;;;;30.40;28.50;;;;;;;19.85;68.76;101838.38;4999908;28;20047;-80
2022/07/18 03:31:25;;;;;;;33.78;31.73;;;;;;;19.72;70.34;101833.25;5001708;28;20116;-81
2022/07/18 03:33:53;;;;;;;34.03;31.92;;;;;;;19.66;70.00;101830.44;5005592;28;20050;-79
2022/07/18 03:36:19;;;;;;;33.47;31.48;;;;;;;19.72;68.82;101835.94;5008374;28;20466;-80
2022/07/18 03:38:47;;;;;;;33.53;31.17;;;;;;;19.86;68.01;101842.69;5009276;28;20490;-80
2022/07/18 03:41:14;;;;;;;34.72;32.42;;;;;;;19.95;67.91;101835.03;5001345;28;20498;-82
2022/07/18 03:43:42;;;;;;;34.88;32.47;;;;;;;19.82;67.51;101833.44;5008995;28;20053;-79
2022/07/18 03:46:10;;;;;;;28.10;26.20;;;;;;;19.81;67.56;101838.00;5011184;28;20046;-80
2022/07/18 03:48:37;;;;;;;29.75;27.95;;;;;;;19.75;68.04;101843.53;5008033;28;20213;-81
2022/07/18 03:51:04;;;;;;;39.17;36.78;;;;;;;19.79;67.28;101837.44;5006204;28;20058;-82
2022/07/18 03:53:31;;;;;;;35.80;33.33;;;;;;;19.68;67.16;101838.28;5008253;28;20089;-81
2022/07/18 03:56:00;;;;;;;38.13;35.90;;;;;;;19.87;67.72;101849.69;4998810;28;20054;-80
2022/07/18 03:58:27;;;;;;;38.72;36.58;;;;;;;19.68;68.38;101849.88;5004836;28;20049;-81
2022/07/18 04:00:55;;;;;;;29.77;27.77;;;;;;;19.98;66.79;101848.84;5001903;28;20046;-80
2022/07/18 04:03:22;;;;;;;32.97;30.40;;;;;;;20.05;67.45;101852.19;5008584;28;20379;-82
2022/07/18 04:05:50;;;;;;;38.35;36.15;;;;;;;20.25;66.63;101848.25;5008345;28;20402;-81
2022/07/18 04:08:17;;;;;;;28.33;26.52;;;;;;;20.25;69.20;101857.16;5006588;28;20054;-82
2022/07/18 04:10:43;;;;;;;28.27;26.20;;;;;;;20.41;64.99;101847.44;5008645;28;20127;-81
2022/07/18 04:13:11;;;;;;;26.30;24.38;;;;;;;20.35;66.36;101861.91;5005386;28;20045;-80
2022/07/18 04:15:39;;;;;;;26.90;24.55;;;;;;;20.11;66.73;101862.03;5007507;28;20064;-81
2022/07/18 04:18:08;;;;;;;27.90;25.73;;;;;;;20.04;66.00;101861.34;5006545;28;20053;-82
2022/07/18 04:20:36;;;;;;;29.40;27.50;;;;;;;20.23;65.64;101863.84;5001535;28;20050;-82
2022/07/18 04:23:05;;;;;;;31.45;29.48;;;;;;;20.12;64.78;101855.59;5003433;28;20051;-80
2022/07/18 04:25:36;;;;;;;31.58;29.50;;;;;;;20.14;64.11;101858.84;5000590;28;20494;-80
2022/07/18 04:28:07;;;;;;;29.00;27.00;;;;;;;20.30;64.72;101856.41;5002644;28;20047;-79
2022/07/18 04:30:34;;;;;;;27.20;25.17;;;;;;;20.12;63.48;101847.50;5006448;28;20042;-80
2022/07/18 04:33:02;;;;;;;30.67;28.15;;;;;;;20.16;63.66;101847.81;5001575;28;20050;-81
2022/07/18 04:35:31;;;;;;;29.42;27.50;;;;;;;20.26;64.16;101853.38;5010102;28;20066;-80
2022/07/18 04:37:58;;;;;;;29.23;27.52;;;;;;;20.03;62.84;101846.25;5005024;28;20050;-79
2022/07/18 04:40:25;;;;;;;32.50;30.70;;;;;;;19.99;63.77;101857.75;5012818;28;20057;-80
2022/07/18 04:42:54;;;;;;;26.52;24.70;;;;;;;20.30;62.07;101856.41;5008778;28;20054;-80
2022/07/18 04:45:23;;;;;;;26.80;24.98;;;;;;;20.48;62.10;101860.75;5002290;28;20050;-80
2022/07/18 04:47:51;;;;;;;30.67;28.48;;;;;;;20.60;63.96;101858.84;5009706;28;20517;-80
2022/07/18 04:50:18;;;;;;;27.63;25.83;;;;;;;20.30;63.09;101857.25;5002686;28;20086;-80
2022/07/18 04:52:47;;;;;;;28.50;26.65;;;;;;;20.66;63.16;101862.44;5002846;28;20046;-80
2022/07/18 04:55:16;;;;;;;28.48;26.48;;;;;;;20.29;63.39;101863.69;5005746;28;20053;-81
2022/07/18 04:57:44;;;;;;;29.77;27.85;;;;;;;20.35;64.31;101862.72;5005899;28;20478;-81
2022/07/18 05:00:13;;;;;;;27.67;25.80;;;;;;;20.51;63.05;101866.47;4998486;28;20105;-81
2022/07/18 05:02:41;;;;;;;26.02;24.33;;;;;;;20.63;63.06;101863.75;5005069;28;20058;-81
2022/07/18 05:05:12;;;;;;;27.35;25.55;;;;;;;20.57;62.22;101867.41;4998426;28;20054;-79
2022/07/18 05:07:40;;;;;;;28.92;27.02;;;;;;;20.45;62.52;101870.16;5002201;28;20050;-80
2022/07/18 05:10:11;;;;;;;27.13;25.38;;;;;;;20.66;61.28;101870.53;5000883;28;20081;-81
2022/07/18 05:12:39;;;;;;;27.05;25.20;;;;;;;20.84;59.38;101864.88;5002903;28;20515;-80
2022/07/18 05:15:08;;;;;;;28.52;26.73;;;;;;;21.12;59.71;101882.88;5005957;28;20422;-81
2022/07/18 05:17:36;;;;;;;28.90;27.20;;;;;;;21.68;64.70;101869.28;5002728;28;20054;-81
2022/07/18 05:20:03;;;;;;;29.52;27.83;;;;;;;20.99;59.32;101880.50;5006493;28;20054;-81
2022/07/18 05:22:30;;;;;;;31.13;28.88;;;;;;;21.32;58.94;101886.91;5007701;28;20046;-81
2022/07/18 05:24:57;;;;;;;28.48;26.77;;;;;;;21.34;58.37;101893.72;5006533;28;20498;-81
2022/07/18 05:27:25;;;;;;;28.48;26.55;;;;;;;21.31;57.67;101893.41;5002108;28;20057;-81
2022/07/18 05:29:52;;;;;;;31.42;29.63;;;;;;;21.76;63.16;101906.72;5004851;28;20058;-80
2022/07/18 05:32:21;;;;;;;31.77;30.08;;;;;;;21.49;57.22;101912.03;5005466;28;20046;-80
2022/07/18 05:34:48;;;;;;;28.95;27.30;;;;;;;21.66;55.71;101915.50;5001902;28;20061;-81
2022/07/18 05:37:16;;;;;;;28.88;26.77;;;;;;;22.76;61.06;101911.81;5002988;28;20061;-81
2022/07/18 05:39:43;;;;;;;30.00;27.98;;;;;;;21.60;54.20;101910.28;5007493;28;20137;-80
2022/07/18 05:42:10;;;;;;;27.38;25.48;;;;;;;22.43;70.40;101919.09;5007795;28;20057;-80
2022/07/18 05:44:38;;;;;;;28.67;26.98;;;;;;;21.90;53.59;101915.25;5005142;28;20116;-81
2022/07/18 05:47:05;;;;;;;29.42;27.48;;;;;;;21.63;53.47;101907.06;5006208;28;20054;-82
2022/07/18 05:49:32;;;;;;;28.35;26.75;;;;;;;22.36;54.59;101903.06;5002973;28;20050;-84
2022/07/18 05:51:59;;;;;;;28.55;26.85;;;;;;;21.98;53.67;101908.59;5007341;28;20050;-82
2022/07/18 05:54:26;;;;;;;30.38;28.48;;;;;;;22.21;52.63;101904.78;5010024;28;20447;-80
2022/07/18 05:56:53;;;;;;;28.75;26.95;;;;;;;22.42;52.74;101912.03;5007288;28;20057;-81
2022/07/18 05:59:22;;;;;;;26.58;24.88;;;;;;;22.84;66.24;101906.72;5007807;28;20045;-81
2022/07/18 06:01:50;;;;;;;26.67;24.63;;;;;;;22.53;50.69;101907.53;5004317;28;20054;-81
2022/07/18 06:04:17;;;;;;;25.45;23.75;;;;;;;22.79;51.96;101914.81;5011118;28;20519;-80
2022/07/18 06:06:45;;;;;;;26.45;24.75;;;;;;;22.82;51.13;101906.16;5009434;28;20054;-80
2022/07/18 06:09:12;;;;;;;26.60;24.90;;;;;;;22.52;50.17;101909.44;5012677;28;20045;-81
2022/07/18 06:11:39;;;;;;;26.95;25.35;;;;;;;22.97;58.53;101899.25;5013352;28;20077;-81
2022/07/18 06:14:06;;;;;;;29.88;28.27;;;;;;;23.43;57.65;101903.03;5009048;28;20553;-81
2022/07/18 06:16:33;;;;;;;32.55;30.75;;;;;;;23.66;49.12;101909.94;5009309;28;20046;-82
2022/07/18 06:19:01;;;;;;;35.45;33.65;;;;;;;23.66;47.61;101904.53;5008881;28;20065;-81
2022/07/18 06:21:28;;;;;;;30.70;28.83;;;;;;;23.65;47.83;101908.28;5008373;28;20050;-82
2022/07/18 06:23:56;;;;;;;33.60;31.13;;;;;;;23.31;46.77;101897.84;5007205;28;20650;-81
2022/07/18 06:26:23;;;;;;;31.13;29.23;;;;;;;23.59;47.63;101909.34;5009958;28;20049;-80
2022/07/18 06:28:50;;;;;;;29.40;27.80;;;;;;;23.50;46.45;101900.09;5009106;28;20506;-81
2022/07/18 06:31:17;;;;;;;27.48;25.35;;;;;;;24.00;46.64;101910.34;5007512;28;20054;-80
2022/07/18 06:33:44;;;;;;;26.50;24.65;;;;;;;23.77;46.05;101917.03;5006042;28;20104;-81
2022/07/18 06:36:13;;;;;;;26.58;24.75;;;;;;;23.94;50.74;101900.56;5007402;28;20449;-81
2022/07/18 06:38:39;;;;;;;29.08;26.80;;;;;;;23.94;45.31;101908.69;5007635;28;20149;-81
2022/07/18 06:41:07;;;;;;;28.08;26.02;;;;;;;24.18;44.13;101917.19;5003845;28;20046;-82
2022/07/18 06:43:34;;;;;;;29.33;27.35;;;;;;;24.37;46.55;101922.91;5009661;28;20394;-81
2022/07/18 06:46:01;;;;;;;29.48;27.30;;;;;;;24.90;45.30;101928.94;5001753;28;20108;-82
2022/07/18 06:48:32;;;;;;;30.70;28.45;;;;;;;24.73;43.56;101922.16;5006232;28;20057;-82
2022/07/18 06:51:01;;;;;;;30.67;28.65;;;;;;;24.67;42.72;101919.41;5004077;28;20050;-82
2022/07/18 06:53:31;;;;;;;30.83;29.05;;;;;;;24.65;43.42;101915.34;5005250;28;20050;-81
2022/07/18 06:55:59;;;;;;;29.33;27.52;;;;;;;24.74;42.83;101911.00;5001188;28;20470;-81
2022/07/18 06:58:26;;;;;;;27.65;25.65;;;;;;;25.20;42.24;101915.59;5008704;28;20042;-80
2022/07/18 07:00:53;;;;;;;27.33;25.42;;;;;;;25.05;45.01;101909.09;5008425;28;20479;-82
2022/07/18 07:03:20;;;;;;;27.92;25.95;;;;;;;24.37;41.20;101917.47;5007002;28;20046;-82
2022/07/18 07:05:47;;;;;;;28.58;26.67;;;;;;;24.51;42.13;101897.94;5002776;28;20042;-82
2022/07/18 07:08:14;;;;;;;28.48;26.75;;;;;;;24.55;41.02;101899.06;5009872;28;20046;-81
2022/07/18 07:10:42;;;;;;;29.23;27.42;;;;;;;25.02;42.17;101906.06;5012844;28;20372;-82
2022/07/18 07:13:09;;;;;;;29.35;27.15;;;;;;;24.08;42.08;101906.28;5012067;28;20046;-80
2022/07/18 07:15:36;;;;;;;28.20;26.20;;;;;;;24.71;42.88;101903.38;5007529;28;20116;-79
2022/07/18 07:18:03;;;;;;;27.80;26.10;;;;;;;25.12;42.04;101903.34;5011533;28;20046;-81
2022/07/18 07:20:30;;;;;;;27.95;26.33;;;;;;;25.59;43.32;101916.53;4999300;28;20049;-80
2022/07/18 07:22:58;;;;;;;28.45;26.58;;;;;;;24.65;41.31;101908.00;5005914;28;20050;-81
2022/07/18 07:25:27;;;;;;;27.27;25.65;;;;;;;24.41;41.18;101899.53;5008339;28;20072;-81
2022/07/18 07:27:55;;;;;;;28.95;27.15;;;;;;;25.28;43.10;101904.97;5014158;28;20058;-80
2022/07/18 07:30:22;;;;;;;30.70;28.70;;;;;;;24.84;47.41;101900.13;5009797;28;20430;-79
2022/07/18 07:32:50;;;;;;;36.42;34.30;;;;;;;25.33;43.79;101906.88;5009281;28;20462;-81
2022/07/18 07:35:19;;;;;;;32.47;30.67;;;;;;;25.04;40.92;101904.72;5010496;28;20058;-79
2022/07/18 07:37:48;;;;;;;31.48;29.58;;;;;;;25.23;41.07;101894.09;5007206;28;20085;-80
2022/07/18 07:40:16;;;;;;;33.42;30.98;;;;;;;25.81;41.74;101885.47;5011477;28;20470;-80
2022/07/18 07:42:43;;;;;;;42.08;39.95;;;;;;;25.77;40.19;101887.91;5011635;28;20042;-82
2022/07/18 07:45:13;;;;;;;29.90;28.13;;;;;;;25.27;38.57;101897.91;5012193;28;20062;-79
2022/07/18 07:47:40;;;;;;;29.48;27.65;;;;;;;25.16;39.46;101890.84;5009086;28;20156;-81
2022/07/18 07:50:09;;;;;;;32.33;29.95;;;;;;;25.20;39.32;101894.66;5008974;28;20045;-82
2022/07/18 07:52:36;;;;;;;25.58;23.83;;;;;;;25.33;40.27;101901.44;5010263;28;20065;-82
2022/07/18 07:55:03;;;;;;;25.75;24.15;;;;;;;25.29;40.17;101892.19;5008563;28;20046;-82
2022/07/18 07:57:30;;;;;;;26.58;24.83;;;;;;;26.03;39.80;101893.25;5008300;28;20107;-80
2022/07/18 07:59:57;;;;;;;28.02;26.33;;;;;;;25.66;37.98;101894.50;5008443;28;20057;-80
2022/07/18 08:02:25;;;;;;;25.38;23.73;;;;;;;25.33;39.29;101885.13;5008173;28;20127;-79
2022/07/18 08:04:52;;;;;;;25.33;23.52;;;;;;;25.58;41.96;101886.91;5005859;28;20072;-79
2022/07/18 08:07:20;;;;;;;25.00;23.23;;;;;;;25.86;39.00;101879.19;5009967;28;20124;-81
2022/07/18 08:09:47;;;;;;;23.75;22.25;;;;;;;25.91;39.14;101871.81;5010980;28;20080;-79
2022/07/18 08:12:14;;;;;;;25.63;24.02;;;;;;;25.56;38.74;101887.19;5009478;28;20057;-80
2022/07/18 08:14:41;;;;;;;27.60;25.60;;;;;;;25.78;39.10;101880.53;5005776;28;20050;-79
2022/07/18 08:17:08;;;;;;;22.52;21.00;;;;;;;25.12;39.68;101882.41;5009326;28;20061;-79
2022/07/18 08:19:37;;;;;;;25.38;23.77;;;;;;;25.47;39.91;101877.97;5008820;28;20069;-81
2022/07/18 08:22:06;;;;;;;27.95;26.35;;;;;;;25.61;38.86;101878.19;5006884;28;20379;-80
2022/07/18 08:24:33;;;;;;;30.38;28.77;;;;;;;26.21;39.38;101883.59;5010111;28;20053;-79
2022/07/18 08:27:00;;;;;;;32.42;30.60;;;;;;;25.97;40.06;101870.69;5009344;28;20038;-82
2022/07/18 08:29:27;;;;;;;33.17;31.42;;;;;;;26.26;39.69;101862.59;5007822;28;20041;-82
2022/07/18 08:31:53;;;;;;;31.95;29.90;;;;;;;26.86;39.56;101864.25;5007440;28;20061;-79
2022/07/18 08:34:20;;;;;;;38.78;36.95;;;;;;;26.67;38.85;101858.72;5009230;28;20085;-79
2022/07/18 08:36:48;;;;;;;28.08;26.48;;;;;;;26.87;38.92;101857.69;5007714;28;20050;-86
2022/07/18 08:39:15;;;;;;;31.55;29.63;;;;;;;26.23;39.38;101860.44;4996499;28;20400;-80
2022/07/18 08:41:46;;;;;;;32.78;30.95;;;;;;;26.73;38.82;101863.03;5002542;28;20136;-82
2022/07/18 08:44:13;;;;;;;32.53;30.83;;;;;;;27.01;38.96;101866.03;5002745;28;20050;-79
2022/07/18 08:46:43;;;;;;;30.05;28.20;;;;;;;26.98;37.83;101858.41;5000877;28;20058;-79
2022/07/18 08:49:11;;;;;;;33.63;31.73;;;;;;;27.11;37.64;101853.09;5000125;28;20054;-78
2022/07/18 08:51:40;;;;;;;35.42;33.33;;;;;;;27.45;38.13;101862.28;5000163;28;20085;-80
2022/07/18 08:54:09;;;;;;;29.77;28.08;;;;;;;27.56;38.84;101869.22;5005115;28;20050;-80
2022/07/18 08:56:35;;;;;;;31.33;29.42;;;;;;;27.87;38.26;101858.72;5000885;28;20410;-82
2022/07/18 08:59:03;;;;;;;31.30;29.42;;;;;;;27.56;38.40;101866.47;4999881;28;20501;-79
2022/07/18 09:01:30;;;;;;;29.15;27.45;;;;;;;27.13;37.68;101866.44;5005384;28;20069;-80
2022/07/18 09:06:45;;;;;;;32.53;30.35;;;;;;;27.79;36.42;101870.31;5002660;28;20185;-79
2022/07/18 09:09:16;;;;;;;30.40;28.35;;;;;;;27.60;39.53;101862.88;4997334;28;20082;-80
2022/07/18 09:11:53;;;;;;;31.48;28.67;;;;;;;28.25;36.76;101845.03;5002924;28;20057;-81
2022/07/18 09:14:31;;;;;;;30.35;27.92;;;;;;;28.14;35.96;101849.03;5007032;28;20057;-81
2022/07/18 09:17:07;;;;;;;29.50;27.60;;;;;;;27.96;36.23;101859.69;5008756;28;20189;-81
2022/07/18 09:19:34;;;;;;;27.02;25.08;;;;;;;27.67;36.10;101857.06;5006757;28;20058;-79
2022/07/18 09:22:19;;;;;;;27.23;25.05;;;;;;;27.94;36.38;101847.44;5009727;28;20112;-79
2022/07/18 09:24:59;;;;;;;26.35;24.45;;;;;;;28.80;36.40;101839.72;5008119;28;20513;-79
2022/07/18 09:27:29;;;;;;;27.77;25.85;;;;;;;28.79;36.07;101840.03;5014977;28;20046;-79
2022/07/18 09:30:27;;;;;;;27.50;25.63;;;;;;;28.54;35.35;101833.91;5014113;28;20058;-81
2022/07/18 09:33:05;;;;;;;25.85;24.05;;;;;;;28.13;35.20;101834.56;4928337;29;20048;-81
2022/07/18 09:35:34;;;;;;;27.15;24.88;;;;;;;28.40;37.13;101835.78;5000259;28;20068;-81
2022/07/18 09:38:05;;;;;;;26.60;24.70;;;;;;;28.44;35.16;101829.44;5003616;28;20050;-80
2022/07/18 09:40:36;;;;;;;45.30;42.60;;;;;;;28.78;35.33;101833.75;4998241;28;20045;-79
2022/07/18 09:43:06;;;;;;;43.15;40.75;;;;;;;28.69;36.51;101832.84;4998614;28;20104;-80
2022/07/18 09:45:34;;;;;;;41.22;38.83;;;;;;;28.83;35.01;101833.63;5007474;28;20046;-79
2022/07/18 09:48:03;;;;;;;39.33;36.90;;;;;;;28.11;40.75;101841.44;5008309;28;20054;-79
2022/07/18 09:50:40;;;;;;;42.42;40.13;;;;;;;28.02;34.94;101827.63;5004562;28;20050;-80
2022/07/18 09:53:13;;;;;;;41.22;38.88;;;;;;;28.75;35.58;101832.44;5009354;28;20053;-80
2022/07/18 09:55:47;;;;;;;37.42;35.13;;;;;;;29.04;35.47;101825.06;4998820;28;20514;-82
2022/07/18 09:58:17;;;;;;;42.15;39.75;;;;;;;28.62;35.19;101826.94;5000684;28;20101;-80
2022/07/18 10:00:44;;;;;;;41.90;39.50;;;;;;;29.12;34.83;101827.09;5005839;28;20053;-81
2022/07/18 10:03:11;;;;;;;37.45;35.35;;;;;;;28.98;36.62;101827.88;5006260;28;20050;-82
2022/07/18 10:05:40;;;;;;;40.75;38.45;;;;;;;28.68;39.19;101832.00;5005351;28;20062;-81
2022/07/18 10:08:09;;;;;;;44.67;42.28;;;;;;;29.03;34.98;101818.81;5004851;28;20057;-80
2022/07/18 10:10:37;;;;;;;35.00;33.00;;;;;;;28.21;33.76;101827.63;5008087;28;20494;-81
2022/07/18 10:13:07;;;;;;;37.35;35.03;;;;;;;28.73;40.71;101829.19;5011196;28;20042;-80
2022/07/18 10:15:36;;;;;;;38.55;36.35;;;;;;;29.15;34.54;101827.31;5005531;28;20057;-80
2022/07/18 10:18:08;;;;;;;40.97;38.58;;;;;;;29.46;33.30;101812.97;5005859;28;20057;-80
2022/07/18 10:20:38;;;;;;;38.95;36.75;;;;;;;29.37;33.23;101818.34;5002998;28;20049;-80
2022/07/18 10:23:14;;;;;;;42.05;39.40;;;;;;;29.34;33.69;101829.91;5004571;28;20057;-80
2022/07/18 10:25:41;;;;;;;42.00;39.78;;;;;;;29.15;32.67;101823.75;5002839;28;20038;-78
2022/07/18 10:28:11;;;;;;;38.13;36.08;;;;;;;29.49;33.42;101830.69;5001050;28;20054;-80
2022/07/18 10:30:43;;;;;;;40.92;38.63;;;;;;;28.96;33.08;101841.06;5009560;28;20053;-80
2022/07/18 10:33:37;;;;;;;45.90;43.60;;;;;;;28.89;32.16;101826.16;5010718;28;20375;-79
2022/07/18 10:36:06;;;;;;;26.00;24.40;;;;;;;29.10;32.15;101819.19;5008931;28;20049;-78
2022/07/18 10:38:33;;;;;;;24.80;23.00;;;;;;;29.76;31.63;101816.97;5005535;28;20062;-80
2022/07/18 10:41:09;;;;;;;26.95;25.25;;;;;;;29.42;30.13;101818.25;5009916;28;20054;-81
2022/07/18 10:43:46;;;;;;;26.30;24.45;;;;;;;29.21;30.33;101819.81;5007166;28;20137;-79
2022/07/18 10:46:14;;;;;;;27.98;26.27;;;;;;;29.82;30.53;101817.66;4998833;28;20061;-79
2022/07/18 10:48:58;;;;;;;26.08;24.23;;;;;;;29.16;30.21;101825.38;5006215;28;20069;-81
2022/07/18 10:51:33;;;;;;;29.83;28.02;;;;;;;28.82;28.29;101821.09;5000746;28;20050;-81
2022/07/18 10:54:12;;;;;;;27.45;25.77;;;;;;;29.63;31.30;101821.38;5004505;28;20049;-80
2022/07/18 10:57:09;;;;;;;26.38;24.50;;;;;;;29.30;37.51;101826.19;5003657;28;20117;-81
2022/07/18 10:59:38;;;;;;;25.70;24.05;;;;;;;30.07;30.32;101808.00;4999453;28;20479;-79
2022/07/18 11:02:08;;;;;;;26.95;25.02;;;;;;;29.27;31.56;101809.56;5008656;28;20137;-79
2022/07/18 11:04:41;;;;;;;24.38;22.55;;;;;;;29.57;30.46;101803.41;5004096;28;20498;-79
2022/07/18 11:07:13;;;;;;;24.38;22.67;;;;;;;29.87;29.31;101793.72;5004333;28;20485;-85
2022/07/18 11:09:43;;;;;;;26.05;24.35;;;;;;;29.49;29.16;101795.94;5004832;28;20478;-81
2022/07/18 11:12:24;;;;;;;28.80;26.95;;;;;;;29.42;29.69;101795.56;4998831;28;20057;-80
2022/07/18 11:15:05;;;;;;;27.53;25.53;;;;;;;29.74;29.66;101791.00;4998142;28;20459;-80
2022/07/18 11:17:59;;;;;;;26.63;24.90;;;;;;;29.99;34.30;101776.72;5006244;28;20058;-81
2022/07/18 11:20:38;;;;;;;26.65;25.05;;;;;;;29.80;31.02;101784.31;5007017;28;20056;-79
2022/07/18 11:23:16;;;;;;;26.63;25.13;;;;;;;29.58;33.76;101774.91;5001616;28;20045;-81
2022/07/18 11:25:44;;;;;;;27.05;25.30;;;;;;;29.84;31.07;101777.09;5002956;28;20053;-79
2022/07/18 11:28:12;;;;;;;26.67;24.83;;;;;;;29.54;30.72;101765.72;4997802;28;20052;-80
2022/07/18 11:30:40;;;;;;;25.30;23.50;;;;;;;30.25;37.20;101770.63;5006958;28;20041;-79