Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:15;;;;;;;6.00;5.50;;;8.60;99.90;;;;;;5018644;28;20049;-88
2021/11/02 00:04:42;;;;;;;6.43;5.20;;;8.70;99.90;;;;;;5035253;28;20059;-88
2021/11/02 00:07:10;;;;;;;5.50;4.60;;;8.70;99.90;;;;;;5017963;28;20132;-88
2021/11/02 00:09:40;;;;;;;5.68;5.07;;;8.70;99.90;;;;;;5014545;28;20058;-88
2021/11/02 00:12:08;;;;;;;7.10;5.50;;;8.70;99.90;;;;;;5013878;28;20046;-88
2021/11/02 00:14:35;;;;;;;5.00;4.60;;;8.70;99.90;;;;;;5014610;28;20056;-88
2021/11/02 00:17:24;;;;;;;5.80;4.60;;;8.80;99.90;;;;;;5014206;28;20125;-88
2021/11/02 00:19:56;;;;;;;5.30;4.43;;;8.70;99.90;;;;;;5014393;28;20513;-88
2021/11/02 00:22:25;;;;;;;4.60;4.13;;;8.70;99.90;;;;;;5013429;28;20050;-88
2021/11/02 00:27:21;;;;;;;4.55;4.07;;;8.70;99.90;;;;;;5015311;28;20465;-87
2021/11/02 00:29:48;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;5014392;28;20060;-88
2021/11/02 00:32:16;;;;;;;4.75;3.00;;;8.60;99.90;;;;;;5013894;28;20048;-88
2021/11/02 00:34:43;;;;;;;2.75;2.65;;;8.50;99.90;;;;;;5014292;28;20060;-88
2021/11/02 00:37:10;;;;;;;7.63;2.47;;;8.40;99.90;;;;;;5014192;28;20052;-88
2021/11/02 00:39:37;;;;;;;2.45;2.25;;;8.40;99.90;;;;;;5014128;28;20479;-88
2021/11/02 00:42:04;;;;;;;4.10;2.47;;;8.30;99.90;;;;;;5013881;28;20105;-88
2021/11/02 00:44:31;;;;;;;3.35;2.53;;;8.20;99.90;;;;;;5015208;28;20133;-88
2021/11/02 00:46:57;;;;;;;4.75;2.60;;;8.00;99.90;;;;;;5014127;28;20549;-88
2021/11/02 00:49:25;;;;;;;2.55;2.20;;;7.90;99.90;;;;;;5014146;28;20060;-87
2021/11/02 00:51:53;;;;;;;2.47;2.33;;;7.80;99.90;;;;;;5014868;28;20049;-88
2021/11/02 00:54:20;;;;;;;3.05;2.80;;;7.80;99.90;;;;;;5014897;28;20049;-88
2021/11/02 00:56:46;;;;;;;4.03;2.90;;;7.70;99.90;;;;;;5014862;28;20057;-88
2021/11/02 00:59:14;;;;;;;4.55;2.33;;;7.60;99.90;;;;;;5013912;28;20512;-88
2021/11/02 01:01:41;;;;;;;5.05;2.70;;;7.60;99.90;;;;;;5014154;28;20494;-88
2021/11/02 01:04:08;;;;;;;3.30;3.10;;;7.50;99.90;;;;;;5022401;28;20049;-88
2021/11/02 01:06:37;;;;;;;3.15;2.85;;;7.50;99.90;;;;;;5025110;28;20141;-88
2021/11/02 01:09:06;;;;;;;5.25;3.30;;;7.40;99.90;;;;;;5013905;28;20153;-88
2021/11/02 01:11:33;;;;;;;5.45;3.72;;;7.40;99.90;;;;;;5017258;28;20544;-88
2021/11/02 01:14:00;;;;;;;7.25;3.80;;;7.40;99.90;;;;;;5016527;28;20486;-88
2021/11/02 01:16:28;;;;;;;4.22;3.25;;;7.30;99.90;;;;;;5017099;28;20045;-88
2021/11/02 01:18:55;;;;;;;3.67;3.10;;;7.30;99.90;;;;;;5016773;28;20049;-88
2021/11/02 01:21:22;;;;;;;4.07;3.53;;;7.30;99.90;;;;;;5016667;28;20067;-88
2021/11/02 01:23:49;;;;;;;3.85;3.25;;;7.20;99.90;;;;;;5033845;28;20056;-88
2021/11/02 01:26:16;;;;;;;3.15;2.95;;;7.10;99.90;;;;;;5016590;28;20079;-88
2021/11/02 01:28:44;;;;;;;4.20;3.75;;;7.10;99.90;;;;;;5016931;28;20046;-88
2021/11/02 01:31:10;;;;;;;3.90;3.20;;;7.10;99.90;;;;;;5016759;28;20071;-88
2021/11/02 01:33:39;;;;;;;6.80;3.72;;;7.10;99.90;;;;;;5016387;28;20060;-88
2021/11/02 01:36:07;;;;;;;3.83;3.35;;;7.10;99.90;;;;;;5016431;28;20136;-88
2021/11/02 01:38:34;;;;;;;6.22;3.50;;;7.00;99.90;;;;;;5034049;28;20049;-88
2021/11/02 01:41:02;;;;;;;3.75;3.47;;;7.00;99.90;;;;;;5016587;28;20041;-87
2021/11/02 01:43:30;;;;;;;3.65;3.10;;;7.00;99.90;;;;;;5034028;28;20452;-88
2021/11/02 01:45:56;;;;;;;4.43;3.72;;;7.00;99.90;;;;;;5016052;28;20088;-88
2021/11/02 01:48:25;;;;;;;8.32;4.50;;;6.90;99.90;;;;;;5016457;28;20558;-88
2021/11/02 01:50:52;;;;;;;4.65;4.30;;;6.80;99.90;;;;;;5016370;28;20099;-88
2021/11/02 01:53:20;;;;;;;4.47;4.00;;;6.70;99.90;;;;;;5016536;28;20080;-88
2021/11/02 01:55:47;;;;;;;3.78;3.45;;;6.70;99.90;;;;;;5016438;28;20068;-88
2021/11/02 01:58:15;;;;;;;9.55;3.67;;;6.80;99.90;;;;;;5016164;28;20049;-88
2021/11/02 02:00:49;;;;;;;5.30;3.70;;;6.70;99.90;;;;;;5016437;28;20484;-88
2021/11/02 02:03:52;;;;;;;4.45;3.50;;;6.70;99.90;;;;;;5016247;28;20049;-88
2021/11/02 02:06:40;;;;;;;4.57;3.40;;;6.80;99.90;;;;;;5016293;28;20091;-89
2021/11/02 02:09:18;;;;;;;3.88;3.58;;;6.80;99.90;;;;;;5016430;28;20089;-88
2021/11/02 02:12:12;;;;;;;3.42;3.13;;;6.90;99.90;;;;;;5016657;28;20056;-88
2021/11/02 02:15:12;;;;;;;2.67;2.47;;;6.90;99.90;;;;;;5016201;28;20132;-88
2021/11/02 02:18:19;;;;;;;4.38;3.30;;;6.80;99.90;;;;;;5002197;28;20053;-88
2021/11/02 02:21:24;;;;;;;3.63;2.55;;;6.70;99.90;;;;;;5012537;28;20109;-89
2021/11/02 02:24:09;;;;;;;5.43;3.10;;;6.70;99.90;;;;;;5050315;28;20113;-88
2021/11/02 02:27:15;;;;;;;5.38;2.75;;;6.50;99.90;;;;;;5018996;28;20060;-88
2021/11/02 02:29:44;;;;;;;3.00;2.45;;;6.40;99.90;;;;;;5033174;28;20045;-88
2021/11/02 02:32:16;;;;;;;2.85;2.65;;;6.40;99.90;;;;;;5015827;28;20140;-89
2021/11/02 02:34:48;;;;;;;4.85;3.33;;;6.30;99.90;;;;;;5033287;28;20141;-88
2021/11/02 02:37:18;;;;;;;4.07;3.67;;;6.20;99.90;;;;;;5016049;28;20052;-88
2021/11/02 02:39:46;;;;;;;4.68;4.22;;;6.00;99.90;;;;;;5016108;28;20467;-88
2021/11/02 02:42:16;;;;;;;7.18;4.10;;;5.90;99.90;;;;;;5015728;28;20115;-89
2021/11/02 02:44:46;;;;;;;5.68;3.90;;;5.90;99.90;;;;;;5033324;28;20076;-88
2021/11/02 02:47:16;;;;;;;3.90;3.60;;;5.90;99.90;;;;;;5018529;28;20049;-88
2021/11/02 02:49:45;;;;;;;4.90;4.50;;;5.90;99.90;;;;;;5019670;28;20056;-88
2021/11/02 02:52:13;;;;;;;4.05;3.67;;;5.90;99.90;;;;;;5019540;28;20049;-88
2021/11/02 02:54:45;;;;;;;4.38;3.50;;;5.80;99.90;;;;;;5019536;28;20057;-88
2021/11/02 02:57:13;;;;;;;3.05;2.85;;;5.80;99.90;;;;;;5036673;28;20076;-89
2021/11/02 02:59:41;;;;;;;3.53;2.72;;;5.80;99.90;;;;;;5019645;28;20077;-89
2021/11/02 03:02:12;;;;;;;3.85;3.40;;;5.70;99.90;;;;;;5036757;28;20058;-89
2021/11/02 03:04:41;;;;;;;3.00;2.80;;;5.70;99.90;;;;;;5019527;28;20144;-88
2021/11/02 03:07:08;;;;;;;3.28;3.08;;;5.60;99.90;;;;;;5019249;28;20508;-88
2021/11/02 03:09:34;;;;;;;3.47;3.22;;;5.60;99.90;;;;;;5036587;28;20059;-89
2021/11/02 03:12:04;;;;;;;3.90;3.20;;;5.60;99.90;;;;;;5036605;28;20053;-88
2021/11/02 03:17:27;;;;;;;3.92;2.58;;;5.40;99.90;;;;;;5036442;28;20045;-89
2021/11/02 03:43:32;;;;;;;7.15;3.33;;;5.40;99.90;;;;;;5036664;28;20072;-88
2021/11/02 03:45:16;;;;;;;4.50;4.10;;;5.20;99.90;;;;;;5035979;28;20056;-88
2021/11/02 03:48:09;;;;;;;4.78;4.38;;;5.10;99.90;;;;;;5018866;28;20490;-88
2021/11/02 03:58:27;;;;;;;7.00;4.93;;;5.10;99.90;;;;;;5036072;28;20049;-87
2021/11/02 04:58:21;;;;;;;4.50;4.10;;;3.60;99.90;;;;;;5053000;28;20375;-88
2021/11/02 05:09:17;;;;;;;15.32;9.80;;;3.40;99.90;;;;;;5033882;28;20136;-88
2021/11/02 05:20:03;;;;;;;6.05;5.28;;;3.20;99.90;;;;;;5034401;28;20071;-88
2021/11/02 05:48:05;;;;;;;11.90;7.07;;;3.00;99.90;;;;;;5033917;28;20479;-88
2021/11/02 05:56:16;;;;;;;14.35;8.55;;;3.10;99.90;;;;;;5033417;28;20501;-88
2021/11/02 05:58:56;;;;;;;12.10;8.13;;;3.00;99.90;;;;;;5016208;28;20046;-88
2021/11/02 06:01:53;;;;;;;12.45;8.63;;;3.10;99.90;;;;;;5016310;28;20120;-88
2021/11/02 06:04:38;;;;;;;23.83;14.35;;;3.10;99.90;;;;;;5016150;28;20414;-87
2021/11/02 06:10:14;;;;;;;20.45;12.20;;;3.30;99.90;;;;;;5033241;28;20050;-88
2021/11/02 06:29:38;;;;;;;14.75;8.85;;;3.00;99.90;;;;;;5036846;28;20431;-88
2021/11/02 06:32:20;;;;;;;10.18;8.07;;;3.00;99.90;;;;;;5019227;28;20486;-88
2021/11/02 06:35:11;;;;;;;13.48;9.25;;;3.00;99.90;;;;;;5036429;28;20056;-87
2021/11/02 06:40:14;;;;;;;21.65;12.93;;;2.80;99.90;;;;;;5036457;28;20084;-87
2021/11/02 06:45:35;;;;;;;16.48;10.55;;;2.90;99.90;;;;;;5036202;28;20413;-87
2021/11/02 06:48:29;;;;;;;16.15;9.45;;;3.00;99.90;;;;;;5036216;28;20053;-88
2021/11/02 07:20:26;;;;;;;25.85;15.43;;;4.20;99.90;;;;;;5035787;28;20056;-87
2021/11/02 07:23:01;;;;;;;23.10;14.05;;;4.40;99.90;;;;;;5018498;28;20080;-88
2021/11/02 07:25:40;;;;;;;23.70;15.45;;;4.80;99.90;;;;;;5018460;28;20132;-87
2021/11/02 08:47:29;;;;;;;12.43;11.13;;;7.50;99.90;;;;;;5035185;28;20042;-88
2021/11/02 08:49:57;;;;;;;18.05;12.13;;;7.70;99.90;;;;;;5023395;28;20053;-88
2021/11/02 08:52:24;;;;;;;13.50;7.78;;;8.00;99.90;;;;;;5021639;28;20053;-89
2021/11/02 08:54:53;;;;;;;8.95;6.95;;;8.20;99.90;;;;;;5016738;28;20045;-88
2021/11/02 08:57:23;;;;;;;9.27;6.93;;;8.30;99.90;;;;;;5016970;28;20133;-89
2021/11/02 08:59:52;;;;;;;13.05;9.82;;;8.30;99.90;;;;;;5016669;28;20136;-88
2021/11/02 09:02:26;;;;;;;10.30;8.52;;;8.40;99.90;;;;;;5034163;28;20097;-88
2021/11/02 09:05:00;;;;;;;20.60;10.32;;;8.50;99.90;;;;;;5033937;28;20041;-87
2021/11/02 09:07:28;;;;;;;13.38;7.32;;;8.70;99.90;;;;;;5034502;28;20504;-88
2021/11/02 09:09:57;;;;;;;8.85;6.00;;;8.80;99.90;;;;;;5016448;28;20163;-87
2021/11/02 09:12:29;;;;;;;5.55;3.50;;;8.90;99.90;;;;;;5034133;28;20053;-88
2021/11/02 09:15:02;;;;;;;4.03;2.92;;;9.10;99.90;;;;;;5016877;28;20046;-87
2021/11/02 09:17:33;;;;;;;3.58;2.75;;;9.30;99.90;;;;;;5016366;28;20482;-86
2021/11/02 09:20:02;;;;;;;8.43;3.13;;;9.50;99.90;;;;;;5033903;28;20491;-87
2021/11/02 09:22:33;;;;;;;3.08;1.83;;;9.50;99.90;;;;;;5016916;28;20052;-88
2021/11/02 09:25:00;;;;;;;3.15;1.83;;;9.60;99.90;;;;;;5034236;28;20053;-88
2021/11/02 09:27:27;;;;;;;2.17;1.60;;;9.80;99.90;;;;;;5016663;28;20052;-88
2021/11/02 09:29:58;;;;;;;2.20;1.58;;;10.00;99.90;;;;;;5017028;28;20053;-87
2021/11/02 09:32:24;;;;;;;4.82;1.38;;;10.30;99.90;;;;;;5033966;28;20080;-89
2021/11/02 09:34:53;;;;;;;4.97;1.52;;;10.50;99.90;;;;;;5033756;28;20061;-89
2021/11/02 09:37:36;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;5016684;28;20503;-89
2021/11/02 09:40:29;;;;;;;8.57;1.48;;;10.70;99.90;;;;;;5033947;28;20053;-87
2021/11/02 09:43:09;;;;;;;1.67;1.30;;;10.50;99.90;;;;;;5016538;28;20055;-88
2021/11/02 09:45:55;;;;;;;4.78;1.90;;;10.50;99.90;;;;;;5016526;28;20473;-90
2021/11/02 09:49:19;;;;;;;1.67;1.13;;;10.60;99.90;;;;;;5016533;28;20045;-89
2021/11/02 09:52:21;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5016368;28;20048;-89
2021/11/02 09:54:50;;;;;;;1.35;1.05;;;11.50;99.90;;;;;;5016162;28;20099;-88
2021/11/02 09:57:33;;;;;;;1.58;1.35;;;12.20;99.90;;;;;;5033621;28;20053;-88
2021/11/02 10:00:31;;;;;;;3.72;1.10;;;12.50;99.90;;;;;;5016358;28;20081;-88
2021/11/02 10:03:19;;;;;;;2.47;0.90;;;12.40;99.90;;;;;;5013215;28;20045;-89
2021/11/02 10:06:10;;;;;;;0.98;0.98;;;12.70;99.90;;;;;;5035029;28;20113;-89
2021/11/02 10:09:06;;;;;;;1.05;0.95;;;14.80;99.90;;;;;;5023148;28;20124;-86
2021/11/02 10:12:21;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5016408;28;20132;-86
2021/11/02 10:15:01;;;;;;;;;;;17.30;99.90;;;;;;5014718;28;20490;-86
2021/11/02 10:18:07;;;;;;;1.65;1.02;;;17.70;98.30;;;;;;5016363;28;19956;-86
2021/11/02 10:21:11;;;;;;;2.08;1.00;;;17.30;98.30;;;;;;5033564;28;20049;-85
2021/11/02 10:23:47;;;;;;;0.80;0.80;;;17.20;99.30;;;;;;5016260;28;20046;-85
2021/11/02 10:26:23;;;;;;;1.40;0.70;;;17.20;98.50;;;;;;5016036;28;20045;-86
2021/11/02 10:29:07;;;;;;;1.05;0.90;;;17.40;99.90;;;;;;5016256;28;20152;-86
2021/11/02 10:31:45;;;;;;;3.85;1.30;;;17.00;98.40;;;;;;5016189;28;20494;-85
2021/11/02 10:34:39;;;;;;;1.08;0.73;;;16.80;98.80;;;;;;5015904;28;20045;-86
2021/11/02 10:37:48;;;;;;;0.77;0.50;;;16.00;97.20;;;;;;5016012;28;20147;-88
2021/11/02 10:40:20;;;;;;;2.42;0.93;;;14.70;99.90;;;;;;5016090;28;20058;-89
2021/11/02 10:42:54;;;;;;;1.88;0.73;;;14.10;99.90;;;;;;5016004;28;20046;-89
2021/11/02 10:45:25;;;;;;;18.20;2.03;;;13.70;99.90;;;;;;5015359;28;20049;-87
2021/11/02 10:48:09;;;;;;;1.02;0.70;;;13.10;99.90;;;;;;5016349;28;20509;-89
2021/11/02 10:50:52;;;;;;;4.80;1.20;;;12.80;99.90;;;;;;5016074;28;20129;-87
2021/11/02 10:53:45;;;;;;;2.45;1.05;;;12.20;99.90;;;;;;5016064;28;20092;-88
2021/11/02 10:57:02;;;;;;;1.15;1.05;;;12.00;99.90;;;;;;5017197;28;20516;-88
2021/11/02 10:59:31;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5016079;28;20080;-89
2021/11/02 11:02:04;;;;;;;2.60;1.55;;;11.50;99.90;;;;;;5015758;28;20056;-88
2021/11/02 11:04:33;;;;;;;1.55;0.70;;;11.20;99.90;;;;;;5016020;28;20048;-88
2021/11/02 11:07:00;;;;;;;1.75;1.15;;;11.10;99.90;;;;;;5016140;28;20045;-89
2021/11/02 11:09:30;;;;;;;2.55;1.90;;;10.80;99.90;;;;;;5019147;28;20143;-87
2021/11/02 11:12:00;;;;;;;3.15;0.95;;;10.80;99.90;;;;;;5036384;28;20049;-87
2021/11/02 11:14:31;;;;;;;1.98;1.75;;;10.80;99.90;;;;;;5036237;28;20061;-87
2021/11/02 11:16:58;;;;;;;1.75;1.50;;;10.90;99.90;;;;;;5036101;28;20060;-87
2021/11/02 11:19:39;;;;;;;3.65;1.45;;;11.00;99.90;;;;;;5036168;28;20080;-88
2021/11/02 11:22:08;;;;;;;2.33;1.08;;;11.10;99.90;;;;;;5019470;28;20528;-87
2021/11/02 11:24:58;;;;;;;1.65;1.33;;;11.40;99.90;;;;;;5027982;28;20053;-87
2021/11/02 11:27:27;;;;;;;1.10;1.05;;;11.50;99.90;;;;;;5020162;28;20051;-87
2021/11/02 11:30:05;;;;;;;4.10;1.40;;;11.60;99.90;;;;;;5018540;28;20046;-87
2021/11/02 11:32:35;;;;;;;2.38;1.00;;;11.50;99.90;;;;;;5036257;28;20050;-87
2021/11/02 11:35:05;;;;;;;1.25;0.88;;;11.50;99.90;;;;;;5019001;28;20051;-87
2021/11/02 11:37:41;;;;;;;1.67;1.10;;;11.50;99.90;;;;;;5019095;28;20150;-87
2021/11/02 11:40:11;;;;;;;2.78;1.00;;;11.60;99.90;;;;;;5018631;28;20052;-86
2021/11/02 11:42:39;;;;;;;4.13;1.10;;;11.50;99.90;;;;;;5036212;28;20490;-88
2021/11/02 11:45:08;;;;;;;1.60;0.98;;;11.60;99.90;;;;;;5036140;28;20084;-88
2021/11/02 11:47:35;;;;;;;1.33;1.10;;;11.50;99.90;;;;;;5036001;28;20053;-87
2021/11/02 11:50:25;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5018964;28;20084;-87
2021/11/02 11:52:54;;;;;;;3.15;0.80;;;11.30;99.90;;;;;;5018652;28;20056;-87
2021/11/02 11:55:25;;;;;;;1.55;0.60;;;11.50;99.90;;;;;;5018431;28;20051;-87
2021/11/02 11:58:13;;;;;;;1.73;0.85;;;11.40;99.90;;;;;;5018312;28;20045;-87
2021/11/02 12:00:45;;;;;;;1.83;1.33;;;11.50;99.90;;;;;;5018493;28;20133;-87
2021/11/02 12:03:37;;;;;;;1.25;0.90;;;11.50;99.90;;;;;;5018308;28;20103;-87
2021/11/02 12:06:22;;;;;;;1.65;0.90;;;11.40;99.90;;;;;;5018372;28;20063;-88
2021/11/02 12:09:00;;;;;;;1.38;0.75;;;11.30;99.90;;;;;;5018281;28;20474;-88
2021/11/02 12:11:31;;;;;;;1.10;0.75;;;11.30;99.90;;;;;;5018153;28;20500;-87
2021/11/02 12:14:17;;;;;;;1.50;0.88;;;11.30;99.90;;;;;;5018248;28;20053;-88
2021/11/02 12:16:46;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5018048;28;20171;-87
2021/11/02 12:19:36;;;;;;;0.82;0.63;;;11.30;99.90;;;;;;5018275;28;20042;-87
2021/11/02 12:22:07;;;;;;;2.60;1.40;;;11.30;99.90;;;;;;5017740;28;20068;-88
2021/11/02 12:24:41;;;;;;;7.50;1.13;;;11.40;99.90;;;;;;5035369;28;20049;-87
2021/11/02 12:27:18;;;;;;;3.20;0.80;;;11.40;99.90;;;;;;5017867;28;20053;-88
2021/11/02 12:29:46;;;;;;;1.80;0.75;;;11.70;99.90;;;;;;5017895;28;20049;-87
2021/11/02 12:32:17;;;;;;;5.95;0.77;;;12.60;99.90;;;;;;5017627;28;20490;-87
2021/11/02 12:34:57;;;;;;;4.10;1.20;;;13.00;99.90;;;;;;5017670;28;20085;-87
2021/11/02 12:37:25;;;;;;;1.63;0.60;;;13.50;99.90;;;;;;5034781;28;20053;-89
2021/11/02 12:39:52;;;;;;;2.67;0.82;;;13.50;99.90;;;;;;5019764;28;20053;-87
2021/11/02 12:42:33;;;;;;;1.02;0.52;;;13.20;99.90;;;;;;5028141;28;20073;-87
2021/11/02 12:45:02;;;;;;;2.28;0.80;;;12.90;99.90;;;;;;5036595;28;20050;-86
2021/11/02 12:47:31;;;;;;;1.48;0.80;;;12.80;99.90;;;;;;5034698;28;20056;-88
2021/11/02 12:50:03;;;;;;;;;;;12.80;99.90;;;;;;5035136;28;20060;-87
2021/11/02 12:52:33;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5017278;28;20259;-87
2021/11/02 12:55:06;;;;;;;0.82;0.70;;;13.20;99.90;;;;;;5017345;28;20076;-87
2021/11/02 12:57:42;;;;;;;1.87;0.90;;;13.30;99.90;;;;;;5034606;28;20049;-87
2021/11/02 13:00:14;;;;;;;2.42;0.60;;;13.20;99.90;;;;;;5017141;28;20292;-87
2021/11/02 13:02:43;;;;;;;2.13;0.68;;;12.90;99.90;;;;;;5034602;28;20104;-87
2021/11/02 13:05:22;;;;;;;2.45;0.68;;;12.60;99.90;;;;;;5034433;28;20056;-87
2021/11/02 13:08:03;;;;;;;1.35;0.60;;;12.50;99.90;;;;;;5017091;28;20059;-88
2021/11/02 13:10:31;;;;;;;1.48;0.60;;;12.10;99.90;;;;;;5016593;28;20062;-87
2021/11/02 13:13:09;;;;;;;4.90;0.88;;;11.80;99.90;;;;;;5034143;28;20049;-87
2021/11/02 13:15:54;;;;;;;1.65;0.90;;;11.80;99.90;;;;;;5016969;28;20128;-88
2021/11/02 13:18:37;;;;;;;2.35;1.50;;;11.60;99.90;;;;;;5016903;28;20136;-86
2021/11/02 13:21:21;;;;;;;2.72;0.70;;;11.40;99.90;;;;;;5016921;28;20045;-87
2021/11/02 13:23:54;;;;;;;3.83;1.00;;;11.40;99.90;;;;;;5016828;28;20049;-88
2021/11/02 13:26:22;;;;;;;3.78;1.02;;;11.40;99.90;;;;;;5016703;28;20132;-87
2021/11/02 13:28:50;;;;;;;5.45;0.98;;;11.50;99.90;;;;;;5034112;28;20465;-86
2021/11/02 13:31:30;;;;;;;1.67;0.68;;;11.60;99.90;;;;;;5016099;28;20132;-87
2021/11/02 13:34:03;;;;;;;1.70;0.60;;;12.00;99.90;;;;;;5034268;28;20045;-88
2021/11/02 13:36:30;;;;;;;2.13;0.80;;;12.20;99.90;;;;;;5016479;28;20413;-86
2021/11/02 13:39:08;;;;;;;5.25;0.77;;;12.10;99.90;;;;;;5037026;28;20048;-86
2021/11/02 13:41:38;;;;;;;1.25;0.63;;;11.80;99.90;;;;;;5016398;28;20057;-88
2021/11/02 13:44:08;;;;;;;3.20;0.73;;;11.90;99.90;;;;;;5017117;28;20049;-87
2021/11/02 13:46:37;;;;;;;2.78;0.95;;;11.80;99.90;;;;;;5017142;28;20413;-87
2021/11/02 13:49:06;;;;;;;1.85;1.00;;;11.60;99.90;;;;;;5016132;28;20087;-87
2021/11/02 13:51:34;;;;;;;1.48;0.70;;;11.50;99.90;;;;;;5033672;28;20053;-86
2021/11/02 13:54:02;;;;;;;1.73;0.63;;;11.40;99.90;;;;;;5033435;28;20042;-87
2021/11/02 13:56:34;;;;;;;3.75;1.08;;;11.30;99.90;;;;;;5017169;28;20060;-87
2021/11/02 13:59:05;;;;;;;1.85;0.77;;;11.40;99.90;;;;;;5024929;28;20113;-88
2021/11/02 14:01:50;;;;;;;3.40;1.10;;;11.30;99.90;;;;;;5037748;28;20056;-88
2021/11/02 14:04:38;;;;;;;1.85;0.85;;;11.30;99.90;;;;;;5016096;28;20049;-87
2021/11/02 14:07:17;;;;;;;3.17;1.02;;;11.10;99.90;;;;;;5016236;28;20088;-87
2021/11/02 14:09:50;;;;;;;2.30;1.00;;;11.10;99.90;;;;;;5016230;28;20064;-87
2021/11/02 14:12:27;;;;;;;;;;;11.00;99.90;;;;;;5033927;28;20045;-87
2021/11/02 14:15:09;;;;;;;4.20;1.30;;;10.90;99.90;;;;;;5016190;28;19925;-87
2021/11/02 14:17:41;;;;;;;1.80;1.25;;;11.00;99.90;;;;;;5033708;28;20053;-87
2021/11/02 14:20:12;;;;;;;1.55;0.85;;;11.00;99.90;;;;;;5016130;28;20045;-87
2021/11/02 14:22:52;;;;;;;2.47;1.50;;;11.10;99.90;;;;;;5016351;28;20490;-87
2021/11/02 14:25:20;;;;;;;3.17;0.90;;;11.20;99.90;;;;;;5033344;28;20133;-88
2021/11/02 14:27:48;;;;;;;4.75;1.08;;;11.20;99.90;;;;;;5016050;28;20056;-87
2021/11/02 14:30:43;;;;;;;4.25;1.60;;;11.10;99.90;;;;;;5033451;28;20045;-87
2021/11/02 14:33:21;;;;;;;2.33;1.30;;;11.00;99.90;;;;;;5033426;28;20451;-87
2021/11/02 14:35:58;;;;;;;3.90;1.80;;;10.90;99.90;;;;;;5033043;28;20080;-87
2021/11/02 14:38:43;;;;;;;3.15;1.70;;;10.90;99.90;;;;;;5015587;28;20128;-87
2021/11/02 14:41:34;;;;;;;3.78;1.65;;;10.80;99.90;;;;;;5016509;28;20053;-87
2021/11/02 14:44:13;;;;;;;3.60;2.30;;;10.80;99.90;;;;;;5036895;28;20132;-87
2021/11/02 14:47:00;;;;;;;3.90;1.70;;;10.50;99.90;;;;;;5036736;28;20465;-87
2021/11/02 14:49:30;;;;;;;4.03;1.77;;;10.40;99.90;;;;;;5019776;28;20099;-87
2021/11/02 14:52:02;;;;;;;5.60;2.08;;;10.20;99.90;;;;;;5018992;28;20049;-86
2021/11/02 14:54:38;;;;;;;2.92;1.73;;;10.00;99.90;;;;;;5019462;28;20128;-87
2021/11/02 14:57:20;;;;;;;4.07;1.70;;;9.90;99.90;;;;;;5036567;28;20049;-87
2021/11/02 14:59:57;;;;;;;2.88;1.90;;;9.70;99.90;;;;;;5019333;28;20096;-87
2021/11/02 15:02:39;;;;;;;15.15;5.80;;;9.50;99.90;;;;;;5019335;28;20069;-87
2021/11/02 15:05:12;;;;;;;12.60;7.25;;;9.30;99.90;;;;;;5019367;28;20494;-87
2021/11/02 15:07:44;;;;;;;13.35;7.43;;;9.10;99.90;;;;;;5036658;28;20052;-88
2021/11/02 15:10:14;;;;;;;5.07;3.60;;;9.00;99.90;;;;;;5036372;28;20085;-87
2021/11/02 15:12:43;;;;;;;17.73;8.43;;;8.90;99.90;;;;;;5020160;28;20045;-87
2021/11/02 15:15:11;;;;;;;10.82;4.68;;;8.60;99.90;;;;;;5047128;28;20049;-87
2021/11/02 15:17:38;;;;;;;12.40;7.18;;;8.60;99.90;;;;;;5043816;28;20067;-86
2021/11/02 15:20:26;;;;;;;6.18;3.88;;;8.50;99.90;;;;;;5021635;28;20465;-87
2021/11/02 15:22:57;;;;;;;7.82;3.22;;;8.30;99.90;;;;;;5019270;28;20525;-87
2021/11/02 15:25:24;;;;;;;11.63;5.80;;;8.20;99.90;;;;;;5019159;28;20045;-86
2021/11/02 15:28:03;;;;;;;9.35;4.57;;;8.10;99.90;;;;;;5019502;28;20080;-87
2021/11/02 15:30:31;;;;;;;7.97;4.78;;;7.90;99.90;;;;;;5018949;28;20085;-87
2021/11/02 15:32:58;;;;;;;7.78;3.42;;;7.90;99.90;;;;;;5018963;28;20049;-87
2021/11/02 15:35:26;;;;;;;7.13;3.20;;;7.70;99.90;;;;;;5018896;28;20140;-87
2021/11/02 15:37:56;;;;;;;11.40;3.80;;;7.60;99.90;;;;;;5018818;28;20099;-87
2021/11/02 15:40:36;;;;;;;10.32;3.17;;;7.50;99.90;;;;;;5036127;28;20053;-87
2021/11/02 15:43:06;;;;;;;14.50;2.90;;;7.40;99.90;;;;;;5018742;28;20506;-88
2021/11/02 15:45:39;;;;;;;13.38;3.13;;;7.30;99.90;;;;;;5018818;28;20095;-87
2021/11/02 15:48:10;;;;;;;7.43;2.80;;;7.20;99.90;;;;;;5018586;28;20065;-87
2021/11/02 15:50:46;;;;;;;6.78;2.53;;;7.00;99.90;;;;;;5019321;28;20049;-87
2021/11/02 15:53:17;;;;;;;16.67;2.72;;;6.80;99.90;;;;;;5037021;28;20060;-87
2021/11/02 15:55:54;;;;;;;9.30;2.53;;;6.70;99.90;;;;;;5036665;28;20049;-88
2021/11/02 15:58:24;;;;;;;31.60;11.00;;;6.60;99.90;;;;;;5019522;28;20073;-88
2021/11/02 16:00:51;;;;;;;54.05;16.08;;;6.40;99.90;;;;;;5019440;28;20136;-88
2021/11/02 16:03:18;;;;;;;23.45;6.28;;;6.40;99.90;;;;;;5018896;28;20045;-87
2021/11/02 16:05:45;;;;;;;11.75;3.05;;;6.30;99.90;;;;;;5035383;28;20132;-87
2021/11/02 16:08:17;;;;;;;31.30;3.92;;;6.20;99.90;;;;;;5035445;28;20084;-87
2021/11/02 16:11:05;;;;;;;17.75;3.35;;;6.20;99.90;;;;;;5017806;28;20054;-86
2021/11/02 16:13:31;;;;;;;9.43;3.08;;;6.10;99.90;;;;;;5035235;28;20128;-88
2021/11/02 16:16:00;;;;;;;12.77;4.03;;;6.00;99.90;;;;;;5035257;28;20506;-87
2021/11/02 16:18:29;;;;;;;15.90;4.22;;;5.90;99.90;;;;;;5018110;28;20084;-87
2021/11/02 16:21:01;;;;;;;29.08;4.53;;;5.90;99.90;;;;;;5017770;28;20107;-87
2021/11/02 16:23:45;;;;;;;14.45;3.90;;;5.90;99.90;;;;;;5035760;28;20128;-87
2021/11/02 16:26:20;;;;;;;17.00;4.40;;;5.90;99.90;;;;;;5017773;28;20060;-87
2021/11/02 16:28:47;;;;;;;9.13;4.72;;;6.00;99.90;;;;;;5017924;28;20050;-87
2021/11/02 16:31:25;;;;;;;14.50;6.40;;;6.10;99.90;;;;;;5049839;28;20049;-87
2021/11/02 16:33:53;;;;;;;15.43;7.18;;;6.20;99.90;;;;;;5030569;28;20049;-87
2021/11/02 16:36:24;;;;;;;15.98;8.98;;;6.30;99.90;;;;;;5017327;28;20049;-87
2021/11/02 16:39:12;;;;;;;26.95;9.50;;;6.40;99.90;;;;;;5017364;28;20077;-88
2021/11/02 16:41:48;;;;;;;14.80;8.25;;;6.50;99.90;;;;;;5034931;28;20442;-87
2021/11/02 16:44:27;;;;;;;21.77;9.98;;;6.50;99.90;;;;;;5017971;28;20482;-88
2021/11/02 16:47:09;;;;;;;14.98;9.02;;;6.50;99.90;;;;;;5017573;28;20269;-87
2021/11/02 16:49:38;;;;;;;12.65;8.07;;;6.60;99.90;;;;;;5017470;28;20132;-87
2021/11/02 16:52:08;;;;;;;17.15;8.73;;;6.60;99.90;;;;;;5017542;28;20409;-87
2021/11/02 16:54:36;;;;;;;16.13;8.77;;;6.60;99.90;;;;;;5034621;28;20140;-88
2021/11/02 16:57:06;;;;;;;13.70;8.55;;;6.60;99.90;;;;;;5034475;28;20108;-87
2021/11/02 16:59:42;;;;;;;10.80;7.03;;;6.70;99.90;;;;;;5017126;28;20128;-86
2021/11/02 17:02:28;;;;;;;9.68;6.97;;;6.60;99.90;;;;;;5035928;28;20049;-87
2021/11/02 17:05:19;;;;;;;12.82;7.68;;;6.70;99.90;;;;;;5034109;28;20052;-87
2021/11/02 17:07:53;;;;;;;13.40;8.63;;;6.70;99.90;;;;;;5017610;28;20570;-87
2021/11/02 17:10:23;;;;;;;11.43;6.57;;;6.70;99.90;;;;;;5035256;28;20160;-87
2021/11/02 17:13:04;;;;;;;12.60;7.35;;;6.70;99.90;;;;;;5035656;28;20128;-87
2021/11/02 17:15:35;;;;;;;12.02;6.00;;;6.70;99.90;;;;;;5018829;28;20085;-88
2021/11/02 17:18:04;;;;;;;13.77;6.20;;;6.80;99.90;;;;;;5018298;28;20084;-87
2021/11/02 17:20:32;;;;;;;10.57;6.68;;;6.70;99.90;;;;;;5017792;28;20124;-86
2021/11/02 17:22:59;;;;;;;12.75;6.28;;;6.70;99.90;;;;;;5018431;28;20053;-87
2021/11/02 17:25:28;;;;;;;9.50;6.28;;;6.70;99.90;;;;;;5017028;28;20053;-87
2021/11/02 17:27:55;;;;;;;11.07;6.15;;;6.70;99.90;;;;;;5016668;28;20581;-87
2021/11/02 17:30:24;;;;;;;10.57;5.97;;;6.70;99.90;;;;;;5018216;28;20442;-88
2021/11/02 17:32:53;;;;;;;9.48;6.00;;;6.70;99.90;;;;;;5017641;28;20049;-87
2021/11/02 17:35:20;;;;;;;10.52;6.43;;;6.80;99.90;;;;;;5016928;28;20486;-88
2021/11/02 17:37:51;;;;;;;8.88;6.68;;;6.80;99.90;;;;;;5017032;28;20432;-87
2021/11/02 17:40:18;;;;;;;14.90;7.95;;;6.90;99.90;;;;;;5017309;28;20045;-88
2021/11/02 17:42:48;;;;;;;11.90;6.82;;;6.80;99.90;;;;;;5017846;28;20498;-88
2021/11/02 17:45:15;;;;;;;9.63;5.60;;;6.80;99.90;;;;;;5034495;28;20049;-87
2021/11/02 17:47:44;;;;;;;9.93;7.00;;;6.90;99.90;;;;;;5028496;28;20088;-88
2021/11/02 17:50:12;;;;;;;17.02;8.68;;;6.80;99.90;;;;;;5044385;28;20053;-87
2021/11/02 17:52:39;;;;;;;11.93;9.23;;;6.90;99.90;;;;;;5016570;28;20128;-86
2021/11/02 17:55:08;;;;;;;15.95;12.30;;;6.90;99.90;;;;;;5016711;28;20048;-87
2021/11/02 17:57:45;;;;;;;22.98;12.90;;;6.90;99.90;;;;;;5034256;28;20053;-87
2021/11/02 18:00:16;;;;;;;16.75;11.45;;;6.90;99.90;;;;;;5033952;28;20482;-87
2021/11/02 18:02:44;;;;;;;17.52;10.77;;;6.80;99.90;;;;;;5033559;28;20056;-87
2021/11/02 18:05:12;;;;;;;16.77;11.95;;;6.80;99.90;;;;;;5033741;28;20103;-87