Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:34;;;;;;;4.60;2.15;;;;;;;;;;5008102;28;20115;-58
2022/04/19 00:03:02;;;;;;;5.93;2.20;;;;;;;;;;5001648;28;20088;-58
2022/04/19 00:05:29;;;;;;;5.90;2.22;;;;;;;;;;5006451;28;20061;-58
2022/04/19 00:07:56;;;;;;;4.40;1.90;;;;;;;;;;4998786;28;20148;-59
2022/04/19 00:10:23;;;;;;;5.95;2.20;;;;;;;;;;4998123;28;20054;-59
2022/04/19 00:12:51;;;;;;;5.28;2.30;;;;;;;;;;4984968;28;20057;-57
2022/04/19 00:15:17;;;;;;;6.78;2.70;;;;;;;;;;5007935;28;20073;-58
2022/04/19 00:17:44;;;;;;;5.70;2.08;;;;;;;;;;5000041;28;20057;-58
2022/04/19 00:20:11;;;;;;;5.38;2.10;;;;;;;;;;4987852;28;20054;-59
2022/04/19 00:22:38;;;;;;;6.55;2.22;;;;;;;;;;4988057;28;20057;-58
2022/04/19 00:25:06;;;;;;;4.50;1.77;;;;;;;;;;5002836;28;20135;-59
2022/04/19 00:27:33;;;;;;;5.10;2.10;;;;;;;;;;5008014;28;20053;-59
2022/04/19 00:30:01;;;;;;;5.13;2.40;;;;;;;;;;5000341;28;20050;-60
2022/04/19 00:32:27;;;;;;;6.95;2.33;;;;;;;;;;5008591;28;20058;-60
2022/04/19 00:34:54;;;;;;;5.82;2.42;;;;;;;;;;4987969;28;20054;-60
2022/04/19 00:37:21;;;;;;;4.60;2.20;;;;;;;;;;4987615;28;20149;-59
2022/04/19 00:39:48;;;;;;;3.80;2.00;;;;;;;;;;4982610;28;20054;-60
2022/04/19 00:42:14;;;;;;;6.35;2.33;;;;;;;;;;4987375;28;20065;-60
2022/04/19 00:44:41;;;;;;;5.18;2.15;;;;;;;;;;4982283;28;20058;-59
2022/04/19 00:47:09;;;;;;;4.93;2.10;;;;;;;;;;4987824;28;20066;-59
2022/04/19 00:49:36;;;;;;;5.40;2.35;;;;;;;;;;4982262;28;20046;-58
2022/04/19 00:52:03;;;;;;;5.30;2.22;;;;;;;;;;4987781;28;20144;-59
2022/04/19 00:54:31;;;;;;;4.70;2.20;;;;;;;;;;5002774;28;20050;-58
2022/04/19 00:56:59;;;;;;;6.18;2.40;;;;;;;;;;5024291;28;20060;-58
2022/04/19 00:59:26;;;;;;;5.43;2.30;;;;;;;;;;5000863;28;20058;-58
2022/04/19 01:01:52;;;;;;;7.22;2.63;;;;;;;;;;4988623;28;20054;-59
2022/04/19 01:04:21;;;;;;;6.53;2.50;;;;;;;;;;4988212;28;20081;-58
2022/04/19 01:06:48;;;;;;;6.03;2.67;;;;;;;;;;5009130;28;20088;-59
2022/04/19 01:09:15;;;;;;;7.53;3.10;;;;;;;;;;4994406;28;20057;-58
2022/04/19 01:14:27;;;;;;;5.55;2.20;;;;;;;;;;5010530;28;20060;-58
2022/04/19 01:16:54;;;;;;;6.68;2.10;;;;;;;;;;5004113;28;20095;-60
2022/04/19 01:19:23;;;;;;;5.47;2.20;;;;;;;;;;4991376;28;20050;-59
2022/04/19 01:21:54;;;;;;;6.38;2.67;;;;;;;;;;4999231;28;20060;-58
2022/04/19 01:24:22;;;;;;;6.25;2.40;;;;;;;;;;5027241;28;20054;-59
2022/04/19 01:26:49;;;;;;;5.78;2.55;;;;;;;;;;5005261;28;20141;-58
2022/04/19 01:29:16;;;;;;;4.63;2.08;;;;;;;;;;5010729;28;20070;-62
2022/04/19 01:31:46;;;;;;;5.72;2.33;;;;;;;;;;4993514;28;20046;-60
2022/04/19 01:34:13;;;;;;;5.68;2.40;;;;;;;;;;4990745;28;20050;-58
2022/04/19 01:36:40;;;;;;;4.95;2.40;;;;;;;;;;4994130;28;20064;-58
2022/04/19 01:39:09;;;;;;;6.10;2.55;;;;;;;;;;5009652;28;20358;-59
2022/04/19 01:41:35;;;;;;;;;;;;;;;;;;5004676;28;20045;-59
2022/04/19 01:44:04;;;;;;;6.30;2.45;;;;;;;;;;5026196;28;19972;-58
2022/04/19 01:46:31;;;;;;;9.27;3.25;;;;;;;;;;5001179;28;20065;-58
2022/04/19 01:48:58;;;;;;;6.88;2.67;;;;;;;;;;4990451;28;20120;-58
2022/04/19 01:51:24;;;;;;;5.82;2.40;;;;;;;;;;4985910;28;20579;-58
2022/04/19 01:53:51;;;;;;;13.50;3.60;;;;;;;;;;5010284;28;20052;-58
2022/04/19 01:56:19;;;;;;;7.45;2.92;;;;;;;;;;5010634;28;20049;-58
2022/04/19 01:58:46;;;;;;;5.47;2.22;;;;;;;;;;4985630;28;20042;-59
2022/04/19 02:01:13;;;;;;;8.82;4.10;;;;;;;;;;4996320;28;20038;-57
2022/04/19 02:03:40;;;;;;;5.10;2.38;;;;;;;;;;4999110;28;20054;-58
2022/04/19 02:06:08;;;;;;;5.95;2.40;;;;;;;;;;5010350;28;20042;-58
2022/04/19 02:08:34;;;;;;;5.50;2.23;;;;;;;;;;4986336;28;20093;-59
2022/04/19 02:11:01;;;;;;;10.65;3.88;;;;;;;;;;4991851;28;20327;-57
2022/04/19 02:13:30;;;;;;;6.85;2.70;;;;;;;;;;4985584;28;20119;-57
2022/04/19 02:15:58;;;;;;;4.97;2.35;;;;;;;;;;4995359;28;20057;-59
2022/04/19 02:18:25;;;;;;;4.90;2.03;;;;;;;;;;4982157;28;20058;-58
2022/04/19 02:20:51;;;;;;;5.97;2.38;;;;;;;;;;5007621;28;20085;-59
2022/04/19 02:23:18;;;;;;;5.80;2.60;;;;;;;;;;4981774;28;20088;-59
2022/04/19 02:25:46;;;;;;;6.18;2.40;;;;;;;;;;4989450;28;20053;-59
2022/04/19 02:28:13;;;;;;;4.95;2.22;;;;;;;;;;4987697;28;20112;-58
2022/04/19 02:30:41;;;;;;;5.55;2.58;;;;;;;;;;4994457;28;20076;-59
2022/04/19 02:33:08;;;;;;;6.88;3.10;;;;;;;;;;4986063;28;20042;-58
2022/04/19 02:35:35;;;;;;;6.90;2.60;;;;;;;;;;4990740;28;20064;-58
2022/04/19 02:38:01;;;;;;;6.32;2.65;;;;;;;;;;4991131;28;20060;-58
2022/04/19 02:40:28;;;;;;;5.82;2.70;;;;;;;;;;4992484;28;20050;-58
2022/04/19 02:42:56;;;;;;;6.25;2.83;;;;;;;;;;4991338;28;20117;-57
2022/04/19 02:45:26;;;;;;;5.80;2.75;;;;;;;;;;4977041;28;20054;-58
2022/04/19 02:48:04;;;;;;;7.22;3.08;;;;;;;;;;4987365;28;20058;-58
2022/04/19 02:50:31;;;;;;;4.60;1.95;;;;;;;;;;4981283;28;20141;-58
2022/04/19 02:52:57;;;;;;;4.97;2.70;;;;;;;;;;4991351;28;20057;-58
2022/04/19 02:55:24;;;;;;;5.53;2.55;;;;;;;;;;4984909;28;20068;-58
2022/04/19 02:57:51;;;;;;;5.90;2.45;;;;;;;;;;4992424;28;20077;-59
2022/04/19 03:00:20;;;;;;;6.15;2.60;;;;;;;;;;4986724;28;20054;-58
2022/04/19 03:02:49;;;;;;;5.50;2.63;;;;;;;;;;4992413;28;20108;-56
2022/04/19 03:05:19;;;;;;;9.77;3.92;;;;;;;;;;4983742;28;20082;-58
2022/04/19 03:07:46;;;;;;;6.68;2.80;;;;;;;;;;5008316;28;20046;-58
2022/04/19 03:10:13;;;;;;;6.72;3.10;;;;;;;;;;4983887;28;20054;-58
2022/04/19 03:12:40;;;;;;;6.05;2.97;;;;;;;;;;5009849;28;20115;-58
2022/04/19 03:15:08;;;;;;;5.65;2.65;;;;;;;;;;4985194;28;20045;-59
2022/04/19 03:17:36;;;;;;;7.47;2.88;;;;;;;;;;4987377;28;20156;-59
2022/04/19 03:20:02;;;;;;;7.25;3.22;;;;;;;;;;4979092;28;20054;-59
2022/04/19 03:27:41;;;;;;;7.75;3.25;;;;;;;;;;4991019;28;20112;-58
2022/04/19 03:28:02;;;;;;;6.25;2.83;;;;;;;;;;4990824;28;20028;-59
2022/04/19 03:30:29;;;;;;;6.13;2.88;;;;;;;;;;4984615;28;20104;-59
2022/04/19 03:32:55;;;;;;;6.03;3.05;;;;;;;;;;4993020;28;20042;-59
2022/04/19 03:35:22;;;;;;;7.78;2.75;;;;;;;;;;4987215;28;20049;-59
2022/04/19 03:37:50;;;;;;;8.98;2.80;;;;;;;;;;4993036;28;20054;-58
2022/04/19 03:40:19;;;;;;;7.00;2.93;;;;;;;;;;4989773;28;20050;-59
2022/04/19 03:42:45;;;;;;;7.82;3.25;;;;;;;;;;4986774;28;20316;-58
2022/04/19 03:45:13;;;;;;;7.35;3.28;;;;;;;;;;4990238;28;20065;-59
2022/04/19 03:47:39;;;;;;;7.95;3.08;;;;;;;;;;4986206;28;20049;-59
2022/04/19 03:50:06;;;;;;;6.85;3.00;;;;;;;;;;4988820;28;20049;-59
2022/04/19 03:52:34;;;;;;;7.63;3.42;;;;;;;;;;4983145;28;20054;-58
2022/04/19 03:55:03;;;;;;;8.88;2.78;;;;;;;;;;4992270;28;20057;-59
2022/04/19 03:57:30;;;;;;;7.95;3.45;;;;;;;;;;4987173;28;20066;-58
2022/04/19 03:59:57;;;;;;;8.93;3.20;;;;;;;;;;4990025;28;20058;-59
2022/04/19 04:02:23;;;;;;;7.10;3.10;;;;;;;;;;4987405;28;20063;-59
2022/04/19 04:04:50;;;;;;;8.32;3.30;;;;;;;;;;5027529;28;20077;-59
2022/04/19 04:07:17;;;;;;;6.82;2.90;;;;;;;;;;4996684;28;20057;-59
2022/04/19 04:09:43;;;;;;;6.65;2.85;;;;;;;;;;4991040;28;20163;-58
2022/04/19 04:12:12;;;;;;;6.72;2.85;;;;;;;;;;4981681;28;20063;-58
2022/04/19 04:14:40;;;;;;;8.20;3.22;;;;;;;;;;4971623;28;20054;-58
2022/04/19 04:17:06;;;;;;;8.70;3.60;;;;;;;;;;4984574;28;20057;-58
2022/04/19 04:19:33;;;;;;;7.05;3.10;;;;;;;;;;5007298;28;20050;-58
2022/04/19 04:21:59;;;;;;;7.10;3.15;;;;;;;;;;4988295;28;20050;-59
2022/04/19 04:24:26;;;;;;;5.97;2.97;;;;;;;;;;4989466;28;20050;-58
2022/04/19 04:26:52;;;;;;;8.77;3.03;;;;;;;;;;4990642;28;20053;-58
2022/04/19 04:29:20;;;;;;;5.75;3.05;;;;;;;;;;4984446;28;20058;-58
2022/04/19 04:31:47;;;;;;;5.93;2.93;;;;;;;;;;4990943;28;20054;-58
2022/04/19 04:34:13;;;;;;;7.82;3.13;;;;;;;;;;5001942;28;20359;-58
2022/04/19 04:36:40;;;;;;;6.82;2.88;;;;;;;;;;4990559;28;20058;-58
2022/04/19 04:39:07;;;;;;;7.40;3.25;;;;;;;;;;4972759;28;20128;-57
2022/04/19 04:41:33;;;;;;;6.95;3.33;;;;;;;;;;4956615;28;20050;-58
2022/04/19 04:44:00;;;;;;;10.43;4.32;;;;;;;;;;4975467;28;20154;-58
2022/04/19 04:51:56;;;;;;;6.97;2.95;;;;;;;;;;5003379;28;20127;-58
2022/04/19 04:54:24;;;;;;;8.23;3.72;;;;;;;;;;4993237;28;20145;-56
2022/04/19 04:56:51;;;;;;;8.65;3.25;;;;;;;;;;5010188;28;20045;-59
2022/04/19 04:59:17;;;;;;;7.43;2.90;;;;;;;;;;4996494;28;20125;-56
2022/04/19 05:01:45;;;;;;;8.82;3.90;;;;;;;;;;4987914;28;20061;-58
2022/04/19 05:04:13;;;;;;;5.60;2.70;;;;;;;;;;4975783;28;20053;-56
2022/04/19 05:06:40;;;;;;;8.98;3.70;;;;;;;;;;4989562;28;20313;-58
2022/04/19 05:09:06;;;;;;;10.95;3.70;;;;;;;;;;4984649;28;20093;-58
2022/04/19 05:11:33;;;;;;;8.77;3.70;;;;;;;;;;4982029;28;20054;-58
2022/04/19 05:14:00;;;;;;;12.13;4.25;;;;;;;;;;4988010;28;20059;-59
2022/04/19 05:16:27;;;;;;;6.97;3.35;;;;;;;;;;4977703;28;20053;-58
2022/04/19 05:18:56;;;;;;;20.02;8.10;;;;;;;;;;4980228;28;20058;-59
2022/04/19 05:21:22;;;;;;;21.52;8.30;;;;;;;;;;4983592;28;20058;-57
2022/04/19 05:23:51;;;;;;;17.52;5.45;;;;;;;;;;4983220;28;20105;-58
2022/04/19 05:26:17;;;;;;;13.77;5.50;;;;;;;;;;4976923;28;20061;-59
2022/04/19 05:28:44;;;;;;;7.75;3.53;;;;;;;;;;4978795;28;20368;-58
2022/04/19 05:31:11;;;;;;;9.07;3.78;;;;;;;;;;4971574;28;20050;-58
2022/04/19 05:33:37;;;;;;;14.15;4.65;;;;;;;;;;4979117;28;20053;-59
2022/04/19 05:36:05;;;;;;;8.13;3.63;;;;;;;;;;4974295;28;20050;-58
2022/04/19 05:38:32;;;;;;;10.25;4.07;;;;;;;;;;4983277;28;20058;-60
2022/04/19 05:40:59;;;;;;;17.48;6.13;;;;;;;;;;4989082;28;20054;-60
2022/04/19 05:43:25;;;;;;;32.15;12.63;;;;;;;;;;4968674;28;20149;-56
2022/04/19 05:45:52;;;;;;;26.50;10.43;;;;;;;;;;4963898;28;20054;-59
2022/04/19 05:48:19;;;;;;;12.07;5.90;;;;;;;;;;4970608;28;20102;-58
2022/04/19 05:50:46;;;;;;;14.23;6.20;;;;;;;;;;4968678;28;20097;-58
2022/04/19 05:53:14;;;;;;;19.52;7.20;;;;;;;;;;4956639;28;20058;-59
2022/04/19 05:55:41;;;;;;;13.38;6.20;;;;;;;;;;4958196;28;20051;-58
2022/04/19 05:58:07;;;;;;;14.05;5.38;;;;;;;;;;4972764;28;20054;-57
2022/04/19 06:00:34;;;;;;;15.98;5.13;;;;;;;;;;4974593;28;20084;-56
2022/04/19 06:05:46;;;;;;;11.07;4.43;;;;;;;;;;4974496;28;20054;-56
2022/04/19 06:08:14;;;;;;;12.88;5.32;;;;;;;;;;4967589;28;20056;-59
2022/04/19 06:10:45;;;;;;;12.23;4.70;;;;;;;;;;4973280;28;20050;-60
2022/04/19 06:13:11;;;;;;;12.40;4.72;;;;;;;;;;4967846;28;20054;-57
2022/04/19 06:15:38;;;;;;;9.65;4.00;;;;;;;;;;4974848;28;20047;-57
2022/04/19 06:18:05;;;;;;;12.20;4.30;;;;;;;;;;4968811;28;20051;-60
2022/04/19 06:20:32;;;;;;;12.80;4.95;;;;;;;;;;4973393;28;20050;-58
2022/04/19 06:22:59;;;;;;;15.73;4.70;;;;;;;;;;4967427;28;20070;-58
2022/04/19 06:25:28;;;;;;;9.95;4.47;;;;;;;;;;4973343;28;20130;-59
2022/04/19 06:27:56;;;;;;;14.70;4.93;;;;;;;;;;4984495;28;20061;-58
2022/04/19 06:30:24;;;;;;;11.27;4.72;;;;;;;;;;4989533;28;20058;-58
2022/04/19 06:32:50;;;;;;;9.30;3.90;;;;;;;;;;4973501;28;20054;-59
2022/04/19 06:35:17;;;;;;;15.93;4.90;;;;;;;;;;4992981;28;20050;-58
2022/04/19 06:37:44;;;;;;;12.20;4.88;;;;;;;;;;4999496;28;20145;-58
2022/04/19 06:40:11;;;;;;;9.45;3.67;;;;;;;;;;4989086;28;20054;-58
2022/04/19 06:42:39;;;;;;;9.05;3.50;;;;;;;;;;4967329;28;20042;-58
2022/04/19 06:45:07;;;;;;;12.93;4.63;;;;;;;;;;4973236;28;20054;-59
2022/04/19 06:47:35;;;;;;;8.45;3.42;;;;;;;;;;4989917;28;20050;-58
2022/04/19 06:50:03;;;;;;;11.90;3.97;;;;;;;;;;4969226;28;20216;-57
2022/04/19 06:52:30;;;;;;;;;;;;;;;;;;4975786;28;20054;-58
2022/04/19 06:54:57;;;;;;;11.20;3.90;;;;;;;;;;4951398;28;20374;-58
2022/04/19 06:57:24;;;;;;;8.23;3.50;;;;;;;;;;4954973;28;20065;-57
2022/04/19 06:59:52;;;;;;;10.25;3.50;;;;;;;;;;4953057;28;20051;-59
2022/04/19 07:02:19;;;;;;;7.85;3.40;;;;;;;;;;4953584;28;20069;-59
2022/04/19 07:04:46;;;;;;;13.00;3.28;;;;;;;;;;4951779;28;20064;-59
2022/04/19 07:07:15;;;;;;;9.18;3.65;;;;;;;;;;4978357;28;20058;-57
2022/04/19 07:09:41;;;;;;;7.43;3.20;;;;;;;;;;5007753;28;20137;-58
2022/04/19 07:12:09;;;;;;;13.68;3.90;;;;;;;;;;4992268;28;20049;-59
2022/04/19 07:14:37;;;;;;;7.50;2.92;;;;;;;;;;4986079;28;20049;-58
2022/04/19 07:17:05;;;;;;;8.23;2.97;;;;;;;;;;5008666;28;20042;-57
2022/04/19 07:26:37;;;;;;;11.00;3.60;;;;;;;;;;4986407;28;20053;-61
2022/04/19 07:27:50;;;;;;;7.30;2.83;;;;;;;;;;4992459;28;20144;-58
2022/04/19 07:30:17;;;;;;;10.30;3.83;;;;;;;;;;4986000;28;20057;-58
2022/04/19 07:32:45;;;;;;;9.35;3.42;;;;;;;;;;5008410;28;20248;-58
2022/04/19 07:35:11;;;;;;;7.80;3.38;;;;;;;;;;4986280;28;20049;-59
2022/04/19 07:37:38;;;;;;;9.50;2.88;;;;;;;;;;4991920;28;20069;-58
2022/04/19 07:40:05;;;;;;;6.55;2.85;;;;;;;;;;5002989;28;20125;-58
2022/04/19 07:42:32;;;;;;;7.03;2.60;;;;;;;;;;4989414;28;20061;-59
2022/04/19 07:44:59;;;;;;;11.98;4.00;;;;;;;;;;5009501;28;20060;-56
2022/04/19 07:47:25;;;;;;;10.88;3.45;;;;;;;;;;4991510;28;20050;-58
2022/04/19 07:49:56;;;;;;;8.27;3.15;;;;;;;;;;4991269;28;20065;-58
2022/04/19 07:52:23;;;;;;;8.95;3.20;;;;;;;;;;4985255;28;20052;-58
2022/04/19 07:54:51;;;;;;;8.35;3.42;;;;;;;;;;4991125;28;20060;-59
2022/04/19 07:57:19;;;;;;;8.07;3.10;;;;;;;;;;4970777;28;20050;-58
2022/04/19 07:59:47;;;;;;;8.15;2.92;;;;;;;;;;4972030;28;20058;-58
2022/04/19 08:02:14;;;;;;;;;;;;;;;;;;4972170;28;20114;-58
2022/04/19 08:04:42;;;;;;;8.15;3.03;;;;;;;;;;4972330;28;19926;-58
2022/04/19 08:07:10;;;;;;;9.98;3.17;;;;;;;;;;4993443;28;20066;-59
2022/04/19 08:09:37;;;;;;;8.32;3.28;;;;;;;;;;4991386;28;20050;-57
2022/04/19 08:12:05;;;;;;;8.30;2.92;;;;;;;;;;4984805;28;20219;-58
2022/04/19 08:14:32;;;;;;;8.00;3.17;;;;;;;;;;4990923;28;20049;-59
2022/04/19 08:16:58;;;;;;;7.85;2.80;;;;;;;;;;4984825;28;20148;-60
2022/04/19 08:19:26;;;;;;;9.70;3.40;;;;;;;;;;4991505;28;20061;-59
2022/04/19 08:21:53;;;;;;;8.98;2.55;;;;;;;;;;5002623;28;20049;-59
2022/04/19 08:24:27;;;;;;;6.85;2.80;;;;;;;;;;4993302;28;20050;-59
2022/04/19 08:26:54;;;;;;;6.68;2.65;;;;;;;;;;4986784;28;20045;-58
2022/04/19 08:29:20;;;;;;;7.07;2.85;;;;;;;;;;4989960;28;20074;-59
2022/04/19 08:31:47;;;;;;;11.10;2.38;;;;;;;;;;4986258;28;20092;-58
2022/04/19 08:34:14;;;;;;;7.25;2.85;;;;;;;;;;4988877;28;20057;-58
2022/04/19 08:36:41;;;;;;;10.77;3.27;;;;;;;;;;4991089;28;20136;-60
2022/04/19 08:39:09;;;;;;;9.10;2.95;;;;;;;;;;4983376;28;20054;-59
2022/04/19 08:41:37;;;;;;;7.50;3.00;;;;;;;;;;4971382;28;20058;-59
2022/04/19 08:44:05;;;;;;;8.85;3.03;;;;;;;;;;4966889;28;20063;-59
2022/04/19 08:46:33;;;;;;;7.03;2.47;;;;;;;;;;4986024;28;20125;-59
2022/04/19 08:49:02;;;;;;;7.30;2.38;;;;;;;;;;4984651;28;20085;-58
2022/04/19 08:51:31;;;;;;;10.32;2.72;;;;;;;;;;5003075;28;20042;-60
2022/04/19 08:59:29;;;;;;;6.90;2.38;;;;;;;;;;5009482;28;20057;-60
2022/04/19 09:01:55;;;;;;;6.97;2.58;;;;;;;;;;4990230;28;20066;-60
2022/04/19 09:04:22;;;;;;;5.95;2.30;;;;;;;;;;4983416;28;20056;-58
2022/04/19 09:06:49;;;;;;;6.90;2.45;;;;;;;;;;4990191;28;20065;-59
2022/04/19 09:09:16;;;;;;;8.27;2.15;;;;;;;;;;4984941;28;20136;-60
2022/04/19 09:11:44;;;;;;;8.60;2.67;;;;;;;;;;4990542;28;20046;-58
2022/04/19 09:14:11;;;;;;;6.22;2.58;;;;;;;;;;4984487;28;20053;-59
2022/04/19 09:16:38;;;;;;;6.55;2.20;;;;;;;;;;4990884;28;20054;-58
2022/04/19 09:19:04;;;;;;;6.65;2.45;;;;;;;;;;4985647;28;20104;-59
2022/04/19 09:21:36;;;;;;;6.22;2.15;;;;;;;;;;4990301;28;20054;-58
2022/04/19 09:24:22;;;;;;;7.13;2.53;;;;;;;;;;4986074;28;20049;-59
2022/04/19 09:26:50;;;;;;;7.63;2.53;;;;;;;;;;4994629;28;20053;-57
2022/04/19 09:29:18;;;;;;;5.50;2.10;;;;;;;;;;4988684;28;20427;-58
2022/04/19 09:31:45;;;;;;;5.53;2.20;;;;;;;;;;4994186;28;20104;-59
2022/04/19 09:34:22;;;;;;;6.78;2.28;;;;;;;;;;4991168;28;20084;-59
2022/04/19 09:36:53;;;;;;;7.05;2.47;;;;;;;;;;4975891;28;20142;-58
2022/04/19 09:39:26;;;;;;;7.10;2.35;;;;;;;;;;4991026;28;20042;-59
2022/04/19 09:42:01;;;;;;;6.45;2.28;;;;;;;;;;5025120;28;20050;-58
2022/04/19 09:44:29;;;;;;;6.05;2.20;;;;;;;;;;4992504;28;20058;-59
2022/04/19 09:47:02;;;;;;;7.63;2.05;;;;;;;;;;5005295;28;20049;-60
2022/04/19 09:49:41;;;;;;;6.50;2.08;;;;;;;;;;4993690;28;20078;-59
2022/04/19 09:52:07;;;;;;;6.32;2.60;;;;;;;;;;4999990;28;20045;-58
2022/04/19 09:54:34;;;;;;;5.38;2.05;;;;;;;;;;5010614;28;20049;-58
2022/04/19 09:57:07;;;;;;;5.22;2.15;;;;;;;;;;4988272;28;20077;-59
2022/04/19 09:59:37;;;;;;;7.13;2.13;;;;;;;;;;4995358;28;20086;-58
2022/04/19 10:10:18;;;;;;;7.75;2.30;;;;;;;;;;4974065;28;20089;-59
2022/04/19 10:12:46;;;;;;;9.60;2.58;;;;;;;;;;4985566;28;20061;-58
2022/04/19 10:15:13;;;;;;;7.50;2.67;;;;;;;;;;4993382;28;20046;-59
2022/04/19 10:17:40;;;;;;;6.45;2.22;;;;;;;;;;5015976;28;20053;-58
2022/04/19 10:20:07;;;;;;;7.10;2.20;;;;;;;;;;4992895;28;20054;-58
2022/04/19 10:22:34;;;;;;;6.63;2.08;;;;;;;;;;4987284;28;20058;-58
2022/04/19 10:25:03;;;;;;;6.78;2.50;;;;;;;;;;4993551;28;20153;-58
2022/04/19 10:27:39;;;;;;;7.78;2.35;;;;;;;;;;4987332;28;20081;-59
2022/04/19 10:30:08;;;;;;;8.90;2.90;;;;;;;;;;5009302;28;20045;-59
2022/04/19 10:32:34;;;;;;;;;;;;;;;;;;5006321;28;20108;-59
2022/04/19 10:35:01;;;;;;;6.47;2.17;;;;;;;;;;5009467;28;19926;-60
2022/04/19 10:37:29;;;;;;;8.15;2.22;;;;;;;;;;5003934;28;20099;-60
2022/04/19 10:40:05;;;;;;;7.13;2.50;;;;;;;;;;4993092;28;20079;-59
2022/04/19 10:42:32;;;;;;;9.07;2.95;;;;;;;;;;4986703;28;20053;-60
2022/04/19 10:44:59;;;;;;;7.28;2.38;;;;;;;;;;4992853;28;20053;-58
2022/04/19 10:47:28;;;;;;;8.90;3.13;;;;;;;;;;4987413;28;20054;-59
2022/04/19 10:50:01;;;;;;;5.88;2.00;;;;;;;;;;4991915;28;20112;-58
2022/04/19 10:52:50;;;;;;;4.63;2.00;;;;;;;;;;5010978;28;20056;-59
2022/04/19 10:55:26;;;;;;;7.35;2.55;;;;;;;;;;5007851;28;20049;-58
2022/04/19 11:00:53;;;;;;;7.90;2.35;;;;;;;;;;4933404;29;20051;-58
2022/04/19 11:03:39;;;;;;;5.05;2.05;;;;;;;;;;4968988;28;20043;-59
2022/04/19 11:06:09;;;;;;;8.45;2.75;;;;;;;;;;4989493;28;20062;-61
2022/04/19 11:08:37;;;;;;;9.18;2.50;;;;;;;;;;4972801;28;20054;-59
2022/04/19 11:11:25;;;;;;;8.32;2.55;;;;;;;;;;4991911;28;20061;-59
2022/04/19 11:14:11;;;;;;;8.63;2.90;;;;;;;;;;4985827;28;20137;-59
2022/04/19 11:16:38;;;;;;;7.95;2.70;;;;;;;;;;4992500;28;20089;-59
2022/04/19 11:19:16;;;;;;;9.13;2.28;;;;;;;;;;4984047;28;20060;-60
2022/04/19 11:21:57;;;;;;;6.20;2.27;;;;;;;;;;4991580;28;20049;-59
2022/04/19 11:24:42;;;;;;;7.13;2.70;;;;;;;;;;4985269;28;20498;-59
2022/04/19 11:27:09;;;;;;;10.20;3.60;;;;;;;;;;5008665;28;20061;-59
2022/04/19 11:29:47;;;;;;;7.05;2.47;;;;;;;;;;4999655;28;20062;-60
2022/04/19 11:32:13;;;;;;;7.68;2.72;;;;;;;;;;4971467;28;20054;-61
2022/04/19 11:34:56;;;;;;;8.15;2.78;;;;;;;;;;4968483;28;20046;-59
2022/04/19 11:37:23;;;;;;;11.52;3.13;;;;;;;;;;4983790;28;20053;-60
2022/04/19 11:48:03;;;;;;;9.45;2.08;;;;;;;;;;4990415;28;20046;-59
2022/04/19 11:50:35;;;;;;;7.10;3.08;;;;;;;;;;4981405;28;20046;-60
2022/04/19 11:53:02;;;;;;;7.13;2.28;;;;;;;;;;4974919;28;20050;-59
2022/04/19 11:55:29;;;;;;;7.90;2.15;;;;;;;;;;4983216;28;20050;-59
2022/04/19 11:58:03;;;;;;;10.02;3.13;;;;;;;;;;4990238;28;20129;-60
2022/04/19 12:00:32;;;;;;;9.73;3.00;;;;;;;;;;4985650;28;20054;-60
2022/04/19 12:02:59;;;;;;;7.88;2.58;;;;;;;;;;4990370;28;20069;-59
2022/04/19 12:05:26;;;;;;;8.55;3.00;;;;;;;;;;4977034;28;20050;-60
2022/04/19 12:07:55;;;;;;;7.13;2.70;;;;;;;;;;4989838;28;20054;-59
2022/04/19 12:10:22;;;;;;;7.20;2.40;;;;;;;;;;4968792;28;20105;-59
2022/04/19 12:12:49;;;;;;;9.45;2.85;;;;;;;;;;4990194;28;20131;-62
2022/04/19 12:15:37;;;;;;;5.38;1.92;;;;;;;;;;4991147;28;20136;-61
2022/04/19 12:18:03;;;;;;;10.60;2.85;;;;;;;;;;5003064;28;20081;-60
2022/04/19 12:20:41;;;;;;;7.63;2.65;;;;;;;;;;5006876;28;20052;-61
2022/04/19 12:23:18;;;;;;;6.90;2.38;;;;;;;;;;4974667;28;20054;-60
2022/04/19 12:25:57;;;;;;;6.93;2.30;;;;;;;;;;4989720;28;20054;-60
2022/04/19 12:28:24;;;;;;;7.20;2.63;;;;;;;;;;4971013;28;20105;-61
2022/04/19 12:30:50;;;;;;;7.05;2.22;;;;;;;;;;4970220;28;20054;-60
2022/04/19 12:33:17;;;;;;;7.03;2.55;;;;;;;;;;5009875;28;20060;-61
2022/04/19 12:35:54;;;;;;;5.90;1.88;;;;;;;;;;5010346;28;20052;-60
2022/04/19 12:38:29;;;;;;;6.35;2.13;;;;;;;;;;4999733;28;20050;-61
2022/04/19 12:40:55;;;;;;;9.45;2.75;;;;;;;;;;4990765;28;20058;-60
2022/04/19 12:43:41;;;;;;;5.78;2.22;;;;;;;;;;4975236;28;20128;-61
2022/04/19 12:46:08;;;;;;;6.30;1.90;;;;;;;;;;4971281;28;20058;-61
2022/04/19 12:48:35;;;;;;;5.85;1.98;;;;;;;;;;4978973;28;20059;-61
2022/04/19 12:51:02;;;;;;;6.13;1.95;;;;;;;;;;4990641;28;20053;-60
2022/04/19 12:53:30;;;;;;;4.47;1.70;;;;;;;;;;4981382;28;20055;-62
2022/04/19 12:55:56;;;;;;;6.30;1.95;;;;;;;;;;4991412;28;20156;-60
2022/04/19 12:58:23;;;;;;;7.55;2.22;;;;;;;;;;4976394;28;20050;-61
2022/04/19 13:00:49;;;;;;;4.93;1.65;;;;;;;;;;4975659;28;20050;-61
2022/04/19 13:03:17;;;;;;;4.47;1.83;;;;;;;;;;4978556;28;20065;-60
2022/04/19 13:14:00;;;;;;;3.60;1.40;;;;;;;;;;4990239;28;20097;-61
2022/04/19 13:16:27;;;;;;;3.23;1.40;;;;;;;;;;4995805;28;20053;-60
2022/04/19 13:18:53;;;;;;;3.92;1.98;;;;;;;;;;4999645;28;20046;-62
2022/04/19 13:21:20;;;;;;;4.07;1.70;;;;;;;;;;4995711;28;20058;-61
2022/04/19 13:23:48;;;;;;;3.72;1.45;;;;;;;;;;4988762;28;20050;-61
2022/04/19 13:26:14;;;;;;;4.00;1.52;;;;;;;;;;5028120;28;20061;-62
2022/04/19 13:28:42;;;;;;;4.93;1.42;;;;;;;;;;5004948;28;20050;-60
2022/04/19 13:31:08;;;;;;;3.13;1.33;;;;;;;;;;4994691;28;20061;-60
2022/04/19 13:33:37;;;;;;;4.68;1.25;;;;;;;;;;4989026;28;20141;-61
2022/04/19 13:36:04;;;;;;;3.38;1.50;;;;;;;;;;4994516;28;20058;-61
2022/04/19 13:38:35;;;;;;;4.45;1.25;;;;;;;;;;4993517;28;20050;-61
2022/04/19 13:41:03;;;;;;;2.25;1.08;;;;;;;;;;4987274;28;20078;-60
2022/04/19 13:43:30;;;;;;;1.80;1.10;;;;;;;;;;4981453;28;20050;-60
2022/04/19 13:45:56;;;;;;;2.95;1.25;;;;;;;;;;5001361;28;20066;-59
2022/04/19 13:48:23;;;;;;;4.00;1.33;;;;;;;;;;5029317;28;20049;-60
2022/04/19 13:50:51;;;;;;;1.33;0.80;;;;;;;;;;4992134;28;20057;-61
2022/04/19 13:53:18;;;;;;;3.95;1.30;;;;;;;;;;4992040;28;20046;-61
2022/04/19 13:55:45;;;;;;;3.35;1.10;;;;;;;;;;4986974;28;20047;-61
2022/04/19 13:58:13;;;;;;;1.48;0.98;;;;;;;;;;4981238;28;20043;-61
2022/04/19 14:00:40;;;;;;;2.20;1.00;;;;;;;;;;4996530;28;20113;-61
2022/04/19 14:03:06;;;;;;;1.55;1.00;;;;;;;;;;4992602;28;20061;-58
2022/04/19 14:05:33;;;;;;;4.18;1.10;;;;;;;;;;4989190;28;20052;-59
2022/04/19 14:08:00;;;;;;;3.00;1.48;;;;;;;;;;4993237;28;20057;-62
2022/04/19 14:10:26;;;;;;;2.30;1.30;;;;;;;;;;4985559;28;20117;-59
2022/04/19 14:12:53;;;;;;;2.25;1.17;;;;;;;;;;5010066;28;20058;-59
2022/04/19 14:15:22;;;;;;;3.22;0.82;;;;;;;;;;4987322;28;20058;-63
2022/04/19 14:17:49;;;;;;;2.00;0.98;;;;;;;;;;4992897;28;20156;-61
2022/04/19 14:20:16;;;;;;;2.22;1.10;;;;;;;;;;4993481;28;20104;-63
2022/04/19 14:22:43;;;;;;;1.90;1.08;;;;;;;;;;4991213;28;20065;-62
2022/04/19 14:25:12;;;;;;;2.42;1.00;;;;;;;;;;5014801;28;20064;-62
2022/04/19 14:27:38;;;;;;;2.53;1.20;;;;;;;;;;4989136;28;20050;-61
2022/04/19 14:35:39;;;;;;;2.35;0.93;;;;;;;;;;4993195;28;20054;-61
2022/04/19 14:38:06;;;;;;;3.38;0.90;;;;;;;;;;4987652;28;20137;-61
2022/04/19 14:40:33;;;;;;;1.52;0.80;;;;;;;;;;4993325;28;20054;-60
2022/04/19 14:42:59;;;;;;;2.33;1.30;;;;;;;;;;4979171;28;20129;-62
2022/04/19 14:45:27;;;;;;;4.30;1.98;;;;;;;;;;5002807;28;20060;-62
2022/04/19 14:47:56;;;;;;;4.63;1.10;;;;;;;;;;4985141;28;20064;-62
2022/04/19 14:50:22;;;;;;;3.13;1.20;;;;;;;;;;4992391;28;20119;-60
2022/04/19 14:52:48;;;;;;;7.25;1.67;;;;;;;;;;4976834;28;20061;-60
2022/04/19 14:55:15;;;;;;;3.78;1.20;;;;;;;;;;4974388;28;20058;-61
2022/04/19 14:57:42;;;;;;;2.30;1.25;;;;;;;;;;4977349;28;20046;-61
2022/04/19 15:00:09;;;;;;;2.85;1.20;;;;;;;;;;4994758;28;20052;-62
2022/04/19 15:02:35;;;;;;;4.07;2.08;;;;;;;;;;4989586;28;20046;-61
2022/04/19 15:05:06;;;;;;;2.67;1.50;;;;;;;;;;4992849;28;20073;-62
2022/04/19 15:07:33;;;;;;;6.55;2.13;;;;;;;;;;4986567;28;20049;-61
2022/04/19 15:10:00;;;;;;;5.93;2.20;;;;;;;;;;4991975;28;20064;-61
2022/04/19 15:12:28;;;;;;;3.70;1.17;;;;;;;;;;4984856;28;20053;-61
2022/04/19 15:14:54;;;;;;;2.83;1.10;;;;;;;;;;4991870;28;20054;-60
2022/04/19 15:17:21;;;;;;;2.92;1.58;;;;;;;;;;5007869;28;20065;-60
2022/04/19 15:19:48;;;;;;;4.70;1.30;;;;;;;;;;4969300;28;20050;-62
2022/04/19 15:22:17;;;;;;;3.38;1.38;;;;;;;;;;4972741;28;20058;-61
2022/04/19 15:24:47;;;;;;;2.10;0.95;;;;;;;;;;4976175;28;20125;-60
2022/04/19 15:27:14;;;;;;;4.22;1.45;;;;;;;;;;4992726;28;20057;-60
2022/04/19 15:29:40;;;;;;;3.00;1.30;;;;;;;;;;4977171;28;20069;-61
2022/04/19 15:32:07;;;;;;;5.13;2.08;;;;;;;;;;4992676;28;20104;-61
2022/04/19 15:34:34;;;;;;;3.40;1.58;;;;;;;;;;4974789;28;20061;-60
2022/04/19 15:37:01;;;;;;;2.30;1.23;;;;;;;;;;4972595;28;20050;-61
2022/04/19 15:39:29;;;;;;;2.13;1.20;;;;;;;;;;4986607;28;20161;-60
2022/04/19 15:41:56;;;;;;;4.30;1.20;;;;;;;;;;5004244;28;20050;-61
2022/04/19 15:44:24;;;;;;;3.33;1.35;;;;;;;;;;4982617;28;20054;-60
2022/04/19 15:46:51;;;;;;;3.75;1.30;;;;;;;;;;5002189;28;20057;-61