Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:59;;;;;;;5.10;4.70;;;;;;;17.99;83.85;100881.38;4957164;28;20540;-84
2021/08/22 00:03:25;;;;;;;4.28;3.97;;;;;;;17.95;83.23;100874.47;4941395;28;20073;-83
2021/08/22 00:05:53;;;;;;;5.57;3.92;;;;;;;17.88;83.54;100883.53;4942562;28;20073;-84
2021/08/22 00:08:19;;;;;;;5.57;5.07;;;;;;;17.82;83.75;100882.84;4946443;28;20079;-82
2021/08/22 00:10:46;;;;;;;4.75;4.32;;;;;;;17.80;84.07;100878.50;4977077;28;20057;-83
2021/08/22 00:13:13;;;;;;;5.35;4.85;;;;;;;17.74;84.23;100876.94;4980315;28;21492;-82
2021/08/22 00:15:40;;;;;;;6.82;5.03;;;;;;;17.68;84.46;100880.66;4959317;28;20458;-82
2021/08/22 00:18:06;;;;;;;4.70;4.35;;;;;;;17.63;84.70;100879.97;4963942;28;20046;-83
2021/08/22 00:20:33;;;;;;;5.90;5.28;;;;;;;17.58;85.23;100875.75;4959445;28;20054;-82
2021/08/22 00:22:59;;;;;;;7.68;5.55;;;;;;;17.52;85.43;100867.09;4947837;28;20849;-83
2021/08/22 00:25:26;;;;;;;5.93;4.97;;;;;;;17.47;85.28;100861.09;4975553;28;20078;-85
2021/08/22 00:27:53;;;;;;;5.97;5.38;;;;;;;17.43;86.03;100866.53;4961243;28;20540;-82
2021/08/22 00:30:19;;;;;;;5.50;4.47;;;;;;;17.39;86.45;100870.22;4962667;28;20406;-82
2021/08/22 00:32:47;;;;;;;7.38;5.13;;;;;;;17.36;86.49;100873.84;4964726;28;20437;-83
2021/08/22 00:35:14;;;;;;;5.18;4.72;;;;;;;17.32;86.74;100862.47;4967617;28;20052;-82
2021/08/22 00:37:41;;;;;;;6.57;4.95;;;;;;;17.29;86.95;100859.09;4978538;28;20042;-83
2021/08/22 00:40:10;;;;;;;5.43;4.40;;;;;;;17.25;87.22;100854.78;4946295;28;20049;-84
2021/08/22 00:42:37;;;;;;;6.30;5.70;;;;;;;17.20;87.88;100847.03;4964903;28;20494;-83
2021/08/22 00:45:10;;;;;;;5.55;5.03;;;;;;;17.19;87.57;100847.94;4964177;28;20283;-83
2021/08/22 00:47:41;;;;;;;6.32;4.88;;;;;;;17.13;87.95;100838.44;4961860;28;20050;-83
2021/08/22 00:50:08;;;;;;;4.72;4.35;;;;;;;17.10;87.99;100838.53;4965355;28;20201;-82
2021/08/22 00:52:35;;;;;;;4.97;4.57;;;;;;;17.08;88.23;100839.50;4946677;28;20138;-83
2021/08/22 00:55:07;;;;;;;5.22;4.45;;;;;;;17.05;88.38;100834.31;4931820;28;20051;-82
2021/08/22 00:57:37;;;;;;;5.53;4.93;;;;;;;17.03;88.38;100829.94;4942266;28;20050;-84
2021/08/22 01:00:15;;;;;;;4.75;4.35;;;;;;;17.04;88.78;100830.81;4930604;28;20051;-82
2021/08/22 01:03:18;;;;;;;5.90;4.70;;;;;;;17.04;89.10;100830.81;4949208;28;20564;-81
2021/08/22 01:06:01;;;;;;;7.05;4.93;;;;;;;17.05;88.73;100824.59;4964495;28;20049;-83
2021/08/22 01:08:36;;;;;;;5.90;5.30;;;;;;;17.08;88.43;100826.28;4948838;28;20074;-83
2021/08/22 01:11:07;;;;;;;6.22;5.63;;;;;;;17.11;88.43;100828.84;4946948;28;20462;-83
2021/08/22 01:13:38;;;;;;;5.07;4.38;;;;;;;17.13;88.18;100826.97;4930314;28;22640;-86
2021/08/22 01:16:09;;;;;;;6.15;4.80;;;;;;;17.15;88.19;100819.88;4955229;28;20138;-82
2021/08/22 01:18:38;;;;;;;4.47;4.18;;;;;;;17.17;88.21;100812.75;4928794;28;20451;-82
2021/08/22 01:21:13;;;;;;;5.28;4.78;;;;;;;17.19;87.99;100816.19;4913386;28;20047;-82
2021/08/22 01:23:49;;;;;;;4.53;4.13;;;;;;;17.20;88.01;100810.00;4927719;29;20039;-82
2021/08/22 01:26:19;;;;;;;5.32;4.82;;;;;;;17.18;87.95;100804.75;4943236;29;20126;-83
2021/08/22 01:28:48;;;;;;;5.07;4.60;;;;;;;17.16;88.09;100811.88;4928102;29;20055;-84
2021/08/22 01:31:22;;;;;;;5.47;5.07;;;;;;;17.11;88.18;100813.81;4943875;28;20384;-82
2021/08/22 01:33:51;;;;;;;4.88;4.32;;;;;;;17.06;88.69;100806.97;4925608;28;20248;-85
2021/08/22 01:36:21;;;;;;;6.65;5.22;;;;;;;17.00;88.85;100811.53;4929337;29;20047;-84
2021/08/22 01:38:48;;;;;;;5.65;4.50;;;;;;;16.94;89.11;100800.31;4943549;28;20103;-86
2021/08/22 01:41:16;;;;;;;5.95;5.43;;;;;;;16.89;89.45;100807.50;4924538;29;20074;-82
2021/08/22 01:43:45;;;;;;;5.68;4.50;;;;;;;16.83;89.66;100809.41;4929380;28;20422;-81
2021/08/22 01:46:13;;;;;;;4.75;4.03;;;;;;;16.81;89.90;100803.31;4940861;28;20130;-85
2021/08/22 01:48:40;;;;;;;5.85;5.28;;;;;;;16.83;89.98;100804.13;4926515;28;20577;-82
2021/08/22 01:51:07;;;;;;;9.07;5.32;;;;;;;16.85;90.42;100797.00;4911549;28;20031;-83
2021/08/22 01:53:35;;;;;;;5.25;4.72;;;;;;;16.89;90.17;100804.84;4925169;29;20051;-84
2021/08/22 01:56:02;;;;;;;7.35;5.15;;;;;;;16.91;90.05;100803.91;4940617;28;20051;-82
2021/08/22 01:58:28;;;;;;;6.90;5.07;;;;;;;16.93;89.99;100798.56;4924067;29;20418;-82
2021/08/22 02:00:55;;;;;;;5.32;4.82;;;;;;;16.93;89.71;100798.56;4910902;29;20055;-85
2021/08/22 02:03:37;;;;;;;7.07;5.50;;;;;;;16.93;90.00;100793.28;4924289;29;20058;-85
2021/08/22 02:06:33;;;;;;;4.45;4.07;;;;;;;16.88;90.38;100788.09;4922607;29;20071;-83
2021/08/22 02:09:08;;;;;;;5.85;5.15;;;;;;;16.84;90.30;100795.28;4926556;29;20494;-82
2021/08/22 02:11:58;;;;;;;4.68;4.28;;;;;;;16.77;91.39;100791.09;4924513;29;20043;-87
2021/08/22 02:14:26;;;;;;;7.90;5.32;;;;;;;16.70;91.18;100787.78;4923827;29;22792;-82
2021/08/22 02:16:56;;;;;;;5.70;4.45;;;;;;;16.64;91.18;100777.41;4936866;28;20055;-86
2021/08/22 02:19:26;;;;;;;6.45;5.30;;;;;;;16.59;91.65;100779.34;4909951;29;20145;-86
2021/08/22 02:21:54;;;;;;;6.40;4.45;;;;;;;16.56;91.84;100768.88;4923714;29;20047;-81
2021/08/22 02:24:21;;;;;;;6.15;4.65;;;;;;;16.54;91.95;100770.69;4924155;29;20459;-85
2021/08/22 02:26:48;;;;;;;7.68;5.30;;;;;;;16.52;92.10;100769.91;4924398;29;20055;-82
2021/08/22 02:29:14;;;;;;;6.65;5.05;;;;;;;16.51;92.09;100762.88;4923476;29;20057;-82
2021/08/22 02:31:41;;;;;;;5.82;5.05;;;;;;;16.49;92.16;100757.66;4939143;28;20135;-85
2021/08/22 02:34:07;;;;;;;6.05;5.00;;;;;;;16.46;92.55;100759.50;4924551;28;20259;-82
2021/08/22 02:36:34;;;;;;;5.57;5.05;;;;;;;16.45;92.22;100752.50;4939944;28;20055;-86
2021/08/22 02:39:00;;;;;;;8.52;5.80;;;;;;;16.44;92.66;100742.84;4928051;29;20055;-82
2021/08/22 02:41:27;;;;;;;6.88;5.57;;;;;;;16.43;92.61;100744.63;4924696;28;20377;-87
2021/08/22 02:43:54;;;;;;;6.35;5.38;;;;;;;16.42;93.02;100742.88;4924450;29;20051;-82
2021/08/22 02:46:21;;;;;;;5.43;4.90;;;;;;;16.42;92.60;100744.69;4943226;28;20079;-85
2021/08/22 02:48:48;;;;;;;5.93;5.32;;;;;;;16.40;92.81;100739.44;4941997;28;20996;-86
2021/08/22 02:51:15;;;;;;;5.95;5.40;;;;;;;16.38;93.27;100736.81;4943130;28;20049;-83
2021/08/22 02:53:43;;;;;;;6.13;4.88;;;;;;;16.37;92.90;100737.75;4940316;28;20078;-83
2021/08/22 02:56:11;;;;;;;7.22;5.25;;;;;;;16.37;93.15;100745.69;4965357;28;20047;-84
2021/08/22 02:58:40;;;;;;;5.78;4.60;;;;;;;16.38;93.07;100741.25;4961112;28;20072;-85
2021/08/22 03:01:20;;;;;;;5.97;4.78;;;;;;;16.40;92.88;100735.91;4948402;28;20051;-81
2021/08/22 03:03:48;;;;;;;7.28;4.63;;;;;;;16.37;92.65;100735.13;4944821;28;20047;-83
2021/08/22 03:06:18;;;;;;;7.18;6.10;;;;;;;16.35;93.09;100734.28;4959541;28;20058;-83
2021/08/22 03:11:25;;;;;;;6.70;5.75;;;;;;;16.28;92.85;100721.31;4964188;28;20121;-85
2021/08/22 03:13:54;;;;;;;5.97;5.35;;;;;;;16.25;93.01;100724.06;4949625;29;20050;-86
2021/08/22 03:16:26;;;;;;;6.68;5.78;;;;;;;16.23;93.25;100716.22;4936688;28;20046;-82
2021/08/22 03:18:59;;;;;;;6.13;5.53;;;;;;;16.22;93.27;100711.84;4948773;28;20117;-86
2021/08/22 03:21:41;;;;;;;;;;;;;;;;;;;;;
2021/08/22 03:24:09;;;;;;;6.78;5.60;;;;;;;16.23;93.33;100703.00;4943343;28;20053;-86
2021/08/22 03:26:48;;;;;;;5.40;4.90;;;;;;;16.24;93.13;100698.56;4935397;28;20047;-86
2021/08/22 03:29:17;;;;;;;6.35;5.07;;;;;;;16.29;92.93;100702.78;4950901;28;20067;-87
2021/08/22 03:31:49;;;;;;;5.13;4.63;;;;;;;16.33;92.87;100688.56;4943720;28;20193;-85
2021/08/22 03:34:30;;;;;;;4.93;4.45;;;;;;;16.38;92.64;100699.00;4964680;28;20042;-88
2021/08/22 03:37:06;;;;;;;;;;;;;;;16.43;92.75;100699.72;4964589;28;20082;-84
2021/08/22 03:39:39;;;;;;;6.20;5.25;;;;;;;16.46;91.92;100702.22;4964355;28;19926;-86
2021/08/22 03:42:06;;;;;;;6.00;5.20;;;;;;;16.52;91.92;100699.41;4965341;28;20039;-83
2021/08/22 03:44:47;;;;;;;5.35;4.88;;;;;;;16.57;91.55;100696.63;4948801;28;20107;-86
2021/08/22 03:47:14;;;;;;;5.97;5.13;;;;;;;16.58;91.45;100698.31;4991502;23;20032;-86
2021/08/22 03:49:42;;;;;;;7.47;4.93;;;;;;;16.62;91.28;100688.53;4933242;29;20050;-83
2021/08/22 03:52:09;;;;;;;6.30;5.18;;;;;;;16.63;91.08;100696.38;4950251;29;20043;-82
2021/08/22 03:54:36;;;;;;;8.18;5.00;;;;;;;16.66;90.98;100698.06;4944589;29;20151;-84
2021/08/22 03:57:03;;;;;;;5.40;4.90;;;;;;;16.69;91.03;100695.34;4955792;28;20062;-85
2021/08/22 03:59:30;;;;;;;5.60;4.90;;;;;;;16.73;90.63;100701.41;4934310;29;20130;-80
2021/08/22 04:01:57;;;;;;;5.38;4.78;;;;;;;16.75;90.49;100694.25;4954197;28;20055;-83
2021/08/22 04:04:24;;;;;;;8.20;4.90;;;;;;;16.77;90.40;100698.56;4947364;29;20051;-81
2021/08/22 04:06:52;;;;;;;7.60;4.95;;;;;;;16.81;90.41;100713.41;4949506;29;20062;-85
2021/08/22 04:09:20;;;;;;;6.45;5.53;;;;;;;16.85;90.29;100770.56;4965051;28;20047;-87
2021/08/22 04:11:53;;;;;;;8.70;6.88;;;;;;;16.96;89.04;100809.91;4946745;29;20062;-84
2021/08/22 04:14:20;;;;;;;8.10;7.30;;;;;;;16.94;89.06;100776.50;4929897;28;20039;-79
2021/08/22 04:16:48;;;;;;;8.00;7.18;;;;;;;16.93;88.94;100772.13;4952272;28;20046;-79
2021/08/22 04:19:14;;;;;;;7.05;6.38;;;;;;;16.95;89.15;100780.88;4948449;28;20049;-86
2021/08/22 04:21:42;;;;;;;7.55;6.18;;;;;;;16.97;88.83;100793.13;4940954;28;20509;-84
2021/08/22 04:24:11;;;;;;;6.20;5.60;;;;;;;17.01;89.17;100796.53;4949133;28;20363;-80
2021/08/22 04:26:40;;;;;;;6.30;5.70;;;;;;;17.02;89.34;100806.19;4937721;28;20050;-83
2021/08/22 04:29:10;;;;;;;8.57;7.30;;;;;;;16.84;98.39;100802.34;4947582;28;20051;-83
2021/08/22 04:31:37;;;;;;;8.65;7.60;;;;;;;16.52;95.30;100794.53;4951633;28;20046;-79
2021/08/22 04:34:03;;;;;;;9.55;7.60;;;;;;;16.30;97.23;100798.75;4951807;28;20046;-84
2021/08/22 04:36:30;;;;;;;10.77;9.18;;;;;;;16.15;99.68;100815.91;4952290;28;20057;-81
2021/08/22 04:38:56;;;;;;;7.65;7.00;;;;;;;16.02;99.86;100812.78;4965422;28;20050;-82
2021/08/22 04:41:23;;;;;;;9.73;8.40;;;;;;;15.90;100.00;100797.28;4949592;28;20491;-86
2021/08/22 04:43:51;;;;;;;10.15;8.18;;;;;;;15.85;100.00;100807.97;4973265;28;20039;-87
2021/08/22 04:46:19;;;;;;;11.02;9.13;;;;;;;15.80;100.00;100809.84;4972345;28;20535;-87
2021/08/22 04:48:45;;;;;;;11.73;9.05;;;;;;;15.76;100.00;100801.16;4978709;28;20050;-86
2021/08/22 04:51:12;;;;;;;9.68;7.50;;;;;;;15.75;100.00;100801.19;4967708;28;20050;-85
2021/08/22 04:53:38;;;;;;;11.82;10.10;;;;;;;15.74;100.00;100797.69;4996122;28;20050;-87
2021/08/22 04:56:08;;;;;;;13.15;9.77;;;;;;;15.70;100.00;100796.91;4995032;28;20829;-81
2021/08/22 04:58:37;;;;;;;11.77;10.00;;;;;;;15.65;100.00;100787.41;4971556;28;20460;-84
2021/08/22 05:01:04;;;;;;;10.05;9.00;;;;;;;15.59;100.00;100782.28;4960879;28;20054;-88
2021/08/22 05:03:31;;;;;;;13.43;12.00;;;;;;;15.57;100.00;100776.22;4973898;28;20073;-82
2021/08/22 05:05:57;;;;;;;11.63;10.35;;;;;;;15.55;100.00;100784.13;4954896;28;20137;-86
2021/08/22 05:08:24;;;;;;;15.75;11.48;;;;;;;15.56;100.00;100775.31;4956016;28;20051;-82
2021/08/22 05:10:51;;;;;;;16.20;11.10;;;;;;;15.55;100.00;100773.59;4952593;28;20076;-83
2021/08/22 05:13:18;;;;;;;11.70;10.48;;;;;;;15.53;100.00;100773.63;4972241;28;20077;-87
2021/08/22 05:15:45;;;;;;;10.35;9.27;;;;;;;15.54;100.00;100780.66;4971804;28;20058;-83
2021/08/22 05:18:12;;;;;;;14.95;11.85;;;;;;;15.56;100.00;100780.59;4952260;28;20787;-81
2021/08/22 05:20:39;;;;;;;18.10;12.82;;;;;;;15.58;100.00;100796.38;4956160;28;20057;-83
2021/08/22 05:23:05;;;;;;;15.27;12.35;;;;;;;15.59;100.00;100798.13;4954473;28;20164;-84
2021/08/22 05:25:32;;;;;;;12.48;10.80;;;;;;;15.60;100.00;100779.59;4955488;28;20053;-84
2021/08/22 05:27:58;;;;;;;9.63;8.63;;;;;;;15.60;100.00;100781.38;4957035;28;20042;-83
2021/08/22 05:30:25;;;;;;;16.38;11.18;;;;;;;15.59;100.00;100775.25;4967763;28;20047;-83
2021/08/22 05:32:52;;;;;;;12.20;10.65;;;;;;;15.60;100.00;100776.13;4974348;28;20053;-80
2021/08/22 05:35:18;;;;;;;12.70;11.07;;;;;;;15.59;100.00;100772.63;4953023;28;20043;-85
2021/08/22 05:37:45;;;;;;;16.20;12.73;;;;;;;15.58;100.00;100768.25;4985730;28;20047;-84
2021/08/22 05:40:14;;;;;;;17.33;11.80;;;;;;;15.61;100.00;100775.22;4956409;28;20038;-88
2021/08/22 05:42:41;;;;;;;14.15;11.35;;;;;;;15.60;100.00;100768.19;4955743;28;20101;-80
2021/08/22 05:45:08;;;;;;;13.55;10.77;;;;;;;15.59;100.00;100774.38;4958247;28;20130;-87
2021/08/22 05:47:35;;;;;;;13.65;12.23;;;;;;;15.58;100.00;100770.00;4948589;28;20131;-80
2021/08/22 05:50:02;;;;;;;15.55;13.63;;;;;;;15.59;100.00;100775.25;4935733;28;20126;-81
2021/08/22 05:52:29;;;;;;;18.17;13.25;;;;;;;15.61;100.00;100780.47;4946744;28;20053;-81
2021/08/22 05:54:55;;;;;;;14.07;11.85;;;;;;;15.62;100.00;100783.06;4935930;29;20051;-81
2021/08/22 05:57:22;;;;;;;16.27;12.70;;;;;;;15.62;100.00;100782.19;4953528;28;20047;-82
2021/08/22 05:59:48;;;;;;;16.45;12.60;;;;;;;15.63;100.00;100786.56;4950046;28;20375;-86
2021/08/22 06:02:15;;;;;;;14.10;12.13;;;;;;;15.64;100.00;100788.31;4936769;28;20055;-82
2021/08/22 06:04:44;;;;;;;13.43;11.68;;;;;;;15.66;100.00;100794.41;4931702;28;20102;-80
2021/08/22 06:07:20;;;;;;;16.35;11.30;;;;;;;15.65;100.00;100798.81;4933695;29;20057;-86
2021/08/22 06:09:48;;;;;;;12.70;11.40;;;;;;;15.65;100.00;100808.50;4936946;29;20057;-80
2021/08/22 06:12:16;;;;;;;15.50;11.38;;;;;;;15.62;100.00;100801.53;4930917;29;20051;-81
2021/08/22 06:14:43;;;;;;;12.35;11.05;;;;;;;15.61;100.00;100813.00;4952955;28;20242;-83
2021/08/22 06:17:10;;;;;;;19.25;12.68;;;;;;;15.62;100.00;100808.56;4944043;28;20626;-80
2021/08/22 06:19:36;;;;;;;15.43;12.77;;;;;;;15.65;100.00;100816.44;4935013;28;20130;-85
2021/08/22 06:22:05;;;;;;;15.00;11.63;;;;;;;15.62;100.00;100816.50;4936370;28;20075;-81
2021/08/22 06:24:33;;;;;;;15.20;13.27;;;;;;;15.63;100.00;100824.41;4932307;28;20039;-81
2021/08/22 06:27:03;;;;;;;14.50;12.57;;;;;;;15.67;100.00;100828.69;4918748;29;20706;-82
2021/08/22 06:29:30;;;;;;;13.27;11.93;;;;;;;15.68;100.00;100821.59;4945003;28;20130;-83
2021/08/22 06:31:57;;;;;;;16.30;12.73;;;;;;;15.70;100.00;100825.94;4920843;28;20047;-80
2021/08/22 06:34:23;;;;;;;13.23;10.88;;;;;;;15.70;100.00;100819.81;4922010;29;20054;-82
2021/08/22 06:36:50;;;;;;;14.00;11.05;;;;;;;15.73;100.00;100827.63;4928654;28;20042;-81
2021/08/22 06:39:17;;;;;;;16.67;12.13;;;;;;;15.71;100.00;100826.81;4935422;28;20047;-87
2021/08/22 06:41:44;;;;;;;16.23;11.85;;;;;;;15.67;100.00;100828.69;4919386;28;20097;-83
2021/08/22 06:44:13;;;;;;;13.63;12.02;;;;;;;15.69;100.00;100833.91;4952007;28;20043;-85
2021/08/22 06:46:40;;;;;;;12.63;10.85;;;;;;;15.65;100.00;100825.19;4916730;28;20047;-88
2021/08/22 06:49:09;;;;;;;14.75;11.52;;;;;;;15.65;100.00;100822.56;4967138;28;20121;-86
2021/08/22 06:51:36;;;;;;;14.25;12.45;;;;;;;15.66;100.00;100836.63;4971737;28;20042;-82
2021/08/22 06:54:02;;;;;;;14.90;12.55;;;;;;;15.65;100.00;100821.72;4968880;28;20142;-87
2021/08/22 06:56:29;;;;;;;15.13;12.25;;;;;;;15.71;100.00;100824.19;4960313;28;20129;-86
2021/08/22 06:58:55;;;;;;;16.30;12.93;;;;;;;15.75;100.00;100827.59;4954785;28;20042;-82
2021/08/22 07:01:22;;;;;;;13.13;11.07;;;;;;;15.78;100.00;100835.44;4982142;28;20050;-82
2021/08/22 07:03:48;;;;;;;16.02;11.35;;;;;;;15.78;100.00;100836.28;4975414;28;20035;-85
2021/08/22 07:06:15;;;;;;;10.75;9.48;;;;;;;15.82;100.00;100834.47;4952551;28;20536;-81
2021/08/22 07:08:42;;;;;;;14.93;12.77;;;;;;;15.85;100.00;100832.63;4939811;28;20701;-82
2021/08/22 07:11:09;;;;;;;13.27;11.07;;;;;;;15.88;100.00;100839.59;4950526;28;20057;-87
2021/08/22 07:13:35;;;;;;;12.02;9.98;;;;;;;15.92;100.00;100838.59;4952301;28;20031;-81
2021/08/22 07:16:02;;;;;;;11.50;10.25;;;;;;;15.94;100.00;100833.25;4954490;28;20038;-82
2021/08/22 07:18:29;;;;;;;12.15;10.88;;;;;;;15.98;100.00;100841.06;4954337;28;20142;-85
2021/08/22 07:20:55;;;;;;;14.40;11.15;;;;;;;15.99;100.00;100842.75;4972210;28;20046;-83
2021/08/22 07:23:22;;;;;;;12.10;10.85;;;;;;;16.00;100.00;100836.59;4951672;28;20046;-85
2021/08/22 07:25:50;;;;;;;11.60;9.65;;;;;;;15.98;100.00;100838.41;4952642;28;20522;-83
2021/08/22 07:28:17;;;;;;;11.98;9.25;;;;;;;15.94;100.00;100843.81;4973620;28;20052;-84
2021/08/22 07:30:44;;;;;;;11.45;10.30;;;;;;;15.94;100.00;100843.81;4949734;28;20502;-85
2021/08/22 07:33:10;;;;;;;13.35;10.93;;;;;;;15.90;100.00;100832.47;4941083;28;20066;-80
2021/08/22 07:35:37;;;;;;;11.90;10.38;;;;;;;15.84;100.00;100841.44;4947517;28;20047;-82
2021/08/22 07:38:04;;;;;;;12.52;10.07;;;;;;;15.81;100.00;100838.00;4957452;28;20054;-84
2021/08/22 07:40:30;;;;;;;10.32;9.23;;;;;;;15.81;100.00;100848.56;4967972;28;20057;-82
2021/08/22 07:42:57;;;;;;;11.10;8.95;;;;;;;15.84;100.00;100844.06;4934632;28;20047;-83
2021/08/22 07:45:24;;;;;;;9.05;7.78;;;;;;;15.90;100.00;100844.81;4950827;28;20082;-88
2021/08/22 07:47:51;;;;;;;9.00;8.15;;;;;;;15.98;100.00;100856.00;4964866;28;20811;-81
2021/08/22 07:50:17;;;;;;;12.00;9.07;;;;;;;16.02;100.00;100857.66;4970020;28;20124;-81
2021/08/22 07:52:44;;;;;;;10.50;9.02;;;;;;;16.09;100.00;100855.69;4971587;28;20034;-83
2021/08/22 07:55:13;;;;;;;12.05;9.40;;;;;;;16.11;100.00;100865.31;4965037;28;20046;-79
2021/08/22 07:57:39;;;;;;;10.90;9.02;;;;;;;16.13;100.00;100860.88;4968100;28;20046;-86
2021/08/22 08:00:07;;;;;;;8.70;7.80;;;;;;;16.13;100.00;100863.50;4949616;28;20524;-83
2021/08/22 08:02:33;;;;;;;10.02;8.35;;;;;;;16.16;100.00;100870.47;4966099;28;20512;-85
2021/08/22 08:05:02;;;;;;;10.30;8.68;;;;;;;16.15;100.00;100860.81;4950917;28;20517;-83
2021/08/22 08:07:29;;;;;;;9.32;7.80;;;;;;;16.13;100.00;100866.16;4966905;28;20074;-86
2021/08/22 08:09:58;;;;;;;13.63;10.27;;;;;;;16.13;100.00;100868.78;4955318;28;20051;-83
2021/08/22 08:12:27;;;;;;;8.90;8.05;;;;;;;16.14;100.00;100864.34;4951491;28;20055;-82
2021/08/22 08:14:53;;;;;;;8.90;7.85;;;;;;;16.10;100.00;100868.88;4951393;28;20527;-84
2021/08/22 08:17:22;;;;;;;8.88;7.75;;;;;;;16.09;100.00;100871.53;4963525;28;20038;-84
2021/08/22 08:19:50;;;;;;;9.90;8.90;;;;;;;16.10;100.00;100875.94;4966499;28;20418;-85
2021/08/22 08:22:17;;;;;;;9.60;8.60;;;;;;;16.10;100.00;100874.16;4971504;28;20532;-84
2021/08/22 08:24:45;;;;;;;12.48;8.65;;;;;;;16.15;100.00;100876.66;4947205;28;20128;-83
2021/08/22 08:27:11;;;;;;;8.65;7.75;;;;;;;16.17;100.00;100875.72;4954090;28;20046;-84
2021/08/22 08:29:38;;;;;;;10.25;8.32;;;;;;;16.22;100.00;100880.88;4966270;28;20061;-86
2021/08/22 08:32:08;;;;;;;7.85;6.53;;;;;;;16.25;100.00;100885.19;4972368;28;20046;-83
2021/08/22 08:34:35;;;;;;;8.70;7.05;;;;;;;16.28;100.00;100879.81;4955372;28;20038;-84
2021/08/22 08:37:02;;;;;;;10.55;9.45;;;;;;;16.30;100.00;100878.00;4941222;28;20053;-89
2021/08/22 08:39:28;;;;;;;10.80;7.93;;;;;;;16.36;100.00;100878.69;4955487;28;20042;-81
2021/08/22 08:42:35;;;;;;;8.30;7.45;;;;;;;16.42;100.00;100877.63;4978929;28;20042;-87
2021/08/22 08:45:01;;;;;;;9.57;6.95;;;;;;;16.56;100.00;100884.28;4954866;28;20042;-82
2021/08/22 08:47:28;;;;;;;9.75;7.65;;;;;;;16.65;100.00;100882.22;4958266;28;20058;-83
2021/08/22 08:50:46;;;;;;;11.20;8.23;;;;;;;16.76;100.00;100881.88;4970089;28;20134;-86
2021/08/22 08:53:22;;;;;;;8.48;7.68;;;;;;;16.94;100.00;100885.78;4972099;28;20062;-82
2021/08/22 08:56:03;;;;;;;7.55;6.68;;;;;;;17.05;100.00;100882.78;4969765;28;20050;-83
2021/08/22 08:58:30;;;;;;;11.15;6.78;;;;;;;17.12;100.00;100878.19;4956499;28;20929;-88
2021/08/22 09:00:59;;;;;;;8.30;7.25;;;;;;;17.20;100.00;100884.91;4940470;28;20148;-83
2021/08/22 09:03:26;;;;;;;7.55;6.65;;;;;;;17.36;100.00;100882.66;4972624;28;20046;-82
2021/08/22 09:06:30;;;;;;;7.43;6.55;;;;;;;17.51;100.00;100886.53;4968608;28;20942;-84
2021/08/22 09:09:28;;;;;;;6.20;5.60;;;;;;;17.65;100.00;100896.69;4971742;28;20476;-84
2021/08/22 09:12:50;;;;;;;5.93;5.32;;;;;;;17.78;100.00;100875.94;4969536;28;20046;-85
2021/08/22 09:16:00;;;;;;;5.10;4.70;;;;;;;17.89;100.00;100882.63;4973715;28;20054;-85
2021/08/22 09:19:38;;;;;;;8.15;5.78;;;;;;;18.07;100.00;100879.34;4952822;28;20074;-82
2021/08/22 09:22:48;;;;;;;5.75;5.20;;;;;;;18.32;100.00;100883.72;4972677;28;20108;-86
2021/08/22 09:25:37;;;;;;;5.13;4.72;;;;;;;18.54;100.00;100885.53;4967828;28;20069;-86
2021/08/22 09:28:44;;;;;;;7.13;5.43;;;;;;;18.77;100.00;100885.53;4957244;28;20050;-85
2021/08/22 09:32:07;;;;;;;14.88;9.82;;;;;;;18.97;100.00;100887.41;4968870;28;20426;-81
2021/08/22 09:35:15;;;;;;;6.15;5.40;;;;;;;19.27;100.00;100888.88;4971437;28;20662;-81
2021/08/22 09:38:18;;;;;;;4.90;4.50;;;;;;;19.62;100.00;100886.50;4971642;28;20124;-82
2021/08/22 09:41:19;;;;;;;5.43;4.93;;;;;;;19.88;99.40;100877.44;4978881;28;20600;-85
2021/08/22 09:44:42;;;;;;;4.55;4.20;;;;;;;20.02;97.71;100884.78;4949974;28;20650;-83
2021/08/22 09:48:06;;;;;;;4.47;4.18;;;;;;;20.05;98.20;100876.69;4962519;28;20062;-81
2021/08/22 09:51:08;;;;;;;4.63;4.33;;;;;;;20.04;97.93;100874.06;4954322;28;20054;-80
2021/08/22 09:54:44;;;;;;;5.35;4.85;;;;;;;20.11;97.14;100875.53;4974256;28;20339;-82
2021/08/22 09:58:28;;;;;;;6.18;5.45;;;;;;;20.25;95.41;100872.25;4949125;28;20061;-80
2021/08/22 10:01:26;;;;;;;5.13;4.63;;;;;;;20.41;95.67;100875.06;4950338;28;20050;-84
2021/08/22 10:04:29;;;;;;;5.35;4.90;;;;;;;20.71;91.79;100870.09;4972669;28;20054;-79
2021/08/22 10:07:24;;;;;;;5.47;4.82;;;;;;;21.05;93.13;100871.13;4979338;28;20061;-80
2021/08/22 10:10:18;;;;;;;5.03;4.63;;;;;;;21.45;90.66;100870.94;4972832;28;20157;-85
2021/08/22 10:12:47;;;;;;;;;;;;;;;21.66;84.65;100870.81;4955165;28;20172;-83
2021/08/22 10:15:19;;;;;;;9.65;8.07;;;;;;;21.99;87.33;100868.16;4969111;28;20045;-84
2021/08/22 10:17:49;;;;;;;4.18;3.88;;;;;;;22.44;84.81;100874.63;4955908;28;20377;-83
2021/08/22 10:20:18;;;;;;;4.47;4.18;;;;;;;23.10;82.77;100862.00;4940788;28;20137;-81
2021/08/22 10:22:48;;;;;;;4.75;4.40;;;;;;;23.37;80.43;100865.84;4959925;28;20413;-82
2021/08/22 10:25:19;;;;;;;4.50;4.20;;;;;;;23.26;80.87;100866.50;4978369;28;20648;-81
2021/08/22 10:28:03;;;;;;;4.68;4.28;;;;;;;23.00;80.42;100874.19;4971688;28;20062;-81
2021/08/22 10:30:30;;;;;;;6.38;4.75;;;;;;;22.77;82.87;100873.66;4968182;28;20596;-81
2021/08/22 10:33:00;;;;;;;6.65;5.13;;;;;;;22.53;83.43;100881.25;4974381;28;20050;-81
2021/08/22 10:35:31;;;;;;;4.75;4.45;;;;;;;22.38;83.60;100872.28;4969617;28;20048;-80
2021/08/22 10:38:27;;;;;;;5.88;5.38;;;;;;;22.63;81.67;100874.47;4949134;28;20365;-80
2021/08/22 10:40:55;;;;;;;5.57;4.80;;;;;;;22.85;81.01;100875.06;4956682;28;20124;-87
2021/08/22 10:43:40;;;;;;;4.70;4.30;;;;;;;23.46;77.89;100865.28;4969924;28;20425;-84
2021/08/22 10:46:07;;;;;;;4.53;4.18;;;;;;;24.04;76.00;100866.25;4960418;28;20062;-80
2021/08/22 10:48:34;;;;;;;4.15;3.85;;;;;;;24.81;71.09;100862.31;4953353;28;20420;-85
2021/08/22 10:51:02;;;;;;;3.95;3.65;;;;;;;26.36;66.78;100861.56;4972762;28;20097;-86
2021/08/22 10:53:37;;;;;;;4.28;3.97;;;;;;;27.70;60.45;100856.09;4957586;28;20141;-82
2021/08/22 10:56:22;;;;;;;4.15;3.85;;;;;;;27.84;58.52;100854.13;4979146;28;20043;-79
2021/08/22 10:58:58;;;;;;;4.10;3.70;;;;;;;27.10;58.73;100860.66;4973372;28;20074;-84
2021/08/22 11:01:36;;;;;;;3.50;3.30;;;;;;;25.86;63.05;100860.63;4968639;28;20117;-82
2021/08/22 11:04:15;;;;;;;3.30;3.10;;;;;;;24.77;66.06;100859.00;4957607;28;20501;-84
2021/08/22 11:07:06;;;;;;;3.45;3.25;;;;;;;23.71;68.52;100855.78;4969160;28;21883;-79
2021/08/22 11:09:44;;;;;;;3.90;3.65;;;;;;;23.15;72.96;100866.25;4971030;28;20054;-85
2021/08/22 11:12:32;;;;;;;8.35;6.95;;;;;;;22.92;73.77;100871.94;4951317;28;20141;-83
2021/08/22 11:15:04;;;;;;;4.72;4.32;;;;;;;23.50;71.86;100866.81;4978635;28;20050;-84
2021/08/22 11:17:31;;;;;;;4.20;3.80;;;;;;;24.89;67.79;100863.53;4960623;28;20084;-82
2021/08/22 11:20:13;;;;;;;4.38;4.07;;;;;;;27.17;59.86;100858.34;4951158;28;20070;-81
2021/08/22 11:22:41;;;;;;;4.22;3.92;;;;;;;29.17;54.22;100851.47;4957771;28;20124;-84
2021/08/22 11:25:09;;;;;;;4.05;3.85;;;;;;;29.86;51.29;100850.09;4949376;28;20541;-80
2021/08/22 11:27:36;;;;;;;4.45;4.15;;;;;;;29.07;52.34;100846.00;4964285;28;20064;-84
2021/08/22 11:30:13;;;;;;;4.70;4.40;;;;;;;28.06;54.21;100850.63;4954188;28;20053;-82
2021/08/22 11:32:50;;;;;;;3.17;2.97;;;;;;;27.06;57.01;100861.84;4949124;28;20050;-78
2021/08/22 11:35:21;;;;;;;4.45;4.05;;;;;;;26.28;58.87;100861.25;4975779;28;20042;-80
2021/08/22 11:37:48;;;;;;;4.80;4.40;;;;;;;25.50;61.16;100862.22;4948491;28;20053;-82
2021/08/22 11:40:19;;;;;;;4.68;4.38;;;;;;;24.89;63.04;100865.38;4969468;28;20050;-78
2021/08/22 11:42:48;;;;;;;4.20;3.80;;;;;;;24.56;64.74;100870.13;4949014;28;20114;-78
2021/08/22 11:45:18;;;;;;;5.07;4.65;;;;;;;24.38;65.25;100865.94;4948892;28;20457;-85
2021/08/22 11:47:46;;;;;;;5.35;5.00;;;;;;;24.17;66.11;100857.47;4981768;28;20910;-84