Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:15;;;;;;;9.50;5.40;;;;;;;8.15;90.41;100120.70;93912;1196;93126;-63
2021/09/19 00:03:25;;;;;;;8.10;5.60;;;;;;;8.13;90.42;100119.66;93949;1196;80325;-63
2021/09/19 00:05:29;;;;;;;8.10;5.30;;;;;;;8.12;90.36;100119.92;93922;1196;81769;-68
2021/09/19 00:07:33;;;;;;;7.80;5.90;;;;;;;8.16;90.35;100120.95;93960;1196;98743;-69
2021/09/19 00:09:37;;;;;;;7.40;5.10;;;;;;;8.19;90.38;100118.80;93692;1197;87013;-64
2021/09/19 00:11:43;;;;;;;5.90;4.80;;;;;;;8.19;90.50;100118.05;93913;1196;94183;-64
2021/09/19 00:13:51;;;;;;;7.80;5.00;;;;;;;8.13;90.45;100119.24;93957;1196;78485;-62
2021/09/19 00:15:56;;;;;;;7.40;5.20;;;;;;;8.09;90.56;100116.95;94008;1196;80892;-63
2021/09/19 00:18:00;;;;;;;5.80;4.80;;;;;;;8.10;90.60;100116.40;93977;1196;98694;-64
2021/09/19 00:20:07;;;;;;;5.90;4.90;;;;;;;8.08;90.53;100115.75;93959;1196;87334;-69
2021/09/19 00:22:12;;;;;;;7.80;4.60;;;;;;;8.11;90.55;100118.42;93995;1196;94328;-69
2021/09/19 00:24:19;;;;;;;8.70;5.40;;;;;;;8.10;90.46;100116.72;93948;1196;79437;-68
2021/09/19 00:26:23;;;;;;;7.70;5.40;;;;;;;8.10;90.46;100120.48;93982;1196;81980;-63
2021/09/19 00:28:28;;;;;;;6.20;5.20;;;;;;;8.13;90.40;100116.02;93943;1196;98298;-66
2021/09/19 00:30:32;;;;;;;8.10;5.20;;;;;;;8.15;90.44;100116.71;93965;1196;87424;-63
2021/09/19 00:32:40;;;;;;;7.30;4.90;;;;;;;8.15;90.32;100115.50;93972;1196;92569;-64
2021/09/19 00:34:44;;;;;;;6.40;4.20;;;;;;;8.12;90.51;100119.20;93946;1196;78662;-64
2021/09/19 00:36:48;;;;;;;5.10;4.00;;;;;;;8.10;90.41;100121.74;93984;1197;81358;-64
2021/09/19 00:38:52;;;;;;;8.50;4.70;;;;;;;8.05;90.48;100119.13;93894;1196;98780;-73
2021/09/19 00:40:57;;;;;;;6.20;4.40;;;;;;;8.07;90.46;100117.89;93928;1196;87352;-69
2021/09/19 00:43:01;;;;;;;8.50;4.90;;;;;;;8.10;90.30;100117.65;93964;1197;94264;-69
2021/09/19 00:45:11;;;;;;;6.30;4.20;;;;;;;8.11;90.32;100121.65;93930;1197;78728;-64
2021/09/19 00:47:15;;;;;;;7.30;4.00;;;;;;;8.09;90.37;100120.83;93994;1196;80752;-64
2021/09/19 00:49:19;;;;;;;6.50;4.90;;;;;;;8.07;90.56;100122.90;93920;1196;98928;-68
2021/09/19 00:51:24;;;;;;;7.30;4.60;;;;;;;8.08;90.42;100121.91;93935;1196;88135;-67
2021/09/19 00:53:35;;;;;;;7.10;4.70;;;;;;;8.07;90.33;100116.80;94003;1196;94237;-68
2021/09/19 00:55:44;;;;;;;7.50;4.00;;;;;;;8.08;90.41;100118.30;93965;1195;80272;-70
2021/09/19 00:57:51;;;;;;;6.90;3.70;;;;;;;8.03;90.45;100116.83;94024;1197;80691;-70
2021/09/19 00:59:56;;;;;;;5.50;3.90;;;;;;;8.01;90.37;100117.33;93972;1196;98762;-70
2021/09/19 01:02:01;;;;;;;6.60;4.20;;;;;;;8.01;90.42;100122.20;94006;1196;86848;-71
2021/09/19 01:04:07;;;;;;;9.40;4.50;;;;;;;8.01;90.31;100117.33;93940;1197;94023;-71
2021/09/19 01:06:15;;;;;;;9.00;4.40;;;;;;;8.05;90.36;100123.14;93968;1197;79780;-68
2021/09/19 01:08:23;;;;;;;6.00;4.60;;;;;;;8.05;90.38;100122.02;94007;1196;82586;-67
2021/09/19 01:10:28;;;;;;;7.60;4.10;;;;;;;8.10;90.34;100122.91;93937;1196;97851;-65
2021/09/19 01:12:33;;;;;;;8.40;4.60;;;;;;;8.05;90.41;100121.61;93988;1196;87005;-62
2021/09/19 01:14:41;;;;;;;6.10;4.00;;;;;;;8.08;90.37;100124.20;93913;1196;93690;-63
2021/09/19 01:16:46;;;;;;;10.20;4.50;;;;;;;8.13;90.26;100120.55;93950;1196;78630;-63
2021/09/19 01:18:50;;;;;;;4.80;3.80;;;;;;;8.17;90.32;100123.29;93924;1196;81552;-63
2021/09/19 01:20:55;;;;;;;5.00;3.80;;;;;;;8.12;90.30;100123.73;93892;1196;98884;-62
2021/09/19 01:23:03;;;;;;;4.70;3.60;;;;;;;8.13;90.33;100124.16;93955;1196;88106;-64
2021/09/19 01:25:13;;;;;;;6.70;3.70;;;;;;;8.16;90.32;100124.70;93882;1197;94037;-67
2021/09/19 01:27:17;;;;;;;6.80;3.90;;;;;;;8.10;90.46;100127.94;93933;1195;79198;-70
2021/09/19 01:29:24;;;;;;;7.00;4.00;;;;;;;8.07;90.35;100125.75;93921;1196;81338;-69
2021/09/19 01:31:29;;;;;;;7.00;4.50;;;;;;;8.04;90.56;100126.30;93934;1196;97764;-69
2021/09/19 01:33:33;;;;;;;5.90;3.70;;;;;;;8.04;90.56;100133.44;93975;1196;86327;-63
2021/09/19 01:35:37;;;;;;;8.40;4.50;;;;;;;8.06;90.39;100130.84;93852;1196;93961;-64
2021/09/19 01:37:42;;;;;;;4.40;3.90;;;;;;;8.09;90.25;100132.29;93943;1196;81315;-63
2021/09/19 01:39:46;;;;;;;7.60;4.60;;;;;;;8.10;90.29;100133.59;93937;1197;82348;-63
2021/09/19 01:41:51;;;;;;;7.10;4.30;;;;;;;8.13;90.33;100132.36;93939;1195;97932;-63
2021/09/19 01:43:56;;;;;;;6.80;4.10;;;;;;;8.13;90.40;100129.34;93914;1196;86450;-69
2021/09/19 01:46:01;;;;;;;4.70;3.40;;;;;;;8.16;90.29;100126.45;93896;1196;94662;-67
2021/09/19 01:48:06;;;;;;;9.10;4.50;;;;;;;8.16;90.31;100126.05;93955;1196;81015;-68
2021/09/19 01:50:12;;;;;;;6.90;4.30;;;;;;;8.16;90.27;100126.23;93912;1196;80460;-63
2021/09/19 01:52:21;;;;;;;8.90;5.30;;;;;;;8.14;90.30;100120.25;93949;1197;99412;-63
2021/09/19 01:54:28;;;;;;;8.30;5.10;;;;;;;8.15;90.18;100122.29;93913;1195;86986;-62
2021/09/19 01:56:33;;;;;;;10.70;6.20;;;;;;;8.18;90.15;100119.95;93872;1196;95477;-62
2021/09/19 01:58:46;;;;;;;14.80;8.20;;;;;;;8.21;90.09;100116.94;93895;1196;80331;-68
2021/09/19 02:00:50;;;;;;;;;;;;;;;8.19;90.13;100118.33;93964;1196;82445;-68
2021/09/19 02:02:54;;;;;;;6.50;4.90;;;;;;;8.20;90.18;100120.73;93890;1196;99357;-67
2021/09/19 02:04:59;;;;;;;8.10;4.70;;;;;;;8.22;90.10;100119.83;93915;1197;86867;-69
2021/09/19 02:07:07;;;;;;;7.10;5.00;;;;;;;8.24;90.04;100120.48;93895;1196;93411;-69
2021/09/19 02:09:11;;;;;;;10.40;6.90;;;;;;;8.25;90.01;100118.00;93848;1196;80631;-64
2021/09/19 02:11:17;;;;;;;5.90;3.90;;;;;;;8.25;89.98;100119.98;93948;1196;81328;-65
2021/09/19 02:13:24;;;;;;;7.60;5.20;;;;;;;8.27;90.02;100119.02;93907;1196;97386;-64
2021/09/19 02:15:28;;;;;;;7.50;4.50;;;;;;;8.25;90.05;100117.46;93668;1196;88099;-69
2021/09/19 02:17:32;;;;;;;6.20;4.50;;;;;;;8.28;90.00;100114.83;93870;1196;92900;-68
2021/09/19 02:19:36;;;;;;;5.70;4.10;;;;;;;8.30;90.00;100113.88;93901;1196;81819;-71
2021/09/19 02:21:41;;;;;;;6.40;3.70;;;;;;;8.29;89.99;100118.27;93927;1194;81001;-67
2021/09/19 02:23:45;;;;;;;5.20;4.20;;;;;;;8.27;89.93;100123.48;93946;1196;99051;-67
2021/09/19 02:25:50;;;;;;;5.60;4.30;;;;;;;8.24;90.01;100125.71;93924;1196;87427;-68
2021/09/19 02:27:54;;;;;;;5.90;4.10;;;;;;;8.23;90.07;100119.84;93931;1196;93796;-67
2021/09/19 02:29:58;;;;;;;7.80;4.40;;;;;;;8.26;89.85;100120.39;93865;1196;80424;-63
2021/09/19 02:32:03;;;;;;;6.70;4.30;;;;;;;8.26;89.94;100121.30;93917;1196;81978;-67
2021/09/19 02:34:07;;;;;;;7.30;4.20;;;;;;;8.28;89.87;100121.41;93895;1195;99130;-67
2021/09/19 02:36:11;;;;;;;7.20;4.20;;;;;;;8.31;89.88;100123.07;93908;1196;87995;-67
2021/09/19 02:38:16;;;;;;;7.20;4.60;;;;;;;8.30;89.88;100126.39;93916;1196;92743;-67
2021/09/19 02:40:28;;;;;;;7.00;4.30;;;;;;;8.35;89.88;100123.50;93882;1196;78545;-67
2021/09/19 02:42:36;;;;;;;7.40;4.10;;;;;;;8.38;89.93;100127.64;93673;1198;81299;-63
2021/09/19 02:44:40;;;;;;;10.70;4.50;;;;;;;8.36;89.89;100127.48;93903;1196;97466;-67
2021/09/19 02:46:45;;;;;;;8.70;4.10;;;;;;;8.31;89.85;100129.89;93870;1196;87745;-69
2021/09/19 02:48:52;;;;;;;8.80;4.60;;;;;;;8.30;89.77;100123.14;93904;1195;92050;-68
2021/09/19 02:50:59;;;;;;;9.70;4.60;;;;;;;8.34;89.70;100123.31;93939;1196;78258;-67
2021/09/19 02:53:03;;;;;;;6.10;4.20;;;;;;;8.34;89.80;100121.89;93935;1195;81639;-67
2021/09/19 02:55:11;;;;;;;6.80;4.30;;;;;;;8.36;89.83;100120.90;93875;1196;97398;-67
2021/09/19 02:57:15;;;;;;;6.70;4.60;;;;;;;8.35;89.75;100119.55;93902;1196;87983;-67
2021/09/19 02:59:22;;;;;;;5.60;3.80;;;;;;;8.35;89.78;100121.84;93863;1196;94742;-67
2021/09/19 03:01:26;;;;;;;5.70;4.50;;;;;;;8.37;89.78;100117.66;93901;1196;80218;-68
2021/09/19 03:03:31;;;;;;;7.40;4.10;;;;;;;8.37;89.80;100117.73;93925;1196;80995;-67
2021/09/19 03:05:35;;;;;;;6.60;5.10;;;;;;;8.42;89.83;100116.65;93819;1196;99223;-68
2021/09/19 03:07:41;;;;;;;7.10;4.40;;;;;;;8.43;89.87;100120.36;93894;1196;86694;-67
2021/09/19 03:09:46;;;;;;;7.20;4.80;;;;;;;8.41;89.79;100119.61;93861;1196;93681;-67
2021/09/19 03:11:50;;;;;;;6.50;3.90;;;;;;;8.42;89.74;100117.45;93874;1196;80538;-68
2021/09/19 03:13:54;;;;;;;6.60;4.20;;;;;;;8.43;89.73;100116.84;93875;1196;82105;-69
2021/09/19 03:15:58;;;;;;;7.60;4.10;;;;;;;8.42;89.72;100111.55;93913;1197;98484;-68
2021/09/19 03:18:02;;;;;;;6.20;4.30;;;;;;;8.46;89.82;100111.80;93914;1196;88166;-68
2021/09/19 03:20:13;;;;;;;6.80;4.30;;;;;;;8.43;89.74;100114.84;93911;1196;93868;-63
2021/09/19 03:22:17;;;;;;;6.10;4.50;;;;;;;8.40;89.63;100116.75;93902;1196;80727;-62
2021/09/19 03:24:21;;;;;;;7.20;4.20;;;;;;;8.37;89.52;100115.70;93865;1196;81442;-69
2021/09/19 03:26:25;;;;;;;6.00;3.70;;;;;;;8.34;89.60;100112.46;93841;1196;98271;-68
2021/09/19 03:28:29;;;;;;;8.90;4.40;;;;;;;8.35;89.57;100110.83;93870;1196;88194;-68
2021/09/19 03:30:33;;;;;;;9.90;4.70;;;;;;;8.35;89.65;100111.19;93926;1196;93910;-68
2021/09/19 03:32:38;;;;;;;6.60;4.10;;;;;;;8.32;89.75;100110.28;93846;1196;80483;-67
2021/09/19 03:34:42;;;;;;;7.60;4.80;;;;;;;8.27;89.73;100108.86;93922;1196;80860;-67
2021/09/19 03:36:46;;;;;;;5.90;3.60;;;;;;;8.30;89.75;100107.59;93900;1196;99021;-68
2021/09/19 03:38:50;;;;;;;7.20;3.90;;;;;;;8.23;89.77;100106.05;93832;1196;87777;-68
2021/09/19 03:40:55;;;;;;;7.10;4.00;;;;;;;8.25;89.81;100104.95;93856;1195;94121;-67
2021/09/19 03:42:59;;;;;;;7.90;4.20;;;;;;;8.27;89.82;100105.45;93877;1196;78625;-67
2021/09/19 03:45:09;;;;;;;6.10;3.90;;;;;;;8.26;89.80;100109.80;93894;1196;81520;-69
2021/09/19 03:47:17;;;;;;;5.90;4.20;;;;;;;8.26;89.81;100106.27;93877;1196;97482;-68
2021/09/19 03:49:21;;;;;;;5.80;3.90;;;;;;;8.21;89.68;100108.66;93888;1196;87059;-62
2021/09/19 03:51:30;;;;;;;7.10;3.60;;;;;;;8.22;89.76;100107.58;93818;1196;93974;-64
2021/09/19 03:53:34;;;;;;;6.70;3.70;;;;;;;8.24;89.79;100110.77;93908;1196;79563;-68
2021/09/19 03:55:38;;;;;;;7.10;3.80;;;;;;;8.24;89.70;100113.32;93859;1196;80588;-62
2021/09/19 03:57:43;;;;;;;6.10;4.20;;;;;;;8.24;89.76;100114.08;93897;1197;98174;-66
2021/09/19 03:59:47;;;;;;;8.30;4.10;;;;;;;8.20;89.79;100111.41;93808;1196;86916;-67
2021/09/19 04:01:51;;;;;;;6.00;3.90;;;;;;;8.21;89.73;100113.59;93846;1196;94016;-67
2021/09/19 04:03:58;;;;;;;8.70;3.40;;;;;;;8.21;89.69;100119.61;93905;1196;79696;-63
2021/09/19 04:06:02;;;;;;;6.20;3.80;;;;;;;8.17;89.83;100114.16;93891;1196;80547;-63
2021/09/19 04:08:07;;;;;;;7.60;4.60;;;;;;;8.18;89.83;100118.67;93883;1196;98386;-67
2021/09/19 04:10:12;;;;;;;6.10;3.80;;;;;;;8.20;89.75;100117.88;93885;1196;88086;-64
2021/09/19 04:12:16;;;;;;;6.20;3.70;;;;;;;8.24;89.81;100115.42;93864;1196;93704;-63
2021/09/19 04:14:21;;;;;;;7.40;4.00;;;;;;;8.30;89.75;100119.11;93820;1196;80940;-64
2021/09/19 04:16:25;;;;;;;5.90;3.70;;;;;;;8.33;89.77;100120.02;93693;1197;82327;-68
2021/09/19 04:18:29;;;;;;;9.40;4.00;;;;;;;8.32;89.72;100123.56;93907;1196;97695;-63
2021/09/19 04:20:34;;;;;;;6.20;4.10;;;;;;;8.34;89.71;100125.80;93854;1196;87274;-63
2021/09/19 04:22:42;;;;;;;6.20;4.30;;;;;;;8.35;89.72;100124.10;93831;1196;92882;-64
2021/09/19 04:24:46;;;;;;;6.60;4.10;;;;;;;8.35;89.73;100123.69;93856;1196;80355;-63
2021/09/19 04:26:50;;;;;;;6.60;3.70;;;;;;;8.35;89.55;100125.73;93869;1196;82082;-63
2021/09/19 04:28:55;;;;;;;6.60;3.90;;;;;;;8.34;89.59;100123.27;93905;1196;98369;-66
2021/09/19 04:30:59;;;;;;;7.40;3.40;;;;;;;8.34;89.61;100121.63;93905;1196;86959;-68
2021/09/19 04:33:03;;;;;;;6.50;4.40;;;;;;;8.30;89.56;100119.94;93911;1196;94499;-69
2021/09/19 04:35:09;;;;;;;6.50;4.10;;;;;;;8.33;89.56;100118.91;93848;1196;79368;-63
2021/09/19 04:37:16;;;;;;;5.60;3.40;;;;;;;8.38;89.58;100120.88;93902;1196;80559;-63
2021/09/19 04:39:20;;;;;;;4.90;3.90;;;;;;;8.41;89.55;100119.58;93848;1196;98959;-62
2021/09/19 04:41:24;;;;;;;4.30;3.60;;;;;;;8.48;89.56;100122.31;93861;1196;87900;-62
2021/09/19 04:43:28;;;;;;;5.70;3.50;;;;;;;8.47;89.58;100124.20;93813;1196;94005;-62
2021/09/19 04:45:35;;;;;;;7.00;3.80;;;;;;;8.48;89.50;100123.59;93813;1196;80213;-63
2021/09/19 04:47:39;;;;;;;5.90;3.40;;;;;;;8.48;89.56;100121.09;93847;1196;80767;-62
2021/09/19 04:49:43;;;;;;;5.10;3.40;;;;;;;8.49;89.47;100124.35;93837;1196;99442;-63
2021/09/19 04:51:48;;;;;;;5.90;4.10;;;;;;;8.55;89.63;100121.41;93880;1196;87911;-62
2021/09/19 04:53:52;;;;;;;7.90;3.50;;;;;;;8.55;89.47;100122.00;93802;1196;92464;-68
2021/09/19 04:55:56;;;;;;;7.60;3.70;;;;;;;8.50;89.40;100120.94;93859;1196;81693;-67
2021/09/19 04:58:00;;;;;;;4.00;3.20;;;;;;;8.54;89.44;100121.90;93863;1196;82140;-66
2021/09/19 05:00:08;;;;;;;5.90;3.30;;;;;;;8.58;89.44;100119.10;93821;1196;98610;-63
2021/09/19 05:02:13;;;;;;;7.30;4.00;;;;;;;8.66;89.35;100119.69;93905;1196;87558;-62
2021/09/19 05:04:17;;;;;;;5.80;3.90;;;;;;;8.69;89.42;100119.20;93845;1196;94404;-67
2021/09/19 05:06:21;;;;;;;4.90;3.40;;;;;;;8.69;89.38;100120.45;93819;1196;81265;-68
2021/09/19 05:08:25;;;;;;;7.00;3.60;;;;;;;8.65;89.32;100122.23;93830;1196;80266;-68
2021/09/19 05:10:30;;;;;;;5.60;4.00;;;;;;;8.64;89.26;100124.34;93801;1196;99524;-68
2021/09/19 05:12:34;;;;;;;8.00;3.90;;;;;;;8.70;89.41;100122.33;93901;1196;87388;-68
2021/09/19 05:14:38;;;;;;;8.40;3.90;;;;;;;8.75;89.44;100121.54;93862;1196;93123;-62
2021/09/19 05:16:43;;;;;;;7.60;4.10;;;;;;;8.79;89.43;100120.14;93849;1196;80251;-62
2021/09/19 05:18:47;;;;;;;7.00;3.70;;;;;;;8.83;89.35;100121.44;93799;1196;80730;-63
2021/09/19 05:20:51;;;;;;;4.80;3.00;;;;;;;8.84;89.22;100120.54;93860;1196;98878;-61
2021/09/19 05:22:55;;;;;;;6.30;3.20;;;;;;;8.82;89.02;100125.52;93834;1196;87739;-63
2021/09/19 05:24:59;;;;;;;6.00;3.80;;;;;;;8.78;89.10;100119.14;93792;1196;93322;-63
2021/09/19 05:27:04;;;;;;;6.60;3.60;;;;;;;8.79;89.11;100119.55;93796;1196;79292;-63
2021/09/19 05:29:08;;;;;;;5.80;3.50;;;;;;;8.81;89.12;100122.77;93826;1196;82058;-63
2021/09/19 05:31:13;;;;;;;4.20;3.20;;;;;;;8.83;89.06;100124.80;93803;1196;99114;-63
2021/09/19 05:33:20;;;;;;;4.50;2.80;;;;;;;8.86;89.09;100124.89;93842;1196;88549;-63
2021/09/19 05:35:24;;;;;;;4.80;3.60;;;;;;;8.87;89.11;100123.24;93889;1196;93875;-63
2021/09/19 05:37:28;;;;;;;5.20;3.20;;;;;;;8.94;89.08;100126.95;93827;1196;79192;-63
2021/09/19 05:39:33;;;;;;;8.30;3.60;;;;;;;9.02;89.18;100129.24;93835;1196;82019;-69
2021/09/19 05:41:37;;;;;;;4.20;3.30;;;;;;;9.08;89.10;100130.63;93806;1196;96618;-68
2021/09/19 05:43:41;;;;;;;6.30;3.40;;;;;;;9.11;88.98;100124.87;93809;1196;88175;-67
2021/09/19 05:45:45;;;;;;;5.20;2.70;;;;;;;9.18;89.10;100125.79;93774;1196;93333;-63
2021/09/19 05:47:50;;;;;;;4.50;3.60;;;;;;;9.33;89.22;100120.84;93846;1196;78762;-63
2021/09/19 05:49:54;;;;;;;5.90;3.40;;;;;;;9.43;89.06;100122.16;93853;1196;82023;-63
2021/09/19 05:51:58;;;;;;;6.20;3.20;;;;;;;9.41;88.77;100121.45;93851;1196;98758;-66
2021/09/19 05:54:02;;;;;;;5.60;3.40;;;;;;;9.38;88.65;100116.13;93859;1196;85884;-66
2021/09/19 05:56:07;;;;;;;8.50;3.80;;;;;;;9.37;88.65;100122.34;93844;1196;94777;-68
2021/09/19 05:58:11;;;;;;;5.00;2.60;;;;;;;9.43;88.59;100123.20;93795;1196;81568;-68
2021/09/19 06:00:16;;;;;;;5.40;3.10;;;;;;;9.43;88.46;100123.54;93815;1196;81469;-63
2021/09/19 06:02:20;;;;;;;6.10;3.30;;;;;;;9.47;88.47;100122.52;93828;1196;98822;-62
2021/09/19 06:04:24;;;;;;;6.10;3.40;;;;;;;9.49;88.38;100123.54;93825;1196;86778;-67
2021/09/19 06:06:29;;;;;;;4.30;3.40;;;;;;;9.50;88.32;100122.68;93799;1196;94135;-68
2021/09/19 06:08:33;;;;;;;5.70;3.10;;;;;;;9.45;88.09;100125.85;93788;1196;80309;-68
2021/09/19 06:10:37;;;;;;;7.00;2.80;;;;;;;9.42;88.18;100126.73;93780;1196;81708;-63
2021/09/19 06:12:44;;;;;;;6.90;3.20;;;;;;;9.52;88.18;100120.91;93831;1196;99033;-64
2021/09/19 06:14:54;;;;;;;5.50;3.20;;;;;;;9.52;88.08;100124.61;93799;1196;87925;-67
2021/09/19 06:16:59;;;;;;;6.60;3.10;;;;;;;9.53;88.10;100123.91;93839;1196;93564;-66
2021/09/19 06:19:04;;;;;;;4.50;2.60;;;;;;;9.60;88.07;100123.79;93791;1196;80243;-68
2021/09/19 06:21:08;;;;;;;6.50;3.00;;;;;;;9.56;87.68;100127.11;93879;1196;80511;-67
2021/09/19 06:23:13;;;;;;;3.90;2.90;;;;;;;9.50;87.73;100126.16;93904;1195;99331;-67
2021/09/19 06:25:17;;;;;;;5.40;3.30;;;;;;;9.51;87.77;100127.59;93833;1196;86654;-67
2021/09/19 06:27:21;;;;;;;7.20;2.80;;;;;;;9.53;87.64;100124.34;93801;1196;93666;-68
2021/09/19 06:29:26;;;;;;;9.00;3.50;;;;;;;9.55;87.68;100126.55;93807;1196;81172;-68
2021/09/19 06:31:30;;;;;;;4.50;2.90;;;;;;;9.63;87.65;100126.08;93821;1196;80462;-67
2021/09/19 06:33:35;;;;;;;4.90;3.10;;;;;;;9.69;87.61;100128.20;93854;1196;98148;-66
2021/09/19 06:35:40;;;;;;;4.30;2.50;;;;;;;9.67;87.38;100131.02;93900;1196;86523;-67
2021/09/19 06:37:45;;;;;;;6.30;3.40;;;;;;;9.65;87.23;100125.72;93803;1196;93722;-67
2021/09/19 06:39:49;;;;;;;4.10;3.00;;;;;;;9.69;87.28;100123.94;93784;1196;80382;-67
2021/09/19 06:41:53;;;;;;;5.00;2.50;;;;;;;9.72;87.17;100119.25;93864;1196;80911;-67
2021/09/19 06:43:58;;;;;;;5.30;2.70;;;;;;;9.74;87.12;100123.95;93786;1196;98891;-67
2021/09/19 06:46:02;;;;;;;4.30;2.90;;;;;;;9.84;87.07;100119.70;93809;1196;86556;-68
2021/09/19 06:48:07;;;;;;;6.30;2.80;;;;;;;9.88;87.07;100124.89;93651;1196;93540;-68
2021/09/19 06:50:13;;;;;;;4.10;2.80;;;;;;;9.93;86.98;100123.20;93668;1196;77783;-63
2021/09/19 06:52:17;;;;;;;4.30;2.90;;;;;;;9.95;86.81;100123.98;93817;1196;81744;-63
2021/09/19 06:54:22;;;;;;;6.00;2.90;;;;;;;9.94;86.54;100125.55;93836;1196;98279;-62
2021/09/19 06:56:26;;;;;;;4.70;2.60;;;;;;;10.00;86.67;100121.79;93850;1196;88977;-63
2021/09/19 06:58:31;;;;;;;4.20;2.30;;;;;;;10.03;86.45;100120.44;93800;1196;94089;-65
2021/09/19 07:00:35;;;;;;;4.00;2.70;;;;;;;10.00;86.17;100121.08;93809;1196;79737;-62
2021/09/19 07:02:39;;;;;;;4.00;3.00;;;;;;;10.08;86.43;100121.07;93849;1196;82126;-63
2021/09/19 07:04:43;;;;;;;4.70;2.60;;;;;;;10.12;86.37;100125.90;93796;1196;97951;-68
2021/09/19 07:06:47;;;;;;;4.40;3.00;;;;;;;10.12;86.20;100120.62;93806;1196;87600;-68
2021/09/19 07:08:54;;;;;;;4.50;2.50;;;;;;;10.12;86.14;100125.52;93772;1196;92949;-63
2021/09/19 07:10:58;;;;;;;4.60;2.50;;;;;;;10.05;85.71;100126.69;93840;1196;80517;-62
2021/09/19 07:13:02;;;;;;;3.00;2.50;;;;;;;10.06;85.79;100127.90;93823;1196;81429;-63
2021/09/19 07:15:10;;;;;;;5.60;2.70;;;;;;;10.07;85.82;100124.01;93835;1196;97030;-68
2021/09/19 07:17:14;;;;;;;6.40;2.80;;;;;;;10.13;85.82;100126.50;93816;1196;86554;-68
2021/09/19 07:19:18;;;;;;;3.40;2.60;;;;;;;10.04;85.36;100128.87;93794;1196;94641;-68
2021/09/19 07:21:26;;;;;;;4.20;3.00;;;;;;;9.97;85.13;100132.04;93799;1196;80331;-67
2021/09/19 07:23:30;;;;;;;5.00;2.80;;;;;;;9.96;85.45;100128.30;93850;1196;80858;-66
2021/09/19 07:25:34;;;;;;;5.80;2.70;;;;;;;10.03;85.43;100130.20;93820;1196;99004;-69
2021/09/19 07:27:40;;;;;;;3.70;2.90;;;;;;;10.06;85.04;100130.52;93824;1196;87360;-71
2021/09/19 07:29:49;;;;;;;5.40;2.70;;;;;;;10.14;85.47;100129.28;93843;1196;92705;-63
2021/09/19 07:31:54;;;;;;;6.20;3.60;;;;;;;10.22;85.46;100126.77;93864;1196;78426;-64
2021/09/19 07:34:00;;;;;;;4.00;2.50;;;;;;;10.29;85.52;100123.41;93817;1196;82402;-63
2021/09/19 07:36:07;;;;;;;7.30;2.50;;;;;;;10.35;85.52;100124.42;93808;1196;99813;-62
2021/09/19 07:38:12;;;;;;;5.00;3.20;;;;;;;10.40;85.33;100125.34;93839;1196;87535;-63
2021/09/19 07:40:21;;;;;;;5.30;2.60;;;;;;;10.42;85.29;100125.07;93810;1196;93809;-64
2021/09/19 07:42:26;;;;;;;4.40;2.60;;;;;;;10.45;85.24;100127.25;93825;1196;78585;-64
2021/09/19 07:44:33;;;;;;;4.50;2.80;;;;;;;10.40;85.03;100133.64;93819;1196;82532;-67
2021/09/19 07:46:42;;;;;;;5.90;2.40;;;;;;;10.38;84.83;100134.67;93816;1196;97057;-67
2021/09/19 07:48:48;;;;;;;4.30;2.60;;;;;;;10.26;84.32;100138.51;93873;1196;88540;-65
2021/09/19 07:50:53;;;;;;;6.40;2.80;;;;;;;10.17;84.09;100137.58;93756;1196;94687;-62
2021/09/19 07:53:00;;;;;;;5.80;2.90;;;;;;;10.18;84.45;100137.35;93802;1196;79722;-61
2021/09/19 07:55:06;;;;;;;5.40;3.00;;;;;;;10.22;84.61;100135.77;93734;1196;82143;-65
2021/09/19 07:57:14;;;;;;;6.10;3.00;;;;;;;10.24;84.54;100132.88;93820;1196;98252;-66
2021/09/19 07:59:28;;;;;;;3.00;2.10;;;;;;;10.16;83.94;100129.85;93710;1196;87569;-66
2021/09/19 08:01:32;;;;;;;4.60;2.60;;;;;;;10.12;84.12;100132.16;93743;1196;92856;-66
2021/09/19 08:03:37;;;;;;;4.00;2.70;;;;;;;10.18;84.46;100132.54;93774;1196;79932;-66
2021/09/19 08:05:44;;;;;;;4.40;2.60;;;;;;;10.25;84.58;100133.77;93770;1196;81547;-66
2021/09/19 08:07:48;;;;;;;7.90;2.60;;;;;;;10.22;83.93;100138.30;93820;1196;98790;-66
2021/09/19 08:09:55;;;;;;;7.30;2.60;;;;;;;10.11;84.10;100138.59;93782;1196;87405;-65
2021/09/19 08:12:00;;;;;;;5.90;2.30;;;;;;;10.15;84.18;100137.20;93767;1196;92665;-62
2021/09/19 08:14:07;;;;;;;4.30;2.30;;;;;;;10.20;84.16;100138.45;93796;1196;79950;-62
2021/09/19 08:16:12;;;;;;;4.70;2.30;;;;;;;10.19;84.04;100138.02;93805;1196;80497;-62
2021/09/19 08:18:16;;;;;;;4.00;2.70;;;;;;;10.19;84.06;100143.68;93768;1196;98093;-62
2021/09/19 08:20:23;;;;;;;4.40;2.60;;;;;;;10.14;83.52;100142.75;93773;1196;87187;-70
2021/09/19 08:22:27;;;;;;;4.20;2.60;;;;;;;10.14;83.89;100142.91;93791;1196;94345;-70
2021/09/19 08:24:31;;;;;;;3.20;2.50;;;;;;;10.20;83.98;100142.39;93781;1196;79346;-63
2021/09/19 08:26:36;;;;;;;5.70;2.50;;;;;;;10.18;83.76;100142.24;93788;1196;82096;-62
2021/09/19 08:28:40;;;;;;;5.30;2.70;;;;;;;10.19;83.43;100147.29;93820;1196;99018;-63
2021/09/19 08:30:45;;;;;;;3.80;2.20;;;;;;;10.28;83.68;100147.13;93809;1196;86332;-62
2021/09/19 08:32:49;;;;;;;4.20;2.40;;;;;;;10.28;83.28;100148.30;93771;1196;92983;-61
2021/09/19 08:34:54;;;;;;;4.60;2.70;;;;;;;10.30;83.30;100150.64;93650;1197;78834;-70
2021/09/19 08:36:58;;;;;;;4.40;2.50;;;;;;;10.37;83.13;100153.52;93729;1196;80848;-71
2021/09/19 08:39:08;;;;;;;5.50;2.40;;;;;;;10.39;83.09;100152.17;93722;1196;97997;-71
2021/09/19 08:41:15;;;;;;;2.70;2.30;;;;;;;10.45;82.54;100151.05;93768;1196;87714;-70
2021/09/19 08:43:28;;;;;;;3.60;2.60;;;;;;;10.37;81.60;100150.88;93776;1196;93758;-69
2021/09/19 08:45:33;;;;;;;3.50;2.50;;;;;;;10.36;81.34;100153.31;93776;1196;77575;-63
2021/09/19 08:47:38;;;;;;;5.50;2.50;;;;;;;10.34;80.87;100153.73;93775;1196;81595;-62
2021/09/19 08:49:45;;;;;;;4.80;2.20;;;;;;;10.37;81.82;100152.91;93760;1196;98802;-63
2021/09/19 08:51:49;;;;;;;3.40;2.40;;;;;;;10.47;81.44;100155.41;93808;1196;87136;-63
2021/09/19 08:53:53;;;;;;;4.50;2.30;;;;;;;10.49;81.35;100160.23;93770;1196;94700;-69
2021/09/19 08:55:58;;;;;;;4.10;2.40;;;;;;;10.63;81.64;100156.73;93729;1196;79705;-70
2021/09/19 08:58:02;;;;;;;3.40;2.40;;;;;;;10.64;81.16;100160.54;93791;1196;82192;-68
2021/09/19 09:00:11;;;;;;;5.70;2.70;;;;;;;10.68;80.93;100159.73;93792;1196;98560;-68
2021/09/19 09:02:18;;;;;;;3.70;2.60;;;;;;;10.73;80.35;100162.93;93770;1196;87533;-68
2021/09/19 09:04:23;;;;;;;4.30;2.30;;;;;;;10.75;80.07;100159.98;93763;1196;93504;-69
2021/09/19 09:06:27;;;;;;;3.50;2.20;;;;;;;10.76;79.14;100160.55;93769;1196;79262;-69
2021/09/19 09:08:33;;;;;;;4.50;2.30;;;;;;;10.85;79.97;100157.86;93796;1196;82523;-63
2021/09/19 09:10:41;;;;;;;6.20;2.40;;;;;;;11.05;80.29;100160.66;93793;1196;97391;-63
2021/09/19 09:12:45;;;;;;;4.60;2.80;;;;;;;11.16;80.30;100161.65;93848;1196;87984;-66
2021/09/19 09:14:54;;;;;;;3.70;2.80;;;;;;;11.11;79.90;100162.07;93749;1196;93928;-69
2021/09/19 09:17:15;;;;;;;3.00;2.20;;;;;;;11.10;79.27;100164.52;93813;1195;79316;-67
2021/09/19 09:19:37;;;;;;;4.70;2.30;;;;;;;10.97;78.29;100163.92;93738;1196;82693;-66
2021/09/19 09:21:55;;;;;;;;;;;;;;;;;;;;;
2021/09/19 09:24:17;;;;;;;5.10;2.40;;;;;;;11.02;79.31;100169.49;93819;1196;87294;-70
2021/09/19 09:26:26;;;;;;;4.10;2.50;;;;;;;11.00;79.54;100173.81;93732;1196;94261;-71
2021/09/19 09:28:44;;;;;;;4.70;2.80;;;;;;;10.96;78.62;100173.95;93774;1196;79920;-63
2021/09/19 09:30:59;;;;;;;3.40;2.60;;;;;;;10.82;78.90;100176.30;93757;1196;81765;-63
2021/09/19 09:33:05;;;;;;;4.00;2.30;;;;;;;10.74;78.25;100175.54;93784;1196;98740;-63
2021/09/19 09:35:14;;;;;;;4.20;2.30;;;;;;;10.77;78.58;100177.64;93786;1196;88473;-63
2021/09/19 09:37:19;;;;;;;3.70;2.40;;;;;;;10.75;78.45;100179.16;93772;1196;94547;-63
2021/09/19 09:39:30;;;;;;;3.80;2.70;;;;;;;10.77;78.64;100182.54;93635;1196;81711;-68
2021/09/19 09:41:42;;;;;;;4.50;2.70;;;;;;;10.87;78.79;100181.65;93694;1196;81567;-69
2021/09/19 09:43:49;;;;;;;4.00;2.40;;;;;;;10.92;78.46;100186.35;93775;1196;98324;-69
2021/09/19 09:46:07;;;;;;;3.30;2.30;;;;;;;11.05;78.84;100186.04;93736;1196;87367;-69
2021/09/19 09:48:29;;;;;;;5.30;2.80;;;;;;;11.21;79.06;100187.19;93788;1196;93598;-68
2021/09/19 09:50:33;;;;;;;5.40;2.70;;;;;;;11.23;77.96;100185.73;93829;1196;78049;-63