Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:00;;;;;;;9.23;8.63;;;;;;;;;;5013122;28;20048;-61
2023/01/04 00:03:25;;;;;;;9.77;9.07;;;;;;;;;;5016368;28;20048;-60
2023/01/04 00:05:51;;;;;;;9.88;9.27;;;;;;;;;;5019146;28;20038;-61
2023/01/04 00:08:17;;;;;;;9.55;8.95;;;;;;;;;;5015862;28;20052;-61
2023/01/04 00:10:42;;;;;;;10.10;9.43;;;;;;;;;;5012662;28;20491;-61
2023/01/04 00:13:07;;;;;;;10.07;9.38;;;;;;;;;;5015807;28;20037;-61
2023/01/04 00:15:33;;;;;;;8.70;8.10;;;;;;;;;;5032445;28;20044;-61
2023/01/04 00:17:58;;;;;;;10.10;9.40;;;;;;;;;;5016105;28;20034;-61
2023/01/04 00:20:23;;;;;;;9.13;8.52;;;;;;;;;;5015533;28;20045;-61
2023/01/04 00:22:49;;;;;;;10.27;9.57;;;;;;;;;;5013384;28;20134;-61
2023/01/04 00:25:14;;;;;;;10.32;9.63;;;;;;;;;;5014668;28;20037;-61
2023/01/04 00:27:39;;;;;;;10.40;9.70;;;;;;;;;;5012755;28;20030;-61
2023/01/04 00:30:05;;;;;;;8.82;8.23;;;;;;;;;;5012881;28;20022;-61
2023/01/04 00:32:30;;;;;;;10.52;9.75;;;;;;;;;;5032404;28;20048;-61
2023/01/04 00:34:56;;;;;;;9.70;9.10;;;;;;;;;;5016658;28;20037;-61
2023/01/04 00:37:21;;;;;;;10.23;9.48;;;;;;;;;;5015233;28;20052;-60
2023/01/04 00:39:46;;;;;;;9.35;8.75;;;;;;;;;;5017539;28;20079;-60
2023/01/04 00:42:12;;;;;;;8.90;8.30;;;;;;;;;;5018404;28;20045;-60
2023/01/04 00:44:37;;;;;;;9.18;8.57;;;;;;;;;;5016132;28;20120;-61
2023/01/04 00:47:03;;;;;;;9.05;8.25;;;;;;;;;;5012259;28;20053;-61
2023/01/04 00:49:30;;;;;;;10.20;9.45;;;;;;;;;;5011911;28;20025;-61
2023/01/04 00:51:55;;;;;;;8.82;8.25;;;;;;;;;;5015231;28;20392;-61
2023/01/04 00:54:21;;;;;;;9.23;8.63;;;;;;;;;;5015486;28;20030;-61
2023/01/04 00:56:47;;;;;;;9.00;8.30;;;;;;;;;;5014923;28;20045;-62
2023/01/04 00:59:14;;;;;;;9.10;8.50;;;;;;;;;;5013578;28;20033;-50
2023/01/04 01:01:41;;;;;;;9.35;8.75;;;;;;;;;;5013208;28;20030;-48
2023/01/04 01:04:08;;;;;;;9.13;8.52;;;;;;;;;;5011761;28;20034;-50
2023/01/04 01:06:33;;;;;;;9.18;8.57;;;;;;;;;;5020780;28;20041;-48
2023/01/04 01:09:00;;;;;;;8.80;8.20;;;;;;;;;;5009793;28;20041;-50
2023/01/04 01:11:26;;;;;;;10.98;10.27;;;;;;;;;;5012594;28;20040;-51
2023/01/04 01:13:53;;;;;;;10.35;9.65;;;;;;;;;;5014670;28;20379;-50
2023/01/04 01:16:21;;;;;;;9.48;8.88;;;;;;;;;;5014865;28;20041;-46
2023/01/04 01:18:46;;;;;;;11.00;10.30;;;;;;;;;;5014303;28;20056;-50
2023/01/04 01:21:23;;;;;;;9.20;8.60;;;;;;;;;;5018076;28;20352;-49
2023/01/04 01:23:49;;;;;;;9.65;9.00;;;;;;;;;;5017868;28;20471;-48
2023/01/04 01:26:17;;;;;;;9.73;9.02;;;;;;;;;;5015527;28;20033;-51
2023/01/04 01:28:43;;;;;;;9.20;8.60;;;;;;;;;;5015613;28;20033;-48
2023/01/04 01:31:14;;;;;;;9.63;9.02;;;;;;;;;;5014596;28;20021;-47
2023/01/04 01:33:41;;;;;;;10.15;9.45;;;;;;;;;;5016558;28;20029;-52
2023/01/04 01:36:07;;;;;;;9.48;8.88;;;;;;;;;;5015117;28;20658;-46
2023/01/04 01:38:33;;;;;;;9.32;8.73;;;;;;;;;;5020943;28;20045;-48
2023/01/04 01:40:58;;;;;;;10.07;9.38;;;;;;;;;;5011589;28;20481;-48
2023/01/04 01:44:04;;;;;;;11.15;10.07;;;;;;;;;;5013774;28;20080;-48
2023/01/04 01:46:34;;;;;;;10.27;9.57;;;;;;;;;;5014918;28;20105;-49
2023/01/04 01:49:17;;;;;;;9.90;9.30;;;;;;;;;;5014940;28;20106;-49
2023/01/04 01:51:43;;;;;;;10.38;9.40;;;;;;;;;;5012187;28;20067;-48
2023/01/04 01:54:15;;;;;;;9.20;8.52;;;;;;;;;;5013733;28;20033;-52
2023/01/04 01:56:43;;;;;;;9.93;9.23;;;;;;;;;;5013054;28;20037;-47
2023/01/04 01:59:11;;;;;;;11.80;10.90;;;;;;;;;;5012503;28;20083;-47
2023/01/04 02:01:36;;;;;;;11.15;10.43;;;;;;;;;;5014316;28;20040;-52
2023/01/04 02:04:03;;;;;;;9.90;9.15;;;;;;;;;;5016096;28;20608;-50
2023/01/04 02:06:33;;;;;;;10.10;9.40;;;;;;;;;;5014452;28;20033;-51
2023/01/04 02:09:00;;;;;;;10.45;9.75;;;;;;;;;;5014175;28;20157;-48
2023/01/04 02:11:26;;;;;;;10.05;9.38;;;;;;;;;;5017313;28;20044;-50
2023/01/04 02:16:55;;;;;;;10.48;9.80;;;;;;;;;;5022937;28;20490;-47
2023/01/04 02:19:39;;;;;;;11.20;10.40;;;;;;;;;;5011374;28;20677;-50
2023/01/04 02:22:25;;;;;;;10.88;10.05;;;;;;;;;;5017100;28;20049;-50
2023/01/04 02:25:09;;;;;;;9.68;9.00;;;;;;;;;;5013665;28;20040;-47
2023/01/04 02:27:46;;;;;;;10.93;10.00;;;;;;;;;;5016334;28;20115;-51
2023/01/04 02:30:44;;;;;;;10.98;10.27;;;;;;;;;;5014678;28;20046;-51
2023/01/04 02:33:33;;;;;;;10.65;9.85;;;;;;;;;;5013000;28;20108;-49
2023/01/04 02:36:17;;;;;;;10.65;9.85;;;;;;;;;;5014313;28;20049;-51
2023/01/04 02:39:04;;;;;;;10.60;9.63;;;;;;;;;;5013982;28;20115;-60
2023/01/04 02:41:46;;;;;;;11.60;10.82;;;;;;;;;;5011219;28;20037;-62
2023/01/04 02:47:14;;;;;;;10.48;9.77;;;;;;;;;;5013325;28;20072;-50
2023/01/04 02:52:23;;;;;;;10.88;10.18;;;;;;;;;;5013056;28;20738;-50
2023/01/04 02:54:52;;;;;;;10.80;10.00;;;;;;;;;;5008647;28;20029;-52
2023/01/04 02:57:50;;;;;;;11.05;10.35;;;;;;;;;;5012195;28;20056;-50
2023/01/04 03:07:19;;;;;;;11.10;10.32;;;;;;;;;;5008771;28;20160;-51
2023/01/04 03:09:49;;;;;;;9.73;9.02;;;;;;;;;;5012587;28;20044;-48
2023/01/04 03:12:32;;;;;;;10.50;9.80;;;;;;;;;;5021313;28;20366;-47
2023/01/04 03:15:08;;;;;;;11.55;10.80;;;;;;;;;;5015344;28;20045;-50
2023/01/04 03:17:43;;;;;;;10.82;10.13;;;;;;;;;;5013522;28;20026;-50
2023/01/04 03:20:12;;;;;;;13.00;11.80;;;;;;;;;;5014443;28;20096;-51
2023/01/04 03:37:13;;;;;;;10.43;9.73;;;;;;;;;;5015053;28;20040;-48
2023/01/04 03:49:20;;;;;;;9.93;9.23;;;;;;;;;;5011546;28;20030;-48
2023/01/04 03:51:50;;;;;;;11.20;10.40;;;;;;;;;;5014159;28;20042;-50
2023/01/04 03:54:24;;;;;;;11.57;10.77;;;;;;;;;;5011104;28;20419;-49
2023/01/04 03:56:51;;;;;;;9.43;8.82;;;;;;;;;;5014112;28;20455;-47
2023/01/04 03:59:17;;;;;;;10.50;9.80;;;;;;;;;;5012862;28;20045;-49
2023/01/04 04:01:43;;;;;;;10.02;9.10;;;;;;;;;;5021525;28;20033;-52
2023/01/04 04:09:38;;;;;;;9.82;9.02;;;;;;;;;;5009636;28;20899;-48
2023/01/04 04:12:03;;;;;;;9.93;9.32;;;;;;;;;;5012954;28;20120;-50
2023/01/04 04:14:29;;;;;;;9.43;8.75;;;;;;;;;;5009849;28;20088;-48
2023/01/04 04:16:54;;;;;;;10.85;10.05;;;;;;;;;;5013706;28;20055;-48
2023/01/04 04:19:20;;;;;;;10.35;9.73;;;;;;;;;;5010876;28;20038;-51
2023/01/04 04:21:46;;;;;;;10.57;9.88;;;;;;;;;;5008392;28;20117;-51
2023/01/04 04:24:17;;;;;;;10.23;9.52;;;;;;;;;;5008919;28;20133;-48
2023/01/04 04:26:42;;;;;;;9.45;8.85;;;;;;;;;;5013302;28;20036;-47
2023/01/04 04:29:07;;;;;;;12.15;11.15;;;;;;;;;;5011291;28;20029;-50
2023/01/04 04:31:33;;;;;;;9.65;9.05;;;;;;;;;;5009146;28;20037;-47
2023/01/04 04:33:58;;;;;;;10.60;9.88;;;;;;;;;;5011537;28;20030;-47
2023/01/04 04:36:23;;;;;;;10.75;10.05;;;;;;;;;;5014545;28;20045;-46
2023/01/04 04:38:49;;;;;;;10.63;9.93;;;;;;;;;;5014719;28;20037;-46
2023/01/04 04:43:58;;;;;;;10.13;9.43;;;;;;;;;;5012790;28;20060;-50
2023/01/04 04:46:24;;;;;;;10.30;9.60;;;;;;;;;;5015874;28;20084;-51
2023/01/04 04:48:50;;;;;;;9.20;8.60;;;;;;;;;;5015483;28;20440;-52
2023/01/04 04:51:15;;;;;;;10.60;9.77;;;;;;;;;;5014783;28;20037;-51
2023/01/04 04:53:41;;;;;;;9.45;8.85;;;;;;;;;;5016501;28;20573;-48
2023/01/04 04:56:07;;;;;;;11.52;10.73;;;;;;;;;;5019578;28;20636;-50
2023/01/04 04:58:32;;;;;;;10.95;10.25;;;;;;;;;;5017364;28;20041;-49
2023/01/04 05:00:58;;;;;;;11.80;10.80;;;;;;;;;;5016803;28;20060;-49
2023/01/04 05:03:23;;;;;;;9.95;9.35;;;;;;;;;;5016663;28;20037;-47
2023/01/04 05:05:48;;;;;;;17.23;9.85;;;;;;;;;;5016180;28;20112;-47
2023/01/04 05:08:14;;;;;;;9.18;8.57;;;;;;;;;;5015242;28;20491;-49
2023/01/04 05:10:39;;;;;;;9.52;8.93;;;;;;;;;;5019096;28;20029;-61
2023/01/04 05:13:07;;;;;;;10.02;9.35;;;;;;;;;;5014988;28;20464;-61
2023/01/04 05:15:38;;;;;;;9.68;9.02;;;;;;;;;;5015619;28;20040;-60
2023/01/04 05:18:05;;;;;;;10.65;9.95;;;;;;;;;;5015807;28;20033;-62
2023/01/04 05:20:30;;;;;;;10.57;9.77;;;;;;;;;;5015500;28;20144;-61
2023/01/04 05:22:55;;;;;;;9.38;8.77;;;;;;;;;;5015434;28;20454;-60
2023/01/04 05:25:21;;;;;;;10.10;9.40;;;;;;;;;;5015675;28;20033;-61
2023/01/04 05:27:46;;;;;;;9.57;8.98;;;;;;;;;;5017142;28;20056;-61
2023/01/04 05:32:58;;;;;;;10.98;10.27;;;;;;;;;;5015917;28;20444;-61
2023/01/04 05:35:23;;;;;;;10.90;10.18;;;;;;;;;;5016638;28;20119;-61
2023/01/04 05:37:49;;;;;;;9.65;9.02;;;;;;;;;;5016403;28;20360;-60
2023/01/04 05:40:14;;;;;;;10.77;10.07;;;;;;;;;;5012961;28;20125;-61
2023/01/04 05:42:40;;;;;;;10.40;9.63;;;;;;;;;;5014986;28;20053;-60
2023/01/04 05:45:06;;;;;;;10.07;9.38;;;;;;;;;;5014493;28;20034;-61
2023/01/04 05:47:31;;;;;;;12.57;10.45;;;;;;;;;;5012006;28;20039;-60
2023/01/04 05:49:57;;;;;;;9.07;8.48;;;;;;;;;;5013572;28;20107;-60
2023/01/04 05:52:22;;;;;;;9.88;9.27;;;;;;;;;;5013425;28;20041;-59
2023/01/04 05:54:47;;;;;;;11.25;10.55;;;;;;;;;;5011323;28;20037;-60
2023/01/04 05:57:13;;;;;;;10.23;9.60;;;;;;;;;;5012374;28;20034;-60
2023/01/04 05:59:38;;;;;;;10.73;10.02;;;;;;;;;;5016137;28;20030;-59
2023/01/04 06:02:05;;;;;;;11.00;10.30;;;;;;;;;;5015942;28;20029;-60
2023/01/04 06:04:30;;;;;;;10.88;10.00;;;;;;;;;;5013930;28;20815;-60
2023/01/04 06:06:55;;;;;;;10.23;9.55;;;;;;;;;;5018470;28;20056;-61
2023/01/04 06:09:21;;;;;;;10.73;10.02;;;;;;;;;;5014577;28;20044;-60
2023/01/04 06:11:46;;;;;;;11.05;10.25;;;;;;;;;;5016808;28;20022;-60
2023/01/04 06:14:11;;;;;;;11.57;10.68;;;;;;;;;;5015083;28;20038;-61
2023/01/04 06:16:37;;;;;;;11.52;10.65;;;;;;;;;;5013758;28;20467;-60
2023/01/04 06:19:02;;;;;;;10.73;10.02;;;;;;;;;;5014585;28;20041;-62
2023/01/04 06:21:27;;;;;;;11.07;10.27;;;;;;;;;;5016194;28;20439;-62
2023/01/04 06:23:53;;;;;;;11.25;10.48;;;;;;;;;;5014792;28;20040;-61
2023/01/04 06:26:19;;;;;;;11.00;10.30;;;;;;;;;;5013975;28;20160;-61
2023/01/04 06:28:44;;;;;;;11.15;10.25;;;;;;;;;;5015217;28;20034;-62
2023/01/04 06:31:10;;;;;;;9.63;9.02;;;;;;;;;;5011311;28;20033;-61
2023/01/04 06:33:37;;;;;;;10.45;9.75;;;;;;;;;;5012581;28;20056;-62
2023/01/04 06:36:02;;;;;;;10.13;9.43;;;;;;;;;;5012715;28;20038;-61
2023/01/04 06:38:29;;;;;;;10.55;9.90;;;;;;;;;;5011439;28;20468;-62
2023/01/04 06:40:54;;;;;;;10.55;9.85;;;;;;;;;;5011978;28;20052;-62
2023/01/04 06:43:19;;;;;;;9.55;8.93;;;;;;;;;;5014814;28;20029;-62
2023/01/04 06:45:45;;;;;;;10.45;9.65;;;;;;;;;;5011977;28;20145;-61
2023/01/04 06:48:10;;;;;;;11.18;10.38;;;;;;;;;;5009662;28;20117;-61
2023/01/04 06:50:36;;;;;;;10.13;9.43;;;;;;;;;;5026580;28;20391;-61
2023/01/04 06:53:01;;;;;;;11.45;10.60;;;;;;;;;;5011315;28;20033;-61
2023/01/04 06:55:28;;;;;;;10.13;9.43;;;;;;;;;;5013600;28;20050;-60
2023/01/04 06:57:54;;;;;;;10.82;9.93;;;;;;;;;;5012296;28;20022;-62
2023/01/04 07:00:20;;;;;;;11.68;10.57;;;;;;;;;;5012136;28;20473;-61
2023/01/04 07:02:45;;;;;;;11.80;10.90;;;;;;;;;;5012525;28;20030;-61
2023/01/04 07:05:11;;;;;;;10.02;9.25;;;;;;;;;;5013904;28;20087;-61
2023/01/04 07:07:36;;;;;;;10.98;10.18;;;;;;;;;;5015815;28;20510;-61
2023/01/04 07:10:02;;;;;;;10.85;10.07;;;;;;;;;;5016504;28;20033;-62
2023/01/04 07:12:27;;;;;;;10.30;9.60;;;;;;;;;;5014507;28;20038;-61
2023/01/04 07:14:52;;;;;;;10.40;9.70;;;;;;;;;;5013992;28;20041;-62
2023/01/04 07:17:18;;;;;;;10.30;9.60;;;;;;;;;;5015418;28;20092;-62
2023/01/04 07:19:43;;;;;;;9.43;8.82;;;;;;;;;;5016449;28;20360;-61
2023/01/04 07:22:09;;;;;;;9.63;8.93;;;;;;;;;;5014823;28;20459;-62
2023/01/04 07:24:34;;;;;;;10.13;9.43;;;;;;;;;;5015822;28;20144;-62
2023/01/04 07:27:00;;;;;;;10.57;9.88;;;;;;;;;;5015051;28;20116;-62
2023/01/04 07:29:26;;;;;;;10.55;9.85;;;;;;;;;;5013943;28;20463;-62
2023/01/04 07:31:52;;;;;;;10.82;10.13;;;;;;;;;;5013536;28;20033;-62
2023/01/04 07:34:20;;;;;;;10.70;10.00;;;;;;;;;;5013866;28;20025;-62
2023/01/04 07:36:46;;;;;;;11.65;10.75;;;;;;;;;;5012860;28;20452;-61
2023/01/04 07:39:12;;;;;;;10.45;9.73;;;;;;;;;;5012185;28;20162;-61
2023/01/04 07:41:38;;;;;;;11.20;10.50;;;;;;;;;;5013227;28;20045;-61
2023/01/04 07:44:05;;;;;;;11.23;10.43;;;;;;;;;;5010168;28;20044;-61
2023/01/04 07:46:31;;;;;;;10.38;9.70;;;;;;;;;;5008400;28;20029;-61
2023/01/04 07:48:57;;;;;;;10.73;10.02;;;;;;;;;;5011240;28;20061;-62
2023/01/04 07:51:22;;;;;;;10.43;9.73;;;;;;;;;;5013114;28;20117;-61
2023/01/04 07:53:47;;;;;;;10.70;10.00;;;;;;;;;;5011450;28;20120;-61
2023/01/04 07:56:13;;;;;;;10.15;9.45;;;;;;;;;;5009256;28;20045;-61
2023/01/04 07:58:38;;;;;;;9.90;9.30;;;;;;;;;;5012291;28;20068;-61
2023/01/04 08:01:12;;;;;;;10.50;9.80;;;;;;;;;;5010463;28;20514;-61
2023/01/04 08:03:39;;;;;;;9.90;9.20;;;;;;;;;;5010617;28;20340;-61
2023/01/04 08:06:06;;;;;;;10.93;10.13;;;;;;;;;;5010810;28;20041;-62
2023/01/04 08:08:31;;;;;;;11.38;10.48;;;;;;;;;;5013001;28;20034;-61
2023/01/04 08:11:05;;;;;;;10.35;9.65;;;;;;;;;;5018174;28;20486;-61
2023/01/04 08:13:31;;;;;;;10.75;10.05;;;;;;;;;;5015738;28;20108;-61
2023/01/04 08:15:56;;;;;;;10.90;10.15;;;;;;;;;;5013150;28;20077;-60
2023/01/04 08:18:22;;;;;;;10.52;9.82;;;;;;;;;;5015399;28;20029;-61
2023/01/04 08:20:47;;;;;;;10.68;9.63;;;;;;;;;;5018535;28;20029;-61
2023/01/04 08:23:12;;;;;;;11.43;10.63;;;;;;;;;;5019155;28;20041;-61
2023/01/04 08:25:38;;;;;;;9.75;9.15;;;;;;;;;;5016977;28;20033;-61
2023/01/04 08:28:04;;;;;;;10.60;9.77;;;;;;;;;;5017076;28;20065;-61
2023/01/04 08:30:29;;;;;;;10.55;9.82;;;;;;;;;;5015021;28;20034;-61
2023/01/04 08:32:54;;;;;;;11.55;10.65;;;;;;;;;;5014578;28;20626;-61
2023/01/04 08:35:20;;;;;;;10.80;10.10;;;;;;;;;;5011304;28;20042;-61
2023/01/04 08:37:45;;;;;;;9.60;9.00;;;;;;;;;;5013312;28;20037;-61
2023/01/04 08:40:11;;;;;;;9.95;9.30;;;;;;;;;;5013852;28;20649;-62
2023/01/04 08:42:36;;;;;;;9.52;8.93;;;;;;;;;;5012923;28;20033;-61
2023/01/04 08:45:03;;;;;;;8.88;8.27;;;;;;;;;;5014382;28;20029;-61
2023/01/04 08:47:30;;;;;;;11.07;10.38;;;;;;;;;;5014069;28;20043;-61
2023/01/04 08:49:56;;;;;;;10.40;9.70;;;;;;;;;;5013194;28;20040;-61
2023/01/04 08:52:21;;;;;;;10.30;9.60;;;;;;;;;;5010203;28;20523;-61
2023/01/04 08:54:48;;;;;;;10.05;9.25;;;;;;;;;;5015075;28;20051;-61
2023/01/04 08:57:17;;;;;;;10.40;9.70;;;;;;;;;;5016370;28;20038;-61
2023/01/04 08:59:42;;;;;;;9.18;8.57;;;;;;;;;;5014632;28;20033;-61
2023/01/04 09:02:19;;;;;;;10.75;9.95;;;;;;;;;;5019060;28;20056;-61
2023/01/04 09:04:45;;;;;;;9.93;9.02;;;;;;;;;;5015123;28;20033;-62
2023/01/04 09:07:10;;;;;;;10.05;9.45;;;;;;;;;;5012348;28;20121;-61
2023/01/04 09:09:35;;;;;;;10.60;9.90;;;;;;;;;;5016281;28;20047;-61
2023/01/04 09:12:01;;;;;;;10.77;10.07;;;;;;;;;;5016947;28;20098;-62
2023/01/04 09:14:26;;;;;;;10.48;9.85;;;;;;;;;;5014290;28;20065;-61
2023/01/04 09:16:51;;;;;;;9.68;9.07;;;;;;;;;;5015296;28;20088;-61
2023/01/04 09:19:17;;;;;;;10.32;9.45;;;;;;;;;;5014957;28;20057;-61
2023/01/04 09:21:42;;;;;;;9.68;8.98;;;;;;;;;;5015057;28;20123;-61
2023/01/04 09:24:08;;;;;;;11.07;10.35;;;;;;;;;;5014262;28;20037;-61
2023/01/04 09:26:33;;;;;;;9.95;9.30;;;;;;;;;;5015646;28;20068;-61
2023/01/04 09:28:58;;;;;;;9.18;8.57;;;;;;;;;;5015912;28;20029;-61
2023/01/04 09:31:26;;;;;;;9.52;8.93;;;;;;;;;;5013410;28;20099;-61
2023/01/04 09:33:52;;;;;;;10.30;9.60;;;;;;;;;;5013543;28;20037;-61
2023/01/04 09:36:18;;;;;;;10.82;10.05;;;;;;;;;;5013978;28;20045;-61
2023/01/04 09:38:44;;;;;;;10.10;9.50;;;;;;;;;;5012410;28;20037;-61
2023/01/04 09:41:12;;;;;;;9.85;9.25;;;;;;;;;;5013856;28;20073;-62
2023/01/04 09:43:45;;;;;;;9.68;9.07;;;;;;;;;;5012409;28;20439;-61
2023/01/04 09:46:18;;;;;;;10.45;9.73;;;;;;;;;;5013671;28;20033;-61
2023/01/04 09:48:46;;;;;;;9.18;8.57;;;;;;;;;;5014858;28;20138;-62
2023/01/04 09:51:16;;;;;;;11.63;10.30;;;;;;;;;;5017470;28;20395;-61
2023/01/04 09:53:47;;;;;;;9.05;8.45;;;;;;;;;;5014652;28;20135;-61
2023/01/04 09:56:12;;;;;;;;;;;;;;;;;;5016464;28;20037;-61
2023/01/04 09:58:40;;;;;;;9.85;9.23;;;;;;;;;;5014879;28;19978;-62
2023/01/04 10:01:13;;;;;;;9.52;8.93;;;;;;;;;;5010690;28;20049;-61
2023/01/04 10:03:45;;;;;;;9.05;8.45;;;;;;;;;;5013408;28;20120;-61
2023/01/04 10:06:11;;;;;;;9.40;8.80;;;;;;;;;;5011016;28;20041;-61
2023/01/04 10:08:39;;;;;;;10.18;9.57;;;;;;;;;;5011958;28;20471;-61
2023/01/04 10:11:24;;;;;;;10.10;9.50;;;;;;;;;;5013883;28;20030;-62
2023/01/04 10:14:11;;;;;;;10.45;9.77;;;;;;;;;;5014313;28;20037;-61
2023/01/04 10:16:47;;;;;;;9.80;9.20;;;;;;;;;;5014527;28;20380;-61
2023/01/04 10:19:49;;;;;;;9.48;8.88;;;;;;;;;;5015413;28;20042;-61
2023/01/04 10:22:24;;;;;;;11.05;10.15;;;;;;;;;;5018447;28;20064;-61
2023/01/04 10:25:10;;;;;;;10.65;9.95;;;;;;;;;;5013009;28;20103;-61
2023/01/04 10:27:47;;;;;;;10.85;9.95;;;;;;;;;;5014327;28;20084;-61
2023/01/04 10:30:25;;;;;;;11.07;10.38;;;;;;;;;;5011910;28;20037;-62
2023/01/04 10:33:10;;;;;;;10.40;9.70;;;;;;;;;;5013746;28;20062;-62
2023/01/04 10:35:36;;;;;;;10.80;10.07;;;;;;;;;;5013974;28;20657;-61
2023/01/04 10:38:09;;;;;;;10.07;9.48;;;;;;;;;;5012286;28;20034;-62
2023/01/04 10:40:38;;;;;;;9.68;9.07;;;;;;;;;;5013126;28;20052;-61
2023/01/04 10:43:20;;;;;;;10.68;10.00;;;;;;;;;;5014876;28;20025;-61
2023/01/04 10:46:01;;;;;;;10.02;9.40;;;;;;;;;;5013852;28;20033;-62
2023/01/04 10:48:45;;;;;;;10.07;9.48;;;;;;;;;;5011687;28;20099;-62
2023/01/04 10:51:15;;;;;;;10.18;9.55;;;;;;;;;;5011703;28;20053;-61
2023/01/04 10:53:55;;;;;;;10.17;9.47;;;;;;;;;;5013428;28;20608;-61
2023/01/04 10:56:31;;;;;;;10.15;9.55;;;;;;;;;;5014769;28;20275;-61
2023/01/04 10:59:17;;;;;;;8.90;8.30;;;;;;;;;;5013312;28;20042;-62
2023/01/04 11:01:50;;;;;;;10.48;9.82;;;;;;;;;;5012362;28;20038;-61
2023/01/04 11:04:56;;;;;;;9.65;9.05;;;;;;;;;;5011591;28;20063;-61
2023/01/04 11:07:29;;;;;;;11.43;10.73;;;;;;;;;;5004198;28;20090;-61
2023/01/04 11:10:02;;;;;;;10.90;10.20;;;;;;;;;;5010133;28;20104;-61
2023/01/04 11:12:28;;;;;;;10.98;10.27;;;;;;;;;;5014367;28;20036;-62
2023/01/04 11:14:53;;;;;;;10.10;9.40;;;;;;;;;;5015004;28;20037;-63
2023/01/04 11:17:20;;;;;;;13.13;12.35;;;;;;;;;;5049811;28;20127;-61
2023/01/04 11:19:46;;;;;;;10.40;9.80;;;;;;;;;;5011560;28;20030;-61
2023/01/04 11:22:19;;;;;;;10.50;9.90;;;;;;;;;;5013234;28;20056;-61
2023/01/04 11:24:50;;;;;;;9.95;9.35;;;;;;;;;;5010578;28;20041;-62
2023/01/04 11:27:25;;;;;;;10.00;9.40;;;;;;;;;;5014998;28;20103;-62
2023/01/04 11:29:56;;;;;;;11.00;10.30;;;;;;;;;;5017928;28;20049;-62
2023/01/04 11:32:38;;;;;;;10.75;10.07;;;;;;;;;;5016105;28;20047;-61
2023/01/04 11:35:04;;;;;;;10.40;9.80;;;;;;;;;;5011691;28;20043;-62
2023/01/04 11:37:34;;;;;;;10.80;10.13;;;;;;;;;;5014067;28;20096;-62
2023/01/04 11:40:17;;;;;;;10.95;10.27;;;;;;;;;;5012272;28;20502;-62
2023/01/04 11:42:52;;;;;;;11.38;10.68;;;;;;;;;;5013545;28;20049;-62
2023/01/04 11:45:22;;;;;;;11.68;10.98;;;;;;;;;;5007867;28;20365;-62
2023/01/04 11:47:59;;;;;;;10.10;9.50;;;;;;;;;;5010097;28;20084;-62
2023/01/04 11:50:39;;;;;;;10.90;10.20;;;;;;;;;;5014572;28;20108;-61
2023/01/04 11:53:23;;;;;;;11.10;10.30;;;;;;;;;;5019361;28;20038;-61
2023/01/04 11:55:49;;;;;;;10.52;9.82;;;;;;;;;;5016447;28;20037;-47
2023/01/04 11:58:18;;;;;;;10.60;10.00;;;;;;;;;;5015232;28;20041;-48
2023/01/04 12:00:55;;;;;;;10.18;9.57;;;;;;;;;;5016647;28;20045;-48
2023/01/04 12:03:30;;;;;;;10.70;10.00;;;;;;;;;;5018685;28;20098;-49
2023/01/04 12:05:56;;;;;;;10.50;9.80;;;;;;;;;;5017635;28;20041;-48
2023/01/04 12:08:31;;;;;;;10.60;9.90;;;;;;;;;;5013968;28;20029;-49
2023/01/04 12:10:58;;;;;;;10.38;9.77;;;;;;;;;;5015691;28;20034;-47
2023/01/04 12:13:24;;;;;;;10.77;10.13;;;;;;;;;;5016323;28;20125;-50
2023/01/04 12:16:01;;;;;;;10.90;10.20;;;;;;;;;;5014512;28;20053;-47
2023/01/04 12:18:33;;;;;;;10.98;10.27;;;;;;;;;;5013982;28;20034;-50
2023/01/04 12:21:00;;;;;;;10.95;10.25;;;;;;;;;;5016114;28;20080;-61
2023/01/04 12:23:26;;;;;;;12.10;11.20;;;;;;;;;;5015063;28;20499;-50
2023/01/04 12:25:52;;;;;;;11.00;10.30;;;;;;;;;;5017495;28;20152;-48
2023/01/04 12:28:27;;;;;;;11.15;10.48;;;;;;;;;;5017620;28;20052;-51
2023/01/04 12:30:53;;;;;;;11.07;10.38;;;;;;;;;;5015498;28;20032;-62
2023/01/04 12:33:30;;;;;;;10.85;10.15;;;;;;;;;;5014819;28;20046;-48
2023/01/04 12:36:05;;;;;;;10.40;9.75;;;;;;;;;;5016342;28;20037;-62
2023/01/04 12:39:01;;;;;;;11.02;10.35;;;;;;;;;;5016540;28;20050;-62
2023/01/04 12:41:32;;;;;;;10.30;9.70;;;;;;;;;;5015861;28;20124;-62
2023/01/04 12:43:58;;;;;;;;;;;;;;;;;;5013669;28;20120;-61
2023/01/04 12:49:26;;;;;;;10.43;9.80;;;;;;;;;;5014579;28;20037;-47
2023/01/04 12:52:06;;;;;;;11.20;10.50;;;;;;;;;;5013180;28;20044;-49
2023/01/04 12:54:47;;;;;;;10.05;9.45;;;;;;;;;;5013570;28;20040;-48
2023/01/04 12:57:15;;;;;;;10.93;10.23;;;;;;;;;;5029500;28;20042;-49
2023/01/04 12:59:58;;;;;;;11.57;10.88;;;;;;;;;;5011167;28;20069;-51
2023/01/04 13:02:31;;;;;;;11.55;10.85;;;;;;;;;;5010486;28;20038;-49
2023/01/04 13:05:16;;;;;;;11.38;10.68;;;;;;;;;;5011545;28;20029;-50
2023/01/04 13:07:45;;;;;;;10.63;10.02;;;;;;;;;;5012172;28;20030;-49
2023/01/04 13:10:38;;;;;;;11.63;10.93;;;;;;;;;;5013011;28;20064;-50
2023/01/04 13:13:06;;;;;;;10.43;9.82;;;;;;;;;;5016721;28;20033;-62
2023/01/04 13:15:48;;;;;;;11.88;11.18;;;;;;;;;;5016721;28;20059;-61
2023/01/04 13:18:48;;;;;;;11.75;11.05;;;;;;;;;;5015646;28;20057;-61
2023/01/04 13:21:26;;;;;;;11.82;11.13;;;;;;;;;;5011228;28;20291;-48
2023/01/04 13:24:01;;;;;;;11.52;10.82;;;;;;;;;;5013607;28;20042;-61
2023/01/04 13:26:26;;;;;;;11.90;11.20;;;;;;;;;;5014284;28;20049;-52
2023/01/04 13:29:27;;;;;;;11.88;11.18;;;;;;;;;;5013935;28;20046;-61
2023/01/04 13:31:52;;;;;;;12.93;12.17;;;;;;;;;;4998288;28;20045;-62
2023/01/04 13:34:20;;;;;;;11.98;11.27;;;;;;;;;;5016719;28;20037;-61
2023/01/04 13:37:13;;;;;;;12.48;11.77;;;;;;;;;;5015837;28;20125;-50
2023/01/04 13:39:50;;;;;;;11.13;10.43;;;;;;;;;;5015017;28;20140;-61
2023/01/04 13:42:35;;;;;;;12.60;11.90;;;;;;;;;;5014909;28;20656;-60
2023/01/04 13:45:12;;;;;;;10.93;10.25;;;;;;;;;;5012778;28;20034;-61
2023/01/04 13:47:40;;;;;;;11.98;11.27;;;;;;;;;;5014650;28;20041;-61
2023/01/04 13:50:16;;;;;;;11.77;11.07;;;;;;;;;;5011065;28;20068;-50
2023/01/04 13:52:43;;;;;;;12.00;11.30;;;;;;;;;;5013028;28;20045;-61
2023/01/04 13:55:33;;;;;;;12.27;11.52;;;;;;;;;;5022932;28;20040;-49
2023/01/04 13:58:18;;;;;;;12.98;12.18;;;;;;;;;;5010633;28;20463;-49
2023/01/04 14:00:56;;;;;;;13.60;12.48;;;;;;;;;;5010725;28;20094;-49
2023/01/04 14:03:30;;;;;;;12.70;11.90;;;;;;;;;;5012378;28;20187;-51
2023/01/04 14:06:03;;;;;;;11.65;10.88;;;;;;;;;;5014133;28;20724;-49
2023/01/04 14:08:35;;;;;;;11.15;10.45;;;;;;;;;;5011291;28;20087;-61
2023/01/04 14:11:02;;;;;;;11.35;10.65;;;;;;;;;;5014068;28;20052;-63
2023/01/04 14:13:28;;;;;;;11.77;11.02;;;;;;;;;;5016536;28;20121;-62
2023/01/04 14:16:13;;;;;;;11.63;10.93;;;;;;;;;;5009399;28;20116;-61
2023/01/04 14:18:39;;;;;;;11.63;10.93;;;;;;;;;;5013781;28;20052;-61
2023/01/04 14:21:15;;;;;;;11.82;11.13;;;;;;;;;;5013902;28;20482;-50
2023/01/04 14:23:40;;;;;;;12.18;11.48;;;;;;;;;;5009568;28;20457;-49
2023/01/04 14:26:06;;;;;;;11.13;10.43;;;;;;;;;;5012324;28;20030;-49
2023/01/04 14:28:37;;;;;;;11.73;11.02;;;;;;;;;;5013066;28;20355;-61
2023/01/04 14:31:02;;;;;;;;;;;;;;;;;;5012956;28;20171;-48
2023/01/04 14:33:37;;;;;;;11.55;10.85;;;;;;;;;;5014653;28;20004;-61
2023/01/04 14:36:09;;;;;;;12.48;11.68;;;;;;;;;;5013463;28;20037;-61
2023/01/04 14:38:38;;;;;;;11.23;10.52;;;;;;;;;;5014551;28;20045;-61
2023/01/04 14:41:21;;;;;;;11.75;11.05;;;;;;;;;;5013754;28;20092;-48
2023/01/04 14:43:54;;;;;;;11.55;10.85;;;;;;;;;;5016031;28;20037;-47
2023/01/04 14:46:21;;;;;;;12.00;11.25;;;;;;;;;;5011531;28;20471;-53
2023/01/04 14:48:46;;;;;;;12.45;11.68;;;;;;;;;;5015173;28;20140;-62
2023/01/04 14:51:24;;;;;;;11.65;10.95;;;;;;;;;;5015928;28;20116;-61
2023/01/04 14:53:50;;;;;;;11.65;10.95;;;;;;;;;;5014052;28;20137;-61
2023/01/04 14:56:17;;;;;;;10.70;10.10;;;;;;;;;;5010441;28;20148;-62
2023/01/04 14:58:42;;;;;;;10.30;9.70;;;;;;;;;;5012018;28;20033;-47
2023/01/04 15:01:09;;;;;;;11.60;10.90;;;;;;;;;;5012009;28;20104;-50
2023/01/04 15:03:35;;;;;;;10.20;9.60;;;;;;;;;;5012777;28;20147;-49
2023/01/04 15:06:01;;;;;;;11.18;10.48;;;;;;;;;;5011936;28;20091;-61
2023/01/04 15:08:26;;;;;;;11.07;10.38;;;;;;;;;;5016657;28;20054;-61
2023/01/04 15:10:51;;;;;;;11.18;10.48;;;;;;;;;;5011190;28;20375;-61
2023/01/04 15:13:17;;;;;;;11.38;10.68;;;;;;;;;;5015454;28;20061;-61
2023/01/04 15:15:42;;;;;;;12.48;11.73;;;;;;;;;;5013599;28;20108;-62
2023/01/04 15:18:08;;;;;;;10.52;9.93;;;;;;;;;;5010094;28;20380;-63
2023/01/04 15:20:34;;;;;;;11.05;10.35;;;;;;;;;;5012910;28;20065;-62
2023/01/04 15:22:59;;;;;;;11.38;10.55;;;;;;;;;;5012776;28;20033;-62
2023/01/04 15:25:28;;;;;;;11.75;11.05;;;;;;;;;;5011001;28;20037;-61
2023/01/04 15:27:53;;;;;;;11.25;10.45;;;;;;;;;;5011247;28;20034;-61
2023/01/04 15:30:19;;;;;;;11.85;11.15;;;;;;;;;;5013792;28;20049;-62
2023/01/04 15:32:44;;;;;;;10.57;9.98;;;;;;;;;;5012750;28;20048;-62
2023/01/04 15:35:09;;;;;;;11.00;10.30;;;;;;;;;;5012725;28;20045;-62
2023/01/04 15:37:35;;;;;;;11.55;10.80;;;;;;;;;;5013849;28;20033;-62