Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:51;;;;;;;;;;;5.00;99.90;;;;;;4975125;28;19926;-75
2021/12/02 00:03:18;;;;;;;;;;;4.90;99.90;;;;;;4989777;28;19930;-75
2021/12/02 00:05:46;;;;;;;;;;;4.90;99.90;;;;;;4986486;28;19930;-75
2021/12/02 00:08:13;;;;;;;;;;;4.90;99.90;;;;;;4990102;28;20599;-75
2021/12/02 00:10:41;;;;;;;;;;;4.90;99.90;;;;;;4989038;28;20462;-75
2021/12/02 00:13:09;;;;;;;;;;;4.90;99.90;;;;;;4983718;28;20408;-75
2021/12/02 00:15:40;;;;;;;;;;;4.90;99.90;;;;;;4985364;28;19926;-75
2021/12/02 00:21:04;;;;;;;;;;;4.90;99.90;;;;;;4980166;28;20295;-75
2021/12/02 00:23:34;;;;;;;;;;;4.90;99.90;;;;;;4986470;28;19983;-73
2021/12/02 00:26:04;;;;;;;;;;;4.90;99.90;;;;;;5005190;28;19941;-75
2021/12/02 00:28:31;;;;;;;;;;;4.90;99.90;;;;;;5020207;28;20414;-75
2021/12/02 00:31:00;;;;;;;;;;;4.90;99.90;;;;;;4978501;28;19925;-74
2021/12/02 00:33:27;;;;;;;;;;;4.90;99.90;;;;;;4983597;28;19926;-75
2021/12/02 00:35:54;;;;;;;;;;;4.90;99.90;;;;;;4989340;28;19925;-75
2021/12/02 00:38:22;;;;;;;;;;;4.80;99.90;;;;;;4985246;28;19937;-75
2021/12/02 00:40:49;;;;;;;;;;;4.80;99.90;;;;;;4981586;28;19981;-75
2021/12/02 00:43:18;;;;;;;;;;;4.80;99.90;;;;;;4987606;28;19933;-75
2021/12/02 00:45:45;;;;;;;;;;;4.80;99.90;;;;;;4985546;28;20029;-75
2021/12/02 00:48:13;;;;;;;;;;;4.80;99.90;;;;;;4988092;28;19937;-74
2021/12/02 00:50:42;;;;;;;;;;;4.80;99.90;;;;;;4987204;28;19968;-74
2021/12/02 00:53:09;;;;;;;;;;;4.80;99.90;;;;;;4986422;28;20244;-75
2021/12/02 00:55:37;;;;;;;;;;;4.80;99.90;;;;;;4985016;28;19930;-75
2021/12/02 00:58:05;;;;;;;;;;;4.80;99.90;;;;;;5016218;28;19925;-74
2021/12/02 01:00:33;;;;;;;;;;;4.80;99.90;;;;;;4993409;28;19926;-75
2021/12/02 01:03:01;;;;;;;;;;;4.80;99.90;;;;;;4990448;28;19930;-74
2021/12/02 01:05:28;;;;;;;;;;;4.80;99.90;;;;;;4990223;28;20164;-75
2021/12/02 01:07:55;;;;;;;;;;;4.70;99.90;;;;;;4984879;28;20003;-74
2021/12/02 01:10:22;;;;;;;;;;;4.70;99.90;;;;;;4989995;28;19926;-75
2021/12/02 01:12:50;;;;;;;;;;;4.80;99.90;;;;;;4998160;28;20021;-74
2021/12/02 01:15:17;;;;;;;;;;;4.70;99.90;;;;;;4993552;28;20009;-75
2021/12/02 01:17:45;;;;;;;;;;;4.70;99.90;;;;;;4979932;28;19925;-74
2021/12/02 01:20:12;;;;;;;;;;;4.70;99.90;;;;;;4988407;28;19932;-75
2021/12/02 01:22:39;;;;;;;;;;;4.70;99.90;;;;;;4989014;28;20317;-73
2021/12/02 01:25:07;;;;;;;;;;;4.70;99.90;;;;;;4985192;28;19935;-74
2021/12/02 01:27:34;;;;;;;;;;;4.70;99.90;;;;;;5003348;28;19930;-75
2021/12/02 01:30:01;;;;;;;;;;;4.70;99.90;;;;;;4986061;28;19937;-74
2021/12/02 01:32:30;;;;;;;;;;;4.70;99.90;;;;;;4987164;28;19953;-75
2021/12/02 01:35:01;;;;;;;;;;;4.70;99.90;;;;;;5015854;28;19925;-75
2021/12/02 01:37:28;;;;;;;;;;;4.60;99.90;;;;;;4988904;28;20281;-75
2021/12/02 01:39:56;;;;;;;;;;;4.60;99.90;;;;;;4984656;28;19926;-74
2021/12/02 01:42:28;;;;;;;;;;;4.60;99.90;;;;;;4979494;28;19941;-74
2021/12/02 01:44:56;;;;;;;;;;;4.60;99.90;;;;;;4989968;28;20382;-75
2021/12/02 01:47:23;;;;;;;;;;;4.60;99.90;;;;;;4988170;28;19980;-74
2021/12/02 01:49:52;;;;;;;;;;;4.60;99.90;;;;;;4984479;28;19932;-74
2021/12/02 01:52:21;;;;;;;;;;;4.60;99.90;;;;;;4986076;28;19933;-75
2021/12/02 01:54:48;;;;;;;;;;;4.60;99.90;;;;;;4993159;28;20020;-74
2021/12/02 01:57:22;;;;;;;;;;;4.60;99.90;;;;;;5017095;28;19926;-75
2021/12/02 01:59:52;;;;;;;;;;;4.60;99.90;;;;;;4996745;28;19940;-74
2021/12/02 02:02:21;;;;;;;;;;;4.60;99.90;;;;;;4981609;28;19989;-75
2021/12/02 02:04:48;;;;;;;;;;;4.60;99.90;;;;;;4989582;28;20355;-75
2021/12/02 02:07:15;;;;;;;;;;;4.60;99.90;;;;;;4986160;28;19980;-74
2021/12/02 02:09:44;;;;;;;;;;;4.60;99.90;;;;;;4987382;28;19985;-74
2021/12/02 02:12:12;;;;;;;;;;;4.50;99.90;;;;;;4986788;28;19934;-75
2021/12/02 02:14:40;;;;;;;;;;;4.50;99.90;;;;;;4990399;28;20339;-75
2021/12/02 02:17:13;;;;;;;;;;;4.50;99.90;;;;;;4981776;28;19930;-75
2021/12/02 02:19:40;;;;;;;;;;;4.50;99.90;;;;;;4982930;28;19926;-75
2021/12/02 02:22:09;;;;;;;;;;;4.50;99.90;;;;;;4986080;28;19925;-74
2021/12/02 02:24:36;;;;;;;;;;;4.50;99.90;;;;;;4982636;28;20227;-76
2021/12/02 02:27:03;;;;;;;;;;;4.50;99.90;;;;;;4984422;28;20008;-75
2021/12/02 02:29:29;;;;;;;;;;;4.50;99.90;;;;;;4984504;28;19930;-75
2021/12/02 02:31:57;;;;;;;;;;;4.50;99.90;;;;;;4985614;28;20016;-75
2021/12/02 02:34:24;;;;;;;;;;;4.50;99.90;;;;;;5018345;28;19981;-75
2021/12/02 02:36:54;;;;;;;;;;;4.50;99.90;;;;;;4986886;28;19929;-74
2021/12/02 02:39:23;;;;;;;;;;;4.50;99.90;;;;;;4983709;28;19925;-74
2021/12/02 02:41:56;;;;;;;;;;;4.40;99.90;;;;;;4986184;28;19926;-75
2021/12/02 02:44:23;;;;;;;;;;;4.40;99.90;;;;;;4981748;28;19934;-75
2021/12/02 02:46:50;;;;;;;;;;;4.50;99.90;;;;;;5014281;28;19940;-74
2021/12/02 02:49:17;;;;;;;;;;;4.40;99.90;;;;;;4980499;28;19934;-74
2021/12/02 02:51:45;;;;;;;;;;;4.40;99.90;;;;;;4991098;28;19931;-75
2021/12/02 02:54:14;;;;;;;;;;;4.40;99.90;;;;;;4975440;28;20435;-75
2021/12/02 02:56:49;;;;;;;;;;;4.40;99.90;;;;;;4987226;28;20426;-75
2021/12/02 02:59:24;;;;;;;;;;;4.30;99.90;;;;;;4999214;28;19926;-74
2021/12/02 03:02:02;;;;;;;;;;;4.40;99.90;;;;;;4981902;28;19988;-75
2021/12/02 03:04:34;;;;;;;;;;;4.30;99.90;;;;;;4999721;28;20369;-75
2021/12/02 03:07:05;;;;;;;;;;;4.40;99.90;;;;;;4980859;28;19965;-75
2021/12/02 03:09:50;;;;;;;;;;;4.30;99.90;;;;;;4998923;28;20025;-75
2021/12/02 03:12:25;;;;;;;;;;;4.30;99.90;;;;;;4992079;28;19932;-75
2021/12/02 03:17:36;;;;;;;;;;;4.30;99.90;;;;;;4981509;28;19921;-74
2021/12/02 03:20:04;;;;;;;;;;;4.30;99.90;;;;;;4985633;28;19929;-75
2021/12/02 03:22:31;;;;;;;;;;;4.30;99.90;;;;;;4980074;28;19926;-74
2021/12/02 03:24:58;;;;;;;;;;;4.30;99.90;;;;;;4984039;28;19952;-75
2021/12/02 03:27:26;;;;;;;;;;;4.20;99.90;;;;;;5014586;28;20264;-75
2021/12/02 03:29:53;;;;;;;;;;;4.20;99.90;;;;;;4984665;28;19980;-75
2021/12/02 03:32:20;;;;;;;;;;;4.20;99.90;;;;;;4988058;28;20118;-75
2021/12/02 03:34:47;;;;;;;;;;;4.20;99.90;;;;;;4993409;28;19928;-74
2021/12/02 03:37:16;;;;;;;;;;;4.20;99.90;;;;;;4979446;28;20412;-74
2021/12/02 03:39:43;;;;;;;;;;;4.20;99.90;;;;;;4978213;28;19937;-75
2021/12/02 03:42:10;;;;;;;;;;;4.20;99.90;;;;;;4989282;28;19981;-75
2021/12/02 03:44:39;;;;;;;;;;;4.20;99.90;;;;;;4983507;28;19930;-74
2021/12/02 03:47:06;;;;;;;;;;;4.20;99.90;;;;;;4982337;28;20013;-75
2021/12/02 03:49:33;;;;;;;;;;;4.10;99.90;;;;;;4983905;28;19961;-74
2021/12/02 03:52:00;;;;;;;;;;;4.10;99.90;;;;;;4978503;28;20343;-75
2021/12/02 03:54:30;;;;;;;;;;;4.10;99.90;;;;;;4986449;28;19933;-75
2021/12/02 03:56:57;;;;;;;;;;;4.10;99.90;;;;;;4983969;28;19926;-74
2021/12/02 03:59:24;;;;;;;;;;;4.10;99.90;;;;;;4980091;28;19925;-75
2021/12/02 04:01:52;;;;;;;;;;;4.10;99.90;;;;;;4984632;28;19934;-75
2021/12/02 04:04:19;;;;;;;;;;;4.10;99.90;;;;;;4990945;28;19926;-74
2021/12/02 04:06:46;;;;;;;;;;;4.10;99.90;;;;;;4985673;28;20388;-75
2021/12/02 04:09:14;;;;;;;;;;;4.00;99.90;;;;;;4986689;28;19936;-73
2021/12/02 04:11:45;;;;;;;;;;;4.00;99.90;;;;;;4978755;28;20697;-75
2021/12/02 04:14:17;;;;;;;;;;;4.00;99.90;;;;;;4992277;28;19933;-74
2021/12/02 04:16:53;;;;;;;;;;;4.00;99.90;;;;;;4987618;28;19925;-74
2021/12/02 04:19:23;;;;;;;;;;;4.00;99.90;;;;;;5002316;28;19926;-75
2021/12/02 04:21:51;;;;;;;;;;;4.00;99.90;;;;;;4986928;28;19976;-74
2021/12/02 04:24:18;;;;;;;;;;;4.00;99.90;;;;;;4985164;28;19926;-74
2021/12/02 04:26:45;;;;;;;;;;;4.00;99.90;;;;;;4995804;28;19925;-75
2021/12/02 04:29:12;;;;;;;;;;;4.00;99.90;;;;;;4986283;28;19930;-73
2021/12/02 04:31:41;;;;;;;;;;;3.90;99.90;;;;;;4986526;28;19926;-75
2021/12/02 04:34:08;;;;;;;;;;;3.90;99.90;;;;;;4989090;28;19926;-75
2021/12/02 04:36:36;;;;;;;;;;;4.00;99.90;;;;;;4990420;28;20391;-75
2021/12/02 04:39:03;;;;;;;;;;;4.00;99.90;;;;;;4987204;28;19926;-74
2021/12/02 04:41:33;;;;;;;;;;;3.90;99.90;;;;;;4981611;28;20005;-74
2021/12/02 04:44:00;;;;;;;;;;;3.90;99.90;;;;;;4985639;28;19980;-75
2021/12/02 04:46:27;;;;;;;;;;;3.90;99.90;;;;;;4986027;28;19988;-73
2021/12/02 04:48:57;;;;;;;;;;;3.90;99.90;;;;;;5018046;28;19929;-74
2021/12/02 04:51:24;;;;;;;;;;;3.90;99.90;;;;;;4983187;28;19974;-75
2021/12/02 04:53:53;;;;;;;;;;;3.90;99.90;;;;;;4987137;28;19985;-74
2021/12/02 04:56:19;;;;;;;;;;;3.90;99.90;;;;;;4988867;28;19934;-74
2021/12/02 04:58:47;;;;;;;;;;;3.80;99.90;;;;;;4984467;28;19937;-75
2021/12/02 05:01:14;;;;;;;;;;;3.80;99.90;;;;;;4978785;28;19956;-74
2021/12/02 05:03:42;;;;;;;;;;;3.80;99.90;;;;;;4975183;28;19937;-74
2021/12/02 05:06:09;;;;;;;;;;;3.80;99.90;;;;;;4976190;28;19934;-75
2021/12/02 05:08:37;;;;;;;;;;;3.80;99.90;;;;;;4980449;28;19926;-75
2021/12/02 05:11:06;;;;;;;;;;;3.80;99.90;;;;;;4990639;28;19930;-74
2021/12/02 05:13:36;;;;;;;;;;;3.80;99.90;;;;;;4987817;28;19933;-75
2021/12/02 05:16:03;;;;;;;;;;;3.80;99.90;;;;;;4979024;28;19937;-75
2021/12/02 05:18:30;;;;;;;;;;;3.80;99.90;;;;;;4982707;28;19933;-73
2021/12/02 05:20:59;;;;;;;;;;;3.80;99.90;;;;;;4994283;28;19929;-74
2021/12/02 05:23:26;;;;;;;;;;;3.70;99.90;;;;;;5009925;28;20376;-75
2021/12/02 05:25:53;;;;;;;;;;;3.80;99.90;;;;;;4986746;28;19925;-75
2021/12/02 05:28:24;;;;;;;;;;;3.80;99.90;;;;;;4989654;28;20017;-75
2021/12/02 05:30:52;;;;;;;;;;;3.70;99.90;;;;;;4987192;28;20020;-75
2021/12/02 05:33:19;;;;;;;;;;;3.80;99.90;;;;;;4989100;28;19929;-75
2021/12/02 05:35:46;;;;;;;;;;;3.80;99.90;;;;;;4981376;28;19926;-75
2021/12/02 05:38:13;;;;;;;;;;;3.80;99.90;;;;;;4999322;28;19932;-75
2021/12/02 05:40:41;;;;;;;;;;;3.70;99.90;;;;;;4985431;28;19995;-75
2021/12/02 05:43:11;;;;;;;;;;;3.80;99.90;;;;;;4982844;28;20384;-75
2021/12/02 05:45:39;;;;;;;;;;;3.70;99.90;;;;;;4980618;28;19933;-75
2021/12/02 05:48:06;;;;;;;;;;;3.80;99.90;;;;;;4990195;28;20300;-75
2021/12/02 05:50:33;;;;;;;;;;;3.80;99.90;;;;;;4988992;28;19926;-75
2021/12/02 05:53:00;;;;;;;;;;;3.80;99.90;;;;;;4983895;28;19972;-73
2021/12/02 05:55:27;;;;;;;;;;;3.80;99.90;;;;;;4985015;28;20049;-75
2021/12/02 05:57:54;;;;;;;;;;;3.80;99.90;;;;;;4981233;28;20475;-74
2021/12/02 06:00:24;;;;;;;;;;;3.80;99.90;;;;;;4986762;28;19934;-75
2021/12/02 06:02:52;;;;;;;;;;;3.80;99.90;;;;;;4988043;28;20017;-75
2021/12/02 06:05:20;;;;;;;;;;;3.80;99.90;;;;;;4985028;28;20062;-75
2021/12/02 06:07:49;;;;;;;;;;;3.80;99.90;;;;;;4987268;28;19926;-75
2021/12/02 06:10:16;;;;;;;;;;;3.80;99.90;;;;;;4986259;28;20078;-74
2021/12/02 06:12:43;;;;;;;;;;;3.70;99.90;;;;;;4987366;28;19965;-75
2021/12/02 06:15:10;;;;;;;;;;;3.80;99.90;;;;;;4982572;28;19926;-76
2021/12/02 06:17:37;;;;;;;;;;;3.70;99.90;;;;;;4983779;28;19949;-75
2021/12/02 06:20:07;;;;;;;;;;;3.70;99.90;;;;;;5014596;28;19933;-73
2021/12/02 06:22:35;;;;;;;;;;;3.70;99.90;;;;;;4976607;28;19972;-75
2021/12/02 06:27:58;;;;;;;;;;;3.70;99.90;;;;;;4992143;28;19922;-74
2021/12/02 06:30:26;;;;;;;;;;;3.70;99.90;;;;;;4983054;28;19981;-74
2021/12/02 06:32:53;;;;;;;;;;;3.70;99.90;;;;;;4984711;28;20040;-74
2021/12/02 06:35:22;;;;;;;;;;;3.70;99.90;;;;;;4982579;28;19933;-74
2021/12/02 06:37:49;;;;;;;;;;;3.60;99.90;;;;;;5004876;28;19925;-75
2021/12/02 06:40:17;;;;;;;;;;;3.70;99.90;;;;;;4987484;28;19937;-75
2021/12/02 06:42:44;;;;;;;;;;;3.70;99.90;;;;;;4992363;28;20303;-74
2021/12/02 06:45:11;;;;;;;;;;;3.60;99.90;;;;;;4995540;28;19926;-75
2021/12/02 06:47:39;;;;;;;;;;;3.70;99.90;;;;;;4983650;28;20439;-75
2021/12/02 06:50:09;;;;;;;;;;;3.70;99.90;;;;;;4984669;28;19930;-75
2021/12/02 06:52:37;;;;;;;;;;;3.70;99.90;;;;;;4991851;28;19937;-73
2021/12/02 06:55:05;;;;;;;;;;;3.70;99.90;;;;;;4990823;28;19930;-74
2021/12/02 06:57:32;;;;;;;;;;;3.60;99.90;;;;;;4984695;28;19937;-75
2021/12/02 07:00:03;;;;;;;;;;;3.60;99.90;;;;;;4979729;28;19926;-75
2021/12/02 07:02:31;;;;;;;;;;;3.60;99.90;;;;;;4970399;28;19940;-74
2021/12/02 07:04:58;;;;;;;;;;;3.60;99.90;;;;;;4976893;28;20345;-75
2021/12/02 07:07:30;;;;;;;;;;;3.60;99.90;;;;;;5007523;28;19981;-75
2021/12/02 07:09:59;;;;;;;;;;;3.60;99.90;;;;;;5009806;28;20372;-75
2021/12/02 07:12:32;;;;;;;;;;;3.60;99.90;;;;;;4974034;28;19940;-75
2021/12/02 07:15:06;;;;;;;;;;;3.60;99.90;;;;;;4983411;28;19926;-73
2021/12/02 07:17:33;;;;;;;;;;;3.60;99.90;;;;;;4999543;28;20302;-74
2021/12/02 07:20:01;;;;;;;;;;;3.60;99.90;;;;;;4987108;28;19926;-75
2021/12/02 07:22:29;;;;;;;;;;;3.60;99.90;;;;;;4971818;28;19934;-75
2021/12/02 07:24:57;;;;;;;;;;;3.60;99.90;;;;;;4988285;28;19929;-74
2021/12/02 07:27:26;;;;;;;;;;;3.60;99.90;;;;;;4984473;28;19932;-75
2021/12/02 07:29:53;;;;;;;;;;;3.60;99.90;;;;;;4980918;28;20017;-74
2021/12/02 07:32:20;;;;;;;;;;;3.60;99.90;;;;;;4980634;28;19926;-74
2021/12/02 07:34:48;;;;;;;;;;;3.50;99.90;;;;;;4979013;28;19926;-74
2021/12/02 07:37:16;;;;;;;;;;;3.60;99.90;;;;;;4985157;28;19933;-74
2021/12/02 07:39:43;;;;;;;;;;;3.60;99.90;;;;;;4984937;28;19936;-75
2021/12/02 07:42:10;;;;;;;;;;;3.50;99.90;;;;;;4981187;28;19932;-75
2021/12/02 07:44:39;;;;;;;;;;;3.50;99.90;;;;;;4985217;28;19932;-73
2021/12/02 07:47:07;;;;;;;;;;;3.50;99.90;;;;;;4987142;28;19926;-74
2021/12/02 07:49:35;;;;;;;;;;;3.50;99.90;;;;;;4985859;28;20616;-75
2021/12/02 07:52:02;;;;;;;;;;;3.50;99.90;;;;;;5001474;28;19934;-74
2021/12/02 07:54:32;;;;;;;;;;;3.50;99.90;;;;;;4989332;28;19934;-74
2021/12/02 07:56:59;;;;;;;;;;;3.50;99.90;;;;;;4991552;28;19926;-74
2021/12/02 07:59:26;;;;;;;;;;;3.50;99.90;;;;;;4994831;28;19930;-74
2021/12/02 08:02:00;;;;;;;;;;;3.50;99.90;;;;;;4986065;28;19926;-75
2021/12/02 08:04:27;;;;;;;;;;;3.50;99.90;;;;;;4982113;28;19930;-75
2021/12/02 08:06:54;;;;;;;;;;;3.50;99.90;;;;;;4992409;28;19930;-73
2021/12/02 08:09:21;;;;;;;;;;;3.50;99.90;;;;;;4984408;28;20388;-75
2021/12/02 08:11:48;;;;;;;;;;;3.50;99.90;;;;;;4987708;28;19930;-75
2021/12/02 08:14:17;;;;;;;;;;;3.50;99.90;;;;;;4985472;28;19932;-75
2021/12/02 08:16:44;;;;;;;;;;;3.50;99.90;;;;;;4978430;28;19957;-74
2021/12/02 08:19:13;;;;;;;;;;;3.50;99.90;;;;;;4987381;28;19925;-75
2021/12/02 08:21:40;;;;;;;;;;;3.50;99.90;;;;;;5014729;28;19941;-75
2021/12/02 08:24:07;;;;;;;;;;;3.50;99.90;;;;;;4998538;28;20028;-73
2021/12/02 08:26:34;;;;;;;;;;;3.50;99.90;;;;;;4979654;28;19929;-75
2021/12/02 08:29:01;;;;;;;;;;;3.50;99.90;;;;;;4976912;28;19926;-74
2021/12/02 08:31:28;;;;;;;;;;;3.50;99.90;;;;;;4983985;28;20043;-75
2021/12/02 08:33:55;;;;;;;;;;;3.50;99.90;;;;;;4994173;28;20009;-75
2021/12/02 08:36:26;;;;;;;;;;;3.50;99.90;;;;;;4988587;28;19925;-74
2021/12/02 08:38:53;;;;;;;;;;;3.50;99.90;;;;;;4989004;28;20344;-74
2021/12/02 08:41:21;;;;;;;;;;;3.50;99.90;;;;;;4992216;28;20024;-75
2021/12/02 08:43:53;;;;;;;;;;;3.40;99.90;;;;;;4975426;28;19973;-74
2021/12/02 08:46:21;;;;;;;;;;;3.40;99.90;;;;;;5002422;28;20335;-75
2021/12/02 08:48:51;;;;;;;;;;;3.40;99.90;;;;;;4989070;28;19933;-75
2021/12/02 08:51:18;;;;;;;;;;;3.40;99.90;;;;;;4977281;28;19933;-75
2021/12/02 08:53:46;;;;;;;;;;;3.40;99.90;;;;;;4999557;28;20454;-74
2021/12/02 08:56:13;;;;;;;;;;;3.40;99.90;;;;;;4985537;28;19929;-74
2021/12/02 08:58:42;;;;;;;;;;;3.40;99.90;;;;;;4984965;28;19926;-75
2021/12/02 09:01:09;;;;;;;;;;;3.40;99.90;;;;;;4986551;28;19925;-73
2021/12/02 09:03:38;;;;;;;;;;;3.40;99.90;;;;;;4987893;28;20404;-75
2021/12/02 09:06:10;;;;;;;;;;;3.40;99.90;;;;;;4986883;28;19932;-73
2021/12/02 09:08:38;;;;;;;;;;;3.40;99.90;;;;;;4981484;28;20400;-74
2021/12/02 09:13:33;;;;;;;;;;;3.40;99.90;;;;;;5032732;23;19932;-73
2021/12/02 09:18:28;;;;;;;;;;;3.40;99.90;;;;;;4953152;28;19934;-74
2021/12/02 09:20:58;;;;;;;;;;;3.40;99.90;;;;;;4944899;28;19958;-75
2021/12/02 09:23:26;;;;;;;;;;;3.40;99.90;;;;;;4951524;28;19927;-74
2021/12/02 09:25:55;;;;;;;;;;;3.40;99.90;;;;;;4954888;28;19953;-74
2021/12/02 09:28:22;;;;;;;;;;;3.40;99.90;;;;;;4965039;28;19945;-75
2021/12/02 09:30:50;;;;;;;;;;;3.40;99.90;;;;;;4980587;28;19968;-75
2021/12/02 09:33:17;;;;;;;;;;;3.50;99.90;;;;;;4962319;28;20417;-75
2021/12/02 09:35:45;;;;;;;;;;;3.40;99.90;;;;;;4963979;28;19933;-75
2021/12/02 09:38:12;;;;;;;;;;;3.50;99.90;;;;;;4970894;28;19969;-74
2021/12/02 09:40:41;;;;;;;;;;;3.50;99.90;;;;;;4972754;28;20344;-74
2021/12/02 09:43:11;;;;;;;;;;;3.50;99.90;;;;;;4969541;28;19998;-75
2021/12/02 09:45:38;;;;;;;;;;;3.50;99.90;;;;;;4967461;28;19941;-75
2021/12/02 09:48:08;;;;;;;;;;;3.50;99.90;;;;;;4963978;28;19934;-73
2021/12/02 09:50:37;;;;;;;;;;;3.50;99.90;;;;;;4964222;28;19934;-73
2021/12/02 09:53:10;;;;;;;;;;;3.50;99.90;;;;;;4967239;28;19930;-75
2021/12/02 09:55:44;;;;;;;;;;;3.50;99.90;;;;;;4966419;28;19974;-75
2021/12/02 09:58:18;;;;;;;;;;;3.60;99.90;;;;;;4954278;28;20335;-74
2021/12/02 10:00:48;;;;;;;;;;;3.60;99.90;;;;;;4960897;28;19937;-74
2021/12/02 10:03:21;;;;;;;;;;;3.50;99.90;;;;;;4967995;28;20036;-74
2021/12/02 10:05:54;;;;;;;;;;;3.60;99.90;;;;;;4976184;28;20372;-74
2021/12/02 10:08:22;;;;;;;;;;;3.60;99.90;;;;;;4968285;28;19937;-75
2021/12/02 10:10:52;;;;;;;;;;;3.60;99.90;;;;;;4968616;28;19930;-74
2021/12/02 10:13:26;;;;;;;;;;;3.60;99.90;;;;;;4969828;28;20388;-74
2021/12/02 10:16:23;;;;;;;;;;;3.60;99.90;;;;;;4969670;28;19949;-75
2021/12/02 10:18:58;;;;;;;;;;;3.60;99.90;;;;;;4957683;28;19958;-75
2021/12/02 10:21:28;;;;;;;;;;;3.60;99.90;;;;;;4965279;28;19930;-75
2021/12/02 10:23:55;;;;;;;;;;;3.60;99.90;;;;;;4984174;28;19934;-75
2021/12/02 10:26:23;;;;;;;;;;;3.60;99.90;;;;;;4968001;28;19970;-75
2021/12/02 10:28:51;;;;;;;;;;;3.70;99.90;;;;;;4965572;28;20336;-74
2021/12/02 10:31:20;;;;;;;;;;;3.70;99.90;;;;;;4972399;28;20919;-75
2021/12/02 10:33:50;;;;;;;;;;;3.70;99.90;;;;;;4964906;28;20033;-75
2021/12/02 10:36:29;;;;;;;;;;;3.70;99.90;;;;;;4979760;28;19934;-75
2021/12/02 10:38:57;;;;;;;;;;;3.70;99.90;;;;;;4975141;28;19927;-75
2021/12/02 10:41:26;;;;;;;;;;;3.70;99.90;;;;;;4976712;28;19976;-74
2021/12/02 10:44:05;;;;;;;;;;;3.80;99.90;;;;;;4967715;28;19927;-75
2021/12/02 10:46:32;;;;;;;;;;;3.80;99.90;;;;;;4970073;28;19934;-74
2021/12/02 10:48:59;;;;;;;;;;;3.80;99.90;;;;;;4967815;28;20029;-75
2021/12/02 10:51:42;;;;;;;;;;;3.80;99.90;;;;;;4967080;28;20153;-75
2021/12/02 10:54:13;;;;;;;;;;;3.80;99.90;;;;;;4968056;28;19926;-75
2021/12/02 10:56:41;;;;;;;;;;;3.90;99.90;;;;;;4968473;28;19926;-74
2021/12/02 10:59:28;;;;;;;;;;;3.90;99.90;;;;;;4977975;28;19992;-73
2021/12/02 11:01:56;;;;;;;;;;;3.90;99.90;;;;;;4964831;28;19977;-75
2021/12/02 11:04:23;;;;;;;;;;;3.90;99.90;;;;;;4975311;28;19930;-75
2021/12/02 11:06:56;;;;;;;;;;;3.90;99.90;;;;;;4971165;28;19926;-75
2021/12/02 11:09:27;;;;;;;;;;;4.00;99.90;;;;;;4967761;28;19926;-75
2021/12/02 11:12:21;;;;;;;;;;;4.00;99.90;;;;;;4958910;28;19933;-75
2021/12/02 11:14:52;;;;;;;;;;;4.00;99.90;;;;;;4918060;28;19941;-75
2021/12/02 11:17:20;;;;;;;;;;;4.00;99.90;;;;;;4961471;28;19926;-74
2021/12/02 11:19:48;;;;;;;;;;;4.00;99.90;;;;;;4964604;28;20020;-75
2021/12/02 11:22:18;;;;;;;;;;;4.00;99.90;;;;;;4979869;28;20058;-74
2021/12/02 11:24:45;;;;;;;;;;;4.00;99.90;;;;;;4967666;28;19926;-75
2021/12/02 11:27:14;;;;;;;;;;;4.00;99.90;;;;;;4967777;28;20344;-75
2021/12/02 11:29:52;;;;;;;;;;;4.10;99.90;;;;;;4964348;28;19926;-75
2021/12/02 11:32:23;;;;;;;;;;;4.10;99.90;;;;;;4968413;28;20318;-75
2021/12/02 11:34:58;;;;;;;;;;;4.10;99.90;;;;;;4964602;28;19926;-75
2021/12/02 11:37:27;;;;;;;;;;;4.10;99.90;;;;;;4962158;28;19933;-74
2021/12/02 11:39:55;;;;;;;;;;;4.10;99.90;;;;;;4965364;28;20017;-74
2021/12/02 11:42:23;;;;;;;;;;;4.10;99.90;;;;;;4966979;28;19926;-75
2021/12/02 11:44:51;;;;;;;;;;;4.10;99.90;;;;;;5036005;23;20068;-77
2021/12/02 11:47:18;;;;;;;;;;;4.10;99.90;;;;;;5003522;28;19933;-78
2021/12/02 11:49:45;;;;;;;;;;;4.20;99.90;;;;;;5009192;28;19925;-79
2021/12/02 11:52:11;;;;;;;;;;;4.20;99.90;;;;;;5005167;28;19933;-79
2021/12/02 11:54:40;;;;;;;;;;;4.20;99.90;;;;;;4989898;28;19945;-79
2021/12/02 11:57:07;;;;;;;;;;;4.20;99.90;;;;;;4989861;28;19929;-79
2021/12/02 11:59:34;;;;;;;;;;;4.20;99.90;;;;;;4985667;28;20404;-79
2021/12/02 12:02:02;;;;;;;;;;;4.20;99.90;;;;;;4991714;28;19988;-79
2021/12/02 12:04:29;;;;;;;;;;;4.20;99.90;;;;;;4993975;28;19933;-79
2021/12/02 12:07:08;;;;;;;;;;;4.20;99.90;;;;;;4988767;28;19976;-79
2021/12/02 12:09:35;;;;;;;;;;;4.20;99.90;;;;;;4991892;28;19968;-79
2021/12/02 12:12:05;;;;;;;;;;;4.20;99.90;;;;;;4996902;28;20303;-79
2021/12/02 12:14:36;;;;;;;;;;;4.20;99.90;;;;;;4991395;28;19929;-79
2021/12/02 12:17:08;;;;;;;;;;;4.10;99.90;;;;;;4985649;28;19965;-79
2021/12/02 12:19:39;;;;;;;;;;;4.10;99.90;;;;;;4997843;28;19930;-79
2021/12/02 12:22:07;;;;;;;;;;;4.10;99.90;;;;;;4987088;28;19948;-79
2021/12/02 12:24:43;;;;;;;;;;;4.10;99.90;;;;;;4988435;28;19925;-79
2021/12/02 12:27:13;;;;;;;;;;;4.10;99.90;;;;;;4987073;28;19930;-79
2021/12/02 12:29:40;;;;;;;;;;;4.10;99.90;;;;;;4983494;28;19926;-79
2021/12/02 12:32:22;;;;;;;;;;;4.10;99.90;;;;;;4981181;28;20374;-79
2021/12/02 12:34:56;;;;;;;;;;;4.10;99.90;;;;;;4985252;28;19934;-79
2021/12/02 12:37:52;;;;;;;;;;;4.00;99.90;;;;;;4998233;28;20928;-79
2021/12/02 12:40:21;;;;;;;;;;;4.00;99.90;;;;;;4994787;28;19929;-79
2021/12/02 12:42:50;;;;;;;;;;;4.00;99.90;;;;;;4991614;28;20466;-78
2021/12/02 12:45:26;;;;;;;;;;;4.00;99.90;;;;;;4990316;28;19925;-78
2021/12/02 12:47:54;;;;;;;;;;;4.00;99.90;;;;;;4991874;28;19929;-79
2021/12/02 12:50:21;;;;;;;;;;;4.00;99.90;;;;;;4986204;28;20434;-79
2021/12/02 12:52:51;;;;;;;;;;;4.00;99.90;;;;;;4990179;28;19933;-79
2021/12/02 12:55:19;;;;;;;;;;;4.00;99.90;;;;;;4994047;28;19926;-78
2021/12/02 12:58:05;;;;;;;;;;;4.00;99.90;;;;;;4988511;28;20318;-79
2021/12/02 13:00:37;;;;;;;;;;;4.00;99.90;;;;;;4990941;28;20430;-78
2021/12/02 13:03:11;;;;;;;;;;;4.00;99.90;;;;;;4990285;28;19926;-78
2021/12/02 13:05:42;;;;;;;;;;;4.00;99.90;;;;;;4990639;28;19926;-79
2021/12/02 13:08:17;;;;;;;;;;;4.00;99.90;;;;;;4994537;28;19936;-78
2021/12/02 13:10:57;;;;;;;;;;;4.00;99.90;;;;;;4991606;28;19969;-78
2021/12/02 13:13:25;;;;;;;;;;;3.90;99.90;;;;;;4990359;28;20311;-79
2021/12/02 13:15:54;;;;;;;;;;;4.00;99.90;;;;;;5006058;28;20028;-78
2021/12/02 13:18:31;;;;;;;;;;;3.90;99.90;;;;;;4995584;28;20028;-78
2021/12/02 13:20:59;;;;;;;;;;;3.90;99.90;;;;;;5005932;28;19932;-78
2021/12/02 13:23:36;;;;;;;;;;;3.90;99.90;;;;;;4992564;28;19925;-78
2021/12/02 13:26:07;;;;;;;;;;;3.90;99.90;;;;;;5000645;28;20281;-79
2021/12/02 13:28:35;;;;;;;;;;;3.90;99.90;;;;;;4991650;28;20556;-78
2021/12/02 13:31:08;;;;;;;;;;;3.90;99.90;;;;;;5004247;28;19952;-79
2021/12/02 13:33:36;;;;;;;;;;;3.90;99.90;;;;;;4991356;28;19941;-78
2021/12/02 13:36:03;;;;;;;;;;;3.90;99.90;;;;;;4984445;28;20391;-79
2021/12/02 13:38:30;;;;;;;;;;;3.90;99.90;;;;;;4969627;28;19957;-78
2021/12/02 13:41:10;;;;;;;;;;;3.90;99.90;;;;;;4989578;28;19930;-79
2021/12/02 13:43:51;;;;;;;;;;;3.90;99.90;;;;;;4983358;28;19988;-79
2021/12/02 13:46:27;;;;;;;;;;;3.90;99.90;;;;;;4985746;28;19933;-79
2021/12/02 13:48:55;;;;;;;;;;;3.90;99.90;;;;;;4989235;28;20029;-79
2021/12/02 13:54:26;;;;;;;;;;;3.90;99.90;;;;;;4993184;28;19928;-79
2021/12/02 13:56:54;;;;;;;;;;;3.80;99.90;;;;;;4987279;28;19927;-79
2021/12/02 13:59:23;;;;;;;;;;;3.80;99.90;;;;;;4997048;28;19930;-79
2021/12/02 14:01:56;;;;;;;;;;;3.80;99.90;;;;;;4982291;28;19925;-79
2021/12/02 14:04:24;;;;;;;;;;;3.80;99.90;;;;;;4991779;28;19948;-80
2021/12/02 14:07:06;;;;;;;;;;;3.80;99.90;;;;;;4987158;28;19926;-79
2021/12/02 14:09:43;;;;;;;;;;;3.80;99.90;;;;;;4999344;28;19957;-80
2021/12/02 14:12:10;;;;;;;;;;;3.80;99.90;;;;;;4986154;28;20319;-79
2021/12/02 14:14:37;;;;;;;;;;;3.80;99.90;;;;;;5005851;28;20296;-79
2021/12/02 14:17:06;;;;;;;;;;;3.80;99.90;;;;;;4991184;28;19926;-79
2021/12/02 14:19:33;;;;;;;;;;;3.70;99.90;;;;;;4988890;28;19961;-79
2021/12/02 14:22:00;;;;;;;;;;;3.70;99.90;;;;;;4984553;28;19937;-79
2021/12/02 14:24:27;;;;;;;;;;;3.80;99.90;;;;;;4989823;28;19988;-79
2021/12/02 14:26:54;;;;;;;;;;;3.70;99.90;;;;;;5003472;28;19984;-79
2021/12/02 14:29:21;;;;;;;;;;;3.70;99.90;;;;;;5002138;28;19932;-79
2021/12/02 14:31:48;;;;;;;;;;;3.70;99.90;;;;;;4984451;28;19926;-79
2021/12/02 14:34:18;;;;;;;;;;;3.70;99.90;;;;;;4992932;28;19933;-79
2021/12/02 14:36:46;;;;;;;;;;;3.70;99.90;;;;;;4982411;28;19934;-79
2021/12/02 14:39:14;;;;;;;;;;;3.70;99.90;;;;;;4996874;28;19980;-79
2021/12/02 14:41:44;;;;;;;;;;;3.70;99.90;;;;;;4994051;28;19932;-79
2021/12/02 14:44:12;;;;;;;;;;;3.70;99.90;;;;;;4992662;28;19930;-79
2021/12/02 14:46:40;;;;;;;;;;;3.70;99.90;;;;;;4986849;28;19926;-79
2021/12/02 14:49:09;;;;;;;;;;;3.70;99.90;;;;;;4981637;28;19972;-79
2021/12/02 14:51:45;;;;;;;;;;;3.70;99.90;;;;;;5001998;28;19958;-79
2021/12/02 14:54:13;;;;;;;;;;;3.70;99.90;;;;;;4984896;28;19929;-78
2021/12/02 14:56:42;;;;;;;;;;;3.60;99.90;;;;;;4987212;28;20310;-79
2021/12/02 14:59:13;;;;;;;;;;;3.70;99.90;;;;;;4984997;28;19990;-79