Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:30;;;;;;;;;;;19.70;74.30;;;;;;5108806;28;19920;-71
2023/10/08 00:03:58;;;;;;;;;;;19.70;74.30;;;;;;5108484;28;20018;-71
2023/10/08 00:06:23;;;;;;;;;;;19.70;74.30;;;;;;5108331;28;19920;-71
2023/10/08 00:08:49;;;;;;;;;;;19.70;74.30;;;;;;5108423;28;20019;-71
2023/10/08 00:11:16;;;;;;;;;;;19.70;74.30;;;;;;5108429;28;19920;-71
2023/10/08 00:13:42;;;;;;;;;;;19.70;74.30;;;;;;5108259;28;19924;-71
2023/10/08 00:16:09;;;;;;;;;;;19.70;74.30;;;;;;5108450;28;20007;-72
2023/10/08 00:18:35;;;;;;;;;;;19.70;74.30;;;;;;5108382;28;19997;-71
2023/10/08 00:21:16;;;;;;;;;;;19.70;74.30;;;;;;5108442;28;19920;-71
2023/10/08 00:23:43;;;;;;;;;;;19.70;74.30;;;;;;5108437;28;19927;-71
2023/10/08 00:26:09;;;;;;;;;;;19.70;74.30;;;;;;5107847;28;20020;-70
2023/10/08 00:28:35;;;;;;;;;;;19.70;74.30;;;;;;5108267;28;19969;-71
2023/10/08 00:31:12;;;;;;;;;;;19.70;74.30;;;;;;5109140;28;19923;-70
2023/10/08 00:33:38;;;;;;;;;;;19.60;74.30;;;;;;5107624;28;19924;-71
2023/10/08 00:36:17;;;;;;;;;;;19.70;74.30;;;;;;5107933;28;19931;-70
2023/10/08 00:38:44;;;;;;;;;;;19.60;74.20;;;;;;5108069;28;19965;-71
2023/10/08 00:41:14;;;;;;;;;;;19.60;74.20;;;;;;5108939;28;19920;-71
2023/10/08 00:43:39;;;;;;;;;;;19.70;74.30;;;;;;5103503;28;19920;-71
2023/10/08 00:46:26;;;;;;;;;;;19.60;74.20;;;;;;5094357;28;20014;-70
2023/10/08 00:48:54;;;;;;;;;;;19.60;74.20;;;;;;5094266;28;20359;-70
2023/10/08 00:54:06;;;;;;;;;;;19.60;74.20;;;;;;5110217;27;20371;-71
2023/10/08 00:57:05;;;;;;;;;;;19.60;74.10;;;;;;5109215;28;19920;-70
2023/10/08 00:59:21;;;;;;;;;;;19.60;74.20;;;;;;5110207;28;20337;-71
2023/10/08 01:01:51;;;;;;;;;;;19.60;74.10;;;;;;5109124;28;20466;-71
2023/10/08 01:04:17;;;;;;;;;;;19.60;74.10;;;;;;5109228;28;20260;-70
2023/10/08 01:06:43;;;;;;;;;;;19.50;74.00;;;;;;5108676;28;19920;-70
2023/10/08 01:09:18;;;;;;;;;;;19.50;74.00;;;;;;5108805;28;19965;-70
2023/10/08 01:11:49;;;;;;;;;;;19.50;74.00;;;;;;5108563;28;19926;-71
2023/10/08 01:14:16;;;;;;;;;;;19.50;74.00;;;;;;5108942;28;19964;-71
2023/10/08 01:16:46;;;;;;;;;;;19.50;74.00;;;;;;5108529;28;19926;-71
2023/10/08 01:19:14;;;;;;;;;;;19.50;73.90;;;;;;5108733;28;19924;-71
2023/10/08 01:21:40;;;;;;;;;;;19.50;73.90;;;;;;5109985;28;19920;-71
2023/10/08 01:24:06;;;;;;;;;;;19.50;73.90;;;;;;5108409;28;19927;-73
2023/10/08 01:26:34;;;;;;;;;;;19.50;73.90;;;;;;5142809;27;19927;-72
2023/10/08 01:29:03;;;;;;;;;;;19.50;73.90;;;;;;5108538;28;20275;-71
2023/10/08 01:31:29;;;;;;;;;;;19.50;73.90;;;;;;5108344;28;20018;-71
2023/10/08 01:33:56;;;;;;;;;;;19.50;73.90;;;;;;5108145;28;20405;-70
2023/10/08 01:36:23;;;;;;;;;;;19.50;73.90;;;;;;5108625;28;19927;-71
2023/10/08 01:38:49;;;;;;;;;;;19.50;73.90;;;;;;5108402;28;20022;-70
2023/10/08 01:41:30;;;;;;;;;;;19.40;73.80;;;;;;5108391;28;20054;-70
2023/10/08 01:43:56;;;;;;;;;;;19.50;73.90;;;;;;5109311;28;20314;-70
2023/10/08 01:46:21;;;;;;;;;;;19.50;73.90;;;;;;5109732;28;20330;-71
2023/10/08 01:48:50;;;;;;;;;;;19.40;73.80;;;;;;5109206;28;19982;-70
2023/10/08 01:51:24;;;;;;;;;;;19.40;73.80;;;;;;5108233;28;19924;-70
2023/10/08 01:53:53;;;;;;;;;;;19.40;73.90;;;;;;5128068;28;20023;-70
2023/10/08 01:56:19;;;;;;;;;;;19.50;73.90;;;;;;5111198;28;20057;-71
2023/10/08 01:58:46;;;;;;;;;;;19.40;73.80;;;;;;5111443;28;19965;-70
2023/10/08 02:01:12;;;;;;;;;;;19.40;73.80;;;;;;5129653;28;20451;-70
2023/10/08 02:03:38;;;;;;;;;;;19.40;73.80;;;;;;5125412;28;20006;-70
2023/10/08 02:06:06;;;;;;;;;;;19.40;73.90;;;;;;5131628;27;20053;-70
2023/10/08 02:08:31;;;;;;;;;;;19.40;73.90;;;;;;5097759;28;20329;-70
2023/10/08 02:10:57;;;;;;;;;;;19.40;73.80;;;;;;5097588;28;19920;-70
2023/10/08 02:13:23;;;;;;;;;;;19.40;73.90;;;;;;5115547;28;19931;-70
2023/10/08 02:15:51;;;;;;;;;;;19.40;73.90;;;;;;5097535;28;19928;-71
2023/10/08 02:18:17;;;;;;;;;;;19.40;73.90;;;;;;5115480;28;20002;-71
2023/10/08 02:20:43;;;;;;;;;;;19.40;73.90;;;;;;5097130;28;19927;-70
2023/10/08 02:23:11;;;;;;;;;;;19.40;73.90;;;;;;5097126;28;19990;-70
2023/10/08 02:25:39;;;;;;;;;;;19.40;73.90;;;;;;5096301;28;19919;-70
2023/10/08 02:28:08;;;;;;;;;;;19.40;73.90;;;;;;5115130;28;20274;-70
2023/10/08 02:30:34;;;;;;;;;;;19.40;73.90;;;;;;5115230;28;19927;-70
2023/10/08 02:32:59;;;;;;;;;;;19.40;73.90;;;;;;5097065;28;19924;-70
2023/10/08 02:35:25;;;;;;;;;;;19.30;73.80;;;;;;5097129;28;19968;-70
2023/10/08 02:37:52;;;;;;;;;;;19.30;73.80;;;;;;5096939;28;19920;-70
2023/10/08 02:40:25;;;;;;;;;;;19.30;73.80;;;;;;5096930;28;20371;-70
2023/10/08 02:42:52;;;;;;;;;;;19.30;73.80;;;;;;5096793;28;19919;-70
2023/10/08 02:45:21;;;;;;;;;;;19.30;73.80;;;;;;5096712;28;19920;-70
2023/10/08 02:47:47;;;;;;;;;;;19.30;73.80;;;;;;5097083;28;19955;-70
2023/10/08 02:50:17;;;;;;;;;;;19.30;73.80;;;;;;5096920;28;19970;-70
2023/10/08 02:52:44;;;;;;;;;;;19.30;73.80;;;;;;5096307;28;20111;-70
2023/10/08 02:55:23;;;;;;;;;;;19.30;73.80;;;;;;5096298;28;20400;-71
2023/10/08 02:57:50;;;;;;;;;;;19.30;73.80;;;;;;5096836;28;20332;-70
2023/10/08 03:00:19;;;;;;;;;;;19.30;73.80;;;;;;5096368;28;19920;-70
2023/10/08 03:02:46;;;;;;;;;;;19.30;73.80;;;;;;5114740;28;20348;-70
2023/10/08 03:05:13;;;;;;;;;;;19.30;73.80;;;;;;5096340;28;19965;-70
2023/10/08 03:07:39;;;;;;;;;;;19.30;73.80;;;;;;5096436;28;19945;-70
2023/10/08 03:10:06;;;;;;;;;;;19.30;73.80;;;;;;5114762;28;20279;-71
2023/10/08 03:12:33;;;;;;;;;;;19.30;73.80;;;;;;5096067;28;19924;-70
2023/10/08 03:15:12;;;;;;;;;;;19.20;73.80;;;;;;5095879;28;19919;-70
2023/10/08 03:17:38;;;;;;;;;;;19.20;73.80;;;;;;5113890;28;19988;-71
2023/10/08 03:22:49;;;;;;;;;;;19.20;73.80;;;;;;5114008;28;19919;-70
2023/10/08 03:25:17;;;;;;;;;;;19.20;73.70;;;;;;5096265;28;19965;-70
2023/10/08 03:27:42;;;;;;;;;;;19.20;73.70;;;;;;5095849;28;19989;-70
2023/10/08 03:30:14;;;;;;;;;;;19.20;73.70;;;;;;5114161;28;19919;-70
2023/10/08 03:32:41;;;;;;;;;;;19.20;73.70;;;;;;5095860;28;19924;-72
2023/10/08 03:35:10;;;;;;;;;;;19.20;73.70;;;;;;5113971;28;20430;-70
2023/10/08 03:37:41;;;;;;;;;;;19.20;73.60;;;;;;5096037;28;19926;-70
2023/10/08 03:40:24;;;;;;;;;;;19.20;73.60;;;;;;5095901;28;19927;-70
2023/10/08 03:42:49;;;;;;;;;;;19.20;73.70;;;;;;5094744;28;19973;-70
2023/10/08 03:45:22;;;;;;;;;;;19.20;73.60;;;;;;5095795;28;19919;-70
2023/10/08 03:48:02;;;;;;;;;;;19.20;73.60;;;;;;5095829;28;20050;-70
2023/10/08 03:50:40;;;;;;;;;;;19.20;73.60;;;;;;5095675;28;19966;-70
2023/10/08 03:53:11;;;;;;;;;;;19.20;73.60;;;;;;5094940;28;19924;-71
2023/10/08 03:55:40;;;;;;;;;;;19.20;73.60;;;;;;5095211;28;20378;-70
2023/10/08 03:58:10;;;;;;;;;;;19.20;73.60;;;;;;5113364;28;19920;-71
2023/10/08 04:00:41;;;;;;;;;;;19.20;73.60;;;;;;5095497;28;19927;-70
2023/10/08 04:03:11;;;;;;;;;;;19.20;73.60;;;;;;5113387;28;19919;-70
2023/10/08 04:05:56;;;;;;;;;;;19.10;73.60;;;;;;5113470;28;20019;-70
2023/10/08 04:08:42;;;;;;;;;;;19.20;73.70;;;;;;5094922;28;19919;-70
2023/10/08 04:11:22;;;;;;;;;;;19.20;73.60;;;;;;5095375;28;19927;-70
2023/10/08 04:13:48;;;;;;;;;;;19.20;73.60;;;;;;5094939;28;19924;-70
2023/10/08 04:16:18;;;;;;;;;;;19.20;73.70;;;;;;5095001;28;20414;-71
2023/10/08 04:18:45;;;;;;;;;;;19.20;73.60;;;;;;5095061;28;19923;-70
2023/10/08 04:21:12;;;;;;;;;;;19.20;73.60;;;;;;5113142;28;19923;-70
2023/10/08 04:23:39;;;;;;;;;;;19.10;73.60;;;;;;5094813;28;19920;-70
2023/10/08 04:26:06;;;;;;;;;;;19.10;73.60;;;;;;5129265;27;19931;-70
2023/10/08 04:28:34;;;;;;;;;;;19.10;73.60;;;;;;5094462;28;20196;-70
2023/10/08 04:31:14;;;;;;;;;;;19.20;73.60;;;;;;5094736;28;20003;-70
2023/10/08 04:33:40;;;;;;;;;;;19.10;73.60;;;;;;5112803;28;19931;-70
2023/10/08 04:36:07;;;;;;;;;;;19.10;73.60;;;;;;5129123;27;19923;-70
2023/10/08 04:38:39;;;;;;;;;;;19.10;73.60;;;;;;5094686;28;19919;-70
2023/10/08 04:41:08;;;;;;;;;;;19.10;73.60;;;;;;5094817;28;19930;-70
2023/10/08 04:43:37;;;;;;;;;;;19.10;73.60;;;;;;5112930;28;20279;-70
2023/10/08 04:46:19;;;;;;;;;;;19.10;73.60;;;;;;5112927;28;19920;-70
2023/10/08 04:48:45;;;;;;;;;;;19.10;73.60;;;;;;5112794;28;19924;-70
2023/10/08 04:51:12;;;;;;;;;;;19.10;73.70;;;;;;5094549;28;19919;-70
2023/10/08 04:53:40;;;;;;;;;;;19.10;73.60;;;;;;5094267;28;19973;-70
2023/10/08 04:56:13;;;;;;;;;;;19.10;73.60;;;;;;5094388;28;19919;-71
2023/10/08 04:58:40;;;;;;;;;;;19.10;73.60;;;;;;5112785;28;19965;-70
2023/10/08 05:01:27;;;;;;;;;;;19.00;73.60;;;;;;5094321;28;20010;-70
2023/10/08 05:06:50;;;;;;;;;;;19.00;73.60;;;;;;5105541;27;19940;-70
2023/10/08 05:14:55;;;;;;;;;;;19.10;73.60;;;;;;5108604;28;20015;-71
2023/10/08 05:22:55;;;;;;;;;;;19.10;73.60;;;;;;5110384;27;20393;-70
2023/10/08 05:28:09;;;;;;;;;;;19.00;73.50;;;;;;5110292;27;20294;-70
2023/10/08 05:30:39;;;;;;;;;;;19.00;73.50;;;;;;5108911;28;19920;-70
2023/10/08 05:33:06;;;;;;;;;;;19.00;73.50;;;;;;5109256;28;19920;-71
2023/10/08 05:38:23;;;;;;;;;;;19.00;73.50;;;;;;5110372;27;19912;-70
2023/10/08 05:41:12;;;;;;;;;;;19.00;73.50;;;;;;5108809;28;20409;-70
2023/10/08 06:13:16;;;;;;;;;;;18.90;73.40;;;;;;5090066;28;19912;-71
2023/10/08 06:18:38;;;;;;;;;;;18.90;73.40;;;;;;5110152;27;19918;-71
2023/10/08 06:21:08;;;;;;;;;;;18.90;73.40;;;;;;5108976;28;19924;-70
2023/10/08 06:23:35;;;;;;;;;;;18.90;73.40;;;;;;5109129;28;19920;-69
2023/10/08 06:26:05;;;;;;;;;;;18.90;73.50;;;;;;5108909;28;19930;-71
2023/10/08 06:28:34;;;;;;;;;;;18.90;73.50;;;;;;5109053;28;19976;-69
2023/10/08 06:31:01;;;;;;;;;;;18.90;73.40;;;;;;5108798;28;19967;-69
2023/10/08 06:33:30;;;;;;;;;;;18.90;73.40;;;;;;5108984;28;19927;-69
2023/10/08 06:38:51;;;;;;;;;;;18.90;73.50;;;;;;5110358;27;19918;-68
2023/10/08 06:41:19;;;;;;;;;;;18.90;73.40;;;;;;5109431;28;20414;-68
2023/10/08 06:43:49;;;;;;;;;;;18.90;73.40;;;;;;5109232;28;19920;-68
2023/10/08 06:46:15;;;;;;;;;;;18.90;73.40;;;;;;5109182;28;19920;-69
2023/10/08 06:48:42;;;;;;;;;;;18.90;73.40;;;;;;5108716;28;19924;-69
2023/10/08 06:51:12;;;;;;;;;;;18.90;73.40;;;;;;5109124;28;20394;-69
2023/10/08 06:53:39;;;;;;;;;;;18.90;73.40;;;;;;5108976;28;20015;-71
2023/10/08 06:56:05;;;;;;;;;;;18.90;73.40;;;;;;5108758;28;19963;-69
2023/10/08 06:58:32;;;;;;;;;;;18.80;73.40;;;;;;5108584;28;19967;-69
2023/10/08 07:00:58;;;;;;;;;;;18.80;73.40;;;;;;5091823;28;20466;-69
2023/10/08 07:03:27;;;;;;;;;;;18.90;73.40;;;;;;5108855;28;19920;-69
2023/10/08 07:05:57;;;;;;;;;;;18.90;73.40;;;;;;5108557;28;20390;-69
2023/10/08 07:08:23;;;;;;;;;;;18.90;73.40;;;;;;5108452;28;20010;-69
2023/10/08 07:10:50;;;;;;;;;;;18.90;73.40;;;;;;5108473;28;19927;-69
2023/10/08 07:13:17;;;;;;;;;;;18.90;73.40;;;;;;5108246;28;20008;-69
2023/10/08 07:15:44;;;;;;;;;;;18.90;73.30;;;;;;5108544;28;20205;-69
2023/10/08 07:18:12;;;;;;;;;;;18.90;73.30;;;;;;5108152;28;19947;-72
2023/10/08 07:20:41;;;;;;;;;;;18.80;73.30;;;;;;5108209;28;19926;-69
2023/10/08 07:23:15;;;;;;;;;;;18.90;73.30;;;;;;5109508;28;19930;-69
2023/10/08 07:25:46;;;;;;;;;;;18.80;73.30;;;;;;5108386;28;19924;-69
2023/10/08 07:28:12;;;;;;;;;;;18.90;73.30;;;;;;5109259;28;20370;-69
2023/10/08 07:30:43;;;;;;;;;;;18.80;73.30;;;;;;5108020;28;19933;-69
2023/10/08 07:33:17;;;;;;;;;;;18.90;73.30;;;;;;5107986;28;19969;-69
2023/10/08 07:35:51;;;;;;;;;;;18.90;73.30;;;;;;5142425;27;19924;-69
2023/10/08 07:38:17;;;;;;;;;;;18.80;73.30;;;;;;5107540;28;20331;-70
2023/10/08 07:40:44;;;;;;;;;;;18.90;73.30;;;;;;5108172;28;20019;-69
2023/10/08 07:43:10;;;;;;;;;;;18.80;73.20;;;;;;5107831;28;19942;-69
2023/10/08 07:45:35;;;;;;;;;;;18.80;73.30;;;;;;5108037;28;19920;-69
2023/10/08 07:48:01;;;;;;;;;;;18.90;73.30;;;;;;5106894;28;20023;-69
2023/10/08 07:50:28;;;;;;;;;;;18.80;73.20;;;;;;5095032;28;19959;-69
2023/10/08 07:52:55;;;;;;;;;;;18.80;73.20;;;;;;5094369;28;19924;-69
2023/10/08 07:55:22;;;;;;;;;;;18.80;73.20;;;;;;5094161;28;20330;-69
2023/10/08 07:57:48;;;;;;;;;;;18.80;73.20;;;;;;5093901;28;19959;-69
2023/10/08 08:00:30;;;;;;;;;;;18.90;73.30;;;;;;5095246;28;19924;-69
2023/10/08 08:02:57;;;;;;;;;;;18.80;73.20;;;;;;5093808;28;19920;-70
2023/10/08 08:05:25;;;;;;;;;;;18.90;73.20;;;;;;5094177;28;19939;-69
2023/10/08 08:07:52;;;;;;;;;;;18.80;73.20;;;;;;5095015;28;19924;-69
2023/10/08 08:10:18;;;;;;;;;;;18.80;73.20;;;;;;5093603;28;20503;-71
2023/10/08 08:12:45;;;;;;;;;;;18.80;73.20;;;;;;5095078;28;20291;-69
2023/10/08 08:15:18;;;;;;;;;;;18.80;73.10;;;;;;5094003;28;20309;-70
2023/10/08 08:17:44;;;;;;;;;;;18.90;73.20;;;;;;5093363;28;19928;-70
2023/10/08 08:20:17;;;;;;;;;;;18.90;73.20;;;;;;5093879;28;20029;-69
2023/10/08 08:22:49;;;;;;;;;;;18.90;73.10;;;;;;5093302;28;19931;-69
2023/10/08 08:25:15;;;;;;;;;;;18.80;73.10;;;;;;5093800;28;19920;-70
2023/10/08 08:27:46;;;;;;;;;;;18.80;73.10;;;;;;5093266;28;19924;-69
2023/10/08 08:30:15;;;;;;;;;;;18.80;73.10;;;;;;5093697;28;20291;-69
2023/10/08 08:32:43;;;;;;;;;;;18.80;73.10;;;;;;5094674;28;20302;-69
2023/10/08 08:35:09;;;;;;;;;;;18.80;73.10;;;;;;5093538;28;19938;-69
2023/10/08 08:37:38;;;;;;;;;;;18.80;73.10;;;;;;5092916;28;19956;-69
2023/10/08 08:40:17;;;;;;;;;;;18.80;73.00;;;;;;5093127;28;20014;-69
2023/10/08 08:42:47;;;;;;;;;;;18.80;73.00;;;;;;5093353;28;20287;-69
2023/10/08 08:45:13;;;;;;;;;;;18.90;73.00;;;;;;5093354;28;20402;-69
2023/10/08 08:47:40;;;;;;;;;;;18.80;72.90;;;;;;5093006;28;20337;-69
2023/10/08 08:50:08;;;;;;;;;;;18.80;72.90;;;;;;5092893;28;19920;-70
2023/10/08 08:52:36;;;;;;;;;;;18.90;73.00;;;;;;5093124;28;20366;-69
2023/10/08 08:55:06;;;;;;;;;;;18.90;73.00;;;;;;5094249;28;19920;-70
2023/10/08 08:57:33;;;;;;;;;;;18.80;73.30;;;;;;5093037;28;20367;-69
2023/10/08 08:59:59;;;;;;;;;;;18.80;72.90;;;;;;5093480;28;19943;-69
2023/10/08 09:02:24;;;;;;;;;;;18.90;73.00;;;;;;5092296;28;20368;-69
2023/10/08 09:04:50;;;;;;;;;;;18.90;72.90;;;;;;5092859;28;19920;-69
2023/10/08 09:07:21;;;;;;;;;;;18.90;72.90;;;;;;5092523;28;20347;-69
2023/10/08 09:09:49;;;;;;;;;;;18.90;72.80;;;;;;5093823;28;19920;-70
2023/10/08 09:12:16;;;;;;;;;;;18.90;72.80;;;;;;5093815;28;19920;-70
2023/10/08 09:14:43;;;;;;;;;;;18.90;72.80;;;;;;5092789;28;19963;-71
2023/10/08 09:17:09;;;;;;;;;;;18.90;72.70;;;;;;5092336;28;19927;-70
2023/10/08 09:19:37;;;;;;;;;;;18.90;72.70;;;;;;5092626;28;19920;-72
2023/10/08 09:22:10;;;;;;;;;;;18.90;72.70;;;;;;5092709;28;19957;-69
2023/10/08 09:24:37;;;;;;;;;;;18.90;72.70;;;;;;5094026;28;19920;-69
2023/10/08 09:27:04;;;;;;;;;;;18.90;72.70;;;;;;5093499;28;19971;-69
2023/10/08 09:29:30;;;;;;;;;;;18.90;72.70;;;;;;5092440;28;19926;-69
2023/10/08 09:31:57;;;;;;;;;;;18.90;72.60;;;;;;5093392;28;19920;-69
2023/10/08 09:34:26;;;;;;;;;;;18.90;72.60;;;;;;5092079;28;19924;-69
2023/10/08 09:36:53;;;;;;;;;;;18.90;72.60;;;;;;5092084;28;19928;-69
2023/10/08 09:39:23;;;;;;;;;;;18.90;72.60;;;;;;5091956;28;20010;-70
2023/10/08 09:41:50;;;;;;;;;;;18.90;72.50;;;;;;5092195;28;19973;-69
2023/10/08 09:44:16;;;;;;;;;;;18.90;72.50;;;;;;5093147;28;19920;-69
2023/10/08 09:46:42;;;;;;;;;;;18.90;72.50;;;;;;5092078;28;19926;-71
2023/10/08 09:49:12;;;;;;;;;;;18.90;72.40;;;;;;5091827;28;20358;-69
2023/10/08 09:51:39;;;;;;;;;;;18.90;72.40;;;;;;5093230;28;20290;-69
2023/10/08 09:54:25;;;;;;;;;;;18.90;72.40;;;;;;5091990;28;19920;-69
2023/10/08 09:56:52;;;;;;;;;;;18.90;72.40;;;;;;5091620;28;19920;-71
2023/10/08 09:59:19;;;;;;;;;;;18.90;72.30;;;;;;5091838;28;19921;-71
2023/10/08 10:01:47;;;;;;;;;;;18.90;72.30;;;;;;5091927;28;19988;-71
2023/10/08 10:04:23;;;;;;;;;;;18.90;72.20;;;;;;5091785;28;19994;-71
2023/10/08 10:06:50;;;;;;;;;;;18.90;72.20;;;;;;5092772;28;19976;-71
2023/10/08 10:09:24;;;;;;;;;;;18.90;72.20;;;;;;5091529;28;20046;-71
2023/10/08 10:11:50;;;;;;;;;;;18.90;72.20;;;;;;5092576;28;19927;-70
2023/10/08 10:14:17;;;;;;;;;;;18.90;72.10;;;;;;5091474;28;19920;-71
2023/10/08 10:16:45;;;;;;;;;;;18.90;72.10;;;;;;5091560;28;19970;-72
2023/10/08 10:19:20;;;;;;;;;;;18.90;72.10;;;;;;5091721;28;19927;-70
2023/10/08 10:21:45;;;;;;;;;;;18.90;72.10;;;;;;5092600;28;20290;-70
2023/10/08 10:24:22;;;;;;;;;;;18.90;72.00;;;;;;5092610;28;20014;-70
2023/10/08 10:26:50;;;;;;;;;;;18.90;72.00;;;;;;5091567;28;19931;-70
2023/10/08 10:29:19;;;;;;;;;;;18.90;71.90;;;;;;5092551;28;19955;-71
2023/10/08 10:31:46;;;;;;;;;;;19.00;71.90;;;;;;5091362;28;20291;-70
2023/10/08 10:34:15;;;;;;;;;;;19.00;71.80;;;;;;5091240;28;19920;-71
2023/10/08 10:36:42;;;;;;;;;;;19.00;71.70;;;;;;5094819;28;19986;-70
2023/10/08 10:39:16;;;;;;;;;;;19.00;71.70;;;;;;5094357;28;19924;-71
2023/10/08 10:41:45;;;;;;;;;;;19.00;71.60;;;;;;5094751;28;19941;-71
2023/10/08 10:44:13;;;;;;;;;;;19.00;71.50;;;;;;5129162;28;20010;-70
2023/10/08 10:46:42;;;;;;;;;;;19.00;71.40;;;;;;5112740;28;19964;-70
2023/10/08 10:49:31;;;;;;;;;;;19.00;71.40;;;;;;5112770;28;19980;-71
2023/10/08 10:51:57;;;;;;;;;;;19.10;71.40;;;;;;5112279;28;19920;-72
2023/10/08 10:54:23;;;;;;;;;;;19.10;71.40;;;;;;5094933;28;19923;-72
2023/10/08 10:57:03;;;;;;;;;;;19.00;71.30;;;;;;5112652;28;20399;-71
2023/10/08 10:59:36;;;;;;;;;;;19.00;71.20;;;;;;5112538;28;20375;-70
2023/10/08 11:02:39;;;;;;;;;;;19.10;71.30;;;;;;5094540;28;19920;-70
2023/10/08 11:04:48;;;;;;;;;;;19.00;71.20;;;;;;5094160;28;20014;-72
2023/10/08 11:07:15;;;;;;;;;;;19.00;71.10;;;;;;5112588;28;20053;-71
2023/10/08 11:09:44;;;;;;;;;;;19.10;71.20;;;;;;5094622;28;19924;-70
2023/10/08 11:12:11;;;;;;;;;;;19.10;71.20;;;;;;5112467;28;19923;-70
2023/10/08 11:14:41;;;;;;;;;;;19.10;71.10;;;;;;5094238;28;20016;-70
2023/10/08 11:17:11;;;;;;;;;;;19.10;71.10;;;;;;5112080;28;20278;-71
2023/10/08 11:19:36;;;;;;;;;;;19.00;71.00;;;;;;5094492;28;19975;-71
2023/10/08 11:22:02;;;;;;;;;;;19.00;71.00;;;;;;5094436;28;20028;-71
2023/10/08 11:24:29;;;;;;;;;;;19.10;71.00;;;;;;5096340;28;19919;-70
2023/10/08 11:29:48;;;;;;;;;;;19.10;71.00;;;;;;5097941;28;19924;-71
2023/10/08 11:32:17;;;;;;;;;;;19.00;70.80;;;;;;5097843;28;19924;-72
2023/10/08 11:34:49;;;;;;;;;;;19.00;70.80;;;;;;5098149;28;19923;-70
2023/10/08 11:37:25;;;;;;;;;;;19.00;70.80;;;;;;5097588;28;20300;-71
2023/10/08 11:39:52;;;;;;;;;;;19.00;70.70;;;;;;5098070;28;19920;-71
2023/10/08 11:42:51;;;;;;;;;;;19.00;70.60;;;;;;5097792;28;20479;-71
2023/10/08 11:47:55;;;;;;;;;;;19.00;70.50;;;;;;5097366;28;20002;-71
2023/10/08 11:50:31;;;;;;;;;;;19.00;70.50;;;;;;5115783;28;19970;-71
2023/10/08 11:53:01;;;;;;;;;;;19.00;70.50;;;;;;5115032;28;19927;-70
2023/10/08 11:55:27;;;;;;;;;;;19.00;70.40;;;;;;5097559;28;19969;-71
2023/10/08 11:57:53;;;;;;;;;;;19.00;70.40;;;;;;5115479;28;19957;-70
2023/10/08 12:00:19;;;;;;;;;;;19.10;70.40;;;;;;5116157;28;19920;-70
2023/10/08 12:02:48;;;;;;;;;;;19.00;70.40;;;;;;5097576;28;19927;-71
2023/10/08 12:05:23;;;;;;;;;;;19.00;70.40;;;;;;5097151;28;19920;-70
2023/10/08 12:07:50;;;;;;;;;;;19.00;70.30;;;;;;5097515;28;20275;-71
2023/10/08 12:10:21;;;;;;;;;;;19.00;70.30;;;;;;5097446;28;19926;-71
2023/10/08 12:12:49;;;;;;;;;;;19.00;70.30;;;;;;5097288;28;19920;-70
2023/10/08 12:15:19;;;;;;;;;;;19.10;70.30;;;;;;5096902;28;19920;-71
2023/10/08 12:20:36;;;;;;;;;;;19.10;70.20;;;;;;5096708;28;20010;-72
2023/10/08 12:23:02;;;;;;;;;;;19.00;70.20;;;;;;5096955;28;19950;-70
2023/10/08 12:25:28;;;;;;;;;;;19.00;70.20;;;;;;5115056;28;19920;-70
2023/10/08 12:27:53;;;;;;;;;;;19.00;70.10;;;;;;5096840;28;20166;-70
2023/10/08 12:30:18;;;;;;;;;;;19.00;70.10;;;;;;5130748;27;19927;-70
2023/10/08 12:32:46;;;;;;;;;;;19.10;70.20;;;;;;5114902;28;19980;-72
2023/10/08 12:35:12;;;;;;;;;;;19.00;70.10;;;;;;5114929;28;19923;-71
2023/10/08 12:37:38;;;;;;;;;;;19.00;70.00;;;;;;5096474;28;19923;-72
2023/10/08 12:40:22;;;;;;;;;;;19.00;70.00;;;;;;5130576;27;20409;-71
2023/10/08 12:42:51;;;;;;;;;;;19.00;69.90;;;;;;5114809;28;19920;-72
2023/10/08 12:45:20;;;;;;;;;;;19.10;70.00;;;;;;5096603;28;19961;-71
2023/10/08 12:47:49;;;;;;;;;;;19.00;69.90;;;;;;5096468;28;19955;-71
2023/10/08 12:50:15;;;;;;;;;;;19.10;69.90;;;;;;5096606;28;20008;-72
2023/10/08 12:52:47;;;;;;;;;;;19.00;69.90;;;;;;5096602;28;20426;-71
2023/10/08 12:55:12;;;;;;;;;;;19.00;69.80;;;;;;5096366;28;20127;-71
2023/10/08 12:57:39;;;;;;;;;;;19.10;69.90;;;;;;5114438;28;20006;-71
2023/10/08 13:00:05;;;;;;;;;;;19.10;69.90;;;;;;5096033;28;19923;-71
2023/10/08 13:02:30;;;;;;;;;;;19.00;69.80;;;;;;5130239;27;19926;-71
2023/10/08 13:04:58;;;;;;;;;;;19.10;69.80;;;;;;5130441;27;19969;-71
2023/10/08 13:07:26;;;;;;;;;;;19.00;69.70;;;;;;5096357;28;19920;-71
2023/10/08 13:09:52;;;;;;;;;;;19.00;69.90;;;;;;5096287;28;19920;-71
2023/10/08 13:12:18;;;;;;;;;;;19.00;69.70;;;;;;5114164;28;19931;-71
2023/10/08 13:14:44;;;;;;;;;;;19.10;69.80;;;;;;5114094;28;19927;-72
2023/10/08 13:17:10;;;;;;;;;;;19.00;69.70;;;;;;5095794;28;19924;-71
2023/10/08 13:19:36;;;;;;;;;;;19.00;69.70;;;;;;5114024;28;19920;-71
2023/10/08 13:22:06;;;;;;;;;;;19.10;69.70;;;;;;5095990;28;19919;-73
2023/10/08 13:24:32;;;;;;;;;;;19.10;69.80;;;;;;5096002;28;20326;-71
2023/10/08 13:26:58;;;;;;;;;;;19.10;69.80;;;;;;5114013;28;19927;-71
2023/10/08 13:29:26;;;;;;;;;;;19.00;69.80;;;;;;5095798;28;20036;-72
2023/10/08 13:31:53;;;;;;;;;;;19.10;69.80;;;;;;5095503;28;19927;-72
2023/10/08 13:34:21;;;;;;;;;;;19.00;69.70;;;;;;5095843;28;19930;-71
2023/10/08 13:36:49;;;;;;;;;;;19.00;69.70;;;;;;5113485;28;20290;-71
2023/10/08 13:39:21;;;;;;;;;;;19.10;69.80;;;;;;5113713;28;19924;-71
2023/10/08 13:41:48;;;;;;;;;;;19.10;69.80;;;;;;5095330;28;19927;-71
2023/10/08 13:44:14;;;;;;;;;;;19.00;69.80;;;;;;5095346;28;20347;-71
2023/10/08 13:46:48;;;;;;;;;;;19.10;69.80;;;;;;5095056;28;19927;-71
2023/10/08 13:49:16;;;;;;;;;;;19.00;69.70;;;;;;5095655;28;19981;-71
2023/10/08 13:51:44;;;;;;;;;;;19.10;69.80;;;;;;5095288;28;19927;-71
2023/10/08 13:54:10;;;;;;;;;;;19.00;69.80;;;;;;5095211;28;19926;-71
2023/10/08 13:56:37;;;;;;;;;;;19.10;69.80;;;;;;5095269;28;19923;-70
2023/10/08 13:59:04;;;;;;;;;;;19.00;69.80;;;;;;5094993;28;19924;-71
2023/10/08 14:01:33;;;;;;;;;;;19.00;69.80;;;;;;5095094;28;19920;-71
2023/10/08 14:04:04;;;;;;;;;;;19.00;69.90;;;;;;5095000;28;19927;-71
2023/10/08 14:06:31;;;;;;;;;;;19.10;70.00;;;;;;5095019;28;20043;-71
2023/10/08 14:08:56;;;;;;;;;;;19.10;69.90;;;;;;5095183;28;19920;-72
2023/10/08 14:11:23;;;;;;;;;;;19.10;69.90;;;;;;5095169;28;19972;-71
2023/10/08 14:13:51;;;;;;;;;;;19.10;70.00;;;;;;5095134;28;19920;-72
2023/10/08 14:16:17;;;;;;;;;;;19.10;70.00;;;;;;5095123;28;19927;-73
2023/10/08 14:18:50;;;;;;;;;;;19.00;69.90;;;;;;5094813;28;19996;-71
2023/10/08 14:21:17;;;;;;;;;;;19.00;70.00;;;;;;5094832;28;20023;-71
2023/10/08 14:23:43;;;;;;;;;;;19.00;69.90;;;;;;5094988;28;19931;-72
2023/10/08 14:26:10;;;;;;;;;;;19.00;70.00;;;;;;5128733;27;20375;-71
2023/10/08 14:28:53;;;;;;;;;;;19.00;69.90;;;;;;5128969;27;19928;-72
2023/10/08 14:31:22;;;;;;;;;;;19.10;70.00;;;;;;5094673;28;19920;-71
2023/10/08 14:33:55;;;;;;;;;;;19.00;69.90;;;;;;5094541;28;19927;-71
2023/10/08 14:44:40;;;;;;;;;;;19.00;69.90;;;;;;5094548;28;19942;-70
2023/10/08 14:47:06;;;;;;;;;;;19.00;70.00;;;;;;5112658;28;19919;-71
2023/10/08 14:49:32;;;;;;;;;;;19.00;69.90;;;;;;5112602;28;19927;-71
2023/10/08 14:51:58;;;;;;;;;;;19.10;70.00;;;;;;5112756;28;19920;-71
2023/10/08 14:54:23;;;;;;;;;;;19.00;69.90;;;;;;5094351;28;20447;-71
2023/10/08 14:56:49;;;;;;;;;;;19.00;69.90;;;;;;5094344;28;19970;-71
2023/10/08 14:59:15;;;;;;;;;;;19.00;69.90;;;;;;5095893;28;19982;-71
2023/10/08 15:01:41;;;;;;;;;;;19.00;69.90;;;;;;5098724;28;19919;-71
2023/10/08 15:04:11;;;;;;;;;;;19.10;70.00;;;;;;5098635;28;20367;-70
2023/10/08 15:06:37;;;;;;;;;;;19.00;69.90;;;;;;5116643;28;19930;-71
2023/10/08 15:09:03;;;;;;;;;;;19.00;69.90;;;;;;5098750;28;20010;-71
2023/10/08 15:11:30;;;;;;;;;;;19.00;69.90;;;;;;5116546;28;19920;-71
2023/10/08 15:13:56;;;;;;;;;;;19.00;69.90;;;;;;5098246;28;20370;-71
2023/10/08 15:16:23;;;;;;;;;;;19.00;69.90;;;;;;5098247;28;19919;-71
2023/10/08 15:18:50;;;;;;;;;;;19.00;69.90;;;;;;5098019;28;19927;-73
2023/10/08 15:21:17;;;;;;;;;;;19.00;69.90;;;;;;5116314;28;20426;-71
2023/10/08 15:23:43;;;;;;;;;;;19.00;69.80;;;;;;5098395;28;19972;-70
2023/10/08 15:26:11;;;;;;;;;;;19.10;70.00;;;;;;5097945;28;19927;-70
2023/10/08 15:28:36;;;;;;;;;;;19.00;69.90;;;;;;5098147;28;19946;-70
2023/10/08 15:31:01;;;;;;;;;;;19.10;70.00;;;;;;5116071;28;20379;-71
2023/10/08 15:33:27;;;;;;;;;;;19.00;69.80;;;;;;5097838;28;19919;-71
2023/10/08 15:35:53;;;;;;;;;;;19.00;69.80;;;;;;5097757;28;20019;-70
2023/10/08 15:38:18;;;;;;;;;;;19.00;69.90;;;;;;5115750;28;19946;-70
2023/10/08 15:40:44;;;;;;;;;;;19.10;69.90;;;;;;5097920;28;19963;-70
2023/10/08 15:43:09;;;;;;;;;;;19.00;69.90;;;;;;5098020;28;20393;-71