Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:03:22;;;;;;;;;;;;;;;12.09;43.84;101774.00;3948643;32;15856395;-70
2022/03/21 00:05:47;;;;;;;;;;;;;;;12.09;43.84;101774.00;4436045;32;19976;-70
2022/03/21 00:08:14;;;;;;;;;;;;;;;11.54;44.21;101771.44;4435939;32;19961;-70
2022/03/21 00:10:40;;;;;;;;;;;;;;;11.43;44.26;101764.31;4436005;32;20345;-70
2022/03/21 00:13:06;;;;;;;;;;;;;;;11.45;44.12;101771.12;4434902;32;19997;-70
2022/03/21 00:15:32;;;;;;;;;;;;;;;11.35;44.09;101766.41;4435590;32;20338;-70
2022/03/21 00:17:59;;;;;;;;;;;;;;;11.19;44.64;101776.66;4437786;32;19989;-70
2022/03/21 00:20:26;;;;;;;;;;;;;;;11.23;44.06;101768.97;4426898;32;19995;-70
2022/03/21 00:22:52;;;;;;;;;;;;;;;11.27;44.00;101766.91;4433501;32;19957;-70
2022/03/21 00:25:20;;;;;;;;;;;;;;;11.25;44.06;101761.69;4436016;32;20001;-70
2022/03/21 00:27:45;;;;;;;;;;;;;;;11.25;44.13;101758.06;4436636;32;20368;-70
2022/03/21 00:30:11;;;;;;;;;;;;;;;11.21;44.16;101768.59;4432918;32;20305;-70
2022/03/21 00:32:37;;;;;;;;;;;;;;;11.21;44.18;101768.59;4435998;32;19957;-70
2022/03/21 00:35:06;;;;;;;;;;;;;;;11.15;43.70;101761.81;4434041;32;20367;-70
2022/03/21 00:37:31;;;;;;;;;;;;;;;11.01;44.36;101765.56;4434568;32;19953;-70
2022/03/21 00:39:58;;;;;;;;;;;;;;;11.18;44.20;101761.78;4435425;32;20735;-70
2022/03/21 00:42:24;;;;;;;;;;;;;;;11.23;44.24;101766.16;4436825;32;19972;-70
2022/03/21 00:44:50;;;;;;;;;;;;;;;11.13;44.71;101767.84;4437493;32;20054;-70
2022/03/21 00:47:16;;;;;;;;;;;;;;;11.29;44.45;101767.31;4438864;32;20039;-70
2022/03/21 00:49:43;;;;;;;;;;;;;;;11.24;44.61;101762.94;4435296;32;19968;-70
2022/03/21 00:52:09;;;;;;;;;;;;;;;11.26;44.48;101759.69;4433792;32;19946;-70
2022/03/21 00:54:34;;;;;;;;;;;;;;;11.23;44.62;101761.31;4436952;32;20019;-70
2022/03/21 00:57:00;;;;;;;;;;;;;;;11.35;44.24;101768.44;4433915;32;20005;-70
2022/03/21 00:59:26;;;;;;;;;;;;;;;11.37;44.03;101751.91;4435111;32;20010;-70
2022/03/21 01:01:52;;;;;;;;;;;;;;;11.38;44.14;101756.31;4432640;32;20008;-70
2022/03/21 01:04:17;;;;;;;;;;;;;;;11.35;44.15;101760.78;4436389;32;20006;-70
2022/03/21 01:06:43;;;;;;;;;;;;;;;11.22;44.49;101759.72;4433894;32;20417;-70
2022/03/21 01:09:11;;;;;;;;;;;;;;;11.09;44.50;101764.28;4433614;32;20381;-70
2022/03/21 01:11:36;;;;;;;;;;;;;;;11.17;44.23;101762.19;4434706;32;20012;-70
2022/03/21 01:14:03;;;;;;;;;;;;;;;11.12;44.09;101760.62;4427357;32;20043;-70
2022/03/21 01:16:28;;;;;;;;;;;;;;;11.11;44.07;101766.69;4426173;32;20339;-70
2022/03/21 01:18:54;;;;;;;;;;;;;;;11.08;44.26;101761.88;4421803;32;20023;-70
2022/03/21 01:21:19;;;;;;;;;;;;;;;11.10;44.03;101750.97;4424937;32;20017;-69
2022/03/21 01:23:45;;;;;;;;;;;;;;;11.03;44.40;101762.31;4427026;32;19982;-70
2022/03/21 01:26:10;;;;;;;;;;;;;;;11.07;44.12;101760.25;4423514;32;19984;-70
2022/03/21 01:28:36;;;;;;;;;;;;;;;10.93;44.38;101749.16;4423665;32;19993;-70
2022/03/21 01:31:01;;;;;;;;;;;;;;;10.80;44.09;101756.53;4423265;32;19953;-70
2022/03/21 01:33:30;;;;;;;;;;;;;;;10.79;44.37;101749.25;4426458;32;19954;-70
2022/03/21 01:35:56;;;;;;;;;;;;;;;10.69;44.62;101745.34;4426027;32;20365;-70
2022/03/21 01:38:21;;;;;;;;;;;;;;;10.76;44.30;101753.72;4426289;32;19992;-70
2022/03/21 01:40:47;;;;;;;;;;;;;;;10.62;44.35;101758.69;4413497;32;19995;-70
2022/03/21 01:43:12;;;;;;;;;;;;;;;10.65;44.55;101755.81;4425741;32;20012;-70
2022/03/21 01:45:39;;;;;;;;;;;;;;;10.64;44.60;101753.41;4425452;32;19965;-70
2022/03/21 01:48:04;;;;;;;;;;;;;;;10.66;44.55;101757.44;4427766;32;20303;-70
2022/03/21 01:50:30;;;;;;;;;;;;;;;10.66;44.54;101748.19;4426830;32;19989;-70
2022/03/21 01:55:43;;;;;;;;;;;;;;;10.66;44.52;101745.37;4426048;32;20494;-70
2022/03/21 01:55:45;;;;;;;;;;;;;;;10.49;44.92;101749.13;4424788;32;20268;-70
2022/03/21 01:58:13;;;;;;;;;;;;;;;10.74;44.37;101755.37;4425121;32;20040;-70
2022/03/21 02:00:41;;;;;;;;;;;;;;;10.68;44.67;101751.38;4422280;32;20158;-70
2022/03/21 02:03:06;;;;;;;;;;;;;;;10.56;44.82;101760.34;4422727;32;20013;-70
2022/03/21 02:05:34;;;;;;;;;;;;;;;10.46;45.01;101755.59;4423893;32;19993;-70
2022/03/21 02:08:00;;;;;;;;;;;;;;;10.54;44.78;101757.94;4426434;32;20160;-70
2022/03/21 02:10:26;;;;;;;;;;;;;;;10.59;44.64;101760.31;4421886;32;20274;-70
2022/03/21 02:12:52;;;;;;;;;;;;;;;10.62;44.77;101762.31;4422366;32;20274;-70
2022/03/21 02:15:18;;;;;;;;;;;;;;;10.62;44.68;101756.66;4423932;32;19996;-70
2022/03/21 02:17:45;;;;;;;;;;;;;;;10.69;44.70;101758.63;4426785;32;20015;-70
2022/03/21 02:20:12;;;;;;;;;;;;;;;10.65;44.88;101767.06;4425972;32;19989;-70
2022/03/21 02:22:58;;;;;;;;;;;;;;;10.70;44.82;101766.66;4426273;32;20009;-70
2022/03/21 02:25:41;;;;;;;;;;;;;;;10.66;44.53;101759.44;4423263;32;20514;-70
2022/03/21 02:28:09;;;;;;;;;;;;;;;10.66;44.76;101762.25;4423434;32;20428;-70
2022/03/21 02:30:37;;;;;;;;;;;;;;;10.54;44.77;101765.56;4422170;32;20373;-70
2022/03/21 02:33:02;;;;;;;;;;;;;;;10.57;44.81;101759.91;4423247;32;20290;-70
2022/03/21 02:35:28;;;;;;;;;;;;;;;10.61;44.48;101757.09;4424082;32;19954;-70
2022/03/21 02:37:56;;;;;;;;;;;;;;;10.45;44.88;101768.03;4422609;32;19999;-69
2022/03/21 02:40:23;;;;;;;;;;;;;;;10.59;44.41;101763.13;4422851;32;20358;-70
2022/03/21 02:42:49;;;;;;;;;;;;;;;10.59;44.59;101759.50;4423130;32;19989;-69
2022/03/21 02:45:15;;;;;;;;;;;;;;;10.44;44.79;101755.19;4425170;32;20098;-70
2022/03/21 02:47:41;;;;;;;;;;;;;;;10.40;44.85;101760.06;4425150;32;20009;-70
2022/03/21 02:50:09;;;;;;;;;;;;;;;10.41;44.83;101767.28;4422989;32;19972;-70
2022/03/21 02:52:36;;;;;;;;;;;;;;;10.43;44.69;101770.50;4426985;32;20004;-69
2022/03/21 02:55:02;;;;;;;;;;;;;;;10.31;44.33;101768.16;4426404;32;19993;-69
2022/03/21 02:57:31;;;;;;;;;;;;;;;10.38;44.78;101766.09;4424484;32;19945;-70
2022/03/21 02:59:57;;;;;;;;;;;;;;;10.40;44.53;101768.50;4425210;32;19973;-70
2022/03/21 03:02:23;;;;;;;;;;;;;;;10.34;44.68;101767.34;4422060;32;20009;-69
2022/03/21 03:04:48;;;;;;;;;;;;;;;10.38;44.63;101770.91;4423794;32;20075;-70
2022/03/21 03:07:14;;;;;;;;;;;;;;;10.28;44.97;101766.94;4423824;32;20144;-70
2022/03/21 03:09:39;;;;;;;;;;;;;;;10.23;44.93;101767.41;4423837;32;19987;-70
2022/03/21 03:12:05;;;;;;;;;;;;;;;10.03;45.21;101769.88;4422420;32;19992;-70
2022/03/21 03:14:31;;;;;;;;;;;;;;;10.14;44.99;101772.69;4420196;32;20224;-70
2022/03/21 03:16:56;;;;;;;;;;;;;;;10.09;44.60;101773.91;4421246;32;20423;-70
2022/03/21 03:19:22;;;;;;;;;;;;;;;10.17;44.52;101763.41;4422438;32;20256;-70
2022/03/21 03:21:48;;;;;;;;;;;;;;;10.04;44.76;101767.88;4422199;32;20016;-70
2022/03/21 03:24:14;;;;;;;;;;;;;;;9.98;45.09;101770.31;4421837;32;20002;-70
2022/03/21 03:26:40;;;;;;;;;;;;;;;9.99;45.11;101771.12;4422420;32;19946;-70
2022/03/21 03:29:05;;;;;;;;;;;;;;;10.02;45.22;101770.28;4420746;32;20020;-69
2022/03/21 03:31:31;;;;;;;;;;;;;;;10.01;45.04;101761.06;4423526;32;20514;-70
2022/03/21 03:33:57;;;;;;;;;;;;;;;9.90;45.43;101768.75;4422464;32;20300;-70
2022/03/21 03:36:23;;;;;;;;;;;;;;;9.86;45.41;101773.59;4421323;32;20374;-70
2022/03/21 03:38:48;;;;;;;;;;;;;;;9.90;45.35;101768.75;4420709;32;19985;-70
2022/03/21 03:41:15;;;;;;;;;;;;;;;9.81;45.31;101788.06;4420788;32;19995;-70
2022/03/21 03:43:43;;;;;;;;;;;;;;;9.88;45.07;101782.41;4423051;32;20290;-69
2022/03/21 03:46:08;;;;;;;;;;;;;;;9.85;45.20;101782.44;4421708;32;19961;-69
2022/03/21 03:48:34;;;;;;;;;;;;;;;9.91;44.75;101780.78;4419885;32;20008;-69
2022/03/21 03:51:03;;;;;;;;;;;;;;;9.72;45.60;101784.09;4420215;32;20398;-69
2022/03/21 03:53:29;;;;;;;;;;;;;;;9.87;45.40;101769.56;4421752;32;19989;-69
2022/03/21 03:55:54;;;;;;;;;;;;;;;9.98;45.34;101781.56;4420152;32;20036;-70
2022/03/21 03:58:20;;;;;;;;;;;;;;;10.00;45.37;101775.53;4422076;32;20291;-70
2022/03/21 04:00:46;;;;;;;;;;;;;;;10.09;45.28;101775.91;4420622;32;20738;-70
2022/03/21 04:05:58;;;;;;;;;;;;;;;9.92;45.34;101776.78;4422995;32;19996;-70
2022/03/21 04:08:24;;;;;;;;;;;;;;;9.76;45.38;101777.25;4423513;32;20299;-70
2022/03/21 04:10:49;;;;;;;;;;;;;;;9.95;45.46;101782.37;4421859;32;19961;-70
2022/03/21 04:13:15;;;;;;;;;;;;;;;10.01;45.36;101783.56;4421080;32;19976;-70
2022/03/21 04:15:41;;;;;;;;;;;;;;;9.97;45.56;101788.41;4424103;32;19953;-70
2022/03/21 04:18:06;;;;;;;;;;;;;;;10.03;45.38;101781.12;4423196;32;19989;-70
2022/03/21 04:20:32;;;;;;;;;;;;;;;9.99;45.57;101788.00;4420471;32;19989;-70
2022/03/21 04:22:58;;;;;;;;;;;;;;;9.86;45.58;101782.03;4423962;32;19965;-70
2022/03/21 04:25:24;;;;;;;;;;;;;;;9.92;45.48;101782.41;4419646;32;20034;-70
2022/03/21 04:27:50;;;;;;;;;;;;;;;9.99;45.13;101780.38;4422895;32;19953;-70
2022/03/21 04:30:16;;;;;;;;;;;;;;;9.91;45.37;101787.22;4421632;32;20357;-70
2022/03/21 04:32:43;;;;;;;;;;;;;;;9.89;45.33;101786.84;4422118;32;19991;-70
2022/03/21 04:35:10;;;;;;;;;;;;;;;9.85;45.38;101794.47;4421735;32;20038;-70
2022/03/21 04:37:36;;;;;;;;;;;;;;;9.82;45.36;101791.69;4424211;32;20453;-70
2022/03/21 04:40:02;;;;;;;;;;;;;;;9.83;45.38;101790.47;4421928;32;20016;-70
2022/03/21 04:42:28;;;;;;;;;;;;;;;9.88;45.28;101798.50;4422946;32;19961;-70
2022/03/21 04:44:53;;;;;;;;;;;;;;;9.85;45.24;101797.28;4421082;32;20013;-70
2022/03/21 04:47:19;;;;;;;;;;;;;;;9.82;45.60;101800.13;4423782;32;19988;-70
2022/03/21 04:49:45;;;;;;;;;;;;;;;9.85;45.37;101799.31;4421095;32;20012;-70
2022/03/21 04:52:12;;;;;;;;;;;;;;;9.81;45.54;101796.50;4424388;32;19999;-70
2022/03/21 04:54:39;;;;;;;;;;;;;;;9.82;45.52;101802.94;4425512;32;19984;-70
2022/03/21 04:57:06;;;;;;;;;;;;;;;9.77;45.47;101804.16;4424780;32;20000;-70
2022/03/21 04:59:32;;;;;;;;;;;;;;;9.79;45.41;101793.28;4422681;32;19992;-69
2022/03/21 05:01:57;;;;;;;;;;;;;;;9.76;45.33;101802.53;4422116;32;20006;-69
2022/03/21 05:04:23;;;;;;;;;;;;;;;9.76;45.25;101801.75;4423511;32;20013;-69
2022/03/21 05:06:49;;;;;;;;;;;;;;;9.74;45.33;101804.97;4425475;32;20458;-69
2022/03/21 05:09:14;;;;;;;;;;;;;;;9.83;45.17;101796.91;4425606;32;20369;-69
2022/03/21 05:11:40;;;;;;;;;;;;;;;9.74;45.26;101795.75;4424612;32;20322;-69
2022/03/21 05:14:06;;;;;;;;;;;;;;;9.76;45.34;101804.56;4424490;32;19957;-69
2022/03/21 05:16:32;;;;;;;;;;;;;;;9.71;45.39;101805.78;4408666;32;20628;-69
2022/03/21 05:18:58;;;;;;;;;;;;;;;9.71;45.54;101800.19;4424522;32;19953;-69
2022/03/21 05:21:23;;;;;;;;;;;;;;;9.66;45.42;101800.59;4422837;32;20004;-69
2022/03/21 05:32:05;;;;;;;;;;;;;;;9.63;45.44;101811.81;4424286;32;20337;-69
2022/03/21 05:37:16;;;;;;;;;;;;;;;9.72;45.20;101815.81;4414362;32;19960;-69
2022/03/21 05:42:27;;;;;;;;;;;;;;;9.67;45.51;101815.44;4422666;32;19984;-69
2022/03/21 05:44:53;;;;;;;;;;;;;;;9.61;45.54;101815.03;4421563;32;20785;-69
2022/03/21 05:47:19;;;;;;;;;;;;;;;9.48;45.49;101824.34;4423473;32;20018;-69
2022/03/21 05:49:45;;;;;;;;;;;;;;;9.51;45.54;101829.16;4426079;32;20315;-69
2022/03/21 05:52:10;;;;;;;;;;;;;;;9.54;45.67;101823.50;4423358;32;20764;-69
2022/03/21 05:54:36;;;;;;;;;;;;;;;9.58;45.60;101824.28;4425162;32;20972;-69
2022/03/21 05:57:02;;;;;;;;;;;;;;;9.50;45.63;101828.34;4422394;32;20367;-69
2022/03/21 06:02:14;;;;;;;;;;;;;;;9.10;46.33;101840.03;4418972;32;19965;-69
2022/03/21 06:04:40;;;;;;;;;;;;;;;9.28;45.94;101843.63;4424342;32;20000;-69
2022/03/21 06:07:06;;;;;;;;;;;;;;;9.52;45.68;101845.59;4424234;32;19960;-69
2022/03/21 06:09:31;;;;;;;;;;;;;;;9.48;45.47;101839.16;4422966;32;19954;-69
2022/03/21 06:11:57;;;;;;;;;;;;;;;9.41;45.68;101839.19;4423379;32;19954;-69
2022/03/21 06:14:23;;;;;;;;;;;;;;;9.48;45.68;101835.56;4423225;32;20048;-69
2022/03/21 06:16:48;;;;;;;;;;;;;;;9.56;44.99;101839.97;4412504;32;20009;-69
2022/03/21 06:19:14;;;;;;;;;;;;;;;9.64;45.29;101838.75;4421472;32;20400;-69
2022/03/21 06:21:40;;;;;;;;;;;;;;;9.64;45.30;101828.28;4423557;32;20312;-69
2022/03/21 06:24:08;;;;;;;;;;;;;;;9.64;45.31;101833.13;4422861;32;19949;-69
2022/03/21 06:26:34;;;;;;;;;;;;;;;9.65;45.30;101837.53;4424264;32;19968;-69
2022/03/21 06:28:59;;;;;;;;;;;;;;;9.68;44.98;101831.09;4423265;32;20451;-69
2022/03/21 06:31:25;;;;;;;;;;;;;;;9.57;45.31;101836.75;4422287;32;19989;-69
2022/03/21 06:33:51;;;;;;;;;;;;;;;9.47;45.61;101842.38;4422954;32;20402;-69
2022/03/21 06:36:17;;;;;;;;;;;;;;;9.56;45.45;101832.34;4422606;32;19997;-69
2022/03/21 06:38:43;;;;;;;;;;;;;;;9.82;44.94;101839.50;4424810;32;19993;-69
2022/03/21 06:41:09;;;;;;;;;;;;;;;9.79;45.06;101835.47;4423754;32;19961;-69
2022/03/21 06:43:35;;;;;;;;;;;;;;;9.93;44.99;101838.25;4424572;32;19984;-69
2022/03/21 06:46:00;;;;;;;;;;;;;;;10.02;44.89;101846.22;4408989;32;20265;-69
2022/03/21 06:48:27;;;;;;;;;;;;;;;10.12;44.56;101848.22;4424404;32;19949;-69
2022/03/21 06:50:55;;;;;;;;;;;;;;;10.29;44.45;101840.91;4417129;32;20007;-69
2022/03/21 06:53:21;;;;;;;;;;;;;;;10.17;43.89;101845.00;4411709;32;19957;-69
2022/03/21 06:55:47;;;;;;;;;;;;;;;10.30;44.37;101842.50;4421324;32;19989;-69
2022/03/21 06:58:13;;;;;;;;;;;;;;;10.13;44.53;101851.84;4422115;32;20014;-69
2022/03/21 07:00:40;;;;;;;;;;;;;;;10.26;44.26;101850.97;4423456;32;20006;-69
2022/03/21 07:03:05;;;;;;;;;;;;;;;10.25;43.78;101848.56;4424464;32;20779;-69
2022/03/21 07:05:33;;;;;;;;;;;;;;;10.41;43.92;101848.88;4420609;32;20602;-69
2022/03/21 07:07:58;;;;;;;;;;;;;;;10.52;43.82;101855.25;4424126;32;19953;-69
2022/03/21 07:10:25;;;;;;;;;;;;;;;10.58;43.39;101856.44;4423958;32;20025;-69
2022/03/21 07:12:51;;;;;;;;;;;;;;;10.78;43.51;101854.69;4422494;32;20034;-69
2022/03/21 07:15:18;;;;;;;;;;;;;;;10.87;43.31;101852.19;4421725;32;20399;-69
2022/03/21 07:17:43;;;;;;;;;;;;;;;11.00;43.42;101856.91;4423628;32;19968;-69
2022/03/21 07:20:10;;;;;;;;;;;;;;;11.18;42.85;101860.41;4421460;32;19949;-69
2022/03/21 07:22:35;;;;;;;;;;;;;;;11.23;42.67;101854.28;4411091;32;20012;-69
2022/03/21 07:25:01;;;;;;;;;;;;;;;11.37;42.50;101857.00;4425141;32;19949;-69
2022/03/21 07:27:27;;;;;;;;;;;;;;;11.50;42.53;101865.72;4422175;32;19953;-69
2022/03/21 07:29:52;;;;;;;;;;;;;;;11.47;42.39;101870.19;4419531;32;19989;-69
2022/03/21 07:32:18;;;;;;;;;;;;;;;11.57;42.62;101868.47;4416266;32;19993;-69
2022/03/21 07:34:44;;;;;;;;;;;;;;;11.71;41.96;101871.97;4415484;32;19949;-69
2022/03/21 07:37:09;;;;;;;;;;;;;;;11.70;42.20;101880.84;4416289;32;19989;-69
2022/03/21 07:39:37;;;;;;;;;;;;;;;11.93;41.95;101872.53;4414221;32;20012;-69
2022/03/21 07:42:03;;;;;;;;;;;;;;;11.94;41.90;101871.34;4417599;32;19988;-69
2022/03/21 07:47:17;;;;;;;;;;;;;;;12.25;41.72;101878.59;4415724;32;19977;-69
2022/03/21 07:49:45;;;;;;;;;;;;;;;12.32;41.44;101883.34;4411337;32;20001;-69
2022/03/21 07:52:12;;;;;;;;;;;;;;;12.45;41.30;101884.41;4413313;32;20316;-69
2022/03/21 07:54:40;;;;;;;;;;;;;;;12.63;40.78;101882.09;4415700;32;20001;-69
2022/03/21 07:57:06;;;;;;;;;;;;;;;12.78;41.03;101875.84;4412183;32;20508;-69
2022/03/21 07:59:31;;;;;;;;;;;;;;;13.00;40.42;101882.78;4419716;32;19949;-69
2022/03/21 08:01:58;;;;;;;;;;;;;;;13.12;40.20;101889.84;4414237;32;20008;-69
2022/03/21 08:04:23;;;;;;;;;;;;;;;13.30;40.30;101888.34;4410746;32;20000;-69
2022/03/21 08:06:49;;;;;;;;;;;;;;;13.22;40.14;101888.88;4416110;32;19972;-69
2022/03/21 08:09:14;;;;;;;;;;;;;;;13.54;39.72;101889.16;4409162;32;19992;-69
2022/03/21 08:11:40;;;;;;;;;;;;;;;13.74;39.84;101892.81;4407541;32;19962;-69
2022/03/21 08:14:06;;;;;;;;;;;;;;;13.94;39.45;101897.25;4413894;32;19993;-69
2022/03/21 08:16:31;;;;;;;;;;;;;;;14.11;39.09;101897.34;4412738;32;20104;-69
2022/03/21 08:18:58;;;;;;;;;;;;;;;14.29;38.99;101903.50;4398536;32;20388;-69
2022/03/21 08:21:24;;;;;;;;;;;;;;;14.65;38.20;101902.28;4410033;32;19969;-69
2022/03/21 08:23:49;;;;;;;;;;;;;;;14.78;38.21;101908.06;4415189;32;19990;-71
2022/03/21 08:26:16;;;;;;;;;;;;;;;14.63;37.91;101906.81;4416966;32;19989;-71
2022/03/21 08:28:42;;;;;;;;;;;;;;;14.92;37.60;101902.88;4417406;32;20571;-71
2022/03/21 08:31:08;;;;;;;;;;;;;;;15.01;37.52;101905.91;4407438;32;20089;-71
2022/03/21 08:33:33;;;;;;;;;;;;;;;14.46;37.88;101905.94;4413271;32;20029;-71
2022/03/21 08:35:59;;;;;;;;;;;;;;;14.83;37.34;101907.53;4414164;32;21394;-71
2022/03/21 08:38:24;;;;;;;;;;;;;;;15.59;36.70;101907.69;4411522;32;19997;-70
2022/03/21 08:40:50;;;;;;;;;;;;;;;15.79;36.54;101896.22;4412225;32;20036;-70
2022/03/21 08:43:15;;;;;;;;;;;;;;;16.10;35.16;101902.28;4395992;32;20013;-70
2022/03/21 08:45:41;;;;;;;;;;;;;;;16.80;35.07;101906.69;4410367;32;19957;-72
2022/03/21 08:48:07;;;;;;;;;;;;;;;17.19;34.46;101905.44;4413844;32;20475;-72
2022/03/21 08:50:34;;;;;;;;;;;;;;;17.58;34.32;101907.81;4411962;32;19999;-72
2022/03/21 08:53:00;;;;;;;;;;;;;;;17.93;33.16;101909.41;4414700;32;19997;-70
2022/03/21 08:55:26;;;;;;;;;;;;;;;18.30;31.84;101919.03;4399998;32;20049;-72
2022/03/21 08:57:51;;;;;;;;;;;;;;;18.22;32.60;101903.47;4414586;32;19997;-71
2022/03/21 09:00:17;;;;;;;;;;;;;;;18.75;32.52;101913.66;4412468;32;19996;-71
2022/03/21 09:02:46;;;;;;;;;;;;;;;19.16;31.81;101913.22;4414265;32;19961;-71
2022/03/21 09:05:14;;;;;;;;;;;;;;;19.54;31.34;101916.53;4414666;32;20050;-71
2022/03/21 09:07:40;;;;;;;;;;;;;;;19.96;30.57;101911.03;4416908;32;20236;-69
2022/03/21 09:10:07;;;;;;;;;;;;;;;20.48;29.80;101914.38;4414444;32;20035;-70
2022/03/21 09:12:34;;;;;;;;;;;;;;;20.40;29.73;101913.12;4412350;32;20348;-70
2022/03/21 09:14:59;;;;;;;;;;;;;;;20.30;29.78;101911.53;4416746;32;19997;-68
2022/03/21 09:17:25;;;;;;;;;;;;;;;20.35;29.83;101907.25;4415741;32;20112;-70
2022/03/21 09:19:51;;;;;;;;;;;;;;;20.39;29.53;101920.12;4415378;32;19961;-71
2022/03/21 09:22:16;;;;;;;;;;;;;;;20.20;29.96;101914.87;4416286;32;19965;-71
2022/03/21 09:24:42;;;;;;;;;;;;;;;20.25;29.83;101917.87;4413397;32;20439;-70
2022/03/21 09:27:08;;;;;;;;;;;;;;;20.35;29.36;101910.09;4414597;32;19988;-71
2022/03/21 09:29:34;;;;;;;;;;;;;;;20.62;28.75;101910.84;4416383;32;19993;-71
2022/03/21 09:31:59;;;;;;;;;;;;;;;20.99;28.47;101920.94;4412119;32;20036;-72
2022/03/21 09:34:27;;;;;;;;;;;;;;;21.37;27.82;101921.09;4412602;32;20065;-70
2022/03/21 09:36:53;;;;;;;;;;;;;;;21.72;27.70;101909.91;4410860;32;19997;-70
2022/03/21 09:39:19;;;;;;;;;;;;;;;22.03;27.20;101906.69;4408796;32;20049;-70
2022/03/21 09:41:45;;;;;;;;;;;;;;;22.15;26.29;101912.16;4412151;32;20028;-70
2022/03/21 09:44:10;;;;;;;;;;;;;;;22.03;25.76;101912.44;4415495;32;20437;-70
2022/03/21 09:46:37;;;;;;;;;;;;;;;21.65;25.99;101899.62;4412889;32;20306;-70
2022/03/21 09:49:03;;;;;;;;;;;;;;;21.73;26.05;101902.91;4412799;32;20031;-70
2022/03/21 09:51:30;;;;;;;;;;;;;;;22.13;26.06;101899.59;4411270;32;20396;-70
2022/03/21 09:53:57;;;;;;;;;;;;;;;22.10;26.05;101900.56;4414714;32;20025;-70
2022/03/21 09:56:23;;;;;;;;;;;;;;;22.62;25.64;101896.91;4399413;32;20465;-71
2022/03/21 09:58:49;;;;;;;;;;;;;;;22.64;25.62;101894.34;4413917;32;20355;-72
2022/03/21 10:01:16;;;;;;;;;;;;;;;23.19;24.51;101901.78;4411520;32;20090;-73
2022/03/21 10:03:42;;;;;;;;;;;;;;;23.29;24.51;101908.25;4414537;32;19996;-74
2022/03/21 10:06:28;;;;;;;;;;;;;;;23.54;24.53;101908.34;4417641;32;20005;-73
2022/03/21 10:09:13;;;;;;;;;;;;;;;24.14;24.05;101912.59;4415080;32;20116;-74
2022/03/21 10:11:47;;;;;;;;;;;;;;;24.05;24.02;101910.63;4413160;32;19987;-73
2022/03/21 10:16:57;;;;;;;;;;;;;;;23.63;24.61;101918.13;3954638;31;15721556;-73
2022/03/21 10:19:24;;;;;;;;;;;;;;;23.63;24.61;101918.13;4427251;32;21466;-72
2022/03/21 10:22:06;;;;;;;;;;;;;;;23.00;24.79;101902.50;4426357;32;20008;-72
2022/03/21 10:24:34;;;;;;;;;;;;;;;23.31;24.42;101914.28;4428948;32;20363;-72
2022/03/21 10:27:00;;;;;;;;;;;;;;;23.18;24.62;101908.84;4427020;32;20057;-72
2022/03/21 10:29:26;;;;;;;;;;;;;;;23.41;24.01;101910.00;4426080;32;20001;-72
2022/03/21 10:31:52;;;;;;;;;;;;;;;23.99;23.16;101906.12;4428926;32;20012;-72
2022/03/21 10:34:20;;;;;;;;;;;;;;;24.20;22.54;101904.81;4425244;32;20420;-72
2022/03/21 10:39:38;;;;;;;;;;;;;;;25.35;21.62;101913.78;3947269;32;15723179;-71
2022/03/21 10:42:05;;;;;;;;;;;;;;;25.35;21.62;101913.78;4418815;32;20551;-71
2022/03/21 10:44:31;;;;;;;;;;;;;;;25.14;21.61;101915.97;4421233;32;20732;-70
2022/03/21 10:46:59;;;;;;;;;;;;;;;25.51;20.75;101907.31;4411186;32;19989;-71
2022/03/21 10:49:27;;;;;;;;;;;;;;;25.56;21.33;101917.31;4404427;32;19997;-71
2022/03/21 10:51:54;;;;;;;;;;;;;;;25.85;20.95;101914.06;4417715;32;20005;-71
2022/03/21 10:54:39;;;;;;;;;;;;;;;26.35;20.10;101906.41;4418113;32;20472;-71
2022/03/21 10:57:06;;;;;;;;;;;;;;;25.74;19.49;101899.59;4418650;32;20004;-70
2022/03/21 10:59:32;;;;;;;;;;;;;;;25.42;19.72;101896.00;4419633;32;20001;-70
2022/03/21 11:02:14;;;;;;;;;;;;;;;25.25;19.68;101895.09;4416747;32;19961;-70
2022/03/21 11:04:41;;;;;;;;;;;;;;;25.49;19.62;101894.75;4415604;32;20378;-69
2022/03/21 11:07:11;;;;;;;;;;;;;;;25.72;19.17;101891.47;4416533;32;20821;-69
2022/03/21 11:09:37;;;;;;;;;;;;;;;25.41;19.29;101893.63;4420296;32;20328;-69
2022/03/21 11:12:05;;;;;;;;;;;;;;;25.37;19.41;101897.53;4420695;32;19979;-69
2022/03/21 11:14:31;;;;;;;;;;;;;;;25.63;18.74;101905.28;4421258;32;20391;-70
2022/03/21 11:16:58;;;;;;;;;;;;;;;25.87;18.59;101891.25;4421594;32;19984;-71
2022/03/21 11:19:25;;;;;;;;;;;;;;;25.88;18.85;101892.81;4419977;32;21077;-70
2022/03/21 11:21:51;;;;;;;;;;;;;;;26.19;18.53;101899.28;4419413;32;19999;-70
2022/03/21 11:24:17;;;;;;;;;;;;;;;26.01;18.49;101908.37;4418606;32;20076;-70
2022/03/21 11:26:53;;;;;;;;;;;;;;;26.26;18.44;101906.66;4419449;32;20023;-70
2022/03/21 11:29:33;;;;;;;;;;;;;;;25.55;19.11;101904.22;4420277;32;19989;-70
2022/03/21 11:32:18;;;;;;;;;;;;;;;25.58;18.98;101900.31;4417889;32;20272;-70
2022/03/21 11:35:04;;;;;;;;;;;;;;;26.10;18.23;101905.28;4416319;32;19996;-72
2022/03/21 11:37:31;;;;;;;;;;;;;;;26.34;18.15;101907.72;4410482;32;20080;-70
2022/03/21 11:40:16;;;;;;;;;;;;;;;26.28;18.29;101901.94;4411103;32;20137;-72
2022/03/21 11:42:42;;;;;;;;;;;;;;;25.87;18.02;101926.66;4421689;32;20355;-70
2022/03/21 11:45:24;;;;;;;;;;;;;;;25.92;18.07;101899.16;4422782;32;20011;-70
2022/03/21 11:47:50;;;;;;;;;;;;;;;25.60;18.16;101897.66;4416238;32;20008;-70
2022/03/21 11:50:31;;;;;;;;;;;;;;;24.60;18.68;101893.97;4412496;32;20001;-70
2022/03/21 11:55:41;;;;;;;;;;;;;;;24.77;19.14;101902.81;3952775;31;15849250;-70
2022/03/21 12:01:17;;;;;;;;;;;;;;;25.15;18.34;101903.12;3874658;32;15727117;-70
2022/03/21 12:03:43;;;;;;;;;;;;;;;25.15;18.34;101903.12;4341487;32;20018;-70
2022/03/21 12:06:30;;;;;;;;;;;;;;;25.28;18.31;101896.94;4340307;32;20353;-70
2022/03/21 12:08:58;;;;;;;;;;;;;;;25.41;18.00;101905.16;4336662;32;19982;-70
2022/03/21 12:25:24;;;;;;;;;;;;;;;26.73;16.97;101899.94;3958022;32;15728331;-70
2022/03/21 12:38:14;;;;;;;;;;;;;;;27.80;16.03;101908.78;3963544;32;15726526;-70
2022/03/21 12:43:26;;;;;;;;;;;;;;;28.21;15.58;101907.56;3951385;32;15724259;-71
2022/03/21 12:45:56;;;;;;;;;;;;;;;28.43;15.39;101907.44;4427352;32;20375;-71
2022/03/21 12:48:28;;;;;;;;;;;;;;;28.01;15.63;101904.25;4425800;32;20340;-71
2022/03/21 12:50:53;;;;;;;;;;;;;;;28.03;15.51;101908.19;4425223;32;20503;-71
2022/03/21 12:53:19;;;;;;;;;;;;;;;28.25;15.41;101908.06;4426066;32;19981;-71
2022/03/21 12:55:46;;;;;;;;;;;;;;;29.14;14.83;101907.50;4424074;32;19949;-71
2022/03/21 12:58:12;;;;;;;;;;;;;;;29.81;14.48;101902.56;4426933;32;19997;-71
2022/03/21 13:00:39;;;;;;;;;;;;;;;30.01;14.42;101902.06;4423002;32;20138;-71
2022/03/21 13:03:05;;;;;;;;;;;;;;;29.11;15.08;101900.63;4425571;32;19992;-72
2022/03/21 13:11:25;;;;;;;;;;;;;;;28.08;15.82;101889.22;4422261;32;19954;-71
2022/03/21 13:13:53;;;;;;;;;;;;;;;27.86;16.05;101900.87;4425441;32;19990;-72
2022/03/21 13:16:19;;;;;;;;;;;;;;;27.16;16.44;101884.69;4423225;32;20008;-71
2022/03/21 13:18:45;;;;;;;;;;;;;;;26.69;16.92;101884.97;4420257;32;20034;-70
2022/03/21 13:21:11;;;;;;;;;;;;;;;26.76;16.94;101887.34;4423689;32;20022;-72
2022/03/21 13:23:37;;;;;;;;;;;;;;;26.66;17.12;101886.78;4426641;32;20088;-71
2022/03/21 13:26:07;;;;;;;;;;;;;;;26.25;17.43;101885.66;4427910;32;19972;-73
2022/03/21 13:28:33;;;;;;;;;;;;;;;25.68;17.61;101882.25;4425991;32;19996;-72
2022/03/21 13:31:00;;;;;;;;;;;;;;;25.84;17.75;101878.66;4425154;32;20522;-72
2022/03/21 13:33:28;;;;;;;;;;;;;;;25.85;17.65;101877.34;4424296;32;19989;-71
2022/03/21 13:35:55;;;;;;;;;;;;;;;25.25;18.16;101874.91;4423859;32;20163;-71
2022/03/21 13:38:21;;;;;;;;;;;;;;;24.27;18.80;101887.87;4422715;32;20150;-74
2022/03/21 13:40:47;;;;;;;;;;;;;;;24.23;18.96;101887.31;4424117;32;20016;-72
2022/03/21 13:43:16;;;;;;;;;;;;;;;23.99;19.50;101886.00;4424041;32;20432;-71
2022/03/21 13:45:42;;;;;;;;;;;;;;;23.79;19.77;101881.00;4427196;32;20420;-74