Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:22;;;;;;;14.82;2.70;;;1.40;99.90;;;;;;5054459;28;20128;-86
2023/03/28 00:02:47;;;;;;;6.45;1.90;;;1.40;99.90;;;;;;5054551;28;20049;-85
2023/03/28 00:05:13;;;;;;;14.00;1.63;;;1.40;99.90;;;;;;5071303;28;20052;-86
2023/03/28 00:07:39;;;;;;;7.82;1.40;;;1.50;99.90;;;;;;5066436;28;20562;-86
2023/03/28 00:10:06;;;;;;;8.98;2.03;;;1.50;99.90;;;;;;5051158;28;20040;-85
2023/03/28 00:12:32;;;;;;;8.65;1.27;;;1.50;99.90;;;;;;5062088;28;20048;-85
2023/03/28 00:14:59;;;;;;;11.02;1.15;;;1.60;99.90;;;;;;5069761;28;20056;-86
2023/03/28 00:17:25;;;;;;;7.55;1.88;;;1.60;99.90;;;;;;5046958;28;20051;-85
2023/03/28 00:19:52;;;;;;;11.02;1.80;;;1.40;99.90;;;;;;5053632;28;20045;-86
2023/03/28 00:22:19;;;;;;;6.80;1.48;;;1.40;99.90;;;;;;5054210;28;20155;-88
2023/03/28 00:24:46;;;;;;;9.25;0.95;;;1.30;99.90;;;;;;5083242;28;20360;-85
2023/03/28 00:27:12;;;;;;;11.60;1.65;;;1.30;99.90;;;;;;5034963;28;20128;-86
2023/03/28 00:29:37;;;;;;;6.38;2.28;;;1.30;99.90;;;;;;5064599;28;20158;-85
2023/03/28 00:32:03;;;;;;;12.77;2.88;;;1.20;99.90;;;;;;5066434;28;20064;-85
2023/03/28 00:34:29;;;;;;;16.77;3.70;;;1.20;99.90;;;;;;5054115;28;20052;-85
2023/03/28 00:36:54;;;;;;;10.00;2.20;;;1.10;99.90;;;;;;5033469;28;20428;-85
2023/03/28 00:39:20;;;;;;;11.88;2.75;;;1.10;99.90;;;;;;5068141;28;20383;-86
2023/03/28 00:41:46;;;;;;;18.38;3.30;;;1.10;99.90;;;;;;5054833;28;20052;-86
2023/03/28 00:44:36;;;;;;;9.80;2.78;;;1.10;99.90;;;;;;5066423;28;20045;-86
2023/03/28 00:47:02;;;;;;;10.77;2.17;;;1.00;99.90;;;;;;5062329;28;20064;-85
2023/03/28 00:49:28;;;;;;;6.60;1.80;;;1.00;99.90;;;;;;5050410;28;20086;-86
2023/03/28 00:51:58;;;;;;;11.82;2.05;;;1.00;1.00;;;;;;5056394;28;20374;-86
2023/03/28 00:54:28;;;;;;;14.25;2.33;;;1.00;1.00;;;;;;5075256;28;20382;-87
2023/03/28 00:56:57;;;;;;;14.88;2.00;;;1.00;1.00;;;;;;5075493;28;20048;-86
2023/03/28 00:59:27;;;;;;;7.25;1.60;;;1.00;1.00;;;;;;5068664;28;20138;-86
2023/03/28 01:01:54;;;;;;;9.55;1.35;;;1.00;1.00;;;;;;5081235;28;20055;-86
2023/03/28 01:04:23;;;;;;;11.65;1.95;;;1.00;1.00;;;;;;5067931;28;20072;-84
2023/03/28 01:06:53;;;;;;;8.02;1.52;;;0.90;1.00;;;;;;5074729;28;20501;-85
2023/03/28 01:09:20;;;;;;;12.85;2.28;;;0.90;1.00;;;;;;5065526;28;20044;-86
2023/03/28 01:11:47;;;;;;;6.35;1.45;;;0.90;1.00;;;;;;5053623;28;20082;-86
2023/03/28 01:14:16;;;;;;;8.65;1.35;;;0.80;12.20;;;;;;5076772;28;20499;-86
2023/03/28 01:16:46;;;;;;;7.75;1.48;;;0.90;27.10;;;;;;5069344;28;20455;-86
2023/03/28 01:19:43;;;;;;;8.05;1.45;;;0.90;74.50;;;;;;5037276;28;20048;-86
2023/03/28 01:22:26;;;;;;;9.02;1.60;;;0.90;99.90;;;;;;5076703;28;20058;-85
2023/03/28 01:25:17;;;;;;;7.20;2.10;;;0.90;99.90;;;;;;5053697;28;20397;-86
2023/03/28 01:28:01;;;;;;;11.05;1.45;;;0.80;99.90;;;;;;5061364;28;20729;-86
2023/03/28 01:31:07;;;;;;;11.57;2.13;;;0.80;99.90;;;;;;5051689;28;20128;-86
2023/03/28 01:34:17;;;;;;;7.65;1.80;;;0.80;99.90;;;;;;5071535;28;20052;-85
2023/03/28 01:37:17;;;;;;;11.55;1.65;;;0.70;99.90;;;;;;5048074;28;20149;-86
2023/03/28 01:39:55;;;;;;;17.23;2.35;;;0.70;99.90;;;;;;5069233;28;20489;-85
2023/03/28 01:42:51;;;;;;;10.43;1.80;;;0.70;99.90;;;;;;5083430;28;20155;-86
2023/03/28 01:45:31;;;;;;;14.85;1.80;;;0.70;99.90;;;;;;5069655;28;20051;-86
2023/03/28 01:48:16;;;;;;;18.95;1.73;;;0.60;99.90;;;;;;5055158;28;20036;-86
2023/03/28 01:50:55;;;;;;;10.00;1.30;;;0.60;99.90;;;;;;5082731;28;20075;-85
2023/03/28 01:53:49;;;;;;;10.57;1.65;;;0.50;99.90;;;;;;5074230;28;20057;-85
2023/03/28 01:56:34;;;;;;;5.80;1.00;;;0.50;99.90;;;;;;5073677;28;20066;-86
2023/03/28 01:59:12;;;;;;;4.18;0.82;;;0.50;99.90;;;;;;5075806;28;20080;-85
2023/03/28 02:01:55;;;;;;;10.85;1.40;;;0.40;99.90;;;;;;5060784;28;20039;-85
2023/03/28 02:04:23;;;;;;;9.15;0.90;;;0.50;99.90;;;;;;5070749;28;20040;-86
2023/03/28 02:06:51;;;;;;;11.25;1.85;;;0.50;99.90;;;;;;5077035;28;20603;-85
2023/03/28 02:09:21;;;;;;;6.75;1.10;;;0.40;99.90;;;;;;5039895;28;20059;-86
2023/03/28 02:11:49;;;;;;;9.50;1.58;;;0.30;99.90;;;;;;5050794;28;20499;-86
2023/03/28 02:14:21;;;;;;;11.35;1.65;;;0.30;99.90;;;;;;5062363;28;20400;-86
2023/03/28 02:16:52;;;;;;;7.75;1.30;;;0.30;99.90;;;;;;5063438;28;20047;-85
2023/03/28 02:19:23;;;;;;;9.57;1.52;;;0.40;99.90;;;;;;5070732;28;20736;-85
2023/03/28 02:22:05;;;;;;;7.57;1.38;;;0.40;99.90;;;;;;5069679;28;20135;-86
2023/03/28 02:24:31;;;;;;;13.23;1.20;;;0.40;99.90;;;;;;5070214;28;20043;-86
2023/03/28 02:26:57;;;;;;;10.75;1.10;;;0.40;99.90;;;;;;5054369;28;20127;-85
2023/03/28 02:29:23;;;;;;;15.18;1.70;;;0.40;99.90;;;;;;5059012;28;20162;-85
2023/03/28 02:31:49;;;;;;;12.85;1.60;;;0.40;99.90;;;;;;5046939;28;20048;-85
2023/03/28 02:34:15;;;;;;;17.55;1.67;;;0.40;99.90;;;;;;5053187;28;20370;-85
2023/03/28 02:37:13;;;;;;;10.45;1.40;;;0.30;99.90;;;;;;5053985;28;20153;-86
2023/03/28 02:40:26;;;;;;;9.88;1.35;;;0.30;99.90;;;;;;5027411;28;20051;-86
2023/03/28 02:43:12;;;;;;;6.50;1.20;;;0.30;1.00;;;;;;5058698;28;20511;-85
2023/03/28 02:45:56;;;;;;;9.23;1.38;;;0.30;1.00;;;;;;5082582;28;20075;-87
2023/03/28 02:48:46;;;;;;;8.35;1.50;;;0.30;1.00;;;;;;5070281;28;20043;-85
2023/03/28 02:51:33;;;;;;;11.77;1.00;;;0.30;1.00;;;;;;5083379;28;20097;-85
2023/03/28 02:54:41;;;;;;;12.45;1.45;;;0.20;1.00;;;;;;5076874;28;20053;-85
2023/03/28 02:57:10;;;;;;;12.95;1.40;;;0.30;1.00;;;;;;5059173;28;20075;-85
2023/03/28 02:59:42;;;;;;;8.30;1.10;;;0.20;1.00;;;;;;5067068;28;20047;-84
2023/03/28 03:02:07;;;;;;;7.88;1.10;;;0.30;1.00;;;;;;5054700;28;20077;-84
2023/03/28 03:04:33;;;;;;;7.43;1.23;;;0.30;1.00;;;;;;5035437;28;20045;-85
2023/03/28 03:07:02;;;;;;;7.47;1.15;;;0.40;1.00;;;;;;5050861;28;20050;-86
2023/03/28 03:09:28;;;;;;;12.05;1.60;;;0.30;1.00;;;;;;5081637;28;20059;-85
2023/03/28 03:11:54;;;;;;;6.22;1.42;;;0.30;1.00;;;;;;5061632;28;20040;-86
2023/03/28 03:14:20;;;;;;;14.07;1.50;;;0.20;1.00;;;;;;5057549;28;20538;-85
2023/03/28 03:16:47;;;;;;;5.10;1.33;;;0.20;1.00;;;;;;5058151;28;20044;-87
2023/03/28 03:19:13;;;;;;;9.20;1.73;;;0.20;1.00;;;;;;5059747;28;20048;-85
2023/03/28 03:21:39;;;;;;;12.40;2.25;;;0.20;1.00;;;;;;5048533;28;20066;-85
2023/03/28 03:24:05;;;;;;;8.20;1.33;;;0.10;1.00;;;;;;5069175;28;20143;-85
2023/03/28 03:26:31;;;;;;;6.50;1.30;;;0.10;1.00;;;;;;5058510;28;20477;-85
2023/03/28 03:28:56;;;;;;;8.38;1.00;;;0.00;1.00;;;;;;5055657;28;20040;-86
2023/03/28 03:31:22;;;;;;;10.10;1.90;;;-0.10;1.00;;;;;;5063649;28;20068;-85
2023/03/28 03:33:48;;;;;;;14.95;1.63;;;-0.10;1.00;;;;;;5090211;28;20112;-86
2023/03/28 03:36:15;;;;;;;3.65;1.95;;;-0.20;1.00;;;;;;5105260;28;20475;-85
2023/03/28 03:38:41;;;;;;;7.72;1.10;;;-0.20;1.00;;;;;;5059759;28;20044;-85
2023/03/28 03:41:07;;;;;;;13.48;1.80;;;-0.10;1.00;;;;;;5050109;28;20438;-86
2023/03/28 03:43:33;;;;;;;6.63;1.20;;;-0.20;1.00;;;;;;5079749;28;20100;-85
2023/03/28 03:46:00;;;;;;;7.68;1.23;;;-0.20;1.00;;;;;;5072910;28;20066;-85
2023/03/28 03:48:25;;;;;;;6.18;1.45;;;-0.20;1.00;;;;;;5074000;28;20072;-85
2023/03/28 03:50:51;;;;;;;8.45;1.45;;;0.00;1.00;;;;;;5053873;28;20086;-85
2023/03/28 03:53:17;;;;;;;4.80;1.42;;;-0.20;1.00;;;;;;5058827;28;20576;-86
2023/03/28 03:55:42;;;;;;;8.30;1.27;;;-0.20;1.00;;;;;;5075979;28;20083;-86
2023/03/28 03:58:08;;;;;;;13.07;1.58;;;-0.20;1.00;;;;;;5079334;28;20247;-86
2023/03/28 04:00:36;;;;;;;4.25;1.00;;;-0.20;1.00;;;;;;5043510;28;20083;-85
2023/03/28 04:03:02;;;;;;;9.50;1.45;;;-0.20;1.00;;;;;;5052170;28;20119;-85
2023/03/28 04:05:27;;;;;;;12.48;2.17;;;-0.20;1.00;;;;;;5055268;28;20138;-85
2023/03/28 04:07:53;;;;;;;6.78;1.33;;;-0.30;1.00;;;;;;5072506;28;20126;-85
2023/03/28 04:10:19;;;;;;;11.93;1.80;;;-0.30;1.00;;;;;;5072147;28;20048;-85
2023/03/28 04:12:44;;;;;;;7.88;1.27;;;-0.30;1.00;;;;;;5055282;28;20081;-85
2023/03/28 04:15:10;;;;;;;12.90;2.10;;;-0.30;1.00;;;;;;5051208;28;20056;-84
2023/03/28 04:17:36;;;;;;;9.95;1.77;;;-0.30;1.00;;;;;;5073924;28;20075;-86
2023/03/28 04:20:12;;;;;;;13.85;1.33;;;-0.30;1.00;;;;;;5048281;28;20100;-86
2023/03/28 04:22:38;;;;;;;8.88;1.27;;;-0.30;1.00;;;;;;5059158;28;20925;-85
2023/03/28 04:25:05;;;;;;;9.57;1.25;;;-0.30;1.00;;;;;;5052035;28;20175;-86
2023/03/28 04:27:31;;;;;;;5.03;1.20;;;-0.40;1.00;;;;;;5045939;28;20158;-85
2023/03/28 04:29:59;;;;;;;14.57;1.45;;;-0.40;1.00;;;;;;5041494;28;20053;-87
2023/03/28 04:32:25;;;;;;;11.63;2.45;;;-0.40;1.00;;;;;;5069809;28;20058;-85
2023/03/28 04:34:50;;;;;;;9.85;1.45;;;-0.30;1.00;;;;;;5054097;28;20048;-86
2023/03/28 04:37:17;;;;;;;7.15;1.70;;;-0.30;1.00;;;;;;5055504;28;20047;-85
2023/03/28 04:39:46;;;;;;;8.35;1.40;;;-0.30;1.00;;;;;;5054403;28;20052;-85
2023/03/28 04:42:13;;;;;;;7.05;1.67;;;-0.30;1.00;;;;;;5053419;28;20046;-85
2023/03/28 04:44:38;;;;;;;13.85;1.50;;;-0.30;1.00;;;;;;5052080;28;20040;-86
2023/03/28 04:47:07;;;;;;;8.65;1.42;;;-0.40;1.00;;;;;;5063955;28;20040;-86
2023/03/28 04:49:34;;;;;;;9.32;1.10;;;-0.40;1.00;;;;;;5034318;28;20074;-88
2023/03/28 04:51:59;;;;;;;6.72;1.20;;;-0.40;1.00;;;;;;5048510;28;20044;-88
2023/03/28 04:54:26;;;;;;;4.82;1.55;;;-0.40;1.00;;;;;;5088820;28;20050;-86
2023/03/28 04:56:52;;;;;;;8.50;1.70;;;-0.40;1.00;;;;;;5079366;28;20045;-86
2023/03/28 04:59:18;;;;;;;11.93;1.63;;;-0.40;1.00;;;;;;5070170;28;20051;-87
2023/03/28 05:01:47;;;;;;;10.48;1.58;;;-0.50;1.00;;;;;;5067385;28;20062;-87
2023/03/28 05:04:17;;;;;;;8.10;1.23;;;-0.50;1.00;;;;;;5043000;28;20043;-84
2023/03/28 05:06:47;;;;;;;10.93;1.60;;;-0.50;1.00;;;;;;5055285;28;20058;-86
2023/03/28 05:09:13;;;;;;;10.63;1.83;;;-0.50;1.00;;;;;;5076388;28;21348;-86
2023/03/28 05:11:39;;;;;;;14.75;1.75;;;-0.60;1.00;;;;;;5053141;28;20746;-86
2023/03/28 05:14:05;;;;;;;9.30;1.60;;;-0.60;1.00;;;;;;5065160;28;20040;-86
2023/03/28 05:16:31;;;;;;;11.45;1.60;;;-0.60;1.00;;;;;;5065831;28;20058;-86
2023/03/28 05:18:57;;;;;;;12.70;1.90;;;-0.60;1.00;;;;;;5087011;28;20048;-92
2023/03/28 05:21:23;;;;;;;13.00;3.17;;;-0.60;1.00;;;;;;5072397;28;20090;-91
2023/03/28 05:23:49;;;;;;;10.20;1.77;;;-0.50;1.00;;;;;;5040529;28;20110;-90
2023/03/28 05:26:15;;;;;;;9.75;1.55;;;-0.60;1.00;;;;;;5063762;28;20047;-91
2023/03/28 05:28:41;;;;;;;6.20;1.55;;;-0.50;1.00;;;;;;5039645;28;20048;-89
2023/03/28 05:31:07;;;;;;;16.02;1.83;;;-0.50;1.00;;;;;;5073401;28;20044;-91
2023/03/28 05:33:33;;;;;;;7.13;1.50;;;-0.50;1.00;;;;;;5072400;28;20098;-91
2023/03/28 05:35:59;;;;;;;15.85;3.08;;;-0.50;1.00;;;;;;5073408;28;20052;-89
2023/03/28 05:38:25;;;;;;;7.68;1.95;;;-0.50;1.00;;;;;;5039496;28;20702;-89
2023/03/28 05:40:52;;;;;;;13.10;1.65;;;-0.60;1.00;;;;;;5090402;28;20059;-90
2023/03/28 05:43:18;;;;;;;8.88;1.67;;;-0.50;1.00;;;;;;5055517;28;20075;-91
2023/03/28 05:45:45;;;;;;;18.33;2.17;;;-0.50;1.00;;;;;;5070932;28;20086;-88
2023/03/28 05:48:11;;;;;;;8.48;1.70;;;-0.50;1.00;;;;;;5068017;28;20036;-89
2023/03/28 05:50:37;;;;;;;9.98;2.28;;;-0.50;1.00;;;;;;5069353;28;20456;-89
2023/03/28 05:53:02;;;;;;;14.48;1.95;;;-0.50;1.00;;;;;;5074757;28;20062;-86
2023/03/28 05:55:28;;;;;;;9.50;2.10;;;-0.40;1.00;;;;;;5071955;28;20059;-85
2023/03/28 05:57:54;;;;;;;12.85;2.30;;;-0.40;1.00;;;;;;5088746;28;20040;-88
2023/03/28 06:00:22;;;;;;;15.20;2.40;;;-0.40;1.00;;;;;;5088443;28;20052;-87
2023/03/28 06:02:50;;;;;;;12.13;2.53;;;-0.30;1.00;;;;;;5037965;28;20044;-88
2023/03/28 06:05:16;;;;;;;8.02;1.67;;;-0.20;1.00;;;;;;5035933;28;20095;-87
2023/03/28 06:07:42;;;;;;;19.92;3.50;;;-0.20;1.00;;;;;;5035571;28;20394;-87
2023/03/28 06:10:10;;;;;;;16.05;2.15;;;-0.10;1.00;;;;;;5081070;28;20048;-84
2023/03/28 06:12:36;;;;;;;10.88;2.10;;;0.00;1.00;;;;;;5065330;28;20555;-87
2023/03/28 06:15:02;;;;;;;6.57;1.60;;;0.10;1.00;;;;;;5038804;28;20051;-87
2023/03/28 06:17:27;;;;;;;11.85;1.73;;;0.20;1.00;;;;;;5070222;28;20372;-87
2023/03/28 06:19:53;;;;;;;7.60;1.77;;;0.40;1.00;;;;;;5071580;28;20591;-87
2023/03/28 06:22:19;;;;;;;10.40;2.28;;;0.50;1.00;;;;;;5053557;28;20048;-87
2023/03/28 06:24:45;;;;;;;9.15;2.22;;;0.60;1.00;;;;;;5044198;28;20502;-87
2023/03/28 06:27:10;;;;;;;9.57;1.95;;;0.70;1.00;;;;;;5085498;28;20044;-86
2023/03/28 06:29:36;;;;;;;8.60;1.48;;;0.90;1.00;;;;;;5071725;28;20489;-88
2023/03/28 06:32:03;;;;;;;11.02;1.77;;;1.10;1.00;;;;;;5071544;28;20036;-87
2023/03/28 06:34:28;;;;;;;14.77;1.85;;;1.10;1.00;;;;;;5071015;28;20573;-88
2023/03/28 06:36:54;;;;;;;8.32;1.70;;;1.10;1.00;;;;;;5071379;28;20055;-88
2023/03/28 06:39:20;;;;;;;4.93;2.05;;;1.20;1.00;;;;;;5042847;28;20051;-88
2023/03/28 06:41:46;;;;;;;9.50;1.83;;;1.30;1.00;;;;;;5070473;28;20044;-86
2023/03/28 06:44:11;;;;;;;16.40;1.90;;;1.30;1.00;;;;;;5055440;28;20058;-85
2023/03/28 06:46:37;;;;;;;11.88;2.55;;;1.40;1.00;;;;;;5054321;28;20048;-88
2023/03/28 06:49:05;;;;;;;14.45;2.00;;;1.40;1.00;;;;;;5071860;28;20432;-88
2023/03/28 06:51:31;;;;;;;7.22;1.50;;;1.40;1.00;;;;;;5087806;28;20044;-87
2023/03/28 06:53:56;;;;;;;11.98;1.98;;;1.40;1.00;;;;;;5089710;28;20164;-89
2023/03/28 06:56:22;;;;;;;8.07;2.53;;;1.50;1.00;;;;;;5064546;28;20056;-88
2023/03/28 06:58:48;;;;;;;8.35;1.95;;;1.60;1.00;;;;;;5066207;28;20154;-87
2023/03/28 07:01:14;;;;;;;8.23;1.73;;;1.60;1.00;;;;;;5071130;28;20056;-84
2023/03/28 07:03:40;;;;;;;10.98;3.63;;;1.60;1.00;;;;;;5059808;28;20108;-88
2023/03/28 07:06:08;;;;;;;11.07;5.28;;;1.70;1.00;;;;;;5071586;28;20051;-89
2023/03/28 07:08:34;;;;;;;8.98;2.05;;;1.70;1.00;;;;;;5088101;28;20826;-88
2023/03/28 07:11:00;;;;;;;27.13;11.73;;;1.80;1.00;;;;;;5055698;28;20481;-90
2023/03/28 07:13:25;;;;;;;16.05;4.35;;;1.90;1.00;;;;;;5075164;28;20071;-90
2023/03/28 07:16:10;;;;;;;14.60;3.08;;;2.00;1.00;;;;;;5056838;28;20051;-89
2023/03/28 07:18:37;;;;;;;12.68;2.30;;;2.10;1.00;;;;;;5053860;28;20074;-90
2023/03/28 07:21:11;;;;;;;6.70;2.65;;;2.10;1.00;;;;;;5072924;28;20485;-89
2023/03/28 07:23:38;;;;;;;8.15;2.40;;;2.20;1.00;;;;;;5041491;28;20045;-89
2023/03/28 07:26:05;;;;;;;6.75;1.60;;;2.40;1.00;;;;;;5090387;28;20135;-88
2023/03/28 07:28:32;;;;;;;13.23;2.60;;;2.40;1.00;;;;;;5054247;28;20051;-89
2023/03/28 07:31:00;;;;;;;10.20;1.30;;;2.60;99.90;;;;;;5071994;28;20047;-89
2023/03/28 07:33:25;;;;;;;8.60;1.23;;;2.70;99.90;;;;;;5071136;28;20036;-90
2023/03/28 07:35:51;;;;;;;10.85;1.80;;;2.90;99.90;;;;;;5055360;28;20048;-90
2023/03/28 07:38:17;;;;;;;10.15;1.48;;;3.00;99.90;;;;;;5088642;28;20471;-90
2023/03/28 07:40:43;;;;;;;11.27;1.63;;;3.20;99.90;;;;;;5071978;28;20105;-90
2023/03/28 07:43:09;;;;;;;8.85;1.60;;;3.40;99.90;;;;;;5054875;28;20044;-90
2023/03/28 07:45:36;;;;;;;10.48;1.88;;;3.60;99.90;;;;;;5061193;28;20119;-90
2023/03/28 07:48:02;;;;;;;7.78;1.55;;;3.80;99.90;;;;;;5041092;28;20040;-90
2023/03/28 07:50:29;;;;;;;7.90;1.35;;;4.10;99.90;;;;;;5082535;28;20074;-89
2023/03/28 07:52:58;;;;;;;7.22;2.10;;;4.30;99.90;;;;;;5082529;28;20045;-89
2023/03/28 07:55:26;;;;;;;7.13;0.93;;;4.70;99.90;;;;;;5064568;28;20052;-90
2023/03/28 07:57:53;;;;;;;4.45;1.00;;;5.00;1.00;;;;;;5068526;28;20063;-90
2023/03/28 08:00:22;;;;;;;9.15;1.38;;;5.30;1.00;;;;;;5047358;28;20048;-90
2023/03/28 08:02:49;;;;;;;6.18;1.30;;;5.60;99.90;;;;;;5048836;28;20181;-90
2023/03/28 08:05:15;;;;;;;6.68;1.60;;;6.00;99.90;;;;;;5065782;28;20131;-88
2023/03/28 08:07:44;;;;;;;7.35;2.70;;;6.30;99.90;;;;;;5039362;28;20198;-90
2023/03/28 08:10:11;;;;;;;9.38;1.08;;;6.50;99.90;;;;;;5056301;28;20040;-91
2023/03/28 08:12:37;;;;;;;5.63;1.60;;;6.60;99.90;;;;;;5043328;28;20431;-91
2023/03/28 08:15:04;;;;;;;4.88;0.85;;;6.60;99.90;;;;;;5079956;28;20098;-90
2023/03/28 08:17:30;;;;;;;6.60;2.05;;;6.70;99.90;;;;;;5055985;28;20058;-90
2023/03/28 08:19:55;;;;;;;7.70;1.00;;;6.70;99.90;;;;;;5059007;28;20039;-91
2023/03/28 08:22:21;;;;;;;6.55;1.17;;;6.70;99.90;;;;;;5061722;28;20098;-90
2023/03/28 08:24:47;;;;;;;6.20;1.33;;;6.90;99.90;;;;;;5074999;28;20544;-90
2023/03/28 08:27:12;;;;;;;6.93;1.75;;;7.10;99.90;;;;;;5061010;28;20062;-90
2023/03/28 08:29:38;;;;;;;4.25;0.90;;;7.30;99.90;;;;;;5041256;28;20094;-88
2023/03/28 08:32:06;;;;;;;11.00;2.65;;;7.20;99.90;;;;;;5074579;28;20208;-90
2023/03/28 08:34:32;;;;;;;5.32;1.33;;;7.00;99.90;;;;;;5091531;28;20044;-91
2023/03/28 08:36:58;;;;;;;6.05;1.85;;;6.90;99.50;;;;;;5074634;28;20051;-90
2023/03/28 08:39:24;;;;;;;6.32;2.08;;;6.80;99.90;;;;;;5058540;28;20056;-89
2023/03/28 08:42:09;;;;;;;3.55;0.95;;;6.80;99.90;;;;;;5038363;28;20048;-90
2023/03/28 08:44:45;;;;;;;9.02;1.17;;;6.90;99.90;;;;;;5056378;28;20059;-90
2023/03/28 08:47:13;;;;;;;;;;;6.90;99.90;;;;;;5075841;28;20091;-89
2023/03/28 08:49:47;;;;;;;6.22;1.30;;;7.00;17.30;;;;;;5074858;28;19924;-89
2023/03/28 08:52:16;;;;;;;10.73;1.75;;;6.90;99.90;;;;;;5058920;28;20040;-91
2023/03/28 08:54:52;;;;;;;10.23;2.17;;;7.00;99.90;;;;;;5092477;28;20086;-90
2023/03/28 08:57:25;;;;;;;7.07;1.58;;;7.00;99.90;;;;;;5075270;28;20576;-90
2023/03/28 09:00:16;;;;;;;7.88;1.63;;;7.00;70.30;;;;;;5075705;28;20047;-90
2023/03/28 09:02:42;;;;;;;6.20;1.95;;;6.90;28.70;;;;;;5073080;28;20047;-91
2023/03/28 09:05:17;;;;;;;7.20;1.50;;;6.80;99.90;;;;;;5064625;28;20064;-92
2023/03/28 09:07:54;;;;;;;8.02;1.73;;;6.80;99.90;;;;;;5058310;28;20035;-91
2023/03/28 09:10:39;;;;;;;4.70;1.38;;;6.90;20.00;;;;;;5090984;28;20055;-90
2023/03/28 09:13:20;;;;;;;5.85;1.48;;;6.90;47.00;;;;;;5057466;28;20546;-90
2023/03/28 09:16:05;;;;;;;4.72;1.38;;;7.00;1.00;;;;;;5058366;28;20344;-89
2023/03/28 09:18:41;;;;;;;6.32;1.63;;;7.10;2.00;;;;;;5073570;28;20518;-89
2023/03/28 09:21:22;;;;;;;2.08;0.77;;;7.30;2.70;;;;;;5061482;28;20097;-91
2023/03/28 09:24:06;;;;;;;5.68;1.15;;;7.60;1.00;;;;;;5043451;28;20093;-91
2023/03/28 09:26:39;;;;;;;5.53;0.80;;;7.80;1.00;;;;;;5061277;28;20129;-91
2023/03/28 09:29:11;;;;;;;3.30;0.77;;;8.00;1.00;;;;;;5061599;28;20047;-90
2023/03/28 09:31:46;;;;;;;4.57;0.80;;;8.50;1.00;;;;;;5071570;28;20044;-85
2023/03/28 09:34:26;;;;;;;4.63;0.60;;;8.80;1.00;;;;;;5046463;28;20089;-90
2023/03/28 09:36:55;;;;;;;3.75;1.02;;;9.00;1.00;;;;;;5072154;28;20051;-91
2023/03/28 09:39:41;;;;;;;1.63;0.60;;;9.20;1.00;;;;;;5045176;28;20079;-91
2023/03/28 09:42:28;;;;;;;6.20;2.33;;;9.30;1.00;;;;;;5061942;28;20056;-91
2023/03/28 09:45:06;;;;;;;2.03;0.70;;;9.60;1.00;;;;;;5055345;28;20059;-88
2023/03/28 09:47:32;;;;;;;4.97;1.05;;;9.80;1.00;;;;;;5056087;28;20044;-87
2023/03/28 09:49:58;;;;;;;3.20;0.70;;;10.10;1.00;;;;;;5056346;28;20086;-90
2023/03/28 09:52:24;;;;;;;6.50;0.90;;;10.30;1.00;;;;;;5035371;28;20489;-86
2023/03/28 09:54:50;;;;;;;6.13;1.13;;;10.80;1.00;;;;;;5056548;28;20047;-91
2023/03/28 09:57:16;;;;;;;5.15;1.00;;;11.50;1.00;;;;;;5089344;28;20051;-91
2023/03/28 09:59:41;;;;;;;4.03;1.60;;;12.00;1.00;;;;;;5054697;28;20043;-89
2023/03/28 10:02:31;;;;;;;6.30;1.38;;;11.80;1.00;;;;;;5043675;28;20079;-90
2023/03/28 10:04:57;;;;;;;3.15;0.90;;;11.00;1.00;;;;;;5053272;28;20044;-89
2023/03/28 10:07:33;;;;;;;3.85;0.90;;;10.40;1.00;;;;;;5050682;28;20095;-90
2023/03/28 10:10:16;;;;;;;7.07;1.58;;;10.00;1.00;;;;;;5055275;28;20458;-88
2023/03/28 10:12:46;;;;;;;4.25;1.50;;;10.10;1.00;;;;;;5071507;28;20048;-87
2023/03/28 10:15:34;;;;;;;6.32;2.22;;;10.50;1.00;;;;;;5071517;28;20454;-88
2023/03/28 10:18:03;;;;;;;5.60;1.20;;;10.30;1.00;;;;;;5061493;28;20052;-91
2023/03/28 10:20:34;;;;;;;2.95;1.23;;;11.20;1.00;;;;;;5070820;28;20412;-89
2023/03/28 10:23:01;;;;;;;4.80;1.40;;;11.30;1.00;;;;;;5072373;28;20047;-91
2023/03/28 10:25:30;;;;;;;4.65;1.33;;;10.80;1.00;;;;;;5071812;28;20078;-91
2023/03/28 10:27:59;;;;;;;4.70;0.85;;;10.30;1.00;;;;;;5060737;28;20413;-90
2023/03/28 10:30:28;;;;;;;3.83;1.42;;;9.80;1.00;;;;;;5069559;28;20036;-89
2023/03/28 10:33:25;;;;;;;2.97;0.75;;;10.20;1.00;;;;;;5071852;28;20074;-89
2023/03/28 10:35:59;;;;;;;3.47;1.17;;;10.10;1.00;;;;;;5071777;28;20108;-89
2023/03/28 10:38:33;;;;;;;4.93;0.80;;;10.20;1.00;;;;;;5050945;28;20045;-89
2023/03/28 10:41:02;;;;;;;4.18;0.90;;;10.90;1.00;;;;;;5071316;28;20485;-89
2023/03/28 10:43:34;;;;;;;3.10;0.70;;;11.10;1.00;;;;;;5070906;28;20132;-89
2023/03/28 10:46:19;;;;;;;5.05;0.77;;;11.10;1.00;;;;;;5088028;28;20090;-90
2023/03/28 10:48:50;;;;;;;2.35;0.93;;;10.80;1.00;;;;;;5061915;28;20099;-89
2023/03/28 10:51:20;;;;;;;5.82;1.00;;;10.50;1.00;;;;;;5057762;28;20052;-90
2023/03/28 10:54:23;;;;;;;2.72;0.70;;;10.40;1.00;;;;;;5071592;28;20139;-86
2023/03/28 10:56:53;;;;;;;4.53;1.02;;;10.70;1.00;;;;;;5077848;28;20070;-86
2023/03/28 10:59:40;;;;;;;4.00;1.15;;;10.50;1.00;;;;;;5070532;28;20044;-89
2023/03/28 11:02:05;;;;;;;;;;;10.40;1.00;;;;;;5055437;28;20052;-89
2023/03/28 11:04:43;;;;;;;2.93;0.90;;;10.00;1.00;;;;;;5071447;28;20037;-88
2023/03/28 11:07:30;;;;;;;3.63;0.90;;;9.80;1.00;;;;;;5069600;28;20131;-89
2023/03/28 11:10:20;;;;;;;6.43;1.10;;;9.60;1.00;;;;;;5058690;28;20401;-90
2023/03/28 11:12:59;;;;;;;2.42;0.85;;;9.60;1.00;;;;;;5035306;28;20051;-87
2023/03/28 11:15:43;;;;;;;2.35;0.90;;;9.40;1.00;;;;;;5065909;28;20069;-88
2023/03/28 11:18:21;;;;;;;3.30;0.95;;;9.40;1.00;;;;;;5050533;28;20048;-88
2023/03/28 11:21:11;;;;;;;4.13;1.10;;;9.60;1.00;;;;;;5063745;28;20121;-89
2023/03/28 11:23:44;;;;;;;5.47;1.20;;;9.80;1.00;;;;;;5063949;28;20048;-89
2023/03/28 11:26:14;;;;;;;3.97;1.10;;;10.20;1.00;;;;;;5070713;28;20135;-90
2023/03/28 11:28:57;;;;;;;6.30;1.15;;;10.10;1.00;;;;;;5070716;28;20171;-89
2023/03/28 11:31:56;;;;;;;3.85;1.33;;;10.00;1.00;;;;;;5060007;28;20059;-90
2023/03/28 11:34:30;;;;;;;4.22;1.30;;;10.80;1.00;;;;;;5060780;28;20154;-90
2023/03/28 11:37:09;;;;;;;3.28;1.30;;;12.10;1.00;;;;;;5073616;28;20044;-89
2023/03/28 11:39:47;;;;;;;1.60;0.90;;;12.30;1.00;;;;;;5075339;28;20055;-89
2023/03/28 11:42:27;;;;;;;5.38;1.70;;;12.20;1.00;;;;;;5042150;28;20127;-88
2023/03/28 11:45:26;;;;;;;3.40;1.30;;;12.50;1.00;;;;;;5054164;28;20602;-90
2023/03/28 11:48:04;;;;;;;3.28;1.20;;;13.90;1.00;;;;;;5043885;28;20127;-86
2023/03/28 11:50:57;;;;;;;2.92;0.90;;;15.20;1.00;;;;;;5038630;28;20044;-87
2023/03/28 11:53:29;;;;;;;2.97;1.58;;;15.50;1.00;;;;;;5070401;28;20052;-86
2023/03/28 11:56:20;;;;;;;2.75;1.38;;;14.80;1.00;;;;;;5054917;28;20081;-83
2023/03/28 11:58:49;;;;;;;2.70;1.20;;;13.90;1.00;;;;;;5072715;28;20124;-86
2023/03/28 12:01:20;;;;;;;3.50;1.15;;;13.10;1.00;;;;;;5073132;28;20067;-89
2023/03/28 12:04:00;;;;;;;5.55;1.83;;;12.60;1.00;;;;;;5074638;28;20052;-90
2023/03/28 12:07:03;;;;;;;4.65;1.40;;;12.40;1.00;;;;;;5084402;28;20390;-89
2023/03/28 12:09:59;;;;;;;4.35;1.42;;;12.50;1.00;;;;;;5059817;28;20067;-88
2023/03/28 12:12:32;;;;;;;4.50;1.85;;;13.20;1.00;;;;;;5080581;28;20036;-86
2023/03/28 12:15:15;;;;;;;4.22;1.63;;;14.10;1.00;;;;;;5061759;28;20127;-87
2023/03/28 12:17:51;;;;;;;4.82;1.45;;;14.10;1.00;;;;;;5064792;28;20127;-87
2023/03/28 12:20:29;;;;;;;3.10;1.42;;;14.60;1.00;;;;;;5044753;28;20131;-88
2023/03/28 12:23:00;;;;;;;3.95;1.48;;;15.00;1.00;;;;;;5091667;28;20036;-88
2023/03/28 12:25:30;;;;;;;4.15;1.30;;;15.30;1.00;;;;;;5069828;28;20048;-88
2023/03/28 12:28:12;;;;;;;3.72;1.30;;;15.10;1.00;;;;;;5078835;28;20037;-87
2023/03/28 12:30:41;;;;;;;4.43;1.33;;;14.20;1.00;;;;;;5091561;28;20054;-87
2023/03/28 12:33:42;;;;;;;2.45;1.10;;;13.40;1.00;;;;;;5043200;28;20444;-87
2023/03/28 12:36:13;;;;;;;4.18;1.33;;;13.20;1.00;;;;;;5073815;28;20063;-90
2023/03/28 12:38:46;;;;;;;3.42;1.20;;;13.60;1.00;;;;;;5073611;28;20553;-88
2023/03/28 12:41:18;;;;;;;6.82;1.67;;;13.90;1.00;;;;;;5056151;28;20503;-89
2023/03/28 12:43:51;;;;;;;2.72;1.30;;;14.20;1.00;;;;;;5073140;28;20055;-88
2023/03/28 12:46:24;;;;;;;2.80;1.10;;;14.50;1.00;;;;;;5056468;28;20040;-90
2023/03/28 12:49:11;;;;;;;2.45;1.00;;;14.50;1.00;;;;;;5091051;28;20047;-90
2023/03/28 12:51:47;;;;;;;4.25;1.13;;;14.80;1.00;;;;;;5067217;28;20089;-90
2023/03/28 12:54:16;;;;;;;4.80;1.50;;;14.80;1.00;;;;;;5067438;28;20052;-90
2023/03/28 12:57:08;;;;;;;6.40;1.90;;;14.40;1.00;;;;;;5057081;28;20056;-89
2023/03/28 12:59:40;;;;;;;3.33;1.20;;;14.40;1.00;;;;;;5056301;28;20044;-90
2023/03/28 13:02:37;;;;;;;4.00;1.33;;;14.70;1.00;;;;;;5073219;28;20044;-87
2023/03/28 13:05:23;;;;;;;4.40;1.73;;;14.70;1.00;;;;;;5050730;28;20086;-91
2023/03/28 13:08:17;;;;;;;5.13;1.27;;;14.20;1.00;;;;;;5043407;28;20078;-90
2023/03/28 13:10:58;;;;;;;4.05;1.52;;;14.30;1.00;;;;;;5090111;28;20044;-91
2023/03/28 13:13:41;;;;;;;2.90;1.20;;;14.00;1.00;;;;;;5056261;28;20172;-89
2023/03/28 13:16:32;;;;;;;3.17;1.20;;;13.60;1.00;;;;;;5078368;28;20048;-87
2023/03/28 13:19:14;;;;;;;2.03;1.13;;;13.50;1.00;;;;;;5029680;28;20044;-91
2023/03/28 13:21:54;;;;;;;7.28;1.92;;;13.60;1.00;;;;;;5065826;28;20036;-91
2023/03/28 13:24:33;;;;;;;3.63;1.40;;;13.80;1.00;;;;;;5071995;28;20078;-90