Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:40;;;;;;;1.65;1.55;;;;;;;17.46;73.26;95998.87;1643095;87;20965;-81
2021/07/01 00:03:08;;;;;;;1.72;1.62;;;;;;;17.48;72.69;96005.20;1627681;86;21427;-81
2021/07/01 00:05:33;;;;;;;1.87;1.65;;;;;;;17.48;72.72;96002.57;1658682;84;20968;-81
2021/07/01 00:07:59;;;;;;;2.47;2.15;;;;;;;17.48;73.05;96001.26;1677701;84;20968;-81
2021/07/01 00:10:26;;;;;;;2.08;1.70;;;;;;;17.45;72.96;95993.33;1668910;85;21007;-81
2021/07/01 00:12:55;;;;;;;2.10;1.90;;;;;;;17.45;73.07;95991.23;1640662;86;20927;-81
2021/07/01 00:15:23;;;;;;;2.35;2.00;;;;;;;17.46;72.96;95997.55;1637000;86;21023;-81
2021/07/01 00:17:49;;;;;;;2.12;1.80;;;;;;;17.45;73.05;95992.02;1636961;88;21004;-81
2021/07/01 00:20:15;;;;;;;2.20;2.00;;;;;;;17.45;73.08;95990.71;1663339;85;21020;-81
2021/07/01 00:22:41;;;;;;;2.33;2.12;;;;;;;17.47;73.30;96000.98;1668463;85;21064;-81
2021/07/01 00:25:09;;;;;;;2.25;1.90;;;;;;;17.46;73.60;95997.55;1667665;85;20972;-81
2021/07/01 00:27:35;;;;;;;2.90;2.22;;;;;;;17.44;73.80;96003.56;1676790;84;20962;-81
2021/07/01 00:30:01;;;;;;;2.27;2.08;;;;;;;17.44;73.59;96005.39;1614254;87;21055;-81
2021/07/01 00:32:26;;;;;;;2.70;2.50;;;;;;;17.47;73.56;96008.86;1659007;85;21061;-81
2021/07/01 00:34:52;;;;;;;3.15;2.02;;;;;;;17.51;73.64;96004.20;1665679;85;20980;-81
2021/07/01 00:37:18;;;;;;;2.50;2.02;;;;;;;17.57;73.67;96002.46;1680685;83;21014;-81
2021/07/01 00:39:44;;;;;;;2.40;2.00;;;;;;;17.61;73.68;96002.30;1695760;83;21032;-81
2021/07/01 00:42:10;;;;;;;2.45;1.95;;;;;;;17.62;73.67;96002.58;1692081;83;21337;-81
2021/07/01 00:44:36;;;;;;;4.15;2.12;;;;;;;17.64;73.75;96001.83;1693206;85;20905;-81
2021/07/01 00:47:02;;;;;;;2.92;2.17;;;;;;;17.62;73.88;95999.44;1696367;83;21238;-81
2021/07/01 00:49:27;;;;;;;3.15;2.10;;;;;;;17.61;74.13;96003.61;1691966;83;21111;-81
2021/07/01 00:51:53;;;;;;;3.00;2.10;;;;;;;17.58;74.27;95991.75;1694487;83;21042;-81
2021/07/01 00:54:20;;;;;;;4.95;2.15;;;;;;;17.58;74.20;95993.58;1694804;83;21108;-81
2021/07/01 00:56:45;;;;;;;2.17;1.82;;;;;;;17.57;74.18;95999.34;1694926;83;20950;-81
2021/07/01 00:59:11;;;;;;;2.40;2.20;;;;;;;17.60;74.23;95998.08;1694183;83;21001;-81
2021/07/01 01:01:37;;;;;;;4.10;2.70;;;;;;;17.60;74.32;95994.14;1651829;83;21315;-81
2021/07/01 01:04:03;;;;;;;3.00;2.20;;;;;;;17.60;74.40;95994.94;1695638;83;20910;-81
2021/07/01 01:06:29;;;;;;;2.67;1.98;;;;;;;17.63;74.43;96002.86;1678461;85;20968;-81
2021/07/01 01:08:55;;;;;;;3.98;2.02;;;;;;;17.66;74.58;96002.38;1678363;84;21309;-81
2021/07/01 01:11:25;;;;;;;1.90;1.70;;;;;;;17.69;74.51;96011.13;1694435;83;20989;-81
2021/07/01 01:13:52;;;;;;;2.27;1.90;;;;;;;17.69;74.65;96010.62;1665475;85;20978;-81
2021/07/01 01:16:17;;;;;;;2.87;1.85;;;;;;;17.71;74.51;96010.38;1678272;84;20926;-81
2021/07/01 01:18:44;;;;;;;2.75;2.50;;;;;;;17.69;74.55;96004.05;1678435;84;21229;-81
2021/07/01 01:21:17;;;;;;;3.70;2.10;;;;;;;17.69;74.60;96005.36;1692402;83;20918;-81
2021/07/01 01:23:43;;;;;;;4.83;3.05;;;;;;;17.70;74.80;96008.78;1662369;85;20931;-81
2021/07/01 01:26:09;;;;;;;2.83;2.10;;;;;;;17.68;74.92;96005.59;1666321;85;21005;-80
2021/07/01 01:28:36;;;;;;;2.83;2.42;;;;;;;17.68;74.88;96004.28;1678402;85;21045;-81
2021/07/01 01:31:03;;;;;;;3.72;2.42;;;;;;;17.66;74.87;96009.75;1678366;84;20939;-81
2021/07/01 01:33:29;;;;;;;2.58;2.30;;;;;;;17.65;74.85;96006.84;1683920;85;21065;-80
2021/07/01 01:35:55;;;;;;;2.92;2.20;;;;;;;17.69;74.99;95999.31;1682424;84;20932;-81
2021/07/01 01:38:20;;;;;;;4.05;2.10;;;;;;;17.70;74.97;95995.13;1665478;84;21026;-81
2021/07/01 01:40:50;;;;;;;2.40;2.20;;;;;;;17.72;75.08;95990.16;1665988;85;20982;-81
2021/07/01 01:43:18;;;;;;;3.17;2.10;;;;;;;17.69;75.09;95984.86;1637469;87;20978;-81
2021/07/01 01:45:44;;;;;;;3.60;2.40;;;;;;;17.65;74.94;95983.20;1671034;84;20994;-81
2021/07/01 01:48:10;;;;;;;3.92;1.87;;;;;;;17.67;75.14;95994.27;1640148;86;20972;-81
2021/07/01 01:50:35;;;;;;;2.60;2.00;;;;;;;17.67;75.03;95990.32;1633148;86;20976;-81
2021/07/01 01:53:01;;;;;;;2.33;2.08;;;;;;;17.69;75.03;95984.86;1652556;85;21013;-81
2021/07/01 01:55:27;;;;;;;3.60;2.62;;;;;;;17.69;75.02;95986.97;1654610;85;21614;-81
2021/07/01 01:57:53;;;;;;;3.10;2.60;;;;;;;17.68;75.10;95988.52;1663761;85;20935;-80
2021/07/01 02:00:21;;;;;;;3.58;2.50;;;;;;;17.67;75.17;95988.21;1664140;85;20960;-81
2021/07/01 02:02:47;;;;;;;3.67;2.30;;;;;;;17.68;75.25;95992.47;1668898;85;21033;-81
2021/07/01 02:05:13;;;;;;;2.90;2.60;;;;;;;17.69;75.39;95990.91;1640728;86;20994;-81
2021/07/01 02:07:39;;;;;;;3.55;2.83;;;;;;;17.73;75.47;95993.86;1640319;86;21348;-80
2021/07/01 02:10:08;;;;;;;3.05;2.33;;;;;;;17.73;75.22;95997.80;1668490;84;20966;-81
2021/07/01 02:12:34;;;;;;;4.22;2.60;;;;;;;17.76;75.16;95999.98;1660570;85;20968;-81
2021/07/01 02:15:00;;;;;;;2.72;2.50;;;;;;;17.76;75.12;95999.19;1653903;85;20982;-81
2021/07/01 02:17:25;;;;;;;4.05;2.50;;;;;;;17.78;75.25;96000.54;1643275;86;21261;-81
2021/07/01 02:19:51;;;;;;;5.67;2.60;;;;;;;17.81;75.16;95999.27;1660745;85;20967;-81
2021/07/01 02:22:17;;;;;;;2.80;2.50;;;;;;;17.87;75.03;96011.45;1652612;85;20927;-81
2021/07/01 02:24:44;;;;;;;3.25;2.50;;;;;;;17.91;74.99;96014.70;1663435;84;21085;-81
2021/07/01 02:27:09;;;;;;;4.75;2.98;;;;;;;17.95;74.91;96016.34;1670772;85;20964;-81
2021/07/01 02:29:35;;;;;;;3.52;2.33;;;;;;;17.91;74.80;96021.28;1663989;85;20989;-81
2021/07/01 02:32:02;;;;;;;3.98;2.17;;;;;;;17.89;75.09;96022.52;1624950;87;21295;-81
2021/07/01 02:34:28;;;;;;;3.02;2.00;;;;;;;17.83;75.04;96020.33;1669628;84;21430;-80
2021/07/01 02:36:54;;;;;;;3.22;2.20;;;;;;;17.84;75.17;96028.48;1658370;85;20926;-81
2021/07/01 02:39:20;;;;;;;3.00;2.37;;;;;;;17.86;74.97;96026.94;1669431;84;20984;-81
2021/07/01 02:41:46;;;;;;;3.65;2.80;;;;;;;17.85;74.84;96028.77;1672775;84;21070;-81
2021/07/01 02:44:12;;;;;;;3.33;2.67;;;;;;;17.85;74.76;96031.40;1670785;84;21083;-80
2021/07/01 02:46:38;;;;;;;3.45;2.60;;;;;;;17.84;74.34;96031.12;1674300;84;21296;-81
2021/07/01 02:49:04;;;;;;;4.20;2.42;;;;;;;17.83;74.48;96029.53;1673154;84;20971;-80
2021/07/01 02:51:29;;;;;;;4.15;2.00;;;;;;;17.85;74.58;96036.66;1638509;86;20971;-81
2021/07/01 02:53:55;;;;;;;2.55;2.08;;;;;;;17.84;74.74;96033.75;1664509;84;20979;-81
2021/07/01 02:56:21;;;;;;;2.75;2.00;;;;;;;17.85;74.64;96034.55;1674070;84;21335;-81
2021/07/01 02:58:48;;;;;;;2.75;2.15;;;;;;;17.87;74.53;96044.30;1671757;84;20939;-81
2021/07/01 03:01:15;;;;;;;4.42;2.20;;;;;;;17.91;74.48;96044.14;1654005;84;20996;-81
2021/07/01 03:03:41;;;;;;;2.30;2.02;;;;;;;17.93;74.66;96035.49;1672829;84;20912;-81
2021/07/01 03:06:07;;;;;;;2.50;1.98;;;;;;;17.93;74.41;96036.30;1672321;84;20993;-81
2021/07/01 03:08:33;;;;;;;2.42;2.22;;;;;;;17.94;74.41;96034.45;1673451;84;20934;-81
2021/07/01 03:10:58;;;;;;;3.00;2.00;;;;;;;17.95;74.41;96037.37;1669492;84;21313;-81
2021/07/01 03:13:24;;;;;;;2.20;1.80;;;;;;;17.96;74.13;96033.19;1669452;84;20916;-80
2021/07/01 03:15:50;;;;;;;2.08;1.87;;;;;;;17.97;74.05;96034.78;1672877;84;20956;-81
2021/07/01 03:18:16;;;;;;;2.00;1.80;;;;;;;17.97;74.02;96031.35;1669460;84;20932;-81
2021/07/01 03:20:41;;;;;;;3.25;2.00;;;;;;;17.97;74.01;96036.09;1672946;84;21264;-81
2021/07/01 03:23:07;;;;;;;2.10;1.77;;;;;;;17.97;74.25;96037.41;1669466;84;21002;-81
2021/07/01 03:25:33;;;;;;;2.33;1.70;;;;;;;17.98;74.25;96039.00;1672350;85;20958;-81
2021/07/01 03:27:59;;;;;;;2.12;1.80;;;;;;;17.97;74.38;96040.03;1663406;85;21202;-81
2021/07/01 03:30:24;;;;;;;3.42;1.80;;;;;;;17.98;74.45;96039.52;1667127;85;20932;-81
2021/07/01 03:32:50;;;;;;;2.35;2.02;;;;;;;17.99;74.35;96042.42;1672727;85;21024;-80
2021/07/01 03:35:16;;;;;;;2.65;1.65;;;;;;;17.98;74.27;96036.38;1660021;86;21300;-81
2021/07/01 03:37:42;;;;;;;2.45;1.75;;;;;;;17.96;74.65;96038.44;1678268;84;20953;-81
2021/07/01 03:40:10;;;;;;;2.60;1.35;;;;;;;17.94;74.64;96033.94;1674248;85;20997;-80
2021/07/01 03:42:36;;;;;;;2.90;2.00;;;;;;;17.93;74.70;96037.61;1645705;87;20984;-81
2021/07/01 03:45:04;;;;;;;2.25;2.05;;;;;;;17.92;74.32;96038.64;1666643;86;20915;-81
2021/07/01 03:47:30;;;;;;;2.25;2.00;;;;;;;17.94;73.94;96035.77;1669995;85;20951;-80
2021/07/01 03:49:56;;;;;;;2.52;2.05;;;;;;;17.99;73.82;96041.11;1641028;86;21308;-81
2021/07/01 03:52:22;;;;;;;3.27;2.37;;;;;;;18.05;73.91;96032.27;1644357;86;21045;-81
2021/07/01 03:54:48;;;;;;;3.95;2.22;;;;;;;18.09;73.60;96031.30;1645804;86;21388;-81
2021/07/01 03:57:14;;;;;;;3.12;2.02;;;;;;;18.14;73.79;96024.80;1666881;85;21027;-81
2021/07/01 03:59:40;;;;;;;3.52;2.67;;;;;;;18.17;73.73;96019.86;1646923;85;20973;-81
2021/07/01 04:02:06;;;;;;;2.65;2.17;;;;;;;18.20;73.57;96019.38;1669070;85;20923;-81
2021/07/01 04:04:32;;;;;;;3.20;2.47;;;;;;;18.25;73.62;96022.11;1669423;86;20908;-81
2021/07/01 04:06:58;;;;;;;3.75;2.47;;;;;;;18.25;73.40;96023.95;1665646;85;21292;-81
2021/07/01 04:09:23;;;;;;;3.27;2.70;;;;;;;18.26;73.49;96024.22;1659313;85;20938;-81
2021/07/01 04:11:49;;;;;;;3.90;2.60;;;;;;;18.24;73.41;96012.63;1615446;87;20944;-81
2021/07/01 04:14:17;;;;;;;2.95;2.50;;;;;;;18.21;73.16;96012.28;1663450;85;20932;-81
2021/07/01 04:16:44;;;;;;;3.25;2.80;;;;;;;18.21;73.36;96010.97;1667471;85;21006;-81
2021/07/01 04:19:10;;;;;;;2.60;2.20;;;;;;;18.26;73.74;96013.70;1667318;85;20940;-81
2021/07/01 04:21:35;;;;;;;4.83;2.25;;;;;;;18.31;73.78;96017.72;1665752;85;20943;-81
2021/07/01 04:24:01;;;;;;;3.12;2.00;;;;;;;18.27;73.65;96020.03;1666596;85;21058;-81
2021/07/01 04:26:27;;;;;;;2.55;2.00;;;;;;;18.29;73.98;96026.38;1669171;85;21416;-81
2021/07/01 04:28:53;;;;;;;2.65;2.30;;;;;;;18.32;74.42;96033.78;1666593;85;20986;-81
2021/07/01 04:31:19;;;;;;;2.75;2.17;;;;;;;18.35;74.31;96040.39;1666694;85;20924;-81
2021/07/01 04:33:45;;;;;;;3.50;1.95;;;;;;;18.36;73.80;96042.78;1666400;85;21296;-80
2021/07/01 04:36:12;;;;;;;2.33;2.10;;;;;;;18.36;73.57;96049.36;1665678;85;20994;-81
2021/07/01 04:38:37;;;;;;;2.42;2.10;;;;;;;18.35;73.50;96050.39;1667787;85;21318;-81
2021/07/01 04:41:03;;;;;;;2.65;2.30;;;;;;;18.35;73.24;96050.39;1665834;85;20950;-81
2021/07/01 04:43:29;;;;;;;3.85;1.87;;;;;;;18.34;73.62;96047.48;1638039;86;20939;-81
2021/07/01 04:45:55;;;;;;;2.62;2.10;;;;;;;18.37;73.72;96049.63;1649397;85;20944;-81
2021/07/01 04:48:20;;;;;;;2.08;1.70;;;;;;;18.41;73.83;96050.77;1664837;85;20962;-81
2021/07/01 04:50:46;;;;;;;3.83;2.15;;;;;;;18.46;73.65;96051.36;1667477;85;20976;-81
2021/07/01 04:53:12;;;;;;;4.30;2.10;;;;;;;18.50;73.81;96050.64;1668303;85;20999;-81
2021/07/01 04:55:38;;;;;;;2.33;1.95;;;;;;;18.48;73.43;96048.77;1664325;85;21038;-81
2021/07/01 04:58:04;;;;;;;2.60;1.92;;;;;;;18.46;73.45;96050.05;1664482;85;21270;-81
2021/07/01 05:00:30;;;;;;;2.15;1.90;;;;;;;18.47;73.77;96056.91;1668922;85;20908;-81
2021/07/01 05:02:55;;;;;;;3.00;1.95;;;;;;;18.48;73.64;96057.18;1666825;85;20992;-81
2021/07/01 05:05:21;;;;;;;3.17;1.90;;;;;;;18.47;73.28;96052.44;1646231;85;20953;-81
2021/07/01 05:07:47;;;;;;;2.90;2.05;;;;;;;18.48;73.11;96054.03;1669200;85;20940;-81
2021/07/01 05:10:14;;;;;;;3.15;1.87;;;;;;;18.42;73.01;96044.99;1666024;85;21034;-81
2021/07/01 05:12:40;;;;;;;3.85;1.90;;;;;;;18.41;73.00;96056.55;1662098;85;21356;-81
2021/07/01 05:15:07;;;;;;;2.42;2.00;;;;;;;18.46;73.35;96055.31;1653810;85;20897;-81
2021/07/01 05:17:34;;;;;;;4.72;2.12;;;;;;;18.45;73.33;96057.66;1669167;85;20908;-81
2021/07/01 05:20:00;;;;;;;2.30;1.98;;;;;;;18.46;72.82;96057.94;1665142;85;20924;-81
2021/07/01 05:22:25;;;;;;;2.25;1.98;;;;;;;18.49;72.64;96060.88;1668681;85;21012;-81
2021/07/01 05:24:52;;;;;;;1.80;1.65;;;;;;;18.51;72.73;96056.70;1667410;86;21337;-81
2021/07/01 05:27:18;;;;;;;3.83;2.27;;;;;;;18.57;72.82;96059.19;1652433;85;20940;-81
2021/07/01 05:29:43;;;;;;;3.65;1.85;;;;;;;18.67;72.95;96060.39;1663984;85;21007;-81
2021/07/01 05:32:09;;;;;;;3.60;2.02;;;;;;;18.72;72.98;96061.29;1669171;85;20924;-81
2021/07/01 05:34:35;;;;;;;2.95;1.67;;;;;;;18.72;72.48;96065.75;1665768;86;20923;-81
2021/07/01 05:37:01;;;;;;;2.50;2.27;;;;;;;18.81;72.57;96068.24;1667218;85;20990;-81
2021/07/01 05:39:27;;;;;;;3.80;2.12;;;;;;;18.88;72.47;96066.26;1666681;85;20928;-81
2021/07/01 05:41:53;;;;;;;2.70;2.15;;;;;;;18.94;72.86;96066.59;1669236;85;20944;-81
2021/07/01 05:44:19;;;;;;;2.75;2.00;;;;;;;18.98;72.84;96063.75;1658101;85;21024;-81
2021/07/01 05:46:45;;;;;;;2.83;1.87;;;;;;;18.99;72.43;96064.03;1669441;86;21236;-81
2021/07/01 05:49:12;;;;;;;3.05;1.67;;;;;;;19.01;72.25;96063.27;1641378;85;20940;-81
2021/07/01 05:51:39;;;;;;;3.05;1.95;;;;;;;19.06;72.26;96063.88;1669253;85;21217;-81
2021/07/01 05:56:36;;;;;;;2.30;2.10;;;;;;;19.19;72.20;96066.13;1668944;85;20988;-80
2021/07/01 05:59:07;;;;;;;2.77;2.05;;;;;;;19.28;72.31;96067.32;1669410;85;20984;-80
2021/07/01 06:01:37;;;;;;;2.58;1.82;;;;;;;19.32;71.87;96068.94;1669210;85;20968;-79
2021/07/01 06:04:05;;;;;;;3.22;2.27;;;;;;;19.32;71.55;96059.72;1669133;85;21351;-80
2021/07/01 06:06:35;;;;;;;3.02;2.30;;;;;;;19.31;71.18;96068.14;1668563;86;21339;-79
2021/07/01 06:09:03;;;;;;;3.58;2.42;;;;;;;19.30;71.46;96067.87;1668901;85;21301;-80
2021/07/01 06:11:29;;;;;;;3.15;2.25;;;;;;;19.31;71.54;96068.66;1668960;85;21003;-80
2021/07/01 06:13:54;;;;;;;2.58;2.15;;;;;;;19.29;71.24;96077.34;1668541;85;21291;-79
2021/07/01 06:16:21;;;;;;;2.58;2.37;;;;;;;19.29;71.26;96079.97;1669193;85;20959;-80
2021/07/01 06:18:46;;;;;;;5.00;2.42;;;;;;;19.29;71.23;96076.02;1669257;85;20980;-79
2021/07/01 06:21:12;;;;;;;1.92;1.72;;;;;;;19.31;71.20;96080.52;1665571;85;21229;-80
2021/07/01 06:23:39;;;;;;;2.30;2.10;;;;;;;19.43;71.57;96081.21;1669369;85;20931;-79
2021/07/01 06:26:05;;;;;;;2.20;1.90;;;;;;;19.55;71.67;96076.66;1643330;85;21021;-80
2021/07/01 06:28:40;;;;;;;2.72;1.85;;;;;;;19.63;70.75;96072.26;1652494;85;21318;-79
2021/07/01 06:31:04;;;;;;;2.80;2.30;;;;;;;19.60;70.36;96072.75;1664373;85;21030;-80
2021/07/01 06:33:30;;;;;;;4.58;2.08;;;;;;;19.59;70.42;96074.32;1667797;85;20966;-79
2021/07/01 06:35:56;;;;;;;2.42;2.05;;;;;;;19.55;70.24;96069.27;1664352;85;20950;-80
2021/07/01 06:38:23;;;;;;;3.15;2.00;;;;;;;19.59;70.33;96069.05;1664293;85;21351;-79
2021/07/01 06:40:51;;;;;;;2.37;2.17;;;;;;;19.60;69.09;96065.38;1651345;85;20944;-79
2021/07/01 06:43:21;;;;;;;1.90;1.75;;;;;;;19.58;69.03;96068.78;1666258;85;21010;-80
2021/07/01 06:45:49;;;;;;;3.62;1.80;;;;;;;19.62;69.16;96062.76;1668451;85;20973;-80
2021/07/01 06:48:15;;;;;;;3.72;1.67;;;;;;;19.67;68.71;96073.35;1668708;85;20995;-79
2021/07/01 06:50:40;;;;;;;2.22;2.00;;;;;;;19.66;68.81;96074.39;1669185;85;20999;-79
2021/07/01 06:53:06;;;;;;;2.02;1.80;;;;;;;19.66;68.08;96070.45;1668786;86;20904;-79
2021/07/01 06:55:32;;;;;;;2.15;2.05;;;;;;;19.71;68.69;96073.16;1668756;85;21316;-80
2021/07/01 06:57:58;;;;;;;3.37;1.90;;;;;;;19.71;69.00;96067.09;1668864;86;20988;-80
2021/07/01 07:00:24;;;;;;;3.92;2.10;;;;;;;19.70;69.09;96076.05;1669097;85;20959;-79
2021/07/01 07:02:52;;;;;;;3.05;2.10;;;;;;;19.66;69.31;96074.39;1669444;86;20915;-79
2021/07/01 07:05:18;;;;;;;2.50;1.95;;;;;;;19.58;69.50;96081.43;1647542;85;21021;-79
2021/07/01 07:07:47;;;;;;;3.42;2.20;;;;;;;19.52;69.45;96085.00;1667188;85;20983;-80
2021/07/01 07:10:16;;;;;;;3.55;2.02;;;;;;;19.47;69.83;96081.78;1664257;85;21294;-79
2021/07/01 07:12:44;;;;;;;3.42;2.30;;;;;;;19.52;69.77;96083.68;1649231;85;21322;-80
2021/07/01 07:15:15;;;;;;;2.50;2.00;;;;;;;19.60;69.75;96078.55;1667133;86;20988;-80
2021/07/01 07:17:41;;;;;;;2.37;1.70;;;;;;;19.68;68.80;96080.73;1666774;85;21015;-80
2021/07/01 07:20:08;;;;;;;3.27;1.72;;;;;;;19.77;68.70;96078.75;1647730;85;21033;-80
2021/07/01 07:22:41;;;;;;;3.75;1.90;;;;;;;19.97;68.32;96081.33;1664274;85;21390;-79
2021/07/01 07:25:09;;;;;;;2.45;2.00;;;;;;;20.08;68.04;96075.13;1669134;85;20987;-79
2021/07/01 07:27:38;;;;;;;2.08;1.87;;;;;;;20.14;68.53;96074.11;1669089;85;20995;-79
2021/07/01 07:30:05;;;;;;;2.58;1.67;;;;;;;20.15;68.28;96077.55;1665250;85;20940;-80
2021/07/01 07:32:33;;;;;;;2.55;1.65;;;;;;;20.08;68.09;96077.76;1669351;85;21252;-80
2021/07/01 07:34:58;;;;;;;1.50;1.40;;;;;;;19.96;68.08;96079.73;1668905;85;20943;-79
2021/07/01 07:37:24;;;;;;;1.92;1.70;;;;;;;19.83;67.98;96077.48;1669417;86;20988;-80
2021/07/01 07:39:50;;;;;;;2.15;1.67;;;;;;;19.69;68.15;96084.47;1628857;86;21290;-79
2021/07/01 07:42:17;;;;;;;2.25;1.10;;;;;;;19.61;68.53;96083.57;1671283;86;20951;-79
2021/07/01 07:44:43;;;;;;;3.80;2.92;;;;;;;19.54;68.32;96087.41;1671723;86;20987;-79
2021/07/01 07:47:14;;;;;;;17.15;13.25;;;;;;;19.40;68.18;96081.70;1667838;85;21014;-80
2021/07/01 07:49:41;;;;;;;6.67;4.92;;;;;;;19.33;68.52;96087.66;1649099;86;20985;-80
2021/07/01 07:52:12;;;;;;;3.22;2.25;;;;;;;19.26;68.48;96085.21;1667224;86;20958;-80
2021/07/01 07:54:50;;;;;;;2.63;1.70;;;;;;;19.21;68.69;96084.36;1671230;86;21041;-80
2021/07/01 07:57:17;;;;;;;1.57;1.47;;;;;;;19.18;69.20;96084.30;1669581;86;20964;-79
2021/07/01 07:59:44;;;;;;;1.65;1.40;;;;;;;19.10;69.31;96092.63;1672057;86;21032;-80
2021/07/01 08:02:39;;;;;;;14.00;8.73;;;;;;;19.08;69.09;96090.76;1670692;86;20943;-80
2021/07/01 08:05:06;;;;;;;16.07;14.43;;;;;;;19.03;69.81;96095.93;1653014;86;21052;-79
2021/07/01 08:07:32;;;;;;;4.87;3.60;;;;;;;18.93;70.37;96101.86;1675224;84;21304;-79
2021/07/01 08:09:59;;;;;;;2.22;1.95;;;;;;;18.80;70.79;96104.30;1690873;83;21018;-79
2021/07/01 08:12:25;;;;;;;3.65;2.00;;;;;;;18.72;71.15;96113.13;1671207;85;21338;-80
2021/07/01 08:14:50;;;;;;;2.98;2.00;;;;;;;18.69;71.51;96115.69;1673123;84;20931;-79
2021/07/01 08:17:16;;;;;;;3.92;2.00;;;;;;;18.69;71.79;96117.53;1684130;83;20982;-79
2021/07/01 08:19:42;;;;;;;3.95;2.52;;;;;;;18.60;71.81;96107.38;1652601;85;20978;-80
2021/07/01 08:22:09;;;;;;;2.50;1.92;;;;;;;18.59;72.56;96107.11;1642086;87;21283;-80
2021/07/01 08:24:36;;;;;;;2.42;2.22;;;;;;;18.67;73.29;96105.13;1666174;84;20920;-80
2021/07/01 08:27:01;;;;;;;5.22;2.70;;;;;;;18.70;73.22;96108.08;1669141;84;20999;-79
2021/07/01 08:29:27;;;;;;;2.72;2.15;;;;;;;18.72;74.00;96107.34;1677039;84;21229;-79
2021/07/01 08:31:54;;;;;;;1.80;1.40;;;;;;;18.66;73.14;96113.55;1688571;83;20954;-79
2021/07/01 08:34:21;;;;;;;1.57;1.47;;;;;;;18.55;73.53;96111.77;1655148;85;20919;-80
2021/07/01 08:36:47;;;;;;;4.37;3.90;;;;;;;18.45;73.67;96124.23;1659059;85;21018;-80
2021/07/01 08:39:13;;;;;;;2.37;1.70;;;;;;;18.41;74.16;96120.48;1635767;85;21007;-80
2021/07/01 08:41:43;;;;;;;3.90;2.00;;;;;;;18.27;74.06;96121.29;1635129;86;20974;-79
2021/07/01 08:44:14;;;;;;;2.25;1.45;;;;;;;18.13;74.18;96117.86;1666618;83;21263;-79
2021/07/01 08:46:49;;;;;;;2.33;1.72;;;;;;;17.98;74.42;96127.06;1640958;86;20970;-80
2021/07/01 08:49:37;;;;;;;2.62;1.77;;;;;;;17.98;75.09;96130.20;1636605;86;21289;-80
2021/07/01 08:52:05;;;;;;;3.30;2.17;;;;;;;17.90;75.24;96132.70;1660620;84;20931;-79
2021/07/01 08:54:36;;;;;;;4.70;2.80;;;;;;;17.81;75.61;96136.72;1637939;86;20956;-79
2021/07/01 08:57:04;;;;;;;3.05;2.37;;;;;;;17.83;75.86;96138.59;1625072;86;21012;-80
2021/07/01 08:59:40;;;;;;;2.95;1.82;;;;;;;17.89;75.83;96147.36;1672317;85;20956;-79
2021/07/01 09:02:10;;;;;;;2.40;2.20;;;;;;;17.91;76.04;96145.33;1657822;84;21336;-79
2021/07/01 09:04:47;;;;;;;2.50;1.85;;;;;;;;;;1640453;86;21341;-79
2021/07/01 09:07:17;;;;;;;4.83;2.47;;;;;;;17.89;76.31;96150.79;1624854;86;21334;-79
2021/07/01 09:09:43;;;;;;;3.05;1.92;;;;;;;17.92;76.52;96155.61;1635248;86;20975;-79
2021/07/01 09:12:09;;;;;;;1.20;1.10;;;;;;;17.93;76.42;96155.89;1659913;85;20920;-79
2021/07/01 09:14:36;;;;;;;2.72;1.32;;;;;;;17.96;76.28;96144.91;1667811;85;21306;-79
2021/07/01 09:17:10;;;;;;;1.50;1.20;;;;;;;17.99;76.19;96152.83;1659507;84;20938;-79
2021/07/01 09:19:40;;;;;;;1.60;1.40;;;;;;;18.02;76.13;96145.79;1642185;86;20988;-79
2021/07/01 09:22:11;;;;;;;2.60;1.40;;;;;;;18.05;75.88;96140.57;1648780;85;20944;-79
2021/07/01 09:24:35;;;;;;;1.45;1.27;;;;;;;18.09;75.96;96135.95;1661911;85;21272;-79
2021/07/01 09:27:03;;;;;;;2.98;1.27;;;;;;;18.08;75.69;96137.50;1652358;85;20986;-79
2021/07/01 09:29:28;;;;;;;1.92;1.20;;;;;;;18.14;76.40;96133.41;1616876;86;20953;-79
2021/07/01 09:31:55;;;;;;;2.02;1.32;;;;;;;18.32;76.75;96133.72;1632245;86;20982;-79
2021/07/01 09:34:21;;;;;;;1.82;1.15;;;;;;;18.42;76.07;96128.66;1657340;86;21308;-79
2021/07/01 09:36:47;;;;;;;1.70;1.30;;;;;;;18.52;76.24;96129.33;1658725;85;21007;-79
2021/07/01 09:39:12;;;;;;;1.90;1.30;;;;;;;18.64;76.46;96123.52;1636642;85;21062;-80
2021/07/01 09:41:39;;;;;;;1.35;1.25;;;;;;;18.79;76.50;96132.97;1659448;86;21028;-79
2021/07/01 09:44:05;;;;;;;1.80;1.60;;;;;;;18.98;76.05;96132.73;1665679;85;21011;-79
2021/07/01 09:46:31;;;;;;;2.20;1.82;;;;;;;19.10;75.75;96138.70;1638573;86;20949;-79
2021/07/01 09:49:00;;;;;;;2.65;1.72;;;;;;;19.15;75.00;96138.25;1673541;84;20932;-79
2021/07/01 09:51:29;;;;;;;2.25;2.10;;;;;;;19.19;74.29;96141.20;1669266;85;21018;-80
2021/07/01 09:53:54;;;;;;;3.77;2.65;;;;;;;19.22;74.62;96138.63;1664994;85;21020;-79
2021/07/01 09:56:25;;;;;;;3.00;2.15;;;;;;;19.25;75.50;96138.14;1643349;84;20998;-79
2021/07/01 09:58:52;;;;;;;3.35;2.33;;;;;;;19.26;75.63;96135.26;1639257;86;20963;-80
2021/07/01 10:01:26;;;;;;;2.33;2.12;;;;;;;19.29;75.83;96129.50;1612172;86;20920;-79
2021/07/01 10:03:57;;;;;;;2.67;2.30;;;;;;;19.35;74.86;96126.41;1611441;86;20915;-80
2021/07/01 10:06:23;;;;;;;2.50;2.30;;;;;;;19.43;74.93;96124.69;1629743;86;21043;-79
2021/07/01 10:08:50;;;;;;;2.60;2.40;;;;;;;19.56;75.07;96128.32;1673180;84;21275;-79
2021/07/01 10:11:18;;;;;;;2.17;1.98;;;;;;;19.61;74.49;96124.94;1637769;86;20958;-79
2021/07/01 10:13:53;;;;;;;4.72;2.22;;;;;;;19.66;74.50;96134.22;1660055;84;20963;-80
2021/07/01 10:16:24;;;;;;;2.02;1.60;;;;;;;19.65;74.96;96134.74;1671726;84;20982;-80
2021/07/01 10:18:50;;;;;;;2.25;2.10;;;;;;;19.84;74.68;96133.12;1637776;86;20978;-79
2021/07/01 10:21:16;;;;;;;3.25;2.37;;;;;;;20.20;74.43;96127.73;1659681;84;21283;-80
2021/07/01 10:23:42;;;;;;;4.03;2.60;;;;;;;20.44;73.35;96123.77;1639918;86;20952;-79
2021/07/01 10:26:16;;;;;;;2.85;2.65;;;;;;;20.70;73.52;96120.84;1637156;86;21001;-79
2021/07/01 10:28:58;;;;;;;2.30;2.00;;;;;;;20.97;73.27;96120.23;1635582;86;21023;-80
2021/07/01 10:31:24;;;;;;;3.15;1.87;;;;;;;21.30;72.81;96121.54;1613229;86;21360;-79
2021/07/01 10:33:49;;;;;;;3.22;2.40;;;;;;;21.28;70.97;96115.19;1663566;85;21277;-79
2021/07/01 10:36:20;;;;;;;3.00;2.10;;;;;;;21.22;71.34;96106.94;1653073;85;20927;-79
2021/07/01 10:38:48;;;;;;;1.95;1.72;;;;;;;21.23;71.27;96104.56;1639272;86;20953;-79
2021/07/01 10:41:35;;;;;;;1.90;1.50;;;;;;;21.32;71.30;96109.69;1640479;86;20972;-79
2021/07/01 10:44:02;;;;;;;1.95;1.10;;;;;;;21.31;70.20;96101.46;1638045;86;21312;-79
2021/07/01 10:46:43;;;;;;;1.52;1.27;;;;;;;21.33;68.15;96103.88;1641497;86;21070;-79
2021/07/01 10:49:09;;;;;;;;;;;;;;;21.40;66.86;96092.53;1643685;86;21007;-79
2021/07/01 10:51:36;;;;;;;2.35;1.30;;;;;;;21.48;67.80;96091.53;1641644;86;20129;-79
2021/07/01 10:54:15;;;;;;;1.42;1.05;;;;;;;21.74;68.71;96087.12;1638508;86;20947;-80
2021/07/01 10:56:45;;;;;;;2.33;1.20;;;;;;;21.88;68.35;96083.47;1632616;86;21053;-80
2021/07/01 10:59:12;;;;;;;1.22;0.90;;;;;;;21.90;68.85;96089.30;1639153;86;20955;-79
2021/07/01 11:01:45;;;;;;;1.52;0.98;;;;;;;21.82;66.75;96084.00;1623246;85;21003;-79
2021/07/01 11:04:13;;;;;;;1.57;0.93;;;;;;;21.71;67.16;96082.89;1667872;85;20943;-79
2021/07/01 11:06:41;;;;;;;2.85;0.80;;;;;;;21.95;67.95;96082.69;1667926;85;20952;-79
2021/07/01 11:09:09;;;;;;;1.25;0.70;;;;;;;22.03;65.90;96076.11;1664601;85;20947;-79
2021/07/01 11:11:37;;;;;;;1.42;0.95;;;;;;;22.14;65.88;96077.23;1667989;85;20931;-79
2021/07/01 11:14:13;;;;;;;0.78;0.60;;;;;;;22.48;67.87;96078.59;1667164;85;20958;-79
2021/07/01 11:16:44;;;;;;;1.55;0.50;;;;;;;22.46;66.53;96074.89;1662588;85;21334;-80
2021/07/01 11:19:16;;;;;;;2.33;0.57;;;;;;;22.30;64.40;96073.28;1663961;85;20961;-79
2021/07/01 11:21:48;;;;;;;1.12;0.40;;;;;;;22.52;64.71;96078.33;1668001;85;20943;-79
2021/07/01 11:24:26;;;;;;;1.07;0.70;;;;;;;22.50;62.04;96083.09;1667841;85;21252;-79
2021/07/01 11:26:54;;;;;;;0.90;0.68;;;;;;;22.24;64.14;96080.94;1668035;85;21049;-79
2021/07/01 11:29:45;;;;;;;1.92;0.50;;;;;;;22.06;63.69;96078.26;1664409;85;21024;-79
2021/07/01 11:32:20;;;;;;;0.85;0.45;;;;;;;21.88;62.77;96078.98;1659681;85;20958;-80
2021/07/01 11:34:48;;;;;;;1.42;0.40;;;;;;;22.15;62.30;96079.35;1664343;85;20994;-79
2021/07/01 11:37:15;;;;;;;0.60;0.40;;;;;;;22.16;61.69;96084.37;1667898;85;20931;-79