Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:14:52;;;;;;;5.80;5.40;;;;;;;20.18;77.13;99800.69;20577527;27;8616557;-61
2021/06/30 00:35:03;;;;;;;7.80;7.00;;;;;;;20.08;79.80;99806.31;20746478;27;8581831;-60
2021/06/30 00:45:08;;;;;;;6.87;6.23;;;;;;;19.93;79.59;99797.19;21028987;28;20234;-61
2021/06/30 00:55:09;;;;;;;6.93;6.17;;;;;;;19.87;78.90;99781.63;21038579;28;20217;-60
2021/06/30 01:45:35;;;;;;;7.87;7.10;;;;;;;19.50;79.54;99737.00;20435987;27;8310630;-62
2021/06/30 01:55:36;;;;;;;7.60;6.90;;;;;;;19.44;80.96;99726.84;20626967;28;20321;-61
2021/06/30 02:45:44;;;;;;;5.93;5.53;;;;;;;22.82;67.81;99730.28;20583866;27;8294887;-66
2021/06/30 03:15:51;;;;;;;4.90;4.60;;;;;;;27.32;55.86;99773.25;20589713;27;8263409;-61
2021/06/30 03:25:52;;;;;;;7.23;5.53;;;;;;;27.14;56.12;99837.00;20857370;28;20293;-59
2021/06/30 03:35:52;;;;;;;6.07;5.50;;;;;;;26.51;56.03;99820.34;20879705;28;20219;-65
2021/06/30 03:45:52;;;;;;;5.63;5.17;;;;;;;25.61;57.82;99822.84;20866028;28;20216;-61
2021/06/30 04:06:00;;;;;;;5.57;5.10;;;;;;;25.30;58.81;99815.19;20682956;27;8286251;-65
2021/06/30 04:36:06;;;;;;;5.83;5.43;;;;;;;25.13;60.20;99798.31;20584643;27;8316623;-59
2021/06/30 04:56:15;;;;;;;6.03;5.53;;;;;;;25.40;61.50;99764.56;20411680;27;8275476;-60
2021/06/30 05:06:15;;;;;;;6.60;6.10;;;;;;;24.80;63.16;99735.41;20711174;28;20232;-59
2021/06/30 05:16:16;;;;;;;5.30;4.90;;;;;;;25.07;63.80;99718.09;20663545;28;20228;-60
2021/06/30 05:26:17;;;;;;;7.47;6.87;;;;;;;24.68;65.61;99680.56;20681768;28;20472;-58
2021/06/30 05:36:18;;;;;;;7.73;7.10;;;;;;;24.45;68.34;99641.88;20720076;28;20322;-58
2021/06/30 05:56:25;;;;;;;9.47;6.53;;;;;;;24.35;67.78;99625.91;20612482;27;8283743;-61
2021/06/30 06:06:27;;;;;;;7.17;5.87;;;;;;;24.31;66.36;99585.63;20891697;28;20227;-60
2021/06/30 06:26:35;;;;;;;5.87;5.23;;;;;;;25.31;65.37;99588.28;20611167;27;8265415;-59
2021/06/30 06:36:36;;;;;;;6.90;5.20;;;;;;;26.25;63.35;99628.88;20890199;28;20247;-60
2021/06/30 06:46:38;;;;;;;5.43;4.87;;;;;;;27.46;60.33;99637.81;20890963;28;20233;-60
2021/06/30 06:56:39;;;;;;;5.50;5.10;;;;;;;28.99;57.59;99657.78;20890146;28;20582;-58
2021/06/30 07:06:39;;;;;;;4.70;4.30;;;;;;;30.60;54.71;99664.66;20889220;28;20342;-59
2021/06/30 07:16:40;;;;;;;5.35;4.95;;;;;;;32.04;52.74;99689.84;20888992;28;20770;-59
2021/06/30 07:26:40;;;;;;;5.93;5.32;;;;;;;32.43;51.21;99704.50;20969380;28;20218;-59
2021/06/30 07:36:41;;;;;;;5.80;5.30;;;;;;;32.07;51.09;99744.53;20920059;28;20223;-59
2021/06/30 07:46:41;;;;;;;5.10;4.70;;;;;;;31.70;50.73;99744.22;20913355;28;20246;-58
2021/06/30 07:56:42;;;;;;;5.25;4.85;;;;;;;31.47;51.22;99760.91;20912015;28;20227;-65
2021/06/30 08:06:43;;;;;;;4.47;4.18;;;;;;;32.43;49.10;99770.78;20911449;28;20302;-59
2021/06/30 08:16:43;;;;;;;4.82;4.43;;;;;;;32.04;49.17;99749.72;20909907;28;20354;-64
2021/06/30 08:26:45;;;;;;;4.30;4.00;;;;;;;30.72;51.31;99744.50;20910332;28;20215;-60
2021/06/30 08:36:45;;;;;;;4.93;4.47;;;;;;;31.11;51.45;99754.72;20891161;28;20337;-61
2021/06/30 08:46:46;;;;;;;4.85;4.10;;;;;;;33.23;48.51;99734.22;20907589;28;20234;-58
2021/06/30 08:56:48;;;;;;;5.25;3.80;;;;;;;34.64;46.49;99758.63;20907810;28;20224;-60
2021/06/30 09:06:48;;;;;;;4.22;3.85;;;;;;;35.41;43.93;99772.78;20906995;28;20306;-65
2021/06/30 09:16:58;;;;;;;3.67;3.20;;;;;;;35.97;42.69;99765.38;20887531;28;20280;-58
2021/06/30 09:26:58;;;;;;;3.45;3.17;;;;;;;35.30;44.07;99756.13;20741982;28;20229;-64
2021/06/30 09:37:01;;;;;;;3.88;3.58;;;;;;;35.44;43.98;99750.88;20741117;28;20232;-59
2021/06/30 09:47:04;;;;;;;3.85;3.55;;;;;;;36.02;43.41;99751.44;20740583;28;20228;-60
2021/06/30 09:57:10;;;;;;;4.82;4.20;;;;;;;35.12;42.10;99741.91;20739567;28;20300;-57
2021/06/30 10:07:23;;;;;;;5.97;3.80;;;;;;;36.48;40.08;99743.88;20739658;28;20208;-58
2021/06/30 10:17:24;;;;;;;3.88;3.58;;;;;;;37.21;41.28;99741.38;20746985;28;20322;-59
2021/06/30 10:27:25;;;;;;;4.50;4.10;;;;;;;37.17;40.90;99745.88;20902247;28;20246;-60
2021/06/30 10:37:28;;;;;;;4.65;4.28;;;;;;;37.64;40.29;99736.94;20901870;28;20228;-58
2021/06/30 10:47:46;;;;;;;5.00;4.55;;;;;;;37.04;38.83;99736.16;20901059;28;20220;-62
2021/06/30 10:57:47;;;;;;;4.57;4.28;;;;;;;37.73;40.04;99731.56;20900728;28;20593;-61
2021/06/30 11:07:47;;;;;;;6.32;5.70;;;;;;;37.20;39.35;99719.38;20907214;28;20231;-59
2021/06/30 11:17:48;;;;;;;6.53;6.03;;;;;;;33.63;44.60;99713.56;20896791;28;20243;-58
2021/06/30 11:27:49;;;;;;;6.25;5.40;;;;;;;33.53;45.43;99725.41;20914716;28;20594;-63
2021/06/30 11:38:29;;;;;;;6.07;5.63;;;;;;;35.64;42.12;99722.28;20913021;28;20227;-58
2021/06/30 11:48:32;;;;;;;7.45;6.90;;;;;;;36.00;42.73;99718.41;20642395;28;20253;-58
2021/06/30 11:58:50;;;;;;;6.97;6.55;;;;;;;36.15;41.71;99709.22;20657611;28;20721;-63
2021/06/30 12:09:10;;;;;;;7.57;6.97;;;;;;;35.63;42.84;99690.06;20656818;28;20233;-57
2021/06/30 12:19:16;;;;;;;7.18;6.68;;;;;;;35.68;43.04;99690.91;20878029;28;20223;-58
2021/06/30 12:29:16;;;;;;;6.80;6.30;;;;;;;35.19;43.37;99685.03;20910700;28;20648;-58
2021/06/30 12:39:22;;;;;;;7.57;6.97;;;;;;;36.30;41.65;99683.38;20908645;28;20301;-58
2021/06/30 12:49:22;;;;;;;6.03;5.68;;;;;;;35.89;41.95;99677.88;20907890;28;20215;-57
2021/06/30 12:59:24;;;;;;;6.07;5.68;;;;;;;35.69;42.81;99675.09;20908341;28;20247;-58
2021/06/30 13:09:26;;;;;;;5.80;5.40;;;;;;;35.11;42.70;99668.94;20907603;28;20232;-59
2021/06/30 13:19:49;;;;;;;4.32;4.03;;;;;;;34.40;41.35;99656.81;20904119;28;20219;-60
2021/06/30 13:34:18;;;;;;;5.68;4.53;;;;;;;32.96;45.62;99647.66;20905101;28;20223;-61
2021/06/30 13:40:18;;;;;;;4.45;4.15;;;;;;;32.80;45.11;99638.38;20904917;28;20332;-64
2021/06/30 13:50:18;;;;;;;3.70;3.40;;;;;;;33.35;44.66;99633.66;20904431;28;20290;-65
2021/06/30 14:00:19;;;;;;;3.58;3.25;;;;;;;33.41;43.96;99632.59;20903929;28;20615;-59
2021/06/30 14:10:20;;;;;;;3.38;3.08;;;;;;;33.27;43.04;99640.50;20902882;28;20211;-59
2021/06/30 14:20:20;;;;;;;3.10;2.75;;;;;;;32.96;43.85;99641.31;20901600;28;20230;-60
2021/06/30 14:30:21;;;;;;;3.53;3.00;;;;;;;32.49;42.97;99630.78;20902609;28;20230;-59
2021/06/30 14:40:21;;;;;;;3.25;2.65;;;;;;;32.08;42.88;99629.44;20903573;28;20322;-64
2021/06/30 14:50:22;;;;;;;2.63;2.42;;;;;;;32.56;43.80;99625.91;20915933;28;20219;-61
2021/06/30 15:00:22;;;;;;;3.22;2.92;;;;;;;31.98;43.19;99626.53;20917876;28;20215;-65
2021/06/30 15:10:23;;;;;;;3.97;2.50;;;;;;;31.44;44.73;99640.03;20916616;28;20223;-59
2021/06/30 15:20:23;;;;;;;6.43;2.42;;;;;;;32.16;44.19;99651.06;20920037;28;20874;-59
2021/06/30 15:30:24;;;;;;;3.28;2.60;;;;;;;32.26;43.84;99670.56;20915171;28;20701;-60
2021/06/30 15:40:24;;;;;;;2.38;2.17;;;;;;;32.43;43.33;99682.41;20914432;28;20242;-64
2021/06/30 15:50:25;;;;;;;2.22;2.08;;;;;;;31.99;43.42;99680.66;20913253;28;20239;-60
2021/06/30 16:00:27;;;;;;;4.32;1.70;;;;;;;31.81;43.60;99677.06;20912225;28;20223;-64
2021/06/30 16:10:28;;;;;;;2.22;1.90;;;;;;;31.08;44.25;99675.22;20868638;28;20806;-61
2021/06/30 16:20:28;;;;;;;2.70;2.08;;;;;;;30.56;43.49;99651.63;20901098;28;20227;-68
2021/06/30 16:30:29;;;;;;;1.55;1.50;;;;;;;30.35;43.40;99662.19;20909480;28;20465;-62
2021/06/30 16:40:29;;;;;;;1.25;1.10;;;;;;;30.50;44.28;99639.66;20909715;28;20292;-63
2021/06/30 16:50:32;;;;;;;1.10;1.10;;;;;;;30.38;44.59;99631.44;20886041;28;20232;-59
2021/06/30 17:10:41;;;;;;;1.98;0.95;;;;;;;33.04;38.57;99633.34;20564258;27;8499002;-63
2021/06/30 17:20:42;;;;;;;0.80;0.80;;;;;;;34.12;39.46;99635.84;20829468;28;20234;-62
2021/06/30 17:30:42;;;;;;;1.10;1.00;;;;;;;33.62;39.74;99637.19;20831234;28;20326;-62
2021/06/30 17:40:43;;;;;;;0.77;0.77;;;;;;;33.58;39.69;99636.03;20804894;28;20625;-63
2021/06/30 18:00:53;;;;;;;1.98;1.20;;;;;;;32.72;41.54;99624.19;20768364;27;8295673;-62
2021/06/30 18:21:03;;;;;;;1.13;1.02;;;;;;;31.01;44.32;99630.47;20765670;27;8330862;-64
2021/06/30 18:41:12;;;;;;;2.20;1.30;;;;;;;29.00;48.58;99675.13;20583911;27;8283758;-62
2021/06/30 19:21:09;;;;;;;3.27;2.20;;;;;;;25.26;59.53;99754.66;20593572;27;8328549;-60
2021/06/30 19:31:10;;;;;;;3.20;2.40;;;;;;;24.91;59.55;99769.44;20873027;28;20312;-65
2021/06/30 20:01:13;;;;;;;2.83;2.63;;;;;;;24.35;62.74;99773.19;20603581;27;8321828;-60
2021/06/30 20:11:13;;;;;;;5.10;2.97;;;;;;;24.11;63.05;99770.91;20794437;28;20303;-66
2021/06/30 20:21:14;;;;;;;2.87;2.67;;;;;;;23.81;64.32;99770.25;20784835;28;20307;-58
2021/06/30 20:51:21;;;;;;;3.60;3.30;;;;;;;22.62;70.27;99752.63;20469750;27;8255701;-58
2021/06/30 21:51:23;;;;;;;3.00;2.80;;;;;;;21.79;72.62;99788.16;20475372;27;8926085;-66
2021/06/30 22:01:23;;;;;;;3.30;3.10;;;;;;;21.63;71.75;99799.16;20699385;28;20230;-60
2021/06/30 22:11:25;;;;;;;2.40;2.30;;;;;;;21.32;71.57;99806.53;20721651;28;20224;-59
2021/06/30 23:01:19;;;;;;;4.00;3.80;;;;;;;20.16;80.16;99841.53;20603408;27;8283693;-61
2021/06/30 23:21:28;;;;;;;4.10;3.80;;;;;;;19.87;81.76;99824.97;20601033;27;8275210;-62
2021/06/30 23:41:40;;;;;;;4.93;4.63;;;;;;;19.60;84.44;99802.63;20593794;27;8264329;-62
