Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:27;;;;;;;8.73;4.13;;;10.30;99.90;;;;;;4996249;28;20049;-71
2024/03/20 00:02:53;;;;;;;6.00;4.00;;;10.40;99.90;;;;;;4980140;28;20053;-70
2024/03/20 00:05:19;;;;;;;5.70;4.97;;;10.30;99.90;;;;;;5012584;28;20447;-71
2024/03/20 00:07:45;;;;;;;6.85;3.78;;;10.30;99.90;;;;;;4995891;28;20053;-71
2024/03/20 00:10:14;;;;;;;7.45;4.05;;;10.30;99.90;;;;;;4996087;28;20038;-71
2024/03/20 00:12:41;;;;;;;7.03;3.92;;;10.30;99.90;;;;;;4995857;28;20046;-70
2024/03/20 00:15:08;;;;;;;6.75;4.00;;;10.20;99.90;;;;;;5012343;28;20046;-71
2024/03/20 00:17:34;;;;;;;7.22;3.75;;;10.20;99.90;;;;;;4996043;28;20049;-71
2024/03/20 00:20:03;;;;;;;9.43;4.30;;;10.20;99.90;;;;;;4979997;28;20096;-71
2024/03/20 00:22:30;;;;;;;7.35;3.40;;;10.20;99.90;;;;;;5012194;28;20487;-71
2024/03/20 00:24:56;;;;;;;6.32;4.60;;;10.20;99.90;;;;;;5012264;28;20042;-71
2024/03/20 00:27:22;;;;;;;9.38;4.63;;;10.20;99.90;;;;;;4979863;28;20038;-71
2024/03/20 00:29:49;;;;;;;7.90;4.40;;;10.10;99.90;;;;;;4995702;28;20030;-71
2024/03/20 00:32:15;;;;;;;9.77;4.75;;;10.00;99.90;;;;;;4995840;28;20049;-71
2024/03/20 00:34:41;;;;;;;5.88;4.47;;;9.90;99.90;;;;;;5011925;28;20037;-71
2024/03/20 00:37:07;;;;;;;9.63;5.13;;;9.90;99.90;;;;;;4995721;28;20566;-70
2024/03/20 00:39:33;;;;;;;6.88;4.40;;;9.80;99.90;;;;;;4994949;28;20045;-71
2024/03/20 00:41:59;;;;;;;6.53;4.45;;;9.90;99.90;;;;;;4979528;28;20049;-70
2024/03/20 00:44:24;;;;;;;10.25;4.50;;;10.00;99.90;;;;;;5011914;28;20050;-70
2024/03/20 00:46:51;;;;;;;9.23;4.60;;;10.00;99.90;;;;;;4995078;28;20514;-71
2024/03/20 00:49:17;;;;;;;7.32;4.43;;;10.10;99.90;;;;;;4995542;28;20049;-70
2024/03/20 00:51:43;;;;;;;12.63;5.07;;;10.10;99.90;;;;;;5011614;28;20038;-71
2024/03/20 00:54:10;;;;;;;6.28;4.43;;;10.10;99.90;;;;;;4995575;28;20050;-71
2024/03/20 00:56:36;;;;;;;8.75;5.47;;;10.10;99.90;;;;;;4995059;28;20100;-71
2024/03/20 00:59:04;;;;;;;5.43;4.63;;;10.10;99.90;;;;;;4995238;28;20056;-71
2024/03/20 01:01:30;;;;;;;9.02;5.47;;;10.10;99.90;;;;;;5011528;28;20487;-71
2024/03/20 01:03:56;;;;;;;9.40;5.47;;;10.10;99.90;;;;;;4995454;28;20054;-71
2024/03/20 01:06:23;;;;;;;9.75;5.28;;;10.10;99.90;;;;;;4995526;28;20404;-71
2024/03/20 01:08:49;;;;;;;6.57;4.18;;;10.10;99.90;;;;;;4978933;28;20045;-70
2024/03/20 01:11:15;;;;;;;8.25;4.28;;;10.10;99.90;;;;;;4995349;28;20056;-70
2024/03/20 01:13:41;;;;;;;10.32;4.55;;;10.10;99.90;;;;;;5011350;28;20045;-70
2024/03/20 01:16:07;;;;;;;10.70;4.43;;;10.10;99.90;;;;;;4995141;28;20506;-71
2024/03/20 01:18:33;;;;;;;7.63;4.50;;;10.10;99.90;;;;;;5011285;28;20049;-71
2024/03/20 01:20:59;;;;;;;8.02;4.10;;;10.20;99.90;;;;;;4995409;28;20048;-70
2024/03/20 01:23:25;;;;;;;6.32;4.28;;;10.20;99.90;;;;;;5011428;28;20042;-70
2024/03/20 01:25:51;;;;;;;8.05;4.38;;;10.20;99.90;;;;;;5011407;28;20042;-70
2024/03/20 01:28:17;;;;;;;7.25;4.20;;;10.30;99.90;;;;;;4995087;28;20514;-71
2024/03/20 01:30:43;;;;;;;8.27;4.93;;;10.30;99.90;;;;;;4994839;28;20056;-71
2024/03/20 01:33:10;;;;;;;14.23;4.85;;;10.30;99.90;;;;;;5011665;28;20038;-70
2024/03/20 01:35:36;;;;;;;11.40;4.60;;;10.40;99.90;;;;;;4994815;28;20499;-70
2024/03/20 01:38:02;;;;;;;8.80;4.68;;;10.40;99.90;;;;;;5011355;28;20140;-71
2024/03/20 01:40:28;;;;;;;6.10;5.00;;;10.40;99.90;;;;;;4994921;28;20061;-70
2024/03/20 01:42:57;;;;;;;10.05;4.60;;;10.50;99.90;;;;;;4994638;28;20049;-70
2024/03/20 01:45:23;;;;;;;5.55;4.45;;;10.50;99.90;;;;;;4995108;28;20569;-70
2024/03/20 01:47:49;;;;;;;9.32;4.95;;;10.60;99.90;;;;;;5011312;28;20045;-71
2024/03/20 01:50:15;;;;;;;6.82;5.25;;;10.60;99.90;;;;;;5012124;28;20510;-71
2024/03/20 01:52:51;;;;;;;7.20;4.40;;;10.60;99.90;;;;;;4998680;28;20044;-71
2024/03/20 01:55:22;;;;;;;5.68;4.40;;;10.70;99.90;;;;;;4998541;28;20045;-71
2024/03/20 01:57:53;;;;;;;9.90;4.18;;;10.70;99.90;;;;;;5014790;28;20038;-71
2024/03/20 02:00:23;;;;;;;8.90;5.18;;;10.70;99.90;;;;;;4998604;28;20073;-70
2024/03/20 02:02:53;;;;;;;8.38;5.00;;;10.70;99.90;;;;;;4998185;28;20053;-70
2024/03/20 02:05:20;;;;;;;9.32;5.10;;;10.70;99.90;;;;;;5014805;28;20500;-71
2024/03/20 02:07:46;;;;;;;10.30;5.90;;;10.70;99.90;;;;;;4998150;28;20045;-70
2024/03/20 02:10:12;;;;;;;7.95;5.05;;;10.80;99.90;;;;;;4998534;28;20042;-71
2024/03/20 02:12:38;;;;;;;7.85;5.32;;;10.70;99.90;;;;;;5014748;28;20065;-71
2024/03/20 02:15:08;;;;;;;9.45;5.47;;;10.70;99.90;;;;;;4998304;28;20057;-70
2024/03/20 02:17:36;;;;;;;11.55;5.25;;;10.80;99.90;;;;;;4998371;28;20033;-71
2024/03/20 02:20:06;;;;;;;8.90;5.30;;;10.80;99.90;;;;;;4997898;28;20054;-70
2024/03/20 02:22:50;;;;;;;8.18;5.68;;;10.80;99.90;;;;;;4982395;28;20049;-71
2024/03/20 02:25:16;;;;;;;10.60;5.28;;;10.80;99.90;;;;;;4982153;28;20045;-72
2024/03/20 02:27:42;;;;;;;12.25;6.35;;;10.80;99.90;;;;;;4997692;28;20415;-71
2024/03/20 02:30:14;;;;;;;7.00;5.65;;;10.80;99.90;;;;;;4981522;28;20041;-71
2024/03/20 02:32:41;;;;;;;7.25;5.18;;;10.80;99.90;;;;;;4981137;28;20038;-70
2024/03/20 02:35:07;;;;;;;12.95;7.63;;;10.80;99.90;;;;;;5014160;28;20451;-70
2024/03/20 02:37:34;;;;;;;8.00;5.25;;;10.80;99.90;;;;;;4997632;28;20134;-70
2024/03/20 02:40:00;;;;;;;9.88;5.85;;;10.80;99.90;;;;;;4997474;28;20046;-70
2024/03/20 02:42:26;;;;;;;6.93;5.82;;;10.70;99.90;;;;;;4997924;28;20046;-70
2024/03/20 02:44:53;;;;;;;12.00;6.85;;;10.70;99.90;;;;;;4996967;28;20089;-70
2024/03/20 02:47:19;;;;;;;9.82;5.57;;;10.70;99.90;;;;;;5013948;28;20049;-71
2024/03/20 02:49:50;;;;;;;9.88;6.75;;;10.70;99.90;;;;;;4997332;28;20053;-70
2024/03/20 02:52:18;;;;;;;8.60;6.97;;;10.70;99.90;;;;;;5013977;28;20403;-71
2024/03/20 02:54:44;;;;;;;8.40;5.60;;;10.50;99.90;;;;;;5030408;28;20057;-70
2024/03/20 02:57:10;;;;;;;12.02;6.13;;;10.40;99.90;;;;;;5013956;28;20042;-70
2024/03/20 02:59:36;;;;;;;10.20;5.75;;;10.30;99.90;;;;;;4981337;28;20065;-70
2024/03/20 03:02:02;;;;;;;10.63;6.15;;;10.30;99.90;;;;;;4980604;28;20054;-71
2024/03/20 03:04:28;;;;;;;9.43;5.40;;;10.20;99.90;;;;;;4997440;28;20046;-70
2024/03/20 03:06:54;;;;;;;8.35;5.63;;;10.20;99.90;;;;;;4997068;28;20050;-70
2024/03/20 03:09:21;;;;;;;11.32;5.25;;;10.20;99.90;;;;;;5013731;28;20049;-71
2024/03/20 03:11:47;;;;;;;9.02;6.38;;;10.20;99.90;;;;;;4980968;28;20057;-71
2024/03/20 03:14:14;;;;;;;9.70;5.22;;;10.20;99.90;;;;;;5013556;28;20042;-71
2024/03/20 03:16:41;;;;;;;11.82;7.68;;;10.30;99.90;;;;;;5013670;28;20403;-71
2024/03/20 03:19:09;;;;;;;7.13;6.28;;;10.30;99.90;;;;;;4996940;28;20050;-71
2024/03/20 03:21:36;;;;;;;9.70;6.05;;;10.30;99.90;;;;;;4997048;28;20053;-71
2024/03/20 03:24:05;;;;;;;8.68;6.22;;;10.40;99.90;;;;;;4996893;28;20064;-71
2024/03/20 03:26:31;;;;;;;10.30;6.18;;;10.40;99.90;;;;;;5046311;28;20045;-70
2024/03/20 03:28:58;;;;;;;12.52;8.27;;;10.40;99.90;;;;;;5013191;28;20466;-71
2024/03/20 03:31:24;;;;;;;13.32;7.40;;;10.50;99.90;;;;;;5013032;28;20050;-71
2024/03/20 03:33:50;;;;;;;11.18;7.07;;;10.50;99.90;;;;;;5011422;28;20081;-71
2024/03/20 03:36:16;;;;;;;14.23;8.23;;;10.60;99.90;;;;;;4995869;28;20081;-70
2024/03/20 03:38:42;;;;;;;10.55;6.70;;;10.60;99.90;;;;;;5012718;28;20518;-71
2024/03/20 03:41:08;;;;;;;13.93;6.88;;;10.60;99.90;;;;;;5012960;28;20037;-71
2024/03/20 03:43:36;;;;;;;10.32;7.10;;;10.60;99.90;;;;;;5013070;28;20407;-71
2024/03/20 03:46:03;;;;;;;10.50;6.88;;;10.60;99.90;;;;;;5012720;28;20054;-71
2024/03/20 03:48:30;;;;;;;12.77;6.45;;;10.60;99.90;;;;;;4996571;28;20511;-71
2024/03/20 03:50:56;;;;;;;10.38;6.05;;;10.60;99.90;;;;;;5012580;28;20483;-70
2024/03/20 03:53:22;;;;;;;10.63;6.80;;;10.60;99.90;;;;;;4996469;28;20049;-71
2024/03/20 03:55:49;;;;;;;12.55;7.18;;;10.70;99.90;;;;;;5029184;28;20404;-70
2024/03/20 03:58:15;;;;;;;10.50;6.72;;;10.60;99.90;;;;;;5012506;28;20096;-71
2024/03/20 04:00:41;;;;;;;13.70;8.23;;;10.60;99.90;;;;;;5027269;28;20037;-71
2024/03/20 04:03:07;;;;;;;14.98;7.30;;;10.60;99.90;;;;;;5012234;28;20053;-70
2024/03/20 04:05:34;;;;;;;12.60;7.15;;;10.60;99.90;;;;;;5012287;28;20057;-71
2024/03/20 04:08:01;;;;;;;13.23;8.80;;;10.70;99.90;;;;;;4963867;28;20415;-71
2024/03/20 04:10:27;;;;;;;12.90;6.65;;;10.70;99.90;;;;;;5012532;28;20088;-71
2024/03/20 04:12:53;;;;;;;13.27;7.38;;;10.70;99.90;;;;;;5011548;28;20041;-71
2024/03/20 04:15:19;;;;;;;10.05;6.40;;;10.70;99.90;;;;;;4996077;28;20049;-70
2024/03/20 04:17:45;;;;;;;9.90;5.88;;;10.70;99.90;;;;;;4996064;28;20053;-70
2024/03/20 04:20:11;;;;;;;11.18;6.93;;;10.60;99.90;;;;;;5012193;28;20050;-71
2024/03/20 04:22:41;;;;;;;14.90;6.95;;;10.60;99.90;;;;;;5012426;28;20042;-71
2024/03/20 04:25:07;;;;;;;16.67;7.00;;;10.50;99.90;;;;;;4995712;28;20041;-70
2024/03/20 04:27:38;;;;;;;11.80;7.10;;;10.50;99.90;;;;;;4995865;28;20487;-71
2024/03/20 04:30:06;;;;;;;11.63;6.55;;;10.50;99.90;;;;;;4995589;28;20054;-70
2024/03/20 04:32:34;;;;;;;9.65;6.18;;;10.50;99.90;;;;;;5024259;28;20053;-70
2024/03/20 04:35:01;;;;;;;11.95;6.72;;;10.40;99.90;;;;;;4995549;28;20050;-70
2024/03/20 04:37:27;;;;;;;10.82;6.97;;;10.40;99.90;;;;;;4995694;28;20506;-71
2024/03/20 04:39:53;;;;;;;10.27;7.38;;;10.40;99.90;;;;;;4995609;28;20041;-71
2024/03/20 04:42:19;;;;;;;5.53;3.90;;;10.40;99.90;;;;;;4995345;28;20057;-71
2024/03/20 04:44:46;;;;;;;9.60;5.97;;;10.30;99.90;;;;;;4995517;28;20046;-71
2024/03/20 04:47:13;;;;;;;10.65;6.95;;;10.30;99.90;;;;;;4995473;28;20064;-71
2024/03/20 04:49:39;;;;;;;14.52;8.23;;;10.30;99.90;;;;;;4995586;28;20042;-71
2024/03/20 04:52:06;;;;;;;11.38;7.15;;;10.30;99.90;;;;;;4995257;28;20037;-71
2024/03/20 04:54:32;;;;;;;12.38;7.18;;;10.30;99.90;;;;;;4979350;28;20050;-70
2024/03/20 04:56:57;;;;;;;13.55;7.75;;;10.30;99.90;;;;;;4995350;28;20633;-71
2024/03/20 04:59:23;;;;;;;12.65;7.65;;;10.30;99.90;;;;;;4995345;28;20096;-71
2024/03/20 05:01:50;;;;;;;14.60;7.45;;;10.30;99.90;;;;;;5011978;28;20034;-71
2024/03/20 05:04:16;;;;;;;13.88;7.15;;;10.30;99.90;;;;;;4995165;28;20044;-71
2024/03/20 05:06:42;;;;;;;15.82;8.18;;;10.40;99.90;;;;;;4995360;28;20045;-70
2024/03/20 05:09:08;;;;;;;11.70;8.05;;;10.30;99.90;;;;;;4994893;28;20045;-71
2024/03/20 05:11:34;;;;;;;11.07;7.28;;;10.30;99.90;;;;;;5011595;28;20498;-70
2024/03/20 05:14:01;;;;;;;13.60;7.22;;;10.40;99.90;;;;;;4978798;28;20042;-70
2024/03/20 05:16:27;;;;;;;12.05;6.75;;;10.40;99.90;;;;;;4979195;28;20037;-70
2024/03/20 05:18:53;;;;;;;16.90;7.38;;;10.40;99.90;;;;;;4995003;28;20054;-71
2024/03/20 05:21:19;;;;;;;12.80;7.47;;;10.40;99.90;;;;;;4994832;28;20092;-70
2024/03/20 05:23:46;;;;;;;11.32;6.72;;;10.30;99.90;;;;;;4978803;28;20054;-71
2024/03/20 05:26:12;;;;;;;11.95;7.28;;;10.30;99.90;;;;;;4994643;28;20056;-71
2024/03/20 05:28:40;;;;;;;12.40;7.13;;;10.30;99.90;;;;;;4979043;28;20038;-71
2024/03/20 05:31:06;;;;;;;18.55;7.45;;;10.30;99.90;;;;;;4994684;28;20069;-71
2024/03/20 05:33:32;;;;;;;13.80;6.60;;;10.20;99.90;;;;;;5011438;28;20045;-70
2024/03/20 05:35:58;;;;;;;10.30;6.60;;;10.20;99.90;;;;;;4978766;28;20057;-70
2024/03/20 05:38:24;;;;;;;7.93;6.35;;;10.10;99.90;;;;;;5011039;28;20046;-70
2024/03/20 05:40:50;;;;;;;11.75;6.60;;;10.00;99.90;;;;;;4994941;28;20056;-70
2024/03/20 05:43:16;;;;;;;11.65;7.70;;;9.90;99.90;;;;;;5011171;28;20391;-70
2024/03/20 05:45:42;;;;;;;10.68;6.60;;;9.90;99.90;;;;;;4995007;28;20056;-71
2024/03/20 05:48:08;;;;;;;14.82;6.82;;;9.80;99.90;;;;;;4978550;28;20046;-70
2024/03/20 05:50:37;;;;;;;11.20;6.60;;;9.80;99.90;;;;;;5011268;28;20038;-71
2024/03/20 05:53:03;;;;;;;10.75;6.13;;;9.80;99.90;;;;;;4994741;28;20049;-70
2024/03/20 05:55:29;;;;;;;9.82;5.93;;;9.80;99.90;;;;;;5011202;28;20049;-71
2024/03/20 05:57:55;;;;;;;7.97;5.65;;;9.80;99.90;;;;;;4994802;28;20046;-70
2024/03/20 06:00:25;;;;;;;8.02;5.95;;;9.90;99.90;;;;;;4993451;28;20064;-71
2024/03/20 06:02:54;;;;;;;13.18;5.75;;;9.90;99.90;;;;;;5025998;28;20038;-70
2024/03/20 06:05:20;;;;;;;9.60;6.32;;;9.90;99.90;;;;;;4993131;28;20046;-70
2024/03/20 06:07:46;;;;;;;11.95;6.78;;;9.90;99.90;;;;;;5010509;28;20150;-71
2024/03/20 06:10:12;;;;;;;16.02;7.15;;;9.90;99.90;;;;;;5010759;28;20050;-71
2024/03/20 06:12:40;;;;;;;10.40;6.88;;;10.00;99.90;;;;;;5011022;28;20049;-71
2024/03/20 06:15:07;;;;;;;9.20;6.88;;;10.10;99.90;;;;;;4994558;28;20053;-70
2024/03/20 06:17:34;;;;;;;13.23;6.95;;;10.20;99.90;;;;;;4979011;28;20042;-70
2024/03/20 06:20:01;;;;;;;10.25;6.88;;;10.30;99.90;;;;;;4994563;28;20042;-70
2024/03/20 06:22:27;;;;;;;13.57;7.18;;;10.40;99.90;;;;;;4994446;28;20045;-70
2024/03/20 06:24:53;;;;;;;11.75;8.00;;;10.70;99.90;;;;;;5010887;28;20037;-71
2024/03/20 06:27:19;;;;;;;11.77;7.35;;;10.80;99.90;;;;;;5010645;28;20480;-70
2024/03/20 06:29:48;;;;;;;11.55;6.93;;;11.00;99.90;;;;;;4978370;28;20049;-71
2024/03/20 06:32:14;;;;;;;12.50;5.72;;;11.10;99.90;;;;;;4994220;28;20496;-71
2024/03/20 06:34:40;;;;;;;9.88;6.25;;;11.30;99.90;;;;;;4978527;28;20046;-70
2024/03/20 06:37:08;;;;;;;9.32;7.30;;;11.60;99.90;;;;;;5012772;28;20076;-71
2024/03/20 06:39:34;;;;;;;9.48;6.43;;;11.40;99.90;;;;;;5014032;28;20049;-70
2024/03/20 06:42:00;;;;;;;12.40;8.45;;;11.50;99.90;;;;;;4997816;28;20451;-70
2024/03/20 06:44:26;;;;;;;11.45;6.10;;;11.60;99.90;;;;;;5013946;28;20046;-71
2024/03/20 06:46:52;;;;;;;11.45;6.72;;;11.60;99.90;;;;;;4981390;28;20049;-71
2024/03/20 06:49:22;;;;;;;9.48;6.13;;;11.70;99.90;;;;;;4996921;28;20050;-71
2024/03/20 06:51:50;;;;;;;11.50;6.35;;;11.80;99.90;;;;;;4997583;28;20050;-71
2024/03/20 06:54:16;;;;;;;7.55;4.38;;;11.90;99.90;;;;;;5014046;28;20053;-71
2024/03/20 06:56:47;;;;;;;17.33;7.65;;;11.90;99.90;;;;;;5013921;28;20041;-71
2024/03/20 06:59:13;;;;;;;10.40;7.78;;;11.90;99.90;;;;;;5013713;28;20406;-71
2024/03/20 07:01:39;;;;;;;11.00;6.65;;;11.90;99.90;;;;;;5013956;28;20038;-71
2024/03/20 07:04:05;;;;;;;13.80;6.78;;;11.90;99.90;;;;;;4997594;28;20072;-70
2024/03/20 07:06:31;;;;;;;12.30;7.13;;;12.00;99.90;;;;;;4980954;28;20100;-71
2024/03/20 07:08:57;;;;;;;10.27;6.50;;;12.00;99.90;;;;;;4981312;28;20042;-72
2024/03/20 07:11:23;;;;;;;10.50;7.15;;;12.00;99.90;;;;;;5013529;28;20503;-71
2024/03/20 07:13:49;;;;;;;12.38;7.38;;;12.10;99.90;;;;;;4997346;28;20053;-70
2024/03/20 07:16:16;;;;;;;9.55;6.60;;;12.20;99.90;;;;;;4980579;28;20054;-71
2024/03/20 07:18:42;;;;;;;11.85;6.78;;;12.30;99.90;;;;;;5013821;28;20501;-71
2024/03/20 07:21:08;;;;;;;9.65;6.50;;;12.40;99.90;;;;;;4997306;28;20041;-71
2024/03/20 07:23:34;;;;;;;10.65;5.88;;;12.40;99.90;;;;;;5013146;28;20495;-71
2024/03/20 07:26:01;;;;;;;10.68;7.10;;;12.50;99.90;;;;;;5013442;28;20045;-71
2024/03/20 07:28:27;;;;;;;9.05;6.10;;;12.60;99.90;;;;;;4996707;28;20074;-71
2024/03/20 07:30:53;;;;;;;9.65;6.75;;;12.70;99.90;;;;;;5013098;28;20034;-71
2024/03/20 07:33:19;;;;;;;14.18;6.18;;;12.80;99.90;;;;;;5013014;28;20475;-71
2024/03/20 07:35:47;;;;;;;9.48;5.60;;;12.90;99.90;;;;;;4996786;28;20064;-71
2024/03/20 07:38:13;;;;;;;10.63;6.60;;;13.00;99.90;;;;;;4996869;28;20069;-71
2024/03/20 07:40:43;;;;;;;8.20;5.65;;;13.10;99.90;;;;;;4980440;28;20415;-71
2024/03/20 07:43:09;;;;;;;10.38;5.90;;;13.20;99.90;;;;;;4980681;28;20058;-71
2024/03/20 07:45:36;;;;;;;7.88;5.13;;;13.20;99.90;;;;;;4996380;28;20053;-71
2024/03/20 07:48:03;;;;;;;10.63;6.95;;;13.30;99.90;;;;;;5011877;28;20454;-71
2024/03/20 07:50:29;;;;;;;8.73;5.28;;;13.40;99.90;;;;;;5012795;28;20049;-71
2024/03/20 07:52:55;;;;;;;11.65;5.53;;;13.40;99.90;;;;;;4980580;28;20038;-71
2024/03/20 07:55:21;;;;;;;8.27;5.45;;;13.40;99.90;;;;;;5012555;28;20038;-71
2024/03/20 07:57:48;;;;;;;8.95;6.00;;;13.50;99.90;;;;;;4996859;28;20049;-71
2024/03/20 08:00:27;;;;;;;10.23;5.80;;;13.70;99.90;;;;;;4996433;28;20041;-71
2024/03/20 08:02:53;;;;;;;9.90;5.38;;;13.80;99.90;;;;;;4996420;28;20042;-71
2024/03/20 08:05:19;;;;;;;9.27;8.18;;;13.90;99.90;;;;;;4996123;28;20450;-71
2024/03/20 08:07:45;;;;;;;10.50;4.95;;;13.90;99.90;;;;;;4980090;28;20089;-71
2024/03/20 08:10:12;;;;;;;7.22;5.22;;;13.90;99.90;;;;;;4996166;28;20046;-71
2024/03/20 08:12:38;;;;;;;9.52;5.47;;;13.80;99.90;;;;;;5012346;28;20045;-71
2024/03/20 08:15:05;;;;;;;8.70;4.85;;;13.80;99.90;;;;;;4980136;28;20109;-71
2024/03/20 08:17:31;;;;;;;8.20;4.68;;;13.80;99.90;;;;;;4979658;28;20046;-70
2024/03/20 08:19:57;;;;;;;10.30;5.88;;;13.80;99.90;;;;;;4996048;28;20399;-70
2024/03/20 08:22:23;;;;;;;11.65;5.18;;;14.00;99.90;;;;;;5012368;28;20042;-70
2024/03/20 08:24:49;;;;;;;7.90;4.38;;;14.10;99.90;;;;;;4995929;28;20052;-71
2024/03/20 08:27:15;;;;;;;10.95;4.93;;;14.40;99.90;;;;;;4979861;28;20045;-70
2024/03/20 08:29:41;;;;;;;8.57;6.68;;;14.40;99.40;;;;;;4995662;28;20403;-71
2024/03/20 08:32:09;;;;;;;8.68;5.25;;;14.50;99.10;;;;;;4995704;28;20050;-70
2024/03/20 08:34:35;;;;;;;10.35;5.65;;;14.50;98.90;;;;;;4979535;28;20049;-70
2024/03/20 08:37:02;;;;;;;7.00;4.30;;;14.50;98.90;;;;;;4995073;28;20059;-70
2024/03/20 08:39:28;;;;;;;10.52;5.03;;;14.50;98.70;;;;;;5010730;28;20042;-71
2024/03/20 08:41:54;;;;;;;7.90;5.40;;;14.60;98.80;;;;;;4995536;28;20046;-70
2024/03/20 08:44:20;;;;;;;7.20;5.65;;;14.70;98.90;;;;;;4995692;28;20510;-70
2024/03/20 08:46:46;;;;;;;11.57;5.80;;;14.80;98.80;;;;;;5011714;28;20046;-70
2024/03/20 08:49:13;;;;;;;10.23;5.65;;;15.00;98.90;;;;;;5012125;28;20046;-70
2024/03/20 08:51:40;;;;;;;7.47;5.68;;;15.40;98.70;;;;;;5011908;28;20046;-71
2024/03/20 08:54:07;;;;;;;7.40;4.68;;;15.60;97.50;;;;;;5011874;28;20045;-70
2024/03/20 08:56:33;;;;;;;6.32;3.97;;;15.80;97.00;;;;;;4995303;28;20048;-70
2024/03/20 08:58:59;;;;;;;6.25;4.15;;;15.90;96.50;;;;;;4995200;28;20069;-70
2024/03/20 09:01:25;;;;;;;9.18;4.63;;;15.90;95.90;;;;;;4995387;28;20073;-70
2024/03/20 09:03:51;;;;;;;9.85;5.93;;;16.00;96.10;;;;;;4995145;28;20050;-70
2024/03/20 09:06:17;;;;;;;4.75;3.85;;;16.20;96.10;;;;;;4979123;28;20057;-71
2024/03/20 09:08:43;;;;;;;7.55;3.63;;;16.40;95.90;;;;;;5011519;28;20056;-70
2024/03/20 09:11:09;;;;;;;12.13;5.50;;;16.70;94.90;;;;;;4995388;28;20491;-70
2024/03/20 09:13:35;;;;;;;7.57;5.00;;;16.90;94.50;;;;;;4995313;28;20081;-71
2024/03/20 09:16:01;;;;;;;8.05;4.60;;;17.10;94.10;;;;;;5011531;28;20391;-71
2024/03/20 09:18:27;;;;;;;8.27;4.63;;;17.20;93.30;;;;;;5011645;28;20137;-70
2024/03/20 09:20:53;;;;;;;7.65;4.60;;;17.30;93.40;;;;;;4994899;28;20423;-70
2024/03/20 09:23:22;;;;;;;10.10;4.85;;;17.30;93.20;;;;;;5011386;28;20045;-70
2024/03/20 09:25:48;;;;;;;6.75;4.30;;;17.50;93.10;;;;;;4995048;28;20045;-70
2024/03/20 09:28:14;;;;;;;8.27;5.15;;;17.60;92.70;;;;;;4995152;28;20038;-70
2024/03/20 09:30:40;;;;;;;7.50;3.30;;;18.00;92.60;;;;;;5010926;28;20038;-71
2024/03/20 09:33:06;;;;;;;7.00;4.10;;;18.40;91.80;;;;;;4993153;28;20054;-71
2024/03/20 09:35:33;;;;;;;5.30;3.50;;;18.60;91.50;;;;;;4994993;28;20058;-71
2024/03/20 09:37:59;;;;;;;7.55;4.72;;;18.90;90.60;;;;;;5011686;28;20053;-71
2024/03/20 09:40:26;;;;;;;15.18;6.10;;;19.10;91.00;;;;;;4978901;28;20044;-71
2024/03/20 09:42:54;;;;;;;7.32;3.67;;;19.20;90.30;;;;;;5011074;28;20057;-71
2024/03/20 09:45:23;;;;;;;5.45;4.30;;;19.40;89.90;;;;;;4995186;28;20046;-71
2024/03/20 09:47:51;;;;;;;7.07;3.97;;;19.40;89.80;;;;;;4995005;28;20038;-71
2024/03/20 09:50:18;;;;;;;6.35;3.60;;;19.50;89.00;;;;;;5011388;28;20041;-71
2024/03/20 09:52:47;;;;;;;3.30;2.88;;;19.80;89.00;;;;;;5010941;28;20041;-71
2024/03/20 09:55:17;;;;;;;8.38;3.80;;;19.80;87.40;;;;;;5011370;28;20053;-71
2024/03/20 09:57:45;;;;;;;12.57;5.20;;;20.00;87.50;;;;;;5011168;28;20439;-71
2024/03/20 10:00:14;;;;;;;8.80;5.80;;;20.10;86.70;;;;;;4994799;28;20447;-71
2024/03/20 10:02:44;;;;;;;5.20;3.75;;;20.50;86.20;;;;;;5010850;28;20042;-71
2024/03/20 10:05:13;;;;;;;;;;;20.60;85.30;;;;;;5011529;28;20570;-71
2024/03/20 10:07:44;;;;;;;7.47;4.57;;;20.50;83.60;;;;;;4978343;28;20435;-71
2024/03/20 10:10:13;;;;;;;6.90;4.15;;;20.10;84.70;;;;;;5011092;28;20042;-71
2024/03/20 10:12:45;;;;;;;5.57;3.38;;;19.90;85.50;;;;;;4997478;28;20377;-71
2024/03/20 10:15:11;;;;;;;6.22;3.97;;;19.90;85.70;;;;;;4998315;28;20046;-72
2024/03/20 10:17:43;;;;;;;7.60;4.43;;;19.80;85.10;;;;;;5014460;28;20038;-71
2024/03/20 10:20:17;;;;;;;7.88;4.55;;;20.00;85.70;;;;;;5014859;28;20064;-71
2024/03/20 10:22:45;;;;;;;10.90;4.15;;;20.00;84.30;;;;;;4981846;28;20152;-71
2024/03/20 10:25:13;;;;;;;4.97;2.92;;;20.40;85.40;;;;;;5014433;28;20041;-71
2024/03/20 10:27:40;;;;;;;7.47;3.72;;;20.70;83.20;;;;;;4994280;28;20130;-71
2024/03/20 10:30:16;;;;;;;7.35;3.42;;;20.70;82.00;;;;;;5030607;28;20089;-71
2024/03/20 10:32:50;;;;;;;9.73;3.60;;;20.20;82.00;;;;;;5028863;28;20046;-71
2024/03/20 10:35:23;;;;;;;7.53;3.70;;;20.00;82.90;;;;;;5012729;28;20045;-71
2024/03/20 10:37:49;;;;;;;9.07;4.07;;;19.90;83.70;;;;;;5012483;28;20038;-71
2024/03/20 10:40:20;;;;;;;6.35;4.28;;;19.70;84.10;;;;;;4996464;28;20061;-71
2024/03/20 10:42:49;;;;;;;7.72;4.65;;;19.80;84.30;;;;;;5012501;28;20045;-71
2024/03/20 10:45:16;;;;;;;8.52;4.82;;;19.90;84.10;;;;;;5013143;28;20080;-71
2024/03/20 10:47:47;;;;;;;6.45;3.70;;;20.00;84.40;;;;;;5013563;28;20034;-71
2024/03/20 10:50:15;;;;;;;6.53;3.88;;;20.10;84.00;;;;;;5014110;28;20041;-71
2024/03/20 10:52:47;;;;;;;3.58;3.22;;;20.00;83.80;;;;;;4997623;28;20038;-71
2024/03/20 10:55:18;;;;;;;10.02;5.00;;;19.80;83.70;;;;;;5014106;28;20050;-71
2024/03/20 10:57:49;;;;;;;4.88;4.07;;;19.50;83.90;;;;;;5013807;28;20052;-71
2024/03/20 11:00:20;;;;;;;7.78;5.57;;;19.40;83.50;;;;;;4981464;28;20058;-71
2024/03/20 11:02:47;;;;;;;7.25;4.03;;;19.30;84.40;;;;;;5013626;28;20407;-71
2024/03/20 11:05:41;;;;;;;8.68;6.15;;;19.50;84.70;;;;;;4997769;28;20061;-71
2024/03/20 11:08:08;;;;;;;10.10;5.10;;;19.40;84.40;;;;;;5013568;28;20484;-71
2024/03/20 11:10:47;;;;;;;8.93;3.20;;;19.50;84.60;;;;;;5013789;28;20506;-71
2024/03/20 11:13:22;;;;;;;10.25;5.63;;;19.60;83.30;;;;;;5013621;28;20050;-71
2024/03/20 11:15:52;;;;;;;6.85;5.45;;;19.70;83.60;;;;;;4981060;28;20498;-71
2024/03/20 11:18:22;;;;;;;10.30;5.45;;;19.40;83.90;;;;;;5013490;28;20049;-71
2024/03/20 11:20:48;;;;;;;8.68;5.75;;;19.30;83.80;;;;;;4997051;28;20037;-71
2024/03/20 11:23:27;;;;;;;10.75;6.25;;;19.20;84.60;;;;;;4996776;28;20487;-71
2024/03/20 11:25:55;;;;;;;6.90;6.15;;;19.00;84.60;;;;;;4997133;28;20418;-71
2024/03/20 11:28:21;;;;;;;11.75;7.50;;;18.80;85.50;;;;;;5013412;28;20038;-71
2024/03/20 11:30:48;;;;;;;12.10;8.60;;;18.90;85.90;;;;;;5013072;28;20038;-72
2024/03/20 11:33:14;;;;;;;14.65;8.50;;;19.30;86.00;;;;;;5013340;28;20046;-71
2024/03/20 11:35:40;;;;;;;13.27;8.55;;;19.60;85.20;;;;;;5013326;28;20041;-71
2024/03/20 11:38:13;;;;;;;11.90;7.53;;;20.00;84.70;;;;;;5013251;28;20045;-71
2024/03/20 11:40:38;;;;;;;12.85;9.23;;;20.50;84.30;;;;;;4996979;28;20132;-71
2024/03/20 11:43:06;;;;;;;7.70;5.00;;;20.90;83.10;;;;;;5029291;28;20121;-71
2024/03/20 11:45:34;;;;;;;13.20;8.48;;;21.30;82.50;;;;;;4996383;28;20411;-71
2024/03/20 11:48:02;;;;;;;11.05;8.38;;;21.60;82.20;;;;;;4995714;28;20053;-71
2024/03/20 11:50:28;;;;;;;10.40;8.73;;;21.70;80.90;;;;;;5013320;28;20034;-71
2024/03/20 11:52:55;;;;;;;11.38;9.52;;;21.80;80.60;;;;;;4993831;28;20103;-71
2024/03/20 11:55:24;;;;;;;12.73;8.55;;;21.50;80.40;;;;;;4995552;28;20060;-71
2024/03/20 11:57:52;;;;;;;15.57;10.43;;;21.10;80.50;;;;;;5011964;28;20038;-71
2024/03/20 12:00:19;;;;;;;10.65;8.45;;;21.00;81.50;;;;;;5012271;28;20046;-71
2024/03/20 12:02:47;;;;;;;14.50;10.15;;;21.00;81.80;;;;;;5012188;28;20044;-71
2024/03/20 12:05:14;;;;;;;19.30;9.60;;;21.00;81.50;;;;;;5028746;28;20522;-71
2024/03/20 12:07:40;;;;;;;10.23;7.20;;;21.00;81.50;;;;;;4979675;28;20049;-71
2024/03/20 12:10:34;;;;;;;13.95;9.85;;;20.90;81.20;;;;;;5008313;28;20507;-71
2024/03/20 12:13:01;;;;;;;13.20;9.70;;;20.60;81.60;;;;;;5005104;28;20046;-71
2024/03/20 12:15:27;;;;;;;16.50;9.68;;;20.50;82.40;;;;;;5012176;28;20384;-72
2024/03/20 12:17:55;;;;;;;13.13;9.85;;;20.50;82.40;;;;;;5028496;28;20044;-71
2024/03/20 12:20:21;;;;;;;12.68;7.18;;;20.50;82.70;;;;;;5011005;28;20046;-71
2024/03/20 12:22:47;;;;;;;11.52;9.20;;;20.20;82.00;;;;;;5028628;28;20042;-71
2024/03/20 12:25:13;;;;;;;8.80;6.18;;;20.00;82.80;;;;;;5011689;28;20041;-71
2024/03/20 12:27:40;;;;;;;12.73;7.93;;;19.90;83.10;;;;;;4995658;28;20118;-71
2024/03/20 12:30:07;;;;;;;12.27;8.73;;;19.70;83.30;;;;;;5011710;28;20088;-71
2024/03/20 12:32:34;;;;;;;11.57;8.20;;;19.50;83.40;;;;;;5011551;28;20062;-71
2024/03/20 12:35:00;;;;;;;6.03;5.38;;;19.30;83.40;;;;;;5010903;28;20037;-71
2024/03/20 12:37:29;;;;;;;13.00;7.78;;;19.10;83.60;;;;;;5011635;28;20042;-71
2024/03/20 12:39:55;;;;;;;13.80;8.75;;;19.10;84.00;;;;;;4994113;28;20050;-71
2024/03/20 12:42:22;;;;;;;12.00;7.68;;;19.20;84.40;;;;;;5001106;28;20073;-71