Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:02;;;;;;;7.43;6.73;;;10.70;99.90;;;;;;5056748;28;20524;-73
2022/10/01 00:05:06;;;;;;;6.90;6.40;;;10.80;99.90;;;;;;5056104;28;21131;-72
2022/10/01 00:08:53;;;;;;;7.50;6.90;;;10.70;99.90;;;;;;5056848;28;21863;-72
2022/10/01 00:12:26;;;;;;;7.37;6.67;;;10.70;99.90;;;;;;5056414;28;20454;-72
2022/10/01 00:15:27;;;;;;;6.73;6.20;;;10.70;99.90;;;;;;5052939;28;20453;-72
2022/10/01 00:18:47;;;;;;;6.87;6.27;;;10.70;99.90;;;;;;5064122;28;20560;-72
2022/10/01 00:21:46;;;;;;;6.77;6.10;;;10.60;99.90;;;;;;5059913;28;20455;-74
2022/10/01 00:24:57;;;;;;;5.80;5.40;;;10.60;99.90;;;;;;5059412;28;20556;-72
2022/10/01 00:31:25;;;;;;;5.77;5.27;;;10.60;99.90;;;;;;5056366;28;20461;-73
2022/10/01 00:34:25;;;;;;;6.33;5.83;;;10.60;99.90;;;;;;5055144;28;20457;-72
2022/10/01 00:37:51;;;;;;;6.30;5.80;;;10.60;99.90;;;;;;5074156;23;20499;-70
2022/10/01 00:41:10;;;;;;;8.20;5.90;;;10.60;99.90;;;;;;5078284;28;20597;-70
2022/10/01 00:44:34;;;;;;;5.30;4.90;;;10.60;99.90;;;;;;5076015;28;20445;-70
2022/10/01 00:47:43;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;5072159;28;20483;-70
2022/10/01 00:51:16;;;;;;;5.23;4.83;;;10.60;99.90;;;;;;5077767;28;20461;-71
2022/10/01 00:54:21;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;5068843;28;20452;-70
2022/10/01 00:57:40;;;;;;;6.00;5.50;;;10.60;99.90;;;;;;5073172;28;20533;-70
2022/10/01 01:04:15;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;5073509;28;20493;-69
2022/10/01 01:07:31;;;;;;;;;;;;;;;;;;;;;
2022/10/01 01:11:00;;;;;;;5.23;4.73;;;10.60;99.90;;;;;;5073585;28;20869;-70
2022/10/01 01:14:11;;;;;;;4.70;4.40;;;10.60;99.90;;;;;;5070664;28;20826;-70
2022/10/01 01:21:08;;;;;;;5.57;4.77;;;10.60;99.90;;;;;;5076234;28;20989;-70
2022/10/01 01:24:37;;;;;;;5.00;4.23;;;10.60;99.90;;;;;;5079802;28;20989;-70
2022/10/01 01:27:42;;;;;;;5.57;5.17;;;10.60;99.90;;;;;;5078378;28;20473;-71
2022/10/01 01:30:55;;;;;;;5.57;5.07;;;10.60;99.90;;;;;;5070938;28;20477;-70
2022/10/01 01:34:02;;;;;;;6.13;4.80;;;10.60;99.90;;;;;;5074177;28;20446;-71
2022/10/01 01:40:40;;;;;;;4.80;4.40;;;10.60;99.90;;;;;;5077485;28;20460;-68
2022/10/01 01:47:37;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;5079548;28;20460;-70
2022/10/01 01:50:45;;;;;;;4.97;4.60;;;10.70;99.90;;;;;;5087042;28;20471;-69
2022/10/01 01:54:02;;;;;;;4.70;4.40;;;10.70;99.90;;;;;;5085805;28;20461;-69
2022/10/01 01:57:13;;;;;;;5.63;4.50;;;10.80;99.90;;;;;;5070204;28;20833;-70
2022/10/01 02:03:59;;;;;;;5.57;4.97;;;10.70;99.90;;;;;;5073530;28;20445;-69
2022/10/01 02:11:09;;;;;;;5.50;5.00;;;10.70;99.90;;;;;;5078234;28;20562;-70
2022/10/01 02:14:29;;;;;;;4.90;4.50;;;10.70;99.90;;;;;;5080443;28;20958;-69
2022/10/01 02:17:52;;;;;;;5.37;4.80;;;10.70;99.90;;;;;;5080146;28;20476;-69
2022/10/01 02:21:47;;;;;;;5.07;4.23;;;10.70;99.90;;;;;;5079945;28;20819;-69
2022/10/01 02:24:58;;;;;;;5.27;4.77;;;10.70;99.90;;;;;;5073491;28;20512;-69
2022/10/01 02:28:17;;;;;;;5.50;4.70;;;10.70;99.90;;;;;;5071381;28;21324;-69
2022/10/01 02:31:34;;;;;;;5.13;4.70;;;10.80;99.90;;;;;;5078126;28;20461;-69
2022/10/01 02:34:44;;;;;;;5.17;4.63;;;10.80;99.90;;;;;;5081286;28;21482;-69
2022/10/01 02:37:50;;;;;;;4.67;4.10;;;10.80;99.90;;;;;;5078781;28;20481;-69
2022/10/01 02:40:47;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;5080893;28;20929;-70
2022/10/01 02:44:20;;;;;;;4.97;4.57;;;10.80;99.90;;;;;;5085641;28;20449;-69
2022/10/01 02:47:35;;;;;;;;;;;;;;;;;;;;;
2022/10/01 02:50:44;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;5078290;28;20521;-67
2022/10/01 02:54:06;;;;;;;5.20;4.67;;;10.90;99.90;;;;;;5076689;28;20456;-66
2022/10/01 02:57:35;;;;;;;4.87;4.37;;;10.90;99.90;;;;;;5073922;28;20555;-66
2022/10/01 03:00:47;;;;;;;4.50;4.10;;;10.90;99.90;;;;;;5075845;28;21044;-67
2022/10/01 03:03:48;;;;;;;4.77;4.37;;;10.80;99.90;;;;;;5079032;28;20828;-67
2022/10/01 03:07:02;;;;;;;5.23;4.83;;;10.90;99.90;;;;;;5081101;28;20552;-67
2022/10/01 03:10:15;;;;;;;4.40;4.00;;;10.90;99.90;;;;;;5084940;28;20566;-67
2022/10/01 03:13:31;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5079864;28;20503;-65
2022/10/01 03:16:31;;;;;;;5.17;4.77;;;10.90;99.90;;;;;;5073335;28;20627;-67
2022/10/01 03:19:40;;;;;;;5.17;4.70;;;10.90;99.90;;;;;;5079870;28;20466;-66
2022/10/01 03:22:44;;;;;;;4.80;4.40;;;10.90;99.90;;;;;;5075222;28;20822;-67
2022/10/01 03:26:01;;;;;;;5.13;4.70;;;10.90;99.90;;;;;;5070989;28;20473;-67
2022/10/01 03:29:00;;;;;;;5.37;4.67;;;10.90;99.90;;;;;;5076696;28;20861;-67
2022/10/01 03:32:19;;;;;;;5.30;4.87;;;10.90;99.90;;;;;;5072161;28;21091;-67
2022/10/01 03:35:31;;;;;;;5.50;5.00;;;10.90;99.90;;;;;;5074835;28;20804;-67
2022/10/01 03:38:42;;;;;;;5.13;4.60;;;11.00;99.90;;;;;;5070279;28;20900;-67
2022/10/01 03:41:50;;;;;;;6.17;5.07;;;10.90;99.90;;;;;;5071634;28;20449;-66
2022/10/01 03:45:15;;;;;;;6.20;5.23;;;11.00;99.90;;;;;;5084724;28;20453;-66
2022/10/01 03:48:32;;;;;;;4.47;4.07;;;11.00;99.90;;;;;;5076469;28;20571;-67
2022/10/01 03:55:18;;;;;;;5.67;4.50;;;11.00;99.90;;;;;;5075809;28;20484;-67
2022/10/01 04:02:19;;;;;;;4.53;4.00;;;10.90;99.90;;;;;;5073163;28;20445;-67
2022/10/01 04:05:24;;;;;;;4.87;4.30;;;10.90;99.90;;;;;;5075361;28;20467;-67
2022/10/01 04:11:57;;;;;;;4.70;4.40;;;11.00;99.90;;;;;;5078855;28;20921;-66
2022/10/01 04:15:41;;;;;;;5.10;4.33;;;10.90;99.90;;;;;;5077850;28;20975;-67
2022/10/01 04:18:53;;;;;;;5.10;4.70;;;10.90;99.90;;;;;;5082307;28;20615;-68
2022/10/01 04:22:22;;;;;;;4.73;4.30;;;10.90;99.90;;;;;;5063439;28;20453;-67
2022/10/01 04:25:33;;;;;;;4.83;4.43;;;10.80;99.90;;;;;;5072658;28;20488;-67
2022/10/01 04:28:34;;;;;;;5.50;5.10;;;10.80;99.90;;;;;;5070307;28;21049;-67
2022/10/01 04:32:02;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5071265;28;20462;-67
2022/10/01 04:35:31;;;;;;;5.20;4.80;;;10.70;99.90;;;;;;5071328;28;20455;-68
2022/10/01 04:38:25;;;;;;;5.77;4.70;;;10.70;99.90;;;;;;5073841;28;20461;-68
2022/10/01 04:41:39;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;5069642;28;20832;-67
2022/10/01 04:44:50;;;;;;;5.40;4.90;;;10.60;99.90;;;;;;5073101;28;20445;-67
2022/10/01 04:47:58;;;;;;;5.17;4.67;;;10.60;99.90;;;;;;5069419;28;20478;-69
2022/10/01 04:51:01;;;;;;;5.73;5.23;;;10.60;99.90;;;;;;5076615;28;20473;-69
2022/10/01 04:54:15;;;;;;;5.73;5.23;;;10.60;99.90;;;;;;5071198;28;20464;-68
2022/10/01 04:57:31;;;;;;;5.93;5.43;;;10.50;99.90;;;;;;5069328;28;20516;-68
2022/10/01 05:00:49;;;;;;;5.93;5.33;;;10.50;99.90;;;;;;5073683;28;20829;-69
2022/10/01 05:04:04;;;;;;;5.50;5.10;;;10.50;99.90;;;;;;5077680;28;20999;-69
2022/10/01 05:10:52;;;;;;;5.73;5.13;;;10.50;99.90;;;;;;5068599;28;20460;-69
2022/10/01 05:13:54;;;;;;;6.03;5.23;;;10.50;99.90;;;;;;5072370;28;20535;-69
2022/10/01 05:16:57;;;;;;;5.87;5.37;;;10.50;99.90;;;;;;5078659;28;20476;-66
2022/10/01 05:20:02;;;;;;;6.73;5.57;;;10.40;99.90;;;;;;5072741;28;20543;-66
2022/10/01 05:23:16;;;;;;;6.60;5.40;;;10.40;99.90;;;;;;5075576;28;20846;-66
2022/10/01 05:30:12;;;;;;;5.70;5.20;;;10.30;99.90;;;;;;5054942;28;20458;-66
2022/10/01 05:36:29;;;;;;;6.23;5.73;;;10.30;99.90;;;;;;5077642;28;20568;-66
2022/10/01 05:39:44;;;;;;;5.40;4.90;;;10.30;99.90;;;;;;5074891;28;20482;-66
2022/10/01 05:43:01;;;;;;;6.50;4.90;;;10.20;99.90;;;;;;5074014;28;20454;-66
2022/10/01 05:46:15;;;;;;;5.60;5.20;;;10.30;99.90;;;;;;5074390;28;20702;-66
2022/10/01 05:49:44;;;;;;;5.93;5.43;;;10.20;99.90;;;;;;5073719;28;20468;-65
2022/10/01 05:53:22;;;;;;;6.20;5.57;;;10.10;99.90;;;;;;5073614;28;20525;-66
2022/10/01 05:56:37;;;;;;;6.17;5.50;;;10.10;99.90;;;;;;5069259;28;20561;-65
2022/10/01 06:00:05;;;;;;;6.20;5.60;;;10.10;99.90;;;;;;5077094;28;20489;-66
2022/10/01 06:03:03;;;;;;;7.53;5.77;;;10.10;99.90;;;;;;5067894;28;20554;-66
2022/10/01 06:05:54;;;;;;;5.63;5.13;;;10.10;99.90;;;;;;5056474;28;20529;-66
2022/10/01 06:08:52;;;;;;;9.83;8.83;;;10.10;99.90;;;;;;5068987;28;20835;-66
2022/10/01 06:11:49;;;;;;;7.23;6.43;;;10.10;99.90;;;;;;5067402;28;20568;-67
2022/10/01 06:14:41;;;;;;;7.13;6.43;;;10.10;99.90;;;;;;5070008;28;20671;-67
2022/10/01 06:17:35;;;;;;;11.87;10.30;;;10.00;99.90;;;;;;5059742;28;22195;-65
2022/10/01 06:23:32;;;;;;;6.97;6.37;;;10.00;99.90;;;;;;5070862;28;20460;-66
2022/10/01 06:26:26;;;;;;;9.17;7.90;;;10.00;99.90;;;;;;5068498;28;20508;-67
2022/10/01 06:29:22;;;;;;;7.70;7.00;;;10.00;99.90;;;;;;5072530;28;20476;-66
2022/10/01 06:32:18;;;;;;;7.43;6.70;;;10.00;99.90;;;;;;5068692;28;23308;-66
2022/10/01 06:35:07;;;;;;;9.27;8.37;;;10.00;99.90;;;;;;5078388;28;20448;-67
2022/10/01 06:38:01;;;;;;;8.80;8.00;;;10.00;99.90;;;;;;5088651;28;20474;-69
2022/10/01 06:40:59;;;;;;;7.20;6.60;;;10.00;99.90;;;;;;5078913;28;20456;-69
2022/10/01 06:43:54;;;;;;;7.10;6.50;;;10.00;99.90;;;;;;5060690;28;20492;-71
2022/10/01 06:46:46;;;;;;;6.40;5.80;;;10.00;99.90;;;;;;5076934;28;20488;-69
2022/10/01 06:49:36;;;;;;;7.30;6.60;;;10.00;99.90;;;;;;5071272;28;20468;-69
2022/10/01 06:55:38;;;;;;;6.43;5.83;;;10.00;99.90;;;;;;5072272;28;20479;-69
2022/10/01 06:58:29;;;;;;;7.60;6.60;;;10.10;99.90;;;;;;5072244;28;20484;-69
2022/10/01 07:01:20;;;;;;;7.33;6.73;;;10.00;99.90;;;;;;5073543;28;20493;-69
2022/10/01 07:04:15;;;;;;;6.57;5.97;;;10.00;99.90;;;;;;5070834;28;20453;-68
2022/10/01 07:07:09;;;;;;;7.40;6.73;;;10.00;99.90;;;;;;5068807;28;20474;-68
2022/10/01 07:09:59;;;;;;;7.73;6.83;;;10.00;99.90;;;;;;5071834;28;20454;-70
2022/10/01 07:12:51;;;;;;;7.03;6.43;;;10.00;99.90;;;;;;5068496;28;20493;-69
2022/10/01 07:15:44;;;;;;;6.93;6.37;;;10.00;99.90;;;;;;5069951;28;20484;-69
2022/10/01 07:18:40;;;;;;;7.57;6.87;;;10.10;99.90;;;;;;5073484;28;20469;-69
2022/10/01 07:21:28;;;;;;;6.77;6.23;;;10.10;99.90;;;;;;5070287;28;20437;-70
2022/10/01 07:24:18;;;;;;;9.13;6.43;;;10.10;99.90;;;;;;5063649;28;20816;-70
2022/10/01 07:27:08;;;;;;;7.10;6.50;;;;;;;;;;5070499;28;20476;-68
2022/10/01 07:29:57;;;;;;;5.90;5.40;;;;;;;;;;5066632;28;20835;-68
2022/10/01 07:32:54;;;;;;;5.97;5.47;;;10.10;99.90;;;;;;5058693;28;21257;-68
2022/10/01 07:35:46;;;;;;;6.47;5.60;;;;;;;;;;5078286;28;20477;-68
2022/10/01 07:38:47;;;;;;;7.20;6.17;;;10.10;99.90;;;;;;5077941;28;20507;-68
2022/10/01 07:41:45;;;;;;;6.33;5.73;;;;;;;;;;5071586;28;20461;-68
2022/10/01 07:44:34;;;;;;;5.97;5.47;;;;;;;;;;5070747;28;20459;-68
2022/10/01 07:47:30;;;;;;;6.07;5.57;;;;;;;;;;5055628;28;20679;-68
2022/10/01 07:50:18;;;;;;;6.20;5.70;;;;;;;;;;5084853;28;20833;-68
2022/10/01 07:53:13;;;;;;;6.63;6.10;;;;;;;;;;5079050;28;20469;-69
2022/10/01 07:56:08;;;;;;;5.80;5.30;;;;;;;;;;5077497;28;20462;-68
2022/10/01 07:58:58;;;;;;;5.80;5.30;;;;;;;;;;5071846;28;20476;-69
2022/10/01 08:01:53;;;;;;;6.23;5.60;;;;;;;;;;5074015;28;20875;-70
2022/10/01 08:08:05;;;;;;;5.33;4.73;;;;;;;;;;5070968;28;20481;-69
2022/10/01 08:10:58;;;;;;;5.40;5.00;;;;;;;;;;5073494;28;20461;-68
2022/10/01 08:13:46;;;;;;;5.80;5.30;;;;;;;;;;5077483;28;20944;-69
2022/10/01 08:16:42;;;;;;;5.30;4.87;;;;;;;;;;5079994;28;20554;-69
2022/10/01 08:19:49;;;;;;;6.20;5.70;;;;;;;;;;5074488;28;20452;-69
2022/10/01 08:22:39;;;;;;;5.27;4.87;;;;;;;;;;5071142;28;20454;-69
2022/10/01 08:25:31;;;;;;;5.60;5.10;;;;;;;;;;5071796;28;20894;-68
2022/10/01 08:28:26;;;;;;;5.73;4.83;;;;;;;;;;5067981;28;20465;-69
2022/10/01 08:31:20;;;;;;;4.97;4.50;;;;;;;;;;5073980;28;21044;-69
2022/10/01 08:34:15;;;;;;;4.83;4.43;;;;;;;;;;5072555;28;20944;-68
2022/10/01 08:37:10;;;;;;;5.07;4.57;;;;;;;;;;5072333;28;20538;-69
2022/10/01 08:40:01;;;;;;;4.80;4.30;;;;;;;;;;5072865;28;20557;-70
2022/10/01 08:42:54;;;;;;;4.30;4.00;;;;;;;;;;5073877;28;20442;-69
2022/10/01 08:45:52;;;;;;;4.00;3.70;;;;;;;;;;5076919;28;20452;-69
2022/10/01 08:48:52;;;;;;;4.90;4.50;;;;;;;;;;5076653;28;20466;-69
2022/10/01 08:51:50;;;;;;;4.73;4.20;;;;;;;;;;5062124;28;20506;-69
2022/10/01 08:54:47;;;;;;;4.10;3.67;;;;;;;;;;5076899;28;20544;-69
2022/10/01 08:57:45;;;;;;;4.00;3.70;;;;;;;;;;5069510;28;20496;-69
2022/10/01 09:00:35;;;;;;;4.03;3.70;;;;;;;;;;5054667;28;20968;-68
2022/10/01 09:03:30;;;;;;;7.33;3.93;;;;;;;;;;5072769;28;20449;-68
2022/10/01 09:06:20;;;;;;;3.83;3.53;;;;;;;;;;5066702;28;20477;-68
2022/10/01 09:09:20;;;;;;;3.30;3.10;;;;;;;;;;5059011;28;24280;-68
2022/10/01 09:12:26;;;;;;;3.63;3.33;;;;;;;;;;5059442;28;20460;-69
2022/10/01 09:15:21;;;;;;;3.70;3.40;;;;;;;;;;5060787;28;20466;-69
2022/10/01 09:18:15;;;;;;;3.60;3.30;;;;;;;;;;5065872;28;20477;-69
2022/10/01 09:21:12;;;;;;;3.83;3.63;;;;;;;;;;5061178;28;20948;-67
2022/10/01 09:24:03;;;;;;;4.63;4.13;;;;;;;;;;5055137;28;20507;-68
2022/10/01 09:26:52;;;;;;;4.17;3.87;;;;;;;;;;5058693;28;22302;-68
2022/10/01 09:29:42;;;;;;;4.30;3.97;;;;;;;;;;5061598;28;20660;-68
2022/10/01 09:32:31;;;;;;;5.00;4.23;;;;;;;;;;5055786;28;20464;-68
2022/10/01 09:35:33;;;;;;;6.00;4.90;;;;;;;;;;5062216;28;20470;-69
2022/10/01 09:38:26;;;;;;;5.33;4.93;;;;;;;;;;5066778;28;20765;-69
2022/10/01 09:41:16;;;;;;;6.20;5.70;;;;;;;;;;5064977;28;20528;-68
2022/10/01 09:44:05;;;;;;;6.50;5.90;;;;;;;;;;5056340;28;20485;-69
2022/10/01 09:46:54;;;;;;;6.53;6.00;;;;;;;;;;5060765;28;21004;-70
2022/10/01 09:49:44;;;;;;;5.70;5.20;;;;;;;;;;5057190;28;20491;-68
2022/10/01 09:52:34;;;;;;;6.20;5.70;;;;;;;;;;5063707;28;20449;-68
2022/10/01 09:55:28;;;;;;;6.40;5.90;;;;;;;;;;5069542;28;20506;-68
2022/10/01 09:58:18;;;;;;;6.70;6.23;;;;;;;;;;5060541;28;20470;-66
2022/10/01 10:01:11;;;;;;;6.30;5.80;;;;;;;;;;5062867;28;20456;-67
2022/10/01 10:04:00;;;;;;;7.20;6.60;;;;;;;;;;5062724;28;20974;-67
2022/10/01 10:06:49;;;;;;;7.63;6.73;;;;;;;;;;5061525;28;20588;-67
2022/10/01 10:09:42;;;;;;;7.30;6.70;;;;;;;;;;5065292;28;20449;-67
2022/10/01 10:12:35;;;;;;;7.77;7.07;;;;;;;;;;5066693;28;20553;-67
2022/10/01 10:15:26;;;;;;;7.57;6.97;;;;;;;;;;5058515;28;20474;-67
2022/10/01 10:18:21;;;;;;;7.33;6.73;;;;;;;;;;5063849;28;20490;-67
2022/10/01 10:21:15;;;;;;;7.63;7.00;;;;;;;;;;5067168;28;20996;-66
2022/10/01 10:24:07;;;;;;;8.80;7.90;;;;;;;;;;5057115;28;20879;-67
2022/10/01 10:26:57;;;;;;;8.80;8.00;;;;;;;;;;5061705;28;20980;-66
2022/10/01 10:29:47;;;;;;;8.70;7.77;;;;;;;;;;5060179;28;20461;-67
2022/10/01 10:32:37;;;;;;;9.00;8.30;;;;;;;;;;5047767;28;20667;-68
2022/10/01 10:35:27;;;;;;;19.40;9.20;;;;;;;;;;5067631;28;20541;-68
2022/10/01 10:38:19;;;;;;;8.70;8.00;;;;;;;;;;5069386;28;20477;-66
2022/10/01 10:41:16;;;;;;;9.53;8.67;;;;;;;;;;5065475;28;20461;-67
2022/10/01 10:44:07;;;;;;;8.70;8.00;;;;;;;;;;5063160;28;20450;-67
2022/10/01 10:47:02;;;;;;;9.03;8.33;;;;;;;;;;5062394;28;20473;-67
2022/10/01 10:49:52;;;;;;;8.30;7.60;;;;;;;;;;5074698;28;20582;-67
2022/10/01 10:52:41;;;;;;;8.20;7.50;;;;;;;;;;5064169;28;21507;-67
2022/10/01 10:55:33;;;;;;;7.70;7.10;;;;;;;;;;5064281;28;20488;-67
2022/10/01 10:58:25;;;;;;;7.80;7.10;;;;;;;;;;5068684;28;21000;-67
2022/10/01 11:01:16;;;;;;;7.47;6.80;;;;;;;;;;5073488;28;20456;-67
2022/10/01 11:04:18;;;;;;;8.33;7.40;;;;;;;;;;5073141;28;20449;-67
2022/10/01 11:07:09;;;;;;;6.93;6.40;;;;;;;;;;5078943;28;20469;-67
2022/10/01 11:10:04;;;;;;;6.33;5.83;;;;;;;;;;5074139;28;20542;-67
2022/10/01 11:13:00;;;;;;;7.00;6.30;;;;;;;;;;5072152;28;20461;-67
2022/10/01 11:15:57;;;;;;;6.53;6.13;;;;;;;;;;5066794;28;20477;-68
2022/10/01 11:18:54;;;;;;;6.57;5.97;;;;;;;;;;5076389;28;20485;-68
2022/10/01 11:21:56;;;;;;;6.67;6.10;;;;;;;;;;5071332;28;20514;-68
2022/10/01 11:24:59;;;;;;;5.60;5.20;;;;;;;;;;5076175;28;20454;-68
2022/10/01 11:27:51;;;;;;;6.40;5.80;;;;;;;;;;5068394;28;21031;-69
2022/10/01 11:30:45;;;;;;;5.80;5.27;;;;;;;;;;5062813;28;20453;-68
2022/10/01 11:33:39;;;;;;;5.60;5.10;;;;;;;;;;5069715;28;20476;-68
2022/10/01 11:36:29;;;;;;;9.40;5.40;;;;;;;;;;5046427;28;20529;-67
2022/10/01 11:39:21;;;;;;;7.40;5.50;;;;;;;;;;5058773;28;20581;-68
2022/10/01 11:42:11;;;;;;;7.20;4.93;;;;;;;;;;5074549;28;20434;-68
2022/10/01 11:45:03;;;;;;;7.10;4.70;;;;;;;;;;5069482;28;20524;-68
2022/10/01 11:47:53;;;;;;;4.33;4.03;;;;;;;;;;5070109;28;20465;-68
2022/10/01 11:50:43;;;;;;;4.57;3.67;;;;;;;;;;5073840;28;20457;-68
2022/10/01 11:53:35;;;;;;;4.20;3.90;;;;;;;;;;5073885;28;20829;-68
2022/10/01 11:59:35;;;;;;;6.40;3.70;;;;;;;;;;5072169;28;20472;-67
2022/10/01 12:02:27;;;;;;;4.20;3.67;;;;;;;;;;5072209;28;20479;-67
2022/10/01 12:05:17;;;;;;;5.60;3.40;;;;;;;;;;5072497;28;20455;-68
2022/10/01 12:08:08;;;;;;;6.30;3.23;;;;;;;;;;5069364;28;20483;-67
2022/10/01 12:10:59;;;;;;;4.30;2.90;;;;;;;;;;5074205;28;20449;-68
2022/10/01 12:13:54;;;;;;;4.67;3.10;;;;;;;;;;5076445;28;20456;-68
2022/10/01 12:16:45;;;;;;;6.57;3.27;;;;;;;;;;5071677;28;20472;-68
2022/10/01 12:19:36;;;;;;;4.70;2.43;;;;;;;;;;5069212;28;20987;-69
2022/10/01 12:22:27;;;;;;;5.20;2.67;;;12.30;99.90;;;;;;5064879;28;20483;-68
2022/10/01 12:25:15;;;;;;;4.07;1.60;;;;;;;;;;5071759;28;20506;-68
2022/10/01 12:28:06;;;;;;;2.10;1.90;;;;;;;;;;5066850;28;20995;-68
2022/10/01 12:30:59;;;;;;;4.50;2.40;;;;;;;;;;5074228;28;20457;-68
2022/10/01 12:33:57;;;;;;;3.03;1.73;;;;;;;;;;5070920;28;21373;-69
2022/10/01 12:36:50;;;;;;;3.40;1.60;;;;;;;;;;5068398;28;20477;-69
2022/10/01 12:39:44;;;;;;;2.03;1.37;;;;;;;;;;5080747;22;20513;-72
2022/10/01 12:42:40;;;;;;;2.87;1.57;;;;;;;;;;5077765;28;20449;-72
2022/10/01 12:45:33;;;;;;;4.00;1.90;;;;;;;;;;5079410;28;20470;-72
2022/10/01 12:48:25;;;;;;;4.20;1.80;;;;;;;;;;5081672;28;20449;-72
2022/10/01 12:51:20;;;;;;;5.07;1.87;;;;;;;;;;5073613;28;20445;-72
2022/10/01 12:54:19;;;;;;;3.20;1.53;;;;;;;;;;5074636;28;20483;-72
2022/10/01 12:57:13;;;;;;;1.60;1.50;;;;;;;;;;5079724;28;20508;-72
2022/10/01 13:00:08;;;;;;;3.70;1.90;;;;;;;;;;5073821;28;20469;-72
2022/10/01 13:03:12;;;;;;;3.27;1.60;;;;;;;;;;5077826;28;20440;-72
2022/10/01 13:06:07;;;;;;;3.67;1.97;;;;;;;;;;5075950;28;20468;-72
2022/10/01 13:09:03;;;;;;;3.40;1.77;;;;;;;;;;5079308;28;20461;-72
2022/10/01 13:12:00;;;;;;;3.63;2.20;;;;;;;;;;5070133;28;20519;-72
2022/10/01 13:14:49;;;;;;;1.93;1.43;;;;;;;;;;5065707;28;20482;-73
2022/10/01 13:17:41;;;;;;;1.67;1.17;;;;;;;;;;5067020;28;20473;-72
2022/10/01 13:20:32;;;;;;;3.03;1.80;;;;;;;;;;5077454;28;20472;-72
2022/10/01 13:23:31;;;;;;;2.97;1.30;;;20.20;99.90;;;;;;5068035;28;20453;-72
2022/10/01 13:26:27;;;;;;;1.77;1.33;;;16.20;99.90;;;;;;5074588;28;20473;-73
2022/10/01 13:29:28;;;;;;;2.63;1.40;;;15.70;99.90;;;;;;5077414;28;20465;-72
2022/10/01 13:32:28;;;;;;;3.00;1.80;;;15.20;99.90;;;;;;5072875;28;21103;-72
2022/10/01 13:35:24;;;;;;;2.00;1.10;;;15.00;99.90;;;;;;5068868;28;20485;-72
2022/10/01 13:38:16;;;;;;;2.80;1.30;;;14.90;99.90;;;;;;5075820;28;21227;-72
2022/10/01 13:41:16;;;;;;;3.60;1.40;;;14.70;99.90;;;;;;5070245;28;20491;-72
2022/10/01 13:44:22;;;;;;;1.60;1.30;;;14.60;99.90;;;;;;5070710;28;20529;-72
2022/10/01 13:47:12;;;;;;;5.47;1.70;;;14.50;99.90;;;;;;5076930;28;20468;-72
2022/10/01 13:50:03;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;5076433;28;20520;-72
2022/10/01 13:52:53;;;;;;;4.17;1.60;;;14.40;99.90;;;;;;5075436;28;20471;-72
2022/10/01 13:55:43;;;;;;;3.03;1.30;;;14.30;99.90;;;;;;5077290;28;20469;-72
2022/10/01 13:58:37;;;;;;;1.30;1.03;;;14.30;99.90;;;;;;5068323;28;20488;-72
2022/10/01 14:01:29;;;;;;;3.50;1.43;;;14.30;99.90;;;;;;5068201;28;20488;-73
2022/10/01 14:04:23;;;;;;;1.77;1.33;;;14.20;99.90;;;;;;5070386;28;21229;-73
2022/10/01 14:07:16;;;;;;;1.97;1.27;;;14.20;99.90;;;;;;5074729;28;20473;-72
2022/10/01 14:10:05;;;;;;;2.90;1.47;;;14.30;99.90;;;;;;5073155;28;20851;-73
2022/10/01 14:16:04;;;;;;;3.13;1.50;;;14.30;99.90;;;;;;5070717;28;21098;-72
2022/10/01 14:18:52;;;;;;;2.47;1.60;;;14.20;99.90;;;;;;5063501;28;20496;-72
2022/10/01 14:21:55;;;;;;;3.50;1.20;;;14.30;99.90;;;;;;5075737;28;20467;-72
2022/10/01 14:25:05;;;;;;;2.60;1.50;;;14.30;99.90;;;;;;5078261;28;21047;-73
2022/10/01 14:28:06;;;;;;;3.00;1.40;;;14.20;99.90;;;;;;5077006;28;20461;-72
2022/10/01 14:31:02;;;;;;;2.67;1.53;;;14.20;99.90;;;;;;5078523;28;20952;-72
2022/10/01 14:34:35;;;;;;;1.83;1.20;;;14.20;99.90;;;;;;5073475;28;20480;-73
2022/10/01 14:37:28;;;;;;;2.53;1.23;;;14.20;99.90;;;;;;5075538;28;20838;-72
2022/10/01 14:40:19;;;;;;;2.87;1.20;;;14.20;99.90;;;;;;5073313;28;20488;-72
2022/10/01 14:43:17;;;;;;;3.47;1.30;;;14.20;99.90;;;;;;5062192;28;21147;-73
2022/10/01 14:46:14;;;;;;;3.70;1.10;;;14.20;99.90;;;;;;5070507;28;20455;-72
2022/10/01 14:49:03;;;;;;;1.60;1.10;;;14.20;99.90;;;;;;5068147;28;20646;-71
2022/10/01 14:51:56;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5080294;28;20489;-71
2022/10/01 14:54:47;;;;;;;1.43;1.30;;;14.20;99.90;;;;;;5076702;28;20457;-71
2022/10/01 14:57:38;;;;;;;3.33;1.50;;;14.20;99.90;;;;;;5081688;28;20467;-71
2022/10/01 15:00:29;;;;;;;2.70;1.40;;;14.10;99.90;;;;;;5079627;28;20461;-74
2022/10/01 15:03:18;;;;;;;1.90;1.37;;;14.10;99.90;;;;;;5081674;28;20479;-72
2022/10/01 15:06:13;;;;;;;3.40;1.50;;;14.10;99.90;;;;;;5071168;28;20629;-71
2022/10/01 15:09:17;;;;;;;1.80;1.20;;;14.10;99.90;;;;;;5077985;28;20529;-71
2022/10/01 15:12:07;;;;;;;3.97;1.33;;;14.10;99.90;;;;;;5077025;28;20472;-71
2022/10/01 15:14:55;;;;;;;2.43;1.30;;;14.10;99.90;;;;;;5074466;28;20449;-71
2022/10/01 15:17:44;;;;;;;2.13;1.30;;;14.20;99.90;;;;;;5079536;28;20457;-71
2022/10/01 15:20:32;;;;;;;2.27;1.53;;;14.10;99.90;;;;;;5082871;28;20504;-71
2022/10/01 15:23:21;;;;;;;1.77;1.10;;;14.10;99.90;;;;;;5083466;28;20483;-71
2022/10/01 15:26:13;;;;;;;3.40;1.70;;;14.10;99.90;;;;;;5079481;28;20461;-72
2022/10/01 15:29:05;;;;;;;3.07;1.67;;;14.10;99.90;;;;;;5080415;28;20478;-71
2022/10/01 15:31:57;;;;;;;5.23;1.87;;;14.10;99.90;;;;;;5075003;28;20483;-72
2022/10/01 15:34:49;;;;;;;3.87;1.60;;;14.00;99.90;;;;;;5081704;28;20446;-71
2022/10/01 15:37:39;;;;;;;2.27;1.50;;;14.00;99.90;;;;;;5082089;28;20915;-71
2022/10/01 15:40:34;;;;;;;2.83;1.50;;;14.00;99.90;;;;;;5079033;28;20477;-71
2022/10/01 15:43:26;;;;;;;1.93;1.67;;;14.00;99.90;;;;;;5075823;28;20937;-70
2022/10/01 15:46:20;;;;;;;3.33;1.60;;;14.00;99.90;;;;;;5074778;28;20445;-72
2022/10/01 15:49:16;;;;;;;5.40;1.70;;;14.00;99.90;;;;;;5073078;28;20483;-72
2022/10/01 15:55:14;;;;;;;2.53;1.30;;;14.00;99.90;;;;;;5059790;28;20465;-71
2022/10/01 15:58:11;;;;;;;2.50;1.80;;;14.00;99.90;;;;;;5076054;28;20457;-71
2022/10/01 16:01:04;;;;;;;2.27;1.47;;;13.90;99.90;;;;;;5060331;28;20449;-71
2022/10/01 16:03:56;;;;;;;2.90;1.50;;;14.00;99.90;;;;;;5068627;28;20491;-74
2022/10/01 16:06:47;;;;;;;2.10;1.47;;;14.00;99.90;;;;;;5059884;28;20453;-71
2022/10/01 16:09:35;;;;;;;3.70;2.00;;;;;;;;;;5067091;28;20481;-69
2022/10/01 16:12:26;;;;;;;2.20;1.57;;;14.00;99.90;;;;;;5066431;28;20479;-71
2022/10/01 16:15:24;;;;;;;3.57;2.00;;;;;;;;;;5060316;28;20533;-71
2022/10/01 16:18:21;;;;;;;5.03;2.20;;;13.90;99.90;;;;;;5061848;28;20446;-72
2022/10/01 16:21:11;;;;;;;4.33;1.90;;;13.90;99.90;;;;;;5052924;28;20488;-71
2022/10/01 16:23:59;;;;;;;3.03;1.90;;;13.90;99.90;;;;;;5064106;28;20458;-71
2022/10/01 16:26:47;;;;;;;4.53;1.90;;;13.90;99.90;;;;;;5072097;28;20445;-71
2022/10/01 16:29:36;;;;;;;3.90;1.97;;;13.90;99.90;;;;;;5069456;28;20465;-71
2022/10/01 16:32:26;;;;;;;2.97;1.80;;;13.90;99.90;;;;;;5069146;28;20476;-71
2022/10/01 16:35:21;;;;;;;2.73;1.90;;;13.90;99.90;;;;;;5075636;28;20479;-71
2022/10/01 16:38:09;;;;;;;5.33;1.80;;;;;;;;;;5074220;28;20453;-71
2022/10/01 16:40:58;;;;;;;4.37;2.03;;;13.80;99.90;;;;;;5069444;28;20469;-72
2022/10/01 16:43:46;;;;;;;3.40;2.23;;;13.80;99.90;;;;;;5061714;28;20548;-71
2022/10/01 16:46:35;;;;;;;4.10;2.00;;;13.70;99.90;;;;;;5062408;28;21297;-71
2022/10/01 16:49:25;;;;;;;5.70;2.03;;;13.70;99.90;;;;;;5067832;28;20461;-73
2022/10/01 16:52:16;;;;;;;3.40;1.73;;;13.80;99.90;;;;;;5068336;28;20486;-71
2022/10/01 16:55:21;;;;;;;4.33;1.93;;;13.80;99.90;;;;;;5064705;28;20872;-72
2022/10/01 16:58:20;;;;;;;4.70;1.87;;;13.70;99.90;;;;;;5067728;28;20499;-71
2022/10/01 17:01:20;;;;;;;6.13;1.87;;;13.70;99.90;;;;;;5047576;28;20460;-71
2022/10/01 17:04:13;;;;;;;3.53;1.83;;;13.70;99.90;;;;;;5067995;28;20444;-71
2022/10/01 17:07:01;;;;;;;3.63;2.37;;;13.70;99.90;;;;;;5062568;28;20512;-71
2022/10/01 17:09:53;;;;;;;3.97;2.03;;;13.70;99.90;;;;;;5064116;28;20477;-71
2022/10/01 17:12:46;;;;;;;6.40;2.00;;;13.60;99.90;;;;;;5057483;28;20464;-71
2022/10/01 17:15:49;;;;;;;4.03;1.97;;;13.60;99.90;;;;;;5061042;28;20479;-71
2022/10/01 17:18:48;;;;;;;3.90;2.00;;;13.60;99.90;;;;;;5067153;28;20449;-71
2022/10/01 17:21:43;;;;;;;4.80;2.10;;;13.60;99.90;;;;;;5065835;28;21003;-71
2022/10/01 17:24:33;;;;;;;4.40;2.00;;;13.50;99.90;;;;;;5069073;28;21272;-71
2022/10/01 17:27:28;;;;;;;5.83;2.70;;;13.40;99.90;;;;;;5068148;28;20453;-71
2022/10/01 17:30:17;;;;;;;4.20;2.17;;;13.40;99.90;;;;;;5055601;28;20468;-71