Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:05;;;;;;;2.50;1.20;;;;;;;5.11;62.17;102217.16;4985410;28;20085;-81
2021/04/17 00:04:31;;;;;;;2.05;0.95;;;;;;;5.10;61.74;102210.22;5006452;28;20014;-81
2021/04/17 00:06:56;;;;;;;1.40;1.20;;;;;;;5.10;62.13;102212.88;4991129;28;20041;-81
2021/04/17 00:09:24;;;;;;;3.33;1.23;;;;;;;5.11;61.66;102214.50;5005618;28;20025;-81
2021/04/17 00:11:51;;;;;;;2.17;0.98;;;;;;;5.09;61.88;102205.91;4987641;28;20053;-81
2021/04/17 00:14:21;;;;;;;2.60;1.08;;;;;;;5.12;61.87;102212.69;4983778;28;20022;-81
2021/04/17 00:16:48;;;;;;;2.33;1.10;;;;;;;5.02;61.83;102214.72;4989875;28;20023;-80
2021/04/17 00:19:13;;;;;;;2.22;1.25;;;;;;;5.05;62.37;102212.56;5004171;28;20091;-81
2021/04/17 00:21:39;;;;;;;2.53;1.02;;;;;;;5.03;62.59;102206.63;4992276;28;20021;-81
2021/04/17 00:24:05;;;;;;;3.15;1.67;;;;;;;5.06;62.43;102206.25;4986369;28;20030;-81
2021/04/17 00:26:30;;;;;;;3.03;1.55;;;;;;;5.02;62.75;102196.97;5004836;28;20026;-81
2021/04/17 00:28:56;;;;;;;3.10;1.55;;;;;;;4.98;62.89;102200.97;4987895;28;20042;-81
2021/04/17 00:31:23;;;;;;;6.47;1.95;;;;;;;4.98;62.98;102200.16;4992036;28;20669;-81
2021/04/17 00:33:48;;;;;;;4.63;2.15;;;;;;;4.98;62.83;102203.63;4986883;28;20030;-81
2021/04/17 00:36:14;;;;;;;3.50;1.50;;;;;;;4.97;63.40;102191.34;4990716;28;20396;-82
2021/04/17 00:38:40;;;;;;;3.80;1.35;;;;;;;4.96;63.12;102196.84;4989513;28;20032;-82
2021/04/17 00:41:05;;;;;;;4.10;1.50;;;;;;;4.95;63.34;102195.19;4991557;28;20028;-81
2021/04/17 00:43:31;;;;;;;2.63;1.38;;;;;;;4.95;63.50;102208.47;5005848;28;20030;-81
2021/04/17 00:45:57;;;;;;;2.08;1.10;;;;;;;4.90;63.29;102203.69;5001385;28;20119;-81
2021/04/17 00:48:24;;;;;;;2.70;1.00;;;;;;;4.87;63.59;102209.38;4986463;28;20415;-81
2021/04/17 00:50:49;;;;;;;2.33;1.05;;;;;;;4.83;63.62;102210.69;4992999;28;20029;-81
2021/04/17 00:53:15;;;;;;;3.40;1.13;;;;;;;4.82;63.37;102209.03;4994378;28;20040;-82
2021/04/17 00:55:41;;;;;;;4.88;1.38;;;;;;;4.72;64.03;102208.44;4988896;28;20026;-82
2021/04/17 00:58:07;;;;;;;1.80;0.77;;;;;;;4.69;64.12;102204.31;4993816;28;20032;-81
2021/04/17 01:00:36;;;;;;;2.90;1.20;;;;;;;4.66;64.47;102211.78;4986196;28;20028;-81
2021/04/17 01:03:08;;;;;;;4.15;1.35;;;;;;;4.60;64.61;102217.78;4983738;28;20029;-81
2021/04/17 01:05:34;;;;;;;3.33;1.35;;;;;;;4.55;64.92;102208.50;5008743;28;20491;-81
2021/04/17 01:08:03;;;;;;;7.03;1.67;;;;;;;4.51;64.80;102209.88;4991645;28;20037;-81
2021/04/17 01:10:40;;;;;;;3.13;1.63;;;;;;;4.46;65.58;102214.84;4985120;28;20404;-81
2021/04/17 01:13:08;;;;;;;6.10;1.58;;;;;;;4.38;65.47;102214.06;4980905;28;20057;-81
2021/04/17 01:15:35;;;;;;;1.80;1.10;;;;;;;4.33;65.79;102206.63;4989210;28;20037;-80
2021/04/17 01:18:02;;;;;;;2.88;1.23;;;;;;;4.23;65.83;102217.41;4980896;28;20038;-81
2021/04/17 01:20:36;;;;;;;3.60;1.30;;;;;;;4.15;65.96;102217.44;4989788;28;20036;-81
2021/04/17 01:23:10;;;;;;;6.45;1.25;;;;;;;4.04;67.35;102216.97;4991534;28;20034;-81
2021/04/17 01:25:46;;;;;;;3.75;1.10;;;;;;;3.99;66.55;102216.66;4985912;28;20508;-81
2021/04/17 01:28:12;;;;;;;3.50;1.30;;;;;;;3.92;66.98;102219.13;4987625;28;20058;-80
2021/04/17 01:30:37;;;;;;;2.75;1.00;;;;;;;3.80;67.44;102216.03;4986962;28;21439;-81
2021/04/17 01:33:04;;;;;;;1.92;1.00;;;;;;;3.78;67.79;102210.06;4991377;28;20041;-82
2021/04/17 01:35:29;;;;;;;5.70;1.10;;;;;;;3.78;67.48;102211.88;5004486;28;20034;-81
2021/04/17 01:38:06;;;;;;;1.80;0.98;;;;;;;3.71;68.01;102205.59;4988572;28;20030;-81
2021/04/17 01:40:33;;;;;;;6.10;1.20;;;;;;;3.72;68.49;102210.72;4988712;28;20607;-81
2021/04/17 01:43:00;;;;;;;4.13;1.65;;;;;;;3.68;68.04;102212.06;4994145;28;20060;-81
2021/04/17 01:45:28;;;;;;;3.10;1.10;;;;;;;3.65;68.32;102212.38;4991387;28;20041;-81
2021/04/17 01:47:57;;;;;;;2.63;1.23;;;;;;;3.58;68.40;102209.56;5007106;28;20033;-81
2021/04/17 01:50:25;;;;;;;3.67;1.40;;;;;;;3.54;68.68;102204.75;5006532;28;20091;-81
2021/04/17 01:52:53;;;;;;;8.05;1.80;;;;;;;3.52;69.20;102204.94;4990828;28;20547;-81
2021/04/17 01:55:19;;;;;;;5.72;1.27;;;;;;;3.49;69.19;102215.88;5013065;28;20502;-81
2021/04/17 01:57:47;;;;;;;4.28;1.23;;;;;;;3.43;69.64;102213.06;4989965;28;20026;-80
2021/04/17 02:00:13;;;;;;;4.95;1.63;;;;;;;3.37;69.88;102208.41;4994017;28;20023;-81
2021/04/17 02:02:39;;;;;;;3.10;1.20;;;;;;;3.37;70.51;102205.75;4990693;28;20064;-81
2021/04/17 02:05:05;;;;;;;5.90;1.30;;;;;;;3.39;69.78;102203.75;4987366;28;20087;-81
2021/04/17 02:07:31;;;;;;;2.78;1.00;;;;;;;3.37;69.47;102211.88;4988811;28;20045;-81
2021/04/17 02:09:57;;;;;;;12.90;1.30;;;;;;;3.36;69.50;102204.91;5004835;28;20041;-81
2021/04/17 02:12:23;;;;;;;3.40;1.30;;;;;;;3.30;70.09;102206.41;4994051;28;20554;-81
2021/04/17 02:14:48;;;;;;;2.35;1.10;;;;;;;3.20;70.95;102200.44;4990967;28;20032;-81
2021/04/17 02:17:21;;;;;;;5.05;1.63;;;;;;;3.18;71.07;102202.44;4991542;28;20053;-81
2021/04/17 02:20:01;;;;;;;5.82;1.23;;;;;;;3.18;70.90;102197.13;4999222;28;20026;-81
2021/04/17 02:22:27;;;;;;;5.40;1.30;;;;;;;3.22;70.54;102197.63;5007120;28;20603;-81
2021/04/17 02:24:53;;;;;;;4.38;1.10;;;;;;;3.27;70.83;102200.63;4989555;28;20030;-81
2021/04/17 02:27:19;;;;;;;5.10;1.48;;;;;;;3.34;70.35;102199.78;4995044;28;20032;-81
2021/04/17 02:29:50;;;;;;;2.58;1.20;;;;;;;3.40;70.67;102202.75;4986068;28;20076;-80
2021/04/17 02:32:16;;;;;;;5.05;1.65;;;;;;;3.48;69.96;102198.31;4989733;28;20037;-81
2021/04/17 02:34:42;;;;;;;3.80;1.30;;;;;;;3.54;69.84;102196.81;4988930;28;20034;-81
2021/04/17 02:37:09;;;;;;;4.60;1.45;;;;;;;3.57;69.63;102194.66;5011464;28;20129;-80
2021/04/17 02:39:34;;;;;;;5.85;1.45;;;;;;;3.58;69.96;102192.81;4991867;28;20537;-81
2021/04/17 02:42:00;;;;;;;2.72;1.45;;;;;;;3.60;69.83;102196.16;4993086;28;20132;-81
2021/04/17 02:44:26;;;;;;;5.60;1.75;;;;;;;3.55;70.41;102196.63;4991619;28;20362;-81
2021/04/17 02:46:51;;;;;;;5.88;1.48;;;;;;;3.61;69.89;102197.81;4994886;28;20448;-81
2021/04/17 02:49:17;;;;;;;3.38;1.42;;;;;;;3.68;69.55;102197.97;5008236;28;20026;-80
2021/04/17 02:51:42;;;;;;;2.33;1.23;;;;;;;3.72;69.29;102199.28;4988173;28;20639;-81
2021/04/17 02:54:09;;;;;;;2.35;1.25;;;;;;;3.73;69.84;102201.75;4992680;28;20057;-81
2021/04/17 02:56:35;;;;;;;3.05;1.58;;;;;;;3.79;69.44;102200.28;4993608;28;20033;-81
2021/04/17 02:59:00;;;;;;;5.25;1.50;;;;;;;3.83;68.70;102202.44;5004712;28;20045;-80
2021/04/17 03:01:26;;;;;;;3.72;1.55;;;;;;;3.85;69.34;102200.44;4999140;28;20042;-81
2021/04/17 03:03:52;;;;;;;5.50;1.23;;;;;;;3.90;69.16;102203.41;4982751;28;20373;-81
2021/04/17 03:06:17;;;;;;;4.80;1.20;;;;;;;3.87;68.83;102195.78;5005896;28;20025;-80
2021/04/17 03:08:43;;;;;;;5.13;1.30;;;;;;;3.94;68.70;102195.94;4992447;28;20044;-81
2021/04/17 03:11:09;;;;;;;2.78;1.10;;;;;;;3.99;68.43;102198.09;5004943;28;20116;-81
2021/04/17 03:13:34;;;;;;;5.07;1.25;;;;;;;4.01;68.55;102193.44;5009772;28;20030;-81
2021/04/17 03:16:00;;;;;;;3.75;1.48;;;;;;;4.00;68.72;102189.97;4992030;28;20037;-81
2021/04/17 03:18:25;;;;;;;3.35;1.35;;;;;;;4.02;68.61;102189.78;4988487;28;20592;-81
2021/04/17 03:20:51;;;;;;;4.03;1.20;;;;;;;4.00;68.91;102191.78;4995974;28;20041;-81
2021/04/17 03:23:16;;;;;;;6.38;1.55;;;;;;;4.00;69.11;102195.28;5008581;28;20028;-81
2021/04/17 03:25:42;;;;;;;8.35;1.70;;;;;;;3.79;70.56;102190.50;4988608;28;20061;-81
2021/04/17 03:28:08;;;;;;;2.63;1.13;;;;;;;3.82;70.46;102186.69;4994527;28;20057;-81
2021/04/17 03:30:34;;;;;;;6.22;1.42;;;;;;;3.74;71.56;102190.16;4990721;28;20034;-81
2021/04/17 03:33:01;;;;;;;4.15;1.45;;;;;;;3.89;70.04;102188.47;4996275;28;20385;-81
2021/04/17 03:35:30;;;;;;;6.47;1.48;;;;;;;3.87;70.72;102189.66;4987069;28;20022;-81
2021/04/17 03:37:56;;;;;;;4.40;1.70;;;;;;;3.84;71.03;102190.00;4996054;28;20049;-80
2021/04/17 03:40:22;;;;;;;5.18;1.08;;;;;;;3.94;70.14;102190.63;4994824;28;20050;-81
2021/04/17 03:42:48;;;;;;;5.43;1.60;;;;;;;3.92;70.89;102197.91;4993151;28;20520;-81
2021/04/17 03:45:14;;;;;;;8.77;1.63;;;;;;;4.01;70.39;102188.13;4994287;28;20623;-81
2021/04/17 03:47:40;;;;;;;5.65;1.55;;;;;;;3.98;70.80;102194.63;4996627;28;20104;-81
2021/04/17 03:50:08;;;;;;;5.55;1.58;;;;;;;3.96;71.11;102193.97;4997495;28;20532;-81
2021/04/17 03:52:35;;;;;;;6.88;1.90;;;;;;;4.02;70.29;102189.78;4997750;28;20101;-81
2021/04/17 03:55:00;;;;;;;5.45;1.35;;;;;;;4.06;70.61;102197.25;4999598;28;20034;-81
2021/04/17 03:57:26;;;;;;;2.80;1.38;;;;;;;4.05;71.12;102190.28;4994392;28;20037;-81
2021/04/17 03:59:52;;;;;;;4.38;1.30;;;;;;;4.05;71.33;102189.44;4991091;28;20226;-81
2021/04/17 04:02:18;;;;;;;5.93;1.80;;;;;;;4.08;71.44;102184.63;4992552;28;20435;-81
2021/04/17 04:04:44;;;;;;;6.13;1.65;;;;;;;4.10;71.20;102187.94;4994875;28;20026;-81
2021/04/17 04:07:10;;;;;;;6.72;1.63;;;;;;;4.16;71.15;102189.09;4991426;28;20370;-81
2021/04/17 04:09:35;;;;;;;3.22;1.55;;;;;;;4.23;70.66;102190.06;5004092;28;20041;-81
2021/04/17 04:12:01;;;;;;;4.25;1.58;;;;;;;4.26;70.52;102197.66;5008957;28;20033;-80
2021/04/17 04:14:27;;;;;;;6.95;1.65;;;;;;;4.29;70.73;102194.66;5005685;28;20318;-81
2021/04/17 04:16:52;;;;;;;8.85;2.05;;;;;;;4.31;70.79;102189.19;4989889;28;20507;-81
2021/04/17 04:19:18;;;;;;;5.70;1.70;;;;;;;4.30;71.20;102188.38;5004926;28;20022;-81
2021/04/17 04:21:43;;;;;;;8.18;2.17;;;;;;;4.35;70.69;102196.66;5005549;28;20037;-82
2021/04/17 04:24:10;;;;;;;3.33;1.98;;;;;;;4.38;71.17;102201.63;4990522;28;20026;-81
2021/04/17 04:26:36;;;;;;;4.53;1.40;;;;;;;4.39;71.07;102195.31;4984942;28;20614;-81
2021/04/17 04:29:03;;;;;;;6.03;1.52;;;;;;;4.43;70.93;102191.31;4988612;28;20036;-81
2021/04/17 04:31:29;;;;;;;6.45;1.60;;;;;;;4.48;70.58;102190.78;4991554;28;20033;-81
2021/04/17 04:33:54;;;;;;;7.05;2.85;;;;;;;4.52;70.17;102192.94;4986411;28;20033;-80
2021/04/17 04:36:20;;;;;;;6.35;2.08;;;;;;;4.54;70.32;102193.59;4983004;28;20033;-81
2021/04/17 04:38:45;;;;;;;7.47;1.92;;;;;;;4.56;70.43;102204.03;4990375;28;20060;-81
2021/04/17 04:41:11;;;;;;;6.30;1.60;;;;;;;4.59;70.63;102192.25;5003179;28;20083;-81
2021/04/17 04:43:37;;;;;;;7.65;1.88;;;;;;;4.57;71.17;102204.84;5007570;28;20629;-81
2021/04/17 04:46:02;;;;;;;7.13;2.05;;;;;;;4.61;71.09;102199.03;4986771;28;20018;-80
2021/04/17 04:48:28;;;;;;;5.75;2.13;;;;;;;4.61;71.10;102200.84;5003682;28;20121;-81
2021/04/17 04:50:53;;;;;;;7.78;2.00;;;;;;;4.65;70.81;102196.84;4988649;28;20128;-81
2021/04/17 04:53:20;;;;;;;9.07;2.33;;;;;;;4.62;71.19;102200.69;5008063;28;20033;-81
2021/04/17 04:55:45;;;;;;;3.80;1.83;;;;;;;4.66;71.12;102198.50;4985653;28;20113;-81
2021/04/17 04:58:11;;;;;;;5.00;1.70;;;;;;;4.68;71.02;102200.00;5003446;28;20577;-81
2021/04/17 05:00:37;;;;;;;5.97;1.85;;;;;;;4.67;71.78;102205.47;4987029;28;20052;-81
2021/04/17 05:03:02;;;;;;;8.80;1.90;;;;;;;4.72;70.99;102201.31;5000578;28;20485;-81
2021/04/17 05:05:28;;;;;;;10.30;2.20;;;;;;;4.75;71.57;102211.56;5002280;28;20029;-81
2021/04/17 05:07:53;;;;;;;5.07;1.88;;;;;;;4.82;70.99;102203.72;4989632;28;20141;-81
2021/04/17 05:10:19;;;;;;;8.48;2.10;;;;;;;4.84;71.62;102212.34;4986622;28;20034;-81
2021/04/17 05:12:45;;;;;;;8.48;2.67;;;;;;;4.89;71.74;102217.97;4988655;28;20989;-81
2021/04/17 05:15:11;;;;;;;4.85;1.92;;;;;;;4.97;71.62;102220.56;5003591;28;20042;-81
2021/04/17 05:17:36;;;;;;;5.10;2.00;;;;;;;5.07;70.75;102215.06;4987668;28;20504;-81
2021/04/17 05:20:03;;;;;;;7.45;2.47;;;;;;;5.20;70.18;102214.44;5002971;28;20030;-81
2021/04/17 05:22:28;;;;;;;10.75;2.50;;;;;;;5.28;70.51;102214.41;4992042;28;20022;-81
2021/04/17 05:24:54;;;;;;;8.25;1.98;;;;;;;5.27;71.42;102212.75;4986940;28;20026;-81
2021/04/17 05:27:19;;;;;;;6.38;1.98;;;;;;;5.42;70.41;102211.81;4994836;28;20017;-81
2021/04/17 05:29:45;;;;;;;8.82;2.38;;;;;;;5.54;70.29;102214.84;4989008;28;20033;-81
2021/04/17 05:32:11;;;;;;;8.52;2.00;;;;;;;5.52;71.55;102224.84;4990282;28;20117;-81
2021/04/17 05:34:37;;;;;;;9.43;2.15;;;;;;;5.62;69.95;102220.13;4989630;28;20172;-82
2021/04/17 05:37:03;;;;;;;9.07;2.50;;;;;;;5.65;69.63;102224.25;4988006;28;20435;-81
2021/04/17 05:39:28;;;;;;;9.45;1.90;;;;;;;5.64;70.12;102226.09;4988968;28;20105;-81
2021/04/17 05:41:54;;;;;;;10.02;1.75;;;;;;;5.69;70.19;102230.84;4989551;28;20048;-81
2021/04/17 05:44:20;;;;;;;6.93;1.77;;;;;;;5.70;70.21;102214.72;4988766;28;20113;-82
2021/04/17 05:46:45;;;;;;;10.65;2.40;;;;;;;5.79;70.02;102225.28;5005955;28;20018;-81
2021/04/17 05:49:11;;;;;;;9.57;2.17;;;;;;;5.91;69.44;102224.69;5004162;28;20036;-81
2021/04/17 05:51:39;;;;;;;5.80;2.08;;;;;;;5.98;69.43;102220.31;4979203;28;21191;-80
2021/04/17 05:54:05;;;;;;;9.50;2.10;;;;;;;6.15;68.86;102228.13;5006045;28;20855;-81
2021/04/17 05:56:31;;;;;;;7.38;2.03;;;;;;;6.24;69.30;102219.03;5007756;28;20184;-81
2021/04/17 05:58:57;;;;;;;11.30;2.15;;;;;;;6.39;68.80;102222.53;4988047;28;20034;-81
2021/04/17 06:01:23;;;;;;;10.55;2.65;;;;;;;6.58;67.82;102224.63;5003497;28;20041;-81
2021/04/17 06:03:49;;;;;;;8.48;2.60;;;;;;;6.63;68.36;102221.41;5001713;28;20105;-81
2021/04/17 06:06:14;;;;;;;11.35;3.80;;;;;;;6.74;67.79;102226.25;4991108;28;20022;-81
2021/04/17 06:08:40;;;;;;;14.05;4.70;;;;;;;6.70;68.51;102224.97;4992083;28;20184;-82
2021/04/17 06:11:06;;;;;;;9.48;3.95;;;;;;;6.78;68.63;102224.84;4990441;28;20647;-81
2021/04/17 06:13:33;;;;;;;11.40;4.43;;;;;;;6.96;67.61;102230.59;4983374;28;20023;-82
2021/04/17 06:16:00;;;;;;;14.73;4.40;;;;;;;7.06;67.87;102232.97;4981704;28;20038;-81
2021/04/17 06:18:25;;;;;;;12.80;3.42;;;;;;;7.14;67.63;102218.69;4989713;28;20065;-81
2021/04/17 06:20:51;;;;;;;17.50;4.53;;;;;;;7.22;67.59;102230.09;4988979;28;20065;-81
2021/04/17 06:23:17;;;;;;;11.68;4.00;;;;;;;7.38;67.13;102225.53;4991080;28;20018;-82
2021/04/17 06:25:43;;;;;;;22.35;5.65;;;;;;;7.44;67.40;102219.41;4988361;28;20105;-82
2021/04/17 06:28:08;;;;;;;20.27;4.75;;;;;;;7.57;66.63;102208.88;5001664;28;20026;-81
2021/04/17 06:30:34;;;;;;;17.48;5.72;;;;;;;7.66;66.08;102214.88;4987459;28;20034;-81
2021/04/17 06:32:59;;;;;;;13.23;4.95;;;;;;;7.73;65.42;102218.44;4996500;28;20025;-83
2021/04/17 06:35:25;;;;;;;18.65;6.10;;;;;;;7.77;65.70;102214.38;4982060;28;20688;-81
2021/04/17 06:37:51;;;;;;;17.02;5.95;;;;;;;7.79;65.38;102212.31;4989440;28;20038;-82
2021/04/17 06:40:16;;;;;;;22.73;7.05;;;;;;;7.92;65.20;102220.44;5005215;28;20030;-82
2021/04/17 06:42:45;;;;;;;21.20;8.15;;;;;;;8.06;64.86;102221.31;5006866;28;20025;-82
2021/04/17 06:45:12;;;;;;;29.02;7.75;;;;;;;8.18;65.16;102227.78;5009860;28;20052;-81
2021/04/17 06:47:39;;;;;;;27.42;9.30;;;;;;;8.35;64.39;102218.47;4990666;28;20091;-82
2021/04/17 06:50:07;;;;;;;20.35;8.02;;;;;;;8.38;64.60;102228.75;5007940;28;20085;-81
2021/04/17 06:52:36;;;;;;;21.95;8.80;;;;;;;8.50;64.15;102234.38;4989485;28;20068;-82
2021/04/17 06:55:02;;;;;;;27.90;8.63;;;;;;;8.58;63.96;102234.19;4990389;28;20038;-82
2021/04/17 06:57:28;;;;;;;21.27;9.00;;;;;;;8.64;63.89;102228.06;4990024;28;20061;-82
2021/04/17 06:59:54;;;;;;;25.80;9.23;;;;;;;8.69;64.00;102235.47;4991540;28;20057;-80
2021/04/17 07:02:19;;;;;;;22.30;9.73;;;;;;;8.71;63.61;102238.78;4989686;28;20849;-81
2021/04/17 07:04:45;;;;;;;25.23;9.73;;;;;;;8.71;63.70;102242.28;4993987;28;20113;-81
2021/04/17 07:07:12;;;;;;;25.73;9.73;;;;;;;8.73;63.56;102237.56;4985144;28;20440;-81
2021/04/17 07:09:38;;;;;;;25.35;10.63;;;;;;;8.54;64.64;102242.81;4984017;28;20030;-82
2021/04/17 07:12:04;;;;;;;29.98;10.43;;;;;;;8.40;64.53;102242.72;5007660;28;20038;-81
2021/04/17 07:14:48;;;;;;;23.92;9.63;;;;;;;8.29;65.13;102237.94;4984799;28;20105;-81
2021/04/17 07:17:14;;;;;;;29.50;10.70;;;;;;;8.37;65.35;102232.44;5006613;28;20060;-80
2021/04/17 07:19:43;;;;;;;27.25;10.98;;;;;;;8.63;64.64;102231.78;4989806;28;20033;-80
2021/04/17 07:22:18;;;;;;;27.33;11.77;;;;;;;8.91;64.23;102238.84;5004436;28;20029;-82
2021/04/17 07:24:44;;;;;;;26.55;9.88;;;;;;;9.23;62.88;102232.78;4984320;28;20037;-84
2021/04/17 07:27:30;;;;;;;21.17;9.02;;;;;;;9.38;62.26;102236.09;4989360;28;20068;-82
2021/04/17 07:29:57;;;;;;;27.45;9.25;;;;;;;9.47;61.89;102227.84;4982628;28;20168;-80
2021/04/17 07:32:23;;;;;;;19.92;8.82;;;;;;;9.53;61.59;102227.06;4995746;28;20034;-80
2021/04/17 07:35:07;;;;;;;29.27;8.85;;;;;;;9.39;61.25;102227.03;4983305;28;20069;-79
2021/04/17 07:37:34;;;;;;;19.20;8.17;;;;;;;9.13;62.43;102220.81;5005297;28;20663;-82
2021/04/17 07:40:29;;;;;;;16.77;6.78;;;;;;;8.80;62.61;102229.56;4988241;28;20076;-82
2021/04/17 07:42:58;;;;;;;17.50;7.13;;;;;;;8.76;62.83;102222.97;4981830;28;20100;-82
2021/04/17 07:45:23;;;;;;;26.00;7.95;;;;;;;9.14;62.18;102225.94;4987859;28;20717;-78
2021/04/17 07:47:50;;;;;;;22.95;7.85;;;;;;;9.56;61.31;102221.28;5003296;28;20040;-81
2021/04/17 07:50:17;;;;;;;22.35;8.85;;;;;;;9.77;61.63;102223.75;4982884;28;20030;-82
2021/04/17 07:52:43;;;;;;;20.92;8.05;;;;;;;9.66;61.68;102227.03;4998311;28;20022;-80
2021/04/17 07:55:11;;;;;;;20.98;8.23;;;;;;;9.75;61.30;102219.66;4998902;28;20022;-80
2021/04/17 07:57:45;;;;;;;28.77;8.20;;;;;;;9.85;61.59;102234.25;5003390;28;20037;-82
2021/04/17 08:00:15;;;;;;;22.15;7.78;;;;;;;10.07;61.13;102223.34;4986371;28;20022;-79
2021/04/17 08:02:55;;;;;;;22.85;7.57;;;;;;;10.13;61.31;102227.84;5002354;28;20079;-83
2021/04/17 08:05:23;;;;;;;23.38;7.95;;;;;;;10.36;60.38;102228.22;4982179;28;20041;-83
2021/04/17 08:07:51;;;;;;;24.17;7.13;;;;;;;10.45;60.30;102226.16;4983806;28;20511;-84
2021/04/17 08:10:19;;;;;;;23.75;7.78;;;;;;;10.47;59.98;102216.88;4983910;28;20129;-83
2021/04/17 08:12:47;;;;;;;24.58;7.63;;;;;;;10.37;60.27;102226.38;4998238;28;20026;-84
2021/04/17 08:15:18;;;;;;;20.05;7.18;;;;;;;10.40;59.87;102234.81;4977287;28;20076;-84
2021/04/17 08:17:45;;;;;;;17.95;7.05;;;;;;;10.30;60.49;102231.75;4980196;28;20399;-84
2021/04/17 08:20:15;;;;;;;23.35;7.15;;;;;;;10.25;61.13;102231.56;4977358;28;20048;-84
2021/04/17 08:22:43;;;;;;;20.35;7.80;;;;;;;10.32;60.85;102232.38;5003466;28;20022;-84
2021/04/17 08:25:10;;;;;;;27.08;7.60;;;;;;;10.65;59.72;102234.13;4991617;28;20022;-83
2021/04/17 08:27:36;;;;;;;27.65;7.68;;;;;;;10.70;59.47;102226.25;4986108;28;20030;-83
2021/04/17 08:30:09;;;;;;;23.83;7.45;;;;;;;10.73;58.81;102223.16;4991488;28;20037;-83
2021/04/17 08:32:37;;;;;;;28.33;7.55;;;;;;;10.67;59.29;102224.00;4986505;28;20033;-83
2021/04/17 08:35:23;;;;;;;23.55;6.63;;;;;;;10.56;58.28;102220.13;4987054;28;20032;-83
2021/04/17 08:37:55;;;;;;;32.13;8.18;;;;;;;10.57;58.26;102219.91;4991025;28;20084;-83
2021/04/17 08:40:37;;;;;;;29.65;10.85;;;;;;;10.95;58.63;102216.47;4987322;28;20076;-83
2021/04/17 08:43:03;;;;;;;28.00;7.70;;;;;;;10.79;58.31;102212.41;5001693;28;20035;-84
2021/04/17 08:45:30;;;;;;;29.10;7.90;;;;;;;10.90;58.29;102213.56;5009339;28;20068;-84
2021/04/17 08:47:57;;;;;;;24.42;6.95;;;;;;;11.11;57.75;102221.28;5005143;28;20217;-84
2021/04/17 08:50:35;;;;;;;25.85;7.10;;;;;;;11.26;57.72;102221.00;4998715;28;20038;-84
2021/04/17 08:53:10;;;;;;;19.20;6.85;;;;;;;11.39;56.69;102217.41;4986136;28;20033;-84
2021/04/17 08:55:36;;;;;;;15.50;5.63;;;;;;;11.44;57.66;102212.19;5000823;28;20036;-84
2021/04/17 08:58:10;;;;;;;24.73;5.90;;;;;;;11.35;56.79;102211.66;5006398;28;20030;-83
2021/04/17 09:00:38;;;;;;;17.73;5.28;;;;;;;11.48;56.92;102210.72;5010963;28;20026;-83
2021/04/17 09:03:04;;;;;;;16.55;5.85;;;;;;;11.48;57.05;102205.34;5005936;28;20029;-84
2021/04/17 09:05:46;;;;;;;18.48;5.75;;;;;;;11.62;56.90;102203.38;4983591;28;20455;-84
2021/04/17 09:08:15;;;;;;;20.92;5.80;;;;;;;11.71;56.32;102200.22;4993923;28;20488;-83
2021/04/17 09:10:42;;;;;;;21.15;5.90;;;;;;;11.72;55.80;102206.41;4988972;28;20038;-83
2021/04/17 09:13:11;;;;;;;20.55;6.18;;;;;;;11.65;57.43;102195.72;4986796;28;20493;-83
2021/04/17 09:16:06;;;;;;;21.60;6.05;;;;;;;12.13;56.83;102197.78;5002554;28;20030;-83
2021/04/17 09:18:35;;;;;;;16.93;6.13;;;;;;;12.90;55.37;102193.50;4982209;28;20061;-84
2021/04/17 09:21:21;;;;;;;21.85;5.90;;;;;;;13.05;53.81;102201.16;5003958;28;20113;-84
2021/04/17 09:23:52;;;;;;;16.15;5.97;;;;;;;13.74;52.46;102190.81;4988043;28;20098;-85
2021/04/17 09:26:30;;;;;;;19.17;7.75;;;;;;;13.90;52.30;102200.88;4992580;28;20017;-84
2021/04/17 09:29:23;;;;;;;23.15;8.93;;;;;;;12.66;54.56;102192.59;5005116;28;20048;-84
2021/04/17 09:31:52;;;;;;;15.55;6.32;;;;;;;13.17;54.06;102188.59;4984837;28;20042;-84
2021/04/17 09:34:19;;;;;;;23.75;10.38;;;;;;;13.22;53.47;102186.03;4988665;28;20042;-84
2021/04/17 09:36:48;;;;;;;19.63;6.78;;;;;;;13.39;53.71;102186.19;5002013;28;20128;-84
2021/04/17 09:39:23;;;;;;;20.58;6.85;;;;;;;13.16;52.90;102194.19;4988633;28;20496;-84
2021/04/17 09:41:50;;;;;;;;;;;;;;;12.60;52.64;102190.81;5001409;28;20053;-84
2021/04/17 09:44:17;;;;;;;21.45;8.52;;;;;;;13.12;53.38;102179.56;4982424;28;19918;-83
2021/04/17 09:46:42;;;;;;;17.95;7.60;;;;;;;12.69;53.58;102172.50;4986293;28;20054;-84
2021/04/17 09:49:08;;;;;;;182.40;78.28;;;;;;;13.23;53.22;102166.16;4985503;28;20054;-83
2021/04/17 09:51:33;;;;;;;55.97;23.00;;;;;;;13.69;52.49;102169.13;4985142;28;20040;-84
2021/04/17 09:54:07;;;;;;;29.25;12.45;;;;;;;14.14;51.32;102161.25;4978085;28;20026;-84
2021/04/17 09:56:36;;;;;;;25.15;8.65;;;;;;;14.28;49.39;102162.63;5000792;28;20030;-83
2021/04/17 09:59:11;;;;;;;21.15;6.80;;;;;;;14.43;49.86;102157.56;4981225;28;20563;-83
2021/04/17 10:01:37;;;;;;;22.63;6.47;;;;;;;15.06;50.42;102164.69;4989020;28;20050;-84
2021/04/17 10:04:04;;;;;;;16.55;6.57;;;;;;;15.50;49.03;102154.06;4987400;28;20140;-83
2021/04/17 10:06:34;;;;;;;17.27;6.97;;;;;;;15.10;47.43;102156.94;5003631;28;20022;-83
2021/04/17 10:09:06;;;;;;;17.38;7.38;;;;;;;15.10;48.04;102156.94;4977700;28;20125;-83
2021/04/17 10:11:33;;;;;;;17.08;6.70;;;;;;;13.97;49.70;102161.16;4985445;28;20096;-82
2021/04/17 10:13:59;;;;;;;21.88;7.38;;;;;;;13.02;52.60;102156.72;4985855;28;20026;-83
2021/04/17 10:16:41;;;;;;;17.85;6.45;;;;;;;13.43;52.25;102148.84;5000593;28;20037;-84
2021/04/17 10:19:15;;;;;;;15.85;7.18;;;;;;;14.30;50.90;102146.22;4988787;28;20033;-84
2021/04/17 10:21:43;;;;;;;17.08;6.85;;;;;;;14.80;50.21;102135.63;4992895;28;20113;-84
2021/04/17 10:24:36;;;;;;;20.85;6.22;;;;;;;14.90;49.86;102143.06;5006308;28;20052;-83
2021/04/17 10:27:10;;;;;;;11.63;6.03;;;;;;;14.96;50.50;102136.72;5007225;28;20356;-83
2021/04/17 10:29:48;;;;;;;18.93;7.60;;;;;;;15.22;49.30;102133.34;5003720;28;20032;-84
2021/04/17 10:32:25;;;;;;;17.45;6.70;;;;;;;15.12;48.41;102130.50;5006338;28;20036;-83
2021/04/17 10:35:04;;;;;;;18.60;6.20;;;;;;;15.64;48.38;102130.28;4987761;28;20109;-83
2021/04/17 10:37:55;;;;;;;12.70;5.60;;;;;;;15.97;47.69;102126.66;4982956;28;20025;-84
2021/04/17 10:40:26;;;;;;;11.45;5.88;;;;;;;16.47;46.47;102131.03;5005428;28;20543;-83
2021/04/17 10:43:05;;;;;;;14.90;5.63;;;;;;;16.35;45.74;102128.50;4980854;28;20072;-83
2021/04/17 10:45:30;;;;;;;14.48;6.05;;;;;;;16.70;46.00;102127.28;5007110;28;20526;-83
2021/04/17 10:48:05;;;;;;;14.65;7.85;;;;;;;16.06;43.96;102117.06;5007166;28;20504;-82
2021/04/17 10:51:00;;;;;;;22.67;7.90;;;;;;;15.75;45.90;102118.53;4988927;28;20400;-81
2021/04/17 10:53:31;;;;;;;20.97;8.30;;;;;;;16.39;46.11;102118.81;5000385;28;20045;-81
2021/04/17 10:56:00;;;;;;;16.80;6.90;;;;;;;16.82;45.58;102125.22;4990874;28;20165;-80
2021/04/17 10:58:33;;;;;;;12.75;6.10;;;;;;;17.01;43.77;102118.34;5005163;28;20381;-81
2021/04/17 11:01:05;;;;;;;11.95;5.20;;;;;;;17.22;43.24;102105.78;4987636;28;20030;-81
2021/04/17 11:03:46;;;;;;;12.57;5.82;;;;;;;18.23;42.78;102105.56;4987259;28;20441;-82
2021/04/17 11:06:23;;;;;;;11.25;4.95;;;;;;;17.95;42.66;102093.25;5006312;28;20100;-85
2021/04/17 11:08:51;;;;;;;18.38;5.93;;;;;;;18.22;44.29;102095.81;4988309;28;20028;-83
2021/04/17 11:11:21;;;;;;;19.00;5.35;;;;;;;18.10;42.61;102096.03;4979279;28;20029;-83
2021/04/17 11:13:55;;;;;;;10.32;4.68;;;;;;;18.19;42.40;102090.91;4987392;28;20040;-79
2021/04/17 11:16:45;;;;;;;10.23;4.78;;;;;;;18.05;43.39;102093.28;4990361;28;20026;-82
2021/04/17 11:19:28;;;;;;;13.32;4.97;;;;;;;17.87;40.00;102091.06;5004251;28;20589;-83
2021/04/17 11:22:10;;;;;;;14.95;6.38;;;;;;;17.87;43.80;102098.38;4989831;28;20088;-81
2021/04/17 11:24:37;;;;;;;21.42;6.70;;;;;;;18.41;42.24;102096.94;5003136;28;20025;-81
2021/04/17 11:27:03;;;;;;;15.25;6.65;;;;;;;18.47;40.43;102105.09;4988950;28;20126;-82
2021/04/17 11:29:29;;;;;;;12.38;5.75;;;;;;;18.95;39.57;102101.94;4996114;28;20107;-81
2021/04/17 11:31:54;;;;;;;12.30;5.38;;;;;;;19.00;40.21;102090.25;5007292;28;20057;-83
2021/04/17 11:34:20;;;;;;;7.53;4.47;;;;;;;19.47;39.05;102091.84;5003659;28;20026;-84