Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:00;;;;;;;2.37;0.93;;;19.20;48.00;;;;;;6306282;22;20182;-76
2023/03/23 00:03:31;;;;;;;1.63;1.03;;;19.20;48.10;;;;;;6305879;22;20191;-75
2023/03/23 00:06:04;;;;;;;1.93;1.20;;;19.30;48.20;;;;;;6306061;22;20204;-75
2023/03/23 00:08:33;;;;;;;1.10;1.00;;;19.30;48.10;;;;;;6305864;22;20168;-76
2023/03/23 00:11:00;;;;;;;1.30;1.20;;;19.20;48.10;;;;;;6305948;22;20581;-76
2023/03/23 00:13:29;;;;;;;1.20;1.10;;;19.20;48.20;;;;;;6306316;22;20398;-75
2023/03/23 00:15:56;;;;;;;1.27;1.17;;;19.20;48.20;;;;;;6306204;22;20182;-74
2023/03/23 00:18:24;;;;;;;1.80;1.33;;;19.20;48.20;;;;;;6306133;22;20190;-75
2023/03/23 00:20:55;;;;;;;1.50;1.20;;;19.10;48.10;;;;;;6305674;22;20179;-74
2023/03/23 00:23:23;;;;;;;1.33;1.13;;;19.10;48.10;;;;;;6305795;22;20659;-74
2023/03/23 00:25:52;;;;;;;1.10;1.00;;;19.20;48.20;;;;;;6305258;22;20278;-75
2023/03/23 00:28:24;;;;;;;1.33;1.10;;;19.10;48.10;;;;;;6305622;22;20679;-75
2023/03/23 00:30:56;;;;;;;1.87;1.20;;;19.10;48.20;;;;;;6278424;22;20179;-75
2023/03/23 00:33:23;;;;;;;1.40;1.30;;;19.00;48.20;;;;;;6306031;22;20207;-75
2023/03/23 00:35:52;;;;;;;1.23;1.13;;;19.10;48.40;;;;;;6305917;22;20248;-75
2023/03/23 00:38:19;;;;;;;1.30;1.20;;;19.10;48.30;;;;;;6252064;22;20176;-76
2023/03/23 00:40:47;;;;;;;1.13;1.07;;;19.10;48.10;;;;;;6278963;22;20180;-74
2023/03/23 00:43:15;;;;;;;2.47;1.50;;;19.10;48.10;;;;;;6306214;22;20200;-75
2023/03/23 00:45:42;;;;;;;1.40;1.30;;;19.10;48.10;;;;;;6305771;22;20672;-74
2023/03/23 00:48:09;;;;;;;1.93;1.30;;;19.10;48.10;;;;;;6310932;22;20259;-73
2023/03/23 00:50:36;;;;;;;1.37;1.27;;;19.10;48.10;;;;;;6314716;22;20200;-75
2023/03/23 00:53:04;;;;;;;2.53;1.50;;;19.10;48.20;;;;;;6307713;22;20160;-76
2023/03/23 00:55:31;;;;;;;1.50;1.40;;;19.10;48.20;;;;;;6305627;22;20258;-75
2023/03/23 00:57:58;;;;;;;1.73;1.50;;;19.10;48.10;;;;;;6307853;22;20176;-75
2023/03/23 01:00:24;;;;;;;1.50;1.40;;;19.00;47.80;;;;;;6307487;22;20928;-75
2023/03/23 01:02:53;;;;;;;2.57;1.13;;;19.00;48.00;;;;;;6307524;22;20286;-76
2023/03/23 01:05:20;;;;;;;1.57;1.40;;;19.00;48.00;;;;;;6280996;22;20175;-75
2023/03/23 01:07:48;;;;;;;1.43;1.33;;;19.00;47.90;;;;;;6307418;22;20751;-76
2023/03/23 01:10:17;;;;;;;1.70;1.33;;;19.00;47.90;;;;;;6307020;22;20182;-75
2023/03/23 01:12:45;;;;;;;1.70;1.20;;;19.10;48.00;;;;;;6307850;22;20555;-74
2023/03/23 01:15:15;;;;;;;2.73;1.50;;;19.10;47.90;;;;;;6307878;22;20201;-73
2023/03/23 01:17:43;;;;;;;1.50;1.40;;;19.10;47.80;;;;;;6307727;22;20256;-76
2023/03/23 01:20:11;;;;;;;1.13;1.03;;;19.10;47.70;;;;;;6279766;22;20211;-74
2023/03/23 01:22:38;;;;;;;2.00;1.30;;;19.10;47.80;;;;;;6307397;22;20183;-75
2023/03/23 01:25:07;;;;;;;1.97;1.50;;;19.10;47.80;;;;;;6306828;22;20701;-74
2023/03/23 01:27:35;;;;;;;1.60;1.50;;;19.10;47.70;;;;;;6280532;22;21074;-74
2023/03/23 01:30:02;;;;;;;1.40;1.30;;;19.20;47.60;;;;;;6307453;22;20291;-75
2023/03/23 01:32:30;;;;;;;1.53;1.40;;;19.20;47.60;;;;;;6307691;22;20164;-75
2023/03/23 01:34:58;;;;;;;1.50;1.40;;;19.20;47.50;;;;;;6307633;22;20172;-75
2023/03/23 01:37:26;;;;;;;1.67;1.57;;;19.30;47.60;;;;;;6307657;22;20254;-75
2023/03/23 01:39:54;;;;;;;2.53;1.53;;;19.30;47.30;;;;;;6306988;22;20180;-75
2023/03/23 01:42:23;;;;;;;1.60;1.50;;;19.30;47.30;;;;;;6307155;22;20204;-76
2023/03/23 01:45:27;;;;;;;1.07;1.03;;;19.30;47.10;;;;;;6307380;22;20206;-77
2023/03/23 01:48:10;;;;;;;2.10;1.40;;;19.40;47.20;;;;;;6307315;22;20199;-76
2023/03/23 01:50:44;;;;;;;2.50;1.40;;;19.40;47.20;;;;;;6307449;22;20214;-75
2023/03/23 01:53:12;;;;;;;2.03;1.43;;;19.40;47.20;;;;;;6306685;22;20203;-75
2023/03/23 01:55:41;;;;;;;1.33;1.23;;;19.40;47.50;;;;;;6306468;22;20711;-75
2023/03/23 01:58:10;;;;;;;1.30;1.20;;;19.40;46.90;;;;;;6307291;22;20262;-75
2023/03/23 02:00:40;;;;;;;1.30;1.20;;;19.40;46.80;;;;;;6306693;22;20164;-74
2023/03/23 02:03:11;;;;;;;1.90;1.67;;;19.50;46.70;;;;;;6307187;22;20180;-75
2023/03/23 02:05:40;;;;;;;1.57;1.30;;;19.50;46.60;;;;;;6306584;22;20430;-75
2023/03/23 02:08:09;;;;;;;1.53;1.20;;;19.50;46.60;;;;;;6307010;22;20182;-74
2023/03/23 02:10:37;;;;;;;2.60;1.37;;;19.50;46.40;;;;;;6306872;22;20200;-75
2023/03/23 02:13:08;;;;;;;1.30;1.20;;;19.60;46.60;;;;;;6307562;22;20258;-75
2023/03/23 02:15:57;;;;;;;1.63;1.30;;;19.60;46.40;;;;;;6306709;22;20204;-74
2023/03/23 02:18:40;;;;;;;1.33;1.23;;;19.70;46.50;;;;;;6306622;22;20210;-74
2023/03/23 02:21:56;;;;;;;2.57;1.53;;;19.70;46.30;;;;;;6307086;22;20167;-75
2023/03/23 02:24:50;;;;;;;1.50;1.40;;;19.70;46.00;;;;;;6306624;22;20184;-73
2023/03/23 02:27:28;;;;;;;1.33;1.23;;;19.70;46.20;;;;;;6306664;22;20206;-74
2023/03/23 02:30:08;;;;;;;1.67;1.27;;;19.70;46.20;;;;;;6305995;22;20160;-74
2023/03/23 02:33:05;;;;;;;1.40;1.20;;;19.70;46.00;;;;;;6306693;22;20166;-74
2023/03/23 02:35:38;;;;;;;1.50;1.33;;;19.80;46.00;;;;;;6306810;22;20496;-68
2023/03/23 02:38:11;;;;;;;2.63;1.60;;;19.70;45.90;;;;;;6306261;22;20218;-68
2023/03/23 02:40:42;;;;;;;2.10;1.40;;;19.80;46.10;;;;;;6306817;22;20160;-75
2023/03/23 02:43:13;;;;;;;3.23;1.50;;;19.80;45.90;;;;;;6306658;22;20159;-75
2023/03/23 02:45:43;;;;;;;3.37;1.50;;;19.80;45.80;;;;;;6306487;22;20200;-75
2023/03/23 02:48:13;;;;;;;1.67;1.57;;;19.80;45.80;;;;;;6279652;22;20176;-75
2023/03/23 02:50:45;;;;;;;2.07;1.30;;;19.80;45.80;;;;;;6305967;22;20287;-75
2023/03/23 02:53:14;;;;;;;2.17;1.40;;;19.80;45.90;;;;;;6306364;22;20168;-76
2023/03/23 02:55:43;;;;;;;2.20;1.20;;;19.90;45.80;;;;;;6306700;22;20460;-75
2023/03/23 02:58:11;;;;;;;1.50;1.40;;;19.90;45.80;;;;;;6306550;22;20206;-76
2023/03/23 03:00:38;;;;;;;1.40;1.20;;;19.90;45.80;;;;;;6306153;22;20182;-76
2023/03/23 03:03:07;;;;;;;1.30;1.10;;;19.90;45.70;;;;;;6306851;22;20214;-75
2023/03/23 03:05:43;;;;;;;1.20;1.10;;;19.90;45.90;;;;;;6251797;22;20182;-75
2023/03/23 03:08:19;;;;;;;2.17;1.40;;;19.90;45.80;;;;;;6306738;22;20538;-76
2023/03/23 03:10:51;;;;;;;2.10;1.50;;;19.90;45.60;;;;;;6306601;22;20159;-75
2023/03/23 03:13:27;;;;;;;1.53;1.40;;;19.90;45.80;;;;;;6306406;22;20171;-75
2023/03/23 03:16:00;;;;;;;2.20;1.37;;;19.90;45.80;;;;;;6306708;22;20163;-75
2023/03/23 03:18:31;;;;;;;1.90;1.70;;;20.00;45.80;;;;;;6278933;22;20183;-75
2023/03/23 03:21:05;;;;;;;1.70;1.50;;;20.00;45.80;;;;;;6305520;22;20199;-75
2023/03/23 03:23:34;;;;;;;1.63;1.43;;;20.00;45.80;;;;;;6306569;22;20214;-76
2023/03/23 03:26:05;;;;;;;1.63;1.53;;;20.00;45.90;;;;;;6305889;22;20447;-75
2023/03/23 03:28:33;;;;;;;1.50;1.40;;;20.00;46.50;;;;;;6305937;22;20171;-75
2023/03/23 03:31:03;;;;;;;3.23;1.30;;;20.00;46.00;;;;;;6279376;22;20182;-74
2023/03/23 03:33:33;;;;;;;1.47;1.37;;;20.00;46.00;;;;;;6306410;22;20175;-76
2023/03/23 03:36:04;;;;;;;1.60;1.47;;;20.00;46.20;;;;;;6305713;22;20271;-75
2023/03/23 03:38:41;;;;;;;2.10;1.50;;;20.00;46.30;;;;;;6306959;22;20199;-75
2023/03/23 03:41:08;;;;;;;1.47;1.37;;;19.90;46.60;;;;;;6306179;22;20250;-76
2023/03/23 03:43:35;;;;;;;2.30;1.60;;;19.90;46.80;;;;;;6305801;22;20286;-75
2023/03/23 03:46:03;;;;;;;4.30;1.70;;;19.80;47.10;;;;;;6306189;22;20176;-74
2023/03/23 03:48:30;;;;;;;1.60;1.40;;;19.80;47.30;;;;;;6306047;22;20175;-74
2023/03/23 03:50:57;;;;;;;2.77;1.60;;;19.80;47.30;;;;;;6252171;22;20179;-71
2023/03/23 03:53:25;;;;;;;2.10;1.63;;;19.80;47.60;;;;;;6305687;22;20632;-71
2023/03/23 03:55:55;;;;;;;1.50;1.40;;;19.80;47.60;;;;;;6306128;22;20544;-71
2023/03/23 03:58:22;;;;;;;1.53;1.40;;;19.80;47.60;;;;;;6305920;22;20184;-71
2023/03/23 04:00:48;;;;;;;1.47;1.37;;;19.80;47.70;;;;;;6305396;22;20213;-70
2023/03/23 04:03:16;;;;;;;1.80;1.70;;;19.80;47.80;;;;;;6306199;22;20251;-71
2023/03/23 04:05:44;;;;;;;1.63;1.50;;;19.80;47.90;;;;;;6305467;22;20282;-71
2023/03/23 04:08:11;;;;;;;2.63;1.60;;;19.80;48.00;;;;;;6305831;22;20164;-71
2023/03/23 04:10:39;;;;;;;1.73;1.47;;;19.80;47.80;;;;;;6305563;22;20207;-71
2023/03/23 04:13:06;;;;;;;1.67;1.50;;;19.90;48.10;;;;;;6306216;22;20181;-71
2023/03/23 04:15:33;;;;;;;2.20;2.00;;;19.90;48.00;;;;;;6306287;22;20178;-70
2023/03/23 04:17:59;;;;;;;1.73;1.63;;;19.90;48.00;;;;;;6305268;22;20302;-70
2023/03/23 04:20:26;;;;;;;2.63;1.67;;;19.90;48.00;;;;;;6305952;22;20254;-71
2023/03/23 04:22:54;;;;;;;1.80;1.70;;;19.80;48.00;;;;;;6305768;22;20668;-76
2023/03/23 04:25:22;;;;;;;3.57;1.93;;;19.80;48.10;;;;;;6305584;22;20747;-75
2023/03/23 04:27:53;;;;;;;1.70;1.60;;;19.80;48.20;;;;;;6305863;22;20186;-75
2023/03/23 04:30:21;;;;;;;2.30;1.80;;;19.70;48.30;;;;;;6305631;22;20164;-76
2023/03/23 04:32:50;;;;;;;2.67;1.60;;;19.60;48.50;;;;;;6307404;22;20187;-74
2023/03/23 04:35:19;;;;;;;3.23;1.80;;;19.60;48.60;;;;;;6307286;22;20203;-75
2023/03/23 04:37:46;;;;;;;1.53;1.43;;;19.60;48.70;;;;;;6308135;22;20254;-74
2023/03/23 04:40:14;;;;;;;2.33;1.60;;;19.60;48.80;;;;;;6307787;22;20219;-76
2023/03/23 04:42:45;;;;;;;1.60;1.37;;;19.60;48.60;;;;;;6307814;22;20632;-74
2023/03/23 04:45:15;;;;;;;2.10;1.80;;;19.60;48.60;;;;;;6307859;22;20267;-75
2023/03/23 04:47:52;;;;;;;2.93;1.87;;;19.70;48.80;;;;;;6307633;22;20643;-74
2023/03/23 04:50:20;;;;;;;2.30;1.67;;;19.70;48.70;;;;;;6307220;22;20160;-74
2023/03/23 04:52:47;;;;;;;2.00;1.57;;;19.70;48.70;;;;;;6307365;22;20258;-75
2023/03/23 04:55:15;;;;;;;2.10;1.70;;;19.60;48.80;;;;;;6307560;22;20734;-75
2023/03/23 04:57:43;;;;;;;2.37;1.87;;;19.50;48.90;;;;;;6307837;22;20200;-75
2023/03/23 05:00:14;;;;;;;2.53;1.53;;;19.50;49.10;;;;;;6307497;22;20621;-74
2023/03/23 05:02:43;;;;;;;1.77;1.60;;;19.50;49.30;;;;;;6307533;22;20204;-74
2023/03/23 05:05:11;;;;;;;1.73;1.63;;;19.40;49.50;;;;;;6309456;22;20184;-74
2023/03/23 05:07:39;;;;;;;1.80;1.60;;;19.30;49.60;;;;;;6312662;22;20222;-74
2023/03/23 05:10:08;;;;;;;2.37;1.73;;;19.30;49.70;;;;;;6308467;22;20505;-74
2023/03/23 05:12:35;;;;;;;2.07;1.83;;;19.20;49.80;;;;;;6307918;22;20241;-74
2023/03/23 05:15:03;;;;;;;2.53;1.90;;;19.10;50.20;;;;;;6307607;22;20269;-74
2023/03/23 05:17:32;;;;;;;1.87;1.43;;;19.10;50.60;;;;;;6307150;22;20183;-74
2023/03/23 05:20:00;;;;;;;1.70;1.60;;;19.10;51.00;;;;;;6307246;22;20554;-75
2023/03/23 05:22:28;;;;;;;1.57;1.30;;;19.20;51.30;;;;;;6308052;22;20207;-76
2023/03/23 05:24:55;;;;;;;2.57;1.70;;;19.20;51.50;;;;;;6306877;22;20203;-75
2023/03/23 05:27:22;;;;;;;1.93;1.63;;;19.10;52.00;;;;;;6307194;22;20202;-77
2023/03/23 05:29:49;;;;;;;1.73;1.60;;;19.10;52.60;;;;;;6306816;22;20275;-75
2023/03/23 05:32:16;;;;;;;2.47;2.13;;;19.10;52.60;;;;;;6253784;22;20187;-74
2023/03/23 05:34:44;;;;;;;2.30;1.97;;;19.10;52.60;;;;;;6307421;22;20172;-75
2023/03/23 05:37:13;;;;;;;1.60;1.50;;;19.00;52.70;;;;;;6307232;22;20243;-74
2023/03/23 05:39:41;;;;;;;2.30;1.53;;;18.90;52.80;;;;;;6307445;22;20229;-75
2023/03/23 05:42:08;;;;;;;1.63;1.53;;;18.80;53.00;;;;;;6307457;22;20567;-75
2023/03/23 05:44:35;;;;;;;1.93;1.53;;;18.80;53.20;;;;;;6279438;22;20244;-74
2023/03/23 05:47:03;;;;;;;1.57;1.47;;;18.80;53.00;;;;;;6307033;22;20464;-74
2023/03/23 05:49:29;;;;;;;3.03;2.00;;;18.70;53.00;;;;;;6306924;22;20406;-75
2023/03/23 05:51:56;;;;;;;2.30;1.87;;;18.70;53.20;;;;;;6307218;22;20708;-75
2023/03/23 05:54:25;;;;;;;2.37;1.97;;;18.70;53.30;;;;;;6306666;22;20734;-76
2023/03/23 05:56:52;;;;;;;1.97;1.60;;;18.60;53.30;;;;;;6307569;22;20176;-74
2023/03/23 05:59:19;;;;;;;3.87;2.00;;;18.60;53.40;;;;;;6306833;22;20210;-75
2023/03/23 06:01:46;;;;;;;2.10;1.90;;;18.70;53.90;;;;;;6307458;22;20593;-75
2023/03/23 06:04:15;;;;;;;3.30;1.90;;;18.80;53.60;;;;;;6279705;22;20182;-74
2023/03/23 06:06:43;;;;;;;2.33;1.57;;;18.90;53.60;;;;;;6307486;22;20390;-75
2023/03/23 06:09:11;;;;;;;2.57;1.77;;;19.00;53.90;;;;;;6307015;22;20416;-75
2023/03/23 06:11:39;;;;;;;3.10;1.97;;;19.00;54.00;;;;;;6307506;22;20204;-75
2023/03/23 06:14:06;;;;;;;2.07;1.80;;;19.10;54.00;;;;;;6306433;22;20883;-75
2023/03/23 06:16:33;;;;;;;2.67;1.70;;;19.00;53.90;;;;;;6306867;22;20231;-75
2023/03/23 06:19:01;;;;;;;2.00;1.70;;;19.00;53.90;;;;;;6306718;22;20491;-76
2023/03/23 06:21:28;;;;;;;2.17;1.97;;;19.00;54.00;;;;;;6307291;22;20180;-75
2023/03/23 06:23:55;;;;;;;2.30;1.80;;;19.00;54.10;;;;;;6307103;22;20180;-76
2023/03/23 06:26:26;;;;;;;2.20;2.00;;;19.00;54.40;;;;;;6306956;22;20286;-74
2023/03/23 06:28:55;;;;;;;2.27;2.07;;;19.10;54.70;;;;;;6306764;22;20505;-75
2023/03/23 06:31:22;;;;;;;2.83;2.20;;;19.10;54.70;;;;;;6306608;22;20798;-75
2023/03/23 06:33:49;;;;;;;4.00;1.80;;;19.10;55.50;;;;;;6306925;22;20302;-74
2023/03/23 06:36:16;;;;;;;3.37;2.10;;;19.00;54.90;;;;;;6306758;22;20172;-75
2023/03/23 06:38:43;;;;;;;2.80;2.17;;;19.00;55.20;;;;;;6306575;22;20206;-74
2023/03/23 06:41:10;;;;;;;2.90;2.13;;;18.90;55.20;;;;;;6176970;22;20167;-75
2023/03/23 06:43:39;;;;;;;2.83;2.20;;;18.90;55.50;;;;;;6306289;22;20182;-75
2023/03/23 06:46:08;;;;;;;2.37;2.10;;;18.80;55.40;;;;;;6306491;22;20212;-74
2023/03/23 06:48:34;;;;;;;4.60;2.30;;;18.70;55.80;;;;;;6306525;22;20254;-75
2023/03/23 06:51:02;;;;;;;3.20;2.50;;;18.70;56.00;;;;;;6306416;22;20507;-74
2023/03/23 06:53:29;;;;;;;3.27;2.30;;;18.60;56.20;;;;;;6306122;22;20406;-76
2023/03/23 06:55:56;;;;;;;3.30;2.10;;;18.60;56.40;;;;;;6306227;22;20176;-74
2023/03/23 06:58:23;;;;;;;4.50;2.27;;;18.60;56.40;;;;;;6306287;22;20387;-75
2023/03/23 07:00:55;;;;;;;2.67;2.20;;;18.60;56.40;;;;;;6306144;22;20437;-75
2023/03/23 07:03:23;;;;;;;2.63;2.37;;;18.60;56.80;;;;;;6306541;22;20606;-74
2023/03/23 07:05:50;;;;;;;3.57;2.20;;;18.60;56.80;;;;;;6306187;22;20287;-74
2023/03/23 07:08:17;;;;;;;3.43;2.10;;;18.60;57.00;;;;;;6306859;22;20256;-74
2023/03/23 07:10:44;;;;;;;2.30;2.10;;;18.50;56.90;;;;;;6305333;22;20179;-75
2023/03/23 07:13:11;;;;;;;2.97;2.07;;;18.50;57.10;;;;;;6305977;22;20442;-75
2023/03/23 07:15:39;;;;;;;3.20;2.10;;;18.50;57.80;;;;;;6306453;22;20439;-75
2023/03/23 07:18:06;;;;;;;3.70;2.20;;;18.50;57.60;;;;;;6251941;22;20206;-75
2023/03/23 07:20:35;;;;;;;3.10;2.27;;;18.50;57.50;;;;;;6306139;22;20242;-75
2023/03/23 07:23:04;;;;;;;3.10;2.30;;;18.60;58.00;;;;;;6252684;22;20418;-74
2023/03/23 07:25:32;;;;;;;2.77;1.93;;;18.60;57.90;;;;;;6305588;22;20204;-76
2023/03/23 07:27:59;;;;;;;3.60;2.33;;;18.60;58.10;;;;;;6306122;22;20186;-75
2023/03/23 07:30:28;;;;;;;2.70;2.13;;;18.60;57.80;;;;;;6252016;22;20746;-74
2023/03/23 07:32:56;;;;;;;2.87;1.93;;;18.50;58.00;;;;;;6306081;22;20405;-74
2023/03/23 07:35:22;;;;;;;2.60;2.07;;;18.50;58.30;;;;;;6305905;22;20262;-76
2023/03/23 07:37:51;;;;;;;2.37;2.10;;;18.50;58.80;;;;;;6306173;22;20409;-74
2023/03/23 07:40:19;;;;;;;4.03;2.17;;;18.50;59.20;;;;;;6305708;22;20882;-74
2023/03/23 07:42:52;;;;;;;2.33;1.90;;;18.50;59.10;;;;;;6306549;22;20438;-74
2023/03/23 07:45:19;;;;;;;2.00;1.80;;;18.50;59.40;;;;;;6279022;22;20517;-74
2023/03/23 07:47:45;;;;;;;3.33;2.00;;;18.40;59.30;;;;;;6308182;22;20521;-71
2023/03/23 07:50:13;;;;;;;4.57;2.27;;;18.50;59.60;;;;;;6306260;22;20466;-72
2023/03/23 07:52:41;;;;;;;4.27;2.40;;;18.50;59.50;;;;;;6306398;22;20416;-76
2023/03/23 07:55:17;;;;;;;2.00;1.80;;;18.60;59.50;;;;;;6278291;22;20647;-74
2023/03/23 07:57:44;;;;;;;3.27;2.27;;;18.50;59.10;;;;;;6306345;22;20481;-75
2023/03/23 08:00:14;;;;;;;4.47;2.10;;;18.50;59.20;;;;;;6305681;22;20998;-75
2023/03/23 08:02:42;;;;;;;2.57;2.10;;;18.50;59.40;;;;;;6305722;22;20178;-75
2023/03/23 08:05:10;;;;;;;2.90;2.30;;;18.50;59.50;;;;;;6305783;22;20527;-74
2023/03/23 08:07:36;;;;;;;2.83;2.10;;;18.50;59.60;;;;;;6306361;22;20508;-76
2023/03/23 08:10:04;;;;;;;5.97;2.10;;;18.50;59.50;;;;;;6305556;22;20447;-69
2023/03/23 08:12:32;;;;;;;3.97;2.40;;;18.50;59.70;;;;;;6305825;22;20402;-69
2023/03/23 08:14:59;;;;;;;2.37;2.17;;;18.50;59.70;;;;;;6305782;22;20179;-68
2023/03/23 08:17:26;;;;;;;2.40;2.20;;;18.50;59.70;;;;;;6305523;22;20212;-69
2023/03/23 08:19:54;;;;;;;2.93;2.33;;;18.60;60.40;;;;;;6305963;22;20537;-68
2023/03/23 08:22:21;;;;;;;2.30;1.93;;;18.70;60.70;;;;;;6306002;22;20504;-68
2023/03/23 08:24:48;;;;;;;2.23;2.03;;;18.60;60.10;;;;;;6304941;22;20196;-68
2023/03/23 08:27:15;;;;;;;3.10;2.20;;;18.70;60.30;;;;;;6305132;22;20501;-68
2023/03/23 08:29:45;;;;;;;2.57;2.20;;;18.60;60.10;;;;;;6304771;22;20259;-68
2023/03/23 08:32:12;;;;;;;2.67;2.00;;;18.70;60.60;;;;;;6305162;22;20654;-68
2023/03/23 08:34:39;;;;;;;2.77;2.00;;;18.70;60.70;;;;;;6304997;22;20473;-67
2023/03/23 08:37:06;;;;;;;2.60;2.40;;;18.80;60.70;;;;;;6305548;22;20180;-67
2023/03/23 08:39:33;;;;;;;3.10;1.80;;;18.90;60.70;;;;;;6304060;22;20235;-67
2023/03/23 08:42:00;;;;;;;1.70;1.60;;;19.00;59.90;;;;;;6305169;22;20401;-68
2023/03/23 08:44:27;;;;;;;2.30;1.90;;;18.90;59.70;;;;;;6304700;22;20493;-69
2023/03/23 08:46:56;;;;;;;2.30;1.80;;;18.90;59.30;;;;;;6304015;22;20277;-65
2023/03/23 08:49:25;;;;;;;1.50;1.40;;;19.00;59.20;;;;;;6304871;22;20179;-67
2023/03/23 08:51:52;;;;;;;2.00;1.50;;;19.10;59.00;;;;;;6304880;22;20701;-65
2023/03/23 08:54:19;;;;;;;3.03;1.47;;;19.10;58.80;;;;;;6277637;22;20239;-66
2023/03/23 08:56:46;;;;;;;2.30;1.90;;;19.10;58.60;;;;;;6305212;22;20580;-67
2023/03/23 08:59:13;;;;;;;1.70;1.40;;;19.20;58.70;;;;;;6305043;22;20448;-64
2023/03/23 09:01:40;;;;;;;2.83;1.90;;;19.00;58.40;;;;;;6305004;22;20259;-67
2023/03/23 09:04:08;;;;;;;2.63;1.67;;;19.00;59.30;;;;;;6304861;22;20287;-65
2023/03/23 09:06:36;;;;;;;1.83;1.60;;;19.00;59.30;;;;;;6304959;22;20263;-67
2023/03/23 09:09:06;;;;;;;3.20;1.83;;;19.00;59.10;;;;;;6305183;22;20207;-67
2023/03/23 09:11:33;;;;;;;1.70;1.60;;;18.90;59.40;;;;;;6304998;22;20467;-67
2023/03/23 09:14:00;;;;;;;1.77;1.57;;;18.80;59.50;;;;;;6305145;22;20203;-66
2023/03/23 09:16:28;;;;;;;2.40;1.43;;;18.90;60.00;;;;;;6303743;22;20203;-63
2023/03/23 09:18:56;;;;;;;1.80;1.60;;;19.00;59.90;;;;;;6306304;22;20739;-67
2023/03/23 09:21:25;;;;;;;2.00;1.53;;;18.90;59.70;;;;;;6307401;22;20563;-65
2023/03/23 09:23:52;;;;;;;2.00;1.60;;;18.90;60.40;;;;;;6308499;22;20186;-66
2023/03/23 09:26:19;;;;;;;2.63;1.60;;;19.00;60.10;;;;;;6306759;22;20208;-66
2023/03/23 09:28:46;;;;;;;1.83;1.67;;;18.80;59.90;;;;;;6305909;22;20297;-67
2023/03/23 09:31:13;;;;;;;1.97;1.77;;;18.80;60.80;;;;;;6305751;22;20218;-65
2023/03/23 09:33:40;;;;;;;2.17;1.90;;;18.70;60.70;;;;;;6306636;22;20207;-68
2023/03/23 09:36:12;;;;;;;2.00;1.80;;;18.70;60.70;;;;;;6305339;22;20254;-68
2023/03/23 09:38:41;;;;;;;2.00;1.80;;;18.70;60.70;;;;;;6305207;22;20655;-69
2023/03/23 09:41:36;;;;;;;1.50;1.40;;;18.70;61.40;;;;;;6304659;22;20406;-69
2023/03/23 09:44:10;;;;;;;1.50;1.40;;;18.60;61.50;;;;;;6305573;22;20488;-69
2023/03/23 09:46:49;;;;;;;1.60;1.50;;;18.70;61.90;;;;;;6305757;22;20191;-70
2023/03/23 09:49:20;;;;;;;2.60;1.43;;;18.60;62.10;;;;;;6305735;22;20361;-68
2023/03/23 09:51:51;;;;;;;1.50;1.40;;;18.70;61.50;;;;;;6305677;22;20165;-66
2023/03/23 09:54:23;;;;;;;1.60;1.50;;;18.60;61.10;;;;;;6305466;22;20161;-68
2023/03/23 09:56:51;;;;;;;1.80;1.23;;;18.40;61.70;;;;;;6305436;22;20252;-68
2023/03/23 09:59:24;;;;;;;1.57;1.40;;;18.30;64.10;;;;;;6306133;22;20433;-65
2023/03/23 10:01:53;;;;;;;1.60;1.40;;;18.20;63.80;;;;;;6305999;22;20200;-65
2023/03/23 10:04:32;;;;;;;2.10;1.43;;;18.30;64.20;;;;;;6306562;22;20176;-65
2023/03/23 10:07:10;;;;;;;1.57;1.30;;;18.10;65.20;;;;;;6305786;22;20795;-65
2023/03/23 10:09:39;;;;;;;1.60;1.50;;;18.00;65.40;;;;;;6305874;22;20397;-64
2023/03/23 10:12:14;;;;;;;1.60;1.50;;;18.10;65.40;;;;;;6306451;22;20414;-64
2023/03/23 10:15:05;;;;;;;1.50;1.40;;;18.00;66.40;;;;;;6305995;22;20430;-64
2023/03/23 10:17:38;;;;;;;1.80;1.20;;;18.00;66.90;;;;;;6305826;22;20977;-64
2023/03/23 10:20:20;;;;;;;1.23;1.20;;;18.10;66.40;;;;;;6305122;22;20461;-65
2023/03/23 10:22:52;;;;;;;1.57;1.47;;;18.10;66.40;;;;;;6306044;22;20383;-64
2023/03/23 10:25:25;;;;;;;1.50;1.30;;;18.20;66.70;;;;;;6305900;22;20449;-64
2023/03/23 10:28:00;;;;;;;1.83;1.50;;;18.20;66.70;;;;;;6305510;22;20235;-64
2023/03/23 10:30:31;;;;;;;1.60;1.40;;;18.20;67.10;;;;;;6304613;22;20414;-64
2023/03/23 10:33:03;;;;;;;1.70;1.60;;;18.30;67.00;;;;;;6304765;22;20432;-63
2023/03/23 10:35:34;;;;;;;1.93;1.40;;;18.20;67.40;;;;;;6304692;22;20388;-65
2023/03/23 10:38:04;;;;;;;1.87;1.63;;;18.20;67.50;;;;;;6305013;22;20422;-64
2023/03/23 10:40:35;;;;;;;2.00;1.67;;;18.10;68.00;;;;;;6304336;22;20470;-64
2023/03/23 10:43:02;;;;;;;1.50;1.40;;;18.10;67.90;;;;;;6304631;22;20441;-64
2023/03/23 10:45:32;;;;;;;1.60;1.50;;;17.80;68.40;;;;;;6305016;22;20505;-64
2023/03/23 10:48:09;;;;;;;1.60;1.50;;;17.90;68.80;;;;;;6305025;22;20707;-66
2023/03/23 10:50:38;;;;;;;3.27;1.53;;;17.90;68.60;;;;;;6304262;22;20397;-64
2023/03/23 10:53:15;;;;;;;1.70;1.43;;;17.80;69.10;;;;;;6304706;22;20465;-64
2023/03/23 10:55:44;;;;;;;1.63;1.53;;;17.80;70.00;;;;;;6304333;22;20476;-64
2023/03/23 10:58:13;;;;;;;3.07;1.80;;;17.90;68.60;;;;;;6304555;22;20463;-64
2023/03/23 11:00:46;;;;;;;1.80;1.70;;;18.00;68.40;;;;;;6305167;22;20771;-64
2023/03/23 11:03:28;;;;;;;1.70;1.60;;;17.90;68.00;;;;;;6305059;22;20471;-64
2023/03/23 11:05:57;;;;;;;2.53;1.53;;;17.90;68.30;;;;;;6304931;22;20395;-65
2023/03/23 11:08:26;;;;;;;2.10;1.40;;;17.90;68.30;;;;;;6304857;22;20428;-64
2023/03/23 11:10:56;;;;;;;1.70;1.60;;;17.90;67.60;;;;;;6304035;22;20979;-64
2023/03/23 11:13:30;;;;;;;2.17;1.60;;;17.80;67.50;;;;;;6304981;22;20736;-64
2023/03/23 11:15:58;;;;;;;2.33;1.50;;;17.70;67.90;;;;;;6304662;22;20393;-64
2023/03/23 11:18:28;;;;;;;3.43;1.70;;;17.80;68.20;;;;;;6304006;22;20788;-64
2023/03/23 11:20:57;;;;;;;2.93;2.33;;;17.70;68.60;;;;;;6303917;22;20409;-64
2023/03/23 11:23:26;;;;;;;2.10;1.80;;;17.60;69.30;;;;;;6304593;22;20430;-66
2023/03/23 11:25:59;;;;;;;2.00;1.80;;;17.60;69.30;;;;;;6303667;22;20942;-64
2023/03/23 11:28:32;;;;;;;1.87;1.70;;;17.70;70.40;;;;;;6304791;22;20160;-64
2023/03/23 11:31:01;;;;;;;2.03;1.80;;;17.70;69.20;;;;;;6303841;22;20882;-64
2023/03/23 11:33:31;;;;;;;2.23;1.80;;;17.70;69.00;;;;;;6250267;22;20398;-64
2023/03/23 11:35:58;;;;;;;2.23;1.77;;;17.70;69.60;;;;;;6304141;22;20683;-64
2023/03/23 11:38:27;;;;;;;2.00;1.80;;;17.80;69.00;;;;;;6304701;22;20391;-65
2023/03/23 11:40:56;;;;;;;2.00;1.70;;;18.00;69.00;;;;;;6303915;22;20409;-64
2023/03/23 11:43:25;;;;;;;1.73;1.60;;;18.00;67.90;;;;;;6305181;22;20517;-65
2023/03/23 11:46:02;;;;;;;2.00;1.80;;;18.00;67.80;;;;;;6304028;22;20714;-64
2023/03/23 11:48:36;;;;;;;1.90;1.70;;;18.00;67.20;;;;;;6303952;22;20815;-64
2023/03/23 11:51:07;;;;;;;1.70;1.60;;;18.10;67.10;;;;;;6304226;22;20391;-65
2023/03/23 11:53:46;;;;;;;1.90;1.40;;;18.20;66.60;;;;;;6304907;22;20394;-65
2023/03/23 11:56:23;;;;;;;2.20;1.60;;;18.20;65.50;;;;;;6303335;22;20993;-64
2023/03/23 11:58:50;;;;;;;1.70;1.50;;;18.20;65.50;;;;;;6304152;22;20397;-63
2023/03/23 12:01:27;;;;;;;1.93;1.73;;;18.30;65.40;;;;;;6303780;22;20573;-67
2023/03/23 12:04:18;;;;;;;1.93;1.57;;;18.40;65.20;;;;;;6303958;22;20401;-64
2023/03/23 12:06:55;;;;;;;1.80;1.60;;;18.40;64.30;;;;;;6303591;22;20506;-64
2023/03/23 12:09:34;;;;;;;1.97;1.73;;;18.40;64.40;;;;;;6305200;22;20390;-63
2023/03/23 12:12:15;;;;;;;1.60;1.50;;;18.50;63.80;;;;;;6305498;22;20186;-65
2023/03/23 12:15:07;;;;;;;1.60;1.50;;;18.60;63.50;;;;;;6304902;22;20222;-64
2023/03/23 12:17:44;;;;;;;2.00;1.50;;;18.70;63.40;;;;;;6304999;22;20191;-65
2023/03/23 12:20:22;;;;;;;1.63;1.53;;;18.80;63.00;;;;;;6304965;22;20430;-66
2023/03/23 12:23:02;;;;;;;1.90;1.70;;;18.80;62.20;;;;;;6305332;22;20191;-64
2023/03/23 12:26:02;;;;;;;1.93;1.50;;;18.80;61.80;;;;;;6304815;22;20201;-65
2023/03/23 12:28:50;;;;;;;1.67;1.57;;;18.90;62.20;;;;;;6305222;22;20447;-64
2023/03/23 12:31:26;;;;;;;2.60;1.20;;;18.90;61.00;;;;;;6304595;22;20390;-66
2023/03/23 12:34:02;;;;;;;1.57;1.40;;;19.00;61.20;;;;;;6304409;22;20163;-66
2023/03/23 12:36:42;;;;;;;1.70;1.60;;;19.00;61.00;;;;;;6305216;22;20187;-67
2023/03/23 12:39:40;;;;;;;1.50;1.40;;;19.00;61.10;;;;;;6305636;22;20199;-67
2023/03/23 12:42:15;;;;;;;1.73;1.50;;;19.10;60.80;;;;;;6305574;22;20168;-67
2023/03/23 12:44:47;;;;;;;1.50;1.20;;;19.10;60.50;;;;;;6304504;22;20164;-67
2023/03/23 12:47:38;;;;;;;1.50;1.40;;;19.00;60.30;;;;;;6304923;22;20625;-67
2023/03/23 12:50:11;;;;;;;1.40;1.30;;;19.10;59.80;;;;;;6304955;22;20267;-67
2023/03/23 12:52:46;;;;;;;1.33;1.23;;;19.00;58.80;;;;;;6305835;22;20209;-68
2023/03/23 12:55:20;;;;;;;1.40;1.30;;;18.90;58.40;;;;;;6306997;22;20170;-67
2023/03/23 12:57:54;;;;;;;2.03;1.50;;;18.90;58.40;;;;;;6306815;22;20385;-68
2023/03/23 13:00:25;;;;;;;2.67;1.30;;;18.80;58.10;;;;;;6306788;22;20392;-68
2023/03/23 13:02:59;;;;;;;1.43;1.33;;;18.70;58.30;;;;;;6306404;22;20199;-67
2023/03/23 13:05:44;;;;;;;1.07;1.07;;;18.60;58.20;;;;;;6306872;22;20584;-65