Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:40;;;;;;;;;12.00;12.00;;;;;22.50;56.61;100277.91;5014204;28;45261;-91
2021/07/03 00:03:05;;;;;;;;;13.00;12.75;;;;;22.44;56.91;100273.19;5014263;28;45129;-90
2021/07/03 00:05:31;;;;;;;;;13.50;11.25;;;;;22.45;56.72;100280.31;5013385;28;45216;-91
2021/07/03 00:07:57;;;;;;;;;10.50;10.50;;;;;22.41;57.03;100271.66;5014074;28;44536;-91
2021/07/03 00:10:23;;;;;;;;;11.25;9.25;;;;;22.36;56.28;100276.72;5013566;28;45084;-90
2021/07/03 00:12:49;;;;;;;;;13.50;11.50;;;;;22.33;56.29;100274.34;5012886;28;44962;-91
2021/07/03 00:15:21;;;;;;;;;13.25;11.75;;;;;22.30;56.34;100271.97;5013435;28;45225;-92
2021/07/03 00:17:48;;;;;;;;;9.50;9.25;;;;;22.28;55.75;100265.88;5012473;28;45225;-92
2021/07/03 00:20:14;;;;;;;;;11.25;10.00;;;;;22.21;55.73;100263.81;5014026;28;44683;-92
2021/07/03 00:22:39;;;;;;;;;13.00;10.25;;;;;22.22;56.25;100256.56;5013998;28;45043;-90
2021/07/03 00:25:06;;;;;;;;;9.50;9.50;;;;;22.21;56.21;100261.09;5012295;28;45097;-91
2021/07/03 00:27:31;;;;;;;;;10.00;8.50;;;;;22.17;56.39;100253.50;5012737;28;45188;-91
2021/07/03 00:29:57;;;;;;;;;10.75;10.75;;;;;22.15;56.59;100259.09;5012064;28;45410;-92
2021/07/03 00:32:23;;;;;;;;;13.00;10.25;;;;;22.12;57.09;100253.13;5012064;28;45260;-91
2021/07/03 00:34:49;;;;;;;;;13.00;9.25;;;;;22.05;57.26;100248.41;5008435;28;44784;-92
2021/07/03 00:37:15;;;;;;;;;9.00;9.00;;;;;21.99;57.20;100240.97;5025363;28;44579;-87
2021/07/03 00:39:40;;;;;;;;;11.00;10.00;;;;;21.96;56.90;100230.47;5010011;28;44780;-88
2021/07/03 00:42:08;;;;;;;;;13.50;12.25;;;;;21.93;57.62;100229.94;5010122;28;46842;-87
2021/07/03 00:44:36;;;;;;;;;10.50;10.50;;;;;21.93;58.37;100244.31;5027838;28;44730;-88
2021/07/03 00:47:04;;;;;;;;;12.25;10.00;;;;;21.88;58.97;100244.00;5026568;28;44650;-87
2021/07/03 00:49:31;;;;;;;;;11.25;11.00;;;;;21.82;58.95;100244.63;5027135;28;44726;-88
2021/07/03 00:51:57;;;;;;;;;10.00;9.75;;;;;21.67;59.22;100225.50;5010157;28;47236;-89
2021/07/03 00:54:23;;;;;;;;;11.25;10.25;;;;;21.66;59.61;100230.06;5009789;28;44762;-90
2021/07/03 00:57:01;;;;;;;;;11.50;9.50;;;;;21.61;59.97;100229.72;5010101;28;44684;-89
2021/07/03 00:59:37;;;;;;;;;12.75;11.00;;;;;21.53;59.71;100225.16;5027918;28;44668;-88
2021/07/03 01:02:04;;;;;;;;;11.00;11.00;;;;;21.37;59.56;100216.94;5027181;28;45434;-90
2021/07/03 01:04:30;;;;;;;;;13.00;11.50;;;;;21.43;60.03;100235.19;5027262;28;44849;-90
2021/07/03 01:06:56;;;;;;;;;14.25;11.50;;;;;21.15;60.27;100200.28;5026634;28;44741;-90
2021/07/03 01:09:22;;;;;;;;;10.50;10.50;;;;;21.28;60.30;100226.03;5010140;28;44775;-88
2021/07/03 01:11:48;;;;;;;;;10.75;10.00;;;;;21.22;60.11;100219.41;5027437;28;45846;-87
2021/07/03 01:14:14;;;;;;;;;8.50;8.50;;;;;21.28;60.53;100234.16;5010154;28;44599;-89
2021/07/03 01:16:42;;;;;;;;;13.00;11.75;;;;;21.07;60.62;100211.06;5027410;28;44673;-89
2021/07/03 01:19:07;;;;;;;;;11.50;10.00;;;;;21.04;61.33;100214.09;5026759;28;44700;-89
2021/07/03 01:21:33;;;;;;;;;12.00;10.00;;;;;20.95;60.98;100206.94;5027280;28;45037;-88
2021/07/03 01:23:58;;;;;;;;;13.00;11.00;;;;;21.13;61.11;100228.50;5009667;28;45040;-88
2021/07/03 01:26:24;;;;;;;;;11.75;11.75;;;;;20.91;61.42;100206.44;5026556;28;44756;-90
2021/07/03 01:28:49;;;;;;;;;11.75;11.25;;;;;20.80;61.72;100185.91;5009880;28;44656;-88
2021/07/03 01:31:15;;;;;;;;;12.00;12.00;;;;;20.93;61.60;100209.81;5027210;28;45332;-89
2021/07/03 01:33:40;;;;;;;;;12.00;12.00;;;;;20.88;61.72;100201.34;5009919;28;44608;-89
2021/07/03 01:36:05;;;;;;;;;12.25;11.75;;;;;20.88;61.91;100208.59;5027013;28;44581;-90
2021/07/03 01:38:32;;;;;;;;;11.25;11.25;;;;;20.79;61.80;100199.59;5026914;28;44685;-88
2021/07/03 01:40:57;;;;;;;;;13.50;12.00;;;;;20.97;61.83;100232.78;5009552;28;47067;-89
2021/07/03 01:43:25;;;;;;;;;11.00;11.00;;;;;20.85;62.03;100213.31;5009741;28;44697;-90
2021/07/03 01:45:52;;;;;;;;;12.50;10.50;;;;;20.89;62.15;100221.09;5027120;28;44673;-89
2021/07/03 01:48:24;;;;;;;;;12.75;10.75;;;;;20.94;62.41;100235.00;5009886;28;44648;-88
2021/07/03 01:50:50;;;;;;;;;10.00;10.00;;;;;20.70;62.13;100198.69;5026510;28;45543;-89
2021/07/03 01:53:15;;;;;;;;;12.50;12.50;;;;;20.70;62.79;100204.09;5026805;28;44676;-88
2021/07/03 01:55:41;;;;;;;;;16.00;12.50;;;;;20.80;62.59;100229.16;5026596;28;44684;-89
2021/07/03 01:58:07;;;;;;;;;12.00;12.00;;;;;20.74;62.57;100228.97;5028719;28;44679;-88
2021/07/03 02:00:32;;;;;;;;;14.00;13.25;;;;;20.68;63.10;100222.34;5029281;28;47176;-88
2021/07/03 02:02:57;;;;;;;;;12.25;12.25;;;;;20.65;62.75;100219.91;5013169;28;44628;-89
2021/07/03 02:05:26;;;;;;;;;12.25;11.25;;;;;20.49;63.20;100197.19;5030077;28;44619;-88
2021/07/03 02:07:51;;;;;;;;;17.25;15.50;;;;;20.64;63.20;100231.72;5030330;28;44681;-89
2021/07/03 02:10:16;;;;;;;;;12.50;12.00;;;;;20.35;63.13;100195.91;5029435;28;47147;-89
2021/07/03 02:12:44;;;;;;;;;12.50;12.25;;;;;20.53;63.20;100228.25;5029008;28;45011;-89
2021/07/03 02:15:09;;;;;;;;;14.25;12.75;;;;;20.57;63.59;100228.81;5012602;28;44668;-89
2021/07/03 02:17:35;;;;;;;;;13.75;13.25;;;;;20.32;63.89;100201.63;5012585;28;44661;-90
2021/07/03 02:20:00;;;;;;;;;14.75;13.50;;;;;20.30;63.49;100211.72;5029697;28;45186;-90
2021/07/03 02:22:26;;;;;;;;;11.25;11.25;;;;;20.29;63.76;100201.91;5013003;28;44799;-89
2021/07/03 02:24:51;;;;;;;;;13.25;10.00;;;;;20.18;63.64;100194.09;5029960;28;44724;-91
2021/07/03 02:27:16;;;;;;;;;15.50;13.25;;;;;20.26;64.17;100207.63;5012968;28;44728;-90
2021/07/03 02:29:42;;;;;;;;;14.00;13.50;;;;;20.24;64.02;100206.13;5028239;28;46481;-89
2021/07/03 02:32:08;;;;;;;;;15.75;15.00;;;;;20.34;64.53;100221.22;5028472;28;45114;-88
2021/07/03 02:34:34;;;;;;;;;18.00;15.50;;;;;20.34;64.30;100225.78;5012416;28;44560;-88
2021/07/03 02:36:59;;;;;;;;;13.75;11.75;;;;;20.13;64.14;100194.53;5028577;28;44782;-89
2021/07/03 02:39:25;;;;;;;;;13.50;13.50;;;;;20.30;64.33;100222.53;5029165;28;46215;-88
2021/07/03 02:41:54;;;;;;;;;16.75;14.00;;;;;20.18;64.47;100203.03;5028933;28;44564;-89
2021/07/03 02:44:20;;;;;;;;;15.75;12.75;;;;;20.23;64.12;100210.66;5029821;28;44662;-90
2021/07/03 02:46:45;;;;;;;;;10.50;10.50;;;;;20.28;64.37;100223.69;5029602;28;44596;-90
2021/07/03 02:49:11;;;;;;;;;11.75;11.75;;;;;20.07;64.06;100192.47;5029171;28;45205;-89
2021/07/03 02:51:37;;;;;;;;;11.25;11.25;;;;;20.15;64.22;100202.47;5027680;28;44650;-89
2021/07/03 02:54:03;;;;;;;;;12.50;11.50;;;;;20.13;64.44;100197.25;5011923;28;44648;-90
2021/07/03 02:56:29;;;;;;;;;12.50;12.50;;;;;20.04;64.39;100179.31;5012053;28;44926;-89
2021/07/03 02:58:55;;;;;;;;;8.50;7.50;;;;;20.21;64.35;100201.88;5011779;28;47418;-89
2021/07/03 03:01:20;;;;;;;;;11.50;11.50;;;;;20.28;64.30;100213.75;5028822;28;44656;-91
2021/07/03 03:03:47;;;;;;;;;11.50;11.50;;;;;20.21;64.18;100196.47;5029046;28;44643;-89
2021/07/03 03:06:13;;;;;;;;;11.50;10.75;;;;;20.15;64.16;100194.38;5029466;28;44569;-89
2021/07/03 03:08:38;;;;;;;;;10.25;10.25;;;;;20.08;64.25;100180.69;5015218;28;46968;-92
2021/07/03 03:11:04;;;;;;;;;12.25;11.25;;;;;20.02;64.13;100169.66;5013258;28;44679;-88
2021/07/03 03:13:29;;;;;;;;;11.75;10.00;;;;;20.22;64.21;100214.34;5029200;28;44701;-88
2021/07/03 03:15:54;;;;;;;;;13.25;11.25;;;;;20.09;64.26;100201.25;5028298;28;44712;-90
2021/07/03 03:18:20;;;;;;;;;12.50;10.00;;;;;20.15;64.55;100210.56;5011803;28;45962;-90
2021/07/03 03:20:45;;;;;;;;;15.75;12.00;;;;;20.11;64.39;100204.66;5028973;28;44707;-91
2021/07/03 03:23:10;;;;;;;;;11.50;11.00;;;;;20.04;64.30;100198.19;5011460;28;44616;-90
2021/07/03 03:25:36;;;;;;;;;12.25;12.25;;;;;20.16;65.02;100218.50;5028083;28;44682;-90
2021/07/03 03:28:02;;;;;;;;;16.25;12.00;;;;;20.14;64.52;100207.03;5011532;28;47133;-91
2021/07/03 03:30:28;;;;;;;;;6.25;6.25;;;;;20.13;64.68;100199.94;5011749;28;45213;-89
2021/07/03 03:32:53;;;;;;;;;12.25;10.50;;;;;20.15;64.63;100203.34;5027605;28;45080;-89
2021/07/03 03:35:19;;;;;;;;;11.75;11.00;;;;;20.24;64.94;100211.53;5028167;28;44687;-90
2021/07/03 03:37:44;;;;;;;;;13.75;12.25;;;;;20.06;64.89;100193.47;5027691;28;46930;-88
2021/07/03 03:40:10;;;;;;;;;13.25;11.75;;;;;20.14;64.99;100206.22;5028746;28;45389;-92
2021/07/03 03:42:36;;;;;;;;;10.75;10.75;;;;;20.12;65.10;100209.06;5028539;28;44591;-88
2021/07/03 03:45:04;;;;;;;;;11.25;10.50;;;;;20.15;64.60;100207.88;5029055;28;44595;-89
2021/07/03 03:47:30;;;;;;;;;12.75;11.75;;;;;20.14;64.82;100214.31;5011038;28;47244;-89
2021/07/03 03:49:55;;;;;;;;;15.00;12.50;;;;;20.08;65.12;100198.72;5011144;28;44763;-90
2021/07/03 03:52:20;;;;;;;;;11.50;10.50;;;;;20.11;64.92;100204.66;5028248;28;44584;-88
2021/07/03 03:54:47;;;;;;;;;11.50;11.50;;;;;20.14;64.67;100214.31;5028280;28;44619;-89
2021/07/03 03:57:23;;;;;;;;;13.25;10.00;;;;;20.04;65.36;100197.31;5011146;28;47228;-90
2021/07/03 03:59:52;;;;;;;;;12.50;11.00;;;;;20.05;65.20;100199.03;5028239;28;45110;-90
2021/07/03 04:02:18;;;;;;;;;11.00;11.00;;;;;19.87;65.14;100178.31;5010922;28;44652;-89
2021/07/03 04:04:44;;;;;;;;;13.50;13.25;;;;;19.98;65.06;100201.50;5028110;28;44658;-89
2021/07/03 04:07:10;;;;;;;;;10.75;10.00;;;;;20.12;64.99;100221.69;5027847;28;46150;-90
2021/07/03 04:09:37;;;;;;;;;13.25;11.00;;;;;20.09;64.92;100224.69;5028247;28;44644;-91
2021/07/03 04:12:03;;;;;;;;;14.25;13.25;;;;;19.89;64.81;100186.25;5028502;28;44916;-89
2021/07/03 04:14:28;;;;;;;;;12.25;11.25;;;;;20.06;64.53;100217.75;5027916;28;44721;-90
2021/07/03 04:16:55;;;;;;;;;13.00;11.25;;;;;20.03;64.93;100209.97;5011169;28;47076;-90
2021/07/03 04:19:20;;;;;;;;;13.25;12.00;;;;;20.01;64.51;100209.31;5010589;28;44743;-90
2021/07/03 04:21:46;;;;;;;;;12.75;12.75;;;;;20.05;64.52;100204.41;5010129;28;44555;-89
2021/07/03 04:24:12;;;;;;;;;10.25;10.25;;;;;19.94;64.80;100182.09;5027795;28;44593;-89
2021/07/03 04:26:38;;;;;;;;;12.25;12.00;;;;;20.24;64.25;100231.25;5027763;28;45115;-90
2021/07/03 04:29:03;;;;;;;;;11.50;9.75;;;;;20.15;64.51;100214.16;5027176;28;44843;-89
2021/07/03 04:31:29;;;;;;;;;14.75;12.25;;;;;20.10;64.09;100191.31;5028255;28;44654;-89
2021/07/03 04:33:54;;;;;;;;;11.00;11.00;;;;;20.23;63.92;100201.72;5026689;28;44708;-91
2021/07/03 04:36:19;;;;;;;;;12.75;11.00;;;;;20.35;64.39;100228.31;5010524;28;46937;-88
2021/07/03 04:38:45;;;;;;;;;11.00;10.50;;;;;20.38;64.25;100235.25;5027406;28;44823;-89
2021/07/03 04:41:10;;;;;;;;;13.00;11.25;;;;;20.38;64.50;100227.16;5027705;28;44619;-90
2021/07/03 04:43:35;;;;;;;;;14.25;12.25;;;;;20.22;64.04;100191.91;5027196;28;44854;-89
2021/07/03 04:46:02;;;;;;;;;10.25;9.50;;;;;20.33;64.42;100213.25;5026967;28;46946;-89
2021/07/03 04:48:27;;;;;;;;;14.25;12.00;;;;;20.35;64.33;100216.66;5010365;28;45140;-89
2021/07/03 04:50:52;;;;;;;;;12.75;11.50;;;;;20.46;63.93;100229.06;5010221;28;44603;-90
2021/07/03 04:53:18;;;;;;;;;14.50;11.00;;;;;20.40;63.95;100213.50;5010436;28;44623;-89
2021/07/03 04:55:43;;;;;;;;;10.50;10.00;;;;;20.37;64.59;100201.16;5010274;28;47158;-90
2021/07/03 04:58:08;;;;;;;;;10.75;10.75;;;;;20.38;64.21;100199.28;5027539;28;44672;-88
2021/07/03 05:00:34;;;;;;;;;12.75;11.75;;;;;20.37;64.50;100197.63;5026912;28;44744;-91
2021/07/03 05:02:59;;;;;;;;;14.75;12.50;;;;;20.31;64.58;100191.00;5027106;28;44723;-88
2021/07/03 05:05:25;;;;;;;;;12.00;11.00;;;;;20.34;64.33;100201.47;5010175;28;46912;-90
2021/07/03 05:07:50;;;;;;;;;10.00;10.00;;;;;20.45;64.27;100211.16;5027539;28;44749;-90
2021/07/03 05:10:16;;;;;;;;;12.75;12.75;;;;;20.46;63.99;100213.69;5027895;28;44669;-91
2021/07/03 05:12:41;;;;;;;;;11.50;11.00;;;;;20.46;64.57;100211.00;5026578;28;44715;-90
2021/07/03 05:15:08;;;;;;;;;10.50;9.75;;;;;20.35;64.42;100200.44;5026364;28;47117;-88
2021/07/03 05:17:34;;;;;;;;;13.25;10.25;;;;;20.30;63.92;100197.38;5026542;28;44984;-90
2021/07/03 05:19:59;;;;;;;;;12.00;10.75;;;;;20.29;64.42;100196.53;5009961;28;44636;-91
2021/07/03 05:22:24;;;;;;;;;14.00;12.00;;;;;20.48;64.38;100230.59;5026549;28;44731;-89
2021/07/03 05:24:50;;;;;;;;;14.50;13.00;;;;;20.34;64.25;100201.47;5009681;28;46700;-90
2021/07/03 05:27:15;;;;;;;;;13.00;13.00;;;;;20.34;64.68;100193.38;5026593;28;44890;-89
2021/07/03 05:29:41;;;;;;;;;13.25;11.00;;;;;20.51;64.49;100222.19;5027218;28;44824;-89
2021/07/03 05:32:08;;;;;;;;;15.50;12.00;;;;;20.58;64.69;100235.91;5027022;28;44659;-93
2021/07/03 05:34:34;;;;;;;;;15.00;13.00;;;;;20.61;64.43;100234.75;5013436;28;47089;-90
2021/07/03 05:36:59;;;;;;;;;13.00;10.75;;;;;20.56;64.46;100220.88;5029966;28;44653;-91
2021/07/03 05:39:24;;;;;;;;;10.50;10.50;;;;;20.53;64.15;100211.22;5012733;28;44785;-90
2021/07/03 05:41:50;;;;;;;;;11.50;11.50;;;;;20.71;63.59;100227.41;5013609;28;44675;-89
2021/07/03 05:44:16;;;;;;;;;14.50;11.00;;;;;20.63;63.60;100214.66;5012599;28;47006;-89
2021/07/03 05:46:41;;;;;;;;;13.75;12.00;;;;;20.55;62.94;100184.06;5029473;28;44868;-91
2021/07/03 05:49:07;;;;;;;;;14.25;11.50;;;;;20.63;63.19;100189.50;5012525;28;44848;-89
2021/07/03 05:51:32;;;;;;;;;11.00;9.25;;;;;20.89;62.98;100224.63;5013394;28;44704;-90
2021/07/03 05:53:58;;;;;;;;;16.00;13.50;;;;;20.95;63.06;100217.75;5029372;28;47033;-90
2021/07/03 05:56:26;;;;;;;;;12.50;12.50;;;;;21.12;62.49;100229.50;5030419;28;44580;-89
2021/07/03 05:58:51;;;;;;;;;11.75;11.75;;;;;21.17;62.16;100232.56;5029166;28;45093;-89
2021/07/03 06:01:17;;;;;;;;;13.00;11.00;;;;;21.27;62.24;100244.09;5029605;28;44765;-89
2021/07/03 06:03:42;;;;;;;;;13.50;13.00;;;;;21.32;62.36;100239.06;5029897;28;45358;-91
2021/07/03 06:06:08;;;;;;;;;11.50;11.50;;;;;21.21;62.21;100199.63;5012973;28;44783;-90
2021/07/03 06:08:33;;;;;;;;;11.50;11.50;;;;;21.28;61.70;100204.41;5030262;28;44724;-90
2021/07/03 06:10:59;;;;;;;;;11.25;10.50;;;;;21.53;61.74;100245.91;5030088;28;44975;-91
2021/07/03 06:13:24;;;;;;;;;14.25;11.50;;;;;21.50;61.59;100228.13;5012455;28;47251;-89
2021/07/03 06:15:49;;;;;;;;;13.00;10.50;;;;;21.58;61.95;100231.88;5029766;28;44631;-90
2021/07/03 06:18:15;;;;;;;;;12.00;11.00;;;;;21.57;61.18;100219.41;5029503;28;44599;-89
2021/07/03 06:20:40;;;;;;;;;11.75;11.75;;;;;21.65;61.49;100228.38;5012575;28;44642;-91
2021/07/03 06:23:06;;;;;;;;;15.25;13.75;;;;;21.75;61.29;100236.34;5012326;28;47238;-89
2021/07/03 06:25:32;;;;;;;;;12.00;12.00;;;;;21.80;61.11;100244.81;5028680;28;45155;-90
2021/07/03 06:27:57;;;;;;;;;14.00;11.25;;;;;21.57;60.44;100198.59;5012718;28;44598;-90
2021/07/03 06:30:23;;;;;;;;;12.50;11.00;;;;;21.71;60.51;100229.56;5029098;28;45036;-89
2021/07/03 06:32:48;;;;;;;;;10.25;10.25;;;;;21.69;60.66;100216.22;5012206;28;47145;-89
2021/07/03 06:35:13;;;;;;;;;10.50;10.50;;;;;21.94;60.70;100237.91;5028965;28;44591;-91
2021/07/03 06:37:39;;;;;;;;;12.00;10.50;;;;;21.95;60.85;100226.06;5029968;28;44632;-89
2021/07/03 06:40:05;;;;;;;;;11.00;10.00;;;;;22.16;60.55;100246.38;5029063;28;44687;-93
2021/07/03 06:42:30;;;;;;;;;12.75;11.00;;;;;22.17;59.83;100229.13;5028544;28;46944;-89
2021/07/03 06:44:56;;;;;;;;;10.50;9.25;;;;;22.35;59.71;100234.41;5011604;28;44766;-91
2021/07/03 06:47:21;;;;;;;;;11.00;10.50;;;;;22.37;59.84;100216.97;5012192;28;44634;-90
2021/07/03 06:49:46;;;;;;;;;13.00;11.00;;;;;22.55;59.08;100227.63;5011322;28;44694;-90
2021/07/03 06:52:12;;;;;;;;;12.00;12.00;;;;;22.67;58.56;100230.81;5028659;28;45528;-91
2021/07/03 06:54:38;;;;;;;;;12.75;10.25;;;;;22.84;58.59;100247.06;5011826;28;45004;-91
2021/07/03 06:57:04;;;;;;;;;12.75;11.00;;;;;22.77;58.58;100235.22;5028587;28;44665;-90
2021/07/03 06:59:31;;;;;;;;;10.00;10.00;;;;;22.90;58.14;100249.94;5029331;28;45297;-90
2021/07/03 07:01:57;;;;;;;;;9.25;8.25;;;;;22.96;58.34;100258.38;5028187;28;45240;-91
2021/07/03 07:04:24;;;;;;;;;11.00;9.75;;;;;23.02;58.23;100263.13;5028355;28;45100;-91
2021/07/03 07:06:55;;;;;;;;;10.25;10.25;;;;;23.09;57.80;100270.38;5028251;28;44658;-90
2021/07/03 07:09:21;;;;;;;;;14.25;11.75;;;;;23.06;57.87;100246.31;5011888;28;44651;-88
2021/07/03 07:11:47;;;;;;;;;12.50;11.50;;;;;23.19;57.37;100261.25;5027871;28;47101;-88
2021/07/03 07:14:13;;;;;;;;;12.25;12.25;;;;;23.30;57.64;100279.84;5028827;28;44671;-88
2021/07/03 07:16:39;;;;;;;;;11.25;9.75;;;;;23.15;56.62;100257.19;5028101;28;44645;-88
2021/07/03 07:19:05;;;;;;;;;11.00;11.00;;;;;23.27;57.41;100286.47;5011614;28;44663;-88
2021/07/03 07:21:31;;;;;;;;;9.75;9.75;;;;;23.11;56.82;100262.09;5027939;28;47250;-90
2021/07/03 07:23:56;;;;;;;;;11.00;10.00;;;;;23.23;56.75;100293.25;5027546;28;45067;-92
2021/07/03 07:26:22;;;;;;;;;11.00;10.00;;;;;23.14;56.87;100274.47;5028020;28;44666;-91
2021/07/03 07:28:51;;;;;;;;;11.00;11.00;;;;;23.06;57.11;100269.91;5028005;28;44731;-90
2021/07/03 07:31:17;;;;;;;;;12.00;10.75;;;;;23.12;57.11;100280.06;5027731;28;47185;-91
2021/07/03 07:33:43;;;;;;;;;10.50;10.00;;;;;22.90;57.10;100254.50;5027638;28;44790;-90
2021/07/03 07:36:09;;;;;;;;;10.50;10.25;;;;;22.90;56.95;100255.34;5028623;28;44856;-90
2021/07/03 07:38:37;;;;;;;;;12.00;11.00;;;;;22.85;57.30;100249.59;5027847;28;44732;-92
2021/07/03 07:41:03;;;;;;;;;10.25;9.25;;;;;23.02;57.15;100268.53;5027742;28;47130;-91
2021/07/03 07:43:29;;;;;;;;;9.75;8.50;;;;;23.06;57.36;100278.03;5028592;28;44956;-92
2021/07/03 07:45:56;;;;;;;;;13.00;11.75;;;;;22.95;57.31;100256.69;5027926;28;44524;-92
2021/07/03 07:48:22;;;;;;;;;10.25;10.25;;;;;22.88;57.45;100264.66;5028161;28;44727;-91
2021/07/03 07:50:48;;;;;;;;;11.00;10.00;;;;;22.77;57.73;100273.16;5010999;28;47015;-90
2021/07/03 07:53:13;;;;;;;;;11.00;10.75;;;;;22.74;57.49;100277.88;5000905;28;45273;-92
2021/07/03 07:55:38;;;;;;;;;12.00;11.00;;;;;22.79;57.89;100292.78;4980395;28;45193;-92
2021/07/03 07:58:04;;;;;;;;;10.25;10.25;;;;;22.79;57.57;100301.78;4997853;28;45272;-90
2021/07/03 08:00:29;;;;;;;;;12.00;10.75;;;;;22.77;58.02;100305.69;4997388;28;45610;-88
2021/07/03 08:02:55;;;;;;;;;10.75;10.00;;;;;22.65;57.50;100291.63;4998915;28;45513;-89
2021/07/03 08:05:21;;;;;;;;;34.25;30.50;;;;;22.66;57.89;100306.84;4995911;28;45228;-88
2021/07/03 08:07:46;;;;;;;;;52.25;41.50;;;;;22.57;57.16;100315.00;4997763;28;45229;-87
2021/07/03 08:10:12;;;;;;;;;49.25;38.50;;;;;22.48;57.93;100318.72;4978982;28;48006;-89
2021/07/03 08:12:39;;;;;;;;;29.50;27.50;;;;;22.39;57.69;100311.63;4979243;28;45848;-90
2021/07/03 08:15:07;;;;;;;;;58.00;48.50;;;;;22.24;58.13;100289.72;4997028;28;45194;-94
2021/07/03 08:17:32;;;;;;;;;27.75;27.75;;;;;22.24;57.53;100311.38;5002315;28;45085;-94
2021/07/03 08:19:58;;;;;;;;;21.50;20.50;;;;;22.04;58.17;100287.31;5014105;28;45282;-91
2021/07/03 08:22:24;;;;;;;;;24.50;24.00;;;;;22.04;57.89;100298.13;5011624;28;44621;-93
2021/07/03 08:24:50;;;;;;;;;31.75;29.50;;;;;22.06;58.10;100317.78;5004776;28;45098;-86
2021/07/03 08:27:16;;;;;;;;;18.75;14.50;;;;;21.85;58.72;100295.75;5027765;28;44763;-87
2021/07/03 08:29:41;;;;;;;;;22.75;20.75;;;;;21.95;59.08;100323.50;5022139;28;45361;-93
2021/07/03 08:32:07;;;;;;;;;14.00;14.00;;;;;21.94;60.46;100323.69;5014475;28;45405;-92
2021/07/03 08:34:32;;;;;;;;;24.00;22.75;;;;;21.80;60.48;100306.22;4993588;28;44739;-93
2021/07/03 08:36:58;;;;;;;;;14.75;14.75;;;;;21.89;61.24;100318.78;4983949;28;45139;-92
2021/07/03 08:39:23;;;;;;;;;16.00;14.50;;;;;21.71;61.93;100294.50;5003328;28;45584;-90
2021/07/03 08:41:48;;;;;;;;;14.75;13.00;;;;;21.80;61.63;100312.47;4998125;28;45250;-93
2021/07/03 08:44:16;;;;;;;;;15.25;15.25;;;;;21.74;63.08;100315.81;4997825;28;45518;-93
2021/07/03 08:46:45;;;;;;;;;14.75;14.00;;;;;21.67;62.86;100320.19;4997906;28;45221;-93
2021/07/03 08:49:16;;;;;;;;;11.00;11.00;;;;;21.75;62.97;100324.78;4998398;28;47249;-93
2021/07/03 08:51:45;;;;;;;;;11.25;11.25;;;;;21.79;63.05;100324.31;5001892;28;45161;-93
2021/07/03 08:54:10;;;;;;;;;13.00;13.00;;;;;21.77;62.90;100320.91;5001683;28;45270;-91
2021/07/03 08:56:35;;;;;;;;;12.00;9.75;;;;;21.78;62.60;100319.06;5005715;28;45253;-93
2021/07/03 08:59:01;;;;;;;;;11.00;10.50;;;;;21.72;63.55;100326.81;5014686;28;45281;-92
2021/07/03 09:01:26;;;;;;;;;13.00;13.00;;;;;21.71;63.20;100313.44;5017428;28;44629;-93
2021/07/03 09:03:54;;;;;;;;;12.50;11.25;;;;;21.78;63.30;100321.78;5000743;28;45217;-93
2021/07/03 09:06:31;;;;;;;;;14.75;13.00;;;;;21.80;63.09;100317.03;5008822;28;45236;-90
2021/07/03 09:08:57;;;;;;;;;15.00;10.50;;;;;21.83;63.74;100314.00;5016980;28;45477;-92
2021/07/03 09:11:22;;;;;;;;;12.25;11.75;;;;;21.78;61.87;100297.41;5020581;28;44590;-83
2021/07/03 09:14:00;;;;;;;;;14.50;10.50;;;;;21.82;61.96;100323.97;5027365;28;44673;-83
2021/07/03 09:16:30;;;;;;;;;12.00;10.00;;;;;21.75;62.79;100330.19;5027402;28;44602;-86
2021/07/03 09:18:56;;;;;;;;;11.00;10.50;;;;;21.67;61.91;100323.75;5020821;28;45139;-93
2021/07/03 09:21:21;;;;;;;;;14.25;11.00;;;;;21.60;62.15;100328.09;5019793;28;45125;-92
2021/07/03 09:23:47;;;;;;;;;10.75;8.50;;;;;21.53;61.56;100329.78;5021903;28;44701;-90
2021/07/03 09:26:12;;;;;;;;;11.25;11.25;;;;;21.45;62.13;100332.38;5003828;28;45192;-93
2021/07/03 09:28:40;;;;;;;;;9.50;9.50;;;;;21.43;62.28;100337.97;5003414;28;45433;-93
2021/07/03 09:31:08;;;;;;;;;10.00;10.00;;;;;21.44;62.33;100334.25;4983401;28;45685;-92
2021/07/03 09:33:39;;;;;;;;;10.50;10.00;;;;;21.51;62.70;100334.47;4999584;28;45313;-94
2021/07/03 09:36:10;;;;;;;;;10.75;9.50;;;;;21.54;61.96;100326.91;5001852;28;44575;-94
2021/07/03 09:38:42;;;;;;;;;10.00;10.00;;;;;21.67;62.69;100320.19;4984330;28;47347;-93
2021/07/03 09:41:10;;;;;;;;;12.75;8.25;;;;;21.85;62.01;100330.94;5000509;28;45551;-93
2021/07/03 09:43:41;;;;;;;;;11.50;8.75;;;;;21.94;60.86;100340.75;5000767;28;45390;-91
2021/07/03 09:46:06;;;;;;;;;11.25;9.75;;;;;21.95;61.50;100325.34;5007863;28;44630;-91
2021/07/03 09:48:31;;;;;;;;;9.75;9.00;;;;;21.99;61.09;100330.28;4999613;28;45295;-93
2021/07/03 09:51:07;;;;;;;;;12.00;9.75;;;;;22.08;60.12;100336.56;4999222;28;45274;-84
2021/07/03 09:53:33;;;;;;;;;10.00;9.75;;;;;22.06;60.26;100333.16;4995850;28;45201;-84
2021/07/03 09:55:59;;;;;;;;;8.25;8.25;;;;;22.11;60.63;100344.34;4995688;28;45269;-84
2021/07/03 09:58:25;;;;;;;;;11.00;10.00;;;;;22.20;60.43;100343.38;4996204;28;46114;-84
2021/07/03 10:00:50;;;;;;;;;11.00;9.75;;;;;22.35;60.83;100335.47;4992156;28;45385;-84
2021/07/03 10:03:16;;;;;;;;;11.25;10.25;;;;;22.54;60.51;100330.75;4978313;28;45201;-85
2021/07/03 10:05:49;;;;;;;;;9.50;9.50;;;;;22.72;59.87;100334.13;4975839;28;45313;-84
2021/07/03 10:08:21;;;;;;;;;8.50;8.50;;;;;22.88;58.88;100344.13;4985782;28;45271;-85
2021/07/03 10:10:54;;;;;;;;;11.75;11.00;;;;;23.02;58.50;100334.44;4994110;28;45239;-84
2021/07/03 10:13:22;;;;;;;;;9.00;9.00;;;;;23.19;56.51;100337.19;4993969;28;45348;-86
2021/07/03 10:15:48;;;;;;;;;9.00;9.00;;;;;23.17;57.43;100322.94;4982771;28;45265;-86
2021/07/03 10:18:22;;;;;;;;;11.00;9.50;;;;;23.31;56.32;100316.78;4975889;28;46543;-85
2021/07/03 10:20:49;;;;;;;;;13.00;11.00;;;;;23.40;56.29;100317.59;4979767;28;45546;-86
2021/07/03 10:23:15;;;;;;;;;12.25;10.75;;;;;23.66;56.53;100339.06;4978856;28;45177;-86
2021/07/03 10:25:42;;;;;;;;;9.00;7.75;;;;;23.77;55.28;100322.38;4980532;28;45274;-85
2021/07/03 10:28:13;;;;;;;;;10.75;10.00;;;;;23.97;55.25;100324.69;4998705;28;45054;-85
2021/07/03 10:30:41;;;;;;;;;11.00;10.25;;;;;24.22;55.04;100330.81;4998839;28;45525;-90
2021/07/03 10:33:11;;;;;;;;;11.50;10.50;;;;;24.43;53.86;100323.91;4998840;28;45702;-87
2021/07/03 10:35:47;;;;;;;;;10.00;9.00;;;;;24.56;53.05;100323.28;4980906;28;45328;-89
2021/07/03 10:38:28;;;;;;;;;11.25;10.75;;;;;24.58;51.81;100313.91;5000108;28;45587;-89
2021/07/03 10:41:11;;;;;;;;;9.25;7.75;;;;;24.64;52.60;100323.22;4999699;28;45269;-90
2021/07/03 10:43:46;;;;;;;;;8.75;7.25;;;;;24.87;51.88;100320.50;4998606;28;45233;-88
2021/07/03 10:46:11;;;;;;;;;10.75;8.25;;;;;25.14;51.65;100320.91;4997497;28;45274;-90
2021/07/03 10:48:37;;;;;;;;;8.25;8.25;;;;;25.25;50.42;100295.09;4998358;28;45517;-88
2021/07/03 10:51:10;;;;;;;;;8.00;8.00;;;;;25.61;50.09;100324.31;4980695;28;45255;-87
2021/07/03 10:53:36;;;;;;;;;8.75;6.75;;;;;25.72;49.93;100318.38;4998874;28;45229;-88
2021/07/03 10:56:15;;;;;;;;;9.50;9.50;;;;;25.95;47.92;100325.56;4980313;28;45153;-88
2021/07/03 10:58:43;;;;;;;;;13.25;10.00;;;;;25.96;48.02;100316.38;4980828;28;48519;-87
2021/07/03 11:01:11;;;;;;;;;9.50;8.00;;;;;25.96;47.79;100306.31;5004528;28;45653;-92
2021/07/03 11:03:49;;;;;;;;;9.00;8.50;;;;;26.12;48.30;100312.59;5003963;28;45202;-92
2021/07/03 11:06:22;;;;;;;;;6.50;6.50;;;;;26.37;47.01;100307.63;5005096;28;44703;-94
2021/07/03 11:08:48;;;;;;;;;7.00;7.00;;;;;26.55;46.47;100306.31;5000539;28;47368;-92