Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:58;;;;;;;8.48;7.55;;;;;;;;;;5307299;27;20036;-81
2022/06/27 00:04:29;;;;;;;9.27;7.72;;;;;;;;;;5308127;27;20031;-81
2022/06/27 00:07:01;;;;;;;14.38;10.07;;;;;;;;;;5320071;27;20123;-81
2022/06/27 00:09:32;;;;;;;12.70;9.65;;;;;;;;;;5289714;28;20483;-81
2022/06/27 00:12:04;;;;;;;11.57;10.47;;;;;;;;;;5291125;27;20024;-81
2022/06/27 00:14:35;;;;;;;7.68;6.75;;;;;;;;;;5318004;27;20024;-80
2022/06/27 00:17:07;;;;;;;7.40;6.53;;;;;;;;;;5330130;27;20035;-82
2022/06/27 00:19:38;;;;;;;6.85;6.25;;;;;;;;;;5304012;27;20048;-81
2022/06/27 00:22:09;;;;;;;13.25;9.40;;;;;;;;;;5311777;27;20028;-81
2022/06/27 00:24:40;;;;;;;9.20;8.40;;;;;;;;;;5334065;27;20028;-81
2022/06/27 00:27:12;;;;;;;13.80;10.27;;;;;;;;;;5311699;28;20032;-81
2022/06/27 00:29:43;;;;;;;12.20;9.30;;;;;;;;;;5326002;27;20093;-82
2022/06/27 00:32:16;;;;;;;11.95;9.73;;;;;;;;;;5315878;27;20107;-81
2022/06/27 00:34:47;;;;;;;11.05;9.93;;;;;;;;;;5312869;27;20024;-81
2022/06/27 00:37:18;;;;;;;11.50;9.03;;;;;;;;;;5291409;27;20886;-81
2022/06/27 00:39:50;;;;;;;12.80;9.73;;;;;;;;;;5291067;27;20016;-81
2022/06/27 00:42:21;;;;;;;12.13;9.98;;;;;;;;;;5312249;27;20066;-81
2022/06/27 00:44:52;;;;;;;11.73;9.77;;;;;;;;;;5290370;27;20028;-81
2022/06/27 00:47:23;;;;;;;11.93;9.63;;;;;;;;;;5332869;27;20282;-81
2022/06/27 00:49:55;;;;;;;14.70;10.23;;;;;;;;;;5292145;27;20063;-81
2022/06/27 00:52:26;;;;;;;12.25;10.10;;;;;;;;;;5291077;27;20029;-82
2022/06/27 00:54:57;;;;;;;14.00;10.48;;;;;;;;;;5310114;27;20021;-81
2022/06/27 00:57:30;;;;;;;14.43;10.87;;;;;;;;;;5316893;27;20119;-81
2022/06/27 01:00:02;;;;;;;13.13;10.52;;;;;;;;;;5320892;27;20404;-81
2022/06/27 01:02:33;;;;;;;13.48;10.20;;;;;;;;;;5313729;27;20036;-81
2022/06/27 01:05:04;;;;;;;13.57;10.70;;;;;;;;;;5313384;27;20104;-81
2022/06/27 01:07:37;;;;;;;10.85;9.77;;;;;;;;;;5297758;28;20271;-81
2022/06/27 01:10:08;;;;;;;11.40;10.20;;;;;;;;;;5308371;27;20080;-81
2022/06/27 01:12:40;;;;;;;12.23;10.80;;;;;;;;;;5316904;27;20032;-81
2022/06/27 01:15:11;;;;;;;11.90;10.27;;;;;;;;;;5312256;27;20438;-81
2022/06/27 01:17:43;;;;;;;15.38;10.38;;;;;;;;;;5308757;27;20032;-81
2022/06/27 01:20:14;;;;;;;9.32;8.32;;;;;;;;;;5306076;27;20407;-81
2022/06/27 01:22:45;;;;;;;15.68;10.75;;;;;;;;;;5315021;27;20119;-81
2022/06/27 01:25:18;;;;;;;10.98;9.85;;;;;;;;;;5309531;27;20481;-82
2022/06/27 01:27:50;;;;;;;13.63;9.75;;;;;;;;;;5325455;27;20020;-80
2022/06/27 01:30:24;;;;;;;12.20;10.75;;;;;;;;;;5298154;27;20036;-81
2022/06/27 01:32:55;;;;;;;11.60;9.80;;;;;;;;;;5298502;27;20066;-81
2022/06/27 01:35:26;;;;;;;8.85;7.95;;;;;;;;;;5315553;27;20032;-80
2022/06/27 01:37:57;;;;;;;11.67;9.60;;;;;;;;;;5315581;27;20021;-81
2022/06/27 01:40:29;;;;;;;10.13;8.83;;;;;;;;;;5326077;27;20631;-81
2022/06/27 01:43:00;;;;;;;11.90;9.73;;;;;;;;;;5312244;27;20250;-82
2022/06/27 01:45:32;;;;;;;10.38;7.80;;;;;;;;;;5309458;27;20035;-80
2022/06/27 01:48:04;;;;;;;8.70;7.63;;;;;;;;;;5312864;27;20501;-81
2022/06/27 01:50:35;;;;;;;7.40;6.80;;;;;;;;;;5284490;27;20044;-80
2022/06/27 01:53:06;;;;;;;12.53;10.30;;;;;;;;;;5308785;27;20389;-81
2022/06/27 01:55:37;;;;;;;12.40;10.68;;;;;;;;;;5302151;27;20327;-81
2022/06/27 01:58:09;;;;;;;10.50;7.33;;;;;;;;;;5304070;27;20024;-81
2022/06/27 02:00:40;;;;;;;7.78;7.07;;;;;;;;;;5305913;27;21458;-82
2022/06/27 02:03:12;;;;;;;14.30;8.90;;;;;;;;;;5310746;27;20465;-81
2022/06/27 02:05:43;;;;;;;10.80;8.02;;;;;;;;;;5294575;28;20405;-81
2022/06/27 02:08:15;;;;;;;8.75;7.85;;;;;;;;;;5313939;27;20411;-81
2022/06/27 02:10:46;;;;;;;10.50;7.85;;;;;;;;;;5306569;27;20114;-81
2022/06/27 02:13:18;;;;;;;9.88;7.68;;;;;;;;;;5303601;27;20108;-81
2022/06/27 02:16:24;;;;;;;10.40;9.23;;;;;;;;;;5292578;27;20028;-81
2022/06/27 02:18:56;;;;;;;9.93;8.98;;;;;;;;;;5236621;28;20296;-81
2022/06/27 02:21:29;;;;;;;8.77;7.88;;;;;;;;;;5301882;27;20093;-82
2022/06/27 02:24:01;;;;;;;13.75;11.27;;;;;;;;;;5289251;27;20546;-82
2022/06/27 02:26:32;;;;;;;9.82;8.93;;;;;;;;;;5292311;27;20028;-81
2022/06/27 02:29:03;;;;;;;8.67;7.87;;;;;;;;;;5291236;27;20055;-81
2022/06/27 02:31:43;;;;;;;10.20;8.55;;;;;;;;;;5313025;27;20289;-80
2022/06/27 02:34:14;;;;;;;11.18;10.02;;;;;;;;;;5313786;27;20028;-81
2022/06/27 02:36:47;;;;;;;8.98;8.02;;;;;;;;;;5293427;28;20489;-81
2022/06/27 02:39:20;;;;;;;10.77;8.77;;;;;;;;;;5312421;27;20020;-81
2022/06/27 02:41:53;;;;;;;14.43;11.65;;;;;;;;;;5288863;27;20451;-82
2022/06/27 02:44:28;;;;;;;9.85;8.85;;;;;;;;;;5310173;27;20443;-81
2022/06/27 02:47:00;;;;;;;10.85;8.18;;;;;;;;;;5295322;27;20042;-82
2022/06/27 02:49:31;;;;;;;13.90;12.35;;;;;;;;;;5309982;27;20392;-81
2022/06/27 02:52:02;;;;;;;13.68;10.55;;;;;;;;;;5307178;27;20032;-82
2022/06/27 02:54:40;;;;;;;12.17;10.97;;;;;;;;;;5309561;27;20035;-82
2022/06/27 02:57:17;;;;;;;10.45;9.45;;;;;;;;;;5288682;27;20298;-82
2022/06/27 02:59:49;;;;;;;11.50;9.15;;;;;;;;;;5294684;27;20026;-82
2022/06/27 03:02:21;;;;;;;9.65;8.27;;;;;;;;;;5322575;27;20025;-81
2022/06/27 03:04:53;;;;;;;7.88;7.18;;;;;;;;;;5303885;27;20055;-82
2022/06/27 03:07:24;;;;;;;13.57;11.45;;;;;;;;;;5297713;27;20079;-81
2022/06/27 03:10:01;;;;;;;10.93;9.93;;;;;;;;;;5316507;27;20036;-81
2022/06/27 03:12:32;;;;;;;12.48;11.13;;;;;;;;;;5327525;27;20143;-80
2022/06/27 03:15:03;;;;;;;10.43;9.23;;;;;;;;;;5330069;27;20024;-81
2022/06/27 03:17:35;;;;;;;9.35;8.50;;;;;;;;;;5320897;27;20034;-81
2022/06/27 03:20:06;;;;;;;13.05;11.70;;;;;;;;;;5292316;27;20054;-82
2022/06/27 03:22:37;;;;;;;10.18;8.43;;;;;;;;;;5309839;27;21742;-81
2022/06/27 03:25:09;;;;;;;9.07;8.27;;;;;;;;;;5308517;27;20106;-81
2022/06/27 03:27:40;;;;;;;15.87;13.13;;;;;;;;;;5310280;27;20271;-82
2022/06/27 03:30:11;;;;;;;14.93;12.60;;;;;;;;;;5305569;27;20259;-82
2022/06/27 03:32:42;;;;;;;11.18;9.93;;;;;;;;;;5310788;27;20116;-83
2022/06/27 03:35:13;;;;;;;11.60;9.75;;;;;;;;;;5310663;27;20074;-81
2022/06/27 03:37:45;;;;;;;11.70;9.43;;;;;;;;;;5311025;27;20039;-81
2022/06/27 03:40:16;;;;;;;9.70;8.80;;;;;;;;;;5306096;27;20103;-82
2022/06/27 03:42:47;;;;;;;11.10;10.10;;;;;;;;;;5312030;27;20024;-82
2022/06/27 03:45:19;;;;;;;10.70;9.60;;;;;;;;;;5312915;27;20032;-82
2022/06/27 03:47:58;;;;;;;11.90;10.13;;;;;;;;;;5289207;28;20127;-82
2022/06/27 03:50:29;;;;;;;11.32;9.55;;;;;;;;;;5312190;27;20423;-82
2022/06/27 03:53:01;;;;;;;15.05;13.00;;;;;;;;;;5315373;27;20811;-82
2022/06/27 03:55:33;;;;;;;10.00;9.10;;;;;;;;;;5311508;27;20081;-82
2022/06/27 03:58:06;;;;;;;15.05;13.43;;;;;;;;;;5309201;27;20039;-81
2022/06/27 04:00:37;;;;;;;11.70;10.73;;;;;;;;;;5308257;27;20028;-82
2022/06/27 04:03:08;;;;;;;18.83;14.00;;;;;;;;;;5305049;27;20036;-82
2022/06/27 04:05:39;;;;;;;14.00;10.80;;;;;;;;;;5295421;27;20055;-82
2022/06/27 04:08:11;;;;;;;12.00;10.65;;;;;;;;;;5308017;27;20108;-82
2022/06/27 04:10:42;;;;;;;21.38;11.63;;;;;;;;;;5294888;27;20070;-82
2022/06/27 04:13:13;;;;;;;12.27;10.77;;;;;;;;;;5301914;27;20127;-82
2022/06/27 04:15:45;;;;;;;15.30;11.27;;;;;;;;;;5309998;27;20032;-81
2022/06/27 04:18:16;;;;;;;13.37;11.30;;;;;;;;;;5288511;28;20377;-82
2022/06/27 04:20:47;;;;;;;15.98;11.00;;;;;;;;;;5315562;27;20039;-81
2022/06/27 04:23:18;;;;;;;17.17;14.40;;;;;;;;;;5290945;27;20395;-83
2022/06/27 04:25:49;;;;;;;17.07;14.33;;;;;;;;;;5326625;27;20282;-82
2022/06/27 04:28:21;;;;;;;12.68;11.02;;;;;;;;;;5307508;27;20043;-82
2022/06/27 04:30:52;;;;;;;15.38;12.90;;;;;;;;;;5283596;27;20040;-81
2022/06/27 04:33:23;;;;;;;25.90;16.38;;;;;;;;;;5318833;27;20025;-81
2022/06/27 04:35:55;;;;;;;25.30;15.07;;;;;;;;;;5304239;27;20101;-83
2022/06/27 04:38:26;;;;;;;22.23;13.60;;;;;;;;;;5292166;27;20040;-83
2022/06/27 04:40:58;;;;;;;21.38;15.95;;;;;;;;;;5286382;27;20209;-81
2022/06/27 04:43:29;;;;;;;22.55;15.93;;;;;;;;;;5289526;27;20103;-81
2022/06/27 04:46:02;;;;;;;23.38;14.52;;;;;;;;;;5309856;27;20033;-82
2022/06/27 04:48:34;;;;;;;20.48;15.18;;;;;;;;;;5304111;27;20247;-81
2022/06/27 04:51:06;;;;;;;23.65;17.55;;;;;;;;;;5305550;27;20045;-83
2022/06/27 04:53:38;;;;;;;18.10;16.20;;;;;;;;;;5310720;27;20435;-80
2022/06/27 04:56:10;;;;;;;14.13;12.45;;;;;;;;;;5290354;27;20040;-81
2022/06/27 04:58:41;;;;;;;15.77;13.88;;;;;;;;;;5294245;28;20137;-81
2022/06/27 05:01:12;;;;;;;18.50;16.70;;;;;;;;;;5314332;27;20028;-80
2022/06/27 05:03:43;;;;;;;20.20;18.10;;;;;;;;;;5288207;27;20357;-81
2022/06/27 05:06:15;;;;;;;26.20;19.50;;;;;;;;;;5307702;27;20251;-83
2022/06/27 05:08:46;;;;;;;18.67;16.52;;;;;;;;;;5290369;27;20135;-84
2022/06/27 05:11:17;;;;;;;20.60;17.73;;;;;;;;;;5288636;27;20024;-83
2022/06/27 05:13:48;;;;;;;20.95;18.80;;;;;;;;;;5308468;27;20123;-83
2022/06/27 05:16:20;;;;;;;21.35;17.65;;;;;;;;;;5292739;27;20443;-83
2022/06/27 05:18:51;;;;;;;18.35;16.65;;;;;;;;;;5290916;27;20035;-81
2022/06/27 05:21:22;;;;;;;15.55;13.40;;;;;;;;;;5290685;27;20033;-83
2022/06/27 05:23:53;;;;;;;16.53;14.93;;;;;;;;;;5294566;27;20111;-80
2022/06/27 05:26:25;;;;;;;16.83;14.73;;;;;;;;;;5309293;27;20382;-81
2022/06/27 05:29:01;;;;;;;15.82;14.23;;;;;;;;;;5309552;27;20147;-81
2022/06/27 05:31:33;;;;;;;18.98;16.10;;;;;;;;;;5298696;27;20036;-81
2022/06/27 05:34:04;;;;;;;19.23;17.10;;;;;;;;;;5293054;27;20056;-82
2022/06/27 05:36:35;;;;;;;23.33;20.33;;;;;;;;;;5295149;27;20597;-81
2022/06/27 05:39:06;;;;;;;22.25;19.98;;;;;;;;;;5309781;27;20254;-81
2022/06/27 05:41:38;;;;;;;18.67;16.85;;;;;;;;;;5310133;27;20021;-80
2022/06/27 05:44:10;;;;;;;19.45;16.83;;;;;;;;;;5293672;27;20027;-81
2022/06/27 05:46:41;;;;;;;13.95;12.60;;;;;;;;;;5292353;27;20131;-81
2022/06/27 05:49:13;;;;;;;13.55;12.15;;;;;;;;;;5306029;27;20070;-81
2022/06/27 05:51:44;;;;;;;15.77;14.20;;;;;;;;;;5314283;27;20136;-81
2022/06/27 05:54:16;;;;;;;19.10;17.03;;;;;;;;;;5330620;27;20028;-82
2022/06/27 05:56:48;;;;;;;20.90;17.77;;;;;;;;;;5327326;27;20279;-81
2022/06/27 05:59:19;;;;;;;16.83;14.57;;;;;;;;;;5325811;27;20051;-81
2022/06/27 06:01:51;;;;;;;20.05;15.48;;;;;;;;;;5349448;27;20106;-81
2022/06/27 06:04:22;;;;;;;14.65;11.60;;;;;;;;;;5293671;27;20042;-82
2022/06/27 06:06:54;;;;;;;16.23;13.37;;;;;;;;;;5305906;28;20031;-81
2022/06/27 06:09:26;;;;;;;12.43;11.23;;;;;;;;;;5294809;28;20287;-82
2022/06/27 06:11:57;;;;;;;16.92;14.82;;;;;;;;;;5291146;28;20039;-82
2022/06/27 06:14:28;;;;;;;27.75;20.10;;;;;;;;;;5307870;27;20036;-82
2022/06/27 06:17:00;;;;;;;22.30;20.05;;;;;;;;;;5290878;28;20441;-82
2022/06/27 06:19:31;;;;;;;22.20;19.87;;;;;;;;;;5308967;27;20039;-82
2022/06/27 06:22:03;;;;;;;26.95;20.65;;;;;;;;;;5313894;27;20278;-82
2022/06/27 06:24:34;;;;;;;27.75;20.90;;;;;;;;;;5307962;27;20063;-82
2022/06/27 06:27:06;;;;;;;23.00;20.50;;;;;;;;;;5295789;27;20392;-82
2022/06/27 06:29:39;;;;;;;25.88;20.40;;;;;;;;;;5330800;27;20035;-82
2022/06/27 06:32:11;;;;;;;29.15;20.33;;;;;;;;;;5293405;27;20028;-82
2022/06/27 06:34:43;;;;;;;30.60;21.85;;;;;;;;;;5319748;27;20039;-82
2022/06/27 06:37:14;;;;;;;24.08;20.52;;;;;;;;;;5309247;28;20108;-83
2022/06/27 06:39:45;;;;;;;27.70;21.73;;;;;;;;;;5312928;27;20077;-83
2022/06/27 06:42:17;;;;;;;27.98;23.20;;;;;;;;;;5318235;27;20219;-83
2022/06/27 06:44:48;;;;;;;26.23;22.65;;;;;;;;;;5286761;28;20020;-83
2022/06/27 06:47:20;;;;;;;23.17;20.77;;;;;;;;;;5305630;28;20020;-82
2022/06/27 06:49:51;;;;;;;18.13;16.23;;;;;;;;;;5309130;28;20033;-82
2022/06/27 06:52:22;;;;;;;22.50;20.15;;;;;;;;;;5326786;28;20035;-81
2022/06/27 06:54:54;;;;;;;23.95;21.60;;;;;;;;;;5305935;28;20028;-81
2022/06/27 06:57:25;;;;;;;23.90;21.57;;;;;;;;;;5308105;28;20084;-81
2022/06/27 06:59:57;;;;;;;24.73;20.67;;;;;;;;;;5325233;28;20020;-82
2022/06/27 07:02:30;;;;;;;22.98;20.70;;;;;;;;;;5286370;27;20036;-81
2022/06/27 07:05:03;;;;;;;21.23;19.15;;;;;;;;;;5326398;28;20020;-81
2022/06/27 07:07:35;;;;;;;23.13;20.67;;;;;;;;;;5325286;28;20414;-82
2022/06/27 07:10:07;;;;;;;21.17;19.10;;;;;;;;;;5306725;28;20031;-82
2022/06/27 07:12:39;;;;;;;19.73;17.92;;;;;;;;;;5307441;28;20368;-82
2022/06/27 07:15:11;;;;;;;23.08;19.52;;;;;;;;;;5302430;27;20020;-82
2022/06/27 07:17:44;;;;;;;19.85;17.95;;;;;;;;;;5312461;27;20016;-82
2022/06/27 07:20:19;;;;;;;22.52;17.67;;;;;;;;;;5306811;28;20032;-82
2022/06/27 07:22:50;;;;;;;20.02;15.23;;;;;;;;;;5325861;28;20020;-82
2022/06/27 07:25:22;;;;;;;17.13;15.50;;;;;;;;;;5306475;28;20035;-82
2022/06/27 07:27:56;;;;;;;18.30;16.45;;;;;;;;;;5297855;28;20017;-83
2022/06/27 07:30:27;;;;;;;19.23;17.50;;;;;;;;;;5311298;27;20036;-83
2022/06/27 07:32:58;;;;;;;18.20;16.38;;;;;;;;;;5294545;28;20047;-83
2022/06/27 07:35:29;;;;;;;17.27;15.43;;;;;;;;;;5320848;28;20425;-82
2022/06/27 07:38:02;;;;;;;21.92;16.23;;;;;;;;;;5305702;28;20611;-82
2022/06/27 07:40:34;;;;;;;16.33;14.52;;;;;;;;;;5305525;28;20028;-82
2022/06/27 07:43:05;;;;;;;16.33;13.98;;;;;;;;;;5324905;27;20127;-82
2022/06/27 07:45:38;;;;;;;15.82;13.95;;;;;;;;;;5323413;28;20400;-82
2022/06/27 07:48:10;;;;;;;15.13;13.30;;;;;;;;;;5305864;28;20035;-82
2022/06/27 07:50:41;;;;;;;16.38;13.98;;;;;;;;;;5303677;27;20140;-82
2022/06/27 07:53:13;;;;;;;14.05;11.93;;;;;;;;;;5325301;28;20023;-82
2022/06/27 07:55:55;;;;;;;15.48;12.88;;;;;;;;;;5305769;28;20051;-82
2022/06/27 07:58:33;;;;;;;15.07;12.00;;;;;;;;;;5324325;28;20036;-82
2022/06/27 08:01:05;;;;;;;12.07;10.88;;;;;;;;;;5304392;28;20032;-83
2022/06/27 08:03:40;;;;;;;12.52;11.13;;;;;;;;;;5306319;28;20028;-83
2022/06/27 08:06:13;;;;;;;13.50;12.23;;;;;;;;;;5315398;27;20040;-82
2022/06/27 08:08:45;;;;;;;14.43;13.02;;;;;;;;;;5303167;28;20035;-82
2022/06/27 08:11:18;;;;;;;15.73;12.00;;;;;;;;;;5301741;28;20052;-83
2022/06/27 08:13:51;;;;;;;16.83;12.65;;;;;;;;;;5336185;27;20047;-83
2022/06/27 08:16:25;;;;;;;14.93;12.85;;;;;;;;;;5329326;27;20072;-82
2022/06/27 08:18:56;;;;;;;13.07;10.13;;;;;;;;;;5315182;27;20329;-82
2022/06/27 08:21:28;;;;;;;9.43;8.40;;;;;;;;;;5284951;28;20051;-83
2022/06/27 08:24:03;;;;;;;8.98;7.30;;;;;;;;;;5290062;28;20036;-82
2022/06/27 08:26:35;;;;;;;8.55;6.72;;;;;;;;;;5310118;27;20056;-82
2022/06/27 08:29:06;;;;;;;8.45;7.57;;;;;;;;;;5308554;28;20025;-82
2022/06/27 08:31:41;;;;;;;8.55;7.75;;;;;;;;;;5307696;28;20031;-83
2022/06/27 08:34:13;;;;;;;8.88;7.28;;;;;;;;;;5302795;28;20158;-83
2022/06/27 08:36:44;;;;;;;15.52;7.32;;;;;;;;;;5322762;28;20107;-83
2022/06/27 08:39:18;;;;;;;7.60;6.80;;;;;;;;;;5326112;28;20031;-83
2022/06/27 08:41:50;;;;;;;10.80;7.78;;;;;;;;;;5343089;27;20251;-82
2022/06/27 08:44:23;;;;;;;15.30;9.23;;;;;;;;;;5342866;27;20038;-82
2022/06/27 08:46:55;;;;;;;10.02;8.57;;;;;;;;;;5340217;27;20047;-83
2022/06/27 08:49:26;;;;;;;9.95;8.07;;;;;;;;;;5292417;28;20028;-82
2022/06/27 08:51:58;;;;;;;13.73;10.57;;;;;;;;;;5343340;27;20519;-83
2022/06/27 08:54:29;;;;;;;9.10;8.00;;;;;;;;;;5309210;28;20275;-83
2022/06/27 08:57:02;;;;;;;11.63;9.50;;;;;;;;;;5308345;27;20499;-84
2022/06/27 08:59:33;;;;;;;10.02;8.88;;;;;;;;;;5326795;28;20476;-83
2022/06/27 09:02:06;;;;;;;9.02;8.13;;;;;;;;;;5327598;28;20035;-83
2022/06/27 09:04:55;;;;;;;10.60;9.25;;;;;;;;;;5310200;27;20472;-83
2022/06/27 09:07:45;;;;;;;10.02;8.98;;;;;;;;;;5307973;28;20040;-83
2022/06/27 09:10:33;;;;;;;10.00;8.63;;;;;;;;;;5297733;27;20370;-82
2022/06/27 09:13:05;;;;;;;10.93;8.68;;;;;;;;;;5308526;28;20498;-83
2022/06/27 09:15:40;;;;;;;11.13;8.23;;;;;;;;;;5332951;27;20071;-83
2022/06/27 09:18:12;;;;;;;8.48;7.50;;;;;;;;;;5307996;28;20538;-83
2022/06/27 09:21:11;;;;;;;11.05;8.63;;;;;;;;;;5304419;27;20476;-82
2022/06/27 09:23:47;;;;;;;8.82;7.93;;;;;;;;;;5284044;28;20040;-83
2022/06/27 09:26:19;;;;;;;8.68;7.38;;;;;;;;;;5307566;28;20028;-83
2022/06/27 09:29:03;;;;;;;9.45;6.28;;;;;;;;;;5342632;27;20024;-82
2022/06/27 09:31:42;;;;;;;7.00;6.10;;;;;;;;;;5342690;27;20028;-82
2022/06/27 09:34:21;;;;;;;7.82;5.30;;;;;;;;;;5322134;27;20032;-82
2022/06/27 09:36:54;;;;;;;8.93;6.88;;;;;;;;;;5318332;28;20032;-82
2022/06/27 09:39:30;;;;;;;7.00;5.28;;;;;;;;;;5342866;27;20053;-82
2022/06/27 09:42:02;;;;;;;8.02;5.50;;;;;;;;;;5326462;28;20077;-81
2022/06/27 09:44:35;;;;;;;7.10;5.50;;;;;;;;;;5327481;27;20020;-82
2022/06/27 09:47:10;;;;;;;7.88;4.93;;;;;;;;;;5286386;28;20032;-82
2022/06/27 09:49:43;;;;;;;7.20;3.97;;;;;;;;;;5318027;27;20115;-82
2022/06/27 09:52:15;;;;;;;7.20;3.90;;;;;;;;;;5307457;28;20103;-82
2022/06/27 09:54:48;;;;;;;8.00;4.45;;;;;;;;;;5306600;28;20081;-82
2022/06/27 09:57:20;;;;;;;6.50;3.70;;;;;;;;;;5326786;28;20117;-82
2022/06/27 09:59:51;;;;;;;5.72;2.92;;;;;;;;;;5305057;28;20020;-82
2022/06/27 10:02:22;;;;;;;6.30;4.20;;;;;;;;;;5287127;28;20025;-82
2022/06/27 10:04:54;;;;;;;8.82;3.50;;;;;;;;;;5299280;28;20051;-82
2022/06/27 10:07:26;;;;;;;6.82;3.45;;;;;;;;;;5306318;27;20051;-81
2022/06/27 10:09:57;;;;;;;6.43;4.40;;;;;;;;;;5315927;28;20021;-82
2022/06/27 10:12:32;;;;;;;7.00;3.63;;;;;;;;;;5319794;28;20476;-82
2022/06/27 10:15:09;;;;;;;7.22;4.22;;;;;;;;;;5337087;28;20266;-82
2022/06/27 10:17:48;;;;;;;5.72;3.92;;;;;;;;;;5324952;28;20036;-83
2022/06/27 10:20:26;;;;;;;7.22;4.22;;;;;;;;;;5332370;27;20079;-81
2022/06/27 10:23:04;;;;;;;7.32;4.20;;;;;;;;;;5335698;28;20028;-82
2022/06/27 10:25:36;;;;;;;9.88;4.43;;;;;;;;;;5307611;27;20035;-82
2022/06/27 10:28:07;;;;;;;11.90;4.90;;;;;;;;;;5316998;27;20541;-82
2022/06/27 10:30:42;;;;;;;7.13;3.70;;;;;;;;;;5329219;27;20032;-82
2022/06/27 10:33:22;;;;;;;5.03;3.15;;;;;;;;;;5316299;27;20281;-82
2022/06/27 10:36:02;;;;;;;4.78;3.20;;;;;;;;;;5314229;27;20082;-82
2022/06/27 10:38:39;;;;;;;7.68;3.70;;;;;;;;;;5314662;27;20059;-82
2022/06/27 10:41:30;;;;;;;5.97;3.15;;;;;;;;;;5303492;27;20032;-82
2022/06/27 10:44:03;;;;;;;4.55;2.67;;;;;;;;;;5298443;27;20033;-82
2022/06/27 10:46:43;;;;;;;10.00;3.08;;;;;;;;;;5300461;27;20038;-82
2022/06/27 10:49:18;;;;;;;7.78;2.83;;;;;;;;;;5313599;27;20129;-82
2022/06/27 10:51:51;;;;;;;5.93;2.92;;;;;;;;;;5326424;27;20056;-82
2022/06/27 10:54:35;;;;;;;6.70;2.40;;;;;;;;;;5310731;27;20032;-82
2022/06/27 10:57:06;;;;;;;7.13;2.72;;;;;;;;;;5317060;27;20036;-83
2022/06/27 10:59:38;;;;;;;6.40;2.70;;;;;;;;;;5314709;27;20020;-82
2022/06/27 11:02:09;;;;;;;4.50;3.00;;;;;;;;;;5304708;28;20392;-82
2022/06/27 11:04:44;;;;;;;9.63;3.40;;;;;;;;;;5325576;28;20144;-82
2022/06/27 11:07:17;;;;;;;4.07;2.85;;;;;;;;;;5324366;27;20036;-82
2022/06/27 11:09:48;;;;;;;4.63;3.00;;;;;;;;;;5301609;28;20047;-82
2022/06/27 11:12:23;;;;;;;5.10;3.15;;;;;;;;;;5325189;28;20115;-82
2022/06/27 11:14:58;;;;;;;11.20;4.38;;;;;;;;;;5326757;27;20050;-81
2022/06/27 11:17:35;;;;;;;8.77;3.83;;;;;;;;;;5288701;27;20032;-82
2022/06/27 11:20:12;;;;;;;5.72;3.50;;;;;;;;;;5327219;27;20492;-82
2022/06/27 11:22:49;;;;;;;5.93;2.70;;;;;;;;;;5307355;28;20024;-82
2022/06/27 11:25:21;;;;;;;7.57;3.00;;;;;;;;;;5303420;27;20017;-83
2022/06/27 11:27:55;;;;;;;6.30;2.60;;;;;;;;;;5317098;27;20028;-82
2022/06/27 11:33:17;;;;;;;5.40;3.70;;;;;;;;;;5310554;27;20500;-81
2022/06/27 11:35:49;;;;;;;7.60;4.72;;;;;;;;;;5297442;27;20043;-81
2022/06/27 11:38:31;;;;;;;8.77;4.63;;;;;;;;;;5292079;27;20035;-83
2022/06/27 11:41:07;;;;;;;7.07;6.03;;;;;;;;;;5309840;27;20039;-82
2022/06/27 11:43:48;;;;;;;11.63;5.28;;;;;;;;;;5296634;27;20028;-81
2022/06/27 11:46:32;;;;;;;6.68;4.13;;;;;;;;;;5314058;27;20036;-81
2022/06/27 11:49:05;;;;;;;8.00;5.20;;;;;;;;;;5297143;27;20059;-81
2022/06/27 11:51:38;;;;;;;11.00;6.68;;;;;;;;;;5294855;27;20415;-81
2022/06/27 11:54:14;;;;;;;7.55;6.15;;;;;;;;;;5310867;27;20499;-80
2022/06/27 11:56:47;;;;;;;8.77;5.72;;;;;;;;;;5332230;27;20037;-79
2022/06/27 11:59:18;;;;;;;12.30;5.80;;;;;;;;;;5311964;27;20055;-81
2022/06/27 12:01:57;;;;;;;7.90;4.78;;;;;;;;;;5316703;27;20052;-80
2022/06/27 12:04:28;;;;;;;11.55;4.65;;;;;;;;;;5298730;27;20036;-81
2022/06/27 12:07:07;;;;;;;8.10;4.60;;;;;;;;;;5315326;27;20583;-79
2022/06/27 12:09:49;;;;;;;9.20;5.07;;;;;;;;;;5307782;27;20330;-81
2022/06/27 12:12:26;;;;;;;7.32;4.60;;;;;;;;;;5321043;27;20028;-81
2022/06/27 12:14:57;;;;;;;7.22;4.50;;;;;;;;;;5288809;27;20028;-82
2022/06/27 12:17:37;;;;;;;7.30;4.23;;;;;;;;;;5308868;27;20043;-82
2022/06/27 12:20:09;;;;;;;7.22;3.20;;;;;;;;;;5293243;27;20270;-82
2022/06/27 12:22:40;;;;;;;6.13;3.30;;;;;;;;;;5310870;27;20039;-82
2022/06/27 12:25:11;;;;;;;9.00;4.93;;;;;;;;;;5309423;27;20024;-82
2022/06/27 12:27:42;;;;;;;5.75;3.15;;;;;;;;;;5307253;27;20036;-81
2022/06/27 12:30:14;;;;;;;10.63;3.22;;;;;;;;;;5309370;27;20107;-82
2022/06/27 12:32:45;;;;;;;10.35;3.05;;;;;;;;;;5324579;27;20484;-81
2022/06/27 12:35:16;;;;;;;4.45;2.92;;;;;;;;;;5293487;27;20388;-82
2022/06/27 12:37:47;;;;;;;7.85;3.10;;;;;;;;;;5295601;27;20078;-82
2022/06/27 12:40:19;;;;;;;8.35;3.13;;;;;;;;;;5293953;27;20028;-82
2022/06/27 12:42:50;;;;;;;6.93;3.10;;;;;;;;;;5325395;27;20174;-83
2022/06/27 12:45:21;;;;;;;7.03;3.00;;;;;;;;;;5290275;27;20029;-82
2022/06/27 12:47:52;;;;;;;9.07;3.53;;;;;;;;;;5323862;27;20039;-83
2022/06/27 12:50:24;;;;;;;9.30;3.67;;;;;;;;;;5307688;27;20440;-83
2022/06/27 12:52:55;;;;;;;27.50;5.32;;;;;;;;;;5294141;28;20255;-82
2022/06/27 12:55:26;;;;;;;13.32;4.97;;;;;;;;;;5317363;28;20016;-83
2022/06/27 12:57:57;;;;;;;11.32;4.15;;;;;;;;;;5324466;27;20036;-82
2022/06/27 13:00:32;;;;;;;18.15;5.30;;;;;;;;;;5308308;28;20054;-83
2022/06/27 13:03:03;;;;;;;11.23;5.22;;;;;;;;;;5304594;28;20073;-82
2022/06/27 13:05:34;;;;;;;12.67;5.47;;;;;;;;;;5304501;28;20495;-82
2022/06/27 13:08:06;;;;;;;8.90;5.73;;;;;;;;;;5313367;28;20665;-82
2022/06/27 13:10:37;;;;;;;10.55;5.88;;;;;;;;;;5322973;27;20347;-83
2022/06/27 13:13:08;;;;;;;9.93;6.47;;;;;;;;;;5345222;27;20020;-83
2022/06/27 13:15:40;;;;;;;9.27;6.90;;;;;;;;;;5295788;28;20035;-83
2022/06/27 13:18:11;;;;;;;8.68;6.97;;;;;;;;;;5300813;28;20021;-82
2022/06/27 13:20:43;;;;;;;9.35;7.22;;;;;;;;;;5314020;28;20103;-83
2022/06/27 13:23:14;;;;;;;9.95;7.00;;;;;;;;;;5304572;28;20028;-82
2022/06/27 13:25:46;;;;;;;12.52;6.72;;;;;;;;;;5292811;28;20396;-82
2022/06/27 13:28:17;;;;;;;11.23;5.40;;;;;;;;;;5326227;28;20407;-82
2022/06/27 13:30:48;;;;;;;9.50;5.32;;;;;;;;;;5304527;27;20115;-83
2022/06/27 13:33:19;;;;;;;7.72;3.75;;;;;;;;;;5295906;27;20130;-82
2022/06/27 13:35:50;;;;;;;5.05;3.85;;;;;;;;;;5313035;27;20036;-83
2022/06/27 13:38:22;;;;;;;5.67;3.67;;;;;;;;;;5312575;27;20444;-82
2022/06/27 13:40:53;;;;;;;7.57;4.00;;;;;;;;;;5312497;27;20305;-84
2022/06/27 13:43:24;;;;;;;6.93;4.00;;;;;;;;;;5311783;27;20031;-83
2022/06/27 13:45:55;;;;;;;6.67;4.30;;;;;;;;;;5303317;28;20044;-83
2022/06/27 13:48:26;;;;;;;7.93;4.43;;;;;;;;;;5313890;28;20028;-83
2022/06/27 13:50:58;;;;;;;7.07;4.27;;;;;;;;;;5331920;27;20057;-83
2022/06/27 13:53:30;;;;;;;5.22;3.53;;;;;;;;;;5317198;27;20032;-83
2022/06/27 13:56:01;;;;;;;6.68;4.00;;;;;;;;;;5315829;27;20028;-82
2022/06/27 13:58:34;;;;;;;4.22;3.72;;;;;;;;;;5317723;27;20123;-83
2022/06/27 14:01:06;;;;;;;6.32;3.80;;;;;;;;;;5347979;27;20028;-84
2022/06/27 14:03:37;;;;;;;5.57;4.05;;;;;;;;;;5322491;28;20031;-84
2022/06/27 14:08:58;;;;;;;4.68;3.58;;;;;;;;;;5307025;28;20055;-81
2022/06/27 14:11:30;;;;;;;5.20;4.07;;;;;;;;;;5306732;28;20063;-79
2022/06/27 14:14:01;;;;;;;8.15;4.93;;;;;;;;;;5312074;28;20348;-83
2022/06/27 14:16:32;;;;;;;7.50;4.90;;;;;;;;;;5303401;28;20032;-83
2022/06/27 14:19:04;;;;;;;6.22;5.53;;;;;;;;;;5312747;28;20020;-83
2022/06/27 14:21:36;;;;;;;5.63;4.60;;;;;;;;;;5316334;28;20104;-83
2022/06/27 14:24:07;;;;;;;6.25;4.45;;;;;;;;;;5322833;27;20024;-81
2022/06/27 14:26:38;;;;;;;8.02;5.82;;;;;;;;;;5301811;27;20036;-80
2022/06/27 14:29:10;;;;;;;5.80;4.75;;;;;;;;;;5320525;27;20059;-81
2022/06/27 14:31:41;;;;;;;6.65;4.10;;;;;;;;;;5307334;27;20040;-82
2022/06/27 14:34:12;;;;;;;6.68;3.65;;;;;;;;;;5296984;27;20519;-81
2022/06/27 14:36:44;;;;;;;6.60;3.77;;;;;;;;;;5312077;27;20024;-81
2022/06/27 14:39:16;;;;;;;6.82;3.50;;;;;;;;;;5295948;27;20286;-81
2022/06/27 14:41:48;;;;;;;4.40;2.83;;;;;;;;;;5311554;27;20035;-81
2022/06/27 14:44:20;;;;;;;7.13;3.03;;;;;;;;;;5311745;27;20251;-81
2022/06/27 14:46:53;;;;;;;4.22;3.03;;;;;;;;;;5296975;27;20045;-81
2022/06/27 14:49:24;;;;;;;5.10;3.35;;;;;;;;;;5310282;27;20051;-81
2022/06/27 14:51:55;;;;;;;6.43;3.50;;;;;;;;;;5308032;27;20513;-81
2022/06/27 14:54:26;;;;;;;5.70;2.60;;;;;;;;;;5292912;27;20282;-83
2022/06/27 14:56:58;;;;;;;4.93;2.72;;;;;;;;;;5291641;27;20306;-81
2022/06/27 14:59:31;;;;;;;6.25;2.50;;;;;;;;;;5306129;28;20491;-80
2022/06/27 15:02:02;;;;;;;5.75;2.53;;;;;;;;;;5325080;27;20023;-81
2022/06/27 15:04:34;;;;;;;4.20;2.78;;;;;;;;;;5325958;28;20024;-81
2022/06/27 15:07:05;;;;;;;4.60;2.60;;;;;;;;;;5324262;28;20043;-81
2022/06/27 15:09:36;;;;;;;2.60;2.05;;;;;;;;;;5341178;27;20278;-81