Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:50;;;;;;;2.97;1.30;;;17.90;99.90;;;;;;4939012;28;20484;-64
2023/08/27 00:04:16;;;;;;;2.50;1.30;;;17.90;99.90;;;;;;4941744;28;20038;-65
2023/08/27 00:06:42;;;;;;;2.97;1.20;;;18.00;99.90;;;;;;4936442;28;20039;-65
2023/08/27 00:09:07;;;;;;;7.20;1.70;;;18.00;99.90;;;;;;4941093;28;20122;-65
2023/08/27 00:11:33;;;;;;;3.42;1.60;;;18.00;99.90;;;;;;4941947;28;20039;-64
2023/08/27 00:13:59;;;;;;;4.43;1.55;;;17.90;99.90;;;;;;4943631;28;20027;-64
2023/08/27 00:16:24;;;;;;;3.35;1.40;;;18.00;99.90;;;;;;4952044;28;20529;-65
2023/08/27 00:18:50;;;;;;;4.38;1.55;;;18.00;99.90;;;;;;4951370;28;20042;-64
2023/08/27 00:21:16;;;;;;;4.93;1.73;;;18.00;99.90;;;;;;4954702;28;20035;-65
2023/08/27 00:23:42;;;;;;;5.35;1.48;;;18.00;99.90;;;;;;4965460;28;20436;-65
2023/08/27 00:26:07;;;;;;;3.28;1.58;;;18.00;99.90;;;;;;4945973;28;20042;-65
2023/08/27 00:28:33;;;;;;;2.10;1.05;;;17.90;99.90;;;;;;4952867;28;20472;-65
2023/08/27 00:31:06;;;;;;;2.75;1.58;;;17.90;99.90;;;;;;4947040;28;20063;-65
2023/08/27 00:33:31;;;;;;;7.07;2.00;;;17.90;99.90;;;;;;4942527;28;20032;-64
2023/08/27 00:35:57;;;;;;;8.77;2.38;;;18.00;99.90;;;;;;4954337;28;20070;-65
2023/08/27 00:38:23;;;;;;;3.13;1.65;;;17.90;99.90;;;;;;4948185;28;20031;-65
2023/08/27 00:40:48;;;;;;;6.10;1.42;;;17.90;99.90;;;;;;4953711;28;20051;-65
2023/08/27 00:43:14;;;;;;;3.17;1.25;;;17.90;99.90;;;;;;4948134;28;20392;-65
2023/08/27 00:45:41;;;;;;;2.55;1.60;;;17.90;99.90;;;;;;4950356;29;20543;-64
2023/08/27 00:48:06;;;;;;;3.75;1.60;;;17.90;99.90;;;;;;4950969;28;20093;-64
2023/08/27 00:50:33;;;;;;;6.75;2.33;;;17.90;99.90;;;;;;4954653;28;20043;-64
2023/08/27 00:52:59;;;;;;;3.45;1.58;;;17.90;99.90;;;;;;4955583;28;20034;-64
2023/08/27 00:55:25;;;;;;;3.15;1.45;;;17.90;99.90;;;;;;4952242;28;20031;-64
2023/08/27 00:57:51;;;;;;;3.88;1.60;;;18.00;99.90;;;;;;4948810;28;20050;-64
2023/08/27 01:00:19;;;;;;;1.85;1.02;;;17.90;99.90;;;;;;4947493;28;20038;-64
2023/08/27 01:02:46;;;;;;;2.72;1.40;;;17.80;99.90;;;;;;4953428;28;20023;-64
2023/08/27 01:05:13;;;;;;;2.33;1.52;;;17.80;99.90;;;;;;4943753;28;20034;-64
2023/08/27 01:08:00;;;;;;;2.10;1.15;;;17.80;99.90;;;;;;4941234;28;20042;-64
2023/08/27 01:10:29;;;;;;;1.92;1.30;;;17.80;99.90;;;;;;4945774;28;20431;-63
2023/08/27 01:13:02;;;;;;;3.65;1.13;;;17.80;99.90;;;;;;4961835;28;20054;-64
2023/08/27 01:15:29;;;;;;;2.80;1.27;;;17.90;99.90;;;;;;4939281;28;20035;-64
2023/08/27 01:18:00;;;;;;;3.30;1.48;;;17.80;99.90;;;;;;4950515;28;20072;-65
2023/08/27 01:20:30;;;;;;;3.22;1.60;;;17.80;99.90;;;;;;4955351;29;20050;-64
2023/08/27 01:22:56;;;;;;;3.95;1.65;;;17.90;99.90;;;;;;4969291;28;20042;-64
2023/08/27 01:25:34;;;;;;;11.32;1.98;;;17.90;99.90;;;;;;4955305;28;20031;-63
2023/08/27 01:28:11;;;;;;;6.90;1.35;;;17.80;99.90;;;;;;4944011;28;20090;-64
2023/08/27 01:30:59;;;;;;;4.65;1.75;;;17.90;99.90;;;;;;4946941;28;20567;-64
2023/08/27 01:33:28;;;;;;;1.83;1.10;;;17.90;99.90;;;;;;4948551;28;20085;-64
2023/08/27 01:35:56;;;;;;;5.43;2.13;;;17.90;99.90;;;;;;4954585;28;20054;-64
2023/08/27 01:38:22;;;;;;;9.10;1.90;;;17.90;99.90;;;;;;4937540;29;20638;-64
2023/08/27 01:40:48;;;;;;;3.83;1.75;;;17.80;99.90;;;;;;4966058;28;20118;-64
2023/08/27 01:43:14;;;;;;;3.42;1.60;;;17.80;99.90;;;;;;4952387;28;20067;-64
2023/08/27 01:45:40;;;;;;;10.65;2.10;;;17.70;99.90;;;;;;4951910;28;20070;-64
2023/08/27 01:48:05;;;;;;;4.75;1.85;;;17.70;99.90;;;;;;4946438;28;20089;-64
2023/08/27 01:50:32;;;;;;;4.03;1.95;;;17.70;99.90;;;;;;4941247;28;20189;-64
2023/08/27 01:52:58;;;;;;;4.43;1.60;;;17.80;99.90;;;;;;4945930;28;20134;-64
2023/08/27 01:55:24;;;;;;;2.85;1.65;;;17.80;99.90;;;;;;4944272;28;20503;-64
2023/08/27 01:57:49;;;;;;;3.63;2.25;;;17.80;99.90;;;;;;4935931;28;20032;-64
2023/08/27 02:00:18;;;;;;;6.38;1.60;;;17.60;99.90;;;;;;4935557;28;20039;-64
2023/08/27 02:02:45;;;;;;;5.63;1.52;;;17.60;99.90;;;;;;4939883;28;20043;-63
2023/08/27 02:05:10;;;;;;;4.15;1.60;;;17.40;99.90;;;;;;4953225;28;20496;-64
2023/08/27 02:07:39;;;;;;;5.90;1.98;;;17.30;99.90;;;;;;4953798;29;20110;-64
2023/08/27 02:10:09;;;;;;;3.00;1.60;;;17.30;99.90;;;;;;4952957;28;20428;-64
2023/08/27 02:12:35;;;;;;;3.75;1.67;;;17.50;99.90;;;;;;4948821;28;20035;-63
2023/08/27 02:15:07;;;;;;;5.50;3.05;;;17.90;99.90;;;;;;4936719;29;20050;-63
2023/08/27 02:17:33;;;;;;;5.53;3.10;;;17.70;99.90;;;;;;4952217;28;20038;-64
2023/08/27 02:19:59;;;;;;;5.20;2.28;;;17.60;99.90;;;;;;4970632;28;20035;-64
2023/08/27 02:22:25;;;;;;;4.97;1.80;;;17.70;99.90;;;;;;4946177;28;20388;-64
2023/08/27 02:24:52;;;;;;;5.53;1.80;;;17.60;99.90;;;;;;4929355;29;20492;-64
2023/08/27 02:27:18;;;;;;;4.70;1.98;;;17.50;99.90;;;;;;4951663;28;20039;-64
2023/08/27 02:29:43;;;;;;;2.80;1.60;;;17.40;99.90;;;;;;4948229;28;20027;-64
2023/08/27 02:32:09;;;;;;;3.63;1.42;;;17.30;99.90;;;;;;4953744;28;20050;-64
2023/08/27 02:34:35;;;;;;;3.90;1.98;;;17.30;99.90;;;;;;4953018;28;20500;-64
2023/08/27 02:37:01;;;;;;;8.38;2.88;;;17.30;99.90;;;;;;4952425;28;20035;-64
2023/08/27 02:39:26;;;;;;;9.18;2.17;;;17.40;99.90;;;;;;4953569;28;20027;-64
2023/08/27 02:41:52;;;;;;;4.30;1.73;;;17.40;99.90;;;;;;4941229;28;20035;-64
2023/08/27 02:44:18;;;;;;;4.03;2.03;;;17.40;99.90;;;;;;4951444;28;20114;-64
2023/08/27 02:46:43;;;;;;;4.63;1.70;;;17.50;99.90;;;;;;4950446;28;20126;-63
2023/08/27 02:49:09;;;;;;;2.90;1.80;;;17.50;99.90;;;;;;4941451;28;20481;-64
2023/08/27 02:51:35;;;;;;;4.78;1.85;;;17.50;99.90;;;;;;4946166;28;20395;-64
2023/08/27 02:54:01;;;;;;;4.22;1.73;;;17.50;99.90;;;;;;4940618;28;20035;-64
2023/08/27 02:56:26;;;;;;;4.30;1.70;;;17.50;99.90;;;;;;4939632;28;20050;-64
2023/08/27 02:58:52;;;;;;;2.00;1.45;;;17.60;99.90;;;;;;4966548;28;20031;-64
2023/08/27 03:01:20;;;;;;;4.00;1.90;;;17.60;99.90;;;;;;4939981;28;20031;-64
2023/08/27 03:03:50;;;;;;;5.07;1.73;;;17.40;99.90;;;;;;4947877;28;20038;-63
2023/08/27 03:06:17;;;;;;;3.47;1.90;;;17.50;99.90;;;;;;4947596;28;20069;-64
2023/08/27 03:08:43;;;;;;;2.25;1.33;;;17.60;99.90;;;;;;4964621;28;20517;-64
2023/08/27 03:11:08;;;;;;;3.17;1.58;;;17.60;99.90;;;;;;4968092;28;20085;-64
2023/08/27 03:13:35;;;;;;;5.05;1.80;;;17.50;99.90;;;;;;4952455;28;20035;-64
2023/08/27 03:16:01;;;;;;;2.85;1.52;;;17.60;99.90;;;;;;4946701;28;20039;-64
2023/08/27 03:18:29;;;;;;;5.43;2.58;;;17.40;99.90;;;;;;4969617;23;20053;-64
2023/08/27 03:20:55;;;;;;;16.52;1.90;;;17.50;99.90;;;;;;4986506;28;20438;-65
2023/08/27 03:23:21;;;;;;;2.35;1.40;;;17.60;99.90;;;;;;4970712;28;20027;-64
2023/08/27 03:25:51;;;;;;;2.83;1.80;;;17.60;99.90;;;;;;4954724;28;20035;-64
2023/08/27 03:28:17;;;;;;;4.38;2.00;;;17.60;99.90;;;;;;4980409;28;20019;-65
2023/08/27 03:30:43;;;;;;;4.45;2.15;;;17.60;99.90;;;;;;4967210;28;20038;-65
2023/08/27 03:33:09;;;;;;;3.78;1.75;;;17.60;99.90;;;;;;4949071;28;20039;-64
2023/08/27 03:35:35;;;;;;;3.78;1.80;;;17.50;99.90;;;;;;4964792;28;20376;-64
2023/08/27 03:38:01;;;;;;;4.78;1.88;;;17.50;99.90;;;;;;4950689;28;20059;-64
2023/08/27 03:40:29;;;;;;;5.70;1.67;;;17.50;99.90;;;;;;4972183;28;20416;-64
2023/08/27 03:42:55;;;;;;;2.88;1.33;;;17.60;99.90;;;;;;4959392;28;20116;-64
2023/08/27 03:45:20;;;;;;;4.45;2.22;;;17.50;99.90;;;;;;4964047;28;20081;-64
2023/08/27 03:47:46;;;;;;;2.33;1.60;;;17.60;99.90;;;;;;4968882;28;20095;-64
2023/08/27 03:50:12;;;;;;;3.88;2.00;;;17.50;99.90;;;;;;4978465;28;20046;-64
2023/08/27 03:52:37;;;;;;;2.72;1.60;;;17.40;99.90;;;;;;4968173;28;20046;-64
2023/08/27 03:55:04;;;;;;;4.95;2.35;;;17.40;99.90;;;;;;4967622;28;20031;-64
2023/08/27 03:57:29;;;;;;;9.85;1.63;;;17.40;99.90;;;;;;4967281;28;20043;-64
2023/08/27 03:59:55;;;;;;;3.53;1.88;;;17.50;99.90;;;;;;4967566;28;20372;-64
2023/08/27 04:02:21;;;;;;;3.83;1.92;;;17.50;99.90;;;;;;4967702;28;20051;-64
2023/08/27 04:04:47;;;;;;;3.88;2.03;;;17.40;99.90;;;;;;4967361;28;20041;-64
2023/08/27 04:07:13;;;;;;;3.55;2.17;;;17.30;99.90;;;;;;4982780;28;20396;-65
2023/08/27 04:09:39;;;;;;;8.70;2.00;;;17.30;99.90;;;;;;4966062;28;20026;-64
2023/08/27 04:12:05;;;;;;;3.70;2.08;;;17.30;99.90;;;;;;4967943;28;20118;-64
2023/08/27 04:14:31;;;;;;;5.50;2.25;;;17.30;99.90;;;;;;4963687;28;20031;-64
2023/08/27 04:16:57;;;;;;;3.63;1.80;;;17.30;99.90;;;;;;4955578;28;20133;-64
2023/08/27 04:19:22;;;;;;;4.30;2.47;;;17.40;99.90;;;;;;4981776;28;20105;-64
2023/08/27 04:21:48;;;;;;;8.70;3.25;;;17.40;99.90;;;;;;4967228;28;20039;-64
2023/08/27 04:24:14;;;;;;;4.50;1.95;;;17.30;99.90;;;;;;4965108;28;20018;-64
2023/08/27 04:26:40;;;;;;;4.28;2.50;;;17.20;99.90;;;;;;4969229;28;20035;-64
2023/08/27 04:29:06;;;;;;;4.32;2.33;;;17.20;99.90;;;;;;4985591;28;20451;-65
2023/08/27 04:31:31;;;;;;;3.63;1.92;;;17.20;99.90;;;;;;4953666;28;20047;-65
2023/08/27 04:33:57;;;;;;;5.80;2.38;;;17.30;99.90;;;;;;4963511;28;20861;-64
2023/08/27 04:36:23;;;;;;;4.88;2.40;;;17.30;99.90;;;;;;4971098;28;20036;-64
2023/08/27 04:38:49;;;;;;;3.85;2.17;;;17.20;99.90;;;;;;4963355;28;20034;-64
2023/08/27 04:41:15;;;;;;;4.93;2.78;;;17.20;99.90;;;;;;4971575;28;20030;-64
2023/08/27 04:43:40;;;;;;;7.60;3.03;;;17.10;99.90;;;;;;4963500;28;20034;-64
2023/08/27 04:46:06;;;;;;;5.30;2.45;;;17.20;99.90;;;;;;4972243;28;20501;-64
2023/08/27 04:48:32;;;;;;;6.38;2.72;;;17.30;99.90;;;;;;4963162;28;20039;-64
2023/08/27 04:50:58;;;;;;;5.10;2.92;;;17.20;99.90;;;;;;4970880;28;20038;-64
2023/08/27 04:53:26;;;;;;;3.92;2.42;;;17.30;99.90;;;;;;4962270;28;20043;-64
2023/08/27 04:55:53;;;;;;;4.00;2.50;;;17.30;99.90;;;;;;4971423;28;20027;-64
2023/08/27 04:58:19;;;;;;;4.47;2.55;;;17.20;99.90;;;;;;4963085;28;20106;-64
2023/08/27 05:00:44;;;;;;;5.00;2.50;;;17.30;99.90;;;;;;4970173;28;20130;-64
2023/08/27 05:03:10;;;;;;;5.82;2.47;;;17.30;99.90;;;;;;4964037;28;20554;-64
2023/08/27 05:05:37;;;;;;;4.63;2.33;;;17.30;99.90;;;;;;4983357;28;20027;-64
2023/08/27 05:08:03;;;;;;;4.60;2.25;;;17.50;99.90;;;;;;4965118;28;20041;-64
2023/08/27 05:10:29;;;;;;;4.35;2.42;;;17.30;99.90;;;;;;4967770;28;20073;-64
2023/08/27 05:12:54;;;;;;;5.22;2.28;;;17.10;99.90;;;;;;4966173;28;20026;-64
2023/08/27 05:15:20;;;;;;;4.82;2.17;;;17.20;99.90;;;;;;4957043;28;20106;-64
2023/08/27 05:17:48;;;;;;;4.55;2.67;;;17.30;99.90;;;;;;4960804;28;20450;-64
2023/08/27 05:20:15;;;;;;;5.43;2.63;;;17.40;99.90;;;;;;4964927;28;20035;-64
2023/08/27 05:22:41;;;;;;;3.67;2.28;;;17.50;99.90;;;;;;4965218;28;20498;-64
2023/08/27 05:25:08;;;;;;;4.38;2.42;;;17.50;99.90;;;;;;4965776;28;20039;-64
2023/08/27 05:27:34;;;;;;;7.05;2.70;;;17.50;99.90;;;;;;4965366;28;20041;-64
2023/08/27 05:30:00;;;;;;;4.38;2.17;;;17.50;99.90;;;;;;4966096;28;20162;-64
2023/08/27 05:32:26;;;;;;;4.93;2.25;;;17.50;99.90;;;;;;4965637;28;20093;-64
2023/08/27 05:34:53;;;;;;;4.28;2.33;;;17.50;99.90;;;;;;4966087;28;20046;-64
2023/08/27 05:37:19;;;;;;;3.28;1.48;;;17.50;99.90;;;;;;4961470;28;20054;-64
2023/08/27 05:39:45;;;;;;;5.95;1.92;;;17.50;99.90;;;;;;4948892;28;20376;-64
2023/08/27 05:42:11;;;;;;;3.60;2.15;;;17.30;99.90;;;;;;4976097;28;20678;-64
2023/08/27 05:44:36;;;;;;;3.55;2.20;;;17.30;99.90;;;;;;4968214;28;20035;-69
2023/08/27 05:47:02;;;;;;;7.95;2.70;;;17.30;99.90;;;;;;4966136;28;20106;-68
2023/08/27 05:49:28;;;;;;;4.20;2.42;;;17.30;99.90;;;;;;4964130;28;20041;-71
2023/08/27 05:51:54;;;;;;;5.38;2.20;;;17.30;99.90;;;;;;4959701;28;20069;-70
2023/08/27 05:54:20;;;;;;;6.80;2.70;;;17.30;99.90;;;;;;4964965;28;20031;-68
2023/08/27 05:56:45;;;;;;;3.88;2.33;;;17.40;99.90;;;;;;4966799;28;20043;-70
2023/08/27 05:59:14;;;;;;;2.95;1.90;;;17.50;99.90;;;;;;4979549;28;20046;-70
2023/08/27 06:01:41;;;;;;;3.92;2.20;;;17.50;99.90;;;;;;4963775;28;20034;-70
2023/08/27 06:04:08;;;;;;;5.78;3.45;;;17.50;99.90;;;;;;4978459;28;20027;-70
2023/08/27 06:06:36;;;;;;;4.55;2.90;;;17.60;99.90;;;;;;4982810;28;20131;-70
2023/08/27 06:09:03;;;;;;;3.92;2.25;;;17.60;99.90;;;;;;4977459;28;20031;-70
2023/08/27 06:11:29;;;;;;;3.75;2.38;;;17.70;99.90;;;;;;4968275;28;20166;-69
2023/08/27 06:13:55;;;;;;;4.80;2.90;;;17.80;99.90;;;;;;4962107;28;20134;-71
2023/08/27 06:16:20;;;;;;;4.35;2.53;;;17.70;99.90;;;;;;4966936;28;20034;-74
2023/08/27 06:18:46;;;;;;;7.38;2.53;;;17.80;99.90;;;;;;4947619;28;20403;-72
2023/08/27 06:21:12;;;;;;;3.70;2.38;;;17.70;99.90;;;;;;4952357;28;20039;-71
2023/08/27 06:23:37;;;;;;;5.10;2.47;;;17.80;99.90;;;;;;4960895;28;20031;-71
2023/08/27 06:26:04;;;;;;;6.50;2.65;;;17.80;99.90;;;;;;4948220;28;20385;-71
2023/08/27 06:28:31;;;;;;;5.93;3.13;;;17.60;99.90;;;;;;4966842;28;20028;-70
2023/08/27 06:30:57;;;;;;;5.93;2.70;;;17.80;99.90;;;;;;4958213;28;20050;-70
2023/08/27 06:33:23;;;;;;;3.65;2.13;;;17.80;99.90;;;;;;4952707;28;20126;-69
2023/08/27 06:35:48;;;;;;;5.80;2.22;;;17.80;99.90;;;;;;4983627;28;20105;-69
2023/08/27 06:38:14;;;;;;;5.15;2.38;;;17.90;99.90;;;;;;4960886;28;20038;-70
2023/08/27 06:40:40;;;;;;;3.47;2.05;;;17.80;99.90;;;;;;4967237;28;20053;-70
2023/08/27 06:43:06;;;;;;;4.78;2.65;;;17.90;99.90;;;;;;4962954;28;20030;-71
2023/08/27 06:45:31;;;;;;;4.68;3.22;;;17.90;99.90;;;;;;4965232;28;20031;-72
2023/08/27 06:47:57;;;;;;;8.30;3.85;;;17.80;99.90;;;;;;4963858;28;20037;-71
2023/08/27 06:50:23;;;;;;;5.30;2.28;;;17.90;99.90;;;;;;4965282;28;20114;-71
2023/08/27 06:52:49;;;;;;;3.33;2.38;;;17.80;99.90;;;;;;4964307;28;20508;-71
2023/08/27 06:55:14;;;;;;;4.55;2.35;;;17.90;99.90;;;;;;4948004;28;20036;-71
2023/08/27 06:57:40;;;;;;;5.32;2.70;;;17.90;99.90;;;;;;4949855;28;20122;-71
2023/08/27 07:00:07;;;;;;;7.10;2.92;;;18.00;99.90;;;;;;4956644;28;20032;-71
2023/08/27 07:02:33;;;;;;;10.63;3.42;;;18.00;99.90;;;;;;4953612;28;20031;-73
2023/08/27 07:04:59;;;;;;;6.60;3.60;;;18.20;99.90;;;;;;4962496;28;20078;-72
2023/08/27 07:07:26;;;;;;;7.53;2.88;;;18.20;99.90;;;;;;4963463;28;20090;-72
2023/08/27 07:09:52;;;;;;;5.32;3.25;;;18.20;99.90;;;;;;4963877;28;20113;-71
2023/08/27 07:12:20;;;;;;;7.13;3.47;;;18.10;99.90;;;;;;4963214;28;20038;-70
2023/08/27 07:14:46;;;;;;;8.45;3.92;;;18.10;99.90;;;;;;4963832;28;20109;-71
2023/08/27 07:17:14;;;;;;;7.35;3.03;;;18.20;99.90;;;;;;4964434;28;20121;-71
2023/08/27 07:19:40;;;;;;;6.72;3.25;;;18.20;99.90;;;;;;4963939;28;20062;-71
2023/08/27 07:22:06;;;;;;;11.77;3.70;;;18.30;99.90;;;;;;4962918;28;20103;-70
2023/08/27 07:24:32;;;;;;;7.65;3.42;;;18.20;99.90;;;;;;4978349;28;20113;-69
2023/08/27 07:26:58;;;;;;;5.70;3.63;;;18.10;99.90;;;;;;4963094;28;20518;-69
2023/08/27 07:29:24;;;;;;;11.48;3.92;;;18.20;99.90;;;;;;4963510;28;20138;-70
2023/08/27 07:31:50;;;;;;;6.75;3.38;;;18.20;99.90;;;;;;4964345;28;20066;-69
2023/08/27 07:34:15;;;;;;;5.38;2.72;;;18.30;99.90;;;;;;4962885;28;20061;-67
2023/08/27 07:36:41;;;;;;;4.75;3.08;;;18.40;99.90;;;;;;4965375;28;20067;-69
2023/08/27 07:39:07;;;;;;;8.27;3.20;;;18.40;99.90;;;;;;4957979;28;20035;-70
2023/08/27 07:41:33;;;;;;;8.27;3.22;;;18.50;99.90;;;;;;4972231;28;20039;-70
2023/08/27 07:43:58;;;;;;;5.18;2.88;;;18.50;99.90;;;;;;4948332;28;20027;-68
2023/08/27 07:46:24;;;;;;;8.57;3.35;;;18.50;99.90;;;;;;4945631;28;20043;-66
2023/08/27 07:48:50;;;;;;;6.57;3.40;;;18.60;99.90;;;;;;4955867;28;20035;-68
2023/08/27 07:51:16;;;;;;;10.70;3.20;;;18.70;99.90;;;;;;4947696;28;20027;-68
2023/08/27 07:53:41;;;;;;;7.90;3.28;;;18.90;99.90;;;;;;4954605;28;20038;-69
2023/08/27 07:56:09;;;;;;;11.23;3.60;;;19.00;99.90;;;;;;4968684;28;20135;-69
2023/08/27 07:58:35;;;;;;;8.70;3.25;;;19.20;99.90;;;;;;4969347;28;20035;-69
2023/08/27 08:01:02;;;;;;;7.38;3.25;;;19.20;99.90;;;;;;4959546;28;20043;-69
2023/08/27 08:03:28;;;;;;;8.20;2.78;;;19.20;99.90;;;;;;4955939;28;20042;-69
2023/08/27 08:05:54;;;;;;;7.15;3.65;;;19.20;99.90;;;;;;4963472;28;20042;-69
2023/08/27 08:08:20;;;;;;;6.13;2.85;;;19.20;99.90;;;;;;4965030;28;20054;-69
2023/08/27 08:10:46;;;;;;;7.85;3.67;;;19.40;99.90;;;;;;4966845;28;20388;-69
2023/08/27 08:13:12;;;;;;;13.27;3.42;;;19.30;99.90;;;;;;4944227;28;20115;-69
2023/08/27 08:15:37;;;;;;;10.02;4.60;;;19.00;99.90;;;;;;4944243;28;20039;-69
2023/08/27 08:18:03;;;;;;;6.13;3.28;;;19.00;99.90;;;;;;4934302;28;20548;-69
2023/08/27 08:20:29;;;;;;;7.03;2.75;;;19.10;99.90;;;;;;4934956;28;20082;-69
2023/08/27 08:22:55;;;;;;;14.85;3.85;;;19.10;99.90;;;;;;4948341;28;20035;-69
2023/08/27 08:25:27;;;;;;;8.45;3.72;;;19.10;99.90;;;;;;4934246;28;20047;-69
2023/08/27 08:27:53;;;;;;;7.18;3.30;;;19.10;99.90;;;;;;4935312;28;20032;-69
2023/08/27 08:30:18;;;;;;;10.02;4.45;;;19.30;99.90;;;;;;4936316;28;20032;-70
2023/08/27 08:32:44;;;;;;;10.63;3.55;;;19.20;99.90;;;;;;4934103;28;20053;-69
2023/08/27 08:35:10;;;;;;;8.98;3.55;;;19.30;99.90;;;;;;4933690;28;20046;-69
2023/08/27 08:37:36;;;;;;;7.70;4.13;;;19.40;99.90;;;;;;4936846;28;20036;-69
2023/08/27 08:40:02;;;;;;;8.63;4.18;;;19.50;99.90;;;;;;4961784;28;20031;-69
2023/08/27 08:43:13;;;;;;;6.22;3.13;;;19.80;99.90;;;;;;4974747;28;20050;-69
2023/08/27 08:46:05;;;;;;;;;;;20.00;99.90;;;;;;4955602;28;20039;-68
2023/08/27 08:48:41;;;;;;;7.43;4.13;;;19.90;99.90;;;;;;4959222;28;19972;-69
2023/08/27 08:51:13;;;;;;;8.82;3.70;;;20.10;99.90;;;;;;4962994;28;20035;-69
2023/08/27 08:53:51;;;;;;;6.22;3.67;;;20.20;99.90;;;;;;4951086;28;20136;-70
2023/08/27 08:56:31;;;;;;;10.93;4.25;;;20.10;99.90;;;;;;4960819;28;20022;-70
2023/08/27 08:58:58;;;;;;;6.22;3.15;;;20.30;99.90;;;;;;4954506;28;20035;-70
2023/08/27 09:01:25;;;;;;;9.15;3.42;;;20.40;99.90;;;;;;4957547;28;20063;-69
2023/08/27 09:03:52;;;;;;;5.25;2.97;;;20.50;99.90;;;;;;4962218;28;20039;-69
2023/08/27 09:06:22;;;;;;;9.73;2.92;;;20.50;99.90;;;;;;4950530;29;20054;-70
2023/08/27 09:08:52;;;;;;;6.45;3.85;;;20.40;99.90;;;;;;4956063;28;20111;-69
2023/08/27 09:11:19;;;;;;;7.43;2.90;;;20.60;99.90;;;;;;4975676;28;20480;-69
2023/08/27 09:13:45;;;;;;;12.50;2.85;;;20.60;99.90;;;;;;4966056;28;20039;-69
2023/08/27 09:16:11;;;;;;;6.95;2.85;;;20.50;99.90;;;;;;4954719;28;20035;-71
2023/08/27 09:18:38;;;;;;;5.72;3.08;;;20.60;99.90;;;;;;4976209;28;20039;-70
2023/08/27 09:21:06;;;;;;;5.70;2.83;;;20.50;99.90;;;;;;4984193;23;20031;-67
2023/08/27 09:23:33;;;;;;;3.65;2.45;;;20.30;99.90;;;;;;4981820;28;20061;-67
2023/08/27 09:26:02;;;;;;;5.93;2.72;;;20.30;99.90;;;;;;4968488;28;20042;-67
2023/08/27 09:28:28;;;;;;;5.13;2.47;;;20.60;99.90;;;;;;4965975;28;20051;-67
2023/08/27 09:30:54;;;;;;;6.10;2.50;;;20.50;99.90;;;;;;4973036;28;20037;-66
2023/08/27 09:33:40;;;;;;;3.20;1.95;;;21.00;99.90;;;;;;4986121;28;20033;-67
2023/08/27 09:36:08;;;;;;;5.57;2.30;;;21.20;99.90;;;;;;4972327;28;20034;-66
2023/08/27 09:38:34;;;;;;;10.88;2.72;;;20.90;99.90;;;;;;4973772;28;20030;-66
2023/08/27 09:41:15;;;;;;;4.32;2.60;;;21.10;99.90;;;;;;4971726;28;20050;-66
2023/08/27 09:43:55;;;;;;;;;;;21.40;99.90;;;;;;4984094;28;20047;-66
2023/08/27 09:46:21;;;;;;;6.20;2.65;;;21.30;99.90;;;;;;4971041;28;19914;-67
2023/08/27 09:49:04;;;;;;;3.20;1.75;;;21.40;99.90;;;;;;4973370;28;20399;-66
2023/08/27 09:51:32;;;;;;;4.80;2.42;;;21.40;99.90;;;;;;4958162;28;20106;-67
2023/08/27 09:53:58;;;;;;;3.90;2.33;;;21.30;99.90;;;;;;4979975;28;20143;-67
2023/08/27 09:56:28;;;;;;;4.32;2.05;;;21.20;99.90;;;;;;4971558;28;20117;-67
2023/08/27 09:58:55;;;;;;;5.13;1.95;;;21.30;99.90;;;;;;4973417;28;20392;-67
2023/08/27 10:01:34;;;;;;;3.92;2.17;;;21.40;99.90;;;;;;4971618;28;20053;-67
2023/08/27 10:04:09;;;;;;;3.45;2.13;;;21.30;99.90;;;;;;4972844;28;20031;-67
2023/08/27 10:06:38;;;;;;;4.07;2.20;;;21.40;99.90;;;;;;4972792;28;20442;-67
2023/08/27 10:09:04;;;;;;;3.28;1.77;;;21.20;99.90;;;;;;4973158;28;20042;-66
2023/08/27 10:11:33;;;;;;;3.53;2.13;;;21.40;99.90;;;;;;4971052;28;20443;-67
2023/08/27 10:14:00;;;;;;;3.40;2.10;;;21.40;99.90;;;;;;4971355;28;20035;-67
2023/08/27 10:16:29;;;;;;;5.00;1.67;;;21.20;99.90;;;;;;4971637;28;20046;-66
2023/08/27 10:18:56;;;;;;;3.03;2.05;;;21.30;99.90;;;;;;4971513;28;20043;-67
2023/08/27 10:21:23;;;;;;;7.78;2.03;;;21.20;99.90;;;;;;4970602;28;20065;-67
2023/08/27 10:23:49;;;;;;;3.60;1.92;;;21.20;99.90;;;;;;4971178;28;20041;-67
2023/08/27 10:26:16;;;;;;;6.60;1.80;;;21.40;99.90;;;;;;4986904;28;20054;-67
2023/08/27 10:28:43;;;;;;;3.65;2.03;;;21.70;99.90;;;;;;4955361;28;20639;-67
2023/08/27 10:31:09;;;;;;;4.53;1.75;;;21.70;99.90;;;;;;4976914;28;20113;-67
2023/08/27 10:33:35;;;;;;;2.83;1.50;;;21.80;99.90;;;;;;4972587;28;20070;-67
2023/08/27 10:36:12;;;;;;;2.88;1.52;;;21.90;99.90;;;;;;4964935;28;20024;-67
2023/08/27 10:38:39;;;;;;;3.25;1.30;;;22.40;99.90;;;;;;4972877;28;20098;-67
2023/08/27 10:41:06;;;;;;;4.68;1.73;;;22.30;99.90;;;;;;4970528;28;20053;-67
2023/08/27 10:43:36;;;;;;;3.08;1.50;;;22.10;99.90;;;;;;4971378;28;20023;-67
2023/08/27 10:46:17;;;;;;;3.30;1.00;;;22.10;99.90;;;;;;4984724;28;20030;-67
2023/08/27 10:48:53;;;;;;;4.20;1.20;;;22.00;99.90;;;;;;4972310;28;20062;-67
2023/08/27 10:51:26;;;;;;;2.95;1.52;;;22.20;99.90;;;;;;4970385;28;20034;-67
2023/08/27 10:53:52;;;;;;;4.93;1.60;;;22.10;99.90;;;;;;4971138;28;20116;-67
2023/08/27 10:56:38;;;;;;;3.35;1.17;;;22.20;99.90;;;;;;4972167;28;20530;-67
2023/08/27 10:59:30;;;;;;;2.55;1.50;;;22.40;99.90;;;;;;4986979;28;20062;-67
2023/08/27 11:02:10;;;;;;;3.67;1.88;;;22.70;99.90;;;;;;4969332;28;20030;-67
2023/08/27 11:04:42;;;;;;;2.92;1.42;;;22.70;99.90;;;;;;4972082;28;20054;-67
2023/08/27 11:07:27;;;;;;;2.95;1.40;;;22.30;99.90;;;;;;4970063;28;20440;-67
2023/08/27 11:09:55;;;;;;;4.10;1.75;;;22.50;99.90;;;;;;4970833;28;20041;-67
2023/08/27 11:12:25;;;;;;;2.72;1.60;;;22.50;99.90;;;;;;4969717;28;20031;-67
2023/08/27 11:14:55;;;;;;;5.82;1.17;;;22.60;99.90;;;;;;4971931;28;20095;-65
2023/08/27 11:17:28;;;;;;;6.97;2.13;;;22.80;99.90;;;;;;4971450;28;20042;-67
2023/08/27 11:19:58;;;;;;;4.88;2.45;;;22.70;99.90;;;;;;4970685;28;20050;-68
2023/08/27 11:22:24;;;;;;;2.92;1.10;;;22.80;99.90;;;;;;4969408;28;20510;-67
2023/08/27 11:24:55;;;;;;;1.42;0.98;;;22.80;99.90;;;;;;4970802;28;20042;-67
2023/08/27 11:27:25;;;;;;;2.28;1.13;;;22.80;99.90;;;;;;4985459;28;20571;-66
2023/08/27 11:29:53;;;;;;;2.72;1.35;;;22.40;99.90;;;;;;4971780;28;20074;-67
2023/08/27 11:32:20;;;;;;;4.20;1.17;;;22.60;99.90;;;;;;4970830;28;20085;-67
2023/08/27 11:34:50;;;;;;;4.35;1.27;;;22.20;99.90;;;;;;4971694;28;20459;-67
2023/08/27 11:37:17;;;;;;;1.63;1.10;;;22.20;99.90;;;;;;4969395;28;20046;-67
2023/08/27 11:39:43;;;;;;;1.50;1.10;;;21.70;99.90;;;;;;4970444;28;20043;-67
2023/08/27 11:42:15;;;;;;;4.50;1.42;;;21.60;99.90;;;;;;4970957;28;20054;-67
2023/08/27 11:44:55;;;;;;;2.05;1.23;;;21.50;99.90;;;;;;4970269;28;20105;-65
2023/08/27 11:47:23;;;;;;;5.43;1.73;;;21.20;99.90;;;;;;4969865;28;20522;-68
2023/08/27 11:49:57;;;;;;;10.02;2.25;;;20.80;99.90;;;;;;4971616;28;20035;-67
2023/08/27 11:52:22;;;;;;;2.90;1.50;;;20.70;99.90;;;;;;4969325;28;20043;-67
2023/08/27 11:54:48;;;;;;;2.97;1.35;;;20.40;99.90;;;;;;4971478;28;20085;-67
2023/08/27 11:57:15;;;;;;;4.20;1.85;;;20.20;99.90;;;;;;4969410;28;20105;-67
2023/08/27 11:59:41;;;;;;;3.83;2.60;;;20.00;99.90;;;;;;4971215;28;20031;-67
2023/08/27 12:02:11;;;;;;;4.15;1.90;;;19.80;99.90;;;;;;4969449;28;20402;-67
2023/08/27 12:04:39;;;;;;;4.60;1.88;;;19.70;99.90;;;;;;4971272;28;20567;-67
2023/08/27 12:07:05;;;;;;;5.40;1.65;;;19.50;99.90;;;;;;4971133;28;20039;-67
2023/08/27 12:09:33;;;;;;;6.28;1.58;;;19.20;99.90;;;;;;4970365;28;20035;-67
2023/08/27 12:12:07;;;;;;;4.97;1.70;;;19.10;99.90;;;;;;4970662;28;20046;-67
2023/08/27 12:14:35;;;;;;;11.02;1.92;;;18.90;99.90;;;;;;4970604;28;20038;-67
2023/08/27 12:17:09;;;;;;;4.88;1.48;;;18.80;99.90;;;;;;4973423;28;20045;-67
2023/08/27 12:19:38;;;;;;;2.63;1.27;;;18.70;99.90;;;;;;4974973;28;20045;-68
2023/08/27 12:22:04;;;;;;;6.18;1.45;;;18.60;99.90;;;;;;4974233;28;20030;-67
2023/08/27 12:24:44;;;;;;;3.58;1.58;;;18.50;99.90;;;;;;4974821;28;20027;-67
2023/08/27 12:27:15;;;;;;;2.97;1.75;;;18.60;99.90;;;;;;4972800;28;20035;-67
2023/08/27 12:29:43;;;;;;;2.92;1.35;;;18.50;99.90;;;;;;4973742;28;20482;-67
2023/08/27 12:32:11;;;;;;;2.28;1.13;;;18.60;99.90;;;;;;4972742;28;20491;-67
2023/08/27 12:34:39;;;;;;;4.22;1.90;;;18.70;99.90;;;;;;4974816;28;20387;-67
2023/08/27 12:37:06;;;;;;;9.00;1.20;;;18.80;99.90;;;;;;4974594;28;20030;-67
2023/08/27 12:39:33;;;;;;;2.10;1.00;;;18.80;99.90;;;;;;4973752;28;20038;-67
2023/08/27 12:42:03;;;;;;;3.35;1.27;;;19.00;99.90;;;;;;4967238;28;20039;-67
2023/08/27 12:44:29;;;;;;;3.40;1.27;;;19.10;99.90;;;;;;4974609;28;20062;-67
2023/08/27 12:46:54;;;;;;;3.65;1.23;;;19.30;99.90;;;;;;4974287;28;20062;-65
2023/08/27 12:49:20;;;;;;;7.07;1.15;;;19.60;99.90;;;;;;4973607;28;20073;-66
2023/08/27 12:51:46;;;;;;;2.50;1.10;;;19.90;99.90;;;;;;4974236;28;20046;-67