Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:18;;;;;;;16.60;2.88;;;18.60;99.90;;;;;;5025230;28;20030;-74
2022/07/26 00:02:44;;;;;;;13.23;2.42;;;18.60;99.90;;;;;;4996154;28;20064;-74
2022/07/26 00:05:10;;;;;;;13.38;2.85;;;18.60;99.90;;;;;;5026546;28;20489;-74
2022/07/26 00:07:36;;;;;;;13.88;2.53;;;18.60;99.90;;;;;;5030631;28;20152;-74
2022/07/26 00:10:04;;;;;;;11.77;3.20;;;18.60;99.90;;;;;;4993491;28;20033;-73
2022/07/26 00:12:29;;;;;;;18.30;3.08;;;18.60;99.90;;;;;;5029829;28;20046;-73
2022/07/26 00:14:55;;;;;;;12.88;2.58;;;18.60;99.90;;;;;;5025423;28;20038;-73
2022/07/26 00:17:21;;;;;;;14.48;2.75;;;18.60;99.90;;;;;;5027452;28;20398;-73
2022/07/26 00:19:46;;;;;;;11.45;2.33;;;18.60;99.90;;;;;;4993994;28;20042;-73
2022/07/26 00:24:56;;;;;;;16.00;3.17;;;18.60;99.90;;;;;;4993030;28;20115;-73
2022/07/26 00:27:22;;;;;;;10.95;2.33;;;18.60;99.90;;;;;;5027275;28;20124;-73
2022/07/26 00:29:47;;;;;;;12.05;2.22;;;18.50;99.90;;;;;;4987334;28;20057;-73
2022/07/26 00:32:13;;;;;;;10.90;2.33;;;18.50;99.90;;;;;;4995565;28;20038;-73
2022/07/26 00:34:39;;;;;;;11.80;2.30;;;18.40;99.90;;;;;;4991241;28;20077;-73
2022/07/26 00:37:04;;;;;;;11.77;2.20;;;18.40;99.90;;;;;;4977720;28;20050;-73
2022/07/26 00:39:30;;;;;;;15.13;3.00;;;18.30;99.90;;;;;;4992396;28;20044;-73
2022/07/26 00:41:56;;;;;;;13.75;2.88;;;18.30;99.90;;;;;;5009960;28;20049;-73
2022/07/26 00:44:21;;;;;;;11.98;3.03;;;18.30;99.90;;;;;;5027134;28;20054;-73
2022/07/26 00:46:47;;;;;;;10.15;2.17;;;18.20;99.90;;;;;;4992818;28;20088;-73
2022/07/26 00:49:13;;;;;;;14.13;2.97;;;18.20;99.90;;;;;;4993062;28;20136;-73
2022/07/26 00:51:38;;;;;;;16.35;3.10;;;18.10;99.90;;;;;;4990280;28;20057;-73
2022/07/26 00:54:05;;;;;;;14.65;2.97;;;18.10;99.90;;;;;;5029073;28;20121;-74
2022/07/26 00:56:34;;;;;;;13.57;2.78;;;18.10;99.90;;;;;;4988890;28;20364;-74
2022/07/26 00:59:00;;;;;;;13.50;2.65;;;18.00;99.90;;;;;;5006123;28;20402;-73
2022/07/26 01:01:26;;;;;;;14.35;2.47;;;18.00;99.90;;;;;;5024868;28;20096;-73
2022/07/26 01:03:53;;;;;;;17.30;3.30;;;18.00;99.90;;;;;;5009503;28;20152;-73
2022/07/26 01:06:20;;;;;;;13.52;2.40;;;17.90;99.90;;;;;;4975169;28;20132;-73
2022/07/26 01:08:46;;;;;;;15.27;2.75;;;17.90;99.90;;;;;;4996774;28;20486;-73
2022/07/26 01:11:12;;;;;;;15.57;2.42;;;17.90;99.90;;;;;;5026070;28;20046;-73
2022/07/26 01:13:48;;;;;;;13.10;3.15;;;17.90;99.90;;;;;;5011099;28;20045;-73
2022/07/26 01:16:14;;;;;;;13.65;2.80;;;17.90;99.90;;;;;;4990669;28;20042;-73
2022/07/26 01:18:40;;;;;;;16.88;3.15;;;17.80;99.90;;;;;;4991907;28;20501;-73
2022/07/26 01:21:08;;;;;;;16.25;3.00;;;17.90;99.90;;;;;;5025132;28;20030;-73
2022/07/26 01:23:34;;;;;;;15.65;3.05;;;17.90;99.90;;;;;;4996259;28;20504;-73
2022/07/26 01:25:59;;;;;;;16.05;3.17;;;17.90;99.90;;;;;;5008856;28;20058;-73
2022/07/26 01:28:25;;;;;;;18.10;3.33;;;17.90;99.90;;;;;;4976015;28;20044;-73
2022/07/26 01:30:51;;;;;;;14.02;2.95;;;17.90;99.90;;;;;;4992098;28;20044;-73
2022/07/26 01:33:16;;;;;;;17.77;3.55;;;17.90;99.90;;;;;;4992186;28;20617;-74
2022/07/26 01:35:42;;;;;;;13.50;3.13;;;17.90;99.90;;;;;;4996084;28;20037;-74
2022/07/26 01:38:08;;;;;;;11.57;2.70;;;17.90;99.90;;;;;;4990412;28;20038;-74
2022/07/26 01:40:34;;;;;;;12.60;2.80;;;17.80;99.90;;;;;;4998129;28;20037;-73
2022/07/26 01:43:00;;;;;;;15.77;3.42;;;17.80;99.90;;;;;;4992802;28;20041;-73
2022/07/26 01:45:25;;;;;;;17.60;3.00;;;17.70;99.90;;;;;;4990066;28;20049;-73
2022/07/26 01:47:51;;;;;;;11.52;3.08;;;17.70;99.90;;;;;;5009322;28;20042;-73
2022/07/26 01:50:17;;;;;;;14.50;2.90;;;17.50;99.90;;;;;;5028337;28;20049;-73
2022/07/26 01:52:43;;;;;;;13.57;2.95;;;17.60;99.90;;;;;;5026363;28;20049;-73
2022/07/26 01:55:09;;;;;;;13.60;2.88;;;17.50;99.90;;;;;;4983317;28;20406;-73
2022/07/26 01:57:34;;;;;;;11.02;2.83;;;17.60;99.90;;;;;;5027945;28;20034;-73
2022/07/26 02:00:00;;;;;;;9.98;3.03;;;17.50;99.90;;;;;;4995353;28;20480;-73
2022/07/26 02:02:26;;;;;;;12.77;3.70;;;17.50;99.90;;;;;;4996899;28;20129;-73
2022/07/26 02:04:58;;;;;;;12.30;2.70;;;17.60;99.90;;;;;;5028176;28;20038;-73
2022/07/26 02:07:28;;;;;;;13.50;3.40;;;17.60;99.90;;;;;;4980952;28;20548;-73
2022/07/26 02:09:54;;;;;;;14.20;2.80;;;17.60;99.90;;;;;;5029744;28;20072;-74
2022/07/26 02:12:20;;;;;;;11.20;2.13;;;17.70;99.90;;;;;;4978252;28;20046;-74
2022/07/26 02:14:46;;;;;;;11.98;2.67;;;17.70;99.90;;;;;;4994804;28;20038;-74
2022/07/26 02:17:12;;;;;;;9.20;2.05;;;17.70;99.90;;;;;;4996950;28;20118;-74
2022/07/26 02:19:37;;;;;;;11.90;2.47;;;17.70;99.90;;;;;;4977739;28;20466;-74
2022/07/26 02:22:03;;;;;;;12.35;2.63;;;17.70;99.90;;;;;;4994795;28;20050;-74
2022/07/26 02:24:29;;;;;;;11.52;2.85;;;17.70;99.90;;;;;;4993955;28;20453;-74
2022/07/26 02:26:57;;;;;;;8.45;2.28;;;17.70;99.90;;;;;;5031594;28;20138;-74
2022/07/26 02:29:23;;;;;;;9.02;2.00;;;17.70;99.90;;;;;;4990915;28;20038;-74
2022/07/26 02:31:49;;;;;;;9.82;2.50;;;17.70;99.90;;;;;;4995904;28;20479;-74
2022/07/26 02:34:15;;;;;;;10.90;2.90;;;17.80;99.90;;;;;;5030400;28;20046;-74
2022/07/26 02:36:41;;;;;;;9.35;2.00;;;17.80;99.90;;;;;;5000690;28;20041;-74
2022/07/26 02:39:07;;;;;;;9.02;2.22;;;17.80;99.90;;;;;;4995215;28;20050;-74
2022/07/26 02:41:32;;;;;;;12.85;2.15;;;17.80;99.90;;;;;;5031450;28;20053;-74
2022/07/26 02:43:58;;;;;;;9.25;1.65;;;17.80;99.90;;;;;;5028039;28;20038;-74
2022/07/26 02:46:24;;;;;;;9.43;2.05;;;17.70;99.90;;;;;;5013447;28;20119;-74
2022/07/26 02:48:49;;;;;;;8.93;2.30;;;17.70;99.90;;;;;;4994863;28;20045;-74
2022/07/26 02:51:15;;;;;;;10.50;2.00;;;17.70;99.90;;;;;;4994872;28;20133;-74
2022/07/26 02:53:41;;;;;;;7.80;1.85;;;17.70;99.90;;;;;;5027993;28;20191;-74
2022/07/26 02:56:07;;;;;;;6.45;1.95;;;17.70;99.90;;;;;;5011641;28;20150;-74
2022/07/26 02:58:33;;;;;;;8.80;2.20;;;17.70;99.90;;;;;;5029673;28;20038;-74
2022/07/26 03:00:58;;;;;;;10.02;2.08;;;17.70;99.90;;;;;;4992888;28;20486;-74
2022/07/26 03:03:24;;;;;;;7.85;1.92;;;17.70;99.90;;;;;;5029873;28;20100;-74
2022/07/26 03:05:50;;;;;;;6.93;1.90;;;17.70;99.90;;;;;;4994538;28;20064;-74
2022/07/26 03:08:15;;;;;;;5.63;1.85;;;17.70;99.90;;;;;;4996856;28;20433;-74
2022/07/26 03:10:41;;;;;;;8.48;2.17;;;17.80;99.90;;;;;;5012436;28;20160;-73
2022/07/26 03:13:07;;;;;;;5.68;1.95;;;17.80;99.90;;;;;;5028271;28;20109;-73
2022/07/26 03:15:33;;;;;;;6.03;2.53;;;17.80;99.90;;;;;;5007450;28;20386;-73
2022/07/26 03:17:59;;;;;;;5.25;2.35;;;17.80;99.90;;;;;;4995917;28;20038;-73
2022/07/26 03:20:24;;;;;;;4.07;1.70;;;17.80;99.90;;;;;;5025829;28;20038;-73
2022/07/26 03:22:50;;;;;;;4.60;2.17;;;17.80;99.90;;;;;;5001059;28;20049;-73
2022/07/26 03:25:16;;;;;;;6.47;2.13;;;17.80;99.90;;;;;;4991459;28;20077;-73
2022/07/26 03:27:41;;;;;;;6.78;2.70;;;17.80;99.90;;;;;;5028121;28;20454;-73
2022/07/26 03:30:08;;;;;;;7.03;2.15;;;17.80;99.90;;;;;;5009791;28;20060;-74
2022/07/26 03:32:33;;;;;;;7.38;1.83;;;17.80;99.90;;;;;;5009713;28;20054;-73
2022/07/26 03:34:59;;;;;;;6.57;1.50;;;17.80;99.90;;;;;;5027626;28;20057;-73
2022/07/26 03:37:25;;;;;;;5.65;1.20;;;17.80;99.90;;;;;;5026364;28;20478;-73
2022/07/26 03:39:50;;;;;;;5.63;1.63;;;17.70;99.90;;;;;;4994475;28;20099;-74
2022/07/26 03:42:16;;;;;;;8.55;1.55;;;17.70;99.90;;;;;;5009973;28;20271;-73
2022/07/26 03:44:42;;;;;;;5.25;1.48;;;17.70;99.90;;;;;;5030617;28;20073;-73
2022/07/26 03:47:08;;;;;;;4.20;1.48;;;17.60;99.90;;;;;;5026732;28;20088;-73
2022/07/26 03:49:34;;;;;;;4.80;1.30;;;17.60;99.90;;;;;;5027751;28;20358;-73
2022/07/26 03:51:59;;;;;;;7.63;1.70;;;17.50;99.90;;;;;;5009262;28;20053;-73
2022/07/26 03:54:25;;;;;;;7.45;1.50;;;17.50;99.90;;;;;;4996120;28;20042;-73
2022/07/26 03:56:51;;;;;;;8.65;2.03;;;17.40;99.90;;;;;;5004634;28;20116;-73
2022/07/26 03:59:19;;;;;;;8.70;2.20;;;17.40;99.90;;;;;;4978471;28;20057;-73
2022/07/26 04:01:46;;;;;;;6.78;1.85;;;17.40;99.90;;;;;;4992732;28;20069;-73
2022/07/26 04:04:13;;;;;;;7.78;2.35;;;17.30;99.90;;;;;;4996635;28;20049;-73
2022/07/26 04:06:39;;;;;;;7.10;1.90;;;17.40;99.90;;;;;;4975825;28;20053;-73
2022/07/26 04:09:06;;;;;;;7.65;1.95;;;17.30;99.90;;;;;;4994567;28;20049;-74
2022/07/26 04:11:32;;;;;;;7.55;1.98;;;17.30;99.90;;;;;;5026157;28;20083;-73
2022/07/26 04:13:59;;;;;;;4.95;1.63;;;17.30;99.90;;;;;;4994811;28;20030;-74
2022/07/26 04:16:25;;;;;;;11.95;1.73;;;17.30;99.90;;;;;;4992661;28;20033;-74
2022/07/26 04:18:51;;;;;;;8.73;2.38;;;17.30;99.90;;;;;;4993977;28;20482;-74
2022/07/26 04:21:17;;;;;;;8.48;1.80;;;17.30;99.90;;;;;;5027747;28;20504;-74
2022/07/26 04:23:42;;;;;;;8.02;1.80;;;17.30;99.90;;;;;;5026293;28;20121;-74
2022/07/26 04:26:08;;;;;;;6.63;1.63;;;17.20;99.90;;;;;;4998119;28;20164;-74
2022/07/26 04:28:34;;;;;;;76.63;68.53;;;17.30;99.90;;;;;;4990856;28;20057;-73
2022/07/26 04:31:00;;;;;;;19.73;14.90;;;17.30;99.90;;;;;;5011281;28;20054;-73
2022/07/26 04:33:26;;;;;;;6.90;2.08;;;17.30;99.90;;;;;;5006262;28;20050;-73
2022/07/26 04:35:52;;;;;;;10.63;1.90;;;17.30;99.90;;;;;;4995655;28;20084;-73
2022/07/26 04:38:18;;;;;;;5.40;1.50;;;17.30;99.90;;;;;;5025320;28;20045;-73
2022/07/26 04:40:44;;;;;;;5.22;1.63;;;17.30;99.90;;;;;;4997055;28;20125;-73
2022/07/26 04:43:10;;;;;;;6.53;1.70;;;17.30;99.90;;;;;;5009465;28;20034;-73
2022/07/26 04:45:36;;;;;;;8.07;1.33;;;17.30;99.90;;;;;;5013243;28;20057;-73
2022/07/26 04:48:02;;;;;;;7.45;1.50;;;17.30;99.90;;;;;;4991935;28;20116;-73
2022/07/26 04:50:27;;;;;;;9.55;1.35;;;17.30;99.90;;;;;;5027101;28;20124;-73
2022/07/26 04:52:53;;;;;;;6.22;1.15;;;17.30;99.90;;;;;;4993412;28;20532;-74
2022/07/26 04:55:20;;;;;;;8.65;1.70;;;17.30;99.90;;;;;;4975978;28;20034;-74
2022/07/26 04:57:46;;;;;;;6.07;1.08;;;17.30;99.90;;;;;;4977736;28;20040;-72
2022/07/26 05:00:13;;;;;;;8.32;1.25;;;17.40;99.90;;;;;;4989854;28;20042;-71
2022/07/26 05:02:40;;;;;;;5.90;1.30;;;17.40;99.90;;;;;;5026939;28;20054;-71
2022/07/26 05:05:06;;;;;;;4.43;0.90;;;17.40;99.90;;;;;;4992374;28;20057;-72
2022/07/26 05:07:43;;;;;;;5.57;1.02;;;17.40;99.90;;;;;;4991943;28;20057;-71
2022/07/26 05:10:09;;;;;;;9.50;1.08;;;17.40;99.90;;;;;;5024753;28;20512;-71
2022/07/26 05:12:35;;;;;;;6.30;0.90;;;17.40;99.90;;;;;;4979744;28;20443;-71
2022/07/26 05:15:01;;;;;;;7.80;1.10;;;17.40;99.90;;;;;;5007888;28;20100;-71
2022/07/26 05:17:27;;;;;;;7.07;0.88;;;17.40;99.90;;;;;;4996588;28;20505;-71
2022/07/26 05:19:52;;;;;;;8.07;1.25;;;17.30;99.90;;;;;;5023048;28;20033;-71
2022/07/26 05:22:18;;;;;;;8.88;0.90;;;17.30;99.90;;;;;;4996952;28;20034;-71
2022/07/26 05:24:44;;;;;;;7.10;0.93;;;17.40;99.90;;;;;;4979819;28;20494;-71
2022/07/26 05:27:10;;;;;;;8.30;1.33;;;17.30;99.90;;;;;;5028023;28;20049;-71
2022/07/26 05:29:35;;;;;;;4.07;0.57;;;17.40;99.90;;;;;;4994254;28;20374;-71
2022/07/26 05:32:01;;;;;;;3.72;0.47;;;17.40;99.90;;;;;;5030470;28;20042;-70
2022/07/26 05:34:26;;;;;;;5.50;0.70;;;17.30;99.90;;;;;;4996860;28;20042;-71
2022/07/26 05:36:52;;;;;;;4.22;0.77;;;17.20;99.90;;;;;;4997678;28;20061;-71
2022/07/26 05:39:18;;;;;;;5.40;0.55;;;17.10;99.90;;;;;;5011348;28;20061;-71
2022/07/26 05:41:44;;;;;;;7.20;0.77;;;17.10;99.90;;;;;;4990024;28;20046;-71
2022/07/26 05:44:09;;;;;;;5.68;0.77;;;17.00;99.90;;;;;;5029519;28;20042;-71
2022/07/26 05:46:38;;;;;;;2.63;0.60;;;17.00;99.90;;;;;;5025093;28;20037;-71
2022/07/26 05:49:04;;;;;;;5.00;0.65;;;17.00;99.90;;;;;;5014811;28;20402;-71
2022/07/26 05:51:31;;;;;;;6.32;0.60;;;16.90;99.90;;;;;;5027008;28;20132;-71
2022/07/26 05:53:57;;;;;;;3.58;0.35;;;16.90;99.90;;;;;;5031214;28;20069;-71
2022/07/26 05:56:23;;;;;;;2.88;0.50;;;17.00;99.90;;;;;;4996170;28;20042;-71
2022/07/26 05:58:48;;;;;;;6.70;0.50;;;16.90;99.90;;;;;;4996731;28;20084;-71
2022/07/26 06:01:14;;;;;;;5.40;0.60;;;17.00;99.90;;;;;;5010956;28;20045;-71
2022/07/26 06:03:40;;;;;;;7.22;1.17;;;17.00;99.90;;;;;;4981788;28;20091;-71
2022/07/26 06:06:06;;;;;;;4.90;0.80;;;16.90;99.90;;;;;;4995088;28;20057;-71
2022/07/26 06:08:32;;;;;;;4.38;0.70;;;17.00;99.90;;;;;;5002789;28;20182;-73
2022/07/26 06:10:58;;;;;;;7.35;0.80;;;17.00;99.90;;;;;;4994249;28;20701;-73
2022/07/26 06:13:24;;;;;;;9.23;1.00;;;17.10;99.90;;;;;;4998264;28;20044;-73
2022/07/26 06:15:51;;;;;;;4.82;0.80;;;17.10;99.90;;;;;;4994559;28;20466;-72
2022/07/26 06:18:17;;;;;;;3.00;0.50;;;17.10;99.90;;;;;;4992121;28;20037;-71
2022/07/26 06:20:44;;;;;;;3.63;0.40;;;17.00;99.90;;;;;;5012636;28;20044;-71
2022/07/26 06:23:10;;;;;;;4.93;0.50;;;16.90;99.90;;;;;;4995041;28;20073;-71
2022/07/26 06:25:36;;;;;;;5.10;0.60;;;16.80;99.90;;;;;;5029579;28;20052;-71
2022/07/26 06:28:03;;;;;;;3.80;0.50;;;16.80;99.90;;;;;;4995985;28;20038;-70
2022/07/26 06:30:29;;;;;;;3.72;0.68;;;16.80;99.90;;;;;;4991563;28;20220;-71
2022/07/26 06:32:55;;;;;;;3.78;0.57;;;16.80;99.90;;;;;;5027495;28;20128;-71
2022/07/26 06:35:21;;;;;;;4.18;0.60;;;16.90;99.90;;;;;;4996736;28;20034;-71
2022/07/26 06:37:47;;;;;;;5.28;0.77;;;16.90;99.90;;;;;;4994872;28;20486;-71
2022/07/26 06:40:12;;;;;;;4.28;0.65;;;16.90;99.90;;;;;;4997759;28;20134;-71
2022/07/26 06:42:38;;;;;;;5.25;0.80;;;17.00;99.90;;;;;;5025633;28;20490;-71
2022/07/26 06:45:05;;;;;;;4.95;0.47;;;17.00;99.90;;;;;;5027239;28;20127;-71
2022/07/26 06:47:31;;;;;;;5.28;0.60;;;17.20;99.90;;;;;;4995621;28;20049;-70
2022/07/26 06:49:56;;;;;;;6.53;0.52;;;17.30;99.90;;;;;;4993926;28;20042;-70
2022/07/26 06:52:22;;;;;;;6.65;0.80;;;17.30;99.90;;;;;;5010379;28;20085;-70
2022/07/26 06:54:48;;;;;;;4.65;0.40;;;17.30;99.90;;;;;;4995695;28;20390;-68
2022/07/26 06:57:14;;;;;;;6.05;0.50;;;17.20;99.90;;;;;;5011145;28;20371;-68
2022/07/26 06:59:40;;;;;;;5.90;0.50;;;17.10;99.90;;;;;;5028314;28;20045;-69
2022/07/26 07:02:05;;;;;;;5.05;0.77;;;17.10;99.90;;;;;;5028507;28;20060;-69
2022/07/26 07:04:32;;;;;;;4.80;0.50;;;17.10;99.90;;;;;;4996466;28;20042;-69
2022/07/26 07:07:01;;;;;;;4.15;0.40;;;17.20;99.90;;;;;;5012191;28;20129;-69
2022/07/26 07:09:27;;;;;;;7.18;0.70;;;17.20;99.90;;;;;;4994924;28;20703;-69
2022/07/26 07:11:54;;;;;;;5.53;0.55;;;17.30;99.90;;;;;;5012825;28;20090;-69
2022/07/26 07:14:19;;;;;;;4.45;0.30;;;17.30;99.90;;;;;;5025385;28;20038;-69
2022/07/26 07:16:45;;;;;;;6.20;0.60;;;17.30;99.90;;;;;;5032509;28;20563;-69
2022/07/26 07:19:11;;;;;;;4.97;0.50;;;17.30;99.90;;;;;;4994392;28;20030;-69
2022/07/26 07:21:38;;;;;;;7.35;0.70;;;17.40;99.90;;;;;;4999031;28;20359;-69
2022/07/26 07:24:04;;;;;;;5.47;0.63;;;17.40;99.90;;;;;;5029185;28;20121;-69
2022/07/26 07:26:30;;;;;;;4.15;0.60;;;17.50;99.90;;;;;;5011803;28;20042;-69
2022/07/26 07:28:56;;;;;;;5.18;0.80;;;17.60;99.90;;;;;;4992434;28;20053;-68
2022/07/26 07:31:21;;;;;;;7.90;0.50;;;17.80;99.90;;;;;;4997576;28;20567;-68
2022/07/26 07:33:47;;;;;;;7.00;0.70;;;17.90;99.90;;;;;;5010114;28;20167;-68
2022/07/26 07:36:13;;;;;;;6.47;0.57;;;18.00;99.90;;;;;;5030580;28;20077;-69
2022/07/26 07:38:38;;;;;;;5.53;0.50;;;18.10;99.90;;;;;;5010227;28;20050;-68
2022/07/26 07:41:04;;;;;;;5.50;0.50;;;18.10;99.90;;;;;;5028630;28;20045;-68
2022/07/26 07:43:30;;;;;;;4.65;0.40;;;18.00;99.90;;;;;;5007725;28;20096;-68
2022/07/26 07:45:55;;;;;;;5.25;0.63;;;17.90;99.90;;;;;;5010296;28;20077;-68
2022/07/26 07:48:21;;;;;;;5.15;0.88;;;17.80;99.90;;;;;;5010451;28;20367;-68
2022/07/26 07:50:47;;;;;;;2.80;0.50;;;17.70;99.90;;;;;;5026578;28;20136;-68
2022/07/26 07:53:12;;;;;;;1.63;0.30;;;17.50;99.90;;;;;;5011139;28;20052;-68
2022/07/26 07:55:38;;;;;;;2.60;0.30;;;17.40;99.90;;;;;;4993680;28;20049;-68
2022/07/26 07:58:04;;;;;;;3.88;0.60;;;17.30;99.90;;;;;;5010089;28;20033;-68
2022/07/26 08:00:29;;;;;;;6.20;0.47;;;17.30;99.90;;;;;;5026019;28;20048;-69
2022/07/26 08:02:55;;;;;;;4.03;0.68;;;17.40;99.90;;;;;;5031879;28;20125;-68
2022/07/26 08:05:21;;;;;;;3.85;0.50;;;17.60;99.90;;;;;;4992471;28;20084;-69
2022/07/26 08:07:47;;;;;;;8.18;0.75;;;17.80;99.90;;;;;;5010426;28;20540;-69
2022/07/26 08:10:12;;;;;;;3.25;0.45;;;18.00;99.90;;;;;;5011117;28;20045;-69
2022/07/26 08:12:38;;;;;;;3.90;0.35;;;18.30;99.90;;;;;;5008680;28;20391;-69
2022/07/26 08:15:05;;;;;;;4.07;0.50;;;18.50;99.90;;;;;;4995430;28;20081;-69
2022/07/26 08:17:30;;;;;;;4.88;0.60;;;18.90;99.90;;;;;;5010692;28;20064;-69
2022/07/26 08:19:56;;;;;;;2.67;0.40;;;19.30;99.90;;;;;;5026274;28;20038;-69
2022/07/26 08:22:22;;;;;;;4.18;0.38;;;19.80;99.90;;;;;;5012718;28;20199;-69
2022/07/26 08:24:48;;;;;;;4.97;0.52;;;20.40;99.90;;;;;;5009480;28;20087;-69
2022/07/26 08:27:13;;;;;;;3.40;0.32;;;20.90;99.90;;;;;;5010828;28;20057;-69
2022/07/26 08:29:39;;;;;;;2.83;0.40;;;21.20;99.90;;;;;;4993201;28;20049;-69
2022/07/26 08:32:05;;;;;;;5.72;0.30;;;21.40;99.90;;;;;;4994011;28;20409;-69
2022/07/26 08:34:31;;;;;;;5.43;0.40;;;21.50;99.90;;;;;;4995146;28;20054;-69
2022/07/26 08:36:57;;;;;;;4.63;0.40;;;21.40;99.90;;;;;;4993058;28;20593;-69
2022/07/26 08:39:22;;;;;;;4.90;0.60;;;21.20;99.90;;;;;;5009368;28;20034;-68
2022/07/26 08:41:48;;;;;;;3.47;0.50;;;21.20;99.90;;;;;;4992332;28;20366;-68
2022/07/26 08:44:14;;;;;;;5.80;0.70;;;21.10;99.60;;;;;;5026296;28;20061;-68
2022/07/26 08:46:41;;;;;;;4.65;0.50;;;21.20;97.80;;;;;;5010601;28;20029;-68
2022/07/26 08:49:09;;;;;;;3.33;0.50;;;20.90;97.30;;;;;;4993193;28;20410;-68
2022/07/26 08:51:39;;;;;;;2.85;0.65;;;20.60;97.20;;;;;;5025838;28;20092;-68
2022/07/26 08:54:05;;;;;;;3.75;0.70;;;20.30;98.60;;;;;;5010234;28;20107;-68
2022/07/26 08:56:34;;;;;;;5.07;0.68;;;20.10;99.60;;;;;;5010672;28;20038;-68
2022/07/26 08:59:11;;;;;;;4.70;0.60;;;19.70;99.90;;;;;;5027673;28;20121;-68
2022/07/26 09:01:52;;;;;;;3.67;0.43;;;19.40;99.90;;;;;;4992905;28;20077;-68
2022/07/26 09:04:20;;;;;;;4.68;0.50;;;19.00;99.50;;;;;;4992597;28;20045;-69
2022/07/26 09:07:11;;;;;;;5.13;0.63;;;18.70;99.90;;;;;;5026425;28;20559;-69
2022/07/26 09:09:54;;;;;;;7.38;1.08;;;18.60;99.60;;;;;;4972984;28;20085;-69
2022/07/26 09:12:22;;;;;;;4.35;0.75;;;18.60;99.90;;;;;;4990844;28;20521;-69
2022/07/26 09:14:48;;;;;;;4.63;0.88;;;18.70;99.90;;;;;;5010019;28;20042;-69
2022/07/26 09:17:16;;;;;;;4.10;0.90;;;18.80;99.60;;;;;;5009017;28;20046;-69
2022/07/26 09:19:41;;;;;;;6.43;0.70;;;19.10;99.90;;;;;;5028262;28;20502;-69
2022/07/26 09:22:12;;;;;;;5.32;0.80;;;19.40;99.90;;;;;;5026833;28;20069;-69
2022/07/26 09:24:45;;;;;;;7.90;1.00;;;19.70;99.50;;;;;;4993534;28;20407;-70
2022/07/26 09:27:14;;;;;;;7.00;1.10;;;19.80;98.70;;;;;;5025374;28;20056;-70
2022/07/26 09:29:45;;;;;;;8.85;1.10;;;20.00;99.90;;;;;;5026936;28;20887;-70
2022/07/26 09:32:17;;;;;;;7.35;1.15;;;20.10;99.70;;;;;;5011450;28;20478;-70
2022/07/26 09:34:45;;;;;;;5.30;1.15;;;20.10;99.80;;;;;;4990936;28;20064;-70
2022/07/26 09:37:11;;;;;;;4.47;0.60;;;20.00;99.90;;;;;;5023875;28;20041;-70
2022/07/26 09:40:16;;;;;;;7.88;1.00;;;19.90;99.40;;;;;;5026167;28;20038;-70
2022/07/26 09:42:55;;;;;;;5.20;0.70;;;19.70;99.00;;;;;;4938996;28;20055;-70
2022/07/26 09:45:22;;;;;;;4.38;0.60;;;19.60;97.80;;;;;;4986924;28;20530;-70
2022/07/26 09:47:48;;;;;;;4.50;0.70;;;20.00;98.40;;;;;;4991295;28;20115;-71
2022/07/26 09:50:16;;;;;;;5.57;0.63;;;20.50;97.20;;;;;;4993248;28;20034;-73
2022/07/26 09:53:09;;;;;;;4.97;0.60;;;20.80;95.40;;;;;;4990879;28;20103;-71
2022/07/26 09:55:45;;;;;;;5.97;0.60;;;20.70;93.20;;;;;;4990501;28;20163;-72
2022/07/26 09:58:15;;;;;;;3.17;0.63;;;20.50;94.70;;;;;;4989907;28;20045;-73
2022/07/26 10:00:44;;;;;;;7.95;1.25;;;20.30;95.80;;;;;;4978159;28;20463;-72
2022/07/26 10:03:10;;;;;;;5.70;0.75;;;20.20;96.10;;;;;;5028674;28;20065;-72
2022/07/26 10:05:36;;;;;;;4.45;0.80;;;20.00;95.90;;;;;;4991067;28;20430;-72
2022/07/26 10:08:03;;;;;;;5.93;1.10;;;19.80;97.00;;;;;;4990950;28;20080;-72
2022/07/26 10:10:41;;;;;;;6.45;1.02;;;19.50;97.70;;;;;;4995031;28;20150;-72
2022/07/26 10:13:08;;;;;;;5.38;0.93;;;19.20;98.90;;;;;;5023739;28;20418;-72
2022/07/26 10:15:36;;;;;;;6.55;1.10;;;19.10;99.40;;;;;;5029157;28;20041;-72
2022/07/26 10:18:04;;;;;;;3.92;0.70;;;19.00;99.30;;;;;;5012925;28;20041;-72
2022/07/26 10:20:58;;;;;;;6.93;0.80;;;19.00;98.70;;;;;;4996529;28;20128;-72
2022/07/26 10:23:37;;;;;;;7.97;1.13;;;18.90;97.20;;;;;;5027273;28;20525;-72
2022/07/26 10:26:06;;;;;;;8.15;1.30;;;18.90;97.60;;;;;;5031121;28;20073;-72
2022/07/26 10:28:34;;;;;;;7.65;1.40;;;18.90;98.00;;;;;;5012753;28;20068;-72
2022/07/26 10:31:23;;;;;;;6.75;1.20;;;18.80;98.00;;;;;;4996882;28;20041;-72
2022/07/26 10:33:50;;;;;;;11.52;1.40;;;18.70;97.90;;;;;;5007537;28;20042;-72
2022/07/26 10:36:37;;;;;;;10.23;2.03;;;18.60;98.80;;;;;;5028614;28;20065;-72
2022/07/26 10:39:12;;;;;;;6.28;1.35;;;18.60;99.70;;;;;;4995031;28;20140;-72
2022/07/26 10:41:41;;;;;;;6.90;1.42;;;18.50;99.10;;;;;;5027788;28;20034;-72
2022/07/26 10:44:14;;;;;;;9.77;1.92;;;18.50;99.50;;;;;;5027622;28;20310;-72
2022/07/26 10:47:03;;;;;;;6.45;1.50;;;18.50;99.10;;;;;;5024403;28;20088;-72
2022/07/26 10:49:34;;;;;;;10.95;1.15;;;18.70;98.80;;;;;;4995286;28;20100;-72
2022/07/26 10:52:15;;;;;;;8.40;1.55;;;18.80;98.50;;;;;;4982821;28;20795;-72
2022/07/26 10:54:59;;;;;;;6.47;1.35;;;19.00;98.30;;;;;;5027375;28;20057;-72
2022/07/26 10:57:26;;;;;;;9.82;1.30;;;19.30;98.10;;;;;;5017241;28;20385;-73
2022/07/26 10:59:56;;;;;;;6.32;1.33;;;19.60;98.20;;;;;;4992242;28;20049;-73
2022/07/26 11:02:25;;;;;;;7.32;1.33;;;19.80;97.00;;;;;;5030396;28;20081;-72
2022/07/26 11:04:59;;;;;;;11.40;1.70;;;20.00;95.10;;;;;;4977567;28;20111;-72
2022/07/26 11:07:25;;;;;;;7.28;1.45;;;20.10;94.00;;;;;;4998677;28;20088;-73
2022/07/26 11:09:55;;;;;;;8.27;1.42;;;20.20;95.60;;;;;;5027966;28;20076;-73
2022/07/26 11:12:21;;;;;;;9.25;1.42;;;20.40;94.30;;;;;;5028720;28;20046;-71
2022/07/26 11:14:47;;;;;;;8.88;1.17;;;20.40;93.70;;;;;;5026900;28;20029;-70
2022/07/26 11:17:27;;;;;;;10.63;1.67;;;20.30;93.60;;;;;;4996028;28;20425;-70
2022/07/26 11:19:53;;;;;;;8.63;1.58;;;20.00;93.00;;;;;;4992397;28;20651;-70
2022/07/26 11:22:20;;;;;;;8.82;1.60;;;19.80;93.90;;;;;;5027341;28;20461;-70
2022/07/26 11:24:46;;;;;;;10.30;1.50;;;19.70;94.80;;;;;;5028651;28;20116;-70
2022/07/26 11:27:12;;;;;;;12.88;1.75;;;19.80;94.30;;;;;;5007583;28;20577;-70
2022/07/26 11:29:38;;;;;;;8.30;1.20;;;19.90;94.70;;;;;;5027550;28;20042;-70
2022/07/26 11:32:06;;;;;;;4.70;0.90;;;19.90;92.70;;;;;;4992445;28;20483;-70
2022/07/26 11:34:33;;;;;;;6.43;0.90;;;19.80;92.30;;;;;;5030284;28;20033;-70
2022/07/26 11:37:01;;;;;;;9.30;1.25;;;19.80;92.40;;;;;;4977628;28;20041;-70
2022/07/26 11:39:32;;;;;;;4.68;1.00;;;19.70;91.90;;;;;;5030320;28;20127;-71
2022/07/26 11:42:08;;;;;;;8.15;1.17;;;19.70;91.10;;;;;;4993194;28;20049;-71
2022/07/26 11:44:35;;;;;;;8.20;1.33;;;19.70;92.40;;;;;;4997648;28;20049;-71
2022/07/26 11:47:15;;;;;;;5.80;1.05;;;19.70;92.30;;;;;;5028057;28;20050;-71
2022/07/26 11:49:40;;;;;;;6.63;1.30;;;19.70;91.70;;;;;;4995191;28;20525;-71
2022/07/26 11:52:07;;;;;;;7.00;1.35;;;19.70;92.20;;;;;;5026232;28;20041;-71
2022/07/26 11:54:43;;;;;;;10.88;1.20;;;19.70;92.60;;;;;;4994587;28;20493;-71
2022/07/26 11:57:09;;;;;;;6.32;1.05;;;19.90;93.00;;;;;;5025977;28;20364;-72
2022/07/26 11:59:37;;;;;;;6.45;1.17;;;20.10;92.70;;;;;;4993782;28;20120;-73
2022/07/26 12:02:05;;;;;;;6.35;1.15;;;20.30;91.70;;;;;;4977757;28;20050;-73
2022/07/26 12:04:37;;;;;;;8.27;1.05;;;20.40;89.50;;;;;;5010348;28;20338;-72
2022/07/26 12:07:12;;;;;;;7.03;1.27;;;20.50;88.90;;;;;;4992850;28;20046;-72
2022/07/26 12:09:38;;;;;;;9.77;0.88;;;20.50;88.50;;;;;;5023695;28;20246;-73
2022/07/26 12:12:07;;;;;;;4.97;1.02;;;20.60;87.00;;;;;;5027753;28;20050;-73
2022/07/26 12:14:38;;;;;;;4.60;0.90;;;20.60;87.40;;;;;;4992464;28;20630;-72
2022/07/26 12:17:15;;;;;;;6.57;0.70;;;20.70;83.90;;;;;;5025983;28;20161;-72
2022/07/26 12:19:42;;;;;;;7.00;1.10;;;20.80;82.80;;;;;;4993743;28;20084;-72
2022/07/26 12:22:12;;;;;;;6.03;0.60;;;21.10;84.60;;;;;;5027657;28;20562;-72
2022/07/26 12:24:45;;;;;;;5.13;0.90;;;21.60;83.30;;;;;;4993447;28;21486;-72
2022/07/26 12:27:21;;;;;;;6.63;1.00;;;21.90;80.90;;;;;;5027355;28;20516;-72
2022/07/26 12:30:12;;;;;;;5.53;1.02;;;22.20;80.20;;;;;;4991889;28;20088;-72
2022/07/26 12:32:43;;;;;;;6.78;1.20;;;22.30;76.10;;;;;;5010422;28;20540;-72
2022/07/26 12:35:09;;;;;;;2.72;0.60;;;22.10;77.30;;;;;;4993082;28;20046;-72
2022/07/26 12:37:44;;;;;;;5.30;1.00;;;21.70;73.60;;;;;;4976989;28;20042;-72
2022/07/26 12:40:27;;;;;;;6.72;1.20;;;21.30;72.70;;;;;;4993236;28;20038;-72
2022/07/26 12:42:59;;;;;;;5.38;0.98;;;21.00;75.50;;;;;;5025183;28;20045;-72
2022/07/26 12:45:29;;;;;;;4.93;0.80;;;20.80;76.60;;;;;;5023375;28;20060;-72
2022/07/26 12:47:56;;;;;;;6.90;0.88;;;20.70;77.60;;;;;;4992199;28;20052;-73
2022/07/26 12:50:26;;;;;;;5.43;0.80;;;20.60;76.70;;;;;;4991437;28;20121;-73