Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;;;;;;;;;11.29;99.54;99256.31;5093523;28;20295;-44
2023/04/20 00:02:38;;;;;;;;;;;;;;;11.42;98.93;99254.53;5093524;28;20364;-43
2023/04/20 00:05:04;;;;;;;;;;;;;;;11.29;98.69;99248.31;5093338;28;19931;-43
2023/04/20 00:07:30;;;;;;;;;;;;;;;11.15;100.00;99249.47;5093074;28;19965;-43
2023/04/20 00:09:56;;;;;;;;;;;;;;;11.22;99.74;99252.88;5093291;28;19920;-44
2023/04/20 00:12:21;;;;;;;;;;;;;;;11.26;99.41;99240.75;5093574;28;19918;-43
2023/04/20 00:14:46;;;;;;;;;;;;;;;11.24;99.50;99237.50;5093109;28;20417;-44
2023/04/20 00:17:11;;;;;;;;;;;;;;;11.12;100.00;99239.28;5093492;28;19920;-45
2023/04/20 00:19:37;;;;;;;;;;;;;;;11.11;99.94;99237.63;5093305;28;19919;-44
2023/04/20 00:22:02;;;;;;;;;;;;;;;11.23;98.79;99235.88;5093104;28;19940;-43
2023/04/20 00:24:27;;;;;;;;;;;;;;;11.38;97.74;99237.38;5093277;28;19961;-45
2023/04/20 00:26:53;;;;;;;;;;;;;;;11.23;97.98;99241.22;5092544;28;20327;-44
2023/04/20 00:29:19;;;;;;;;;;;;;;;11.19;98.82;99236.53;5092795;28;19916;-45
2023/04/20 00:31:44;;;;;;;;;;;;;;;11.15;98.32;99233.50;5092802;28;19912;-44
2023/04/20 00:34:10;;;;;;;;;;;;;;;11.19;97.88;99236.53;5092932;28;20387;-44
2023/04/20 00:36:35;;;;;;;;;;;;;;;11.22;97.34;99241.44;5093022;28;19912;-44
2023/04/20 00:39:01;;;;;;;;;;;;;;;11.05;97.56;99239.31;5092488;28;19916;-43
2023/04/20 00:41:26;;;;;;;;;;;;;;;11.11;96.49;99232.31;5092654;28;19982;-44
2023/04/20 00:43:52;;;;;;;;;;;;;;;11.09;96.13;99234.38;5092623;28;19912;-44
2023/04/20 00:46:18;;;;;;;;;;;;;;;11.16;95.73;99237.78;5092310;28;19966;-45
2023/04/20 00:48:43;;;;;;;;;;;;;;;11.34;94.37;99235.13;5092326;28;19973;-44
2023/04/20 00:51:09;;;;;;;;;;;;;;;11.35;93.96;99233.31;5092857;28;20010;-44
2023/04/20 00:53:35;;;;;;;;;;;;;;;11.41;94.01;99239.59;5092531;28;19920;-44
2023/04/20 00:56:00;;;;;;;;;;;;;;;11.38;93.68;99237.38;5092544;28;19920;-44
2023/04/20 00:58:26;;;;;;;;;;;;;;;11.43;94.09;99237.53;5092425;28;19918;-44
2023/04/20 01:00:51;;;;;;;;;;;;;;;11.49;93.76;99231.31;5092197;28;20269;-43
2023/04/20 01:03:16;;;;;;;;;;;;;;;11.12;94.63;99233.94;5092296;28;20086;-44
2023/04/20 01:05:41;;;;;;;;;;;;;;;11.18;95.16;99241.06;5092140;28;20273;-43
2023/04/20 01:08:07;;;;;;;;;;;;;;;11.33;94.27;99233.53;5091982;28;19912;-43
2023/04/20 01:10:32;;;;;;;;;;;;;;;11.46;92.50;99237.06;5092381;28;20336;-43
2023/04/20 01:12:57;;;;;;;;;;;;;;;11.57;91.92;99236.34;5092441;28;20347;-44
2023/04/20 01:15:23;;;;;;;;;;;;;;;11.45;92.31;99235.47;5091961;28;19912;-43
2023/04/20 01:17:48;;;;;;;;;;;;;;;11.47;91.66;99236.03;5091722;28;20499;-44
2023/04/20 01:20:13;;;;;;;;;;;;;;;11.39;90.62;99234.50;5092046;28;20364;-43
2023/04/20 01:22:45;;;;;;;;;;;;;;;11.47;90.99;99233.38;5091941;28;19912;-43
2023/04/20 01:25:10;;;;;;;;;;;;;;;11.37;91.93;99231.22;5091773;28;19943;-43
2023/04/20 01:27:35;;;;;;;;;;;;;;;11.42;91.41;99227.91;5091736;28;19959;-44
2023/04/20 01:30:00;;;;;;;;;;;;;;;11.57;91.08;99228.34;5091881;28;20355;-43
2023/04/20 01:32:26;;;;;;;;;;;;;;;11.69;89.42;99223.06;5092157;28;19961;-44
2023/04/20 01:34:51;;;;;;;;;;;;;;;11.70;88.51;99227.38;5091911;28;20351;-45
2023/04/20 01:37:16;;;;;;;;;;;;;;;11.65;87.38;99232.56;5092174;28;19969;-44
2023/04/20 01:39:42;;;;;;;;;;;;;;;11.86;86.36;99224.13;5092004;28;20356;-43
2023/04/20 01:42:08;;;;;;;;;;;;;;;11.72;86.04;99195.97;5091474;28;19916;-44
2023/04/20 01:44:33;;;;;;;;;;;;;;;11.80;85.81;99216.19;5092339;28;19916;-44
2023/04/20 01:46:58;;;;;;;;;;;;;;;11.65;86.33;99227.22;5091283;28;19968;-44
2023/04/20 01:49:23;;;;;;;;;;;;;;;11.81;85.74;99212.50;5091673;28;19973;-43
2023/04/20 01:51:49;;;;;;;;;;;;;;;11.93;84.06;99208.84;5091637;28;20011;-43
2023/04/20 01:54:14;;;;;;;;;;;;;;;12.11;82.73;99210.69;5091614;28;19998;-43
2023/04/20 01:56:39;;;;;;;;;;;;;;;11.67;83.91;99212.66;5091538;28;19912;-43
2023/04/20 01:59:05;;;;;;;;;;;;;;;11.87;82.25;99215.06;5091498;28;19916;-43
2023/04/20 02:01:30;;;;;;;;;;;;;;;12.00;80.97;99218.66;5091637;28;20282;-44
2023/04/20 02:03:56;;;;;;;;;;;;;;;12.26;79.24;99214.78;5091350;28;19912;-44
2023/04/20 02:06:21;;;;;;;;;;;;;;;12.16;77.56;99215.31;5091012;28;20350;-44
2023/04/20 02:08:46;;;;;;;;;;;;;;;11.99;79.19;99217.81;5091134;28;19998;-43
2023/04/20 02:11:12;;;;;;;;;;;;;;;11.68;79.47;99208.94;5091378;28;19978;-43
2023/04/20 02:13:37;;;;;;;;;;;;;;;11.82;77.93;99211.44;5091475;28;19916;-43
2023/04/20 02:16:02;;;;;;;;;;;;;;;11.75;78.83;99216.88;5091986;28;19919;-43
2023/04/20 02:18:29;;;;;;;;;;;;;;;11.84;77.30;99212.88;5095683;28;19912;-44
2023/04/20 02:20:54;;;;;;;;;;;;;;;12.05;76.88;99218.75;5095510;28;19916;-44
2023/04/20 02:23:19;;;;;;;;;;;;;;;11.87;77.77;99215.06;5095914;28;19916;-43
2023/04/20 02:25:45;;;;;;;;;;;;;;;11.91;77.76;99215.47;5095325;28;19978;-43
2023/04/20 02:28:10;;;;;;;;;;;;;;;12.00;77.39;99215.97;5095215;28;19939;-44
2023/04/20 02:30:35;;;;;;;;;;;;;;;11.98;76.38;99221.53;5094507;28;19965;-43
2023/04/20 02:33:00;;;;;;;;;;;;;;;12.12;76.37;99217.63;5095103;28;20380;-44
2023/04/20 02:35:26;;;;;;;;;;;;;;;12.12;75.95;99208.81;5095061;28;20016;-45
2023/04/20 02:37:51;;;;;;;;;;;;;;;11.95;76.70;99219.31;5095398;28;20292;-45
2023/04/20 02:40:16;;;;;;;;;;;;;;;12.05;76.62;99222.25;5095038;28;19912;-43
2023/04/20 02:42:42;;;;;;;;;;;;;;;12.17;74.61;99224.16;5094993;28;20027;-44
2023/04/20 02:45:07;;;;;;;;;;;;;;;12.26;74.68;99223.63;5094304;28;19923;-44
2023/04/20 02:47:33;;;;;;;;;;;;;;;12.24;73.53;99230.19;5094786;28;19928;-44
2023/04/20 02:49:58;;;;;;;;;;;;;;;12.25;74.03;99226.50;5095289;28;19920;-44
2023/04/20 02:52:23;;;;;;;;;;;;;;;12.19;74.19;99219.41;5095584;28;19915;-43
2023/04/20 02:54:49;;;;;;;;;;;;;;;12.08;74.46;99221.00;5095020;28;20360;-44
2023/04/20 02:57:14;;;;;;;;;;;;;;;12.04;74.74;99217.16;5094923;28;19912;-44
2023/04/20 02:59:39;;;;;;;;;;;;;;;12.03;74.43;99220.84;5094445;28;20002;-43
2023/04/20 03:02:05;;;;;;;;;;;;;;;11.93;75.51;99221.38;5096763;28;19999;-43
2023/04/20 03:04:30;;;;;;;;;;;;;;;11.64;75.86;99214.94;5094906;28;20002;-43
2023/04/20 03:06:56;;;;;;;;;;;;;;;11.68;75.34;99216.13;5094459;28;20030;-43
2023/04/20 03:09:22;;;;;;;;;;;;;;;11.77;75.39;99221.97;5094753;28;19912;-41
2023/04/20 03:11:47;;;;;;;;;;;;;;;11.84;74.67;99217.34;5094969;28;20399;-44
2023/04/20 03:14:13;;;;;;;;;;;;;;;11.70;75.13;99225.53;5094739;28;19919;-45
2023/04/20 03:16:38;;;;;;;;;;;;;;;11.61;74.77;99224.19;5094855;28;19912;-42
2023/04/20 03:19:03;;;;;;;;;;;;;;;11.71;75.07;99221.03;5094515;28;20282;-41
2023/04/20 03:21:28;;;;;;;;;;;;;;;11.50;74.53;99227.63;5094584;28;19943;-42
2023/04/20 03:23:54;;;;;;;;;;;;;;;11.62;75.13;99223.16;5094671;28;19919;-42
2023/04/20 03:26:19;;;;;;;;;;;;;;;11.70;73.68;99222.84;5094503;28;20429;-44
2023/04/20 03:28:44;;;;;;;;;;;;;;;11.77;73.17;99212.13;5092989;28;20325;-43
2023/04/20 03:31:10;;;;;;;;;;;;;;;11.63;73.80;99224.81;5094160;28;19912;-44
2023/04/20 03:33:35;;;;;;;;;;;;;;;11.54;73.36;99216.28;5094012;28;19912;-42
2023/04/20 03:36:00;;;;;;;;;;;;;;;11.95;72.46;99216.63;5093900;28;20341;-44
2023/04/20 03:38:26;;;;;;;;;;;;;;;12.36;70.34;99215.06;5094284;28;19973;-44
2023/04/20 03:40:51;;;;;;;;;;;;;;;12.63;68.84;99218.13;5094112;28;20315;-43
2023/04/20 03:43:16;;;;;;;;;;;;;;;12.59;69.35;99214.28;5093796;28;19916;-42
2023/04/20 03:45:41;;;;;;;;;;;;;;;12.57;69.15;99213.72;5093577;28;20376;-44
2023/04/20 03:48:07;;;;;;;;;;;;;;;12.63;68.61;99220.78;5087430;28;19990;-44
2023/04/20 03:50:32;;;;;;;;;;;;;;;12.82;68.13;99226.06;5081743;28;19939;-42
2023/04/20 03:52:57;;;;;;;;;;;;;;;13.00;68.42;99225.94;5093645;28;19911;-42
2023/04/20 03:55:22;;;;;;;;;;;;;;;12.85;68.37;99225.56;5093365;28;19912;-44
2023/04/20 03:57:48;;;;;;;;;;;;;;;12.86;68.02;99224.53;5092373;28;19919;-44
2023/04/20 04:00:13;;;;;;;;;;;;;;;13.04;67.46;99235.13;5092679;28;19931;-43
2023/04/20 04:02:39;;;;;;;;;;;;;;;12.93;67.66;99224.41;5092866;28;20014;-43
2023/04/20 04:05:04;;;;;;;;;;;;;;;13.23;66.80;99224.31;5091782;28;19916;-43
2023/04/20 04:07:29;;;;;;;;;;;;;;;13.06;67.25;99226.88;5090948;28;20387;-43
2023/04/20 04:09:55;;;;;;;;;;;;;;;13.05;67.77;99227.94;5091029;28;20387;-42
2023/04/20 04:12:20;;;;;;;;;;;;;;;13.03;67.56;99235.34;5091065;28;19918;-43
2023/04/20 04:14:45;;;;;;;;;;;;;;;12.95;67.63;99236.53;5091688;28;20410;-43
2023/04/20 04:17:12;;;;;;;;;;;;;;;12.82;68.33;99242.06;5091351;28;20350;-42
2023/04/20 04:19:37;;;;;;;;;;;;;;;13.01;67.53;99240.94;5091073;28;19912;-43
2023/04/20 04:22:03;;;;;;;;;;;;;;;12.99;67.18;99245.69;5091872;28;19912;-43
2023/04/20 04:24:28;;;;;;;;;;;;;;;13.38;66.39;99237.22;5092678;28;19955;-43
2023/04/20 04:26:57;;;;;;;;;;;;;;;14.12;63.99;99244.63;5092046;28;20403;-45
2023/04/20 04:29:24;;;;;;;;;;;;;;;13.82;64.67;99246.47;5092210;28;19942;-44
2023/04/20 04:31:50;;;;;;;;;;;;;;;14.44;62.10;99247.63;5092657;28;20367;-44
2023/04/20 04:34:17;;;;;;;;;;;;;;;14.52;62.08;99246.41;5092262;28;20018;-44
2023/04/20 04:36:42;;;;;;;;;;;;;;;15.14;60.40;99238.34;5092318;28;20405;-43
2023/04/20 04:39:08;;;;;;;;;;;;;;;15.44;58.90;99235.28;5092025;28;20007;-43
2023/04/20 04:41:33;;;;;;;;;;;;;;;15.47;58.72;99246.56;5092380;28;19916;-43
2023/04/20 04:43:58;;;;;;;;;;;;;;;15.41;60.31;99245.69;5092637;28;19912;-44
2023/04/20 04:46:24;;;;;;;;;;;;;;;16.07;69.51;99244.91;5092568;28;19916;-44
2023/04/20 04:48:50;;;;;;;;;;;;;;;16.92;62.38;99243.31;5091160;28;19923;-41
2023/04/20 04:51:15;;;;;;;;;;;;;;;17.12;60.89;99244.56;5092152;28;19924;-43
2023/04/20 04:53:43;;;;;;;;;;;;;;;16.58;58.07;99242.72;5092039;28;19912;-43
2023/04/20 04:56:09;;;;;;;;;;;;;;;16.30;60.04;99239.25;5091304;28;19916;-43
2023/04/20 04:58:34;;;;;;;;;;;;;;;16.30;61.27;99244.63;5091139;28;19919;-43
2023/04/20 05:00:59;;;;;;;;;;;;;;;16.39;58.49;99240.44;5091116;28;19918;-41
2023/04/20 05:03:25;;;;;;;;;;;;;;;16.95;58.34;99247.38;5091247;28;19912;-43
2023/04/20 05:05:50;;;;;;;;;;;;;;;16.19;56.58;99251.75;5090046;28;19927;-43
2023/04/20 05:08:16;;;;;;;;;;;;;;;15.70;57.04;99248.22;5089709;28;20011;-42
2023/04/20 05:10:41;;;;;;;;;;;;;;;15.41;58.25;99243.81;5091226;28;19950;-43
2023/04/20 05:13:06;;;;;;;;;;;;;;;14.78;60.11;99243.13;5091283;28;19912;-43
2023/04/20 05:15:31;;;;;;;;;;;;;;;15.11;58.30;99251.41;5091134;28;19919;-44
2023/04/20 05:17:57;;;;;;;;;;;;;;;14.55;60.54;99249.41;5091142;28;19912;-43
2023/04/20 05:20:22;;;;;;;;;;;;;;;14.65;60.31;99243.47;5091296;28;20387;-44
2023/04/20 05:22:48;;;;;;;;;;;;;;;15.15;59.96;99247.19;5091379;28;19973;-42
2023/04/20 05:25:13;;;;;;;;;;;;;;;15.47;58.03;99252.72;5091252;28;19927;-45
2023/04/20 05:27:38;;;;;;;;;;;;;;;15.58;59.74;99256.38;5091470;28;19924;-43
2023/04/20 05:30:06;;;;;;;;;;;;;;;15.61;57.58;99256.69;5090727;28;20127;-42
2023/04/20 05:32:31;;;;;;;;;;;;;;;15.37;58.40;99263.31;5090973;28;19912;-42
2023/04/20 05:34:57;;;;;;;;;;;;;;;15.18;59.73;99262.78;5090405;28;19917;-44
2023/04/20 05:37:22;;;;;;;;;;;;;;;15.16;58.82;99257.66;5090671;28;20469;-43
2023/04/20 05:39:47;;;;;;;;;;;;;;;15.63;57.53;99257.25;5090959;28;19919;-42
2023/04/20 05:42:13;;;;;;;;;;;;;;;15.52;58.25;99258.19;5091353;28;19912;-41
2023/04/20 05:44:40;;;;;;;;;;;;;;;15.66;57.40;99255.13;5090970;28;20363;-43
2023/04/20 05:47:07;;;;;;;;;;;;;;;15.40;58.28;99258.28;5090886;28;19929;-44
2023/04/20 05:49:32;;;;;;;;;;;;;;;15.53;57.32;99258.97;5090916;28;19920;-43
2023/04/20 05:51:58;;;;;;;;;;;;;;;15.23;58.56;99261.00;5089784;28;19987;-44
2023/04/20 05:54:23;;;;;;;;;;;;;;;15.54;56.90;99258.72;5090811;28;19916;-43
2023/04/20 05:56:48;;;;;;;;;;;;;;;15.44;57.02;99256.72;5091860;28;20307;-42
2023/04/20 05:59:15;;;;;;;;;;;;;;;16.10;55.55;99260.53;5090806;28;19926;-43
2023/04/20 06:01:40;;;;;;;;;;;;;;;16.10;54.42;99255.94;5091113;28;19923;-42
2023/04/20 06:04:05;;;;;;;;;;;;;;;16.10;54.70;99252.47;5085563;28;19924;-43
2023/04/20 06:06:31;;;;;;;;;;;;;;;16.60;53.67;99252.19;5088436;28;19916;-44
2023/04/20 06:08:57;;;;;;;;;;;;;;;16.68;53.02;99264.34;5090937;28;20419;-43
2023/04/20 06:11:22;;;;;;;;;;;;;;;17.46;51.70;99258.47;5091111;28;19912;-43
2023/04/20 06:13:47;;;;;;;;;;;;;;;17.52;50.91;99260.13;5090936;28;19912;-42
2023/04/20 06:16:12;;;;;;;;;;;;;;;17.82;50.99;99266.72;5090455;28;19919;-42
2023/04/20 06:18:38;;;;;;;;;;;;;;;17.97;50.95;99274.91;5090568;28;20007;-44
2023/04/20 06:21:03;;;;;;;;;;;;;;;17.86;49.51;99267.84;5090123;28;19962;-43
2023/04/20 06:23:28;;;;;;;;;;;;;;;17.58;50.16;99269.03;5086015;28;20403;-43
2023/04/20 06:25:54;;;;;;;;;;;;;;;17.29;51.00;99268.59;5087743;28;20011;-41
2023/04/20 06:28:19;;;;;;;;;;;;;;;17.16;51.65;99273.34;5088698;28;19920;-42
2023/04/20 06:30:44;;;;;;;;;;;;;;;17.81;50.22;99262.41;5087404;28;19919;-41
2023/04/20 06:33:15;;;;;;;;;;;;;;;17.88;49.43;99254.13;5090061;28;19960;-41
2023/04/20 06:35:41;;;;;;;;;;;;;;;17.95;49.07;99271.66;5088836;28;19912;-36
2023/04/20 06:38:06;;;;;;;;;;;;;;;17.92;49.13;99266.78;5088498;28;20387;-36
2023/04/20 06:40:31;;;;;;;;;;;;;;;18.55;49.56;99261.28;5088397;28;19916;-36
2023/04/20 06:42:57;;;;;;;;;;;;;;;18.45;48.97;99263.97;5076727;28;20036;-37
2023/04/20 06:45:22;;;;;;;;;;;;;;;18.48;48.17;99259.94;5081552;28;19919;-37
2023/04/20 06:47:47;;;;;;;;;;;;;;;19.38;47.17;99262.13;5091193;28;19916;-36
2023/04/20 06:50:13;;;;;;;;;;;;;;;19.02;47.25;99255.94;5089262;28;20407;-36
2023/04/20 06:52:38;;;;;;;;;;;;;;;20.42;45.09;99256.00;5089370;28;20002;-37
2023/04/20 06:55:04;;;;;;;;;;;;;;;20.49;44.58;99263.81;5089550;28;20406;-36
2023/04/20 06:57:29;;;;;;;;;;;;;;;21.51;43.34;99259.44;5089013;28;19912;-36
2023/04/20 06:59:55;;;;;;;;;;;;;;;21.21;42.66;99255.13;5087831;28;19912;-36
2023/04/20 07:02:20;;;;;;;;;;;;;;;21.01;42.49;99256.13;5088840;28;20070;-36
2023/04/20 07:04:45;;;;;;;;;;;;;;;21.24;41.71;99258.06;5092121;28;20365;-38
2023/04/20 07:07:11;;;;;;;;;;;;;;;21.57;39.94;99255.63;5092958;28;20003;-36
2023/04/20 07:09:36;;;;;;;;;;;;;;;21.61;40.09;99258.53;5093244;28;20002;-36
2023/04/20 07:12:01;;;;;;;;;;;;;;;21.16;39.66;99260.59;5093699;28;19912;-37
2023/04/20 07:14:27;;;;;;;;;;;;;;;21.82;39.49;99270.75;5093270;28;19961;-36
2023/04/20 07:16:53;;;;;;;;;;;;;;;22.18;39.11;99267.59;5093815;28;20445;-36
2023/04/20 07:19:18;;;;;;;;;;;;;;;21.18;40.26;99261.91;5093742;28;20087;-36
2023/04/20 07:21:43;;;;;;;;;;;;;;;22.14;39.50;99260.31;5092090;28;19919;-36
2023/04/20 07:24:08;;;;;;;;;;;;;;;21.13;40.95;99259.25;5093251;28;19932;-36
2023/04/20 07:26:34;;;;;;;;;;;;;;;21.00;40.67;99251.81;5093440;28;20491;-36
2023/04/20 07:28:59;;;;;;;;;;;;;;;21.58;40.12;99257.22;5093305;28;19923;-36
2023/04/20 07:31:25;;;;;;;;;;;;;;;22.14;40.15;99260.31;5093364;28;19919;-37
2023/04/20 07:33:50;;;;;;;;;;;;;;;22.91;38.95;99248.34;5093739;28;19916;-37
2023/04/20 07:36:15;;;;;;;;;;;;;;;23.35;38.09;99255.19;5093401;28;19916;-37
2023/04/20 07:38:41;;;;;;;;;;;;;;;22.75;38.08;99267.59;5093402;28;19912;-37
2023/04/20 07:41:09;;;;;;;;;;;;;;;22.87;37.01;99253.56;5093204;28;19912;-36
2023/04/20 07:43:35;;;;;;;;;;;;;;;23.58;36.85;99256.13;5093070;28;19959;-36
2023/04/20 07:46:00;;;;;;;;;;;;;;;22.44;37.78;99262.63;5093009;28;20005;-37
2023/04/20 07:48:25;;;;;;;;;;;;;;;22.66;37.12;99261.22;5092812;28;19916;-36
2023/04/20 07:50:51;;;;;;;;;;;;;;;22.00;38.07;99265.66;5093143;28;19956;-36
2023/04/20 07:53:16;;;;;;;;;;;;;;;22.14;38.22;99268.44;5092345;28;19912;-36
2023/04/20 07:55:41;;;;;;;;;;;;;;;22.59;37.66;99264.31;5092284;28;19916;-36
2023/04/20 07:58:07;;;;;;;;;;;;;;;22.57;38.17;99263.00;5093166;28;19954;-36
2023/04/20 08:00:32;;;;;;;;;;;;;;;22.92;37.90;99258.88;5093186;28;19995;-37
2023/04/20 08:02:58;;;;;;;;;;;;;;;22.97;37.30;99258.00;5092896;28;19951;-35
2023/04/20 08:05:23;;;;;;;;;;;;;;;22.84;38.44;99248.72;5093203;28;19912;-37
2023/04/20 08:07:49;;;;;;;;;;;;;;;22.62;38.27;99269.16;5092875;28;19973;-36
2023/04/20 08:10:15;;;;;;;;;;;;;;;22.49;37.33;99259.03;5092610;28;20311;-36
2023/04/20 08:12:40;;;;;;;;;;;;;;;21.89;38.69;99264.16;5092535;28;19966;-36
2023/04/20 08:15:06;;;;;;;;;;;;;;;22.02;39.16;99260.75;5091704;28;19919;-36
2023/04/20 08:17:32;;;;;;;;;;;;;;;22.55;38.59;99257.84;5092838;28;19970;-37
2023/04/20 08:19:57;;;;;;;;;;;;;;;22.22;38.81;99255.06;5092785;28;19912;-37
2023/04/20 08:22:25;;;;;;;;;;;;;;;22.32;39.57;99256.06;5092442;28;19916;-36
2023/04/20 08:24:51;;;;;;;;;;;;;;;22.50;38.50;99249.78;5091784;28;19927;-36
2023/04/20 08:27:16;;;;;;;;;;;;;;;22.38;38.49;99257.59;5092263;28;20031;-37
2023/04/20 08:29:41;;;;;;;;;;;;;;;22.63;38.11;99251.75;5092232;28;20430;-35
2023/04/20 08:32:11;;;;;;;;;;;;;;;22.80;38.67;99243.09;5092121;28;19912;-38
2023/04/20 08:34:36;;;;;;;;;;;;;;;22.18;39.45;99251.31;5091115;28;19912;-36
2023/04/20 08:37:02;;;;;;;;;;;;;;;22.32;39.27;99251.44;5092051;28;19919;-36
2023/04/20 08:39:29;;;;;;;;;;;;;;;22.15;39.08;99248.41;5091772;28;19919;-37
2023/04/20 08:41:56;;;;;;;;;;;;;;;22.05;39.45;99242.00;5091798;28;20002;-37
2023/04/20 08:44:21;;;;;;;;;;;;;;;21.63;40.88;99245.53;5091438;28;19912;-36
2023/04/20 08:46:47;;;;;;;;;;;;;;;21.83;40.82;99249.88;5091657;28;19987;-38
2023/04/20 08:49:16;;;;;;;;;;;;;;;21.78;40.43;99255.34;5091475;28;20007;-36
2023/04/20 08:51:45;;;;;;;;;;;;;;;21.81;39.63;99238.53;5091749;28;19966;-36
2023/04/20 08:54:11;;;;;;;;;;;;;;;22.95;38.46;99227.66;5091885;28;20303;-37
2023/04/20 08:56:37;;;;;;;;;;;;;;;23.58;36.39;99229.75;5091668;28;19912;-37
2023/04/20 08:59:04;;;;;;;;;;;;;;;23.49;36.00;99236.19;5091385;28;19924;-37
2023/04/20 09:01:29;;;;;;;;;;;;;;;23.69;36.04;99232.28;5091591;28;19912;-35
2023/04/20 09:03:55;;;;;;;;;;;;;;;23.57;35.41;99222.75;5091473;28;20015;-36
2023/04/20 09:06:21;;;;;;;;;;;;;;;23.49;35.34;99219.91;5091134;28;19912;-36
2023/04/20 09:08:47;;;;;;;;;;;;;;;22.63;36.30;99219.22;5091197;28;19912;-36
2023/04/20 09:11:21;;;;;;;;;;;;;;;23.21;35.93;99225.34;5089495;28;19923;-36
2023/04/20 09:13:57;;;;;;;;;;;;;;;23.17;36.77;99229.72;5091569;28;19912;-36
2023/04/20 09:16:23;;;;;;;;;;;;;;;23.65;36.44;99223.94;5091196;28;19919;-36
2023/04/20 09:18:55;;;;;;;;;;;;;;;23.11;37.06;99218.16;5091458;28;19912;-36
2023/04/20 09:21:21;;;;;;;;;;;;;;;22.97;37.40;99228.97;5091535;28;20333;-37
2023/04/20 09:24:00;;;;;;;;;;;;;;;22.20;37.50;99232.03;5091455;28;19923;-36
2023/04/20 09:26:26;;;;;;;;;;;;;;;21.95;36.99;99228.63;5071150;28;19926;-36
2023/04/20 09:28:51;;;;;;;;;;;;;;;22.24;36.98;99227.69;5070744;28;19927;-36
2023/04/20 09:31:18;;;;;;;;;;;;;;;22.69;36.56;99208.31;5070815;28;19912;-36
2023/04/20 09:33:43;;;;;;;;;;;;;;;22.64;37.05;99220.84;5070658;28;19912;-36
2023/04/20 09:36:09;;;;;;;;;;;;;;;23.23;36.51;99214.97;5070819;28;19923;-36
2023/04/20 09:38:35;;;;;;;;;;;;;;;23.63;34.73;99209.84;5070914;28;19928;-37
2023/04/20 09:41:00;;;;;;;;;;;;;;;23.30;36.30;99215.38;5071217;28;19912;-37
2023/04/20 09:43:27;;;;;;;;;;;;;;;23.14;35.86;99209.44;5070707;28;20343;-37
2023/04/20 09:45:53;;;;;;;;;;;;;;;24.00;35.12;99208.00;5070778;28;20011;-38
2023/04/20 09:48:20;;;;;;;;;;;;;;;24.19;34.43;99200.50;5070284;28;19916;-36
2023/04/20 09:50:46;;;;;;;;;;;;;;;23.77;35.15;99213.34;5070541;28;19916;-37
2023/04/20 09:53:14;;;;;;;;;;;;;;;24.64;34.65;99204.41;5070756;28;19920;-37
2023/04/20 09:55:44;;;;;;;;;;;;;;;24.45;33.57;99205.34;5070341;28;19913;-36
2023/04/20 09:58:10;;;;;;;;;;;;;;;23.60;33.57;99203.09;5069096;28;20312;-36
2023/04/20 10:00:35;;;;;;;;;;;;;;;24.31;33.10;99199.97;5070658;28;19917;-36
2023/04/20 10:03:00;;;;;;;;;;;;;;;24.81;32.32;99188.19;5071176;28;19919;-38
2023/04/20 10:05:33;;;;;;;;;;;;;;;24.32;33.07;99182.53;5070703;28;19917;-37
2023/04/20 10:08:00;;;;;;;;;;;;;;;23.87;33.23;99189.81;5070736;28;19938;-35
2023/04/20 10:10:25;;;;;;;;;;;;;;;24.28;33.23;99187.00;5070354;28;20430;-36
2023/04/20 10:12:52;;;;;;;;;;;;;;;24.48;32.09;99182.97;5070423;28;19951;-36
2023/04/20 10:15:18;;;;;;;;;;;;;;;25.02;32.19;99182.19;5070520;28;19912;-35
2023/04/20 10:17:43;;;;;;;;;;;;;;;25.96;29.69;99177.38;5070552;28;19912;-37
2023/04/20 10:20:29;;;;;;;;;;;;;;;26.05;29.30;99175.47;5070151;28;19978;-36
2023/04/20 10:23:06;;;;;;;;;;;;;;;25.75;30.92;99175.25;5070055;28;19935;-36
2023/04/20 10:25:31;;;;;;;;;;;;;;;25.74;30.25;99181.81;5083398;28;19926;-37
2023/04/20 10:27:58;;;;;;;;;;;;;;;24.28;31.19;99172.59;5090322;28;19938;-36
2023/04/20 10:30:24;;;;;;;;;;;;;;;24.62;31.98;99168.53;5089090;28;19969;-36
2023/04/20 10:33:01;;;;;;;;;;;;;;;24.83;31.53;99161.47;5090528;28;20371;-37
2023/04/20 10:35:26;;;;;;;;;;;;;;;24.28;32.91;99167.97;5090426;28;20023;-37
2023/04/20 10:37:51;;;;;;;;;;;;;;;24.66;32.61;99158.66;5092205;28;20387;-37
2023/04/20 10:40:24;;;;;;;;;;;;;;;24.13;33.31;99171.84;5093895;28;19918;-37
2023/04/20 10:42:49;;;;;;;;;;;;;;;24.42;33.17;99173.34;5093843;28;19938;-36
2023/04/20 10:45:14;;;;;;;;;;;;;;;24.44;32.38;99171.09;5093776;28;19927;-35
2023/04/20 10:47:40;;;;;;;;;;;;;;;24.48;31.87;99168.56;5093649;28;19916;-40
2023/04/20 10:50:11;;;;;;;;;;;;;;;24.27;31.50;99160.09;5093950;28;20045;-36
2023/04/20 10:52:38;;;;;;;;;;;;;;;24.94;31.34;99161.97;5094327;28;19912;-36
2023/04/20 10:55:05;;;;;;;;;;;;;;;25.08;30.96;99157.25;5092490;28;20418;-36
2023/04/20 10:57:31;;;;;;;;;;;;;;;25.18;30.64;99164.34;5094376;28;19943;-37
2023/04/20 10:59:56;;;;;;;;;;;;;;;25.33;29.45;99174.03;5093694;28;20008;-35
2023/04/20 11:02:21;;;;;;;;;;;;;;;25.59;29.90;99162.38;5093508;28;19913;-36
2023/04/20 11:04:47;;;;;;;;;;;;;;;25.15;30.22;99167.66;5093362;28;19923;-36
2023/04/20 11:07:12;;;;;;;;;;;;;;;25.36;30.34;99173.41;5093563;28;19919;-36
2023/04/20 11:09:38;;;;;;;;;;;;;;;25.51;31.09;99178.41;5093837;28;19968;-36
2023/04/20 11:12:13;;;;;;;;;;;;;;;24.54;32.82;99179.06;5093452;28;20441;-36
2023/04/20 11:14:49;;;;;;;;;;;;;;;23.92;37.51;99174.22;5093775;28;19912;-36
2023/04/20 11:17:15;;;;;;;;;;;;;;;22.88;39.72;99189.25;5093570;28;19915;-37
2023/04/20 11:19:40;;;;;;;;;;;;;;;21.97;42.22;99188.50;5093468;28;19912;-37
2023/04/20 11:22:05;;;;;;;;;;;;;;;22.17;43.28;99195.50;5093547;28;19955;-37
2023/04/20 11:24:32;;;;;;;;;;;;;;;21.78;43.11;99182.25;5093638;28;19920;-35
2023/04/20 11:26:58;;;;;;;;;;;;;;;22.16;42.07;99180.38;5093538;28;20407;-36
2023/04/20 11:29:29;;;;;;;;;;;;;;;21.97;41.40;99166.00;5093347;28;19959;-36
2023/04/20 11:31:55;;;;;;;;;;;;;;;22.11;40.44;99166.09;5093106;28;19935;-36
2023/04/20 11:34:21;;;;;;;;;;;;;;;21.51;40.60;99153.88;5093457;28;20368;-35
2023/04/20 11:36:47;;;;;;;;;;;;;;;21.89;40.01;99155.84;5093370;28;19919;-35
2023/04/20 11:39:13;;;;;;;;;;;;;;;21.61;40.46;99147.53;5093101;28;19912;-36
2023/04/20 11:41:38;;;;;;;;;;;;;;;21.67;40.18;99149.09;5093051;28;20291;-35
2023/04/20 11:44:06;;;;;;;;;;;;;;;21.56;40.21;99151.13;5092817;28;20380;-36
2023/04/20 11:46:33;;;;;;;;;;;;;;;21.80;40.88;99144.84;5092817;28;20356;-36
2023/04/20 11:48:59;;;;;;;;;;;;;;;21.95;40.96;99139.22;5091749;28;19920;-36
2023/04/20 11:51:26;;;;;;;;;;;;;;;22.28;40.48;99135.78;5092920;28;19912;-36
2023/04/20 11:53:51;;;;;;;;;;;;;;;22.18;40.04;99132.09;5092545;28;19912;-37
2023/04/20 11:56:17;;;;;;;;;;;;;;;21.80;41.04;99121.28;5092856;28;19919;-36
2023/04/20 11:58:42;;;;;;;;;;;;;;;21.68;42.47;99120.91;5093137;28;19939;-36
2023/04/20 12:01:07;;;;;;;;;;;;;;;22.06;40.28;99110.88;5092770;28;20378;-35
2023/04/20 12:03:33;;;;;;;;;;;;;;;22.08;39.47;99116.00;5092850;28;20388;-37
2023/04/20 12:05:58;;;;;;;;;;;;;;;21.70;41.67;99112.50;5092829;28;19934;-37
2023/04/20 12:08:23;;;;;;;;;;;;;;;22.08;39.98;99112.47;5093216;28;20376;-37
2023/04/20 12:10:49;;;;;;;;;;;;;;;22.39;40.31;99107.38;5092896;28;19922;-36
2023/04/20 12:13:14;;;;;;;;;;;;;;;22.48;39.41;99110.25;5092141;28;20360;-37
2023/04/20 12:15:40;;;;;;;;;;;;;;;23.13;35.95;99106.63;5093072;28;19912;-37
2023/04/20 12:18:05;;;;;;;;;;;;;;;23.03;35.69;99100.28;5092369;28;19916;-37
2023/04/20 12:20:31;;;;;;;;;;;;;;;23.40;35.99;99094.94;5093239;28;20000;-35
2023/04/20 12:22:56;;;;;;;;;;;;;;;23.96;34.11;99090.19;5092219;28;19912;-38
2023/04/20 12:25:21;;;;;;;;;;;;;;;24.71;31.95;99088.59;5092055;28;20407;-37
2023/04/20 12:27:47;;;;;;;;;;;;;;;24.19;31.90;99085.53;5092045;28;19985;-37
2023/04/20 12:30:12;;;;;;;;;;;;;;;23.77;31.65;99087.59;5092270;28;19923;-36
2023/04/20 12:32:38;;;;;;;;;;;;;;;24.37;31.25;99083.75;5091996;28;20019;-36
2023/04/20 12:35:03;;;;;;;;;;;;;;;24.76;29.52;99084.94;5092487;28;19913;-37
2023/04/20 12:37:29;;;;;;;;;;;;;;;25.00;29.40;99079.09;5092061;28;19919;-37
2023/04/20 12:39:56;;;;;;;;;;;;;;;24.83;29.48;99073.56;5091798;28;19938;-38