Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:29;;;;;;;7.60;3.63;;;;;;;;;;5077759;28;20230;-84
2023/10/13 00:02:59;;;;;;;5.97;4.30;;;;;;;;;;5076769;28;20230;-83
2023/10/13 00:05:27;;;;;;;8.50;4.10;;;;;;;;;;5076866;28;20220;-83
2023/10/13 00:07:54;;;;;;;6.53;4.03;;;;;;;;;;5077870;28;20273;-83
2023/10/13 00:10:21;;;;;;;7.90;4.13;;;;;;;;;;5077075;28;20202;-84
2023/10/13 00:12:50;;;;;;;8.60;4.10;;;;;;;;;;5078074;28;20202;-83
2023/10/13 00:15:18;;;;;;;6.53;4.00;;;;;;;;;;5059818;28;20291;-85
2023/10/13 00:17:45;;;;;;;13.00;4.30;;;;;;;;;;5054040;28;20614;-85
2023/10/13 00:20:28;;;;;;;9.13;4.07;;;;;;;;;;5053543;28;20206;-86
2023/10/13 00:22:57;;;;;;;7.87;4.40;;;;;;;;;;5055084;28;20202;-85
2023/10/13 00:25:27;;;;;;;9.93;4.23;;;;;;;;;;5053700;28;20234;-85
2023/10/13 00:27:57;;;;;;;7.03;4.10;;;;;;;;;;5053344;28;20226;-85
2023/10/13 00:30:33;;;;;;;5.30;4.50;;;;;;;;;;5068297;28;20700;-84
2023/10/13 00:33:00;;;;;;;4.73;3.80;;;;;;;;;;5046289;28;20206;-85
2023/10/13 00:35:29;;;;;;;6.90;4.10;;;;;;;;;;5053163;28;20252;-85
2023/10/13 00:37:56;;;;;;;10.87;3.97;;;;;;;;;;5053228;28;20311;-85
2023/10/13 00:43:35;;;;;;;7.90;4.47;;;;;;;;;;5039074;28;20209;-85
2023/10/13 00:46:08;;;;;;;7.50;4.27;;;;;;;;;;5044615;28;20229;-85
2023/10/13 00:48:42;;;;;;;9.13;3.97;;;;;;;;;;5053226;28;20257;-85
2023/10/13 00:51:18;;;;;;;6.03;4.23;;;;;;;;;;5052105;28;20316;-84
2023/10/13 00:53:44;;;;;;;6.77;4.50;;;;;;;;;;5052875;28;20232;-85
2023/10/13 00:56:19;;;;;;;7.33;3.90;;;;;;;;;;5052572;28;20222;-84
2023/10/13 00:58:46;;;;;;;3.93;3.53;;;;;;;;;;5052450;28;20259;-85
2023/10/13 01:01:21;;;;;;;8.77;4.00;;;;;;;;;;5052294;28;20641;-85
2023/10/13 01:03:48;;;;;;;4.37;3.70;;;;;;;;;;5051306;28;20205;-85
2023/10/13 01:06:16;;;;;;;5.43;3.70;;;;;;;;;;5048091;28;20222;-85
2023/10/13 01:08:44;;;;;;;5.30;4.27;;;;;;;;;;5046212;28;20325;-85
2023/10/13 01:11:13;;;;;;;6.47;3.83;;;;;;;;;;5051919;28;20607;-84
2023/10/13 01:13:41;;;;;;;8.90;4.33;;;;;;;;;;5050074;28;20292;-85
2023/10/13 01:16:10;;;;;;;11.23;4.40;;;;;;;;;;5051998;28;20249;-85
2023/10/13 01:18:47;;;;;;;4.77;3.43;;;;;;;;;;5052412;28;20328;-85
2023/10/13 01:21:15;;;;;;;10.97;4.33;;;;;;;;;;5051716;28;20593;-85
2023/10/13 01:23:46;;;;;;;6.73;4.30;;;;;;;;;;5052626;28;20228;-85
2023/10/13 01:26:16;;;;;;;5.23;3.90;;;;;;;;;;5051469;28;20742;-85
2023/10/13 01:28:46;;;;;;;8.70;5.13;;;;;;;;;;5052065;28;20880;-84
2023/10/13 01:31:13;;;;;;;5.97;4.27;;;;;;;;;;5051573;28;20276;-85
2023/10/13 01:33:40;;;;;;;10.07;5.00;;;;;;;;;;5052034;28;20209;-85
2023/10/13 01:36:09;;;;;;;6.30;4.63;;;;;;;;;;5051620;28;20221;-85
2023/10/13 01:38:37;;;;;;;8.43;3.97;;;;;;;;;;5051603;28;20364;-85
2023/10/13 01:41:08;;;;;;;7.13;5.07;;;;;;;;;;5043747;28;20247;-85
2023/10/13 01:43:35;;;;;;;6.00;4.40;;;;;;;;;;5051966;28;20291;-84
2023/10/13 01:46:03;;;;;;;7.87;4.43;;;;;;;;;;5051418;28;20229;-85
2023/10/13 01:48:31;;;;;;;6.10;4.50;;;;;;;;;;5052033;28;20233;-85
2023/10/13 01:51:00;;;;;;;6.27;4.10;;;;;;;;;;5050989;28;20317;-85
2023/10/13 01:53:28;;;;;;;5.77;4.20;;;;;;;;;;5052019;28;20585;-85
2023/10/13 01:55:57;;;;;;;8.93;4.13;;;;;;;;;;5051195;28;20287;-85
2023/10/13 01:58:30;;;;;;;5.20;4.03;;;;;;;;;;5051856;28;20653;-85
2023/10/13 02:00:56;;;;;;;7.93;4.07;;;;;;;;;;5051171;28;20245;-84
2023/10/13 02:03:23;;;;;;;9.80;4.17;;;;;;;;;;5051414;28;20206;-85
2023/10/13 02:05:57;;;;;;;8.83;4.30;;;;;;;;;;5051284;28;20256;-85
2023/10/13 02:08:25;;;;;;;8.37;4.13;;;;;;;;;;5051732;28;20276;-85
2023/10/13 02:10:51;;;;;;;9.77;4.27;;;;;;;;;;5050974;28;20230;-85
2023/10/13 02:13:19;;;;;;;6.57;4.27;;;;;;;;;;5051719;28;20313;-85
2023/10/13 02:15:48;;;;;;;6.80;4.07;;;;;;;;;;5051182;28;20230;-85
2023/10/13 02:18:20;;;;;;;6.80;4.40;;;;;;;;;;5051397;28;20284;-85
2023/10/13 02:20:54;;;;;;;13.07;4.63;;;;;;;;;;5050477;28;20233;-85
2023/10/13 02:23:20;;;;;;;9.20;4.60;;;;;;;;;;5051575;28;20206;-85
2023/10/13 02:25:47;;;;;;;5.77;4.10;;;;;;;;;;5050691;28;20581;-85
2023/10/13 02:28:14;;;;;;;5.67;4.27;;;;;;;;;;5051332;28;20226;-85
2023/10/13 02:30:44;;;;;;;6.97;4.30;;;;;;;;;;5050362;28;20237;-85
2023/10/13 02:33:12;;;;;;;10.77;4.20;;;;;;;;;;5051148;28;20722;-85
2023/10/13 02:35:50;;;;;;;9.77;4.33;;;;;;;;;;5050719;28;20229;-86
2023/10/13 02:38:25;;;;;;;4.13;3.73;;;;;;;;;;5046881;28;20320;-85
2023/10/13 02:40:54;;;;;;;10.73;4.43;;;;;;;;;;5050732;28;20283;-86
2023/10/13 02:43:22;;;;;;;5.30;4.13;;;;;;;;;;5051317;28;20236;-85
2023/10/13 02:45:57;;;;;;;13.27;4.13;;;;;;;;;;5050718;28;20229;-85
2023/10/13 02:48:30;;;;;;;5.77;3.90;;;;;;;;;;5052390;28;20232;-85
2023/10/13 02:50:57;;;;;;;6.53;4.70;;;;;;;;;;5054335;28;20237;-85
2023/10/13 02:53:28;;;;;;;7.03;4.33;;;;;;;;;;5055186;28;20299;-85
2023/10/13 02:55:55;;;;;;;7.47;4.27;;;;;;;;;;5054723;28;20735;-85
2023/10/13 02:58:22;;;;;;;7.40;4.00;;;;;;;;;;5055104;28;20275;-85
2023/10/13 03:00:49;;;;;;;11.20;4.07;;;;;;;;;;5054162;28;20233;-85
2023/10/13 03:03:18;;;;;;;4.40;3.63;;;;;;;;;;5055182;28;20237;-85
2023/10/13 03:05:45;;;;;;;5.93;4.20;;;;;;;;;;5054124;28;20320;-85
2023/10/13 03:08:17;;;;;;;5.97;3.80;;;;;;;;;;5054543;28;20590;-85
2023/10/13 03:10:49;;;;;;;6.87;3.87;;;;;;;;;;5054385;28;20230;-85
2023/10/13 03:13:16;;;;;;;6.27;4.00;;;;;;;;;;5048000;28;20220;-85
2023/10/13 03:15:47;;;;;;;8.30;4.17;;;;;;;;;;5054351;28;20221;-85
2023/10/13 03:18:18;;;;;;;5.73;3.60;;;;;;;;;;5054762;28;20217;-85
2023/10/13 03:20:50;;;;;;;9.27;4.00;;;;;;;;;;5054261;28;20229;-85
2023/10/13 03:23:17;;;;;;;6.87;4.23;;;;;;;;;;5054775;28;20198;-85
2023/10/13 03:25:49;;;;;;;6.97;3.93;;;;;;;;;;5054041;28;20312;-84
2023/10/13 03:28:17;;;;;;;8.73;4.27;;;;;;;;;;5054423;28;20311;-85
2023/10/13 03:30:44;;;;;;;9.47;4.20;;;;;;;;;;5053644;28;20225;-85
2023/10/13 03:33:13;;;;;;;4.20;3.40;;;;;;;;;;5054318;28;20309;-85
2023/10/13 03:35:43;;;;;;;5.47;3.90;;;;;;;;;;5054077;28;20240;-85
2023/10/13 03:38:18;;;;;;;4.93;4.20;;;;;;;;;;5053888;28;20237;-85
2023/10/13 03:41:06;;;;;;;5.50;4.07;;;;;;;;;;5053500;28;20225;-85
2023/10/13 03:43:44;;;;;;;9.57;3.87;;;;;;;;;;5049235;28;20260;-85
2023/10/13 03:46:11;;;;;;;8.23;4.43;;;;;;;;;;5053634;28;20294;-85
2023/10/13 03:48:52;;;;;;;6.20;4.03;;;;;;;;;;5054219;28;20716;-86
2023/10/13 03:51:19;;;;;;;8.17;4.17;;;;;;;;;;5046794;28;20379;-85
2023/10/13 03:53:53;;;;;;;10.57;4.83;;;;;;;;;;5053823;28;20570;-85
2023/10/13 03:56:27;;;;;;;9.13;4.50;;;;;;;;;;5053622;28;20236;-85
2023/10/13 03:58:57;;;;;;;14.80;4.30;;;;;;;;;;5053648;28;20226;-85
2023/10/13 04:01:31;;;;;;;6.93;4.27;;;;;;;;;;5052021;28;20318;-85
2023/10/13 04:04:03;;;;;;;6.73;4.33;;;;;;;;;;5056038;28;20213;-84
2023/10/13 04:13:37;;;;;;;5.73;4.30;;;;;;;;;;4988397;28;20772;-83
2023/10/13 04:15:18;;;;;;;8.47;3.63;;;;;;;;;;5051046;28;20206;-84
2023/10/13 04:17:46;;;;;;;6.13;4.00;;;;;;;;;;5052962;28;20679;-84
2023/10/13 04:20:13;;;;;;;11.13;3.93;;;;;;;;;;5052794;28;20265;-85
2023/10/13 04:25:38;;;;;;;8.83;4.20;;;;;;;;;;5044842;28;20197;-84
2023/10/13 04:28:15;;;;;;;5.70;4.00;;;;;;;;;;5053118;28;20226;-84
2023/10/13 04:30:57;;;;;;;8.40;4.10;;;;;;;;;;5052735;28;20670;-83
2023/10/13 04:33:35;;;;;;;12.20;4.33;;;;;;;;;;5047145;28;20640;-83
2023/10/13 04:36:13;;;;;;;6.60;4.63;;;;;;;;;;5048630;28;20783;-85
2023/10/13 04:38:56;;;;;;;8.37;3.97;;;;;;;;;;5053278;28;20609;-86
2023/10/13 04:41:25;;;;;;;5.73;4.03;;;;;;;;;;5053472;28;20228;-85
2023/10/13 04:44:04;;;;;;;5.80;3.73;;;;;;;;;;5054584;28;20209;-84
2023/10/13 04:46:54;;;;;;;6.13;4.20;;;;;;;;;;5053224;28;20240;-84
2023/10/13 04:49:28;;;;;;;8.93;4.23;;;;;;;;;;5053170;28;20230;-86
2023/10/13 04:51:58;;;;;;;9.13;3.73;;;;;;;;;;5052637;28;20229;-85
2023/10/13 04:54:33;;;;;;;9.37;4.03;;;;;;;;;;5054384;28;20201;-84
2023/10/13 05:02:54;;;;;;;5.83;4.40;;;;;;;;;;5046427;28;20232;-84
2023/10/13 05:47:36;;;;;;;6.70;4.07;;;;;;;;;;5054891;28;20232;-84
2023/10/13 05:50:05;;;;;;;9.17;4.17;;;;;;;;;;5054224;28;20293;-84
2023/10/13 06:28:42;;;;;;;4.03;3.43;;;;;;;;;;5051244;28;20271;-84
2023/10/13 06:31:14;;;;;;;6.97;4.20;;;;;;;;;;5050450;28;20226;-84
2023/10/13 06:33:45;;;;;;;8.67;4.43;;;;;;;;;;5046808;28;20268;-84
2023/10/13 06:36:13;;;;;;;8.53;4.10;;;;;;;;;;5048317;28;20242;-84
2023/10/13 06:38:41;;;;;;;6.53;4.03;;;;;;;;;;5057974;28;20232;-84
2023/10/13 06:41:09;;;;;;;6.80;3.93;;;;;;;;;;5051182;28;20236;-84
2023/10/13 06:43:39;;;;;;;6.83;4.13;;;;;;;;;;5050858;28;20747;-83
2023/10/13 06:46:07;;;;;;;5.50;4.33;;;;;;;;;;5045644;28;20229;-83
2023/10/13 06:48:34;;;;;;;6.40;3.70;;;;;;;;;;5056674;28;20830;-83
2023/10/13 06:51:14;;;;;;;8.40;4.37;;;;;;;;;;5059390;28;20230;-84
2023/10/13 06:53:46;;;;;;;6.97;4.10;;;;;;;;;;5064650;28;20228;-84
2023/10/13 06:56:16;;;;;;;5.80;4.20;;;;;;;;;;5050175;28;20230;-83
2023/10/13 06:58:46;;;;;;;10.37;5.00;;;;;;;;;;5049336;28;20727;-84
2023/10/13 07:01:21;;;;;;;6.73;4.50;;;;;;;;;;5060329;28;20308;-83
2023/10/13 07:03:52;;;;;;;8.67;4.53;;;;;;;;;;5054633;28;20206;-84
2023/10/13 07:06:19;;;;;;;9.93;4.33;;;;;;;;;;5049624;28;20260;-84
2023/10/13 07:08:51;;;;;;;11.80;5.00;;;;;;;;;;5049415;28;20218;-84
2023/10/13 07:11:22;;;;;;;7.97;4.20;;;;;;;;;;5057432;28;20283;-84
2023/10/13 07:13:53;;;;;;;12.93;4.80;;;;;;;;;;5049915;28;20224;-84
2023/10/13 07:16:20;;;;;;;6.47;3.77;;;;;;;;;;5060531;28;20229;-84
2023/10/13 07:18:52;;;;;;;4.77;3.53;;;;;;;;;;5048469;28;20237;-84
2023/10/13 07:21:24;;;;;;;8.73;3.17;;;;;;;;;;5057310;28;20230;-84
2023/10/13 07:24:08;;;;;;;9.67;3.47;;;;;;;;;;5049879;28;20563;-84
2023/10/13 07:26:36;;;;;;;7.73;3.20;;;;;;;;;;5047595;28;20313;-84
2023/10/13 07:29:07;;;;;;;6.70;3.70;;;;;;;;;;5051677;28;20226;-84
2023/10/13 07:31:35;;;;;;;6.80;3.50;;;;;;;;;;5049510;28;20226;-83
2023/10/13 07:34:09;;;;;;;6.38;3.30;;;;;;;;;;5051257;28;20222;-84
2023/10/13 07:36:40;;;;;;;8.00;3.88;;;;;;;;;;5058915;28;20229;-84
2023/10/13 07:39:21;;;;;;;10.82;3.45;;;;;;;;;;5062626;28;20229;-84
2023/10/13 07:41:51;;;;;;;5.97;2.97;;;;;;;;;;5056619;28;20660;-84
2023/10/13 07:44:19;;;;;;;8.40;3.13;;;;;;;;;;5053434;28;20206;-84
2023/10/13 07:46:49;;;;;;;5.43;3.13;;;;;;;;;;5052604;28;20226;-84
2023/10/13 07:49:16;;;;;;;6.40;3.17;;;;;;;;;;5053841;28;20704;-84
2023/10/13 07:51:45;;;;;;;7.00;3.20;;;;;;;;;;5052441;28;20633;-84
2023/10/13 07:54:21;;;;;;;4.20;3.15;;;;;;;;;;5052919;28;20254;-85
2023/10/13 07:56:48;;;;;;;3.58;3.20;;;;;;;;;;5059139;28;20221;-85
2023/10/13 07:59:15;;;;;;;7.35;3.20;;;;;;;;;;5053535;28;20230;-85
2023/10/13 08:01:43;;;;;;;12.07;3.60;;;;;;;;;;5052094;28;20271;-84
2023/10/13 08:04:12;;;;;;;5.80;2.88;;;;;;;;;;5061191;28;20209;-85
2023/10/13 08:06:40;;;;;;;7.32;3.13;;;;;;;;;;5051916;28;20230;-84
2023/10/13 08:09:28;;;;;;;6.22;3.13;;;;;;;;;;5052383;28;20234;-85
2023/10/13 08:11:57;;;;;;;7.10;3.25;;;;;;;;;;5052352;28;20229;-85
2023/10/13 08:14:28;;;;;;;10.10;3.08;;;;;;;;;;5053049;28;20230;-84
2023/10/13 08:16:59;;;;;;;4.90;3.13;;;;;;;;;;5051948;28;20228;-84
2023/10/13 08:19:27;;;;;;;5.30;3.40;;;;;;;;;;5043630;28;20214;-84
2023/10/13 08:21:58;;;;;;;6.40;3.33;;;;;;;;;;5048779;28;20260;-85
2023/10/13 08:24:29;;;;;;;6.80;3.67;;;;;;;;;;5052525;28;20733;-85
2023/10/13 08:32:56;;;;;;;7.97;3.20;;;;;;;;;;4990196;28;20762;-86
2023/10/13 08:35:25;;;;;;;5.90;3.03;;;;;;;;;;4990104;28;20287;-86
2023/10/13 08:38:04;;;;;;;5.63;2.83;;;;;;;;;;5030501;28;20252;-87
2023/10/13 08:41:09;;;;;;;4.88;3.33;;;;;;;;;;5048547;28;20225;-87
2023/10/13 08:43:42;;;;;;;4.93;3.20;;;;;;;;;;5063792;28;20285;-86
2023/10/13 08:46:24;;;;;;;4.72;3.08;;;;;;;;;;5053290;28;20233;-87
2023/10/13 08:48:51;;;;;;;4.32;3.20;;;;;;;;;;5059851;28;20230;-88
2023/10/13 08:51:31;;;;;;;3.15;2.70;;;;;;;;;;5053394;28;20597;-87
2023/10/13 08:54:08;;;;;;;3.25;2.92;;;;;;;;;;5056057;28;20703;-87
2023/10/13 08:56:35;;;;;;;4.32;2.85;;;;;;;;;;5051267;28;20247;-88
2023/10/13 08:59:09;;;;;;;6.28;3.63;;;;;;;;;;5051703;28;20310;-87
2023/10/13 09:01:45;;;;;;;6.68;2.45;;;;;;;;;;5051434;28;20287;-89
2023/10/13 09:04:22;;;;;;;2.97;2.67;;;;;;;;;;5050896;28;20243;-88
2023/10/13 09:07:09;;;;;;;4.57;2.72;;;;;;;;;;5045964;28;20229;-88
2023/10/13 09:09:59;;;;;;;3.95;2.90;;;;;;;;;;5044716;28;20202;-87
2023/10/13 09:12:35;;;;;;;3.40;2.50;;;;;;;;;;5051107;28;20313;-88
2023/10/13 09:15:06;;;;;;;5.05;2.83;;;;;;;;;;5051519;28;20259;-86
2023/10/13 09:17:42;;;;;;;3.58;2.63;;;;;;;;;;5043685;28;20228;-87
2023/10/13 09:20:24;;;;;;;4.93;3.03;;;;;;;;;;5059407;28;20208;-88
2023/10/13 09:22:59;;;;;;;5.38;3.17;;;;;;;;;;5051767;28;20205;-88
2023/10/13 09:25:33;;;;;;;4.60;2.65;;;;;;;;;;5059694;28;20240;-89
2023/10/13 09:28:00;;;;;;;4.10;2.60;;;;;;;;;;5050536;28;20226;-88
2023/10/13 09:30:31;;;;;;;4.50;3.22;;;;;;;;;;5058664;28;20222;-87
2023/10/13 09:33:01;;;;;;;6.93;3.25;;;;;;;;;;5051792;28;20342;-87
2023/10/13 09:35:31;;;;;;;6.70;3.03;;;;;;;;;;5051249;28;20232;-88
2023/10/13 09:37:59;;;;;;;2.95;2.63;;;;;;;;;;5058765;28;20672;-87
2023/10/13 09:40:27;;;;;;;6.90;3.20;;;;;;;;;;5051503;28;20229;-87
2023/10/13 09:42:55;;;;;;;5.57;2.83;;;;;;;;;;5049762;28;20241;-87
2023/10/13 09:45:27;;;;;;;5.28;2.85;;;;;;;;;;5049312;28;20769;-87
2023/10/13 09:47:57;;;;;;;5.45;2.80;;;;;;;;;;5050646;28;20233;-87
2023/10/13 09:50:24;;;;;;;4.78;3.25;;;;;;;;;;5057960;28;20256;-89
2023/10/13 09:52:52;;;;;;;5.50;3.10;;;;;;;;;;5050949;28;20202;-88
2023/10/13 09:55:22;;;;;;;5.10;3.50;;;;;;;;;;5050282;28;20214;-88
2023/10/13 09:57:57;;;;;;;4.72;3.10;;;;;;;;;;5050649;28;20237;-88
2023/10/13 10:00:35;;;;;;;4.18;3.15;;;;;;;;;;5066476;28;20755;-88
2023/10/13 10:03:15;;;;;;;3.38;2.80;;;;;;;;;;5050699;28;20206;-87
2023/10/13 10:05:49;;;;;;;4.57;2.80;;;;;;;;;;5043847;28;20229;-88
2023/10/13 10:08:31;;;;;;;6.43;2.90;;;;;;;;;;5050116;28;20252;-89
2023/10/13 10:11:01;;;;;;;3.88;2.80;;;;;;;;;;5050024;28;20695;-88
2023/10/13 10:13:38;;;;;;;4.25;2.53;;;;;;;;;;5053294;28;20236;-88
2023/10/13 10:16:14;;;;;;;3.15;2.80;;;;;;;;;;5046138;28;20235;-88
2023/10/13 10:18:42;;;;;;;5.63;2.78;;;;;;;;;;5065916;28;20309;-88
2023/10/13 10:21:10;;;;;;;6.03;2.78;;;;;;;;;;5066797;28;20225;-90
2023/10/13 10:23:39;;;;;;;5.47;3.10;;;;;;;;;;5071122;28;20208;-91
2023/10/13 10:26:15;;;;;;;5.28;2.72;;;;;;;;;;5070618;28;20247;-92
2023/10/13 10:28:43;;;;;;;3.15;2.67;;;;;;;;;;5071229;28;20221;-88
2023/10/13 10:31:12;;;;;;;6.80;4.95;;;;;;;;;;5053803;28;20218;-90
2023/10/13 10:33:40;;;;;;;4.15;2.75;;;;;;;;;;5050909;28;20230;-92
2023/10/13 10:36:14;;;;;;;6.22;2.85;;;;;;;;;;5058776;28;20228;-91
2023/10/13 10:38:53;;;;;;;2.83;2.50;;;;;;;;;;5066522;28;20244;-93
2023/10/13 10:41:29;;;;;;;4.72;2.83;;;;;;;;;;5052291;28;20226;-92
2023/10/13 10:43:57;;;;;;;3.28;2.95;;;;;;;;;;5055873;28;20197;-92
2023/10/13 10:46:27;;;;;;;4.60;2.70;;;;;;;;;;5050466;28;20233;-90
2023/10/13 10:49:00;;;;;;;7.00;2.83;;;;;;;;;;5050297;28;20230;-89
2023/10/13 10:51:31;;;;;;;4.60;2.88;;;;;;;;;;5056733;28;20723;-91
2023/10/13 10:54:11;;;;;;;3.72;2.45;;;;;;;;;;5058737;28;20241;-88
2023/10/13 10:56:38;;;;;;;4.00;3.08;;;;;;;;;;5042408;28;20712;-91
2023/10/13 10:59:06;;;;;;;4.03;2.72;;;;;;;;;;5050014;28;20729;-89
2023/10/13 11:01:43;;;;;;;3.70;2.63;;;;;;;;;;5049763;28;20230;-90
2023/10/13 11:04:18;;;;;;;6.15;2.78;;;;;;;;;;5050271;28;20193;-89
2023/10/13 11:06:48;;;;;;;4.70;2.58;;;;;;;;;;5049759;28;20232;-88
2023/10/13 11:09:27;;;;;;;5.13;2.85;;;;;;;;;;5050692;28;20222;-87
2023/10/13 11:11:57;;;;;;;3.08;2.58;;;;;;;;;;5052257;28;20502;-86
2023/10/13 11:14:24;;;;;;;5.40;2.72;;;;;;;;;;5052756;28;20316;-86
2023/10/13 11:16:53;;;;;;;6.18;2.80;;;;;;;;;;5053115;28;20233;-87
2023/10/13 11:19:27;;;;;;;3.60;2.70;;;;;;;;;;5069150;28;20228;-87
2023/10/13 11:21:57;;;;;;;5.25;2.90;;;;;;;;;;5068322;28;20682;-86
2023/10/13 11:24:24;;;;;;;5.63;3.00;;;;;;;;;;5063845;28;20213;-87
2023/10/13 11:26:52;;;;;;;5.45;2.80;;;;;;;;;;5053434;28;20229;-86
2023/10/13 11:29:19;;;;;;;6.78;2.80;;;;;;;;;;5071139;28;20226;-87
2023/10/13 11:31:53;;;;;;;3.60;2.55;;;;;;;;;;5073387;28;20270;-87
2023/10/13 11:34:20;;;;;;;4.97;2.60;;;;;;;;;;5073932;28;20233;-88
2023/10/13 11:36:47;;;;;;;7.47;3.03;;;;;;;;;;5073354;28;20225;-86
2023/10/13 11:39:23;;;;;;;4.50;2.78;;;;;;;;;;5073585;28;20244;-86
2023/10/13 11:41:54;;;;;;;3.47;2.65;;;;;;;;;;5059981;28;20334;-88
2023/10/13 11:44:30;;;;;;;2.65;2.40;;;;;;;;;;5053973;28;20202;-87
2023/10/13 11:47:07;;;;;;;5.03;2.90;;;;;;;;;;5053533;28;20304;-85
2023/10/13 11:49:37;;;;;;;3.58;2.60;;;;;;;;;;5053271;28;20204;-85
2023/10/13 11:52:19;;;;;;;2.80;2.25;;;;;;;;;;5072585;28;20336;-87
2023/10/13 11:54:48;;;;;;;3.15;2.53;;;;;;;;;;5062480;28;20244;-86
2023/10/13 11:57:18;;;;;;;3.80;2.40;;;;;;;;;;5052050;28;20238;-86
2023/10/13 11:59:52;;;;;;;4.47;2.88;;;;;;;;;;5063277;28;20197;-85
2023/10/13 12:05:11;;;;;;;4.10;2.42;;;;;;;;;;5072208;28;20335;-86
2023/10/13 12:07:48;;;;;;;4.15;2.83;;;;;;;;;;5044733;28;20229;-86
2023/10/13 12:10:20;;;;;;;4.72;2.92;;;;;;;;;;5060684;28;20233;-87
2023/10/13 12:12:53;;;;;;;6.63;3.40;;;;;;;;;;5072751;28;20201;-86
2023/10/13 12:15:34;;;;;;;3.58;2.75;;;;;;;;;;5072231;28;20229;-88
2023/10/13 12:18:03;;;;;;;3.88;2.60;;;;;;;;;;5065533;28;20711;-88
2023/10/13 12:20:35;;;;;;;3.42;2.40;;;;;;;;;;5051130;28;20230;-87
2023/10/13 12:23:15;;;;;;;3.70;2.63;;;;;;;;;;5060646;28;20210;-88
2023/10/13 12:25:57;;;;;;;4.60;2.63;;;;;;;;;;5039236;28;20696;-85
2023/10/13 12:28:26;;;;;;;4.75;2.83;;;;;;;;;;5052315;28;20232;-78
2023/10/13 12:30:54;;;;;;;4.10;2.85;;;;;;;;;;5051417;28;20230;-79
2023/10/13 12:33:36;;;;;;;6.88;3.08;;;;;;;;;;5068328;28;20205;-81
2023/10/13 12:36:06;;;;;;;3.40;2.60;;;;;;;;;;5064150;28;20225;-81
2023/10/13 12:38:50;;;;;;;3.95;2.75;;;;;;;;;;5061964;28;20244;-82
2023/10/13 12:49:52;;;;;;;4.93;2.72;;;;;;;;;;5057097;28;20707;-82
2023/10/13 12:52:19;;;;;;;7.05;2.95;;;;;;;;;;5070138;28;20236;-82
2023/10/13 12:54:54;;;;;;;4.15;2.53;;;;;;;;;;5052234;28;20283;-81
2023/10/13 12:57:26;;;;;;;4.57;2.67;;;;;;;;;;5050673;28;20773;-81
2023/10/13 12:59:54;;;;;;;2.75;2.55;;;;;;;;;;5051765;28;20205;-83
2023/10/13 13:02:21;;;;;;;5.07;2.92;;;;;;;;;;5051426;28;20234;-81
2023/10/13 13:04:54;;;;;;;2.60;2.30;;;;;;;;;;5051937;28;20807;-88
2023/10/13 13:07:21;;;;;;;5.15;2.45;;;;;;;;;;5049986;28;20693;-87
2023/10/13 13:09:50;;;;;;;5.00;2.70;;;;;;;;;;5058935;28;20657;-87
2023/10/13 13:12:17;;;;;;;5.30;2.83;;;;;;;;;;5051528;28;20262;-87
2023/10/13 13:14:46;;;;;;;5.40;2.67;;;;;;;;;;5059846;28;20245;-87
2023/10/13 13:17:13;;;;;;;4.28;2.78;;;;;;;;;;5067339;28;20232;-87
2023/10/13 13:19:40;;;;;;;3.50;2.60;;;;;;;;;;5068070;28;20214;-87
2023/10/13 13:22:11;;;;;;;6.15;2.58;;;;;;;;;;5051200;28;20596;-87
2023/10/13 13:24:43;;;;;;;6.38;3.20;;;;;;;;;;5051730;28;20635;-87
2023/10/13 13:27:13;;;;;;;5.30;2.70;;;;;;;;;;5050799;28;20236;-88
2023/10/13 13:29:40;;;;;;;3.97;2.70;;;;;;;;;;5051388;28;20213;-86
2023/10/13 13:32:17;;;;;;;6.43;2.72;;;;;;;;;;5065571;28;20229;-86
2023/10/13 13:34:44;;;;;;;3.47;2.55;;;;;;;;;;5071615;28;20243;-87
2023/10/13 13:37:13;;;;;;;5.45;2.90;;;;;;;;;;5070420;28;20267;-87
2023/10/13 13:39:45;;;;;;;5.18;3.20;;;;;;;;;;5071220;28;20667;-86
2023/10/13 13:42:17;;;;;;;6.28;2.70;;;;;;;;;;5070853;28;20229;-86
2023/10/13 13:44:46;;;;;;;4.57;2.58;;;;;;;;;;5042925;28;20304;-87
2023/10/13 13:47:14;;;;;;;7.07;2.47;;;;;;;;;;5050365;28;20257;-88
2023/10/13 13:49:50;;;;;;;7.03;2.70;;;;;;;;;;5059456;28;20213;-87
2023/10/13 13:52:21;;;;;;;6.10;2.80;;;;;;;;;;5050735;28;20271;-87
2023/10/13 13:54:48;;;;;;;4.68;2.60;;;;;;;;;;5043363;28;20646;-87
2023/10/13 13:57:17;;;;;;;3.90;2.83;;;;;;;;;;5057958;28;20232;-87
2023/10/13 13:59:45;;;;;;;3.40;2.53;;;;;;;;;;5070959;28;20201;-86
2023/10/13 14:02:20;;;;;;;5.32;3.15;;;;;;;;;;5063243;28;20236;-87
2023/10/13 14:04:50;;;;;;;4.03;3.05;;;;;;;;;;5042988;28;20224;-87
2023/10/13 14:07:19;;;;;;;4.63;2.80;;;;;;;;;;5049855;28;20291;-86
2023/10/13 14:09:51;;;;;;;3.63;2.53;;;;;;;;;;5042598;28;20202;-86
2023/10/13 14:12:29;;;;;;;4.22;2.85;;;;;;;;;;5050455;28;20234;-86
2023/10/13 14:14:57;;;;;;;3.22;2.53;;;;;;;;;;5049163;28;20225;-86
2023/10/13 14:17:28;;;;;;;3.20;2.67;;;;;;;;;;5052956;28;20238;-89
2023/10/13 14:19:57;;;;;;;3.60;2.95;;;;;;;;;;5050417;28;20209;-87
2023/10/13 14:22:26;;;;;;;5.68;2.35;;;;;;;;;;5050254;28;20287;-87
2023/10/13 14:24:55;;;;;;;3.97;2.42;;;;;;;;;;5051401;28;20723;-87
2023/10/13 14:27:24;;;;;;;3.67;2.63;;;;;;;;;;5049714;28;20789;-88
2023/10/13 14:29:53;;;;;;;3.30;2.38;;;;;;;;;;5054846;28;20857;-87
2023/10/13 14:32:24;;;;;;;4.82;2.78;;;;;;;;;;5053744;28;20229;-85
2023/10/13 14:34:54;;;;;;;4.38;2.72;;;;;;;;;;5050438;28;20218;-85
2023/10/13 14:37:26;;;;;;;4.82;2.50;;;;;;;;;;5049876;28;20268;-85
2023/10/13 14:39:56;;;;;;;5.40;2.92;;;;;;;;;;5043067;28;20639;-85
2023/10/13 14:42:23;;;;;;;4.38;2.63;;;;;;;;;;5058379;28;20257;-86
2023/10/13 14:44:55;;;;;;;4.72;2.60;;;;;;;;;;5049627;28;20198;-85
2023/10/13 14:47:24;;;;;;;3.03;2.65;;;;;;;;;;5052276;28;20249;-87
2023/10/13 14:49:54;;;;;;;4.80;3.40;;;;;;;;;;5051187;28;20347;-86
2023/10/13 14:52:23;;;;;;;2.75;2.17;;;;;;;;;;5058734;28;20225;-86
2023/10/13 14:54:55;;;;;;;4.00;2.47;;;;;;;;;;5043406;28;20226;-87
2023/10/13 14:57:24;;;;;;;3.85;2.90;;;;;;;;;;5058222;28;20234;-85
2023/10/13 14:59:51;;;;;;;3.63;2.60;;;;;;;;;;5050639;28;20201;-86
2023/10/13 15:02:18;;;;;;;4.13;2.72;;;;;;;;;;5050481;28;20226;-86
2023/10/13 15:04:48;;;;;;;4.03;2.60;;;;;;;;;;5061720;28;20202;-86
2023/10/13 15:07:16;;;;;;;4.32;2.22;;;;;;;;;;5054044;28;20343;-86
2023/10/13 15:09:44;;;;;;;3.17;2.50;;;;;;;;;;5052354;28;20198;-86
2023/10/13 15:12:12;;;;;;;5.57;2.38;;;;;;;;;;5055069;28;20230;-86
2023/10/13 15:14:39;;;;;;;2.97;2.40;;;;;;;;;;5060768;28;20780;-86
2023/10/13 15:17:07;;;;;;;3.40;2.60;;;;;;;;;;5048570;28;20218;-86
2023/10/13 15:19:35;;;;;;;4.38;2.38;;;;;;;;;;5052404;28;20202;-87
2023/10/13 15:22:06;;;;;;;4.28;2.72;;;;;;;;;;5051320;28;20233;-86
2023/10/13 15:24:36;;;;;;;4.82;2.25;;;;;;;;;;5055103;28;20609;-85
2023/10/13 15:27:08;;;;;;;4.35;2.70;;;;;;;;;;5058985;28;20254;-86
2023/10/13 15:29:36;;;;;;;4.22;2.13;;;;;;;;;;5053129;28;20205;-85
2023/10/13 15:34:45;;;;;;;6.15;2.80;;;;;;;;;;5050641;28;20304;-87
2023/10/13 15:37:12;;;;;;;2.92;2.38;;;;;;;;;;5049921;28;20268;-87
2023/10/13 15:39:39;;;;;;;6.57;2.60;;;;;;;;;;5052637;28;20249;-87
2023/10/13 15:42:09;;;;;;;4.25;2.58;;;;;;;;;;5061434;28;20769;-87
2023/10/13 15:44:37;;;;;;;5.10;2.45;;;;;;;;;;5053735;28;20582;-87
2023/10/13 15:47:04;;;;;;;4.30;2.78;;;;;;;;;;5050667;28;20304;-86
2023/10/13 15:49:33;;;;;;;5.50;2.78;;;;;;;;;;5050749;28;20319;-87
2023/10/13 15:52:00;;;;;;;5.40;2.80;;;;;;;;;;5050183;28;20431;-88
2023/10/13 15:54:27;;;;;;;4.10;2.65;;;;;;;;;;5050812;28;20210;-87
2023/10/13 15:56:55;;;;;;;2.78;2.47;;;;;;;;;;5053474;28;20225;-87
2023/10/13 15:59:24;;;;;;;2.58;2.22;;;;;;;;;;5056227;28;20229;-87
2023/10/13 16:01:56;;;;;;;5.28;2.47;;;;;;;;;;5059587;28;20226;-86
2023/10/13 16:04:23;;;;;;;3.90;2.33;;;;;;;;;;5071666;28;20296;-86
2023/10/13 16:06:51;;;;;;;6.45;2.75;;;;;;;;;;5078527;28;20225;-87
2023/10/13 16:09:22;;;;;;;3.00;2.63;;;;;;;;;;5088222;28;20256;-87
2023/10/13 16:11:50;;;;;;;6.65;2.40;;;;;;;;;;5090821;28;20229;-86
2023/10/13 16:14:18;;;;;;;3.35;2.60;;;;;;;;;;5084572;28;20194;-87
2023/10/13 16:16:47;;;;;;;4.63;2.40;;;;;;;;;;5083397;28;20217;-89
2023/10/13 16:19:17;;;;;;;2.50;2.30;;;;;;;;;;5079557;28;20212;-88
2023/10/13 16:21:45;;;;;;;6.75;2.30;;;;;;;;;;5078178;28;20248;-91
2023/10/13 16:24:17;;;;;;;4.10;2.25;;;;;;;;;;5079733;28;20178;-90
2023/10/13 16:26:44;;;;;;;11.75;2.65;;;;;;;;;;5081192;28;20224;-91
2023/10/13 16:29:11;;;;;;;4.68;2.65;;;;;;;;;;5084790;28;20210;-90
2023/10/13 16:31:38;;;;;;;3.40;2.40;;;;;;;;;;5086565;28;20280;-90
2023/10/13 16:34:07;;;;;;;4.95;2.55;;;;;;;;;;5078263;28;20204;-92
2023/10/13 16:36:34;;;;;;;7.15;2.10;;;;;;;;;;5078527;28;20252;-92
2023/10/13 16:39:03;;;;;;;5.43;2.50;;;;;;;;;;5098204;28;20217;-90
2023/10/13 16:41:30;;;;;;;3.60;2.72;;;;;;;;;;5088458;28;20240;-91
2023/10/13 16:44:00;;;;;;;5.45;2.60;;;;;;;;;;5077646;28;20190;-90
2023/10/13 16:46:27;;;;;;;5.57;3.00;;;;;;;;;;5077298;28;20226;-90
2023/10/13 16:48:55;;;;;;;4.13;2.50;;;;;;;;;;5069177;28;20210;-90
2023/10/13 16:51:23;;;;;;;5.40;2.95;;;;;;;;;;5077340;28;20232;-91
2023/10/13 16:53:50;;;;;;;2.75;2.53;;;;;;;;;;5088952;28;20273;-90
2023/10/13 16:56:17;;;;;;;6.15;2.40;;;;;;;;;;5079978;28;20289;-91
2023/10/13 16:58:45;;;;;;;4.43;3.00;;;;;;;;;;5072158;28;20229;-91
2023/10/13 17:01:12;;;;;;;5.05;2.70;;;;;;;;;;5074190;28;20233;-90