Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:35;;;;;;;41.92;24.50;;;;;;;9.28;69.40;101038.88;1635804;85;21097;-77
2022/10/14 00:03:20;;;;;;;45.45;26.57;;;;;;;9.24;69.45;101032.01;1642551;84;21063;-77
2022/10/14 00:06:10;;;;;;;43.40;26.15;;;;;;;9.20;69.48;101035.47;1665651;84;21102;-77
2022/10/14 00:08:56;;;;;;;43.60;26.42;;;;;;;9.18;69.49;101031.59;1653671;84;21519;-77
2022/10/14 00:11:41;;;;;;;50.38;28.57;;;;;;;9.16;69.55;101030.75;1646721;84;26682;-77
2022/10/14 00:14:26;;;;;;;47.33;27.60;;;;;;;9.14;69.56;101033.77;1657923;84;21116;-79
2022/10/14 00:17:11;;;;;;;45.40;25.48;;;;;;;9.13;69.59;101041.08;1649310;84;21017;-78
2022/10/14 00:19:56;;;;;;;40.85;24.95;;;;;;;9.11;69.62;101036.35;1653855;84;21520;-78
2022/10/14 00:22:41;;;;;;;41.05;26.42;;;;;;;9.10;69.65;101033.77;1649387;84;21091;-78
2022/10/14 00:25:27;;;;;;;48.73;29.15;;;;;;;9.08;69.67;101029.91;1645502;85;21465;-77
2022/10/14 00:28:11;;;;;;;43.87;28.02;;;;;;;9.09;69.69;101020.45;1660652;84;21036;-77
2022/10/14 00:31:00;;;;;;;38.60;25.32;;;;;;;9.07;69.77;101019.59;1655853;84;21103;-77
2022/10/14 00:33:45;;;;;;;43.35;25.62;;;;;;;9.06;69.76;101021.75;1656111;84;21048;-77
2022/10/14 00:36:31;;;;;;;42.90;25.95;;;;;;;9.04;69.81;101014.02;1651803;84;21103;-78
2022/10/14 00:39:16;;;;;;;46.90;26.17;;;;;;;9.03;69.82;101017.89;1664452;84;20988;-78
2022/10/14 00:42:01;;;;;;;45.00;26.57;;;;;;;9.01;69.86;101014.02;1644794;84;21027;-78
2022/10/14 00:44:52;;;;;;;40.52;26.77;;;;;;;8.98;69.89;101014.03;1666895;84;21070;-78
2022/10/14 00:47:38;;;;;;;49.93;28.62;;;;;;;8.98;69.94;101017.05;1645877;84;21061;-78
2022/10/14 00:50:23;;;;;;;43.10;28.90;;;;;;;8.95;69.97;101014.05;1660643;84;21143;-78
2022/10/14 00:53:10;;;;;;;40.53;28.10;;;;;;;8.94;69.99;101011.03;1646501;84;21089;-78
2022/10/14 00:55:56;;;;;;;41.68;28.35;;;;;;;8.92;70.05;101013.63;1617926;86;21109;-78
2022/10/14 00:58:43;;;;;;;41.18;27.75;;;;;;;8.92;70.08;101005.88;1622428;86;21658;-78
2022/10/14 01:01:29;;;;;;;42.58;27.67;;;;;;;8.91;70.11;101013.19;1626875;85;21099;-78
2022/10/14 01:04:14;;;;;;;47.55;29.15;;;;;;;8.90;70.14;101009.33;1612854;86;21110;-78
2022/10/14 01:07:44;;;;;;;47.58;26.85;;;;;;;8.88;70.16;101003.31;1594311;88;20997;-78
2022/10/14 01:10:46;;;;;;;48.60;29.12;;;;;;;8.86;70.19;101001.17;1619981;86;21066;-78
2022/10/14 01:13:47;;;;;;;48.92;28.47;;;;;;;8.80;70.25;100990.91;1629254;86;21100;-78
2022/10/14 01:16:53;;;;;;;43.90;27.90;;;;;;;8.77;70.29;100988.34;1614732;86;21130;-78
2022/10/14 01:19:58;;;;;;;45.88;27.58;;;;;;;8.73;70.32;100983.62;1623047;84;21068;-78
2022/10/14 01:23:04;;;;;;;42.00;25.60;;;;;;;8.70;70.33;100982.34;1633493;86;21041;-78
2022/10/14 01:26:12;;;;;;;40.43;25.15;;;;;;;8.65;70.31;100979.34;1601504;87;21117;-77
2022/10/14 01:29:52;;;;;;;46.75;27.15;;;;;;;8.60;70.34;100984.08;1641283;86;20972;-77
2022/10/14 01:33:03;;;;;;;47.03;28.12;;;;;;;8.54;70.35;100984.52;1624659;86;21348;-78
2022/10/14 01:36:00;;;;;;;45.38;27.93;;;;;;;8.49;70.39;100983.23;1622509;86;21351;-79
2022/10/14 01:38:53;;;;;;;38.78;25.27;;;;;;;8.45;70.43;100981.52;1622258;86;21084;-78
2022/10/14 01:41:46;;;;;;;45.28;27.77;;;;;;;8.43;70.48;100985.81;1616448;84;22234;-78
2022/10/14 01:44:34;;;;;;;46.53;28.23;;;;;;;8.39;70.47;100984.53;1617638;86;21128;-78
2022/10/14 01:47:22;;;;;;;45.55;26.20;;;;;;;8.36;70.58;100991.84;1614443;87;21102;-78
2022/10/14 01:50:12;;;;;;;51.63;27.17;;;;;;;8.34;70.58;100988.41;1605821;87;21108;-79
2022/10/14 01:53:11;;;;;;;44.53;27.32;;;;;;;8.30;70.61;100990.55;1620053;86;21033;-78
2022/10/14 01:55:57;;;;;;;43.87;27.45;;;;;;;8.28;70.65;100992.27;1626778;86;20939;-78
2022/10/14 01:58:42;;;;;;;;;;;;;;;8.24;70.66;100984.97;1622923;86;20903;-78
2022/10/14 02:01:27;;;;;;;40.07;26.63;;;;;;;8.21;70.94;100981.54;1650396;84;20457;-78
2022/10/14 02:04:19;;;;;;;47.30;27.42;;;;;;;8.19;70.71;100979.39;1648148;84;21461;-78
2022/10/14 02:07:35;;;;;;;48.35;27.93;;;;;;;8.17;70.74;100974.67;1658237;84;20968;-78
2022/10/14 02:10:34;;;;;;;43.83;28.40;;;;;;;8.16;70.75;100980.68;1655372;84;25017;-78
2022/10/14 02:13:42;;;;;;;46.25;28.27;;;;;;;8.14;70.80;100976.81;1648425;84;20913;-77
2022/10/14 02:16:47;;;;;;;49.63;29.32;;;;;;;8.13;70.83;100980.25;1643954;84;20960;-77
2022/10/14 02:19:53;;;;;;;46.40;27.23;;;;;;;8.13;70.87;100977.67;1659316;84;20921;-78
2022/10/14 02:22:42;;;;;;;46.53;29.27;;;;;;;8.15;70.94;100977.67;1667232;84;20933;-78
2022/10/14 02:25:31;;;;;;;46.73;29.75;;;;;;;8.17;70.97;100975.53;1663843;84;20985;-77
2022/10/14 02:28:21;;;;;;;46.68;29.63;;;;;;;8.20;70.98;100979.39;1655262;84;20953;-78
2022/10/14 02:31:14;;;;;;;51.28;30.65;;;;;;;8.24;71.01;100978.96;1658584;84;20960;-78
2022/10/14 02:34:03;;;;;;;46.60;27.05;;;;;;;8.25;71.07;100970.38;1655271;85;20985;-78
2022/10/14 02:36:50;;;;;;;44.10;28.73;;;;;;;8.26;71.15;100970.38;1641535;85;21553;-78
2022/10/14 02:39:40;;;;;;;38.42;26.17;;;;;;;8.28;71.17;100962.64;1630702;85;20929;-78
2022/10/14 02:42:27;;;;;;;45.25;28.12;;;;;;;8.29;71.18;100957.48;1640681;85;20917;-78
2022/10/14 02:45:14;;;;;;;50.00;30.60;;;;;;;8.33;71.25;100960.92;1641196;85;21105;-78
2022/10/14 02:47:59;;;;;;;57.70;33.15;;;;;;;8.36;71.28;100973.80;1642843;85;21129;-78
2022/10/14 02:50:44;;;;;;;54.70;32.35;;;;;;;8.38;71.33;100966.07;1646871;85;20981;-78
2022/10/14 02:53:29;;;;;;;55.20;33.18;;;;;;;8.40;71.35;100964.34;1630196;86;21057;-78
2022/10/14 02:56:16;;;;;;;44.23;28.40;;;;;;;8.42;71.40;100958.33;1639555;85;22190;-78
2022/10/14 02:59:01;;;;;;;46.77;29.42;;;;;;;8.46;71.45;100963.05;1642456;85;21128;-78
2022/10/14 03:01:46;;;;;;;45.90;29.67;;;;;;;8.49;71.44;100962.61;1635412;85;20994;-78
2022/10/14 03:04:32;;;;;;;49.95;31.00;;;;;;;8.51;71.45;100960.89;1625424;85;21052;-78
2022/10/14 03:07:17;;;;;;;52.20;32.65;;;;;;;8.53;71.47;100956.59;1637571;85;21386;-78
2022/10/14 03:10:02;;;;;;;47.60;31.27;;;;;;;8.54;71.54;100957.02;1621217;86;21623;-78
2022/10/14 03:12:47;;;;;;;47.27;30.50;;;;;;;8.56;71.57;100957.88;1637395;85;21138;-78
2022/10/14 03:15:33;;;;;;;54.40;31.97;;;;;;;8.58;71.60;100950.14;1643800;85;21067;-78
2022/10/14 03:18:18;;;;;;;51.77;31.60;;;;;;;8.59;71.64;100958.30;1637897;85;21548;-78
2022/10/14 03:21:03;;;;;;;44.37;29.03;;;;;;;8.59;71.65;100959.16;1637873;85;21580;-78
2022/10/14 03:23:49;;;;;;;52.50;28.23;;;;;;;8.60;71.67;100954.86;1649584;85;21128;-78
2022/10/14 03:26:34;;;;;;;45.67;27.93;;;;;;;8.59;71.71;100954.00;1620065;86;21105;-77
2022/10/14 03:29:19;;;;;;;43.23;28.00;;;;;;;8.62;71.74;100954.00;1634301;85;21056;-77
2022/10/14 03:32:05;;;;;;;43.58;28.30;;;;;;;8.62;71.75;100955.72;1635984;85;21072;-77
2022/10/14 03:34:50;;;;;;;43.13;28.12;;;;;;;8.61;71.79;100949.70;1624848;85;21123;-78
2022/10/14 03:37:35;;;;;;;53.20;30.95;;;;;;;8.60;71.82;100947.98;1628991;85;21025;-78
2022/10/14 03:40:21;;;;;;;47.88;28.32;;;;;;;8.61;71.86;100939.83;1633023;85;21025;-78
2022/10/14 03:43:06;;;;;;;45.08;29.98;;;;;;;8.58;71.88;100949.70;1633196;85;21407;-78
2022/10/14 03:45:51;;;;;;;51.55;30.52;;;;;;;8.57;71.91;100950.57;1629236;85;20938;-78
2022/10/14 03:48:36;;;;;;;48.73;30.72;;;;;;;8.55;71.96;100952.72;1640978;85;20962;-78
2022/10/14 03:51:21;;;;;;;54.20;32.23;;;;;;;8.54;71.98;100955.73;1645321;84;21525;-78
2022/10/14 03:54:06;;;;;;;43.85;30.08;;;;;;;8.54;72.01;100953.59;1649073;84;20957;-78
2022/10/14 03:56:51;;;;;;;49.53;31.68;;;;;;;8.54;72.03;100953.16;1656739;84;21418;-78
2022/10/14 03:59:36;;;;;;;46.00;29.55;;;;;;;8.54;72.04;100956.16;1650571;84;20990;-78
2022/10/14 04:02:21;;;;;;;49.93;31.82;;;;;;;8.54;72.07;100954.88;1632672;85;20938;-78
2022/10/14 04:05:06;;;;;;;45.73;29.50;;;;;;;8.53;72.13;100960.89;1646784;85;20969;-78
2022/10/14 04:07:51;;;;;;;46.75;28.20;;;;;;;8.52;72.15;100957.45;1632788;85;20934;-78
2022/10/14 04:10:36;;;;;;;49.88;28.83;;;;;;;8.53;72.18;100960.46;1644389;85;20991;-78
2022/10/14 04:13:21;;;;;;;42.33;28.17;;;;;;;8.52;72.19;100954.88;1639278;85;20961;-78
2022/10/14 04:16:09;;;;;;;42.30;27.32;;;;;;;8.51;72.18;100956.17;1640873;85;20981;-78
2022/10/14 04:18:54;;;;;;;33.33;24.37;;;;;;;8.48;72.23;100958.32;1649042;85;20909;-78
2022/10/14 04:21:39;;;;;;;37.58;25.10;;;;;;;8.45;72.26;100953.60;1645682;85;20946;-78
2022/10/14 04:24:24;;;;;;;40.05;25.68;;;;;;;8.42;72.26;100944.16;1642381;85;21531;-78
2022/10/14 04:27:09;;;;;;;40.48;25.82;;;;;;;8.40;72.29;100942.45;1638205;85;21069;-77
2022/10/14 04:29:54;;;;;;;38.88;26.50;;;;;;;8.38;72.32;100944.16;1628287;85;21044;-77
2022/10/14 04:32:39;;;;;;;35.15;24.52;;;;;;;8.37;72.34;100945.88;1520131;84;5001498;-78
2022/10/14 04:35:24;;;;;;;39.23;26.48;;;;;;;8.36;72.38;100941.59;1670978;83;21116;-77
2022/10/14 04:38:09;;;;;;;45.85;29.20;;;;;;;8.34;72.39;100933.01;1643021;84;21051;-77
2022/10/14 04:40:55;;;;;;;43.50;27.27;;;;;;;8.34;72.41;100933.44;1644054;83;360154;-77
2022/10/14 04:43:40;;;;;;;41.37;26.60;;;;;;;8.33;72.41;100938.16;1645350;84;21632;-78
2022/10/14 04:46:25;;;;;;;37.67;26.23;;;;;;;8.31;72.45;100938.16;1651580;84;21101;-77
2022/10/14 04:49:11;;;;;;;46.45;26.68;;;;;;;8.28;72.45;100940.31;1659879;84;21622;-77
2022/10/14 04:51:56;;;;;;;;;;;;;;;8.26;72.43;100930.88;1648755;84;21053;-77
2022/10/14 04:54:41;;;;;;;42.65;26.37;;;;;;;8.21;72.73;100928.30;1646600;84;20693;-77
2022/10/14 04:57:26;;;;;;;46.83;27.07;;;;;;;8.18;72.56;100924.44;1658821;84;21088;-77
2022/10/14 05:00:13;;;;;;;39.78;25.27;;;;;;;8.18;72.61;100925.73;1653911;84;21067;-76
2022/10/14 05:02:58;;;;;;;42.03;27.80;;;;;;;8.15;72.59;100920.58;1665068;84;20969;-76
2022/10/14 05:05:43;;;;;;;46.63;28.92;;;;;;;8.11;72.61;100920.16;1677670;84;21426;-77
2022/10/14 05:08:28;;;;;;;53.13;31.42;;;;;;;8.09;72.64;100915.44;1677048;84;21549;-77
2022/10/14 05:11:13;;;;;;;46.95;28.50;;;;;;;8.08;72.69;100917.58;1653686;84;20953;-77
2022/10/14 05:13:58;;;;;;;40.05;25.08;;;;;;;8.07;72.69;100919.73;1661086;84;21352;-77
2022/10/14 05:16:43;;;;;;;40.60;28.00;;;;;;;8.07;72.71;100925.31;1662233;84;21073;-78
2022/10/14 05:19:28;;;;;;;44.73;28.57;;;;;;;8.05;72.71;100929.17;1667023;84;21056;-78
2022/10/14 05:22:13;;;;;;;45.98;28.40;;;;;;;8.06;72.74;100927.45;1640178;84;22228;-78
2022/10/14 05:24:58;;;;;;;37.20;24.95;;;;;;;8.05;72.76;100932.17;1647620;84;21036;-77
2022/10/14 05:27:43;;;;;;;44.18;24.95;;;;;;;8.04;72.77;100921.02;1659422;84;21087;-77
2022/10/14 05:30:29;;;;;;;43.38;28.77;;;;;;;8.03;72.75;100914.58;1664648;84;21468;-77
2022/10/14 05:33:15;;;;;;;42.20;26.25;;;;;;;8.01;72.81;100912.00;1653438;84;27372;-77
2022/10/14 05:36:00;;;;;;;37.13;25.88;;;;;;;8.00;72.84;100921.87;1647098;84;21052;-77
2022/10/14 05:38:45;;;;;;;55.48;28.25;;;;;;;8.02;72.90;100924.45;1656260;84;21053;-77
2022/10/14 05:41:30;;;;;;;39.18;25.55;;;;;;;8.05;72.92;100916.72;1653094;84;21111;-79
2022/10/14 05:44:16;;;;;;;40.40;26.27;;;;;;;8.06;72.90;100920.59;1654998;84;21138;-78
2022/10/14 05:47:01;;;;;;;37.00;25.00;;;;;;;8.09;72.94;100924.45;1663077;84;21116;-78
2022/10/14 05:49:46;;;;;;;39.48;26.17;;;;;;;8.14;73.00;100927.88;1649848;84;21066;-77
2022/10/14 05:52:32;;;;;;;45.83;28.77;;;;;;;8.17;73.00;100929.59;1655990;84;21084;-77
2022/10/14 05:55:17;;;;;;;48.40;27.20;;;;;;;8.21;73.05;100922.29;1650132;84;21080;-77
2022/10/14 05:58:03;;;;;;;44.85;26.85;;;;;;;8.26;73.11;100919.28;1650140;84;21072;-77
2022/10/14 06:00:48;;;;;;;40.63;27.53;;;;;;;8.34;73.12;100925.28;1644622;84;21858;-77
2022/10/14 06:03:34;;;;;;;48.78;28.15;;;;;;;8.39;73.13;100931.28;1651687;84;21599;-77
2022/10/14 06:06:19;;;;;;;37.07;25.10;;;;;;;8.46;73.19;100937.28;1650793;84;21060;-77
2022/10/14 06:09:04;;;;;;;41.13;26.73;;;;;;;8.49;73.17;100934.27;1653910;84;21827;-77
2022/10/14 06:11:49;;;;;;;43.50;28.40;;;;;;;8.52;73.20;100935.55;1650423;85;21120;-78
2022/10/14 06:14:37;;;;;;;31.68;22.80;;;;;;;8.59;73.25;100934.67;1647646;84;21100;-78
2022/10/14 06:17:21;;;;;;;35.83;25.02;;;;;;;8.65;73.23;100938.09;1637392;85;21062;-78
2022/10/14 06:20:08;;;;;;;48.35;29.23;;;;;;;8.70;73.28;100941.09;1638747;85;21608;-78
2022/10/14 06:22:53;;;;;;;41.08;27.27;;;;;;;8.77;73.32;100933.77;1633484;85;21036;-78
2022/10/14 06:25:39;;;;;;;43.30;27.40;;;;;;;8.83;73.40;100929.88;1642226;85;21100;-77
2022/10/14 06:28:24;;;;;;;47.40;27.87;;;;;;;8.93;73.44;100924.22;1639229;85;21080;-77
2022/10/14 06:31:10;;;;;;;47.93;30.45;;;;;;;9.00;73.43;100932.34;1644174;85;21500;-77
2022/10/14 06:33:55;;;;;;;48.23;28.07;;;;;;;9.05;73.47;100935.77;1651429;85;21470;-77
2022/10/14 06:36:40;;;;;;;46.73;30.20;;;;;;;9.11;73.53;100933.59;1639937;85;21116;-77
2022/10/14 06:39:26;;;;;;;47.48;30.32;;;;;;;9.17;73.52;100937.00;1650175;85;21144;-78
2022/10/14 06:42:11;;;;;;;42.05;27.10;;;;;;;9.24;73.59;100932.23;1640480;85;21149;-78
2022/10/14 06:44:56;;;;;;;39.88;29.02;;;;;;;9.29;73.62;100928.34;1639947;85;21064;-78
2022/10/14 06:47:41;;;;;;;44.60;30.37;;;;;;;9.37;73.64;100941.16;1636944;85;21133;-78
2022/10/14 06:50:26;;;;;;;46.23;31.75;;;;;;;9.43;73.71;100935.97;1636873;85;21660;-78
2022/10/14 06:53:11;;;;;;;49.10;31.25;;;;;;;9.49;73.75;100940.66;1636128;85;21116;-78
2022/10/14 06:55:59;;;;;;;51.90;30.68;;;;;;;9.58;73.76;100940.61;1630004;85;21530;-78
2022/10/14 06:58:45;;;;;;;49.00;30.95;;;;;;;9.65;73.82;100945.30;1619553;85;21789;-78
2022/10/14 07:01:30;;;;;;;50.00;30.75;;;;;;;9.71;73.85;100945.25;1621219;85;21080;-78
2022/10/14 07:04:15;;;;;;;44.90;30.77;;;;;;;9.78;73.87;100945.63;1615383;85;21077;-78
2022/10/14 07:07:01;;;;;;;54.77;31.62;;;;;;;9.84;73.93;100949.45;1619138;85;21078;-78
2022/10/14 07:09:46;;;;;;;46.90;30.15;;;;;;;9.92;73.95;100942.91;1615406;85;22058;-78
2022/10/14 07:12:31;;;;;;;44.50;30.10;;;;;;;10.03;74.04;100950.58;1624551;85;21051;-78
2022/10/14 07:15:17;;;;;;;45.43;30.05;;;;;;;10.14;74.04;100945.74;1624556;85;21059;-78
2022/10/14 07:18:04;;;;;;;43.17;30.23;;;;;;;10.28;74.09;100955.98;1625858;86;21005;-78
2022/10/14 07:20:49;;;;;;;45.63;30.50;;;;;;;10.56;74.34;100947.50;1609458;86;21434;-78
2022/10/14 07:23:34;;;;;;;40.17;28.65;;;;;;;11.12;74.39;100940.34;1629438;85;21573;-78
2022/10/14 07:26:19;;;;;;;40.75;28.92;;;;;;;11.55;74.18;100935.40;1625384;85;21366;-77
2022/10/14 07:29:05;;;;;;;36.30;28.40;;;;;;;11.71;74.16;100927.39;1633813;85;21540;-78
2022/10/14 07:31:50;;;;;;;45.05;28.87;;;;;;;11.80;74.18;100926.84;1629366;85;21589;-78
2022/10/14 07:34:35;;;;;;;40.33;28.77;;;;;;;12.05;74.43;100934.19;1623810;86;21015;-78
2022/10/14 07:37:21;;;;;;;40.10;28.75;;;;;;;12.45;74.53;100931.75;1630543;85;22400;-78
2022/10/14 07:40:08;;;;;;;42.23;28.00;;;;;;;12.85;74.55;100931.37;1626579;86;21062;-78
2022/10/14 07:42:53;;;;;;;42.73;26.97;;;;;;;13.27;74.56;100926.61;1625435;86;20947;-78
2022/10/14 07:45:42;;;;;;;40.10;27.20;;;;;;;13.64;74.55;100929.20;1631099;85;20987;-78
2022/10/14 07:48:29;;;;;;;35.60;26.05;;;;;;;14.01;74.57;100931.33;1623265;85;21033;-78
2022/10/14 07:51:13;;;;;;;35.48;26.40;;;;;;;14.44;74.51;100937.58;1616880;85;21076;-78
2022/10/14 07:54:02;;;;;;;36.53;24.50;;;;;;;14.97;74.44;100935.22;1622792;85;21500;-79
2022/10/14 07:56:50;;;;;;;31.65;23.55;;;;;;;15.48;74.35;100939.74;1624863;85;21113;-78
2022/10/14 07:59:35;;;;;;;33.30;23.80;;;;;;;15.73;74.06;100942.44;1612126;85;21586;-78
2022/10/14 08:02:20;;;;;;;32.50;24.18;;;;;;;15.66;74.04;100946.14;1652183;84;21069;-77
2022/10/14 08:05:07;;;;;;;33.65;22.82;;;;;;;15.48;73.95;100944.95;1642764;85;21106;-77
2022/10/14 08:07:51;;;;;;;;;;;;;;;15.29;74.06;100950.31;1661253;84;21089;-77
2022/10/14 08:10:37;;;;;;;31.33;22.35;;;;;;;15.08;73.58;100949.20;1615719;86;20186;-78
2022/10/14 08:13:22;;;;;;;37.25;24.35;;;;;;;14.93;74.10;100944.46;1637459;85;21064;-76
2022/10/14 08:16:22;;;;;;;32.58;25.05;;;;;;;14.80;74.07;100943.95;1630071;85;21130;-77
2022/10/14 08:19:10;;;;;;;37.25;25.80;;;;;;;14.66;74.03;100940.88;1627816;85;21591;-76
2022/10/14 08:21:54;;;;;;;35.45;25.92;;;;;;;14.55;74.01;100946.41;1626482;85;21414;-76
2022/10/14 08:24:39;;;;;;;34.85;26.30;;;;;;;14.47;74.04;100945.30;1628452;85;21541;-76
2022/10/14 08:27:25;;;;;;;45.35;28.12;;;;;;;14.41;73.96;100938.96;1627167;85;21096;-76
2022/10/14 08:30:11;;;;;;;45.23;28.30;;;;;;;14.37;73.92;100942.95;1633574;85;21067;-76
2022/10/14 08:32:56;;;;;;;37.73;26.50;;;;;;;14.29;73.80;100940.55;1626042;85;21073;-76
2022/10/14 08:35:41;;;;;;;35.75;24.63;;;;;;;14.20;73.77;100940.34;1628402;85;21077;-76
2022/10/14 08:38:27;;;;;;;35.17;24.32;;;;;;;14.12;73.73;100933.17;1629061;85;21332;-76
2022/10/14 08:41:18;;;;;;;34.03;25.20;;;;;;;14.06;73.72;100926.83;1638755;85;21053;-76
2022/10/14 08:44:23;;;;;;;40.30;25.97;;;;;;;14.03;73.84;100936.48;1607558;85;21070;-77
2022/10/14 08:47:14;;;;;;;41.47;26.70;;;;;;;14.02;73.75;100930.44;1619557;86;21098;-76
2022/10/14 08:50:04;;;;;;;33.28;25.12;;;;;;;14.03;73.76;100926.09;1631717;85;21566;-76
2022/10/14 08:52:54;;;;;;;37.95;25.70;;;;;;;14.01;73.66;100935.22;1623667;85;21545;-76
2022/10/14 08:55:43;;;;;;;39.03;26.37;;;;;;;14.02;73.67;100929.58;1621615;85;21675;-76
2022/10/14 08:58:45;;;;;;;39.95;25.52;;;;;;;14.05;73.62;100934.67;1621247;85;21120;-76
2022/10/14 09:01:38;;;;;;;35.40;23.55;;;;;;;14.06;73.59;100929.88;1637545;85;21066;-76
2022/10/14 09:04:23;;;;;;;35.92;22.30;;;;;;;14.10;73.55;100928.91;1606055;86;21078;-77
2022/10/14 09:07:13;;;;;;;36.90;21.70;;;;;;;14.11;73.50;100930.17;1619195;85;21156;-76
2022/10/14 09:10:09;;;;;;;24.90;19.45;;;;;;;14.11;73.46;100928.02;1626181;85;21085;-76
2022/10/14 09:12:59;;;;;;;24.30;18.25;;;;;;;14.13;73.43;100927.53;1611082;86;21012;-77
2022/10/14 09:15:48;;;;;;;24.98;17.15;;;;;;;14.20;73.49;100924.73;1612697;86;21151;-76
2022/10/14 09:18:41;;;;;;;27.77;18.07;;;;;;;14.22;73.43;100930.75;1651122;84;21560;-77
2022/10/14 09:21:39;;;;;;;22.30;17.15;;;;;;;14.27;73.40;100929.33;1637868;85;21508;-76
2022/10/14 09:24:35;;;;;;;26.95;19.10;;;;;;;14.30;73.33;100927.95;1625007;85;21475;-77
2022/10/14 09:27:21;;;;;;;28.70;18.92;;;;;;;14.34;73.30;100933.48;1622412;85;21077;-78
2022/10/14 09:30:11;;;;;;;;;;;;;;;14.37;73.30;100930.80;1637106;85;22709;-79
2022/10/14 09:32:58;;;;;;;23.20;16.12;;;;;;;14.44;73.25;100927.63;1606455;86;21132;-79
2022/10/14 09:35:43;;;;;;;23.52;17.15;;;;;;;14.49;73.25;100927.05;1615119;86;21129;-79
2022/10/14 09:38:29;;;;;;;21.67;15.90;;;;;;;14.52;73.21;100931.72;1619458;86;21097;-79
2022/10/14 09:41:15;;;;;;;19.05;14.83;;;;;;;14.54;73.16;100927.33;1617026;86;21561;-79
2022/10/14 09:44:24;;;;;;;22.62;15.25;;;;;;;14.63;73.19;100929.25;1618581;85;21103;-79
2022/10/14 09:47:13;;;;;;;23.20;15.00;;;;;;;14.71;73.14;100920.33;1630264;84;21505;-79
2022/10/14 09:49:59;;;;;;;20.65;14.25;;;;;;;14.77;73.04;100925.81;1626690;85;21121;-79
2022/10/14 09:52:49;;;;;;;18.15;14.75;;;;;;;14.85;73.10;100929.05;1627134;85;21552;-79
2022/10/14 09:55:34;;;;;;;21.57;14.25;;;;;;;14.97;73.04;100921.34;1626709;85;21747;-79
2022/10/14 09:58:44;;;;;;;17.47;14.00;;;;;;;15.13;73.01;100923.87;1588524;86;657639;-80
2022/10/14 10:01:40;;;;;;;18.42;13.88;;;;;;;15.28;72.94;100931.67;1604943;86;21598;-79
2022/10/14 10:04:46;;;;;;;22.27;13.88;;;;;;;15.41;72.87;100916.92;1620672;86;21147;-79
2022/10/14 10:07:34;;;;;;;25.02;14.10;;;;;;;15.59;72.87;100919.89;1612506;86;25868;-79
2022/10/14 10:10:21;;;;;;;21.50;13.98;;;;;;;15.76;72.84;100917.12;1599614;87;21110;-79
2022/10/14 10:13:26;;;;;;;23.30;14.78;;;;;;;15.87;72.70;100916.31;1600271;87;21436;-79
2022/10/14 10:16:30;;;;;;;26.42;12.78;;;;;;;15.97;72.63;100916.02;1646778;84;231999;-79
2022/10/14 10:19:36;;;;;;;17.60;12.05;;;;;;;16.04;72.63;100917.06;1659822;84;21624;-79
2022/10/14 10:22:28;;;;;;;16.50;12.10;;;;;;;16.12;72.58;100918.08;1654557;84;21069;-79
2022/10/14 10:25:18;;;;;;;15.80;11.75;;;;;;;16.21;72.55;100912.55;1659160;84;21077;-77
2022/10/14 10:28:08;;;;;;;18.30;11.48;;;;;;;16.29;72.52;100905.77;1657337;84;21425;-78
2022/10/14 10:31:47;;;;;;;17.05;11.85;;;;;;;16.38;72.44;100903.68;1657081;84;21315;-78
2022/10/14 10:35:05;;;;;;;13.28;10.60;;;;;;;16.40;72.35;100904.94;1591963;88;21740;-78
2022/10/14 10:37:55;;;;;;;15.63;11.20;;;;;;;16.39;72.28;100896.70;1618545;86;21815;-79
2022/10/14 10:41:11;;;;;;;13.05;10.03;;;;;;;16.39;72.22;100900.62;1615410;86;21016;-77
2022/10/14 10:44:04;;;;;;;16.35;10.35;;;;;;;16.44;72.21;100894.33;1613393;86;21119;-76
2022/10/14 10:46:59;;;;;;;15.40;9.80;;;;;;;16.43;72.07;100897.84;1618294;85;21343;-76
2022/10/14 10:49:59;;;;;;;14.80;10.95;;;;;;;16.42;72.03;100896.59;1615666;86;37549;-76
2022/10/14 10:53:10;;;;;;;14.43;9.80;;;;;;;16.48;72.03;100897.23;1603261;87;21145;-76
2022/10/14 10:56:17;;;;;;;17.60;10.50;;;;;;;16.55;71.91;100893.49;1620837;86;21134;-76
2022/10/14 10:59:17;;;;;;;21.42;12.03;;;;;;;16.65;71.80;100898.38;1614407;86;21057;-76
2022/10/14 11:02:49;;;;;;;20.65;12.43;;;;;;;16.66;71.73;100892.25;1603718;86;21658;-77
2022/10/14 11:05:49;;;;;;;14.87;10.90;;;;;;;16.69;71.58;100898.67;1604406;86;21461;-77
2022/10/14 11:12:27;;;;;;;19.70;11.73;;;;;;;16.69;71.51;100894.75;1614065;85;21095;-77
2022/10/14 11:15:23;;;;;;;16.10;12.15;;;;;;;16.69;71.44;100885.61;1621204;86;21068;-78
2022/10/14 11:18:32;;;;;;;15.65;11.65;;;;;;;16.69;71.37;100883.86;1621116;86;21235;-77
2022/10/14 11:21:25;;;;;;;17.42;10.55;;;;;;;16.67;71.30;100876.53;1612623;86;21076;-77
2022/10/14 11:24:40;;;;;;;16.07;12.33;;;;;;;16.65;71.20;100874.88;1607033;87;21084;-77
2022/10/14 11:27:48;;;;;;;15.63;10.82;;;;;;;16.68;71.17;100870.86;1617434;86;21095;-76
2022/10/14 11:30:57;;;;;;;19.45;13.08;;;;;;;16.74;71.11;100867.56;1618482;86;21131;-76
2022/10/14 11:33:56;;;;;;;16.05;12.30;;;;;;;16.83;71.00;100869.83;1609191;87;21100;-76
2022/10/14 11:37:08;;;;;;;17.90;11.53;;;;;;;16.88;70.89;100867.90;1606239;87;21092;-76
2022/10/14 11:40:16;;;;;;;19.02;11.88;;;;;;;16.86;70.71;100868.41;1608428;86;21076;-76
2022/10/14 11:43:27;;;;;;;23.98;13.58;;;;;;;16.81;70.68;100874.26;1612057;87;21108;-76
2022/10/14 11:46:21;;;;;;;20.85;13.93;;;;;;;16.77;70.64;100868.75;1613058;86;21076;-76
2022/10/14 11:49:48;;;;;;;15.53;12.68;;;;;;;16.75;70.58;100871.88;1610934;86;21101;-76
2022/10/14 11:52:39;;;;;;;15.72;12.18;;;;;;;16.73;70.52;100865.01;1617667;86;21572;-76
2022/10/14 11:55:27;;;;;;;20.80;12.18;;;;;;;16.70;70.39;100860.75;1617743;85;21395;-77
2022/10/14 11:58:25;;;;;;;17.57;12.10;;;;;;;16.64;70.35;100861.40;1596388;87;21095;-77
2022/10/14 12:01:13;;;;;;;21.95;12.10;;;;;;;16.60;70.31;100855.47;1614596;86;21132;-76
2022/10/14 12:04:03;;;;;;;19.10;12.82;;;;;;;16.55;70.21;100860.01;1585246;88;21162;-78
2022/10/14 12:06:54;;;;;;;25.95;14.15;;;;;;;16.54;70.16;100859.61;1624197;85;21603;-77
2022/10/14 12:09:47;;;;;;;19.02;11.88;;;;;;;16.51;70.13;100857.11;1611709;87;21658;-78
2022/10/14 12:12:35;;;;;;;15.95;11.57;;;;;;;16.49;70.05;100855.86;1600630;87;21613;-79
2022/10/14 12:15:25;;;;;;;17.10;11.28;;;;;;;16.49;70.02;100852.40;1600875;87;20950;-78
2022/10/14 12:18:11;;;;;;;23.20;12.55;;;;;;;16.53;70.01;100848.31;1575871;88;21127;-78
2022/10/14 12:21:17;;;;;;;21.27;13.00;;;;;;;16.58;69.97;100847.30;1619493;85;21569;-78
2022/10/14 12:24:12;;;;;;;17.67;12.37;;;;;;;16.60;69.90;100838.95;1607970;86;21179;-78
2022/10/14 12:27:00;;;;;;;15.68;10.03;;;;;;;16.62;69.82;100840.59;1594809;87;21081;-77
2022/10/14 12:29:51;;;;;;;22.17;10.05;;;;;;;16.62;69.71;100839.75;1594175;87;21113;-77
2022/10/14 12:32:41;;;;;;;12.80;8.50;;;;;;;16.59;69.65;100838.11;1604530;87;21028;-77
2022/10/14 12:36:00;;;;;;;13.90;8.80;;;;;;;16.59;69.61;100835.95;1635248;84;21686;-77
2022/10/14 12:38:52;;;;;;;10.98;7.40;;;;;;;16.57;69.56;100837.31;1613261;87;21056;-77
2022/10/14 12:41:42;;;;;;;16.77;9.38;;;;;;;16.54;69.48;100838.73;1609336;86;20999;-77
2022/10/14 12:44:44;;;;;;;14.78;8.28;;;;;;;16.52;69.44;100835.32;1617289;82;21533;-77
2022/10/14 12:47:34;;;;;;;10.25;8.03;;;;;;;16.53;69.44;100836.56;1605661;86;21147;-77
2022/10/14 12:50:28;;;;;;;12.93;8.53;;;;;;;16.57;69.39;100837.31;1609317;86;21663;-77
2022/10/14 12:53:27;;;;;;;14.10;9.75;;;;;;;16.58;69.29;100834.24;1610254;87;21588;-77
2022/10/14 12:56:20;;;;;;;17.10;10.15;;;;;;;16.54;69.27;100833.05;1595592;87;21552;-78
2022/10/14 12:59:08;;;;;;;17.27;10.08;;;;;;;16.53;69.19;100832.66;1596483;87;21073;-77
2022/10/14 13:02:19;;;;;;;16.07;10.03;;;;;;;16.46;69.11;100830.33;1591719;88;21317;-77
2022/10/14 13:05:08;;;;;;;14.78;9.25;;;;;;;16.46;69.16;100816.81;1589264;87;21063;-77