Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:55;;;;;;;11.20;7.05;;;6.10;99.90;;;;;;5126789;28;20115;-87
2021/04/21 00:03:23;;;;;;;12.27;7.63;;;6.30;99.90;;;;;;5129367;28;20040;-87
2021/04/21 00:05:51;;;;;;;9.30;7.00;;;6.00;99.90;;;;;;5113536;28;20036;-86
2021/04/21 00:08:20;;;;;;;9.68;6.93;;;6.00;99.90;;;;;;5080741;28;20433;-86
2021/04/21 00:10:48;;;;;;;11.55;7.35;;;5.90;99.90;;;;;;5113266;28;20086;-86
2021/04/21 00:13:16;;;;;;;11.27;7.40;;;5.90;99.90;;;;;;5113759;28;20040;-86
2021/04/21 00:15:43;;;;;;;12.05;7.80;;;5.80;99.90;;;;;;5130403;28;20036;-86
2021/04/21 00:18:11;;;;;;;13.95;7.47;;;6.00;99.90;;;;;;5097383;28;20036;-86
2021/04/21 00:20:38;;;;;;;14.10;7.70;;;5.80;99.90;;;;;;5096146;28;20065;-86
2021/04/21 00:23:09;;;;;;;11.63;7.43;;;6.00;99.90;;;;;;5097001;28;20089;-86
2021/04/21 00:25:37;;;;;;;12.07;8.25;;;5.70;99.90;;;;;;5130927;28;20096;-86
2021/04/21 00:28:05;;;;;;;11.80;7.47;;;5.70;99.90;;;;;;5113420;28;20475;-86
2021/04/21 00:30:35;;;;;;;10.77;8.00;;;6.00;99.90;;;;;;5130308;28;20036;-86
2021/04/21 00:33:02;;;;;;;11.30;7.55;;;5.60;99.90;;;;;;5113191;28;20485;-86
2021/04/21 00:35:42;;;;;;;12.15;7.80;;;5.60;99.90;;;;;;5130108;28;20081;-86
2021/04/21 00:38:16;;;;;;;14.02;8.48;;;5.50;99.90;;;;;;5130066;28;20108;-86
2021/04/21 00:40:44;;;;;;;12.57;7.85;;;5.50;99.90;;;;;;5129604;28;20036;-86
2021/04/21 00:43:25;;;;;;;13.85;8.02;;;5.40;99.90;;;;;;5130398;28;20046;-86
2021/04/21 00:46:21;;;;;;;11.95;7.53;;;5.40;99.90;;;;;;5129739;28;20044;-86
2021/04/21 00:48:57;;;;;;;13.68;7.97;;;5.40;99.90;;;;;;5129701;28;20125;-86
2021/04/21 00:51:43;;;;;;;12.98;7.85;;;5.40;99.90;;;;;;5113222;28;20048;-87
2021/04/21 00:54:28;;;;;;;13.65;8.07;;;5.40;99.90;;;;;;5130025;28;20036;-86
2021/04/21 00:56:58;;;;;;;11.43;7.70;;;5.40;99.90;;;;;;5129550;28;20036;-86
2021/04/21 00:59:54;;;;;;;12.32;7.65;;;5.30;99.90;;;;;;5112833;28;20428;-86
2021/04/21 01:02:25;;;;;;;11.27;8.05;;;5.20;99.90;;;;;;5129361;28;20040;-86
2021/04/21 01:04:56;;;;;;;15.20;8.32;;;5.20;99.90;;;;;;5129977;28;20040;-86
2021/04/21 01:07:25;;;;;;;11.93;7.78;;;5.30;99.90;;;;;;5131554;28;20059;-86
2021/04/21 01:09:55;;;;;;;12.65;8.55;;;5.20;99.90;;;;;;5112311;28;20039;-87
2021/04/21 01:12:24;;;;;;;13.02;8.40;;;5.20;99.90;;;;;;5129968;28;20044;-86
2021/04/21 01:14:53;;;;;;;12.63;8.05;;;5.10;99.90;;;;;;5095038;28;20067;-86
2021/04/21 01:17:24;;;;;;;12.85;8.13;;;5.00;99.90;;;;;;5112796;28;20495;-86
2021/04/21 01:19:59;;;;;;;14.73;8.18;;;5.10;99.90;;;;;;5128786;28;20101;-86
2021/04/21 01:22:43;;;;;;;12.57;7.40;;;5.00;99.90;;;;;;5129337;28;20036;-86
2021/04/21 01:25:12;;;;;;;14.10;8.40;;;5.00;99.90;;;;;;5129429;28;20479;-86
2021/04/21 01:27:45;;;;;;;11.57;7.93;;;4.90;99.90;;;;;;5112237;28;20052;-86
2021/04/21 01:30:16;;;;;;;12.25;8.20;;;4.90;99.90;;;;;;5129141;28;20062;-86
2021/04/21 01:32:46;;;;;;;12.75;8.18;;;4.90;99.90;;;;;;5129063;28;20503;-86
2021/04/21 01:35:17;;;;;;;12.20;8.10;;;4.90;99.90;;;;;;5129128;28;20044;-86
2021/04/21 01:37:46;;;;;;;11.02;7.65;;;5.00;99.90;;;;;;5128683;28;20423;-86
2021/04/21 01:40:20;;;;;;;11.85;8.57;;;5.20;99.90;;;;;;5129239;28;20039;-86
2021/04/21 01:42:55;;;;;;;13.60;8.25;;;4.80;99.90;;;;;;5128434;28;20480;-86
2021/04/21 01:45:30;;;;;;;14.10;8.23;;;5.00;99.90;;;;;;5128881;28;20044;-86
2021/04/21 01:48:01;;;;;;;15.43;8.35;;;4.80;99.90;;;;;;5111389;28;20080;-86
2021/04/21 01:50:28;;;;;;;11.95;8.10;;;4.70;99.90;;;;;;5128737;28;20035;-86
2021/04/21 01:53:15;;;;;;;13.65;8.60;;;4.70;99.90;;;;;;5094946;28;20035;-86
2021/04/21 01:55:50;;;;;;;11.00;8.50;;;4.70;99.90;;;;;;5128904;28;20586;-86
2021/04/21 01:58:20;;;;;;;16.30;10.00;;;4.60;99.90;;;;;;5129820;28;20040;-86
2021/04/21 02:00:54;;;;;;;14.48;9.70;;;4.60;99.90;;;;;;5128096;28;20069;-86
2021/04/21 02:03:30;;;;;;;12.45;8.90;;;4.60;99.90;;;;;;5128310;28;20119;-86
2021/04/21 02:06:36;;;;;;;11.75;8.65;;;4.50;99.90;;;;;;5127954;28;20035;-86
2021/04/21 02:09:29;;;;;;;13.93;8.93;;;4.50;99.90;;;;;;5128131;28;20528;-86
2021/04/21 02:12:17;;;;;;;13.25;9.30;;;4.60;99.90;;;;;;5127930;28;20050;-86
2021/04/21 02:15:05;;;;;;;15.93;10.05;;;4.50;99.90;;;;;;5129378;28;20063;-86
2021/04/21 02:17:51;;;;;;;15.65;10.18;;;4.50;99.90;;;;;;5128105;28;20066;-86
2021/04/21 02:20:34;;;;;;;13.57;10.10;;;4.50;99.90;;;;;;5129654;28;20032;-85
2021/04/21 02:23:12;;;;;;;15.85;10.10;;;4.50;99.90;;;;;;5127277;28;20040;-86
2021/04/21 02:26:04;;;;;;;13.82;9.55;;;4.50;99.90;;;;;;5127505;28;20039;-86
2021/04/21 02:28:49;;;;;;;15.05;10.20;;;4.70;99.90;;;;;;5128559;28;20071;-86
2021/04/21 02:31:38;;;;;;;17.20;10.07;;;4.50;99.90;;;;;;5127832;28;20039;-86
2021/04/21 02:34:27;;;;;;;16.88;9.98;;;4.40;99.90;;;;;;5127808;28;20036;-86
2021/04/21 02:37:15;;;;;;;15.85;10.25;;;4.40;99.90;;;;;;5127676;28;20032;-86
2021/04/21 02:40:02;;;;;;;17.23;10.77;;;4.40;99.90;;;;;;5127933;28;20411;-86
2021/04/21 02:42:48;;;;;;;13.45;10.23;;;4.40;99.90;;;;;;5127245;28;20048;-86
2021/04/21 02:46:01;;;;;;;15.07;10.43;;;4.40;99.90;;;;;;5127525;28;20047;-86
2021/04/21 02:48:57;;;;;;;15.25;10.55;;;4.40;99.90;;;;;;5128468;28;20052;-86
2021/04/21 02:51:27;;;;;;;17.50;11.10;;;4.40;99.90;;;;;;5127962;28;20074;-86
2021/04/21 02:54:06;;;;;;;15.68;11.15;;;4.30;99.90;;;;;;5127259;28;20047;-86
2021/04/21 02:56:46;;;;;;;17.67;11.20;;;4.40;99.90;;;;;;5127490;28;20036;-85
2021/04/21 02:59:26;;;;;;;15.00;11.68;;;4.60;99.90;;;;;;5128252;28;20051;-85
2021/04/21 03:02:15;;;;;;;18.42;12.60;;;4.40;99.90;;;;;;5128141;28;20082;-86
2021/04/21 03:04:56;;;;;;;16.90;12.15;;;4.30;99.90;;;;;;5127099;28;20060;-86
2021/04/21 03:07:37;;;;;;;16.75;12.15;;;4.50;99.90;;;;;;5127311;28;20036;-86
2021/04/21 03:10:09;;;;;;;17.90;11.65;;;4.50;99.90;;;;;;5127012;28;20032;-85
2021/04/21 03:12:38;;;;;;;18.70;11.20;;;4.30;99.90;;;;;;5127057;28;20124;-86
2021/04/21 03:15:12;;;;;;;14.68;11.80;;;4.40;99.90;;;;;;5126913;28;20032;-85
2021/04/21 03:17:42;;;;;;;18.35;13.40;;;4.40;99.90;;;;;;5128133;28;20051;-86
2021/04/21 03:20:28;;;;;;;20.90;15.00;;;4.40;99.90;;;;;;5127501;28;20111;-85
2021/04/21 03:22:58;;;;;;;20.55;14.98;;;4.40;99.90;;;;;;5126513;28;20446;-85
2021/04/21 03:25:39;;;;;;;21.73;14.95;;;4.40;99.90;;;;;;5127233;28;20036;-86
2021/04/21 03:28:08;;;;;;;20.63;14.82;;;4.40;99.90;;;;;;5126372;28;20059;-86
2021/04/21 03:30:36;;;;;;;20.92;14.80;;;4.40;99.90;;;;;;5127301;28;20050;-86
2021/04/21 03:33:30;;;;;;;20.08;15.50;;;4.40;99.90;;;;;;5093428;28;20040;-86
2021/04/21 03:35:59;;;;;;;19.08;14.52;;;4.40;99.90;;;;;;5126622;28;20067;-85
2021/04/21 03:38:47;;;;;;;20.60;15.70;;;4.70;99.90;;;;;;5116784;28;20503;-86
2021/04/21 03:41:15;;;;;;;21.95;16.90;;;4.30;99.90;;;;;;5096977;28;20065;-85
2021/04/21 03:43:42;;;;;;;21.25;14.40;;;4.30;99.90;;;;;;5114488;28;20036;-85
2021/04/21 03:46:13;;;;;;;22.10;16.42;;;4.30;99.90;;;;;;5130885;28;20093;-85
2021/04/21 03:48:41;;;;;;;22.15;15.00;;;4.20;99.90;;;;;;5131448;28;20373;-86
2021/04/21 03:51:09;;;;;;;21.50;15.45;;;4.30;99.90;;;;;;5130543;28;20111;-86
2021/04/21 03:53:39;;;;;;;20.23;15.55;;;4.50;99.90;;;;;;5114446;28;20044;-85
2021/04/21 03:56:10;;;;;;;20.55;15.98;;;4.40;99.90;;;;;;5130559;28;20238;-85
2021/04/21 03:58:39;;;;;;;22.60;16.50;;;4.40;99.90;;;;;;5131047;28;20450;-86
2021/04/21 04:01:18;;;;;;;21.73;15.90;;;4.50;99.90;;;;;;5130319;28;20476;-86
2021/04/21 04:04:01;;;;;;;20.33;15.43;;;4.40;99.90;;;;;;5130813;28;20062;-86
2021/04/21 04:06:38;;;;;;;20.55;14.77;;;4.40;99.90;;;;;;5131023;28;20081;-86
2021/04/21 04:09:08;;;;;;;27.13;15.77;;;4.40;99.90;;;;;;5130260;28;20044;-86
2021/04/21 04:11:45;;;;;;;22.40;16.05;;;4.40;99.90;;;;;;5130361;28;20040;-86
2021/04/21 04:14:21;;;;;;;22.15;15.85;;;4.40;99.90;;;;;;5130021;28;20036;-86
2021/04/21 04:16:53;;;;;;;21.40;15.50;;;4.40;99.90;;;;;;5130928;28;20543;-85
2021/04/21 04:19:21;;;;;;;20.58;15.75;;;4.40;99.90;;;;;;5130054;28;20135;-86
2021/04/21 04:21:59;;;;;;;23.85;15.00;;;4.50;99.90;;;;;;5096692;28;20480;-86
2021/04/21 04:24:28;;;;;;;21.08;15.88;;;4.40;99.90;;;;;;5129873;28;20028;-86
2021/04/21 04:26:59;;;;;;;20.65;15.25;;;4.40;99.90;;;;;;5113770;28;20033;-86
2021/04/21 04:29:26;;;;;;;19.17;14.52;;;4.50;99.90;;;;;;5129579;28;20052;-86
2021/04/21 04:31:54;;;;;;;20.85;15.00;;;4.40;99.90;;;;;;5113748;28;20040;-85
2021/04/21 04:34:23;;;;;;;19.92;14.80;;;4.40;99.90;;;;;;5130053;28;20033;-86
2021/04/21 04:36:51;;;;;;;19.08;14.77;;;4.40;99.90;;;;;;5113901;28;20036;-86
2021/04/21 04:39:17;;;;;;;18.70;14.38;;;4.50;99.90;;;;;;5113385;28;20372;-86
2021/04/21 04:41:45;;;;;;;16.92;14.07;;;4.70;99.90;;;;;;5113571;28;20048;-86
2021/04/21 04:44:13;;;;;;;18.52;14.13;;;4.60;99.90;;;;;;5112682;28;20404;-86
2021/04/21 04:46:44;;;;;;;20.55;14.98;;;4.50;99.90;;;;;;5113378;28;20130;-86
2021/04/21 04:49:16;;;;;;;20.40;14.85;;;4.50;99.90;;;;;;5129225;28;20036;-86
2021/04/21 04:51:45;;;;;;;20.48;15.20;;;4.80;99.90;;;;;;5112950;28;20092;-86
2021/04/21 04:54:14;;;;;;;20.50;14.95;;;4.50;99.90;;;;;;5112342;28;20392;-86
2021/04/21 04:56:44;;;;;;;20.63;15.52;;;4.60;99.90;;;;;;5129493;28;20039;-86
2021/04/21 04:59:13;;;;;;;19.95;14.68;;;4.60;99.90;;;;;;5129304;28;20130;-86
2021/04/21 05:02:00;;;;;;;19.30;14.10;;;4.70;99.90;;;;;;5130102;28;20036;-86
2021/04/21 05:04:39;;;;;;;19.40;14.82;;;4.70;99.90;;;;;;5112539;28;20048;-86
2021/04/21 05:07:07;;;;;;;21.58;15.70;;;4.80;99.90;;;;;;5129305;28;20034;-86
2021/04/21 05:09:40;;;;;;;19.60;14.70;;;4.80;99.90;;;;;;5079741;28;20047;-86
2021/04/21 05:12:13;;;;;;;21.95;16.02;;;4.70;99.90;;;;;;5129694;28;20541;-86
2021/04/21 05:14:45;;;;;;;19.83;14.82;;;4.90;99.90;;;;;;5112946;28;20032;-86
2021/04/21 05:17:59;;;;;;;19.73;15.38;;;4.90;99.90;;;;;;5147855;28;20372;-86
2021/04/21 05:21:09;;;;;;;19.30;14.38;;;4.90;99.90;;;;;;5149296;28;20043;-86
2021/04/21 05:23:55;;;;;;;19.08;14.68;;;5.00;99.90;;;;;;5136208;28;20036;-86
2021/04/21 05:26:40;;;;;;;18.85;14.82;;;5.20;99.90;;;;;;5134687;28;20036;-86
2021/04/21 05:29:35;;;;;;;22.73;16.13;;;5.10;99.90;;;;;;5142569;28;20488;-86
2021/04/21 05:32:32;;;;;;;21.30;15.98;;;5.10;99.90;;;;;;5129052;28;20036;-86
2021/04/21 05:35:23;;;;;;;19.27;14.05;;;5.20;99.90;;;;;;5128783;28;20035;-85
2021/04/21 05:38:28;;;;;;;18.40;13.73;;;5.30;99.90;;;;;;5132014;28;20024;-85
2021/04/21 05:41:16;;;;;;;17.15;13.50;;;5.50;99.90;;;;;;5128680;28;20036;-86
2021/04/21 05:43:58;;;;;;;18.63;14.07;;;5.60;99.90;;;;;;5133235;28;20480;-86
2021/04/21 05:46:47;;;;;;;17.77;14.48;;;5.70;99.90;;;;;;5148893;28;20118;-86
2021/04/21 05:49:16;;;;;;;22.25;14.73;;;5.80;99.90;;;;;;5148639;28;20072;-85
2021/04/21 05:52:11;;;;;;;24.35;16.13;;;5.90;99.90;;;;;;5138844;28;20036;-86
2021/04/21 05:54:55;;;;;;;21.45;15.75;;;6.10;99.90;;;;;;5128643;28;20035;-86
2021/04/21 05:57:40;;;;;;;21.70;15.48;;;6.20;99.90;;;;;;5128045;28;20461;-86
2021/04/21 06:00:22;;;;;;;25.42;15.60;;;6.30;99.90;;;;;;5127851;28;20070;-86
2021/04/21 06:02:52;;;;;;;19.60;14.80;;;6.40;99.90;;;;;;5129086;28;20040;-86
2021/04/21 06:05:20;;;;;;;19.08;14.68;;;6.50;99.90;;;;;;5110899;28;20396;-86
2021/04/21 06:07:50;;;;;;;17.95;14.05;;;6.60;99.90;;;;;;5128347;28;20036;-86
2021/04/21 06:10:28;;;;;;;18.95;13.80;;;6.70;99.90;;;;;;5096855;28;20396;-86
2021/04/21 06:13:01;;;;;;;17.05;12.93;;;6.90;99.90;;;;;;5148720;28;20044;-86
2021/04/21 06:15:39;;;;;;;22.23;13.75;;;7.00;99.90;;;;;;5148483;28;20032;-86
2021/04/21 06:18:08;;;;;;;20.33;13.38;;;7.10;99.90;;;;;;5148856;28;20484;-86
2021/04/21 06:20:37;;;;;;;18.92;13.93;;;7.20;99.90;;;;;;5131550;28;20212;-86
2021/04/21 06:23:04;;;;;;;21.20;13.65;;;7.30;99.90;;;;;;5148567;28;20028;-86
2021/04/21 06:25:31;;;;;;;20.67;14.35;;;7.40;99.90;;;;;;5148218;28;20085;-86
2021/04/21 06:28:14;;;;;;;20.92;13.98;;;7.50;99.90;;;;;;5114196;28;20047;-86
2021/04/21 06:30:42;;;;;;;16.63;13.35;;;7.70;99.90;;;;;;5131412;28;20047;-86
2021/04/21 06:33:09;;;;;;;16.60;12.80;;;7.60;99.90;;;;;;5131270;28;20383;-85
2021/04/21 06:35:38;;;;;;;19.35;13.77;;;7.70;99.90;;;;;;5114056;28;20179;-85
2021/04/21 06:38:06;;;;;;;19.58;12.82;;;7.70;99.90;;;;;;5114422;28;20469;-84
2021/04/21 06:40:35;;;;;;;17.63;13.00;;;7.80;99.90;;;;;;5130837;28;20420;-84
2021/04/21 06:43:03;;;;;;;19.88;13.15;;;7.90;99.90;;;;;;5134702;28;20525;-85
2021/04/21 06:45:33;;;;;;;18.33;13.68;;;8.00;99.90;;;;;;5126831;28;20047;-86
2021/04/21 06:48:03;;;;;;;23.50;14.38;;;8.10;99.90;;;;;;5127432;28;20036;-84
2021/04/21 06:50:33;;;;;;;22.42;15.18;;;8.30;99.90;;;;;;5126855;28;20483;-85
2021/04/21 06:53:06;;;;;;;23.67;15.52;;;8.50;99.90;;;;;;5133583;28;20077;-84
2021/04/21 06:55:34;;;;;;;23.10;15.88;;;8.60;99.90;;;;;;5147735;28;20114;-85
2021/04/21 06:58:16;;;;;;;25.60;16.52;;;8.70;99.90;;;;;;5140352;28;20028;-85
2021/04/21 07:00:43;;;;;;;24.05;16.67;;;8.70;99.90;;;;;;5139141;28;20503;-86
2021/04/21 07:03:17;;;;;;;22.70;16.48;;;8.90;99.90;;;;;;5131166;28;20031;-86
2021/04/21 07:05:47;;;;;;;29.70;22.27;;;8.90;99.90;;;;;;5130789;28;20036;-85
2021/04/21 07:08:28;;;;;;;36.05;22.75;;;9.10;99.90;;;;;;5144485;28;20061;-85
2021/04/21 07:10:57;;;;;;;40.90;24.73;;;9.30;99.90;;;;;;5148069;28;20475;-85
2021/04/21 07:13:36;;;;;;;40.33;26.25;;;9.40;99.90;;;;;;5151140;28;20039;-84
2021/04/21 07:16:08;;;;;;;44.53;27.02;;;9.40;99.90;;;;;;5153535;28;20042;-85
2021/04/21 07:18:42;;;;;;;41.63;24.98;;;9.50;99.90;;;;;;5151603;28;20039;-84
2021/04/21 07:21:10;;;;;;;35.20;19.92;;;9.50;99.90;;;;;;5152195;28;20096;-85
2021/04/21 07:23:44;;;;;;;34.15;19.70;;;9.40;99.90;;;;;;5127246;28;20039;-82
2021/04/21 07:26:11;;;;;;;35.85;21.05;;;9.50;99.90;;;;;;5144589;28;20048;-82
2021/04/21 07:28:38;;;;;;;33.97;19.73;;;9.40;99.90;;;;;;5113302;28;20048;-83
2021/04/21 07:31:17;;;;;;;33.40;18.15;;;9.40;99.90;;;;;;5098031;28;20032;-83
2021/04/21 07:33:46;;;;;;;34.00;19.02;;;9.50;99.90;;;;;;5130365;28;20464;-84
2021/04/21 07:36:26;;;;;;;34.67;19.60;;;9.60;99.90;;;;;;5119870;28;20023;-84
2021/04/21 07:39:04;;;;;;;32.78;18.25;;;9.50;99.90;;;;;;5126657;28;20152;-84
2021/04/21 07:41:41;;;;;;;30.27;16.58;;;9.50;99.90;;;;;;5150680;28;20127;-83
2021/04/21 07:44:31;;;;;;;34.20;19.77;;;9.50;99.90;;;;;;5148350;28;20089;-84
2021/04/21 07:47:03;;;;;;;33.25;18.95;;;9.40;99.90;;;;;;5147906;28;20463;-83
2021/04/21 07:49:33;;;;;;;29.17;18.48;;;9.40;99.90;;;;;;5150891;28;20031;-83
2021/04/21 07:52:00;;;;;;;31.50;18.67;;;9.40;99.90;;;;;;5150137;28;20416;-84
2021/04/21 07:54:30;;;;;;;31.77;19.60;;;9.30;99.90;;;;;;5136186;28;20089;-85
2021/04/21 07:57:01;;;;;;;30.20;18.05;;;9.30;99.90;;;;;;5129667;28;20047;-84
2021/04/21 07:59:32;;;;;;;34.88;20.60;;;9.20;99.90;;;;;;5150435;28;20035;-85
2021/04/21 08:02:14;;;;;;;34.28;20.50;;;9.20;99.90;;;;;;5135743;28;20044;-85
2021/04/21 08:05:09;;;;;;;36.22;20.90;;;9.20;99.90;;;;;;5120308;28;20044;-84
2021/04/21 08:07:41;;;;;;;37.00;22.15;;;9.20;99.90;;;;;;5150203;28;20039;-85
2021/04/21 08:10:24;;;;;;;35.33;21.38;;;9.30;99.90;;;;;;5134040;28;20055;-85
2021/04/21 08:12:52;;;;;;;36.15;21.23;;;9.30;99.90;;;;;;5150073;28;20047;-83
2021/04/21 08:15:26;;;;;;;29.50;17.55;;;9.30;99.90;;;;;;5150306;28;20036;-84
2021/04/21 08:18:00;;;;;;;28.90;16.70;;;9.40;99.90;;;;;;5133870;28;20056;-84
2021/04/21 08:21:00;;;;;;;29.45;16.30;;;9.50;99.90;;;;;;5145434;28;20038;-83
2021/04/21 08:23:28;;;;;;;28.38;16.15;;;9.50;99.90;;;;;;5127932;28;20052;-83
2021/04/21 08:25:55;;;;;;;32.30;16.55;;;9.40;99.90;;;;;;5116944;28;20035;-84
2021/04/21 08:28:23;;;;;;;23.85;15.43;;;9.40;99.90;;;;;;5133267;28;20059;-84
2021/04/21 08:31:01;;;;;;;26.92;15.60;;;9.50;99.90;;;;;;5149512;28;20040;-85
2021/04/21 08:33:32;;;;;;;24.08;14.23;;;9.50;99.90;;;;;;5149953;28;20036;-83
2021/04/21 08:35:59;;;;;;;24.13;13.90;;;9.50;99.90;;;;;;5138938;28;20036;-83
2021/04/21 08:38:26;;;;;;;19.75;11.82;;;9.60;99.90;;;;;;5129417;28;20063;-83
2021/04/21 08:40:53;;;;;;;18.23;10.55;;;9.60;99.90;;;;;;5113950;28;20033;-82
2021/04/21 08:43:20;;;;;;;15.85;9.85;;;9.60;99.90;;;;;;5145591;28;20044;-83
2021/04/21 08:45:51;;;;;;;15.43;9.13;;;9.60;99.90;;;;;;5128447;28;20456;-83
2021/04/21 08:48:19;;;;;;;14.32;8.25;;;9.60;99.90;;;;;;5129801;28;20040;-83
2021/04/21 08:50:46;;;;;;;16.83;8.38;;;9.60;99.90;;;;;;5095744;28;20112;-83
2021/04/21 08:53:13;;;;;;;11.95;5.70;;;9.60;99.90;;;;;;5116354;28;20040;-84
2021/04/21 08:55:42;;;;;;;11.45;5.05;;;9.60;99.90;;;;;;5115628;28;20031;-83
2021/04/21 08:58:09;;;;;;;14.18;5.70;;;9.60;99.90;;;;;;5149715;28;20471;-83
2021/04/21 09:00:39;;;;;;;8.35;4.10;;;9.60;99.90;;;;;;5132018;28;20118;-82
2021/04/21 09:03:05;;;;;;;7.35;3.67;;;9.60;99.90;;;;;;5132778;28;20356;-82
2021/04/21 09:05:32;;;;;;;7.28;3.40;;;9.60;99.90;;;;;;5115328;28;20036;-82
2021/04/21 09:08:01;;;;;;;8.60;2.90;;;9.70;99.90;;;;;;5146511;28;20490;-82
2021/04/21 09:10:28;;;;;;;8.02;2.97;;;9.70;99.90;;;;;;5130909;28;20032;-83
2021/04/21 09:12:55;;;;;;;9.30;2.60;;;9.70;99.90;;;;;;5113266;28;20051;-83
2021/04/21 09:15:21;;;;;;;6.93;3.17;;;9.80;99.90;;;;;;5106728;28;20036;-83
2021/04/21 09:17:56;;;;;;;10.93;3.00;;;9.80;99.90;;;;;;5140772;28;20101;-83
2021/04/21 09:20:26;;;;;;;6.40;2.20;;;9.70;99.90;;;;;;5147680;28;20039;-83
2021/04/21 09:23:15;;;;;;;6.85;2.20;;;9.80;99.90;;;;;;5135653;28;20484;-84
2021/04/21 09:25:48;;;;;;;7.72;1.95;;;9.80;99.90;;;;;;5126760;28;20047;-83
2021/04/21 09:28:19;;;;;;;10.60;2.50;;;9.80;99.90;;;;;;5144387;28;20040;-84
2021/04/21 09:30:58;;;;;;;8.77;2.30;;;9.70;99.90;;;;;;5131490;28;20484;-84
2021/04/21 09:33:27;;;;;;;8.45;2.00;;;9.80;99.90;;;;;;5142822;28;20063;-83
2021/04/21 09:35:54;;;;;;;6.95;1.80;;;10.00;99.90;;;;;;5147621;28;20040;-83
2021/04/21 09:38:24;;;;;;;9.05;1.92;;;10.10;99.90;;;;;;5148586;28;21228;-83
2021/04/21 09:40:57;;;;;;;8.73;2.50;;;10.20;99.90;;;;;;5101437;28;20036;-82
2021/04/21 09:43:30;;;;;;;7.50;2.03;;;10.20;99.90;;;;;;5127878;28;20039;-82
2021/04/21 09:46:00;;;;;;;6.78;2.05;;;10.30;99.90;;;;;;5129037;28;20051;-83
2021/04/21 09:48:37;;;;;;;7.85;2.00;;;10.40;99.90;;;;;;5128354;28;20128;-83
2021/04/21 09:51:16;;;;;;;7.03;1.60;;;10.60;99.90;;;;;;5110539;28;20047;-82
2021/04/21 09:53:47;;;;;;;6.40;2.00;;;10.60;99.90;;;;;;5134805;28;20036;-83
2021/04/21 09:56:21;;;;;;;10.70;2.00;;;10.50;99.90;;;;;;5114872;28;20396;-83
2021/04/21 09:58:56;;;;;;;10.13;1.73;;;10.70;99.90;;;;;;5148232;28;20039;-83
2021/04/21 10:01:31;;;;;;;9.18;1.85;;;10.70;99.90;;;;;;5120996;28;20044;-84
2021/04/21 10:04:08;;;;;;;8.50;1.73;;;10.60;99.90;;;;;;5110740;28;20052;-83
2021/04/21 10:06:56;;;;;;;9.80;1.73;;;10.60;99.90;;;;;;5127156;28;20040;-79
2021/04/21 10:09:25;;;;;;;11.70;1.80;;;10.60;99.90;;;;;;5122365;28;20051;-80
2021/04/21 10:12:11;;;;;;;7.63;1.60;;;10.80;99.90;;;;;;5148687;28;20448;-82
2021/04/21 10:14:38;;;;;;;12.80;2.15;;;11.00;99.90;;;;;;5146371;28;20062;-81
2021/04/21 10:17:05;;;;;;;11.98;1.80;;;11.30;99.80;;;;;;5130989;28;20071;-82
2021/04/21 10:19:33;;;;;;;9.15;1.90;;;11.30;98.70;;;;;;5112245;28;20032;-82
2021/04/21 10:22:00;;;;;;;16.20;2.30;;;11.20;98.00;;;;;;5108341;28;20390;-81
2021/04/21 10:24:29;;;;;;;10.65;1.92;;;11.10;98.70;;;;;;5121038;28;20055;-81
2021/04/21 10:26:56;;;;;;;11.65;2.00;;;11.00;98.80;;;;;;5132590;28;20032;-82
2021/04/21 10:29:24;;;;;;;10.93;2.13;;;10.90;99.20;;;;;;5136211;28;20048;-80
2021/04/21 10:31:53;;;;;;;13.73;1.98;;;10.90;99.20;;;;;;5093215;28;20040;-79
2021/04/21 10:34:23;;;;;;;12.88;2.78;;;10.90;97.20;;;;;;5112926;28;20165;-80
2021/04/21 10:36:51;;;;;;;6.85;1.30;;;11.10;95.90;;;;;;5147228;28;20400;-80
2021/04/21 10:39:32;;;;;;;8.52;1.67;;;11.10;95.20;;;;;;5142806;28;20050;-80
2021/04/21 10:42:09;;;;;;;10.55;1.77;;;11.20;93.90;;;;;;5128071;28;20032;-79
2021/04/21 10:44:37;;;;;;;10.07;1.65;;;11.30;94.40;;;;;;5127496;28;20373;-79
2021/04/21 10:47:10;;;;;;;10.10;1.88;;;11.60;93.90;;;;;;5136042;28;20032;-79
2021/04/21 10:49:41;;;;;;;13.40;2.30;;;11.70;94.20;;;;;;5146907;28;20114;-81
2021/04/21 10:52:19;;;;;;;10.02;2.22;;;11.90;94.90;;;;;;5147387;28;20057;-82
2021/04/21 10:54:51;;;;;;;10.45;1.73;;;11.80;93.30;;;;;;5148000;28;20039;-82
2021/04/21 10:57:32;;;;;;;6.88;1.88;;;11.80;90.70;;;;;;5131074;28;20122;-82
2021/04/21 11:00:13;;;;;;;11.30;2.03;;;11.70;91.60;;;;;;5131466;28;20436;-81
2021/04/21 11:02:40;;;;;;;8.63;1.92;;;11.60;92.30;;;;;;5127904;28;20048;-82
2021/04/21 11:05:11;;;;;;;12.68;2.33;;;11.50;93.90;;;;;;5148436;28;20031;-82
2021/04/21 11:07:40;;;;;;;9.38;2.03;;;11.40;93.00;;;;;;5142714;28;20060;-82
2021/04/21 11:10:32;;;;;;;12.73;2.60;;;11.50;92.40;;;;;;5109886;28;20036;-82
2021/04/21 11:13:02;;;;;;;10.80;2.00;;;11.40;92.80;;;;;;5126391;28;20040;-81
2021/04/21 11:15:50;;;;;;;12.63;2.13;;;11.40;92.30;;;;;;5126595;28;20496;-82
2021/04/21 11:18:27;;;;;;;10.48;1.83;;;11.30;91.60;;;;;;5126849;28;20038;-82
2021/04/21 11:21:17;;;;;;;10.30;2.35;;;11.20;93.00;;;;;;5125920;28;20115;-82
2021/04/21 11:23:55;;;;;;;14.57;2.33;;;11.30;93.30;;;;;;5127280;28;20035;-82
2021/04/21 11:26:25;;;;;;;11.20;2.20;;;11.40;92.70;;;;;;5135404;28;20046;-81
2021/04/21 11:29:15;;;;;;;17.30;2.72;;;11.50;91.70;;;;;;5133418;28;20059;-81
2021/04/21 11:34:17;;;;;;;19.30;2.88;;;11.20;93.70;;;;;;5148495;28;20040;-81
2021/04/21 11:36:51;;;;;;;19.90;2.75;;;10.90;95.50;;;;;;5146430;28;20039;-82
2021/04/21 11:39:43;;;;;;;11.93;2.60;;;10.80;96.50;;;;;;5129471;28;20043;-82
2021/04/21 11:42:31;;;;;;;15.20;2.53;;;10.70;97.20;;;;;;5148172;28;20035;-80
2021/04/21 11:45:19;;;;;;;15.35;3.10;;;10.60;97.10;;;;;;5147630;28;20043;-80
2021/04/21 11:47:53;;;;;;;14.98;2.95;;;10.60;96.80;;;;;;5146425;28;20080;-80
2021/04/21 11:50:30;;;;;;;14.13;2.80;;;10.60;97.40;;;;;;5128416;28;20050;-80
2021/04/21 11:53:07;;;;;;;15.52;2.90;;;10.60;97.80;;;;;;5125931;28;20044;-80
2021/04/21 11:55:54;;;;;;;15.48;3.45;;;10.50;97.90;;;;;;5111439;28;20512;-81
2021/04/21 11:58:27;;;;;;;20.77;2.72;;;10.60;97.70;;;;;;5127202;28;20395;-81
2021/04/21 12:01:08;;;;;;;9.88;2.15;;;10.70;97.00;;;;;;5134539;28;20039;-82
2021/04/21 12:03:40;;;;;;;11.20;2.30;;;10.60;95.30;;;;;;5150638;28;20039;-81
2021/04/21 12:06:12;;;;;;;18.30;3.15;;;10.70;95.50;;;;;;5150377;28;20036;-81
2021/04/21 12:08:41;;;;;;;13.23;2.60;;;10.70;95.30;;;;;;5133554;28;20043;-81
2021/04/21 12:11:08;;;;;;;12.88;2.60;;;10.60;95.20;;;;;;5130026;28;20040;-81
2021/04/21 12:13:44;;;;;;;12.40;2.53;;;10.70;95.20;;;;;;5113107;28;20044;-81
2021/04/21 12:16:17;;;;;;;11.82;2.25;;;10.70;95.40;;;;;;5129934;28;20032;-82
2021/04/21 12:18:52;;;;;;;14.60;2.45;;;10.80;95.20;;;;;;5130511;28;20036;-82
2021/04/21 12:21:19;;;;;;;14.88;2.45;;;11.00;94.70;;;;;;5129746;28;20093;-82
2021/04/21 12:23:47;;;;;;;11.80;2.65;;;11.00;92.80;;;;;;5129311;28;20036;-81
2021/04/21 12:26:23;;;;;;;12.38;2.55;;;10.80;91.90;;;;;;5129738;28;20477;-82
2021/04/21 12:28:55;;;;;;;;;;;10.70;91.50;;;;;;5129155;28;20050;-80
2021/04/21 12:31:23;;;;;;;7.50;1.92;;;10.60;91.80;;;;;;5135614;28;20018;-80
2021/04/21 12:33:51;;;;;;;9.27;2.53;;;10.80;91.80;;;;;;5129132;28;20036;-81
2021/04/21 12:36:21;;;;;;;12.10;2.35;;;10.80;91.20;;;;;;5119095;28;20498;-80
2021/04/21 12:39:08;;;;;;;12.18;2.45;;;11.00;88.80;;;;;;5147627;28;20060;-82
2021/04/21 12:41:37;;;;;;;8.88;2.58;;;11.10;85.10;;;;;;5149389;28;20115;-79
2021/04/21 12:44:16;;;;;;;11.32;2.42;;;11.30;85.40;;;;;;5132339;28;20031;-81
2021/04/21 12:46:43;;;;;;;12.00;2.58;;;11.20;83.70;;;;;;5151073;28;20040;-80
2021/04/21 12:49:11;;;;;;;13.32;2.55;;;11.20;86.30;;;;;;5132428;28;20119;-81
2021/04/21 12:51:47;;;;;;;13.00;3.10;;;11.20;85.60;;;;;;5116158;28;20043;-82
2021/04/21 12:54:36;;;;;;;11.38;2.42;;;11.10;83.70;;;;;;5132894;28;20036;-82
2021/04/21 12:57:07;;;;;;;16.27;3.05;;;11.20;85.70;;;;;;5149196;28;20032;-81
2021/04/21 12:59:43;;;;;;;10.07;2.60;;;11.30;85.00;;;;;;5150664;28;20035;-81
2021/04/21 13:02:12;;;;;;;;;;;11.20;86.20;;;;;;5136444;28;20462;-81
2021/04/21 13:04:40;;;;;;;16.13;3.45;;;11.20;85.20;;;;;;5149387;28;19915;-80
2021/04/21 13:07:11;;;;;;;13.18;3.10;;;11.30;85.50;;;;;;5148936;28;20039;-80
2021/04/21 13:09:38;;;;;;;11.77;2.78;;;11.20;84.20;;;;;;5131984;28;20396;-81
2021/04/21 13:12:06;;;;;;;11.48;2.95;;;11.20;83.90;;;;;;5114715;28;20122;-80
2021/04/21 13:14:42;;;;;;;11.15;2.78;;;11.20;82.40;;;;;;5149305;28;20080;-80
2021/04/21 13:17:10;;;;;;;9.95;2.67;;;11.00;80.50;;;;;;5148881;28;20032;-81
2021/04/21 13:19:38;;;;;;;10.07;2.63;;;11.10;79.80;;;;;;5122591;28;20111;-81
2021/04/21 13:22:10;;;;;;;13.00;2.55;;;10.90;78.80;;;;;;5132146;28;20028;-80