Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:14;;;;;;;1.65;1.30;;;9.10;99.90;;;;;;5087874;28;20032;-85
2021/03/01 00:04:40;;;;;;;0.88;0.63;;;9.00;99.90;;;;;;5089376;28;20560;-84
2021/03/01 00:07:06;;;;;;;2.50;1.05;;;9.10;99.90;;;;;;5087531;28;20024;-85
2021/03/01 00:09:32;;;;;;;0.80;0.52;;;9.00;99.90;;;;;;5087863;28;20105;-85
2021/03/01 00:11:58;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087385;28;20061;-85
2021/03/01 00:14:24;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5089237;28;20513;-85
2021/03/01 00:16:49;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5074676;28;20023;-86
2021/03/01 00:19:15;;;;;;;4.65;2.10;;;9.00;99.90;;;;;;5088554;28;20487;-85
2021/03/01 00:21:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5075978;28;20081;-85
2021/03/01 00:24:07;;;;;;;14.25;0.73;;;8.70;99.90;;;;;;5089050;28;20024;-85
2021/03/01 00:26:33;;;;;;;1.20;0.57;;;9.00;99.90;;;;;;5088970;28;20105;-84
2021/03/01 00:28:59;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5086768;28;20761;-84
2021/03/01 00:31:24;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5088988;28;20098;-84
2021/03/01 00:33:50;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5089051;28;20020;-84
2021/03/01 00:36:17;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5088580;28;20025;-84
2021/03/01 00:38:42;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5088997;28;20529;-84
2021/03/01 00:41:08;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5088627;28;20020;-85
2021/03/01 00:43:34;;;;;;;3.83;0.95;;;9.50;99.90;;;;;;5074872;28;20040;-85
2021/03/01 00:46:00;;;;;;;0.77;0.37;;;9.50;99.90;;;;;;5088675;28;20028;-84
2021/03/01 00:48:26;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5088753;28;20050;-86
2021/03/01 00:50:52;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5088985;28;20046;-86
2021/03/01 00:53:25;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5088682;28;20031;-85
2021/03/01 00:55:52;;;;;;;1.48;0.65;;;9.50;99.90;;;;;;5075957;28;20494;-86
2021/03/01 00:58:18;;;;;;;;;;;9.60;99.90;;;;;;5088236;28;20024;-86
2021/03/01 01:00:45;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5089106;28;19912;-86
2021/03/01 01:03:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5084130;28;20131;-86
2021/03/01 01:05:37;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5078279;28;20038;-86
2021/03/01 01:08:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5088636;28;20812;-85
2021/03/01 01:10:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5086087;28;20106;-85
2021/03/01 01:12:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5088613;28;20028;-85
2021/03/01 01:15:21;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5088161;28;20048;-85
2021/03/01 01:17:47;;;;;;;1.50;1.03;;;9.50;99.90;;;;;;5088404;28;20229;-85
2021/03/01 01:20:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087657;28;20056;-85
2021/03/01 01:22:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5087997;28;20353;-85
2021/03/01 01:25:09;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5087012;28;20077;-85
2021/03/01 01:27:35;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5087062;28;20027;-86
2021/03/01 01:30:01;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5088231;28;20048;-86
2021/03/01 01:32:27;;;;;;;8.93;2.75;;;9.50;99.90;;;;;;5086679;28;20032;-86
2021/03/01 01:34:53;;;;;;;0.88;0.80;;;9.40;99.90;;;;;;5087233;28;20029;-86
2021/03/01 01:37:19;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5089031;28;20028;-86
2021/03/01 01:39:45;;;;;;;1.52;1.42;;;9.40;99.90;;;;;;5092336;28;20456;-86
2021/03/01 01:42:11;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5092034;28;20099;-86
2021/03/01 01:44:36;;;;;;;0.80;0.65;;;9.30;99.90;;;;;;5091982;28;20028;-86
2021/03/01 01:47:02;;;;;;;1.45;1.08;;;9.30;99.90;;;;;;5090180;28;20110;-86
2021/03/01 01:49:28;;;;;;;0.22;0.20;;;9.20;99.90;;;;;;5078176;28;20032;-86
2021/03/01 01:51:54;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5091816;28;20031;-86
2021/03/01 01:54:20;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5092117;28;20544;-86
2021/03/01 01:56:48;;;;;;;10.52;1.77;;;9.00;99.90;;;;;;5090390;28;20103;-86
2021/03/01 01:59:13;;;;;;;1.15;0.90;;;8.70;99.90;;;;;;5092011;28;20064;-86
2021/03/01 02:01:39;;;;;;;3.50;2.33;;;8.90;99.90;;;;;;5089949;28;20075;-86
2021/03/01 02:04:19;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5081039;28;20039;-86
2021/03/01 02:06:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5089730;28;20091;-85
2021/03/01 02:09:27;;;;;;;1.13;1.08;;;9.10;99.90;;;;;;5091367;28;20032;-85
2021/03/01 02:12:08;;;;;;;1.45;0.88;;;9.20;99.90;;;;;;5091065;28;20035;-85
2021/03/01 02:14:36;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5091176;28;20509;-86
2021/03/01 02:17:02;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5089949;28;20020;-85
2021/03/01 02:19:29;;;;;;;7.88;1.85;;;9.30;99.90;;;;;;5091519;28;20035;-86
2021/03/01 02:21:55;;;;;;;0.65;0.47;;;9.20;99.90;;;;;;5074563;28;20028;-86
2021/03/01 02:24:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5080567;28;20032;-85
2021/03/01 02:27:24;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5089723;28;20109;-86
2021/03/01 02:29:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5090647;28;20056;-85
2021/03/01 02:32:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076397;28;20028;-85
2021/03/01 02:34:47;;;;;;;0.33;0.33;;;9.10;99.90;;;;;;5089339;28;20020;-85
2021/03/01 02:37:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5091089;28;20496;-86
2021/03/01 02:39:45;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5079919;28;20021;-86
2021/03/01 02:42:14;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5091241;28;20509;-86
2021/03/01 02:44:41;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5090630;28;20089;-86
2021/03/01 02:47:07;;;;;;;0.25;0.20;;;8.30;99.90;;;;;;5089746;28;20035;-86
2021/03/01 02:49:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5090069;28;20480;-86
2021/03/01 02:52:02;;;;;;;1.45;1.35;;;8.00;99.90;;;;;;5091120;28;20712;-86
2021/03/01 02:54:29;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5090396;28;20036;-86
2021/03/01 02:56:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5090606;28;20032;-86
2021/03/01 02:59:24;;;;;;;2.63;1.30;;;7.70;99.90;;;;;;5090493;28;20055;-86
2021/03/01 03:01:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5088658;28;20052;-86
2021/03/01 03:04:19;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5090525;28;20034;-86
2021/03/01 03:06:46;;;;;;;25.08;0.95;;;8.00;99.90;;;;;;5088631;28;20032;-86
2021/03/01 03:09:12;;;;;;;;;;;7.90;99.90;;;;;;5090955;28;20567;-86
2021/03/01 03:11:41;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5090614;28;19912;-86
2021/03/01 03:14:16;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5088923;28;20750;-86
2021/03/01 03:16:42;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5088980;28;20111;-86
2021/03/01 03:19:09;;;;;;;1.55;1.17;;;7.80;99.90;;;;;;5090421;28;20103;-86
2021/03/01 03:21:35;;;;;;;;;;;7.70;99.90;;;;;;5088801;28;20678;-85
2021/03/01 03:24:04;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5090103;28;19905;-85
2021/03/01 03:26:30;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5088706;28;20094;-85
2021/03/01 03:28:56;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5089543;28;20097;-85
2021/03/01 03:31:22;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5080643;28;20552;-85
2021/03/01 03:33:47;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5084989;28;20036;-85
2021/03/01 03:36:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5089508;28;20111;-85
2021/03/01 03:38:46;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5088655;28;20376;-85
2021/03/01 03:41:14;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5089410;28;20035;-85
2021/03/01 03:43:42;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5089597;28;20077;-85
2021/03/01 03:46:10;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5089227;28;20051;-85
2021/03/01 03:48:37;;;;;;;1.45;1.30;;;7.30;99.90;;;;;;5089037;28;20777;-85
2021/03/01 03:51:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5089058;28;20487;-85
2021/03/01 03:53:38;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5089647;28;20069;-85
2021/03/01 03:56:05;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5089045;28;20442;-84
2021/03/01 03:58:36;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5089661;28;20020;-85
2021/03/01 04:01:03;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5088554;28;20415;-85
2021/03/01 04:03:29;;;;;;;;;;;7.10;99.90;;;;;;5090318;28;20032;-84
2021/03/01 04:05:56;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5089372;28;20427;-84
2021/03/01 04:08:22;;;;;;;;;;;7.20;99.90;;;;;;5089740;28;20028;-84
2021/03/01 04:10:51;;;;;;;1.13;1.13;;;7.10;99.90;;;;;;5088882;28;19919;-84
2021/03/01 04:13:19;;;;;;;1.08;1.05;;;6.70;99.90;;;;;;5088690;28;20047;-84
2021/03/01 04:15:48;;;;;;;0.45;0.40;;;6.50;99.90;;;;;;5088888;28;20027;-85
2021/03/01 04:18:24;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5088784;28;20504;-85
2021/03/01 04:20:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5089234;28;20032;-85
2021/03/01 04:23:18;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5087324;28;20423;-85
2021/03/01 04:25:45;;;;;;;1.33;1.23;;;7.30;99.90;;;;;;5087644;28;20025;-85
2021/03/01 04:28:13;;;;;;;0.77;0.75;;;7.50;99.90;;;;;;5088943;28;20028;-85
2021/03/01 04:30:40;;;;;;;2.03;1.88;;;7.60;99.90;;;;;;5077756;28;20153;-85
2021/03/01 04:33:09;;;;;;;0.65;0.40;;;7.40;99.90;;;;;;5076674;28;20511;-85
2021/03/01 04:35:37;;;;;;;0.63;0.55;;;7.70;99.90;;;;;;5080759;28;20020;-85
2021/03/01 04:38:05;;;;;;;2.60;2.03;;;7.50;99.90;;;;;;5083874;28;20400;-85
2021/03/01 04:40:32;;;;;;;2.90;0.98;;;7.50;99.90;;;;;;5082320;28;20461;-85
2021/03/01 04:42:59;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5081173;28;20407;-85
2021/03/01 04:45:26;;;;;;;1.02;0.93;;;6.70;99.90;;;;;;5090740;28;20035;-85
2021/03/01 04:47:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074234;28;20406;-85
2021/03/01 04:50:20;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5086262;28;20027;-85
2021/03/01 04:52:46;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5083243;28;20368;-84
2021/03/01 04:55:13;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5077653;28;20027;-84
2021/03/01 04:57:40;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5078141;28;20031;-85
2021/03/01 05:00:10;;;;;;;0.15;0.10;;;7.90;99.90;;;;;;5074939;28;20056;-84
2021/03/01 05:02:40;;;;;;;0.80;0.52;;;7.90;99.90;;;;;;5082894;28;20526;-84
2021/03/01 05:05:07;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5074442;28;20024;-84
2021/03/01 05:07:36;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5085607;28;20028;-86
2021/03/01 05:10:05;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5088385;28;20403;-85
2021/03/01 05:12:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5088533;28;20081;-86
2021/03/01 05:14:57;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5091315;28;20038;-85
2021/03/01 05:17:23;;;;;;;4.30;1.85;;;8.10;99.90;;;;;;5090293;28;20400;-85
2021/03/01 05:19:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5092348;28;20077;-85
2021/03/01 05:22:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5088292;28;20036;-84
2021/03/01 05:24:40;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;5086241;28;20406;-86
2021/03/01 05:27:05;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5090812;28;20016;-86
2021/03/01 05:29:34;;;;;;;19.02;0.88;;;7.80;99.90;;;;;;5082608;28;20127;-85
2021/03/01 05:32:00;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5089626;28;20020;-85
2021/03/01 05:34:26;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5085098;28;20103;-86
2021/03/01 05:36:52;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5084999;28;20120;-86
2021/03/01 05:39:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5082687;28;20032;-85
2021/03/01 05:41:46;;;;;;;3.53;1.25;;;7.60;99.90;;;;;;5091079;28;20020;-87
2021/03/01 05:44:13;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5091139;28;20028;-88
2021/03/01 05:46:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5086679;28;20717;-89
2021/03/01 05:49:08;;;;;;;2.03;1.58;;;7.50;99.90;;;;;;5084623;28;20041;-89
2021/03/01 05:51:36;;;;;;;1.25;1.15;;;7.30;99.90;;;;;;5092542;28;20085;-91
2021/03/01 05:54:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5088503;28;20036;-90
2021/03/01 05:56:29;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5081122;28;20028;-91
2021/03/01 05:58:56;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5090486;28;20039;-89
2021/03/01 06:01:26;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5085370;28;20028;-87
2021/03/01 06:03:52;;;;;;;1.70;0.57;;;5.30;99.90;;;;;;5076263;28;20044;-88
2021/03/01 06:06:17;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5083727;28;20105;-87
2021/03/01 06:08:43;;;;;;;1.05;1.00;;;5.10;99.90;;;;;;5079613;28;20111;-88
2021/03/01 06:11:10;;;;;;;5.50;2.03;;;5.10;99.90;;;;;;5084003;28;20024;-88
2021/03/01 06:13:37;;;;;;;2.00;1.13;;;5.20;99.90;;;;;;5089781;28;20064;-86
2021/03/01 06:16:04;;;;;;;;;;;5.30;99.90;;;;;;5085766;28;20511;-87
2021/03/01 06:18:30;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5081433;28;20613;-86
2021/03/01 06:21:11;;;;;;;2.17;1.55;;;5.10;99.90;;;;;;5080266;28;20020;-87
2021/03/01 06:23:39;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5082294;28;20111;-86
2021/03/01 06:26:30;;;;;;;3.08;2.25;;;5.10;99.90;;;;;;5080360;28;20043;-87
2021/03/01 06:29:08;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5084411;28;20194;-87
2021/03/01 06:31:34;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5089831;28;20132;-87
2021/03/01 06:34:29;;;;;;;1.10;1.02;;;5.00;99.90;;;;;;5084158;28;20103;-88
2021/03/01 06:37:15;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5085044;28;20086;-87
2021/03/01 06:39:46;;;;;;;0.52;0.47;;;5.00;99.90;;;;;;5087306;28;20369;-88
2021/03/01 06:42:18;;;;;;;5.18;3.03;;;4.80;99.90;;;;;;5082606;28;20024;-88
2021/03/01 06:45:02;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5077762;28;20028;-88
2021/03/01 06:47:53;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5079055;28;20517;-88
2021/03/01 06:50:33;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5081050;28;20022;-87
2021/03/01 06:53:02;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5086590;28;20032;-86
2021/03/01 06:55:29;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5079844;28;20028;-86
2021/03/01 06:57:57;;;;;;;1.92;1.75;;;5.60;99.90;;;;;;5077899;28;20020;-86
2021/03/01 07:00:26;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5080922;28;20020;-86
2021/03/01 07:02:53;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5079087;28;20027;-86
2021/03/01 07:05:20;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5083917;28;20028;-85
2021/03/01 07:07:46;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5091936;28;20388;-86
2021/03/01 07:10:12;;;;;;;1.92;1.75;;;6.80;99.90;;;;;;5071675;28;20032;-86
2021/03/01 07:12:49;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5083614;28;20519;-86
2021/03/01 07:15:16;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5071974;28;20120;-86
2021/03/01 07:17:44;;;;;;;33.92;1.23;;;7.40;99.90;;;;;;5084158;28;20481;-86
2021/03/01 07:20:12;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5090998;28;20043;-86
2021/03/01 07:22:40;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5082185;28;20032;-86
2021/03/01 07:25:09;;;;;;;1.15;0.80;;;8.20;99.90;;;;;;5089429;28;20039;-85
2021/03/01 07:27:39;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5090379;28;20032;-86
2021/03/01 07:30:08;;;;;;;0.93;0.90;;;8.70;99.90;;;;;;5089653;28;20051;-86
2021/03/01 07:32:35;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5079930;28;20027;-85
2021/03/01 07:35:02;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5090869;28;20027;-85
2021/03/01 07:37:28;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5091616;28;20030;-85
2021/03/01 07:39:54;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5090338;28;20028;-86
2021/03/01 07:42:21;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5092041;28;20024;-86
2021/03/01 07:44:47;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5093513;28;20024;-87
2021/03/01 07:47:13;;;;;;;;;;;11.10;99.90;;;;;;5082210;28;20047;-86
2021/03/01 07:49:49;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5075920;28;19907;-86
2021/03/01 07:52:20;;;;;;;0.65;0.57;;;12.00;99.90;;;;;;5090577;28;20286;-88
2021/03/01 07:54:58;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5081286;28;20112;-87
2021/03/01 07:57:25;;;;;;;3.22;1.73;;;12.30;99.90;;;;;;5086652;28;20485;-87
2021/03/01 07:59:52;;;;;;;1.90;1.75;;;12.20;99.90;;;;;;5086050;28;20020;-86
2021/03/01 08:02:24;;;;;;;0.23;0.23;;;12.80;99.90;;;;;;5079048;28;20110;-86
2021/03/01 08:04:52;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5088288;28;20024;-88
2021/03/01 08:07:35;;;;;;;1.55;0.40;;;13.90;99.90;;;;;;5075420;28;20134;-88
2021/03/01 08:10:01;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5076457;28;20503;-87
2021/03/01 08:12:29;;;;;;;1.48;1.38;;;14.30;99.90;;;;;;5088856;28;20051;-87
2021/03/01 08:14:55;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5088750;28;20561;-85
2021/03/01 08:17:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089083;28;20099;-88
2021/03/01 08:19:54;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5089079;28;20016;-87
2021/03/01 08:22:20;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5089235;28;20039;-86
2021/03/01 08:24:46;;;;;;;1.08;0.75;;;14.90;99.90;;;;;;5086536;28;20028;-87
2021/03/01 08:27:27;;;;;;;0.82;0.82;;;15.00;99.90;;;;;;5089136;28;20100;-87
2021/03/01 08:30:21;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5075614;28;20052;-86
2021/03/01 08:33:09;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074880;28;20472;-89
2021/03/01 08:35:42;;;;;;;1.17;1.08;;;14.70;99.90;;;;;;5091068;28;20495;-89
2021/03/01 08:38:10;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;5091762;28;20028;-90
2021/03/01 08:40:36;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5086393;28;20012;-89
2021/03/01 08:43:06;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5089136;28;20043;-90
2021/03/01 08:45:45;;;;;;;6.50;1.95;;;16.00;99.90;;;;;;5072049;28;20025;-89
2021/03/01 08:48:21;;;;;;;0.55;0.32;;;16.40;99.90;;;;;;5079936;28;20385;-90
2021/03/01 08:50:50;;;;;;;13.27;1.65;;;16.90;99.90;;;;;;5089619;28;20600;-90
2021/03/01 08:53:29;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5091095;28;20082;-90
2021/03/01 08:55:56;;;;;;;1.00;0.88;;;18.10;99.90;;;;;;5088869;28;20509;-90
2021/03/01 08:58:23;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5089492;28;20028;-90
2021/03/01 09:00:53;;;;;;;;;;;17.70;99.90;;;;;;5089651;28;20055;-90
2021/03/01 09:03:29;;;;;;;1.48;1.25;;;18.50;99.90;;;;;;5083743;28;19904;-89
2021/03/01 09:06:15;;;;;;;1.52;1.13;;;18.10;99.90;;;;;;5083653;28;20097;-89
2021/03/01 09:08:41;;;;;;;;;;;18.40;99.90;;;;;;5090692;28;20394;-90
2021/03/01 09:11:32;;;;;;;2.23;0.63;;;19.70;99.90;;;;;;5089380;28;19908;-90
2021/03/01 09:14:00;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5091304;28;20074;-89
2021/03/01 09:16:28;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5089966;28;20077;-90
2021/03/01 09:19:08;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5090991;28;20430;-90
2021/03/01 09:21:38;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5089587;28;20448;-90
2021/03/01 09:24:04;;;;;;;0.68;0.68;;;20.60;99.90;;;;;;5090498;28;20024;-90
2021/03/01 09:26:36;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5089517;28;20035;-90
2021/03/01 09:29:06;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;5089194;28;20086;-90
2021/03/01 09:31:38;;;;;;;0.30;0.30;;;22.70;98.20;;;;;;5089227;28;20085;-90
2021/03/01 09:34:04;;;;;;;0.70;0.70;;;23.10;97.80;;;;;;5075069;28;20024;-90
2021/03/01 09:36:31;;;;;;;0.40;0.33;;;24.00;93.70;;;;;;5090453;28;20036;-90
2021/03/01 09:38:57;;;;;;;1.25;1.20;;;21.10;95.20;;;;;;5075898;28;20486;-90
2021/03/01 09:41:24;;;;;;;6.10;1.90;;;20.40;96.70;;;;;;5088431;28;20028;-91
2021/03/01 09:43:50;;;;;;;;;;;19.50;96.60;;;;;;5088780;28;20027;-90
2021/03/01 09:46:17;;;;;;;1.00;0.98;;;19.30;98.30;;;;;;5088146;28;19987;-92
2021/03/01 09:48:52;;;;;;;0.50;0.50;;;20.30;97.30;;;;;;5089659;28;20488;-90
2021/03/01 09:51:19;;;;;;;1.67;1.15;;;21.70;94.10;;;;;;5085831;28;20048;-90
2021/03/01 09:53:45;;;;;;;0.32;0.32;;;20.70;96.80;;;;;;5079497;28;20035;-90
2021/03/01 09:56:11;;;;;;;0.68;0.68;;;22.20;93.80;;;;;;5075620;28;20077;-90
2021/03/01 09:58:42;;;;;;;0.43;0.43;;;20.40;96.00;;;;;;5089795;28;20482;-90
2021/03/01 10:01:16;;;;;;;0.65;0.63;;;21.20;94.40;;;;;;5093642;28;20028;-90
2021/03/01 10:03:47;;;;;;;3.67;1.10;;;21.40;94.80;;;;;;5094165;28;20032;-90
2021/03/01 10:06:14;;;;;;;0.03;0.03;;;21.20;94.20;;;;;;5091101;28;20051;-90
2021/03/01 10:08:41;;;;;;;3.10;0.50;;;20.00;94.70;;;;;;5081363;28;20029;-90
2021/03/01 10:11:21;;;;;;;0.65;0.43;;;20.20;95.90;;;;;;5093619;28;20103;-90
2021/03/01 10:13:48;;;;;;;0.75;0.75;;;20.60;93.50;;;;;;5084967;28;20073;-90
2021/03/01 10:16:27;;;;;;;2.65;1.20;;;20.60;93.70;;;;;;5085952;28;20938;-90
2021/03/01 10:18:53;;;;;;;0.45;0.45;;;20.60;94.50;;;;;;5072179;28;20063;-90
2021/03/01 10:21:31;;;;;;;0.80;0.80;;;20.90;92.90;;;;;;5085674;28;20520;-90
2021/03/01 10:24:06;;;;;;;0.80;0.80;;;21.00;94.20;;;;;;5079280;28;20049;-91
2021/03/01 10:26:33;;;;;;;3.30;1.00;;;20.40;94.20;;;;;;5091484;28;20506;-90
2021/03/01 10:29:00;;;;;;;0.45;0.45;;;20.30;94.30;;;;;;5091943;28;20059;-91
2021/03/01 10:31:37;;;;;;;1.25;1.17;;;20.60;93.70;;;;;;5091594;28;20039;-90
2021/03/01 10:34:14;;;;;;;0.10;0.10;;;23.40;90.80;;;;;;5078209;28;20024;-90
2021/03/01 10:36:39;;;;;;;1.10;1.02;;;22.60;91.20;;;;;;5091864;28;20055;-90
2021/03/01 10:39:05;;;;;;;4.20;1.10;;;20.30;93.60;;;;;;5078666;28;20100;-90
2021/03/01 10:41:40;;;;;;;1.70;1.20;;;21.20;93.20;;;;;;5092090;28;20400;-90
2021/03/01 10:44:08;;;;;;;0.50;0.50;;;22.10;92.50;;;;;;5091888;28;20028;-90
2021/03/01 10:46:48;;;;;;;0.50;0.50;;;24.50;87.60;;;;;;5091173;28;20028;-90
2021/03/01 10:49:26;;;;;;;0.30;0.30;;;21.20;92.30;;;;;;5091448;28;20043;-90
2021/03/01 10:51:54;;;;;;;0.10;0.10;;;21.80;91.50;;;;;;5092313;28;20081;-91
2021/03/01 10:54:20;;;;;;;3.80;0.77;;;24.10;88.90;;;;;;5089445;28;20107;-90
2021/03/01 10:56:46;;;;;;;0.47;0.47;;;21.30;91.30;;;;;;5078784;28;20051;-90
2021/03/01 10:59:12;;;;;;;0.67;0.67;;;19.90;92.70;;;;;;5091443;28;20145;-90
2021/03/01 11:01:40;;;;;;;1.00;1.00;;;20.80;91.90;;;;;;5091199;28;20387;-90
2021/03/01 11:04:07;;;;;;;0.60;0.60;;;22.00;91.20;;;;;;5092777;28;20492;-90
2021/03/01 11:06:33;;;;;;;;;;;20.30;92.20;;;;;;5092092;28;20482;-90
2021/03/01 11:08:59;;;;;;;1.00;1.00;;;20.80;92.20;;;;;;5093485;28;19904;-90
2021/03/01 11:11:26;;;;;;;0.52;0.50;;;20.60;90.20;;;;;;5089741;28;20024;-90
2021/03/01 11:13:52;;;;;;;0.25;0.25;;;21.20;91.10;;;;;;5079517;28;20028;-90
2021/03/01 11:16:17;;;;;;;0.20;0.20;;;21.80;90.90;;;;;;5091532;28;20032;-90
2021/03/01 11:18:43;;;;;;;0.30;0.30;;;21.70;90.90;;;;;;5092783;28;20024;-90
2021/03/01 11:21:09;;;;;;;0.40;0.40;;;22.90;87.20;;;;;;5082895;28;20396;-90
2021/03/01 11:23:35;;;;;;;0.10;0.10;;;22.50;87.60;;;;;;5085081;28;20271;-90
2021/03/01 11:26:01;;;;;;;0.20;0.20;;;23.40;88.90;;;;;;5081713;28;20028;-90
2021/03/01 11:28:27;;;;;;;0.55;0.55;;;23.30;85.10;;;;;;5090990;28;20377;-90
2021/03/01 11:30:54;;;;;;;1.83;1.17;;;24.20;82.90;;;;;;5091145;28;20032;-90
2021/03/01 11:33:20;;;;;;;1.10;1.00;;;25.10;80.90;;;;;;5091404;28;20035;-91
2021/03/01 11:35:46;;;;;;;0.10;0.10;;;21.40;87.30;;;;;;5091617;28;20020;-91
2021/03/01 11:38:13;;;;;;;0.28;0.28;;;21.00;91.50;;;;;;5093014;28;20155;-91
2021/03/01 11:40:39;;;;;;;0.20;0.20;;;22.50;86.60;;;;;;5090709;28;20514;-90
2021/03/01 11:43:05;;;;;;;0.53;0.53;;;21.10;89.20;;;;;;5091367;28;20016;-91
2021/03/01 11:45:30;;;;;;;0.40;0.40;;;22.10;90.20;;;;;;5076835;28;20028;-90
2021/03/01 11:47:56;;;;;;;0.47;0.47;;;24.10;85.30;;;;;;5091291;28;20107;-90
2021/03/01 11:50:22;;;;;;;0.10;0.10;;;22.00;86.10;;;;;;5092398;28;20020;-89
2021/03/01 11:52:48;;;;;;;0.20;0.20;;;19.30;91.80;;;;;;5092068;28;20526;-90
2021/03/01 11:55:14;;;;;;;0.30;0.30;;;17.30;92.60;;;;;;5091169;28;20056;-90
2021/03/01 11:57:40;;;;;;;0.63;0.63;;;17.30;93.40;;;;;;5092249;28;20035;-90
2021/03/01 12:00:07;;;;;;;2.03;1.03;;;16.70;93.50;;;;;;5091149;28;20017;-90
2021/03/01 12:02:33;;;;;;;0.95;0.88;;;16.60;93.80;;;;;;5090605;28;20024;-90
2021/03/01 12:05:00;;;;;;;2.50;2.07;;;16.90;93.40;;;;;;5086987;28;20038;-90
2021/03/01 12:07:26;;;;;;;1.20;1.10;;;16.90;93.70;;;;;;5082172;28;20032;-89
2021/03/01 12:09:52;;;;;;;0.10;0.10;;;16.70;94.30;;;;;;5090939;28;20067;-90
2021/03/01 12:12:17;;;;;;;4.73;1.40;;;16.70;93.80;;;;;;5090751;28;20059;-90
2021/03/01 12:14:43;;;;;;;0.27;0.27;;;16.90;93.90;;;;;;5090558;28;20024;-90
2021/03/01 12:17:09;;;;;;;2.13;1.03;;;17.30;93.60;;;;;;5090724;28;20028;-90
2021/03/01 12:19:37;;;;;;;2.55;0.80;;;17.10;93.60;;;;;;5090566;28;20107;-90
2021/03/01 12:22:03;;;;;;;9.90;0.68;;;16.90;94.10;;;;;;5086218;28;20032;-90
2021/03/01 12:24:29;;;;;;;2.25;1.10;;;17.10;93.80;;;;;;5083068;28;20081;-90
2021/03/01 12:26:55;;;;;;;0.00;0.00;;;17.10;93.60;;;;;;5086882;28;20492;-90
2021/03/01 12:29:21;;;;;;;0.53;0.53;;;17.20;93.70;;;;;;5080088;28;20101;-90
2021/03/01 12:31:47;;;;;;;0.80;0.80;;;17.40;93.60;;;;;;5090341;28;20062;-90
2021/03/01 12:34:12;;;;;;;0.57;0.57;;;17.10;93.40;;;;;;5091482;28;20035;-90
2021/03/01 12:36:38;;;;;;;0.23;0.23;;;17.20;93.50;;;;;;5090811;28;20032;-91
2021/03/01 12:39:05;;;;;;;1.30;1.17;;;17.10;94.30;;;;;;5085833;28;20028;-90
2021/03/01 12:41:30;;;;;;;1.10;1.00;;;17.00;93.70;;;;;;5086814;28;20495;-90
2021/03/01 12:43:56;;;;;;;0.20;0.20;;;16.80;93.90;;;;;;5087664;28;20094;-90
2021/03/01 12:46:22;;;;;;;0.57;0.47;;;16.90;93.80;;;;;;5091329;28;20392;-90
2021/03/01 12:48:49;;;;;;;0.47;0.47;;;17.00;93.70;;;;;;5091282;28;20103;-90
2021/03/01 12:51:15;;;;;;;1.85;1.70;;;17.10;93.80;;;;;;5085582;28;20032;-90
2021/03/01 12:53:41;;;;;;;0.20;0.20;;;17.40;93.70;;;;;;5080979;28;20020;-91
2021/03/01 12:56:07;;;;;;;0.43;0.43;;;17.30;93.30;;;;;;5089530;28;20594;-90
2021/03/01 12:58:33;;;;;;;0.30;0.30;;;17.00;93.70;;;;;;5091226;28;20540;-90
2021/03/01 13:00:58;;;;;;;1.83;1.10;;;17.30;94.00;;;;;;5089640;28;20028;-90
2021/03/01 13:03:24;;;;;;;0.60;0.60;;;17.20;93.60;;;;;;5075287;28;20141;-90