Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:06;;;;;;;3.33;2.33;;;9.10;97.70;;;;;;5058312;28;20503;-79
2023/04/20 00:04:33;;;;;;;3.10;2.58;;;9.10;97.30;;;;;;5059114;28;20056;-79
2023/04/20 00:06:59;;;;;;;2.95;2.60;;;9.20;97.00;;;;;;5061143;28;20089;-79
2023/04/20 00:09:26;;;;;;;5.10;2.80;;;9.10;97.20;;;;;;5054621;28;20048;-81
2023/04/20 00:11:52;;;;;;;3.60;2.40;;;9.20;97.30;;;;;;5050077;28;20044;-78
2023/04/20 00:14:18;;;;;;;5.50;2.70;;;9.20;97.50;;;;;;5058026;28;20037;-79
2023/04/20 00:16:44;;;;;;;3.80;2.70;;;9.10;97.40;;;;;;5044376;28;20664;-81
2023/04/20 00:19:10;;;;;;;4.65;2.53;;;9.20;97.50;;;;;;5051617;28;20154;-81
2023/04/20 00:21:36;;;;;;;3.90;2.47;;;9.20;97.60;;;;;;5058441;28;20064;-79
2023/04/20 00:24:01;;;;;;;3.65;2.55;;;9.20;97.60;;;;;;5049093;28;20180;-78
2023/04/20 00:26:27;;;;;;;5.35;2.58;;;9.20;97.90;;;;;;5060321;28;20853;-79
2023/04/20 00:28:53;;;;;;;7.28;2.88;;;9.20;97.70;;;;;;5060561;28;20044;-79
2023/04/20 00:31:19;;;;;;;4.78;2.67;;;9.20;97.70;;;;;;5041431;28;20740;-81
2023/04/20 00:33:46;;;;;;;5.38;2.60;;;9.20;98.00;;;;;;5046903;28;20036;-79
2023/04/20 00:36:11;;;;;;;5.88;2.40;;;9.20;98.40;;;;;;5061471;28;20051;-78
2023/04/20 00:38:37;;;;;;;4.30;2.50;;;9.20;98.20;;;;;;5058620;28;20052;-80
2023/04/20 00:41:03;;;;;;;2.92;2.72;;;9.20;98.20;;;;;;5058772;28;20058;-81
2023/04/20 00:43:28;;;;;;;4.68;2.50;;;9.20;98.30;;;;;;5060323;28;20051;-81
2023/04/20 00:45:54;;;;;;;3.60;2.35;;;9.20;98.60;;;;;;5057937;28;20465;-80
2023/04/20 00:48:21;;;;;;;3.88;2.20;;;9.20;98.50;;;;;;5059527;28;20827;-79
2023/04/20 00:50:48;;;;;;;4.40;2.72;;;9.20;98.70;;;;;;5059834;28;20165;-81
2023/04/20 00:53:15;;;;;;;4.57;2.78;;;9.30;98.50;;;;;;5059352;28;20560;-83
2023/04/20 00:55:42;;;;;;;3.13;2.35;;;9.30;98.70;;;;;;5059552;28;20837;-81
2023/04/20 00:58:08;;;;;;;8.98;2.90;;;9.30;98.50;;;;;;5060522;28;20052;-81
2023/04/20 01:00:34;;;;;;;5.22;2.58;;;9.30;98.70;;;;;;5060143;28;20052;-80
2023/04/20 01:03:00;;;;;;;4.78;2.40;;;9.30;98.80;;;;;;5059922;28;20055;-81
2023/04/20 01:05:26;;;;;;;3.83;2.78;;;9.30;98.40;;;;;;5052374;28;20106;-80
2023/04/20 01:07:52;;;;;;;2.90;2.50;;;9.30;98.60;;;;;;5054135;28;20468;-79
2023/04/20 01:10:18;;;;;;;3.13;2.40;;;9.30;98.60;;;;;;5059164;28;20068;-81
2023/04/20 01:12:43;;;;;;;3.67;2.67;;;9.30;98.60;;;;;;5055193;28;20462;-80
2023/04/20 01:15:10;;;;;;;5.05;3.47;;;9.40;98.60;;;;;;5046042;28;20376;-81
2023/04/20 01:17:38;;;;;;;5.25;2.60;;;9.30;98.40;;;;;;5059815;28;20045;-80
2023/04/20 01:20:10;;;;;;;4.22;2.70;;;9.40;98.60;;;;;;5057454;28;20261;-81
2023/04/20 01:22:47;;;;;;;3.83;2.72;;;9.30;98.70;;;;;;5040980;28;20509;-81
2023/04/20 01:25:13;;;;;;;5.30;2.35;;;9.40;98.30;;;;;;5052894;28;20162;-80
2023/04/20 01:27:39;;;;;;;4.63;2.85;;;9.30;98.50;;;;;;5056008;28;20451;-81
2023/04/20 01:30:05;;;;;;;3.17;2.38;;;9.40;98.80;;;;;;5055778;28;20045;-81
2023/04/20 01:32:31;;;;;;;4.38;2.53;;;9.30;99.10;;;;;;5057086;28;20056;-81
2023/04/20 01:34:57;;;;;;;6.15;2.55;;;9.30;99.50;;;;;;5047335;28;20048;-80
2023/04/20 01:37:23;;;;;;;3.45;2.42;;;9.30;99.90;;;;;;5057492;28;20049;-81
2023/04/20 01:39:48;;;;;;;4.95;2.30;;;9.20;99.90;;;;;;5043545;28;20045;-81
2023/04/20 01:42:14;;;;;;;3.83;2.50;;;9.20;99.90;;;;;;5060968;28;20040;-81
2023/04/20 01:44:40;;;;;;;7.30;2.83;;;9.20;99.90;;;;;;5057490;28;20052;-80
2023/04/20 01:47:05;;;;;;;4.35;3.00;;;9.10;99.90;;;;;;5084830;28;20137;-79
2023/04/20 01:49:31;;;;;;;4.75;2.22;;;9.10;99.90;;;;;;5052451;28;20063;-80
2023/04/20 01:51:57;;;;;;;5.28;2.33;;;9.10;99.90;;;;;;5048094;28;20040;-80
2023/04/20 01:54:22;;;;;;;5.70;2.17;;;9.00;99.90;;;;;;5057634;28;20044;-80
2023/04/20 01:56:48;;;;;;;5.30;3.05;;;8.70;99.90;;;;;;5041057;28;20546;-80
2023/04/20 01:59:14;;;;;;;5.43;2.60;;;9.00;99.90;;;;;;5051997;28;20544;-80
2023/04/20 02:01:40;;;;;;;3.25;2.63;;;9.00;99.90;;;;;;5047754;28;20048;-81
2023/04/20 02:04:05;;;;;;;6.68;2.80;;;8.90;99.90;;;;;;5056108;28;20060;-81
2023/04/20 02:06:32;;;;;;;6.53;3.00;;;8.80;99.90;;;;;;5059409;28;20052;-81
2023/04/20 02:08:57;;;;;;;3.75;2.30;;;8.80;99.90;;;;;;5057357;28;20061;-80
2023/04/20 02:11:23;;;;;;;6.53;2.95;;;8.80;99.90;;;;;;5053206;28;20075;-81
2023/04/20 02:13:49;;;;;;;4.78;3.03;;;8.70;99.90;;;;;;5051752;28;20094;-79
2023/04/20 02:16:14;;;;;;;3.63;2.80;;;8.60;99.90;;;;;;5058779;28;20071;-81
2023/04/20 02:18:40;;;;;;;5.68;2.50;;;8.70;99.90;;;;;;5056885;28;20052;-81
2023/04/20 02:21:06;;;;;;;6.00;2.60;;;8.70;99.90;;;;;;5054887;28;20064;-81
2023/04/20 02:23:32;;;;;;;5.80;3.38;;;8.60;99.90;;;;;;5051339;28;20049;-80
2023/04/20 02:25:57;;;;;;;4.10;2.70;;;8.60;99.90;;;;;;5053245;28;20599;-80
2023/04/20 02:28:23;;;;;;;4.38;2.88;;;8.60;99.90;;;;;;5037909;28;20049;-81
2023/04/20 02:30:49;;;;;;;5.05;2.72;;;8.60;99.90;;;;;;5050719;28;20775;-81
2023/04/20 02:33:15;;;;;;;7.03;3.17;;;8.60;99.90;;;;;;5059712;28;20233;-80
2023/04/20 02:35:40;;;;;;;5.75;3.05;;;8.60;99.90;;;;;;5052281;28;20067;-81
2023/04/20 02:38:06;;;;;;;6.07;3.55;;;8.60;99.90;;;;;;5081771;28;20801;-80
2023/04/20 02:40:31;;;;;;;5.53;2.88;;;8.60;99.90;;;;;;5056537;28;20127;-79
2023/04/20 02:42:57;;;;;;;5.45;2.67;;;8.70;99.90;;;;;;5053558;28;20048;-80
2023/04/20 02:45:23;;;;;;;3.97;3.13;;;8.70;99.90;;;;;;5053325;28;20056;-80
2023/04/20 02:47:48;;;;;;;4.68;3.38;;;8.70;99.90;;;;;;5058483;28;20066;-81
2023/04/20 02:50:14;;;;;;;5.72;3.17;;;8.80;99.90;;;;;;5055688;28;20063;-80
2023/04/20 02:52:40;;;;;;;4.00;3.42;;;8.80;99.90;;;;;;5054337;28;20059;-81
2023/04/20 02:55:06;;;;;;;4.80;3.28;;;8.90;99.90;;;;;;5049130;28;20655;-81
2023/04/20 02:57:32;;;;;;;2.83;2.47;;;9.00;99.90;;;;;;5051648;28;20053;-78
2023/04/20 02:59:58;;;;;;;3.35;2.53;;;8.60;99.90;;;;;;5043950;28;20351;-81
2023/04/20 03:02:24;;;;;;;6.78;2.70;;;9.00;99.70;;;;;;5054202;28;20126;-80
2023/04/20 03:04:49;;;;;;;8.20;2.90;;;9.00;98.60;;;;;;5091889;28;20070;-80
2023/04/20 03:07:16;;;;;;;2.85;2.60;;;9.00;98.60;;;;;;5057430;28;20436;-78
2023/04/20 03:09:42;;;;;;;4.18;2.58;;;9.10;98.30;;;;;;5056026;28;20052;-79
2023/04/20 03:12:08;;;;;;;5.05;2.65;;;9.10;98.10;;;;;;5052544;28;20053;-78
2023/04/20 03:14:34;;;;;;;5.70;2.90;;;9.10;97.90;;;;;;5057606;28;20583;-79
2023/04/20 03:16:59;;;;;;;3.53;2.40;;;9.10;97.00;;;;;;5058770;28;20640;-79
2023/04/20 03:19:25;;;;;;;5.18;3.05;;;9.00;97.40;;;;;;5052397;28;20850;-80
2023/04/20 03:21:51;;;;;;;3.72;2.70;;;9.10;97.40;;;;;;5042975;28;20060;-80
2023/04/20 03:24:16;;;;;;;3.40;2.80;;;9.10;97.10;;;;;;5056478;28;20056;-79
2023/04/20 03:26:42;;;;;;;3.88;2.75;;;9.00;96.80;;;;;;5049997;28;20056;-79
2023/04/20 03:29:08;;;;;;;3.85;2.17;;;9.00;96.90;;;;;;5043625;28;20049;-80
2023/04/20 03:31:33;;;;;;;3.60;2.40;;;9.00;97.00;;;;;;5047922;28;20045;-78
2023/04/20 03:33:59;;;;;;;4.82;3.05;;;9.00;95.70;;;;;;5045185;28;20056;-79
2023/04/20 03:36:27;;;;;;;3.70;2.80;;;9.00;96.10;;;;;;5042119;28;20118;-80
2023/04/20 03:38:52;;;;;;;7.45;2.92;;;9.10;96.00;;;;;;5084204;28;20387;-80
2023/04/20 03:41:18;;;;;;;8.75;2.80;;;9.00;95.60;;;;;;5042043;28;20080;-80
2023/04/20 03:43:44;;;;;;;4.50;2.67;;;9.10;95.40;;;;;;5058806;28;20048;-79
2023/04/20 03:46:09;;;;;;;4.68;2.63;;;9.10;95.50;;;;;;5055907;28;20679;-80
2023/04/20 03:48:35;;;;;;;2.85;2.40;;;9.00;95.80;;;;;;5090755;28;20135;-81
2023/04/20 03:51:01;;;;;;;4.05;2.20;;;9.10;95.90;;;;;;5058168;28;20129;-79
2023/04/20 03:53:27;;;;;;;4.72;2.90;;;9.00;95.10;;;;;;5055086;28;20880;-80
2023/04/20 03:55:54;;;;;;;5.15;2.58;;;9.10;95.20;;;;;;5059237;28;20064;-80
2023/04/20 03:58:20;;;;;;;4.63;2.92;;;9.00;95.00;;;;;;5058348;28;20102;-80
2023/04/20 04:00:47;;;;;;;4.22;3.33;;;9.00;95.30;;;;;;5057667;28;20520;-79
2023/04/20 04:03:13;;;;;;;4.75;2.60;;;9.10;95.80;;;;;;5054934;28;20041;-79
2023/04/20 04:05:40;;;;;;;6.05;3.22;;;9.00;96.10;;;;;;5056616;28;20060;-79
2023/04/20 04:08:06;;;;;;;4.90;2.70;;;9.00;96.10;;;;;;5053736;28;20048;-78
2023/04/20 04:10:32;;;;;;;4.32;2.88;;;8.90;96.50;;;;;;5057357;28;20036;-80
2023/04/20 04:12:57;;;;;;;5.82;2.85;;;8.90;96.30;;;;;;5043418;28;20512;-81
2023/04/20 04:15:23;;;;;;;5.70;2.70;;;8.80;96.40;;;;;;5056714;28;20094;-80
2023/04/20 04:17:49;;;;;;;4.20;2.60;;;8.80;96.70;;;;;;5055682;28;20127;-80
2023/04/20 04:20:15;;;;;;;7.28;3.13;;;8.80;97.10;;;;;;5045257;28;20104;-79
2023/04/20 04:22:40;;;;;;;4.22;2.60;;;8.70;96.90;;;;;;5054511;28;20053;-79
2023/04/20 04:25:07;;;;;;;3.03;2.72;;;8.80;97.50;;;;;;5056763;28;20359;-79
2023/04/20 04:27:36;;;;;;;5.97;4.05;;;8.80;97.70;;;;;;5054472;28;20674;-80
2023/04/20 04:30:05;;;;;;;4.55;2.90;;;8.70;97.60;;;;;;5055479;28;20067;-80
2023/04/20 04:32:33;;;;;;;4.85;2.70;;;8.70;97.20;;;;;;5043323;28;20047;-83
2023/04/20 04:35:00;;;;;;;5.22;2.60;;;8.70;97.30;;;;;;5039603;28;20063;-78
2023/04/20 04:37:26;;;;;;;5.78;2.63;;;8.70;97.70;;;;;;5043265;28;20132;-80
2023/04/20 04:39:52;;;;;;;11.13;3.22;;;8.70;97.70;;;;;;5031323;28;20056;-81
2023/04/20 04:42:18;;;;;;;3.35;2.40;;;8.70;97.50;;;;;;5055563;28;20055;-78
2023/04/20 04:44:44;;;;;;;3.42;2.30;;;8.60;97.40;;;;;;5056716;28;20049;-81
2023/04/20 04:47:10;;;;;;;4.25;3.85;;;8.60;97.50;;;;;;5060234;28;20045;-81
2023/04/20 04:49:36;;;;;;;4.72;2.70;;;8.60;98.10;;;;;;5086676;28;20045;-80
2023/04/20 04:52:02;;;;;;;5.15;2.40;;;8.50;99.70;;;;;;5054970;28;20076;-81
2023/04/20 04:54:28;;;;;;;4.47;2.67;;;8.40;99.90;;;;;;5061643;28;20152;-81
2023/04/20 04:56:53;;;;;;;3.88;2.90;;;8.30;99.90;;;;;;5060207;28;20512;-74
2023/04/20 04:59:19;;;;;;;3.72;2.90;;;8.20;99.90;;;;;;5050721;28;20132;-73
2023/04/20 05:01:45;;;;;;;8.98;3.20;;;8.10;99.90;;;;;;5058489;28;20052;-73
2023/04/20 05:04:11;;;;;;;3.30;2.45;;;8.00;99.90;;;;;;5050202;28;20044;-72
2023/04/20 05:06:37;;;;;;;5.28;3.03;;;7.90;99.90;;;;;;5060392;28;20057;-82
2023/04/20 05:09:03;;;;;;;4.88;2.88;;;7.90;99.90;;;;;;5060266;28;20131;-81
2023/04/20 05:11:30;;;;;;;4.22;3.00;;;7.80;99.90;;;;;;5054863;28;20051;-82
2023/04/20 05:13:56;;;;;;;5.40;3.60;;;7.80;99.90;;;;;;5088177;28;20053;-84
2023/04/20 05:16:22;;;;;;;4.28;2.97;;;7.70;99.90;;;;;;5055138;28;20478;-82
2023/04/20 05:18:47;;;;;;;6.63;4.40;;;7.70;99.90;;;;;;5056978;28;20912;-80
2023/04/20 05:21:13;;;;;;;7.80;3.05;;;7.60;99.90;;;;;;5060668;28;20094;-80
2023/04/20 05:23:39;;;;;;;6.63;3.40;;;7.60;99.90;;;;;;5056098;28;20659;-82
2023/04/20 05:26:05;;;;;;;6.72;3.75;;;7.60;99.90;;;;;;5048897;28;20052;-81
2023/04/20 05:28:33;;;;;;;4.18;3.00;;;7.60;99.90;;;;;;5055086;28;20044;-80
2023/04/20 05:30:59;;;;;;;3.28;2.97;;;7.50;99.90;;;;;;5053665;28;20064;-81
2023/04/20 05:33:25;;;;;;;7.05;3.38;;;7.60;99.90;;;;;;5054993;28;20056;-81
2023/04/20 05:35:55;;;;;;;4.63;3.30;;;7.60;99.90;;;;;;5067010;28;20127;-81
2023/04/20 05:38:21;;;;;;;5.00;3.45;;;7.60;99.90;;;;;;5047129;28;20048;-80
2023/04/20 05:40:47;;;;;;;4.05;3.42;;;7.50;99.90;;;;;;5057796;28;20041;-80
2023/04/20 05:43:12;;;;;;;6.88;2.65;;;7.50;99.90;;;;;;5051643;28;20193;-81
2023/04/20 05:45:38;;;;;;;5.57;2.97;;;7.50;99.90;;;;;;5087275;28;20083;-80
2023/04/20 05:48:04;;;;;;;7.97;3.80;;;7.50;99.90;;;;;;5053975;28;20132;-80
2023/04/20 05:50:30;;;;;;;6.45;3.53;;;7.50;99.90;;;;;;5037820;28;20079;-81
2023/04/20 05:52:55;;;;;;;4.53;3.47;;;7.50;99.90;;;;;;5053126;28;20118;-81
2023/04/20 05:55:21;;;;;;;5.25;3.53;;;7.40;99.90;;;;;;5043362;28;20045;-81
2023/04/20 05:57:47;;;;;;;6.32;3.85;;;7.40;99.90;;;;;;5055047;28;20051;-81
2023/04/20 06:00:14;;;;;;;4.65;3.63;;;7.40;99.90;;;;;;5053857;28;20040;-79
2023/04/20 06:02:41;;;;;;;5.60;3.55;;;7.40;99.90;;;;;;5043341;28;20091;-80
2023/04/20 06:05:11;;;;;;;5.30;3.80;;;7.40;99.90;;;;;;5049897;28;20041;-80
2023/04/20 06:07:37;;;;;;;4.35;3.20;;;7.40;99.90;;;;;;5037597;28;20176;-82
2023/04/20 06:10:04;;;;;;;4.78;4.10;;;7.40;99.90;;;;;;5043522;28;20048;-81
2023/04/20 06:12:30;;;;;;;4.90;3.08;;;7.40;99.90;;;;;;5045537;28;20052;-80
2023/04/20 06:14:56;;;;;;;8.95;4.10;;;7.30;99.90;;;;;;5047687;28;20053;-80
2023/04/20 06:17:22;;;;;;;5.50;3.30;;;7.40;99.90;;;;;;5055976;28;20056;-81
2023/04/20 06:19:48;;;;;;;4.78;3.28;;;7.40;99.90;;;;;;5043928;28;20048;-78
2023/04/20 06:22:15;;;;;;;5.68;3.47;;;7.30;99.90;;;;;;5046210;28;20049;-78
2023/04/20 06:24:43;;;;;;;4.65;3.00;;;7.30;99.90;;;;;;5048866;28;20059;-81
2023/04/20 06:27:10;;;;;;;5.47;3.47;;;7.30;99.90;;;;;;5047996;28;20048;-79
2023/04/20 06:29:35;;;;;;;4.15;3.35;;;7.30;99.90;;;;;;5077269;28;20102;-81
2023/04/20 06:32:01;;;;;;;5.30;3.50;;;7.30;99.90;;;;;;5055206;28;20568;-81
2023/04/20 06:34:27;;;;;;;5.47;3.63;;;7.30;99.90;;;;;;5052735;28;20133;-79
2023/04/20 06:36:53;;;;;;;6.43;3.75;;;7.30;99.90;;;;;;5038605;28;20084;-79
2023/04/20 06:39:18;;;;;;;8.75;3.63;;;7.20;99.90;;;;;;5050199;28;20052;-77
2023/04/20 06:41:44;;;;;;;5.18;3.28;;;7.30;99.90;;;;;;5044493;28;20041;-80
2023/04/20 06:44:10;;;;;;;4.55;3.40;;;7.30;99.90;;;;;;5045696;28;20480;-76
2023/04/20 06:46:36;;;;;;;6.82;3.90;;;8.50;99.90;;;;;;5043176;28;20091;-78
2023/04/20 06:49:02;;;;;;;4.03;3.47;;;7.20;99.90;;;;;;5042535;28;20052;-79
2023/04/20 06:51:28;;;;;;;6.63;3.60;;;7.20;99.90;;;;;;5042147;28;20063;-75
2023/04/20 06:53:54;;;;;;;6.20;3.67;;;7.10;99.90;;;;;;5045289;28;20060;-78
2023/04/20 06:56:20;;;;;;;5.97;3.60;;;7.10;99.90;;;;;;5050278;28;20079;-78
2023/04/20 06:58:46;;;;;;;10.70;4.18;;;7.10;99.90;;;;;;5056162;28;20485;-77
2023/04/20 07:01:12;;;;;;;5.85;4.05;;;7.00;99.90;;;;;;5038819;28;20072;-77
2023/04/20 07:03:38;;;;;;;5.43;4.40;;;7.00;99.90;;;;;;5055683;28;20052;-76
2023/04/20 07:06:05;;;;;;;5.90;4.07;;;6.90;99.90;;;;;;5045741;28;20040;-78
2023/04/20 07:08:32;;;;;;;6.93;4.47;;;6.90;99.90;;;;;;5043819;28;20048;-77
2023/04/20 07:10:58;;;;;;;4.15;3.60;;;6.90;99.90;;;;;;5049791;28;20299;-79
2023/04/20 07:13:23;;;;;;;5.72;4.07;;;7.00;99.90;;;;;;5053483;28;20571;-77
2023/04/20 07:15:49;;;;;;;6.55;4.13;;;6.80;99.90;;;;;;5050840;28;20048;-80
2023/04/20 07:18:15;;;;;;;12.82;4.43;;;6.80;99.90;;;;;;5057023;28;20048;-78
2023/04/20 07:20:41;;;;;;;4.50;4.00;;;6.70;99.90;;;;;;5058550;28;20168;-80
2023/04/20 07:23:08;;;;;;;7.30;4.30;;;6.80;99.90;;;;;;5056088;28;20574;-79
2023/04/20 07:25:34;;;;;;;7.00;4.53;;;6.70;99.90;;;;;;5055948;28;20155;-81
2023/04/20 07:27:59;;;;;;;4.55;3.88;;;6.70;99.90;;;;;;5054913;28;20123;-81
2023/04/20 07:30:25;;;;;;;4.38;4.00;;;6.80;99.90;;;;;;5046556;28;20088;-81
2023/04/20 07:32:51;;;;;;;4.70;4.13;;;6.80;99.90;;;;;;5052785;28;20067;-76
2023/04/20 07:35:16;;;;;;;5.55;3.90;;;6.80;99.90;;;;;;5059451;28;20036;-80
2023/04/20 07:37:42;;;;;;;4.55;3.83;;;6.80;99.90;;;;;;5056743;28;20135;-78
2023/04/20 07:40:08;;;;;;;6.70;4.00;;;6.80;99.90;;;;;;5048803;28;20531;-80
2023/04/20 07:42:37;;;;;;;4.85;3.72;;;6.90;99.90;;;;;;5055907;28;20048;-80
2023/04/20 07:45:05;;;;;;;4.35;3.95;;;6.80;99.90;;;;;;5040342;28;20127;-79
2023/04/20 07:47:33;;;;;;;6.05;4.05;;;6.80;99.90;;;;;;5054841;28;20588;-80
2023/04/20 07:49:59;;;;;;;6.13;4.30;;;6.80;99.90;;;;;;5059858;28;20044;-78
2023/04/20 07:52:25;;;;;;;5.72;4.43;;;6.80;99.90;;;;;;5059092;28;20161;-81
2023/04/20 07:54:52;;;;;;;4.55;4.15;;;6.90;99.90;;;;;;5058848;28;20109;-79
2023/04/20 07:57:19;;;;;;;4.82;4.32;;;6.90;99.90;;;;;;5040071;28;20609;-78
2023/04/20 07:59:45;;;;;;;6.10;4.53;;;6.90;99.90;;;;;;5042611;28;20052;-80
2023/04/20 08:02:11;;;;;;;6.30;4.70;;;6.90;99.90;;;;;;5048527;28;20051;-79
2023/04/20 08:04:37;;;;;;;4.32;3.92;;;6.90;99.90;;;;;;5049300;28;20049;-79
2023/04/20 08:07:03;;;;;;;5.55;4.18;;;6.90;99.90;;;;;;5084271;28;20052;-80
2023/04/20 08:09:29;;;;;;;5.60;4.30;;;6.90;99.90;;;;;;5049130;28;20920;-80
2023/04/20 08:11:55;;;;;;;8.00;4.38;;;7.00;99.90;;;;;;5053765;28;20041;-80
2023/04/20 08:14:21;;;;;;;5.70;4.10;;;7.10;99.90;;;;;;5055079;28;20090;-77
2023/04/20 08:16:47;;;;;;;5.28;4.53;;;7.10;99.90;;;;;;5053158;28;20101;-77
2023/04/20 08:19:13;;;;;;;4.03;3.55;;;7.10;99.90;;;;;;5061434;28;20048;-77
2023/04/20 08:21:39;;;;;;;4.18;3.50;;;7.20;99.90;;;;;;5062665;28;20056;-80
2023/04/20 08:24:07;;;;;;;6.72;3.92;;;7.20;99.90;;;;;;5051584;28;20064;-79
2023/04/20 08:26:33;;;;;;;5.00;4.07;;;7.30;99.90;;;;;;5047772;28;20200;-78
2023/04/20 08:29:00;;;;;;;6.25;5.63;;;7.40;99.90;;;;;;5047667;28;20071;-78
2023/04/20 08:31:26;;;;;;;6.35;4.32;;;7.50;99.90;;;;;;5061787;28;20048;-80
2023/04/20 08:33:51;;;;;;;4.25;3.78;;;7.50;99.90;;;;;;5062625;28;20090;-79
2023/04/20 08:36:17;;;;;;;5.32;4.03;;;7.50;99.90;;;;;;5057489;28;20515;-79
2023/04/20 08:38:43;;;;;;;6.00;4.30;;;7.50;99.90;;;;;;5054187;28;20048;-78
2023/04/20 08:41:13;;;;;;;4.95;4.45;;;7.60;99.90;;;;;;5047237;28;20771;-77
2023/04/20 08:43:40;;;;;;;5.00;4.55;;;7.50;99.90;;;;;;5045576;28;20130;-77
2023/04/20 08:46:06;;;;;;;7.18;4.88;;;7.50;99.90;;;;;;5060024;28;20524;-78
2023/04/20 08:48:34;;;;;;;7.35;5.10;;;7.40;99.90;;;;;;5052766;28;20481;-79
2023/04/20 08:51:02;;;;;;;7.60;5.15;;;7.40;99.90;;;;;;5045521;28;20603;-78
2023/04/20 08:53:27;;;;;;;6.75;5.35;;;7.40;99.90;;;;;;5050978;28;20456;-79
2023/04/20 08:55:55;;;;;;;8.57;5.25;;;7.50;99.90;;;;;;5056172;28;20056;-77
2023/04/20 08:58:22;;;;;;;8.60;5.55;;;7.50;99.90;;;;;;5056285;28;20052;-78
2023/04/20 09:00:48;;;;;;;8.90;6.28;;;7.70;99.90;;;;;;5048936;28;20072;-77
2023/04/20 09:03:14;;;;;;;6.28;4.78;;;7.80;99.90;;;;;;5063160;28;20165;-77
2023/04/20 09:05:40;;;;;;;9.73;5.15;;;7.80;99.90;;;;;;5043837;28;20470;-79
2023/04/20 09:08:07;;;;;;;7.68;4.90;;;8.00;99.90;;;;;;5055306;28;20485;-79
2023/04/20 09:10:41;;;;;;;7.97;6.20;;;8.10;99.90;;;;;;5044280;28;20473;-79
2023/04/20 09:13:07;;;;;;;8.40;5.80;;;8.20;99.90;;;;;;5045706;28;20108;-78
2023/04/20 09:15:33;;;;;;;8.27;5.72;;;8.30;99.90;;;;;;5045124;28;20069;-79
2023/04/20 09:17:58;;;;;;;5.43;4.93;;;8.40;99.90;;;;;;5055601;28;20055;-78
2023/04/20 09:20:32;;;;;;;6.00;4.97;;;8.50;99.90;;;;;;5058344;28;20064;-77
2023/04/20 09:23:10;;;;;;;6.05;5.30;;;8.50;99.90;;;;;;5061191;28;20059;-77
2023/04/20 09:25:36;;;;;;;7.80;5.65;;;8.40;99.90;;;;;;5048561;28;20493;-79
2023/04/20 09:28:02;;;;;;;7.55;5.30;;;8.40;99.90;;;;;;5056707;28;20060;-78
2023/04/20 09:30:44;;;;;;;10.55;5.85;;;8.30;99.90;;;;;;5087808;28;20084;-79
2023/04/20 09:33:11;;;;;;;8.82;5.45;;;8.30;99.90;;;;;;5085186;28;20048;-77
2023/04/20 09:35:44;;;;;;;8.02;5.78;;;8.20;99.90;;;;;;5050687;28;20056;-79
2023/04/20 09:38:14;;;;;;;7.38;6.32;;;8.20;99.90;;;;;;5046965;28;20060;-78
2023/04/20 09:40:40;;;;;;;8.63;5.53;;;8.30;99.90;;;;;;5059719;28;20052;-76
2023/04/20 09:43:12;;;;;;;6.35;5.13;;;8.30;99.90;;;;;;5055240;28;20044;-79
2023/04/20 09:45:39;;;;;;;8.45;5.95;;;8.30;99.90;;;;;;5042858;28;20044;-77
2023/04/20 09:48:08;;;;;;;6.85;5.57;;;8.30;99.90;;;;;;5041569;28;20061;-77
2023/04/20 09:50:37;;;;;;;7.45;5.97;;;8.30;99.90;;;;;;5041365;28;20060;-77
2023/04/20 09:53:04;;;;;;;5.80;5.20;;;8.40;99.90;;;;;;5053221;28;20504;-78
2023/04/20 09:55:30;;;;;;;7.28;6.05;;;8.40;99.90;;;;;;5048938;28;20052;-77
2023/04/20 09:57:57;;;;;;;6.07;5.47;;;8.40;99.90;;;;;;5060851;28;20059;-78
2023/04/20 10:00:24;;;;;;;7.95;6.18;;;8.40;99.90;;;;;;5049647;28;20079;-77
2023/04/20 10:02:50;;;;;;;8.50;5.32;;;8.40;99.90;;;;;;5060925;28;20155;-78
2023/04/20 10:05:16;;;;;;;9.48;6.10;;;8.40;99.90;;;;;;5061317;28;20353;-78
2023/04/20 10:07:42;;;;;;;7.70;5.57;;;8.40;99.90;;;;;;5059329;28;20044;-78
2023/04/20 10:10:14;;;;;;;7.05;5.68;;;8.30;99.90;;;;;;5061525;28;20053;-76
2023/04/20 10:12:51;;;;;;;7.82;6.00;;;8.30;99.90;;;;;;5060874;28;20047;-79
2023/04/20 10:15:18;;;;;;;7.50;5.93;;;8.30;99.90;;;;;;5060305;28;20048;-79
2023/04/20 10:17:43;;;;;;;7.03;5.55;;;8.30;99.90;;;;;;5057736;28;20451;-77
2023/04/20 10:20:19;;;;;;;7.90;5.50;;;8.30;99.90;;;;;;5059304;28;20102;-76
2023/04/20 10:22:45;;;;;;;6.75;4.82;;;8.40;99.90;;;;;;5057911;28;20052;-78
2023/04/20 10:25:20;;;;;;;9.35;5.57;;;8.40;99.90;;;;;;5058219;28;20770;-78
2023/04/20 10:27:56;;;;;;;6.38;5.78;;;8.40;99.90;;;;;;5053731;28;20080;-78
2023/04/20 10:30:23;;;;;;;9.73;6.35;;;8.50;99.90;;;;;;5057156;28;20045;-79
2023/04/20 10:32:49;;;;;;;6.55;5.88;;;8.50;99.90;;;;;;5057874;28;20182;-78
2023/04/20 10:35:16;;;;;;;10.88;5.90;;;8.50;99.90;;;;;;5058435;28;20048;-77
2023/04/20 10:37:51;;;;;;;7.55;6.10;;;8.50;99.90;;;;;;5053325;28;20059;-78
2023/04/20 10:40:25;;;;;;;8.65;5.50;;;8.60;99.90;;;;;;5053923;28;20056;-77
2023/04/20 10:42:50;;;;;;;6.68;5.55;;;8.50;99.90;;;;;;5059146;28;20044;-76
2023/04/20 10:45:16;;;;;;;6.75;6.05;;;8.50;99.90;;;;;;5047271;28;20040;-77
2023/04/20 10:47:44;;;;;;;6.35;5.30;;;8.60;99.90;;;;;;5060579;28;20121;-76
2023/04/20 10:50:11;;;;;;;7.88;6.10;;;8.70;99.90;;;;;;5054040;28;20057;-78
2023/04/20 10:52:40;;;;;;;7.82;5.95;;;8.80;99.90;;;;;;5047473;28;20044;-77
2023/04/20 10:55:17;;;;;;;8.85;6.85;;;8.90;99.90;;;;;;5056908;28;20045;-76
2023/04/20 10:57:46;;;;;;;10.23;8.27;;;8.90;99.90;;;;;;5073388;28;20103;-78
2023/04/20 11:00:19;;;;;;;8.13;7.15;;;8.90;99.90;;;;;;5059349;28;20053;-78
2023/04/20 11:02:50;;;;;;;9.32;7.10;;;8.90;99.90;;;;;;5059933;28;20048;-78
2023/04/20 11:05:17;;;;;;;7.63;6.38;;;8.80;99.90;;;;;;5061016;28;20124;-77
2023/04/20 11:08:02;;;;;;;7.68;5.40;;;8.80;99.90;;;;;;5059931;28;20044;-77
2023/04/20 11:10:39;;;;;;;8.15;6.55;;;8.30;99.90;;;;;;5060797;28;20109;-76
2023/04/20 11:13:05;;;;;;;9.23;6.43;;;8.70;99.90;;;;;;5059682;28;20052;-78
2023/04/20 11:15:34;;;;;;;9.13;6.07;;;8.70;99.90;;;;;;5048823;28;20098;-77
2023/04/20 11:18:10;;;;;;;12.80;7.40;;;8.70;99.90;;;;;;5057507;28;20041;-77
2023/04/20 11:20:48;;;;;;;9.27;7.75;;;8.70;99.90;;;;;;5049166;28;20484;-77
2023/04/20 11:23:13;;;;;;;11.38;8.77;;;8.70;99.90;;;;;;5042875;28;20041;-76
2023/04/20 11:25:51;;;;;;;10.75;8.95;;;8.70;99.90;;;;;;5046787;28;20584;-78
2023/04/20 11:28:17;;;;;;;11.40;8.93;;;8.70;99.90;;;;;;5054470;28;20048;-76
2023/04/20 11:30:43;;;;;;;10.00;8.23;;;8.60;99.90;;;;;;5050945;28;20094;-77
2023/04/20 11:33:09;;;;;;;11.05;9.68;;;8.60;99.90;;;;;;5053931;28;20048;-77
2023/04/20 11:35:40;;;;;;;13.70;9.02;;;8.50;99.90;;;;;;5060134;28;20499;-76
2023/04/20 11:38:06;;;;;;;11.07;9.38;;;8.50;99.90;;;;;;5058159;28;20449;-76
2023/04/20 11:40:32;;;;;;;11.77;8.50;;;8.50;99.90;;;;;;5059723;28;20102;-77
2023/04/20 11:43:03;;;;;;;14.10;8.77;;;8.50;99.90;;;;;;5059051;28;20048;-75
2023/04/20 11:45:32;;;;;;;12.48;10.73;;;8.50;99.90;;;;;;5054243;28;20095;-77
2023/04/20 11:47:58;;;;;;;11.90;9.55;;;8.50;99.90;;;;;;5053382;28;20045;-76
2023/04/20 11:50:24;;;;;;;11.80;9.50;;;8.60;99.90;;;;;;5058178;28;20436;-77
2023/04/20 11:52:50;;;;;;;14.48;9.73;;;8.70;99.90;;;;;;5062545;28;20572;-76
2023/04/20 11:55:16;;;;;;;12.43;9.88;;;8.80;99.90;;;;;;5062999;28;20044;-77
2023/04/20 11:57:42;;;;;;;16.67;10.27;;;8.90;99.90;;;;;;5062936;28;20048;-77
2023/04/20 12:00:08;;;;;;;15.77;10.32;;;8.80;99.90;;;;;;5062487;28;20052;-77
2023/04/20 12:02:34;;;;;;;11.65;9.45;;;9.00;99.90;;;;;;5051329;28;20045;-77
2023/04/20 12:05:01;;;;;;;13.05;10.20;;;9.10;99.90;;;;;;5060821;28;20125;-78
2023/04/20 12:07:27;;;;;;;13.15;11.05;;;9.20;99.90;;;;;;5063772;28;20052;-78
2023/04/20 12:09:52;;;;;;;11.35;8.82;;;9.50;99.90;;;;;;5061315;28;20044;-77
2023/04/20 12:12:18;;;;;;;15.60;10.25;;;9.70;99.90;;;;;;5062775;28;20044;-77
2023/04/20 12:14:44;;;;;;;12.05;10.18;;;9.90;99.90;;;;;;5050022;28;20052;-76
2023/04/20 12:17:10;;;;;;;12.18;9.38;;;10.10;99.90;;;;;;5063760;28;20040;-76
2023/04/20 12:19:35;;;;;;;13.00;10.05;;;10.20;99.90;;;;;;5057077;28;20678;-76
2023/04/20 12:22:02;;;;;;;13.65;10.18;;;10.30;99.90;;;;;;5043566;28;20060;-76
2023/04/20 12:24:28;;;;;;;11.00;8.63;;;10.50;99.90;;;;;;5044677;28;20048;-76
2023/04/20 12:26:53;;;;;;;11.07;8.13;;;10.60;99.90;;;;;;5044710;28;20118;-76
2023/04/20 12:29:19;;;;;;;11.32;8.68;;;10.60;99.90;;;;;;5046853;28;20475;-76
2023/04/20 12:31:45;;;;;;;11.25;9.45;;;10.70;99.90;;;;;;5062099;28;20063;-76
2023/04/20 12:34:11;;;;;;;10.30;8.60;;;10.80;99.90;;;;;;5061717;28;20090;-75
2023/04/20 12:36:37;;;;;;;9.68;8.30;;;11.00;99.90;;;;;;5049620;28;20052;-77
2023/04/20 12:39:03;;;;;;;12.25;9.27;;;11.00;99.90;;;;;;5059449;28;20044;-76
2023/04/20 12:41:29;;;;;;;10.73;8.40;;;11.10;99.90;;;;;;5057344;28;20427;-76
2023/04/20 12:43:55;;;;;;;10.25;7.80;;;11.00;99.90;;;;;;5062992;28;20132;-77
2023/04/20 12:46:20;;;;;;;9.50;8.25;;;10.90;99.90;;;;;;5060759;28;20059;-78
2023/04/20 12:48:46;;;;;;;9.63;7.57;;;11.00;99.90;;;;;;5063053;28;20053;-76
2023/04/20 12:51:12;;;;;;;7.85;6.95;;;10.90;99.90;;;;;;5060861;28;20113;-76
2023/04/20 12:53:39;;;;;;;8.60;7.35;;;10.70;99.90;;;;;;5054379;28;20051;-76