Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:29;;;;;;;5.15;4.00;;;;;;;10.42;74.21;101407.69;4977877;28;20418;-83
2023/05/13 00:03:56;;;;;;;8.05;4.50;;;;;;;10.33;75.33;101406.84;4994600;28;20068;-82
2023/05/13 00:06:23;;;;;;;6.20;4.43;;;;;;;10.46;74.48;101400.59;4992113;28;20042;-80
2023/05/13 00:08:51;;;;;;;7.55;4.80;;;;;;;10.33;74.89;101406.84;4987740;28;20080;-81
2023/05/13 00:11:18;;;;;;;8.17;4.37;;;;;;;10.26;75.98;101407.81;4992227;28;20056;-81
2023/05/13 00:13:44;;;;;;;6.00;4.53;;;;;;;10.27;76.12;101399.00;4992523;28;20499;-83
2023/05/13 00:16:11;;;;;;;5.10;4.30;;;;;;;10.32;75.06;101402.47;4977182;28;20499;-81
2023/05/13 00:18:38;;;;;;;5.68;4.55;;;;;;;10.12;77.56;101414.03;5003342;28;20049;-82
2023/05/13 00:21:04;;;;;;;7.17;4.83;;;;;;;10.19;78.04;101411.34;4993016;28;20054;-82
2023/05/13 00:23:31;;;;;;;7.17;4.70;;;;;;;10.30;77.49;101414.81;4993858;28;20038;-81
2023/05/13 00:25:59;;;;;;;6.50;4.63;;;;;;;10.30;76.96;101410.41;5009967;28;20088;-83
2023/05/13 00:28:25;;;;;;;7.23;4.43;;;;;;;10.29;76.95;101421.00;4993111;28;20037;-81
2023/05/13 00:30:52;;;;;;;8.25;4.80;;;;;;;10.45;75.64;101406.78;5010010;28;20049;-82
2023/05/13 00:33:18;;;;;;;5.77;4.23;;;;;;;10.18;77.68;101423.69;4993772;28;20060;-82
2023/05/13 00:35:45;;;;;;;7.25;4.60;;;;;;;10.28;77.31;101428.03;4995493;28;20066;-80
2023/05/13 00:38:12;;;;;;;4.67;4.07;;;;;;;10.22;77.50;101427.16;4994687;28;20427;-82
2023/05/13 00:40:38;;;;;;;6.97;4.83;;;;;;;10.33;77.69;101420.94;5026070;28;20038;-83
2023/05/13 00:43:05;;;;;;;5.20;4.20;;;;;;;10.35;76.43;101428.88;5013166;28;20049;-83
2023/05/13 00:45:32;;;;;;;4.90;4.13;;;;;;;10.25;77.09;101427.16;5026499;28;20045;-82
2023/05/13 00:47:59;;;;;;;6.50;4.53;;;;;;;10.34;77.03;101417.44;4995266;28;20142;-82
2023/05/13 00:50:26;;;;;;;7.00;4.87;;;;;;;10.41;77.44;101424.41;4996573;28;20048;-81
2023/05/13 00:52:53;;;;;;;7.67;4.63;;;;;;;10.39;78.38;101425.31;5012257;28;20037;-82
2023/05/13 00:55:20;;;;;;;6.82;4.35;;;;;;;10.32;77.53;101436.81;4981725;28;20049;-82
2023/05/13 00:57:46;;;;;;;6.23;5.00;;;;;;;10.42;76.94;101426.19;4994884;28;20490;-82
2023/05/13 01:00:13;;;;;;;7.72;5.15;;;;;;;10.37;79.62;101427.97;4993420;28;20053;-81
2023/05/13 01:03:14;;;;;;;6.10;4.40;;;;;;;10.30;77.70;101433.31;4992917;28;20099;-81
2023/05/13 01:06:25;;;;;;;7.23;4.23;;;;;;;10.45;76.43;101429.69;4994386;28;20050;-82
2023/05/13 01:09:14;;;;;;;7.03;4.13;;;;;;;10.25;76.77;101430.69;5007882;28;20048;-81
2023/05/13 01:11:41;;;;;;;7.73;4.60;;;;;;;10.47;74.77;101431.41;4990885;28;20053;-81
2023/05/13 01:14:15;;;;;;;7.63;4.80;;;;;;;10.38;76.38;101436.75;4993445;28;20125;-81
2023/05/13 01:16:45;;;;;;;;;;;;;;;10.27;77.09;101433.34;5008995;28;20029;-81
2023/05/13 01:19:32;;;;;;;7.17;4.50;;;;;;;10.30;78.16;101435.94;4975626;28;19967;-81
2023/05/13 01:21:59;;;;;;;7.77;5.10;;;;;;;10.27;76.51;101435.97;5009800;28;20510;-81
2023/05/13 01:24:25;;;;;;;5.33;4.40;;;;;;;10.19;76.54;101435.13;5007265;28;20050;-81
2023/05/13 01:26:52;;;;;;;6.97;4.60;;;;;;;10.29;76.21;101447.41;5008685;28;20602;-82
2023/05/13 01:29:19;;;;;;;7.50;4.83;;;;;;;10.20;74.24;101450.06;5007252;28;20045;-81
2023/05/13 01:31:46;;;;;;;5.07;4.57;;;;;;;10.27;76.63;101446.53;5006279;28;20042;-83
2023/05/13 01:34:14;;;;;;;5.10;4.33;;;;;;;10.09;79.07;101453.66;5025463;28;20038;-83
2023/05/13 01:36:42;;;;;;;7.90;4.93;;;;;;;10.09;78.11;101450.13;5002222;28;20052;-83
2023/05/13 01:39:09;;;;;;;7.38;5.00;;;;;;;10.03;78.21;101453.69;4992810;28;20050;-83
2023/05/13 01:41:36;;;;;;;10.87;4.87;;;;;;;10.01;77.75;101458.09;5021230;28;20045;-82
2023/05/13 01:44:03;;;;;;;7.33;4.63;;;;;;;9.80;78.16;101456.44;5006989;28;20062;-82
2023/05/13 01:46:30;;;;;;;7.63;4.60;;;;;;;9.90;77.41;101459.91;4985737;28;20125;-83
2023/05/13 01:48:56;;;;;;;7.10;4.80;;;;;;;9.92;77.93;101463.44;4993174;28;20734;-83
2023/05/13 01:51:23;;;;;;;5.30;4.70;;;;;;;9.86;77.99;101466.09;5022621;28;20045;-82
2023/05/13 01:53:50;;;;;;;6.87;5.53;;;;;;;9.79;78.41;101465.22;5012368;28;20407;-82
2023/05/13 01:56:16;;;;;;;6.03;5.10;;;;;;;9.63;78.56;101462.66;4995829;28;20073;-83
2023/05/13 01:58:43;;;;;;;8.50;4.70;;;;;;;9.73;78.63;101467.00;5019643;28;20048;-82
2023/05/13 02:01:09;;;;;;;5.77;4.50;;;;;;;9.78;77.82;101473.16;5024171;28;20049;-82
2023/05/13 02:03:36;;;;;;;6.30;4.67;;;;;;;9.56;79.97;101461.81;4997158;28;20046;-82
2023/05/13 02:06:03;;;;;;;7.27;4.50;;;;;;;9.56;80.77;101467.06;5017746;28;20157;-81
2023/05/13 02:08:30;;;;;;;5.00;4.50;;;;;;;9.47;80.76;101461.84;5007827;28;20478;-83
2023/05/13 02:10:57;;;;;;;8.13;5.23;;;;;;;9.48;81.62;101463.59;5025015;28;20056;-83
2023/05/13 02:13:26;;;;;;;7.63;4.90;;;;;;;9.37;82.37;101458.34;5023405;28;20133;-82
2023/05/13 02:15:53;;;;;;;7.73;5.17;;;;;;;9.41;81.53;101465.34;5024222;28;20235;-82
2023/05/13 02:18:21;;;;;;;7.37;4.80;;;;;;;9.46;81.94;101465.34;5007616;28;20489;-82
2023/05/13 02:20:47;;;;;;;7.17;4.80;;;;;;;9.32;82.46;101465.38;4988272;28;20037;-82
2023/05/13 02:23:14;;;;;;;4.97;4.47;;;;;;;9.36;83.22;101464.50;5001171;28;20041;-82
2023/05/13 02:25:41;;;;;;;6.83;4.60;;;;;;;9.39;83.23;101460.97;5001335;28;20045;-81
2023/05/13 02:28:07;;;;;;;6.77;5.43;;;;;;;9.31;84.42;101463.63;5006401;28;20034;-81
2023/05/13 02:30:34;;;;;;;8.20;6.00;;;;;;;9.35;83.52;101461.88;4989419;28;20049;-81
2023/05/13 02:33:01;;;;;;;9.07;5.13;;;;;;;9.20;85.11;101460.16;5002917;28;20133;-82
2023/05/13 02:35:30;;;;;;;8.33;4.93;;;;;;;9.21;84.66;101454.00;5000857;28;20112;-82
2023/05/13 02:37:57;;;;;;;7.27;5.50;;;;;;;9.17;85.46;101460.16;4984089;28;20530;-81
2023/05/13 02:40:24;;;;;;;6.20;4.63;;;;;;;9.16;85.29;101459.25;4982768;28;20088;-82
2023/05/13 02:42:50;;;;;;;6.43;4.87;;;;;;;9.11;85.98;101465.44;4992469;28;20077;-82
2023/05/13 02:45:17;;;;;;;6.60;5.33;;;;;;;9.03;87.12;101463.69;5002805;28;20046;-82
2023/05/13 02:47:44;;;;;;;5.57;4.57;;;;;;;9.02;86.94;101458.44;4991450;28;20061;-81
2023/05/13 02:50:11;;;;;;;7.70;5.00;;;;;;;9.02;86.89;101464.56;5011915;28;20410;-81
2023/05/13 02:52:38;;;;;;;7.93;5.80;;;;;;;9.02;88.03;101471.59;5023862;28;20046;-81
2023/05/13 02:55:06;;;;;;;7.03;5.50;;;;;;;8.97;88.73;101476.88;5026972;28;20050;-82
2023/05/13 02:57:33;;;;;;;7.00;5.40;;;;;;;8.96;88.70;101472.47;4994755;28;20077;-82
2023/05/13 03:00:00;;;;;;;9.07;5.63;;;;;;;8.83;89.72;101473.38;4992246;28;20046;-82
2023/05/13 03:02:27;;;;;;;7.60;5.30;;;;;;;8.85;89.90;101476.91;5010605;28;20056;-82
2023/05/13 03:04:55;;;;;;;8.90;5.87;;;;;;;8.74;90.36;101471.63;4993529;28;20387;-81
2023/05/13 03:07:23;;;;;;;9.70;5.83;;;;;;;8.64;91.23;101474.25;5006584;28;20044;-81
2023/05/13 03:09:49;;;;;;;9.73;6.20;;;;;;;8.58;91.43;101475.13;4978017;28;20054;-82
2023/05/13 03:12:16;;;;;;;6.50;5.57;;;;;;;8.64;91.49;101469.84;4993727;28;20053;-83
2023/05/13 03:14:43;;;;;;;7.77;5.60;;;;;;;8.57;92.60;101477.75;5024181;28;20064;-82
2023/05/13 03:17:10;;;;;;;8.00;5.50;;;;;;;8.63;90.93;101483.03;4992565;28;20042;-82
2023/05/13 03:19:37;;;;;;;7.93;5.40;;;;;;;8.56;92.35;101484.75;4991531;28;20053;-82
2023/05/13 03:22:04;;;;;;;8.77;5.77;;;;;;;8.54;93.37;101485.66;5008933;28;20057;-83
2023/05/13 03:24:31;;;;;;;10.93;6.17;;;;;;;8.57;92.38;101488.28;4992438;28;20038;-83
2023/05/13 03:26:58;;;;;;;16.70;7.10;;;;;;;8.52;93.81;101488.28;4993016;28;20053;-83
2023/05/13 03:29:24;;;;;;;15.77;6.50;;;;;;;8.42;94.67;101490.03;5008229;28;20049;-82
2023/05/13 03:31:52;;;;;;;8.37;5.57;;;;;;;8.54;92.31;101490.91;4993726;28;20049;-82
2023/05/13 03:34:18;;;;;;;8.40;5.90;;;;;;;8.47;92.85;101495.28;4991292;28;20053;-81
2023/05/13 03:36:45;;;;;;;8.37;5.80;;;;;;;8.50;92.89;101502.34;5002470;28;20037;-82
2023/05/13 03:39:12;;;;;;;10.77;5.83;;;;;;;8.48;92.66;101502.31;4993382;28;20045;-82
2023/05/13 03:41:38;;;;;;;7.00;5.57;;;;;;;8.57;92.55;101497.06;4989722;28;20046;-81
2023/05/13 03:44:05;;;;;;;12.17;6.53;;;;;;;8.55;92.11;101501.44;4989205;28;20052;-81
2023/05/13 03:46:32;;;;;;;9.33;6.53;;;;;;;8.60;93.24;101504.09;5005728;28;20077;-82
2023/05/13 03:48:59;;;;;;;8.40;6.00;;;;;;;8.51;93.24;101506.72;5005270;28;20037;-82
2023/05/13 03:51:26;;;;;;;7.53;5.27;;;;;;;8.53;93.85;101508.47;5004599;28;20034;-82
2023/05/13 03:53:53;;;;;;;8.30;6.00;;;;;;;8.56;94.52;101515.50;4990009;28;20046;-81
2023/05/13 03:56:20;;;;;;;9.27;5.67;;;;;;;8.65;94.45;101512.88;5007674;28;20096;-80
2023/05/13 03:58:47;;;;;;;10.10;5.90;;;;;;;8.67;93.96;101516.41;4989911;28;20089;-81
2023/05/13 04:01:13;;;;;;;7.67;5.83;;;;;;;8.73;95.53;101524.28;5001646;28;20042;-82
2023/05/13 04:03:43;;;;;;;10.60;6.47;;;;;;;8.81;95.82;101525.19;5003865;28;20042;-81
2023/05/13 04:06:09;;;;;;;10.27;6.47;;;;;;;8.86;95.71;101518.16;5001140;28;20046;-81
2023/05/13 04:08:36;;;;;;;8.90;6.07;;;;;;;8.92;95.67;101527.84;4993940;28;20069;-81
2023/05/13 04:11:03;;;;;;;12.47;6.87;;;;;;;8.87;96.94;101527.81;4993749;28;20050;-81
2023/05/13 04:13:31;;;;;;;7.83;6.10;;;;;;;8.92;97.28;101526.09;4994801;28;20049;-83
2023/05/13 04:15:58;;;;;;;9.67;6.40;;;;;;;9.05;96.73;101529.59;5021688;28;20046;-82
2023/05/13 04:18:24;;;;;;;7.37;5.83;;;;;;;9.18;89.26;101541.91;4993375;28;20050;-83
2023/05/13 04:20:51;;;;;;;10.43;5.80;;;;;;;9.27;93.96;101533.97;4995427;28;20041;-83
2023/05/13 04:23:18;;;;;;;8.87;6.03;;;;;;;9.27;96.08;101541.00;5004270;28;20042;-82
2023/05/13 04:25:50;;;;;;;9.97;7.00;;;;;;;9.25;96.28;101535.75;4992634;28;20034;-80
2023/05/13 04:28:17;;;;;;;8.50;5.50;;;;;;;9.35;95.29;101533.09;4993638;28;20042;-83
2023/05/13 04:30:44;;;;;;;7.47;5.93;;;;;;;9.60;88.73;101542.72;4993873;28;20042;-82
2023/05/13 04:33:10;;;;;;;12.77;6.10;;;;;;;9.53;92.83;101547.13;5006894;28;20053;-82
2023/05/13 04:35:38;;;;;;;8.77;5.60;;;;;;;9.59;94.64;101552.38;4994879;28;20044;-81
2023/05/13 04:38:05;;;;;;;7.80;5.40;;;;;;;9.71;94.58;101540.91;5030518;23;20045;-81
2023/05/13 04:40:31;;;;;;;10.23;5.40;;;;;;;9.74;92.38;101545.28;5032446;28;20053;-80
2023/05/13 04:42:58;;;;;;;7.33;5.77;;;;;;;9.94;93.48;101547.88;5031658;28;20107;-80
2023/05/13 04:45:25;;;;;;;8.60;6.30;;;;;;;10.00;94.81;101553.13;5015740;28;20642;-80
2023/05/13 04:47:51;;;;;;;7.67;5.80;;;;;;;10.03;94.85;101553.13;5011021;28;20438;-80
2023/05/13 04:50:19;;;;;;;7.75;5.95;;;;;;;10.31;87.86;101553.91;4997495;28;20070;-80
2023/05/13 04:52:47;;;;;;;6.37;5.70;;;;;;;10.20;91.63;101550.41;5028501;28;20421;-80
2023/05/13 04:55:14;;;;;;;6.68;5.68;;;;;;;10.32;92.78;101555.66;5033575;28;20072;-80
2023/05/13 04:57:40;;;;;;;6.07;4.85;;;;;;;10.49;86.79;101555.56;5016606;28;20029;-80
2023/05/13 05:00:08;;;;;;;7.53;5.53;;;;;;;10.64;85.42;101564.28;5030711;28;20073;-80
2023/05/13 05:02:35;;;;;;;8.63;5.35;;;;;;;10.65;86.22;101560.75;5022180;28;20231;-81
2023/05/13 05:05:02;;;;;;;7.80;5.40;;;;;;;10.67;87.53;101561.59;5016180;28;20041;-81
2023/05/13 05:07:28;;;;;;;6.70;5.67;;;;;;;10.85;87.06;101565.91;5011829;28;20052;-80
2023/05/13 05:09:55;;;;;;;8.80;5.70;;;;;;;11.02;88.71;101568.44;5029388;28;20071;-80
2023/05/13 05:12:22;;;;;;;13.13;5.93;;;;;;;11.09;87.40;101571.88;5019266;28;20057;-80
2023/05/13 05:14:48;;;;;;;7.47;4.93;;;;;;;11.10;88.71;101569.25;5026654;28;20494;-80
2023/05/13 05:17:15;;;;;;;6.15;4.97;;;;;;;11.23;82.30;101567.38;5007580;28;20029;-81
2023/05/13 05:19:42;;;;;;;5.57;4.90;;;;;;;11.34;81.08;101569.91;5024267;28;20065;-81
2023/05/13 05:22:08;;;;;;;7.95;5.28;;;;;;;11.45;85.16;101576.00;5011732;28;20041;-80
2023/05/13 05:24:35;;;;;;;6.78;5.18;;;;;;;11.64;85.35;101574.91;5044456;28;20044;-80
2023/05/13 05:27:02;;;;;;;7.95;5.22;;;;;;;11.92;80.67;101578.16;5011592;28;20045;-79
2023/05/13 05:29:28;;;;;;;7.18;4.95;;;;;;;12.14;77.77;101569.97;5012825;28;20037;-81
2023/05/13 05:31:55;;;;;;;5.70;4.90;;;;;;;12.47;74.89;101573.97;5029644;28;20047;-82
2023/05/13 05:34:22;;;;;;;8.00;5.35;;;;;;;13.11;65.81;101575.63;5013749;28;20041;-80
2023/05/13 05:36:49;;;;;;;6.47;5.07;;;;;;;14.36;65.66;101571.50;5021947;28;20525;-83
2023/05/13 05:39:15;;;;;;;7.53;4.90;;;;;;;15.02;61.82;101575.34;5017519;28;20132;-82
2023/05/13 05:41:43;;;;;;;10.63;5.82;;;;;;;14.90;60.21;101579.19;5011687;28;20041;-81
2023/05/13 05:44:12;;;;;;;7.10;5.03;;;;;;;14.59;62.64;101579.03;5024155;28;20493;-82
2023/05/13 05:46:38;;;;;;;7.47;5.55;;;;;;;14.03;61.31;101580.19;5001369;28;20046;-81
2023/05/13 05:49:07;;;;;;;5.95;4.80;;;;;;;13.85;62.59;101578.78;5024736;28;20045;-82
2023/05/13 05:51:33;;;;;;;6.55;5.03;;;;;;;13.76;65.27;101581.59;5027782;28;20164;-82
2023/05/13 05:54:00;;;;;;;7.03;4.95;;;;;;;13.92;62.07;101580.41;5028910;28;20086;-82
2023/05/13 05:56:27;;;;;;;6.68;4.47;;;;;;;14.06;62.58;101581.03;5013631;28;20045;-82
2023/05/13 05:58:53;;;;;;;6.00;4.78;;;;;;;14.36;59.21;101574.16;5038896;28;20425;-82
2023/05/13 06:01:20;;;;;;;5.45;4.60;;;;;;;14.55;56.88;101571.16;5014013;28;20045;-82
2023/05/13 06:03:47;;;;;;;6.38;4.10;;;;;;;15.95;51.70;101564.94;5029894;28;20536;-82
2023/05/13 06:06:13;;;;;;;7.22;4.43;;;;;;;16.81;47.79;101571.25;5043371;28;20056;-82
2023/05/13 06:08:40;;;;;;;4.68;4.13;;;;;;;17.44;45.89;101564.72;5018812;28;20030;-82
2023/05/13 06:11:07;;;;;;;6.13;4.50;;;;;;;17.94;45.59;101575.47;5002465;28;20052;-82
2023/05/13 06:13:33;;;;;;;7.05;4.40;;;;;;;18.60;47.99;101572.97;5027990;28;21321;-82
2023/05/13 06:16:00;;;;;;;5.57;4.03;;;;;;;18.98;46.21;101568.78;5017234;28;20490;-82
2023/05/13 06:18:27;;;;;;;5.55;4.53;;;;;;;19.19;45.49;101567.03;5010717;28;20632;-82
2023/05/13 06:20:53;;;;;;;6.68;4.60;;;;;;;19.13;40.18;101561.91;5016918;28;20512;-83
2023/05/13 06:23:20;;;;;;;4.65;4.10;;;;;;;19.77;42.37;101567.22;5008785;28;20049;-83
2023/05/13 06:25:47;;;;;;;6.60;4.93;;;;;;;20.22;44.12;101569.63;5000073;28;20124;-82
2023/05/13 06:28:13;;;;;;;6.20;4.07;;;;;;;20.40;42.32;101569.72;5004329;28;20042;-83
2023/05/13 06:30:40;;;;;;;356.55;47.25;;;;;;;20.21;39.79;101567.91;5015014;28;20546;-83
2023/05/13 06:33:09;;;;;;;63.28;12.07;;;;;;;20.02;41.58;101566.13;5032704;28;20516;-83
2023/05/13 06:35:36;;;;;;;23.20;6.07;;;;;;;20.23;41.98;101575.88;5032239;28;20060;-83
2023/05/13 06:38:02;;;;;;;8.65;4.30;;;;;;;19.27;38.99;101567.56;5028506;28;20041;-82
2023/05/13 06:40:29;;;;;;;5.28;4.30;;;;;;;18.93;39.48;101578.81;5027359;28;20049;-82
2023/05/13 06:42:56;;;;;;;7.78;4.50;;;;;;;18.70;40.99;101577.06;5018368;28;20463;-82
2023/05/13 06:45:24;;;;;;;7.32;4.68;;;;;;;19.10;41.21;101580.81;5022944;28;20490;-82
2023/05/13 06:47:52;;;;;;;6.55;4.18;;;;;;;19.37;42.28;101576.09;5023143;28;20030;-79
2023/05/13 06:50:19;;;;;;;8.70;4.38;;;;;;;19.16;39.16;101576.97;5029525;28;20508;-82
2023/05/13 06:52:46;;;;;;;10.77;4.20;;;;;;;19.14;38.45;101574.38;5014208;28;20072;-82
2023/05/13 06:55:13;;;;;;;4.78;4.13;;;;;;;19.36;38.61;101569.00;5019409;28;20588;-81
2023/05/13 06:57:42;;;;;;;7.32;4.40;;;;;;;19.42;40.09;101571.38;5042014;28;20700;-81
2023/05/13 07:00:09;;;;;;;4.25;3.80;;;;;;;19.70;40.16;101580.97;5009893;28;20064;-80
2023/05/13 07:02:36;;;;;;;5.75;3.92;;;;;;;19.91;39.02;101578.19;5043246;28;20044;-81
2023/05/13 07:05:04;;;;;;;5.32;4.07;;;;;;;19.80;37.73;101572.44;5014539;28;20041;-81
2023/05/13 07:07:30;;;;;;;5.50;4.55;;;;;;;19.78;38.91;101574.34;5017956;28;20037;-81
2023/05/13 07:09:57;;;;;;;6.68;4.20;;;;;;;19.77;37.96;101567.22;5001107;28;20491;-81
2023/05/13 07:12:24;;;;;;;4.35;3.40;;;;;;;20.16;38.57;101572.59;5027171;28;20041;-81
2023/05/13 07:14:51;;;;;;;5.82;3.80;;;;;;;20.32;36.84;101577.25;5029610;28;20132;-81
2023/05/13 07:17:18;;;;;;;4.75;3.80;;;;;;;20.39;36.74;101576.91;5014365;28;20478;-80
2023/05/13 07:19:46;;;;;;;5.63;3.75;;;;;;;20.34;35.41;101567.31;5023816;28;20064;-80
2023/05/13 07:22:12;;;;;;;4.25;3.67;;;;;;;20.38;34.70;101568.94;5047696;28;20486;-81
2023/05/13 07:24:40;;;;;;;4.78;3.63;;;;;;;20.59;35.92;101567.94;5026351;28;20397;-81
2023/05/13 07:27:07;;;;;;;4.57;3.10;;;;;;;20.68;36.07;101562.16;5045843;28;20114;-80
2023/05/13 07:29:35;;;;;;;4.45;4.03;;;;;;;20.18;36.08;101565.38;5031634;28;20409;-80
2023/05/13 07:32:06;;;;;;;4.35;3.47;;;;;;;20.33;35.25;101562.88;5008390;28;20054;-80
2023/05/13 07:34:32;;;;;;;6.72;3.95;;;;;;;20.64;36.01;101557.84;5014141;28;20411;-80
2023/05/13 07:36:59;;;;;;;4.85;3.50;;;;;;;20.73;35.15;101554.72;5029809;28;20486;-80
2023/05/13 07:39:27;;;;;;;6.03;3.70;;;;;;;21.07;35.89;101558.44;5029883;28;20690;-85
2023/05/13 07:41:53;;;;;;;5.28;3.33;;;;;;;21.36;35.44;101548.94;5010529;28;20056;-82
2023/05/13 07:44:20;;;;;;;5.20;3.47;;;;;;;21.62;33.81;101547.59;4997180;28;20133;-81
2023/05/13 07:46:52;;;;;;;5.10;3.58;;;;;;;21.67;34.66;101548.19;5012636;28;20037;-84
2023/05/13 07:49:19;;;;;;;5.75;3.63;;;;;;;21.89;33.59;101537.19;5011411;28;20041;-85
2023/05/13 07:51:46;;;;;;;7.97;3.63;;;;;;;22.07;34.44;101535.31;5000646;28;20120;-84
2023/05/13 07:54:13;;;;;;;4.10;3.38;;;;;;;21.49;31.88;101531.22;5014140;28;20049;-85
2023/05/13 07:56:42;;;;;;;4.45;3.75;;;;;;;21.52;32.13;101540.94;5029912;28;20535;-83
2023/05/13 07:59:09;;;;;;;7.63;3.22;;;;;;;21.84;33.69;101545.47;5031936;28;20045;-85
2023/05/13 08:01:36;;;;;;;4.10;3.20;;;;;;;21.61;31.07;101544.03;5013938;28;20086;-83
2023/05/13 08:04:02;;;;;;;7.72;3.35;;;;;;;21.06;29.52;101540.56;5026582;28;20051;-82
2023/05/13 08:06:31;;;;;;;21.38;5.57;;;;;;;21.30;30.75;101550.13;5008185;28;20045;-86
2023/05/13 08:08:58;;;;;;;4.10;3.05;;;;;;;21.71;31.05;101547.09;5015716;28;20037;-83
2023/05/13 08:11:28;;;;;;;3.47;3.17;;;;;;;20.50;30.25;101549.56;5014821;28;20091;-84
2023/05/13 08:13:54;;;;;;;6.03;3.67;;;;;;;21.38;32.64;101551.53;5014002;28;20043;-85
2023/05/13 08:16:21;;;;;;;6.35;3.40;;;;;;;21.63;30.94;101555.56;5000389;28;20076;-82
2023/05/13 08:18:48;;;;;;;8.20;3.45;;;;;;;21.45;30.46;101555.66;5009685;28;20038;-83
2023/05/13 08:21:15;;;;;;;4.43;3.00;;;;;;;21.70;30.65;101553.44;5017062;28;20033;-83
2023/05/13 08:23:42;;;;;;;5.47;3.38;;;;;;;21.17;30.03;101542.72;5010334;28;21769;-82
2023/05/13 08:26:11;;;;;;;6.72;3.30;;;;;;;21.63;31.24;101539.44;5013221;28;20036;-84
2023/05/13 08:28:38;;;;;;;4.63;3.30;;;;;;;21.81;30.68;101542.97;5012420;28;20120;-83
2023/05/13 08:31:05;;;;;;;5.32;3.22;;;;;;;21.86;29.68;101534.63;5015401;28;20049;-85
2023/05/13 08:33:34;;;;;;;5.53;3.53;;;;;;;21.94;29.43;101527.00;5013829;28;20048;-85
2023/05/13 08:36:01;;;;;;;3.90;2.83;;;;;;;22.12;28.69;101538.66;5028257;28;20513;-82
2023/05/13 08:38:28;;;;;;;4.63;3.20;;;;;;;22.04;29.24;101540.88;5026711;28;20044;-82
2023/05/13 08:40:56;;;;;;;4.65;3.50;;;;;;;22.24;29.78;101529.91;5012553;28;20520;-84
2023/05/13 08:43:23;;;;;;;5.18;3.30;;;;;;;22.10;28.70;101538.72;5010263;28;20155;-82
2023/05/13 08:45:52;;;;;;;5.07;3.08;;;;;;;21.78;28.06;101542.28;5028987;28;20033;-87
2023/05/13 08:48:19;;;;;;;4.68;3.08;;;;;;;21.99;31.76;101534.84;5014258;28;20494;-84
2023/05/13 08:50:46;;;;;;;3.88;2.78;;;;;;;21.90;28.15;101545.16;5012950;28;20063;-85
2023/05/13 08:53:13;;;;;;;90.28;14.20;;;;;;;22.04;28.29;101535.47;5014173;28;20075;-83
2023/05/13 08:55:40;;;;;;;25.13;6.20;;;;;;;22.21;29.68;101543.53;5014792;28;20041;-82
2023/05/13 08:58:07;;;;;;;4.32;2.88;;;;;;;22.30;28.47;101542.16;5010748;28;20127;-83
2023/05/13 09:00:34;;;;;;;6.15;3.38;;;;;;;22.27;27.91;101537.78;5012708;28;20505;-85
2023/05/13 09:03:01;;;;;;;8.23;3.22;;;;;;;22.16;28.15;101548.28;5013465;28;20509;-84
2023/05/13 09:05:28;;;;;;;5.15;3.55;;;;;;;22.36;28.96;101536.41;5030043;28;20049;-84
2023/05/13 09:07:56;;;;;;;10.07;3.90;;;;;;;22.45;27.64;101536.78;5008502;28;20069;-83
2023/05/13 09:10:22;;;;;;;7.65;3.42;;;;;;;22.70;28.77;101538.97;4995805;28;20037;-82
2023/05/13 09:12:55;;;;;;;4.63;3.00;;;;;;;23.18;27.33;101536.22;5020744;28;20043;-83
2023/05/13 09:15:24;;;;;;;6.10;3.45;;;;;;;23.34;27.07;101531.63;4998271;28;20124;-85
2023/05/13 09:18:03;;;;;;;5.43;3.25;;;;;;;23.39;27.93;101534.94;5005279;28;20037;-85
2023/05/13 09:20:36;;;;;;;5.05;3.42;;;;;;;23.13;26.17;101530.25;4997418;28;20465;-83
2023/05/13 09:23:09;;;;;;;4.68;3.53;;;;;;;23.00;26.00;101533.63;5009568;28;20052;-84
2023/05/13 09:25:38;;;;;;;8.35;3.38;;;;;;;22.94;27.65;101522.34;5016012;28;20037;-82
2023/05/13 09:28:07;;;;;;;3.35;2.80;;;;;;;22.74;26.19;101520.78;5014560;28;20460;-83
2023/05/13 09:30:41;;;;;;;7.07;3.05;;;;;;;22.74;25.57;101528.88;4998522;28;20080;-82
2023/05/13 09:33:13;;;;;;;6.10;3.20;;;;;;;22.75;26.38;101511.75;5027158;28;20417;-82
2023/05/13 09:35:43;;;;;;;7.13;4.05;;;;;;;22.82;26.49;101507.75;5014969;28;20037;-82
2023/05/13 09:38:20;;;;;;;3.72;2.88;;;;;;;23.15;27.14;101512.13;5017141;28;20033;-84
2023/05/13 09:40:58;;;;;;;4.13;2.95;;;;;;;23.18;26.31;101515.50;5003432;28;20433;-83
2023/05/13 09:43:31;;;;;;;5.38;3.58;;;;;;;23.52;25.97;101510.78;5013805;28;20102;-83
2023/05/13 09:46:02;;;;;;;4.80;3.10;;;;;;;22.69;24.88;101515.66;5032320;28;20402;-82
2023/05/13 09:48:32;;;;;;;4.45;3.00;;;;;;;23.32;26.76;101525.47;5010980;28;20087;-83
2023/05/13 09:50:59;;;;;;;9.65;4.93;;;;;;;22.83;25.70;101516.69;5038666;28;20033;-82
2023/05/13 09:53:26;;;;;;;8.80;3.53;;;;;;;23.22;25.93;101511.69;5017772;28;20135;-86
2023/05/13 09:55:58;;;;;;;9.20;3.70;;;;;;;22.79;25.13;101507.06;5017128;28;20494;-83
2023/05/13 09:58:27;;;;;;;11.60;4.30;;;;;;;22.76;24.35;101497.31;5025317;28;20029;-84
2023/05/13 10:00:55;;;;;;;5.68;3.65;;;;;;;23.27;26.46;101508.69;4998124;28;20510;-83
2023/05/13 10:03:27;;;;;;;89.18;15.40;;;;;;;23.26;25.35;101501.56;5020250;28;20053;-83
2023/05/13 10:05:56;;;;;;;8.40;7.30;;;;;;;22.99;26.41;101490.63;4996421;28;20044;-82
2023/05/13 10:08:23;;;;;;;4.13;2.92;;;;;;;23.41;26.66;101489.00;5015120;28;20037;-82
2023/05/13 10:10:53;;;;;;;5.38;3.20;;;;;;;22.79;25.63;101493.59;4996738;28;20041;-83
2023/05/13 10:13:22;;;;;;;5.80;3.28;;;;;;;22.67;25.16;101477.16;5011326;28;20041;-84
2023/05/13 10:15:53;;;;;;;3.25;2.70;;;;;;;22.94;25.41;101479.22;5037285;28;20061;-83
2023/05/13 10:18:22;;;;;;;4.72;3.13;;;;;;;22.99;26.15;101486.09;5032213;28;20041;-82
2023/05/13 10:20:51;;;;;;;3.30;2.83;;;;;;;23.02;25.56;101488.59;5013719;28;20061;-82
2023/05/13 10:23:22;;;;;;;3.15;2.85;;;;;;;23.68;25.58;101486.47;5013686;28;20045;-81
2023/05/13 10:25:52;;;;;;;5.22;3.03;;;;;;;23.39;23.92;101486.41;5007560;28;20382;-82
2023/05/13 10:28:19;;;;;;;7.28;3.10;;;;;;;22.77;23.93;101489.13;5025928;28;20029;-83
2023/05/13 10:30:48;;;;;;;4.70;2.92;;;;;;;22.73;24.24;101498.38;5032344;28;20655;-83
2023/05/13 10:33:15;;;;;;;6.28;3.88;;;;;;;22.53;25.38;101484.28;5007776;28;20454;-82
2023/05/13 10:36:04;;;;;;;4.28;2.75;;;;;;;23.28;25.54;101483.47;5021066;28;20103;-83
2023/05/13 10:38:55;;;;;;;3.70;2.70;;;;;;;22.98;25.83;101470.88;5038220;28;20482;-81
2023/05/13 10:41:46;;;;;;;15.55;4.32;;;;;;;23.20;26.17;101466.88;5008452;28;20077;-82
2023/05/13 10:44:13;;;;;;;3.72;2.90;;;;;;;23.25;25.95;101472.88;5026149;28;20532;-83
2023/05/13 10:46:44;;;;;;;5.13;2.90;;;;;;;23.88;24.97;101469.91;5030771;28;20132;-83
2023/05/13 10:49:14;;;;;;;4.90;3.00;;;;;;;23.58;25.27;101476.22;5044790;28;20037;-82
2023/05/13 10:51:48;;;;;;;4.60;3.22;;;;;;;23.52;25.18;101468.47;5030009;28;20041;-82
2023/05/13 10:54:19;;;;;;;;;;;;;;;22.95;24.98;101463.00;5031064;22;20072;-80
2023/05/13 10:56:55;;;;;;;3.25;2.67;;;;;;;23.00;25.13;101465.41;5019423;28;19921;-78
2023/05/13 10:59:22;;;;;;;5.50;2.88;;;;;;;23.70;25.84;101457.53;4986528;28;20065;-80
2023/05/13 11:01:49;;;;;;;4.30;3.17;;;;;;;24.15;25.35;101449.22;4974028;28;20038;-79
2023/05/13 11:04:18;;;;;;;5.93;3.38;;;;;;;24.61;24.68;101467.84;4981784;28;20057;-79
2023/05/13 11:06:46;;;;;;;6.95;2.95;;;;;;;23.20;24.71;101461.50;5009642;28;20033;-80
2023/05/13 11:09:22;;;;;;;6.57;3.10;;;;;;;22.44;24.07;101442.59;5001385;28;20039;-80
2023/05/13 11:11:53;;;;;;;10.90;3.20;;;;;;;22.70;24.23;101449.16;5003824;28;20141;-80
2023/05/13 11:14:21;;;;;;;17.38;4.47;;;;;;;23.01;23.89;101456.34;4973124;28;20043;-80
2023/05/13 11:17:00;;;;;;;14.80;3.60;;;;;;;23.41;24.86;101456.63;4989178;28;20549;-81
2023/05/13 11:19:28;;;;;;;5.50;2.80;;;;;;;23.55;24.48;101481.81;5011094;28;20041;-80
2023/05/13 11:22:15;;;;;;;3.92;3.00;;;;;;;23.06;24.09;101464.19;5011317;28;20048;-79
2023/05/13 11:25:02;;;;;;;4.72;3.03;;;;;;;23.56;25.36;101464.66;4984123;28;20046;-79
2023/05/13 11:27:32;;;;;;;5.07;2.72;;;;;;;23.49;24.09;101451.63;4992859;28;20041;-80
2023/05/13 11:29:59;;;;;;;3.85;2.83;;;;;;;24.12;24.74;101457.50;5007843;28;20042;-81
2023/05/13 11:32:53;;;;;;;5.55;3.05;;;;;;;23.96;24.64;101458.59;4988286;28;20042;-80