Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:46;;;;;;;0.87;0.30;;;6.00;99.90;;;;;;5033578;28;20061;-62
2022/01/09 00:03:12;;;;;;;0.90;0.50;;;6.10;99.90;;;;;;5032647;28;20486;-64
2022/01/09 00:05:38;;;;;;;0.30;0.23;;;6.10;99.90;;;;;;5033463;28;20071;-62
2022/01/09 00:08:04;;;;;;;0.93;0.20;;;6.10;99.90;;;;;;5032820;28;20037;-62
2022/01/09 00:10:32;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;5032877;28;20030;-63
2022/01/09 00:12:58;;;;;;;3.92;1.00;;;6.20;99.90;;;;;;5031558;28;20395;-63
2022/01/09 00:15:25;;;;;;;2.10;1.20;;;6.10;99.90;;;;;;5032844;28;20050;-63
2022/01/09 00:17:50;;;;;;;0.60;0.30;;;6.20;99.90;;;;;;5032968;28;20076;-62
2022/01/09 00:20:17;;;;;;;3.60;0.90;;;6.20;99.90;;;;;;5033267;28;20021;-63
2022/01/09 00:22:49;;;;;;;2.13;1.17;;;6.10;99.90;;;;;;5033701;28;20104;-63
2022/01/09 00:25:16;;;;;;;0.32;0.20;;;6.20;99.90;;;;;;5031523;28;20022;-62
2022/01/09 00:27:42;;;;;;;0.30;0.25;;;6.30;99.90;;;;;;5032661;28;20030;-62
2022/01/09 00:30:10;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5032594;28;20038;-62
2022/01/09 00:32:36;;;;;;;1.15;0.75;;;6.30;99.90;;;;;;5032367;28;20060;-63
2022/01/09 00:35:03;;;;;;;1.23;0.40;;;6.30;99.90;;;;;;5032977;28;20084;-62
2022/01/09 00:37:29;;;;;;;2.50;0.68;;;6.30;99.90;;;;;;5032189;28;20133;-62
2022/01/09 00:39:54;;;;;;;1.23;0.32;;;6.30;99.90;;;;;;5032840;28;20101;-62
2022/01/09 00:42:20;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5036250;28;20060;-62
2022/01/09 00:44:46;;;;;;;1.63;1.10;;;6.40;99.90;;;;;;5036603;28;20029;-63
2022/01/09 00:47:12;;;;;;;0.73;0.53;;;6.40;99.90;;;;;;5036456;28;20037;-63
2022/01/09 00:49:37;;;;;;;0.53;0.30;;;6.40;99.90;;;;;;5035665;28;20371;-62
2022/01/09 00:52:03;;;;;;;0.73;0.50;;;6.40;99.90;;;;;;5036036;28;20577;-62
2022/01/09 00:54:29;;;;;;;0.55;0.30;;;6.40;99.90;;;;;;5036334;28;20385;-62
2022/01/09 00:56:55;;;;;;;1.03;0.50;;;6.40;99.90;;;;;;5034746;28;20144;-62
2022/01/09 00:59:21;;;;;;;1.03;0.40;;;6.50;99.90;;;;;;5036104;28;20028;-63
2022/01/09 01:01:47;;;;;;;0.57;0.40;;;6.50;99.90;;;;;;5036282;28;20130;-62
2022/01/09 01:04:12;;;;;;;0.28;0.20;;;6.60;99.90;;;;;;5034654;28;20397;-63
2022/01/09 01:06:38;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5036224;28;20083;-62
2022/01/09 01:09:04;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5036423;28;20736;-62
2022/01/09 01:11:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5036197;28;20053;-63
2022/01/09 01:13:55;;;;;;;0.75;0.20;;;6.90;99.90;;;;;;5036217;28;20057;-62
2022/01/09 01:16:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5036023;28;20079;-63
2022/01/09 01:18:46;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5036086;28;20091;-62
2022/01/09 01:21:13;;;;;;;2.67;1.53;;;6.90;99.90;;;;;;5035775;28;20363;-63
2022/01/09 01:23:39;;;;;;;0.32;0.20;;;6.90;99.90;;;;;;5035920;28;20026;-63
2022/01/09 01:26:05;;;;;;;1.13;0.60;;;6.90;99.90;;;;;;5036343;28;20040;-62
2022/01/09 01:28:31;;;;;;;1.00;0.20;;;6.90;99.90;;;;;;5035973;28;20026;-61
2022/01/09 01:30:57;;;;;;;0.88;0.60;;;7.00;99.90;;;;;;5035614;28;20478;-61
2022/01/09 01:33:23;;;;;;;4.63;3.53;;;7.00;99.90;;;;;;5035508;28;20057;-62
2022/01/09 01:35:49;;;;;;;0.80;0.57;;;7.00;99.90;;;;;;5036069;28;20032;-63
2022/01/09 01:38:15;;;;;;;0.52;0.30;;;7.00;99.90;;;;;;5036274;28;20022;-63
2022/01/09 01:40:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5036212;28;20034;-63
2022/01/09 01:43:07;;;;;;;3.37;0.27;;;7.00;99.90;;;;;;5036102;28;20031;-62
2022/01/09 01:45:33;;;;;;;1.60;0.82;;;7.00;99.90;;;;;;5036023;28;20021;-62
2022/01/09 01:48:06;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5036147;28;20368;-62
2022/01/09 01:50:37;;;;;;;0.63;0.52;;;7.00;99.90;;;;;;5035731;28;20013;-62
2022/01/09 01:53:09;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5034297;28;20017;-61
2022/01/09 01:55:36;;;;;;;1.42;0.30;;;7.00;99.90;;;;;;5035681;28;20032;-62
2022/01/09 01:58:02;;;;;;;;;;;7.00;99.90;;;;;;5036120;28;20022;-62
2022/01/09 02:00:28;;;;;;;0.32;0.30;;;6.90;99.90;;;;;;5035803;28;19905;-61
2022/01/09 02:02:53;;;;;;;3.23;0.63;;;6.90;99.90;;;;;;5035600;28;20124;-63
2022/01/09 02:05:19;;;;;;;1.90;0.30;;;6.90;99.90;;;;;;5034063;28;20025;-63
2022/01/09 02:07:45;;;;;;;0.33;0.20;;;6.90;99.90;;;;;;5035238;28;20545;-63
2022/01/09 02:10:11;;;;;;;0.65;0.20;;;6.90;99.90;;;;;;5036541;28;20033;-63
2022/01/09 02:12:40;;;;;;;1.43;0.23;;;6.90;99.90;;;;;;5038068;28;20033;-62
2022/01/09 02:15:26;;;;;;;0.57;0.20;;;7.00;99.90;;;;;;5038914;28;20099;-62
2022/01/09 02:17:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5036433;28;20111;-62
2022/01/09 02:20:18;;;;;;;0.37;0.20;;;7.10;99.90;;;;;;5034949;28;20056;-62
2022/01/09 02:22:43;;;;;;;0.90;0.30;;;7.10;99.90;;;;;;5034915;28;20110;-62
2022/01/09 02:25:11;;;;;;;0.27;0.20;;;7.20;99.90;;;;;;5033806;28;20021;-63
2022/01/09 02:27:36;;;;;;;0.65;0.40;;;7.20;99.90;;;;;;5035013;28;20029;-62
2022/01/09 02:30:05;;;;;;;0.63;0.30;;;7.10;99.90;;;;;;5035101;28;20040;-62
2022/01/09 02:32:31;;;;;;;0.75;0.20;;;7.10;99.90;;;;;;5034643;28;20387;-62
2022/01/09 02:34:56;;;;;;;1.50;0.30;;;7.10;99.90;;;;;;5034986;28;20036;-63
2022/01/09 02:37:22;;;;;;;1.10;0.40;;;7.10;99.90;;;;;;5034885;28;20026;-63
2022/01/09 02:39:49;;;;;;;0.60;0.30;;;7.10;99.90;;;;;;5034911;28;20022;-64
2022/01/09 02:42:23;;;;;;;1.02;0.40;;;7.00;99.90;;;;;;5034952;28;20029;-62
2022/01/09 02:44:50;;;;;;;1.38;0.20;;;7.00;99.90;;;;;;5034768;28;20497;-64
2022/01/09 02:47:16;;;;;;;0.85;0.35;;;7.10;99.90;;;;;;5034564;28;20060;-64
2022/01/09 02:49:47;;;;;;;0.85;0.40;;;7.00;99.90;;;;;;5034494;28;20036;-63
2022/01/09 02:52:25;;;;;;;3.08;0.50;;;7.00;99.90;;;;;;5034504;28;20368;-63
2022/01/09 02:57:35;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5034681;28;20036;-63
2022/01/09 03:00:01;;;;;;;0.97;0.40;;;6.90;99.90;;;;;;5034120;28;20021;-63
2022/01/09 03:02:26;;;;;;;0.90;0.40;;;6.90;99.90;;;;;;5034052;28;20032;-62
2022/01/09 03:04:52;;;;;;;1.57;0.30;;;6.80;99.90;;;;;;5034284;28;20482;-64
2022/01/09 03:07:17;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033987;28;20025;-63
2022/01/09 03:09:43;;;;;;;1.90;0.20;;;6.70;99.90;;;;;;5032998;28;20040;-62
2022/01/09 03:12:11;;;;;;;0.37;0.20;;;6.70;99.90;;;;;;5034763;28;20025;-63
2022/01/09 03:14:37;;;;;;;5.25;0.43;;;6.70;99.90;;;;;;5034114;28;20025;-64
2022/01/09 03:17:03;;;;;;;0.97;0.40;;;6.60;99.90;;;;;;5034337;28;20029;-62
2022/01/09 03:19:28;;;;;;;0.35;0.30;;;6.60;99.90;;;;;;5034086;28;20471;-62
2022/01/09 03:21:54;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;5033953;28;20060;-64
2022/01/09 03:24:19;;;;;;;0.83;0.30;;;6.50;99.90;;;;;;5034472;28;20034;-64
2022/01/09 03:26:45;;;;;;;0.50;0.30;;;6.50;99.90;;;;;;5034173;28;20474;-63
2022/01/09 03:29:11;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5033936;28;20033;-64
2022/01/09 03:31:36;;;;;;;1.40;0.70;;;6.40;99.90;;;;;;5033912;28;20044;-64
2022/01/09 03:34:02;;;;;;;2.03;0.37;;;6.40;99.90;;;;;;5033917;28;20429;-62
2022/01/09 03:36:28;;;;;;;1.27;0.40;;;6.40;99.90;;;;;;5033787;28;20060;-63
2022/01/09 03:38:53;;;;;;;1.50;0.40;;;6.40;99.90;;;;;;5032557;28;20504;-62
2022/01/09 03:41:19;;;;;;;0.70;0.20;;;6.30;99.90;;;;;;5033903;28;20026;-62
2022/01/09 03:43:44;;;;;;;0.97;0.30;;;6.20;99.90;;;;;;5033914;28;20045;-63
2022/01/09 03:46:10;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5034208;28;20037;-63
2022/01/09 03:48:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5034070;28;20053;-64
2022/01/09 03:51:03;;;;;;;1.30;0.32;;;6.10;99.90;;;;;;5033569;28;20033;-64
2022/01/09 03:53:31;;;;;;;0.95;0.45;;;6.00;99.90;;;;;;5033890;28;20025;-64
2022/01/09 03:55:56;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5033765;28;20026;-63
2022/01/09 03:58:22;;;;;;;0.70;0.20;;;6.00;99.90;;;;;;5033428;28;20024;-65
2022/01/09 04:00:47;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5033602;28;20097;-63
2022/01/09 04:03:13;;;;;;;0.97;0.20;;;5.90;99.90;;;;;;5033393;28;20053;-63
2022/01/09 04:05:39;;;;;;;1.43;0.30;;;5.90;99.90;;;;;;5033238;28;20018;-62
2022/01/09 04:08:05;;;;;;;1.30;0.37;;;5.90;99.90;;;;;;5034418;28;20021;-64
2022/01/09 04:10:32;;;;;;;0.23;0.20;;;5.90;99.90;;;;;;5033249;28;20097;-63
2022/01/09 04:13:00;;;;;;;0.88;0.30;;;5.90;99.90;;;;;;5032130;28;20018;-63
2022/01/09 04:15:27;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5034867;28;20096;-62
2022/01/09 04:17:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5036332;28;20475;-63
2022/01/09 04:20:22;;;;;;;0.35;0.25;;;5.90;99.90;;;;;;5037436;28;20022;-63
2022/01/09 04:22:49;;;;;;;3.03;0.63;;;5.80;99.90;;;;;;5037155;28;20021;-63
2022/01/09 04:25:14;;;;;;;;;;;5.80;99.90;;;;;;5037815;28;20032;-63
2022/01/09 04:27:40;;;;;;;0.68;0.50;;;5.80;99.90;;;;;;5036953;28;19991;-63
2022/01/09 04:30:07;;;;;;;0.45;0.20;;;5.80;99.90;;;;;;5037725;28;20104;-62
2022/01/09 04:32:33;;;;;;;1.92;0.30;;;5.80;99.90;;;;;;5040816;28;20139;-62
2022/01/09 04:34:59;;;;;;;0.63;0.20;;;5.80;99.90;;;;;;5042931;28;20441;-60
2022/01/09 04:37:25;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5036467;28;20034;-61
2022/01/09 04:39:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5036440;28;20029;-61
2022/01/09 04:42:19;;;;;;;0.35;0.20;;;5.70;99.90;;;;;;5036609;28;20025;-61
2022/01/09 04:44:44;;;;;;;0.47;0.20;;;5.60;99.90;;;;;;5036273;28;20029;-60
2022/01/09 04:47:12;;;;;;;0.23;0.10;;;5.60;99.90;;;;;;5036819;28;20478;-61
2022/01/09 04:49:41;;;;;;;1.08;0.50;;;5.50;99.90;;;;;;5036409;28;20029;-58
2022/01/09 04:52:11;;;;;;;3.42;0.80;;;5.40;99.90;;;;;;5036554;28;20017;-62
2022/01/09 04:54:36;;;;;;;0.28;0.20;;;5.30;99.90;;;;;;5036728;28;20540;-62
2022/01/09 04:57:02;;;;;;;2.87;1.07;;;5.20;99.90;;;;;;5037415;28;20163;-64
2022/01/09 04:59:29;;;;;;;1.92;0.52;;;5.20;99.90;;;;;;5037503;28;20112;-65
2022/01/09 05:01:54;;;;;;;2.70;1.05;;;5.10;99.90;;;;;;5036697;28;20040;-64
2022/01/09 05:04:20;;;;;;;0.87;0.20;;;5.00;99.90;;;;;;5036870;28;20029;-65
2022/01/09 05:06:46;;;;;;;1.77;0.87;;;4.90;99.90;;;;;;5036699;28;20039;-65
2022/01/09 05:09:11;;;;;;;1.10;0.40;;;4.80;99.90;;;;;;5036389;28;20025;-65
2022/01/09 05:11:38;;;;;;;1.60;0.73;;;4.90;99.90;;;;;;5036787;28;20044;-67
2022/01/09 05:14:04;;;;;;;2.05;1.10;;;4.90;99.90;;;;;;5036555;28;20025;-68
2022/01/09 05:16:29;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5036517;28;20026;-67
2022/01/09 05:19:03;;;;;;;1.38;0.70;;;4.80;99.90;;;;;;5036750;28;20532;-67
2022/01/09 05:21:28;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5036955;28;20021;-62
2022/01/09 05:23:54;;;;;;;2.77;1.33;;;4.80;99.90;;;;;;5036768;28;20121;-65
2022/01/09 05:26:20;;;;;;;0.50;0.27;;;4.80;99.90;;;;;;5036035;28;20260;-66
2022/01/09 05:28:45;;;;;;;1.57;0.90;;;4.80;99.90;;;;;;5036007;28;20026;-68
2022/01/09 05:31:11;;;;;;;1.17;0.50;;;4.80;99.90;;;;;;5035512;28;20390;-66
2022/01/09 05:33:37;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5035415;28;20091;-66
2022/01/09 05:36:03;;;;;;;0.57;0.40;;;4.80;99.90;;;;;;5033290;28;20032;-66
2022/01/09 05:38:29;;;;;;;0.45;0.25;;;4.80;99.90;;;;;;5033257;28;20390;-66
2022/01/09 05:40:54;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5034691;28;20025;-66
2022/01/09 05:43:20;;;;;;;0.43;0.40;;;4.80;99.90;;;;;;5034470;28;20021;-65
2022/01/09 05:45:46;;;;;;;0.82;0.30;;;4.80;99.90;;;;;;5034583;28;20500;-66
2022/01/09 05:48:11;;;;;;;0.93;0.30;;;4.80;99.90;;;;;;5034960;28;20487;-66
2022/01/09 05:50:37;;;;;;;0.73;0.30;;;4.80;99.90;;;;;;5034318;28;20018;-67
2022/01/09 05:53:03;;;;;;;1.97;0.30;;;4.80;99.90;;;;;;5034236;28;20017;-66
2022/01/09 05:55:32;;;;;;;1.17;0.73;;;4.90;99.90;;;;;;5034534;28;20028;-68
2022/01/09 05:57:57;;;;;;;0.95;0.30;;;4.90;99.90;;;;;;5034789;28;20025;-69
2022/01/09 06:00:23;;;;;;;3.33;0.80;;;4.90;99.90;;;;;;5033701;28;20037;-67
2022/01/09 06:02:49;;;;;;;2.65;0.40;;;4.90;99.90;;;;;;5034147;28;20034;-65
2022/01/09 06:05:15;;;;;;;0.65;0.40;;;4.90;99.90;;;;;;5034168;28;20025;-63
2022/01/09 06:07:42;;;;;;;2.17;1.15;;;5.00;99.90;;;;;;5034346;28;20489;-61
2022/01/09 06:10:09;;;;;;;1.48;0.40;;;4.90;99.90;;;;;;5034473;28;20053;-67
2022/01/09 06:12:35;;;;;;;1.17;0.52;;;4.90;99.90;;;;;;5034997;28;20080;-67
2022/01/09 06:15:01;;;;;;;1.95;0.75;;;4.90;99.90;;;;;;5034445;28;20017;-67
2022/01/09 06:17:27;;;;;;;1.00;0.50;;;4.90;99.90;;;;;;5033903;28;20037;-68
2022/01/09 06:19:52;;;;;;;1.70;0.40;;;4.90;99.90;;;;;;5033564;28;20056;-62
2022/01/09 06:22:18;;;;;;;1.07;0.40;;;4.80;99.90;;;;;;5034534;28;20269;-64
2022/01/09 06:24:50;;;;;;;0.98;0.50;;;4.80;99.90;;;;;;5034271;28;20265;-64
2022/01/09 06:27:18;;;;;;;3.85;0.68;;;4.80;99.90;;;;;;5035290;28;20091;-66
2022/01/09 06:29:44;;;;;;;2.90;0.45;;;4.80;99.90;;;;;;5033873;28;20038;-66
2022/01/09 06:32:10;;;;;;;2.75;0.68;;;4.90;99.90;;;;;;4996274;28;1086645;-64
2022/01/09 06:34:35;;;;;;;2.75;0.80;;;4.80;99.90;;;;;;5034394;28;20029;-64
2022/01/09 06:37:01;;;;;;;1.53;0.80;;;4.90;99.90;;;;;;5034663;28;20038;-67
2022/01/09 06:39:27;;;;;;;2.53;0.60;;;4.80;99.90;;;;;;5034142;28;20021;-68
2022/01/09 06:41:53;;;;;;;7.17;1.00;;;4.80;99.90;;;;;;5034853;28;20324;-67
2022/01/09 06:44:18;;;;;;;2.53;0.90;;;4.80;99.90;;;;;;5034807;28;20474;-67
2022/01/09 06:46:44;;;;;;;6.87;1.20;;;4.90;99.90;;;;;;5034690;28;20033;-63
2022/01/09 06:49:10;;;;;;;6.27;0.90;;;4.90;99.90;;;;;;5034614;28;20104;-64
2022/01/09 06:51:36;;;;;;;2.00;0.80;;;4.90;99.90;;;;;;5034075;28;20083;-64
2022/01/09 06:54:02;;;;;;;4.32;1.20;;;4.90;99.90;;;;;;5034055;28;20029;-62
2022/01/09 06:56:27;;;;;;;5.78;1.23;;;4.90;99.90;;;;;;5033995;28;20064;-63
2022/01/09 06:58:53;;;;;;;5.40;1.43;;;4.90;99.90;;;;;;5033931;28;20037;-65
2022/01/09 07:01:19;;;;;;;3.60;1.17;;;4.90;99.90;;;;;;5034056;28;20179;-65
2022/01/09 07:03:44;;;;;;;8.57;1.73;;;4.90;99.90;;;;;;5034733;28;20033;-65
2022/01/09 07:06:11;;;;;;;7.80;1.60;;;4.90;99.90;;;;;;5034349;28;20070;-65
2022/01/09 07:08:36;;;;;;;11.10;2.05;;;4.90;99.90;;;;;;5033867;28;20068;-63
2022/01/09 07:11:04;;;;;;;4.85;1.45;;;4.90;99.90;;;;;;5032526;28;20029;-64
2022/01/09 07:13:30;;;;;;;8.02;2.15;;;4.90;99.90;;;;;;5034070;28;20026;-62
2022/01/09 07:15:56;;;;;;;8.52;1.88;;;5.00;99.90;;;;;;5033778;28;20032;-63
2022/01/09 07:18:22;;;;;;;7.97;1.63;;;4.90;99.90;;;;;;5033791;28;20025;-64
2022/01/09 07:20:47;;;;;;;9.27;1.40;;;5.00;99.90;;;;;;5033912;28;20089;-64
2022/01/09 07:23:13;;;;;;;6.40;2.03;;;4.90;99.90;;;;;;5033554;28;20061;-63
2022/01/09 07:25:39;;;;;;;4.23;1.00;;;4.90;99.90;;;;;;5034215;28;20049;-64
2022/01/09 07:28:04;;;;;;;7.60;1.40;;;5.00;99.90;;;;;;5032485;28;20501;-63
2022/01/09 07:30:30;;;;;;;6.90;1.60;;;4.90;99.90;;;;;;5033893;28;20025;-64
2022/01/09 07:32:58;;;;;;;9.80;2.43;;;4.90;99.90;;;;;;5033251;28;20124;-68
2022/01/09 07:35:24;;;;;;;10.90;2.50;;;4.90;99.90;;;;;;5032117;28;20391;-67
2022/01/09 07:37:50;;;;;;;10.52;3.88;;;4.90;99.90;;;;;;5033513;28;20029;-67
2022/01/09 07:40:16;;;;;;;5.32;1.42;;;4.90;99.90;;;;;;5035395;28;20029;-66
2022/01/09 07:42:42;;;;;;;8.18;2.05;;;5.00;99.90;;;;;;5040026;28;20044;-67
2022/01/09 07:45:09;;;;;;;6.45;1.38;;;4.90;99.90;;;;;;5036797;28;20483;-68
2022/01/09 07:47:36;;;;;;;8.70;1.30;;;4.90;99.90;;;;;;5031361;28;20025;-64
2022/01/09 07:50:06;;;;;;;13.40;1.20;;;4.90;99.90;;;;;;5032418;28;20084;-63
2022/01/09 07:52:36;;;;;;;11.40;1.70;;;4.90;99.90;;;;;;5033468;28;20076;-63
2022/01/09 07:55:04;;;;;;;6.40;1.45;;;4.90;99.90;;;;;;5032992;28;20041;-62
2022/01/09 07:57:29;;;;;;;10.05;1.52;;;4.90;99.90;;;;;;5032768;28;20035;-65
2022/01/09 07:59:58;;;;;;;3.20;1.07;;;4.90;99.90;;;;;;5033655;28;20444;-62
2022/01/09 08:02:23;;;;;;;5.70;1.10;;;5.00;99.90;;;;;;5033374;28;20024;-63
2022/01/09 08:04:50;;;;;;;8.47;1.30;;;5.00;99.90;;;;;;5033410;28;20441;-63
2022/01/09 08:07:16;;;;;;;6.88;1.65;;;5.00;99.90;;;;;;5033137;28;20036;-65
2022/01/09 08:09:42;;;;;;;7.43;1.70;;;5.00;99.90;;;;;;5033206;28;20470;-64
2022/01/09 08:12:10;;;;;;;7.00;1.17;;;5.00;99.90;;;;;;5033005;28;20033;-64
2022/01/09 08:14:37;;;;;;;10.68;2.08;;;5.00;99.90;;;;;;5033729;28;20033;-63
2022/01/09 08:17:03;;;;;;;8.27;1.85;;;5.10;99.90;;;;;;5033050;28;20025;-66
2022/01/09 08:19:31;;;;;;;5.40;1.40;;;5.10;99.90;;;;;;5033176;28;20055;-67
2022/01/09 08:21:57;;;;;;;4.80;1.20;;;5.20;99.90;;;;;;5032744;28;20025;-68
2022/01/09 08:24:23;;;;;;;10.10;1.48;;;5.20;99.90;;;;;;5031650;28;20392;-67
2022/01/09 08:26:48;;;;;;;10.70;1.77;;;5.20;99.90;;;;;;5033401;28;20100;-67
2022/01/09 08:29:15;;;;;;;7.10;1.40;;;5.20;99.90;;;;;;5033451;28;20026;-68
2022/01/09 08:31:41;;;;;;;;;;;5.20;99.90;;;;;;5033207;28;20036;-65
2022/01/09 08:34:06;;;;;;;7.78;1.30;;;5.10;99.90;;;;;;5031521;28;19992;-68
2022/01/09 08:36:32;;;;;;;14.27;3.40;;;5.10;99.90;;;;;;5033198;28;20033;-70
2022/01/09 08:38:58;;;;;;;11.38;2.08;;;5.10;99.90;;;;;;5032030;28;20021;-68
2022/01/09 08:41:24;;;;;;;8.87;2.30;;;5.10;99.90;;;;;;5031917;28;20032;-68
2022/01/09 08:43:49;;;;;;;7.63;2.10;;;5.10;99.90;;;;;;5032874;28;20471;-64
2022/01/09 08:46:15;;;;;;;8.50;2.33;;;5.10;99.90;;;;;;5033899;28;20057;-63
2022/01/09 08:48:41;;;;;;;6.90;1.80;;;5.00;99.90;;;;;;5033196;28;20041;-63
2022/01/09 08:51:07;;;;;;;4.88;1.17;;;5.00;99.90;;;;;;5031288;28;20025;-64
2022/01/09 08:53:35;;;;;;;12.63;1.92;;;5.00;99.90;;;;;;5032598;28;20088;-64
2022/01/09 08:56:05;;;;;;;8.50;1.52;;;5.00;99.90;;;;;;5033054;28;20029;-64
2022/01/09 08:58:32;;;;;;;7.95;1.60;;;4.90;99.90;;;;;;5032785;28;20018;-63
2022/01/09 09:00:57;;;;;;;;;;;4.90;99.90;;;;;;5034517;28;20046;-64
2022/01/09 09:03:24;;;;;;;6.90;1.48;;;4.90;99.90;;;;;;5036625;28;19906;-64
2022/01/09 09:05:49;;;;;;;13.70;2.03;;;4.90;99.90;;;;;;5036446;28;20048;-66
2022/01/09 09:08:15;;;;;;;8.63;1.53;;;4.90;99.90;;;;;;5036254;28;20022;-65
2022/01/09 09:10:41;;;;;;;11.27;2.27;;;4.90;99.90;;;;;;5036658;28;20028;-65
2022/01/09 09:13:06;;;;;;;15.25;2.22;;;4.80;99.90;;;;;;5036712;28;20037;-68
2022/01/09 09:15:32;;;;;;;9.17;2.30;;;4.80;99.90;;;;;;5036244;28;20036;-68
2022/01/09 09:17:58;;;;;;;11.30;2.20;;;4.80;99.90;;;;;;5034695;28;20025;-69
2022/01/09 09:20:24;;;;;;;9.82;3.92;;;4.80;99.90;;;;;;5036737;28;20033;-67
2022/01/09 09:22:50;;;;;;;9.00;2.05;;;4.90;99.90;;;;;;5035855;28;20032;-65
2022/01/09 09:25:16;;;;;;;12.03;2.03;;;4.90;99.90;;;;;;5036856;28;20446;-68
2022/01/09 09:27:42;;;;;;;;;;;4.90;99.90;;;;;;5036470;28;20270;-66
2022/01/09 09:30:10;;;;;;;9.02;2.20;;;4.90;99.90;;;;;;5037993;28;20340;-69
2022/01/09 09:32:37;;;;;;;10.43;1.98;;;4.90;99.90;;;;;;5042602;28;20037;-68
2022/01/09 09:35:04;;;;;;;7.20;1.63;;;4.90;99.90;;;;;;5041623;28;20155;-69
2022/01/09 09:37:30;;;;;;;11.57;1.75;;;4.90;99.90;;;;;;5035691;28;20033;-68
2022/01/09 09:39:56;;;;;;;6.40;1.70;;;4.90;99.90;;;;;;5035385;28;20539;-65
2022/01/09 09:42:22;;;;;;;7.75;1.30;;;4.90;99.90;;;;;;5034185;28;20021;-67
2022/01/09 09:44:47;;;;;;;7.63;1.53;;;4.90;99.90;;;;;;5035317;28;20029;-67
2022/01/09 09:47:16;;;;;;;6.90;1.80;;;4.90;99.90;;;;;;5034553;28;20423;-68
2022/01/09 09:49:42;;;;;;;8.23;1.30;;;4.90;99.90;;;;;;5035291;28;20061;-70
2022/01/09 09:52:07;;;;;;;7.50;1.40;;;4.90;99.90;;;;;;5035687;28;20418;-67
2022/01/09 09:54:33;;;;;;;9.97;3.23;;;5.00;99.90;;;;;;5036920;28;20018;-69
2022/01/09 09:56:59;;;;;;;5.32;1.17;;;5.00;99.90;;;;;;5035211;28;20099;-69
2022/01/09 09:59:28;;;;;;;5.13;1.37;;;5.00;99.90;;;;;;5035510;28;20391;-70
2022/01/09 10:01:53;;;;;;;2.83;1.08;;;5.10;99.90;;;;;;5035543;28;20064;-68
2022/01/09 10:04:19;;;;;;;4.23;1.20;;;5.10;99.90;;;;;;5035036;28;20034;-68
2022/01/09 10:06:48;;;;;;;6.25;1.38;;;5.10;99.90;;;;;;5035096;28;20040;-69
2022/01/09 10:09:22;;;;;;;7.80;1.40;;;5.10;99.90;;;;;;5034804;28;20061;-64
2022/01/09 10:11:49;;;;;;;3.88;1.10;;;5.20;99.90;;;;;;5034644;28;20033;-64
2022/01/09 10:14:24;;;;;;;4.00;1.00;;;5.10;99.90;;;;;;5033869;28;20045;-64
2022/01/09 10:17:08;;;;;;;8.75;1.33;;;5.20;99.90;;;;;;5034832;28;20057;-64
2022/01/09 10:19:54;;;;;;;7.50;1.20;;;5.20;99.90;;;;;;5035081;28;20076;-63
2022/01/09 10:22:30;;;;;;;5.95;1.33;;;5.20;99.90;;;;;;5034588;28;20025;-64
2022/01/09 10:24:58;;;;;;;6.45;1.50;;;5.20;99.90;;;;;;5034611;28;20020;-63
2022/01/09 10:27:35;;;;;;;9.43;1.60;;;5.30;99.90;;;;;;5034512;28;20029;-64
2022/01/09 10:30:03;;;;;;;;;;;5.30;99.90;;;;;;5033683;28;20029;-64
2022/01/09 10:32:30;;;;;;;7.53;1.70;;;5.20;99.90;;;;;;5034282;28;20289;-65
2022/01/09 10:35:12;;;;;;;7.10;1.35;;;5.20;99.90;;;;;;5033620;28;20056;-66
2022/01/09 10:37:40;;;;;;;6.97;1.58;;;5.20;99.90;;;;;;5034364;28;20032;-66
2022/01/09 10:40:08;;;;;;;8.55;1.90;;;5.30;99.90;;;;;;5034154;28;20017;-67
2022/01/09 10:42:35;;;;;;;6.05;1.83;;;5.30;99.90;;;;;;5034235;28;20013;-66
2022/01/09 10:45:24;;;;;;;8.82;1.80;;;5.40;99.90;;;;;;5034053;28;20374;-65
2022/01/09 10:47:55;;;;;;;6.28;2.42;;;5.50;99.90;;;;;;5034247;28;20025;-66
2022/01/09 10:50:27;;;;;;;23.45;7.28;;;5.50;99.90;;;;;;5036192;28;20056;-66
2022/01/09 10:53:10;;;;;;;12.38;2.65;;;5.50;99.90;;;;;;5038824;28;20084;-66
2022/01/09 10:55:36;;;;;;;4.88;1.80;;;5.50;99.90;;;;;;5036674;28;20032;-66
2022/01/09 10:58:21;;;;;;;13.10;3.57;;;5.40;99.90;;;;;;5034317;28;20025;-66
2022/01/09 11:00:47;;;;;;;11.18;2.58;;;5.40;99.90;;;;;;5033799;28;20014;-66
2022/01/09 11:03:13;;;;;;;10.48;2.55;;;5.40;99.90;;;;;;5032028;28;20048;-66
2022/01/09 11:05:39;;;;;;;8.57;1.80;;;5.40;99.90;;;;;;5034449;28;20397;-66
2022/01/09 11:08:06;;;;;;;9.40;1.95;;;5.40;99.90;;;;;;5033432;28;20402;-65
2022/01/09 11:10:33;;;;;;;5.97;1.58;;;5.40;99.90;;;;;;5033805;28;20025;-69
2022/01/09 11:13:02;;;;;;;6.97;1.67;;;5.50;99.90;;;;;;5034571;28;20041;-66
2022/01/09 11:15:40;;;;;;;6.88;2.03;;;5.40;99.90;;;;;;5034879;28;20079;-66
2022/01/09 11:18:07;;;;;;;8.07;1.50;;;5.40;99.90;;;;;;5032771;28;20391;-65
2022/01/09 11:20:34;;;;;;;6.38;1.73;;;5.50;99.90;;;;;;5033664;28;20057;-67
2022/01/09 11:23:02;;;;;;;6.65;1.58;;;5.60;99.90;;;;;;5034194;28;20025;-67
2022/01/09 11:25:37;;;;;;;6.53;1.73;;;5.60;99.90;;;;;;5032934;28;20501;-66
2022/01/09 11:28:39;;;;;;;9.73;2.20;;;5.60;99.90;;;;;;5034500;28;20030;-67
2022/01/09 11:31:13;;;;;;;10.85;2.72;;;5.60;99.90;;;;;;5000344;28;20060;-66
2022/01/09 11:34:03;;;;;;;8.77;2.70;;;5.70;99.90;;;;;;5034058;28;20478;-68
2022/01/09 11:36:34;;;;;;;4.25;1.70;;;5.80;99.90;;;;;;5033840;28;20039;-66
2022/01/09 11:39:19;;;;;;;6.68;2.28;;;5.80;99.90;;;;;;5033207;28;20401;-66
2022/01/09 11:41:45;;;;;;;7.85;1.88;;;5.90;99.90;;;;;;5033054;28;20108;-66
2022/01/09 11:44:15;;;;;;;;;;;5.90;99.90;;;;;;5032131;28;20498;-66
2022/01/09 11:47:02;;;;;;;10.27;4.57;;;5.90;99.90;;;;;;5033267;28;20004;-66
2022/01/09 11:49:39;;;;;;;6.93;2.20;;;5.90;99.90;;;;;;5033187;28;20029;-65
2022/01/09 11:52:05;;;;;;;7.28;1.55;;;5.90;99.90;;;;;;5033244;28;20084;-66
2022/01/09 11:54:49;;;;;;;12.57;3.45;;;5.90;99.90;;;;;;5032957;28;20036;-65
2022/01/09 11:57:33;;;;;;;7.47;2.33;;;6.00;99.90;;;;;;5033588;28;20084;-66
2022/01/09 11:59:59;;;;;;;6.13;1.55;;;6.10;99.90;;;;;;5033681;28;20419;-66
2022/01/09 12:02:27;;;;;;;5.77;1.63;;;6.30;99.90;;;;;;5033214;28;20049;-66
2022/01/09 12:04:58;;;;;;;11.23;2.72;;;6.40;99.90;;;;;;5032688;28;20263;-66
2022/01/09 12:07:32;;;;;;;6.25;1.60;;;6.40;99.90;;;;;;5032908;28;20478;-66
2022/01/09 12:09:59;;;;;;;7.10;1.50;;;6.40;99.90;;;;;;5032753;28;20518;-66
2022/01/09 12:12:45;;;;;;;7.32;1.60;;;6.40;99.90;;;;;;5033125;28;20486;-68
2022/01/09 12:15:11;;;;;;;6.60;1.40;;;6.30;99.90;;;;;;5033879;28;20091;-66
2022/01/09 12:17:41;;;;;;;4.82;1.25;;;6.30;99.90;;;;;;5033105;28;20018;-66
2022/01/09 12:20:08;;;;;;;7.13;2.13;;;6.30;99.90;;;;;;5033048;28;20095;-66
2022/01/09 12:22:45;;;;;;;7.75;1.25;;;6.40;99.90;;;;;;5032664;28;20128;-66
2022/01/09 12:25:26;;;;;;;7.32;1.58;;;6.40;99.90;;;;;;5032822;28;20413;-66
2022/01/09 12:27:57;;;;;;;7.20;2.35;;;6.70;99.90;;;;;;5031474;28;20140;-66
2022/01/09 12:30:58;;;;;;;4.05;1.20;;;6.80;99.90;;;;;;5032742;28;20029;-67
2022/01/09 12:33:34;;;;;;;7.53;1.90;;;6.80;99.90;;;;;;5032710;28;20409;-66
2022/01/09 12:36:13;;;;;;;4.82;1.52;;;6.80;99.90;;;;;;5033880;28;20458;-66
2022/01/09 12:38:51;;;;;;;9.75;2.05;;;6.80;99.90;;;;;;5036957;28;20025;-66
2022/01/09 12:41:20;;;;;;;5.07;1.83;;;6.80;99.90;;;;;;5035290;28;20029;-66
2022/01/09 12:43:47;;;;;;;7.68;1.90;;;6.90;99.90;;;;;;5037772;28;20028;-65
2022/01/09 12:46:14;;;;;;;;;;;6.90;99.90;;;;;;5037534;28;20088;-66
2022/01/09 12:48:41;;;;;;;4.68;1.33;;;6.90;99.90;;;;;;5036545;28;20355;-66
2022/01/09 12:51:14;;;;;;;4.53;1.30;;;6.80;99.90;;;;;;5036455;28;20041;-66
2022/01/09 12:53:44;;;;;;;4.80;1.27;;;6.80;99.90;;;;;;5036326;28;20026;-67
2022/01/09 12:56:11;;;;;;;4.13;1.60;;;6.80;99.90;;;;;;5035222;28;20029;-66
2022/01/09 12:58:41;;;;;;;9.48;2.17;;;6.80;99.90;;;;;;5036281;28;20049;-66
2022/01/09 13:01:35;;;;;;;6.45;1.50;;;6.80;99.90;;;;;;5036525;28;20022;-66
2022/01/09 13:04:10;;;;;;;8.00;1.50;;;6.80;99.90;;;;;;5035103;28;20032;-67