Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:46;;;;;;;6.43;3.60;;;11.30;99.90;;;;;;5065414;28;20199;-73
2023/05/09 00:04:12;;;;;;;5.80;3.63;;;11.30;99.90;;;;;;5062159;28;20219;-73
2023/05/09 00:06:37;;;;;;;6.70;4.10;;;11.30;99.90;;;;;;5069283;28;20199;-73
2023/05/09 00:09:04;;;;;;;4.50;3.30;;;11.20;99.90;;;;;;5063614;28;20282;-73
2023/05/09 00:11:29;;;;;;;5.80;3.67;;;11.20;99.90;;;;;;5064322;28;20588;-73
2023/05/09 00:13:56;;;;;;;14.77;4.20;;;11.20;99.90;;;;;;5068616;28;20314;-73
2023/05/09 00:16:22;;;;;;;6.93;3.37;;;11.10;99.90;;;;;;5059928;28;20226;-72
2023/05/09 00:18:49;;;;;;;5.90;3.63;;;11.10;99.90;;;;;;5060361;28;20175;-72
2023/05/09 00:21:15;;;;;;;6.27;3.33;;;11.10;99.90;;;;;;5063995;28;20171;-73
2023/05/09 00:23:41;;;;;;;5.67;3.30;;;11.10;99.90;;;;;;5059145;28;20566;-73
2023/05/09 00:26:06;;;;;;;7.23;5.00;;;11.10;99.90;;;;;;5066081;28;20210;-73
2023/05/09 00:28:32;;;;;;;6.63;3.90;;;11.00;99.90;;;;;;5061574;28;20211;-73
2023/05/09 00:30:58;;;;;;;3.67;3.30;;;11.00;99.90;;;;;;5066104;28;20220;-73
2023/05/09 00:33:25;;;;;;;5.40;3.50;;;11.00;99.90;;;;;;5063911;28;20183;-73
2023/05/09 00:35:52;;;;;;;6.17;3.87;;;11.00;99.90;;;;;;5061688;28;20751;-73
2023/05/09 00:38:18;;;;;;;5.53;3.37;;;11.00;99.90;;;;;;5061437;28;20215;-72
2023/05/09 00:40:43;;;;;;;5.30;3.80;;;11.00;99.90;;;;;;5067961;28;20207;-73
2023/05/09 00:43:09;;;;;;;4.83;3.40;;;11.00;99.90;;;;;;5065041;28;20313;-73
2023/05/09 00:45:35;;;;;;;6.03;2.90;;;11.00;99.90;;;;;;5058448;28;20183;-74
2023/05/09 00:48:01;;;;;;;3.70;3.20;;;11.00;99.90;;;;;;5064036;28;20195;-73
2023/05/09 00:50:26;;;;;;;7.50;3.60;;;11.00;99.90;;;;;;5066386;28;20207;-73
2023/05/09 00:52:52;;;;;;;8.10;3.77;;;11.00;99.90;;;;;;5063157;28;20748;-72
2023/05/09 00:55:18;;;;;;;6.03;3.00;;;11.00;99.90;;;;;;5060645;28;20585;-71
2023/05/09 00:57:44;;;;;;;6.63;3.47;;;11.00;99.90;;;;;;5061935;28;20199;-72
2023/05/09 01:00:11;;;;;;;6.90;3.67;;;10.90;99.90;;;;;;5057382;28;20179;-72
2023/05/09 01:02:41;;;;;;;6.20;3.83;;;10.90;99.90;;;;;;5059350;28;20204;-72
2023/05/09 01:05:08;;;;;;;5.27;3.00;;;10.90;99.90;;;;;;5064442;28;20886;-73
2023/05/09 01:07:42;;;;;;;7.17;3.30;;;10.90;99.90;;;;;;5064632;28;20265;-73
2023/05/09 01:10:35;;;;;;;4.57;3.63;;;10.80;99.90;;;;;;5065660;28;20205;-72
2023/05/09 01:13:22;;;;;;;4.33;3.10;;;10.90;99.90;;;;;;5062978;28;20226;-71
2023/05/09 01:15:58;;;;;;;3.57;2.67;;;10.90;99.90;;;;;;5063286;28;20167;-72
2023/05/09 01:18:36;;;;;;;6.23;2.90;;;10.80;99.90;;;;;;5064392;28;20649;-72
2023/05/09 01:21:10;;;;;;;4.60;2.73;;;10.80;99.90;;;;;;5064691;28;20212;-72
2023/05/09 01:24:02;;;;;;;5.67;2.80;;;10.80;99.90;;;;;;5067417;28;20750;-71
2023/05/09 01:27:15;;;;;;;3.53;2.90;;;10.80;99.90;;;;;;5064417;28;20294;-72
2023/05/09 01:29:53;;;;;;;5.23;3.10;;;10.80;99.90;;;;;;5067438;28;20209;-72
2023/05/09 01:32:24;;;;;;;5.40;3.40;;;10.80;99.90;;;;;;5064536;28;20502;-72
2023/05/09 01:34:53;;;;;;;4.77;3.23;;;10.70;99.90;;;;;;5061223;28;20260;-72
2023/05/09 01:37:28;;;;;;;4.87;3.10;;;10.70;99.90;;;;;;5061257;28;20249;-72
2023/05/09 01:40:00;;;;;;;6.40;3.27;;;10.70;99.90;;;;;;5067958;28;20260;-72
2023/05/09 01:42:32;;;;;;;5.07;2.73;;;10.70;99.90;;;;;;5064249;28;20171;-72
2023/05/09 01:44:59;;;;;;;6.00;3.73;;;10.60;99.90;;;;;;5071299;28;20210;-72
2023/05/09 01:47:26;;;;;;;4.43;2.97;;;10.60;99.90;;;;;;5067561;28;20239;-71
2023/05/09 01:49:54;;;;;;;4.73;2.90;;;10.60;99.90;;;;;;5067909;28;20218;-71
2023/05/09 01:52:22;;;;;;;4.93;3.20;;;10.60;99.90;;;;;;5065963;28;20203;-71
2023/05/09 01:54:49;;;;;;;4.23;2.80;;;10.60;99.90;;;;;;5063548;28;20634;-71
2023/05/09 01:57:17;;;;;;;4.33;2.83;;;10.50;99.90;;;;;;5063201;28;20321;-73
2023/05/09 01:59:44;;;;;;;4.00;2.80;;;10.50;99.90;;;;;;5065166;28;20901;-72
2023/05/09 02:02:11;;;;;;;3.77;2.93;;;10.50;99.90;;;;;;5066563;28;20214;-73
2023/05/09 02:04:37;;;;;;;5.03;3.07;;;10.40;99.90;;;;;;5066318;28;20354;-72
2023/05/09 02:07:05;;;;;;;4.73;3.20;;;10.50;99.90;;;;;;5064070;28;20223;-72
2023/05/09 02:09:31;;;;;;;5.30;3.27;;;10.50;99.90;;;;;;5060608;28;20183;-73
2023/05/09 02:11:56;;;;;;;8.00;3.07;;;10.50;99.90;;;;;;5067609;28;20197;-72
2023/05/09 02:14:22;;;;;;;5.60;2.80;;;10.50;99.90;;;;;;5065918;28;20210;-72
2023/05/09 02:16:48;;;;;;;4.00;2.80;;;10.50;99.90;;;;;;5071114;28;20207;-71
2023/05/09 02:19:14;;;;;;;2.73;2.33;;;10.50;99.90;;;;;;5064958;28;20701;-72
2023/05/09 02:21:40;;;;;;;3.87;2.33;;;10.50;99.90;;;;;;5060338;28;20183;-72
2023/05/09 02:24:06;;;;;;;5.23;2.73;;;10.50;99.90;;;;;;5068615;28;20214;-71
2023/05/09 02:26:33;;;;;;;3.07;2.47;;;10.40;99.90;;;;;;5069376;28;20203;-71
2023/05/09 02:29:01;;;;;;;4.57;2.50;;;10.40;99.90;;;;;;5058351;28;20215;-72
2023/05/09 02:31:28;;;;;;;5.00;2.50;;;10.30;99.90;;;;;;5065394;28;20199;-71
2023/05/09 02:33:54;;;;;;;4.97;2.63;;;10.40;99.90;;;;;;5066361;28;20219;-72
2023/05/09 02:36:21;;;;;;;4.40;2.70;;;10.40;99.90;;;;;;5070708;28;20203;-72
2023/05/09 02:38:47;;;;;;;4.10;2.97;;;10.40;99.90;;;;;;5070184;28;20229;-71
2023/05/09 02:41:14;;;;;;;3.83;2.50;;;10.30;99.90;;;;;;5067552;28;20203;-72
2023/05/09 02:43:40;;;;;;;4.13;2.80;;;10.30;99.90;;;;;;5064967;28;20298;-72
2023/05/09 02:46:07;;;;;;;3.47;2.70;;;10.30;99.90;;;;;;5067074;28;20264;-72
2023/05/09 02:48:32;;;;;;;4.70;2.43;;;10.30;99.90;;;;;;5070541;28;20284;-72
2023/05/09 02:50:58;;;;;;;4.43;2.53;;;10.30;99.90;;;;;;5066105;28;20204;-72
2023/05/09 02:53:23;;;;;;;3.80;2.30;;;10.20;99.90;;;;;;5064348;28;20721;-72
2023/05/09 02:55:49;;;;;;;2.73;2.07;;;10.20;99.90;;;;;;5065033;28;20228;-72
2023/05/09 02:58:15;;;;;;;3.50;2.60;;;10.20;99.90;;;;;;5068319;28;20218;-72
2023/05/09 03:00:41;;;;;;;4.60;2.10;;;10.10;99.90;;;;;;5067069;28;20179;-72
2023/05/09 03:03:07;;;;;;;3.60;2.53;;;10.20;99.90;;;;;;5068282;28;20199;-72
2023/05/09 03:05:33;;;;;;;3.60;2.50;;;10.20;99.90;;;;;;5067180;28;20226;-72
2023/05/09 03:07:59;;;;;;;6.10;3.03;;;10.10;99.90;;;;;;5069582;28;20215;-72
2023/05/09 03:10:24;;;;;;;4.23;2.73;;;10.00;99.90;;;;;;5063630;28;20211;-72
2023/05/09 03:12:50;;;;;;;2.80;2.50;;;10.10;99.90;;;;;;5066591;28;20210;-72
2023/05/09 03:15:16;;;;;;;3.43;2.47;;;10.10;99.90;;;;;;5070466;28;20172;-72
2023/05/09 03:17:41;;;;;;;4.63;2.40;;;10.00;99.90;;;;;;5066736;28;20293;-72
2023/05/09 03:20:09;;;;;;;3.37;2.53;;;10.00;99.90;;;;;;5062942;28;20218;-72
2023/05/09 03:22:35;;;;;;;11.53;3.03;;;10.10;99.90;;;;;;5064939;28;20242;-72
2023/05/09 03:25:02;;;;;;;3.90;2.63;;;10.00;99.90;;;;;;5064393;28;20226;-72
2023/05/09 03:27:27;;;;;;;4.03;2.67;;;10.00;99.90;;;;;;5064186;28;20217;-72
2023/05/09 03:29:53;;;;;;;5.03;2.83;;;10.00;99.90;;;;;;5063350;28;20321;-71
2023/05/09 03:32:18;;;;;;;3.27;2.60;;;10.00;99.90;;;;;;5064291;28;20225;-72
2023/05/09 03:34:44;;;;;;;8.77;2.93;;;10.00;99.90;;;;;;5068279;28;20786;-72
2023/05/09 03:37:10;;;;;;;4.70;2.90;;;10.00;99.90;;;;;;5064410;28;20235;-73
2023/05/09 03:39:36;;;;;;;4.27;2.40;;;10.00;99.90;;;;;;5067902;28;20554;-73
2023/05/09 03:42:01;;;;;;;4.97;2.70;;;10.00;99.90;;;;;;5064520;28;20171;-72
2023/05/09 03:44:27;;;;;;;3.80;2.20;;;10.00;99.90;;;;;;5066689;28;20233;-72
2023/05/09 03:46:53;;;;;;;5.63;2.80;;;10.00;99.90;;;;;;5067322;28;20266;-74
2023/05/09 03:49:18;;;;;;;5.03;2.67;;;10.00;99.90;;;;;;5063862;28;20256;-72
2023/05/09 03:51:44;;;;;;;4.23;2.20;;;10.00;99.90;;;;;;5065972;28;20175;-72
2023/05/09 03:54:10;;;;;;;4.27;2.47;;;10.10;99.90;;;;;;5061167;28;20183;-72
2023/05/09 03:56:35;;;;;;;4.17;2.60;;;10.40;99.90;;;;;;5066993;28;20216;-71
2023/05/09 03:59:01;;;;;;;3.87;2.47;;;11.10;99.90;;;;;;5067751;28;20677;-73
2023/05/09 04:01:27;;;;;;;5.50;2.63;;;11.30;99.90;;;;;;5068974;28;20242;-72
2023/05/09 04:03:52;;;;;;;4.83;2.93;;;11.50;99.90;;;;;;5066901;28;20685;-71
2023/05/09 04:06:18;;;;;;;4.53;2.73;;;12.00;99.90;;;;;;5062826;28;20670;-72
2023/05/09 04:08:44;;;;;;;4.07;3.00;;;12.90;99.90;;;;;;5069440;28;20203;-72
2023/05/09 04:11:09;;;;;;;6.78;2.63;;;13.20;99.90;;;;;;5068889;28;20211;-72
2023/05/09 04:13:35;;;;;;;6.78;2.60;;;13.30;99.90;;;;;;5068883;28;20213;-72
2023/05/09 04:16:01;;;;;;;6.13;2.90;;;13.40;99.90;;;;;;5068459;28;20221;-72
2023/05/09 04:18:27;;;;;;;3.55;2.60;;;13.30;99.90;;;;;;5068773;28;20178;-72
2023/05/09 04:20:53;;;;;;;4.30;2.65;;;12.90;99.90;;;;;;5068256;28;20199;-72
2023/05/09 04:23:18;;;;;;;4.50;2.97;;;12.30;99.90;;;;;;5065177;28;20211;-72
2023/05/09 04:25:44;;;;;;;6.78;2.47;;;11.60;99.90;;;;;;5065674;28;20210;-72
2023/05/09 04:28:09;;;;;;;5.27;2.77;;;11.30;99.90;;;;;;5062631;28;20971;-72
2023/05/09 04:30:36;;;;;;;4.20;2.77;;;10.90;99.90;;;;;;5061745;28;20179;-72
2023/05/09 04:33:02;;;;;;;4.73;3.00;;;10.80;99.90;;;;;;5065224;28;20186;-72
2023/05/09 04:35:27;;;;;;;4.53;3.10;;;11.80;99.90;;;;;;5063970;28;20218;-72
2023/05/09 04:37:53;;;;;;;3.73;2.87;;;12.80;99.90;;;;;;5068035;28;20768;-72
2023/05/09 04:40:18;;;;;;;5.60;2.97;;;13.30;99.90;;;;;;5077016;23;20223;-75
2023/05/09 04:42:44;;;;;;;6.20;2.83;;;13.90;99.90;;;;;;5062937;28;20216;-75
2023/05/09 04:45:10;;;;;;;4.22;2.70;;;15.00;99.90;;;;;;5067185;28;20225;-76
2023/05/09 04:47:36;;;;;;;4.45;2.78;;;15.00;99.90;;;;;;5069849;28;20198;-75
2023/05/09 04:50:02;;;;;;;5.50;3.58;;;14.80;99.90;;;;;;5062360;28;20207;-75
2023/05/09 04:52:28;;;;;;;6.57;3.28;;;15.10;99.90;;;;;;5069269;28;20206;-74
2023/05/09 04:54:54;;;;;;;5.97;2.83;;;15.90;99.90;;;;;;5062999;28;20701;-76
2023/05/09 04:57:20;;;;;;;4.32;3.00;;;15.80;99.90;;;;;;5059566;28;20172;-77
2023/05/09 04:59:45;;;;;;;4.20;2.53;;;16.10;99.90;;;;;;5070637;28;20203;-75
2023/05/09 05:02:11;;;;;;;5.13;3.45;;;16.40;99.90;;;;;;5067419;28;20203;-77
2023/05/09 05:04:37;;;;;;;6.80;2.95;;;16.50;99.90;;;;;;5065768;28;20255;-76
2023/05/09 05:07:04;;;;;;;5.22;3.08;;;16.20;99.90;;;;;;5066724;28;20262;-76
2023/05/09 05:09:29;;;;;;;4.10;2.90;;;16.20;99.90;;;;;;5067906;28;20784;-76
2023/05/09 05:11:55;;;;;;;4.20;2.85;;;16.70;99.90;;;;;;5067687;28;20179;-75
2023/05/09 05:14:21;;;;;;;7.38;3.10;;;17.50;99.90;;;;;;5069576;28;20210;-77
2023/05/09 05:16:46;;;;;;;5.47;3.20;;;17.40;99.90;;;;;;5070428;28;20332;-76
2023/05/09 05:19:12;;;;;;;3.53;3.13;;;17.10;99.90;;;;;;5063846;28;20876;-76
2023/05/09 05:21:38;;;;;;;5.10;2.90;;;17.60;99.90;;;;;;5072727;28;20186;-75
2023/05/09 05:24:04;;;;;;;6.43;2.50;;;16.70;99.90;;;;;;5071000;28;20203;-75
2023/05/09 05:26:30;;;;;;;6.38;3.35;;;16.90;99.90;;;;;;5072406;28;20209;-76
2023/05/09 05:28:56;;;;;;;4.57;2.97;;;17.80;99.90;;;;;;5064664;28;20215;-77
2023/05/09 05:31:22;;;;;;;5.53;3.03;;;17.50;99.90;;;;;;5067479;28;20226;-78
2023/05/09 05:33:47;;;;;;;8.05;3.53;;;18.60;99.90;;;;;;5074214;28;20195;-77
2023/05/09 05:36:13;;;;;;;4.80;3.08;;;19.10;99.90;;;;;;5070529;28;20265;-77
2023/05/09 05:38:38;;;;;;;4.88;3.17;;;19.60;99.90;;;;;;5064019;28;20624;-77
2023/05/09 05:41:04;;;;;;;6.13;3.30;;;18.30;99.90;;;;;;5069894;28;20212;-77
2023/05/09 05:43:30;;;;;;;5.50;3.20;;;18.20;99.90;;;;;;5064738;28;20222;-77
2023/05/09 05:45:55;;;;;;;4.35;3.35;;;18.10;99.90;;;;;;5068496;28;20217;-76
2023/05/09 05:48:21;;;;;;;6.07;3.30;;;18.50;99.90;;;;;;5067692;28;20222;-75
2023/05/09 05:50:47;;;;;;;3.58;3.00;;;18.60;99.90;;;;;;5072880;28;20768;-74
2023/05/09 05:53:12;;;;;;;5.72;3.10;;;18.90;99.90;;;;;;5068386;28;20721;-78
2023/05/09 05:55:38;;;;;;;3.85;3.00;;;18.80;99.60;;;;;;5064130;28;20219;-77
2023/05/09 05:58:04;;;;;;;4.32;2.90;;;18.80;98.90;;;;;;5075255;28;20211;-75
2023/05/09 06:00:29;;;;;;;4.45;2.50;;;18.40;99.70;;;;;;5069118;28;20562;-77
2023/05/09 06:02:55;;;;;;;5.60;2.97;;;18.20;99.90;;;;;;5063614;28;20211;-77
2023/05/09 06:05:21;;;;;;;5.10;2.97;;;18.00;99.90;;;;;;5065083;28;20223;-76
2023/05/09 06:07:46;;;;;;;4.97;2.42;;;18.30;99.30;;;;;;5063201;28;20211;-77
2023/05/09 06:10:14;;;;;;;3.50;2.80;;;19.00;99.40;;;;;;5068736;28;20230;-76
2023/05/09 06:12:40;;;;;;;4.82;2.70;;;19.30;97.40;;;;;;5066921;28;20253;-76
2023/05/09 06:15:06;;;;;;;4.88;2.83;;;18.60;97.80;;;;;;5072929;28;20637;-76
2023/05/09 06:17:33;;;;;;;4.63;2.53;;;18.90;97.50;;;;;;5071658;28;20389;-75
2023/05/09 06:19:58;;;;;;;7.72;3.20;;;18.60;97.70;;;;;;5070411;28;20240;-75
2023/05/09 06:22:24;;;;;;;7.32;2.95;;;19.00;97.00;;;;;;5064596;28;20224;-75
2023/05/09 06:24:50;;;;;;;5.75;2.85;;;19.60;96.60;;;;;;5065051;28;20668;-74
2023/05/09 06:27:15;;;;;;;4.45;2.38;;;20.10;95.40;;;;;;5063961;28;20293;-76
2023/05/09 06:29:41;;;;;;;5.38;2.83;;;19.50;95.70;;;;;;5068132;28;20329;-76
2023/05/09 06:32:07;;;;;;;6.68;2.85;;;19.40;96.30;;;;;;5063833;28;20207;-76
2023/05/09 06:34:32;;;;;;;3.78;2.80;;;19.70;95.70;;;;;;5064928;28;20690;-76
2023/05/09 06:36:58;;;;;;;5.35;2.67;;;20.00;94.90;;;;;;5068358;28;20248;-75
2023/05/09 06:39:23;;;;;;;4.97;3.25;;;19.10;95.50;;;;;;5061141;28;20252;-75
2023/05/09 06:41:49;;;;;;;3.58;2.88;;;19.20;95.70;;;;;;5062739;28;20215;-74
2023/05/09 06:44:14;;;;;;;5.63;3.25;;;19.60;95.20;;;;;;5061774;28;20218;-75
2023/05/09 06:46:40;;;;;;;3.67;3.05;;;19.00;95.80;;;;;;5068756;28;20203;-75
2023/05/09 06:49:06;;;;;;;4.57;2.63;;;18.60;95.50;;;;;;5063522;28;20694;-76
2023/05/09 06:51:31;;;;;;;4.93;2.75;;;19.10;95.50;;;;;;5063704;28;20226;-75
2023/05/09 06:53:57;;;;;;;7.00;3.13;;;18.80;95.60;;;;;;5065701;28;20364;-76
2023/05/09 06:56:24;;;;;;;4.60;2.85;;;19.00;95.50;;;;;;5065192;28;20218;-77
2023/05/09 06:58:50;;;;;;;10.45;2.88;;;18.90;95.50;;;;;;5062863;28;20258;-76
2023/05/09 07:01:16;;;;;;;3.65;2.92;;;19.10;95.60;;;;;;5064848;28;20293;-76
2023/05/09 07:03:42;;;;;;;4.50;2.80;;;19.60;95.70;;;;;;5059262;28;20326;-76
2023/05/09 07:06:08;;;;;;;4.43;2.80;;;18.60;95.00;;;;;;5067627;28;20278;-76
2023/05/09 07:08:33;;;;;;;3.75;2.53;;;18.70;95.30;;;;;;5065813;28;20297;-75
2023/05/09 07:10:59;;;;;;;4.03;2.53;;;19.60;94.40;;;;;;5062777;28;20239;-76
2023/05/09 07:13:25;;;;;;;4.60;2.90;;;19.80;94.20;;;;;;5065928;28;20215;-74
2023/05/09 07:15:50;;;;;;;7.03;2.75;;;20.50;93.20;;;;;;5064799;28;20272;-75
2023/05/09 07:18:16;;;;;;;9.00;3.50;;;18.50;94.20;;;;;;5061138;28;20216;-76
2023/05/09 07:20:42;;;;;;;6.30;3.42;;;18.40;95.40;;;;;;5062919;28;20634;-75
2023/05/09 07:23:07;;;;;;;6.63;3.33;;;18.60;95.60;;;;;;5065077;28;20224;-76
2023/05/09 07:25:33;;;;;;;6.50;3.10;;;19.00;95.00;;;;;;5065002;28;20318;-75
2023/05/09 07:27:58;;;;;;;5.68;3.13;;;18.60;94.70;;;;;;5065311;28;20206;-74
2023/05/09 07:30:24;;;;;;;5.22;2.85;;;19.20;94.60;;;;;;5063157;28;20199;-74
2023/05/09 07:32:50;;;;;;;5.88;3.15;;;19.90;94.40;;;;;;5063574;28;20578;-76
2023/05/09 07:35:16;;;;;;;5.47;2.92;;;19.70;93.90;;;;;;5066498;28;20860;-76
2023/05/09 07:37:42;;;;;;;5.28;3.08;;;20.30;93.10;;;;;;5065311;28;20207;-78
2023/05/09 07:40:08;;;;;;;4.82;2.85;;;20.40;92.50;;;;;;5068017;28;20225;-75
2023/05/09 07:42:34;;;;;;;6.88;2.95;;;20.70;91.80;;;;;;5065038;28;20218;-75
2023/05/09 07:44:59;;;;;;;6.65;2.97;;;20.70;91.00;;;;;;5068701;28;20222;-77
2023/05/09 07:47:25;;;;;;;5.75;3.28;;;19.90;91.80;;;;;;5063548;28;20226;-76
2023/05/09 07:49:51;;;;;;;7.95;2.60;;;20.90;91.50;;;;;;5057808;28;20779;-76
2023/05/09 07:52:17;;;;;;;4.70;3.20;;;21.00;91.30;;;;;;5061195;28;20261;-75
2023/05/09 07:54:43;;;;;;;4.72;2.80;;;20.00;91.40;;;;;;5062164;28;20175;-75
2023/05/09 07:57:09;;;;;;;7.40;3.20;;;20.20;91.60;;;;;;5063482;28;20180;-75
2023/05/09 07:59:35;;;;;;;3.67;2.80;;;20.30;91.40;;;;;;5060995;28;20783;-75
2023/05/09 08:02:00;;;;;;;2.92;2.55;;;20.50;91.00;;;;;;5056775;28;20216;-76
2023/05/09 08:04:26;;;;;;;5.50;2.83;;;20.50;91.70;;;;;;5067558;28;20615;-77
2023/05/09 08:06:52;;;;;;;3.95;2.78;;;21.30;90.40;;;;;;5068469;28;20690;-77
2023/05/09 08:09:17;;;;;;;5.55;2.40;;;21.80;89.30;;;;;;5065534;28;20199;-76
2023/05/09 08:11:43;;;;;;;5.82;2.85;;;20.80;89.90;;;;;;5067728;28;22276;-77
2023/05/09 08:14:09;;;;;;;5.03;3.00;;;21.10;90.30;;;;;;5062955;28;20225;-76
2023/05/09 08:16:35;;;;;;;5.57;2.70;;;20.90;88.80;;;;;;5066527;28;20713;-76
2023/05/09 08:19:01;;;;;;;3.25;2.42;;;21.20;90.20;;;;;;5067388;28;20230;-77
2023/05/09 08:21:27;;;;;;;14.65;11.05;;;21.30;89.50;;;;;;5067069;28;20683;-77
2023/05/09 08:23:52;;;;;;;5.88;3.35;;;21.00;89.40;;;;;;5061715;28;20206;-71
2023/05/09 08:26:18;;;;;;;6.90;2.88;;;19.60;89.80;;;;;;5069286;28;20215;-76
2023/05/09 08:28:44;;;;;;;5.35;3.30;;;19.00;90.60;;;;;;5062576;28;20618;-75
2023/05/09 08:31:10;;;;;;;4.57;3.58;;;18.50;91.20;;;;;;5063977;28;20217;-76
2023/05/09 08:33:35;;;;;;;4.95;3.13;;;18.50;91.20;;;;;;5064347;28;20180;-75
2023/05/09 08:36:01;;;;;;;4.05;2.72;;;18.00;91.60;;;;;;5063289;28;20367;-75
2023/05/09 08:38:27;;;;;;;4.63;3.03;;;17.80;92.10;;;;;;5062675;28;20290;-75
2023/05/09 08:40:59;;;;;;;3.83;2.85;;;18.00;92.20;;;;;;5070064;28;20310;-74
2023/05/09 08:43:27;;;;;;;4.47;3.17;;;18.50;91.90;;;;;;5062886;28;20297;-72
2023/05/09 08:46:02;;;;;;;32.55;23.10;;;18.60;91.20;;;;;;5069906;28;20219;-74
2023/05/09 08:48:30;;;;;;;5.10;3.80;;;18.10;92.20;;;;;;5062622;28;20274;-73
2023/05/09 08:50:56;;;;;;;6.72;4.50;;;18.30;91.70;;;;;;5066260;28;20230;-74
2023/05/09 08:53:22;;;;;;;11.25;6.13;;;18.50;91.80;;;;;;5061612;28;20238;-72
2023/05/09 08:55:49;;;;;;;4.07;3.47;;;18.30;91.40;;;;;;5067973;28;20245;-74
2023/05/09 08:58:18;;;;;;;5.65;2.70;;;18.20;91.80;;;;;;5063099;28;20215;-74
2023/05/09 09:00:45;;;;;;;4.95;2.50;;;17.80;91.40;;;;;;5068663;28;20746;-74
2023/05/09 09:03:11;;;;;;;7.10;3.50;;;17.90;92.10;;;;;;5063469;28;20203;-72
2023/05/09 09:05:40;;;;;;;4.38;2.85;;;17.50;92.00;;;;;;5064242;28;20218;-73
2023/05/09 09:08:07;;;;;;;4.13;2.33;;;17.50;92.20;;;;;;5066519;28;20206;-73
2023/05/09 09:10:34;;;;;;;5.57;2.83;;;17.40;92.30;;;;;;5061220;28;20208;-74
2023/05/09 09:13:03;;;;;;;4.40;2.80;;;17.60;92.60;;;;;;5068203;28;20210;-75
2023/05/09 09:15:33;;;;;;;5.00;2.38;;;17.50;92.20;;;;;;5062347;28;20697;-72
2023/05/09 09:18:02;;;;;;;4.50;2.40;;;17.50;91.80;;;;;;5067409;28;20194;-74
2023/05/09 09:20:30;;;;;;;4.72;2.55;;;17.70;91.80;;;;;;5058910;28;20207;-71
2023/05/09 09:23:02;;;;;;;4.53;2.60;;;18.00;91.90;;;;;;5068157;28;20275;-75
2023/05/09 09:25:28;;;;;;;5.60;2.78;;;18.00;91.80;;;;;;5061766;28;20295;-75
2023/05/09 09:27:53;;;;;;;6.43;2.65;;;18.20;91.70;;;;;;5068697;28;20297;-73
2023/05/09 09:30:23;;;;;;;5.95;3.78;;;18.10;91.70;;;;;;5061951;28;20290;-74
2023/05/09 09:32:49;;;;;;;4.80;2.90;;;17.90;92.40;;;;;;5057304;28;20257;-71
2023/05/09 09:35:16;;;;;;;5.00;2.60;;;17.60;93.40;;;;;;5063222;28;20634;-73
2023/05/09 09:37:42;;;;;;;4.65;2.78;;;17.40;94.10;;;;;;5067357;28;20208;-74
2023/05/09 09:40:10;;;;;;;5.10;2.78;;;17.60;93.90;;;;;;5067199;28;20218;-72
2023/05/09 09:42:39;;;;;;;4.00;2.22;;;17.50;93.50;;;;;;5062200;28;20224;-71
2023/05/09 09:45:10;;;;;;;5.15;2.70;;;17.30;93.30;;;;;;5067352;28;20199;-73
2023/05/09 09:47:37;;;;;;;8.07;2.80;;;17.30;93.50;;;;;;5062390;28;20247;-71
2023/05/09 09:50:13;;;;;;;6.57;2.85;;;17.70;92.90;;;;;;5063208;28;20223;-73
2023/05/09 09:52:55;;;;;;;4.82;2.70;;;17.60;92.80;;;;;;5063363;28;20280;-72
2023/05/09 09:55:23;;;;;;;5.45;3.00;;;17.50;92.70;;;;;;5062807;28;20207;-72
2023/05/09 09:57:50;;;;;;;6.72;2.42;;;17.70;92.80;;;;;;5063121;28;20219;-70
2023/05/09 10:00:26;;;;;;;3.95;2.60;;;17.40;92.90;;;;;;5067257;28;20191;-70
2023/05/09 10:02:59;;;;;;;4.78;2.67;;;17.30;92.30;;;;;;5066078;28;20210;-73
2023/05/09 10:05:29;;;;;;;4.57;2.63;;;17.50;92.70;;;;;;5068917;28;20249;-74
2023/05/09 10:07:58;;;;;;;4.72;2.60;;;18.00;92.30;;;;;;5078697;28;20212;-74
2023/05/09 10:10:30;;;;;;;3.65;2.38;;;18.20;91.60;;;;;;5066141;28;20203;-73
2023/05/09 10:12:57;;;;;;;3.45;2.17;;;18.20;92.20;;;;;;5066205;28;20210;-72
2023/05/09 10:15:24;;;;;;;5.50;2.60;;;18.30;91.40;;;;;;5067709;28;20653;-74
2023/05/09 10:17:55;;;;;;;9.63;2.88;;;18.20;91.50;;;;;;5070083;28;20644;-72
2023/05/09 10:20:22;;;;;;;2.95;2.50;;;18.20;91.10;;;;;;5067807;28;20218;-73
2023/05/09 10:22:49;;;;;;;2.92;2.45;;;18.20;91.40;;;;;;5070293;28;20281;-71
2023/05/09 10:25:26;;;;;;;5.53;2.60;;;17.90;90.50;;;;;;5068241;28;20233;-72
2023/05/09 10:27:55;;;;;;;3.25;2.33;;;18.00;90.70;;;;;;5070920;28;20206;-72
2023/05/09 10:30:30;;;;;;;2.75;2.00;;;17.90;91.30;;;;;;5069393;28;20350;-72
2023/05/09 10:33:10;;;;;;;6.72;3.20;;;18.00;91.50;;;;;;5067055;28;20281;-71
2023/05/09 10:35:44;;;;;;;5.63;2.45;;;17.90;91.50;;;;;;5067508;28;20298;-72
2023/05/09 10:38:11;;;;;;;5.60;2.35;;;18.10;91.30;;;;;;5066801;28;20211;-71
2023/05/09 10:40:38;;;;;;;3.65;2.40;;;18.30;91.10;;;;;;5069230;28;20227;-72
2023/05/09 10:43:06;;;;;;;4.85;2.63;;;18.60;91.20;;;;;;5067246;28;20748;-73
2023/05/09 10:45:32;;;;;;;7.13;2.60;;;18.70;91.10;;;;;;5067505;28;20662;-72
2023/05/09 10:48:00;;;;;;;4.07;2.72;;;18.50;91.30;;;;;;5080139;28;20717;-70
2023/05/09 10:50:26;;;;;;;4.40;2.88;;;18.50;91.20;;;;;;5067557;28;20207;-73
2023/05/09 10:53:07;;;;;;;5.40;2.60;;;18.30;91.20;;;;;;5063691;28;20206;-72
2023/05/09 10:55:47;;;;;;;3.72;2.88;;;18.00;91.60;;;;;;5061881;28;20286;-72
2023/05/09 10:58:19;;;;;;;3.95;2.38;;;18.00;92.10;;;;;;5066833;28;20747;-73
2023/05/09 11:00:49;;;;;;;4.65;2.85;;;18.20;92.00;;;;;;5065035;28;20196;-73
2023/05/09 11:03:17;;;;;;;2.70;2.30;;;18.30;91.80;;;;;;5064802;28;20199;-72
2023/05/09 11:05:44;;;;;;;4.13;2.08;;;18.50;92.10;;;;;;5069121;28;20208;-73
2023/05/09 11:08:22;;;;;;;4.05;2.38;;;18.10;92.00;;;;;;5070035;28;20207;-78
2023/05/09 11:10:48;;;;;;;5.63;2.28;;;18.40;92.30;;;;;;5066583;28;20199;-78
2023/05/09 11:13:24;;;;;;;9.80;2.70;;;18.30;91.10;;;;;;5065915;28;20574;-76
2023/05/09 11:16:02;;;;;;;6.65;2.40;;;18.20;91.10;;;;;;5063434;28;20737;-75
2023/05/09 11:18:28;;;;;;;4.60;2.50;;;18.20;91.20;;;;;;5066822;28;20174;-76
2023/05/09 11:20:55;;;;;;;3.00;2.33;;;17.90;91.40;;;;;;5066880;28;20613;-77
2023/05/09 11:23:25;;;;;;;4.80;2.50;;;17.90;91.80;;;;;;5068624;28;20226;-77
2023/05/09 11:25:51;;;;;;;5.80;2.47;;;18.20;91.60;;;;;;5066504;28;20233;-74
2023/05/09 11:28:28;;;;;;;6.05;3.20;;;18.20;90.90;;;;;;5063780;28;20712;-78
2023/05/09 11:31:11;;;;;;;3.55;2.88;;;18.20;91.70;;;;;;5065420;28;20226;-77
2023/05/09 11:33:38;;;;;;;5.28;2.75;;;18.20;91.90;;;;;;5061886;28;20171;-78
2023/05/09 11:36:24;;;;;;;5.68;2.45;;;18.40;91.60;;;;;;5066615;28;20206;-78
2023/05/09 11:39:01;;;;;;;5.05;2.83;;;18.10;91.50;;;;;;5067369;28;20226;-74
2023/05/09 11:41:28;;;;;;;6.20;2.75;;;18.20;91.90;;;;;;5062456;28;20207;-77
2023/05/09 11:43:55;;;;;;;5.45;2.30;;;18.40;92.30;;;;;;5060626;28;20219;-76
2023/05/09 11:46:21;;;;;;;4.70;2.75;;;18.20;92.20;;;;;;5065424;28;20226;-74
2023/05/09 11:48:47;;;;;;;5.97;2.92;;;18.20;92.50;;;;;;5068383;28;20201;-78
2023/05/09 11:51:17;;;;;;;6.03;2.95;;;18.20;91.90;;;;;;5069269;28;20170;-77
2023/05/09 11:53:45;;;;;;;8.98;3.30;;;18.20;92.00;;;;;;5069139;28;20267;-76
2023/05/09 11:56:12;;;;;;;3.95;2.38;;;18.40;92.10;;;;;;5063865;28;20227;-76
2023/05/09 11:58:38;;;;;;;3.92;2.88;;;18.30;92.40;;;;;;5063696;28;20272;-72
2023/05/09 12:01:04;;;;;;;6.13;2.67;;;18.50;91.70;;;;;;5066265;28;20219;-74
2023/05/09 12:03:30;;;;;;;6.40;2.80;;;18.50;91.90;;;;;;5068824;28;20218;-74
2023/05/09 12:05:56;;;;;;;4.57;2.22;;;18.70;90.80;;;;;;5070029;28;20204;-75
2023/05/09 12:08:23;;;;;;;4.25;2.47;;;18.40;90.20;;;;;;5066245;28;20203;-77
2023/05/09 12:10:50;;;;;;;5.30;4.35;;;18.40;90.60;;;;;;5069045;28;20708;-77
2023/05/09 12:13:16;;;;;;;3.72;2.83;;;18.60;90.50;;;;;;5068107;28;20232;-74
2023/05/09 12:15:42;;;;;;;4.00;2.88;;;18.50;90.30;;;;;;5067750;28;20190;-78
2023/05/09 12:18:08;;;;;;;4.95;2.42;;;18.50;90.10;;;;;;5069502;28;20179;-75
2023/05/09 12:20:48;;;;;;;3.65;2.55;;;18.40;89.60;;;;;;5066654;28;20207;-74
2023/05/09 12:23:14;;;;;;;4.97;2.75;;;18.50;89.50;;;;;;5062347;28;20211;-77
2023/05/09 12:25:54;;;;;;;6.97;2.63;;;18.60;89.50;;;;;;5066921;28;20226;-76
2023/05/09 12:28:22;;;;;;;4.60;2.70;;;18.60;90.00;;;;;;5082888;28;20581;-75
2023/05/09 12:30:48;;;;;;;3.20;2.45;;;18.60;90.00;;;;;;5062600;28;20724;-74
2023/05/09 12:33:15;;;;;;;5.68;2.80;;;18.60;90.70;;;;;;5069281;28;20174;-76
2023/05/09 12:35:48;;;;;;;6.35;2.50;;;18.60;90.40;;;;;;5059255;28;20211;-73
2023/05/09 12:38:23;;;;;;;9.55;2.40;;;18.40;90.20;;;;;;5065963;28;20281;-75
2023/05/09 12:41:02;;;;;;;5.65;2.72;;;18.20;90.70;;;;;;5062110;28;20238;-74
2023/05/09 12:43:36;;;;;;;3.50;2.53;;;18.30;91.00;;;;;;5061389;28;20294;-73
2023/05/09 12:46:03;;;;;;;6.28;2.83;;;18.50;91.30;;;;;;5068155;28;20723;-75
2023/05/09 12:48:33;;;;;;;6.35;2.28;;;18.60;91.30;;;;;;5065888;28;20181;-71