Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:07;;;;;;;8.20;4.90;;;;;;;18.15;52.92;98924.64;105908;1276;25498;-84
2022/06/13 00:02:55;;;;;;;8.80;5.00;;;;;;;18.19;53.04;98921.68;105658;1275;22563;-77
2022/06/13 00:05:26;;;;;;;9.00;5.60;;;;;;;18.18;53.04;98926.40;105833;1276;25321;-79
2022/06/13 00:07:55;;;;;;;10.30;5.70;;;;;;;18.04;53.39;98926.73;105917;1274;22606;-83
2022/06/13 00:10:23;;;;;;;9.20;4.70;;;;;;;17.87;53.79;98926.30;105799;1278;22858;-82
2022/06/13 00:12:52;;;;;;;10.60;5.00;;;;;;;17.80;53.83;98922.24;105673;1277;22570;-91
2022/06/13 00:15:25;;;;;;;8.10;5.00;;;;;;;17.85;53.85;98917.15;105680;1277;22543;-84
2022/06/13 00:17:58;;;;;;;9.90;5.50;;;;;;;17.95;53.91;98912.20;105829;1277;22711;-81
2022/06/13 00:20:25;;;;;;;11.90;5.50;;;;;;;18.02;53.92;98907.65;105724;1277;22553;-78
2022/06/13 00:22:55;;;;;;;10.30;5.80;;;;;;;18.04;54.06;98899.88;105829;1276;25396;-76
2022/06/13 00:25:27;;;;;;;9.50;5.40;;;;;;;17.92;54.12;98897.73;105791;1276;22632;-83
2022/06/13 00:27:57;;;;;;;11.60;4.90;;;;;;;17.91;54.24;98895.16;105835;1277;22619;-81
2022/06/13 00:30:24;;;;;;;10.30;5.00;;;;;;;17.99;54.27;98895.34;106151;1277;22560;-84
2022/06/13 00:32:55;;;;;;;10.50;5.20;;;;;;;18.06;54.39;98890.68;105722;1276;22586;-76
2022/06/13 00:35:22;;;;;;;11.00;5.10;;;;;;;17.95;54.46;98886.58;105752;1279;22518;-84
2022/06/13 00:37:49;;;;;;;10.20;5.20;;;;;;;17.76;54.68;98882.28;105676;1277;22547;-78
2022/06/13 00:40:16;;;;;;;10.20;5.30;;;;;;;17.57;54.93;98880.26;105888;1276;22576;-77
2022/06/13 00:42:43;;;;;;;11.00;5.50;;;;;;;17.40;55.08;98882.44;105699;1278;24214;-83
2022/06/13 00:45:21;;;;;;;10.00;5.40;;;;;;;17.27;55.20;98887.40;105829;1277;22635;-85
2022/06/13 00:47:54;;;;;;;9.10;5.30;;;;;;;17.15;55.38;98894.33;105902;1276;22540;-83
2022/06/13 00:50:56;;;;;;;8.90;5.10;;;;;;;17.04;55.56;98892.58;105995;1277;22892;-77
2022/06/13 00:53:28;;;;;;;10.80;5.50;;;;;;;16.96;55.67;98890.11;105050;1287;22710;-83
2022/06/13 00:56:05;;;;;;;8.50;4.90;;;;;;;17.03;55.97;98890.84;105131;1285;22596;-77
2022/06/13 00:58:39;;;;;;;9.30;4.80;;;;;;;17.17;55.81;98888.38;105131;1285;22547;-77
2022/06/13 01:01:06;;;;;;;9.70;4.70;;;;;;;17.26;55.87;98880.95;105118;1285;22816;-83
2022/06/13 01:03:34;;;;;;;9.30;5.30;;;;;;;17.35;55.89;98879.56;105333;1284;22726;-84
2022/06/13 01:06:04;;;;;;;11.40;5.10;;;;;;;17.45;56.04;98870.59;105090;1285;22571;-83
2022/06/13 01:08:35;;;;;;;9.50;4.90;;;;;;;17.53;56.03;98862.67;105115;1285;22677;-81
2022/06/13 01:11:19;;;;;;;10.40;6.00;;;;;;;17.58;56.06;98862.71;105050;1285;25766;-78
2022/06/13 01:14:04;;;;;;;9.60;5.60;;;;;;;17.64;56.12;98862.53;104896;1285;25313;-77
2022/06/13 01:16:37;;;;;;;10.20;5.80;;;;;;;17.67;56.23;98857.63;104946;1285;24282;-83
2022/06/13 01:19:30;;;;;;;9.70;6.00;;;;;;;17.64;56.27;98849.95;105091;1285;24246;-83
2022/06/13 01:22:30;;;;;;;10.20;5.60;;;;;;;17.65;56.44;98836.15;105177;1285;22805;-79
2022/06/13 01:25:34;;;;;;;11.90;5.80;;;;;;;17.71;56.38;98831.70;105104;1285;25309;-78
2022/06/13 01:28:07;;;;;;;10.80;6.20;;;;;;;17.72;56.56;98835.73;105089;1285;22580;-77
2022/06/13 01:30:57;;;;;;;9.40;6.10;;;;;;;17.56;56.66;98845.08;105781;1279;22716;-82
2022/06/13 01:33:42;;;;;;;11.10;6.10;;;;;;;17.37;56.85;98851.06;105879;1277;22565;-84
2022/06/13 01:36:29;;;;;;;10.90;5.80;;;;;;;17.31;56.99;98856.95;105675;1280;22703;-81
2022/06/13 01:39:15;;;;;;;9.70;5.20;;;;;;;17.39;57.06;98868.29;105899;1276;26180;-79
2022/06/13 01:42:10;;;;;;;9.30;4.10;;;;;;;17.41;56.93;98883.89;105874;1278;22624;-83
2022/06/13 01:45:09;;;;;;;8.80;5.10;;;;;;;17.40;56.85;98890.33;105721;1277;22579;-77
2022/06/13 01:47:56;;;;;;;10.20;4.60;;;;;;;17.43;57.13;98876.69;105903;1277;22868;-80
2022/06/13 01:50:38;;;;;;;9.40;5.40;;;;;;;17.47;57.12;98849.84;105715;1276;22556;-82
2022/06/13 01:53:47;;;;;;;10.30;5.40;;;;;;;17.52;57.32;98841.75;105847;1279;22594;-81
2022/06/13 01:56:19;;;;;;;12.70;5.30;;;;;;;17.56;57.42;98849.75;105761;1279;24356;-83
2022/06/13 01:59:10;;;;;;;9.30;4.70;;;;;;;17.56;57.35;98843.98;105694;1277;24247;-78
2022/06/13 02:02:03;;;;;;;8.10;4.80;;;;;;;17.56;57.34;98833.75;105730;1279;22536;-77
2022/06/13 02:04:40;;;;;;;9.20;4.90;;;;;;;17.54;57.29;98830.11;105693;1278;22542;-83
2022/06/13 02:07:19;;;;;;;10.10;4.90;;;;;;;17.51;57.31;98835.00;105789;1278;25801;-83
2022/06/13 02:09:54;;;;;;;13.10;5.10;;;;;;;17.47;57.33;98843.20;105884;1277;22543;-78
2022/06/13 02:12:25;;;;;;;9.80;5.10;;;;;;;17.41;57.36;98844.65;105910;1278;22574;-78
2022/06/13 02:15:00;;;;;;;10.80;5.30;;;;;;;17.36;57.38;98844.14;105865;1276;22539;-92
2022/06/13 02:17:33;;;;;;;9.60;4.80;;;;;;;17.32;57.41;98838.97;105740;1281;23934;-78
2022/06/13 02:20:09;;;;;;;9.90;4.60;;;;;;;17.29;57.48;98834.21;105881;1276;23030;-81
2022/06/13 02:22:59;;;;;;;10.10;4.80;;;;;;;17.29;57.60;98839.77;105740;1276;25346;-78
2022/06/13 02:25:43;;;;;;;9.00;4.50;;;;;;;17.28;57.66;98835.11;105800;1276;24210;-84
2022/06/13 02:28:21;;;;;;;10.10;4.70;;;;;;;17.25;57.72;98831.20;105907;1278;22606;-77
2022/06/13 02:31:22;;;;;;;10.10;5.60;;;;;;;17.28;57.96;98834.91;106095;1280;22539;-85
2022/06/13 02:34:01;;;;;;;13.40;5.20;;;;;;;17.30;57.91;98835.91;105791;1278;24294;-82
2022/06/13 02:36:53;;;;;;;10.00;5.40;;;;;;;17.31;57.87;98829.25;105848;1277;22600;-76
2022/06/13 02:39:44;;;;;;;9.10;5.00;;;;;;;17.33;58.10;98819.84;105848;1276;24691;-80
2022/06/13 02:42:21;;;;;;;9.80;4.70;;;;;;;17.36;58.22;98813.60;105827;1277;24406;-82
2022/06/13 02:45:04;;;;;;;8.70;4.50;;;;;;;17.38;58.26;98798.44;105959;1276;22996;-79
2022/06/13 02:47:39;;;;;;;11.20;4.80;;;;;;;17.41;58.22;98784.79;105930;1277;25298;-77
2022/06/13 02:50:23;;;;;;;9.10;4.90;;;;;;;17.44;58.39;98778.20;105974;1278;24372;-82
2022/06/13 02:53:17;;;;;;;10.10;4.90;;;;;;;17.51;58.38;98785.52;105905;1277;25496;-76
2022/06/13 02:56:02;;;;;;;9.20;4.90;;;;;;;17.53;58.51;98797.55;105686;1278;24460;-76
2022/06/13 02:58:37;;;;;;;10.80;5.40;;;;;;;17.58;58.53;98803.55;105597;1277;22624;-74
2022/06/13 03:01:15;;;;;;;9.60;5.10;;;;;;;17.58;58.52;98805.33;105687;1277;23911;-76
2022/06/13 03:04:00;;;;;;;11.40;6.20;;;;;;;17.60;58.59;98811.04;105656;1278;23107;-81
2022/06/13 03:06:59;;;;;;;9.20;5.20;;;;;;;17.61;58.66;98811.85;105782;1281;25749;-84
2022/06/13 03:09:42;;;;;;;10.20;5.50;;;;;;;17.61;58.66;98819.38;105885;1277;25481;-84
2022/06/13 03:12:16;;;;;;;10.20;5.10;;;;;;;17.62;58.76;98825.28;105811;1277;22874;-83
2022/06/13 03:14:57;;;;;;;8.10;4.40;;;;;;;17.61;58.69;98816.91;105662;1278;22782;-77
2022/06/13 03:17:53;;;;;;;11.20;4.90;;;;;;;17.60;58.73;98810.66;105617;1278;22534;-84
2022/06/13 03:20:28;;;;;;;9.40;4.60;;;;;;;17.60;58.83;98817.38;105845;1277;24318;-78
2022/06/13 03:23:14;;;;;;;10.10;5.00;;;;;;;17.59;58.82;98813.20;105870;1277;22539;-78
2022/06/13 03:25:50;;;;;;;9.40;4.80;;;;;;;17.54;58.93;98806.80;105850;1278;24211;-84
2022/06/13 03:28:47;;;;;;;8.70;4.30;;;;;;;17.50;58.94;98801.45;105909;1278;24302;-77
2022/06/13 03:31:24;;;;;;;8.80;4.00;;;;;;;17.47;58.93;98786.98;105856;1278;26530;-82
2022/06/13 03:34:40;;;;;;;8.80;3.70;;;;;;;17.47;58.98;98779.25;105904;1280;22648;-82
2022/06/13 03:37:12;;;;;;;9.60;4.30;;;;;;;17.48;59.13;98769.23;105085;1287;24367;-81
2022/06/13 03:39:48;;;;;;;10.10;3.80;;;;;;;17.48;59.23;98741.05;105082;1286;22551;-80
2022/06/13 03:42:41;;;;;;;8.70;3.70;;;;;;;17.49;59.41;98728.64;105110;1285;22560;-83
2022/06/13 03:45:17;;;;;;;7.80;3.80;;;;;;;17.49;59.34;98733.30;105049;1287;22565;-77
2022/06/13 03:48:12;;;;;;;8.70;3.70;;;;;;;17.51;59.41;98739.23;104982;1287;25819;-79
2022/06/13 03:50:51;;;;;;;7.10;3.30;;;;;;;17.56;59.43;98738.74;104921;1288;23502;-79
2022/06/13 03:53:26;;;;;;;6.80;2.90;;;;;;;17.61;59.55;98741.14;105043;1286;22601;-78
2022/06/13 03:56:20;;;;;;;7.20;2.90;;;;;;;17.63;59.55;98727.36;105047;1287;22622;-78
2022/06/13 03:59:23;;;;;;;8.70;2.90;;;;;;;17.68;59.51;98725.58;104937;1287;23481;-77
2022/06/13 04:02:27;;;;;;;5.60;2.40;;;;;;;17.71;59.65;98720.77;105127;1287;24226;-77
2022/06/13 04:05:16;;;;;;;7.60;2.60;;;;;;;17.70;59.75;98720.84;104412;1294;24236;-78
2022/06/13 04:07:50;;;;;;;6.30;2.60;;;;;;;17.72;59.88;98713.16;104514;1290;22588;-85
2022/06/13 04:10:40;;;;;;;;;;;;;;;;;;;;;
2022/06/13 04:13:40;;;;;;;6.10;2.30;;;;;;;17.78;59.93;98701.44;104756;1287;22696;-85
2022/06/13 04:16:13;;;;;;;6.50;1.80;;;;;;;17.82;59.79;98712.73;105111;1284;24303;-81
2022/06/13 04:19:23;;;;;;;8.60;2.00;;;;;;;17.85;59.80;98714.29;105277;1284;22638;-84
2022/06/13 04:22:22;;;;;;;6.30;2.10;;;;;;;17.88;59.83;98720.04;105387;1284;25228;-79
2022/06/13 04:25:24;;;;;;;4.80;1.80;;;;;;;17.89;59.75;98723.96;105125;1284;22558;-77
2022/06/13 04:28:17;;;;;;;5.10;1.80;;;;;;;17.89;59.86;98718.76;105466;1284;22638;-80
2022/06/13 04:30:49;;;;;;;6.40;1.90;;;;;;;17.87;59.86;98719.45;105414;1284;24356;-85
2022/06/13 04:33:55;;;;;;;6.70;2.10;;;;;;;17.82;59.90;98715.13;105424;1284;22556;-77
2022/06/13 04:37:32;;;;;;;7.20;2.50;;;;;;;17.81;59.99;98714.34;105343;1284;26713;-83
2022/06/13 04:39:50;;;;;;;6.90;1.80;;;;;;;17.82;60.14;98715.44;105152;1284;22574;-85
2022/06/13 04:42:42;;;;;;;6.80;1.40;;;;;;;17.83;60.16;98718.70;105904;1278;22543;-84
2022/06/13 04:45:52;;;;;;;6.80;1.60;;;;;;;17.88;60.22;98717.91;105903;1277;24222;-83
2022/06/13 04:48:25;;;;;;;7.40;1.90;;;;;;;17.92;60.23;98720.10;105831;1277;24417;-79
2022/06/13 04:51:07;;;;;;;6.50;1.70;;;;;;;17.96;60.28;98726.77;105888;1277;22549;-83
2022/06/13 04:54:13;;;;;;;4.60;1.70;;;;;;;17.98;60.37;98733.56;105779;1278;24290;-82
2022/06/13 04:56:46;;;;;;;7.40;2.20;;;;;;;18.00;60.41;98730.66;105901;1277;24245;-81
2022/06/13 04:59:16;;;;;;;5.20;1.70;;;;;;;18.00;60.40;98741.27;105797;1278;25343;-78
2022/06/13 05:01:53;;;;;;;6.30;2.00;;;;;;;17.94;60.36;98747.27;105827;1278;22575;-80
2022/06/13 05:04:25;;;;;;;5.50;2.00;;;;;;;18.00;60.62;98749.52;105816;1277;25569;-77
2022/06/13 05:06:59;;;;;;;5.50;1.70;;;;;;;18.02;60.49;98753.98;105715;1278;22529;-84
2022/06/13 05:09:31;;;;;;;6.30;2.00;;;;;;;18.01;60.68;98754.11;105838;1277;24354;-85
2022/06/13 05:12:17;;;;;;;6.70;2.00;;;;;;;18.05;60.88;98764.65;105599;1278;22750;-78
2022/06/13 05:15:10;;;;;;;5.70;2.10;;;;;;;18.08;60.69;98772.23;105726;1278;23219;-77
2022/06/13 05:18:22;;;;;;;5.80;2.30;;;;;;;18.06;60.93;98770.87;105747;1277;25221;-81
2022/06/13 05:21:43;;;;;;;7.70;2.00;;;;;;;18.02;60.66;98774.14;105825;1277;25456;-80
2022/06/13 05:24:16;;;;;;;6.30;2.20;;;;;;;18.05;60.85;98773.45;105728;1279;22533;-80
2022/06/13 05:26:46;;;;;;;8.10;2.20;;;;;;;18.11;60.96;98776.65;105837;1277;24393;-80
2022/06/13 05:29:13;;;;;;;6.40;2.00;;;;;;;18.18;60.99;98772.79;105561;1277;22530;-80
2022/06/13 05:31:42;;;;;;;8.10;2.30;;;;;;;18.25;61.03;98774.36;105520;1276;22603;-80
2022/06/13 05:34:18;;;;;;;7.20;2.20;;;;;;;18.29;60.97;98781.15;105694;1277;22710;-79
2022/06/13 05:36:45;;;;;;;9.50;2.70;;;;;;;18.35;61.01;98784.45;105840;1276;24675;-80
2022/06/13 05:39:13;;;;;;;6.60;2.90;;;;;;;18.41;61.19;98782.63;105727;1278;25537;-82
2022/06/13 05:41:43;;;;;;;15.90;4.10;;;;;;;18.44;60.95;98781.20;105714;1281;24316;-80
2022/06/13 05:44:10;;;;;;;10.90;3.90;;;;;;;18.45;61.22;98780.31;105882;1276;22605;-81
2022/06/13 05:46:40;;;;;;;11.20;3.50;;;;;;;18.51;61.13;98784.60;105725;1281;22579;-83
2022/06/13 05:49:07;;;;;;;13.70;3.90;;;;;;;18.58;61.17;98784.17;105777;1275;22714;-84
2022/06/13 05:51:43;;;;;;;10.50;3.70;;;;;;;18.56;61.09;98800.77;105791;1276;24322;-84
2022/06/13 05:54:11;;;;;;;10.80;3.60;;;;;;;18.44;61.03;98808.58;105701;1276;22774;-85
2022/06/13 05:56:43;;;;;;;11.90;4.50;;;;;;;18.28;60.98;98818.73;105998;1277;22619;-82
2022/06/13 05:59:10;;;;;;;12.40;4.80;;;;;;;18.26;61.30;98816.69;105831;1277;24349;-82
2022/06/13 06:01:39;;;;;;;10.30;5.20;;;;;;;18.29;61.36;98810.55;105721;1277;22612;-80
2022/06/13 06:04:06;;;;;;;10.40;4.80;;;;;;;18.33;61.42;98817.53;106110;1275;22582;-76
2022/06/13 06:06:40;;;;;;;10.20;4.80;;;;;;;18.35;61.46;98828.98;105881;1277;24205;-86
2022/06/13 06:09:19;;;;;;;8.90;4.60;;;;;;;18.37;61.30;98824.39;105981;1276;24412;-85
2022/06/13 06:11:49;;;;;;;11.00;4.80;;;;;;;18.43;61.48;98816.19;105852;1277;24296;-86
2022/06/13 06:14:18;;;;;;;10.40;4.90;;;;;;;18.43;61.38;98817.36;105707;1275;22532;-86
2022/06/13 06:16:45;;;;;;;11.10;5.00;;;;;;;18.43;61.61;98814.12;105903;1274;22545;-85
2022/06/13 06:19:15;;;;;;;9.00;4.90;;;;;;;18.48;61.70;98813.15;105741;1277;22533;-84
2022/06/13 06:21:44;;;;;;;10.50;4.80;;;;;;;18.53;61.75;98814.24;105863;1277;22560;-84
2022/06/13 06:24:14;;;;;;;11.60;4.90;;;;;;;18.60;61.73;98804.27;105892;1277;23782;-83
2022/06/13 06:27:03;;;;;;;8.40;4.20;;;;;;;18.69;61.80;98796.67;105949;1277;22782;-80
2022/06/13 06:29:30;;;;;;;8.90;3.80;;;;;;;18.80;61.71;98800.30;105890;1275;25244;-78
2022/06/13 06:31:57;;;;;;;8.50;3.30;;;;;;;18.89;61.73;98794.69;105836;1276;22550;-79
2022/06/13 06:34:24;;;;;;;9.30;3.40;;;;;;;19.00;61.46;98796.10;105902;1277;23865;-84
2022/06/13 06:36:51;;;;;;;10.20;3.70;;;;;;;19.08;61.51;98800.96;105813;1278;22573;-78
2022/06/13 06:39:20;;;;;;;12.10;4.20;;;;;;;19.09;61.13;98805.95;105711;1277;22559;-78
2022/06/13 06:41:47;;;;;;;13.40;4.00;;;;;;;19.09;61.22;98808.41;105732;1278;22540;-78
2022/06/13 06:44:21;;;;;;;11.70;4.30;;;;;;;19.13;61.45;98812.33;105894;1276;22783;-85
2022/06/13 06:46:51;;;;;;;13.90;4.30;;;;;;;19.19;61.40;98818.13;105840;1277;25232;-79
2022/06/13 06:49:18;;;;;;;14.80;4.10;;;;;;;19.21;61.38;98813.05;105843;1276;25478;-83
2022/06/13 06:51:46;;;;;;;20.50;4.30;;;;;;;19.24;61.23;98815.29;105882;1277;22683;-81
2022/06/13 06:59:59;;;;;;;7.10;2.60;;;;;;;19.40;61.22;98830.26;105880;1277;25426;-80
2022/06/13 07:02:29;;;;;;;7.00;2.80;;;;;;;19.44;61.10;98834.98;105793;1278;22705;-85
2022/06/13 07:05:07;;;;;;;8.90;3.40;;;;;;;19.45;60.83;98839.23;106000;1276;24346;-81
2022/06/13 07:07:37;;;;;;;10.10;3.80;;;;;;;19.49;60.83;98843.16;105858;1277;23375;-86
2022/06/13 07:10:05;;;;;;;9.00;3.80;;;;;;;19.47;60.85;98842.85;105875;1278;25649;-83
2022/06/13 07:12:48;;;;;;;8.40;3.90;;;;;;;19.42;60.73;98843.39;106008;1276;23086;-84
2022/06/13 07:15:23;;;;;;;10.10;4.30;;;;;;;19.24;60.57;98844.73;105937;1276;22535;-84
2022/06/13 07:18:01;;;;;;;9.90;3.80;;;;;;;19.00;60.62;98851.16;105859;1274;25318;-80
2022/06/13 07:20:53;;;;;;;7.80;4.20;;;;;;;18.80;60.76;98853.52;105992;1276;25517;-79
2022/06/13 07:23:39;;;;;;;9.10;4.40;;;;;;;18.55;60.90;98857.04;106439;1276;23374;-83
2022/06/13 07:26:25;;;;;;;;;;;;;;;;;;;;;
2022/06/13 07:29:16;;;;;;;;;;;;;;;;;;;;;
2022/06/13 07:32:06;;;;;;;9.80;4.40;;;;;;;18.31;61.09;98870.49;105848;1277;26748;-85
2022/06/13 07:34:52;;;;;;;8.50;4.90;;;;;;;18.24;61.11;98873.45;105798;1279;25242;-85
2022/06/13 07:40:36;;;;;;;10.60;4.70;;;;;;;18.15;61.41;98880.31;105942;1277;24244;-82
2022/06/13 07:43:11;;;;;;;12.00;5.00;;;;;;;18.10;61.25;98882.95;105899;1276;22565;-88
2022/06/13 07:45:44;;;;;;;9.10;4.70;;;;;;;18.06;61.18;98885.38;105691;1279;23046;-81
2022/06/13 07:48:30;;;;;;;;;;;;;;;;;;;;;
2022/06/13 07:51:20;;;;;;;10.20;4.50;;;;;;;17.92;61.33;98887.27;105989;1277;22557;-84
2022/06/13 07:54:15;;;;;;;10.90;4.60;;;;;;;17.80;61.22;98886.73;105981;1277;26472;-83
2022/06/13 07:57:11;;;;;;;10.70;4.70;;;;;;;17.68;61.28;98900.80;105913;1277;22718;-85
2022/06/13 08:00:06;;;;;;;10.60;4.90;;;;;;;17.56;61.21;98910.25;105885;1277;24306;-82
2022/06/13 08:03:02;;;;;;;;;;;;;;;;;;;;;
2022/06/13 08:06:06;;;;;;;10.20;4.00;;;;;;;17.33;61.55;98937.14;105929;1277;22579;-86
2022/06/13 08:09:29;;;;;;;;;;;;;;;;;;;;;
2022/06/13 08:12:36;;;;;;;11.90;4.80;;;;;;;16.90;61.76;98952.27;105588;1284;22554;-86
2022/06/13 08:15:07;;;;;;;10.10;4.40;;;;;;;16.75;61.95;98963.77;105570;1284;22612;-79
2022/06/13 08:17:47;;;;;;;10.40;4.80;;;;;;;16.63;62.03;98973.08;105352;1284;22565;-85
2022/06/13 08:20:32;;;;;;;11.50;4.70;;;;;;;16.47;62.24;98970.52;105301;1284;25336;-79
2022/06/13 08:23:24;;;;;;;9.80;3.60;;;;;;;16.18;62.12;98971.59;105974;1282;25391;-77
2022/06/13 08:26:09;;;;;;;8.60;3.00;;;;;;;15.93;62.65;98975.98;105404;1284;22564;-85
2022/06/13 08:29:12;;;;;;;8.40;3.70;;;;;;;15.73;62.61;98979.51;105554;1283;24313;-77
2022/06/13 08:31:43;;;;;;;9.70;3.60;;;;;;;15.58;62.70;98972.61;105443;1282;25333;-77
2022/06/13 08:34:43;;;;;;;11.00;3.80;;;;;;;15.55;62.80;98971.10;105520;1282;23396;-83
2022/06/13 08:37:31;;;;;;;10.70;4.50;;;;;;;15.50;63.05;98974.08;105555;1282;22542;-84
2022/06/13 08:40:22;;;;;;;10.50;4.50;;;;;;;15.54;63.15;98974.05;105589;1282;22666;-78
2022/06/13 08:43:19;;;;;;;9.60;3.40;;;;;;;15.53;62.97;98981.17;105350;1284;24482;-85
2022/06/13 08:46:58;;;;;;;;;;;;;;;;;;;;;
2022/06/13 08:50:12;;;;;;;;;;;;;;;;;;;;;
2022/06/13 08:53:21;;;;;;;10.40;4.30;;;;;;;15.67;63.44;98989.87;105798;1276;25356;-78
2022/06/13 08:56:11;;;;;;;11.30;4.30;;;;;;;15.68;63.52;98993.16;105641;1278;22646;-81
2022/06/13 08:59:22;;;;;;;11.20;3.90;;;;;;;15.55;63.41;98996.00;105724;1278;22705;-80
2022/06/13 09:02:16;;;;;;;8.90;3.80;;;;;;;15.51;63.69;99009.48;105807;1278;25344;-78
2022/06/13 09:05:03;;;;;;;12.10;4.20;;;;;;;15.41;63.49;99008.24;105920;1276;22551;-80
2022/06/13 09:07:54;;;;;;;14.10;6.90;;;;;;;15.32;63.69;99025.63;105903;1276;22534;-81
2022/06/13 09:10:37;;;;;;;17.90;8.30;;;;;;;15.25;63.79;99030.16;105783;1277;26484;-83
2022/06/13 09:13:49;;;;;;;12.10;4.90;;;;;;;15.25;64.00;99026.61;105939;1275;24306;-82
2022/06/13 09:16:50;;;;;;;;;;;;;;;;;;;;;
2022/06/13 09:19:54;;;;;;;8.90;3.00;;;;;;;15.16;63.92;99032.10;105900;1276;24486;-85
2022/06/13 09:22:36;;;;;;;9.30;3.30;;;;;;;15.08;63.98;99024.80;106081;1276;24242;-82
2022/06/13 09:25:23;;;;;;;10.70;3.80;;;;;;;15.03;64.15;99026.70;105890;1276;22584;-80
2022/06/13 09:27:50;;;;;;;9.60;3.70;;;;;;;15.03;64.07;99033.30;105651;1276;24283;-81
2022/06/13 09:30:28;;;;;;;10.50;3.60;;;;;;;15.18;64.46;99032.67;105886;1276;22708;-85
2022/06/13 09:33:14;;;;;;;10.30;3.80;;;;;;;15.40;64.34;99037.76;105720;1276;22534;-81
2022/06/13 09:35:57;;;;;;;11.90;3.30;;;;;;;15.56;64.30;99027.30;105793;1277;22623;-79
2022/06/13 09:38:31;;;;;;;10.20;3.80;;;;;;;15.55;64.18;99022.61;105849;1274;22550;-85
2022/06/13 09:41:03;;;;;;;8.60;3.50;;;;;;;15.59;64.30;99014.84;105855;1275;25353;-79
2022/06/13 09:44:15;;;;;;;12.20;4.30;;;;;;;15.71;64.69;99009.60;105898;1276;22673;-83
2022/06/13 09:47:03;;;;;;;10.90;3.80;;;;;;;16.06;64.89;99007.58;106001;1274;22567;-85
2022/06/13 09:49:51;;;;;;;13.50;3.80;;;;;;;16.44;64.66;99012.84;105861;1277;25359;-80
2022/06/13 09:53:09;;;;;;;10.90;3.90;;;;;;;16.70;64.16;99017.19;105819;1277;22553;-86
2022/06/13 09:56:22;;;;;;;9.50;3.80;;;;;;;16.95;64.31;99024.81;105933;1276;22722;-79
2022/06/13 09:59:48;;;;;;;12.20;3.70;;;;;;;17.41;64.49;99022.16;105197;1284;24300;-81
2022/06/13 10:03:03;;;;;;;9.80;3.70;;;;;;;17.68;64.35;99014.38;105151;1284;22595;-80
2022/06/13 10:05:56;;;;;;;11.30;4.00;;;;;;;17.97;64.18;99012.15;104380;1290;22572;-81
2022/06/13 10:09:03;;;;;;;11.20;3.50;;;;;;;18.17;64.22;99010.02;104420;1290;24536;-77
2022/06/13 10:11:46;;;;;;;12.90;3.40;;;;;;;18.30;63.56;99016.10;104473;1290;22572;-83
2022/06/13 10:14:53;;;;;;;11.30;3.40;;;;;;;18.14;63.61;99018.61;104427;1291;24214;-81
2022/06/13 10:18:09;;;;;;;9.80;4.10;;;;;;;18.02;63.49;99020.42;104486;1290;26497;-81
2022/06/13 10:20:53;;;;;;;12.30;4.10;;;;;;;18.03;63.90;99018.50;104493;1291;25381;-81
2022/06/13 10:24:17;;;;;;;9.10;3.90;;;;;;;18.21;64.04;99007.98;104427;1290;24211;-83
2022/06/13 10:27:34;;;;;;;11.10;4.20;;;;;;;18.45;63.62;99004.80;104447;1291;22578;-85
2022/06/13 10:30:46;;;;;;;9.90;3.40;;;;;;;18.81;64.18;99004.18;104442;1291;25491;-81
2022/06/13 10:33:39;;;;;;;12.40;3.40;;;;;;;19.18;64.13;98998.70;104498;1290;24462;-82
2022/06/13 10:36:40;;;;;;;9.00;3.40;;;;;;;19.35;63.87;98995.77;104800;1285;22587;-85
2022/06/13 10:39:21;;;;;;;9.70;3.90;;;;;;;19.38;63.33;98986.05;104446;1291;24384;-83
2022/06/13 10:42:13;;;;;;;13.10;4.30;;;;;;;19.47;63.13;98980.88;104534;1285;24288;-83
2022/06/13 10:44:58;;;;;;;9.80;3.20;;;;;;;19.51;62.89;98975.67;105151;1285;26492;-81
2022/06/13 10:47:46;;;;;;;11.70;3.90;;;;;;;19.35;63.03;98973.02;104968;1287;22575;-82
2022/06/13 10:50:38;;;;;;;10.50;3.20;;;;;;;19.47;63.44;98973.74;105162;1285;25731;-84
2022/06/13 10:54:02;;;;;;;11.60;3.70;;;;;;;19.40;62.89;98977.36;105097;1287;25327;-81
2022/06/13 10:57:11;;;;;;;8.80;3.80;;;;;;;19.31;63.59;98968.67;104108;1297;22643;-83
2022/06/13 10:59:41;;;;;;;9.80;4.10;;;;;;;19.41;63.24;98964.02;104071;1297;24664;-82
2022/06/13 11:02:25;;;;;;;10.30;3.40;;;;;;;19.35;62.98;98954.27;104030;1297;25468;-78
2022/06/13 11:05:35;;;;;;;11.40;3.70;;;;;;;19.38;63.21;98946.56;104072;1297;25771;-79
2022/06/13 11:08:18;;;;;;;16.10;4.00;;;;;;;19.44;63.13;98940.23;103895;1297;22560;-85
2022/06/13 11:11:28;;;;;;;;;;;;;;;;;;;;;
2022/06/13 11:23:46;;;;;;;10.20;3.40;;;;;;;20.05;62.86;98949.86;104879;1290;23938;-83
2022/06/13 11:29:34;;;;;;;11.10;2.80;;;;;;;20.80;62.08;98949.56;104731;1290;22594;-84
2022/06/13 11:32:31;;;;;;;7.50;2.80;;;;;;;20.78;61.56;98947.34;104681;1285;26481;-86
2022/06/13 11:35:43;;;;;;;8.10;2.20;;;;;;;20.82;61.81;98950.44;105964;1276;22537;-84
2022/06/13 11:38:30;;;;;;;6.90;2.00;;;;;;;21.18;61.27;98950.21;105952;1276;25575;-78
2022/06/13 11:42:14;;;;;;;;;;;;;;;;;;;;;
2022/06/13 11:45:07;;;;;;;9.30;2.00;;;;;;;21.36;60.19;98953.89;105918;1276;22635;-85
2022/06/13 11:47:50;;;;;;;6.30;1.70;;;;;;;20.96;59.55;98952.26;105848;1276;25358;-81
2022/06/13 11:50:29;;;;;;;7.70;1.60;;;;;;;20.56;60.19;98953.50;105801;1276;22635;-88
2022/06/13 11:56:32;;;;;;;5.30;1.50;;;;;;;20.01;59.39;98956.81;105850;1278;22567;-84
2022/06/13 11:59:44;;;;;;;7.80;1.70;;;;;;;19.90;60.45;98957.67;105862;1277;22558;-85
2022/06/13 12:02:36;;;;;;;6.70;2.10;;;;;;;19.95;60.31;98955.20;101981;1276;5431555;-83
2022/06/13 12:06:02;;;;;;;;;;;;;;;;;;;;;
2022/06/13 12:09:56;;;;;;;8.90;2.00;;;;;;;20.32;60.48;98953.87;106012;1276;27011;-80
2022/06/13 12:12:01;;;;;;;8.30;2.00;;;;;;;20.44;60.18;98952.00;105937;1276;22673;-83
2022/06/13 12:14:59;;;;;;;;;;;;;;;;;;;;;
2022/06/13 12:18:22;;;;;;;7.40;1.90;;;;;;;20.37;59.84;98958.97;106007;1276;25353;-81
2022/06/13 12:21:51;;;;;;;;;;;;;;;;;;;;;
2022/06/13 12:24:40;;;;;;;;;;;;;;;;;;;;;
2022/06/13 12:27:40;;;;;;;6.20;1.60;;;;;;;20.56;59.29;98966.21;105989;1276;22675;-83
2022/06/13 12:30:54;;;;;;;7.60;1.70;;;;;;;20.58;59.16;98963.94;106015;1276;24415;-83
2022/06/13 12:34:18;;;;;;;7.70;1.70;;;;;;;20.68;58.83;98963.52;105703;1276;22647;-83
2022/06/13 12:36:56;;;;;;;6.80;1.80;;;;;;;20.47;58.90;98959.39;106002;1276;22624;-86
2022/06/13 12:39:39;;;;;;;9.30;1.80;;;;;;;20.42;59.26;98959.35;105983;1276;25316;-86
2022/06/13 12:42:56;;;;;;;11.70;2.40;;;;;;;20.41;59.29;98954.42;105792;1276;22556;-89
2022/06/13 12:45:47;;;;;;;8.20;1.90;;;;;;;20.41;59.24;98960.05;105850;1276;22552;-83
2022/06/13 12:48:56;;;;;;;8.30;2.10;;;;;;;20.23;58.95;98963.93;105870;1276;24220;-82
2022/06/13 12:52:11;;;;;;;7.40;2.00;;;;;;;20.06;58.84;98963.52;105838;1276;25294;-80
2022/06/13 12:55:22;;;;;;;7.40;1.70;;;;;;;19.97;58.77;98958.01;105871;1276;24436;-85
2022/06/13 12:58:36;;;;;;;10.40;2.10;;;;;;;19.82;58.55;98968.57;105904;1276;25939;-83
2022/06/13 13:01:25;;;;;;;9.00;1.70;;;;;;;19.76;58.74;98962.07;105940;1276;22531;-82
2022/06/13 13:05:02;;;;;;;10.10;2.00;;;;;;;19.83;59.07;98960.54;105686;1277;25639;-83
2022/06/13 13:08:11;;;;;;;11.10;2.20;;;;;;;19.91;58.73;98963.27;105727;1285;22574;-82
2022/06/13 13:11:21;;;;;;;9.50;1.70;;;;;;;20.02;59.11;98960.41;105259;1285;22578;-80
2022/06/13 13:14:10;;;;;;;8.90;2.00;;;;;;;20.45;58.53;98950.58;105081;1287;26501;-82
2022/06/13 13:16:59;;;;;;;8.50;1.70;;;;;;;20.62;58.85;98956.79;105260;1285;22611;-82
2022/06/13 13:20:11;;;;;;;12.00;1.90;;;;;;;20.71;58.51;98957.05;105581;1284;22695;-83
2022/06/13 13:23:41;;;;;;;8.70;2.20;;;;;;;20.96;58.20;98956.30;105372;1285;22612;-84
2022/06/13 13:27:07;;;;;;;7.80;2.00;;;;;;;21.14;57.87;98952.89;105043;1285;24271;-86
2022/06/13 13:30:37;;;;;;;8.90;2.00;;;;;;;21.03;57.55;98955.23;105040;1285;24242;-82
2022/06/13 13:33:38;;;;;;;6.30;1.70;;;;;;;20.75;57.42;98958.69;105267;1284;22640;-85
2022/06/13 13:36:30;;;;;;;9.40;2.00;;;;;;;20.58;57.70;98964.88;105369;1284;22757;-81
2022/06/13 13:39:36;;;;;;;9.20;2.20;;;;;;;20.52;57.91;98959.91;105596;1285;22879;-82
2022/06/13 13:43:23;;;;;;;7.20;1.80;;;;;;;20.88;57.83;98953.95;106074;1277;22557;-80